Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:00;;;;;;;106.97;65.70;;;;;;;;;;5035306;28;20028;-78
2022/01/03 00:02:26;;;;;;;64.60;38.75;;;;;;;;;;5017448;28;20098;-78
2022/01/03 00:04:52;;;;;;;35.95;23.30;;;;;;;;;;5035562;28;20375;-79
2022/01/03 00:07:18;;;;;;;23.77;15.43;;;;;;;;;;5036056;28;20028;-77
2022/01/03 00:09:43;;;;;;;15.80;11.65;;;;;;;;;;5017847;28;20036;-76
2022/01/03 00:12:09;;;;;;;28.92;16.58;;;;;;;;;;5036287;28;20480;-77
2022/01/03 00:14:35;;;;;;;86.55;40.20;;;;;;;;;;5036289;28;20029;-76
2022/01/03 00:17:00;;;;;;;56.25;28.60;;;;;;;;;;5035989;28;20444;-76
2022/01/03 00:19:25;;;;;;;55.75;28.08;;;;;;;;;;5017498;28;20020;-77
2022/01/03 00:21:53;;;;;;;34.47;20.05;;;;;;;;;;5035611;28;20020;-78
2022/01/03 00:24:22;;;;;;;44.03;30.25;;;;;;;;;;5035634;28;20029;-77
2022/01/03 00:26:52;;;;;;;25.80;17.90;;;;;;;;;;5034775;28;20049;-76
2022/01/03 00:29:20;;;;;;;22.85;15.20;;;;;;;;;;5035520;28;20039;-77
2022/01/03 00:31:46;;;;;;;28.10;17.98;;;;;;;;;;5036046;28;20021;-78
2022/01/03 00:34:12;;;;;;;37.92;25.20;;;;;;;;;;5035340;28;20024;-79
2022/01/03 00:36:39;;;;;;;32.13;22.20;;;;;;;;;;5035635;28;20029;-79
2022/01/03 00:39:07;;;;;;;26.63;17.55;;;;;;;;;;5017519;28;21259;-78
2022/01/03 00:41:32;;;;;;;50.05;32.83;;;;;;;;;;5016456;28;20045;-79
2022/01/03 00:43:57;;;;;;;25.88;16.55;;;;;;;;;;5017161;28;20025;-75
2022/01/03 00:46:25;;;;;;;26.52;16.95;;;;;;;;;;5017534;28;20075;-78
2022/01/03 00:48:50;;;;;;;20.58;13.13;;;;;;;;;;5034502;28;20029;-78
2022/01/03 00:51:19;;;;;;;24.23;15.60;;;;;;;;;;5036251;28;20481;-77
2022/01/03 00:53:46;;;;;;;18.60;11.73;;;;;;;;;;5035654;28;20041;-78
2022/01/03 00:56:27;;;;;;;25.00;15.65;;;;;;;;;;5034945;28;20025;-78
2022/01/03 00:58:59;;;;;;;24.77;17.20;;;;;;;;;;5035694;28;20047;-77
2022/01/03 01:01:25;;;;;;;23.38;16.15;;;;;;;;;;5034578;28;20092;-77
2022/01/03 01:03:54;;;;;;;24.77;16.52;;;;;;;;;;5017440;28;20029;-77
2022/01/03 01:06:20;;;;;;;23.58;16.05;;;;;;;;;;5034694;28;20082;-77
2022/01/03 01:08:47;;;;;;;19.92;14.35;;;;;;;;;;5034715;28;20021;-77
2022/01/03 01:11:13;;;;;;;17.45;11.80;;;;;;;;;;5034764;28;20025;-77
2022/01/03 01:13:41;;;;;;;23.42;15.65;;;;;;;;;;5035572;28;20726;-78
2022/01/03 01:16:07;;;;;;;17.25;12.63;;;;;;;;;;5034716;28;20055;-77
2022/01/03 01:18:36;;;;;;;24.83;15.30;;;;;;;;;;5036144;28;20039;-77
2022/01/03 01:21:02;;;;;;;21.45;14.90;;;;;;;;;;5035450;28;20074;-77
2022/01/03 01:23:27;;;;;;;27.02;16.77;;;;;;;;;;5016627;28;20612;-77
2022/01/03 01:28:18;;;;;;;20.63;13.55;;;;;;;;;;5034736;28;20064;-77
2022/01/03 01:30:44;;;;;;;22.38;13.98;;;;;;;;;;5034480;28;20027;-77
2022/01/03 01:33:14;;;;;;;22.40;14.85;;;;;;;;;;5017887;28;20025;-77
2022/01/03 01:35:42;;;;;;;20.05;14.32;;;;;;;;;;5036979;28;20029;-77
2022/01/03 01:38:09;;;;;;;17.65;12.60;;;;;;;;;;5021098;28;20100;-78
2022/01/03 01:40:38;;;;;;;22.15;15.30;;;;;;;;;;5038627;28;20043;-78
2022/01/03 01:43:04;;;;;;;19.13;13.23;;;;;;;;;;5038853;28;20051;-77
2022/01/03 01:45:29;;;;;;;16.85;12.00;;;;;;;;;;5038652;28;20033;-78
2022/01/03 01:47:57;;;;;;;22.20;13.93;;;;;;;;;;5038311;28;20079;-78
2022/01/03 01:50:25;;;;;;;25.45;16.45;;;;;;;;;;5038124;28;20051;-77
2022/01/03 01:52:53;;;;;;;25.98;16.55;;;;;;;;;;5039087;28;20071;-77
2022/01/03 01:55:18;;;;;;;21.67;12.25;;;;;;;;;;5020125;28;20037;-77
2022/01/03 01:57:56;;;;;;;18.35;11.95;;;;;;;;;;5037941;28;20048;-77
2022/01/03 02:00:22;;;;;;;16.02;10.02;;;;;;;;;;5037949;28;20033;-77
2022/01/03 02:03:00;;;;;;;12.57;10.05;;;;;;;;;;5020077;28;20083;-77
2022/01/03 02:05:34;;;;;;;15.88;11.60;;;;;;;;;;5037779;28;20037;-77
2022/01/03 02:08:06;;;;;;;24.27;14.13;;;;;;;;;;5020685;28;20741;-77
2022/01/03 02:10:43;;;;;;;24.00;14.98;;;;;;;;;;5038657;28;20468;-77
2022/01/03 02:13:08;;;;;;;22.08;14.20;;;;;;;;;;5038591;28;20036;-78
2022/01/03 02:15:36;;;;;;;19.08;13.57;;;;;;;;;;5037933;28;20033;-77
2022/01/03 02:18:02;;;;;;;22.25;14.48;;;;;;;;;;5038563;28;20021;-78
2022/01/03 02:20:28;;;;;;;14.85;9.50;;;;;;;;;;5038010;28;20041;-78
2022/01/03 02:22:54;;;;;;;34.88;23.73;;;;;;;;;;5019879;28;20356;-77
2022/01/03 02:25:21;;;;;;;31.48;19.35;;;;;;;;;;5019756;28;20033;-78
2022/01/03 02:27:47;;;;;;;23.63;15.50;;;;;;;;;;5038234;28;20025;-77
2022/01/03 02:30:14;;;;;;;23.35;15.25;;;;;;;;;;5037516;28;20041;-77
2022/01/03 02:32:39;;;;;;;19.40;12.57;;;;;;;;;;5037617;28;20021;-77
2022/01/03 02:35:05;;;;;;;22.67;14.40;;;;;;;;;;5038239;28;20391;-78
2022/01/03 02:37:31;;;;;;;15.05;9.70;;;;;;;;;;5020020;28;20028;-77
2022/01/03 02:39:56;;;;;;;14.48;9.48;;;;;;;;;;5037667;28;20078;-77
2022/01/03 02:42:25;;;;;;;24.83;12.68;;;;;;;;;;5037518;28;20055;-78
2022/01/03 02:44:59;;;;;;;40.90;24.27;;;;;;;;;;5019432;28;20033;-78
2022/01/03 02:47:25;;;;;;;27.77;16.95;;;;;;;;;;5035947;28;20041;-77
2022/01/03 02:49:50;;;;;;;26.48;17.58;;;;;;;;;;5020738;28;20135;-78
2022/01/03 02:52:15;;;;;;;29.52;20.00;;;;;;;;;;5019245;28;20219;-78
2022/01/03 02:54:41;;;;;;;38.05;23.00;;;;;;;;;;5037522;28;20558;-78
2022/01/03 02:57:06;;;;;;;38.50;22.08;;;;;;;;;;5019173;28;20162;-78
2022/01/03 02:59:32;;;;;;;23.00;13.85;;;;;;;;;;5019680;28;20078;-76
2022/01/03 03:01:58;;;;;;;22.17;13.90;;;;;;;;;;5018926;28;20024;-77
2022/01/03 03:04:23;;;;;;;22.25;13.02;;;;;;;;;;5037112;28;20033;-78
2022/01/03 03:06:50;;;;;;;20.73;11.45;;;;;;;;;;5037230;28;20089;-77
2022/01/03 03:09:15;;;;;;;17.17;9.15;;;;;;;;;;5036964;28;20025;-77
2022/01/03 03:11:40;;;;;;;29.52;20.50;;;;;;;;;;5037149;28;20036;-76
2022/01/03 03:14:06;;;;;;;20.42;12.77;;;;;;;;;;5018899;28;20103;-77
2022/01/03 03:16:31;;;;;;;15.73;10.45;;;;;;;;;;5036740;28;20475;-77
2022/01/03 03:18:57;;;;;;;17.50;10.63;;;;;;;;;;5037104;28;20025;-77
2022/01/03 03:21:22;;;;;;;21.65;13.18;;;;;;;;;;5036382;28;20466;-77
2022/01/03 03:23:47;;;;;;;25.40;15.50;;;;;;;;;;5019255;28;20475;-77
2022/01/03 03:26:13;;;;;;;20.02;14.13;;;;;;;;;;5036598;28;20029;-78
2022/01/03 03:28:38;;;;;;;16.60;10.63;;;;;;;;;;5018432;28;20029;-77
2022/01/03 03:31:04;;;;;;;13.90;8.50;;;;;;;;;;5018885;28;20035;-78
2022/01/03 03:33:31;;;;;;;20.83;14.25;;;;;;;;;;5018656;28;20021;-77
2022/01/03 03:35:57;;;;;;;48.70;32.67;;;;;;;;;;5036582;28;20032;-77
2022/01/03 03:38:25;;;;;;;53.78;33.45;;;;;;;;;;5035929;28;20025;-77
2022/01/03 03:40:55;;;;;;;19.30;11.77;;;;;;;;;;5036832;28;20025;-78
2022/01/03 03:43:20;;;;;;;34.75;23.77;;;;;;;;;;4997350;28;20045;-77
2022/01/03 03:45:46;;;;;;;17.35;12.50;;;;;;;;;;5013097;28;20365;-77
2022/01/03 03:48:11;;;;;;;17.35;11.35;;;;;;;;;;5011899;28;20022;-77
2022/01/03 03:50:37;;;;;;;19.35;13.43;;;;;;;;;;5011448;28;20025;-78
2022/01/03 03:53:03;;;;;;;24.92;17.20;;;;;;;;;;5011337;28;20372;-77
2022/01/03 03:55:28;;;;;;;25.83;17.65;;;;;;;;;;4995091;28;20021;-78
2022/01/03 03:57:53;;;;;;;36.15;22.00;;;;;;;;;;4996052;28;20017;-78
2022/01/03 04:00:19;;;;;;;56.90;35.80;;;;;;;;;;4996469;28;20022;-78
2022/01/03 04:02:45;;;;;;;16.52;11.27;;;;;;;;;;4994994;28;20465;-79
2022/01/03 04:05:11;;;;;;;11.32;6.55;;;;;;;;;;4995036;28;20120;-78
2022/01/03 04:07:36;;;;;;;11.15;7.38;;;;;;;;;;4996291;28;20102;-78
2022/01/03 04:10:06;;;;;;;9.75;7.30;;;;;;;;;;4996990;28;20476;-78
2022/01/03 04:12:31;;;;;;;;;;;;;;;;;;4995296;28;20025;-78
2022/01/03 04:14:57;;;;;;;7.80;5.40;;;;;;;;;;4996565;28;19909;-78
2022/01/03 04:17:22;;;;;;;9.63;6.57;;;;;;;;;;4996106;28;20319;-78
2022/01/03 04:19:47;;;;;;;11.48;7.35;;;;;;;;;;4995757;28;20554;-78
2022/01/03 04:22:13;;;;;;;9.70;6.95;;;;;;;;;;4994577;28;20056;-78
2022/01/03 04:24:38;;;;;;;11.93;7.35;;;;;;;;;;5010766;28;20852;-78
2022/01/03 04:27:03;;;;;;;23.08;17.52;;;;;;;;;;5011534;28;20033;-78
2022/01/03 04:29:29;;;;;;;21.58;14.93;;;;;;;;;;4994856;28;20028;-77
2022/01/03 04:31:55;;;;;;;66.80;30.67;;;;;;;;;;4995535;28;20021;-78
2022/01/03 04:34:20;;;;;;;20.10;11.55;;;;;;;;;;4995968;28;20100;-77
2022/01/03 04:36:46;;;;;;;34.10;21.63;;;;;;;;;;4995679;28;20905;-78
2022/01/03 04:39:11;;;;;;;85.57;35.28;;;;;;;;;;4996171;28;20096;-78
2022/01/03 04:41:37;;;;;;;58.40;24.90;;;;;;;;;;5008038;28;20700;-78
2022/01/03 04:44:05;;;;;;;35.03;16.05;;;;;;;;;;5017160;28;20020;-78
2022/01/03 04:46:30;;;;;;;15.52;9.52;;;;;;;;;;5036042;28;20040;-75
2022/01/03 04:48:56;;;;;;;17.42;9.85;;;;;;;;;;5035463;28;20021;-76
2022/01/03 04:51:21;;;;;;;33.05;19.25;;;;;;;;;;5036657;28;20053;-78
2022/01/03 04:53:47;;;;;;;21.15;13.27;;;;;;;;;;5017008;28;20029;-76
2022/01/03 04:56:13;;;;;;;24.50;15.65;;;;;;;;;;5017149;28;20494;-77
2022/01/03 04:58:39;;;;;;;22.52;13.23;;;;;;;;;;5035743;28;20082;-78
2022/01/03 05:01:04;;;;;;;22.73;13.85;;;;;;;;;;5035111;28;20033;-76
2022/01/03 05:03:30;;;;;;;23.23;13.60;;;;;;;;;;5035349;28;20455;-76
2022/01/03 05:05:56;;;;;;;10.57;6.95;;;;;;;;;;5017767;28;20044;-76
2022/01/03 05:08:21;;;;;;;23.02;16.42;;;;;;;;;;5050376;28;20029;-76
2022/01/03 05:10:46;;;;;;;7.88;7.07;;;;;;;;;;5034385;28;20107;-76
2022/01/03 05:13:12;;;;;;;18.75;13.20;;;;;;;;;;5035884;28;20075;-76
2022/01/03 05:15:37;;;;;;;28.40;19.10;;;;;;;;;;5035940;28;20437;-78
2022/01/03 05:18:02;;;;;;;15.75;10.43;;;;;;;;;;5017190;28;20447;-78
2022/01/03 05:20:28;;;;;;;18.27;12.20;;;;;;;;;;5035378;28;20029;-78
2022/01/03 05:22:53;;;;;;;17.02;12.05;;;;;;;;;;5034940;28;20083;-76
2022/01/03 05:25:19;;;;;;;13.35;10.10;;;;;;;;;;5017758;28;20115;-76
2022/01/03 05:27:44;;;;;;;17.55;11.75;;;;;;;;;;5034487;28;20028;-78
2022/01/03 05:30:10;;;;;;;13.52;7.97;;;;;;;;;;5016735;28;20452;-78
2022/01/03 05:32:35;;;;;;;13.52;9.63;;;;;;;;;;5035695;28;20025;-78
2022/01/03 05:35:01;;;;;;;13.30;8.75;;;;;;;;;;5034571;28;20345;-77
2022/01/03 05:37:26;;;;;;;17.67;13.20;;;;;;;;;;5034638;28;20017;-76
2022/01/03 05:39:51;;;;;;;11.90;7.97;;;;;;;;;;5017196;28;20075;-76
2022/01/03 05:42:17;;;;;;;19.45;14.90;;;;;;;;;;5015844;28;20456;-78
2022/01/03 05:44:42;;;;;;;14.60;10.20;;;;;;;;;;5016707;28;20037;-78
2022/01/03 05:47:08;;;;;;;13.45;9.57;;;;;;;;;;5016474;28;20049;-76
2022/01/03 05:49:33;;;;;;;15.48;9.93;;;;;;;;;;5034297;28;20025;-78
2022/01/03 05:51:58;;;;;;;16.92;10.95;;;;;;;;;;5016871;28;20046;-77
2022/01/03 05:54:24;;;;;;;14.23;8.73;;;;;;;;;;5034562;28;20358;-76
2022/01/03 05:56:49;;;;;;;16.88;10.90;;;;;;;;;;5016098;28;20025;-76
2022/01/03 05:59:15;;;;;;;22.80;13.30;;;;;;;;;;5034363;28;20063;-76
2022/01/03 06:01:41;;;;;;;21.60;12.60;;;;;;;;;;5017292;28;20029;-76
2022/01/03 06:04:24;;;;;;;26.27;16.60;;;;;;;;;;5034811;28;20021;-76
2022/01/03 06:06:54;;;;;;;20.13;12.35;;;;;;;;;;5035501;28;20053;-76
2022/01/03 06:09:19;;;;;;;;;;;;;;;;;;5016361;28;20029;-76
2022/01/03 06:11:45;;;;;;;31.87;17.03;;;;;;;;;;5034404;28;20279;-76
2022/01/03 06:14:10;;;;;;;26.80;14.88;;;;;;;;;;5016174;28;20261;-76
2022/01/03 06:16:35;;;;;;;45.58;26.65;;;;;;;;;;5035071;28;20044;-79
2022/01/03 06:19:01;;;;;;;41.63;25.33;;;;;;;;;;5035448;28;20029;-78
2022/01/03 06:21:26;;;;;;;49.03;29.73;;;;;;;;;;5017896;28;20036;-76
2022/01/03 06:23:52;;;;;;;41.63;25.77;;;;;;;;;;5019308;28;20032;-77
2022/01/03 06:26:17;;;;;;;23.20;14.20;;;;;;;;;;5037429;28;20033;-77
2022/01/03 06:28:42;;;;;;;14.73;10.10;;;;;;;;;;5019527;28;20025;-76
2022/01/03 06:31:08;;;;;;;24.65;14.77;;;;;;;;;;5019547;28;20017;-76
2022/01/03 06:33:33;;;;;;;31.10;16.10;;;;;;;;;;5019631;28;20031;-76
2022/01/03 06:35:58;;;;;;;16.60;10.88;;;;;;;;;;5038577;28;20179;-76
2022/01/03 06:38:24;;;;;;;12.63;8.68;;;;;;;;;;5037389;28;20456;-76
2022/01/03 06:40:49;;;;;;;12.07;8.40;;;;;;;;;;5037428;28;20411;-77
2022/01/03 06:43:14;;;;;;;10.45;7.28;;;;;;;;;;5038775;28;20045;-76
2022/01/03 06:45:40;;;;;;;14.00;8.93;;;;;;;;;;5018889;28;20035;-76
2022/01/03 06:48:05;;;;;;;15.65;10.45;;;;;;;;;;5019594;28;20060;-79
2022/01/03 06:50:31;;;;;;;21.45;14.00;;;;;;;;;;5019458;28;20357;-76
2022/01/03 06:52:57;;;;;;;37.78;24.58;;;;;;;;;;5019019;28;20090;-76
2022/01/03 06:55:23;;;;;;;49.42;30.23;;;;;;;;;;5037198;28;20024;-77
2022/01/03 06:57:48;;;;;;;45.17;27.83;;;;;;;;;;5019042;28;20094;-76
2022/01/03 07:00:14;;;;;;;80.03;49.42;;;;;;;;;;5037558;28;20460;-76
2022/01/03 07:02:42;;;;;;;71.65;46.45;;;;;;;;;;5037374;28;20025;-77
2022/01/03 07:05:08;;;;;;;40.90;26.23;;;;;;;;;;5037020;28;20029;-78
2022/01/03 07:07:33;;;;;;;52.15;36.42;;;;;;;;;;5037251;28;20048;-76
2022/01/03 07:09:59;;;;;;;57.83;38.33;;;;;;;;;;5037568;28;20064;-78
2022/01/03 07:12:24;;;;;;;46.40;30.58;;;;;;;;;;5036283;28;20044;-77
2022/01/03 07:19:59;;;;;;;22.55;15.98;;;;;;;;;;5036652;28;20083;-78
2022/01/03 07:22:25;;;;;;;246.27;154.20;;;;;;;;;;5019295;28;20029;-78
2022/01/03 07:24:51;;;;;;;79.30;45.85;;;;;;;;;;5037302;28;20040;-79
2022/01/03 07:27:16;;;;;;;78.10;54.03;;;;;;;;;;5018880;28;20021;-79
2022/01/03 07:29:42;;;;;;;70.68;51.67;;;;;;;;;;5036628;28;20021;-79
2022/01/03 07:32:07;;;;;;;42.28;30.42;;;;;;;;;;5018142;28;20020;-79
2022/01/03 07:34:33;;;;;;;37.97;33.85;;;;;;;;;;5018082;28;20388;-79
2022/01/03 07:36:58;;;;;;;42.60;35.72;;;;;;;;;;5036503;28;20029;-78
2022/01/03 07:39:24;;;;;;;39.35;28.48;;;;;;;;;;5036291;28;20017;-79
2022/01/03 07:41:49;;;;;;;93.53;53.95;;;;;;;;;;5017493;28;20041;-79
2022/01/03 07:44:14;;;;;;;26.33;17.52;;;;;;;;;;5036985;28;20398;-78
2022/01/03 07:46:41;;;;;;;10.85;8.43;;;;;;;;;;5018339;28;20053;-78
2022/01/03 07:49:07;;;;;;;12.65;10.40;;;;;;;;;;5036368;28;20090;-79
2022/01/03 07:51:32;;;;;;;32.63;22.40;;;;;;;;;;5017837;28;20094;-75
2022/01/03 07:53:57;;;;;;;58.33;39.85;;;;;;;;;;5035789;28;20021;-77
2022/01/03 07:56:23;;;;;;;84.85;53.28;;;;;;;;;;5017869;28;20021;-77
2022/01/03 07:58:48;;;;;;;67.03;44.65;;;;;;;;;;5018191;28;20431;-78
2022/01/03 08:01:14;;;;;;;44.80;29.70;;;;;;;;;;5017485;28;20535;-77
2022/01/03 08:03:39;;;;;;;42.30;28.48;;;;;;;;;;5036685;28;20016;-76
2022/01/03 08:06:09;;;;;;;80.18;53.45;;;;;;;;;;5017821;28;20028;-77
2022/01/03 08:08:38;;;;;;;70.07;47.08;;;;;;;;;;5035347;28;20071;-75
2022/01/03 08:11:03;;;;;;;76.75;51.22;;;;;;;;;;5036948;28;20191;-76
2022/01/03 08:13:29;;;;;;;53.47;36.67;;;;;;;;;;5035757;28;20122;-77
2022/01/03 08:15:54;;;;;;;63.40;43.28;;;;;;;;;;5036318;28;20107;-76
2022/01/03 08:18:19;;;;;;;74.10;51.45;;;;;;;;;;5035109;28;20033;-78
2022/01/03 08:20:45;;;;;;;60.28;42.15;;;;;;;;;;5035644;28;20028;-78
2022/01/03 08:23:10;;;;;;;55.70;38.30;;;;;;;;;;5036018;28;20523;-77
2022/01/03 08:25:38;;;;;;;44.90;30.38;;;;;;;;;;5017143;28;20036;-78
2022/01/03 08:28:07;;;;;;;61.13;40.60;;;;;;;;;;5035249;28;20365;-77
2022/01/03 08:30:32;;;;;;;62.40;43.95;;;;;;;;;;5035460;28;20415;-78
2022/01/03 08:32:58;;;;;;;76.78;53.78;;;;;;;;;;5017101;28;20468;-79
2022/01/03 08:35:24;;;;;;;72.60;52.55;;;;;;;;;;5035041;28;20063;-78
2022/01/03 08:37:53;;;;;;;56.53;42.10;;;;;;;;;;5035683;28;20464;-78
2022/01/03 08:40:19;;;;;;;49.40;35.70;;;;;;;;;;5035494;28;20021;-77
2022/01/03 08:42:44;;;;;;;48.42;34.30;;;;;;;;;;5016339;28;20114;-77
2022/01/03 08:45:10;;;;;;;188.55;116.22;;;;;;;;;;5016653;28;20500;-77
2022/01/03 08:47:35;;;;;;;56.88;41.28;;;;;;;;;;5034338;28;20028;-78
2022/01/03 08:50:01;;;;;;;54.42;41.40;;;;;;;;;;5035405;28;20353;-76
2022/01/03 08:52:26;;;;;;;81.60;54.67;;;;;;;;;;5036062;28;20447;-76
2022/01/03 08:54:52;;;;;;;86.22;57.83;;;;;;;;;;5018210;28;20364;-77
2022/01/03 08:57:18;;;;;;;111.28;76.22;;;;;;;;;;5017725;28;20047;-78
2022/01/03 08:59:43;;;;;;;45.75;33.10;;;;;;;;;;5016642;28;20029;-77
2022/01/03 09:02:09;;;;;;;53.60;34.50;;;;;;;;;;5017764;28;20021;-77
2022/01/03 09:04:34;;;;;;;35.75;25.27;;;;;;;;;;5034305;28;20387;-75
2022/01/03 09:07:00;;;;;;;28.58;18.98;;;;;;;;;;5034597;28;20369;-77
2022/01/03 09:09:27;;;;;;;39.90;24.30;;;;;;;;;;5016729;28;20029;-78
2022/01/03 09:11:52;;;;;;;51.50;35.42;;;;;;;;;;5016137;28;20035;-78
2022/01/03 09:14:18;;;;;;;21.73;15.10;;;;;;;;;;5034933;28;20021;-78
2022/01/03 09:16:44;;;;;;;26.33;18.98;;;;;;;;;;5034847;28;20032;-78
2022/01/03 09:19:10;;;;;;;32.72;22.30;;;;;;;;;;5035239;28;20017;-79
2022/01/03 09:21:35;;;;;;;20.20;14.18;;;;;;;;;;5035232;28;20487;-78
2022/01/03 09:24:29;;;;;;;59.30;41.50;;;;;;;;;;5016679;28;20387;-77
2022/01/03 09:29:39;;;;;;;27.20;18.38;;;;;;;;;;5034579;28;20032;-79
2022/01/03 09:32:07;;;;;;;59.20;41.10;;;;;;;;;;5014653;28;20052;-77
2022/01/03 09:34:33;;;;;;;49.17;32.05;;;;;;;;;;5009555;28;20059;-77
2022/01/03 09:36:58;;;;;;;20.30;15.60;;;;;;;;;;5016262;28;20404;-75
2022/01/03 09:39:25;;;;;;;18.90;13.45;;;;;;;;;;5033801;28;20048;-77
2022/01/03 09:42:01;;;;;;;31.42;21.73;;;;;;;;;;5034385;28;20136;-75
2022/01/03 09:44:31;;;;;;;59.88;39.65;;;;;;;;;;5034669;28;20128;-76
2022/01/03 09:46:59;;;;;;;23.50;14.63;;;;;;;;;;5034424;28;20074;-78
2022/01/03 09:49:25;;;;;;;24.38;15.23;;;;;;;;;;5015836;28;20152;-76
2022/01/03 09:51:50;;;;;;;23.88;15.57;;;;;;;;;;5034798;28;20219;-76
2022/01/03 09:54:16;;;;;;;30.95;20.20;;;;;;;;;;5035516;28;20028;-78
2022/01/03 09:56:42;;;;;;;75.85;45.22;;;;;;;;;;5019089;28;20055;-76
2022/01/03 09:59:08;;;;;;;63.15;40.13;;;;;;;;;;5040696;28;20028;-75
2022/01/03 10:01:34;;;;;;;20.35;12.50;;;;;;;;;;5038326;28;20025;-76
2022/01/03 10:04:00;;;;;;;9.93;6.93;;;;;;;;;;5036839;28;20198;-76
2022/01/03 10:06:25;;;;;;;8.45;6.68;;;;;;;;;;5019192;28;20090;-76
2022/01/03 10:08:52;;;;;;;8.73;7.20;;;;;;;;;;5038017;28;20480;-76
2022/01/03 10:11:18;;;;;;;10.40;7.90;;;;;;;;;;5020028;28;20025;-75
2022/01/03 10:13:44;;;;;;;10.30;7.85;;;;;;;;;;5037909;28;20025;-75
2022/01/03 10:16:09;;;;;;;10.48;6.15;;;;;;;;;;5036775;28;20079;-74
2022/01/03 10:18:34;;;;;;;19.58;10.98;;;;;;;;;;5037571;28;20047;-75
2022/01/03 10:21:01;;;;;;;14.20;10.20;;;;;;;;;;5037637;28;20028;-77
2022/01/03 10:23:26;;;;;;;7.55;6.32;;;;;;;;;;5038003;28;20029;-76
2022/01/03 10:25:51;;;;;;;13.77;8.63;;;;;;;;;;5037822;28;20024;-77
2022/01/03 10:28:21;;;;;;;23.85;13.75;;;;;;;;;;5037436;28;20033;-76
2022/01/03 10:30:46;;;;;;;11.35;7.35;;;;;;;;;;5021133;28;20056;-76
2022/01/03 10:33:19;;;;;;;6.75;4.68;;;;;;;;;;5020056;28;20460;-75
2022/01/03 10:35:49;;;;;;;7.65;6.30;;;;;;;;;;5019185;28;20128;-76
2022/01/03 10:38:29;;;;;;;8.57;5.90;;;;;;;;;;5038668;28;20025;-77
2022/01/03 10:41:07;;;;;;;7.63;5.68;;;;;;;;;;5037169;28;20021;-78
2022/01/03 10:43:33;;;;;;;12.25;6.97;;;;;;;;;;5037038;28;20025;-75
2022/01/03 10:45:59;;;;;;;7.07;4.50;;;;;;;;;;5019513;28;20028;-77
2022/01/03 10:48:31;;;;;;;9.63;6.22;;;;;;;;;;5037011;28;20035;-76
2022/01/03 10:50:57;;;;;;;11.15;7.68;;;;;;;;;;5022589;28;20032;-76
2022/01/03 10:53:42;;;;;;;8.57;6.15;;;;;;;;;;5015479;28;20017;-77
2022/01/03 10:56:28;;;;;;;9.10;5.22;;;;;;;;;;5034837;28;20036;-77
2022/01/03 10:58:57;;;;;;;9.10;6.30;;;;;;;;;;5036875;28;20024;-76
2022/01/03 11:01:24;;;;;;;8.05;6.75;;;;;;;;;;5035608;28;20092;-76
2022/01/03 11:03:50;;;;;;;15.65;11.23;;;;;;;;;;5018523;28;20060;-76
2022/01/03 11:07:01;;;;;;;9.02;5.85;;;;;;;;;;5037562;28;20025;-77
2022/01/03 11:11:49;;;;;;;6.15;4.03;;;;;;;;;;5035668;28;20020;-76
2022/01/03 11:14:33;;;;;;;9.30;6.72;;;;;;;;;;5038017;28;20039;-77
2022/01/03 11:16:58;;;;;;;6.10;5.50;;;;;;;;;;5036699;28;20047;-76
2022/01/03 11:19:37;;;;;;;10.57;7.47;;;;;;;;;;5037628;28;20060;-76
2022/01/03 11:22:02;;;;;;;12.30;5.93;;;;;;;;;;5037337;28;20280;-78
2022/01/03 11:24:28;;;;;;;11.00;7.72;;;;;;;;;;5037326;28;20148;-77
2022/01/03 11:26:55;;;;;;;9.07;6.68;;;;;;;;;;5036753;28;20460;-76
2022/01/03 11:29:20;;;;;;;8.80;6.60;;;;;;;;;;5037590;28;20503;-76
2022/01/03 11:31:49;;;;;;;9.68;6.38;;;;;;;;;;5037259;28;20075;-75
2022/01/03 11:34:15;;;;;;;6.80;4.80;;;;;;;;;;5018745;28;20021;-77
2022/01/03 11:36:41;;;;;;;8.77;6.82;;;;;;;;;;5036624;28;20052;-77
2022/01/03 11:39:08;;;;;;;9.18;6.15;;;;;;;;;;5017799;28;20025;-77
2022/01/03 11:41:34;;;;;;;16.60;10.60;;;;;;;;;;5018418;28;20067;-77
2022/01/03 11:43:59;;;;;;;15.98;10.30;;;;;;;;;;5037344;28;20025;-77
2022/01/03 11:46:25;;;;;;;11.40;7.22;;;;;;;;;;5017845;28;20082;-77
2022/01/03 11:48:51;;;;;;;13.88;4.90;;;;;;;;;;5018319;28;20028;-77
2022/01/03 11:51:16;;;;;;;12.07;6.97;;;;;;;;;;5037549;28;20104;-77
2022/01/03 11:53:43;;;;;;;9.73;7.05;;;;;;;;;;5036150;28;20025;-76
2022/01/03 11:56:14;;;;;;;7.28;5.70;;;;;;;;;;5036265;28;20024;-77
2022/01/03 12:04:38;;;;;;;7.32;5.30;;;;;;;;;;5030151;28;21192;-77
2022/01/03 12:07:04;;;;;;;6.60;5.05;;;;;;;;;;5036554;28;20020;-76
2022/01/03 12:09:30;;;;;;;5.13;4.57;;;;;;;;;;5036950;28;20023;-77
2022/01/03 12:11:56;;;;;;;6.68;5.07;;;;;;;;;;5036261;28;20048;-76
2022/01/03 12:14:22;;;;;;;6.97;4.38;;;;;;;;;;5036507;28;20028;-78
2022/01/03 12:16:48;;;;;;;6.43;4.65;;;;;;;;;;5036098;28;20020;-77
2022/01/03 12:19:27;;;;;;;6.70;4.78;;;;;;;;;;5035694;28;20838;-79
2022/01/03 12:21:53;;;;;;;13.40;8.45;;;;;;;;;;5035857;28;20027;-77
2022/01/03 12:24:37;;;;;;;12.25;7.93;;;;;;;;;;5035498;28;20029;-77
2022/01/03 12:27:15;;;;;;;8.02;5.15;;;;;;;;;;5035584;28;20025;-78
2022/01/03 12:29:52;;;;;;;12.85;10.35;;;;;;;;;;5017814;28;20382;-77
2022/01/03 12:32:18;;;;;;;11.32;8.63;;;;;;;;;;5017343;28;20467;-76
2022/01/03 12:34:43;;;;;;;15.25;11.35;;;;;;;;;;5035662;28;20028;-77
2022/01/03 12:37:19;;;;;;;15.25;9.77;;;;;;;;;;5035141;28;20473;-79
2022/01/03 12:40:11;;;;;;;10.60;7.78;;;;;;;;;;5017400;28;20025;-76
2022/01/03 12:42:46;;;;;;;7.22;6.05;;;;;;;;;;5011854;28;20059;-78
2022/01/03 12:45:12;;;;;;;10.73;5.05;;;;;;;;;;5035100;28;20056;-78
2022/01/03 12:47:37;;;;;;;6.53;3.90;;;;;;;;;;5035836;28;20107;-78
2022/01/03 12:50:19;;;;;;;10.80;4.88;;;;;;;;;;5035259;28;20016;-77
2022/01/03 12:52:44;;;;;;;10.35;4.82;;;;;;;;;;5035195;28;20066;-76
2022/01/03 12:55:09;;;;;;;7.65;4.68;;;;;;;;;;5017396;28;20057;-76
2022/01/03 12:57:35;;;;;;;8.27;4.65;;;;;;;;;;5036360;28;20444;-76
2022/01/03 13:00:00;;;;;;;14.13;7.07;;;;;;;;;;5017058;28;20033;-77
2022/01/03 13:02:30;;;;;;;7.93;6.05;;;;;;;;;;5035236;28;20578;-77
2022/01/03 13:04:56;;;;;;;11.07;6.70;;;;;;;;;;5035078;28;20476;-77
2022/01/03 13:07:23;;;;;;;13.13;6.90;;;;;;;;;;5035123;28;20029;-77
2022/01/03 13:09:48;;;;;;;9.32;6.47;;;;;;;;;;5035571;28;20037;-78
2022/01/03 13:12:13;;;;;;;12.85;8.48;;;;;;;;;;5016744;28;20029;-76
2022/01/03 13:14:39;;;;;;;7.50;4.88;;;;;;;;;;5034981;28;20033;-77
2022/01/03 13:17:04;;;;;;;7.15;5.55;;;;;;;;;;5035336;28;20021;-77
2022/01/03 13:19:30;;;;;;;4.70;3.63;;;;;;;;;;5035107;28;20017;-76
2022/01/03 13:21:57;;;;;;;21.83;15.02;;;;;;;;;;5035076;28;20108;-76
2022/01/03 13:24:30;;;;;;;15.98;8.88;;;;;;;;;;5034431;28;20021;-77
2022/01/03 13:26:56;;;;;;;17.75;10.80;;;;;;;;;;5035014;28;20032;-78
2022/01/03 13:29:22;;;;;;;7.30;5.93;;;;;;;;;;5035662;28;20025;-76
2022/01/03 13:31:47;;;;;;;23.50;15.70;;;;;;;;;;5037524;28;20031;-76
2022/01/03 13:34:12;;;;;;;22.13;17.00;;;;;;;;;;5020952;28;20482;-77
2022/01/03 13:36:40;;;;;;;25.08;16.60;;;;;;;;;;5039462;28;20266;-78
2022/01/03 13:39:14;;;;;;;23.63;15.13;;;;;;;;;;5038559;28;20455;-77
2022/01/03 13:41:43;;;;;;;22.55;13.85;;;;;;;;;;5038611;28;20045;-78
2022/01/03 13:44:12;;;;;;;21.38;12.02;;;;;;;;;;5038492;28;20036;-76
2022/01/03 13:49:27;;;;;;;22.27;14.05;;;;;;;;;;5038887;28;20784;-78
2022/01/03 13:51:57;;;;;;;43.75;27.05;;;;;;;;;;5038377;28;20758;-76
2022/01/03 13:54:24;;;;;;;18.13;12.00;;;;;;;;;;5020675;28;20367;-77
2022/01/03 13:56:49;;;;;;;24.02;13.18;;;;;;;;;;5020713;28;20196;-76
2022/01/03 13:59:15;;;;;;;20.42;13.63;;;;;;;;;;5020093;28;20116;-77
2022/01/03 14:01:40;;;;;;;15.07;9.98;;;;;;;;;;5038609;28;20067;-77
2022/01/03 14:04:06;;;;;;;16.73;11.50;;;;;;;;;;5019907;28;20028;-76
2022/01/03 14:06:32;;;;;;;23.35;16.17;;;;;;;;;;5019733;28;20028;-77
2022/01/03 14:08:57;;;;;;;13.60;8.85;;;;;;;;;;5038099;28;20054;-78
2022/01/03 14:11:25;;;;;;;16.73;11.75;;;;;;;;;;5038310;28;20013;-77
2022/01/03 14:13:50;;;;;;;16.05;12.27;;;;;;;;;;5039014;28;20024;-76
2022/01/03 14:16:16;;;;;;;24.10;11.40;;;;;;;;;;5020186;28;20021;-76
2022/01/03 14:18:42;;;;;;;15.40;11.95;;;;;;;;;;5021151;28;20033;-78
2022/01/03 14:21:25;;;;;;;30.20;17.20;;;;;;;;;;5037905;28;20025;-77
2022/01/03 14:23:51;;;;;;;36.55;21.88;;;;;;;;;;5020009;28;20064;-77
2022/01/03 14:26:22;;;;;;;21.75;13.65;;;;;;;;;;5019646;28;20384;-78
2022/01/03 14:28:47;;;;;;;14.95;8.77;;;;;;;;;;5020224;28;20075;-76
2022/01/03 14:31:13;;;;;;;16.67;10.10;;;;;;;;;;5037932;28;20063;-77
2022/01/03 14:33:39;;;;;;;21.45;16.70;;;;;;;;;;5037476;28;20083;-76
2022/01/03 14:36:17;;;;;;;21.75;16.10;;;;;;;;;;5019851;28;20033;-77
2022/01/03 14:38:45;;;;;;;33.03;25.92;;;;;;;;;;5037673;28;20021;-76
2022/01/03 14:41:23;;;;;;;41.55;32.22;;;;;;;;;;5037057;28;20017;-78
2022/01/03 14:44:02;;;;;;;40.97;29.83;;;;;;;;;;5021554;28;20460;-78