Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:38;;;;;;;24.00;6.88;;;;;;;;;;5116312;28;20437;-79
2021/12/18 00:03:05;;;;;;;21.92;7.75;;;;;;;;;;5116264;28;20395;-78
2021/12/18 00:05:44;;;;;;;19.77;8.07;;;;;;;;;;5116085;28;20046;-79
2021/12/18 00:08:10;;;;;;;20.75;9.07;;;;;;;;;;5116194;28;20490;-79
2021/12/18 00:10:37;;;;;;;22.63;9.95;;;;;;;;;;5116218;28;20447;-80
2021/12/18 00:13:03;;;;;;;29.60;11.43;;;;;;;;;;5116178;28;20082;-79
2021/12/18 00:15:29;;;;;;;44.90;11.45;;;;;;;;;;5116125;28;20039;-80
2021/12/18 00:17:56;;;;;;;31.33;10.85;;;;;;;;;;5115988;28;20429;-79
2021/12/18 00:20:24;;;;;;;25.90;9.65;;;;;;;;;;5115986;28;20404;-79
2021/12/18 00:22:51;;;;;;;26.15;9.75;;;;;;;;;;5116299;28;20046;-79
2021/12/18 00:25:17;;;;;;;28.45;9.85;;;;;;;;;;5115923;28;20076;-80
2021/12/18 00:27:43;;;;;;;24.70;9.48;;;;;;;;;;5115875;28;20433;-79
2021/12/18 00:30:09;;;;;;;35.30;10.07;;;;;;;;;;5115949;28;20522;-79
2021/12/18 00:32:36;;;;;;;24.90;8.95;;;;;;;;;;5115437;28;20039;-80
2021/12/18 00:35:02;;;;;;;22.65;8.30;;;;;;;;;;5115054;28;20046;-80
2021/12/18 00:37:28;;;;;;;23.88;6.82;;;;;;;;;;5115581;28;20130;-80
2021/12/18 00:39:57;;;;;;;34.92;6.22;;;;;;;;;;5115547;28;20477;-79
2021/12/18 00:45:06;;;;;;;25.33;5.75;;;;;;;;;;5115170;28;20079;-79
2021/12/18 00:47:32;;;;;;;20.00;5.65;;;;;;;;;;5115360;28;20047;-80
2021/12/18 00:49:58;;;;;;;44.17;6.35;;;;;;;;;;5115579;28;20083;-80
2021/12/18 00:52:24;;;;;;;20.27;6.13;;;;;;;;;;5115369;28;20412;-79
2021/12/18 00:54:51;;;;;;;21.92;5.90;;;;;;;;;;5097357;28;20108;-79
2021/12/18 00:57:17;;;;;;;26.15;6.20;;;;;;;;;;5115163;28;20047;-79
2021/12/18 00:59:43;;;;;;;43.05;7.40;;;;;;;;;;5115064;28;20039;-80
2021/12/18 01:02:09;;;;;;;33.83;7.00;;;;;;;;;;5115286;28;20040;-78
2021/12/18 01:04:35;;;;;;;25.38;7.07;;;;;;;;;;5097286;28;20072;-79
2021/12/18 01:07:01;;;;;;;21.00;7.28;;;;;;;;;;5115140;28;20082;-79
2021/12/18 01:09:46;;;;;;;50.08;11.10;;;;;;;;;;5115010;28;20101;-79
2021/12/18 01:12:12;;;;;;;36.95;15.95;;;;;;;;;;5114784;28;20104;-79
2021/12/18 01:15:05;;;;;;;29.98;11.68;;;;;;;;;;5115050;28;20047;-79
2021/12/18 01:25:11;;;;;;;28.70;7.65;;;;;;;;;;5114858;28;20110;-79
2021/12/18 01:27:37;;;;;;;34.88;7.00;;;;;;;;;;5096666;28;20050;-79
2021/12/18 01:30:05;;;;;;;38.58;13.38;;;;;;;;;;5114526;28;20043;-79
2021/12/18 01:32:31;;;;;;;48.85;7.18;;;;;;;;;;5114435;28;20242;-79
2021/12/18 01:34:57;;;;;;;38.33;7.10;;;;;;;;;;5114680;28;20135;-80
2021/12/18 01:37:24;;;;;;;50.15;7.80;;;;;;;;;;5114594;28;20460;-79
2021/12/18 01:39:52;;;;;;;30.65;7.43;;;;;;;;;;5114603;28;20039;-79
2021/12/18 01:45:16;;;;;;;22.58;6.20;;;;;;;;;;5096075;28;20376;-78
2021/12/18 01:53:12;;;;;;;15.05;5.70;;;;;;;;;;5096052;28;20063;-79
2021/12/18 01:55:39;;;;;;;14.18;4.82;;;;;;;;;;5095876;28;20044;-80
2021/12/18 01:58:06;;;;;;;15.85;6.18;;;;;;;;;;5095963;28;20040;-80
2021/12/18 02:00:36;;;;;;;14.77;6.32;;;;;;;;;;5114152;28;20037;-80
2021/12/18 02:03:02;;;;;;;16.48;5.38;;;;;;;;;;5095869;28;20063;-80
2021/12/18 02:05:28;;;;;;;12.93;5.70;;;;;;;;;;5113989;28;20039;-78
2021/12/18 02:07:54;;;;;;;12.95;4.85;;;;;;;;;;5113835;28;20164;-79
2021/12/18 02:10:25;;;;;;;15.00;5.88;;;;;;;;;;5113656;28;20046;-80
2021/12/18 02:13:00;;;;;;;20.23;5.45;;;;;;;;;;5113628;28;20442;-80
2021/12/18 02:20:58;;;;;;;15.88;5.43;;;;;;;;;;5113366;28;20040;-79
2021/12/18 02:23:25;;;;;;;18.63;5.18;;;;;;;;;;5095553;28;20032;-80
2021/12/18 02:25:51;;;;;;;19.02;5.28;;;;;;;;;;5113581;28;20039;-79
2021/12/18 02:28:24;;;;;;;28.75;6.10;;;;;;;;;;5113356;28;20066;-79
2021/12/18 02:30:51;;;;;;;22.13;5.63;;;;;;;;;;5095300;28;20043;-79
2021/12/18 02:33:18;;;;;;;10.85;4.50;;;;;;;;;;5095397;28;20063;-79
2021/12/18 02:35:54;;;;;;;10.32;4.00;;;;;;;;;;5095514;28;20073;-80
2021/12/18 02:38:27;;;;;;;8.77;3.92;;;;;;;;;;5113834;28;20040;-80
2021/12/18 02:41:15;;;;;;;9.38;3.95;;;;;;;;;;5113281;28;20040;-79
2021/12/18 02:43:42;;;;;;;12.40;4.53;;;;;;;;;;5095586;28;20357;-79
2021/12/18 02:46:09;;;;;;;13.20;4.95;;;;;;;;;;5113418;28;20472;-79
2021/12/18 02:48:37;;;;;;;18.52;5.05;;;;;;;;;;5095228;28;20050;-79
2021/12/18 02:51:04;;;;;;;16.98;4.13;;;;;;;;;;5113256;28;20036;-79
2021/12/18 02:53:30;;;;;;;12.27;4.25;;;;;;;;;;5113170;28;20043;-80
2021/12/18 02:55:58;;;;;;;16.13;4.78;;;;;;;;;;5094910;28;20044;-80
2021/12/18 02:58:24;;;;;;;17.20;4.80;;;;;;;;;;5094564;28;20093;-80
2021/12/18 03:00:51;;;;;;;16.55;4.30;;;;;;;;;;5095022;28;20050;-80
2021/12/18 03:03:17;;;;;;;12.60;3.97;;;;;;;;;;5095317;28;20043;-79
2021/12/18 03:06:01;;;;;;;12.38;3.50;;;;;;;;;;5094880;28;20472;-79
2021/12/18 03:08:47;;;;;;;11.20;3.10;;;;;;;;;;5094678;28;20090;-79
2021/12/18 03:25:07;;;;;;;11.50;2.20;;;;;;;;;;5074901;28;19970;-80
2021/12/18 03:27:34;;;;;;;9.55;2.67;;;;;;;;;;5113409;28;20481;-80
2021/12/18 03:30:00;;;;;;;8.82;2.35;;;;;;;;;;5095702;28;20043;-79
2021/12/18 03:32:26;;;;;;;9.07;2.67;;;;;;;;;;5114590;28;20496;-80
2021/12/18 03:34:53;;;;;;;8.48;2.50;;;;;;;;;;5114065;28;20156;-79
2021/12/18 03:37:20;;;;;;;6.65;1.80;;;;;;;;;;5113505;28;20048;-79
2021/12/18 03:39:46;;;;;;;8.38;2.33;;;;;;;;;;5113324;28;20036;-78
2021/12/18 03:42:13;;;;;;;8.73;2.63;;;;;;;;;;5113562;28;20036;-79
2021/12/18 03:44:39;;;;;;;8.27;2.47;;;;;;;;;;5113328;28;20089;-78
2021/12/18 03:47:06;;;;;;;8.60;2.75;;;;;;;;;;5113947;28;20051;-80
2021/12/18 03:49:32;;;;;;;9.02;3.05;;;;;;;;;;5095379;28;20130;-80
2021/12/18 03:51:59;;;;;;;9.60;2.90;;;;;;;;;;5114582;28;20043;-79
2021/12/18 03:54:25;;;;;;;9.40;3.03;;;;;;;;;;5113985;28;20043;-80
2021/12/18 03:56:51;;;;;;;8.10;3.17;;;;;;;;;;5113149;28;20509;-79
2021/12/18 03:59:17;;;;;;;11.45;3.75;;;;;;;;;;5113714;28;20043;-79
2021/12/18 04:01:43;;;;;;;10.43;3.20;;;;;;;;;;5113563;28;20039;-79
2021/12/18 04:04:21;;;;;;;9.18;3.05;;;;;;;;;;5113446;28;20054;-79
2021/12/18 04:06:48;;;;;;;8.18;3.08;;;;;;;;;;5113156;28;20047;-79
2021/12/18 04:09:14;;;;;;;8.90;3.03;;;;;;;;;;5113699;28;20050;-79
2021/12/18 04:11:41;;;;;;;8.43;2.75;;;;;;;;;;5117302;28;20039;-79
2021/12/18 04:14:07;;;;;;;9.30;2.88;;;;;;;;;;5116758;28;20044;-79
2021/12/18 04:16:34;;;;;;;12.07;2.90;;;;;;;;;;5116522;28;20487;-80
2021/12/18 04:19:03;;;;;;;8.27;2.80;;;;;;;;;;5116407;28;20108;-80
2021/12/18 04:21:30;;;;;;;9.70;2.83;;;;;;;;;;5098560;28;20116;-80
2021/12/18 04:23:56;;;;;;;9.00;2.95;;;;;;;;;;5116656;28;20046;-80
2021/12/18 04:26:22;;;;;;;12.38;3.08;;;;;;;;;;5098692;28;20528;-79
2021/12/18 04:28:48;;;;;;;10.27;3.00;;;;;;;;;;5098399;28;20087;-79
2021/12/18 04:31:15;;;;;;;15.27;3.63;;;;;;;;;;5116300;28;20044;-79
2021/12/18 04:33:41;;;;;;;13.50;3.22;;;;;;;;;;5116220;28;20086;-79
2021/12/18 04:36:07;;;;;;;15.25;3.08;;;;;;;;;;5098008;28;20126;-79
2021/12/18 04:38:33;;;;;;;12.35;3.03;;;;;;;;;;5115811;28;20042;-80
2021/12/18 04:41:00;;;;;;;13.13;3.22;;;;;;;;;;5116094;28;20437;-79
2021/12/18 04:43:27;;;;;;;12.07;3.58;;;;;;;;;;5116363;28;20426;-80
2021/12/18 04:45:53;;;;;;;9.85;3.10;;;;;;;;;;5115781;28;20032;-80
2021/12/18 04:48:19;;;;;;;11.20;3.17;;;;;;;;;;5115575;28;20042;-79
2021/12/18 04:50:45;;;;;;;12.98;3.45;;;;;;;;;;5115655;28;20562;-79
2021/12/18 04:53:11;;;;;;;11.77;3.45;;;;;;;;;;5115903;28;20036;-79
2021/12/18 04:55:37;;;;;;;12.10;2.70;;;;;;;;;;5115680;28;20050;-80
2021/12/18 04:58:03;;;;;;;9.48;2.42;;;;;;;;;;5115558;28;20502;-79
2021/12/18 05:00:38;;;;;;;12.65;2.90;;;;;;;;;;5115488;28;20500;-79
2021/12/18 05:03:06;;;;;;;12.80;2.38;;;;;;;;;;5097622;28;20089;-79
2021/12/18 05:05:33;;;;;;;12.02;2.80;;;;;;;;;;5115411;28;20043;-80
2021/12/18 05:07:59;;;;;;;13.35;2.90;;;;;;;;;;5115422;28;20477;-80
2021/12/18 05:10:25;;;;;;;8.63;2.03;;;;;;;;;;5097223;28;20043;-79
2021/12/18 05:12:51;;;;;;;18.08;2.38;;;;;;;;;;5116048;28;20044;-79
2021/12/18 05:15:17;;;;;;;15.00;2.20;;;;;;;;;;5115437;28;20043;-79
2021/12/18 05:17:43;;;;;;;14.48;2.60;;;;;;;;;;5097308;28;20054;-80
2021/12/18 05:20:10;;;;;;;14.32;3.10;;;;;;;;;;5114989;28;20461;-79
2021/12/18 05:22:36;;;;;;;22.40;3.08;;;;;;;;;;5096699;28;20495;-80
2021/12/18 05:25:03;;;;;;;25.48;3.20;;;;;;;;;;5115244;28;20126;-80
2021/12/18 05:27:29;;;;;;;15.98;2.75;;;;;;;;;;5096838;28;20035;-79
2021/12/18 05:29:55;;;;;;;30.48;3.38;;;;;;;;;;5114924;28;20066;-79
2021/12/18 05:32:30;;;;;;;12.75;3.15;;;;;;;;;;5115326;28;20124;-79
2021/12/18 05:34:56;;;;;;;25.73;3.50;;;;;;;;;;5096987;28;20047;-79
2021/12/18 05:39:51;;;;;;;18.92;3.20;;;;;;;;;;5114979;28;20046;-79
2021/12/18 05:42:18;;;;;;;22.85;3.60;;;;;;;;;;5115396;28;20369;-79
2021/12/18 05:44:45;;;;;;;19.40;3.35;;;;;;;;;;5115039;28;20039;-80
2021/12/18 05:47:11;;;;;;;13.52;3.05;;;;;;;;;;5114956;28;20051;-80
2021/12/18 05:49:38;;;;;;;14.18;3.10;;;;;;;;;;5115041;28;20065;-80
2021/12/18 05:52:06;;;;;;;17.58;3.50;;;;;;;;;;5115028;28;20389;-80
2021/12/18 05:54:35;;;;;;;25.08;3.30;;;;;;;;;;5097027;28;20058;-79
2021/12/18 05:57:12;;;;;;;17.50;3.28;;;;;;;;;;5114748;28;20040;-79
2021/12/18 05:59:38;;;;;;;14.45;2.97;;;;;;;;;;5114645;28;20489;-80
2021/12/18 06:02:04;;;;;;;13.15;3.33;;;;;;;;;;5097058;28;20092;-79
2021/12/18 06:04:30;;;;;;;13.13;3.08;;;;;;;;;;5115040;28;20393;-80
2021/12/18 06:07:03;;;;;;;27.98;3.50;;;;;;;;;;5114869;28;20043;-79
2021/12/18 06:09:30;;;;;;;15.25;3.55;;;;;;;;;;5096601;28;20051;-79
2021/12/18 06:11:56;;;;;;;29.73;3.72;;;;;;;;;;5114573;28;20366;-79
2021/12/18 06:14:23;;;;;;;14.20;3.47;;;;;;;;;;5114221;28;20050;-80
2021/12/18 06:16:49;;;;;;;12.02;3.15;;;;;;;;;;5114859;28;20476;-80
2021/12/18 06:19:15;;;;;;;28.05;4.00;;;;;;;;;;5114895;28;20048;-79
2021/12/18 06:21:42;;;;;;;27.77;4.30;;;;;;;;;;5114629;28;20259;-80
2021/12/18 06:24:08;;;;;;;20.48;4.43;;;;;;;;;;5114887;28;20039;-80
2021/12/18 06:26:34;;;;;;;15.98;3.83;;;;;;;;;;5114888;28;20369;-80
2021/12/18 06:29:00;;;;;;;18.42;4.00;;;;;;;;;;5114799;28;20195;-79
2021/12/18 06:31:26;;;;;;;15.07;3.35;;;;;;;;;;5114117;28;20126;-79
2021/12/18 06:34:01;;;;;;;20.05;3.63;;;;;;;;;;5114090;28;20070;-79
2021/12/18 06:36:27;;;;;;;16.73;3.55;;;;;;;;;;5114772;28;20045;-80
2021/12/18 06:38:53;;;;;;;11.13;3.25;;;;;;;;;;5115109;28;20114;-80
2021/12/18 06:41:19;;;;;;;15.30;3.60;;;;;;;;;;5096326;28;20232;-79
2021/12/18 06:43:45;;;;;;;15.07;3.70;;;;;;;;;;5079861;28;20526;-79
2021/12/18 06:46:11;;;;;;;18.77;3.85;;;;;;;;;;5114380;28;20039;-79
2021/12/18 06:48:37;;;;;;;16.92;3.97;;;;;;;;;;5096661;28;20092;-78
2021/12/18 06:51:04;;;;;;;15.68;3.72;;;;;;;;;;5096229;28;20083;-79
2021/12/18 06:53:30;;;;;;;15.02;4.13;;;;;;;;;;5114381;28;20043;-79
2021/12/18 06:55:56;;;;;;;17.08;4.82;;;;;;;;;;5114279;28;20098;-79
2021/12/18 06:58:22;;;;;;;18.42;4.47;;;;;;;;;;5097124;28;20107;-78
2021/12/18 07:00:48;;;;;;;9.82;3.88;;;;;;;;;;5113909;28;20050;-79
2021/12/18 07:03:14;;;;;;;16.83;4.15;;;;;;;;;;5114248;28;20039;-80
2021/12/18 07:05:40;;;;;;;14.98;3.80;;;;;;;;;;5114496;28;20050;-80
2021/12/18 07:08:07;;;;;;;13.10;3.70;;;;;;;;;;5114647;28;20127;-80
2021/12/18 07:10:33;;;;;;;17.33;3.83;;;;;;;;;;5079679;28;20082;-80
2021/12/18 07:12:59;;;;;;;13.50;3.75;;;;;;;;;;5115281;28;20048;-80
2021/12/18 07:15:25;;;;;;;18.45;4.32;;;;;;;;;;5114568;28;20042;-80
2021/12/18 07:17:51;;;;;;;18.67;4.10;;;;;;;;;;5114026;28;20056;-80
2021/12/18 07:20:18;;;;;;;16.83;4.32;;;;;;;;;;5113681;28;20180;-79
2021/12/18 07:22:44;;;;;;;16.05;3.75;;;;;;;;;;5114042;28;20075;-80
2021/12/18 07:25:10;;;;;;;19.45;4.75;;;;;;;;;;5114001;28;20046;-80
2021/12/18 07:27:36;;;;;;;16.45;5.93;;;;;;;;;;5114213;28;20085;-80
2021/12/18 07:30:03;;;;;;;22.38;10.57;;;;;;;;;;5095780;28;20481;-78
2021/12/18 07:32:29;;;;;;;19.92;8.63;;;;;;;;;;5113875;28;20455;-79
2021/12/18 07:34:56;;;;;;;13.13;5.60;;;;;;;;;;5113608;28;20388;-79
2021/12/18 07:37:24;;;;;;;13.85;4.90;;;;;;;;;;5117627;28;20138;-81
2021/12/18 07:39:50;;;;;;;12.13;4.70;;;;;;;;;;5097279;28;20123;-80
2021/12/18 07:42:16;;;;;;;16.50;5.32;;;;;;;;;;5111638;28;20078;-82
2021/12/18 07:44:42;;;;;;;13.00;4.97;;;;;;;;;;5097054;28;20046;-81
2021/12/18 07:47:08;;;;;;;15.05;5.22;;;;;;;;;;5098160;28;20469;-80
2021/12/18 07:49:35;;;;;;;16.67;4.93;;;;;;;;;;5116426;28;20092;-81
2021/12/18 07:52:03;;;;;;;11.98;4.20;;;;;;;;;;5116127;28;20450;-79
2021/12/18 07:54:30;;;;;;;17.30;4.97;;;;;;;;;;5115818;28;20052;-80
2021/12/18 07:56:56;;;;;;;19.38;5.85;;;;;;;;;;5115384;28;20397;-79
2021/12/18 07:59:22;;;;;;;13.48;5.30;;;;;;;;;;5116182;28;20073;-80
2021/12/18 08:01:48;;;;;;;14.38;4.50;;;;;;;;;;5116338;28;20043;-80
2021/12/18 08:04:14;;;;;;;16.10;4.80;;;;;;;;;;5116001;28;20046;-80
2021/12/18 08:06:40;;;;;;;16.88;5.43;;;;;;;;;;5115726;28;20044;-82
2021/12/18 08:09:06;;;;;;;14.90;4.53;;;;;;;;;;5098073;28;20040;-81
2021/12/18 08:11:33;;;;;;;15.30;4.75;;;;;;;;;;5116344;28;20120;-80
2021/12/18 08:13:59;;;;;;;17.27;4.65;;;;;;;;;;5116200;28;20039;-80
2021/12/18 08:16:25;;;;;;;17.63;4.90;;;;;;;;;;5116121;28;20050;-80
2021/12/18 08:18:51;;;;;;;17.73;4.50;;;;;;;;;;5115737;28;20047;-79
2021/12/18 08:21:17;;;;;;;17.42;5.03;;;;;;;;;;5097658;28;20044;-79
2021/12/18 08:23:43;;;;;;;19.52;4.88;;;;;;;;;;5097834;28;20035;-80
2021/12/18 08:26:09;;;;;;;15.75;4.80;;;;;;;;;;5116089;28;20416;-81
2021/12/18 08:28:35;;;;;;;16.52;4.75;;;;;;;;;;5115782;28;20101;-78
2021/12/18 08:31:01;;;;;;;19.27;5.10;;;;;;;;;;5115820;28;20442;-79
2021/12/18 08:33:28;;;;;;;19.45;4.97;;;;;;;;;;5097623;28;20035;-79
2021/12/18 08:35:54;;;;;;;27.40;5.50;;;;;;;;;;5115571;28;20500;-80
2021/12/18 08:38:20;;;;;;;18.75;5.05;;;;;;;;;;5115771;28;20384;-80
2021/12/18 08:40:46;;;;;;;24.35;6.47;;;;;;;;;;5115779;28;20097;-80
2021/12/18 08:43:12;;;;;;;17.52;5.15;;;;;;;;;;5115714;28;20048;-79
2021/12/18 08:45:38;;;;;;;21.00;5.93;;;;;;;;;;5115519;28;20044;-78
2021/12/18 08:48:05;;;;;;;34.92;7.20;;;;;;;;;;5115405;28;20043;-79
2021/12/18 08:50:31;;;;;;;20.42;6.25;;;;;;;;;;5115145;28;20040;-79
2021/12/18 08:52:57;;;;;;;28.08;7.10;;;;;;;;;;5115460;28;20039;-81
2021/12/18 08:55:23;;;;;;;28.65;7.25;;;;;;;;;;5096737;28;20044;-80
2021/12/18 08:57:50;;;;;;;30.25;6.85;;;;;;;;;;5115334;28;20113;-80
2021/12/18 09:00:18;;;;;;;39.40;9.10;;;;;;;;;;5096951;28;20048;-80
2021/12/18 09:02:49;;;;;;;48.95;10.70;;;;;;;;;;5115112;28;20085;-81
2021/12/18 09:05:15;;;;;;;41.10;9.57;;;;;;;;;;5096815;28;20428;-80
2021/12/18 09:07:42;;;;;;;23.33;7.65;;;;;;;;;;5115230;28;20051;-79
2021/12/18 09:10:08;;;;;;;22.33;7.88;;;;;;;;;;5115125;28;20131;-82
2021/12/18 09:12:34;;;;;;;20.42;7.47;;;;;;;;;;5079877;28;20181;-80
2021/12/18 09:15:00;;;;;;;20.42;7.32;;;;;;;;;;5097023;28;20039;-79
2021/12/18 09:17:26;;;;;;;24.08;7.93;;;;;;;;;;5114529;28;20180;-79
2021/12/18 09:19:53;;;;;;;20.75;7.47;;;;;;;;;;5114689;28;20086;-79
2021/12/18 09:22:19;;;;;;;24.38;7.32;;;;;;;;;;5114704;28;20504;-79
2021/12/18 09:24:46;;;;;;;23.67;7.80;;;;;;;;;;5114772;28;20051;-80
2021/12/18 09:27:12;;;;;;;29.15;8.18;;;;;;;;;;5114741;28;20240;-82
2021/12/18 09:29:39;;;;;;;27.05;7.93;;;;;;;;;;5114653;28;20046;-79
2021/12/18 09:32:05;;;;;;;22.75;7.90;;;;;;;;;;5114451;28;20050;-79
2021/12/18 09:34:33;;;;;;;21.00;6.80;;;;;;;;;;5114739;28;20122;-82
2021/12/18 09:36:59;;;;;;;22.50;6.93;;;;;;;;;;5096277;28;20042;-79
2021/12/18 09:39:25;;;;;;;21.75;6.72;;;;;;;;;;5114501;28;20477;-80
2021/12/18 09:41:52;;;;;;;18.05;6.85;;;;;;;;;;5114247;28;20088;-80
2021/12/18 09:44:25;;;;;;;22.73;7.15;;;;;;;;;;5114115;28;20046;-78
2021/12/18 09:46:52;;;;;;;42.47;18.70;;;;;;;;;;5114178;28;20051;-79
2021/12/18 09:49:18;;;;;;;41.15;18.20;;;;;;;;;;5114275;28;20044;-80
2021/12/18 09:51:44;;;;;;;19.88;9.77;;;;;;;;;;5096213;28;20039;-81
2021/12/18 09:54:11;;;;;;;14.18;4.05;;;;;;;;;;5114273;28;20122;-80
2021/12/18 09:56:38;;;;;;;14.57;4.30;;;;;;;;;;5114201;28;20090;-79
2021/12/18 09:59:04;;;;;;;16.48;5.93;;;;;;;;;;5095928;28;20051;-80
2021/12/18 10:01:31;;;;;;;12.55;4.95;;;;;;;;;;5113868;28;20457;-79
2021/12/18 10:03:59;;;;;;;8.95;4.25;;;;;;;;;;5113788;28;20047;-79
2021/12/18 10:06:40;;;;;;;12.25;3.88;;;;;;;;;;5095170;28;20043;-80
2021/12/18 10:09:14;;;;;;;12.07;2.92;;;;;;;;;;5113672;28;20090;-79
2021/12/18 10:11:53;;;;;;;9.02;3.85;;;;;;;;;;5095568;28;20122;-81
2021/12/18 10:14:31;;;;;;;17.02;3.05;;;;;;;;;;5113735;28;20473;-80
2021/12/18 10:16:57;;;;;;;13.20;3.17;;;;;;;;;;5113309;28;20086;-79
2021/12/18 10:19:50;;;;;;;10.43;2.30;;;;;;;;;;5113487;28;20047;-79
2021/12/18 10:22:16;;;;;;;9.98;2.55;;;;;;;;;;5109737;28;20184;-80
2021/12/18 10:24:43;;;;;;;13.00;2.72;;;;;;;;;;5095596;28;20043;-79
2021/12/18 10:27:17;;;;;;;8.27;1.95;;;;;;;;;;5095050;28;20469;-80
2021/12/18 10:29:44;;;;;;;8.25;1.85;;;;;;;;;;5113493;28;20100;-79
2021/12/18 10:32:14;;;;;;;9.88;2.35;;;;;;;;;;5113513;28;20053;-80
2021/12/18 10:34:41;;;;;;;7.72;2.03;;;;;;;;;;5078287;28;20035;-81
2021/12/18 10:37:12;;;;;;;10.52;2.72;;;;;;;;;;5113476;28;20108;-80
2021/12/18 10:39:38;;;;;;;;;;;;;;;;;;5113489;28;20481;-80
2021/12/18 10:42:20;;;;;;;10.15;2.78;;;;;;;;;;5095071;28;19919;-79
2021/12/18 10:45:06;;;;;;;15.07;3.05;;;;;;;;;;5095313;28;20124;-81
2021/12/18 10:47:45;;;;;;;12.57;3.30;;;;;;;;;;5099082;28;20079;-80
2021/12/18 10:50:29;;;;;;;11.85;3.08;;;;;;;;;;5113148;28;20043;-79
2021/12/18 10:53:00;;;;;;;16.38;3.53;;;;;;;;;;5113081;28;20039;-81
2021/12/18 10:55:30;;;;;;;12.90;3.00;;;;;;;;;;5095002;28;20066;-80
2021/12/18 10:57:56;;;;;;;10.60;3.88;;;;;;;;;;5113112;28;20135;-79
2021/12/18 11:00:37;;;;;;;13.18;3.97;;;;;;;;;;5113145;28;20044;-80
2021/12/18 11:03:16;;;;;;;10.97;3.13;;;;;;;;;;5113111;28;20045;-78
2021/12/18 11:05:43;;;;;;;13.88;3.70;;;;;;;;;;5112946;28;20143;-80
2021/12/18 11:08:10;;;;;;;15.73;3.28;;;;;;;;;;5112890;28;20039;-79
2021/12/18 11:10:54;;;;;;;18.95;3.40;;;;;;;;;;5112759;28;20481;-79
2021/12/18 11:13:40;;;;;;;11.45;3.50;;;;;;;;;;5112952;28;20480;-80
2021/12/18 11:16:06;;;;;;;13.82;3.08;;;;;;;;;;5094981;28;20040;-80
2021/12/18 11:18:33;;;;;;;20.55;4.65;;;;;;;;;;5113805;28;20062;-80
2021/12/18 11:21:00;;;;;;;22.35;3.95;;;;;;;;;;5098826;28;20043;-79
2021/12/18 11:23:32;;;;;;;15.68;3.00;;;;;;;;;;5098971;28;20484;-79
2021/12/18 11:25:58;;;;;;;11.00;2.92;;;;;;;;;;5116951;28;20079;-79
2021/12/18 11:28:27;;;;;;;13.13;3.45;;;;;;;;;;5116918;28;20130;-78
2021/12/18 11:30:53;;;;;;;19.27;4.28;;;;;;;;;;5116846;28;20074;-79
2021/12/18 11:33:19;;;;;;;16.70;4.38;;;;;;;;;;5117165;28;20122;-78
2021/12/18 11:35:45;;;;;;;46.28;8.75;;;;;;;;;;5116831;28;20051;-80
2021/12/18 11:38:14;;;;;;;19.48;5.40;;;;;;;;;;5116860;28;20503;-78
2021/12/18 11:40:41;;;;;;;15.68;4.57;;;;;;;;;;5116685;28;20468;-80
2021/12/18 11:43:29;;;;;;;22.15;5.13;;;;;;;;;;5116559;28;20047;-80
2021/12/18 11:45:56;;;;;;;39.58;8.23;;;;;;;;;;5116746;28;20366;-80
2021/12/18 11:48:22;;;;;;;20.95;5.97;;;;;;;;;;5098702;28;20047;-81
2021/12/18 11:50:48;;;;;;;37.92;11.55;;;;;;;;;;5116584;28;20061;-80
2021/12/18 11:53:16;;;;;;;40.58;14.40;;;;;;;;;;5116487;28;20039;-80
2021/12/18 11:55:51;;;;;;;30.23;11.43;;;;;;;;;;5116441;28;20051;-79
2021/12/18 11:58:23;;;;;;;28.17;11.20;;;;;;;;;;5116270;28;20047;-80
2021/12/18 12:01:02;;;;;;;39.65;14.98;;;;;;;;;;5116579;28;20043;-79
2021/12/18 12:03:30;;;;;;;13.65;5.60;;;;;;;;;;5098397;28;20439;-81
2021/12/18 12:05:57;;;;;;;33.03;15.73;;;;;;;;;;5097914;28;20415;-80
2021/12/18 12:08:28;;;;;;;58.97;26.13;;;;;;;;;;5097944;28;20048;-79
2021/12/18 12:11:17;;;;;;;49.92;23.80;;;;;;;;;;5098168;28;20055;-81
2021/12/18 12:13:57;;;;;;;31.50;13.43;;;;;;;;;;5103494;28;20051;-77
2021/12/18 12:16:42;;;;;;;26.00;11.07;;;;;;;;;;5098133;28;20039;-79
2021/12/18 12:19:10;;;;;;;22.17;9.80;;;;;;;;;;5115749;28;20055;-79
2021/12/18 12:21:44;;;;;;;50.00;24.00;;;;;;;;;;5116030;28;20039;-80
2021/12/18 12:24:11;;;;;;;17.45;6.38;;;;;;;;;;5097443;28;20397;-82
2021/12/18 12:26:37;;;;;;;15.07;5.30;;;;;;;;;;5097579;28;20044;-80
2021/12/18 12:29:07;;;;;;;13.63;4.85;;;;;;;;;;5115584;28;20040;-79
2021/12/18 12:31:33;;;;;;;14.00;4.78;;;;;;;;;;5114675;28;20088;-80
2021/12/18 12:34:18;;;;;;;15.23;5.38;;;;;;;;;;5115918;28;20139;-80
2021/12/18 12:36:45;;;;;;;12.70;5.20;;;;;;;;;;5115691;28;20114;-80
2021/12/18 12:39:14;;;;;;;17.23;4.72;;;;;;;;;;5115539;28;20043;-79
2021/12/18 12:41:52;;;;;;;15.70;4.80;;;;;;;;;;5115322;28;20050;-80
2021/12/18 12:44:22;;;;;;;13.50;5.95;;;;;;;;;;5097839;28;20040;-79
2021/12/18 12:46:48;;;;;;;11.40;4.55;;;;;;;;;;5115433;28;20047;-82
2021/12/18 12:49:21;;;;;;;12.35;3.78;;;;;;;;;;5115499;28;20043;-80
2021/12/18 12:52:08;;;;;;;9.73;3.17;;;;;;;;;;5115403;28;20122;-78
2021/12/18 12:54:52;;;;;;;13.60;3.33;;;;;;;;;;5115189;28;20075;-80
2021/12/18 12:57:28;;;;;;;11.27;3.55;;;;;;;;;;5097598;28;20061;-80
2021/12/18 13:00:17;;;;;;;11.50;3.40;;;;;;;;;;5115072;28;20047;-80
2021/12/18 13:02:52;;;;;;;11.40;3.95;;;;;;;;;;5114998;28;20044;-79
2021/12/18 13:05:18;;;;;;;19.60;9.80;;;;;;;;;;5115181;28;20039;-79
2021/12/18 13:07:48;;;;;;;38.22;16.95;;;;;;;;;;5097011;28;20503;-79
2021/12/18 13:10:25;;;;;;;25.63;15.37;;;;;;;;;;5114980;28;20058;-81
2021/12/18 13:12:56;;;;;;;19.65;8.00;;;;;;;;;;5096824;28;20043;-81
2021/12/18 13:15:23;;;;;;;24.98;9.00;;;;;;;;;;5114818;28;20039;-80
2021/12/18 13:18:04;;;;;;;14.80;5.75;;;;;;;;;;5096826;28;20100;-80
2021/12/18 13:20:40;;;;;;;25.17;9.23;;;;;;;;;;5114977;28;20126;-80
2021/12/18 13:23:06;;;;;;;33.88;7.30;;;;;;;;;;5096313;28;20042;-79
2021/12/18 13:25:32;;;;;;;19.30;5.15;;;;;;;;;;5114662;28;20493;-80
2021/12/18 13:28:05;;;;;;;16.75;4.20;;;;;;;;;;5114617;28;20046;-78
2021/12/18 13:30:34;;;;;;;13.60;3.58;;;;;;;;;;5114519;28;20500;-78
2021/12/18 13:33:05;;;;;;;16.83;3.92;;;;;;;;;;5096549;28;20047;-78
2021/12/18 13:35:32;;;;;;;12.80;3.20;;;;;;;;;;5096296;28;20477;-79
2021/12/18 13:38:03;;;;;;;13.65;3.50;;;;;;;;;;5114338;28;20047;-80
2021/12/18 13:40:30;;;;;;;12.48;3.30;;;;;;;;;;5114598;28;20123;-79
2021/12/18 13:43:05;;;;;;;14.85;3.67;;;;;;;;;;5079307;28;20082;-79
2021/12/18 13:45:32;;;;;;;17.25;3.90;;;;;;;;;;5114038;28;20473;-79
2021/12/18 13:48:04;;;;;;;13.65;3.88;;;;;;;;;;5114269;28;20470;-81
2021/12/18 13:50:31;;;;;;;13.07;3.70;;;;;;;;;;5095548;28;20070;-81
2021/12/18 13:53:05;;;;;;;19.73;4.45;;;;;;;;;;5096229;28;20043;-80
2021/12/18 13:55:39;;;;;;;10.70;3.50;;;;;;;;;;5114005;28;20046;-80
2021/12/18 13:58:17;;;;;;;17.95;3.90;;;;;;;;;;5096044;28;20088;-81
2021/12/18 14:00:46;;;;;;;16.02;3.95;;;;;;;;;;5114012;28;20100;-79
2021/12/18 14:03:24;;;;;;;16.40;3.67;;;;;;;;;;5113868;28;20089;-81
2021/12/18 14:05:51;;;;;;;17.35;3.35;;;;;;;;;;5095957;28;20083;-82
2021/12/18 14:08:18;;;;;;;17.30;3.90;;;;;;;;;;5095974;28;20044;-79
2021/12/18 14:10:44;;;;;;;14.75;3.08;;;;;;;;;;5095594;28;20055;-81
2021/12/18 14:13:11;;;;;;;12.82;3.47;;;;;;;;;;5113702;28;20120;-81
2021/12/18 14:15:38;;;;;;;18.77;3.75;;;;;;;;;;5113566;28;20035;-81
2021/12/18 14:18:24;;;;;;;12.30;3.20;;;;;;;;;;5113583;28;20452;-80
2021/12/18 14:20:50;;;;;;;14.68;3.70;;;;;;;;;;5095505;28;20134;-82
2021/12/18 14:23:16;;;;;;;17.33;3.60;;;;;;;;;;5113443;28;20032;-80
2021/12/18 14:25:42;;;;;;;12.93;3.30;;;;;;;;;;5113508;28;20495;-80
2021/12/18 14:28:18;;;;;;;11.85;2.97;;;;;;;;;;5095203;28;20240;-80
2021/12/18 14:30:46;;;;;;;12.20;3.22;;;;;;;;;;5095089;28;20126;-79
2021/12/18 14:33:14;;;;;;;16.23;3.70;;;;;;;;;;5113437;28;20044;-81
2021/12/18 14:35:54;;;;;;;13.38;3.13;;;;;;;;;;5095379;28;20048;-81
2021/12/18 14:38:23;;;;;;;15.57;3.92;;;;;;;;;;5095004;28;20044;-80
2021/12/18 14:40:59;;;;;;;16.80;3.72;;;;;;;;;;5113483;28;20043;-81
2021/12/18 14:43:25;;;;;;;17.02;3.65;;;;;;;;;;5113186;28;20043;-80
2021/12/18 14:45:52;;;;;;;13.05;3.40;;;;;;;;;;5113269;28;20122;-80
2021/12/18 14:48:28;;;;;;;12.85;3.70;;;;;;;;;;5094900;28;20043;-81
2021/12/18 14:50:54;;;;;;;11.38;3.67;;;;;;;;;;5113044;28;20051;-79
2021/12/18 14:53:21;;;;;;;13.13;3.83;;;;;;;;;;5095031;28;20061;-79
2021/12/18 14:55:55;;;;;;;18.00;4.03;;;;;;;;;;5095334;28;20414;-80
2021/12/18 14:58:23;;;;;;;16.83;3.83;;;;;;;;;;5113173;28;20070;-79
2021/12/18 15:01:09;;;;;;;17.65;4.13;;;;;;;;;;5112601;28;20071;-80
2021/12/18 15:03:42;;;;;;;12.82;3.58;;;;;;;;;;5113014;28;20051;-80
2021/12/18 15:06:10;;;;;;;15.20;3.55;;;;;;;;;;5094170;28;20108;-80
2021/12/18 15:08:58;;;;;;;12.05;3.67;;;;;;;;;;5112528;28;20034;-79
2021/12/18 15:11:44;;;;;;;11.85;3.78;;;;;;;;;;5097533;28;20042;-79
2021/12/18 15:14:12;;;;;;;16.75;4.32;;;;;;;;;;5133427;28;20057;-79
2021/12/18 15:16:40;;;;;;;17.65;3.95;;;;;;;;;;5131950;28;20446;-80
2021/12/18 15:19:07;;;;;;;14.27;3.92;;;;;;;;;;5133227;27;20058;-79
2021/12/18 15:21:35;;;;;;;16.10;3.97;;;;;;;;;;5133213;28;20452;-80