Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:43;;;;;;;11.60;7.57;;;;;;;8.57;57.79;95131.25;5124834;27;20022;-77
2024/03/18 00:03:08;;;;;;;8.98;7.40;;;;;;;8.55;57.63;95133.63;5125490;27;20023;-76
2024/03/18 00:05:33;;;;;;;10.43;7.40;;;;;;;8.51;57.73;95128.97;5125875;27;20110;-76
2024/03/18 00:07:59;;;;;;;10.20;7.07;;;;;;;8.46;57.77;95118.50;5123576;27;20031;-77
2024/03/18 00:10:24;;;;;;;10.65;7.68;;;;;;;8.46;57.81;95120.47;5125710;27;20592;-77
2024/03/18 00:12:50;;;;;;;9.52;7.45;;;;;;;8.36;57.81;95105.75;5123827;27;20346;-78
2024/03/18 00:15:15;;;;;;;10.20;7.00;;;;;;;8.42;57.99;95120.50;5125330;27;20099;-77
2024/03/18 00:17:43;;;;;;;9.70;7.03;;;;;;;8.45;58.03;95113.44;5107109;28;20058;-77
2024/03/18 00:20:10;;;;;;;10.05;7.72;;;;;;;8.36;58.32;95113.97;5123767;28;20034;-77
2024/03/18 00:22:36;;;;;;;9.68;7.22;;;;;;;8.38;58.07;95110.84;5124540;28;20062;-76
2024/03/18 00:25:02;;;;;;;9.48;7.18;;;;;;;8.37;58.05;95114.75;5123890;28;20067;-78
2024/03/18 00:27:28;;;;;;;9.70;7.47;;;;;;;8.31;58.18;95108.94;5124055;28;20062;-78
2024/03/18 00:29:53;;;;;;;9.48;6.90;;;;;;;8.32;58.33;95099.56;5123745;28;20522;-77
2024/03/18 00:32:18;;;;;;;8.68;6.85;;;;;;;8.34;58.21;95099.13;5124187;28;20528;-77
2024/03/18 00:34:44;;;;;;;10.95;7.25;;;;;;;8.34;58.06;95101.88;5126185;27;20037;-78
2024/03/18 00:37:10;;;;;;;9.35;7.10;;;;;;;8.32;58.25;95104.25;5124123;28;20031;-77
2024/03/18 00:39:35;;;;;;;9.23;6.28;;;;;;;8.31;58.23;95097.22;5128244;27;20389;-76
2024/03/18 00:42:02;;;;;;;11.50;7.13;;;;;;;8.35;58.33;95095.19;5127610;27;20106;-77
2024/03/18 00:44:28;;;;;;;9.55;7.07;;;;;;;8.33;58.31;95095.63;5128384;27;20104;-77
2024/03/18 00:46:55;;;;;;;10.57;7.05;;;;;;;8.38;58.23;95086.19;5127587;27;20076;-77
2024/03/18 00:49:20;;;;;;;10.43;7.07;;;;;;;8.32;58.36;95096.03;5127949;27;20102;-76
2024/03/18 00:51:45;;;;;;;10.73;7.07;;;;;;;8.22;58.39;95084.84;5127972;27;20115;-78
2024/03/18 00:54:11;;;;;;;9.90;7.57;;;;;;;8.22;58.45;95090.31;5127474;27;20035;-76
2024/03/18 00:56:37;;;;;;;10.95;7.13;;;;;;;8.10;58.92;95079.97;5129987;27;20414;-75
2024/03/18 00:59:03;;;;;;;11.02;8.13;;;;;;;8.13;58.84;95090.06;5128629;27;20034;-77
2024/03/18 01:01:28;;;;;;;13.95;9.13;;;;;;;8.05;58.86;95083.19;5129663;27;20027;-75
2024/03/18 01:03:54;;;;;;;11.77;8.82;;;;;;;7.97;58.90;95088.00;5127158;27;20019;-77
2024/03/18 01:06:20;;;;;;;16.63;9.98;;;;;;;7.93;58.73;95081.03;5127365;27;20663;-77
2024/03/18 01:08:46;;;;;;;14.82;9.82;;;;;;;7.97;58.79;95090.75;5127069;27;20052;-77
2024/03/18 01:11:12;;;;;;;13.63;9.32;;;;;;;7.95;58.84;95090.38;5127450;27;20027;-77
2024/03/18 01:13:39;;;;;;;15.13;9.68;;;;;;;7.92;58.69;95085.75;5127732;27;20038;-77
2024/03/18 01:16:04;;;;;;;13.25;9.15;;;;;;;7.85;59.05;95068.66;5109641;27;20054;-77
2024/03/18 01:18:29;;;;;;;14.15;9.25;;;;;;;7.83;59.29;95074.53;5110900;27;20027;-77
2024/03/18 01:20:55;;;;;;;11.35;8.00;;;;;;;7.81;59.10;95071.47;5109467;27;20023;-77
2024/03/18 01:23:22;;;;;;;12.27;8.02;;;;;;;7.89;58.92;95072.88;5128870;27;20443;-77
2024/03/18 01:25:47;;;;;;;12.10;8.23;;;;;;;7.84;58.97;95067.09;5126848;27;20102;-76
2024/03/18 01:28:13;;;;;;;12.65;7.63;;;;;;;7.78;59.23;95074.25;5126814;27;20165;-76
2024/03/18 01:30:41;;;;;;;12.23;8.13;;;;;;;7.78;59.12;95071.50;5127088;27;20141;-76
2024/03/18 01:33:06;;;;;;;11.35;7.65;;;;;;;7.77;59.13;95070.72;5128091;27;20050;-76
2024/03/18 01:35:33;;;;;;;10.27;7.40;;;;;;;7.72;59.13;95063.00;5127755;27;20465;-78
2024/03/18 01:38:00;;;;;;;10.32;7.65;;;;;;;7.70;59.32;95057.94;5126165;27;20104;-78
2024/03/18 01:40:25;;;;;;;10.27;7.00;;;;;;;7.71;59.46;95061.44;5127389;27;20031;-77
2024/03/18 01:42:50;;;;;;;12.38;7.15;;;;;;;7.71;59.39;95064.97;5126445;27;20023;-77
2024/03/18 01:45:23;;;;;;;11.50;7.47;;;;;;;7.73;59.49;95062.56;5128316;27;20027;-76
2024/03/18 01:47:53;;;;;;;9.93;6.85;;;;;;;7.70;59.54;95057.94;5126680;27;20512;-77
2024/03/18 01:50:19;;;;;;;11.13;7.47;;;;;;;7.73;59.58;95062.56;5126873;27;20027;-78
2024/03/18 01:52:45;;;;;;;10.90;7.30;;;;;;;7.75;59.70;95047.72;5127750;27;20118;-77
2024/03/18 01:55:12;;;;;;;8.90;6.82;;;;;;;7.70;59.75;95051.69;5127281;27;20493;-77
2024/03/18 01:57:38;;;;;;;11.30;7.82;;;;;;;7.62;59.77;95045.53;5109507;27;20035;-76
2024/03/18 02:00:13;;;;;;;10.80;7.15;;;;;;;7.57;60.24;95042.50;5126151;27;20030;-77
2024/03/18 02:02:39;;;;;;;11.50;7.85;;;;;;;7.62;60.43;95042.81;5110036;27;20118;-78
2024/03/18 02:05:04;;;;;;;10.43;8.07;;;;;;;7.59;60.25;95046.38;5126561;27;20038;-76
2024/03/18 02:07:30;;;;;;;12.75;7.80;;;;;;;7.57;60.53;95042.50;5125571;27;20055;-76
2024/03/18 02:09:56;;;;;;;11.77;8.38;;;;;;;7.55;60.57;95039.41;5128081;27;20058;-76
2024/03/18 02:12:21;;;;;;;12.52;8.25;;;;;;;7.52;60.86;95041.03;5125607;27;20508;-77
2024/03/18 02:14:51;;;;;;;11.07;8.23;;;;;;;7.57;60.61;95045.25;5127942;27;20039;-77
2024/03/18 02:17:22;;;;;;;10.40;7.95;;;;;;;7.48;60.81;95039.53;5125578;27;20047;-77
2024/03/18 02:19:48;;;;;;;10.60;8.45;;;;;;;7.41;60.95;95037.69;5125935;27;20087;-76
2024/03/18 02:22:14;;;;;;;11.02;8.65;;;;;;;7.41;61.00;95041.19;5127423;27;20437;-76
2024/03/18 02:24:40;;;;;;;9.77;7.72;;;;;;;7.42;61.10;95041.97;5125668;27;20015;-77
2024/03/18 02:27:05;;;;;;;11.80;8.35;;;;;;;7.42;61.02;95039.22;5127932;27;20074;-77
2024/03/18 02:29:31;;;;;;;11.27;7.72;;;;;;;7.29;61.01;95033.56;5125276;27;20035;-76
2024/03/18 02:31:56;;;;;;;12.38;8.02;;;;;;;7.30;61.47;95026.13;5126459;27;20127;-76
2024/03/18 02:34:22;;;;;;;13.45;9.73;;;;;;;7.25;61.61;95032.06;5125682;27;20068;-77
2024/03/18 02:36:48;;;;;;;13.63;8.93;;;;;;;7.07;61.34;95022.16;5125790;27;20102;-75
2024/03/18 02:39:14;;;;;;;11.68;8.82;;;;;;;7.18;61.30;95035.66;5125533;27;20466;-77
2024/03/18 02:41:40;;;;;;;13.32;8.90;;;;;;;7.12;61.42;95035.34;5125483;27;20027;-78
2024/03/18 02:44:06;;;;;;;11.93;8.95;;;;;;;7.18;61.36;95027.47;5108807;27;20023;-76
2024/03/18 02:46:32;;;;;;;14.52;8.88;;;;;;;7.18;61.22;95028.25;5126522;27;20034;-76
2024/03/18 02:48:58;;;;;;;12.35;8.80;;;;;;;7.16;61.15;95027.09;5127804;27;20122;-77
2024/03/18 02:51:23;;;;;;;14.88;8.95;;;;;;;7.17;60.87;95032.16;5125453;27;20411;-78
2024/03/18 02:53:49;;;;;;;11.88;9.00;;;;;;;7.13;60.69;95030.66;5127299;27;20019;-76
2024/03/18 02:56:14;;;;;;;13.10;8.90;;;;;;;7.06;61.13;95037.00;5126551;27;20023;-76
2024/03/18 02:58:39;;;;;;;12.57;8.98;;;;;;;7.02;61.05;95030.81;5125281;27;20034;-75
2024/03/18 03:01:05;;;;;;;11.52;8.43;;;;;;;6.95;61.28;95030.91;5125539;27;20465;-75
2024/03/18 03:03:31;;;;;;;13.88;8.75;;;;;;;6.90;61.28;95028.63;5124817;27;20027;-75
2024/03/18 03:05:56;;;;;;;11.73;8.15;;;;;;;6.91;61.41;95033.69;5108460;27;20020;-77
2024/03/18 03:08:22;;;;;;;13.75;8.57;;;;;;;6.85;61.41;95032.59;5125620;27;20027;-77
2024/03/18 03:10:48;;;;;;;12.98;8.60;;;;;;;6.83;61.44;95024.03;5125722;27;20053;-77
2024/03/18 03:13:13;;;;;;;12.20;9.00;;;;;;;6.91;61.22;95024.72;5107453;27;20085;-76
2024/03/18 03:15:38;;;;;;;10.25;7.80;;;;;;;6.89;61.19;95024.34;5125214;27;20027;-76
2024/03/18 03:18:04;;;;;;;12.60;8.23;;;;;;;6.79;61.32;95011.59;5124411;27;20023;-76
2024/03/18 03:20:32;;;;;;;14.02;8.80;;;;;;;6.79;61.44;95017.06;5126117;27;20044;-76
2024/03/18 03:22:58;;;;;;;10.57;7.53;;;;;;;6.82;61.32;95027.16;5124987;27;20019;-76
2024/03/18 03:25:24;;;;;;;11.52;7.80;;;;;;;6.82;61.25;95017.00;5107359;27;20026;-77
2024/03/18 03:27:50;;;;;;;11.98;8.82;;;;;;;6.80;61.31;95013.91;5125251;27;20031;-76
2024/03/18 03:30:15;;;;;;;12.25;8.98;;;;;;;6.81;61.15;95015.44;5107044;27;20089;-76
2024/03/18 03:32:41;;;;;;;12.77;9.05;;;;;;;6.76;61.21;95020.59;5126566;27;20019;-76
2024/03/18 03:35:06;;;;;;;12.10;8.25;;;;;;;6.73;61.10;95011.28;5125596;27;20113;-75
2024/03/18 03:37:32;;;;;;;13.10;8.55;;;;;;;6.77;60.94;95003.03;5124582;27;20418;-77
2024/03/18 03:39:57;;;;;;;12.30;8.82;;;;;;;6.61;61.23;95009.88;5125788;27;20106;-75
2024/03/18 03:42:23;;;;;;;14.27;8.93;;;;;;;6.57;61.25;95011.84;5125492;27;20121;-75
2024/03/18 03:44:48;;;;;;;16.13;8.43;;;;;;;6.61;61.19;95007.13;5108068;27;20052;-76
2024/03/18 03:47:15;;;;;;;12.75;8.68;;;;;;;6.57;61.33;95000.16;5125728;27;20661;-77
2024/03/18 03:49:40;;;;;;;12.30;8.63;;;;;;;6.56;61.48;95009.53;5125117;27;20027;-77
2024/03/18 03:52:06;;;;;;;12.57;8.90;;;;;;;6.54;61.52;95009.19;5123638;27;20470;-77
2024/03/18 03:54:31;;;;;;;16.95;9.50;;;;;;;6.51;61.58;95005.31;5126238;27;20030;-77
2024/03/18 03:56:56;;;;;;;16.88;11.20;;;;;;;6.58;61.29;95007.16;5125148;27;20023;-77
2024/03/18 03:59:23;;;;;;;16.55;10.40;;;;;;;6.49;61.67;95004.94;5124374;27;20022;-77
2024/03/18 04:01:48;;;;;;;12.43;9.20;;;;;;;6.52;61.45;95006.84;5125598;27;20038;-77
2024/03/18 04:04:14;;;;;;;14.18;9.20;;;;;;;6.51;61.27;95004.53;5106671;27;20023;-76
2024/03/18 04:06:39;;;;;;;16.83;9.95;;;;;;;6.39;61.66;94994.91;5124696;27;20106;-76
2024/03/18 04:09:05;;;;;;;14.70;9.90;;;;;;;6.32;61.86;94997.72;5123265;27;20031;-76
2024/03/18 04:11:30;;;;;;;14.98;10.05;;;;;;;6.28;62.05;95005.19;5107623;27;20070;-77
2024/03/18 04:13:56;;;;;;;17.92;11.02;;;;;;;6.27;62.15;95003.63;5123161;27;20107;-75
2024/03/18 04:16:21;;;;;;;13.23;10.10;;;;;;;6.25;62.05;94997.78;5124068;27;20084;-76
2024/03/18 04:18:46;;;;;;;15.38;11.25;;;;;;;6.22;62.06;94996.66;5123940;27;20030;-77
2024/03/18 04:21:12;;;;;;;16.33;11.43;;;;;;;6.12;62.34;94998.31;5125406;27;20050;-75
2024/03/18 04:23:37;;;;;;;14.07;10.40;;;;;;;6.15;62.33;95012.34;5107449;28;20035;-75
2024/03/18 04:26:06;;;;;;;17.58;10.93;;;;;;;6.11;62.56;95013.16;5124378;27;20112;-77
2024/03/18 04:28:33;;;;;;;15.23;11.15;;;;;;;6.11;62.42;95007.69;5126163;27;20041;-77
2024/03/18 04:31:00;;;;;;;17.70;11.38;;;;;;;6.11;62.54;95009.66;5123297;28;20031;-78
2024/03/18 04:33:25;;;;;;;17.58;11.05;;;;;;;6.04;62.52;95012.47;5124072;28;20110;-77
2024/03/18 04:35:51;;;;;;;17.40;11.40;;;;;;;6.10;62.34;95011.63;5123927;28;20543;-76
2024/03/18 04:38:17;;;;;;;16.17;10.60;;;;;;;6.07;62.68;95022.56;5123632;28;20066;-77
2024/03/18 04:40:42;;;;;;;18.40;10.77;;;;;;;6.09;62.42;95020.97;5106851;28;20051;-77
2024/03/18 04:43:08;;;;;;;16.30;10.70;;;;;;;6.07;62.34;95020.59;5124524;27;20023;-76
2024/03/18 04:45:33;;;;;;;18.23;12.30;;;;;;;6.10;62.50;95027.22;5126040;27;20068;-78
2024/03/18 04:47:58;;;;;;;20.38;12.15;;;;;;;6.02;62.54;95009.34;5124384;27;20026;-77
2024/03/18 04:50:24;;;;;;;17.55;12.02;;;;;;;6.14;62.68;95022.50;5124374;28;20490;-77
2024/03/18 04:52:52;;;;;;;19.10;11.75;;;;;;;6.15;62.55;95023.28;5123157;28;20417;-77
2024/03/18 04:55:18;;;;;;;17.58;11.90;;;;;;;6.11;62.47;95026.03;5125231;27;20118;-78
2024/03/18 04:57:43;;;;;;;18.52;12.05;;;;;;;6.10;62.77;95025.25;5123807;28;20027;-77
2024/03/18 05:00:11;;;;;;;17.75;11.07;;;;;;;6.13;62.99;95024.44;5123254;28;20026;-77
2024/03/18 05:02:40;;;;;;;21.00;11.85;;;;;;;6.16;62.76;95030.28;5110350;28;20438;-77
2024/03/18 05:05:06;;;;;;;15.27;11.52;;;;;;;6.17;62.77;95034.56;5122664;28;20023;-77
2024/03/18 05:07:32;;;;;;;18.67;11.77;;;;;;;6.13;63.09;95032.63;5123913;28;20100;-77
2024/03/18 05:09:58;;;;;;;17.55;11.65;;;;;;;6.11;63.29;95029.53;5124243;27;20430;-77
2024/03/18 05:12:24;;;;;;;19.90;11.88;;;;;;;6.13;63.53;95040.03;5124946;27;20035;-77
2024/03/18 05:14:50;;;;;;;16.60;11.32;;;;;;;6.13;63.51;95040.81;5123356;28;20016;-76
2024/03/18 05:17:16;;;;;;;19.05;11.68;;;;;;;6.13;63.87;95037.31;5123329;28;20095;-76
2024/03/18 05:19:42;;;;;;;20.95;11.43;;;;;;;6.15;63.92;95045.88;5124003;28;20028;-76
2024/03/18 05:22:07;;;;;;;17.65;13.80;;;;;;;6.17;63.78;95040.00;5122706;28;20398;-76
2024/03/18 05:24:33;;;;;;;19.63;12.65;;;;;;;6.22;63.82;95045.03;5124284;27;20100;-76
2024/03/18 05:26:59;;;;;;;19.92;12.05;;;;;;;6.21;64.10;95040.75;5125011;27;20110;-76
2024/03/18 05:29:24;;;;;;;18.45;12.55;;;;;;;6.23;64.09;95052.03;5128871;27;20035;-77
2024/03/18 05:31:49;;;;;;;21.35;13.82;;;;;;;6.25;64.02;95042.28;5126582;27;20049;-77
2024/03/18 05:34:15;;;;;;;20.15;13.95;;;;;;;6.27;64.36;95044.59;5128396;27;20489;-76
2024/03/18 05:36:40;;;;;;;21.00;13.27;;;;;;;6.36;64.35;95040.19;5126982;27;20034;-77
2024/03/18 05:39:08;;;;;;;21.08;12.32;;;;;;;6.37;63.91;95049.16;5126195;27;20030;-75
2024/03/18 05:41:34;;;;;;;19.50;12.70;;;;;;;6.37;64.29;95033.56;5127767;27;20398;-78
2024/03/18 05:44:00;;;;;;;18.75;12.30;;;;;;;6.42;64.13;95035.03;5125485;27;20031;-78
2024/03/18 05:46:25;;;;;;;16.63;11.13;;;;;;;6.46;64.06;95041.25;5128905;27;20110;-77
2024/03/18 05:48:53;;;;;;;18.83;11.80;;;;;;;6.49;63.96;95036.94;5125784;27;20027;-77
2024/03/18 05:51:19;;;;;;;16.52;11.80;;;;;;;6.59;63.71;95039.53;5128359;27;20038;-78
2024/03/18 05:53:44;;;;;;;19.42;11.95;;;;;;;6.58;63.55;95029.78;5126809;27;20489;-78
2024/03/18 05:56:10;;;;;;;15.95;12.25;;;;;;;6.63;63.50;95028.56;5126401;27;20102;-78
2024/03/18 05:58:39;;;;;;;20.50;12.32;;;;;;;6.64;63.42;95027.38;5128593;27;20020;-77
2024/03/18 06:01:10;;;;;;;19.65;12.10;;;;;;;6.71;63.25;95027.31;5125790;27;20034;-77
2024/03/18 06:03:36;;;;;;;16.90;10.95;;;;;;;6.71;63.33;95018.31;5127537;27;20023;-78
2024/03/18 06:06:01;;;;;;;18.30;11.30;;;;;;;6.75;63.01;95013.59;5128438;27;20034;-79
2024/03/18 06:08:27;;;;;;;17.40;11.85;;;;;;;6.83;63.06;95020.53;5135486;27;20031;-79
2024/03/18 06:10:52;;;;;;;16.70;11.68;;;;;;;6.83;62.81;95015.84;5126038;27;20055;-78
2024/03/18 06:13:18;;;;;;;21.23;11.73;;;;;;;6.93;62.84;95019.59;5109134;27;20019;-79
2024/03/18 06:15:43;;;;;;;21.48;13.80;;;;;;;6.98;62.81;95021.88;5124561;27;20050;-77
2024/03/18 06:18:10;;;;;;;23.52;14.30;;;;;;;7.02;62.64;95017.13;5106722;27;20030;-78
2024/03/18 06:20:42;;;;;;;22.10;13.63;;;;;;;7.01;62.60;95004.66;5126715;27;20046;-78
2024/03/18 06:23:08;;;;;;;21.90;12.95;;;;;;;7.13;62.67;95009.56;5125013;27;20110;-77
2024/03/18 06:28:18;;;;;;;20.73;12.75;;;;;;;7.21;62.17;95014.91;5125733;27;20046;-79
2024/03/18 06:30:43;;;;;;;21.65;13.25;;;;;;;7.24;62.29;95014.09;5127151;27;20019;-77
2024/03/18 06:33:09;;;;;;;20.58;13.00;;;;;;;7.26;62.08;95022.66;5126514;27;20046;-77
2024/03/18 06:35:34;;;;;;;25.88;14.18;;;;;;;7.35;61.98;95022.94;5125228;27;20498;-76
2024/03/18 06:38:00;;;;;;;21.50;15.20;;;;;;;7.43;61.46;95016.16;5126097;27;20026;-77
2024/03/18 06:40:25;;;;;;;22.50;15.18;;;;;;;7.49;61.57;95021.94;5125212;27;20110;-77
2024/03/18 06:42:52;;;;;;;23.83;16.50;;;;;;;7.53;61.55;95022.66;5127431;27;20567;-77
2024/03/18 06:45:18;;;;;;;25.38;16.55;;;;;;;7.60;61.56;95026.03;5125617;27;20023;-79
2024/03/18 06:47:46;;;;;;;28.17;16.55;;;;;;;7.65;61.69;95020.09;5125697;27;20031;-78
2024/03/18 06:50:12;;;;;;;22.13;14.15;;;;;;;7.69;61.53;95011.84;5125928;27;20083;-78
2024/03/18 06:52:37;;;;;;;23.23;13.55;;;;;;;7.72;61.24;95006.28;5124883;27;20125;-76
2024/03/18 06:55:03;;;;;;;16.10;11.82;;;;;;;7.88;60.38;95015.81;5126217;27;20037;-77
2024/03/18 06:57:30;;;;;;;16.35;11.55;;;;;;;7.87;60.59;95001.38;5124420;27;20034;-76
2024/03/18 06:59:58;;;;;;;18.90;11.95;;;;;;;7.91;60.29;94990.34;5125803;27;20545;-78
2024/03/18 07:02:24;;;;;;;23.23;12.90;;;;;;;7.95;60.27;94991.06;5125001;27;20031;-78
2024/03/18 07:04:50;;;;;;;19.83;11.73;;;;;;;8.06;59.61;95002.59;5126912;27;20023;-76
2024/03/18 07:07:15;;;;;;;18.77;11.20;;;;;;;8.10;59.41;94997.81;5107657;27;20050;-76
2024/03/18 07:09:40;;;;;;;23.05;11.80;;;;;;;8.14;59.06;94987.59;5124538;27;20098;-79
2024/03/18 07:12:06;;;;;;;18.08;10.43;;;;;;;8.20;59.11;94990.59;5125895;27;20098;-79
2024/03/18 07:14:32;;;;;;;19.77;11.82;;;;;;;8.29;59.21;94984.56;5134183;27;20019;-79
2024/03/18 07:16:57;;;;;;;17.67;10.85;;;;;;;8.40;58.76;94982.44;5130064;27;20221;-76
2024/03/18 07:19:23;;;;;;;20.45;11.65;;;;;;;8.54;58.63;94982.13;5125918;27;20110;-77
2024/03/18 07:21:49;;;;;;;15.50;10.63;;;;;;;8.60;58.57;94979.66;5126683;27;20019;-77
2024/03/18 07:24:15;;;;;;;18.90;12.13;;;;;;;8.65;58.56;94979.19;5124559;27;20027;-78
2024/03/18 07:26:41;;;;;;;14.00;10.27;;;;;;;8.74;58.30;94968.44;5108024;27;20030;-77
2024/03/18 07:29:07;;;;;;;23.45;12.77;;;;;;;8.84;58.03;94961.94;5125686;27;20026;-77
2024/03/18 07:31:33;;;;;;;16.15;11.93;;;;;;;8.95;58.09;94958.97;5125005;27;20019;-77
2024/03/18 07:33:59;;;;;;;17.95;12.02;;;;;;;9.12;57.69;94973.47;5125867;27;20514;-76
2024/03/18 07:36:24;;;;;;;17.00;11.40;;;;;;;9.28;56.89;94968.00;5124686;27;20023;-78
2024/03/18 07:38:50;;;;;;;17.55;11.43;;;;;;;9.36;56.99;94965.88;5108482;27;20538;-76
2024/03/18 07:41:15;;;;;;;16.65;10.77;;;;;;;9.36;56.87;94957.66;5125646;27;20027;-77
2024/03/18 07:43:44;;;;;;;20.05;11.25;;;;;;;9.53;56.58;94959.97;5124876;27;20659;-77
2024/03/18 07:46:09;;;;;;;19.42;11.57;;;;;;;9.64;56.31;94962.44;5108068;27;20023;-77
2024/03/18 07:48:35;;;;;;;18.40;12.52;;;;;;;9.89;55.57;94967.31;5106059;27;20404;-77
2024/03/18 07:51:02;;;;;;;18.63;13.23;;;;;;;9.99;55.68;94949.78;5125172;27;20062;-77
2024/03/18 07:53:28;;;;;;;18.70;11.70;;;;;;;10.05;55.26;94947.28;5124852;27;20539;-78
2024/03/18 07:56:03;;;;;;;21.55;12.18;;;;;;;10.22;55.24;94946.03;5125386;27;20025;-77
2024/03/18 07:58:28;;;;;;;14.32;10.77;;;;;;;10.37;54.64;94940.94;5125515;27;20015;-79
2024/03/18 08:00:55;;;;;;;19.50;12.70;;;;;;;10.50;53.98;94939.00;5124466;27;20027;-77
2024/03/18 08:03:22;;;;;;;14.18;10.25;;;;;;;10.67;54.16;94934.22;5125874;27;20084;-75
2024/03/18 08:05:51;;;;;;;17.30;10.13;;;;;;;10.83;53.79;94934.09;5125563;27;20022;-77
2024/03/18 08:08:18;;;;;;;13.30;9.75;;;;;;;10.99;53.32;94932.47;5124656;27;20088;-77
2024/03/18 08:10:43;;;;;;;14.07;9.77;;;;;;;10.99;52.84;94913.22;5123493;27;20510;-78
2024/03/18 08:13:08;;;;;;;17.90;10.00;;;;;;;11.40;51.98;94937.84;5126165;27;20023;-77
2024/03/18 08:15:34;;;;;;;23.27;11.07;;;;;;;11.51;51.73;94929.25;5125264;27;20450;-77
2024/03/18 08:17:59;;;;;;;18.90;10.48;;;;;;;11.76;51.68;94927.69;5124374;27;20050;-76
2024/03/18 08:20:26;;;;;;;16.10;10.70;;;;;;;11.89;51.47;94933.94;5104913;28;20586;-78
2024/03/18 08:22:51;;;;;;;19.73;11.23;;;;;;;12.06;50.79;94923.53;5108328;28;20031;-74
2024/03/18 08:25:17;;;;;;;19.80;10.70;;;;;;;12.25;51.19;94927.19;5111389;28;20066;-77
2024/03/18 08:27:42;;;;;;;18.60;11.07;;;;;;;12.47;50.14;94925.22;5103083;28;20047;-79
2024/03/18 08:30:08;;;;;;;17.10;10.55;;;;;;;12.67;49.85;94924.88;5105728;28;20024;-77
2024/03/18 08:32:34;;;;;;;18.73;10.93;;;;;;;12.87;49.41;94917.03;5104292;28;20027;-78
2024/03/18 08:35:00;;;;;;;15.90;10.43;;;;;;;13.11;48.56;94916.50;5103754;28;20051;-78
2024/03/18 08:37:25;;;;;;;15.73;10.23;;;;;;;13.29;48.20;94914.63;5103320;28;20023;-78
2024/03/18 08:39:54;;;;;;;17.05;13.10;;;;;;;13.66;47.11;94919.50;5105105;28;20031;-78
2024/03/18 08:42:19;;;;;;;21.08;13.25;;;;;;;14.00;46.60;94921.22;5104869;28;20035;-79
2024/03/18 08:45:28;;;;;;;18.98;12.30;;;;;;;14.35;46.40;94918.94;5102918;28;20114;-78
2024/03/18 08:47:54;;;;;;;17.00;10.68;;;;;;;14.72;46.47;94918.91;5104089;28;20175;-77
2024/03/18 08:50:19;;;;;;;14.10;8.80;;;;;;;15.12;44.44;94905.56;5103803;28;20024;-78
2024/03/18 08:52:45;;;;;;;8.82;7.10;;;;;;;15.43;43.70;94904.53;5103711;28;20107;-78
2024/03/18 08:55:10;;;;;;;10.50;6.45;;;;;;;15.80;42.16;94899.56;5102487;28;20028;-78
2024/03/18 08:57:36;;;;;;;8.63;6.30;;;;;;;16.23;39.45;94894.63;5102840;28;20193;-78
2024/03/18 09:00:01;;;;;;;7.35;5.05;;;;;;;16.65;38.99;94897.19;5105061;28;20116;-79
2024/03/18 09:02:27;;;;;;;6.53;4.38;;;;;;;17.02;37.42;94891.25;5107704;28;20691;-78
2024/03/18 09:04:53;;;;;;;7.88;4.13;;;;;;;17.33;36.33;94885.19;5107925;28;20028;-77
2024/03/18 09:07:18;;;;;;;6.20;3.60;;;;;;;17.76;34.46;94891.13;5106046;28;20153;-78
2024/03/18 09:09:44;;;;;;;4.78;3.00;;;;;;;18.09;33.96;94887.25;5107600;28;20071;-78
2024/03/18 09:12:09;;;;;;;5.55;3.92;;;;;;;18.47;33.22;94886.94;5108071;28;20024;-78
2024/03/18 09:14:34;;;;;;;4.55;3.40;;;;;;;18.78;33.83;94897.41;5106699;28;20067;-78
2024/03/18 09:17:03;;;;;;;9.65;4.88;;;;;;;19.16;32.76;94883.56;5106984;28;20040;-78
2024/03/18 09:19:29;;;;;;;5.90;3.80;;;;;;;19.60;31.65;94869.94;5106291;28;20107;-79
2024/03/18 09:21:57;;;;;;;5.57;3.55;;;;;;;20.10;31.60;94872.22;5107639;28;20028;-79
2024/03/18 09:24:23;;;;;;;5.65;3.58;;;;;;;20.53;30.15;94869.38;5105860;28;20504;-77
2024/03/18 09:26:48;;;;;;;4.28;2.63;;;;;;;20.26;28.94;94853.25;5106924;28;20122;-79
2024/03/18 09:29:14;;;;;;;3.97;2.05;;;;;;;20.17;28.66;94851.44;5107446;28;20027;-79
2024/03/18 09:31:39;;;;;;;2.40;1.90;;;;;;;20.32;28.25;94857.59;5106906;28;20028;-78
2024/03/18 09:34:06;;;;;;;5.50;3.10;;;;;;;20.40;26.62;94855.84;5098046;28;20076;-78
2024/03/18 09:36:31;;;;;;;2.42;1.77;;;;;;;20.54;26.33;94853.38;5110740;28;20023;-78
2024/03/18 09:38:57;;;;;;;5.28;2.22;;;;;;;20.51;25.85;94848.78;5090323;28;20026;-79
2024/03/18 09:41:23;;;;;;;1.63;1.20;;;;;;;20.36;26.42;94849.00;5105275;28;20106;-79
2024/03/18 09:43:50;;;;;;;5.22;2.88;;;;;;;20.28;26.43;94843.13;5107161;28;20028;-78
2024/03/18 09:46:18;;;;;;;3.15;2.03;;;;;;;20.36;26.73;94835.78;5105773;28;20110;-78
2024/03/18 09:48:44;;;;;;;3.60;1.88;;;;;;;20.31;25.80;94836.53;5106690;28;20469;-78
2024/03/18 09:51:16;;;;;;;2.45;1.55;;;;;;;20.68;25.78;94832.81;5089186;28;20093;-80
2024/03/18 09:53:44;;;;;;;4.55;1.48;;;;;;;21.36;25.83;94825.22;5105954;28;20493;-79
2024/03/18 09:56:12;;;;;;;2.45;1.00;;;;;;;22.05;24.89;94828.09;5106752;28;20028;-79
2024/03/18 09:58:39;;;;;;;4.07;1.40;;;;;;;22.90;23.36;94826.38;5105397;28;20076;-79
2024/03/18 10:01:04;;;;;;;3.13;2.28;;;;;;;23.11;23.29;94817.53;5106901;28;20051;-79
2024/03/18 10:03:30;;;;;;;3.80;2.10;;;;;;;23.86;23.13;94820.69;5107165;28;20494;-79
2024/03/18 10:05:55;;;;;;;2.50;1.60;;;;;;;24.92;21.63;94812.88;5106591;28;20109;-79
2024/03/18 10:08:21;;;;;;;3.22;1.70;;;;;;;25.95;20.03;94812.16;5105769;28;20115;-78
2024/03/18 10:10:52;;;;;;;2.30;1.30;;;;;;;26.81;19.25;94803.44;5107150;28;20414;-79
2024/03/18 10:13:23;;;;;;;2.22;1.80;;;;;;;27.37;18.98;94799.31;5107041;28;20041;-78
2024/03/18 10:15:52;;;;;;;4.63;2.05;;;;;;;27.39;18.37;94807.97;5088753;28;20496;-79
2024/03/18 10:18:18;;;;;;;4.65;1.85;;;;;;;28.30;17.66;94810.66;5106246;28;20038;-79
2024/03/18 10:20:44;;;;;;;2.78;1.45;;;;;;;29.16;17.19;94799.09;5106679;28;20024;-79
2024/03/18 10:23:11;;;;;;;3.42;1.80;;;;;;;30.07;16.34;94792.66;5107207;28;20042;-80
2024/03/18 10:25:37;;;;;;;4.45;2.40;;;;;;;30.81;15.88;94782.97;5105481;28;20112;-79
2024/03/18 10:28:09;;;;;;;2.08;1.40;;;;;;;31.79;14.80;94794.94;5105263;28;20111;-81
2024/03/18 10:30:37;;;;;;;2.95;1.48;;;;;;;32.51;14.53;94776.78;5107673;28;20466;-81
2024/03/18 10:33:08;;;;;;;2.90;1.88;;;;;;;33.25;13.58;94765.53;5104582;28;20031;-81
2024/03/18 10:35:34;;;;;;;2.90;1.73;;;;;;;33.55;12.98;94767.19;5107458;28;20137;-81
2024/03/18 10:38:00;;;;;;;6.00;2.03;;;;;;;31.89;14.17;94778.78;5104904;28;20028;-81
2024/03/18 10:40:34;;;;;;;3.22;1.65;;;;;;;31.42;14.39;94771.97;5105380;28;20027;-80
2024/03/18 10:43:03;;;;;;;2.90;1.90;;;;;;;30.72;15.05;94758.78;5105511;28;20043;-80
2024/03/18 10:45:31;;;;;;;4.13;1.67;;;;;;;31.48;14.51;94753.94;5105921;28;20024;-81
2024/03/18 10:47:57;;;;;;;5.07;3.08;;;;;;;32.63;13.83;94751.44;5113007;28;20039;-80
2024/03/18 10:50:23;;;;;;;3.45;2.60;;;;;;;32.58;13.35;94752.44;5091416;28;20030;-81
2024/03/18 10:52:50;;;;;;;3.78;2.03;;;;;;;31.66;14.65;94742.03;5105746;28;20031;-80
2024/03/18 10:55:17;;;;;;;2.72;1.85;;;;;;;30.96;14.88;94745.22;5105792;28;20059;-80
2024/03/18 10:57:45;;;;;;;3.45;1.30;;;;;;;30.35;15.47;94737.78;5088257;28;20023;-80
2024/03/18 11:00:11;;;;;;;3.65;1.60;;;;;;;31.13;14.91;94733.94;5104674;28;20533;-80
2024/03/18 11:02:39;;;;;;;3.45;1.52;;;;;;;30.15;15.66;94731.06;5104522;28;20107;-80
2024/03/18 11:05:06;;;;;;;7.45;2.03;;;;;;;29.62;16.14;94727.00;5089012;28;20419;-80
2024/03/18 11:07:34;;;;;;;3.05;1.80;;;;;;;29.18;16.31;94717.22;5105010;28;20032;-80
2024/03/18 11:10:09;;;;;;;4.32;1.60;;;;;;;28.71;16.96;94710.75;5106117;28;20020;-80
2024/03/18 11:12:35;;;;;;;3.88;1.40;;;;;;;30.37;15.62;94704.69;5104239;28;20030;-80
2024/03/18 11:15:08;;;;;;;3.03;1.67;;;;;;;30.68;15.42;94704.50;5104952;28;20023;-80
2024/03/18 11:17:48;;;;;;;3.95;1.60;;;;;;;30.64;15.52;94702.09;5087587;28;20036;-81
2024/03/18 11:20:20;;;;;;;2.72;1.60;;;;;;;29.45;16.21;94687.19;5103717;28;20245;-80
2024/03/18 11:22:49;;;;;;;;;;;;;;;29.40;16.54;94690.22;5088577;28;20509;-81
2024/03/18 11:25:15;;;;;;;3.92;1.83;;;;;;;29.36;16.47;94691.38;5104316;28;20348;-82
2024/03/18 11:27:51;;;;;;;2.70;1.77;;;;;;;30.22;15.79;94687.75;5104766;28;20031;-80