Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:52;;;;;;;0.10;0.10;;;;;;;;;;5098289;28;20243;-71
2022/08/06 00:03:19;;;;;;;0.00;0.00;;;;;;;;;;5112066;28;20228;-70
2022/08/06 00:05:45;;;;;;;0.10;0.10;;;;;;;;;;5097314;28;20293;-70
2022/08/06 00:08:12;;;;;;;0.03;0.03;;;;;;;;;;5112154;28;20237;-71
2022/08/06 00:10:38;;;;;;;0.00;0.00;;;;;;;;;;5096541;28;20330;-71
2022/08/06 00:13:06;;;;;;;0.00;0.00;;;;;;;;;;5113493;28;20206;-71
2022/08/06 00:15:32;;;;;;;0.10;0.10;;;;;;;;;;5095771;28;20619;-71
2022/08/06 00:17:59;;;;;;;0.00;0.00;;;;;;;;;;5114362;28;20204;-71
2022/08/06 00:20:25;;;;;;;0.00;0.00;;;;;;;;;;5094602;28;20251;-69
2022/08/06 00:22:53;;;;;;;0.10;0.10;;;;;;;;;;5115257;28;20205;-71
2022/08/06 00:25:19;;;;;;;0.00;0.00;;;;;;;;;;5093912;28;20443;-71
2022/08/06 00:27:48;;;;;;;0.00;0.00;;;;;;;;;;5116138;28;20208;-70
2022/08/06 00:30:15;;;;;;;0.05;0.05;;;;;;;;;;5093185;28;20200;-71
2022/08/06 00:32:42;;;;;;;0.10;0.10;;;;;;;;;;5116655;28;20210;-70
2022/08/06 00:35:08;;;;;;;0.10;0.10;;;;;;;;;;5092149;28;20275;-71
2022/08/06 00:37:36;;;;;;;0.00;0.00;;;;;;;;;;5117475;28;20206;-71
2022/08/06 00:40:02;;;;;;;0.08;0.08;;;;;;;;;;5102017;28;20252;-69
2022/08/06 00:42:28;;;;;;;0.00;0.00;;;;;;;;;;5107495;28;20262;-71
2022/08/06 00:44:55;;;;;;;0.00;0.00;;;;;;;;;;5102225;28;20385;-70
2022/08/06 00:47:22;;;;;;;0.10;0.10;;;;;;;;;;5107217;28;20356;-70
2022/08/06 00:49:49;;;;;;;0.10;0.10;;;;;;;;;;5102253;28;20222;-70
2022/08/06 00:52:15;;;;;;;0.08;0.08;;;;;;;;;;5107555;28;20306;-70
2022/08/06 00:54:41;;;;;;;0.10;0.10;;;;;;;;;;5102140;28;20212;-71
2022/08/06 00:57:08;;;;;;;0.10;0.10;;;;;;;;;;5107526;28;20481;-72
2022/08/06 00:59:34;;;;;;;0.00;0.00;;;;;;;;;;5102144;28;20246;-71
2022/08/06 01:02:00;;;;;;;0.10;0.10;;;;;;;;;;5106598;28;20257;-71
2022/08/06 01:04:28;;;;;;;0.08;0.08;;;;;;;;;;5102401;28;20347;-71
2022/08/06 01:06:54;;;;;;;0.00;0.00;;;;;;;;;;5105907;28;20236;-71
2022/08/06 01:09:21;;;;;;;0.10;0.10;;;;;;;;;;5102920;28;20287;-72
2022/08/06 01:11:47;;;;;;;0.00;0.00;;;;;;;;;;5104963;28;20252;-71
2022/08/06 01:14:13;;;;;;;0.10;0.10;;;;;;;;;;5104161;28;20368;-72
2022/08/06 01:16:43;;;;;;;0.10;0.10;;;;;;;;;;5103821;28;20447;-71
2022/08/06 01:19:22;;;;;;;0.00;0.00;;;;;;;;;;5105040;28;20243;-70
2022/08/06 01:21:57;;;;;;;0.10;0.10;;;;;;;;;;5108659;28;20360;-71
2022/08/06 01:24:34;;;;;;;0.00;0.00;;;;;;;;;;5106603;28;20354;-72
2022/08/06 01:27:04;;;;;;;0.08;0.08;;;;;;;;;;5110242;28;20238;-71
2022/08/06 01:29:35;;;;;;;0.10;0.10;;;;;;;;;;5105780;28;20194;-72
2022/08/06 01:32:04;;;;;;;0.10;0.10;;;;;;;;;;5110525;28;20251;-72
2022/08/06 01:34:32;;;;;;;0.10;0.10;;;;;;;;;;5105225;28;20275;-71
2022/08/06 01:37:02;;;;;;;0.10;0.10;;;;;;;;;;5109893;28;20556;-72
2022/08/06 01:39:30;;;;;;;0.10;0.10;;;;;;;;;;5105426;28;20402;-71
2022/08/06 01:41:57;;;;;;;0.10;0.10;;;;;;;;;;5109244;28;20303;-71
2022/08/06 01:44:26;;;;;;;0.10;0.10;;;;;;;;;;5105814;28;20274;-71
2022/08/06 01:46:56;;;;;;;0.10;0.10;;;;;;;;;;5108394;28;20422;-71
2022/08/06 01:49:25;;;;;;;0.10;0.10;;;;;;;;;;5106171;28;20228;-71
2022/08/06 01:51:52;;;;;;;0.10;0.10;;;;;;;;;;5108311;28;20310;-71
2022/08/06 01:54:20;;;;;;;0.03;0.03;;;;;;;;;;5106433;28;20216;-71
2022/08/06 01:56:50;;;;;;;0.10;0.10;;;;;;;;;;5107861;28;20438;-71
2022/08/06 01:59:17;;;;;;;0.00;0.00;;;;;;;;;;5106454;28;20208;-71
2022/08/06 02:01:44;;;;;;;0.10;0.10;;;;;;;;;;5107192;28;20239;-71
2022/08/06 02:04:14;;;;;;;0.00;0.00;;;;;;;;;;5107134;28;20212;-72
2022/08/06 02:06:41;;;;;;;0.00;0.00;;;;;;;;;;5106911;28;20356;-71
2022/08/06 02:09:10;;;;;;;0.10;0.10;;;;;;;;;;5107617;28;20534;-72
2022/08/06 02:11:37;;;;;;;0.10;0.10;;;;;;;;;;5106163;28;20386;-71
2022/08/06 02:14:06;;;;;;;0.00;0.00;;;;;;;;;;5108197;28;20204;-71
2022/08/06 02:16:35;;;;;;;0.10;0.10;;;;;;;;;;5105637;28;20239;-72
2022/08/06 02:19:02;;;;;;;0.10;0.10;;;;;;;;;;5108494;28;20464;-71
2022/08/06 02:21:31;;;;;;;0.10;0.10;;;;;;;;;;5104578;28;20239;-72
2022/08/06 02:23:58;;;;;;;0.08;0.08;;;;;;;;;;5109029;28;20393;-71
2022/08/06 02:26:25;;;;;;;0.10;0.10;;;;;;;;;;5104137;28;20251;-71
2022/08/06 02:28:53;;;;;;;0.00;0.00;;;;;;;;;;5109687;28;20206;-72
2022/08/06 02:31:19;;;;;;;0.10;0.10;;;;;;;;;;5102925;28;20239;-71
2022/08/06 02:33:45;;;;;;;0.08;0.08;;;;;;;;;;5110342;28;20371;-70
2022/08/06 02:36:16;;;;;;;0.10;0.10;;;;;;;;;;5102453;28;20245;-71
2022/08/06 02:38:49;;;;;;;0.00;0.00;;;;;;;;;;5110415;28;20215;-70
2022/08/06 02:41:18;;;;;;;0.10;0.10;;;;;;;;;;5095333;28;20236;-71
2022/08/06 02:43:48;;;;;;;0.10;0.10;;;;;;;;;;5110142;28;20512;-71
2022/08/06 02:46:17;;;;;;;0.10;0.10;;;;;;;;;;5102581;28;20567;-72
2022/08/06 02:48:46;;;;;;;0.08;0.08;;;;;;;;;;5110356;28;20397;-72
2022/08/06 02:51:16;;;;;;;0.00;0.00;;;;;;;;;;5101945;28;20307;-72
2022/08/06 02:53:47;;;;;;;0.08;0.08;;;;;;;;;;5110376;28;20238;-71
2022/08/06 02:56:14;;;;;;;0.10;0.10;;;;;;;;;;5102409;28;20437;-71
2022/08/06 02:58:42;;;;;;;0.00;0.00;;;;;;;;;;5110531;28;20371;-72
2022/08/06 03:01:10;;;;;;;0.00;0.00;;;;;;;;;;5101522;28;20248;-71
2022/08/06 03:03:38;;;;;;;0.05;0.05;;;;;;;;;;5111090;28;20275;-70
2022/08/06 03:06:06;;;;;;;0.00;0.00;;;;;;;;;;5100819;28;20239;-72
2022/08/06 03:08:33;;;;;;;0.00;0.00;;;;;;;;;;5111572;28;20211;-71
2022/08/06 03:11:02;;;;;;;0.10;0.10;;;;;;;;;;5100358;28;20245;-71
2022/08/06 03:13:30;;;;;;;0.10;0.10;;;;;;;;;;5111838;28;20285;-72
2022/08/06 03:15:59;;;;;;;0.10;0.10;;;;;;;;;;5099861;28;20324;-72
2022/08/06 03:18:26;;;;;;;0.00;0.00;;;;;;;;;;5112104;28;20202;-72
2022/08/06 03:20:52;;;;;;;0.10;0.10;;;;;;;;;;5098946;28;20238;-71
2022/08/06 03:23:20;;;;;;;0.05;0.05;;;;;;;;;;5112779;28;20231;-71
2022/08/06 03:25:47;;;;;;;0.10;0.10;;;;;;;;;;5097997;28;20310;-72
2022/08/06 03:28:15;;;;;;;0.10;0.10;;;;;;;;;;5113285;28;20283;-72
2022/08/06 03:30:42;;;;;;;0.10;0.10;;;;;;;;;;5097397;28;20247;-71
2022/08/06 03:33:10;;;;;;;0.10;0.10;;;;;;;;;;5113878;28;20205;-71
2022/08/06 03:35:36;;;;;;;0.10;0.10;;;;;;;;;;5096474;28;20282;-72
2022/08/06 03:38:03;;;;;;;0.00;0.00;;;;;;;;;;5114572;28;20406;-72
2022/08/06 03:40:30;;;;;;;0.00;0.00;;;;;;;;;;5094359;28;20377;-71
2022/08/06 03:42:56;;;;;;;0.10;0.10;;;;;;;;;;5114453;28;20367;-71
2022/08/06 03:45:24;;;;;;;0.10;0.10;;;;;;;;;;5095058;28;20215;-72
2022/08/06 03:47:52;;;;;;;0.00;0.00;;;;;;;;;;5115860;28;20383;-72
2022/08/06 03:50:21;;;;;;;0.08;0.08;;;;;;;;;;5094429;28;20199;-72
2022/08/06 03:52:49;;;;;;;0.00;0.00;;;;;;;;;;5116392;28;20203;-72
2022/08/06 03:55:16;;;;;;;0.10;0.10;;;;;;;;;;5098525;28;20530;-71
2022/08/06 03:57:44;;;;;;;0.08;0.08;;;;;;;;;;5117942;28;20219;-72
2022/08/06 04:00:11;;;;;;;0.00;0.00;;;;;;;;;;5102291;28;20295;-71
2022/08/06 04:02:40;;;;;;;0.05;0.05;;;;;;;;;;5107583;28;20263;-72
2022/08/06 04:05:07;;;;;;;0.05;0.05;;;;;;;;;;5102301;28;20209;-73
2022/08/06 04:07:34;;;;;;;0.03;0.03;;;;;;;;;;5091123;28;20287;-72
2022/08/06 04:10:01;;;;;;;0.03;0.03;;;;;;;;;;5102659;28;20350;-71
2022/08/06 04:12:28;;;;;;;0.00;0.00;;;;;;;;;;5108001;28;20259;-71
2022/08/06 04:14:54;;;;;;;0.10;0.10;;;;;;;;;;5102616;28;20229;-72
2022/08/06 04:17:21;;;;;;;0.00;0.00;;;;;;;;;;5107836;28;20235;-73
2022/08/06 04:19:49;;;;;;;0.10;0.10;;;;;;;;;;5102427;28;20294;-71
2022/08/06 04:22:16;;;;;;;0.10;0.10;;;;;;;;;;5107797;28;20245;-71
2022/08/06 04:24:43;;;;;;;0.03;0.03;;;;;;;;;;5102558;28;20203;-70
2022/08/06 04:27:10;;;;;;;0.08;0.08;;;;;;;;;;5107314;28;20237;-70
2022/08/06 04:29:38;;;;;;;0.10;0.10;;;;;;;;;;5102547;28;20204;-70
2022/08/06 04:32:05;;;;;;;0.00;0.00;;;;;;;;;;5107394;28;20242;-71
2022/08/06 04:34:32;;;;;;;0.10;0.10;;;;;;;;;;5102270;28;20210;-70
2022/08/06 04:37:01;;;;;;;0.10;0.10;;;;;;;;;;5106648;28;20334;-70
2022/08/06 04:39:27;;;;;;;0.05;0.05;;;;;;;;;;5102971;28;20222;-71
2022/08/06 04:41:54;;;;;;;0.03;0.03;;;;;;;;;;5105803;28;20243;-71
2022/08/06 04:44:24;;;;;;;0.05;0.05;;;;;;;;;;5103775;28;20209;-71
2022/08/06 04:46:51;;;;;;;0.00;0.00;;;;;;;;;;5105308;28;20259;-70
2022/08/06 04:49:17;;;;;;;0.10;0.10;;;;;;;;;;5103971;28;20425;-71
2022/08/06 04:51:46;;;;;;;0.00;0.00;;;;;;;;;;5104574;28;20240;-70
2022/08/06 04:54:14;;;;;;;0.10;0.10;;;;;;;;;;5106054;28;20258;-70
2022/08/06 04:56:40;;;;;;;0.10;0.10;;;;;;;;;;5107980;28;20307;-71
2022/08/06 04:59:07;;;;;;;0.00;0.00;;;;;;;;;;5109283;28;20250;-71
2022/08/06 05:01:33;;;;;;;0.05;0.05;;;;;;;;;;5106946;28;20243;-69
2022/08/06 05:03:59;;;;;;;0.00;0.00;;;;;;;;;;5110275;28;20209;-71
2022/08/06 05:06:30;;;;;;;0.10;0.10;;;;;;;;;;5106151;28;20446;-70
2022/08/06 05:09:02;;;;;;;0.10;0.10;;;;;;;;;;5110506;28;20371;-71
2022/08/06 05:11:33;;;;;;;0.10;0.10;;;;;;;;;;5106288;28;20241;-70
2022/08/06 05:14:02;;;;;;;0.00;0.00;;;;;;;;;;5110067;28;20538;-70
2022/08/06 05:16:31;;;;;;;0.00;0.00;;;;;;;;;;5106204;28;20285;-71
2022/08/06 05:18:58;;;;;;;0.00;0.00;;;;;;;;;;5110056;28;20223;-71
2022/08/06 05:21:29;;;;;;;0.10;0.10;;;;;;;;;;5105408;28;20236;-71
2022/08/06 05:23:56;;;;;;;0.08;0.08;;;;;;;;;;5110088;28;20192;-70
2022/08/06 05:26:23;;;;;;;0.10;0.10;;;;;;;;;;5105004;28;20238;-70
2022/08/06 05:28:50;;;;;;;0.10;0.10;;;;;;;;;;5111138;28;20205;-70
2022/08/06 05:31:28;;;;;;;0.00;0.00;;;;;;;;;;5104235;28;20293;-71
2022/08/06 05:33:55;;;;;;;0.10;0.10;;;;;;;;;;5110483;28;20269;-71
2022/08/06 05:36:21;;;;;;;0.10;0.10;;;;;;;;;;5104723;28;20239;-71
2022/08/06 05:38:47;;;;;;;0.00;0.00;;;;;;;;;;5111195;28;20296;-71
2022/08/06 05:41:14;;;;;;;0.00;0.00;;;;;;;;;;5103477;28;20244;-71
2022/08/06 05:43:40;;;;;;;0.10;0.10;;;;;;;;;;5111872;28;20211;-71
2022/08/06 05:46:11;;;;;;;0.10;0.10;;;;;;;;;;5102646;28;20240;-71
2022/08/06 05:48:39;;;;;;;0.10;0.10;;;;;;;;;;5111813;28;20211;-71
2022/08/06 05:51:08;;;;;;;0.10;0.10;;;;;;;;;;5102343;28;20260;-71
2022/08/06 05:53:36;;;;;;;0.10;0.10;;;;;;;;;;5112201;28;20217;-70
2022/08/06 05:56:05;;;;;;;0.10;0.10;;;;;;;;;;5102141;28;20443;-71
2022/08/06 05:58:34;;;;;;;0.10;0.10;;;;;;;;;;5112576;28;20212;-70
2022/08/06 06:01:02;;;;;;;0.03;0.03;;;;;;;;;;5100927;28;20264;-71
2022/08/06 06:03:30;;;;;;;0.00;0.00;;;;;;;;;;5113557;28;20276;-71
2022/08/06 06:05:57;;;;;;;0.10;0.10;;;;;;;;;;5099956;28;20334;-70
2022/08/06 06:08:24;;;;;;;0.20;0.20;;;;;;;;;;5113604;28;20331;-72
2022/08/06 06:10:50;;;;;;;0.05;0.05;;;;;;;;;;5100046;28;20246;-72
2022/08/06 06:13:17;;;;;;;0.10;0.10;;;;;;;;;;5114257;28;20272;-71
2022/08/06 06:15:44;;;;;;;0.10;0.10;;;;;;;;;;5099153;28;20303;-72
2022/08/06 06:18:13;;;;;;;0.10;0.10;;;;;;;;;;5115066;28;20554;-72
2022/08/06 06:20:46;;;;;;;0.00;0.00;;;;;;;;;;5098281;28;20240;-72
2022/08/06 06:23:16;;;;;;;0.00;0.00;;;;;;;;;;5114938;28;20234;-71
2022/08/06 06:25:46;;;;;;;0.00;0.00;;;;;;;;;;5098861;28;20246;-71
2022/08/06 06:28:17;;;;;;;0.05;0.05;;;;;;;;;;5114416;28;20238;-72
2022/08/06 06:30:47;;;;;;;0.10;0.10;;;;;;;;;;5099030;28;20551;-71
2022/08/06 06:33:16;;;;;;;0.10;0.10;;;;;;;;;;5114410;28;20204;-71
2022/08/06 06:35:48;;;;;;;0.10;0.10;;;;;;;;;;5098671;28;20577;-71
2022/08/06 06:38:21;;;;;;;0.10;0.10;;;;;;;;;;5114268;28;20210;-71
2022/08/06 06:40:52;;;;;;;0.10;0.10;;;;;;;;;;5099136;28;20393;-70
2022/08/06 06:43:21;;;;;;;0.00;0.00;;;;;;;;;;5113752;28;20274;-71
2022/08/06 06:45:51;;;;;;;0.10;0.10;;;;;;;;;;5099129;28;20267;-72
2022/08/06 06:48:20;;;;;;;0.10;0.10;;;;;;;;;;5113228;28;20422;-71
2022/08/06 06:50:51;;;;;;;0.10;0.10;;;;;;;;;;5098926;28;20261;-71
2022/08/06 06:53:18;;;;;;;0.00;0.00;;;;;;;;;;5113849;28;20251;-71
2022/08/06 06:55:45;;;;;;;0.03;0.03;;;;;;;;;;5098815;28;20308;-71
2022/08/06 06:58:13;;;;;;;0.10;0.10;;;;;;;;;;5114235;28;20250;-72
2022/08/06 07:00:40;;;;;;;0.10;0.10;;;;;;;;;;5097613;28;20300;-70
2022/08/06 07:03:06;;;;;;;0.00;0.00;;;;;;;;;;5114687;28;20434;-71
2022/08/06 07:05:34;;;;;;;0.00;0.00;;;;;;;;;;5096563;28;20271;-71
2022/08/06 07:08:03;;;;;;;0.10;0.10;;;;;;;;;;5115334;28;20204;-70
2022/08/06 07:10:31;;;;;;;0.08;0.08;;;;;;;;;;5096359;28;20539;-70
2022/08/06 07:12:58;;;;;;;0.00;0.00;;;;;;;;;;5115508;28;20268;-71
2022/08/06 07:15:25;;;;;;;0.00;0.00;;;;;;;;;;5095214;28;20232;-70
2022/08/06 07:17:52;;;;;;;0.10;0.10;;;;;;;;;;5116147;28;20276;-70
2022/08/06 07:20:24;;;;;;;0.00;0.00;;;;;;;;;;5094392;28;20234;-71
2022/08/06 07:22:51;;;;;;;0.05;0.05;;;;;;;;;;5116330;28;20278;-71
2022/08/06 07:25:19;;;;;;;0.10;0.10;;;;;;;;;;5094071;28;20478;-71
2022/08/06 07:27:47;;;;;;;0.00;0.00;;;;;;;;;;5117304;28;20238;-71
2022/08/06 07:30:14;;;;;;;0.00;0.00;;;;;;;;;;5093574;28;20205;-70
2022/08/06 07:32:41;;;;;;;0.00;0.00;;;;;;;;;;5117388;28;20273;-71
2022/08/06 07:35:08;;;;;;;0.00;0.00;;;;;;;;;;5092937;28;20391;-71
2022/08/06 07:37:35;;;;;;;0.10;0.10;;;;;;;;;;5118405;28;20431;-71
2022/08/06 07:40:05;;;;;;;0.08;0.08;;;;;;;;;;5102789;28;20255;-72
2022/08/06 07:42:33;;;;;;;0.00;0.00;;;;;;;;;;5091216;28;20222;-72
2022/08/06 07:45:01;;;;;;;0.00;0.00;;;;;;;;;;5103038;28;20280;-72
2022/08/06 07:47:30;;;;;;;0.00;0.00;;;;;;;;;;5107851;28;20243;-71
2022/08/06 07:49:58;;;;;;;0.00;0.00;;;;;;;;;;5102810;28;20388;-71
2022/08/06 07:52:25;;;;;;;0.03;0.03;;;;;;;;;;5107757;28;20230;-72
2022/08/06 07:54:52;;;;;;;0.00;0.00;;;;;;;;;;5102699;28;20480;-72
2022/08/06 07:57:19;;;;;;;0.10;0.10;;;;;;;;;;5108247;28;20535;-71
2022/08/06 07:59:47;;;;;;;0.10;0.10;;;;;;;;;;5102596;28;20282;-71
2022/08/06 08:02:13;;;;;;;0.05;0.05;;;;;;;;;;5107788;28;20302;-71
2022/08/06 08:07:25;;;;;;;0.00;0.00;;;;;;;;;;5107688;28;20303;-72
2022/08/06 08:09:52;;;;;;;0.10;0.10;;;;;;;;;;5102480;28;20204;-71
2022/08/06 08:12:19;;;;;;;0.00;0.00;;;;;;;;;;5107781;28;20236;-71
2022/08/06 08:14:48;;;;;;;0.10;0.10;;;;;;;;;;5102816;28;20238;-70
2022/08/06 08:17:21;;;;;;;0.00;0.00;;;;;;;;;;5107873;28;20239;-71
2022/08/06 08:19:47;;;;;;;0.00;0.00;;;;;;;;;;5102515;28;20258;-72
2022/08/06 08:22:15;;;;;;;0.10;0.10;;;;;;;;;;5107626;28;20308;-71
2022/08/06 08:24:43;;;;;;;0.00;0.00;;;;;;;;;;5102579;28;20379;-71
2022/08/06 08:27:10;;;;;;;0.05;0.05;;;;;;;;;;5107639;28;20241;-71
2022/08/06 08:29:37;;;;;;;0.10;0.10;;;;;;;;;;5104766;28;20208;-71
2022/08/06 08:32:06;;;;;;;0.00;0.00;;;;;;;;;;5111729;28;20241;-71
2022/08/06 08:34:32;;;;;;;0.00;0.00;;;;;;;;;;5106461;28;20209;-71
2022/08/06 08:36:59;;;;;;;0.00;0.00;;;;;;;;;;5111043;28;20484;-70
2022/08/06 08:39:27;;;;;;;0.00;0.00;;;;;;;;;;5107315;28;20407;-71
2022/08/06 08:41:56;;;;;;;0.10;0.10;;;;;;;;;;5109855;28;20241;-71
2022/08/06 08:44:24;;;;;;;0.10;0.10;;;;;;;;;;5107730;28;20241;-71
2022/08/06 08:46:51;;;;;;;0.00;0.00;;;;;;;;;;5109509;28;20241;-70
2022/08/06 08:49:21;;;;;;;0.00;0.00;;;;;;;;;;5108284;28;20211;-71
2022/08/06 08:51:48;;;;;;;0.00;0.00;;;;;;;;;;5108514;28;20303;-71
2022/08/06 08:54:16;;;;;;;0.00;0.00;;;;;;;;;;5108563;28;20602;-71
2022/08/06 08:56:43;;;;;;;0.03;0.03;;;;;;;;;;5108067;28;20241;-70
2022/08/06 08:59:09;;;;;;;0.00;0.00;;;;;;;;;;5108727;28;20279;-72
2022/08/06 09:01:36;;;;;;;0.00;0.00;;;;;;;;;;5107078;28;20236;-71
2022/08/06 09:04:03;;;;;;;0.00;0.00;;;;;;;;;;5109277;28;20206;-70
2022/08/06 09:06:32;;;;;;;0.00;0.00;;;;;;;;;;5106082;28;20238;-70
2022/08/06 09:09:02;;;;;;;0.00;0.00;;;;;;;;;;5109772;28;20234;-71
2022/08/06 09:11:29;;;;;;;0.00;0.00;;;;;;;;;;5105806;28;20255;-72
2022/08/06 09:13:55;;;;;;;0.00;0.00;;;;;;;;;;5110145;28;20260;-72
2022/08/06 09:16:22;;;;;;;0.00;0.00;;;;;;;;;;5105086;28;20426;-72
2022/08/06 09:18:48;;;;;;;0.10;0.10;;;;;;;;;;5111110;28;20273;-71
2022/08/06 09:21:15;;;;;;;0.00;0.00;;;;;;;;;;5104141;28;20348;-69
2022/08/06 09:23:43;;;;;;;0.00;0.00;;;;;;;;;;5112180;28;20245;-69
2022/08/06 09:26:09;;;;;;;0.03;0.03;;;;;;;;;;5103167;28;20244;-69
2022/08/06 09:28:36;;;;;;;0.00;0.00;;;;;;;;;;5112666;28;20443;-69
2022/08/06 09:31:04;;;;;;;0.00;0.00;;;;;;;;;;5102374;28;20252;-70
2022/08/06 09:33:31;;;;;;;0.00;0.00;;;;;;;;;;5113033;28;20447;-70
2022/08/06 09:35:58;;;;;;;0.00;0.00;;;;;;;;;;5101801;28;20286;-69
2022/08/06 09:38:24;;;;;;;0.00;0.00;;;;;;;;;;5113529;28;20215;-69
2022/08/06 09:41:05;;;;;;;0.00;0.00;;;;;;;;;;5100591;28;20483;-71
2022/08/06 09:43:32;;;;;;;0.00;0.00;;;;;;;;;;5112429;28;20222;-69
2022/08/06 09:45:58;;;;;;;0.05;0.05;;;;;;;;;;5101493;28;20245;-64
2022/08/06 09:48:26;;;;;;;0.00;0.00;;;;;;;;;;5113264;28;20289;-64
2022/08/06 09:50:53;;;;;;;0.00;0.00;;;;;;;;;;5100817;28;20248;-66
2022/08/06 09:53:21;;;;;;;0.05;0.05;;;;;;;;;;5114149;28;20208;-65
2022/08/06 09:55:48;;;;;;;0.00;0.00;;;;;;;;;;5099789;28;20264;-66
2022/08/06 09:58:26;;;;;;;0.10;0.10;;;;;;;;;;5114713;28;20194;-67
2022/08/06 10:00:52;;;;;;;0.00;0.00;;;;;;;;;;5100669;28;20238;-67
2022/08/06 10:03:19;;;;;;;0.03;0.03;;;;;;;;;;5113974;28;20230;-67
2022/08/06 10:05:45;;;;;;;0.00;0.00;;;;;;;;;;5099328;28;20541;-66
2022/08/06 10:08:14;;;;;;;0.05;0.05;;;;;;;;;;5114654;28;20214;-67
2022/08/06 10:10:41;;;;;;;0.10;0.10;;;;;;;;;;5098512;28;20234;-69
2022/08/06 10:13:12;;;;;;;0.10;0.10;;;;;;;;;;5115835;28;20190;-67
2022/08/06 10:15:40;;;;;;;0.00;0.00;;;;;;;;;;5098570;28;20312;-68
2022/08/06 10:18:06;;;;;;;0.00;0.00;;;;;;;;;;5115598;28;20225;-68
2022/08/06 10:20:33;;;;;;;0.00;0.00;;;;;;;;;;5097193;28;20244;-65
2022/08/06 10:22:59;;;;;;;0.00;0.00;;;;;;;;;;5116250;28;20227;-72
2022/08/06 10:25:28;;;;;;;0.00;0.00;;;;;;;;;;5097014;28;20250;-70
2022/08/06 10:27:55;;;;;;;0.00;0.00;;;;;;;;;;5116613;28;20258;-69
2022/08/06 10:30:21;;;;;;;0.00;0.00;;;;;;;;;;5096097;28;20281;-68
2022/08/06 10:32:53;;;;;;;0.00;0.00;;;;;;;;;;5117439;28;20204;-67
2022/08/06 10:35:21;;;;;;;0.00;0.00;;;;;;;;;;5095796;28;20367;-66
2022/08/06 10:37:52;;;;;;;0.00;0.00;;;;;;;;;;5117160;28;20255;-69
2022/08/06 10:40:20;;;;;;;0.00;0.00;;;;;;;;;;5095580;28;20223;-73
2022/08/06 10:42:51;;;;;;;0.00;0.00;;;;;;;;;;5117400;28;20237;-73
2022/08/06 10:45:17;;;;;;;0.00;0.00;;;;;;;;;;5095005;28;20203;-78
2022/08/06 10:47:44;;;;;;;0.00;0.00;;;;;;;;;;5117948;28;20206;-66
2022/08/06 10:50:12;;;;;;;0.00;0.00;;;;;;;;;;5094340;28;20273;-66
2022/08/06 10:52:40;;;;;;;0.00;0.00;;;;;;;;;;5117750;28;20403;-65
2022/08/06 10:55:07;;;;;;;0.00;0.00;;;;;;;;;;5093544;28;20255;-67
2022/08/06 10:57:33;;;;;;;0.00;0.00;;;;;;;;;;5118930;28;20203;-66
2022/08/06 11:00:00;;;;;;;0.10;0.10;;;;;;;;;;5103826;28;20279;-67
2022/08/06 11:02:32;;;;;;;0.00;0.00;;;;;;;;;;5108721;28;20238;-67
2022/08/06 11:04:59;;;;;;;0.00;0.00;;;;;;;;;;5103169;28;20203;-66
2022/08/06 11:07:44;;;;;;;0.00;0.00;;;;;;;;;;5108309;28;20234;-66
2022/08/06 11:10:23;;;;;;;0.00;0.00;;;;;;;;;;5062343;28;20231;-68
2022/08/06 11:12:51;;;;;;;0.00;0.00;;;;;;;;;;5116331;28;20201;-67
2022/08/06 11:15:18;;;;;;;0.00;0.00;;;;;;;;;;5094650;28;20273;-67
2022/08/06 11:17:46;;;;;;;0.00;0.00;;;;;;;;;;5116834;28;20261;-67
2022/08/06 11:20:30;;;;;;;0.10;0.10;;;;;;;;;;5093872;28;20230;-67
2022/08/06 11:22:57;;;;;;;0.00;0.00;;;;;;;;;;5115132;28;20215;-67
2022/08/06 11:25:38;;;;;;;0.00;0.00;;;;;;;;;;5095165;28;20244;-66
2022/08/06 11:28:06;;;;;;;0.00;0.00;;;;;;;;;;5114206;28;20203;-66
2022/08/06 11:30:36;;;;;;;0.10;0.10;;;;;;;;;;5096072;28;20238;-67
2022/08/06 11:33:03;;;;;;;0.00;0.00;;;;;;;;;;5114549;28;20209;-67
2022/08/06 11:35:43;;;;;;;0.00;0.00;;;;;;;;;;5095961;28;20320;-67
2022/08/06 11:38:10;;;;;;;0.00;0.00;;;;;;;;;;5113593;28;20267;-67
2022/08/06 11:41:00;;;;;;;0.10;0.10;;;;;;;;;;5096629;28;20441;-67
2022/08/06 11:43:46;;;;;;;0.00;0.00;;;;;;;;;;5100500;28;20235;-68
2022/08/06 11:46:20;;;;;;;0.00;0.00;;;;;;;;;;5100910;28;20569;-67
2022/08/06 11:49:06;;;;;;;0.00;0.00;;;;;;;;;;5108761;28;20209;-67
2022/08/06 11:51:38;;;;;;;0.00;0.00;;;;;;;;;;5103434;28;20246;-67
2022/08/06 11:54:08;;;;;;;0.00;0.00;;;;;;;;;;5106196;28;20540;-66
2022/08/06 11:56:35;;;;;;;0.00;0.00;;;;;;;;;;5103911;28;20316;-67
2022/08/06 11:59:14;;;;;;;0.00;0.00;;;;;;;;;;5106368;28;20328;-66
2022/08/06 12:01:47;;;;;;;0.00;0.00;;;;;;;;;;5103952;28;20306;-67
2022/08/06 12:04:28;;;;;;;0.00;0.00;;;;;;;;;;5104307;28;20237;-67
2022/08/06 12:07:10;;;;;;;0.00;0.00;;;;;;;;;;5105922;28;20237;-65
2022/08/06 12:09:37;;;;;;;0.00;0.00;;;;;;;;;;5102417;28;20234;-67
2022/08/06 12:12:21;;;;;;;0.10;0.10;;;;;;;;;;5107353;28;20436;-68
2022/08/06 12:14:48;;;;;;;0.00;0.00;;;;;;;;;;5102577;28;20408;-66
2022/08/06 12:17:16;;;;;;;0.00;0.00;;;;;;;;;;5107476;28;20448;-66
2022/08/06 12:19:43;;;;;;;0.00;0.00;;;;;;;;;;5102063;28;20226;-65
2022/08/06 12:22:10;;;;;;;0.00;0.00;;;;;;;;;;5107592;28;20300;-66
2022/08/06 12:24:36;;;;;;;0.08;0.08;;;;;;;;;;5102519;28;20486;-65
2022/08/06 12:27:06;;;;;;;0.00;0.00;;;;;;;;;;5107213;28;20597;-66
2022/08/06 12:29:32;;;;;;;0.00;0.00;;;;;;;;;;5102478;28;20279;-66
2022/08/06 12:31:59;;;;;;;0.10;0.10;;;;;;;;;;5106335;28;20241;-67
2022/08/06 12:34:27;;;;;;;0.00;0.00;;;;;;;;;;5102820;28;20270;-66
2022/08/06 12:36:53;;;;;;;0.00;0.00;;;;;;;;;;5105939;28;20238;-66
2022/08/06 12:39:20;;;;;;;0.00;0.00;;;;;;;;;;5103530;28;20202;-65
2022/08/06 12:41:46;;;;;;;0.00;0.00;;;;;;;;;;5105043;28;20497;-67
2022/08/06 12:44:13;;;;;;;0.00;0.00;;;;;;;;;;5104625;28;20238;-67
2022/08/06 12:46:40;;;;;;;0.00;0.00;;;;;;;;;;5103796;28;20250;-65
2022/08/06 12:49:07;;;;;;;0.00;0.00;;;;;;;;;;5104968;28;20245;-67
2022/08/06 12:51:34;;;;;;;0.00;0.00;;;;;;;;;;5102959;28;20241;-66
2022/08/06 12:54:02;;;;;;;0.00;0.00;;;;;;;;;;5105879;28;20274;-67
2022/08/06 12:56:30;;;;;;;0.00;0.00;;;;;;;;;;5102372;28;20475;-67
2022/08/06 12:58:56;;;;;;;0.10;0.10;;;;;;;;;;5106778;28;20202;-66
2022/08/06 13:01:24;;;;;;;0.00;0.00;;;;;;;;;;5101638;28;20241;-67
2022/08/06 13:03:52;;;;;;;0.00;0.00;;;;;;;;;;5107272;28;20290;-66
2022/08/06 13:06:21;;;;;;;0.00;0.00;;;;;;;;;;5100957;28;20244;-64
2022/08/06 13:08:49;;;;;;;0.00;0.00;;;;;;;;;;5107746;28;20245;-66
2022/08/06 13:11:16;;;;;;;0.00;0.00;;;;;;;;;;5100475;28;20424;-66
2022/08/06 13:13:46;;;;;;;0.00;0.00;;;;;;;;;;5107883;28;20205;-65
2022/08/06 13:16:13;;;;;;;0.00;0.00;;;;;;;;;;5103662;28;20367;-65
2022/08/06 13:18:43;;;;;;;0.00;0.00;;;;;;;;;;5112312;28;20217;-64
2022/08/06 13:21:16;;;;;;;0.00;0.00;;;;;;;;;;5103565;28;20238;-65
2022/08/06 13:23:48;;;;;;;0.00;0.00;;;;;;;;;;5111385;28;20293;-66
2022/08/06 13:26:17;;;;;;;0.00;0.00;;;;;;;;;;5103935;28;20241;-65
2022/08/06 13:28:58;;;;;;;0.00;0.00;;;;;;;;;;5111869;28;20442;-65
2022/08/06 13:31:25;;;;;;;0.00;0.00;;;;;;;;;;5105267;28;20318;-66
2022/08/06 13:33:59;;;;;;;0.00;0.00;;;;;;;;;;5110663;28;20205;-65
2022/08/06 13:36:26;;;;;;;0.00;0.00;;;;;;;;;;5105278;28;20237;-64
2022/08/06 13:38:53;;;;;;;0.00;0.00;;;;;;;;;;5109802;28;20209;-64
2022/08/06 13:41:26;;;;;;;0.10;0.10;;;;;;;;;;5104259;28;20368;-64
2022/08/06 13:43:52;;;;;;;0.08;0.08;;;;;;;;;;5110121;28;20236;-65
2022/08/06 13:46:19;;;;;;;0.00;0.00;;;;;;;;;;5104259;28;20238;-67
2022/08/06 13:48:46;;;;;;;0.00;0.00;;;;;;;;;;5110867;28;20294;-67
2022/08/06 13:51:12;;;;;;;0.00;0.00;;;;;;;;;;5103109;28;20492;-66
2022/08/06 13:53:38;;;;;;;0.10;0.10;;;;;;;;;;5111990;28;20230;-66
2022/08/06 13:56:05;;;;;;;0.00;0.00;;;;;;;;;;5102345;28;20234;-66
2022/08/06 13:58:33;;;;;;;0.00;0.00;;;;;;;;;;5112462;28;20241;-66
2022/08/06 14:00:59;;;;;;;0.00;0.00;;;;;;;;;;5101388;28;20317;-70
2022/08/06 14:03:26;;;;;;;0.00;0.00;;;;;;;;;;5113110;28;20230;-74
2022/08/06 14:05:52;;;;;;;0.00;0.00;;;;;;;;;;5100647;28;20272;-68
2022/08/06 14:08:18;;;;;;;0.10;0.10;;;;;;;;;;5114099;28;20447;-67
2022/08/06 14:10:45;;;;;;;0.10;0.10;;;;;;;;;;5099485;28;20263;-73
2022/08/06 14:13:17;;;;;;;0.00;0.00;;;;;;;;;;5114784;28;20226;-72
2022/08/06 14:15:46;;;;;;;0.00;0.00;;;;;;;;;;5098780;28;20242;-71
2022/08/06 14:18:12;;;;;;;0.00;0.00;;;;;;;;;;5114708;28;20209;-69
2022/08/06 14:20:39;;;;;;;0.10;0.10;;;;;;;;;;5098402;28;20287;-68
2022/08/06 14:23:05;;;;;;;0.00;0.00;;;;;;;;;;5115367;28;20440;-69
2022/08/06 14:25:32;;;;;;;0.00;0.00;;;;;;;;;;5097273;28;20237;-68
2022/08/06 14:27:59;;;;;;;0.00;0.00;;;;;;;;;;5115437;28;20203;-68
2022/08/06 14:30:27;;;;;;;0.00;0.00;;;;;;;;;;5096840;28;20502;-68
2022/08/06 14:32:55;;;;;;;0.00;0.00;;;;;;;;;;5116956;28;20193;-68
2022/08/06 14:35:22;;;;;;;0.00;0.00;;;;;;;;;;5095995;28;20269;-69
2022/08/06 14:37:49;;;;;;;0.00;0.00;;;;;;;;;;5117359;28;20217;-69
2022/08/06 14:40:15;;;;;;;0.00;0.00;;;;;;;;;;5095160;28;20230;-68
2022/08/06 14:45:26;;;;;;;0.00;0.00;;;;;;;;;;5096292;28;20521;-68
2022/08/06 14:47:52;;;;;;;0.00;0.00;;;;;;;;;;5116906;28;20233;-68
2022/08/06 14:50:20;;;;;;;0.00;0.00;;;;;;;;;;5095336;28;20437;-69
2022/08/06 14:52:46;;;;;;;0.00;0.00;;;;;;;;;;5117813;28;20191;-69
2022/08/06 14:55:14;;;;;;;0.00;0.00;;;;;;;;;;5094247;28;20266;-71