Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:52;;;;;;;9.57;2.70;;;8.70;92.70;;;;;;5026652;28;20060;-69
2023/05/18 00:04:22;;;;;;;8.93;2.83;;;8.70;92.90;;;;;;5019827;28;20051;-69
2023/05/18 00:06:55;;;;;;;9.10;2.72;;;8.70;93.70;;;;;;5029127;28;20060;-70
2023/05/18 00:09:31;;;;;;;9.50;3.10;;;8.70;93.80;;;;;;5019416;28;20057;-69
2023/05/18 00:11:58;;;;;;;5.13;2.10;;;8.70;94.00;;;;;;5024963;28;20049;-68
2023/05/18 00:14:24;;;;;;;9.85;2.40;;;8.60;94.00;;;;;;5028416;28;20073;-68
2023/05/18 00:16:52;;;;;;;11.55;2.95;;;8.50;94.20;;;;;;5022742;28;20099;-69
2023/05/18 00:19:19;;;;;;;8.40;2.53;;;8.50;94.60;;;;;;5022141;28;20044;-68
2023/05/18 00:21:46;;;;;;;8.77;2.60;;;8.40;94.80;;;;;;5033486;28;21260;-69
2023/05/18 00:24:12;;;;;;;;;;;8.40;95.50;;;;;;5023320;28;20570;-68
2023/05/18 00:26:39;;;;;;;8.00;3.00;;;8.30;96.90;;;;;;5020270;28;19925;-70
2023/05/18 00:29:05;;;;;;;6.53;2.65;;;8.30;96.50;;;;;;5021667;28;20058;-67
2023/05/18 00:31:35;;;;;;;9.63;2.72;;;8.30;96.60;;;;;;5022421;28;20074;-69
2023/05/18 00:34:11;;;;;;;13.32;3.13;;;8.20;96.90;;;;;;5027296;28;20090;-69
2023/05/18 00:36:38;;;;;;;9.70;2.88;;;8.20;97.20;;;;;;5025838;28;20048;-70
2023/05/18 00:39:06;;;;;;;9.25;2.78;;;8.00;98.00;;;;;;5026559;28;20216;-69
2023/05/18 00:41:32;;;;;;;;;;;8.00;98.50;;;;;;5021171;28;20594;-69
2023/05/18 00:43:58;;;;;;;10.70;3.17;;;7.90;99.60;;;;;;5025202;28;19924;-69
2023/05/18 00:46:25;;;;;;;10.33;2.80;;;7.80;99.00;;;;;;5030467;28;20064;-68
2023/05/18 00:48:52;;;;;;;8.43;2.67;;;7.80;99.20;;;;;;5029855;28;20049;-70
2023/05/18 00:51:19;;;;;;;11.38;2.92;;;7.80;99.40;;;;;;5018382;28;20288;-69
2023/05/18 00:53:45;;;;;;;8.60;3.15;;;7.80;99.80;;;;;;5028567;28;20599;-70
2023/05/18 00:56:11;;;;;;;10.43;2.90;;;7.80;99.90;;;;;;5032105;28;20055;-69
2023/05/18 00:58:41;;;;;;;12.20;2.90;;;7.70;99.90;;;;;;5031731;28;20048;-68
2023/05/18 01:01:08;;;;;;;8.98;2.97;;;7.70;99.90;;;;;;5034092;28;20061;-70
2023/05/18 01:03:37;;;;;;;9.40;3.20;;;7.60;99.90;;;;;;5028658;28;20076;-68
2023/05/18 01:06:04;;;;;;;11.10;3.38;;;7.60;99.90;;;;;;5027366;28;20065;-69
2023/05/18 01:08:31;;;;;;;11.82;3.25;;;7.50;99.90;;;;;;5028735;28;20187;-69
2023/05/18 01:11:08;;;;;;;11.10;3.43;;;7.50;99.90;;;;;;5034712;28;20499;-69
2023/05/18 01:13:37;;;;;;;;;;;7.50;99.90;;;;;;5026048;28;20049;-69
2023/05/18 01:16:08;;;;;;;11.27;3.00;;;7.40;99.90;;;;;;5019923;28;19924;-71
2023/05/18 01:18:53;;;;;;;9.20;2.97;;;7.40;99.90;;;;;;5021245;28;21118;-71
2023/05/18 01:21:32;;;;;;;10.10;3.15;;;7.50;99.90;;;;;;5033159;28;20041;-69
2023/05/18 01:24:14;;;;;;;11.00;3.13;;;7.40;99.90;;;;;;5022171;28;20048;-71
2023/05/18 01:26:44;;;;;;;9.98;3.10;;;7.40;99.90;;;;;;5028224;28;20098;-69
2023/05/18 01:29:12;;;;;;;10.65;3.25;;;7.40;99.90;;;;;;5025732;28;20052;-68
2023/05/18 01:31:38;;;;;;;8.30;2.90;;;7.40;99.90;;;;;;5022083;28;20133;-70
2023/05/18 01:34:05;;;;;;;10.15;3.28;;;7.30;99.90;;;;;;5028275;28;20543;-70
2023/05/18 01:36:31;;;;;;;9.98;2.90;;;7.30;99.90;;;;;;5027330;28;20091;-69
2023/05/18 01:39:00;;;;;;;8.82;3.22;;;7.20;99.90;;;;;;5030750;28;20037;-68
2023/05/18 01:41:28;;;;;;;9.85;3.20;;;7.20;99.90;;;;;;5018996;28;20045;-70
2023/05/18 01:44:00;;;;;;;11.15;3.40;;;7.10;99.90;;;;;;5029490;28;20042;-69
2023/05/18 01:46:40;;;;;;;11.68;3.08;;;7.10;99.90;;;;;;5026916;28;20053;-68
2023/05/18 01:49:12;;;;;;;10.25;3.08;;;7.10;99.90;;;;;;5029391;28;20153;-70
2023/05/18 01:51:43;;;;;;;11.23;3.25;;;7.10;99.90;;;;;;5037021;28;20053;-72
2023/05/18 01:54:11;;;;;;;11.02;4.03;;;7.00;99.90;;;;;;5024500;28;20053;-70
2023/05/18 01:56:39;;;;;;;8.23;3.15;;;7.00;99.90;;;;;;5031594;28;20126;-71
2023/05/18 01:59:05;;;;;;;9.23;2.80;;;6.90;99.90;;;;;;5035221;28;20072;-68
2023/05/18 02:01:31;;;;;;;8.48;2.83;;;6.90;99.90;;;;;;5031600;28;20091;-68
2023/05/18 02:03:56;;;;;;;10.63;3.13;;;6.90;99.90;;;;;;5025256;28;20119;-70
2023/05/18 02:06:22;;;;;;;7.00;3.05;;;6.90;99.90;;;;;;5031586;28;20053;-68
2023/05/18 02:08:48;;;;;;;12.45;3.40;;;6.90;99.90;;;;;;5025425;28;20045;-69
2023/05/18 02:11:14;;;;;;;13.43;3.53;;;6.90;99.90;;;;;;5024254;28;20083;-68
2023/05/18 02:13:39;;;;;;;11.98;3.92;;;6.80;99.90;;;;;;5025832;28;20064;-70
2023/05/18 02:16:05;;;;;;;9.63;3.70;;;6.80;99.90;;;;;;5033433;28;20053;-69
2023/05/18 02:18:35;;;;;;;12.05;3.70;;;6.80;99.90;;;;;;5027264;28;22113;-69
2023/05/18 02:21:01;;;;;;;8.20;2.88;;;6.80;99.90;;;;;;5034647;28;20045;-69
2023/05/18 02:23:27;;;;;;;9.18;3.33;;;6.60;99.90;;;;;;5038070;28;20159;-68
2023/05/18 02:25:55;;;;;;;10.00;3.00;;;6.60;99.90;;;;;;5024249;28;20065;-69
2023/05/18 02:28:24;;;;;;;7.65;3.17;;;6.60;99.90;;;;;;5022873;28;20053;-69
2023/05/18 02:30:49;;;;;;;10.60;3.80;;;6.50;99.90;;;;;;5030786;28;20060;-69
2023/05/18 02:33:16;;;;;;;8.38;3.28;;;6.50;99.90;;;;;;5028652;28;20048;-71
2023/05/18 02:35:42;;;;;;;11.13;3.67;;;6.50;99.90;;;;;;5029739;28;20053;-70
2023/05/18 02:38:07;;;;;;;9.13;3.35;;;6.50;99.90;;;;;;5023836;28;20615;-67
2023/05/18 02:40:33;;;;;;;10.50;3.40;;;6.50;99.90;;;;;;5022240;28;20116;-68
2023/05/18 02:42:59;;;;;;;9.45;3.40;;;6.40;99.90;;;;;;5027789;28;20124;-71
2023/05/18 02:45:24;;;;;;;12.00;4.05;;;6.40;99.90;;;;;;5022452;28;20049;-68
2023/05/18 02:47:50;;;;;;;9.80;3.50;;;6.40;99.90;;;;;;5019473;28;20052;-68
2023/05/18 02:50:16;;;;;;;9.48;4.03;;;6.40;99.90;;;;;;5032922;28;20048;-71
2023/05/18 02:52:44;;;;;;;10.40;3.72;;;6.30;99.90;;;;;;5038658;28;20377;-68
2023/05/18 02:55:12;;;;;;;9.05;3.80;;;6.30;99.90;;;;;;5024050;28;20048;-68
2023/05/18 02:57:38;;;;;;;8.90;3.70;;;6.20;99.90;;;;;;5028301;28;20720;-69
2023/05/18 03:00:10;;;;;;;10.02;3.70;;;6.30;99.90;;;;;;5030656;28;20045;-69
2023/05/18 03:02:37;;;;;;;12.13;4.30;;;6.20;99.90;;;;;;5033251;28;20111;-69
2023/05/18 03:05:04;;;;;;;8.10;3.40;;;6.20;99.90;;;;;;5027783;28;20132;-69
2023/05/18 03:07:31;;;;;;;7.43;3.42;;;6.20;99.90;;;;;;5035670;28;20140;-68
2023/05/18 03:09:57;;;;;;;9.15;4.13;;;6.20;99.90;;;;;;5032917;28;20565;-68
2023/05/18 03:12:23;;;;;;;13.38;4.20;;;6.10;99.90;;;;;;5032831;28;20061;-68
2023/05/18 03:14:49;;;;;;;9.02;4.15;;;6.20;99.90;;;;;;5025147;28;20040;-69
2023/05/18 03:17:14;;;;;;;10.80;3.47;;;6.10;99.90;;;;;;5027146;28;20055;-70
2023/05/18 03:19:40;;;;;;;11.13;3.60;;;6.10;99.90;;;;;;5028033;28;20520;-68
2023/05/18 03:22:05;;;;;;;11.13;3.70;;;6.10;99.90;;;;;;5031319;28;20079;-67
2023/05/18 03:24:39;;;;;;;11.30;4.03;;;6.00;99.90;;;;;;5037753;28;20045;-68
2023/05/18 03:27:06;;;;;;;8.40;3.88;;;6.00;99.90;;;;;;5031704;28;20037;-67
2023/05/18 03:29:33;;;;;;;10.57;4.32;;;6.00;99.90;;;;;;5031076;28;20045;-69
2023/05/18 03:31:59;;;;;;;10.65;3.70;;;6.00;99.90;;;;;;5028991;28;20484;-68
2023/05/18 03:34:24;;;;;;;11.77;4.28;;;5.90;99.90;;;;;;5031963;28;20175;-68
2023/05/18 03:36:51;;;;;;;13.90;4.30;;;6.00;99.90;;;;;;5025045;28;20053;-68
2023/05/18 03:39:17;;;;;;;11.05;4.80;;;5.90;99.90;;;;;;5027646;28;20075;-68
2023/05/18 03:41:42;;;;;;;13.20;4.07;;;5.90;99.90;;;;;;5027980;28;20127;-68
2023/05/18 03:44:08;;;;;;;10.07;3.92;;;5.90;99.90;;;;;;5028894;28;20119;-68
2023/05/18 03:46:34;;;;;;;8.93;3.90;;;5.90;99.90;;;;;;5034937;28;20057;-70
2023/05/18 03:48:59;;;;;;;10.15;4.43;;;5.90;99.90;;;;;;5032060;28;20041;-68
2023/05/18 03:51:27;;;;;;;11.48;5.32;;;5.90;99.90;;;;;;5030869;28;20044;-67
2023/05/18 03:53:53;;;;;;;14.50;4.78;;;6.00;99.90;;;;;;5027341;28;20570;-69
2023/05/18 03:56:19;;;;;;;9.77;4.60;;;6.00;99.90;;;;;;5024999;28;20037;-69
2023/05/18 03:58:45;;;;;;;15.77;4.65;;;6.00;99.90;;;;;;5035525;28;20055;-67
2023/05/18 04:01:11;;;;;;;10.63;4.57;;;5.90;99.90;;;;;;5022871;28;20053;-68
2023/05/18 04:03:37;;;;;;;10.50;4.70;;;5.90;99.90;;;;;;5027317;28;20092;-68
2023/05/18 04:06:02;;;;;;;9.73;4.70;;;5.90;99.90;;;;;;5028485;28;20045;-69
2023/05/18 04:08:29;;;;;;;14.20;5.32;;;6.00;99.90;;;;;;5023790;28;20079;-68
2023/05/18 04:10:55;;;;;;;12.57;4.70;;;6.00;99.90;;;;;;5032774;28;20041;-68
2023/05/18 04:13:20;;;;;;;9.77;5.05;;;6.10;99.90;;;;;;5029976;28;20638;-68
2023/05/18 04:15:46;;;;;;;10.50;4.50;;;6.10;99.90;;;;;;5033041;28;20073;-69
2023/05/18 04:18:12;;;;;;;10.43;4.53;;;6.20;99.90;;;;;;5031917;28;20091;-68
2023/05/18 04:20:40;;;;;;;12.02;4.22;;;6.20;99.90;;;;;;5028458;28;20496;-67
2023/05/18 04:23:08;;;;;;;15.73;5.03;;;6.30;99.90;;;;;;5040146;28;20419;-68
2023/05/18 04:25:34;;;;;;;12.75;5.30;;;6.30;99.90;;;;;;5020702;28;20415;-68
2023/05/18 04:28:00;;;;;;;14.45;4.75;;;6.30;99.90;;;;;;5027646;28;20049;-70
2023/05/18 04:30:28;;;;;;;13.73;4.93;;;6.40;99.90;;;;;;5018029;28;20048;-70
2023/05/18 04:32:56;;;;;;;12.80;4.70;;;6.40;99.90;;;;;;5024045;28;20056;-68
2023/05/18 04:35:24;;;;;;;10.85;4.65;;;6.50;99.90;;;;;;5025827;28;21669;-69
2023/05/18 04:37:50;;;;;;;12.55;5.13;;;6.50;99.90;;;;;;5017075;28;20057;-69
2023/05/18 04:40:16;;;;;;;8.15;4.60;;;6.50;99.90;;;;;;5030904;28;20127;-70
2023/05/18 04:42:49;;;;;;;15.93;4.90;;;6.50;99.90;;;;;;5026902;28;20514;-68
2023/05/18 04:45:16;;;;;;;10.50;4.97;;;6.50;99.90;;;;;;5031604;28;20049;-69
2023/05/18 04:47:46;;;;;;;13.80;4.72;;;6.70;99.90;;;;;;5025431;28;20224;-68
2023/05/18 04:50:15;;;;;;;11.07;5.28;;;6.70;99.90;;;;;;5032490;28;20049;-69
2023/05/18 04:52:48;;;;;;;14.23;5.30;;;6.70;99.90;;;;;;5031063;28;20704;-67
2023/05/18 04:55:18;;;;;;;12.07;5.32;;;6.80;99.90;;;;;;5027670;28;20045;-68
2023/05/18 04:57:44;;;;;;;12.90;5.10;;;6.80;99.90;;;;;;5032365;28;20440;-67
2023/05/18 05:00:11;;;;;;;13.35;5.07;;;6.90;99.90;;;;;;5034694;28;20128;-68
2023/05/18 05:02:37;;;;;;;12.90;4.93;;;7.00;99.90;;;;;;5022600;28;20068;-69
2023/05/18 05:05:03;;;;;;;10.18;5.10;;;7.10;99.90;;;;;;5029795;28;20124;-68
2023/05/18 05:07:28;;;;;;;11.20;5.10;;;7.10;99.90;;;;;;5025279;28;20041;-69
2023/05/18 05:09:54;;;;;;;13.65;5.80;;;7.20;99.90;;;;;;5032054;28;20055;-70
2023/05/18 05:12:20;;;;;;;14.73;5.32;;;7.30;99.90;;;;;;5026717;28;20052;-69
2023/05/18 05:14:45;;;;;;;14.23;5.32;;;7.30;99.90;;;;;;5022907;28;20107;-69
2023/05/18 05:17:11;;;;;;;7.47;4.88;;;7.50;99.90;;;;;;5025964;28;20068;-67
2023/05/18 05:19:37;;;;;;;12.90;5.13;;;7.60;99.90;;;;;;5030105;28;20098;-67
2023/05/18 05:22:02;;;;;;;14.00;5.00;;;7.60;99.90;;;;;;5026134;28;20479;-70
2023/05/18 05:24:28;;;;;;;13.68;4.70;;;7.70;99.90;;;;;;5027554;28;20045;-69
2023/05/18 05:26:54;;;;;;;13.77;5.70;;;7.70;99.90;;;;;;5033849;28;20518;-68
2023/05/18 05:29:20;;;;;;;13.05;4.70;;;7.80;99.90;;;;;;5023501;28;20184;-68
2023/05/18 05:31:46;;;;;;;11.90;4.70;;;7.80;99.90;;;;;;5019637;28;20040;-69
2023/05/18 05:34:12;;;;;;;10.50;4.25;;;7.90;99.90;;;;;;5023291;28;20048;-68
2023/05/18 05:36:38;;;;;;;19.75;5.55;;;8.00;99.90;;;;;;5030107;28;20056;-69
2023/05/18 05:39:04;;;;;;;10.15;4.07;;;8.10;99.90;;;;;;5029187;28;20037;-68
2023/05/18 05:41:29;;;;;;;8.20;3.92;;;8.10;99.90;;;;;;5033839;28;20049;-70
2023/05/18 05:43:55;;;;;;;9.60;4.10;;;8.10;99.90;;;;;;5028358;28;20091;-67
2023/05/18 05:46:21;;;;;;;9.43;3.58;;;8.20;99.90;;;;;;5030025;28;20091;-69
2023/05/18 05:48:47;;;;;;;13.00;4.28;;;8.30;99.90;;;;;;5025129;28;20103;-68
2023/05/18 05:51:12;;;;;;;9.70;3.92;;;8.30;99.90;;;;;;5025245;28;20500;-68
2023/05/18 05:53:38;;;;;;;10.38;4.22;;;8.40;99.90;;;;;;5033435;28;20049;-68
2023/05/18 05:56:04;;;;;;;9.80;3.85;;;8.50;99.90;;;;;;5030403;28;20052;-70
2023/05/18 05:58:29;;;;;;;10.73;3.63;;;8.50;99.90;;;;;;5031219;28;20045;-68
2023/05/18 06:00:55;;;;;;;8.50;3.70;;;8.60;99.90;;;;;;5020565;28;20137;-69
2023/05/18 06:03:21;;;;;;;10.30;3.50;;;8.60;99.90;;;;;;5029552;28;20084;-71
2023/05/18 06:05:47;;;;;;;9.25;3.58;;;8.70;99.90;;;;;;5023488;28;20103;-68
2023/05/18 06:08:12;;;;;;;12.10;3.78;;;8.70;99.90;;;;;;5019636;28;20041;-69
2023/05/18 06:10:40;;;;;;;9.90;3.17;;;8.80;99.90;;;;;;5021962;28;20044;-69
2023/05/18 06:13:06;;;;;;;12.23;3.20;;;8.80;99.90;;;;;;5028510;28;20045;-69
2023/05/18 06:15:31;;;;;;;9.98;3.20;;;8.90;99.90;;;;;;5020255;28;20055;-69
2023/05/18 06:17:57;;;;;;;8.35;2.63;;;8.90;99.90;;;;;;5031666;28;20041;-70
2023/05/18 06:20:23;;;;;;;10.35;3.42;;;9.00;99.90;;;;;;5028722;28;20191;-69
2023/05/18 06:22:48;;;;;;;8.10;2.70;;;9.10;99.90;;;;;;5027393;28;20502;-69
2023/05/18 06:25:14;;;;;;;9.82;3.40;;;9.20;99.90;;;;;;5027933;28;20053;-70
2023/05/18 06:27:41;;;;;;;10.00;3.25;;;9.30;99.90;;;;;;5026993;28;20059;-70
2023/05/18 06:30:09;;;;;;;8.07;3.40;;;9.30;99.90;;;;;;5028685;28;20438;-70
2023/05/18 06:32:36;;;;;;;8.98;3.58;;;9.40;99.90;;;;;;5026911;28;20045;-69
2023/05/18 06:35:02;;;;;;;11.80;3.42;;;9.40;99.90;;;;;;5027278;28;21044;-69
2023/05/18 06:37:28;;;;;;;12.90;2.60;;;9.40;99.90;;;;;;5021157;28;20081;-69
2023/05/18 06:39:54;;;;;;;8.27;2.95;;;9.40;99.90;;;;;;5028271;28;20530;-69
2023/05/18 06:42:20;;;;;;;8.75;2.53;;;9.40;99.90;;;;;;5024491;28;20041;-69
2023/05/18 06:44:45;;;;;;;9.82;2.72;;;9.40;99.90;;;;;;5026285;28;20057;-68
2023/05/18 06:47:11;;;;;;;8.85;3.05;;;9.50;99.90;;;;;;5027755;28;20053;-70
2023/05/18 06:49:37;;;;;;;8.18;2.63;;;9.60;99.90;;;;;;5029837;28;20473;-69
2023/05/18 06:52:03;;;;;;;9.93;2.40;;;9.70;99.90;;;;;;5032460;28;20048;-69
2023/05/18 06:54:29;;;;;;;11.00;2.50;;;9.70;99.90;;;;;;5031617;28;20091;-70
2023/05/18 06:56:55;;;;;;;12.55;2.30;;;9.80;99.90;;;;;;5021832;28;20049;-69
2023/05/18 06:59:21;;;;;;;11.63;2.85;;;9.80;99.90;;;;;;5024061;28;20037;-70
2023/05/18 07:01:47;;;;;;;10.00;2.17;;;9.80;99.90;;;;;;5029275;28;20056;-68
2023/05/18 07:04:14;;;;;;;9.88;2.40;;;9.80;99.90;;;;;;5036224;28;20450;-70
2023/05/18 07:06:40;;;;;;;8.75;2.60;;;9.90;99.90;;;;;;5038708;28;20516;-69
2023/05/18 07:09:07;;;;;;;10.88;2.78;;;9.90;99.90;;;;;;5029008;28;20167;-69
2023/05/18 07:11:33;;;;;;;10.70;2.45;;;9.90;99.90;;;;;;5027341;28;20055;-69
2023/05/18 07:13:59;;;;;;;10.93;2.63;;;10.00;99.90;;;;;;5025681;28;20642;-72
2023/05/18 07:16:27;;;;;;;8.25;2.40;;;10.00;99.90;;;;;;5018530;28;20041;-70
2023/05/18 07:18:53;;;;;;;11.45;2.50;;;9.90;99.90;;;;;;5031667;28;20053;-71
2023/05/18 07:21:19;;;;;;;8.60;2.35;;;9.90;99.90;;;;;;5038231;28;20061;-72
2023/05/18 07:23:45;;;;;;;8.20;2.50;;;9.90;99.90;;;;;;5033420;28;20064;-74
2023/05/18 07:26:10;;;;;;;7.03;2.50;;;10.00;99.90;;;;;;5028289;28;20048;-74
2023/05/18 07:28:37;;;;;;;10.48;2.58;;;10.00;99.70;;;;;;5030763;28;20098;-75
2023/05/18 07:31:03;;;;;;;10.07;2.40;;;10.10;99.60;;;;;;5014713;28;20056;-75
2023/05/18 07:33:29;;;;;;;9.85;2.72;;;10.10;99.60;;;;;;5015589;28;20069;-75
2023/05/18 07:35:54;;;;;;;11.60;2.63;;;10.20;99.30;;;;;;5015691;28;20104;-75
2023/05/18 07:38:20;;;;;;;8.25;2.40;;;10.30;99.10;;;;;;5020137;28;20049;-74
2023/05/18 07:40:46;;;;;;;7.85;2.45;;;10.40;99.00;;;;;;5031729;28;20053;-73
2023/05/18 07:43:11;;;;;;;7.00;2.60;;;10.40;98.90;;;;;;5022300;28;20044;-73
2023/05/18 07:45:37;;;;;;;10.57;2.90;;;10.50;98.60;;;;;;5024008;28;21261;-73
2023/05/18 07:48:03;;;;;;;9.65;2.50;;;10.50;98.40;;;;;;5018468;28;20463;-71
2023/05/18 07:50:28;;;;;;;8.70;2.55;;;10.60;98.60;;;;;;5027330;28;20052;-72
2023/05/18 07:52:55;;;;;;;10.20;2.80;;;10.60;98.60;;;;;;5019841;28;20056;-73
2023/05/18 07:55:20;;;;;;;9.27;2.40;;;10.60;98.20;;;;;;5026341;28;20050;-71
2023/05/18 07:57:46;;;;;;;9.52;2.25;;;10.70;98.10;;;;;;5023389;28;20056;-70
2023/05/18 08:00:12;;;;;;;11.02;3.03;;;10.70;97.70;;;;;;5018501;28;20056;-71
2023/05/18 08:02:38;;;;;;;5.85;2.42;;;10.80;97.40;;;;;;5020646;28;20064;-71
2023/05/18 08:05:04;;;;;;;9.10;2.50;;;10.80;96.90;;;;;;5002280;28;20439;-70
2023/05/18 08:07:31;;;;;;;10.65;2.50;;;10.80;97.10;;;;;;5019833;28;20053;-71
2023/05/18 08:09:57;;;;;;;9.90;2.88;;;11.00;97.40;;;;;;5020339;28;20052;-70
2023/05/18 08:12:23;;;;;;;10.25;2.40;;;11.20;97.40;;;;;;5022217;28;20041;-71
2023/05/18 08:14:49;;;;;;;9.63;2.33;;;11.40;97.10;;;;;;5021055;28;22268;-69
2023/05/18 08:17:15;;;;;;;8.63;2.95;;;11.50;96.80;;;;;;5025386;28;20103;-70
2023/05/18 08:19:41;;;;;;;7.03;2.60;;;11.60;96.70;;;;;;5020786;28;20148;-71
2023/05/18 08:22:06;;;;;;;7.50;2.42;;;11.80;96.50;;;;;;5023385;28;20046;-73
2023/05/18 08:24:32;;;;;;;11.32;2.85;;;11.90;96.30;;;;;;5029003;28;20088;-73
2023/05/18 08:26:58;;;;;;;10.15;3.42;;;12.00;96.00;;;;;;5018920;28;20056;-72
2023/05/18 08:29:24;;;;;;;9.85;2.78;;;12.00;95.60;;;;;;5020774;28;20165;-72
2023/05/18 08:31:50;;;;;;;7.22;2.70;;;12.10;95.60;;;;;;5025042;28;20107;-71
2023/05/18 08:34:17;;;;;;;8.57;2.50;;;12.30;95.50;;;;;;5021584;28;20052;-72
2023/05/18 08:36:44;;;;;;;7.00;2.60;;;12.40;95.60;;;;;;5019249;28;20367;-73
2023/05/18 08:39:13;;;;;;;7.30;2.47;;;12.50;95.40;;;;;;5032234;28;20098;-75
2023/05/18 08:42:15;;;;;;;9.27;2.67;;;12.60;94.90;;;;;;5030416;28;20075;-72
2023/05/18 08:45:03;;;;;;;9.20;2.63;;;12.80;95.20;;;;;;5020771;28;20096;-70
2023/05/18 08:47:30;;;;;;;9.82;2.28;;;13.00;93.40;;;;;;5019231;28;20061;-70
2023/05/18 08:49:56;;;;;;;9.45;2.60;;;13.00;93.60;;;;;;5029508;28;20049;-71
2023/05/18 08:52:27;;;;;;;9.65;2.45;;;13.00;92.70;;;;;;5029224;28;20041;-74
2023/05/18 08:54:55;;;;;;;11.73;2.88;;;13.00;92.70;;;;;;5024949;28;20139;-73
2023/05/18 08:57:22;;;;;;;9.98;2.55;;;13.10;92.90;;;;;;5017388;28;20057;-73
2023/05/18 08:59:50;;;;;;;6.47;2.50;;;13.20;93.00;;;;;;5022147;28;20052;-73
2023/05/18 09:02:17;;;;;;;16.80;3.28;;;13.40;93.20;;;;;;5028530;28;20596;-71
2023/05/18 09:04:43;;;;;;;11.40;3.10;;;13.50;92.70;;;;;;5030668;28;20041;-71
2023/05/18 09:07:09;;;;;;;7.87;2.63;;;13.50;91.70;;;;;;5026431;28;20049;-72
2023/05/18 09:09:35;;;;;;;10.75;2.70;;;13.50;91.90;;;;;;5020258;28;20798;-73
2023/05/18 09:12:02;;;;;;;9.57;2.75;;;13.50;91.80;;;;;;5024687;28;20038;-73
2023/05/18 09:14:30;;;;;;;8.73;2.70;;;13.50;91.30;;;;;;5032360;28;20049;-73
2023/05/18 09:16:56;;;;;;;9.43;2.70;;;13.50;91.30;;;;;;5019474;28;20072;-70
2023/05/18 09:19:23;;;;;;;12.07;3.05;;;13.40;90.90;;;;;;5030787;28;20133;-72
2023/05/18 09:21:49;;;;;;;8.68;3.00;;;13.20;89.60;;;;;;5026720;28;20083;-71
2023/05/18 09:24:14;;;;;;;9.43;3.03;;;12.90;89.00;;;;;;5017669;28;20064;-72
2023/05/18 09:26:40;;;;;;;9.30;2.97;;;12.80;88.90;;;;;;5025207;28;20057;-73
2023/05/18 09:29:17;;;;;;;7.43;2.58;;;12.70;88.70;;;;;;5025765;28;20046;-71
2023/05/18 09:31:47;;;;;;;9.18;2.80;;;12.60;89.90;;;;;;5022872;28;20067;-68
2023/05/18 09:34:13;;;;;;;10.85;3.00;;;12.70;90.30;;;;;;5019250;28;20103;-69
2023/05/18 09:36:39;;;;;;;10.73;3.15;;;12.70;90.50;;;;;;5017771;28;20073;-70
2023/05/18 09:39:11;;;;;;;7.68;2.60;;;12.80;90.60;;;;;;5017721;28;20224;-70
2023/05/18 09:41:40;;;;;;;8.88;2.67;;;12.90;90.20;;;;;;5025863;28;20067;-69
2023/05/18 09:44:11;;;;;;;7.50;3.00;;;13.10;90.30;;;;;;5017801;28;20098;-70
2023/05/18 09:46:38;;;;;;;8.23;2.85;;;13.20;88.70;;;;;;5016409;28;20556;-71
2023/05/18 09:49:05;;;;;;;9.13;2.75;;;13.30;89.80;;;;;;5028318;28;20041;-69
2023/05/18 09:51:34;;;;;;;10.63;3.30;;;13.50;90.50;;;;;;5032295;28;20451;-71
2023/05/18 09:54:03;;;;;;;8.88;2.80;;;13.50;90.30;;;;;;5018083;28;20053;-70
2023/05/18 09:56:30;;;;;;;11.50;2.70;;;13.50;89.20;;;;;;5018235;28;20049;-69
2023/05/18 09:58:56;;;;;;;9.23;3.28;;;13.50;88.60;;;;;;5030936;28;20061;-71
2023/05/18 10:01:22;;;;;;;7.77;2.77;;;13.40;88.20;;;;;;5017402;28;20053;-70
2023/05/18 10:03:48;;;;;;;8.32;2.92;;;13.50;88.90;;;;;;5016057;28;20053;-69
2023/05/18 10:06:18;;;;;;;9.07;3.15;;;13.50;89.70;;;;;;5026769;28;20059;-71
2023/05/18 10:08:44;;;;;;;8.13;3.10;;;13.50;89.10;;;;;;5019001;28;20115;-70
2023/05/18 10:11:10;;;;;;;9.30;3.28;;;13.70;90.70;;;;;;5023571;28;20052;-71
2023/05/18 10:13:36;;;;;;;10.80;2.88;;;13.80;90.90;;;;;;5026409;28;20053;-71
2023/05/18 10:16:06;;;;;;;9.23;3.63;;;13.90;90.00;;;;;;5021960;28;20130;-70
2023/05/18 10:18:35;;;;;;;8.52;3.08;;;13.90;90.00;;;;;;5021802;28;20053;-71
2023/05/18 10:21:03;;;;;;;13.40;3.45;;;14.00;88.10;;;;;;5030187;28;20045;-70
2023/05/18 10:23:34;;;;;;;10.48;2.75;;;13.90;86.70;;;;;;5024967;28;20041;-71
2023/05/18 10:26:05;;;;;;;9.20;2.63;;;13.90;87.80;;;;;;5031081;28;20040;-70
2023/05/18 10:28:40;;;;;;;7.40;3.08;;;13.90;87.90;;;;;;5021595;28;20061;-70
2023/05/18 10:31:06;;;;;;;14.00;3.20;;;13.90;88.30;;;;;;5020357;28;20094;-71
2023/05/18 10:33:34;;;;;;;11.38;3.13;;;14.00;88.80;;;;;;5022228;28;20049;-70
2023/05/18 10:36:01;;;;;;;;;;;14.10;88.50;;;;;;5032274;28;20487;-70
2023/05/18 10:38:27;;;;;;;;;;;14.20;86.10;;;;;;5021453;28;19925;-72
2023/05/18 10:40:59;;;;;;;8.45;2.70;;;14.10;85.00;;;;;;5033413;28;20058;-70
2023/05/18 10:43:26;;;;;;;10.15;2.97;;;14.00;84.00;;;;;;5026402;28;21740;-71
2023/05/18 10:45:54;;;;;;;8.25;2.75;;;14.10;86.50;;;;;;5029690;28;20041;-71
2023/05/18 10:48:20;;;;;;;11.18;3.33;;;14.10;86.80;;;;;;5024483;28;20096;-70
2023/05/18 10:50:50;;;;;;;9.10;2.83;;;14.20;85.10;;;;;;5020975;28;20523;-71
2023/05/18 10:53:18;;;;;;;9.50;2.97;;;14.10;84.10;;;;;;5026635;28;20045;-70
2023/05/18 10:55:44;;;;;;;9.25;2.88;;;14.10;84.00;;;;;;5026988;28;20084;-74
2023/05/18 10:58:13;;;;;;;11.13;2.90;;;14.10;84.00;;;;;;5024800;28;20037;-72
2023/05/18 11:00:42;;;;;;;7.10;2.65;;;14.20;84.30;;;;;;5029714;28;20138;-70
2023/05/18 11:03:12;;;;;;;9.10;3.25;;;14.40;85.80;;;;;;5027344;28;20060;-71
2023/05/18 11:05:39;;;;;;;8.13;3.38;;;14.60;85.80;;;;;;5027942;28;20072;-68
2023/05/18 11:08:05;;;;;;;12.13;3.20;;;14.70;85.50;;;;;;5021536;28;20079;-71
2023/05/18 11:10:42;;;;;;;9.98;3.10;;;14.80;85.30;;;;;;5021216;28;20060;-69
2023/05/18 11:13:10;;;;;;;9.82;3.28;;;14.80;83.60;;;;;;5023906;28;20049;-70
2023/05/18 11:15:54;;;;;;;100.78;21.08;;;14.80;84.80;;;;;;5032974;28;20045;-68
2023/05/18 11:18:41;;;;;;;175.10;85.18;;;14.40;99.90;;;;;;5031611;28;20489;-69
2023/05/18 11:21:25;;;;;;;;;;;13.30;99.90;;;;;;5028978;28;20548;-69
2023/05/18 11:24:16;;;;;;;86.47;37.33;;;12.60;99.90;;;;;;5019237;28;20011;-69
2023/05/18 11:26:44;;;;;;;11.82;5.30;;;12.00;99.90;;;;;;5034044;28;20049;-70
2023/05/18 11:29:18;;;;;;;82.78;31.98;;;11.70;99.90;;;;;;5032561;28;20038;-70
2023/05/18 11:31:50;;;;;;;35.55;12.80;;;11.50;99.90;;;;;;5027321;28;20142;-72
2023/05/18 11:34:51;;;;;;;13.05;5.20;;;11.60;99.90;;;;;;5043310;28;20407;-70
2023/05/18 11:37:41;;;;;;;14.27;5.93;;;11.60;99.90;;;;;;5035029;28;20071;-71
2023/05/18 11:40:12;;;;;;;197.77;68.40;;;11.60;99.90;;;;;;5034012;28;20392;-72
2023/05/18 11:42:38;;;;;;;13.18;5.80;;;11.80;99.90;;;;;;5021070;28;20049;-70
2023/05/18 11:45:08;;;;;;;12.45;5.57;;;11.90;99.90;;;;;;5019302;28;20049;-71
2023/05/18 11:47:35;;;;;;;234.13;92.75;;;12.00;99.90;;;;;;5019445;28;20045;-69
2023/05/18 11:50:01;;;;;;;17.92;6.32;;;12.00;99.90;;;;;;5021207;28;20080;-71
2023/05/18 11:52:27;;;;;;;11.80;5.47;;;11.90;99.90;;;;;;5032650;28;20396;-71
2023/05/18 11:54:59;;;;;;;13.23;5.63;;;12.00;99.90;;;;;;5025759;28;20056;-71
2023/05/18 11:57:38;;;;;;;17.65;6.32;;;12.00;99.90;;;;;;5020511;28;20095;-71
2023/05/18 12:00:10;;;;;;;85.35;32.10;;;11.90;99.90;;;;;;5019629;28;20059;-72
2023/05/18 12:02:36;;;;;;;39.58;13.45;;;11.70;99.90;;;;;;5041659;28;21078;-71
2023/05/18 12:05:07;;;;;;;13.40;5.93;;;11.70;99.90;;;;;;5031562;28;20041;-71
2023/05/18 12:07:34;;;;;;;52.17;18.45;;;11.80;99.90;;;;;;5020281;28;20048;-71
2023/05/18 12:10:05;;;;;;;18.05;6.50;;;11.90;99.90;;;;;;5036417;28;20380;-72
2023/05/18 12:12:32;;;;;;;20.02;7.45;;;11.80;99.90;;;;;;5026775;28;20087;-69
2023/05/18 12:15:00;;;;;;;27.63;9.65;;;12.00;99.90;;;;;;5031557;28;20130;-70
2023/05/18 12:17:46;;;;;;;14.40;6.28;;;12.00;99.90;;;;;;5023631;28;20053;-70
2023/05/18 12:20:20;;;;;;;14.85;4.68;;;12.20;99.90;;;;;;5027094;28;20057;-70
2023/05/18 12:22:51;;;;;;;9.30;4.03;;;12.30;99.90;;;;;;5030029;28;20549;-72
2023/05/18 12:25:22;;;;;;;13.00;6.80;;;12.30;99.90;;;;;;5033757;28;20052;-71
2023/05/18 12:27:50;;;;;;;10.25;4.28;;;12.30;99.90;;;;;;5026423;28;20076;-72
2023/05/18 12:30:18;;;;;;;10.02;4.20;;;12.30;99.90;;;;;;5036588;28;20056;-71
2023/05/18 12:32:46;;;;;;;11.63;4.43;;;12.40;99.90;;;;;;5029480;28;20081;-70
2023/05/18 12:35:12;;;;;;;7.85;4.30;;;12.40;99.90;;;;;;5028536;28;20512;-71
2023/05/18 12:37:45;;;;;;;13.02;4.97;;;12.50;99.90;;;;;;5033267;28;20152;-71
2023/05/18 12:40:13;;;;;;;9.38;4.50;;;12.60;99.90;;;;;;5036746;28;20036;-73
2023/05/18 12:42:39;;;;;;;10.15;4.03;;;12.70;99.90;;;;;;5024179;28;20049;-71
2023/05/18 12:45:06;;;;;;;8.27;4.15;;;12.50;99.90;;;;;;5027640;28;20048;-72
2023/05/18 12:47:39;;;;;;;9.70;3.90;;;12.50;99.90;;;;;;5023371;28;20045;-71
2023/05/18 12:50:05;;;;;;;9.13;4.47;;;12.60;99.90;;;;;;5027111;28;20124;-73
2023/05/18 12:52:31;;;;;;;11.80;4.28;;;12.50;99.90;;;;;;5016571;28;20053;-73