Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:08;;;;;;;28.55;15.13;;;;;;;3.18;100.00;100078.92;1691067;85;21052;-69
2022/01/05 00:03:36;;;;;;;30.60;15.50;;;;;;;3.21;100.00;100075.02;1667648;85;21075;-69
2022/01/05 00:06:03;;;;;;;26.68;14.75;;;;;;;3.30;100.00;100073.16;1692392;84;21080;-68
2022/01/05 00:08:32;;;;;;;28.30;14.60;;;;;;;3.33;100.00;100073.93;1691468;84;21055;-69
2022/01/05 00:10:59;;;;;;;23.30;13.90;;;;;;;3.38;100.00;100063.65;1692159;83;21040;-68
2022/01/05 00:13:29;;;;;;;29.50;14.35;;;;;;;3.43;100.00;100059.72;1691766;84;21112;-68
2022/01/05 00:15:56;;;;;;;23.65;13.15;;;;;;;3.48;100.00;100059.20;1691576;84;21039;-68
2022/01/05 00:18:24;;;;;;;26.57;14.05;;;;;;;3.53;100.00;100057.41;1690964;84;21540;-68
2022/01/05 00:20:51;;;;;;;23.67;12.80;;;;;;;3.55;100.00;100050.58;1692813;84;20992;-68
2022/01/05 00:23:18;;;;;;;25.23;13.40;;;;;;;3.60;100.00;100048.75;1691816;84;21532;-69
2022/01/05 00:25:45;;;;;;;25.50;12.90;;;;;;;3.63;100.00;100038.92;1690937;84;21075;-68
2022/01/05 00:28:13;;;;;;;23.35;13.40;;;;;;;3.64;100.00;100045.26;1692856;83;21496;-69
2022/01/05 00:30:40;;;;;;;27.80;13.03;;;;;;;3.66;100.00;100033.33;1690335;84;21072;-68
2022/01/05 00:33:07;;;;;;;21.15;12.45;;;;;;;3.68;100.00;100030.76;1697775;83;21047;-68
2022/01/05 00:35:35;;;;;;;21.15;12.35;;;;;;;3.70;100.00;100026.47;1692403;84;21582;-69
2022/01/05 00:38:02;;;;;;;25.55;14.00;;;;;;;3.73;100.00;100024.69;1691446;83;21035;-68
2022/01/05 00:40:29;;;;;;;25.40;14.00;;;;;;;3.74;100.00;100026.80;1695497;83;21059;-69
2022/01/05 00:42:57;;;;;;;31.33;13.35;;;;;;;3.77;100.00;100017.80;1688961;83;21067;-69
2022/01/05 00:45:24;;;;;;;24.55;13.35;;;;;;;3.80;100.00;100017.29;1690949;83;21032;-68
2022/01/05 00:47:51;;;;;;;24.40;12.93;;;;;;;3.85;100.00;100004.89;1693527;84;21067;-68
2022/01/05 00:50:18;;;;;;;24.45;13.10;;;;;;;3.88;100.00;100003.11;1693496;84;21622;-68
2022/01/05 00:52:45;;;;;;;27.02;13.35;;;;;;;3.89;100.00;100009.03;1692539;84;21510;-69
2022/01/05 00:55:11;;;;;;;24.18;13.58;;;;;;;3.90;100.00;100009.45;1693379;84;21087;-68
2022/01/05 00:57:39;;;;;;;25.05;13.78;;;;;;;3.93;100.00;100005.09;1696946;84;21052;-68
2022/01/05 01:00:08;;;;;;;24.12;13.70;;;;;;;3.99;100.00;100000.28;1692716;84;21527;-69
2022/01/05 01:02:35;;;;;;;25.72;13.50;;;;;;;3.99;100.00;99999.02;1691877;84;21063;-69
2022/01/05 01:05:03;;;;;;;22.13;13.22;;;;;;;4.04;100.00;99998.92;1694508;83;21027;-68
2022/01/05 01:07:30;;;;;;;27.20;13.30;;;;;;;3.99;100.00;100005.38;1690817;84;21614;-69
2022/01/05 01:09:57;;;;;;;29.18;14.60;;;;;;;4.00;100.00;100006.62;1696299;84;21074;-69
2022/01/05 01:12:23;;;;;;;27.50;14.53;;;;;;;4.01;100.00;100003.22;1692771;84;21043;-69
2022/01/05 01:14:51;;;;;;;22.52;13.72;;;;;;;4.06;100.00;100009.45;1691812;83;21584;-68
2022/01/05 01:17:18;;;;;;;22.10;13.08;;;;;;;4.05;100.00;100002.67;1690947;85;21651;-69
2022/01/05 01:19:45;;;;;;;26.05;14.25;;;;;;;4.04;100.00;100001.47;1695708;84;21067;-69
2022/01/05 01:22:11;;;;;;;25.52;13.72;;;;;;;4.03;100.00;99992.97;1676294;83;21039;-69
2022/01/05 01:24:40;;;;;;;25.85;13.62;;;;;;;4.04;100.00;99990.00;1691961;84;21099;-69
2022/01/05 01:27:07;;;;;;;25.35;14.05;;;;;;;4.04;100.00;99993.37;1689824;84;21563;-68
2022/01/05 01:29:33;;;;;;;28.27;14.90;;;;;;;4.05;100.00;99991.22;1691848;84;21044;-69
2022/01/05 01:32:01;;;;;;;30.92;15.75;;;;;;;4.08;100.00;99983.95;1692528;84;21111;-69
2022/01/05 01:34:31;;;;;;;30.15;14.25;;;;;;;4.10;100.00;99984.30;1690736;83;21106;-69
2022/01/05 01:36:58;;;;;;;31.20;14.35;;;;;;;4.09;100.00;99987.71;1690838;83;21646;-68
2022/01/05 01:39:24;;;;;;;26.90;14.68;;;;;;;4.06;100.00;99986.53;1691045;84;21035;-69
2022/01/05 01:41:51;;;;;;;30.55;14.53;;;;;;;4.07;100.00;99986.92;1690882;84;21056;-69
2022/01/05 01:44:18;;;;;;;25.40;13.15;;;;;;;4.12;100.00;99980.01;1695650;84;21098;-68
2022/01/05 01:46:45;;;;;;;26.37;14.05;;;;;;;4.08;100.00;99978.86;1692820;83;21553;-69
2022/01/05 01:49:14;;;;;;;23.42;12.63;;;;;;;4.12;100.00;99974.91;1691208;85;21048;-69
2022/01/05 01:51:41;;;;;;;23.98;12.70;;;;;;;4.14;100.00;99974.88;1691386;84;21131;-68
2022/01/05 01:54:08;;;;;;;27.10;12.90;;;;;;;4.16;100.00;99979.50;1691570;84;21059;-68
2022/01/05 01:56:36;;;;;;;25.95;13.15;;;;;;;4.16;100.00;99973.13;1691070;84;21043;-69
2022/01/05 01:59:04;;;;;;;25.40;13.10;;;;;;;4.18;100.00;99967.11;1693294;84;21031;-68
2022/01/05 02:01:31;;;;;;;20.92;13.32;;;;;;;4.20;100.00;99961.53;1690946;84;21571;-67
2022/01/05 02:03:58;;;;;;;21.48;12.35;;;;;;;4.23;100.00;99952.97;1690839;85;21141;-68
2022/01/05 02:06:26;;;;;;;22.58;12.65;;;;;;;4.24;100.00;99944.46;1690840;83;21107;-68
2022/01/05 02:08:53;;;;;;;21.42;11.97;;;;;;;4.25;100.00;99936.38;1692443;83;21051;-69
2022/01/05 02:11:19;;;;;;;17.87;10.90;;;;;;;4.24;100.00;99935.96;1693390;83;21087;-68
2022/01/05 02:13:46;;;;;;;20.65;10.93;;;;;;;4.26;100.00;99929.11;1672019;84;21145;-68
2022/01/05 02:16:29;;;;;;;19.52;11.48;;;;;;;4.27;100.00;99926.98;1694364;84;21551;-69
2022/01/05 02:19:00;;;;;;;18.90;10.93;;;;;;;4.28;100.00;99923.53;1695299;84;21024;-69
2022/01/05 02:21:33;;;;;;;17.48;10.03;;;;;;;4.29;100.00;99920.95;1693822;84;21035;-69
2022/01/05 02:24:01;;;;;;;;;;;;;;;4.32;100.00;99912.38;1697083;83;21080;-68
2022/01/05 02:26:29;;;;;;;17.07;9.88;;;;;;;4.28;100.00;99912.92;1691786;84;20399;-69
2022/01/05 02:28:57;;;;;;;18.50;9.65;;;;;;;4.29;100.00;99911.20;1691005;83;21202;-69
2022/01/05 02:31:25;;;;;;;18.25;9.98;;;;;;;4.32;100.00;99905.59;1692885;83;21051;-69
2022/01/05 02:33:52;;;;;;;16.85;10.18;;;;;;;4.34;100.00;99901.70;1695475;84;20991;-68
2022/01/05 02:36:21;;;;;;;15.55;9.45;;;;;;;4.34;100.00;99896.20;1690871;83;21091;-69
2022/01/05 02:38:51;;;;;;;16.45;9.33;;;;;;;4.33;100.00;99893.23;1689491;85;21108;-69
2022/01/05 02:41:19;;;;;;;18.20;9.73;;;;;;;4.32;100.00;99891.99;1693351;83;21595;-68
2022/01/05 02:43:48;;;;;;;18.12;9.38;;;;;;;4.33;100.00;99880.94;1690798;83;21531;-69
2022/01/05 02:46:21;;;;;;;18.12;10.15;;;;;;;4.36;100.00;99874.47;1693881;84;21130;-68
2022/01/05 02:48:51;;;;;;;16.52;9.78;;;;;;;4.40;100.00;99866.71;1691998;83;21063;-68
2022/01/05 02:51:20;;;;;;;15.50;8.83;;;;;;;4.42;100.00;99852.66;1690781;85;21099;-68
2022/01/05 02:53:47;;;;;;;14.60;8.90;;;;;;;4.45;100.00;99847.91;1691749;84;21086;-68
2022/01/05 02:56:14;;;;;;;19.65;9.78;;;;;;;4.44;100.00;99835.61;1695583;84;21012;-68
2022/01/05 02:58:41;;;;;;;14.35;8.55;;;;;;;4.47;100.00;99831.68;1691597;83;21032;-68
2022/01/05 03:01:08;;;;;;;18.17;9.63;;;;;;;4.41;100.00;99826.77;1691910;84;21075;-67
2022/01/05 03:03:35;;;;;;;16.52;8.80;;;;;;;4.45;100.00;99827.52;1690709;85;21119;-67
2022/01/05 03:06:02;;;;;;;18.52;9.28;;;;;;;4.45;100.00;99824.52;1690764;84;21055;-68
2022/01/05 03:08:29;;;;;;;14.07;9.03;;;;;;;4.48;100.00;99821.90;1692186;84;21071;-67
2022/01/05 03:10:56;;;;;;;17.70;9.13;;;;;;;4.48;100.00;99814.25;1695533;84;21070;-68
2022/01/05 03:13:23;;;;;;;15.28;8.93;;;;;;;4.48;100.00;99809.16;1696507;83;21107;-68
2022/01/05 03:15:52;;;;;;;14.47;9.38;;;;;;;4.51;100.00;99808.22;1691255;85;21512;-67
2022/01/05 03:18:19;;;;;;;15.13;8.60;;;;;;;4.50;100.00;99803.98;1693504;83;21559;-67
2022/01/05 03:20:47;;;;;;;15.45;8.98;;;;;;;4.48;100.00;99795.55;1693052;84;21078;-68
2022/01/05 03:23:15;;;;;;;18.05;9.25;;;;;;;4.45;100.00;99795.22;1691633;84;21015;-68
2022/01/05 03:25:42;;;;;;;14.63;8.73;;;;;;;4.44;100.00;99789.73;1693617;83;21063;-67
2022/01/05 03:28:11;;;;;;;15.18;8.83;;;;;;;4.46;100.00;99794.34;1690993;83;21099;-68
2022/01/05 03:30:40;;;;;;;17.37;9.20;;;;;;;4.44;100.00;99777.41;1691435;85;21107;-68
2022/01/05 03:33:19;;;;;;;20.85;9.65;;;;;;;4.48;100.00;99787.49;1691388;83;21024;-68
2022/01/05 03:35:45;;;;;;;14.90;8.15;;;;;;;4.46;100.00;99789.25;1690671;83;20991;-67
2022/01/05 03:38:15;;;;;;;18.65;9.58;;;;;;;4.41;100.00;99789.38;1690831;84;21107;-68
2022/01/05 03:40:44;;;;;;;18.02;9.75;;;;;;;4.47;100.00;99783.70;1692528;84;21096;-68
2022/01/05 03:43:12;;;;;;;20.25;10.85;;;;;;;4.51;100.00;99782.28;1692351;84;21175;-68
2022/01/05 03:45:40;;;;;;;23.73;11.90;;;;;;;4.54;100.00;99777.11;1692281;84;21058;-67
2022/01/05 03:48:11;;;;;;;27.70;13.35;;;;;;;4.53;100.00;99782.24;1692771;84;21056;-68
2022/01/05 03:50:39;;;;;;;27.50;13.83;;;;;;;4.55;100.00;99775.38;1693094;84;21067;-68
2022/01/05 03:53:10;;;;;;;29.75;14.87;;;;;;;4.54;100.00;99779.66;1692154;83;21067;-68
2022/01/05 03:55:40;;;;;;;33.73;16.40;;;;;;;4.57;100.00;99768.52;1693161;84;21560;-68
2022/01/05 03:58:08;;;;;;;27.58;15.30;;;;;;;4.53;100.00;99762.67;1668815;84;21031;-68
2022/01/05 04:00:40;;;;;;;23.73;13.75;;;;;;;4.53;100.00;99760.13;1693801;84;21078;-67
2022/01/05 04:03:07;;;;;;;25.30;13.72;;;;;;;4.53;100.00;99784.79;1694158;84;21097;-68
2022/01/05 04:05:34;;;;;;;27.62;14.15;;;;;;;4.53;100.00;99777.97;1690752;83;21535;-68
2022/01/05 04:08:01;;;;;;;23.30;11.68;;;;;;;4.56;100.00;99766.42;1691018;84;21012;-67
2022/01/05 04:10:30;;;;;;;24.18;12.35;;;;;;;4.56;100.00;99775.77;1693746;83;21091;-68
2022/01/05 04:12:59;;;;;;;23.18;11.70;;;;;;;4.60;100.00;99768.41;1691785;84;21496;-67
2022/01/05 04:15:27;;;;;;;24.67;12.00;;;;;;;4.61;100.00;99777.73;1696998;84;21578;-68
2022/01/05 04:17:54;;;;;;;23.90;12.55;;;;;;;4.64;100.00;99750.86;1693062;83;21041;-67
2022/01/05 04:20:20;;;;;;;24.60;11.65;;;;;;;4.65;100.00;99750.44;1691408;85;21039;-68
2022/01/05 04:22:47;;;;;;;24.67;11.88;;;;;;;4.63;100.00;99750.48;1691438;84;21098;-68
2022/01/05 04:25:15;;;;;;;22.60;11.30;;;;;;;4.66;100.00;99740.63;1691121;83;21055;-68
2022/01/05 04:27:42;;;;;;;19.65;9.48;;;;;;;4.66;100.00;99739.34;1691942;84;21063;-68
2022/01/05 04:30:12;;;;;;;16.77;8.43;;;;;;;4.62;100.00;99747.53;1696680;84;21567;-68
2022/01/05 04:32:40;;;;;;;16.67;8.25;;;;;;;4.65;100.00;99718.58;1695124;84;21051;-68
2022/01/05 04:35:08;;;;;;;17.30;8.38;;;;;;;4.66;100.00;99722.78;1692974;83;21087;-69
2022/01/05 04:37:35;;;;;;;13.68;7.30;;;;;;;4.68;100.00;99709.09;1692825;83;21583;-68
2022/01/05 04:40:06;;;;;;;10.13;6.78;;;;;;;4.68;100.00;99704.44;1692439;84;21531;-68
2022/01/05 04:42:34;;;;;;;14.85;7.30;;;;;;;4.69;100.00;99698.48;1690907;85;21539;-68
2022/01/05 04:45:01;;;;;;;11.40;6.00;;;;;;;4.74;100.00;99691.04;1692097;84;21043;-67
2022/01/05 04:47:29;;;;;;;11.95;6.37;;;;;;;4.72;100.00;99680.52;1692517;84;21103;-67
2022/01/05 04:49:56;;;;;;;14.25;6.35;;;;;;;4.73;100.00;99674.55;1691844;84;21506;-68
2022/01/05 04:52:26;;;;;;;13.22;6.60;;;;;;;4.70;100.00;99663.98;1695277;84;21051;-67
2022/01/05 04:54:53;;;;;;;13.75;6.05;;;;;;;4.70;100.00;99651.69;1695817;83;21040;-68
2022/01/05 04:57:20;;;;;;;11.33;5.78;;;;;;;4.68;100.00;99660.66;1693932;83;21051;-68
2022/01/05 04:59:47;;;;;;;9.20;5.47;;;;;;;4.72;100.00;99666.04;1691167;84;21024;-67
2022/01/05 05:02:14;;;;;;;12.20;5.75;;;;;;;4.72;100.00;99665.22;1691305;85;21028;-67
2022/01/05 05:04:41;;;;;;;11.35;5.60;;;;;;;4.70;100.00;99704.78;1668955;84;21007;-67
2022/01/05 05:07:11;;;;;;;10.72;5.20;;;;;;;4.65;100.00;99700.28;1698005;83;21062;-68
2022/01/05 05:09:39;;;;;;;12.47;5.30;;;;;;;4.65;100.00;99693.09;1692929;84;21106;-68
2022/01/05 05:12:08;;;;;;;10.60;5.53;;;;;;;4.66;100.00;99679.44;1693395;84;21068;-67
2022/01/05 05:14:35;;;;;;;9.08;5.25;;;;;;;4.71;100.00;99671.22;1693304;84;21552;-68
2022/01/05 05:17:02;;;;;;;8.48;4.65;;;;;;;4.75;100.00;99667.68;1696206;84;21146;-68
2022/01/05 05:19:31;;;;;;;9.63;4.67;;;;;;;4.77;100.00;99638.69;1690606;85;21105;-67
2022/01/05 05:21:58;;;;;;;10.35;4.50;;;;;;;4.77;100.00;99626.39;1690664;84;21090;-68
2022/01/05 05:24:25;;;;;;;9.70;4.33;;;;;;;4.78;100.00;99635.23;1692127;84;21102;-67
2022/01/05 05:26:52;;;;;;;10.32;4.67;;;;;;;4.85;100.00;99624.41;1691068;84;21055;-68
2022/01/05 05:29:18;;;;;;;9.80;4.40;;;;;;;4.81;100.00;99651.72;1695939;84;21535;-67
2022/01/05 05:31:46;;;;;;;8.20;4.20;;;;;;;4.80;100.00;99669.16;1693248;84;21527;-69
2022/01/05 05:34:13;;;;;;;7.35;4.17;;;;;;;4.76;100.00;99668.05;1690423;85;21570;-67
2022/01/05 05:36:43;;;;;;;8.05;4.58;;;;;;;4.79;100.00;99683.27;1696679;84;21579;-68
2022/01/05 05:39:10;;;;;;;9.53;4.47;;;;;;;4.81;100.00;99680.22;1694696;84;21539;-68
2022/01/05 05:41:37;;;;;;;8.43;4.08;;;;;;;4.84;100.00;99684.38;1694823;84;21118;-68
2022/01/05 05:44:05;;;;;;;7.45;3.98;;;;;;;4.88;100.00;99691.03;1696109;83;21040;-68
2022/01/05 05:46:31;;;;;;;8.03;4.05;;;;;;;4.88;100.00;99675.73;1691315;83;21512;-68
2022/01/05 05:49:00;;;;;;;9.18;4.10;;;;;;;4.88;100.00;99659.16;1690993;83;21543;-68
2022/01/05 05:51:27;;;;;;;8.30;4.00;;;;;;;4.83;100.00;99642.75;1691310;83;21072;-67
2022/01/05 05:53:54;;;;;;;7.92;3.95;;;;;;;4.87;100.00;99648.14;1692105;83;21047;-68
2022/01/05 05:56:21;;;;;;;7.05;4.12;;;;;;;4.87;100.00;99668.53;1692382;84;21118;-68
2022/01/05 05:58:49;;;;;;;6.80;4.05;;;;;;;4.89;100.00;99671.04;1694172;83;21040;-68
2022/01/05 06:01:16;;;;;;;7.10;3.80;;;;;;;4.87;100.00;99663.44;1694580;84;21146;-68
2022/01/05 06:03:46;;;;;;;10.48;4.50;;;;;;;4.92;100.00;99669.64;1693393;83;21044;-67
2022/01/05 06:06:12;;;;;;;8.70;4.37;;;;;;;4.95;100.00;99642.33;1641757;85;21096;-68
2022/01/05 06:08:39;;;;;;;8.55;4.90;;;;;;;4.97;100.00;99633.35;1637229;86;21549;-67
2022/01/05 06:11:07;;;;;;;10.05;4.92;;;;;;;4.98;100.00;99629.45;1696093;83;21084;-68
2022/01/05 06:13:34;;;;;;;9.68;4.87;;;;;;;4.97;100.00;99627.80;1691855;83;21599;-68
2022/01/05 06:16:01;;;;;;;8.35;4.30;;;;;;;5.01;100.00;99630.63;1690782;83;21104;-67
2022/01/05 06:18:28;;;;;;;5.58;3.90;;;;;;;5.01;100.00;99622.16;1692623;84;21162;-68
2022/01/05 06:20:55;;;;;;;6.45;3.67;;;;;;;5.07;100.00;99633.42;1690330;84;21035;-66
2022/01/05 06:23:22;;;;;;;7.08;3.77;;;;;;;5.06;100.00;99625.81;1696345;84;21023;-67
2022/01/05 06:25:48;;;;;;;6.75;4.03;;;;;;;5.06;100.00;99639.84;1693426;84;21083;-68
2022/01/05 06:28:15;;;;;;;7.05;3.58;;;;;;;5.13;100.00;99628.52;1691019;84;21051;-67
2022/01/05 06:30:45;;;;;;;5.72;3.58;;;;;;;5.13;100.00;99638.72;1667555;85;21039;-67
2022/01/05 06:33:13;;;;;;;8.58;3.87;;;;;;;5.08;100.00;99629.96;1691461;83;21071;-68
2022/01/05 06:35:41;;;;;;;6.25;3.62;;;;;;;5.12;100.00;99634.06;1691535;83;21122;-68
2022/01/05 06:38:08;;;;;;;8.68;3.70;;;;;;;5.16;100.00;99624.59;1691439;84;21059;-68
2022/01/05 06:40:36;;;;;;;8.20;3.70;;;;;;;5.14;100.00;99630.19;1698363;83;21100;-69
2022/01/05 06:43:03;;;;;;;6.25;3.45;;;;;;;5.19;100.00;99642.33;1697592;83;21495;-68
2022/01/05 06:45:30;;;;;;;8.43;3.50;;;;;;;5.14;100.00;99640.40;1696587;83;21074;-67
2022/01/05 06:47:58;;;;;;;5.45;3.22;;;;;;;5.23;100.00;99647.70;1673818;84;21031;-68
2022/01/05 06:50:26;;;;;;;4.87;3.30;;;;;;;5.22;100.00;99649.44;1693618;84;21222;-68
2022/01/05 06:52:56;;;;;;;6.10;3.33;;;;;;;5.24;100.00;99657.49;1691252;85;21020;-67
2022/01/05 06:55:24;;;;;;;7.75;3.30;;;;;;;5.25;100.00;99672.75;1690685;84;21100;-68
2022/01/05 06:57:51;;;;;;;7.25;2.92;;;;;;;5.26;100.00;99665.92;1692578;84;21587;-68
2022/01/05 07:00:20;;;;;;;7.10;3.20;;;;;;;5.22;100.00;99695.36;1691474;83;21087;-67
2022/01/05 07:02:47;;;;;;;9.10;3.55;;;;;;;5.31;100.00;99690.40;1694302;83;21527;-68
2022/01/05 07:05:15;;;;;;;5.97;2.90;;;;;;;5.35;100.00;99681.74;1690917;83;21051;-68
2022/01/05 07:07:42;;;;;;;4.83;3.10;;;;;;;5.42;100.00;99701.04;1693116;83;21008;-68
2022/01/05 07:10:11;;;;;;;6.12;3.10;;;;;;;5.47;100.00;99704.70;1690742;83;21060;-67
2022/01/05 07:12:40;;;;;;;7.17;3.05;;;;;;;5.48;100.00;99707.66;1695345;83;21000;-68
2022/01/05 07:15:10;;;;;;;5.78;3.00;;;;;;;5.53;100.00;99713.86;1705369;83;21059;-68
2022/01/05 07:17:38;;;;;;;7.22;3.27;;;;;;;5.53;100.00;99724.89;1704732;82;22449;-69
2022/01/05 07:20:07;;;;;;;5.67;3.25;;;;;;;5.69;100.00;99722.62;1702358;83;21047;-67
2022/01/05 07:22:36;;;;;;;6.22;3.12;;;;;;;5.73;100.00;99724.17;1699996;82;21122;-67
2022/01/05 07:25:05;;;;;;;5.75;3.10;;;;;;;5.71;100.00;99741.73;1701799;83;21049;-69
2022/01/05 07:27:32;;;;;;;6.22;3.10;;;;;;;5.71;100.00;99740.00;1700470;83;21061;-68
2022/01/05 07:29:59;;;;;;;4.80;2.90;;;;;;;5.76;100.00;99733.47;1698845;83;21043;-67
2022/01/05 07:32:28;;;;;;;7.08;3.22;;;;;;;5.74;100.00;99742.91;1702243;82;21040;-68
2022/01/05 07:34:55;;;;;;;3.65;2.52;;;;;;;5.77;100.00;99726.18;1707251;82;21578;-68
2022/01/05 07:37:22;;;;;;;4.17;2.70;;;;;;;5.82;100.00;99719.20;1703968;83;21019;-68
2022/01/05 07:39:50;;;;;;;8.05;3.33;;;;;;;5.89;100.00;99709.58;1702814;82;21036;-68
2022/01/05 07:42:17;;;;;;;8.78;3.20;;;;;;;5.92;100.00;99709.02;1698181;82;21079;-68
2022/01/05 07:44:44;;;;;;;6.40;3.20;;;;;;;5.97;100.00;99714.80;1690789;83;21067;-68
2022/01/05 07:47:12;;;;;;;6.08;3.20;;;;;;;6.04;100.00;99717.13;1690984;84;21548;-68
2022/01/05 07:49:39;;;;;;;8.70;3.10;;;;;;;5.95;100.00;99710.20;1690849;83;21527;-68
2022/01/05 07:52:07;;;;;;;7.53;3.33;;;;;;;6.00;100.00;99716.40;1690970;83;21198;-68
2022/01/05 07:54:36;;;;;;;5.45;3.25;;;;;;;5.96;100.00;99716.98;1703878;82;20984;-68
2022/01/05 07:57:04;;;;;;;8.95;4.47;;;;;;;5.97;100.00;99725.02;1720188;83;21056;-68
2022/01/05 07:59:31;;;;;;;9.08;5.30;;;;;;;6.01;100.00;99724.47;1715821;83;21036;-68
2022/01/05 08:01:58;;;;;;;6.40;4.00;;;;;;;5.97;100.00;99731.41;1715819;83;21032;-67
2022/01/05 08:04:25;;;;;;;4.90;3.05;;;;;;;5.96;100.00;99723.38;1711540;83;21497;-68
2022/01/05 08:06:52;;;;;;;6.75;3.87;;;;;;;6.04;100.00;99727.34;1703217;83;21141;-68
2022/01/05 08:09:19;;;;;;;8.58;3.95;;;;;;;6.03;100.00;99718.86;1696808;84;21565;-68
2022/01/05 08:11:46;;;;;;;6.25;3.27;;;;;;;6.07;100.00;99715.75;1693056;84;21035;-68
2022/01/05 08:14:13;;;;;;;6.37;3.47;;;;;;;6.06;100.00;99719.17;1691272;84;21032;-68
2022/01/05 08:16:40;;;;;;;6.20;3.47;;;;;;;6.14;100.00;99726.09;1690545;83;21055;-68
2022/01/05 08:19:08;;;;;;;7.17;3.40;;;;;;;6.18;100.00;99722.11;1692491;84;21071;-68
2022/01/05 08:21:37;;;;;;;5.95;3.00;;;;;;;6.14;100.00;99714.18;1694738;83;21043;-68
2022/01/05 08:24:05;;;;;;;6.87;3.05;;;;;;;6.18;100.00;99704.22;1691832;84;21119;-68
2022/01/05 08:26:32;;;;;;;7.87;3.30;;;;;;;6.32;100.00;99702.38;1691139;85;21570;-68
2022/01/05 08:29:01;;;;;;;7.75;3.30;;;;;;;6.38;100.00;99686.80;1669633;84;21071;-68
2022/01/05 08:31:28;;;;;;;6.30;3.52;;;;;;;6.41;100.00;99691.80;1695538;84;21087;-68
2022/01/05 08:33:56;;;;;;;7.15;3.67;;;;;;;6.47;100.00;99684.34;1699453;83;21586;-68
2022/01/05 08:36:24;;;;;;;7.97;3.62;;;;;;;6.60;100.00;99693.62;1701122;83;21052;-69
2022/01/05 08:38:53;;;;;;;11.55;3.92;;;;;;;6.56;100.00;99691.62;1688551;84;21055;-67
2022/01/05 08:41:19;;;;;;;7.47;3.58;;;;;;;6.61;100.00;99686.34;1695172;83;21036;-69
2022/01/05 08:43:46;;;;;;;9.85;4.20;;;;;;;6.56;100.00;99690.80;1707972;83;21024;-67
2022/01/05 08:46:14;;;;;;;7.95;4.10;;;;;;;6.55;100.00;99694.23;1719729;82;21036;-69
2022/01/05 08:48:43;;;;;;;8.58;3.92;;;;;;;6.53;100.00;99698.16;1722206;83;21040;-68
2022/01/05 08:51:09;;;;;;;6.95;4.10;;;;;;;6.53;100.00;99685.38;1720683;83;21072;-68
2022/01/05 08:53:36;;;;;;;8.53;4.37;;;;;;;6.55;100.00;99683.58;1716091;83;21029;-67
2022/01/05 08:56:04;;;;;;;11.25;4.28;;;;;;;6.64;100.00;99690.49;1711510;83;21089;-68
2022/01/05 08:58:31;;;;;;;7.55;4.25;;;;;;;6.66;100.00;99687.42;1712461;82;21162;-68
2022/01/05 09:00:58;;;;;;;12.47;5.58;;;;;;;6.65;100.00;99688.30;1707846;83;21088;-68
2022/01/05 09:03:25;;;;;;;11.63;6.25;;;;;;;6.64;100.00;99698.99;1705782;83;21076;-68
2022/01/05 09:05:53;;;;;;;10.75;5.72;;;;;;;6.62;100.00;99697.77;1721629;83;21513;-68
2022/01/05 09:08:20;;;;;;;9.98;4.80;;;;;;;6.69;100.00;99696.23;1720616;83;21040;-68
2022/01/05 09:10:47;;;;;;;12.13;5.28;;;;;;;6.78;100.00;99691.58;1708057;83;21039;-68
2022/01/05 09:13:16;;;;;;;9.80;5.30;;;;;;;6.83;100.00;99682.42;1721335;82;21122;-68
2022/01/05 09:15:44;;;;;;;12.23;5.42;;;;;;;6.86;100.00;99675.91;1711676;82;21087;-68
2022/01/05 09:18:15;;;;;;;8.33;4.70;;;;;;;6.81;100.00;99689.33;1716239;82;21036;-68
2022/01/05 09:20:43;;;;;;;9.63;5.20;;;;;;;6.81;100.00;99679.09;1728445;82;21048;-68
2022/01/05 09:23:09;;;;;;;9.03;5.22;;;;;;;6.87;100.00;99673.73;1728765;82;21063;-68
2022/01/05 09:25:38;;;;;;;12.40;5.30;;;;;;;6.90;100.00;99664.66;1727560;82;21016;-68
2022/01/05 09:28:05;;;;;;;13.48;6.03;;;;;;;6.88;100.00;99654.94;1720758;82;21067;-69
2022/01/05 09:30:33;;;;;;;11.43;5.35;;;;;;;6.91;100.00;99654.79;1721019;82;21131;-68
2022/01/05 09:32:59;;;;;;;10.08;5.37;;;;;;;6.92;100.00;99660.30;1720725;83;21023;-68
2022/01/05 09:35:27;;;;;;;14.53;5.72;;;;;;;6.88;100.00;99657.95;1713211;83;21028;-67
2022/01/05 09:38:07;;;;;;;14.83;6.67;;;;;;;6.87;100.00;99647.32;1716090;83;21067;-67
2022/01/05 09:43:09;;;;;;;14.78;6.37;;;;;;;7.15;100.00;99625.20;1714450;82;21605;-67
2022/01/05 09:45:41;;;;;;;12.43;6.20;;;;;;;7.30;100.00;99632.65;1720773;82;21096;-68
2022/01/05 09:48:22;;;;;;;12.20;6.50;;;;;;;7.38;100.00;99639.11;1721085;83;21492;-67
2022/01/05 09:50:59;;;;;;;16.25;7.17;;;;;;;7.35;100.00;99644.34;1720808;83;21645;-67
2022/01/05 09:53:26;;;;;;;14.00;6.70;;;;;;;7.41;100.00;99627.43;1718545;83;21087;-67
2022/01/05 09:55:57;;;;;;;18.48;7.40;;;;;;;7.37;100.00;99632.31;1708154;83;21079;-67
2022/01/05 09:58:25;;;;;;;14.10;8.00;;;;;;;7.39;100.00;99625.84;1709711;83;21070;-68
2022/01/05 10:00:52;;;;;;;17.12;7.25;;;;;;;7.36;100.00;99625.97;1720986;83;21536;-68
2022/01/05 10:03:22;;;;;;;14.28;7.03;;;;;;;7.39;100.00;99617.70;1718659;83;21036;-68
2022/01/05 10:05:49;;;;;;;18.23;7.80;;;;;;;7.30;100.00;99623.26;1713379;83;21063;-67
2022/01/05 10:08:16;;;;;;;11.90;6.97;;;;;;;7.19;100.00;99623.72;1692445;83;21020;-68
2022/01/05 10:10:45;;;;;;;16.67;7.97;;;;;;;7.18;100.00;99624.62;1704597;83;21587;-67
2022/01/05 10:13:12;;;;;;;20.72;9.28;;;;;;;7.17;100.00;99610.16;1705642;83;21043;-67
2022/01/05 10:15:39;;;;;;;20.37;9.18;;;;;;;7.16;100.00;99606.41;1720948;83;21461;-70
2022/01/05 10:18:16;;;;;;;17.98;8.00;;;;;;;7.27;100.00;99598.24;1720806;83;21506;-69
2022/01/05 10:21:01;;;;;;;18.23;7.47;;;;;;;7.27;100.00;99589.28;1720970;83;21016;-67
2022/01/05 10:23:39;;;;;;;17.05;8.30;;;;;;;7.31;100.00;99588.24;1693167;83;21570;-68
2022/01/05 10:26:34;;;;;;;19.40;9.50;;;;;;;7.33;100.00;99596.69;1715405;82;21575;-68
2022/01/05 10:29:04;;;;;;;20.35;9.18;;;;;;;7.30;100.00;99582.73;1722112;83;21043;-67
2022/01/05 10:31:40;;;;;;;17.23;8.03;;;;;;;7.38;100.00;99572.53;1714856;83;21595;-67
2022/01/05 10:34:34;;;;;;;24.70;9.28;;;;;;;7.36;100.00;99578.18;1708549;83;21076;-68
2022/01/05 10:37:00;;;;;;;19.15;9.55;;;;;;;7.41;100.00;99586.46;1717868;83;21063;-68
2022/01/05 10:39:39;;;;;;;17.37;8.78;;;;;;;7.39;100.00;99578.02;1716089;83;21028;-68
2022/01/05 10:42:10;;;;;;;21.05;10.15;;;;;;;7.43;100.00;99578.27;1723263;82;21083;-67
2022/01/05 10:44:41;;;;;;;21.37;9.88;;;;;;;7.31;100.00;99577.55;1713347;83;21518;-68
2022/01/05 10:47:08;;;;;;;21.42;10.35;;;;;;;7.31;100.00;99582.66;1710827;82;21013;-68
2022/01/05 10:49:40;;;;;;;21.35;9.85;;;;;;;7.35;100.00;99576.50;1710507;84;21142;-67
2022/01/05 10:52:32;;;;;;;25.20;10.70;;;;;;;7.25;100.00;99571.42;1717922;82;21076;-67
2022/01/05 10:55:17;;;;;;;26.20;10.75;;;;;;;7.25;100.00;99573.16;1720030;82;21040;-67
2022/01/05 10:58:05;;;;;;;20.30;10.95;;;;;;;7.26;100.00;99562.86;1710566;83;21024;-68
2022/01/05 11:00:44;;;;;;;28.35;12.37;;;;;;;7.34;100.00;99572.30;1694946;83;21084;-68
2022/01/05 11:03:41;;;;;;;29.15;11.55;;;;;;;7.34;100.00;99570.17;1710421;83;21091;-68
2022/01/05 11:06:13;;;;;;;27.55;11.57;;;;;;;7.28;100.00;99578.98;1710732;82;21020;-68
2022/01/05 11:08:56;;;;;;;31.55;11.80;;;;;;;7.33;100.00;99574.92;1708455;83;21044;-68
2022/01/05 11:11:42;;;;;;;41.25;16.35;;;;;;;7.27;100.00;99569.63;1714411;83;22586;-66
2022/01/05 11:14:16;;;;;;;46.35;18.10;;;;;;;7.33;100.00;99571.91;1720911;82;21098;-67
2022/01/05 11:16:48;;;;;;;38.42;16.70;;;;;;;7.38;100.00;99577.66;1709894;82;20994;-68
2022/01/05 11:19:34;;;;;;;39.48;16.70;;;;;;;7.35;100.00;99579.52;1711239;83;20984;-67
2022/01/05 11:22:18;;;;;;;37.00;16.27;;;;;;;7.42;100.00;99578.32;1711244;83;21000;-67
2022/01/05 11:24:51;;;;;;;27.67;13.38;;;;;;;7.35;100.00;99576.96;1710679;83;21064;-68
2022/01/05 11:27:27;;;;;;;36.25;14.30;;;;;;;7.29;100.00;99566.55;1712034;82;21016;-68
2022/01/05 11:29:57;;;;;;;31.02;13.62;;;;;;;7.40;100.00;99563.05;1710539;83;21092;-67
2022/01/05 11:32:30;;;;;;;33.08;14.63;;;;;;;7.42;100.00;99553.58;1713103;83;21133;-68
2022/01/05 11:34:56;;;;;;;32.38;14.15;;;;;;;7.53;100.00;99553.52;1720386;83;21675;-68