Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:09;;;;;;;16.42;8.32;;;;;;;5.70;83.33;92585.56;5076055;28;20468;-76
2024/02/08 00:02:36;;;;;;;12.60;8.40;;;;;;;5.73;82.94;92592.81;5072146;28;20049;-76
2024/02/08 00:05:06;;;;;;;16.85;9.10;;;;;;;5.81;82.89;92586.72;5074181;28;20054;-76
2024/02/08 00:07:33;;;;;;;15.05;8.80;;;;;;;5.83;82.93;92595.75;5075948;28;20044;-76
2024/02/08 00:10:01;;;;;;;17.48;8.73;;;;;;;5.88;82.32;92592.63;5075797;28;20059;-75
2024/02/08 00:12:28;;;;;;;17.60;8.93;;;;;;;5.91;81.88;92592.22;5071084;28;20664;-76
2024/02/08 00:14:55;;;;;;;13.32;8.60;;;;;;;5.88;82.03;92595.19;5072838;28;20083;-76
2024/02/08 00:17:23;;;;;;;14.02;8.00;;;;;;;5.89;82.50;92594.19;5073762;28;20044;-76
2024/02/08 00:19:50;;;;;;;13.00;6.70;;;;;;;5.80;82.34;92585.16;5077602;28;20127;-76
2024/02/08 00:22:20;;;;;;;12.93;7.50;;;;;;;5.80;82.98;92592.81;5071314;28;20054;-76
2024/02/08 00:24:47;;;;;;;10.82;6.82;;;;;;;5.82;82.70;92588.28;5077419;28;20408;-76
2024/02/08 00:27:18;;;;;;;10.15;6.38;;;;;;;5.87;81.84;92581.66;5071626;28;20143;-76
2024/02/08 00:29:45;;;;;;;10.75;6.40;;;;;;;5.83;82.88;92589.88;5070236;28;20040;-76
2024/02/08 00:32:12;;;;;;;11.18;6.78;;;;;;;5.86;82.21;92589.47;5069705;28;20044;-76
2024/02/08 00:34:40;;;;;;;12.68;7.65;;;;;;;5.85;81.99;92588.72;5071997;28;20122;-75
2024/02/08 00:37:07;;;;;;;13.27;8.13;;;;;;;5.85;81.95;92593.81;5075715;28;20083;-75
2024/02/08 00:39:34;;;;;;;12.77;8.32;;;;;;;5.85;81.65;92586.16;5075903;28;20056;-75
2024/02/08 00:42:01;;;;;;;17.67;11.27;;;;;;;5.79;83.31;92578.50;5073726;28;20435;-75
2024/02/08 00:44:28;;;;;;;17.15;10.57;;;;;;;5.80;83.07;92583.41;5069730;28;20492;-75
2024/02/08 00:46:55;;;;;;;20.25;12.18;;;;;;;5.35;85.06;92571.19;5069800;28;20413;-75
2024/02/08 00:49:22;;;;;;;17.80;10.80;;;;;;;5.53;85.86;92588.47;5070598;28;20510;-75
2024/02/08 00:51:50;;;;;;;18.00;11.45;;;;;;;5.56;85.82;92584.75;5070584;28;20050;-75
2024/02/08 00:54:17;;;;;;;19.45;11.50;;;;;;;5.57;84.89;92581.22;5071477;28;20400;-77
2024/02/08 00:56:44;;;;;;;20.27;12.43;;;;;;;5.57;85.62;92576.13;5071057;28;20051;-78
2024/02/08 00:59:11;;;;;;;19.52;12.68;;;;;;;5.55;85.68;92583.19;5069381;28;20041;-77
2024/02/08 01:01:41;;;;;;;24.08;13.55;;;;;;;5.58;85.41;92581.03;5070585;28;20055;-76
2024/02/08 01:04:08;;;;;;;18.63;12.00;;;;;;;5.53;85.39;92575.75;5070062;28;20052;-75
2024/02/08 01:06:40;;;;;;;20.48;12.25;;;;;;;5.46;85.80;92578.28;5068007;28;20040;-75
2024/02/08 01:09:09;;;;;;;22.58;13.15;;;;;;;5.20;87.17;92551.00;5072701;28;20048;-75
2024/02/08 01:11:36;;;;;;;25.75;14.25;;;;;;;5.35;87.00;92581.38;5067377;28;20702;-74
2024/02/08 01:14:03;;;;;;;23.67;14.40;;;;;;;5.34;87.52;92587.47;5080540;28;20092;-75
2024/02/08 01:16:31;;;;;;;20.85;12.88;;;;;;;5.22;86.80;92562.56;5069894;28;20056;-75
2024/02/08 01:18:58;;;;;;;23.95;14.70;;;;;;;5.29;86.92;92580.41;5074425;28;20056;-74
2024/02/08 01:21:26;;;;;;;32.72;17.58;;;;;;;5.30;87.27;92581.19;5068362;28;20056;-74
2024/02/08 01:23:53;;;;;;;25.70;15.00;;;;;;;5.31;87.32;92581.00;5071830;28;20500;-74
2024/02/08 01:26:21;;;;;;;25.50;15.30;;;;;;;5.34;86.28;92577.28;5075497;28;20127;-74
2024/02/08 01:28:48;;;;;;;20.77;13.75;;;;;;;5.31;86.70;92577.66;5075209;28;20044;-74
2024/02/08 01:31:15;;;;;;;20.38;12.95;;;;;;;5.16;88.61;92575.25;5067802;28;20060;-75
2024/02/08 01:33:44;;;;;;;18.13;11.35;;;;;;;5.13;88.85;92568.03;5072373;28;20048;-75
2024/02/08 01:36:11;;;;;;;21.05;13.15;;;;;;;4.90;89.18;92564.00;5078080;28;20397;-75
2024/02/08 01:38:42;;;;;;;17.83;11.50;;;;;;;4.48;93.05;92564.03;5070722;28;20500;-75
2024/02/08 01:41:09;;;;;;;23.90;13.27;;;;;;;4.26;95.76;92570.00;5069523;28;20044;-75
2024/02/08 01:43:38;;;;;;;21.88;12.63;;;;;;;4.36;96.29;92562.00;5080547;28;20040;-75
2024/02/08 01:46:05;;;;;;;25.13;15.05;;;;;;;4.34;95.91;92558.88;5067165;28;20073;-75
2024/02/08 01:48:32;;;;;;;18.02;11.93;;;;;;;4.16;97.00;92556.81;5070481;28;20041;-74
2024/02/08 01:51:04;;;;;;;23.45;13.77;;;;;;;4.32;97.14;92554.97;5070546;28;20048;-75
2024/02/08 01:53:32;;;;;;;22.30;12.77;;;;;;;4.34;96.69;92558.09;5071209;28;20126;-75
2024/02/08 01:56:02;;;;;;;22.73;14.05;;;;;;;4.40;95.32;92554.81;5076319;28;20064;-75
2024/02/08 01:58:30;;;;;;;29.33;17.48;;;;;;;4.41;93.78;92539.34;5068514;28;20051;-74
2024/02/08 02:01:00;;;;;;;24.98;15.80;;;;;;;4.58;92.30;92540.81;5071782;28;20063;-74
2024/02/08 02:03:27;;;;;;;22.80;13.73;;;;;;;4.63;91.57;92543.56;5069134;28;20054;-74
2024/02/08 02:05:54;;;;;;;22.25;13.90;;;;;;;4.72;90.54;92544.97;5072910;28;20833;-74
2024/02/08 02:08:24;;;;;;;23.05;14.38;;;;;;;4.71;90.54;92537.53;5069868;28;20055;-74
2024/02/08 02:11:07;;;;;;;20.60;13.45;;;;;;;4.78;90.34;92539.13;5068098;28;20076;-74
2024/02/08 02:13:37;;;;;;;22.33;13.32;;;;;;;4.80;90.32;92541.47;5075208;28;20048;-74
2024/02/08 02:16:06;;;;;;;24.45;14.23;;;;;;;4.81;90.09;92545.59;5071111;28;20127;-74
2024/02/08 02:18:33;;;;;;;25.70;13.93;;;;;;;4.64;90.04;92525.56;5067407;28;20049;-75
2024/02/08 02:21:01;;;;;;;21.58;12.90;;;;;;;4.72;90.23;92544.97;5070404;28;20389;-76
2024/02/08 02:23:30;;;;;;;21.20;12.77;;;;;;;4.71;90.04;92548.50;5082051;28;21244;-76
2024/02/08 02:25:58;;;;;;;21.98;13.52;;;;;;;4.73;89.96;92543.22;5071206;28;20052;-76
2024/02/08 02:28:29;;;;;;;21.83;13.15;;;;;;;4.68;89.75;92538.72;5073882;28;20048;-76
2024/02/08 02:30:57;;;;;;;23.70;14.30;;;;;;;4.63;90.57;92546.13;5080645;28;20488;-76
2024/02/08 02:33:26;;;;;;;24.98;15.57;;;;;;;4.64;90.37;92552.78;5073283;28;20067;-76
2024/02/08 02:35:53;;;;;;;22.45;15.50;;;;;;;4.61;90.15;92543.75;5074999;28;20055;-76
2024/02/08 02:38:24;;;;;;;22.17;15.20;;;;;;;4.60;89.41;92547.28;5081144;28;20044;-76
2024/02/08 02:40:51;;;;;;;24.75;15.05;;;;;;;4.59;89.01;92543.19;5076210;28;20051;-75
2024/02/08 02:43:18;;;;;;;27.05;15.02;;;;;;;4.45;89.79;92534.69;5075681;28;20040;-75
2024/02/08 02:45:45;;;;;;;26.08;15.27;;;;;;;4.50;89.42;92551.94;5074692;28;20050;-75
2024/02/08 02:48:12;;;;;;;22.73;14.20;;;;;;;4.23;89.03;92514.44;5075844;28;20353;-75
2024/02/08 02:50:41;;;;;;;24.88;15.30;;;;;;;4.44;89.43;92548.38;5072943;28;20041;-76
2024/02/08 02:53:08;;;;;;;24.63;12.93;;;;;;;4.37;89.83;92552.63;5071164;28;20045;-75
2024/02/08 02:55:37;;;;;;;23.85;13.55;;;;;;;4.36;89.60;92541.66;5078809;28;20044;-76
2024/02/08 02:58:05;;;;;;;19.80;11.43;;;;;;;4.35;89.81;92550.28;5075455;28;20050;-75
2024/02/08 03:00:34;;;;;;;21.13;12.38;;;;;;;4.37;89.24;92547.56;5070641;28;20049;-75
2024/02/08 03:03:06;;;;;;;17.45;10.77;;;;;;;4.32;89.38;92549.88;5074178;28;20061;-75
2024/02/08 03:05:34;;;;;;;20.90;10.93;;;;;;;4.26;89.75;92542.03;5071552;28;20044;-75
2024/02/08 03:08:05;;;;;;;16.17;9.43;;;;;;;4.30;89.20;92544.97;5072517;28;20050;-75
2024/02/08 03:10:32;;;;;;;14.32;8.95;;;;;;;4.22;88.98;92540.81;5086865;28;20051;-75
2024/02/08 03:12:59;;;;;;;17.52;9.77;;;;;;;4.08;89.75;92527.25;5071241;28;20060;-75
2024/02/08 03:15:28;;;;;;;18.05;9.88;;;;;;;4.12;90.84;92530.22;5075316;28;20041;-75
2024/02/08 03:17:55;;;;;;;19.00;10.95;;;;;;;4.12;90.50;92533.53;5070682;28;20508;-76
2024/02/08 03:20:29;;;;;;;18.48;10.82;;;;;;;4.10;91.23;92537.22;5069959;28;20044;-75
2024/02/08 03:22:57;;;;;;;18.88;10.45;;;;;;;4.03;91.04;92532.09;5077309;28;20044;-75
2024/02/08 03:25:24;;;;;;;13.75;9.13;;;;;;;3.84;90.58;92503.84;5075039;28;20139;-75
2024/02/08 03:27:52;;;;;;;12.38;7.70;;;;;;;3.90;91.51;92522.66;5073342;28;20040;-75
2024/02/08 03:30:20;;;;;;;11.25;8.32;;;;;;;3.88;91.78;92520.28;5074992;28;20039;-75
2024/02/08 03:32:52;;;;;;;12.20;7.65;;;;;;;3.79;91.73;92510.47;5076837;28;20508;-75
2024/02/08 03:35:24;;;;;;;14.95;8.80;;;;;;;3.84;92.03;92524.16;5080262;28;20046;-75
2024/02/08 03:37:54;;;;;;;61.50;27.45;;;;;;;3.81;93.29;92518.69;5077663;28;20041;-75
2024/02/08 03:40:22;;;;;;;25.83;12.85;;;;;;;3.82;92.64;92517.69;5071101;28;20044;-74
2024/02/08 03:42:49;;;;;;;20.27;11.18;;;;;;;3.85;92.10;92513.03;5072889;28;20071;-74
2024/02/08 03:45:23;;;;;;;20.42;11.80;;;;;;;3.73;93.43;92507.69;5072234;28;20055;-74
2024/02/08 03:47:51;;;;;;;18.77;10.45;;;;;;;3.80;93.36;92517.88;5069932;28;20052;-74
2024/02/08 03:50:18;;;;;;;17.88;11.15;;;;;;;3.86;93.30;92513.81;5082665;28;20052;-74
2024/02/08 03:52:45;;;;;;;19.45;10.38;;;;;;;3.93;93.25;92517.19;5074704;28;20053;-74
2024/02/08 03:55:16;;;;;;;14.55;9.85;;;;;;;4.00;93.62;92515.50;5070003;28;20055;-74
2024/02/08 03:57:45;;;;;;;17.52;10.02;;;;;;;4.05;93.93;92521.75;5072392;28;20044;-74
2024/02/08 04:00:17;;;;;;;13.98;9.40;;;;;;;4.10;93.01;92511.81;5067761;28;20044;-74
2024/02/08 04:02:44;;;;;;;14.07;8.30;;;;;;;4.01;91.55;92483.22;5080839;28;20037;-74
2024/02/08 04:05:26;;;;;;;16.90;10.18;;;;;;;4.09;90.82;92493.25;5073331;28;20106;-75
2024/02/08 04:07:59;;;;;;;16.98;10.55;;;;;;;4.29;91.13;92510.34;5075612;28;20122;-74
2024/02/08 04:53:30;;;;;;;23.00;10.15;;;;;;;4.31;90.31;92505.09;5084008;28;20047;-74
2024/02/08 04:54:48;;;;;;;18.07;11.43;;;;;;;3.34;97.36;92497.03;5073498;28;20055;-75
2024/02/08 04:57:15;;;;;;;27.17;13.95;;;;;;;3.61;96.32;92539.63;5069022;28;20053;-76
2024/02/08 04:59:44;;;;;;;22.90;12.48;;;;;;;3.50;96.09;92507.09;5070848;28;20036;-75
2024/02/08 05:02:11;;;;;;;15.15;9.77;;;;;;;3.68;96.49;92532.06;5071846;28;20500;-75
2024/02/08 05:04:38;;;;;;;14.85;8.63;;;;;;;3.73;95.23;92530.56;5069248;28;20037;-75
2024/02/08 05:07:06;;;;;;;12.35;7.55;;;;;;;3.61;94.52;92507.41;5073897;28;20096;-75
2024/02/08 05:09:34;;;;;;;13.60;8.30;;;;;;;3.90;94.36;92527.75;5077242;28;20044;-75
2024/02/08 05:12:05;;;;;;;14.00;7.20;;;;;;;3.74;93.82;92495.75;5068188;28;20055;-75
2024/02/08 05:14:34;;;;;;;14.88;8.30;;;;;;;4.03;93.20;92529.56;5069997;28;20040;-75
2024/02/08 05:17:02;;;;;;;14.75;8.02;;;;;;;4.04;91.60;92517.66;5069888;28;20060;-75
2024/02/08 05:19:28;;;;;;;14.63;9.13;;;;;;;4.10;91.61;92521.97;5068747;28;20041;-75
2024/02/08 05:21:58;;;;;;;18.50;10.32;;;;;;;4.04;90.95;92513.34;5068569;28;20052;-75
2024/02/08 05:24:27;;;;;;;15.02;9.52;;;;;;;4.16;90.33;92528.09;5069503;28;20097;-75
2024/02/08 05:26:54;;;;;;;15.93;8.48;;;;;;;4.03;89.90;92505.91;5072816;28;20567;-75
2024/02/08 05:29:23;;;;;;;13.70;8.13;;;;;;;4.13;90.08;92517.31;5069445;28;20049;-75
2024/02/08 05:31:50;;;;;;;12.02;6.47;;;;;;;4.08;89.56;92522.16;5069595;28;20054;-75
2024/02/08 05:34:17;;;;;;;11.00;6.55;;;;;;;3.94;88.82;92518.75;5076005;28;20052;-75
2024/02/08 05:36:45;;;;;;;10.93;6.63;;;;;;;3.76;89.83;92518.44;5071918;28;20040;-75
2024/02/08 05:39:12;;;;;;;16.48;9.98;;;;;;;3.64;90.58;92505.44;5069429;28;20055;-75
2024/02/08 05:41:44;;;;;;;21.65;13.38;;;;;;;3.71;91.18;92526.63;5070358;28;20040;-75
2024/02/08 05:44:12;;;;;;;18.25;10.80;;;;;;;3.62;91.35;92523.44;5069155;28;20053;-75
2024/02/08 05:46:40;;;;;;;19.73;12.32;;;;;;;3.56;92.46;92524.19;5068480;28;20049;-75
2024/02/08 05:49:13;;;;;;;22.80;12.65;;;;;;;3.54;93.24;92518.47;5068397;28;20052;-75
2024/02/08 05:51:46;;;;;;;25.42;14.55;;;;;;;3.58;92.58;92517.16;5067569;28;20041;-75
2024/02/08 05:54:16;;;;;;;25.75;13.73;;;;;;;3.66;92.33;92534.00;5064894;28;20053;-75
2024/02/08 05:56:43;;;;;;;23.48;12.63;;;;;;;3.70;92.64;92530.16;5066009;28;20044;-75
2024/02/08 05:59:10;;;;;;;18.58;10.73;;;;;;;3.64;92.42;92536.72;5067756;28;20047;-74
2024/02/08 06:01:47;;;;;;;23.10;12.02;;;;;;;3.79;92.23;92540.94;5071812;28;20048;-74
2024/02/08 06:04:24;;;;;;;15.88;9.50;;;;;;;3.83;91.82;92547.22;5074449;28;20515;-74
2024/02/08 06:06:58;;;;;;;16.90;10.73;;;;;;;3.80;91.01;92538.19;5078739;28;20044;-75
2024/02/08 06:12:09;;;;;;;28.52;19.02;;;;;;;3.97;91.87;92551.44;5072398;28;20131;-74
2024/02/08 06:14:38;;;;;;;32.97;21.98;;;;;;;3.97;91.23;92550.63;5073819;28;20496;-74
2024/02/08 06:17:08;;;;;;;35.90;21.20;;;;;;;4.02;90.70;92553.41;5077254;28;20055;-74
2024/02/08 06:19:37;;;;;;;36.88;21.45;;;;;;;4.02;91.05;92561.03;5071690;28;20048;-74
2024/02/08 06:22:16;;;;;;;38.92;23.23;;;;;;;4.06;91.00;92558.91;5072680;28;20059;-74
2024/02/08 06:24:45;;;;;;;41.67;23.88;;;;;;;4.05;90.67;92557.34;5074595;28;20064;-74
2024/02/08 06:27:13;;;;;;;42.75;24.98;;;;;;;4.08;89.68;92556.97;5071717;28;20400;-74
2024/02/08 06:29:46;;;;;;;41.38;24.38;;;;;;;4.07;90.46;92563.81;5070486;28;20052;-75
2024/02/08 06:32:33;;;;;;;25.65;14.73;;;;;;;4.05;90.97;92554.78;5072300;28;20152;-74
2024/02/08 06:35:06;;;;;;;24.80;16.10;;;;;;;4.12;90.72;92558.19;5074589;28;20752;-74
2024/02/08 06:37:42;;;;;;;29.40;17.33;;;;;;;4.22;90.23;92555.31;5080774;28;20044;-74
2024/02/08 06:40:17;;;;;;;30.80;15.93;;;;;;;4.23;90.66;92552.56;5072015;28;20440;-74
2024/02/08 06:43:26;;;;;;;26.85;13.90;;;;;;;4.25;90.92;92540.44;5073898;28;20045;-74
2024/02/08 06:46:09;;;;;;;24.88;12.98;;;;;;;4.46;90.08;92554.06;5070650;28;20498;-74
2024/02/08 07:38:14;;;;;;;52.10;23.23;;;;;;;6.04;90.22;92565.19;5075623;28;20451;-75
2024/02/08 07:40:43;;;;;;;50.67;23.05;;;;;;;6.03;88.60;92564.41;5070114;28;20584;-75
2024/02/08 07:43:20;;;;;;;64.05;29.65;;;;;;;6.34;87.30;92557.88;5072233;28;20725;-75
2024/02/08 07:45:48;;;;;;;50.08;26.50;;;;;;;6.67;85.51;92549.34;5070119;28;20048;-75
2024/02/08 07:48:37;;;;;;;66.75;34.78;;;;;;;6.91;83.12;92554.00;5069444;28;20055;-75
2024/02/08 07:51:04;;;;;;;55.70;30.52;;;;;;;6.85;83.81;92542.03;5076823;28;20055;-75
2024/02/08 07:53:45;;;;;;;64.40;32.90;;;;;;;7.14;83.24;92542.50;5076423;28;20048;-75
2024/02/08 07:59:03;;;;;;;55.25;27.75;;;;;;;7.65;82.18;92548.47;5068709;28;20044;-75
2024/02/08 08:01:32;;;;;;;63.53;35.80;;;;;;;7.69;81.03;92543.72;5072015;28;20050;-75
2024/02/08 08:04:00;;;;;;;73.72;38.45;;;;;;;7.44;81.23;92547.03;5075295;28;20048;-75
2024/02/08 08:06:34;;;;;;;62.25;31.42;;;;;;;7.73;80.64;92535.44;5077947;28;20496;-75
2024/02/08 08:09:18;;;;;;;59.17;29.65;;;;;;;7.94;79.66;92537.81;5070003;28;20048;-76
2024/02/08 08:11:47;;;;;;;74.60;32.17;;;;;;;8.04;80.11;92538.13;5070138;28;20408;-76
2024/02/08 08:17:16;;;;;;;58.38;27.63;;;;;;;8.07;78.82;92544.59;5073565;28;20086;-76
2024/02/08 08:19:45;;;;;;;65.00;27.73;;;;;;;8.43;77.86;92541.31;5070884;28;20037;-76
2024/02/08 08:25:28;;;;;;;60.20;25.42;;;;;;;8.75;74.85;92542.19;5082644;28;20048;-76
2024/02/08 08:28:10;;;;;;;61.97;26.35;;;;;;;9.09;75.75;92535.66;5081419;28;20537;-76
2024/02/08 08:30:39;;;;;;;67.43;26.38;;;;;;;9.48;75.60;92542.25;5079187;28;20067;-76
2024/02/08 08:33:08;;;;;;;70.70;27.05;;;;;;;9.75;73.45;92534.97;5070208;28;20451;-76
2024/02/08 08:35:46;;;;;;;54.20;22.08;;;;;;;9.96;71.43;92521.81;5075104;28;20062;-76
2024/02/08 08:38:29;;;;;;;46.22;19.08;;;;;;;10.24;70.04;92530.63;5072250;28;20493;-75
2024/02/08 08:41:14;;;;;;;42.92;17.23;;;;;;;10.39;66.98;92536.09;5068492;28;20492;-75
2024/02/08 08:43:52;;;;;;;51.72;18.00;;;;;;;10.51;66.67;92520.69;5076409;28;20134;-75
2024/02/08 08:46:21;;;;;;;46.65;17.67;;;;;;;10.99;67.50;92532.66;5078440;28;20139;-75
2024/02/08 08:48:50;;;;;;;50.58;21.65;;;;;;;11.25;67.48;92538.25;5068917;28;20492;-75
2024/02/08 08:51:23;;;;;;;47.17;19.25;;;;;;;11.56;65.88;92533.63;5076194;28;20049;-75
2024/02/08 08:54:00;;;;;;;45.80;21.38;;;;;;;11.94;63.60;92536.56;5069419;28;20040;-75
2024/02/08 08:56:29;;;;;;;47.03;17.98;;;;;;;12.24;63.98;92538.81;5070873;28;20040;-75
2024/02/08 08:58:58;;;;;;;19.25;7.68;;;;;;;12.61;57.54;92537.50;5076833;28;20048;-75
2024/02/08 09:01:26;;;;;;;8.85;3.40;;;;;;;13.00;54.53;92541.06;5079330;28;20048;-76
2024/02/08 09:04:09;;;;;;;4.78;2.55;;;;;;;13.28;51.31;92536.69;5067849;28;20059;-76
2024/02/08 09:06:38;;;;;;;7.32;2.90;;;;;;;13.57;51.19;92537.25;5074677;28;20052;-75
2024/02/08 09:09:27;;;;;;;4.28;2.13;;;;;;;13.74;49.48;92526.03;5071857;28;20071;-76
2024/02/08 09:11:58;;;;;;;8.35;2.45;;;;;;;14.01;48.91;92527.78;5068685;28;20056;-76
2024/02/08 09:14:30;;;;;;;5.88;2.80;;;;;;;14.25;46.95;92527.41;5071811;28;20389;-76
2024/02/08 09:16:57;;;;;;;5.07;2.22;;;;;;;14.32;46.22;92528.00;5069962;28;20055;-75
2024/02/08 09:19:29;;;;;;;6.88;2.15;;;;;;;14.62;46.46;92531.78;5075003;28;20449;-75
2024/02/08 09:21:59;;;;;;;6.65;2.00;;;;;;;14.59;45.99;92518.56;5076237;28;20051;-75
2024/02/08 09:24:26;;;;;;;5.82;1.67;;;;;;;14.69;45.77;92521.22;5069864;28;20531;-76
2024/02/08 09:27:15;;;;;;;5.82;2.20;;;;;;;14.84;45.40;92520.53;5070144;28;20049;-76
2024/02/08 09:29:42;;;;;;;4.25;2.40;;;;;;;14.99;44.70;92519.03;5074553;28;20059;-76
2024/02/08 09:32:43;;;;;;;8.35;2.17;;;;;;;14.78;44.36;92522.31;5077762;28;20046;-76
2024/02/08 09:35:11;;;;;;;5.60;1.80;;;;;;;14.88;44.68;92523.38;5072418;28;20041;-76
2024/02/08 09:37:45;;;;;;;4.25;1.90;;;;;;;14.99;45.18;92521.63;5072034;28;20048;-76
2024/02/08 09:40:20;;;;;;;8.20;2.53;;;;;;;15.25;43.19;92527.63;5066991;28;20121;-76
2024/02/08 09:42:55;;;;;;;3.93;1.97;;;;;;;15.10;43.73;92523.97;5071016;28;20044;-76
2024/02/08 09:45:45;;;;;;;6.15;2.60;;;;;;;15.27;44.17;92525.56;5071960;28;20091;-76
2024/02/08 09:48:25;;;;;;;6.45;2.10;;;;;;;15.32;43.32;92517.06;5072179;28;20048;-76
2024/02/08 09:50:59;;;;;;;5.80;2.05;;;;;;;15.25;42.21;92499.19;5068943;28;20058;-77
2024/02/08 09:53:31;;;;;;;3.42;1.70;;;;;;;15.53;42.89;92527.41;5068907;28;20127;-76
2024/02/08 09:56:15;;;;;;;8.23;2.30;;;;;;;15.72;42.86;92527.69;5071100;28;20079;-76
2024/02/08 09:58:55;;;;;;;11.13;3.20;;;;;;;15.90;42.53;92529.00;5071118;28;20059;-76
2024/02/08 10:01:21;;;;;;;6.45;2.25;;;;;;;15.89;42.27;92530.81;5070792;28;20048;-76
2024/02/08 10:03:49;;;;;;;;;;;;;;;16.18;43.13;92516.59;5069469;28;20110;-76
2024/02/08 10:06:24;;;;;;;5.55;1.80;;;;;;;16.16;41.08;92522.03;5069019;28;19993;-76
2024/02/08 10:08:55;;;;;;;4.15;2.45;;;;;;;16.18;41.45;92519.19;5070385;28;20045;-76
2024/02/08 10:11:24;;;;;;;4.72;2.28;;;;;;;16.26;41.69;92517.88;5068417;28;20044;-76
2024/02/08 10:14:01;;;;;;;6.60;1.88;;;;;;;16.30;41.29;92508.53;5068201;28;20052;-77
2024/02/08 10:16:42;;;;;;;5.57;1.80;;;;;;;16.47;41.17;92505.63;5071145;28;20052;-76
2024/02/08 10:19:47;;;;;;;4.53;2.20;;;;;;;16.55;41.15;92501.72;5068427;28;20868;-76
2024/02/08 10:22:17;;;;;;;3.65;1.75;;;;;;;16.52;40.46;92495.25;5068662;28;20044;-76
2024/02/08 10:27:29;;;;;;;5.82;2.15;;;;;;;16.80;41.14;92493.09;5068249;28;20163;-76
2024/02/08 10:30:19;;;;;;;8.98;2.30;;;;;;;16.96;41.03;92493.03;5066911;28;20439;-76
2024/02/08 10:32:53;;;;;;;5.00;2.03;;;;;;;17.05;41.13;92494.06;5069991;28;20136;-76
2024/02/08 10:35:21;;;;;;;9.52;2.60;;;;;;;17.11;40.43;92491.44;5077497;28;20127;-77
2024/02/08 10:37:53;;;;;;;6.70;2.60;;;;;;;17.17;40.53;92488.53;5069394;28;20070;-74
2024/02/08 10:40:30;;;;;;;5.25;1.85;;;;;;;17.12;39.91;92480.00;5070429;28;20125;-74
2024/02/08 10:42:58;;;;;;;4.50;1.80;;;;;;;17.15;39.57;92477.66;5069953;28;20055;-75
2024/02/08 10:45:32;;;;;;;5.63;1.98;;;;;;;17.24;39.43;92477.84;5074078;28;20527;-74
2024/02/08 10:48:00;;;;;;;11.07;2.78;;;;;;;17.18;40.00;92474.50;5071309;28;20147;-74
2024/02/08 10:50:28;;;;;;;8.15;2.85;;;;;;;17.03;39.86;92477.97;5073029;28;20051;-74
2024/02/08 10:53:00;;;;;;;4.35;1.83;;;;;;;16.99;38.71;92476.91;5071775;28;20060;-77
2024/02/08 10:55:36;;;;;;;3.40;1.85;;;;;;;16.76;40.05;92445.38;5073964;28;20048;-77
2024/02/08 10:58:27;;;;;;;5.15;1.70;;;;;;;16.87;39.14;92464.28;5074059;28;20051;-75
2024/02/08 11:01:32;;;;;;;7.53;2.72;;;;;;;16.97;40.22;92471.22;5071073;28;20045;-74
2024/02/08 11:03:55;;;;;;;6.35;2.08;;;;;;;17.15;39.61;92463.88;5072423;28;20538;-74
2024/02/08 11:06:29;;;;;;;6.15;2.25;;;;;;;17.19;39.18;92447.53;5076158;28;20040;-75
2024/02/08 11:09:14;;;;;;;7.72;2.40;;;;;;;17.40;39.11;92454.41;5074637;28;20163;-76
2024/02/08 11:11:45;;;;;;;5.20;2.58;;;;;;;17.40;39.98;92459.59;5076813;28;20054;-75
2024/02/08 11:14:18;;;;;;;4.60;2.05;;;;;;;17.52;38.73;92454.84;5072802;28;20053;-75
2024/02/08 11:16:53;;;;;;;7.22;2.83;;;;;;;17.67;39.42;92451.34;5074685;28;20764;-75
2024/02/08 11:19:22;;;;;;;4.07;2.13;;;;;;;17.63;37.88;92453.72;5073267;28;20134;-75
2024/02/08 11:21:51;;;;;;;6.63;1.95;;;;;;;17.30;39.15;92395.53;5073745;28;20626;-75
2024/02/08 11:24:27;;;;;;;5.35;1.60;;;;;;;17.66;38.83;92439.41;5070363;28;20052;-75
2024/02/08 11:26:57;;;;;;;9.27;2.42;;;;;;;17.68;39.11;92441.72;5074074;28;20048;-75
2024/02/08 11:29:27;;;;;;;8.13;2.25;;;;;;;17.73;38.84;92431.31;5074504;28;20044;-75
2024/02/08 11:31:59;;;;;;;4.15;1.65;;;;;;;17.63;38.13;92426.94;5077336;28;20052;-75
2024/02/08 11:34:27;;;;;;;4.60;2.13;;;;;;;17.65;38.25;92424.88;5072325;28;20119;-75
2024/02/08 11:36:58;;;;;;;8.93;2.38;;;;;;;17.74;39.03;92422.47;5082598;28;20048;-76
2024/02/08 11:39:31;;;;;;;5.65;2.53;;;;;;;17.74;38.46;92423.22;5072309;28;20157;-75
2024/02/08 11:42:00;;;;;;;13.82;3.80;;;;;;;17.77;38.54;92412.28;5071412;28;20052;-75
2024/02/08 11:44:29;;;;;;;5.18;2.60;;;;;;;17.82;38.05;92419.25;5078384;28;20131;-75
2024/02/08 11:46:59;;;;;;;5.30;1.90;;;;;;;17.87;38.57;92411.41;5071407;28;20056;-75
2024/02/08 11:49:35;;;;;;;4.20;1.60;;;;;;;17.85;38.22;92413.53;5072245;28;20052;-76
2024/02/08 11:52:06;;;;;;;6.35;1.98;;;;;;;17.95;38.04;92404.84;5070116;28;20044;-75
2024/02/08 11:54:37;;;;;;;6.68;1.52;;;;;;;18.02;37.37;92402.69;5068975;28;20052;-75
2024/02/08 11:57:06;;;;;;;8.20;2.03;;;;;;;18.01;37.70;92401.16;5073661;28;20067;-75
2024/02/08 11:59:36;;;;;;;6.78;2.15;;;;;;;18.03;37.01;92403.47;5070575;28;20157;-75
2024/02/08 12:02:08;;;;;;;4.25;1.67;;;;;;;17.93;37.47;92401.75;5072145;28;20489;-75
2024/02/08 12:04:36;;;;;;;6.40;1.90;;;;;;;17.80;36.67;92402.41;5072205;28;20056;-75
2024/02/08 12:07:07;;;;;;;7.95;2.40;;;;;;;17.59;37.24;92394.81;5070547;28;20049;-75
2024/02/08 12:09:34;;;;;;;7.20;2.55;;;;;;;17.71;36.63;92404.81;5070157;28;20546;-75
2024/02/08 12:12:03;;;;;;;3.88;1.75;;;;;;;17.80;37.44;92386.81;5072415;28;20052;-75
2024/02/08 12:14:30;;;;;;;4.28;2.00;;;;;;;17.75;36.23;92398.81;5074005;28;20599;-75
2024/02/08 12:16:58;;;;;;;6.80;1.80;;;;;;;17.74;36.47;92368.66;5077900;28;20044;-75
2024/02/08 12:19:28;;;;;;;7.40;2.20;;;;;;;17.79;37.79;92367.09;5070246;28;20105;-75
2024/02/08 12:22:03;;;;;;;4.90;2.22;;;;;;;18.01;36.97;92377.00;5072873;28;20079;-75
2024/02/08 12:24:34;;;;;;;5.68;2.17;;;;;;;18.14;36.94;92378.16;5069357;28;20102;-75
2024/02/08 12:27:08;;;;;;;5.50;2.53;;;;;;;18.30;38.01;92373.59;5070527;28;20530;-75
2024/02/08 12:29:41;;;;;;;5.22;1.98;;;;;;;18.24;36.72;92374.72;5070756;28;20071;-76
2024/02/08 12:32:16;;;;;;;5.80;1.80;;;;;;;18.22;36.54;92372.38;5072038;28;20080;-75
2024/02/08 12:34:47;;;;;;;8.05;1.85;;;;;;;18.36;36.49;92366.50;5071184;28;20051;-75
2024/02/08 12:37:19;;;;;;;4.45;1.73;;;;;;;18.22;36.78;92359.38;5076127;28;20052;-75
2024/02/08 12:39:46;;;;;;;6.85;1.73;;;;;;;18.30;36.14;92363.19;5079766;28;20081;-76
2024/02/08 12:42:18;;;;;;;4.15;1.60;;;;;;;18.00;34.67;92339.84;5072265;28;20131;-75
2024/02/08 12:44:48;;;;;;;4.95;1.83;;;;;;;18.00;34.87;92332.03;5070075;28;20051;-75
2024/02/08 12:47:17;;;;;;;4.85;2.20;;;;;;;18.23;35.63;92354.97;5082318;28;20052;-75
2024/02/08 12:49:46;;;;;;;11.50;2.47;;;;;;;18.10;35.36;92341.56;5079884;28;20067;-75
2024/02/08 12:52:15;;;;;;;4.82;2.20;;;;;;;18.03;34.86;92326.31;5071854;28;20507;-75
2024/02/08 12:54:43;;;;;;;6.15;1.80;;;;;;;17.97;34.69;92322.19;5075257;28;20495;-75
2024/02/08 12:57:12;;;;;;;49.10;18.08;;;;;;;18.07;35.38;92334.34;5068795;28;20047;-76
2024/02/08 12:59:40;;;;;;;12.32;3.47;;;;;;;17.99;35.78;92330.50;5070329;28;20834;-75
2024/02/08 13:02:16;;;;;;;7.20;4.70;;;;;;;18.03;35.52;92333.31;5069635;28;20106;-75
2024/02/08 13:05:02;;;;;;;5.82;2.50;;;;;;;17.71;34.93;92317.28;5075474;28;20139;-75
2024/02/08 13:07:30;;;;;;;8.25;1.92;;;;;;;17.60;35.13;92329.59;5078982;28;20444;-75
2024/02/08 13:10:04;;;;;;;3.20;1.27;;;;;;;17.44;35.31;92328.19;5067742;28;20052;-75
2024/02/08 13:12:31;;;;;;;9.30;3.95;;;;;;;17.43;35.53;92327.44;5069277;28;20051;-75
2024/02/08 13:15:05;;;;;;;19.17;9.63;;;;;;;17.46;35.40;92329.47;5070730;28;20066;-75
2024/02/08 13:17:34;;;;;;;12.88;6.78;;;;;;;17.53;35.25;92320.59;5070043;28;20059;-75
2024/02/08 13:20:12;;;;;;;31.67;18.40;;;;;;;17.56;35.62;92320.81;5070717;28;20040;-76
2024/02/08 13:22:41;;;;;;;10.75;6.28;;;;;;;17.40;34.95;92290.88;5075278;28;20040;-75
2024/02/08 13:25:12;;;;;;;27.77;17.45;;;;;;;17.65;34.89;92328.00;5074356;28;20105;-75
2024/02/08 13:27:40;;;;;;;14.68;8.05;;;;;;;17.60;34.93;92327.00;5080335;28;20044;-74
2024/02/08 13:30:14;;;;;;;11.75;6.35;;;;;;;17.61;35.51;92322.59;5071492;28;20056;-75
2024/02/08 13:32:43;;;;;;;13.35;8.63;;;;;;;17.64;35.20;92332.44;5071560;28;20040;-75