Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:48;;;;;;;0.60;0.60;;;;;4.90;94888.00;;;;5054813;28;20522;-62
2023/03/27 00:04:17;;;;;;;0.60;0.60;;;;;4.80;94904.00;;;;5054524;28;20199;-62
2023/03/27 00:06:47;;;;;;;0.60;0.60;;;;;4.90;94904.00;;;;5054657;28;20239;-63
2023/03/27 00:09:17;;;;;;;0.60;0.60;;;;;4.80;94922.00;;;;5054681;28;20292;-62
2023/03/27 00:11:45;;;;;;;0.50;0.50;;;;;4.90;94928.00;;;;5054381;28;20198;-62
2023/03/27 00:14:15;;;;;;;0.60;0.60;;;;;4.80;94926.00;;;;5054367;28;20196;-63
2023/03/27 00:16:42;;;;;;;0.90;0.90;;;;;4.70;94935.00;;;;5054249;28;20243;-63
2023/03/27 00:19:10;;;;;;;0.70;0.70;;;;;4.70;94946.00;;;;5054893;28;20192;-63
2023/03/27 00:21:38;;;;;;;0.70;0.70;;;;;4.50;94954.00;;;;5054175;28;20198;-62
2023/03/27 00:24:07;;;;;;;0.60;0.60;;;;;4.40;94957.00;;;;5054246;28;20196;-62
2023/03/27 00:26:39;;;;;;;0.60;0.60;;;;;4.50;94966.00;;;;5054069;28;20238;-62
2023/03/27 00:29:06;;;;;;;0.60;0.60;;;;;4.50;94966.00;;;;5036481;28;20203;-63
2023/03/27 00:31:34;;;;;;;0.60;0.60;;;;;4.50;94964.00;;;;5036219;28;20204;-62
2023/03/27 00:34:02;;;;;;;0.60;0.60;;;;;4.50;94966.00;;;;5054288;28;20215;-62
2023/03/27 00:36:30;;;;;;;0.60;0.60;;;;;4.50;94975.00;;;;5053878;28;20258;-63
2023/03/27 00:38:57;;;;;;;0.70;0.70;;;;;4.50;94984.00;;;;5054269;28;20204;-62
2023/03/27 00:41:24;;;;;;;0.80;0.80;;;;;4.40;94992.00;;;;5054112;28;20647;-63
2023/03/27 00:43:57;;;;;;;0.60;0.60;;;;;4.40;94987.00;;;;5054198;28;20212;-62
2023/03/27 00:46:32;;;;;;;0.50;0.50;;;;;4.40;94994.00;;;;5054449;28;20190;-63
2023/03/27 00:49:03;;;;;;;0.60;0.60;;;;;4.30;94996.00;;;;5054002;28;20184;-63
2023/03/27 00:51:31;;;;;;;0.60;0.60;;;;;4.40;95003.00;;;;5035838;28;20184;-63
2023/03/27 00:54:00;;;;;;;0.70;0.70;;;;;4.40;95003.00;;;;5053681;28;20242;-63
2023/03/27 00:56:27;;;;;;;0.80;0.80;;;;;4.50;95008.00;;;;5053454;28;20220;-62
2023/03/27 00:58:59;;;;;;;0.60;0.60;;;;;4.40;95007.00;;;;5035738;28;20687;-63
2023/03/27 01:01:28;;;;;;;0.70;0.70;;;;;4.50;95012.00;;;;5054129;28;20192;-62
2023/03/27 01:04:00;;;;;;;0.60;0.60;;;;;4.50;95026.00;;;;5053595;28;20617;-63
2023/03/27 01:06:28;;;;;;;0.60;0.60;;;;;4.50;95010.00;;;;5053412;28;20246;-63
2023/03/27 01:08:56;;;;;;;0.70;0.70;;;;;4.50;95015.00;;;;5053629;28;20188;-63
2023/03/27 01:11:38;;;;;;;0.60;0.60;;;;;4.60;95028.00;;;;5035528;28;20249;-63
2023/03/27 01:14:15;;;;;;;0.70;0.70;;;;;4.40;95025.00;;;;5053327;28;20188;-63
2023/03/27 01:16:56;;;;;;;0.70;0.70;;;;;4.30;95033.00;;;;5053946;28;20290;-63
2023/03/27 01:19:54;;;;;;;0.80;0.80;;;;;4.20;95026.00;;;;5053840;28;20184;-63
2023/03/27 01:22:51;;;;;;;0.60;0.60;;;;;4.20;95048.00;;;;5053137;28;20223;-63
2023/03/27 01:25:55;;;;;;;0.60;0.60;;;;;4.20;95051.00;;;;5052996;28;20750;-63
2023/03/27 01:28:33;;;;;;;1.03;1.03;;;;;4.20;95059.00;;;;5053091;28;20722;-63
2023/03/27 01:31:15;;;;;;;0.60;0.60;;;;;4.10;95061.00;;;;5053138;28;20187;-63
2023/03/27 01:34:17;;;;;;;0.90;0.90;;;;;4.00;95080.00;;;;5035195;28;20617;-63
2023/03/27 01:37:01;;;;;;;0.90;0.90;;;;;3.80;95068.00;;;;5046004;28;20219;-63
2023/03/27 01:39:45;;;;;;;1.03;1.03;;;;;3.80;95076.00;;;;5053036;28;20180;-62
2023/03/27 01:42:20;;;;;;;0.77;0.77;;;;;3.90;95079.00;;;;5053224;28;20263;-63
2023/03/27 01:44:51;;;;;;;0.80;0.80;;;;;3.90;95079.00;;;;5035009;28;20659;-63
2023/03/27 01:47:32;;;;;;;0.80;0.80;;;;;3.90;95081.00;;;;5053001;28;20212;-63
2023/03/27 01:50:08;;;;;;;0.87;0.87;;;;;3.90;95092.00;;;;5053170;28;20188;-63
2023/03/27 01:52:39;;;;;;;1.10;1.10;;;;;4.00;95096.00;;;;5053154;28;20218;-63
2023/03/27 01:55:17;;;;;;;1.23;1.23;;;;;3.90;95097.00;;;;5053174;28;20188;-63
2023/03/27 01:57:48;;;;;;;1.97;1.87;;;;;3.90;95100.00;;;;5052912;28;20219;-63
2023/03/27 02:00:20;;;;;;;0.80;0.80;;;;;4.00;95119.00;;;;5053396;28;20267;-63
2023/03/27 02:02:53;;;;;;;0.80;0.80;;;;;3.90;95122.00;;;;5053063;28;20651;-63
2023/03/27 02:05:25;;;;;;;1.47;1.40;;;;;3.80;95125.00;;;;5053123;28;20581;-63
2023/03/27 02:07:57;;;;;;;1.00;1.00;;;;;3.70;95123.00;;;;5052746;28;20207;-63
2023/03/27 02:10:31;;;;;;;1.40;1.27;;;;;3.70;95129.00;;;;5053342;28;20243;-63
2023/03/27 02:13:04;;;;;;;1.10;1.10;;;;;3.70;95135.00;;;;5034920;28;20245;-63
2023/03/27 02:15:33;;;;;;;1.47;1.43;;;;;3.70;95144.00;;;;5055688;28;20246;-63
2023/03/27 02:18:04;;;;;;;2.27;1.77;;;;;3.70;95139.00;;;;5056484;28;20212;-63
2023/03/27 02:20:32;;;;;;;1.33;1.27;;;;;3.60;95160.00;;;;5057143;28;20184;-62
2023/03/27 02:23:00;;;;;;;1.93;1.83;;;;;3.50;95158.00;;;;5056528;28;20226;-63
2023/03/27 02:25:32;;;;;;;0.93;0.93;;;;;3.40;95169.00;;;;5056423;28;20279;-62
2023/03/27 02:28:23;;;;;;;1.60;1.33;;;;;3.30;95185.00;;;;5056323;28;20356;-62
2023/03/27 02:31:00;;;;;;;0.73;0.73;;;;;3.20;95184.00;;;;5056429;28;20193;-63
2023/03/27 02:33:37;;;;;;;1.70;1.60;;;;;3.10;95203.00;;;;5056654;28;20187;-63
2023/03/27 02:36:12;;;;;;;0.80;0.80;;;;;3.10;95205.00;;;;5056864;28;20635;-62
2023/03/27 02:38:42;;;;;;;0.80;0.80;;;;;3.00;95193.00;;;;5056538;28;20188;-63
2023/03/27 02:41:20;;;;;;;16.57;1.13;;;;;2.90;95218.00;;;;5056184;28;20191;-62
2023/03/27 02:43:56;;;;;;;0.80;0.80;;;;;2.80;95202.00;;;;5056845;28;20202;-62
2023/03/27 02:46:30;;;;;;;0.87;0.87;;;;;2.80;95223.00;;;;5038095;28;20742;-63
2023/03/27 02:49:03;;;;;;;1.10;1.10;;;;;2.80;95243.00;;;;5056014;28;20183;-63
2023/03/27 02:51:35;;;;;;;1.20;1.20;;;;;2.80;95239.00;;;;5056233;28;20177;-63
2023/03/27 02:54:08;;;;;;;0.80;0.80;;;;;2.80;95246.00;;;;5055940;28;20270;-63
2023/03/27 02:56:42;;;;;;;0.90;0.90;;;;;2.60;95241.00;;;;5038040;28;20215;-63
2023/03/27 02:59:13;;;;;;;1.73;1.47;;;;;2.60;95241.00;;;;5056043;28;20205;-62
2023/03/27 03:01:44;;;;;;;0.70;0.70;;;;;2.70;95256.00;;;;5055868;28;20187;-62
2023/03/27 03:04:17;;;;;;;0.90;0.90;;;;;2.70;95258.00;;;;5055742;28;20231;-62
2023/03/27 03:06:44;;;;;;;1.33;1.33;;;;;2.50;95270.00;;;;5055668;28;20218;-62
2023/03/27 03:09:13;;;;;;;0.73;0.73;;;;;2.60;95265.00;;;;5055832;28;20199;-62
2023/03/27 03:11:50;;;;;;;1.07;1.03;;;;;2.60;95273.00;;;;5055628;28;20659;-62
2023/03/27 03:14:21;;;;;;;0.80;0.80;;;;;2.60;95279.00;;;;5055586;28;20182;-62
2023/03/27 03:16:49;;;;;;;1.23;1.23;;;;;2.60;95283.00;;;;5055676;28;20784;-62
2023/03/27 03:19:16;;;;;;;0.73;0.73;;;;;2.60;95287.00;;;;5037661;28;20209;-62
2023/03/27 03:21:45;;;;;;;0.77;0.77;;;;;2.60;95296.00;;;;5055388;28;20236;-62
2023/03/27 03:24:12;;;;;;;1.23;1.23;;;;;2.60;95303.00;;;;5037388;28;20232;-61
2023/03/27 03:26:40;;;;;;;1.83;1.73;;;;;2.50;95297.00;;;;5054201;28;20306;-62
2023/03/27 03:29:09;;;;;;;0.80;0.80;;;;;2.60;95303.00;;;;5055311;28;20207;-62
2023/03/27 03:31:43;;;;;;;1.27;1.27;;;;;2.50;95318.00;;;;5055483;28;20620;-64
2023/03/27 03:34:10;;;;;;;1.30;1.20;;;;;2.40;95325.00;;;;5055754;28;20172;-62
2023/03/27 03:36:40;;;;;;;0.70;0.70;;;;;2.30;95334.00;;;;5055306;28;20210;-62
2023/03/27 03:39:08;;;;;;;1.27;1.17;;;;;2.20;95339.00;;;;5055437;28;20606;-62
2023/03/27 03:41:36;;;;;;;0.80;0.80;;;;;2.10;95339.00;;;;5055298;28;20205;-62
2023/03/27 03:44:03;;;;;;;0.60;0.60;;;;;2.20;95346.00;;;;5054899;28;20218;-62
2023/03/27 03:46:32;;;;;;;0.60;0.60;;;;;2.30;95356.00;;;;5054899;28;20217;-64
2023/03/27 03:48:59;;;;;;;0.90;0.90;;;;;2.30;95363.00;;;;5055479;28;20209;-62
2023/03/27 03:51:27;;;;;;;1.53;1.43;;;;;2.30;95366.00;;;;5036972;28;20281;-62
2023/03/27 03:53:54;;;;;;;0.60;0.60;;;;;2.30;95362.00;;;;5054837;28;20194;-62
2023/03/27 03:56:22;;;;;;;0.80;0.80;;;;;2.10;95371.00;;;;5055025;28;20209;-62
2023/03/27 03:58:49;;;;;;;0.77;0.77;;;;;2.30;95379.00;;;;5055024;28;20202;-62
2023/03/27 04:01:19;;;;;;;1.10;1.10;;;;;2.10;95386.00;;;;5054888;28;20268;-62
2023/03/27 04:03:48;;;;;;;1.23;1.17;;;;;2.20;95392.00;;;;5054792;28;20228;-62
2023/03/27 04:06:19;;;;;;;0.80;0.80;;;;;2.10;95403.00;;;;5054531;28;20198;-63
2023/03/27 04:08:47;;;;;;;1.70;1.53;;;;;1.80;95414.00;;;;5055348;28;20187;-62
2023/03/27 04:11:14;;;;;;;0.90;0.90;;;;;1.80;95421.00;;;;5055032;28;20191;-62
2023/03/27 04:13:42;;;;;;;0.80;0.80;;;;;1.70;95434.00;;;;5054403;28;20194;-63
2023/03/27 04:16:10;;;;;;;1.20;1.10;;;;;1.60;95435.00;;;;5054393;28;20735;-62
2023/03/27 04:18:39;;;;;;;2.73;1.67;;;;;1.40;95448.00;;;;5054348;28;20195;-62
2023/03/27 04:21:13;;;;;;;0.70;0.70;;;;;1.50;95459.00;;;;5054514;28;20199;-62
2023/03/27 04:23:41;;;;;;;0.67;0.67;;;;;1.50;95451.00;;;;5036566;28;20218;-62
2023/03/27 04:26:10;;;;;;;0.90;0.90;;;;;1.20;95453.00;;;;5054769;28;20195;-62
2023/03/27 04:28:39;;;;;;;2.73;1.57;;;;;1.50;95475.00;;;;5054334;28;20189;-62
2023/03/27 04:31:09;;;;;;;2.07;1.30;;;;;1.40;95470.00;;;;5054271;28;20190;-62
2023/03/27 04:33:45;;;;;;;1.97;1.53;;;;;1.30;95471.00;;;;5036144;28;20553;-62
2023/03/27 04:36:14;;;;;;;0.83;0.83;;;;;1.30;95485.00;;;;5054026;28;20182;-62
2023/03/27 04:38:41;;;;;;;0.67;0.67;;;;;1.10;95491.00;;;;5053596;28;20193;-62
2023/03/27 04:41:09;;;;;;;0.60;0.60;;;;;1.10;95493.00;;;;5053941;28;20374;-62
2023/03/27 04:43:38;;;;;;;0.80;0.80;;;;;1.10;95502.00;;;;5054276;28;20209;-62
2023/03/27 04:46:06;;;;;;;5.60;1.57;;;;;1.10;95506.00;;;;5053795;28;20194;-63
2023/03/27 04:48:36;;;;;;;0.60;0.60;;;;;1.10;95517.00;;;;5053652;28;20217;-62
2023/03/27 04:51:05;;;;;;;2.20;1.53;;;;;1.00;95516.00;;;;5053748;28;20651;-62
2023/03/27 04:53:35;;;;;;;0.70;0.70;;;;;0.90;95523.00;;;;5053902;28;20247;-62
2023/03/27 04:56:02;;;;;;;0.83;0.83;;;;;1.10;95547.00;;;;5053888;28;20237;-62
2023/03/27 04:58:30;;;;;;;0.90;0.90;;;;;1.00;95552.00;;;;5053626;28;20220;-61
2023/03/27 05:00:57;;;;;;;0.80;0.80;;;;;1.00;95565.00;;;;5053822;28;20549;-63
2023/03/27 05:03:27;;;;;;;0.80;0.80;;;;;1.00;95563.00;;;;5053346;28;20720;-63
2023/03/27 05:05:54;;;;;;;0.70;0.70;;;;;0.90;95572.00;;;;5053438;28;20205;-62
2023/03/27 05:08:22;;;;;;;8.30;1.50;;;;;1.00;95576.00;;;;5053377;28;20209;-63
2023/03/27 05:10:50;;;;;;;1.10;1.10;;;;;1.10;95575.00;;;;5035496;28;20803;-64
2023/03/27 05:13:18;;;;;;;1.27;1.17;;;;;1.00;95586.00;;;;5053233;28;20199;-63
2023/03/27 05:15:45;;;;;;;2.37;1.67;;;;;1.00;95592.00;;;;5053298;28;20248;-62
2023/03/27 05:18:13;;;;;;;2.27;1.57;;;;;0.90;95598.00;;;;5035286;28;20267;-62
2023/03/27 05:20:40;;;;;;;0.70;0.70;;;;;0.90;95599.00;;;;5053247;28;20259;-62
2023/03/27 05:23:07;;;;;;;1.00;1.00;;;;;1.00;95606.00;;;;5053434;28;20193;-63
2023/03/27 05:25:35;;;;;;;1.73;1.63;;;;;1.00;95609.00;;;;5053108;28;20224;-63
2023/03/27 05:28:04;;;;;;;0.83;0.83;;;;;1.00;95626.00;;;;5053045;28;20217;-63
2023/03/27 05:30:31;;;;;;;0.70;0.70;;;;;1.00;95620.00;;;;5053607;28;20670;-62
2023/03/27 05:32:59;;;;;;;1.53;1.43;;;;;1.00;95636.00;;;;5053109;28;20653;-62
2023/03/27 05:35:27;;;;;;;0.80;0.80;;;;;1.10;95629.00;;;;5053206;28;20194;-62
2023/03/27 05:37:56;;;;;;;0.83;0.83;;;;;0.90;95643.00;;;;5052920;28;20216;-62
2023/03/27 05:40:25;;;;;;;2.37;1.43;;;;;1.10;95647.00;;;;5053072;28;20204;-63
2023/03/27 05:42:53;;;;;;;0.70;0.70;;;;;0.90;95655.00;;;;5053698;28;20197;-63
2023/03/27 05:45:23;;;;;;;1.10;1.07;;;;;0.90;95660.00;;;;5052867;28;20231;-63
2023/03/27 05:47:52;;;;;;;0.83;0.83;;;;;1.00;95668.00;;;;5052779;28;20241;-63
2023/03/27 05:50:21;;;;;;;1.67;1.57;;;;;1.10;95670.00;;;;5054987;28;20200;-63
2023/03/27 05:52:55;;;;;;;0.80;0.80;;;;;1.00;95678.00;;;;5056884;28;20194;-62
2023/03/27 05:55:23;;;;;;;1.50;1.40;;;;;1.10;95671.00;;;;5056895;28;20257;-64
2023/03/27 05:57:51;;;;;;;1.13;1.10;;;;;1.10;95680.00;;;;5056805;28;20226;-61
2023/03/27 06:00:23;;;;;;;1.77;1.67;;;;;1.00;95683.00;;;;5056683;28;20190;-61
2023/03/27 06:02:55;;;;;;;0.93;0.93;;;;;1.00;95695.00;;;;5056666;28;20200;-61
2023/03/27 06:05:23;;;;;;;0.70;0.70;;;;;0.90;95695.00;;;;5038702;28;20230;-62
2023/03/27 06:07:51;;;;;;;4.80;1.57;;;;;1.00;95710.00;;;;5056612;28;20222;-64
2023/03/27 06:10:20;;;;;;;0.70;0.70;;;;;1.00;95708.00;;;;5056838;28;20603;-61
2023/03/27 06:12:48;;;;;;;0.80;0.80;;;;;1.00;95718.00;;;;5056743;28;20266;-62
2023/03/27 06:15:16;;;;;;;0.70;0.70;;;;;1.10;95731.00;;;;5056512;28;20189;-62
2023/03/27 06:17:46;;;;;;;0.70;0.70;;;;;1.00;95738.00;;;;5056523;28;20217;-61
2023/03/27 06:20:15;;;;;;;6.10;1.53;;;;;0.90;95734.00;;;;5056710;28;20645;-61
2023/03/27 06:22:44;;;;;;;1.13;1.13;;;;;0.70;95741.00;;;;5056289;28;20656;-63
2023/03/27 06:25:12;;;;;;;4.03;1.53;;;;;0.80;95757.00;;;;5056468;28;20224;-62
2023/03/27 06:27:42;;;;;;;0.60;0.60;;;;;0.80;95766.00;;;;5056728;28;20213;-62
2023/03/27 06:30:11;;;;;;;0.70;0.70;;;;;0.90;95763.00;;;;5056578;28;20192;-62
2023/03/27 06:32:44;;;;;;;0.70;0.70;;;;;0.90;95770.00;;;;5056279;28;20198;-62
2023/03/27 06:35:13;;;;;;;0.60;0.60;;;;;0.80;95776.00;;;;5056193;28;20170;-62
2023/03/27 06:37:45;;;;;;;0.70;0.70;;;;;1.00;95787.00;;;;5038135;28;20220;-62
2023/03/27 06:40:21;;;;;;;1.03;1.03;;;;;1.30;95789.00;;;;5057155;28;20189;-62
2023/03/27 06:42:52;;;;;;;0.90;0.90;;;;;1.10;95805.00;;;;5055996;28;20264;-62
2023/03/27 06:45:21;;;;;;;0.60;0.60;;;;;1.10;95806.00;;;;5055850;28;20233;-62
2023/03/27 06:47:50;;;;;;;0.80;0.80;;;;;0.80;95815.00;;;;5055871;28;20213;-62
2023/03/27 06:50:18;;;;;;;0.97;0.97;;;;;0.90;95810.00;;;;5055872;28;20247;-62
2023/03/27 06:52:48;;;;;;;0.70;0.70;;;;;0.90;95809.00;;;;5055853;28;20188;-62
2023/03/27 06:55:16;;;;;;;1.00;1.00;;;;;0.80;95815.00;;;;5055821;28;20243;-62
2023/03/27 06:57:44;;;;;;;0.60;0.60;;;;;1.10;95820.00;;;;5055866;28;20229;-62
2023/03/27 07:00:14;;;;;;;0.60;0.60;;;;;1.00;95829.00;;;;5055397;28;20233;-61
2023/03/27 07:02:41;;;;;;;1.17;1.10;;;;;1.40;95819.00;;;;5056178;28;20198;-62
2023/03/27 07:05:09;;;;;;;0.60;0.60;;;;;1.50;95825.00;;;;5055560;28;20227;-62
2023/03/27 07:07:36;;;;;;;0.70;0.70;;;;;1.60;95844.00;;;;5037664;28;20217;-62
2023/03/27 07:10:07;;;;;;;0.97;0.97;;;;;1.70;95828.00;;;;5055513;28;20202;-63
2023/03/27 07:12:34;;;;;;;1.80;1.70;;;;;1.80;95842.00;;;;5052340;28;20215;-59
2023/03/27 07:15:02;;;;;;;0.90;0.90;;;;;1.80;95846.00;;;;5051194;28;20197;-61
2023/03/27 07:17:30;;;;;;;0.77;0.77;;;;;1.90;95843.00;;;;5053870;28;20214;-62
2023/03/27 07:19:57;;;;;;;0.60;0.60;;;;;2.10;95849.00;;;;5052701;28;20206;-62
2023/03/27 07:22:25;;;;;;;1.47;1.43;;;;;2.20;95847.00;;;;5054139;28;20206;-62
2023/03/27 07:24:53;;;;;;;1.23;1.23;;;;;2.50;95853.00;;;;5032884;28;20672;-62
2023/03/27 07:27:23;;;;;;;0.70;0.70;;;;;2.50;95864.00;;;;5053301;28;20227;-61
2023/03/27 07:29:51;;;;;;;0.80;0.80;;;;;2.60;95869.00;;;;5053336;28;20204;-62
2023/03/27 07:32:18;;;;;;;0.63;0.63;;;;;2.60;95863.00;;;;5053326;28;20229;-62
2023/03/27 07:34:46;;;;;;;0.60;0.60;;;;;2.40;95872.00;;;;5053108;28;20195;-62
2023/03/27 07:37:14;;;;;;;1.07;1.07;;;;;2.60;95882.00;;;;5052836;28;20952;-61
2023/03/27 07:39:42;;;;;;;1.83;1.73;;;;;2.70;95866.00;;;;5053046;28;21234;-61
2023/03/27 07:42:09;;;;;;;0.90;0.90;;;;;2.50;95879.00;;;;5052900;28;20199;-61
2023/03/27 07:44:38;;;;;;;1.30;1.30;;;;;2.50;95880.00;;;;5053216;28;20250;-61
2023/03/27 07:47:06;;;;;;;0.60;0.60;;;;;2.40;95890.00;;;;5052463;28;20357;-61
2023/03/27 07:49:33;;;;;;;0.90;0.90;;;;;2.00;95896.00;;;;5052740;28;20265;-61
2023/03/27 07:52:01;;;;;;;0.70;0.70;;;;;1.70;95881.00;;;;5052908;28;20214;-61
2023/03/27 07:54:30;;;;;;;0.77;0.77;;;;;1.90;95909.00;;;;5051541;28;20199;-62
2023/03/27 07:56:58;;;;;;;0.80;0.80;;;;;1.90;95913.00;;;;5052434;28;20236;-61
2023/03/27 07:59:26;;;;;;;1.00;1.00;;;;;1.50;95933.00;;;;5052587;28;20199;-62
2023/03/27 08:01:56;;;;;;;1.03;1.03;;;;;1.60;95929.00;;;;5052497;28;20197;-61
2023/03/27 08:04:23;;;;;;;0.60;0.60;;;;;2.00;95948.00;;;;5052655;28;20221;-63
2023/03/27 08:06:53;;;;;;;1.10;1.00;;;;;1.90;95941.00;;;;5051289;28;20226;-63
2023/03/27 08:09:21;;;;;;;0.80;0.80;;;;;2.00;95945.00;;;;5052276;28;20198;-63
2023/03/27 08:11:50;;;;;;;3.10;1.97;;;;;1.80;95954.00;;;;5051958;28;20207;-63
2023/03/27 08:14:17;;;;;;;5.80;1.27;;;;;2.00;95946.00;;;;5052041;28;20213;-63
2023/03/27 08:16:45;;;;;;;0.80;0.80;;;;;2.00;95976.00;;;;5052516;28;20222;-63
2023/03/27 08:19:14;;;;;;;0.70;0.70;;;;;1.70;95959.00;;;;5051763;28;20209;-63
2023/03/27 08:21:42;;;;;;;0.70;0.70;;;;;2.00;95953.00;;;;5052931;28;20297;-63
2023/03/27 08:24:10;;;;;;;0.80;0.80;;;;;2.50;95948.00;;;;5051939;28;20678;-63
2023/03/27 08:26:37;;;;;;;9.37;1.27;;;;;2.60;95945.00;;;;5051513;28;20231;-63
2023/03/27 08:29:06;;;;;;;0.60;0.60;;;;;2.80;95962.00;;;;5046975;28;20206;-63
2023/03/27 08:31:33;;;;;;;0.83;0.83;;;;;3.10;95958.00;;;;5052657;28;20212;-63
2023/03/27 08:34:01;;;;;;;0.60;0.60;;;;;3.10;95966.00;;;;5051897;28;20205;-63
2023/03/27 08:36:30;;;;;;;0.80;0.80;;;;;3.10;95975.00;;;;5052348;28;20655;-62
2023/03/27 08:39:01;;;;;;;0.70;0.70;;;;;2.80;95976.00;;;;5049883;28;20310;-63
2023/03/27 08:41:37;;;;;;;0.63;0.63;;;;;3.00;95959.00;;;;5052129;28;20195;-63
2023/03/27 08:44:08;;;;;;;0.60;0.60;;;;;3.10;95972.00;;;;5051774;28;20202;-63
2023/03/27 08:46:40;;;;;;;0.60;0.60;;;;;3.20;95986.00;;;;5051604;28;20224;-63
2023/03/27 08:49:14;;;;;;;0.70;0.70;;;;;3.40;95989.00;;;;5051669;28;20199;-63
2023/03/27 08:51:48;;;;;;;0.97;0.97;;;;;3.40;95991.00;;;;5051577;28;20210;-63
2023/03/27 08:54:20;;;;;;;1.53;1.43;;;;;3.50;95987.00;;;;5051764;28;20675;-62
2023/03/27 08:56:47;;;;;;;0.70;0.70;;;;;3.60;95996.00;;;;5051307;28;20219;-62
2023/03/27 08:59:17;;;;;;;1.23;1.23;;;;;3.80;96008.00;;;;5050607;28;20202;-63
2023/03/27 09:01:52;;;;;;;0.87;0.83;;;;;3.70;96008.00;;;;5050990;28;20202;-63
2023/03/27 09:04:34;;;;;;;1.63;1.53;;;;;3.40;96014.00;;;;5050620;28;20192;-62
2023/03/27 09:07:10;;;;;;;0.70;0.70;;;;;3.20;96017.00;;;;5050876;28;20220;-63
2023/03/27 09:09:51;;;;;;;1.03;1.03;;;;;3.60;96024.00;;;;5050172;28;20184;-62
2023/03/27 09:12:31;;;;;;;1.47;1.27;;;;;3.50;96022.00;;;;5050480;28;20196;-61
2023/03/27 09:15:04;;;;;;;0.60;0.60;;;;;3.60;96025.00;;;;5050523;28;20267;-61
2023/03/27 09:17:37;;;;;;;0.83;0.83;;;;;4.10;96032.00;;;;5050673;28;20227;-62
2023/03/27 09:20:11;;;;;;;1.57;1.47;;;;;4.30;96036.00;;;;5050204;28;20188;-61
2023/03/27 09:22:43;;;;;;;0.87;0.87;;;;;3.60;96049.00;;;;5050444;28;20555;-61
2023/03/27 09:25:24;;;;;;;0.70;0.70;;;;;3.10;96040.00;;;;5050117;28;20208;-62
2023/03/27 09:27:53;;;;;;;1.00;1.00;;;;;3.20;96045.00;;;;5050274;28;20223;-62
2023/03/27 09:30:24;;;;;;;1.30;1.03;;;;;3.80;96046.00;;;;5032368;28;20207;-62
2023/03/27 09:32:56;;;;;;;0.90;0.90;;;;;3.60;96065.00;;;;5050165;28;20192;-61
2023/03/27 09:35:24;;;;;;;0.63;0.63;;;;;3.40;96088.00;;;;5045454;28;20192;-62
2023/03/27 09:37:58;;;;;;;1.00;1.00;;;;;3.00;96073.00;;;;5050404;28;20629;-61
2023/03/27 09:40:32;;;;;;;0.63;0.63;;;;;3.10;96078.00;;;;5050184;28;20195;-61
2023/03/27 09:43:08;;;;;;;0.70;0.70;;;;;3.10;96063.00;;;;5032101;28;20188;-63
2023/03/27 09:45:39;;;;;;;0.60;0.60;;;;;3.40;96061.00;;;;5050037;28;20214;-62
2023/03/27 09:48:14;;;;;;;1.10;1.10;;;;;3.80;96069.00;;;;5049842;28;20247;-62
2023/03/27 09:50:45;;;;;;;0.80;0.80;;;;;3.40;96070.00;;;;5050645;28;20199;-63
2023/03/27 09:53:17;;;;;;;0.90;0.90;;;;;3.80;96061.00;;;;5049880;28;20552;-62
2023/03/27 09:55:51;;;;;;;1.37;1.37;;;;;4.30;96069.00;;;;5050046;28;20661;-62
2023/03/27 09:58:28;;;;;;;0.60;0.60;;;;;4.50;96078.00;;;;5012597;28;1087450;-61
2023/03/27 10:01:18;;;;;;;0.60;0.60;;;;;4.30;96083.00;;;;5050702;28;20199;-61
2023/03/27 10:03:48;;;;;;;0.73;0.73;;;;;4.10;96081.00;;;;5050728;28;20190;-62
2023/03/27 10:06:25;;;;;;;0.70;0.70;;;;;4.50;96078.00;;;;5050535;28;20698;-62
2023/03/27 10:08:55;;;;;;;0.60;0.60;;;;;4.90;96087.00;;;;5050336;28;20199;-62
2023/03/27 10:11:26;;;;;;;0.60;0.60;;;;;5.40;96078.00;;;;5050540;28;20188;-62
2023/03/27 10:13:54;;;;;;;2.77;1.67;;;;;5.90;96082.00;;;;5050842;28;20558;-62
2023/03/27 10:16:23;;;;;;;0.70;0.70;;;;;5.70;96107.00;;;;5051163;28;20196;-62
2023/03/27 10:18:54;;;;;;;0.73;0.73;;;;;5.40;96109.00;;;;5050457;28;20295;-62
2023/03/27 10:21:27;;;;;;;0.60;0.60;;;;;4.30;96124.00;;;;5050327;28;20196;-61
2023/03/27 10:24:04;;;;;;;0.60;0.60;;;;;4.20;96113.00;;;;5031482;28;20203;-62
2023/03/27 10:26:36;;;;;;;0.90;0.90;;;;;4.20;96088.00;;;;5050508;28;20249;-62
2023/03/27 10:29:20;;;;;;;0.60;0.60;;;;;5.00;96097.00;;;;5050581;28;20539;-65
2023/03/27 10:31:51;;;;;;;0.63;0.63;;;;;4.60;96098.00;;;;5050330;28;20246;-63
2023/03/27 10:34:32;;;;;;;0.60;0.60;;;;;4.90;96114.00;;;;5050637;28;20652;-63
2023/03/27 10:37:02;;;;;;;0.80;0.80;;;;;5.40;96102.00;;;;5049788;28;20265;-65
2023/03/27 10:39:34;;;;;;;0.70;0.70;;;;;6.00;96116.00;;;;5053939;28;20200;-63
2023/03/27 10:42:08;;;;;;;1.53;1.43;;;;;5.30;96113.00;;;;5054093;28;20196;-63
2023/03/27 10:44:38;;;;;;;0.90;0.90;;;;;4.70;96135.00;;;;5054099;28;20188;-62
2023/03/27 10:47:05;;;;;;;0.57;0.57;;;;;4.10;96146.00;;;;5053714;28;20224;-65
2023/03/27 10:49:41;;;;;;;1.07;0.80;;;;;4.60;96098.00;;;;5053923;28;20211;-62
2023/03/27 10:52:18;;;;;;;1.40;0.97;;;;;5.00;96129.00;;;;5049837;28;20195;-64
2023/03/27 10:54:57;;;;;;;0.63;0.63;;;;;5.40;96105.00;;;;5050026;28;20192;-62
2023/03/27 10:57:28;;;;;;;0.83;0.83;;;;;5.90;96103.00;;;;5053753;28;20227;-62
2023/03/27 11:00:06;;;;;;;0.60;0.60;;;;;6.80;96109.00;;;;5055350;22;20289;-62
2023/03/27 11:02:40;;;;;;;0.83;0.83;;;;;7.40;96105.00;;;;5054055;28;20199;-61
2023/03/27 11:05:11;;;;;;;1.00;1.00;;;;;5.90;96137.00;;;;5051026;28;20267;-61
2023/03/27 11:07:46;;;;;;;0.70;0.70;;;;;5.60;96124.00;;;;5053685;28;20625;-61
2023/03/27 11:10:20;;;;;;;0.77;0.77;;;;;5.70;96126.00;;;;5053704;28;20215;-61
2023/03/27 11:12:54;;;;;;;0.70;0.70;;;;;5.70;96132.00;;;;5053298;28;20200;-61
2023/03/27 11:15:26;;;;;;;0.67;0.67;;;;;5.40;96136.00;;;;5052424;28;20192;-60
2023/03/27 11:17:58;;;;;;;0.70;0.70;;;;;5.50;96131.00;;;;5053253;28;20657;-62
2023/03/27 11:20:31;;;;;;;0.77;0.77;;;;;6.00;96132.00;;;;5049145;28;20216;-61
2023/03/27 11:23:04;;;;;;;0.70;0.70;;;;;7.40;96151.00;;;;5053239;28;20250;-61
2023/03/27 11:25:42;;;;;;;0.53;0.53;;;;;7.40;96157.00;;;;5053723;28;20249;-61
2023/03/27 11:28:22;;;;;;;0.70;0.70;;;;;7.10;96167.00;;;;5053106;28;20276;-61
2023/03/27 11:30:54;;;;;;;1.07;0.90;;;;;5.50;96178.00;;;;5054134;28;20269;-61
2023/03/27 11:33:37;;;;;;;2.07;0.80;;;;;5.20;96167.00;;;;5051939;28;20661;-63
2023/03/27 11:36:24;;;;;;;0.73;0.73;;;;;5.50;96175.00;;;;5053949;28;20189;-61
2023/03/27 11:39:03;;;;;;;1.33;1.23;;;;;5.50;96170.00;;;;5052878;28;20188;-61
2023/03/27 11:41:32;;;;;;;0.80;0.80;;;;;5.50;96177.00;;;;5053629;28;20528;-61
2023/03/27 11:44:00;;;;;;;1.00;1.00;;;;;5.40;96163.00;;;;5051698;28;20201;-61
2023/03/27 11:46:58;;;;;;;0.73;0.73;;;;;6.10;96150.00;;;;5052944;28;20269;-61
2023/03/27 11:49:45;;;;;;;0.60;0.60;;;;;6.30;96150.00;;;;5052987;28;20227;-61
2023/03/27 11:52:27;;;;;;;1.37;1.03;;;;;6.70;96147.00;;;;5052904;28;20640;-62
2023/03/27 11:55:10;;;;;;;0.70;0.70;;;;;6.60;96169.00;;;;5052818;28;20192;-61
2023/03/27 11:57:54;;;;;;;0.77;0.77;;;;;6.60;96148.00;;;;5051126;28;20210;-61
2023/03/27 12:00:31;;;;;;;0.70;0.70;;;;;6.20;96148.00;;;;5052941;28;20223;-60
2023/03/27 12:03:31;;;;;;;1.80;0.97;;;;;6.10;96163.00;;;;5052381;28;20610;-60
2023/03/27 12:06:08;;;;;;;0.70;0.70;;;;;7.10;96147.00;;;;5051786;28;20212;-60
2023/03/27 12:08:53;;;;;;;0.90;0.90;;;;;8.10;96151.00;;;;5052237;28;20188;-60
2023/03/27 12:11:23;;;;;;;0.50;0.50;;;;;7.40;96160.00;;;;5052730;28;20195;-60
2023/03/27 12:14:14;;;;;;;0.70;0.70;;;;;6.80;96176.00;;;;5052203;28;20207;-62
2023/03/27 12:17:06;;;;;;;1.00;1.00;;;;;7.10;96181.00;;;;5052069;28;20200;-61
2023/03/27 12:20:05;;;;;;;0.70;0.70;;;;;7.10;96188.00;;;;5002019;28;20232;-61
2023/03/27 12:22:43;;;;;;;0.60;0.60;;;;;6.20;96206.00;;;;5048214;28;20299;-61
2023/03/27 12:25:55;;;;;;;0.70;0.70;;;;;6.00;96215.00;;;;5052156;28;20873;-61
2023/03/27 12:28:40;;;;;;;0.63;0.63;;;;;5.10;96243.00;;;;5051485;28;20552;-61
2023/03/27 12:31:25;;;;;;;0.70;0.70;;;;;4.40;96232.00;;;;5052118;28;20188;-61
2023/03/27 12:34:00;;;;;;;0.83;0.70;;;;;4.00;96252.00;;;;5052118;28;20206;-61
2023/03/27 12:36:33;;;;;;;0.70;0.70;;;;;3.20;96256.00;;;;5051024;28;20192;-61
2023/03/27 12:39:01;;;;;;;0.83;0.83;;;;;3.10;96238.00;;;;5047938;28;20203;-61
2023/03/27 12:41:32;;;;;;;0.70;0.70;;;;;3.20;96234.00;;;;5051620;28;20192;-61
2023/03/27 12:44:02;;;;;;;0.60;0.60;;;;;3.50;96222.00;;;;5051556;28;20192;-62
2023/03/27 12:46:37;;;;;;;0.83;0.83;;;;;3.50;96228.00;;;;5051347;28;20270;-62
2023/03/27 12:49:41;;;;;;;0.60;0.60;;;;;4.40;96219.00;;;;5051580;28;20711;-61
2023/03/27 12:52:09;;;;;;;1.03;0.90;;;;;5.40;96209.00;;;;5050023;28;20661;-61