Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:37;;;;;;;2.30;1.43;;;;;;;16.43;100.00;155583.78;5031124;28;20439;-82
2022/07/01 00:03:04;;;;;;;1.50;1.10;;;;;;;16.38;100.00;155569.47;5047717;28;20450;-82
2022/07/01 00:05:31;;;;;;;1.70;1.20;;;;;;;16.39;100.00;155572.06;5048280;28;20435;-82
2022/07/01 00:07:57;;;;;;;3.33;1.03;;;;;;;16.31;100.00;155551.25;5046631;28;20455;-82
2022/07/01 00:10:24;;;;;;;2.30;1.10;;;;;;;16.22;100.00;155527.84;5051008;28;20522;-82
2022/07/01 00:12:51;;;;;;;2.30;1.30;;;;;;;16.20;100.00;155523.94;5033572;28;20435;-82
2022/07/01 00:15:17;;;;;;;1.60;1.10;;;;;;;16.15;100.00;155510.94;5049032;28;20498;-83
2022/07/01 00:17:46;;;;;;;1.63;0.97;;;;;;;16.12;100.00;155501.88;5048337;28;20499;-82
2022/07/01 00:20:13;;;;;;;1.27;0.63;;;;;;;16.03;100.00;155479.75;5048309;28;20953;-83
2022/07/01 00:22:39;;;;;;;2.97;1.20;;;;;;;16.00;100.00;155471.94;5053238;28;20508;-83
2022/07/01 00:25:08;;;;;;;1.07;0.67;;;;;;;15.99;100.00;155468.06;5052963;28;20439;-83
2022/07/01 00:27:38;;;;;;;1.10;0.60;;;;;;;15.92;100.00;155449.81;5053703;28;20848;-83
2022/07/01 00:30:06;;;;;;;1.53;0.80;;;;;;;15.96;100.00;155461.56;5038898;28;20493;-83
2022/07/01 00:32:33;;;;;;;1.73;0.77;;;;;;;15.96;100.00;155461.56;5045185;28;20518;-84
2022/07/01 00:35:01;;;;;;;1.40;0.70;;;;;;;15.98;100.00;155466.75;5050838;28;20577;-82
2022/07/01 00:37:27;;;;;;;2.00;0.67;;;;;;;15.90;100.00;155444.63;5053388;28;20858;-83
2022/07/01 00:39:55;;;;;;;1.20;0.90;;;;;;;15.79;100.00;155417.34;5052764;28;20949;-83
2022/07/01 00:42:22;;;;;;;0.90;0.50;;;;;;;15.88;100.00;155439.44;5052717;28;21026;-83
2022/07/01 00:44:49;;;;;;;3.47;0.60;;;;;;;15.79;100.00;155418.63;5053641;28;20423;-83
2022/07/01 00:47:15;;;;;;;1.57;0.53;;;;;;;15.64;100.00;155379.66;5051460;28;20565;-83
2022/07/01 00:49:42;;;;;;;1.30;0.70;;;;;;;15.63;100.00;155377.03;5052230;28;20474;-83
2022/07/01 00:52:10;;;;;;;1.30;0.70;;;;;;;15.65;100.00;155382.22;5039039;28;21047;-83
2022/07/01 00:54:38;;;;;;;1.07;0.60;;;;;;;15.57;100.00;155361.44;5053416;28;20535;-83
2022/07/01 00:57:09;;;;;;;0.90;0.60;;;;;;;15.54;100.00;155352.38;5051030;28;20491;-83
2022/07/01 00:59:36;;;;;;;1.43;0.70;;;;;;;15.42;100.00;155322.41;5035945;28;20427;-83
2022/07/01 01:02:04;;;;;;;1.20;0.67;;;;;;;15.46;100.00;155332.81;5052161;28;20569;-83
2022/07/01 01:04:31;;;;;;;1.43;0.50;;;;;;;15.48;100.00;155338.06;5052338;28;20443;-83
2022/07/01 01:06:58;;;;;;;1.10;0.70;;;;;;;15.49;100.00;155339.38;5050825;28;20466;-83
2022/07/01 01:09:26;;;;;;;1.73;0.70;;;;;;;15.50;100.00;155341.94;5054917;28;20446;-83
2022/07/01 01:11:53;;;;;;;1.00;0.53;;;;;;;15.60;100.00;155369.22;5032260;28;20446;-83
2022/07/01 01:14:19;;;;;;;1.47;0.77;;;;;;;15.59;100.00;155365.34;5051780;28;20578;-83
2022/07/01 01:16:46;;;;;;;1.00;0.50;;;;;;;15.55;100.00;155356.25;5049899;28;20482;-82
2022/07/01 01:19:13;;;;;;;1.10;0.60;;;;;;;15.51;100.00;155344.56;5051792;28;20892;-82
2022/07/01 01:21:41;;;;;;;1.10;0.60;;;;;;;15.41;100.00;155318.53;5052481;28;20438;-81
2022/07/01 01:24:08;;;;;;;1.33;0.70;;;;;;;15.37;100.00;155309.41;5048545;28;20519;-81
2022/07/01 01:26:35;;;;;;;3.23;0.83;;;;;;;15.35;100.00;155302.91;5038307;28;20439;-81
2022/07/01 01:29:01;;;;;;;0.90;0.47;;;;;;;15.35;100.00;155302.91;5052171;28;20441;-81
2022/07/01 01:31:30;;;;;;;1.00;0.67;;;;;;;15.37;100.00;155308.09;5052605;28;20485;-81
2022/07/01 01:33:57;;;;;;;1.07;0.60;;;;;;;15.34;100.00;155301.59;5055981;28;20931;-80
2022/07/01 01:36:24;;;;;;;1.30;0.50;;;;;;;15.34;100.00;155301.59;5040742;28;20444;-80
2022/07/01 01:38:52;;;;;;;1.10;0.60;;;;;;;15.26;100.00;155280.81;5047824;28;20538;-80
2022/07/01 01:41:19;;;;;;;3.67;1.00;;;;;;;15.26;100.00;155280.81;5037825;28;20435;-80
2022/07/01 01:43:47;;;;;;;1.90;0.63;;;;;;;15.32;100.00;155295.09;5023215;28;20439;-80
2022/07/01 01:46:13;;;;;;;1.30;0.67;;;;;;;15.27;100.00;155283.44;5052928;28;20439;-80
2022/07/01 01:48:40;;;;;;;4.10;0.97;;;;;;;15.38;100.00;155311.97;5053217;28;20541;-80
2022/07/01 01:51:07;;;;;;;1.37;0.90;;;;;;;15.26;100.00;155280.81;5034855;28;20427;-80
2022/07/01 01:53:33;;;;;;;1.20;0.70;;;;;;;15.22;100.00;155271.69;5053075;28;20437;-80
2022/07/01 01:56:02;;;;;;;1.40;0.87;;;;;;;15.25;100.00;155278.19;5051845;28;20859;-80
2022/07/01 01:58:28;;;;;;;1.20;0.83;;;;;;;15.13;100.00;155248.34;5034776;28;20484;-80
2022/07/01 02:00:55;;;;;;;1.30;0.90;;;;;;;15.08;100.00;155234.03;5040593;28;20496;-80
2022/07/01 02:03:22;;;;;;;1.30;0.70;;;;;;;15.10;100.00;155239.22;5053446;28;20442;-80
2022/07/01 02:05:50;;;;;;;1.90;1.03;;;;;;;15.01;100.00;155217.13;5050124;28;20881;-80
2022/07/01 02:08:16;;;;;;;1.23;0.80;;;;;;;15.12;100.00;155244.41;5052346;28;20937;-80
2022/07/01 02:10:43;;;;;;;1.60;0.87;;;;;;;15.06;100.00;155228.84;5051274;28;20493;-80
2022/07/01 02:13:11;;;;;;;1.37;1.00;;;;;;;15.17;100.00;155258.72;5050740;28;20508;-81
2022/07/01 02:15:39;;;;;;;3.60;0.90;;;;;;;15.11;100.00;155241.84;5042691;28;20467;-80
2022/07/01 02:18:06;;;;;;;1.80;1.27;;;;;;;15.07;100.00;155231.41;5052764;28;20806;-81
2022/07/01 02:20:33;;;;;;;1.83;1.60;;;;;;;14.96;100.00;155202.81;5053029;28;20431;-80
2022/07/01 02:23:00;;;;;;;1.60;1.20;;;;;;;14.99;100.00;155210.63;5050753;28;20442;-81
2022/07/01 02:25:27;;;;;;;2.70;1.50;;;;;;;14.74;100.00;155147.00;5052530;28;20427;-81
2022/07/01 02:27:53;;;;;;;1.47;1.30;;;;;;;14.92;100.00;155192.47;5052285;28;20435;-81
2022/07/01 02:30:22;;;;;;;1.57;0.93;;;;;;;14.93;100.00;155195.06;5051411;28;20504;-81
2022/07/01 02:32:48;;;;;;;1.20;0.90;;;;;;;14.85;100.00;155175.53;5047917;28;20616;-81
2022/07/01 02:35:15;;;;;;;1.60;1.00;;;;;;;14.82;100.00;155167.78;5051251;28;20609;-81
2022/07/01 02:37:42;;;;;;;1.83;1.10;;;;;;;14.76;100.00;155150.88;5052230;28;20439;-81
2022/07/01 02:40:10;;;;;;;1.10;0.80;;;;;;;14.79;100.00;155158.69;5052649;28;20533;-81
2022/07/01 02:42:37;;;;;;;1.17;0.80;;;;;;;14.77;100.00;155153.50;5050931;28;20499;-81
2022/07/01 02:45:05;;;;;;;1.87;1.70;;;;;;;14.79;100.00;155160.00;5050462;28;20497;-81
2022/07/01 02:47:34;;;;;;;2.10;1.20;;;;;;;14.79;100.00;155160.00;5049498;28;20906;-81
2022/07/01 02:50:01;;;;;;;2.17;1.10;;;;;;;14.82;100.00;155166.47;5035074;28;20439;-81
2022/07/01 02:52:28;;;;;;;1.67;1.30;;;;;;;14.75;100.00;155148.25;5045002;28;20455;-81
2022/07/01 02:54:55;;;;;;;1.80;1.00;;;;;;;14.75;100.00;155149.56;5048868;28;20847;-81
2022/07/01 02:57:22;;;;;;;1.43;1.07;;;;;;;14.73;100.00;155144.38;5050305;28;20479;-80
2022/07/01 02:59:50;;;;;;;2.27;1.57;;;;;;;14.70;100.00;155135.28;5052079;28;21147;-80
2022/07/01 03:02:18;;;;;;;3.07;1.60;;;;;;;14.66;100.00;155126.22;5051350;28;20451;-80
2022/07/01 03:04:46;;;;;;;2.20;1.40;;;;;;;14.62;100.00;155117.09;5052341;28;20434;-81
2022/07/01 03:07:13;;;;;;;2.07;1.60;;;;;;;14.58;100.00;155105.44;5048839;28;20486;-80
2022/07/01 03:09:40;;;;;;;2.50;1.80;;;;;;;14.54;100.00;155095.03;5049951;28;20540;-80
2022/07/01 03:14:48;;;;;;;1.90;1.70;;;;;;;14.50;100.00;155085.97;5030865;28;20470;-80
2022/07/01 03:17:24;;;;;;;3.37;1.77;;;;;;;14.47;100.00;155076.84;5047768;28;20467;-80
2022/07/01 03:19:53;;;;;;;2.10;1.70;;;;;;;14.55;100.00;155097.63;5050490;28;20439;-80
2022/07/01 03:22:20;;;;;;;2.20;1.60;;;;;;;14.59;100.00;155109.31;5050350;28;21024;-80
2022/07/01 03:24:47;;;;;;;1.83;1.30;;;;;;;14.55;100.00;155098.94;5032975;28;20428;-80
2022/07/01 03:27:14;;;;;;;2.00;1.77;;;;;;;14.65;100.00;155123.59;5050409;28;20438;-80
2022/07/01 03:29:41;;;;;;;2.73;1.60;;;;;;;14.61;100.00;155113.25;5049649;28;20538;-81
2022/07/01 03:32:09;;;;;;;2.27;1.30;;;;;;;14.61;100.00;155114.50;5048449;28;20777;-80
2022/07/01 03:34:36;;;;;;;1.57;1.47;;;;;;;14.55;100.00;155098.94;5050159;28;20453;-80
2022/07/01 03:37:04;;;;;;;1.80;1.10;;;;;;;14.60;100.00;155110.63;5049318;28;20465;-80
2022/07/01 03:39:31;;;;;;;1.73;1.17;;;;;;;14.67;100.00;155127.53;5049635;28;20956;-80
2022/07/01 03:41:58;;;;;;;1.60;1.20;;;;;;;14.58;100.00;155105.44;5048862;28;20520;-80
2022/07/01 03:44:25;;;;;;;1.40;1.20;;;;;;;14.57;100.00;155102.81;5050580;28;20461;-80
2022/07/01 03:46:51;;;;;;;1.83;1.60;;;;;;;14.55;100.00;155098.94;5050200;28;20427;-80
2022/07/01 03:49:18;;;;;;;1.93;1.40;;;;;;;14.56;100.00;155100.25;5050416;28;20729;-80
2022/07/01 03:51:45;;;;;;;1.90;1.00;;;;;;;14.63;100.00;155118.41;5048569;28;20543;-80
2022/07/01 03:54:30;;;;;;;1.43;1.10;;;;;;;14.53;100.00;155092.47;5051125;28;20423;-80
2022/07/01 03:56:57;;;;;;;2.00;1.20;;;;;;;14.51;100.00;155088.53;5048019;28;20548;-81
2022/07/01 03:59:24;;;;;;;1.70;1.30;;;;;;;14.50;100.00;155085.97;5050667;28;20789;-81
2022/07/01 04:01:51;;;;;;;1.70;1.00;;;;;;;14.43;100.00;155067.75;5050841;28;20492;-81
2022/07/01 04:04:18;;;;;;;1.70;1.00;;;;;;;14.49;100.00;155082.03;5050045;28;20485;-81
2022/07/01 04:06:46;;;;;;;1.80;1.10;;;;;;;14.43;100.00;155067.75;5050199;28;20955;-82
2022/07/01 04:09:16;;;;;;;3.67;1.13;;;;;;;14.44;100.00;155070.38;5048804;28;20446;-81
2022/07/01 04:11:43;;;;;;;1.67;0.97;;;;;;;14.41;100.00;155061.25;5048637;28;20486;-82
2022/07/01 04:14:10;;;;;;;2.77;1.27;;;;;;;14.40;100.00;155059.94;5046010;28;20461;-82
2022/07/01 04:16:37;;;;;;;1.20;1.10;;;;;;;14.39;100.00;155057.38;5051309;28;20799;-82
2022/07/01 04:19:03;;;;;;;1.80;0.83;;;;;;;14.33;100.00;155040.47;5050428;28;20439;-82
2022/07/01 04:24:16;;;;;;;1.63;1.20;;;;;;;14.38;100.00;155054.75;5030697;28;20811;-82
2022/07/01 04:26:43;;;;;;;2.57;1.30;;;;;;;14.34;100.00;155044.41;5050434;28;20435;-82
2022/07/01 04:29:10;;;;;;;2.53;0.90;;;;;;;14.33;100.00;155041.78;5048764;28;20941;-82
2022/07/01 04:31:38;;;;;;;1.30;0.80;;;;;;;14.34;100.00;155043.09;5048904;28;20451;-81
2022/07/01 04:34:05;;;;;;;1.33;1.00;;;;;;;14.31;100.00;155036.59;5049937;28;20602;-81
2022/07/01 04:36:32;;;;;;;2.20;1.50;;;;;;;14.30;100.00;155032.63;5049383;28;20513;-82
2022/07/01 04:38:59;;;;;;;1.20;1.10;;;;;;;14.31;100.00;155036.59;5045512;28;20831;-82
2022/07/01 04:44:12;;;;;;;1.20;0.73;;;;;;;14.26;100.00;155023.56;5047006;28;20443;-81
2022/07/01 04:46:38;;;;;;;1.30;0.90;;;;;;;14.24;100.00;155018.38;5047222;28;20930;-81
2022/07/01 04:49:05;;;;;;;1.20;0.70;;;;;;;14.15;100.00;154995.00;5048735;28;20478;-82
2022/07/01 04:51:34;;;;;;;1.70;1.00;;;;;;;14.11;100.00;154984.59;5049024;28;20451;-82
2022/07/01 04:54:01;;;;;;;1.63;0.93;;;;;;;14.05;100.00;154969.03;5048722;28;20793;-81
2022/07/01 04:56:29;;;;;;;1.60;1.20;;;;;;;14.10;100.00;154982.03;5047841;28;21092;-82
2022/07/01 04:58:56;;;;;;;1.50;0.97;;;;;;;14.16;100.00;154997.59;5050403;28;20573;-83
2022/07/01 05:01:23;;;;;;;1.50;1.10;;;;;;;14.10;100.00;154980.72;5048361;28;20569;-82
2022/07/01 05:03:50;;;;;;;1.70;1.13;;;;;;;14.13;100.00;154988.50;5050448;28;20434;-82
2022/07/01 05:06:16;;;;;;;2.30;1.20;;;;;;;14.17;100.00;155000.19;5049724;28;20439;-82
2022/07/01 05:08:43;;;;;;;1.67;0.93;;;;;;;14.13;100.00;154988.50;5053718;28;20527;-82
2022/07/01 05:11:10;;;;;;;1.30;0.90;;;;;;;14.13;100.00;154988.50;5052602;28;20461;-82
2022/07/01 05:13:38;;;;;;;1.07;0.57;;;;;;;14.19;100.00;155005.34;5047313;28;20462;-82
2022/07/01 05:16:08;;;;;;;1.40;0.87;;;;;;;14.13;100.00;154989.81;5051724;28;20516;-82
2022/07/01 05:24:03;;;;;;;2.17;1.20;;;;;;;14.04;100.00;154967.72;5051255;28;20432;-81
2022/07/01 05:26:30;;;;;;;1.20;0.90;;;;;;;13.97;100.00;154949.56;5052062;28;20880;-82
2022/07/01 05:28:58;;;;;;;1.20;0.73;;;;;;;14.01;100.00;154959.94;5051835;28;20795;-83
2022/07/01 05:31:25;;;;;;;1.53;0.90;;;;;;;13.97;100.00;154949.56;5052933;28;20423;-83
2022/07/01 05:33:51;;;;;;;1.43;1.10;;;;;;;13.97;100.00;154949.56;5058589;28;20430;-83
2022/07/01 05:36:18;;;;;;;2.33;1.40;;;;;;;13.99;100.00;154954.75;5072179;28;20457;-83
2022/07/01 05:38:45;;;;;;;2.63;1.60;;;;;;;14.03;100.00;154963.84;5038366;28;20446;-83
2022/07/01 05:41:27;;;;;;;2.70;1.33;;;;;;;14.02;100.00;154961.25;5034197;28;20457;-83
2022/07/01 05:43:54;;;;;;;1.50;1.10;;;;;;;13.98;100.00;154950.81;5048528;28;20478;-83
2022/07/01 05:46:22;;;;;;;1.73;1.30;;;;;;;13.98;100.00;154950.81;5052057;28;20423;-83
2022/07/01 05:48:48;;;;;;;2.00;1.40;;;;;;;13.95;100.00;154944.34;5052884;28;20914;-83
2022/07/01 05:51:15;;;;;;;2.40;1.80;;;;;;;13.88;100.00;154924.88;5051215;28;20537;-83
2022/07/01 05:53:43;;;;;;;4.17;1.80;;;;;;;13.97;100.00;154948.25;5028652;28;20446;-83
2022/07/01 05:56:10;;;;;;;3.07;2.40;;;;;;;13.99;100.00;154953.44;5042880;28;20557;-83
2022/07/01 05:58:37;;;;;;;2.70;1.90;;;;;;;13.98;100.00;154952.13;5050325;28;21001;-83
2022/07/01 06:01:04;;;;;;;2.30;1.80;;;;;;;14.03;100.00;154963.84;5051291;28;20514;-83
2022/07/01 06:03:32;;;;;;;2.87;2.07;;;;;;;13.93;100.00;154937.84;5043288;28;20823;-83
2022/07/01 06:05:58;;;;;;;2.10;1.73;;;;;;;13.91;100.00;154932.66;5071975;28;20423;-83
2022/07/01 06:08:28;;;;;;;2.57;1.73;;;;;;;13.95;100.00;154943.09;5066953;28;20459;-83
2022/07/01 06:10:55;;;;;;;2.50;1.97;;;;;;;13.99;100.00;154953.44;5050044;28;20789;-83
2022/07/01 06:13:24;;;;;;;2.43;1.90;;;;;;;13.99;100.00;154953.44;5035218;28;20501;-83
2022/07/01 06:15:54;;;;;;;2.37;2.00;;;;;;;14.03;100.00;154965.13;5037259;28;20879;-83
2022/07/01 06:18:21;;;;;;;3.00;2.70;;;;;;;14.00;100.00;154957.31;5048381;28;20860;-83
2022/07/01 06:20:49;;;;;;;3.10;2.27;;;;;;;13.97;100.00;154948.25;5051627;28;20431;-83
2022/07/01 06:23:16;;;;;;;3.00;2.33;;;;;;;13.97;100.00;154948.25;5034370;28;20480;-83
2022/07/01 06:25:42;;;;;;;3.73;2.60;;;;;;;14.01;100.00;154959.94;5051023;28;20556;-83
2022/07/01 06:28:09;;;;;;;4.27;2.40;;;;;;;14.01;100.00;154958.63;5050854;28;20478;-83
2022/07/01 06:30:36;;;;;;;2.70;2.30;;;;;;;14.07;100.00;154974.22;5052687;28;20437;-83
2022/07/01 06:33:02;;;;;;;2.70;2.20;;;;;;;14.03;100.00;154963.84;5052479;28;20521;-83
2022/07/01 06:35:29;;;;;;;3.23;2.53;;;;;;;14.03;100.00;154963.84;5049618;28;20927;-83
2022/07/01 06:37:57;;;;;;;2.50;1.80;;;;;;;14.11;100.00;154983.31;5052355;28;20455;-83
2022/07/01 06:40:24;;;;;;;2.87;2.17;;;;;;;14.13;100.00;154989.81;5052443;28;20477;-83
2022/07/01 06:42:51;;;;;;;2.87;2.17;;;;;;;14.15;100.00;154993.69;5051695;28;20470;-83
2022/07/01 06:45:17;;;;;;;3.37;2.50;;;;;;;14.17;100.00;154998.88;5047326;28;20461;-83
2022/07/01 06:48:08;;;;;;;2.70;2.27;;;;;;;14.18;100.00;155002.78;5050567;28;20471;-83
2022/07/01 06:50:46;;;;;;;4.17;2.30;;;;;;;14.22;100.00;155011.84;5047916;28;20449;-83
2022/07/01 06:54:35;;;;;;;2.60;2.10;;;;;;;14.26;100.00;155022.25;5045090;28;20453;-83
2022/07/01 06:57:04;;;;;;;2.10;1.80;;;;;;;14.35;100.00;155045.72;5047868;28;20483;-84
2022/07/01 06:59:31;;;;;;;2.10;1.83;;;;;;;14.34;100.00;155044.41;5050454;28;20526;-82
2022/07/01 07:01:57;;;;;;;2.60;2.00;;;;;;;14.38;100.00;155053.47;5050646;28;20495;-83
2022/07/01 07:04:24;;;;;;;2.60;2.23;;;;;;;14.40;100.00;155059.94;5030763;28;20973;-82
2022/07/01 07:06:51;;;;;;;2.10;1.70;;;;;;;14.39;100.00;155056.06;5044611;28;20455;-82
2022/07/01 07:09:18;;;;;;;1.93;1.63;;;;;;;14.37;100.00;155052.19;5049567;28;20478;-82
2022/07/01 07:11:44;;;;;;;2.40;1.40;;;;;;;14.48;100.00;155079.47;5039530;28;20448;-82
2022/07/01 07:14:16;;;;;;;1.90;1.57;;;;;;;14.47;100.00;155076.84;5046694;28;20543;-83
2022/07/01 07:16:43;;;;;;;2.43;1.50;;;;;;;14.51;100.00;155088.53;5048725;28;20502;-82
2022/07/01 07:19:10;;;;;;;1.50;1.23;;;;;;;14.50;100.00;155085.97;5046746;28;20447;-82
2022/07/01 07:21:37;;;;;;;1.97;1.57;;;;;;;14.53;100.00;155093.72;5049868;28;21152;-83
2022/07/01 07:24:05;;;;;;;1.77;1.40;;;;;;;14.53;100.00;155093.72;5049589;28;20533;-82
2022/07/01 07:26:31;;;;;;;2.50;1.40;;;;;;;14.57;100.00;155104.13;5050887;28;20419;-82
2022/07/01 07:28:58;;;;;;;2.47;1.53;;;;;;;14.61;100.00;155114.50;5048030;28;20520;-82
2022/07/01 07:31:26;;;;;;;1.40;1.10;;;;;;;14.61;100.00;155113.25;5065223;28;20840;-82
2022/07/01 07:33:53;;;;;;;2.17;1.30;;;;;;;14.59;100.00;155109.31;5046817;28;20451;-82
2022/07/01 07:36:19;;;;;;;1.93;1.40;;;;;;;14.52;100.00;155091.16;5048642;28;20481;-82
2022/07/01 07:38:46;;;;;;;2.60;1.27;;;;;;;14.55;100.00;155098.94;5050312;28;20435;-82
2022/07/01 07:41:13;;;;;;;3.27;1.50;;;;;;;14.51;100.00;155088.53;5050418;28;20861;-82
2022/07/01 07:43:41;;;;;;;1.50;1.00;;;;;;;14.53;100.00;155093.72;5043763;28;20961;-83
2022/07/01 07:46:08;;;;;;;1.90;1.63;;;;;;;14.60;100.00;155111.94;5014760;28;20467;-82
2022/07/01 07:48:36;;;;;;;1.77;1.33;;;;;;;14.56;100.00;155101.50;5018162;28;20864;-83
2022/07/01 07:51:03;;;;;;;4.77;1.33;;;;;;;14.57;100.00;155102.81;5048793;28;20767;-82
2022/07/01 07:53:30;;;;;;;1.53;1.13;;;;;;;14.63;100.00;155118.41;5047785;28;20455;-83
2022/07/01 07:55:56;;;;;;;1.60;1.20;;;;;;;14.62;100.00;155117.09;5049548;28;20435;-83
2022/07/01 07:58:23;;;;;;;2.30;1.17;;;;;;;14.64;100.00;155122.28;5048387;28;20548;-83
2022/07/01 08:00:50;;;;;;;1.30;1.00;;;;;;;14.62;100.00;155117.09;5051311;28;20790;-83
2022/07/01 08:03:16;;;;;;;2.53;1.63;;;;;;;14.50;100.00;155085.97;5046872;28;20461;-84
2022/07/01 08:05:44;;;;;;;1.50;1.20;;;;;;;14.39;100.00;155057.38;5047929;28;20794;-83
2022/07/01 08:08:11;;;;;;;1.80;1.30;;;;;;;14.42;100.00;155065.19;5047056;28;20479;-83
2022/07/01 08:10:38;;;;;;;2.30;1.40;;;;;;;14.44;100.00;155070.38;5044149;28;20438;-83
2022/07/01 08:13:05;;;;;;;3.27;1.73;;;;;;;14.53;100.00;155093.72;5044628;28;20470;-82
2022/07/01 08:15:32;;;;;;;3.27;1.97;;;;;;;14.56;100.00;155101.50;5044739;28;20443;-83
2022/07/01 08:17:59;;;;;;;2.23;2.03;;;;;;;14.62;100.00;155115.81;5047984;28;20478;-82
2022/07/01 08:20:26;;;;;;;2.67;1.00;;;;;;;14.53;100.00;155093.72;5050521;28;20434;-83
2022/07/01 08:22:54;;;;;;;1.57;1.40;;;;;;;14.63;100.00;155118.41;5049677;28;20496;-83
2022/07/01 08:25:21;;;;;;;1.50;1.40;;;;;;;14.62;100.00;155117.09;5033186;28;20434;-83
2022/07/01 08:27:48;;;;;;;1.70;1.20;;;;;;;14.68;100.00;155130.09;5029874;28;20459;-83
2022/07/01 08:30:15;;;;;;;2.40;1.60;;;;;;;14.77;100.00;155153.50;5050650;28;20435;-82
2022/07/01 08:32:42;;;;;;;2.20;1.90;;;;;;;14.78;100.00;155157.38;5051158;28;20478;-82
2022/07/01 08:35:11;;;;;;;1.90;1.30;;;;;;;14.78;100.00;155157.38;5050651;28;20440;-83
2022/07/01 08:37:38;;;;;;;1.43;1.30;;;;;;;14.81;100.00;155165.19;5048854;28;20818;-82
2022/07/01 08:40:08;;;;;;;3.30;1.97;;;;;;;14.80;100.00;155161.31;5048545;28;20728;-83
2022/07/01 08:42:35;;;;;;;1.70;1.50;;;;;;;14.87;100.00;155179.47;5046286;28;20455;-83
2022/07/01 08:45:01;;;;;;;2.20;1.40;;;;;;;14.93;100.00;155196.34;5045359;28;20490;-83
2022/07/01 08:47:28;;;;;;;2.60;1.70;;;;;;;14.95;100.00;155201.56;5053113;28;20996;-83
2022/07/01 08:49:55;;;;;;;2.03;1.77;;;;;;;14.97;100.00;155205.44;5054508;28;20475;-83
2022/07/01 08:52:22;;;;;;;1.90;1.63;;;;;;;15.01;100.00;155217.13;5053462;28;20487;-83
2022/07/01 08:54:49;;;;;;;3.80;1.63;;;;;;;15.04;100.00;155223.63;5052080;28;20794;-83
2022/07/01 08:57:21;;;;;;;2.73;2.43;;;;;;;15.04;100.00;155224.94;5050394;28;20506;-83
2022/07/01 09:00:01;;;;;;;4.47;1.70;;;;;;;15.05;100.00;155226.22;5049491;28;21042;-83
2022/07/01 09:02:31;;;;;;;2.50;1.70;;;;;;;14.95;100.00;155200.25;5050313;28;20521;-83
2022/07/01 09:05:05;;;;;;;1.70;1.20;;;;;;;14.93;100.00;155196.34;5052612;28;20453;-83
2022/07/01 09:07:34;;;;;;;2.37;2.00;;;;;;;14.94;100.00;155198.94;5052280;28;20446;-83
2022/07/01 09:10:13;;;;;;;1.90;1.50;;;;;;;15.00;100.00;155213.25;5054126;28;20423;-83
2022/07/01 09:12:42;;;;;;;2.23;1.33;;;;;;;15.03;100.00;155221.03;5054700;28;20442;-84
2022/07/01 09:15:24;;;;;;;2.13;1.43;;;;;;;15.02;100.00;155218.44;5043010;28;20958;-84
2022/07/01 09:17:51;;;;;;;2.40;1.60;;;;;;;15.02;100.00;155218.44;5020868;28;20482;-84
2022/07/01 09:20:28;;;;;;;2.03;1.70;;;;;;;14.97;100.00;155206.75;5050409;28;20541;-84
2022/07/01 09:23:00;;;;;;;3.23;2.10;;;;;;;14.92;100.00;155192.47;5052059;28;20437;-83
2022/07/01 09:25:32;;;;;;;1.97;1.37;;;;;;;14.88;100.00;155182.09;5047960;28;20567;-83
2022/07/01 09:28:08;;;;;;;2.30;1.30;;;;;;;14.86;100.00;155176.84;5031378;28;20439;-83
2022/07/01 09:30:34;;;;;;;2.53;1.60;;;;;;;14.87;100.00;155180.78;5049184;28;20507;-84
2022/07/01 09:33:09;;;;;;;2.10;1.90;;;;;;;14.92;100.00;155192.47;5051772;28;20471;-83
2022/07/01 09:35:36;;;;;;;2.63;1.60;;;;;;;14.86;100.00;155178.16;5053691;28;20436;-83
2022/07/01 09:38:03;;;;;;;2.40;1.73;;;;;;;14.83;100.00;155169.06;5052218;28;20486;-83
2022/07/01 09:40:48;;;;;;;2.37;2.00;;;;;;;14.79;100.00;155158.69;5051390;28;20454;-83
2022/07/01 09:43:18;;;;;;;1.97;1.60;;;;;;;14.78;100.00;155156.06;5053324;28;20906;-83
2022/07/01 09:45:59;;;;;;;2.00;1.67;;;;;;;14.75;100.00;155148.25;5052074;28;20433;-83
2022/07/01 09:48:28;;;;;;;2.00;1.60;;;;;;;14.72;100.00;155141.78;5022129;28;20440;-84
2022/07/01 09:50:55;;;;;;;1.80;1.50;;;;;;;14.77;100.00;155153.50;5043038;28;20450;-84
2022/07/01 09:53:21;;;;;;;1.63;1.30;;;;;;;14.79;100.00;155160.00;5044825;28;20442;-84
2022/07/01 09:55:48;;;;;;;2.63;1.57;;;;;;;14.77;100.00;155153.50;5044691;28;20459;-84
2022/07/01 09:58:16;;;;;;;2.17;1.77;;;;;;;14.71;100.00;155137.91;5042964;28;20818;-84
2022/07/01 10:00:44;;;;;;;2.10;1.67;;;;;;;14.70;100.00;155136.59;5044427;28;20465;-85
2022/07/01 10:03:11;;;;;;;2.30;1.70;;;;;;;14.78;100.00;155156.06;5041323;28;20479;-84
2022/07/01 10:05:42;;;;;;;2.00;1.60;;;;;;;14.81;100.00;155163.88;5040765;28;20863;-84
2022/07/01 10:08:33;;;;;;;2.10;1.57;;;;;;;14.83;100.00;155170.34;5040050;28;20953;-84
2022/07/01 10:11:21;;;;;;;1.90;1.60;;;;;;;14.83;100.00;155169.06;5041182;28;20436;-84
2022/07/01 10:13:50;;;;;;;2.10;1.43;;;;;;;14.90;100.00;155188.56;5027240;28;20478;-84
2022/07/01 10:16:17;;;;;;;4.07;1.83;;;;;;;14.89;100.00;155184.66;5048013;28;20538;-83
2022/07/01 10:18:44;;;;;;;2.70;2.00;;;;;;;14.97;100.00;155206.75;5039859;28;20486;-75
2022/07/01 10:21:26;;;;;;;1.87;1.50;;;;;;;14.94;100.00;155198.94;5038834;28;20447;-75
2022/07/01 10:23:53;;;;;;;2.10;1.83;;;;;;;14.91;100.00;155191.16;5041591;28;20547;-74
2022/07/01 10:26:20;;;;;;;5.30;2.30;;;;;;;14.78;100.00;155156.06;5042994;28;20816;-74
2022/07/01 10:28:47;;;;;;;3.97;2.90;;;;;;;14.71;100.00;155137.91;5039954;28;20849;-76
2022/07/01 10:31:16;;;;;;;3.30;2.60;;;;;;;14.73;100.00;155144.38;5039977;28;20447;-74
2022/07/01 10:33:47;;;;;;;3.30;3.00;;;;;;;14.79;100.00;155158.69;5042292;28;20446;-75
2022/07/01 10:36:17;;;;;;;3.03;2.47;;;;;;;14.85;100.00;155174.28;5045301;28;20500;-76
2022/07/01 10:39:14;;;;;;;2.60;2.40;;;;;;;14.85;100.00;155175.53;5043009;28;20473;-76
2022/07/01 10:41:42;;;;;;;2.93;2.47;;;;;;;14.89;100.00;155185.97;5042887;28;20473;-75
2022/07/01 10:44:10;;;;;;;2.90;2.60;;;;;;;14.92;100.00;155192.47;5051561;28;20419;-76
2022/07/01 10:46:44;;;;;;;3.00;2.53;;;;;;;15.05;100.00;155227.53;5049918;28;20856;-75
2022/07/01 10:49:13;;;;;;;2.50;2.23;;;;;;;15.13;100.00;155247.03;5048460;28;20451;-82
2022/07/01 10:51:46;;;;;;;3.10;2.40;;;;;;;15.14;100.00;155250.91;5049400;28;20492;-82
2022/07/01 10:54:13;;;;;;;2.97;2.30;;;;;;;15.08;100.00;155234.03;5050405;28;20461;-83
2022/07/01 10:56:41;;;;;;;4.87;2.53;;;;;;;15.09;100.00;155237.91;5042825;28;20451;-82
2022/07/01 10:59:18;;;;;;;3.00;1.97;;;;;;;15.21;100.00;155267.81;5035027;28;20477;-82
2022/07/01 11:01:46;;;;;;;2.87;2.57;;;;;;;15.26;100.00;155280.81;5047949;28;20528;-82
2022/07/01 11:04:13;;;;;;;2.80;2.20;;;;;;;15.38;100.00;155311.97;5034395;28;20510;-82
2022/07/01 11:06:40;;;;;;;3.20;2.33;;;;;;;15.43;100.00;155323.72;5032174;28;20436;-82
2022/07/01 11:09:06;;;;;;;2.60;2.40;;;;;;;15.62;100.00;155374.41;5030717;28;20435;-82
2022/07/01 11:11:34;;;;;;;2.67;2.27;;;;;;;15.77;100.00;155413.47;5039217;28;20546;-82
2022/07/01 11:14:01;;;;;;;4.43;3.30;;;;;;;15.80;100.00;155421.25;5049423;28;21110;-82
2022/07/01 11:16:29;;;;;;;3.27;2.53;;;;;;;15.99;100.00;155469.31;5049767;28;20550;-82
2022/07/01 11:18:57;;;;;;;3.40;2.80;;;;;;;15.96;100.00;155460.25;5048285;28;20485;-82
2022/07/01 11:21:24;;;;;;;3.10;2.23;;;;;;;15.91;100.00;155447.25;5049785;28;20478;-82
2022/07/01 11:23:55;;;;;;;2.70;2.27;;;;;;;15.86;100.00;155434.25;5050541;28;20442;-82
2022/07/01 11:26:23;;;;;;;3.13;2.60;;;;;;;15.71;99.91;155397.84;5050475;28;20526;-82
2022/07/01 11:28:50;;;;;;;3.50;2.00;;;;;;;15.68;100.00;155390.03;5048756;28;20481;-81
2022/07/01 11:31:16;;;;;;;2.47;2.00;;;;;;;15.77;100.00;155412.13;5050956;28;20466;-81
2022/07/01 11:33:49;;;;;;;2.97;2.73;;;;;;;15.80;100.00;155421.25;5047701;28;20537;-81
2022/07/01 11:41:46;;;;;;;3.27;2.30;;;;;;;15.95;100.00;155457.63;5050462;28;20917;-81