Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:31;;;;;;;14.70;11.45;;;;;;;;;;5049747;28;20104;-52
2024/02/23 00:02:57;;;;;;;16.52;13.02;;;;;;;;;;5049610;28;20101;-54
2024/02/23 00:05:24;;;;;;;20.33;18.42;;;;;;;;;;5049760;28;20404;-52
2024/02/23 00:07:50;;;;;;;26.10;23.90;;;;;;;;;;5049793;28;20040;-57
2024/02/23 00:10:16;;;;;;;26.48;24.23;;;;;;;;;;5051525;28;20081;-55
2024/02/23 00:12:43;;;;;;;26.42;24.23;;;;;;;;;;5055247;28;20455;-55
2024/02/23 00:15:09;;;;;;;28.75;26.45;;;;;;;;;;5054882;28;20063;-58
2024/02/23 00:17:35;;;;;;;28.80;26.50;;;;;;;;;;5053522;28;20072;-49
2024/02/23 00:20:01;;;;;;;28.05;25.75;;;;;;;;;;5050730;28;20079;-49
2024/02/23 00:22:27;;;;;;;28.25;25.95;;;;;;;;;;5049842;28;20029;-49
2024/02/23 00:24:53;;;;;;;25.70;23.60;;;;;;;;;;5049729;28;20551;-54
2024/02/23 00:27:19;;;;;;;25.20;22.83;;;;;;;;;;5049331;28;20075;-52
2024/02/23 00:29:45;;;;;;;25.55;23.45;;;;;;;;;;5047553;28;20064;-53
2024/02/23 00:32:11;;;;;;;30.20;27.80;;;;;;;;;;5048906;28;20423;-49
2024/02/23 00:34:38;;;;;;;29.40;27.10;;;;;;;;;;5048718;28;20013;-49
2024/02/23 00:37:05;;;;;;;27.48;25.27;;;;;;;;;;5047297;28;20033;-56
2024/02/23 00:39:32;;;;;;;26.55;24.35;;;;;;;;;;5048765;28;20021;-48
2024/02/23 00:41:58;;;;;;;26.17;23.98;;;;;;;;;;5048284;28;20032;-53
2024/02/23 00:44:24;;;;;;;21.63;19.73;;;;;;;;;;5041585;28;20029;-54
2024/02/23 00:46:50;;;;;;;20.52;18.63;;;;;;;;;;5048298;28;20029;-54
2024/02/23 00:49:16;;;;;;;20.58;18.67;;;;;;;;;;5048709;28;20071;-54
2024/02/23 00:51:42;;;;;;;21.15;19.25;;;;;;;;;;5049232;28;20551;-54
2024/02/23 00:54:08;;;;;;;19.92;18.02;;;;;;;;;;5049066;28;20108;-54
2024/02/23 00:56:35;;;;;;;18.48;16.67;;;;;;;;;;5048892;28;20564;-55
2024/02/23 00:59:01;;;;;;;20.58;18.67;;;;;;;;;;5048972;28;20021;-56
2024/02/23 01:01:28;;;;;;;20.10;18.20;;;;;;;;;;5048360;28;20029;-52
2024/02/23 01:03:54;;;;;;;19.50;17.70;;;;;;;;;;5048570;28;20526;-53
2024/02/23 01:06:20;;;;;;;18.65;16.85;;;;;;;;;;5048674;28;20075;-54
2024/02/23 01:08:46;;;;;;;18.52;16.73;;;;;;;;;;5048913;28;20029;-55
2024/02/23 01:11:12;;;;;;;18.38;16.58;;;;;;;;;;5048615;28;20021;-55
2024/02/23 01:13:38;;;;;;;18.40;16.60;;;;;;;;;;5048448;28;20108;-56
2024/02/23 01:16:04;;;;;;;18.00;16.20;;;;;;;;;;5048699;28;20025;-58
2024/02/23 01:18:30;;;;;;;17.95;16.15;;;;;;;;;;5048979;28;20809;-50
2024/02/23 01:20:57;;;;;;;17.17;15.48;;;;;;;;;;5048937;28;20029;-52
2024/02/23 01:23:23;;;;;;;16.65;14.95;;;;;;;;;;5048657;28;20510;-51
2024/02/23 01:25:49;;;;;;;16.60;14.90;;;;;;;;;;5050470;28;20033;-50
2024/02/23 01:28:15;;;;;;;16.40;14.70;;;;;;;;;;5051347;28;20437;-53
2024/02/23 01:30:41;;;;;;;15.90;14.20;;;;;;;;;;5052713;28;20037;-56
2024/02/23 01:33:07;;;;;;;16.77;14.98;;;;;;;;;;5052797;28;20024;-52
2024/02/23 01:35:33;;;;;;;15.95;14.25;;;;;;;;;;5052995;28;20391;-54
2024/02/23 01:37:59;;;;;;;15.60;13.90;;;;;;;;;;5053332;28;20024;-54
2024/02/23 01:40:26;;;;;;;16.45;14.50;;;;;;;;;;5052959;28;20033;-53
2024/02/23 01:43:07;;;;;;;15.60;13.90;;;;;;;;;;5052601;28;20483;-50
2024/02/23 01:45:34;;;;;;;15.40;13.68;;;;;;;;;;5053208;28;20143;-54
2024/02/23 01:48:01;;;;;;;15.20;13.30;;;;;;;;;;5053368;28;20036;-58
2024/02/23 01:50:30;;;;;;;15.27;13.20;;;;;;;;;;5054707;28;20503;-58
2024/02/23 01:53:00;;;;;;;15.15;12.73;;;;;;;;;;5055073;28;20032;-57
2024/02/23 01:55:26;;;;;;;14.52;11.32;;;;;;;;;;5052709;28;20025;-54
2024/02/23 01:57:53;;;;;;;14.50;11.23;;;;;;;;;;5052417;28;20137;-52
2024/02/23 02:00:20;;;;;;;14.90;12.02;;;;;;;;;;5052417;28;20037;-55
2024/02/23 02:02:47;;;;;;;14.23;10.52;;;;;;;;;;5051577;28;20053;-57
2024/02/23 02:05:13;;;;;;;14.45;9.18;;;;;;;;;;5050918;28;20497;-53
2024/02/23 02:07:40;;;;;;;13.80;9.25;;;;;;;;;;5052167;28;20025;-53
2024/02/23 02:10:09;;;;;;;13.88;9.32;;;;;;;;;;5052209;28;20024;-56
2024/02/23 02:12:35;;;;;;;13.80;9.23;;;;;;;;;;5051971;28;20052;-54
2024/02/23 02:15:01;;;;;;;30.55;9.82;;;;;;;;;;5052077;28;20017;-50
2024/02/23 02:17:30;;;;;;;13.45;8.30;;;;;;;;;;5050649;28;20021;-53
2024/02/23 02:19:59;;;;;;;13.50;8.00;;;;;;;;;;5051993;28;20379;-54
2024/02/23 02:22:25;;;;;;;13.40;8.00;;;;;;;;;;5051783;28;20390;-54
2024/02/23 02:24:51;;;;;;;13.50;8.20;;;;;;;;;;5051927;28;20044;-53
2024/02/23 02:27:17;;;;;;;13.60;8.60;;;;;;;;;;5051934;28;20024;-56
2024/02/23 02:29:43;;;;;;;13.43;8.27;;;;;;;;;;5051895;28;20033;-55
2024/02/23 02:32:09;;;;;;;13.52;8.15;;;;;;;;;;5051414;28;20379;-56
2024/02/23 02:34:35;;;;;;;13.95;8.52;;;;;;;;;;5051843;28;20094;-50
2024/02/23 02:37:01;;;;;;;13.43;8.00;;;;;;;;;;5051842;28;20045;-51
2024/02/23 02:39:28;;;;;;;13.35;8.00;;;;;;;;;;5052020;28;20067;-52
2024/02/23 02:41:54;;;;;;;13.50;8.27;;;;;;;;;;5051750;28;20530;-56
2024/02/23 02:44:20;;;;;;;13.35;8.25;;;;;;;;;;5051788;28;20025;-51
2024/02/23 02:46:46;;;;;;;13.27;7.95;;;;;;;;;;5051105;28;20178;-52
2024/02/23 02:49:12;;;;;;;13.73;8.23;;;;;;;;;;5051181;28;20372;-53
2024/02/23 02:51:38;;;;;;;13.35;7.97;;;;;;;;;;5051669;28;20029;-53
2024/02/23 02:54:04;;;;;;;13.38;8.00;;;;;;;;;;5051530;28;20036;-56
2024/02/23 02:56:30;;;;;;;12.88;7.47;;;;;;;;;;5051505;28;20100;-51
2024/02/23 02:58:56;;;;;;;13.40;8.00;;;;;;;;;;5051221;28;20024;-55
2024/02/23 03:01:22;;;;;;;13.15;7.78;;;;;;;;;;5051417;28;20408;-53
2024/02/23 03:03:49;;;;;;;13.27;7.88;;;;;;;;;;5051130;28;20032;-54
2024/02/23 03:06:15;;;;;;;15.52;8.02;;;;;;;;;;5051313;28;20017;-55
2024/02/23 03:08:43;;;;;;;13.50;7.90;;;;;;;;;;5051118;28;20029;-52
2024/02/23 03:11:09;;;;;;;12.65;7.35;;;;;;;;;;5051238;28;20118;-55
2024/02/23 03:13:35;;;;;;;12.68;7.40;;;;;;;;;;5050970;28;20024;-54
2024/02/23 03:16:00;;;;;;;13.00;7.55;;;;;;;;;;5049873;28;20032;-51
2024/02/23 03:18:29;;;;;;;14.35;8.18;;;;;;;;;;5049342;28;20021;-54
2024/02/23 03:20:55;;;;;;;12.70;7.40;;;;;;;;;;5057269;28;20028;-50
2024/02/23 03:23:21;;;;;;;29.35;8.10;;;;;;;;;;5070756;28;20029;-52
2024/02/23 03:25:47;;;;;;;12.82;7.50;;;;;;;;;;5070994;28;20035;-52
2024/02/23 03:28:13;;;;;;;12.75;7.45;;;;;;;;;;5071053;28;20103;-56
2024/02/23 03:30:39;;;;;;;13.70;8.18;;;;;;;;;;5070283;28;20032;-53
2024/02/23 03:33:05;;;;;;;13.40;7.68;;;;;;;;;;5070383;28;20021;-56
2024/02/23 03:35:31;;;;;;;12.73;7.30;;;;;;;;;;5070635;28;20028;-53
2024/02/23 03:37:57;;;;;;;12.30;7.13;;;;;;;;;;5070526;28;20130;-55
2024/02/23 03:40:23;;;;;;;12.65;7.30;;;;;;;;;;5070445;28;20024;-55
2024/02/23 03:42:49;;;;;;;13.10;7.70;;;;;;;;;;5070290;28;20386;-52
2024/02/23 03:45:15;;;;;;;13.07;7.65;;;;;;;;;;5070453;28;20048;-52
2024/02/23 03:47:41;;;;;;;15.88;9.00;;;;;;;;;;5068404;28;20040;-53
2024/02/23 03:50:07;;;;;;;13.27;7.90;;;;;;;;;;5070184;28;20024;-55
2024/02/23 03:52:33;;;;;;;13.25;7.82;;;;;;;;;;5070301;28;20024;-54
2024/02/23 03:54:59;;;;;;;13.25;7.88;;;;;;;;;;5070428;28;20074;-53
2024/02/23 03:57:25;;;;;;;13.13;7.72;;;;;;;;;;5070068;28;20016;-55
2024/02/23 03:59:53;;;;;;;13.30;8.20;;;;;;;;;;5070245;28;20017;-56
2024/02/23 04:02:19;;;;;;;13.23;7.90;;;;;;;;;;5070107;28;20028;-52
2024/02/23 04:04:45;;;;;;;13.38;8.07;;;;;;;;;;5069998;28;20013;-49
2024/02/23 04:07:11;;;;;;;13.40;8.10;;;;;;;;;;5070041;28;20025;-54
2024/02/23 04:09:37;;;;;;;13.40;8.10;;;;;;;;;;5069869;28;20406;-52
2024/02/23 04:12:03;;;;;;;27.50;8.98;;;;;;;;;;5069156;28;20024;-53
2024/02/23 04:14:29;;;;;;;12.80;7.47;;;;;;;;;;5069642;28;20074;-51
2024/02/23 04:16:55;;;;;;;13.20;7.63;;;;;;;;;;5069725;28;20502;-55
2024/02/23 04:19:21;;;;;;;13.00;7.70;;;;;;;;;;5069561;28;20039;-55
2024/02/23 04:21:47;;;;;;;12.60;7.30;;;;;;;;;;5069677;28;20146;-52
2024/02/23 04:24:13;;;;;;;13.70;7.63;;;;;;;;;;5069692;28;20021;-54
2024/02/23 04:26:39;;;;;;;13.10;7.60;;;;;;;;;;5070082;28;20036;-53
2024/02/23 04:29:05;;;;;;;12.27;7.13;;;;;;;;;;5069683;28;20506;-55
2024/02/23 04:31:31;;;;;;;12.63;7.32;;;;;;;;;;5069617;28;20105;-53
2024/02/23 04:33:56;;;;;;;12.50;7.30;;;;;;;;;;5069339;28;20544;-54
2024/02/23 04:36:22;;;;;;;12.63;7.30;;;;;;;;;;5065192;28;20052;-55
2024/02/23 04:38:48;;;;;;;12.73;7.55;;;;;;;;;;5046524;28;20025;-58
2024/02/23 04:41:14;;;;;;;13.45;8.05;;;;;;;;;;5043655;28;20445;-51
2024/02/23 04:43:40;;;;;;;12.75;7.45;;;;;;;;;;5048951;28;20028;-54
2024/02/23 04:46:06;;;;;;;13.10;7.70;;;;;;;;;;5041722;28;20029;-53
2024/02/23 04:48:32;;;;;;;12.55;7.32;;;;;;;;;;5049258;28;20491;-54
2024/02/23 04:50:59;;;;;;;12.30;7.20;;;;;;;;;;5049412;28;20037;-52
2024/02/23 04:53:24;;;;;;;12.20;7.10;;;;;;;;;;5048703;28;20057;-53
2024/02/23 04:55:50;;;;;;;12.45;7.20;;;;;;;;;;5049316;28;20052;-55
2024/02/23 04:58:16;;;;;;;12.43;7.32;;;;;;;;;;5049655;28;20467;-50
2024/02/23 05:00:43;;;;;;;12.80;7.40;;;;;;;;;;5048571;28;20021;-56
2024/02/23 05:03:09;;;;;;;12.55;7.32;;;;;;;;;;5048804;28;20102;-53
2024/02/23 05:05:36;;;;;;;13.15;7.80;;;;;;;;;;5049187;28;20029;-53
2024/02/23 05:08:02;;;;;;;12.98;7.70;;;;;;;;;;5049314;28;20028;-52
2024/02/23 05:10:28;;;;;;;13.60;7.78;;;;;;;;;;5049344;28;20052;-57
2024/02/23 05:12:54;;;;;;;12.80;7.53;;;;;;;;;;5049156;28;20479;-55
2024/02/23 05:15:21;;;;;;;12.20;7.10;;;;;;;;;;5049577;28;20032;-56
2024/02/23 05:17:47;;;;;;;13.50;8.02;;;;;;;;;;5049242;28;20112;-53
2024/02/23 05:20:13;;;;;;;13.07;7.70;;;;;;;;;;5049175;28;20025;-53
2024/02/23 05:22:40;;;;;;;12.55;7.30;;;;;;;;;;5049119;28;20091;-53
2024/02/23 05:25:06;;;;;;;12.75;7.40;;;;;;;;;;5049184;28;20032;-57
2024/02/23 05:27:32;;;;;;;13.23;7.90;;;;;;;;;;5049250;28;20100;-57
2024/02/23 05:29:58;;;;;;;12.65;7.38;;;;;;;;;;5049036;28;20103;-52
2024/02/23 05:32:24;;;;;;;13.13;7.63;;;;;;;;;;5049217;28;20045;-55
2024/02/23 05:34:52;;;;;;;12.63;7.38;;;;;;;;;;5049026;28;20056;-57
2024/02/23 05:37:18;;;;;;;13.05;7.70;;;;;;;;;;5048171;28;20092;-55
2024/02/23 05:39:45;;;;;;;13.27;7.80;;;;;;;;;;5045612;28;20087;-53
2024/02/23 05:42:12;;;;;;;13.18;7.78;;;;;;;;;;5049028;28;20036;-56
2024/02/23 05:44:38;;;;;;;13.10;7.70;;;;;;;;;;5048962;28;20069;-54
2024/02/23 05:47:04;;;;;;;12.70;7.55;;;;;;;;;;5047642;28;20057;-54
2024/02/23 05:49:30;;;;;;;12.55;7.30;;;;;;;;;;5045821;28;20048;-56
2024/02/23 05:51:56;;;;;;;12.52;7.30;;;;;;;;;;5046156;28;20049;-53
2024/02/23 05:54:22;;;;;;;12.90;7.18;;;;;;;;;;5044802;28;20079;-55
2024/02/23 05:56:49;;;;;;;13.55;7.90;;;;;;;;;;5048622;28;20072;-54
2024/02/23 05:59:15;;;;;;;12.75;7.40;;;;;;;;;;5049112;28;20024;-53
2024/02/23 06:01:41;;;;;;;17.27;8.52;;;;;;;;;;5048535;28;20029;-54
2024/02/23 06:04:07;;;;;;;13.00;7.60;;;;;;;;;;5048638;28;20060;-53
2024/02/23 06:06:33;;;;;;;19.52;7.90;;;;;;;;;;5048637;28;20029;-54
2024/02/23 06:09:00;;;;;;;12.60;7.32;;;;;;;;;;5049245;28;20032;-58
2024/02/23 06:11:26;;;;;;;12.48;7.32;;;;;;;;;;5050217;28;20098;-52
2024/02/23 06:13:52;;;;;;;12.70;7.50;;;;;;;;;;5052463;28;20052;-52
2024/02/23 06:16:18;;;;;;;12.95;7.55;;;;;;;;;;5052759;28;20560;-56
2024/02/23 06:18:44;;;;;;;13.15;7.80;;;;;;;;;;5051707;28;20013;-58
2024/02/23 06:21:13;;;;;;;13.35;7.80;;;;;;;;;;5051858;28;20067;-54
2024/02/23 06:23:39;;;;;;;13.05;7.60;;;;;;;;;;5051804;28;20093;-55
2024/02/23 06:26:05;;;;;;;12.20;7.10;;;;;;;;;;5051386;28;20493;-55
2024/02/23 06:28:32;;;;;;;11.25;6.60;;;;;;;;;;5052495;28;20036;-52
2024/02/23 06:30:58;;;;;;;11.57;6.78;;;;;;;;;;5052566;28;20033;-52
2024/02/23 06:33:24;;;;;;;11.65;6.82;;;;;;;;;;5051648;28;20055;-54
2024/02/23 06:35:52;;;;;;;12.38;7.20;;;;;;;;;;5052116;28;20104;-55
2024/02/23 06:38:18;;;;;;;39.35;7.88;;;;;;;;;;5051994;28;20125;-53
2024/02/23 06:40:44;;;;;;;11.57;6.75;;;;;;;;;;5051772;28;20506;-53
2024/02/23 06:43:10;;;;;;;13.30;6.70;;;;;;;;;;5051293;28;20478;-53
2024/02/23 06:45:36;;;;;;;11.70;6.90;;;;;;;;;;5050444;28;20027;-54
2024/02/23 06:48:03;;;;;;;11.60;6.80;;;;;;;;;;5051651;28;20044;-56
2024/02/23 06:50:29;;;;;;;11.23;6.57;;;;;;;;;;5051319;28;20032;-57
2024/02/23 06:52:55;;;;;;;11.20;6.60;;;;;;;;;;5051267;28;20021;-55
2024/02/23 06:55:21;;;;;;;11.57;6.80;;;;;;;;;;5048637;28;20017;-55
2024/02/23 06:57:47;;;;;;;11.15;6.60;;;;;;;;;;5039432;28;20029;-55
2024/02/23 07:00:13;;;;;;;10.80;6.35;;;;;;;;;;5045022;28;20097;-58
2024/02/23 07:02:39;;;;;;;11.27;6.60;;;;;;;;;;5032993;28;20128;-58
2024/02/23 07:05:05;;;;;;;11.20;6.60;;;;;;;;;;5051762;28;20515;-61
2024/02/23 07:07:33;;;;;;;11.20;6.60;;;;;;;;;;5052716;28;20071;-58
2024/02/23 07:09:59;;;;;;;11.35;6.60;;;;;;;;;;5051694;28;20077;-51
2024/02/23 07:12:27;;;;;;;10.80;6.40;;;;;;;;;;5051257;28;20361;-55
2024/02/23 07:14:53;;;;;;;;;;;;;;;;;;5051979;28;20109;-55
2024/02/23 07:17:19;;;;;;;11.48;6.70;;;;;;;;;;5051280;28;19961;-57
2024/02/23 07:19:45;;;;;;;11.35;6.70;;;;;;;;;;5051329;28;20586;-50
2024/02/23 07:22:11;;;;;;;10.40;6.13;;;;;;;;;;5050416;28;20068;-54
2024/02/23 07:24:43;;;;;;;10.95;6.60;;;;;;;;;;5051278;28;20032;-50
2024/02/23 07:27:09;;;;;;;11.70;6.82;;;;;;;;;;5051218;28;20025;-51
2024/02/23 07:29:35;;;;;;;11.90;6.97;;;;;;;;;;5044865;28;20048;-52
2024/02/23 07:32:01;;;;;;;11.95;6.97;;;;;;;;;;5030844;28;20029;-52
2024/02/23 07:34:27;;;;;;;12.82;8.68;;;;;;;;;;5030728;28;20116;-51
2024/02/23 07:36:54;;;;;;;12.48;7.30;;;;;;;;;;5030542;28;20025;-53
2024/02/23 07:39:21;;;;;;;12.27;7.15;;;;;;;;;;5030712;28;20017;-52
2024/02/23 07:41:47;;;;;;;12.50;7.30;;;;;;;;;;5029401;28;20395;-54
2024/02/23 07:44:13;;;;;;;12.30;7.22;;;;;;;;;;5030684;28;20432;-53
2024/02/23 07:46:39;;;;;;;12.40;7.20;;;;;;;;;;5028767;28;20129;-52
2024/02/23 07:49:06;;;;;;;12.20;7.10;;;;;;;;;;5030944;28;20519;-54
2024/02/23 07:51:32;;;;;;;12.02;7.25;;;;;;;;;;5030496;28;20025;-52
2024/02/23 07:53:58;;;;;;;12.00;7.00;;;;;;;;;;5030328;28;20025;-50
2024/02/23 07:56:24;;;;;;;11.65;6.90;;;;;;;;;;5033828;28;20017;-55
2024/02/23 07:58:50;;;;;;;11.98;6.97;;;;;;;;;;5050205;28;20453;-53
2024/02/23 08:01:16;;;;;;;11.77;6.88;;;;;;;;;;5049988;28;20035;-54
2024/02/23 08:03:42;;;;;;;15.40;7.53;;;;;;;;;;5050303;28;20037;-53
2024/02/23 08:06:08;;;;;;;12.15;7.07;;;;;;;;;;5050100;28;20496;-50
2024/02/23 08:08:35;;;;;;;11.57;6.80;;;;;;;;;;5048646;28;20029;-54
2024/02/23 08:11:02;;;;;;;11.95;7.45;;;;;;;;;;5048245;28;20456;-55
2024/02/23 08:13:28;;;;;;;11.80;6.90;;;;;;;;;;5049810;28;20480;-54
2024/02/23 08:15:54;;;;;;;11.65;6.80;;;;;;;;;;5049794;28;20021;-54
2024/02/23 08:18:22;;;;;;;12.57;8.15;;;;;;;;;;5049794;28;20021;-54
2024/02/23 08:20:48;;;;;;;11.47;6.70;;;;;;;;;;5050036;28;20023;-56
2024/02/23 08:23:14;;;;;;;12.00;7.00;;;;;;;;;;5049408;28;20040;-56
2024/02/23 08:25:40;;;;;;;11.60;6.80;;;;;;;;;;5048241;28;20100;-54
2024/02/23 08:28:06;;;;;;;12.13;7.03;;;;;;;;;;5042156;28;20391;-55
2024/02/23 08:30:32;;;;;;;11.45;6.70;;;;;;;;;;5038182;28;20033;-55
2024/02/23 08:32:58;;;;;;;11.60;6.80;;;;;;;;;;5047715;28;20056;-55
2024/02/23 08:35:24;;;;;;;11.80;6.90;;;;;;;;;;5049324;28;20021;-49
2024/02/23 08:37:50;;;;;;;12.27;7.15;;;;;;;;;;5048127;28;20024;-56
2024/02/23 08:40:16;;;;;;;12.30;7.20;;;;;;;;;;5046548;28;20025;-53
2024/02/23 08:42:42;;;;;;;11.85;6.90;;;;;;;;;;5039969;28;20032;-55
2024/02/23 08:45:12;;;;;;;11.90;6.93;;;;;;;;;;5041035;28;20143;-56
2024/02/23 08:47:38;;;;;;;12.60;7.18;;;;;;;;;;5049037;28;20064;-52
2024/02/23 08:50:04;;;;;;;12.60;7.95;;;;;;;;;;5049286;28;20056;-55
2024/02/23 08:52:30;;;;;;;11.70;6.80;;;;;;;;;;5049039;28;20032;-52
2024/02/23 08:54:56;;;;;;;11.35;6.63;;;;;;;;;;5048200;28;20017;-47
2024/02/23 08:57:23;;;;;;;12.20;7.15;;;;;;;;;;5049317;28;20036;-54
2024/02/23 08:59:49;;;;;;;12.07;7.05;;;;;;;;;;5049614;28;20098;-57
2024/02/23 09:02:15;;;;;;;11.52;6.72;;;;;;;;;;5050369;28;20025;-57
2024/02/23 09:04:41;;;;;;;11.25;6.57;;;;;;;;;;5049550;28;20040;-58
2024/02/23 09:07:07;;;;;;;11.23;6.57;;;;;;;;;;5048316;28;20391;-60
2024/02/23 09:09:33;;;;;;;12.35;7.35;;;;;;;;;;5049216;28;20013;-60
2024/02/23 09:11:59;;;;;;;12.07;7.07;;;;;;;;;;5047572;28;20127;-56
2024/02/23 09:14:26;;;;;;;11.57;6.78;;;;;;;;;;5049115;28;20511;-56
2024/02/23 09:16:52;;;;;;;11.68;6.80;;;;;;;;;;5049209;28;20021;-57
2024/02/23 09:19:18;;;;;;;11.82;6.88;;;;;;;;;;5049317;28;20075;-57
2024/02/23 09:21:45;;;;;;;12.88;7.35;;;;;;;;;;5049215;28;20160;-58
2024/02/23 09:24:11;;;;;;;11.80;6.90;;;;;;;;;;5049005;28;20033;-58
2024/02/23 09:26:37;;;;;;;12.40;7.20;;;;;;;;;;5049133;28;20028;-56
2024/02/23 09:29:03;;;;;;;12.30;7.13;;;;;;;;;;5049123;28;20059;-58
2024/02/23 09:31:29;;;;;;;12.23;7.13;;;;;;;;;;5049107;28;20033;-58
2024/02/23 09:33:56;;;;;;;12.25;7.13;;;;;;;;;;5049014;28;20017;-54
2024/02/23 09:36:22;;;;;;;12.30;7.18;;;;;;;;;;5047602;28;20028;-55
2024/02/23 09:38:50;;;;;;;12.43;7.20;;;;;;;;;;5038237;28;20079;-56
2024/02/23 09:41:19;;;;;;;11.95;7.20;;;;;;;;;;5042243;28;20109;-57
2024/02/23 09:43:47;;;;;;;12.60;7.30;;;;;;;;;;5031037;28;20034;-51
2024/02/23 09:46:14;;;;;;;12.70;7.45;;;;;;;;;;5034884;28;20020;-53
2024/02/23 09:48:41;;;;;;;12.50;7.20;;;;;;;;;;5042664;28;20140;-57
2024/02/23 09:51:07;;;;;;;12.77;7.40;;;;;;;;;;5052804;28;20028;-54
2024/02/23 09:53:35;;;;;;;11.90;6.90;;;;;;;;;;5052174;28;20044;-56
2024/02/23 09:56:02;;;;;;;12.50;7.28;;;;;;;;;;5051926;28;20025;-55
2024/02/23 09:58:29;;;;;;;12.00;7.00;;;;;;;;;;5052623;28;20612;-57
2024/02/23 10:00:57;;;;;;;12.30;7.20;;;;;;;;;;5051088;28;20021;-56
2024/02/23 10:03:25;;;;;;;12.48;7.25;;;;;;;;;;5052498;28;20032;-51
2024/02/23 10:05:51;;;;;;;12.43;7.28;;;;;;;;;;5052382;28;20045;-55
2024/02/23 10:08:17;;;;;;;12.40;7.20;;;;;;;;;;5052169;28;20683;-54
2024/02/23 10:10:46;;;;;;;12.85;7.40;;;;;;;;;;5052394;28;20021;-54
2024/02/23 10:13:12;;;;;;;12.73;7.35;;;;;;;;;;5052196;28;20028;-51
2024/02/23 10:15:38;;;;;;;59.03;14.05;;;;;;;;;;5051929;28;20051;-55
2024/02/23 10:18:05;;;;;;;12.70;7.40;;;;;;;;;;5052445;28;20028;-54
2024/02/23 10:20:31;;;;;;;12.52;7.30;;;;;;;;;;5052140;28;20028;-52
2024/02/23 10:22:57;;;;;;;12.27;7.18;;;;;;;;;;5051755;28;20487;-51
2024/02/23 10:25:23;;;;;;;11.98;7.05;;;;;;;;;;5052055;28;20044;-52
2024/02/23 10:27:49;;;;;;;12.15;7.07;;;;;;;;;;5035311;28;20041;-54
2024/02/23 10:30:15;;;;;;;12.55;7.30;;;;;;;;;;5031956;28;20029;-56
2024/02/23 10:32:41;;;;;;;12.50;7.40;;;;;;;;;;5030825;28;20060;-53
2024/02/23 10:35:18;;;;;;;12.18;7.10;;;;;;;;;;5031744;28;20076;-54
2024/02/23 10:37:45;;;;;;;12.43;7.20;;;;;;;;;;5031692;28;20054;-54
2024/02/23 10:40:13;;;;;;;12.05;7.00;;;;;;;;;;5032231;28;20081;-51
2024/02/23 10:42:40;;;;;;;11.82;6.90;;;;;;;;;;5031273;28;20507;-55
2024/02/23 10:45:08;;;;;;;15.13;8.20;;;;;;;;;;5031100;28;20021;-56
2024/02/23 10:47:34;;;;;;;12.02;6.97;;;;;;;;;;5031043;28;20091;-54
2024/02/23 10:50:03;;;;;;;13.82;7.95;;;;;;;;;;5031247;28;20068;-54
2024/02/23 10:52:29;;;;;;;11.93;6.95;;;;;;;;;;5031278;28;20032;-53
2024/02/23 10:54:56;;;;;;;12.50;7.30;;;;;;;;;;5030380;28;20463;-54
2024/02/23 10:57:22;;;;;;;12.90;7.65;;;;;;;;;;5037985;28;20139;-53
2024/02/23 10:59:48;;;;;;;12.80;7.35;;;;;;;;;;5051298;28;20032;-51
2024/02/23 11:02:19;;;;;;;12.50;7.25;;;;;;;;;;5049748;28;20029;-55
2024/02/23 11:04:52;;;;;;;12.13;7.00;;;;;;;;;;5052762;28;20028;-56
2024/02/23 11:07:21;;;;;;;12.73;7.38;;;;;;;;;;5051240;28;20387;-51
2024/02/23 11:09:53;;;;;;;12.30;7.13;;;;;;;;;;5049773;28;20317;-55
2024/02/23 11:12:26;;;;;;;12.65;7.35;;;;;;;;;;5048638;28;20166;-53
2024/02/23 11:14:57;;;;;;;12.45;7.25;;;;;;;;;;5049805;28;20083;-55
2024/02/23 11:17:23;;;;;;;12.60;7.28;;;;;;;;;;5048994;28;20142;-57
2024/02/23 11:19:52;;;;;;;12.15;7.05;;;;;;;;;;5049075;28;20102;-54
2024/02/23 11:22:25;;;;;;;12.23;7.13;;;;;;;;;;5048755;28;20117;-52
2024/02/23 11:24:51;;;;;;;12.38;7.28;;;;;;;;;;5048813;28;20017;-53
2024/02/23 11:27:18;;;;;;;12.05;7.07;;;;;;;;;;5049326;28;20029;-55
2024/02/23 11:29:45;;;;;;;12.00;7.00;;;;;;;;;;5050229;28;20025;-54
2024/02/23 11:32:15;;;;;;;12.20;7.13;;;;;;;;;;5050977;28;20583;-54
2024/02/23 11:34:41;;;;;;;12.50;7.30;;;;;;;;;;5050868;28;20025;-51
2024/02/23 11:37:10;;;;;;;12.40;7.20;;;;;;;;;;5050585;28;20108;-55
2024/02/23 11:39:40;;;;;;;14.38;8.25;;;;;;;;;;5050711;28;20140;-54
2024/02/23 11:42:09;;;;;;;13.27;7.70;;;;;;;;;;5050050;28;20021;-55
2024/02/23 11:44:35;;;;;;;12.90;7.50;;;;;;;;;;5049822;28;20394;-54
2024/02/23 11:47:01;;;;;;;12.60;7.95;;;;;;;;;;5050112;28;20513;-55
2024/02/23 11:49:31;;;;;;;11.90;6.90;;;;;;;;;;5050887;28;20041;-54
2024/02/23 11:51:57;;;;;;;12.05;7.00;;;;;;;;;;5049981;28;20029;-55
2024/02/23 11:54:24;;;;;;;12.68;7.32;;;;;;;;;;5050158;28;20510;-53
2024/02/23 11:56:52;;;;;;;11.85;6.90;;;;;;;;;;5049842;28;20449;-55
2024/02/23 11:59:18;;;;;;;11.95;7.00;;;;;;;;;;5050184;28;20081;-55
2024/02/23 12:01:44;;;;;;;12.05;7.00;;;;;;;;;;5049950;28;20036;-54
2024/02/23 12:04:10;;;;;;;11.80;6.88;;;;;;;;;;5049725;28;20032;-55
2024/02/23 12:06:36;;;;;;;11.80;6.90;;;;;;;;;;5049380;28;20053;-51
2024/02/23 12:09:02;;;;;;;12.07;7.00;;;;;;;;;;5048837;28;20040;-52
2024/02/23 12:11:28;;;;;;;12.55;7.25;;;;;;;;;;5049509;28;20055;-51
2024/02/23 12:13:55;;;;;;;12.27;7.15;;;;;;;;;;5049661;28;20402;-54
2024/02/23 12:16:22;;;;;;;12.65;7.32;;;;;;;;;;5049272;28;20025;-53
2024/02/23 12:18:55;;;;;;;12.40;7.20;;;;;;;;;;5049699;28;20039;-56
2024/02/23 12:21:21;;;;;;;11.93;7.00;;;;;;;;;;5049535;28;20099;-57
2024/02/23 12:23:49;;;;;;;12.07;7.22;;;;;;;;;;5050788;28;20108;-57
2024/02/23 12:26:17;;;;;;;14.75;7.18;;;;;;;;;;5044621;28;20025;-62
2024/02/23 12:28:43;;;;;;;11.80;6.90;;;;;;;;;;5043028;28;20136;-54
2024/02/23 12:31:09;;;;;;;12.02;7.00;;;;;;;;;;5047181;28;20060;-54
2024/02/23 12:33:36;;;;;;;11.68;6.80;;;;;;;;;;5066947;28;20055;-54
2024/02/23 12:36:03;;;;;;;11.50;6.70;;;;;;;;;;5054221;28;20021;-56
2024/02/23 12:38:29;;;;;;;12.88;7.88;;;;;;;;;;5048817;28;20056;-54
2024/02/23 12:40:55;;;;;;;12.20;7.38;;;;;;;;;;5049282;28;20107;-58
2024/02/23 12:43:23;;;;;;;12.50;7.30;;;;;;;;;;5048593;28;20021;-52
2024/02/23 12:45:50;;;;;;;12.52;7.28;;;;;;;;;;5049147;28;20521;-53
2024/02/23 12:48:16;;;;;;;13.07;7.10;;;;;;;;;;5049843;28;20045;-55
2024/02/23 12:50:44;;;;;;;11.55;6.72;;;;;;;;;;5050461;28;20032;-52
2024/02/23 12:53:10;;;;;;;11.97;7.00;;;;;;;;;;5048709;28;20436;-56
2024/02/23 12:55:36;;;;;;;12.38;7.10;;;;;;;;;;5048991;28;20271;-55
2024/02/23 12:58:02;;;;;;;12.77;7.63;;;;;;;;;;5053304;28;20017;-55
2024/02/23 13:00:31;;;;;;;11.73;6.85;;;;;;;;;;5051101;28;20036;-56
2024/02/23 13:02:57;;;;;;;12.07;7.10;;;;;;;;;;5060998;28;20028;-54
2024/02/23 13:05:23;;;;;;;11.88;7.00;;;;;;;;;;5068849;28;20021;-57
2024/02/23 13:07:49;;;;;;;11.75;6.80;;;;;;;;;;5053349;28;20082;-55
2024/02/23 13:10:18;;;;;;;12.10;7.05;;;;;;;;;;5049094;28;20035;-56
2024/02/23 13:12:44;;;;;;;12.10;7.03;;;;;;;;;;5055253;28;20025;-56
2024/02/23 13:15:10;;;;;;;12.90;7.82;;;;;;;;;;5054825;28;20027;-55
2024/02/23 13:17:36;;;;;;;12.15;7.10;;;;;;;;;;5048091;28;20021;-54
2024/02/23 13:20:02;;;;;;;11.68;6.90;;;;;;;;;;5049247;28;20025;-57
2024/02/23 13:22:28;;;;;;;12.10;7.03;;;;;;;;;;5052843;28;20398;-56
2024/02/23 13:24:54;;;;;;;12.70;7.38;;;;;;;;;;5052951;28;20017;-51
2024/02/23 13:27:20;;;;;;;12.15;7.07;;;;;;;;;;5052902;28;20568;-60
2024/02/23 13:29:46;;;;;;;12.50;7.30;;;;;;;;;;5053308;28;20189;-53
2024/02/23 13:32:12;;;;;;;12.20;7.07;;;;;;;;;;5051121;28;20033;-53
2024/02/23 13:34:38;;;;;;;12.30;7.18;;;;;;;;;;5052913;28;20186;-55
2024/02/23 13:37:04;;;;;;;12.27;7.10;;;;;;;;;;5053047;28;20021;-54
2024/02/23 13:39:30;;;;;;;13.10;7.65;;;;;;;;;;5053080;28;20025;-53
2024/02/23 13:41:56;;;;;;;12.98;7.55;;;;;;;;;;5053894;28;20036;-57
2024/02/23 13:44:22;;;;;;;12.77;7.45;;;;;;;;;;5052300;28;20085;-54
2024/02/23 13:46:48;;;;;;;13.15;7.80;;;;;;;;;;5052297;28;20491;-54
2024/02/23 13:49:14;;;;;;;12.57;7.32;;;;;;;;;;5053135;28;20092;-51
2024/02/23 13:51:40;;;;;;;13.07;7.60;;;;;;;;;;5052530;28;20566;-55
2024/02/23 13:54:06;;;;;;;13.00;7.60;;;;;;;;;;5053270;28;20031;-58
2024/02/23 13:56:32;;;;;;;12.77;7.43;;;;;;;;;;5053062;28;20108;-59
2024/02/23 13:58:58;;;;;;;12.73;7.50;;;;;;;;;;5049148;28;20037;-54
2024/02/23 14:01:24;;;;;;;12.20;7.10;;;;;;;;;;5052120;28;20009;-59
2024/02/23 14:03:50;;;;;;;11.57;6.80;;;;;;;;;;5052247;28;20025;-56
2024/02/23 14:06:16;;;;;;;12.30;7.20;;;;;;;;;;5052543;28;20021;-58
2024/02/23 14:08:44;;;;;;;11.48;6.78;;;;;;;;;;5052310;28;20048;-57
2024/02/23 14:11:10;;;;;;;12.10;7.10;;;;;;;;;;5051871;28;20115;-56
2024/02/23 14:13:36;;;;;;;11.98;7.00;;;;;;;;;;5045964;28;20199;-55
2024/02/23 14:16:03;;;;;;;11.80;6.90;;;;;;;;;;5042851;28;20052;-57
2024/02/23 14:18:32;;;;;;;12.80;7.43;;;;;;;;;;5051841;28;20017;-55
2024/02/23 14:20:58;;;;;;;12.95;7.53;;;;;;;;;;5043620;28;20029;-55
2024/02/23 14:23:24;;;;;;;12.30;7.18;;;;;;;;;;5051429;28;20021;-52