Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:16;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077027;28;20036;-78
2023/01/21 00:03:42;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5075298;28;20036;-77
2023/01/21 00:06:08;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5079343;28;20055;-77
2023/01/21 00:08:34;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5083293;28;20036;-77
2023/01/21 00:11:13;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5083360;28;20029;-78
2023/01/21 00:13:38;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5079787;28;20091;-77
2023/01/21 00:16:05;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5077018;28;20430;-78
2023/01/21 00:18:31;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077342;28;20037;-78
2023/01/21 00:20:57;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5076140;28;20028;-77
2023/01/21 00:23:22;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077261;28;20071;-78
2023/01/21 00:25:48;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5078001;28;20025;-77
2023/01/21 00:28:13;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5075919;28;20033;-77
2023/01/21 00:30:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5075821;28;20037;-78
2023/01/21 00:33:06;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5077311;28;20043;-78
2023/01/21 00:35:32;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5077580;28;20139;-78
2023/01/21 00:37:57;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5077894;28;20099;-78
2023/01/21 00:40:24;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5077511;28;20029;-78
2023/01/21 00:42:50;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5075494;28;20037;-78
2023/01/21 00:45:16;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077160;28;20029;-78
2023/01/21 00:47:41;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5075716;28;20063;-78
2023/01/21 00:50:08;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077551;28;20040;-78
2023/01/21 00:52:33;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077111;28;20033;-77
2023/01/21 00:54:59;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077360;28;20044;-78
2023/01/21 00:57:24;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5078093;28;20413;-78
2023/01/21 00:59:50;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5077684;28;20423;-78
2023/01/21 01:02:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5076847;28;20044;-78
2023/01/21 01:04:41;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5077200;28;20072;-78
2023/01/21 01:07:07;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5079367;28;20040;-78
2023/01/21 01:09:32;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5081883;28;20116;-78
2023/01/21 01:11:58;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5080973;28;20483;-78
2023/01/21 01:14:23;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5078824;28;20686;-78
2023/01/21 01:16:49;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5081304;28;20033;-78
2023/01/21 01:19:15;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5080737;28;20033;-78
2023/01/21 01:21:41;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5088104;27;20013;-77
2023/01/21 01:24:07;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5099969;27;20039;-77
2023/01/21 01:26:35;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5079406;28;20063;-77
2023/01/21 01:29:03;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5079139;28;20029;-77
2023/01/21 01:31:29;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5079100;28;20131;-77
2023/01/21 01:33:56;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5077262;28;20124;-77
2023/01/21 01:36:22;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5078575;28;20033;-77
2023/01/21 01:38:49;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5078578;28;20595;-77
2023/01/21 01:41:17;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5076895;28;20040;-77
2023/01/21 01:43:51;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5078419;28;20029;-78
2023/01/21 01:46:16;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5076765;28;20032;-77
2023/01/21 01:48:45;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5076702;28;20509;-77
2023/01/21 01:51:13;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5077797;28;20041;-76
2023/01/21 01:53:43;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5077519;28;21155;-77
2023/01/21 01:56:09;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5076231;28;20471;-77
2023/01/21 01:58:35;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5076180;28;20037;-78
2023/01/21 02:01:01;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5078378;28;20037;-77
2023/01/21 02:03:44;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5079472;28;20040;-77
2023/01/21 02:06:11;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5084140;28;20025;-77
2023/01/21 02:08:37;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5081905;28;20029;-78
2023/01/21 02:11:13;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5081129;28;20033;-77
2023/01/21 02:13:40;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5079351;28;20537;-77
2023/01/21 02:16:33;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5081286;28;20029;-77
2023/01/21 02:19:39;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5079455;28;20877;-77
2023/01/21 02:22:08;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5080859;28;20028;-77
2023/01/21 02:25:10;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5080303;28;20033;-77
2023/01/21 02:27:48;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5078863;28;20025;-77
2023/01/21 02:30:34;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5081295;28;20041;-77
2023/01/21 02:33:32;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5080501;28;20861;-77
2023/01/21 02:36:34;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5079666;28;20791;-77
2023/01/21 02:39:10;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5026072;28;20097;-77
2023/01/21 02:41:56;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5081767;28;20029;-77
2023/01/21 02:44:41;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5081331;28;20092;-77
2023/01/21 02:47:13;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5081190;28;20837;-77
2023/01/21 02:49:59;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5083199;28;20470;-77
2023/01/21 02:52:26;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5083506;28;20108;-77
2023/01/21 02:54:55;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5083521;28;20052;-77
2023/01/21 02:57:42;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5082654;28;20033;-77
2023/01/21 03:00:19;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5083233;28;20858;-77
2023/01/21 03:02:59;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5084269;28;20025;-76
2023/01/21 03:05:52;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5084153;28;20522;-77
2023/01/21 03:12:17;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5080574;28;20477;-77
2023/01/21 03:18:42;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5074772;28;20097;-76
2023/01/21 03:21:23;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5078838;28;20033;-77
2023/01/21 03:23:52;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5074527;28;20106;-77
2023/01/21 03:26:55;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5078803;28;20037;-76
2023/01/21 03:29:47;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5099600;27;20025;-76
2023/01/21 03:32:37;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5075287;28;20762;-76
2023/01/21 03:35:29;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5068968;28;20824;-76
2023/01/21 03:38:34;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5075025;28;20033;-76
2023/01/21 03:41:39;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5070851;28;20526;-76
2023/01/21 03:44:37;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5010770;28;20049;-76
2023/01/21 03:47:33;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5057422;28;20033;-76
2023/01/21 03:50:36;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5074965;28;20061;-76
2023/01/21 03:53:02;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5073099;28;20056;-76
2023/01/21 03:55:34;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5075126;28;20064;-76
2023/01/21 03:58:19;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5075358;28;20041;-76
2023/01/21 04:00:52;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5057910;28;20040;-76
2023/01/21 04:06:38;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5061711;28;20064;-76
2023/01/21 04:09:05;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5075879;28;20553;-76
2023/01/21 04:11:38;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5074593;28;20422;-76
2023/01/21 04:14:08;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5073016;28;20071;-76
2023/01/21 04:16:34;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5067240;28;20037;-76
2023/01/21 04:19:00;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5078561;28;20037;-77
2023/01/21 04:21:25;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5078373;28;20479;-77
2023/01/21 04:23:51;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5077399;28;20069;-77
2023/01/21 04:26:16;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5075887;28;20363;-76
2023/01/21 04:28:42;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5075048;28;20064;-76
2023/01/21 04:31:07;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5076819;28;20029;-76
2023/01/21 04:33:33;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5074806;28;20355;-76
2023/01/21 04:35:59;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5076013;28;20059;-76
2023/01/21 04:38:26;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5076988;28;20112;-76
2023/01/21 04:40:51;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5075634;28;20091;-76
2023/01/21 04:43:17;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5079307;28;20095;-77
2023/01/21 04:45:43;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5078046;28;20025;-76
2023/01/21 04:48:08;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5078167;28;20037;-76
2023/01/21 04:50:34;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5077991;28;20029;-76
2023/01/21 04:52:59;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5075965;28;20041;-75
2023/01/21 04:55:25;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5078007;28;20441;-75
2023/01/21 04:57:50;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5076445;28;20417;-75
2023/01/21 05:00:16;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5077994;28;20085;-75
2023/01/21 05:02:42;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5076175;28;20091;-75
2023/01/21 05:05:08;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5076440;28;20036;-76
2023/01/21 05:07:33;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5076239;28;20056;-76
2023/01/21 05:09:59;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5078222;28;20028;-75
2023/01/21 05:12:25;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5078135;28;20037;-76
2023/01/21 05:14:56;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5077562;28;20549;-76
2023/01/21 05:17:22;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5077758;28;20021;-76
2023/01/21 05:19:49;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5078138;28;20069;-76
2023/01/21 05:22:14;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5076437;28;20449;-76
2023/01/21 05:24:40;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5076247;28;20041;-76
2023/01/21 05:27:05;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5076779;28;20037;-76
2023/01/21 05:29:31;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5076589;28;20029;-75
2023/01/21 05:31:56;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5078169;28;20483;-76
2023/01/21 05:34:22;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5081181;28;20076;-75
2023/01/21 05:36:47;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5095436;27;20017;-76
2023/01/21 05:39:13;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5094209;27;20033;-75
2023/01/21 05:41:39;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5078245;28;20044;-75
2023/01/21 05:44:04;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5077872;28;20048;-75
2023/01/21 05:46:30;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5077796;28;20384;-76
2023/01/21 05:48:55;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5076839;28;20032;-76
2023/01/21 05:51:21;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5077771;28;20082;-75
2023/01/21 05:53:46;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5077639;28;20508;-75
2023/01/21 05:56:12;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5078104;28;20033;-76
2023/01/21 05:58:38;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5078088;28;20534;-76
2023/01/21 06:01:03;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5076732;28;20029;-75
2023/01/21 06:03:29;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5076943;28;20040;-76
2023/01/21 06:05:54;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5077056;28;20557;-76
2023/01/21 06:08:20;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5077646;28;20394;-76
2023/01/21 06:10:45;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5077478;28;20032;-76
2023/01/21 06:13:12;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5077600;28;20068;-75
2023/01/21 06:15:38;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5076356;28;20113;-76
2023/01/21 06:18:04;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5076412;28;20056;-76
2023/01/21 06:20:30;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5078052;28;20063;-76
2023/01/21 06:22:56;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5077896;28;20032;-76
2023/01/21 06:25:23;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5077968;28;20028;-76
2023/01/21 06:27:48;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5077925;28;20096;-75
2023/01/21 06:30:14;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5078069;28;20058;-75
2023/01/21 06:32:40;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5076243;28;20491;-75
2023/01/21 06:35:06;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5077888;28;20048;-76
2023/01/21 06:37:31;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5076340;28;20041;-75
2023/01/21 06:39:57;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5078029;28;20037;-76
2023/01/21 06:42:22;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5077655;28;20490;-76
2023/01/21 06:44:48;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5076275;28;20039;-76
2023/01/21 06:47:14;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5077602;28;20492;-76
2023/01/21 06:49:39;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5077988;28;20049;-76
2023/01/21 06:52:05;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5076583;28;20037;-75
2023/01/21 06:54:31;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5077701;28;20128;-75
2023/01/21 06:56:57;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5078012;28;20029;-75
2023/01/21 06:59:22;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5077985;28;20045;-75
2023/01/21 07:01:48;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5076403;28;20115;-75
2023/01/21 07:04:13;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5075961;28;20052;-75
2023/01/21 07:06:39;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5076149;28;20036;-75
2023/01/21 07:09:05;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5077348;28;20096;-75
2023/01/21 07:11:31;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5076520;28;20028;-76
2023/01/21 07:13:57;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5077406;28;20072;-75
2023/01/21 07:16:23;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5076597;28;20111;-75
2023/01/21 07:18:49;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5077745;28;20037;-75
2023/01/21 07:21:14;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5077796;28;20029;-75
2023/01/21 07:23:40;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5078100;28;20037;-75
2023/01/21 07:26:05;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5077850;28;20029;-75
2023/01/21 07:28:31;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5077734;28;20060;-75
2023/01/21 07:31:02;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5078274;28;20462;-75
2023/01/21 07:33:28;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5079230;28;20041;-77
2023/01/21 07:35:54;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5084934;28;20085;-75
2023/01/21 07:38:20;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5085165;28;20040;-76
2023/01/21 07:40:49;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5085790;28;20033;-76
2023/01/21 07:43:16;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5076411;28;20080;-76
2023/01/21 07:45:42;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5078862;28;20593;-76
2023/01/21 07:48:08;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5100955;27;20020;-75
2023/01/21 07:50:34;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5076206;28;20044;-76
2023/01/21 07:52:59;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5073516;28;20057;-76
2023/01/21 07:55:25;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5075300;28;20055;-75
2023/01/21 07:57:51;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5077702;28;20102;-76
2023/01/21 08:00:17;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074738;28;20047;-74
2023/01/21 08:02:43;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5075800;28;20517;-74
2023/01/21 08:05:09;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5073740;28;20068;-74
2023/01/21 08:07:35;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077638;28;20045;-75
2023/01/21 08:10:01;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5076647;28;20033;-74
2023/01/21 08:12:27;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5076575;28;20041;-75
2023/01/21 08:14:52;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5074787;28;20091;-74
2023/01/21 08:17:18;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075392;28;20037;-74
2023/01/21 08:19:43;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5078323;28;20055;-74
2023/01/21 08:22:09;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5076740;28;20386;-74
2023/01/21 08:24:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5078194;28;20033;-79
2023/01/21 08:27:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5076882;28;20511;-73
2023/01/21 08:29:26;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5078203;28;20037;-73
2023/01/21 08:31:52;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5078023;28;20068;-73
2023/01/21 08:34:18;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5077743;28;20393;-73
2023/01/21 08:36:43;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077706;28;20029;-73
2023/01/21 08:39:12;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077315;28;20053;-73
2023/01/21 08:41:39;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5077674;28;20029;-74
2023/01/21 08:44:06;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5077711;28;20112;-76
2023/01/21 08:46:32;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5075907;28;20155;-77
2023/01/21 08:48:57;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5077485;28;20558;-73
2023/01/21 08:51:23;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5076229;28;20116;-72
2023/01/21 08:53:49;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5077174;28;20071;-72
2023/01/21 08:56:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5077424;28;20033;-76
2023/01/21 08:58:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5077454;28;20483;-74
2023/01/21 09:01:12;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5076068;28;20526;-72
2023/01/21 09:03:38;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5077301;28;20041;-72
2023/01/21 09:06:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5077016;28;20041;-72
2023/01/21 09:08:30;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5077634;28;20033;-76
2023/01/21 09:11:00;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5077426;28;20048;-74
2023/01/21 09:13:27;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5081207;28;20134;-76
2023/01/21 09:15:53;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5079028;28;20136;-74
2023/01/21 09:18:18;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5082639;28;20534;-77
2023/01/21 09:20:44;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5081368;28;20120;-75
2023/01/21 09:23:26;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5082914;28;20101;-74
2023/01/21 09:26:11;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5083455;28;20035;-77
2023/01/21 09:28:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5080649;28;20036;-75
2023/01/21 09:31:06;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5076950;28;20033;-75
2023/01/21 09:33:34;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5080205;28;20040;-75
2023/01/21 09:36:02;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5077232;28;20033;-75
2023/01/21 09:38:28;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5076739;28;20033;-75
2023/01/21 09:41:00;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5077060;28;20029;-75
2023/01/21 09:43:41;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5075220;28;20040;-76
2023/01/21 09:46:14;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5076757;28;20036;-76
2023/01/21 09:48:44;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5076849;28;20033;-77
2023/01/21 09:51:19;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5076317;28;20041;-77
2023/01/21 09:53:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5076304;28;20537;-75
2023/01/21 09:56:28;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5074902;28;20110;-78
2023/01/21 09:59:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5076351;28;20043;-75
2023/01/21 10:01:41;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5077454;28;20033;-74
2023/01/21 10:04:40;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5077581;28;20045;-74
2023/01/21 10:07:15;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077026;28;20025;-76
2023/01/21 10:10:05;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076826;28;20029;-75
2023/01/21 10:12:52;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5076618;28;20033;-74
2023/01/21 10:15:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076017;28;20044;-74
2023/01/21 10:18:10;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5074714;28;20032;-74
2023/01/21 10:20:43;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5076373;28;20033;-74
2023/01/21 10:23:26;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5076107;28;20035;-74
2023/01/21 10:25:51;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5075852;28;20037;-75
2023/01/21 10:28:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5075980;28;20037;-74
2023/01/21 10:30:52;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5075962;28;20505;-75
2023/01/21 10:33:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5075902;28;20095;-73
2023/01/21 10:36:01;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5075875;28;20122;-74
2023/01/21 10:38:48;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5075658;28;20773;-76
2023/01/21 10:41:47;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074043;28;20064;-73
2023/01/21 10:44:23;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5075710;28;20061;-73
2023/01/21 10:46:48;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075645;28;20100;-73
2023/01/21 10:49:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5075631;28;20427;-73
2023/01/21 10:52:13;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075216;28;20490;-73
2023/01/21 10:54:57;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075455;28;20853;-74
2023/01/21 10:57:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5074008;28;20040;-73
2023/01/21 11:00:28;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074114;28;20041;-73
2023/01/21 11:02:57;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5072056;28;20082;-74
2023/01/21 11:05:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5065950;28;20080;-74
2023/01/21 11:07:50;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5055144;28;20176;-74
2023/01/21 11:10:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054842;28;20029;-74
2023/01/21 11:12:47;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054602;28;20029;-74
2023/01/21 11:15:15;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054704;28;20037;-74
2023/01/21 11:17:55;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054741;28;20042;-74
2023/01/21 11:20:34;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054818;28;20033;-74
2023/01/21 11:23:04;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055016;28;20029;-74
2023/01/21 11:25:37;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054575;28;20100;-74
2023/01/21 11:28:04;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054746;28;20061;-73
2023/01/21 11:30:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054924;28;20041;-74
2023/01/21 11:33:24;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054351;28;20030;-74
2023/01/21 11:35:51;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054842;28;20037;-74
2023/01/21 11:38:31;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054748;28;20488;-74
2023/01/21 11:41:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054912;28;20088;-74
2023/01/21 11:43:45;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5072103;28;20466;-74
2023/01/21 11:46:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5074379;28;20579;-74
2023/01/21 11:48:56;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5073789;28;20025;-74
2023/01/21 11:51:22;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5073165;28;20045;-74
2023/01/21 11:53:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5072994;28;20045;-74
2023/01/21 11:56:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5074093;28;20029;-74
2023/01/21 11:58:44;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074456;28;20041;-74
2023/01/21 12:01:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074753;28;20095;-74
2023/01/21 12:03:56;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074615;28;20040;-74
2023/01/21 12:06:27;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5072866;28;20078;-74
2023/01/21 12:08:58;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5074687;28;20040;-74
2023/01/21 12:11:26;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5073182;28;20033;-74
2023/01/21 12:14:39;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5073858;28;20045;-74
2023/01/21 12:17:53;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4992175;28;20062;-72
2023/01/21 12:20:38;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4991916;28;20049;-73
2023/01/21 12:23:13;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5073232;28;20511;-73
2023/01/21 12:25:52;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5073916;28;20040;-73
2023/01/21 12:28:26;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5071894;28;20029;-73
2023/01/21 12:31:22;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5070603;28;20088;-73