Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:06;;;;;;;3.60;3.40;;;7.80;99.90;;;;;;5074433;28;20444;-63
2020/12/15 00:03:32;;;;;;;3.50;3.30;;;7.70;99.90;;;;;;5073775;28;20434;-63
2020/12/15 00:05:57;;;;;;;4.13;3.63;;;7.80;99.90;;;;;;5074118;28;20419;-64
2020/12/15 00:08:23;;;;;;;4.20;3.30;;;7.80;99.90;;;;;;5073785;28;20168;-63
2020/12/15 00:10:48;;;;;;;3.90;3.70;;;7.70;99.90;;;;;;5073798;28;20176;-63
2020/12/15 00:13:14;;;;;;;4.93;3.73;;;7.80;99.90;;;;;;5073935;28;20214;-63
2020/12/15 00:15:40;;;;;;;4.30;3.90;;;7.80;99.90;;;;;;5073929;28;20239;-64
2020/12/15 00:18:05;;;;;;;4.83;4.53;;;7.80;99.90;;;;;;5073938;28;20168;-63
2020/12/15 00:20:31;;;;;;;4.07;3.77;;;7.70;99.90;;;;;;5072570;28;20588;-63
2020/12/15 00:22:57;;;;;;;4.10;3.90;;;7.70;99.90;;;;;;5073389;28;20181;-63
2020/12/15 00:25:23;;;;;;;5.47;4.53;;;7.70;99.90;;;;;;5073642;28;20413;-63
2020/12/15 00:27:49;;;;;;;3.83;3.60;;;7.70;99.90;;;;;;5073357;28;20482;-64
2020/12/15 00:30:14;;;;;;;4.33;4.13;;;7.70;99.90;;;;;;5073696;28;20171;-64
2020/12/15 00:32:40;;;;;;;3.73;3.53;;;7.70;99.90;;;;;;5073476;28;20201;-63
2020/12/15 00:35:06;;;;;;;3.83;3.60;;;7.70;99.90;;;;;;5073688;28;20177;-64
2020/12/15 00:37:37;;;;;;;3.97;3.67;;;7.70;99.90;;;;;;5073068;28;20212;-63
2020/12/15 00:40:03;;;;;;;3.97;3.77;;;7.80;99.90;;;;;;5073670;28;20404;-64
2020/12/15 00:42:29;;;;;;;4.40;4.10;;;7.80;99.90;;;;;;5073141;28;20416;-64
2020/12/15 00:44:54;;;;;;;4.40;4.00;;;7.70;99.90;;;;;;5073418;28;21135;-64
2020/12/15 00:47:20;;;;;;;4.97;4.67;;;7.70;99.90;;;;;;5072937;28;20171;-64
2020/12/15 00:49:46;;;;;;;4.40;4.10;;;7.70;99.90;;;;;;5073446;28;20171;-64
2020/12/15 00:52:11;;;;;;;4.60;4.30;;;7.70;99.90;;;;;;5073257;28;20829;-64
2020/12/15 00:54:37;;;;;;;4.60;4.20;;;7.60;99.90;;;;;;5073087;28;20190;-64
2020/12/15 00:57:03;;;;;;;4.60;4.30;;;7.70;99.90;;;;;;5073058;28;20222;-63
2020/12/15 00:59:28;;;;;;;3.70;3.50;;;7.60;99.90;;;;;;5073071;28;20234;-64
2020/12/15 01:02:01;;;;;;;4.37;4.07;;;7.60;99.90;;;;;;5073338;28;20205;-64
2020/12/15 01:04:27;;;;;;;4.27;3.97;;;7.60;99.90;;;;;;5072911;28;20215;-64
2020/12/15 01:06:52;;;;;;;4.50;4.20;;;7.50;99.90;;;;;;5072666;28;20406;-64
2020/12/15 01:09:18;;;;;;;5.27;4.93;;;7.50;99.90;;;;;;5072863;28;20171;-64
2020/12/15 01:11:44;;;;;;;4.10;3.80;;;7.40;99.90;;;;;;5072978;28;20256;-64
2020/12/15 01:14:09;;;;;;;4.70;4.30;;;7.40;99.90;;;;;;5072640;28;20359;-63
2020/12/15 01:16:35;;;;;;;7.00;4.17;;;7.40;99.90;;;;;;5072767;28;20171;-63
2020/12/15 01:19:00;;;;;;;4.10;3.77;;;7.30;99.90;;;;;;5072065;28;20182;-64
2020/12/15 01:21:29;;;;;;;5.37;5.00;;;7.30;99.90;;;;;;5075882;28;20185;-63
2020/12/15 01:23:55;;;;;;;5.07;4.67;;;7.20;99.90;;;;;;5093018;28;20229;-64
2020/12/15 01:26:22;;;;;;;4.60;4.30;;;7.30;99.90;;;;;;5092800;28;20415;-64
2020/12/15 01:28:48;;;;;;;5.33;5.00;;;7.20;99.90;;;;;;5092576;28;20470;-63
2020/12/15 01:31:14;;;;;;;4.57;4.30;;;7.20;99.90;;;;;;5092304;28;21024;-64
2020/12/15 01:33:39;;;;;;;5.50;5.10;;;7.20;99.90;;;;;;5072133;28;20203;-63
2020/12/15 01:36:05;;;;;;;5.37;5.03;;;7.20;99.90;;;;;;5072313;28;20762;-64
2020/12/15 01:38:31;;;;;;;5.97;5.47;;;7.20;99.90;;;;;;5072298;28;20165;-64
2020/12/15 01:40:56;;;;;;;5.07;4.47;;;7.20;99.90;;;;;;5072374;28;20248;-64
2020/12/15 01:43:22;;;;;;;5.73;5.23;;;7.20;99.90;;;;;;5072414;28;20763;-63
2020/12/15 01:45:47;;;;;;;5.40;5.00;;;7.20;99.90;;;;;;5072160;28;20184;-63
2020/12/15 01:48:13;;;;;;;5.70;5.33;;;7.20;99.90;;;;;;5072117;28;20258;-63
2020/12/15 01:50:39;;;;;;;9.60;5.77;;;7.30;99.90;;;;;;5071943;28;20175;-64
2020/12/15 01:53:09;;;;;;;6.00;5.50;;;7.30;99.90;;;;;;5072184;28;20432;-64
2020/12/15 01:55:37;;;;;;;5.30;4.97;;;7.30;99.90;;;;;;5072072;28;20409;-64
2020/12/15 01:58:02;;;;;;;5.97;5.57;;;7.20;99.90;;;;;;5071747;28;20952;-63
2020/12/15 02:00:29;;;;;;;5.77;5.37;;;7.20;99.90;;;;;;5072184;28;20402;-63
2020/12/15 02:02:54;;;;;;;7.13;6.63;;;7.20;99.90;;;;;;5070514;28;20425;-64
2020/12/15 02:05:20;;;;;;;6.47;5.87;;;7.20;99.90;;;;;;5072032;28;20401;-64
2020/12/15 02:07:47;;;;;;;5.47;5.10;;;7.20;99.90;;;;;;5071693;28;20548;-64
2020/12/15 02:10:13;;;;;;;5.53;5.20;;;7.30;99.90;;;;;;5072111;28;20428;-63
2020/12/15 02:12:39;;;;;;;6.57;6.07;;;7.30;99.90;;;;;;5071780;28;20543;-64
2020/12/15 02:15:05;;;;;;;6.93;6.20;;;7.30;99.90;;;;;;5071895;28;20555;-64
2020/12/15 02:17:31;;;;;;;7.03;6.17;;;7.30;99.90;;;;;;5071436;28;20399;-64
2020/12/15 02:20:03;;;;;;;6.67;6.07;;;7.30;99.90;;;;;;5071923;28;20402;-63
2020/12/15 02:22:29;;;;;;;6.33;5.83;;;7.30;99.90;;;;;;5071924;28;20954;-64
2020/12/15 02:24:55;;;;;;;5.83;5.43;;;7.20;99.90;;;;;;5071622;28;20453;-64
2020/12/15 02:27:20;;;;;;;7.00;6.50;;;7.30;99.90;;;;;;5071580;28;20635;-63
2020/12/15 02:29:46;;;;;;;8.33;7.63;;;7.30;99.90;;;;;;5071711;28;20234;-63
2020/12/15 02:32:11;;;;;;;6.63;6.17;;;7.30;99.90;;;;;;5071651;28;20197;-64
2020/12/15 02:34:37;;;;;;;7.30;6.60;;;7.20;99.90;;;;;;5071435;28;20644;-63
2020/12/15 02:37:08;;;;;;;6.50;6.00;;;7.30;99.90;;;;;;5071551;28;20168;-63
2020/12/15 02:39:34;;;;;;;7.33;6.73;;;7.20;99.90;;;;;;5071595;28;20827;-64
2020/12/15 02:41:59;;;;;;;6.80;6.27;;;7.20;99.90;;;;;;5071686;28;20501;-64
2020/12/15 02:44:25;;;;;;;7.10;6.60;;;7.20;99.90;;;;;;5074121;28;20191;-64
2020/12/15 02:46:50;;;;;;;6.77;6.37;;;7.20;99.90;;;;;;5075389;28;20184;-63
2020/12/15 02:49:16;;;;;;;6.23;5.83;;;7.20;99.90;;;;;;5075743;28;20185;-63
2020/12/15 02:51:48;;;;;;;7.23;6.63;;;7.30;99.90;;;;;;5075512;28;20257;-63
2020/12/15 02:54:15;;;;;;;8.13;7.40;;;7.30;99.90;;;;;;5075600;28;20188;-64
2020/12/15 02:56:41;;;;;;;5.83;5.43;;;7.30;99.90;;;;;;5075196;28;20490;-63
2020/12/15 02:59:06;;;;;;;8.33;6.33;;;7.30;99.90;;;;;;5075533;28;20510;-64
2020/12/15 03:01:38;;;;;;;6.70;6.20;;;7.40;99.90;;;;;;5075349;28;20171;-64
2020/12/15 03:04:03;;;;;;;6.77;6.20;;;7.40;99.90;;;;;;5075377;28;20195;-64
2020/12/15 03:06:29;;;;;;;6.50;6.10;;;7.40;99.90;;;;;;5075154;28;20413;-63
2020/12/15 03:08:54;;;;;;;5.50;5.07;;;7.40;99.90;;;;;;5075223;28;20253;-64
2020/12/15 03:11:22;;;;;;;5.87;5.47;;;7.50;99.90;;;;;;5075022;28;20198;-63
2020/12/15 03:13:48;;;;;;;6.00;5.70;;;7.60;99.90;;;;;;5072883;28;20540;-64
2020/12/15 03:16:13;;;;;;;6.80;6.40;;;7.60;99.90;;;;;;5074668;28;20420;-64
2020/12/15 03:18:39;;;;;;;5.07;4.77;;;7.60;99.90;;;;;;5074712;28;20417;-64
2020/12/15 03:21:07;;;;;;;5.70;5.40;;;7.60;99.90;;;;;;5075186;28;20168;-64
2020/12/15 03:23:33;;;;;;;5.87;5.33;;;7.60;99.90;;;;;;5074818;28;20597;-63
2020/12/15 03:25:59;;;;;;;6.00;5.60;;;7.60;99.90;;;;;;5075031;28;20409;-64
2020/12/15 03:28:25;;;;;;;6.53;6.17;;;7.50;99.90;;;;;;5074593;28;20838;-64
2020/12/15 03:30:50;;;;;;;5.60;5.20;;;7.50;99.90;;;;;;5074926;28;20422;-64
2020/12/15 03:33:17;;;;;;;5.67;5.27;;;7.50;99.90;;;;;;5074703;28;20191;-63
2020/12/15 03:35:43;;;;;;;6.43;6.03;;;7.50;99.90;;;;;;5074854;28;20603;-64
2020/12/15 03:38:09;;;;;;;5.10;4.80;;;7.50;99.90;;;;;;5074515;28;20488;-64
2020/12/15 03:40:35;;;;;;;5.43;5.13;;;7.50;99.90;;;;;;5074687;28;20501;-64
2020/12/15 03:43:01;;;;;;;5.30;5.00;;;7.50;99.90;;;;;;5074747;28;20863;-64
2020/12/15 03:45:30;;;;;;;5.70;5.30;;;7.50;99.90;;;;;;5074516;28;20173;-64
2020/12/15 03:47:56;;;;;;;6.47;6.00;;;7.50;99.90;;;;;;5074426;28;20403;-64
2020/12/15 03:50:21;;;;;;;5.50;5.10;;;7.50;99.90;;;;;;5074468;28;20415;-63
2020/12/15 03:52:47;;;;;;;5.23;5.03;;;7.50;99.90;;;;;;5074466;28;20524;-64
2020/12/15 03:55:12;;;;;;;5.60;5.23;;;7.50;99.90;;;;;;5073985;28;20171;-64
2020/12/15 03:57:38;;;;;;;5.13;4.83;;;7.50;99.90;;;;;;5074065;28;20259;-64
2020/12/15 04:00:07;;;;;;;4.80;4.50;;;7.60;99.90;;;;;;5074401;28;20225;-64
2020/12/15 04:02:32;;;;;;;4.23;4.03;;;7.60;99.90;;;;;;5074276;28;20168;-64
2020/12/15 04:04:58;;;;;;;4.20;4.00;;;7.70;99.90;;;;;;5074342;28;20539;-64
2020/12/15 04:07:24;;;;;;;4.80;4.50;;;7.70;99.90;;;;;;5073915;28;20441;-64
2020/12/15 04:09:50;;;;;;;5.10;4.80;;;7.80;99.90;;;;;;5074269;28;20182;-64
2020/12/15 04:12:15;;;;;;;4.07;3.87;;;7.80;99.90;;;;;;5074092;28;20192;-64
2020/12/15 04:14:42;;;;;;;3.80;3.50;;;7.80;99.90;;;;;;5074082;28;20227;-64
2020/12/15 04:17:11;;;;;;;4.27;3.87;;;7.80;99.90;;;;;;5073756;28;20172;-64
2020/12/15 04:19:37;;;;;;;4.60;4.30;;;7.80;99.90;;;;;;5074159;28;20402;-64
2020/12/15 04:22:05;;;;;;;4.33;4.10;;;7.80;99.90;;;;;;5073891;28;20422;-64
2020/12/15 04:24:31;;;;;;;3.50;3.30;;;7.80;99.90;;;;;;5073828;28;20417;-64
2020/12/15 04:26:58;;;;;;;3.10;2.90;;;7.90;99.90;;;;;;5073556;28;20409;-63
2020/12/15 04:29:23;;;;;;;3.10;3.00;;;7.80;99.90;;;;;;5073831;28;20986;-64
2020/12/15 04:31:49;;;;;;;3.30;3.10;;;7.80;99.90;;;;;;5073808;28;20538;-64
2020/12/15 04:34:15;;;;;;;2.97;2.77;;;7.80;99.90;;;;;;5073597;28;20195;-64
2020/12/15 04:36:40;;;;;;;3.10;3.00;;;7.80;99.90;;;;;;5073568;28;20808;-64
2020/12/15 04:39:06;;;;;;;3.50;3.30;;;7.80;99.90;;;;;;5073597;28;20253;-64
2020/12/15 04:41:32;;;;;;;2.83;2.73;;;7.80;99.90;;;;;;5073683;28;20195;-64
2020/12/15 04:43:59;;;;;;;2.93;2.73;;;7.80;99.90;;;;;;5073487;28;20195;-64
2020/12/15 04:46:28;;;;;;;2.43;2.33;;;7.80;99.90;;;;;;5073543;28;20411;-64
2020/12/15 04:49:06;;;;;;;2.57;2.47;;;7.80;99.90;;;;;;5073269;28;20434;-64
2020/12/15 04:51:43;;;;;;;2.70;2.60;;;7.80;99.90;;;;;;5073411;28;20458;-64
2020/12/15 04:54:15;;;;;;;3.37;3.20;;;7.80;99.90;;;;;;5073236;28;20847;-64
2020/12/15 04:56:43;;;;;;;2.67;2.57;;;7.80;99.90;;;;;;5073092;28;20477;-64
2020/12/15 04:59:12;;;;;;;3.07;2.80;;;7.80;99.90;;;;;;5073232;28;20956;-64
2020/12/15 05:01:39;;;;;;;2.50;2.40;;;7.80;99.90;;;;;;5073036;28;20496;-64
2020/12/15 05:04:07;;;;;;;2.83;2.63;;;7.80;99.90;;;;;;5073006;28;20422;-64
2020/12/15 05:06:37;;;;;;;2.27;2.23;;;7.80;99.90;;;;;;5072106;28;20456;-64
2020/12/15 05:09:03;;;;;;;1.97;1.87;;;7.80;99.90;;;;;;5073135;28;20846;-64
2020/12/15 05:11:29;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5072817;28;20450;-64
2020/12/15 05:13:55;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5072893;28;20504;-64
2020/12/15 05:16:20;;;;;;;1.97;1.87;;;7.80;99.90;;;;;;5072782;28;20160;-64
2020/12/15 05:18:46;;;;;;;1.80;1.80;;;7.80;99.90;;;;;;5072565;28;20220;-64
2020/12/15 05:21:16;;;;;;;1.73;1.73;;;7.90;99.90;;;;;;5072810;28;20173;-64
2020/12/15 05:23:49;;;;;;;1.70;1.70;;;7.80;99.90;;;;;;5072675;28;20218;-64
2020/12/15 05:26:35;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5072834;28;20488;-64
2020/12/15 05:29:05;;;;;;;2.30;2.20;;;7.80;99.90;;;;;;5071359;28;20846;-64
2020/12/15 05:31:31;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;5072565;28;20964;-64
2020/12/15 05:33:58;;;;;;;1.70;1.70;;;7.80;99.90;;;;;;5072344;28;20444;-64
2020/12/15 05:36:24;;;;;;;2.20;2.20;;;7.80;99.90;;;;;;5072595;28;20410;-64
2020/12/15 05:39:08;;;;;;;1.70;1.70;;;7.90;99.90;;;;;;5071440;28;20848;-64
2020/12/15 05:41:34;;;;;;;2.83;2.20;;;7.90;99.90;;;;;;5072530;28;20416;-64
2020/12/15 05:44:00;;;;;;;2.13;2.10;;;7.90;99.90;;;;;;5072066;28;20439;-64
2020/12/15 05:46:30;;;;;;;2.10;2.10;;;7.90;99.90;;;;;;5072408;28;20404;-64
2020/12/15 05:49:05;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5072178;28;20453;-64
2020/12/15 05:51:38;;;;;;;1.77;1.77;;;7.90;99.90;;;;;;5072287;28;20460;-64
2020/12/15 05:54:14;;;;;;;1.70;1.70;;;7.90;99.90;;;;;;5071958;28;20470;-64
2020/12/15 05:56:41;;;;;;;1.67;1.63;;;7.90;99.90;;;;;;5072018;28;20406;-64
2020/12/15 05:59:20;;;;;;;1.33;1.33;;;7.90;99.90;;;;;;5071983;28;20959;-64
2020/12/15 06:01:51;;;;;;;1.50;1.50;;;7.90;99.90;;;;;;5072198;28;20408;-64
2020/12/15 06:04:21;;;;;;;1.43;1.40;;;7.90;99.90;;;;;;5071985;28;20434;-64
2020/12/15 06:06:47;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5071690;28;20420;-64
2020/12/15 06:09:13;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5072050;28;20468;-64
2020/12/15 06:11:41;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5071885;28;20467;-64
2020/12/15 06:14:08;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5071902;28;20785;-64
2020/12/15 06:16:34;;;;;;;1.80;1.80;;;7.90;99.90;;;;;;5071590;28;20442;-64
2020/12/15 06:19:00;;;;;;;2.30;2.20;;;7.90;99.90;;;;;;5071888;28;20443;-64
2020/12/15 06:21:28;;;;;;;1.97;1.87;;;7.90;99.90;;;;;;5071719;28;20161;-64
2020/12/15 06:24:04;;;;;;;1.57;1.57;;;7.90;99.90;;;;;;5071798;28;20435;-64
2020/12/15 06:26:32;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5071511;28;20412;-64
2020/12/15 06:29:04;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5071764;28;20408;-64
2020/12/15 06:31:30;;;;;;;2.37;1.97;;;7.80;99.90;;;;;;5071705;28;20475;-64
2020/12/15 06:34:03;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5071519;28;20512;-64
2020/12/15 06:36:33;;;;;;;1.60;1.60;;;7.80;99.90;;;;;;5071700;28;20978;-64
2020/12/15 06:39:00;;;;;;;1.60;1.60;;;7.80;99.90;;;;;;5071554;28;20398;-64
2020/12/15 06:41:27;;;;;;;1.70;1.70;;;7.80;99.90;;;;;;5071349;28;20917;-64
2020/12/15 06:44:04;;;;;;;1.80;1.80;;;7.80;99.90;;;;;;5070550;28;20488;-63
2020/12/15 06:46:30;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5071341;28;20891;-63
2020/12/15 06:48:56;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5071358;28;20407;-63
2020/12/15 06:51:36;;;;;;;1.60;1.60;;;7.80;99.90;;;;;;5071523;28;20196;-63
2020/12/15 06:54:03;;;;;;;1.13;1.13;;;7.80;99.90;;;;;;5071297;28;20595;-63
2020/12/15 06:56:30;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5071342;28;20397;-63
2020/12/15 06:59:07;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5071033;28;20795;-63
2020/12/15 07:01:33;;;;;;;1.47;1.40;;;7.60;99.90;;;;;;5071532;28;20400;-63
2020/12/15 07:04:01;;;;;;;1.57;1.57;;;7.70;99.90;;;;;;5071300;28;20507;-63
2020/12/15 07:06:28;;;;;;;1.50;1.50;;;7.70;99.90;;;;;;5071315;28;20256;-66
2020/12/15 07:09:04;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;5070222;28;20415;-68
2020/12/15 07:11:29;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;5071179;28;20449;-62
2020/12/15 07:14:00;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5071250;28;20440;-63
2020/12/15 07:16:27;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5071250;28;20161;-60
2020/12/15 07:18:53;;;;;;;1.50;1.50;;;7.70;99.90;;;;;;5071208;28;20407;-60
2020/12/15 07:21:19;;;;;;;1.50;1.50;;;7.70;99.90;;;;;;5071208;28;20408;-59
2020/12/15 07:23:47;;;;;;;1.50;1.50;;;7.80;99.90;;;;;;5071157;28;20603;-63
2020/12/15 07:26:14;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5071184;28;20417;-63
2020/12/15 07:28:42;;;;;;;1.87;1.77;;;7.80;99.90;;;;;;5070986;28;20412;-60
2020/12/15 07:31:08;;;;;;;1.80;1.80;;;7.80;99.90;;;;;;5074572;28;20841;-62
2020/12/15 07:33:33;;;;;;;1.50;1.50;;;7.80;99.90;;;;;;5074616;28;20432;-62
2020/12/15 07:36:10;;;;;;;2.07;1.83;;;7.80;99.90;;;;;;5074915;28;20672;-62
2020/12/15 07:38:37;;;;;;;1.57;1.57;;;7.80;99.90;;;;;;5074446;28;20173;-63
2020/12/15 07:41:02;;;;;;;1.53;1.53;;;7.80;99.90;;;;;;5074790;28;20408;-61
2020/12/15 07:43:28;;;;;;;1.27;1.27;;;7.80;99.90;;;;;;5074456;28;20430;-62
2020/12/15 07:45:53;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;5074753;28;20700;-62
2020/12/15 07:48:23;;;;;;;1.83;1.77;;;7.80;99.90;;;;;;5074252;28;20161;-61
2020/12/15 07:50:48;;;;;;;1.43;1.43;;;7.80;99.90;;;;;;5074564;28;20162;-62
2020/12/15 07:53:16;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5074321;28;20465;-63
2020/12/15 07:55:41;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;5074414;28;20172;-59
2020/12/15 07:58:15;;;;;;;1.77;1.77;;;7.70;99.90;;;;;;5074055;28;20427;-62
2020/12/15 08:00:40;;;;;;;1.50;1.50;;;7.80;99.90;;;;;;5073021;28;20173;-64
2020/12/15 08:03:06;;;;;;;1.60;1.60;;;7.80;99.90;;;;;;5073417;28;20558;-65
2020/12/15 08:05:32;;;;;;;1.80;1.80;;;7.70;99.90;;;;;;5074071;28;20656;-63
2020/12/15 08:08:02;;;;;;;1.60;1.60;;;7.80;99.90;;;;;;5074113;28;20270;-62
2020/12/15 08:10:32;;;;;;;1.53;1.53;;;7.80;99.90;;;;;;5074132;28;20650;-63
2020/12/15 08:13:00;;;;;;;1.97;1.87;;;7.80;99.90;;;;;;5074083;28;20471;-62
2020/12/15 08:15:30;;;;;;;2.00;1.90;;;7.80;99.90;;;;;;5073968;28;20844;-61
2020/12/15 08:17:56;;;;;;;1.70;1.70;;;7.80;99.90;;;;;;5073788;28;20965;-63
2020/12/15 08:20:29;;;;;;;1.87;1.87;;;7.80;99.90;;;;;;5074144;28;20402;-62
2020/12/15 08:23:08;;;;;;;1.60;1.60;;;7.80;99.90;;;;;;5073952;28;20430;-62
2020/12/15 08:25:36;;;;;;;1.73;1.60;;;7.80;99.90;;;;;;5074049;28;20404;-62
2020/12/15 08:28:11;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5073492;28;20415;-62
2020/12/15 08:30:37;;;;;;;1.73;1.73;;;7.90;99.90;;;;;;5073848;28;20404;-64
2020/12/15 08:33:03;;;;;;;1.70;1.67;;;7.90;99.90;;;;;;5073614;28;20457;-63
2020/12/15 08:35:29;;;;;;;1.47;1.47;;;8.00;99.90;;;;;;5073801;28;20922;-60
2020/12/15 08:38:00;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5073345;28;20593;-61
2020/12/15 08:40:28;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5073228;28;20645;-65
2020/12/15 08:43:03;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5072742;28;20966;-65
2020/12/15 08:45:29;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;5072379;28;20407;-64
2020/12/15 08:47:56;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5073254;28;20408;-64
2020/12/15 08:50:25;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;5073729;28;20500;-63
2020/12/15 08:52:51;;;;;;;1.33;1.33;;;8.00;99.90;;;;;;5073354;28;20455;-66
2020/12/15 08:55:26;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;5073233;28;20403;-66
2020/12/15 08:58:02;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5073009;28;20188;-66
2020/12/15 09:00:33;;;;;;;1.63;1.40;;;8.00;99.90;;;;;;5073122;28;20410;-65
2020/12/15 09:03:15;;;;;;;1.40;1.40;;;8.10;99.90;;;;;;5073248;28;20481;-65
2020/12/15 09:05:52;;;;;;;1.30;1.30;;;8.10;99.90;;;;;;5073020;28;20410;-64
2020/12/15 09:08:20;;;;;;;1.50;1.50;;;8.10;99.90;;;;;;5073044;28;20470;-64
2020/12/15 09:10:46;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;5072889;28;20768;-62
2020/12/15 09:13:12;;;;;;;1.40;1.40;;;8.10;99.90;;;;;;5072934;28;20460;-64
2020/12/15 09:15:52;;;;;;;1.57;1.47;;;8.10;99.90;;;;;;5072795;28;20449;-65
2020/12/15 09:18:34;;;;;;;1.37;1.37;;;8.10;99.90;;;;;;5072711;28;20178;-64
2020/12/15 09:21:18;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;5072698;28;20419;-65
2020/12/15 09:23:48;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5072792;28;20859;-64
2020/12/15 09:26:14;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5071424;28;20417;-64
2020/12/15 09:28:40;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5072501;28;20446;-64
2020/12/15 09:31:05;;;;;;;1.60;1.60;;;8.20;99.90;;;;;;5072580;28;20444;-64
2020/12/15 09:33:31;;;;;;;1.53;1.53;;;8.30;99.90;;;;;;5072352;28;20240;-65
2020/12/15 09:35:56;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5072664;28;20256;-64
2020/12/15 09:38:22;;;;;;;1.17;1.17;;;8.20;99.90;;;;;;5072179;28;20235;-64
2020/12/15 09:40:48;;;;;;;1.90;1.90;;;8.30;99.90;;;;;;5072525;28;20544;-66
2020/12/15 09:43:13;;;;;;;1.50;1.50;;;8.30;99.90;;;;;;5072231;28;20194;-63
2020/12/15 09:45:39;;;;;;;1.87;1.87;;;8.40;99.90;;;;;;5072331;28;20178;-63
2020/12/15 09:48:04;;;;;;;1.73;1.70;;;8.40;99.90;;;;;;5071959;28;20171;-62
2020/12/15 09:50:30;;;;;;;1.83;1.77;;;8.50;99.90;;;;;;5072513;28;20190;-62
2020/12/15 09:52:57;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5083176;28;20206;-62
2020/12/15 09:55:23;;;;;;;1.77;1.77;;;8.40;99.90;;;;;;5092449;28;20166;-63
2020/12/15 09:57:48;;;;;;;2.07;1.97;;;8.50;99.90;;;;;;5092098;28;20947;-63
2020/12/15 10:00:14;;;;;;;1.70;1.70;;;8.50;99.90;;;;;;5090972;28;20183;-63
2020/12/15 10:02:39;;;;;;;1.83;1.73;;;8.50;99.90;;;;;;5092395;28;20178;-63
2020/12/15 10:05:05;;;;;;;2.30;2.20;;;8.50;99.90;;;;;;5092076;28;20272;-62
2020/12/15 10:07:30;;;;;;;2.47;2.27;;;8.50;99.90;;;;;;5092125;28;20173;-63
2020/12/15 10:09:58;;;;;;;2.57;2.37;;;8.50;99.90;;;;;;5092084;28;20674;-62
2020/12/15 10:12:26;;;;;;;2.40;2.30;;;8.60;99.90;;;;;;5092154;28;20216;-63
2020/12/15 10:14:52;;;;;;;1.90;1.90;;;8.60;99.90;;;;;;5091812;28;20966;-63
2020/12/15 10:17:18;;;;;;;1.63;1.63;;;8.70;99.90;;;;;;5091877;28;20404;-63
2020/12/15 10:19:44;;;;;;;2.70;2.60;;;8.70;99.90;;;;;;5092166;28;20214;-63
2020/12/15 10:22:09;;;;;;;2.67;2.57;;;8.70;99.90;;;;;;5091973;28;20913;-63
2020/12/15 10:24:35;;;;;;;2.70;2.60;;;8.70;99.90;;;;;;5091986;28;20201;-63
2020/12/15 10:27:01;;;;;;;2.60;2.47;;;8.70;99.90;;;;;;5091621;28;20177;-63
2020/12/15 10:29:29;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5091985;28;20175;-62
2020/12/15 10:31:55;;;;;;;2.17;2.07;;;8.60;99.90;;;;;;5091761;28;20194;-63
2020/12/15 10:34:21;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;5091887;28;20424;-63
2020/12/15 10:36:47;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;5091534;28;20400;-63
2020/12/15 10:39:13;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;5091947;28;20169;-63
2020/12/15 10:41:41;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;5091895;28;20781;-62
2020/12/15 10:44:13;;;;;;;2.20;2.10;;;8.70;99.90;;;;;;5091693;28;20239;-63
2020/12/15 10:46:38;;;;;;;2.23;2.13;;;8.60;99.90;;;;;;5091629;28;20408;-63
2020/12/15 10:49:04;;;;;;;1.83;1.83;;;8.60;99.90;;;;;;5091683;28;20914;-62
2020/12/15 10:51:30;;;;;;;2.17;2.07;;;8.70;99.90;;;;;;5091840;28;20201;-62
2020/12/15 10:53:55;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;5091474;28;20197;-62
2020/12/15 10:56:22;;;;;;;1.50;1.50;;;8.70;99.90;;;;;;5091780;28;20531;-63
2020/12/15 10:58:48;;;;;;;2.13;2.03;;;8.70;99.90;;;;;;5091214;28;20182;-62
2020/12/15 11:01:14;;;;;;;1.87;1.77;;;8.70;99.90;;;;;;5091804;28;20422;-62
2020/12/15 11:03:39;;;;;;;1.67;1.60;;;8.80;99.90;;;;;;5091553;28;20810;-62
2020/12/15 11:06:05;;;;;;;1.73;1.73;;;8.80;99.90;;;;;;5095332;28;20259;-62
2020/12/15 11:08:31;;;;;;;1.40;1.40;;;8.80;99.90;;;;;;5082423;28;20179;-63
2020/12/15 11:10:57;;;;;;;1.73;1.63;;;8.70;99.90;;;;;;5075027;28;20479;-62
2020/12/15 11:13:23;;;;;;;1.60;1.60;;;8.70;99.90;;;;;;5075319;28;20448;-62
2020/12/15 11:15:49;;;;;;;1.37;1.37;;;8.70;99.90;;;;;;5075067;28;20178;-62
2020/12/15 11:18:14;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5074991;28;20417;-62
2020/12/15 11:20:40;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5075068;28;20540;-62
2020/12/15 11:23:05;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5075033;28;20194;-63
2020/12/15 11:25:31;;;;;;;1.50;1.50;;;8.70;99.90;;;;;;5074978;28;20168;-62
2020/12/15 11:27:57;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5074613;28;20167;-62
2020/12/15 11:30:23;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5075050;28;20799;-62
2020/12/15 11:32:48;;;;;;;1.93;1.90;;;8.70;99.90;;;;;;5074614;28;20198;-62
2020/12/15 11:35:14;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5074819;28;20636;-62
2020/12/15 11:37:44;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5074353;28;20636;-63
2020/12/15 11:40:11;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5074703;28;20163;-62
2020/12/15 11:42:40;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5074803;28;20401;-62
2020/12/15 11:45:08;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5074372;28;20421;-63
2020/12/15 11:47:34;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5074460;28;20417;-62
2020/12/15 11:50:01;;;;;;;2.03;1.93;;;8.80;99.90;;;;;;5074455;28;20463;-62
2020/12/15 11:52:30;;;;;;;1.30;1.30;;;8.80;99.90;;;;;;5074492;28;20245;-62
2020/12/15 11:54:55;;;;;;;3.20;2.30;;;8.70;99.90;;;;;;5074231;28;20447;-62
2020/12/15 11:57:21;;;;;;;1.53;1.53;;;8.80;99.90;;;;;;5074091;28;20888;-62
2020/12/15 11:59:48;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5074371;28;20651;-62
2020/12/15 12:02:14;;;;;;;1.53;1.53;;;8.80;99.90;;;;;;5073500;28;20182;-62
2020/12/15 12:04:40;;;;;;;1.63;1.63;;;8.80;99.90;;;;;;5074318;28;20934;-62
2020/12/15 12:07:09;;;;;;;1.93;1.90;;;8.80;99.90;;;;;;5073774;28;20217;-62
2020/12/15 12:09:36;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;5074275;28;20455;-63
2020/12/15 12:12:02;;;;;;;1.50;1.50;;;8.80;99.90;;;;;;5074022;28;20816;-62
2020/12/15 12:14:28;;;;;;;1.77;1.77;;;8.80;99.90;;;;;;5074096;28;20414;-58
2020/12/15 12:16:53;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;5073516;28;20894;-59
2020/12/15 12:19:19;;;;;;;2.10;1.80;;;8.70;99.90;;;;;;5074144;28;20627;-62
2020/12/15 12:21:45;;;;;;;1.50;1.47;;;8.80;99.90;;;;;;5073854;28;20171;-62
2020/12/15 12:24:11;;;;;;;1.20;1.20;;;8.80;99.90;;;;;;5073775;28;20199;-61
2020/12/15 12:26:37;;;;;;;1.60;1.60;;;8.80;99.90;;;;;;5073730;28;20574;-61
2020/12/15 12:29:03;;;;;;;1.67;1.67;;;8.90;99.90;;;;;;5073766;28;20412;-61
2020/12/15 12:31:28;;;;;;;1.37;1.37;;;8.90;99.90;;;;;;5073801;28;20195;-61
2020/12/15 12:33:54;;;;;;;1.53;1.43;;;8.90;99.90;;;;;;5073499;28;20471;-61
2020/12/15 12:36:20;;;;;;;1.43;1.40;;;8.90;99.90;;;;;;5073655;28;20171;-61
2020/12/15 12:38:45;;;;;;;1.80;1.80;;;8.90;99.90;;;;;;5073454;28;20178;-62
2020/12/15 12:41:15;;;;;;;1.70;1.70;;;8.90;99.90;;;;;;5073547;28;20171;-61
2020/12/15 12:43:41;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5073650;28;20188;-61
2020/12/15 12:46:07;;;;;;;1.53;1.53;;;8.90;99.90;;;;;;5073457;28;20459;-62
2020/12/15 12:48:33;;;;;;;5.23;2.07;;;8.90;99.90;;;;;;5073346;28;20402;-62
2020/12/15 12:50:58;;;;;;;2.13;2.03;;;8.90;99.90;;;;;;5073201;28;20898;-61
2020/12/15 12:53:24;;;;;;;1.50;1.50;;;8.90;99.90;;;;;;5073364;28;20620;-62
2020/12/15 12:55:49;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5073323;28;20580;-61
2020/12/15 12:58:15;;;;;;;1.40;1.40;;;9.00;99.90;;;;;;5072992;28;20725;-62