Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:36;;;;;;;65.43;32.53;;;;;;;0.68;100.00;95638.91;5077313;28;20441;-86
2021/01/04 00:03:40;;;;;;;65.93;31.20;;;;;;;0.74;100.00;95638.88;5077115;28;20573;-86
2021/01/04 00:06:29;;;;;;;66.87;33.03;;;;;;;0.66;100.00;95628.03;5066937;28;20461;-87
2021/01/04 00:09:28;;;;;;;73.57;36.00;;;;;;;0.73;100.00;95630.19;5077163;28;20510;-86
2021/01/04 00:12:01;;;;;;;76.17;35.80;;;;;;;0.77;100.00;95635.22;5071700;28;20851;-86
2021/01/04 00:14:41;;;;;;;71.93;33.70;;;;;;;0.78;100.00;95637.41;5077010;28;20429;-86
2021/01/04 00:17:14;;;;;;;69.67;32.63;;;;;;;0.75;100.00;95635.00;5076816;28;20882;-86
2021/01/04 00:19:47;;;;;;;74.63;34.47;;;;;;;0.84;100.00;95635.44;5076511;28;20430;-86
2021/01/04 00:22:20;;;;;;;79.63;36.77;;;;;;;0.81;100.00;95628.47;5076129;28;20461;-86
2021/01/04 00:24:50;;;;;;;66.80;32.50;;;;;;;0.85;100.00;95625.50;5076922;28;20513;-86
2021/01/04 00:27:29;;;;;;;78.37;34.77;;;;;;;0.74;100.00;95623.66;5076985;28;20464;-86
2021/01/04 00:30:00;;;;;;;73.00;35.17;;;;;;;0.78;100.00;95629.44;5076464;28;20502;-86
2021/01/04 00:32:33;;;;;;;76.83;34.63;;;;;;;0.88;100.00;95632.50;5076236;28;20886;-88
2021/01/04 00:35:05;;;;;;;72.40;35.10;;;;;;;1.01;100.00;95628.06;5076076;28;20475;-86
2021/01/04 00:37:53;;;;;;;74.70;34.20;;;;;;;0.88;100.00;95635.16;5076356;28;20430;-86
2021/01/04 00:40:34;;;;;;;75.70;34.50;;;;;;;0.73;100.00;95634.75;5076177;28;20899;-82
2021/01/04 00:43:04;;;;;;;70.30;32.43;;;;;;;0.89;100.00;95637.31;5080700;28;20520;-82
2021/01/04 00:45:38;;;;;;;74.43;35.17;;;;;;;0.97;100.00;95635.56;5080336;28;20436;-82
2021/01/04 00:48:12;;;;;;;72.77;32.70;;;;;;;0.85;100.00;95625.50;5080489;28;20429;-82
2021/01/04 00:50:54;;;;;;;66.97;32.00;;;;;;;0.74;100.00;95628.97;5079847;28;20850;-82
2021/01/04 00:53:28;;;;;;;68.43;32.90;;;;;;;0.90;100.00;95635.41;5083713;28;20457;-82
2021/01/04 00:56:20;;;;;;;70.47;34.20;;;;;;;0.95;100.00;95640.66;5081254;28;20438;-82
2021/01/04 00:59:37;;;;;;;71.50;34.30;;;;;;;0.87;100.00;95631.78;5080500;28;20441;-82
2021/01/04 01:02:22;;;;;;;72.40;31.90;;;;;;;0.83;100.00;95638.56;5054572;28;20473;-82
2021/01/04 01:04:59;;;;;;;70.20;35.47;;;;;;;0.96;100.00;95628.84;5080313;28;20902;-82
2021/01/04 01:08:00;;;;;;;73.20;31.87;;;;;;;0.90;100.00;95633.47;5079766;28;20437;-82
2021/01/04 01:10:29;;;;;;;72.47;31.87;;;;;;;0.96;100.00;95634.16;5079526;28;20414;-82
2021/01/04 01:13:10;;;;;;;66.70;32.03;;;;;;;0.96;100.00;95638.72;5078901;28;20513;-82
2021/01/04 01:15:42;;;;;;;62.27;29.83;;;;;;;0.92;100.00;95638.25;5078681;28;20452;-82
2021/01/04 01:18:23;;;;;;;62.03;29.97;;;;;;;0.81;100.00;95639.06;5079091;28;20840;-82
2021/01/04 01:20:54;;;;;;;58.83;30.03;;;;;;;0.88;100.00;95643.84;5079709;28;20500;-82
2021/01/04 01:23:23;;;;;;;65.07;29.73;;;;;;;0.99;100.00;95641.13;5078886;28;20558;-83
2021/01/04 01:25:57;;;;;;;55.97;29.73;;;;;;;0.92;100.00;95641.66;5078730;28;20913;-82
2021/01/04 01:29:03;;;;;;;60.37;27.97;;;;;;;0.90;100.00;95641.44;5077760;28;20770;-83
2021/01/04 01:31:59;;;;;;;56.00;29.07;;;;;;;0.92;100.00;95649.63;5078224;28;20520;-83
2021/01/04 01:34:38;;;;;;;60.23;29.67;;;;;;;0.87;100.00;95650.38;5078850;28;20909;-82
2021/01/04 01:37:31;;;;;;;54.03;27.07;;;;;;;1.01;100.00;95649.31;5079273;28;20844;-83
2021/01/04 01:40:57;;;;;;;61.20;32.20;;;;;;;1.07;100.00;95654.56;5078718;28;20919;-82
2021/01/04 01:43:36;;;;;;;71.20;31.30;;;;;;;1.13;100.00;95649.25;5079146;28;20489;-81
2021/01/04 01:46:08;;;;;;;65.00;31.37;;;;;;;1.07;100.00;95649.97;5079633;28;20417;-81
2021/01/04 01:49:07;;;;;;;61.30;30.93;;;;;;;1.06;100.00;95648.56;5078938;28;20447;-82
2021/01/04 01:51:59;;;;;;;61.20;30.70;;;;;;;1.15;100.00;95649.47;5077228;28;20473;-81
2021/01/04 01:54:43;;;;;;;62.23;31.63;;;;;;;1.08;100.00;95651.44;5091974;28;20414;-86
2021/01/04 01:57:42;;;;;;;61.60;28.83;;;;;;;1.15;100.00;95652.13;5099198;28;20410;-85
2021/01/04 02:00:16;;;;;;;59.27;30.40;;;;;;;1.00;100.00;95653.16;5078827;28;20477;-85
2021/01/04 02:02:54;;;;;;;67.70;34.40;;;;;;;1.00;100.00;95649.81;5089511;28;20473;-83
2021/01/04 02:05:31;;;;;;;51.23;26.60;;;;;;;0.95;100.00;95653.22;5078290;28;20500;-82
2021/01/04 02:08:03;;;;;;;52.33;27.83;;;;;;;1.04;100.00;95656.28;5077739;28;20417;-81
2021/01/04 02:10:34;;;;;;;55.13;28.10;;;;;;;1.05;100.00;95657.75;5076064;28;20426;-82
2021/01/04 02:13:08;;;;;;;56.97;30.87;;;;;;;1.03;100.00;95652.19;5077465;28;20480;-81
2021/01/04 02:15:46;;;;;;;59.50;31.33;;;;;;;1.18;100.00;95653.78;5078296;28;20417;-81
2021/01/04 02:18:29;;;;;;;58.40;30.77;;;;;;;1.23;100.00;95650.34;5078517;28;20429;-81
2021/01/04 02:21:34;;;;;;;57.00;29.37;;;;;;;1.20;100.00;95649.41;5078172;28;20512;-81
2021/01/04 02:24:09;;;;;;;52.70;26.90;;;;;;;1.15;100.00;95652.84;5077597;28;20473;-81
2021/01/04 02:26:37;;;;;;;53.43;27.90;;;;;;;1.16;100.00;95650.91;5077789;28;20496;-81
2021/01/04 02:29:07;;;;;;;60.67;30.83;;;;;;;1.18;100.00;95653.78;5077551;28;20453;-81
2021/01/04 02:31:36;;;;;;;57.17;29.30;;;;;;;1.13;100.00;95646.59;5077743;28;20491;-81
2021/01/04 02:34:04;;;;;;;61.53;30.33;;;;;;;1.08;100.00;95656.75;5078229;28;20520;-81
2021/01/04 02:36:36;;;;;;;54.23;28.47;;;;;;;1.14;100.00;95648.72;5078165;28;20520;-81
2021/01/04 02:39:08;;;;;;;52.70;27.50;;;;;;;1.33;100.00;95648.81;5077818;28;20418;-81
2021/01/04 02:42:02;;;;;;;55.13;28.53;;;;;;;1.18;100.00;95643.16;5077567;28;20441;-81
2021/01/04 02:44:30;;;;;;;54.00;29.47;;;;;;;1.18;100.00;95648.47;5076906;28;20469;-81
2021/01/04 02:47:13;;;;;;;60.93;30.73;;;;;;;1.20;100.00;95648.69;5077764;28;20962;-85
2021/01/04 02:49:52;;;;;;;61.27;28.30;;;;;;;1.12;100.00;95651.16;5074317;28;20508;-85
2021/01/04 02:52:30;;;;;;;62.77;32.47;;;;;;;1.07;100.00;95649.25;5073938;28;20548;-85
2021/01/04 02:55:02;;;;;;;60.17;30.83;;;;;;;1.01;100.00;95654.63;5074176;28;20905;-86
2021/01/04 02:57:37;;;;;;;65.67;31.33;;;;;;;1.10;100.00;95655.53;5073990;28;20457;-86
2021/01/04 03:00:10;;;;;;;55.77;29.10;;;;;;;1.18;100.00;95648.47;5074295;28;20477;-85
2021/01/04 03:02:39;;;;;;;56.33;30.70;;;;;;;1.11;100.00;95654.31;5077599;28;21012;-82
2021/01/04 03:05:07;;;;;;;64.13;33.43;;;;;;;1.04;100.00;95653.63;5082436;28;20437;-82
2021/01/04 03:07:34;;;;;;;57.47;31.07;;;;;;;1.14;100.00;95655.97;5082122;28;20449;-82
2021/01/04 03:10:07;;;;;;;55.00;29.60;;;;;;;1.17;100.00;95655.00;5082476;28;20438;-82
2021/01/04 03:12:37;;;;;;;61.37;29.70;;;;;;;1.19;100.00;95657.88;5081614;28;20543;-83
2021/01/04 03:15:26;;;;;;;59.93;29.93;;;;;;;1.20;100.00;95659.31;5082551;28;20417;-82
2021/01/04 03:18:07;;;;;;;70.63;32.13;;;;;;;1.27;100.00;95658.78;5081664;28;20418;-84
2021/01/04 03:20:34;;;;;;;58.77;29.00;;;;;;;1.25;100.00;95663.88;5082852;28;20433;-82
2021/01/04 03:23:01;;;;;;;56.73;29.57;;;;;;;1.36;100.00;95659.19;5078706;28;20496;-87
2021/01/04 03:25:36;;;;;;;53.60;29.50;;;;;;;1.32;100.00;95658.00;5078257;28;20445;-85
2021/01/04 03:28:05;;;;;;;53.87;29.40;;;;;;;1.52;100.00;95650.34;5077680;28;20409;-85
2021/01/04 03:30:32;;;;;;;48.43;26.77;;;;;;;1.37;100.00;95650.00;5077885;28;20444;-85
2021/01/04 03:32:58;;;;;;;52.93;27.07;;;;;;;1.33;100.00;95654.88;5077429;28;20502;-85
2021/01/04 03:35:25;;;;;;;49.33;25.13;;;;;;;1.33;100.00;95659.44;5077805;28;20803;-86
2021/01/04 03:37:51;;;;;;;50.27;26.43;;;;;;;1.32;100.00;95650.03;5077465;28;20949;-85
2021/01/04 03:40:18;;;;;;;49.03;26.70;;;;;;;1.35;100.00;95651.69;5077605;28;20452;-85
2021/01/04 03:42:45;;;;;;;50.70;26.77;;;;;;;1.43;100.00;95649.97;5076678;28;20491;-85
2021/01/04 03:45:14;;;;;;;54.97;28.43;;;;;;;1.52;100.00;95649.63;5077018;28;20445;-86
2021/01/04 03:47:40;;;;;;;56.43;29.23;;;;;;;1.39;100.00;95655.53;5077181;28;20445;-86
2021/01/04 03:50:08;;;;;;;49.97;27.73;;;;;;;1.38;100.00;95654.09;5077073;28;20513;-86
2021/01/04 03:52:35;;;;;;;53.77;26.50;;;;;;;1.50;99.54;95658.09;5077059;28;20532;-86
2021/01/04 03:55:01;;;;;;;47.53;27.63;;;;;;;1.56;99.04;95660.72;5077222;28;20430;-86
2021/01/04 03:57:28;;;;;;;43.13;24.77;;;;;;;1.57;98.36;95652.22;5076385;28;20821;-86
2021/01/04 03:59:54;;;;;;;43.77;24.27;;;;;;;1.47;98.52;95653.78;5076877;28;20434;-86
2021/01/04 04:02:22;;;;;;;50.93;25.67;;;;;;;1.39;99.31;95655.53;5079309;28;20522;-83
2021/01/04 04:04:48;;;;;;;52.97;27.60;;;;;;;1.36;98.82;95656.53;5081561;28;20793;-82
2021/01/04 04:07:15;;;;;;;51.20;26.67;;;;;;;1.48;99.40;95654.50;5081668;28;20489;-82
2021/01/04 04:09:41;;;;;;;54.93;27.40;;;;;;;1.22;99.69;95649.66;5081263;28;20453;-82
2021/01/04 04:12:08;;;;;;;55.67;27.43;;;;;;;1.29;99.89;95654.41;5081125;28;20453;-82
2021/01/04 04:14:34;;;;;;;53.83;28.13;;;;;;;1.41;99.89;95660.38;5081094;28;20478;-82
2021/01/04 04:17:00;;;;;;;47.70;25.40;;;;;;;1.18;99.57;95656.44;5081629;28;20441;-82
2021/01/04 04:19:28;;;;;;;61.07;29.27;;;;;;;0.85;100.00;95652.78;5081729;28;20441;-82
2021/01/04 04:21:54;;;;;;;51.40;27.20;;;;;;;0.78;100.00;95653.34;5081707;28;20934;-82
2021/01/04 04:24:21;;;;;;;54.97;29.47;;;;;;;1.00;100.00;95655.13;5081773;28;20474;-83
2021/01/04 04:26:51;;;;;;;57.17;27.73;;;;;;;1.11;100.00;95651.66;5082108;28;20453;-82
2021/01/04 04:29:17;;;;;;;54.37;30.37;;;;;;;1.14;100.00;95663.94;5081784;28;20460;-83
2021/01/04 04:31:45;;;;;;;54.80;26.97;;;;;;;1.22;100.00;95659.56;5081198;28;20837;-82
2021/01/04 04:34:12;;;;;;;57.00;30.53;;;;;;;1.03;100.00;95660.16;5081236;28;20442;-84
2021/01/04 04:36:41;;;;;;;50.50;24.83;;;;;;;0.96;100.00;95660.69;5080971;28;20446;-82
2021/01/04 04:39:09;;;;;;;51.90;24.60;;;;;;;0.93;100.00;95655.66;5080969;28;20441;-82
2021/01/04 04:41:40;;;;;;;49.80;26.57;;;;;;;1.02;100.00;95653.41;5080981;28;20434;-83
2021/01/04 04:44:11;;;;;;;55.33;29.00;;;;;;;0.90;100.00;95653.97;5080476;28;20558;-82
2021/01/04 04:46:51;;;;;;;57.03;28.83;;;;;;;0.95;100.00;95653.22;5080504;28;20839;-84
2021/01/04 04:49:40;;;;;;;52.17;28.60;;;;;;;1.00;100.00;95655.81;5079133;28;20436;-82
2021/01/04 04:52:44;;;;;;;52.47;26.97;;;;;;;1.16;100.00;95667.53;5080781;28;20469;-83
2021/01/04 04:55:17;;;;;;;47.73;23.73;;;;;;;0.97;100.00;95656.81;5095646;28;20424;-87
2021/01/04 04:57:57;;;;;;;56.57;29.63;;;;;;;1.12;100.00;95661.78;5100385;28;20414;-86
2021/01/04 05:00:41;;;;;;;55.43;28.00;;;;;;;1.24;100.00;95668.47;5100240;28;20435;-86
2021/01/04 05:03:18;;;;;;;57.97;29.43;;;;;;;1.05;100.00;95671.00;5099884;28;20524;-84
2021/01/04 05:05:59;;;;;;;49.00;26.40;;;;;;;0.96;100.00;95666.00;5100160;28;20405;-86
2021/01/04 05:08:47;;;;;;;61.03;28.57;;;;;;;0.73;100.00;95667.34;5099615;28;20424;-86
2021/01/04 05:11:18;;;;;;;56.30;27.80;;;;;;;0.72;100.00;95670.50;5076873;28;20434;-82
2021/01/04 05:13:50;;;;;;;53.50;28.67;;;;;;;0.86;100.00;95662.19;5076433;28;20483;-82
2021/01/04 05:16:22;;;;;;;55.60;28.37;;;;;;;0.72;100.00;95662.53;5076132;28;20513;-82
2021/01/04 05:19:31;;;;;;;64.20;30.30;;;;;;;0.66;100.00;95667.16;5076661;28;20446;-82
2021/01/04 05:22:20;;;;;;;64.17;30.33;;;;;;;0.82;100.00;95667.03;5076946;28;20927;-82
2021/01/04 05:25:11;;;;;;;67.63;32.43;;;;;;;0.71;100.00;95663.75;5076632;28;20471;-82
2021/01/04 05:28:02;;;;;;;60.90;31.10;;;;;;;0.90;100.00;95660.00;5077134;28;20453;-82
2021/01/04 05:30:43;;;;;;;66.13;32.30;;;;;;;0.89;100.00;95666.53;5075874;28;20841;-84
2021/01/04 05:33:30;;;;;;;63.93;32.37;;;;;;;0.96;100.00;95666.00;5077218;28;20552;-82
2021/01/04 05:36:10;;;;;;;56.20;28.70;;;;;;;0.70;100.00;95667.59;5075513;28;20434;-85
2021/01/04 05:38:45;;;;;;;56.43;29.50;;;;;;;0.67;100.00;95676.53;5074480;28;20790;-87
2021/01/04 05:41:33;;;;;;;62.77;31.03;;;;;;;0.71;100.00;95666.41;5075272;28;20512;-86
2021/01/04 05:44:19;;;;;;;64.10;30.67;;;;;;;0.77;100.00;95662.50;5031355;28;20489;-86
2021/01/04 05:46:50;;;;;;;55.77;28.13;;;;;;;0.85;100.00;95671.38;5076000;28;20990;-86
2021/01/04 05:49:26;;;;;;;60.47;31.00;;;;;;;0.80;100.00;95666.09;5074850;28;20507;-85
2021/01/04 05:51:53;;;;;;;63.80;30.43;;;;;;;0.85;100.00;95670.66;5074412;28;20491;-86
2021/01/04 05:54:28;;;;;;;65.73;32.20;;;;;;;0.85;100.00;95675.97;5075900;28;20442;-82
2021/01/04 05:57:06;;;;;;;56.60;29.67;;;;;;;0.70;100.00;95672.91;5077318;28;20857;-82
2021/01/04 05:59:32;;;;;;;62.20;29.53;;;;;;;0.63;100.00;95666.19;5076549;28;20960;-82
2021/01/04 06:02:04;;;;;;;63.93;31.33;;;;;;;0.64;100.00;95667.63;5076590;28;20449;-82
2021/01/04 06:04:31;;;;;;;59.37;30.77;;;;;;;0.76;100.00;95670.94;5076134;28;20572;-82
2021/01/04 06:07:00;;;;;;;58.53;30.17;;;;;;;0.83;100.00;95673.09;5077122;28;20910;-82
2021/01/04 06:09:28;;;;;;;56.43;29.23;;;;;;;1.01;100.00;95665.25;5077411;28;20441;-81
2021/01/04 06:11:57;;;;;;;65.87;33.47;;;;;;;1.07;100.00;95668.56;5078664;28;20471;-82
2021/01/04 06:14:27;;;;;;;53.87;30.00;;;;;;;1.22;100.00;95662.22;5077218;28;20930;-84
2021/01/04 06:16:59;;;;;;;57.37;29.63;;;;;;;1.19;100.00;95668.50;5078104;28;20496;-82
2021/01/04 06:19:26;;;;;;;55.90;28.93;;;;;;;1.29;100.00;95664.31;5078439;28;20520;-82
2021/01/04 06:21:55;;;;;;;57.03;29.40;;;;;;;1.24;100.00;95659.78;5078343;28;20525;-82
2021/01/04 06:24:29;;;;;;;57.37;28.40;;;;;;;1.12;100.00;95666.38;5078125;28;20485;-82
2021/01/04 06:26:58;;;;;;;57.40;29.73;;;;;;;0.90;100.00;95677.88;5078629;28;20527;-82
2021/01/04 06:29:37;;;;;;;54.50;28.40;;;;;;;0.96;100.00;95668.66;5078549;28;20457;-83
2021/01/04 06:32:06;;;;;;;61.27;30.30;;;;;;;1.12;100.00;95674.34;5080308;28;20449;-81
2021/01/04 06:34:34;;;;;;;55.83;30.83;;;;;;;1.25;100.00;95677.88;5079962;28;20452;-82
2021/01/04 06:37:11;;;;;;;53.53;29.90;;;;;;;1.26;100.00;95681.25;5082745;28;20426;-82
2021/01/04 06:39:39;;;;;;;48.13;26.40;;;;;;;1.33;100.00;95675.41;5086380;28;20498;-82
2021/01/04 06:42:12;;;;;;;59.80;30.77;;;;;;;1.39;99.95;95681.38;5085653;28;20470;-82
2021/01/04 06:44:45;;;;;;;51.13;27.57;;;;;;;1.30;99.83;95673.72;5083622;28;20969;-83
2021/01/04 06:47:48;;;;;;;54.20;28.30;;;;;;;1.18;99.36;95673.09;5085248;28;20452;-82
2021/01/04 06:50:21;;;;;;;55.80;28.80;;;;;;;1.19;99.63;95677.19;5023518;28;20459;-82
2021/01/04 06:53:24;;;;;;;54.20;30.30;;;;;;;1.17;100.00;95673.59;5023421;28;20850;-81
2021/01/04 06:56:44;;;;;;;58.50;29.80;;;;;;;1.16;100.00;95680.81;5069971;28;20490;-81
2021/01/04 06:59:30;;;;;;;55.63;29.00;;;;;;;1.07;100.00;95676.53;5084550;28;20467;-82
2021/01/04 07:02:33;;;;;;;57.63;29.80;;;;;;;1.24;99.35;95675.72;5084680;28;20468;-83
2021/01/04 07:05:44;;;;;;;56.27;27.57;;;;;;;1.27;99.07;95667.47;5085299;28;20537;-83
2021/01/04 07:08:45;;;;;;;59.13;29.17;;;;;;;1.20;99.30;95677.91;5085865;28;20475;-82
2021/01/04 07:11:34;;;;;;;58.63;28.17;;;;;;;1.12;100.00;95677.72;5084749;28;20512;-82
2021/01/04 07:14:15;;;;;;;60.90;31.47;;;;;;;1.20;100.00;95672.59;5081184;28;20509;-86
2021/01/04 07:17:04;;;;;;;55.83;27.90;;;;;;;1.38;100.00;95675.34;5081102;28;20417;-87
2021/01/04 07:19:51;;;;;;;60.50;29.80;;;;;;;0.99;100.00;95672.25;5066749;28;20981;-82
2021/01/04 07:22:25;;;;;;;53.80;28.03;;;;;;;1.12;100.00;95671.69;5084403;28;20457;-83
2021/01/04 07:25:05;;;;;;;57.30;30.90;;;;;;;1.18;100.00;95677.69;5084366;28;20465;-82
2021/01/04 07:27:49;;;;;;;58.37;29.57;;;;;;;1.29;100.00;95680.97;5084410;28;20787;-82
2021/01/04 07:30:22;;;;;;;51.90;27.90;;;;;;;1.41;100.00;95684.28;5084372;28;20457;-83
2021/01/04 07:33:00;;;;;;;57.67;31.53;;;;;;;1.62;100.00;95687.97;5084440;28;20522;-82
2021/01/04 07:35:34;;;;;;;66.70;32.63;;;;;;;1.54;99.77;95687.78;5083575;28;20410;-84
2021/01/04 07:38:21;;;;;;;57.83;30.03;;;;;;;1.48;100.00;95691.69;5081558;28;20425;-86
2021/01/04 07:41:05;;;;;;;60.43;30.27;;;;;;;1.32;100.00;95690.63;5081220;28;20445;-86
2021/01/04 07:43:59;;;;;;;60.20;30.07;;;;;;;1.23;100.00;95698.16;5082688;28;20485;-89
2021/01/04 07:46:55;;;;;;;54.63;30.13;;;;;;;0.94;100.00;95694.28;5082098;28;20459;-90
2021/01/04 07:49:59;;;;;;;62.13;31.37;;;;;;;1.17;100.00;95697.50;5063926;28;20441;-91
2021/01/04 07:52:56;;;;;;;63.10;31.97;;;;;;;1.12;100.00;95691.00;5057080;28;20507;-91
2021/01/04 07:55:39;;;;;;;55.03;30.07;;;;;;;0.91;100.00;95695.22;5097616;28;20436;-88
2021/01/04 07:58:43;;;;;;;54.10;28.13;;;;;;;1.19;100.00;95689.75;5101358;28;20423;-89
2021/01/04 08:01:39;;;;;;;61.20;30.93;;;;;;;1.19;100.00;95695.06;5100546;28;20432;-89
2021/01/04 08:04:25;;;;;;;52.77;25.87;;;;;;;1.31;100.00;95697.16;5091305;28;20465;-90
2021/01/04 08:07:33;;;;;;;56.10;28.17;;;;;;;1.71;99.66;95702.88;5081596;28;20490;-91
2021/01/04 08:10:20;;;;;;;53.30;28.43;;;;;;;1.56;98.98;95700.59;5080824;28;20453;-91
2021/01/04 08:13:16;;;;;;;64.63;31.40;;;;;;;1.38;100.00;95699.25;5081266;28;20454;-93
2021/01/04 08:15:46;;;;;;;56.90;29.87;;;;;;;1.24;100.00;95702.28;5082687;28;20465;-90
2021/01/04 08:18:14;;;;;;;55.50;29.00;;;;;;;1.20;100.00;95691.19;5080752;28;20461;-92
2021/01/04 08:20:49;;;;;;;64.80;31.87;;;;;;;1.16;100.00;95704.72;5084299;28;20490;-91
2021/01/04 08:23:46;;;;;;;64.30;30.50;;;;;;;1.38;100.00;95701.22;5085481;28;20854;-90
2021/01/04 08:26:38;;;;;;;58.50;29.17;;;;;;;1.15;100.00;95698.00;5092467;28;20475;-91
2021/01/04 08:29:10;;;;;;;60.63;30.03;;;;;;;1.15;100.00;95702.59;5083292;28;20441;-91
2021/01/04 08:31:47;;;;;;;52.93;27.33;;;;;;;1.25;100.00;95693.81;5086639;28;20446;-91
2021/01/04 08:34:19;;;;;;;62.00;29.50;;;;;;;1.41;100.00;95702.88;5095276;28;20807;-91
2021/01/04 08:36:59;;;;;;;54.83;29.57;;;;;;;1.45;100.00;95696.06;5080671;28;20433;-90
2021/01/04 08:39:35;;;;;;;54.00;30.50;;;;;;;1.54;100.00;95700.34;5080970;28;20442;-91
2021/01/04 08:42:28;;;;;;;55.33;27.37;;;;;;;1.46;100.00;95700.19;5081623;28;20876;-90
2021/01/04 08:44:58;;;;;;;53.53;27.73;;;;;;;1.47;100.00;95706.91;5076538;28;20892;-91
2021/01/04 08:47:31;;;;;;;59.03;28.50;;;;;;;1.39;100.00;95715.94;5079606;28;20434;-92
2021/01/04 08:50:15;;;;;;;58.03;30.90;;;;;;;1.40;100.00;95718.09;5081321;28;20459;-90
2021/01/04 08:52:46;;;;;;;54.53;27.73;;;;;;;1.53;100.00;95717.53;5079989;28;20519;-90
2021/01/04 08:55:26;;;;;;;56.77;30.43;;;;;;;1.22;100.00;95713.41;5082580;28;20499;-90
2021/01/04 08:57:53;;;;;;;54.07;27.70;;;;;;;1.29;100.00;95712.84;5100397;28;20403;-90
2021/01/04 09:00:23;;;;;;;58.10;27.50;;;;;;;1.19;100.00;95721.66;5098901;28;20474;-89
2021/01/04 09:02:51;;;;;;;51.23;26.63;;;;;;;1.31;100.00;95717.69;5099764;28;20477;-90
2021/01/04 09:05:31;;;;;;;56.43;29.23;;;;;;;1.60;100.00;95719.63;5085572;28;20490;-90
2021/01/04 09:08:00;;;;;;;51.67;25.93;;;;;;;1.75;100.00;95717.34;5078804;28;20430;-92
2021/01/04 09:10:37;;;;;;;49.83;27.67;;;;;;;1.58;99.58;95724.72;5078860;28;20968;-91
2021/01/04 09:13:10;;;;;;;48.00;27.00;;;;;;;1.43;100.00;95727.75;5078837;28;20475;-87
2021/01/04 09:15:37;;;;;;;57.40;29.00;;;;;;;1.57;99.53;95725.94;5077821;28;20433;-88
2021/01/04 09:18:23;;;;;;;47.33;26.47;;;;;;;1.43;100.00;95729.69;5077708;28;20433;-89
2021/01/04 09:20:55;;;;;;;53.03;28.70;;;;;;;1.67;99.93;95726.34;5077090;28;20437;-90
2021/01/04 09:23:31;;;;;;;58.87;29.27;;;;;;;1.60;99.41;95725.66;5078337;28;20482;-90
2021/01/04 09:26:08;;;;;;;50.10;27.87;;;;;;;1.63;100.00;95727.34;5078656;28;20968;-90
2021/01/04 09:28:39;;;;;;;52.70;27.10;;;;;;;1.51;99.96;95727.91;5085741;28;20447;-90
2021/01/04 09:31:06;;;;;;;54.97;28.87;;;;;;;1.57;99.56;95726.66;5092514;28;20442;-89
2021/01/04 09:33:42;;;;;;;49.17;27.77;;;;;;;1.56;99.82;95729.84;5076869;28;20457;-88
2021/01/04 09:36:09;;;;;;;56.33;27.20;;;;;;;1.68;99.65;95722.47;5077904;28;20529;-88
2021/01/04 09:38:36;;;;;;;49.47;25.77;;;;;;;1.63;99.22;95713.31;5077615;28;20430;-89
2021/01/04 09:41:05;;;;;;;45.67;26.43;;;;;;;1.78;98.91;95721.69;5076051;28;20456;-88
2021/01/04 09:43:35;;;;;;;53.00;28.53;;;;;;;1.71;98.78;95713.50;5079748;28;20519;-90
2021/01/04 09:46:12;;;;;;;53.27;25.83;;;;;;;1.82;98.89;95711.47;5087547;28;20468;-90
2021/01/04 09:48:46;;;;;;;58.13;29.53;;;;;;;1.95;98.23;95713.53;5084386;28;20458;-92
2021/01/04 09:51:18;;;;;;;55.27;25.20;;;;;;;1.89;98.23;95715.53;5085933;28;20448;-92
2021/01/04 09:53:57;;;;;;;44.97;25.43;;;;;;;1.75;98.11;95704.06;5079755;28;20465;-91
2021/01/04 09:56:28;;;;;;;49.80;26.30;;;;;;;1.85;98.71;95707.81;5078497;28;20449;-87
2021/01/04 09:59:01;;;;;;;49.80;26.43;;;;;;;1.95;98.00;95698.28;5079299;28;20430;-88
2021/01/04 10:01:30;;;;;;;51.40;26.77;;;;;;;1.74;97.72;95699.94;5077915;28;20410;-87
2021/01/04 10:04:00;;;;;;;53.13;25.83;;;;;;;1.78;97.95;95700.41;5076987;28;20492;-89
2021/01/04 10:06:31;;;;;;;48.27;25.03;;;;;;;1.63;97.60;95697.38;5077327;28;20748;-85
2021/01/04 10:08:58;;;;;;;46.23;25.13;;;;;;;1.58;97.91;95695.50;5086101;28;20446;-88
2021/01/04 10:11:24;;;;;;;54.60;26.03;;;;;;;1.92;97.79;95691.31;5097042;28;20430;-91
2021/01/04 10:13:51;;;;;;;49.50;29.17;;;;;;;1.90;97.32;95688.44;5092679;28;20765;-90
2021/01/04 10:16:21;;;;;;;44.60;24.77;;;;;;;1.86;97.34;95687.25;5087401;28;20507;-89
2021/01/04 10:18:51;;;;;;;53.40;27.57;;;;;;;1.68;97.20;95687.91;5085870;28;20422;-89
2021/01/04 10:21:24;;;;;;;49.80;26.40;;;;;;;1.64;97.88;95690.84;5079049;28;20400;-87
2021/01/04 10:23:55;;;;;;;54.20;27.47;;;;;;;1.86;97.33;95684.59;5077576;28;20481;-86
2021/01/04 10:26:23;;;;;;;48.00;23.17;;;;;;;1.91;97.18;95692.53;5076840;28;20906;-85
2021/01/04 10:28:49;;;;;;;49.07;24.37;;;;;;;1.81;95.74;95696.75;5075929;28;20988;-85
2021/01/04 10:38:46;;;;;;;50.53;26.53;;;;;;;1.70;97.34;95696.84;5079766;28;20394;-87
2021/01/04 10:41:16;;;;;;;55.53;26.70;;;;;;;1.82;96.92;95697.44;5080192;28;20449;-91
2021/01/04 10:43:45;;;;;;;49.07;26.20;;;;;;;1.85;96.63;95694.50;5081485;28;20977;-91
2021/01/04 10:46:17;;;;;;;52.97;28.13;;;;;;;1.79;97.16;95699.16;5080039;28;20445;-91
2021/01/04 10:48:58;;;;;;;44.87;25.67;;;;;;;1.82;96.70;95700.09;5079492;28;20513;-91
2021/01/04 10:51:25;;;;;;;50.27;24.83;;;;;;;1.72;97.50;95693.69;5077720;28;20426;-92
2021/01/04 10:53:51;;;;;;;48.10;26.00;;;;;;;1.84;97.45;95681.72;5077783;28;20465;-90
2021/01/04 11:00:19;;;;;;;47.30;25.10;;;;;;;1.78;94.13;95687.09;5098140;28;20405;-87
2021/01/04 11:02:47;;;;;;;48.33;24.57;;;;;;;1.67;96.15;95689.13;5098262;28;20453;-89
2021/01/04 11:05:17;;;;;;;52.23;25.50;;;;;;;1.72;96.32;95691.75;5081153;28;20951;-89
2021/01/04 11:07:44;;;;;;;46.33;26.30;;;;;;;1.88;96.01;95682.19;5076517;28;20443;-88
2021/01/04 11:10:14;;;;;;;44.07;23.60;;;;;;;1.84;95.71;95679.78;5076821;28;20457;-89
2021/01/04 11:12:49;;;;;;;44.47;23.90;;;;;;;1.92;96.12;95669.31;5076709;28;20475;-90
2021/01/04 11:15:26;;;;;;;48.67;26.13;;;;;;;2.01;95.75;95674.28;5076318;28;20937;-90
2021/01/04 11:18:07;;;;;;;38.07;22.00;;;;;;;1.64;94.77;95674.91;5077848;28;20414;-91
2021/01/04 11:20:35;;;;;;;45.63;24.93;;;;;;;1.66;96.18;95667.13;5076367;28;20437;-90
2021/01/04 11:23:04;;;;;;;41.30;24.37;;;;;;;1.53;94.76;95675.72;5075843;28;20493;-89
2021/01/04 11:25:30;;;;;;;38.87;21.20;;;;;;;1.45;93.64;95668.78;5080182;28;20458;-90
2021/01/04 11:27:57;;;;;;;40.70;21.20;;;;;;;1.73;92.22;95663.94;5081078;28;20518;-90
2021/01/04 11:30:24;;;;;;;38.03;20.93;;;;;;;1.63;92.51;95663.53;5091037;28;20433;-90
2021/01/04 11:32:51;;;;;;;31.40;17.10;;;;;;;1.43;90.52;95666.63;5101037;28;20453;-90
2021/01/04 11:35:19;;;;;;;27.73;16.80;;;;;;;1.40;89.56;95658.91;5100988;28;20456;-91
2021/01/04 11:37:45;;;;;;;32.77;17.87;;;;;;;1.29;89.05;95656.34;5091482;28;20437;-91
2021/01/04 11:40:13;;;;;;;23.67;13.23;;;;;;;1.36;87.64;95653.16;5081476;28;20441;-92
2021/01/04 11:42:41;;;;;;;23.97;14.57;;;;;;;1.31;87.29;95659.25;5080672;28;20428;-90
2021/01/04 11:45:10;;;;;;;18.80;11.83;;;;;;;1.36;86.19;95653.88;5079915;28;20489;-91
2021/01/04 11:47:36;;;;;;;23.07;14.50;;;;;;;1.26;87.14;95660.72;5080932;28;20444;-86
2021/01/04 11:50:05;;;;;;;20.93;12.50;;;;;;;1.22;86.70;95652.31;5080531;28;20471;-91
2021/01/04 11:52:33;;;;;;;20.47;12.57;;;;;;;1.22;86.21;95652.31;5079637;28;20466;-89
2021/01/04 11:55:00;;;;;;;15.77;10.90;;;;;;;1.27;85.35;95645.50;5079734;28;20490;-90
2021/01/04 11:57:26;;;;;;;18.10;10.67;;;;;;;1.29;84.90;95651.03;5079665;28;20445;-89
2021/01/04 11:59:53;;;;;;;18.70;11.30;;;;;;;1.34;84.75;95644.97;5082200;28;20516;-89
2021/01/04 12:02:19;;;;;;;20.77;10.90;;;;;;;1.25;84.49;95635.38;5086267;28;20465;-89
2021/01/04 12:04:45;;;;;;;22.17;12.00;;;;;;;1.23;84.62;95631.75;5085766;28;21020;-88
2021/01/04 12:07:12;;;;;;;17.90;10.53;;;;;;;1.25;84.86;95624.75;5084154;28;20429;-90
2021/01/04 12:09:40;;;;;;;18.37;12.30;;;;;;;1.24;85.54;95627.88;5079839;28;20949;-90
2021/01/04 12:12:08;;;;;;;18.97;11.17;;;;;;;1.22;85.45;95633.72;5079820;28;20500;-90