Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;1.70;0.70;;;;;;;20.98;51.17;100923.59;4913804;28;96832;-72
2023/07/21 00:02:43;;;;;;;3.28;0.75;;;;;;;20.82;51.71;100919.50;4911395;28;100868;-72
2023/07/21 00:05:10;;;;;;;1.98;1.05;;;;;;;20.82;51.13;100914.13;4913053;28;98893;-73
2023/07/21 00:07:37;;;;;;;3.25;0.93;;;;;;;20.79;50.81;100917.91;4913159;28;96999;-74
2023/07/21 00:10:07;;;;;;;2.85;0.82;;;;;;;20.71;51.30;100920.31;4913359;28;96862;-73
2023/07/21 00:12:34;;;;;;;2.05;1.23;;;;;;;20.67;51.20;100914.31;4909911;28;98937;-73
2023/07/21 00:15:00;;;;;;;1.73;0.80;;;;;;;20.60;51.18;100906.84;4912189;28;99355;-73
2023/07/21 00:17:27;;;;;;;1.42;0.80;;;;;;;20.77;51.04;100908.25;4909541;28;97112;-73
2023/07/21 00:19:56;;;;;;;2.58;0.65;;;;;;;20.34;52.25;100902.53;4910898;28;96937;-73
2023/07/21 00:22:22;;;;;;;2.00;1.00;;;;;;;20.70;51.28;100902.47;4907797;28;98911;-74
2023/07/21 00:24:48;;;;;;;2.78;0.95;;;;;;;20.45;52.21;100895.41;4908880;28;98880;-75
2023/07/21 00:27:17;;;;;;;2.42;0.70;;;;;;;20.42;52.21;100892.94;4909145;28;96948;-74
2023/07/21 00:29:44;;;;;;;1.00;0.60;;;;;;;20.47;51.87;100895.31;4908168;28;96897;-73
2023/07/21 00:32:12;;;;;;;1.83;0.98;;;;;;;20.50;51.43;100897.75;4905594;28;97679;-75
2023/07/21 00:34:38;;;;;;;1.83;0.70;;;;;;;20.36;52.19;100895.22;4911994;28;98873;-74
2023/07/21 00:37:06;;;;;;;1.35;0.90;;;;;;;20.33;52.31;100895.47;4913429;28;97164;-74
2023/07/21 00:39:32;;;;;;;5.07;1.00;;;;;;;20.29;52.22;100892.94;4911793;28;97026;-74
2023/07/21 00:41:59;;;;;;;2.97;0.88;;;;;;;20.25;52.91;100894.16;4911398;28;101577;-74
2023/07/21 00:44:25;;;;;;;3.22;0.82;;;;;;;20.25;52.71;100891.47;4906633;28;98997;-74
2023/07/21 00:46:51;;;;;;;2.47;1.10;;;;;;;20.25;53.23;100891.47;4911770;28;97558;-74
2023/07/21 00:49:18;;;;;;;4.00;0.90;;;;;;;20.01;54.06;100892.41;4909905;28;96909;-74
2023/07/21 00:51:45;;;;;;;1.77;0.88;;;;;;;20.15;54.08;100890.41;4908314;28;98442;-72
2023/07/21 00:54:13;;;;;;;2.25;0.90;;;;;;;20.10;55.02;100897.09;4910364;28;99161;-73
2023/07/21 00:56:40;;;;;;;4.97;1.10;;;;;;;20.09;54.81;100890.88;4912314;28;97150;-73
2023/07/21 00:59:06;;;;;;;4.07;0.85;;;;;;;19.90;54.95;100893.16;4907084;28;96896;-72
2023/07/21 01:01:32;;;;;;;4.18;1.27;;;;;;;20.21;53.96;100886.47;4909575;28;99039;-73
2023/07/21 01:03:59;;;;;;;3.70;1.05;;;;;;;19.98;54.21;100893.47;4908680;28;100400;-72
2023/07/21 01:06:27;;;;;;;1.55;1.10;;;;;;;20.07;53.75;100889.28;4910228;28;97451;-73
2023/07/21 01:08:57;;;;;;;1.55;0.73;;;;;;;19.85;54.08;100893.50;4911718;28;96877;-73
2023/07/21 01:11:26;;;;;;;2.10;0.95;;;;;;;19.87;53.87;100888.03;4908636;28;99174;-72
2023/07/21 01:13:54;;;;;;;3.13;1.00;;;;;;;20.08;53.33;100893.69;4904423;28;99498;-73
2023/07/21 01:16:22;;;;;;;2.38;0.73;;;;;;;19.96;53.59;100890.03;4912368;28;96810;-72
2023/07/21 01:18:50;;;;;;;4.60;0.90;;;;;;;19.89;53.69;100892.31;4911792;28;96806;-74
2023/07/21 01:21:37;;;;;;;3.90;1.25;;;;;;;19.95;53.88;100888.34;4912018;28;98981;-73
2023/07/21 01:24:09;;;;;;;2.70;1.15;;;;;;;19.90;53.78;100887.81;4912463;28;99566;-74
2023/07/21 01:26:39;;;;;;;3.05;1.02;;;;;;;19.72;55.07;100886.44;4909790;28;97465;-73
2023/07/21 01:29:08;;;;;;;2.15;0.90;;;;;;;19.69;55.14;100881.31;4906643;28;97216;-72
2023/07/21 01:31:35;;;;;;;3.47;1.00;;;;;;;19.59;55.73;100885.59;4905516;28;97808;-73
2023/07/21 01:34:03;;;;;;;1.60;0.93;;;;;;;19.66;56.17;100886.88;4909024;28;99991;-72
2023/07/21 01:36:30;;;;;;;3.22;1.27;;;;;;;19.64;56.59;100884.31;4906860;28;96765;-73
2023/07/21 01:38:57;;;;;;;1.70;0.88;;;;;;;19.62;55.85;100885.41;4911068;28;97479;-72
2023/07/21 01:41:25;;;;;;;5.65;0.93;;;;;;;19.45;56.76;100882.03;4907381;28;101274;-73
2023/07/21 01:43:53;;;;;;;2.83;1.00;;;;;;;19.47;57.19;100882.81;4911477;28;98930;-73
2023/07/21 01:46:19;;;;;;;1.88;0.98;;;;;;;19.49;56.87;100898.81;4908019;28;97084;-73
2023/07/21 01:48:47;;;;;;;2.38;1.02;;;;;;;19.39;57.20;100887.81;4911721;28;96879;-73
2023/07/21 01:51:15;;;;;;;3.08;1.20;;;;;;;19.37;57.44;100886.22;4906678;28;98646;-73
2023/07/21 01:53:47;;;;;;;2.53;1.05;;;;;;;19.44;57.55;100885.69;4912062;28;98868;-72
2023/07/21 01:56:21;;;;;;;3.95;1.00;;;;;;;19.23;57.88;100886.34;4911709;28;96771;-73
2023/07/21 01:58:49;;;;;;;1.35;0.75;;;;;;;19.40;57.37;100889.56;4911410;28;96879;-73
2023/07/21 02:01:17;;;;;;;4.55;0.82;;;;;;;19.49;56.86;100885.41;4911288;28;98993;-72
2023/07/21 02:03:45;;;;;;;10.00;1.60;;;;;;;19.54;57.08;100893.97;4911134;28;98942;-72
2023/07/21 02:06:15;;;;;;;7.20;1.27;;;;;;;19.49;57.17;100888.09;4910181;28;96924;-73
2023/07/21 02:08:41;;;;;;;3.15;1.00;;;;;;;19.45;57.52;100882.03;4909461;28;97083;-73
2023/07/21 02:11:08;;;;;;;3.80;1.05;;;;;;;19.35;58.46;100904.25;4911390;28;99334;-73
2023/07/21 02:13:35;;;;;;;3.08;0.85;;;;;;;19.42;58.45;100898.34;4910305;28;98221;-73
2023/07/21 02:16:01;;;;;;;1.75;0.93;;;;;;;19.33;58.77;100895.44;4911156;28;97222;-73
2023/07/21 02:18:31;;;;;;;6.43;1.20;;;;;;;19.26;58.74;100899.50;4909313;28;96908;-73
2023/07/21 02:21:02;;;;;;;3.28;0.90;;;;;;;19.29;58.34;100897.47;4910069;28;99137;-73
2023/07/21 02:23:28;;;;;;;4.93;1.30;;;;;;;19.22;58.42;100893.50;4905451;28;99182;-72
2023/07/21 02:25:55;;;;;;;6.50;1.30;;;;;;;19.20;58.81;100895.44;4908898;28;97504;-73
2023/07/21 02:28:22;;;;;;;2.38;0.88;;;;;;;19.20;58.93;100898.09;4904209;28;97523;-74
2023/07/21 02:30:58;;;;;;;2.30;1.00;;;;;;;19.11;59.01;100898.72;4907884;28;99263;-73
2023/07/21 02:33:24;;;;;;;2.22;1.00;;;;;;;19.26;58.66;100892.31;4906799;28;99426;-73
2023/07/21 02:35:52;;;;;;;3.75;1.40;;;;;;;19.25;58.68;100893.28;4910831;28;96830;-73
2023/07/21 02:38:18;;;;;;;4.22;1.25;;;;;;;19.23;58.43;100889.84;4910482;28;96855;-73
2023/07/21 02:40:44;;;;;;;1.40;1.05;;;;;;;19.27;58.12;100891.38;4910866;28;98909;-73
2023/07/21 02:43:12;;;;;;;3.92;0.90;;;;;;;19.27;58.31;100894.03;4908948;28;99435;-73
2023/07/21 02:45:38;;;;;;;4.25;1.00;;;;;;;19.39;57.52;100885.16;4910614;28;96820;-73
2023/07/21 02:48:07;;;;;;;3.65;1.02;;;;;;;19.46;57.35;100881.13;4910459;28;96990;-73
2023/07/21 02:50:34;;;;;;;1.65;0.90;;;;;;;19.33;57.90;100882.03;4907908;28;97991;-73
2023/07/21 02:53:02;;;;;;;1.52;0.90;;;;;;;19.32;57.53;100878.50;4906541;28;98822;-73
2023/07/21 02:55:28;;;;;;;2.45;1.05;;;;;;;19.18;57.85;100881.28;4910903;28;97588;-74
2023/07/21 02:57:55;;;;;;;3.50;0.90;;;;;;;19.10;58.80;100880.94;4909115;28;97119;-73
2023/07/21 03:00:22;;;;;;;3.17;1.20;;;;;;;19.12;59.03;100879.03;4910711;28;99074;-73
2023/07/21 03:02:49;;;;;;;3.05;1.17;;;;;;;19.06;59.19;100879.44;4907795;28;99326;-73
2023/07/21 03:05:15;;;;;;;1.85;0.93;;;;;;;19.06;59.00;100872.28;4909931;28;96945;-73
2023/07/21 03:07:42;;;;;;;2.85;1.17;;;;;;;19.08;59.50;100873.03;4907431;28;97020;-74
2023/07/21 03:10:11;;;;;;;2.28;1.00;;;;;;;19.11;58.91;100874.63;4907667;28;99300;-74
2023/07/21 03:12:37;;;;;;;3.67;1.20;;;;;;;18.95;59.26;100874.84;4907165;28;99440;-72
2023/07/21 03:15:05;;;;;;;3.03;1.00;;;;;;;18.98;59.40;100882.63;4907219;28;96857;-73
2023/07/21 03:17:32;;;;;;;2.75;1.02;;;;;;;18.93;59.58;100875.88;4909845;28;98281;-73
2023/07/21 03:19:59;;;;;;;4.53;1.10;;;;;;;19.20;58.89;100868.66;4906811;28;98883;-73
2023/07/21 03:22:26;;;;;;;4.57;1.08;;;;;;;19.04;59.16;100871.50;4908243;28;99445;-73
2023/07/21 03:24:52;;;;;;;2.70;1.10;;;;;;;19.27;58.50;100871.75;4905664;28;96732;-64
2023/07/21 03:27:21;;;;;;;8.25;1.33;;;;;;;19.13;58.73;100877.19;4905371;28;96711;-63
2023/07/21 03:29:51;;;;;;;2.92;1.20;;;;;;;19.34;58.38;100875.72;4909135;28;98180;-63
2023/07/21 03:32:18;;;;;;;5.10;1.10;;;;;;;19.32;58.05;100883.00;4906651;28;99105;-64
2023/07/21 03:34:48;;;;;;;2.65;0.90;;;;;;;19.27;58.40;100879.78;4903019;28;97665;-63
2023/07/21 03:37:15;;;;;;;3.20;1.00;;;;;;;19.24;58.90;100888.88;4902775;28;96875;-64
2023/07/21 03:39:44;;;;;;;3.03;1.27;;;;;;;19.34;58.53;100884.63;4906405;28;99604;-64
2023/07/21 03:42:10;;;;;;;3.15;1.00;;;;;;;19.24;59.15;100883.53;4909736;28;98921;-64
2023/07/21 03:44:38;;;;;;;2.53;1.00;;;;;;;19.22;59.26;100888.16;4909545;28;98459;-64
2023/07/21 03:47:04;;;;;;;3.10;1.00;;;;;;;19.25;58.66;100877.22;4910133;28;96827;-64
2023/07/21 03:49:31;;;;;;;3.40;0.98;;;;;;;19.58;57.72;100870.47;4908824;28;98963;-64
2023/07/21 03:51:57;;;;;;;2.33;1.00;;;;;;;19.50;58.04;100874.56;4909398;28;101006;-64
2023/07/21 03:54:24;;;;;;;2.10;1.15;;;;;;;19.52;57.76;100868.22;4908334;28;96707;-64
2023/07/21 03:56:50;;;;;;;2.00;1.10;;;;;;;19.63;57.39;100871.00;4910540;28;96820;-64
2023/07/21 03:59:16;;;;;;;3.80;1.58;;;;;;;19.77;56.99;100870.88;4907334;28;98865;-64
2023/07/21 04:01:44;;;;;;;4.65;0.98;;;;;;;19.74;57.48;100868.44;4907491;28;98632;-64
2023/07/21 04:04:10;;;;;;;8.40;1.77;;;;;;;19.83;57.09;100867.75;4905331;28;96817;-64
2023/07/21 04:06:37;;;;;;;7.50;1.48;;;;;;;19.69;57.89;100867.91;4906170;28;97142;-65
2023/07/21 04:09:03;;;;;;;4.85;1.70;;;;;;;19.98;56.92;100860.44;4906435;28;99520;-64
2023/07/21 04:11:30;;;;;;;9.60;1.63;;;;;;;19.90;57.30;100855.63;4903061;28;97948;-63
2023/07/21 04:13:59;;;;;;;10.52;1.95;;;;;;;20.04;56.86;100854.63;4904785;28;96903;-63
2023/07/21 04:16:26;;;;;;;7.95;1.50;;;;;;;20.24;56.14;100846.81;4904286;28;96901;-64
2023/07/21 04:18:53;;;;;;;4.47;1.70;;;;;;;20.29;55.92;100854.53;4905284;28;100625;-64
2023/07/21 04:21:20;;;;;;;3.33;1.05;;;;;;;20.19;56.11;100851.69;4910100;28;99698;-64
2023/07/21 04:23:46;;;;;;;8.98;1.60;;;;;;;20.12;56.28;100853.09;4909718;28;96742;-64
2023/07/21 04:26:16;;;;;;;2.78;1.13;;;;;;;20.29;56.56;100850.00;4909115;28;97029;-65
2023/07/21 04:28:42;;;;;;;5.45;1.00;;;;;;;20.63;55.56;100850.22;4908222;28;99382;-65
2023/07/21 04:31:09;;;;;;;4.13;1.38;;;;;;;20.75;55.53;100849.28;4907907;28;98950;-64
2023/07/21 04:33:36;;;;;;;3.22;1.00;;;;;;;20.80;54.86;100847.13;4910568;28;97072;-64
2023/07/21 04:36:04;;;;;;;5.53;2.00;;;;;;;21.36;53.56;100853.50;4910790;28;96848;-65
2023/07/21 04:38:31;;;;;;;7.50;2.42;;;;;;;21.54;52.42;100850.31;4911465;28;101873;-66
2023/07/21 04:40:58;;;;;;;6.22;2.20;;;;;;;21.63;52.03;100850.44;4912774;28;98763;-66
2023/07/21 04:43:24;;;;;;;5.75;1.42;;;;;;;21.86;51.12;100857.50;4910892;28;97020;-64
2023/07/21 04:45:51;;;;;;;4.70;1.58;;;;;;;21.80;50.85;100847.25;4912612;28;97110;-64
2023/07/21 04:48:17;;;;;;;6.47;1.70;;;;;;;21.68;51.33;100847.38;4911295;28;98896;-64
2023/07/21 04:50:43;;;;;;;3.05;1.20;;;;;;;21.91;51.85;100841.03;4912345;28;99181;-64
2023/07/21 04:53:11;;;;;;;3.33;1.30;;;;;;;21.94;51.30;100835.38;4904978;28;97087;-64
2023/07/21 04:55:38;;;;;;;6.47;2.17;;;;;;;22.02;49.98;100834.78;4907510;28;96892;-64
2023/07/21 04:58:04;;;;;;;5.38;1.48;;;;;;;22.45;48.41;100834.78;4905828;28;101898;-64
2023/07/21 05:00:31;;;;;;;4.03;1.40;;;;;;;22.64;47.22;100833.09;4910144;28;98878;-65
2023/07/21 05:02:59;;;;;;;7.68;1.75;;;;;;;22.59;47.29;100823.69;4903743;28;96941;-65
2023/07/21 05:05:27;;;;;;;4.13;1.48;;;;;;;22.84;46.89;100836.00;4909504;28;97037;-65
2023/07/21 05:07:53;;;;;;;8.18;2.38;;;;;;;22.91;46.67;100835.31;4902911;28;99120;-65
2023/07/21 05:10:21;;;;;;;11.13;3.03;;;;;;;22.75;46.72;100840.31;4910780;28;98899;-65
2023/07/21 05:12:47;;;;;;;4.65;2.20;;;;;;;22.96;46.30;100837.63;4910885;28;96868;-65
2023/07/21 05:15:14;;;;;;;6.35;1.63;;;;;;;22.77;46.81;100832.97;4910874;28;96830;-65
2023/07/21 05:17:41;;;;;;;3.90;1.52;;;;;;;22.90;46.81;100832.78;4910364;28;98351;-64
2023/07/21 05:20:11;;;;;;;7.65;1.98;;;;;;;22.75;46.73;100834.94;4913362;28;99040;-64
2023/07/21 05:22:37;;;;;;;5.10;1.85;;;;;;;22.73;46.99;100844.13;4904339;28;96694;-64
2023/07/21 05:25:05;;;;;;;6.45;1.90;;;;;;;22.77;46.82;100843.75;4911879;28;96795;-64
2023/07/21 05:27:33;;;;;;;5.53;1.30;;;;;;;22.88;47.15;100840.13;4909052;28;98263;-64
2023/07/21 05:29:59;;;;;;;11.98;1.70;;;;;;;22.90;46.71;100843.56;4909177;28;98797;-64
2023/07/21 05:32:26;;;;;;;5.55;1.50;;;;;;;22.74;46.71;100838.59;4912389;28;96823;-63
2023/07/21 05:34:52;;;;;;;3.30;1.23;;;;;;;22.80;46.82;100832.69;4911649;28;97483;-64
2023/07/21 05:37:19;;;;;;;4.93;1.98;;;;;;;22.89;46.09;100834.63;4911661;28;98950;-64
2023/07/21 05:39:45;;;;;;;5.18;1.75;;;;;;;22.60;46.32;100823.56;4907022;28;99225;-64
2023/07/21 05:42:12;;;;;;;3.58;1.83;;;;;;;22.70;46.08;100830.88;4910206;28;96842;-64
2023/07/21 05:44:40;;;;;;;5.07;2.22;;;;;;;22.74;45.44;100825.13;4904846;28;96853;-65
2023/07/21 05:47:07;;;;;;;7.85;1.80;;;;;;;22.67;45.82;100819.38;4908969;28;99292;-64
2023/07/21 05:49:33;;;;;;;3.33;1.67;;;;;;;22.57;46.10;100823.00;4904125;28;97650;-65
2023/07/21 05:52:00;;;;;;;5.35;1.80;;;;;;;22.97;45.34;100825.88;4911095;28;96870;-64
2023/07/21 05:54:27;;;;;;;5.75;1.98;;;;;;;22.98;46.12;100822.16;4911786;28;96992;-65
2023/07/21 05:56:54;;;;;;;8.18;2.33;;;;;;;23.12;45.60;100827.22;4911604;28;97977;-65
2023/07/21 05:59:20;;;;;;;5.43;2.33;;;;;;;22.93;46.29;100824.41;4911589;28;98177;-64
2023/07/21 06:01:51;;;;;;;4.68;1.60;;;;;;;22.95;46.39;100831.41;4911918;28;97348;-64
2023/07/21 06:04:18;;;;;;;4.63;2.25;;;;;;;22.77;46.27;100837.50;4908689;28;96873;-64
2023/07/21 06:06:44;;;;;;;5.53;2.30;;;;;;;23.27;44.70;100831.31;4909316;28;98926;-64
2023/07/21 06:09:11;;;;;;;6.72;2.30;;;;;;;23.35;44.84;100834.19;4908367;28;99324;-64
2023/07/21 06:11:38;;;;;;;8.40;2.40;;;;;;;23.47;44.43;100839.50;4911646;28;96796;-64
2023/07/21 06:14:06;;;;;;;4.60;2.15;;;;;;;23.63;44.47;100826.41;4906861;28;97173;-65
2023/07/21 06:16:33;;;;;;;9.55;1.90;;;;;;;23.70;44.48;100832.94;4911342;28;99049;-64
2023/07/21 06:19:01;;;;;;;10.02;2.67;;;;;;;23.59;44.03;100825.81;4904810;28;99009;-64
2023/07/21 06:21:27;;;;;;;6.50;2.58;;;;;;;23.56;44.35;100827.94;4905915;28;97304;-64
2023/07/21 06:23:59;;;;;;;4.22;2.10;;;;;;;23.44;45.10;100838.75;4907953;28;97020;-64
2023/07/21 06:26:27;;;;;;;4.10;2.45;;;;;;;23.09;45.26;100835.59;4904630;28;99533;-64
2023/07/21 06:28:53;;;;;;;6.88;2.85;;;;;;;23.42;44.94;100832.66;4907192;28;99426;-64
2023/07/21 06:31:21;;;;;;;9.75;2.67;;;;;;;23.07;45.08;100834.00;4907118;28;96863;-64
2023/07/21 06:33:48;;;;;;;8.57;2.67;;;;;;;23.23;44.95;100829.88;4905535;28;96842;-64
2023/07/21 06:36:17;;;;;;;5.95;2.80;;;;;;;23.04;45.62;100838.66;4909381;28;98952;-65
2023/07/21 06:38:44;;;;;;;10.50;2.83;;;;;;;22.77;44.10;100824.88;4910760;28;99670;-64
2023/07/21 06:41:11;;;;;;;7.35;2.30;;;;;;;22.77;43.98;100829.41;4910718;28;96797;-64
2023/07/21 06:43:37;;;;;;;5.35;3.10;;;;;;;22.90;43.76;100822.00;4911409;28;96916;-64
2023/07/21 06:46:03;;;;;;;12.70;2.75;;;;;;;22.66;44.18;100824.88;4910817;28;96887;-65
2023/07/21 06:48:31;;;;;;;11.68;2.90;;;;;;;22.86;44.51;100825.91;4911759;28;98830;-65
2023/07/21 06:50:57;;;;;;;7.53;2.90;;;;;;;23.01;43.57;100832.69;4909497;28;97046;-65
2023/07/21 06:53:25;;;;;;;10.52;2.90;;;;;;;23.20;42.91;100838.22;4910426;28;97027;-65
2023/07/21 06:55:54;;;;;;;8.15;3.42;;;;;;;23.51;42.49;100833.72;4907469;28;98954;-63
2023/07/21 06:58:20;;;;;;;15.55;3.60;;;;;;;23.31;42.25;100834.56;4909906;28;98978;-64
2023/07/21 07:00:47;;;;;;;9.50;3.28;;;;;;;23.46;42.63;100833.22;4905755;28;97102;-64
2023/07/21 07:03:13;;;;;;;7.60;3.05;;;;;;;23.52;41.12;100830.03;4909034;28;96850;-65
2023/07/21 07:05:45;;;;;;;6.03;2.95;;;;;;;23.48;41.56;100828.59;4904421;28;99467;-65
2023/07/21 07:08:15;;;;;;;12.88;3.40;;;;;;;23.35;41.67;100826.09;4902078;28;98933;-65
2023/07/21 07:10:50;;;;;;;9.60;3.38;;;;;;;23.56;41.05;100825.22;4905691;28;97343;-65
2023/07/21 07:13:17;;;;;;;8.07;2.97;;;;;;;23.24;41.45;100826.16;4901362;28;97299;-66
2023/07/21 07:15:49;;;;;;;5.80;3.25;;;;;;;23.35;41.62;100831.50;4898702;28;101849;-66
2023/07/21 07:18:15;;;;;;;10.88;3.85;;;;;;;23.40;41.71;100825.69;4908388;28;99381;-67
2023/07/21 07:20:48;;;;;;;13.02;3.65;;;;;;;23.52;42.42;100829.16;4904947;28;96882;-66
2023/07/21 07:23:15;;;;;;;9.63;3.72;;;;;;;23.49;42.24;100832.16;4908801;28;96770;-66
2023/07/21 07:25:47;;;;;;;11.80;3.58;;;;;;;23.59;43.47;100833.03;4906636;28;97775;-66
2023/07/21 07:28:13;;;;;;;9.82;3.85;;;;;;;23.70;42.02;100835.63;4905516;28;98827;-66
2023/07/21 07:30:41;;;;;;;8.63;3.67;;;;;;;23.73;41.83;100832.66;4898969;28;97301;-66
2023/07/21 07:33:07;;;;;;;9.70;3.65;;;;;;;23.90;41.59;100829.31;4903944;28;97185;-66
2023/07/21 07:35:34;;;;;;;8.18;4.40;;;;;;;23.98;41.98;100832.19;4907429;28;99014;-66
2023/07/21 07:38:00;;;;;;;12.18;4.53;;;;;;;24.21;42.04;100833.69;4902931;28;102131;-65
2023/07/21 07:40:27;;;;;;;9.70;4.80;;;;;;;24.13;41.37;100828.09;4906361;28;97990;-66
2023/07/21 07:42:54;;;;;;;12.57;4.75;;;;;;;24.05;42.10;100827.94;4904940;28;98056;-66
2023/07/21 07:45:21;;;;;;;12.73;5.70;;;;;;;24.16;41.39;100827.81;4905858;28;99022;-66
2023/07/21 07:47:49;;;;;;;13.20;5.60;;;;;;;23.93;41.75;100815.56;4902689;28;98945;-66
2023/07/21 07:50:16;;;;;;;16.05;6.55;;;;;;;23.81;41.51;100814.81;4905328;28;97670;-65
2023/07/21 07:52:43;;;;;;;16.30;7.25;;;;;;;24.01;40.63;100815.72;4900869;28;97204;-64
2023/07/21 07:55:10;;;;;;;17.63;7.50;;;;;;;;;;4903438;28;101449;-63
2023/07/21 07:57:36;;;;;;;18.00;7.38;;;;;;;23.97;40.73;100814.28;4907185;28;99207;-64
2023/07/21 08:00:07;;;;;;;18.40;8.07;;;;;;;24.28;40.13;100814.22;4902320;28;96917;-65
2023/07/21 08:02:34;;;;;;;20.08;7.97;;;;;;;24.52;40.25;100820.06;4900584;28;96985;-64
2023/07/21 08:05:00;;;;;;;20.15;8.10;;;;;;;24.28;39.45;100815.09;4905587;28;98972;-63
2023/07/21 08:07:26;;;;;;;19.08;7.78;;;;;;;24.42;39.51;100809.25;4907794;28;97560;-63
2023/07/21 08:09:53;;;;;;;24.13;7.10;;;;;;;24.57;39.14;100815.09;4908156;28;97508;-65
2023/07/21 08:12:19;;;;;;;22.75;6.85;;;;;;;24.97;38.91;100815.78;4910425;28;98329;-73
2023/07/21 08:14:45;;;;;;;19.15;6.80;;;;;;;24.82;38.22;100814.50;4910548;28;99289;-73
2023/07/21 08:17:13;;;;;;;16.15;6.97;;;;;;;24.91;37.64;100819.06;4907320;28;99202;-73
2023/07/21 08:19:41;;;;;;;18.05;7.45;;;;;;;24.86;37.96;100817.78;4907703;28;96821;-72
2023/07/21 08:22:07;;;;;;;17.52;6.68;;;;;;;24.96;37.13;100816.78;4910182;28;97277;-73
2023/07/21 08:24:34;;;;;;;16.08;6.50;;;;;;;24.97;37.69;100804.97;4910086;28;100391;-73
2023/07/21 08:27:02;;;;;;;16.75;6.82;;;;;;;25.19;36.97;100808.34;4914499;28;99261;-73
2023/07/21 08:29:29;;;;;;;16.38;7.28;;;;;;;25.33;36.91;100811.44;4910915;28;96756;-74
2023/07/21 08:31:55;;;;;;;16.00;6.63;;;;;;;25.61;37.17;100815.03;4910541;28;97356;-72
2023/07/21 08:34:23;;;;;;;13.75;4.82;;;;;;;25.65;36.16;100811.03;4907512;28;99491;-74
2023/07/21 08:36:49;;;;;;;9.38;4.47;;;;;;;25.80;35.88;100803.25;4912053;28;98978;-73
2023/07/21 08:39:15;;;;;;;10.63;4.68;;;;;;;25.96;34.99;100810.72;4910675;28;97346;-72
2023/07/21 08:41:46;;;;;;;16.42;4.32;;;;;;;25.71;34.94;100807.75;4909930;28;97170;-73
2023/07/21 08:44:15;;;;;;;9.20;3.60;;;;;;;25.61;34.65;100815.03;4909131;28;101985;-73
2023/07/21 08:46:41;;;;;;;10.90;3.30;;;;;;;25.62;35.09;100813.19;4911030;28;99009;-72
2023/07/21 08:49:08;;;;;;;11.13;4.82;;;;;;;25.46;35.27;100811.09;4909048;28;96943;-74
2023/07/21 08:51:37;;;;;;;9.13;4.07;;;;;;;25.49;35.62;100807.22;4907131;28;97877;-64
2023/07/21 08:54:03;;;;;;;6.97;3.58;;;;;;;25.72;35.08;100816.72;4907989;28;97948;-65
2023/07/21 08:56:30;;;;;;;8.95;3.13;;;;;;;25.59;35.44;100811.66;4906727;28;98829;-64
2023/07/21 08:58:56;;;;;;;4.95;2.55;;;;;;;25.68;34.98;100808.03;4905340;28;97410;-65
2023/07/21 09:01:22;;;;;;;5.90;2.40;;;;;;;25.64;35.54;100811.19;4902335;28;96832;-64
2023/07/21 09:03:49;;;;;;;6.32;2.33;;;;;;;25.58;35.13;100814.50;4906261;28;98983;-65
2023/07/21 09:06:15;;;;;;;7.55;2.67;;;;;;;25.84;35.43;100793.00;4907791;28;99348;-63
2023/07/21 09:08:47;;;;;;;9.00;2.60;;;;;;;25.91;36.09;100804.94;4908960;28;97435;-64
2023/07/21 09:11:13;;;;;;;4.20;2.17;;;;;;;25.80;35.48;100803.25;4905488;28;97348;-65
2023/07/21 09:13:40;;;;;;;6.15;2.83;;;;;;;25.76;35.52;100805.44;4905065;28;99167;-72
2023/07/21 09:16:07;;;;;;;10.00;2.58;;;;;;;25.60;37.08;100801.69;4905675;28;100880;-72
2023/07/21 09:18:36;;;;;;;8.05;2.50;;;;;;;25.64;36.39;100803.94;4900427;28;96945;-72
2023/07/21 09:21:03;;;;;;;9.45;2.75;;;;;;;25.63;38.06;100802.22;4906330;28;97186;-72
2023/07/21 09:23:29;;;;;;;3.80;1.83;;;;;;;25.21;36.52;100799.06;4906774;28;99392;-71
2023/07/21 09:25:59;;;;;;;4.22;1.90;;;;;;;25.38;35.72;100806.44;4907843;28;98858;-71
2023/07/21 09:28:39;;;;;;;5.35;1.92;;;;;;;25.31;37.59;100807.16;4906415;28;99303;-72
2023/07/21 09:31:07;;;;;;;5.45;2.20;;;;;;;25.31;37.56;100807.16;4908735;28;97562;-72
2023/07/21 09:33:37;;;;;;;2.95;1.77;;;;;;;25.36;36.35;100802.16;4907688;28;99530;-71
2023/07/21 09:36:05;;;;;;;6.57;2.15;;;;;;;25.37;38.68;100811.97;4908197;28;99071;-73
2023/07/21 09:38:32;;;;;;;4.78;2.40;;;;;;;25.74;37.37;100802.00;4905995;28;96887;-72
2023/07/21 09:41:04;;;;;;;7.88;2.25;;;;;;;25.69;37.34;100814.28;4903992;28;96886;-73
2023/07/21 09:43:31;;;;;;;7.45;2.13;;;;;;;25.94;38.04;100800.03;4909367;28;99058;-72
2023/07/21 09:46:00;;;;;;;6.47;2.17;;;;;;;26.19;35.85;100798.44;4905557;28;98946;-72
2023/07/21 09:48:27;;;;;;;4.43;2.00;;;;;;;25.84;35.88;100799.25;4907377;28;97443;-71
2023/07/21 09:50:59;;;;;;;4.47;1.90;;;;;;;25.59;36.91;100794.56;4901740;28;98307;-73
2023/07/21 09:53:30;;;;;;;4.07;1.80;;;;;;;25.45;37.38;100803.97;4905108;28;98957;-73
2023/07/21 09:56:00;;;;;;;8.55;1.58;;;;;;;25.42;37.23;100802.41;4902536;28;99969;-71
2023/07/21 09:58:29;;;;;;;2.78;1.85;;;;;;;25.45;37.73;100803.13;4901924;28;97655;-71
2023/07/21 10:01:00;;;;;;;2.55;1.88;;;;;;;25.42;37.90;100802.41;4903214;28;97073;-73
2023/07/21 10:03:27;;;;;;;4.40;2.08;;;;;;;25.76;37.87;100789.19;4907386;28;98996;-70
2023/07/21 10:05:54;;;;;;;3.78;1.80;;;;;;;25.96;36.44;100795.34;4902214;28;99323;-70
2023/07/21 10:08:22;;;;;;;5.93;2.15;;;;;;;26.19;36.00;100793.88;4905840;28;98227;-72
2023/07/21 10:10:48;;;;;;;8.75;2.30;;;;;;;26.24;36.50;100787.19;4901164;28;98240;-71
2023/07/21 10:13:15;;;;;;;3.72;1.90;;;;;;;26.40;36.97;100790.91;4905348;28;99005;-71
2023/07/21 10:15:47;;;;;;;7.15;1.88;;;;;;;26.58;34.59;100788.22;4903916;28;99303;-71
2023/07/21 10:18:14;;;;;;;4.32;1.58;;;;;;;27.21;34.58;100783.44;4904138;28;99064;-71
2023/07/21 10:20:43;;;;;;;5.97;1.80;;;;;;;27.27;33.93;100771.09;4902886;28;97321;-71
2023/07/21 10:23:11;;;;;;;5.78;1.48;;;;;;;27.80;33.21;100775.41;4905454;28;99335;-72
2023/07/21 10:25:48;;;;;;;6.78;1.63;;;;;;;27.55;32.03;100755.47;4904285;28;99218;-72
2023/07/21 10:28:15;;;;;;;8.00;1.90;;;;;;;27.83;33.46;100761.53;4905392;28;97575;-72
2023/07/21 10:30:42;;;;;;;4.63;1.48;;;;;;;28.07;32.22;100765.16;4902361;28;100385;-71
2023/07/21 10:33:13;;;;;;;4.97;1.80;;;;;;;27.45;33.85;100762.84;4908103;28;98830;-71
2023/07/21 10:35:40;;;;;;;4.20;1.77;;;;;;;27.62;32.49;100754.66;4908166;28;99071;-72
2023/07/21 10:38:27;;;;;;;3.70;1.75;;;;;;;27.56;31.72;100749.91;4907577;28;96909;-72
2023/07/21 10:40:53;;;;;;;8.25;2.20;;;;;;;27.48;32.22;100746.25;4903093;28;96774;-73
2023/07/21 10:43:20;;;;;;;4.60;1.70;;;;;;;27.65;31.72;100745.34;4908604;28;99279;-73
2023/07/21 10:45:54;;;;;;;4.20;1.73;;;;;;;27.62;32.38;100751.09;4907368;28;98061;-73
2023/07/21 10:48:23;;;;;;;7.15;1.70;;;;;;;27.81;32.48;100748.09;4908668;28;98252;-73
2023/07/21 10:50:54;;;;;;;8.80;2.15;;;;;;;28.35;32.17;100744.00;4905945;28;96862;-73
2023/07/21 10:53:20;;;;;;;3.83;1.73;;;;;;;28.32;31.97;100740.75;4909301;28;99056;-73
2023/07/21 10:55:47;;;;;;;7.43;2.13;;;;;;;28.02;32.87;100726.78;4906180;28;98764;-73
2023/07/21 10:58:14;;;;;;;6.47;2.28;;;;;;;28.09;33.20;100733.22;4906307;28;96873;-75
2023/07/21 11:00:46;;;;;;;4.45;2.00;;;;;;;27.82;32.73;100728.09;4905782;28;100802;-72
2023/07/21 11:03:14;;;;;;;5.63;2.30;;;;;;;27.67;33.39;100727.03;4907734;28;98615;-74
2023/07/21 11:05:40;;;;;;;6.95;2.65;;;;;;;27.66;33.73;100720.75;4907926;28;99024;-73
2023/07/21 11:08:11;;;;;;;6.43;2.33;;;;;;;27.48;33.61;100719.13;4905720;28;96889;-73
2023/07/21 11:10:37;;;;;;;6.97;2.38;;;;;;;27.31;33.32;100716.34;4906333;28;97457;-72
2023/07/21 11:13:04;;;;;;;4.57;2.20;;;;;;;27.27;33.79;100709.53;4908386;28;99741;-72
2023/07/21 11:15:30;;;;;;;7.93;2.25;;;;;;;27.64;33.75;100708.34;4907441;28;99375;-70
2023/07/21 11:17:59;;;;;;;8.43;2.00;;;;;;;27.34;33.13;100707.03;4907349;28;97542;-72
2023/07/21 11:20:27;;;;;;;12.35;2.13;;;;;;;27.36;33.14;100703.16;4906520;28;97178;-72
2023/07/21 11:22:54;;;;;;;3.67;1.77;;;;;;;27.23;33.55;100705.47;4908698;28;100017;-72
2023/07/21 11:25:20;;;;;;;10.57;2.10;;;;;;;27.66;33.54;100709.03;4906792;28;101686;-73