Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:57;;;;;;;192.23;19.45;;;0.30;99.90;;;;;;5031295;28;20044;-57
2022/01/11 00:03:23;;;;;;;167.18;18.75;;;0.30;99.90;;;;;;5030098;28;20033;-59
2022/01/11 00:06:05;;;;;;;84.20;17.88;;;0.30;99.90;;;;;;5031982;28;20033;-59
2022/01/11 00:08:32;;;;;;;205.93;20.63;;;0.30;99.90;;;;;;5022019;28;20099;-57
2022/01/11 00:11:04;;;;;;;95.32;18.73;;;0.30;99.90;;;;;;5032015;28;20036;-59
2022/01/11 00:13:38;;;;;;;114.10;17.35;;;0.30;99.90;;;;;;5041482;28;20021;-59
2022/01/11 00:16:06;;;;;;;168.80;20.67;;;0.40;99.90;;;;;;5028337;28;20036;-58
2022/01/11 00:18:31;;;;;;;76.93;17.90;;;0.40;99.90;;;;;;5027989;28;20040;-58
2022/01/11 00:20:58;;;;;;;81.35;17.27;;;0.40;99.90;;;;;;5032925;28;20100;-59
2022/01/11 00:25:51;;;;;;;100.57;18.83;;;0.40;99.90;;;;;;5032716;28;20033;-57
2022/01/11 00:28:18;;;;;;;84.43;16.02;;;0.50;99.90;;;;;;5032309;28;20051;-59
2022/01/11 00:30:46;;;;;;;191.88;23.33;;;0.40;99.90;;;;;;5029741;28;20563;-58
2022/01/11 00:33:19;;;;;;;115.28;18.83;;;0.40;99.90;;;;;;5032470;28;20120;-58
2022/01/11 00:35:56;;;;;;;104.05;18.40;;;0.40;99.90;;;;;;5028743;28;20044;-57
2022/01/11 00:38:23;;;;;;;90.20;16.52;;;0.40;99.90;;;;;;5030250;28;20033;-57
2022/01/11 00:40:52;;;;;;;79.20;15.52;;;0.40;99.90;;;;;;5031498;28;20041;-57
2022/01/11 00:43:20;;;;;;;52.33;14.38;;;0.40;99.90;;;;;;5032557;28;20029;-57
2022/01/11 00:45:46;;;;;;;115.20;16.42;;;0.40;99.90;;;;;;5032520;28;20575;-59
2022/01/11 00:48:13;;;;;;;40.50;15.20;;;0.40;99.90;;;;;;5031522;28;20541;-60
2022/01/11 00:50:39;;;;;;;89.32;16.55;;;0.40;99.90;;;;;;5031568;28;20026;-58
2022/01/11 00:53:06;;;;;;;53.55;16.25;;;0.40;99.90;;;;;;5031460;28;20151;-58
2022/01/11 00:55:33;;;;;;;70.70;15.15;;;0.40;99.90;;;;;;5032221;28;20057;-57
2022/01/11 00:57:58;;;;;;;61.42;15.43;;;0.40;99.90;;;;;;5025117;28;20112;-58
2022/01/11 01:00:25;;;;;;;57.42;15.50;;;0.40;99.90;;;;;;5031712;28;20144;-57
2022/01/11 01:02:50;;;;;;;38.22;14.65;;;0.30;99.90;;;;;;5029688;28;20038;-58
2022/01/11 01:05:17;;;;;;;51.15;15.40;;;0.30;99.90;;;;;;5026415;28;20039;-59
2022/01/11 01:07:44;;;;;;;68.07;16.33;;;0.40;99.90;;;;;;5014446;28;20058;-58
2022/01/11 01:10:22;;;;;;;114.82;18.33;;;0.30;99.90;;;;;;5030890;28;20025;-58
2022/01/11 01:12:48;;;;;;;72.00;15.27;;;0.30;99.90;;;;;;5027550;28;20546;-59
2022/01/11 01:15:14;;;;;;;62.83;16.40;;;0.30;99.90;;;;;;5028052;28;20029;-59
2022/01/11 01:17:40;;;;;;;228.73;23.55;;;0.30;99.90;;;;;;5031269;28;20032;-58
2022/01/11 01:20:06;;;;;;;81.05;15.27;;;0.30;99.90;;;;;;5030358;28;20095;-56
2022/01/11 01:22:32;;;;;;;36.35;12.10;;;0.20;99.90;;;;;;5030451;28;20100;-59
2022/01/11 01:24:58;;;;;;;43.08;13.98;;;0.30;99.90;;;;;;5027301;28;20498;-57
2022/01/11 01:27:23;;;;;;;44.17;15.15;;;0.20;99.90;;;;;;5030056;28;20033;-59
2022/01/11 01:29:49;;;;;;;62.13;13.75;;;0.20;99.90;;;;;;5029096;28;20028;-59
2022/01/11 01:32:15;;;;;;;65.55;14.25;;;0.20;99.90;;;;;;5026859;28;20074;-57
2022/01/11 01:34:40;;;;;;;41.90;13.85;;;0.10;99.90;;;;;;5019253;28;20040;-59
2022/01/11 01:37:08;;;;;;;65.00;16.27;;;0.10;99.90;;;;;;5029276;28;20479;-58
2022/01/11 01:39:34;;;;;;;80.55;15.10;;;0.10;99.90;;;;;;5030526;28;20117;-56
2022/01/11 01:42:05;;;;;;;33.17;13.45;;;0.10;99.90;;;;;;5030977;28;20109;-58
2022/01/11 01:44:33;;;;;;;62.15;14.32;;;0.10;99.90;;;;;;5020424;28;20048;-57
2022/01/11 01:46:58;;;;;;;39.33;14.50;;;0.10;99.90;;;;;;5025367;28;20026;-59
2022/01/11 01:49:24;;;;;;;46.47;13.38;;;0.10;99.90;;;;;;5023403;28;20025;-60
2022/01/11 01:51:51;;;;;;;34.15;13.50;;;0.10;99.90;;;;;;5031362;28;20029;-59
2022/01/11 01:54:17;;;;;;;44.83;14.77;;;0.10;99.90;;;;;;5030875;28;20095;-58
2022/01/11 01:56:44;;;;;;;53.75;16.25;;;0.10;99.90;;;;;;5030472;28;20026;-58
2022/01/11 01:59:10;;;;;;;39.38;15.25;;;0.10;99.90;;;;;;5030390;28;20025;-57
2022/01/11 02:01:43;;;;;;;39.90;14.70;;;0.10;99.90;;;;;;5030762;28;20041;-56
2022/01/11 02:04:09;;;;;;;50.55;15.35;;;0.10;99.90;;;;;;5028088;28;20029;-57
2022/01/11 02:06:36;;;;;;;38.78;14.50;;;0.10;99.90;;;;;;5005567;28;20037;-58
2022/01/11 02:09:03;;;;;;;71.80;16.45;;;0.10;99.90;;;;;;5023969;28;20030;-59
2022/01/11 02:11:31;;;;;;;101.93;15.20;;;0.10;99.90;;;;;;5024420;28;20129;-58
2022/01/11 02:13:56;;;;;;;62.72;14.73;;;0.00;99.90;;;;;;5029217;28;20044;-58
2022/01/11 02:16:23;;;;;;;100.68;15.07;;;0.10;99.90;;;;;;5029387;28;20026;-58
2022/01/11 02:18:49;;;;;;;89.53;15.80;;;0.00;99.90;;;;;;5029113;28;20513;-59
2022/01/11 02:21:15;;;;;;;50.65;13.50;;;0.00;99.90;;;;;;5030725;28;20103;-58
2022/01/11 02:23:41;;;;;;;41.15;14.30;;;0.00;99.90;;;;;;5025523;28;20509;-57
2022/01/11 02:26:07;;;;;;;72.25;15.65;;;0.00;99.90;;;;;;5025079;28;20113;-58
2022/01/11 02:28:32;;;;;;;87.47;16.30;;;0.00;99.90;;;;;;5028836;28;20025;-57
2022/01/11 02:31:01;;;;;;;71.55;15.52;;;-0.10;99.90;;;;;;5028782;28;20026;-58
2022/01/11 02:33:37;;;;;;;88.95;15.57;;;0.00;99.90;;;;;;5029966;28;20026;-57
2022/01/11 02:36:08;;;;;;;44.88;14.70;;;-0.10;99.90;;;;;;5014916;28;20021;-59
2022/01/11 02:38:35;;;;;;;33.97;13.88;;;-0.10;99.90;;;;;;5024508;28;20053;-58
2022/01/11 02:41:01;;;;;;;42.60;14.50;;;-0.10;99.90;;;;;;5026226;28;20057;-58
2022/01/11 02:43:27;;;;;;;52.30;14.27;;;-0.10;99.90;;;;;;5027756;28;20052;-58
2022/01/11 02:45:53;;;;;;;83.18;16.75;;;-0.10;99.90;;;;;;5029972;28;20067;-59
2022/01/11 02:48:19;;;;;;;116.78;15.48;;;-0.10;99.90;;;;;;5022044;28;20124;-58
2022/01/11 02:50:46;;;;;;;64.18;14.23;;;-0.10;99.90;;;;;;5020261;28;20173;-58
2022/01/11 02:53:13;;;;;;;73.07;13.80;;;0.00;99.90;;;;;;5030141;28;20229;-57
2022/01/11 02:55:40;;;;;;;33.90;13.00;;;0.00;99.90;;;;;;5029834;28;20108;-58
2022/01/11 02:58:06;;;;;;;38.70;12.20;;;-0.10;99.90;;;;;;5030638;28;20036;-58
2022/01/11 03:00:33;;;;;;;29.52;13.23;;;-0.10;99.90;;;;;;5030561;28;20069;-59
2022/01/11 03:03:22;;;;;;;54.35;14.23;;;-0.10;99.90;;;;;;5027378;28;20032;-59
2022/01/11 03:05:51;;;;;;;42.40;11.77;;;-0.10;99.90;;;;;;5024276;28;20045;-59
2022/01/11 03:08:18;;;;;;;41.88;13.35;;;-0.20;99.90;;;;;;5011642;28;20099;-55
2022/01/11 03:10:46;;;;;;;78.00;12.85;;;-0.20;99.90;;;;;;5028352;28;20529;-58
2022/01/11 03:13:14;;;;;;;39.55;14.10;;;-0.20;99.90;;;;;;5029614;28;20041;-57
2022/01/11 03:15:40;;;;;;;52.50;12.73;;;-0.20;99.90;;;;;;5028553;28;20021;-57
2022/01/11 03:18:06;;;;;;;41.20;13.00;;;-0.20;99.90;;;;;;5029736;28;20399;-59
2022/01/11 03:20:33;;;;;;;72.50;13.55;;;-0.30;99.90;;;;;;5028459;28;20403;-57
2022/01/11 03:22:59;;;;;;;45.75;13.38;;;-0.30;99.90;;;;;;5023784;28;20029;-58
2022/01/11 03:25:25;;;;;;;37.55;12.57;;;-0.40;99.90;;;;;;5028305;28;20052;-59
2022/01/11 03:27:51;;;;;;;34.15;12.35;;;-0.40;99.90;;;;;;5029275;28;20182;-58
2022/01/11 03:30:17;;;;;;;28.90;13.55;;;-0.30;99.90;;;;;;5029265;28;20095;-59
2022/01/11 03:32:45;;;;;;;37.40;13.13;;;-0.30;99.90;;;;;;5026293;28;20022;-58
2022/01/11 03:35:11;;;;;;;59.63;15.18;;;-0.30;99.90;;;;;;5026258;28;20021;-58
2022/01/11 03:37:38;;;;;;;48.13;13.30;;;-0.30;99.90;;;;;;5023731;28;20037;-59
2022/01/11 03:40:05;;;;;;;52.72;15.07;;;-0.30;99.90;;;;;;5029192;28;20471;-57
2022/01/11 03:42:31;;;;;;;59.13;14.05;;;-0.30;99.90;;;;;;5028091;28;20033;-59
2022/01/11 03:44:59;;;;;;;34.85;12.65;;;-0.30;99.90;;;;;;5028561;28;20025;-58
2022/01/11 03:47:25;;;;;;;49.40;14.45;;;-0.20;99.90;;;;;;5028072;28;20030;-58
2022/01/11 03:49:51;;;;;;;35.38;15.10;;;-0.20;99.90;;;;;;5028690;28;20525;-59
2022/01/11 03:52:16;;;;;;;33.55;13.13;;;-0.20;99.90;;;;;;5029244;28;20022;-58
2022/01/11 03:55:04;;;;;;;34.17;14.55;;;-0.20;99.90;;;;;;5026739;28;20025;-56
2022/01/11 03:57:31;;;;;;;36.53;12.63;;;-0.20;99.90;;;;;;5028587;28;20522;-58
2022/01/11 03:59:59;;;;;;;35.28;13.43;;;-0.20;99.90;;;;;;5028959;28;20033;-57
2022/01/11 04:02:25;;;;;;;46.88;12.98;;;-0.20;99.90;;;;;;5028022;28;20087;-59
2022/01/11 04:04:54;;;;;;;40.92;14.30;;;-0.20;99.90;;;;;;5025542;28;20487;-57
2022/01/11 04:07:22;;;;;;;35.67;12.77;;;-0.20;99.90;;;;;;5009600;28;20221;-58
2022/01/11 04:09:49;;;;;;;33.05;12.73;;;-0.20;99.90;;;;;;5024404;28;20483;-59
2022/01/11 04:12:16;;;;;;;40.35;12.63;;;-0.20;99.90;;;;;;5026836;28;20021;-59
2022/01/11 04:14:42;;;;;;;79.30;14.95;;;-0.20;99.90;;;;;;5028479;28;20530;-58
2022/01/11 04:17:08;;;;;;;47.92;14.55;;;-0.30;99.90;;;;;;5028740;28;20026;-59
2022/01/11 04:19:33;;;;;;;106.65;16.30;;;-0.20;99.90;;;;;;5025731;28;20041;-58
2022/01/11 04:21:59;;;;;;;37.28;13.20;;;-0.20;99.90;;;;;;5029016;28;20029;-59
2022/01/11 04:24:26;;;;;;;34.08;13.65;;;-0.20;99.90;;;;;;5028250;28;20148;-57
2022/01/11 04:26:51;;;;;;;81.70;15.02;;;-0.20;99.90;;;;;;5028825;28;20032;-60
2022/01/11 04:29:17;;;;;;;45.45;13.65;;;-0.10;99.90;;;;;;5029723;28;20403;-58
2022/01/11 04:31:43;;;;;;;164.38;16.92;;;-0.20;99.90;;;;;;5033178;28;20021;-59
2022/01/11 04:34:09;;;;;;;41.67;13.43;;;-0.20;99.90;;;;;;5032140;28;20025;-58
2022/01/11 04:36:35;;;;;;;33.67;13.30;;;-0.30;99.90;;;;;;5032040;28;20427;-59
2022/01/11 04:39:05;;;;;;;71.05;14.77;;;-0.30;99.90;;;;;;5032486;28;20021;-59
2022/01/11 04:41:31;;;;;;;40.92;12.15;;;-0.30;99.90;;;;;;5029653;28;20460;-58
2022/01/11 04:43:56;;;;;;;48.05;13.73;;;-0.30;99.90;;;;;;5030168;28;20108;-59
2022/01/11 04:46:22;;;;;;;79.28;15.23;;;-0.30;99.90;;;;;;5028782;28;20036;-57
2022/01/11 04:48:48;;;;;;;52.28;13.73;;;-0.30;99.90;;;;;;5030637;28;20037;-61
2022/01/11 04:51:16;;;;;;;73.63;13.80;;;-0.30;99.90;;;;;;5032550;28;20032;-58
2022/01/11 04:53:42;;;;;;;156.32;14.50;;;-0.30;99.90;;;;;;5031825;28;20021;-59
2022/01/11 04:56:08;;;;;;;96.15;13.43;;;-0.30;99.90;;;;;;5031887;28;20376;-58
2022/01/11 04:58:35;;;;;;;54.30;14.38;;;-0.40;99.90;;;;;;5024296;28;20484;-59
2022/01/11 05:01:01;;;;;;;30.00;12.73;;;-0.40;99.90;;;;;;5030215;28;20025;-59
2022/01/11 05:03:27;;;;;;;30.67;11.32;;;-0.40;99.90;;;;;;5028151;28;20114;-58
2022/01/11 05:05:52;;;;;;;24.58;11.55;;;-0.30;99.90;;;;;;5031526;28;20443;-57
2022/01/11 05:08:18;;;;;;;31.10;11.38;;;-0.30;99.90;;;;;;5015677;28;20049;-58
2022/01/11 05:10:44;;;;;;;72.75;14.60;;;-0.30;99.90;;;;;;5029966;28;20037;-56
2022/01/11 05:13:12;;;;;;;103.50;15.05;;;-0.40;99.90;;;;;;5031791;28;20017;-59
2022/01/11 05:15:38;;;;;;;66.03;15.25;;;-0.40;99.90;;;;;;5025930;28;20029;-57
2022/01/11 05:18:04;;;;;;;57.28;13.38;;;-0.40;99.90;;;;;;5029086;28;20102;-58
2022/01/11 05:20:30;;;;;;;74.35;13.57;;;-0.50;99.90;;;;;;5029138;28;20164;-59
2022/01/11 05:22:55;;;;;;;28.52;12.63;;;-0.40;99.90;;;;;;5031803;28;20026;-58
2022/01/11 05:25:21;;;;;;;127.65;15.52;;;-0.50;99.90;;;;;;5033808;28;20038;-58
2022/01/11 05:27:47;;;;;;;140.18;17.58;;;-0.50;99.90;;;;;;5026520;28;20075;-58
2022/01/11 05:30:13;;;;;;;41.83;13.73;;;-0.40;99.90;;;;;;5032642;28;20029;-58
2022/01/11 05:32:39;;;;;;;37.60;13.73;;;-0.50;99.90;;;;;;5032675;28;20034;-58
2022/01/11 05:35:07;;;;;;;256.80;20.70;;;-0.50;99.90;;;;;;5030633;28;20205;-55
2022/01/11 05:37:33;;;;;;;56.25;13.65;;;-0.50;99.90;;;;;;5031963;28;20030;-58
2022/01/11 05:39:58;;;;;;;106.50;14.43;;;-0.60;99.90;;;;;;5029662;28;20048;-59
2022/01/11 05:42:27;;;;;;;57.33;13.80;;;-0.50;99.90;;;;;;5030705;28;20057;-59
2022/01/11 05:44:53;;;;;;;106.85;15.88;;;-0.60;99.90;;;;;;5029051;28;20072;-58
2022/01/11 05:47:19;;;;;;;225.25;20.27;;;-0.60;99.90;;;;;;5030123;28;20053;-58
2022/01/11 05:49:45;;;;;;;45.17;13.38;;;-0.60;99.90;;;;;;5029158;28;20048;-58
2022/01/11 05:52:11;;;;;;;184.68;16.75;;;-0.60;99.90;;;;;;5031441;28;20483;-58
2022/01/11 05:54:36;;;;;;;268.73;23.13;;;-0.60;99.90;;;;;;5030930;28;20100;-58
2022/01/11 05:57:03;;;;;;;109.65;13.60;;;-0.60;99.90;;;;;;5030448;28;20037;-58
2022/01/11 05:59:29;;;;;;;180.03;16.37;;;-0.70;99.90;;;;;;5030594;28;20034;-59
2022/01/11 06:01:54;;;;;;;77.10;12.95;;;-0.70;99.90;;;;;;5029084;28;20025;-57
2022/01/11 06:04:20;;;;;;;155.00;16.02;;;-0.60;99.90;;;;;;5029884;28;20069;-56
2022/01/11 06:06:46;;;;;;;156.25;15.63;;;-0.70;99.90;;;;;;5013703;28;20050;-58
2022/01/11 06:09:11;;;;;;;51.90;12.98;;;-0.70;99.90;;;;;;5026567;28;20060;-59
2022/01/11 06:11:37;;;;;;;33.95;12.15;;;-0.60;99.90;;;;;;5026427;28;20037;-59
2022/01/11 06:14:03;;;;;;;174.63;17.10;;;-0.60;99.90;;;;;;5028960;28;20076;-57
2022/01/11 06:16:28;;;;;;;70.10;10.60;;;-0.60;99.90;;;;;;5029600;28;20033;-57
2022/01/11 06:18:54;;;;;;;47.15;11.77;;;-0.60;99.90;;;;;;5026666;28;20049;-59
2022/01/11 06:21:20;;;;;;;80.22;13.00;;;-0.70;99.90;;;;;;5031140;28;20091;-59
2022/01/11 06:23:46;;;;;;;65.28;12.65;;;-0.70;99.90;;;;;;5011635;28;20025;-58
2022/01/11 06:26:13;;;;;;;125.50;15.30;;;-0.70;99.90;;;;;;5029061;28;20537;-58
2022/01/11 06:28:40;;;;;;;100.10;13.75;;;-0.70;99.90;;;;;;5028247;28;20038;-59
2022/01/11 06:31:06;;;;;;;75.93;12.45;;;-0.70;99.90;;;;;;5030445;28;20033;-59
2022/01/11 06:33:32;;;;;;;114.50;14.93;;;-0.70;99.90;;;;;;5029328;28;20033;-58
2022/01/11 06:35:58;;;;;;;93.85;13.25;;;-0.70;99.90;;;;;;5030031;28;20041;-58
2022/01/11 06:38:23;;;;;;;58.75;11.90;;;-0.70;99.90;;;;;;5029882;28;20144;-58
2022/01/11 06:40:49;;;;;;;57.75;12.95;;;-0.70;99.90;;;;;;5029738;28;20017;-58
2022/01/11 06:43:15;;;;;;;60.88;12.27;;;-0.80;99.90;;;;;;5028056;28;20027;-57
2022/01/11 06:45:40;;;;;;;92.35;14.00;;;-0.70;99.90;;;;;;5029439;28;20044;-59
2022/01/11 06:48:08;;;;;;;108.20;14.20;;;-0.70;99.90;;;;;;5030085;28;20418;-58
2022/01/11 06:50:34;;;;;;;36.15;10.75;;;-0.80;99.90;;;;;;5028269;28;20116;-59
2022/01/11 06:52:59;;;;;;;79.95;11.90;;;-0.80;99.90;;;;;;5027414;28;20096;-57
2022/01/11 06:55:25;;;;;;;310.13;20.30;;;-0.80;99.90;;;;;;5027804;28;20129;-59
2022/01/11 06:57:50;;;;;;;140.02;13.32;;;-0.80;99.90;;;;;;5029415;28;20028;-57
2022/01/11 07:00:17;;;;;;;79.00;13.52;;;-0.80;99.90;;;;;;5023051;28;20133;-58
2022/01/11 07:02:46;;;;;;;127.22;15.75;;;-0.80;99.90;;;;;;5026085;28;20028;-53
2022/01/11 07:05:12;;;;;;;228.32;15.55;;;-0.80;99.90;;;;;;5028130;28;20376;-58
2022/01/11 07:07:37;;;;;;;140.77;14.18;;;-0.90;99.90;;;;;;5011767;28;20133;-56
2022/01/11 07:10:03;;;;;;;121.78;15.38;;;-0.90;99.90;;;;;;5027299;28;20128;-56
2022/01/11 07:12:30;;;;;;;229.32;17.38;;;-0.90;99.90;;;;;;5029626;28;20822;-57
2022/01/11 07:14:56;;;;;;;64.57;13.45;;;-0.80;99.90;;;;;;5029650;28;20124;-58
2022/01/11 07:17:23;;;;;;;353.30;23.02;;;-0.80;99.90;;;;;;5028998;28;20029;-59
2022/01/11 07:19:49;;;;;;;79.03;12.48;;;-0.90;99.90;;;;;;5029492;28;20030;-59
2022/01/11 07:22:14;;;;;;;67.15;12.23;;;-0.90;99.90;;;;;;5024757;28;20087;-58
2022/01/11 07:24:40;;;;;;;48.10;10.88;;;-0.90;99.90;;;;;;5027131;28;20041;-57
2022/01/11 07:27:06;;;;;;;27.92;10.10;;;-0.80;99.90;;;;;;5026937;28;20545;-57
2022/01/11 07:29:31;;;;;;;181.40;16.08;;;-0.80;99.90;;;;;;5028697;28;20038;-59
2022/01/11 07:31:57;;;;;;;50.83;12.03;;;-0.90;99.90;;;;;;5028134;28;20032;-57
2022/01/11 07:34:23;;;;;;;54.17;11.70;;;-0.90;99.90;;;;;;5028013;28;20026;-57
2022/01/11 07:36:49;;;;;;;109.87;13.83;;;-0.90;99.90;;;;;;5028452;28;20026;-58
2022/01/11 07:39:14;;;;;;;189.67;14.83;;;-0.90;99.90;;;;;;5028908;28;20053;-58
2022/01/11 07:41:41;;;;;;;62.13;11.77;;;-1.00;99.90;;;;;;5028076;28;20459;-59
2022/01/11 07:44:07;;;;;;;247.73;17.30;;;-0.90;99.90;;;;;;5028073;28;20033;-60
2022/01/11 07:46:33;;;;;;;37.53;9.47;;;-0.90;99.90;;;;;;5024160;28;20038;-58
2022/01/11 07:48:59;;;;;;;475.77;31.33;;;-0.90;99.90;;;;;;5020616;28;20033;-58
2022/01/11 07:51:26;;;;;;;37.47;10.80;;;-0.90;99.90;;;;;;5023026;28;20355;-58
2022/01/11 07:53:52;;;;;;;77.45;11.63;;;-0.90;99.90;;;;;;5021139;28;20033;-58
2022/01/11 07:56:19;;;;;;;28.53;11.03;;;-0.90;99.90;;;;;;5026800;28;20475;-57
2022/01/11 07:58:44;;;;;;;104.20;13.52;;;-0.80;99.90;;;;;;5026628;28;20029;-57
2022/01/11 08:01:10;;;;;;;272.52;22.13;;;-0.80;99.90;;;;;;5032531;28;20025;-59
2022/01/11 08:03:36;;;;;;;88.38;12.68;;;-0.80;99.90;;;;;;5030432;28;20030;-58
2022/01/11 08:06:02;;;;;;;30.95;11.52;;;-0.80;99.90;;;;;;5026253;28;20022;-59
2022/01/11 08:08:28;;;;;;;24.15;10.45;;;-0.80;99.90;;;;;;5011315;28;20132;-59
2022/01/11 08:10:55;;;;;;;32.13;10.38;;;-0.70;99.90;;;;;;5031406;28;20124;-60
2022/01/11 08:13:24;;;;;;;35.53;10.77;;;-0.70;99.90;;;;;;5021336;28;20480;-60
2022/01/11 08:15:50;;;;;;;30.55;10.35;;;-0.60;99.90;;;;;;5032203;28;20076;-59
2022/01/11 08:18:15;;;;;;;46.58;11.88;;;-0.60;99.90;;;;;;5032607;28;20025;-58
2022/01/11 08:20:43;;;;;;;29.52;9.35;;;-0.50;99.90;;;;;;5032986;28;20041;-59
2022/01/11 08:23:10;;;;;;;31.52;11.50;;;-0.50;99.90;;;;;;5032194;28;20502;-59
2022/01/11 08:25:36;;;;;;;53.35;12.98;;;-0.50;99.90;;;;;;5033018;28;20068;-57
2022/01/11 08:28:02;;;;;;;23.98;11.02;;;-0.50;99.90;;;;;;5030816;28;20045;-59
2022/01/11 08:30:28;;;;;;;17.65;9.98;;;-0.50;99.90;;;;;;5030203;28;20068;-60
2022/01/11 08:32:53;;;;;;;20.35;10.00;;;-0.50;99.90;;;;;;5031274;28;20917;-60
2022/01/11 08:35:19;;;;;;;21.38;9.10;;;-0.40;99.90;;;;;;5029862;28;20033;-59
2022/01/11 08:37:45;;;;;;;22.60;11.55;;;-0.30;99.90;;;;;;5031831;28;20064;-58
2022/01/11 08:40:12;;;;;;;21.90;11.40;;;-0.40;99.90;;;;;;5032249;28;20048;-58
2022/01/11 08:42:38;;;;;;;15.82;8.15;;;-0.40;99.90;;;;;;5031970;28;20036;-59
2022/01/11 08:45:04;;;;;;;18.80;9.48;;;-0.30;99.90;;;;;;5031802;28;20494;-59
2022/01/11 08:47:31;;;;;;;16.00;8.93;;;-0.40;99.90;;;;;;5031553;28;20041;-60
2022/01/11 08:49:59;;;;;;;25.98;12.90;;;-0.40;99.90;;;;;;5028154;28;20041;-58
2022/01/11 08:52:26;;;;;;;18.77;9.73;;;-0.50;99.90;;;;;;5030117;28;20121;-60
2022/01/11 08:54:52;;;;;;;16.10;8.40;;;-0.40;99.90;;;;;;5026721;28;20112;-59
2022/01/11 08:57:19;;;;;;;17.83;8.43;;;-0.40;99.90;;;;;;5031826;28;20113;-58
2022/01/11 08:59:46;;;;;;;16.00;8.50;;;-0.40;99.90;;;;;;5024254;28;20029;-60
2022/01/11 09:02:12;;;;;;;22.98;10.23;;;-0.40;99.90;;;;;;5027886;28;20065;-60
2022/01/11 09:04:38;;;;;;;15.27;7.90;;;-0.40;99.90;;;;;;5025698;28;20036;-58
2022/01/11 09:07:04;;;;;;;20.73;11.18;;;-0.30;99.90;;;;;;5012009;28;20038;-58
2022/01/11 09:09:32;;;;;;;24.17;12.05;;;-0.30;99.90;;;;;;5030975;28;20025;-56
2022/01/11 09:11:59;;;;;;;24.00;9.90;;;-0.30;99.90;;;;;;5029695;28;20063;-60
2022/01/11 09:14:25;;;;;;;15.57;8.98;;;-0.30;99.90;;;;;;5030426;28;20033;-58
2022/01/11 09:16:51;;;;;;;21.33;9.55;;;-0.20;99.90;;;;;;5031451;28;20037;-59
2022/01/11 09:19:20;;;;;;;22.67;10.45;;;-0.10;99.90;;;;;;5029607;28;20045;-59
2022/01/11 09:21:46;;;;;;;28.30;14.05;;;-0.10;99.90;;;;;;5028170;28;20025;-59
2022/01/11 09:24:17;;;;;;;26.75;11.95;;;0.00;99.90;;;;;;5029583;28;20037;-59
2022/01/11 09:26:43;;;;;;;32.60;14.95;;;0.10;99.90;;;;;;5031721;28;20021;-59
2022/01/11 09:29:08;;;;;;;30.75;15.10;;;0.10;99.90;;;;;;5030597;28;20029;-57
2022/01/11 09:31:34;;;;;;;43.20;20.55;;;0.10;99.90;;;;;;5028500;28;20034;-57
2022/01/11 09:34:00;;;;;;;36.38;17.48;;;0.20;99.90;;;;;;5026382;28;20029;-59
2022/01/11 09:36:26;;;;;;;20.90;10.50;;;0.20;99.90;;;;;;5028630;28;20033;-58
2022/01/11 09:38:52;;;;;;;28.35;14.13;;;0.30;99.90;;;;;;5024894;28;20533;-60
2022/01/11 09:41:19;;;;;;;19.40;10.15;;;0.30;99.90;;;;;;5030719;28;20064;-60
2022/01/11 09:43:45;;;;;;;24.77;11.40;;;0.40;99.90;;;;;;5029622;28;20029;-58
2022/01/11 09:46:12;;;;;;;23.80;11.93;;;0.30;99.90;;;;;;5029795;28;20041;-60
2022/01/11 09:48:37;;;;;;;22.60;10.13;;;0.30;99.90;;;;;;5029064;28;20037;-59
2022/01/11 09:51:03;;;;;;;23.25;10.45;;;0.30;99.90;;;;;;5029378;28;20036;-58
2022/01/11 09:53:29;;;;;;;24.08;10.15;;;0.20;99.90;;;;;;5029542;28;20033;-59
2022/01/11 09:55:55;;;;;;;25.13;11.43;;;0.20;99.90;;;;;;5030323;28;20026;-58
2022/01/11 09:58:21;;;;;;;27.08;13.55;;;0.20;99.90;;;;;;5026114;28;20040;-58
2022/01/11 10:00:47;;;;;;;25.00;13.93;;;0.20;99.90;;;;;;5024477;28;20090;-58
2022/01/11 10:03:14;;;;;;;27.85;15.90;;;0.30;99.90;;;;;;5023647;28;20154;-58
2022/01/11 10:05:40;;;;;;;28.63;14.98;;;0.30;99.90;;;;;;5028426;28;20483;-57
2022/01/11 10:08:30;;;;;;;29.05;15.13;;;0.30;99.90;;;;;;5007810;28;20090;-59
2022/01/11 10:10:58;;;;;;;27.17;15.77;;;0.30;99.90;;;;;;5028836;28;20040;-57
2022/01/11 10:13:40;;;;;;;30.45;16.98;;;0.40;99.90;;;;;;5029273;28;20622;-57
2022/01/11 10:16:27;;;;;;;23.35;10.73;;;0.40;99.90;;;;;;5024929;28;20033;-59
2022/01/11 10:18:54;;;;;;;23.40;10.57;;;0.40;99.90;;;;;;5027837;28;20446;-58
2022/01/11 10:21:41;;;;;;;23.67;11.30;;;0.50;99.90;;;;;;5028789;28;20538;-59
2022/01/11 10:24:47;;;;;;;23.50;11.38;;;0.60;99.90;;;;;;5026480;28;20033;-59
2022/01/11 10:27:14;;;;;;;23.27;11.85;;;0.60;99.90;;;;;;5025467;28;20046;-58
2022/01/11 10:29:46;;;;;;;18.80;10.15;;;0.60;99.90;;;;;;5025002;28;20476;-59
2022/01/11 10:32:27;;;;;;;21.92;11.07;;;0.80;99.90;;;;;;5016492;28;20033;-59
2022/01/11 10:34:56;;;;;;;26.63;11.23;;;0.90;99.90;;;;;;5012322;28;20129;-59
2022/01/11 10:37:43;;;;;;;18.52;10.40;;;0.90;99.90;;;;;;5016183;28;20087;-57
2022/01/11 10:40:17;;;;;;;27.58;15.18;;;1.00;99.90;;;;;;4995392;28;20053;-58
2022/01/11 10:43:04;;;;;;;21.85;11.23;;;1.00;99.90;;;;;;5023297;28;20041;-58
2022/01/11 10:45:39;;;;;;;26.08;12.20;;;1.00;99.90;;;;;;5024882;28;20061;-57
2022/01/11 10:48:10;;;;;;;21.65;10.82;;;0.80;99.90;;;;;;5025840;28;20395;-59
2022/01/11 10:50:39;;;;;;;21.92;11.60;;;0.80;99.90;;;;;;5028062;28;20040;-58
2022/01/11 10:53:10;;;;;;;24.80;12.60;;;0.90;99.90;;;;;;5029755;28;20025;-58
2022/01/11 10:55:36;;;;;;;22.65;12.27;;;0.90;99.90;;;;;;5030751;28;20037;-61
2022/01/11 10:58:07;;;;;;;19.95;10.85;;;0.90;99.90;;;;;;5024062;28;20126;-60
2022/01/11 11:00:35;;;;;;;29.58;11.32;;;0.90;99.90;;;;;;5028627;28;20602;-60
2022/01/11 11:03:07;;;;;;;19.88;11.25;;;1.00;99.90;;;;;;5028745;28;20425;-59
2022/01/11 11:05:40;;;;;;;22.77;11.45;;;1.10;99.90;;;;;;5028434;28;20064;-58
2022/01/11 11:08:05;;;;;;;28.65;12.35;;;1.10;99.90;;;;;;5027038;28;20386;-59
2022/01/11 11:10:38;;;;;;;32.55;15.57;;;1.20;99.90;;;;;;5029434;28;20038;-55
2022/01/11 11:13:06;;;;;;;28.75;14.02;;;1.30;99.90;;;;;;5024765;28;20040;-59
2022/01/11 11:15:38;;;;;;;22.90;13.48;;;1.40;99.90;;;;;;5025201;28;20030;-59
2022/01/11 11:18:05;;;;;;;23.05;11.88;;;1.50;99.90;;;;;;5022399;28;20067;-58
2022/01/11 11:20:32;;;;;;;22.08;11.43;;;1.50;99.90;;;;;;5017064;28;20127;-59
2022/01/11 11:22:59;;;;;;;26.20;12.95;;;1.60;99.90;;;;;;5025059;28;20037;-60
2022/01/11 11:25:25;;;;;;;29.50;14.23;;;1.70;99.90;;;;;;5029009;28;20449;-59
2022/01/11 11:27:51;;;;;;;28.98;14.68;;;1.80;99.90;;;;;;5027588;28;20630;-59
2022/01/11 11:30:17;;;;;;;34.47;18.45;;;1.80;99.90;;;;;;5025109;28;20044;-57
2022/01/11 11:32:46;;;;;;;25.23;12.90;;;1.80;99.90;;;;;;5017349;28;20401;-59
2022/01/11 11:35:14;;;;;;;27.17;15.73;;;1.90;99.90;;;;;;5026482;28;20029;-58
2022/01/11 11:37:40;;;;;;;28.15;14.85;;;1.90;99.90;;;;;;5024435;28;20087;-59
2022/01/11 11:40:18;;;;;;;19.60;11.15;;;2.00;99.90;;;;;;5007536;28;20132;-60
2022/01/11 11:42:46;;;;;;;23.40;12.10;;;2.00;99.90;;;;;;5029223;28;20029;-58
2022/01/11 11:45:15;;;;;;;20.67;11.68;;;2.00;99.90;;;;;;5024825;28;20025;-59
2022/01/11 11:47:41;;;;;;;21.20;11.55;;;2.10;99.90;;;;;;5033162;28;20127;-60
2022/01/11 11:50:14;;;;;;;20.13;10.50;;;2.10;99.90;;;;;;5029095;28;20029;-60
2022/01/11 11:52:42;;;;;;;18.55;10.55;;;2.20;99.90;;;;;;5028965;28;20036;-59
2022/01/11 11:55:31;;;;;;;23.88;12.15;;;2.20;99.90;;;;;;5032368;28;20394;-59
2022/01/11 11:58:06;;;;;;;35.33;14.90;;;2.30;99.90;;;;;;5024182;28;20052;-59
2022/01/11 12:00:35;;;;;;;169.07;85.60;;;2.30;99.90;;;;;;5030851;28;20029;-59
2022/01/11 12:03:19;;;;;;;22.08;10.93;;;2.30;99.90;;;;;;5031345;28;20562;-58
2022/01/11 12:05:47;;;;;;;24.65;13.98;;;2.40;99.90;;;;;;5029828;28;20090;-59
2022/01/11 12:08:30;;;;;;;22.10;13.18;;;2.50;99.90;;;;;;5032221;28;20037;-60
2022/01/11 12:11:00;;;;;;;26.10;10.48;;;2.50;99.90;;;;;;5031023;28;20021;-60
2022/01/11 12:13:51;;;;;;;18.80;10.10;;;2.50;99.90;;;;;;5020444;28;20113;-60
2022/01/11 12:16:26;;;;;;;19.45;9.80;;;2.50;99.90;;;;;;5024926;28;20032;-58
2022/01/11 12:18:59;;;;;;;20.70;11.07;;;2.60;99.90;;;;;;5029160;28;20024;-59
2022/01/11 12:21:28;;;;;;;23.70;12.95;;;2.70;99.90;;;;;;5030204;28;20091;-59
2022/01/11 12:23:55;;;;;;;23.75;11.63;;;2.70;99.90;;;;;;5028530;28;20712;-59
2022/01/11 12:26:25;;;;;;;21.08;9.40;;;2.80;99.90;;;;;;5022251;28;20033;-59
2022/01/11 12:29:12;;;;;;;25.95;13.55;;;2.80;99.90;;;;;;5030074;28;20021;-60
2022/01/11 12:31:54;;;;;;;19.13;10.82;;;2.80;99.90;;;;;;5029907;28;20486;-60
2022/01/11 12:34:45;;;;;;;22.77;12.45;;;2.80;99.90;;;;;;5030711;28;20110;-60
2022/01/11 12:37:24;;;;;;;15.63;9.90;;;2.90;99.90;;;;;;5025187;28;20028;-60