Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:32;;;;;;;;;;;;;;;16.17;58.04;100350.22;314834;31;3334;-76
2023/10/11 00:00:33;;;;;;;;;;;;;;;16.18;57.99;100347.50;315669;31;2354;-76
2023/10/11 00:00:44;;;;;;;;;;;;;;;16.18;58.23;100344.88;311741;31;2236;-76
2023/10/11 00:00:56;;;;;;;;;;;;;;;16.19;58.27;100343.06;309343;31;2866;-76
2023/10/11 00:01:07;;;;;;;;;;;;;;;16.21;58.05;100347.34;311867;31;890;-76
2023/10/11 00:01:18;;;;;;;;;;;;;;;16.24;58.19;100351.63;305437;31;2682;-76
2023/10/11 00:01:28;;;;;;;;;;;;;;;16.26;58.06;100344.47;308244;31;4298;-76
2023/10/11 00:01:39;;;;;;;;;;;;;;;16.22;58.13;100345.56;307822;31;4375;-76
2023/10/11 00:01:49;;;;;;;;;;;;;;;16.21;58.00;100351.78;304284;32;1224;-76
2023/10/11 00:02:00;;;;;;;;;;;;;;;16.17;58.26;100344.94;305449;31;4327;-76
2023/10/11 00:02:14;;;;;;;;;;;;;;;16.17;58.24;100345.78;306712;31;4163;-76
2023/10/11 00:02:26;;;;;;;;;;;;;;;16.18;58.04;100349.28;308499;31;4499;-76
2023/10/11 00:02:37;;;;;;;;;;;;;;;16.19;58.05;100343.94;309057;31;1257;-76
2023/10/11 00:02:47;;;;;;;;;;;;;;;16.21;58.22;100346.50;307825;31;3439;-76
2023/10/11 00:03:17;;;;;;;;;;;;;;;16.20;58.23;100343.00;307261;31;3297;-75
2023/10/11 00:03:45;;;;;;;;;;;;;;;16.32;57.94;100348.56;300578;32;1891;-76
2023/10/11 00:03:58;;;;;;;;;;;;;;;16.35;57.85;100348.41;294337;33;6057;-75
2023/10/11 00:04:23;;;;;;;;;;;;;;;16.37;58.14;100342.13;293946;32;5859;-75
2023/10/11 00:04:34;;;;;;;;;;;;;;;16.40;57.82;100346.38;296698;33;1169;-75
2023/10/11 00:04:48;;;;;;;;;;;;;;;16.39;57.85;100352.59;296577;33;6164;-75
2023/10/11 00:04:59;;;;;;;;;;;;;;;16.35;57.67;100349.28;296534;33;4766;-76
2023/10/11 00:05:09;;;;;;;;;;;;;;;16.33;57.71;100347.63;291843;33;4822;-76
2023/10/11 00:05:20;;;;;;;;;;;;;;;16.33;57.72;100350.28;293065;33;1356;-76
2023/10/11 00:05:37;;;;;;;;;;;;;;;16.32;57.85;100345.94;292838;33;5897;-76
2023/10/11 00:05:47;;;;;;;;;;;;;;;16.33;57.92;100345.00;289194;33;6704;-75
2023/10/11 00:05:59;;;;;;;;;;;;;;;16.30;57.88;100352.16;288838;33;8652;-75
2023/10/11 00:06:11;;;;;;;;;;;;;;;16.27;58.13;100341.75;286693;34;8282;-75
2023/10/11 00:06:21;;;;;;;;;;;;;;;16.19;57.91;100351.00;287830;34;1410;-75
2023/10/11 00:06:33;;;;;;;;;;;;;;;16.15;58.14;100342.38;286647;34;8080;-75
2023/10/11 00:06:43;;;;;;;;;;;;;;;16.11;58.43;100354.03;287354;34;7927;-75
2023/10/11 00:06:54;;;;;;;;;;;;;;;16.10;58.37;100349.69;286872;34;8342;-75
2023/10/11 00:07:05;;;;;;;;;;;;;;;16.09;58.50;100350.63;286470;34;891;-75
2023/10/11 00:08:45;;;;;;;;;;;;;;;16.18;58.09;100347.50;2493090;27;19937;-77
2023/10/11 00:08:56;;;;;;;;;;;;;;;16.19;58.10;100348.34;354227;27;1332;-77
2023/10/11 00:09:12;;;;;;;;;;;;;;;16.19;58.21;100345.72;353106;28;1225;-77
2023/10/11 00:09:35;;;;;;;;;;;;;;;16.20;58.01;100350.91;351593;28;1372;-77
2023/10/11 00:09:49;;;;;;;;;;;;;;;16.17;58.22;100351.06;350406;28;859;-77
2023/10/11 00:10:00;;;;;;;;;;;;;;;16.16;58.17;100352.00;350294;28;892;-77
2023/10/11 00:10:19;;;;;;;;;;;;;;;16.14;58.24;100345.09;349613;28;1114;-77
2023/10/11 00:10:29;;;;;;;;;;;;;;;16.15;58.43;100346.81;349045;28;868;-77
2023/10/11 00:10:58;;;;;;;;;;;;;;;16.13;58.47;100348.66;350250;28;926;-77
2023/10/11 00:11:08;;;;;;;;;;;;;;;16.19;58.45;100345.72;350642;28;1324;-77
2023/10/11 00:11:24;;;;;;;;;;;;;;;16.18;58.32;100346.66;349025;28;856;-77
2023/10/11 00:11:38;;;;;;;;;;;;;;;16.20;58.23;100343.00;348768;28;2378;-77
2023/10/11 00:11:48;;;;;;;;;;;;;;;16.23;58.37;100348.13;352915;28;1352;-77
2023/10/11 00:11:58;;;;;;;;;;;;;;;16.23;58.13;100347.25;351692;28;878;-77
2023/10/11 00:12:11;;;;;;;;;;;;;;;16.24;58.10;100352.47;351796;28;902;-77
2023/10/11 00:12:22;;;;;;;;;;;;;;;16.25;58.24;100350.69;351770;28;899;-77
2023/10/11 00:12:32;;;;;;;;;;;;;;;16.27;58.21;100339.09;351826;28;950;-77
2023/10/11 00:12:43;;;;;;;;;;;;;;;16.29;58.28;100350.44;351422;28;1181;-77
2023/10/11 00:12:58;;;;;;;;;;;;;;;16.33;58.23;100347.63;347722;28;844;-77
2023/10/11 00:13:10;;;;;;;;;;;;;;;16.35;58.20;100353.69;348342;28;1064;-77
2023/10/11 00:13:23;;;;;;;;;;;;;;;16.34;57.93;100344.91;346576;28;789;-77
2023/10/11 00:13:35;;;;;;;;;;;;;;;16.30;57.87;100352.16;349781;28;1101;-77
2023/10/11 00:13:46;;;;;;;;;;;;;;;16.26;57.99;100355.03;353085;28;1254;-77
2023/10/11 00:13:56;;;;;;;;;;;;;;;16.25;57.88;100354.19;350372;28;1265;-77
2023/10/11 00:14:07;;;;;;;;;;;;;;;16.25;57.92;100354.19;348532;28;1291;-77
2023/10/11 00:14:19;;;;;;;;;;;;;;;16.24;57.89;100347.19;347408;28;1377;-77
2023/10/11 00:14:29;;;;;;;;;;;;;;;16.25;57.94;100353.31;346207;28;1081;-77
2023/10/11 00:14:39;;;;;;;;;;;;;;;16.27;58.08;100347.03;344830;28;1228;-77
2023/10/11 00:14:50;;;;;;;;;;;;;;;16.29;58.12;100347.81;346111;28;975;-77
2023/10/11 00:15:00;;;;;;;;;;;;;;;16.30;57.89;100349.50;346016;28;1385;-77
2023/10/11 00:15:11;;;;;;;;;;;;;;;16.30;57.87;100346.00;344577;28;1413;-77
2023/10/11 00:15:21;;;;;;;;;;;;;;;16.30;57.70;100346.00;343135;28;1239;-77
2023/10/11 00:15:36;;;;;;;;;;;;;;;16.30;57.92;100348.66;342260;28;821;-77
2023/10/11 00:15:49;;;;;;;;;;;;;;;16.32;57.68;100352.06;343246;28;1166;-77
2023/10/11 00:16:07;;;;;;;;;;;;;;;16.30;57.87;100353.94;341940;28;939;-77
2023/10/11 00:16:17;;;;;;;;;;;;;;;16.28;57.77;100353.16;339436;29;1301;-77
2023/10/11 00:16:31;;;;;;;;;;;;;;;16.26;57.73;100344.47;341554;28;1047;-77
2023/10/11 00:16:43;;;;;;;;;;;;;;;16.28;57.90;100350.53;342062;28;1276;-77
2023/10/11 00:16:54;;;;;;;;;;;;;;;16.28;57.51;100348.72;340879;28;1364;-77
2023/10/11 00:17:04;;;;;;;;;;;;;;;16.25;57.76;100348.91;340698;28;1255;-77
2023/10/11 00:17:14;;;;;;;;;;;;;;;16.28;58.02;100348.72;340830;29;763;-77
2023/10/11 00:17:25;;;;;;;;;;;;;;;16.29;57.88;100353.09;339902;29;1506;-77
2023/10/11 00:17:36;;;;;;;;;;;;;;;16.29;58.00;100353.09;338872;29;1914;-76
2023/10/11 00:17:46;;;;;;;;;;;;;;;16.29;58.01;100349.59;336754;29;1276;-76
2023/10/11 00:17:56;;;;;;;;;;;;;;;16.26;57.92;100350.59;338768;29;887;-76
2023/10/11 00:18:07;;;;;;;;;;;;;;;16.26;57.91;100347.09;338524;29;1475;-76
2023/10/11 00:18:21;;;;;;;;;;;;;;;16.26;57.94;100355.03;340748;29;1362;-76
2023/10/11 00:18:31;;;;;;;;;;;;;;;16.24;58.00;100347.19;336980;29;826;-76
2023/10/11 00:18:41;;;;;;;;;;;;;;;16.23;58.08;100349.91;336821;29;1339;-76
2023/10/11 00:18:55;;;;;;;;;;;;;;;16.21;57.83;100347.34;333557;29;1773;-76
2023/10/11 00:19:09;;;;;;;;;;;;;;;16.23;57.97;100356.03;335499;29;1698;-76
2023/10/11 00:19:22;;;;;;;;;;;;;;;16.24;57.94;100352.47;333793;29;2086;-77
2023/10/11 00:19:33;;;;;;;;;;;;;;;16.25;57.99;100351.53;333050;29;874;-77
2023/10/11 00:19:45;;;;;;;;;;;;;;;16.26;58.00;100355.88;335300;29;2128;-78
2023/10/11 00:19:56;;;;;;;;;;;;;;;16.25;58.00;100350.69;335003;29;1482;-78
2023/10/11 00:20:19;;;;;;;;;;;;;;;16.26;57.64;100350.59;334562;29;1212;-77
2023/10/11 00:20:52;;;;;;;;;;;;;;;16.21;57.82;100357.91;334757;29;1032;-77
2023/10/11 00:21:12;;;;;;;;;;;;;;;16.22;57.97;100354.34;326918;30;892;-77
2023/10/11 00:21:35;;;;;;;;;;;;;;;16.25;58.06;100359.47;324807;30;2252;-77
2023/10/11 00:21:45;;;;;;;;;;;;;;;16.25;57.85;100350.69;322061;30;1395;-77
2023/10/11 00:21:56;;;;;;;;;;;;;;;16.26;58.05;100355.03;322194;30;2497;-77
2023/10/11 00:22:06;;;;;;;;;;;;;;;16.28;57.99;100355.81;319432;30;1927;-77
2023/10/11 00:22:17;;;;;;;;;;;;;;;16.27;57.67;100354.94;319836;30;801;-77
2023/10/11 00:22:27;;;;;;;;;;;;;;;16.26;57.78;100353.25;322418;30;1302;-77
2023/10/11 00:22:38;;;;;;;;;;;;;;;16.24;57.91;100352.47;321882;30;2095;-77
2023/10/11 00:22:48;;;;;;;;;;;;;;;16.23;57.90;100353.41;321963;30;1219;-77
2023/10/11 00:22:59;;;;;;;;;;;;;;;16.22;58.06;100351.69;317101;30;2635;-77
2023/10/11 00:23:09;;;;;;;;;;;;;;;16.22;57.86;100354.34;316449;30;3394;-77
2023/10/11 00:23:21;;;;;;;;;;;;;;;16.22;58.11;100353.47;317836;30;3300;-77
2023/10/11 00:23:31;;;;;;;;;;;;;;;16.25;57.96;100356.81;316208;31;1430;-77
2023/10/11 00:23:42;;;;;;;;;;;;;;;16.25;58.01;100355.97;316685;31;2954;-77
2023/10/11 00:23:52;;;;;;;;;;;;;;;16.26;57.88;100353.25;316815;30;3256;-77
2023/10/11 00:24:03;;;;;;;;;;;;;;;16.27;57.97;100354.09;321294;30;1128;-76
2023/10/11 00:24:13;;;;;;;;;;;;;;;16.23;57.78;100352.53;318619;30;3141;-77
2023/10/11 00:24:23;;;;;;;;;;;;;;;16.24;58.04;100351.63;318268;31;2534;-77
2023/10/11 00:24:34;;;;;;;;;;;;;;;16.25;57.89;100354.19;317597;31;913;-77
2023/10/11 00:24:44;;;;;;;;;;;;;;;16.24;57.90;100352.47;311802;31;1244;-77
2023/10/11 00:24:56;;;;;;;;;;;;;;;16.24;57.91;100354.25;306391;31;3094;-77
2023/10/11 00:25:06;;;;;;;;;;;;;;;16.24;57.97;100346.31;305159;32;4000;-77
2023/10/11 00:25:23;;;;;;;;;;;;;;;16.23;57.92;100345.47;307535;32;796;-77
2023/10/11 00:25:34;;;;;;;;;;;;;;;16.25;57.99;100354.19;306278;32;929;-77
2023/10/11 00:25:44;;;;;;;;;;;;;;;16.24;58.02;100352.47;305759;32;4806;-77
2023/10/11 00:25:58;;;;;;;;;;;;;;;16.25;58.06;100351.53;304250;32;5087;-76
2023/10/11 00:26:08;;;;;;;;;;;;;;;16.26;57.95;100355.88;306009;32;4976;-77
2023/10/11 00:26:19;;;;;;;;;;;;;;;16.28;57.94;100350.53;305166;32;3167;-77
2023/10/11 00:26:30;;;;;;;;;;;;;;;16.27;57.80;100352.31;303280;32;896;-77
2023/10/11 00:26:44;;;;;;;;;;;;;;;16.25;57.81;100359.47;296150;32;3457;-77
2023/10/11 00:26:55;;;;;;;;;;;;;;;16.24;57.91;100357.75;293025;33;3596;-77
2023/10/11 00:27:05;;;;;;;;;;;;;;;16.26;58.12;100350.59;294269;32;4708;-77
2023/10/11 00:27:16;;;;;;;;;;;;;;;16.27;58.23;100352.31;300081;32;1141;-77
2023/10/11 00:27:28;;;;;;;;;;;;;;;16.27;57.91;100354.94;296091;32;5583;-77
2023/10/11 00:27:38;;;;;;;;;;;;;;;16.19;57.97;100354.50;293166;33;6844;-77
2023/10/11 00:27:48;;;;;;;;;;;;;;;16.17;58.23;100353.72;296175;33;1299;-77
2023/10/11 00:27:58;;;;;;;;;;;;;;;16.16;58.06;100344.09;293905;33;7219;-77
2023/10/11 00:28:10;;;;;;;;;;;;;;;16.13;58.37;100354.81;289813;33;6147;-77
2023/10/11 00:28:23;;;;;;;;;;;;;;;16.09;58.36;100347.97;287889;33;6192;-77
2023/10/11 00:28:33;;;;;;;;;;;;;;;16.10;58.27;100349.69;293207;33;1277;-77
2023/10/11 00:28:43;;;;;;;;;;;;;;;16.07;58.40;100355.13;295132;33;6224;-77
2023/10/11 00:28:54;;;;;;;;;;;;;;;16.04;58.42;100344.72;295374;33;4851;-76
2023/10/11 00:29:04;;;;;;;;;;;;;;;16.06;58.60;100348.13;296066;33;922;-76
2023/10/11 00:29:15;;;;;;;;;;;;;;;16.07;58.52;100347.19;289310;34;1252;-77
2023/10/11 00:29:26;;;;;;;;;;;;;;;16.09;58.48;100352.41;289052;34;6748;-77
2023/10/11 00:29:39;;;;;;;;;;;;;;;16.10;58.42;100346.19;288297;33;7198;-77
2023/10/11 00:29:49;;;;;;;;;;;;;;;16.12;58.37;100342.53;292248;33;883;-77
2023/10/11 00:29:59;;;;;;;;;;;;;;;16.12;58.42;100339.91;284527;34;1198;-77
2023/10/11 00:30:10;;;;;;;;;;;;;;;16.15;58.32;100346.81;281526;34;8787;-77
2023/10/11 00:30:21;;;;;;;;;;;;;;;16.17;58.20;100339.66;279132;34;9047;-76
2023/10/11 00:30:32;;;;;;;;;;;;;;;16.17;58.02;100345.78;283817;34;1550;-76
2023/10/11 00:30:46;;;;;;;;;;;;;;;16.15;58.16;100352.94;279808;34;8588;-77
2023/10/11 00:30:58;;;;;;;;;;;;;;;16.18;58.14;100346.66;278423;34;8667;-77
2023/10/11 00:31:13;;;;;;;;;;;;;;;16.20;57.92;100345.63;280566;34;6992;-77
2023/10/11 00:33:11;;;;;;;;;;;;;;;16.21;57.72;100344.69;2493296;27;19933;-75
2023/10/11 00:33:21;;;;;;;;;;;;;;;16.22;57.54;100351.69;354413;27;1265;-75
2023/10/11 00:33:33;;;;;;;;;;;;;;;16.22;57.54;100348.19;353326;28;811;-75
2023/10/11 00:33:43;;;;;;;;;;;;;;;16.21;57.86;100343.84;351053;28;1047;-75
2023/10/11 00:33:53;;;;;;;;;;;;;;;16.20;57.66;100345.63;348589;28;1224;-75
2023/10/11 00:34:07;;;;;;;;;;;;;;;16.17;57.80;100353.72;347468;28;1203;-75
2023/10/11 00:34:17;;;;;;;;;;;;;;;16.17;57.82;100345.78;347682;28;769;-75
2023/10/11 00:34:28;;;;;;;;;;;;;;;16.17;57.93;100347.56;348944;28;1202;-75
2023/10/11 00:34:38;;;;;;;;;;;;;;;16.17;57.85;100351.06;346821;28;1462;-75
2023/10/11 00:34:49;;;;;;;;;;;;;;;16.17;57.69;100350.22;345727;28;1008;-75
2023/10/11 00:35:00;;;;;;;;;;;;;;;16.15;57.80;100347.66;343482;28;813;-75
2023/10/11 00:35:18;;;;;;;;;;;;;;;16.12;57.90;100342.53;344817;28;1300;-75
2023/10/11 00:35:32;;;;;;;;;;;;;;;16.07;57.84;100351.63;344649;28;1588;-75
2023/10/11 00:35:49;;;;;;;;;;;;;;;16.05;58.26;100350.84;343504;28;1154;-75
2023/10/11 00:36:03;;;;;;;;;;;;;;;16.05;58.35;100351.69;344673;28;797;-75
2023/10/11 00:36:15;;;;;;;;;;;;;;;16.07;58.32;100349.84;344848;28;856;-75
2023/10/11 00:36:31;;;;;;;;;;;;;;;16.08;58.33;100355.97;344961;28;900;-75
2023/10/11 00:36:45;;;;;;;;;;;;;;;16.12;58.21;100353.09;344904;28;1491;-75
2023/10/11 00:36:55;;;;;;;;;;;;;;;16.15;57.96;100346.81;343447;28;856;-75
2023/10/11 00:37:05;;;;;;;;;;;;;;;16.16;58.10;100346.72;344814;28;1097;-75
2023/10/11 00:37:16;;;;;;;;;;;;;;;16.15;57.84;100352.94;348939;28;954;-75
2023/10/11 00:37:27;;;;;;;;;;;;;;;16.11;58.03;100351.38;345024;28;1219;-75
2023/10/11 00:37:38;;;;;;;;;;;;;;;16.09;58.23;100347.97;346098;28;1233;-75
2023/10/11 00:37:51;;;;;;;;;;;;;;;16.09;58.19;100350.63;346230;28;785;-75
2023/10/11 00:38:05;;;;;;;;;;;;;;;16.07;58.32;100355.13;345250;28;1150;-75
2023/10/11 00:38:18;;;;;;;;;;;;;;;16.06;58.43;100348.13;344710;28;1281;-75
2023/10/11 00:38:28;;;;;;;;;;;;;;;16.04;58.02;100350.00;347527;28;1459;-75
2023/10/11 00:38:50;;;;;;;;;;;;;;;16.03;58.29;100353.56;344239;28;962;-75
2023/10/11 00:39:00;;;;;;;;;;;;;;;16.08;58.04;100351.53;344787;28;951;-75
2023/10/11 00:39:16;;;;;;;;;;;;;;;16.10;57.98;100344.41;343455;28;1401;-75
2023/10/11 00:39:27;;;;;;;;;;;;;;;16.07;58.27;100351.63;342280;28;881;-76
2023/10/11 00:39:38;;;;;;;;;;;;;;;16.04;58.38;100351.78;339839;29;1045;-76
2023/10/11 00:39:48;;;;;;;;;;;;;;;16.05;58.36;100356.97;340116;28;1472;-76
2023/10/11 00:39:58;;;;;;;;;;;;;;;16.05;58.13;100351.69;342146;28;861;-76
2023/10/11 00:40:08;;;;;;;;;;;;;;;16.07;58.29;100352.47;340805;29;862;-75
2023/10/11 00:40:27;;;;;;;;;;;;;;;16.08;58.29;100348.91;340440;29;1382;-75
2023/10/11 00:40:37;;;;;;;;;;;;;;;16.11;58.31;100345.25;338506;29;1386;-75
2023/10/11 00:41:01;;;;;;;;;;;;;;;16.11;58.00;100351.38;339615;28;1399;-76
2023/10/11 00:41:17;;;;;;;;;;;;;;;16.13;57.97;100344.25;340973;29;865;-76
2023/10/11 00:41:31;;;;;;;;;;;;;;;16.16;57.93;100352.00;340063;28;1245;-76
2023/10/11 00:41:41;;;;;;;;;;;;;;;16.18;58.08;100347.50;335618;29;1362;-76
2023/10/11 00:41:53;;;;;;;;;;;;;;;16.16;58.14;100346.72;337057;29;1501;-76
2023/10/11 00:42:03;;;;;;;;;;;;;;;16.11;57.92;100345.25;334858;29;1911;-76
2023/10/11 00:42:14;;;;;;;;;;;;;;;16.08;57.93;100345.41;334301;29;866;-76
2023/10/11 00:42:24;;;;;;;;;;;;;;;16.09;58.02;100347.13;333078;29;1100;-76
2023/10/11 00:42:34;;;;;;;;;;;;;;;16.09;57.90;100347.97;335608;29;808;-76
2023/10/11 00:42:44;;;;;;;;;;;;;;;16.12;57.89;100352.25;334439;29;1410;-76
2023/10/11 00:42:55;;;;;;;;;;;;;;;16.14;58.03;100342.47;336692;29;986;-76
2023/10/11 00:43:06;;;;;;;;;;;;;;;16.16;57.81;100349.38;333889;29;1541;-76
2023/10/11 00:43:19;;;;;;;;;;;;;;;16.19;57.71;100349.22;330979;29;1745;-76
2023/10/11 00:43:52;;;;;;;;;;;;;;;16.21;57.64;100343.84;332220;29;1026;-76
2023/10/11 00:44:02;;;;;;;;;;;;;;;16.29;57.79;100355.72;329852;29;2104;-76
2023/10/11 00:44:16;;;;;;;;;;;;;;;16.30;57.83;100351.28;326750;30;1213;-76
2023/10/11 00:44:32;;;;;;;;;;;;;;;16.23;57.74;100353.41;328016;30;1376;-76
2023/10/11 00:44:42;;;;;;;;;;;;;;;16.24;57.93;100349.81;330657;29;878;-76
2023/10/11 00:44:53;;;;;;;;;;;;;;;16.23;57.72;100349.91;327376;30;1281;-76
2023/10/11 00:45:07;;;;;;;;;;;;;;;16.14;57.85;100350.38;329518;29;1748;-76
2023/10/11 00:45:17;;;;;;;;;;;;;;;16.07;58.02;100354.28;329217;29;2112;-76
2023/10/11 00:45:31;;;;;;;;;;;;;;;16.04;58.25;100349.16;325956;30;1214;-76
2023/10/11 00:45:41;;;;;;;;;;;;;;;16.01;58.20;100350.19;326943;30;1286;-76
2023/10/11 00:45:53;;;;;;;;;;;;;;;16.00;58.32;100353.75;325464;30;2546;-76
2023/10/11 00:46:09;;;;;;;;;;;;;;;16.01;58.40;100349.34;322043;30;2616;-76
2023/10/11 00:46:22;;;;;;;;;;;;;;;16.05;58.39;100354.34;322573;30;2675;-75
2023/10/11 00:46:50;;;;;;;;;;;;;;;16.08;58.32;100362.09;319903;30;1946;-75
2023/10/11 00:47:00;;;;;;;;;;;;;;;16.03;58.28;100358.03;318886;30;1918;-76
2023/10/11 00:47:12;;;;;;;;;;;;;;;16.01;58.38;100350.19;315138;31;1135;-76
2023/10/11 00:47:22;;;;;;;;;;;;;;;16.02;58.21;100359.81;317435;31;2547;-76
2023/10/11 00:47:40;;;;;;;;;;;;;;;16.01;58.38;100354.59;317887;30;2606;-76
2023/10/11 00:47:52;;;;;;;;;;;;;;;15.96;58.75;100363.63;319200;30;3017;-76
2023/10/11 00:48:07;;;;;;;;;;;;;;;15.96;58.60;100357.47;317708;31;3305;-76
2023/10/11 00:48:19;;;;;;;;;;;;;;;15.99;58.34;100359.13;316760;31;3440;-76
2023/10/11 00:48:31;;;;;;;;;;;;;;;16.00;58.71;100361.69;314504;31;1001;-76
2023/10/11 00:49:12;;;;;;;;;;;;;;;15.99;58.49;100357.34;311220;31;2234;-75
2023/10/11 00:49:23;;;;;;;;;;;;;;;16.02;58.63;100361.59;310463;31;2689;-75
2023/10/11 00:49:39;;;;;;;;;;;;;;;16.04;58.53;100363.19;311000;31;3603;-75
2023/10/11 00:49:50;;;;;;;;;;;;;;;16.09;58.31;100358.53;304163;32;3636;-75
2023/10/11 00:50:01;;;;;;;;;;;;;;;16.12;58.28;100357.53;296691;32;4207;-75
2023/10/11 00:50:14;;;;;;;;;;;;;;;16.13;58.31;100360.09;300827;32;1140;-75
2023/10/11 00:50:25;;;;;;;;;;;;;;;16.15;58.12;100358.22;297391;32;4772;-75
2023/10/11 00:50:35;;;;;;;;;;;;;;;16.14;58.26;100363.59;295527;33;4735;-75
2023/10/11 00:50:48;;;;;;;;;;;;;;;16.12;58.40;100358.38;295546;33;4918;-75
2023/10/11 00:50:58;;;;;;;;;;;;;;;16.07;58.30;100360.41;295981;33;1382;-75
2023/10/11 00:51:10;;;;;;;;;;;;;;;16.05;58.39;100362.25;293357;33;3533;-75
2023/10/11 00:51:23;;;;;;;;;;;;;;;16.01;58.40;100366.03;294917;33;3250;-75
2023/10/11 00:51:33;;;;;;;;;;;;;;;16.00;58.55;100364.31;295311;33;3977;-75
2023/10/11 00:51:45;;;;;;;;;;;;;;;15.99;58.71;100367.88;296915;33;1227;-75
2023/10/11 00:51:55;;;;;;;;;;;;;;;15.98;58.54;100367.97;294030;33;1268;-75
2023/10/11 00:52:06;;;;;;;;;;;;;;;15.98;58.53;100360.91;291264;33;5560;-75
2023/10/11 00:52:16;;;;;;;;;;;;;;;16.00;58.63;100364.31;287241;34;6223;-76
2023/10/11 00:52:27;;;;;;;;;;;;;;;16.01;58.70;100360.75;288348;34;809;-76
2023/10/11 00:52:37;;;;;;;;;;;;;;;15.99;58.64;100362.59;288659;34;6698;-76
2023/10/11 00:52:50;;;;;;;;;;;;;;;15.99;58.53;100361.75;286922;34;6419;-76
2023/10/11 00:53:00;;;;;;;;;;;;;;;15.97;58.34;100361.84;288262;34;931;-76
2023/10/11 00:53:12;;;;;;;;;;;;;;;15.99;58.69;100362.59;280363;35;1724;-75
2023/10/11 00:53:26;;;;;;;;;;;;;;;16.01;58.57;100371.31;279950;35;4367;-75
2023/10/11 00:53:36;;;;;;;;;;;;;;;16.05;58.49;100370.19;279244;35;5465;-75
2023/10/11 00:53:47;;;;;;;;;;;;;;;16.06;58.34;100368.41;278197;35;6967;-75
2023/10/11 00:54:00;;;;;;;;;;;;;;;16.06;58.39;100369.25;279968;35;980;-75
2023/10/11 00:54:15;;;;;;;;;;;;;;;16.08;58.43;100361.25;275988;35;7970;-75
2023/10/11 00:54:27;;;;;;;;;;;;;;;16.10;58.40;100375.22;272156;36;1291;-75
2023/10/11 00:54:38;;;;;;;;;;;;;;;16.06;58.57;100371.91;271262;36;8704;-75
2023/10/11 00:54:48;;;;;;;;;;;;;;;16.03;58.72;100372.06;272265;35;9483;-75
2023/10/11 00:54:59;;;;;;;;;;;;;;;15.96;58.59;100371.53;273662;36;1228;-75
2023/10/11 00:55:16;;;;;;;;;;;;;;;15.90;58.64;100373.63;273195;36;8425;-75
2023/10/11 00:56:53;;;;;;;;;;;;;;;15.95;58.73;100379.53;2498901;27;20342;-75
2023/10/11 00:57:04;;;;;;;;;;;;;;;15.96;58.81;100374.19;354491;27;831;-75
2023/10/11 00:57:15;;;;;;;;;;;;;;;15.99;58.64;100372.31;353308;28;835;-75
2023/10/11 00:57:27;;;;;;;;;;;;;;;15.98;58.54;100378.53;353094;28;899;-75
2023/10/11 00:57:37;;;;;;;;;;;;;;;15.96;58.79;100379.47;351688;28;1237;-75
2023/10/11 00:57:49;;;;;;;;;;;;;;;15.98;58.95;100371.47;351721;28;1529;-75
2023/10/11 00:57:59;;;;;;;;;;;;;;;16.00;58.74;100380.16;350348;28;820;-75
2023/10/11 00:58:09;;;;;;;;;;;;;;;16.03;58.48;100379.97;348674;28;1242;-75
2023/10/11 00:58:19;;;;;;;;;;;;;;;16.02;58.77;100378.31;348541;28;1158;-75
2023/10/11 00:58:30;;;;;;;;;;;;;;;15.99;58.40;100383.72;348908;28;1157;-75
2023/10/11 00:58:41;;;;;;;;;;;;;;;15.98;58.57;100376.75;350237;28;1348;-75
2023/10/11 00:58:52;;;;;;;;;;;;;;;15.97;58.96;100380.31;348944;28;965;-75
2023/10/11 00:59:08;;;;;;;;;;;;;;;15.96;58.82;100384.75;343498;28;1318;-75
2023/10/11 00:59:21;;;;;;;;;;;;;;;15.95;58.67;100374.25;350242;28;1321;-75
2023/10/11 00:59:31;;;;;;;;;;;;;;;15.96;58.68;100378.59;349576;28;1405;-75
2023/10/11 00:59:41;;;;;;;;;;;;;;;15.95;58.84;100380.38;348870;28;893;-75
2023/10/11 00:59:52;;;;;;;;;;;;;;;15.97;58.68;100382.97;349340;28;1566;-75
2023/10/11 01:00:02;;;;;;;;;;;;;;;16.00;58.93;100385.44;350173;28;1320;-75
2023/10/11 01:00:15;;;;;;;;;;;;;;;16.01;58.83;100381.88;351388;28;867;-75
2023/10/11 01:00:26;;;;;;;;;;;;;;;16.04;58.84;100381.69;348588;28;1436;-75
2023/10/11 01:00:37;;;;;;;;;;;;;;;16.04;58.80;100381.69;347559;28;1179;-75
2023/10/11 01:00:48;;;;;;;;;;;;;;;16.03;58.64;100377.34;347431;28;981;-75
2023/10/11 01:01:00;;;;;;;;;;;;;;;16.00;58.75;100380.16;347372;28;1349;-75
2023/10/11 01:01:10;;;;;;;;;;;;;;;15.99;58.84;100381.09;347562;28;867;-76
2023/10/11 01:01:22;;;;;;;;;;;;;;;15.99;58.62;100374.97;347358;28;1228;-76
2023/10/11 01:01:33;;;;;;;;;;;;;;;16.02;58.66;100380.09;345963;28;1342;-76
2023/10/11 01:01:43;;;;;;;;;;;;;;;16.02;58.42;100378.31;347545;28;1150;-76
2023/10/11 01:01:55;;;;;;;;;;;;;;;16.04;58.43;100380.81;347567;28;843;-76
2023/10/11 01:02:08;;;;;;;;;;;;;;;16.06;58.33;100385.09;348990;28;793;-76
2023/10/11 01:02:18;;;;;;;;;;;;;;;16.06;58.51;100382.47;347897;28;999;-75
2023/10/11 01:02:31;;;;;;;;;;;;;;;16.05;58.53;100379.91;347438;28;856;-75
2023/10/11 01:02:45;;;;;;;;;;;;;;;16.05;58.56;100375.47;350315;28;1078;-75
2023/10/11 01:02:55;;;;;;;;;;;;;;;16.02;58.27;100378.31;348803;28;1040;-75
2023/10/11 01:03:07;;;;;;;;;;;;;;;16.02;58.47;100382.72;344464;28;959;-76
2023/10/11 01:03:21;;;;;;;;;;;;;;;15.98;58.36;100382.03;343763;28;1435;-75
2023/10/11 01:03:33;;;;;;;;;;;;;;;15.94;58.48;100385.75;345299;28;1295;-75
2023/10/11 01:03:44;;;;;;;;;;;;;;;15.91;58.75;100384.13;346157;28;1260;-75
2023/10/11 01:03:55;;;;;;;;;;;;;;;15.92;58.75;100385.81;347444;28;1370;-75
2023/10/11 01:04:06;;;;;;;;;;;;;;;15.96;58.72;100375.97;343489;28;1320;-75
2023/10/11 01:04:18;;;;;;;;;;;;;;;15.99;58.71;100383.72;342774;28;802;-75
2023/10/11 01:04:33;;;;;;;;;;;;;;;15.98;58.64;100382.03;342439;28;979;-75
2023/10/11 01:04:44;;;;;;;;;;;;;;;15.99;58.40;100383.72;344120;28;1309;-76
2023/10/11 01:04:57;;;;;;;;;;;;;;;16.00;58.34;100385.44;345973;28;1372;-76
2023/10/11 01:05:07;;;;;;;;;;;;;;;15.97;58.57;100385.59;343338;28;1210;-76
2023/10/11 01:05:21;;;;;;;;;;;;;;;15.93;58.71;100381.41;341499;28;1285;-76
2023/10/11 01:05:33;;;;;;;;;;;;;;;15.90;58.87;100384.19;341249;28;1284;-76
2023/10/11 01:05:45;;;;;;;;;;;;;;;15.89;58.75;100382.47;339109;29;1922;-76
2023/10/11 01:05:55;;;;;;;;;;;;;;;15.88;58.87;100380.78;339279;29;1376;-76
2023/10/11 01:06:05;;;;;;;;;;;;;;;15.92;58.99;100384.97;342073;28;1018;-76
2023/10/11 01:06:17;;;;;;;;;;;;;;;15.94;59.05;100385.75;341125;28;1387;-76
2023/10/11 01:06:28;;;;;;;;;;;;;;;15.90;58.64;100384.19;340661;28;1233;-76
2023/10/11 01:06:39;;;;;;;;;;;;;;;15.87;58.41;100390.47;340826;29;1401;-76
2023/10/11 01:06:50;;;;;;;;;;;;;;;15.83;58.60;100382.78;335567;29;1408;-76
2023/10/11 01:07:00;;;;;;;;;;;;;;;15.84;58.57;100376.56;336517;29;1796;-75
2023/10/11 01:07:11;;;;;;;;;;;;;;;15.85;58.81;100380.94;339485;29;786;-75
2023/10/11 01:07:22;;;;;;;;;;;;;;;15.85;58.62;100391.50;334038;29;1274;-75
2023/10/11 01:07:32;;;;;;;;;;;;;;;15.83;58.82;100377.50;332085;29;1858;-75
2023/10/11 01:07:44;;;;;;;;;;;;;;;15.83;58.59;100388.06;333636;29;1944;-75
2023/10/11 01:07:55;;;;;;;;;;;;;;;15.85;58.49;100387.06;326790;30;1378;-75
2023/10/11 01:08:06;;;;;;;;;;;;;;;15.86;58.79;100387.91;330014;29;1675;-75
2023/10/11 01:08:17;;;;;;;;;;;;;;;15.84;58.68;100385.34;330529;29;1371;-75
2023/10/11 01:08:38;;;;;;;;;;;;;;;15.84;58.64;100379.22;330247;29;1131;-75
2023/10/11 01:08:48;;;;;;;;;;;;;;;15.86;58.38;100385.28;331567;29;1875;-75
2023/10/11 01:08:59;;;;;;;;;;;;;;;15.85;58.43;100387.06;327573;30;2214;-75
2023/10/11 01:09:17;;;;;;;;;;;;;;;15.85;58.58;100387.06;325595;30;1333;-75
2023/10/11 01:09:28;;;;;;;;;;;;;;;15.84;58.88;100385.34;322550;30;2473;-75
2023/10/11 01:09:40;;;;;;;;;;;;;;;15.84;58.68;100389.78;321043;30;1026;-75
2023/10/11 01:09:50;;;;;;;;;;;;;;;15.84;58.77;100389.78;315945;30;2301;-75
2023/10/11 01:10:01;;;;;;;;;;;;;;;15.85;58.81;100388.84;315625;31;2345;-75
2023/10/11 01:10:14;;;;;;;;;;;;;;;15.82;58.55;100391.63;316553;31;1396;-75
2023/10/11 01:10:24;;;;;;;;;;;;;;;15.80;58.49;100388.22;315900;31;1849;-75