Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:36;;;;;;;68.17;27.07;;;0.40;1.00;;;;;;5105564;28;20300;-69
2022/03/04 00:03:03;;;;;;;68.07;26.47;;;0.40;1.00;;;;;;5099877;28;20217;-70
2022/03/04 00:05:30;;;;;;;63.30;23.80;;;0.40;29.30;;;;;;5101590;28;20292;-70
2022/03/04 00:07:56;;;;;;;53.07;21.07;;;0.40;33.00;;;;;;5103705;28;20219;-70
2022/03/04 00:10:23;;;;;;;57.10;23.63;;;0.40;54.30;;;;;;5104960;28;20197;-69
2022/03/04 00:12:50;;;;;;;55.40;22.43;;;0.40;14.70;;;;;;5097052;28;20334;-70
2022/03/04 00:15:18;;;;;;;48.80;20.03;;;0.40;38.60;;;;;;5103532;28;20196;-69
2022/03/04 00:17:45;;;;;;;52.90;19.27;;;0.40;94.90;;;;;;5112832;28;20595;-70
2022/03/04 00:20:12;;;;;;;57.63;21.50;;;0.50;71.50;;;;;;5106599;28;20208;-69
2022/03/04 00:22:39;;;;;;;59.27;21.97;;;0.40;52.40;;;;;;5092122;28;20219;-70
2022/03/04 00:25:07;;;;;;;64.07;23.80;;;0.50;62.70;;;;;;5092671;28;20304;-70
2022/03/04 00:27:33;;;;;;;61.47;24.13;;;0.40;16.90;;;;;;5107144;28;20205;-70
2022/03/04 00:30:01;;;;;;;68.27;26.17;;;0.50;1.90;;;;;;5109869;28;20212;-70
2022/03/04 00:32:29;;;;;;;68.03;26.07;;;0.50;87.40;;;;;;5112237;28;20287;-70
2022/03/04 00:34:56;;;;;;;76.33;27.57;;;0.50;51.90;;;;;;5102405;28;20198;-70
2022/03/04 00:37:23;;;;;;;82.00;30.77;;;0.50;36.40;;;;;;5099087;28;20817;-70
2022/03/04 00:39:50;;;;;;;87.40;34.50;;;0.50;1.00;;;;;;5097215;28;20202;-70
2022/03/04 00:42:17;;;;;;;82.70;29.80;;;0.50;1.00;;;;;;5105069;28;20311;-71
2022/03/04 00:44:43;;;;;;;79.77;26.87;;;0.50;1.00;;;;;;5095861;28;20687;-68
2022/03/04 00:47:10;;;;;;;77.07;30.70;;;0.50;1.00;;;;;;5104542;28;20665;-68
2022/03/04 00:49:39;;;;;;;80.70;31.63;;;0.50;1.00;;;;;;5096034;28;20216;-68
2022/03/04 00:52:06;;;;;;;77.87;30.87;;;0.60;1.00;;;;;;5103136;28;20670;-68
2022/03/04 00:54:33;;;;;;;81.83;29.73;;;0.70;1.00;;;;;;5109378;28;20690;-68
2022/03/04 00:57:01;;;;;;;72.10;27.23;;;0.70;1.00;;;;;;5094538;28;20224;-68
2022/03/04 00:59:28;;;;;;;74.97;28.87;;;0.60;1.00;;;;;;5110925;28;20280;-68
2022/03/04 01:01:55;;;;;;;67.40;26.60;;;0.60;1.00;;;;;;5110185;28;20482;-67
2022/03/04 01:04:22;;;;;;;68.60;25.10;;;0.60;1.00;;;;;;5109205;28;20205;-67
2022/03/04 01:06:51;;;;;;;59.83;23.83;;;0.70;1.00;;;;;;5100585;28;20561;-68
2022/03/04 01:09:18;;;;;;;70.90;28.67;;;0.70;1.00;;;;;;5102927;28;20227;-68
2022/03/04 01:11:45;;;;;;;67.43;26.77;;;0.60;1.00;;;;;;5092511;28;20576;-68
2022/03/04 01:14:12;;;;;;;57.37;23.90;;;0.70;1.00;;;;;;5092332;28;20193;-68
2022/03/04 01:16:39;;;;;;;51.47;21.63;;;0.70;1.00;;;;;;5092591;28;20201;-68
2022/03/04 01:19:05;;;;;;;51.60;21.57;;;0.80;1.00;;;;;;5106766;28;20207;-67
2022/03/04 01:21:33;;;;;;;54.17;22.50;;;0.80;1.00;;;;;;5108930;28;20197;-68
2022/03/04 01:24:01;;;;;;;57.67;25.00;;;0.80;1.00;;;;;;5092705;28;20193;-68
2022/03/04 01:26:28;;;;;;;68.80;27.70;;;0.80;1.00;;;;;;5092357;28;20203;-67
2022/03/04 01:28:55;;;;;;;49.20;20.23;;;0.70;1.00;;;;;;5092708;28;20194;-68
2022/03/04 01:31:22;;;;;;;45.70;19.57;;;0.80;1.00;;;;;;5101917;28;20203;-68
2022/03/04 01:33:49;;;;;;;51.20;20.93;;;0.80;1.00;;;;;;5109602;28;20188;-68
2022/03/04 01:36:15;;;;;;;47.67;20.93;;;0.90;1.00;;;;;;5091414;28;20193;-68
2022/03/04 01:38:42;;;;;;;49.50;21.00;;;0.90;1.00;;;;;;5090618;28;20194;-68
2022/03/04 01:41:11;;;;;;;49.27;21.57;;;0.90;1.00;;;;;;5111495;28;20203;-68
2022/03/04 01:43:38;;;;;;;46.83;19.80;;;0.80;99.90;;;;;;5110511;28;20224;-68
2022/03/04 01:46:11;;;;;;;32.97;12.97;;;0.90;1.00;;;;;;5095638;28;20201;-68
2022/03/04 01:48:38;;;;;;;39.43;17.20;;;0.90;99.90;;;;;;5091776;28;20213;-68
2022/03/04 01:51:05;;;;;;;42.67;18.63;;;1.00;99.90;;;;;;5106848;28;20200;-68
2022/03/04 01:53:32;;;;;;;36.93;17.07;;;0.90;99.90;;;;;;5109808;28;20205;-68
2022/03/04 01:55:59;;;;;;;36.33;16.67;;;1.00;99.90;;;;;;5110655;28;20200;-68
2022/03/04 01:58:27;;;;;;;35.97;17.20;;;1.00;99.90;;;;;;5106673;28;20288;-68
2022/03/04 02:00:54;;;;;;;37.50;17.13;;;1.00;65.60;;;;;;5108819;28;20208;-68
2022/03/04 02:03:21;;;;;;;32.50;15.07;;;1.10;99.90;;;;;;5093018;28;20563;-68
2022/03/04 02:05:48;;;;;;;37.63;16.93;;;1.10;91.50;;;;;;5091304;28;20562;-68
2022/03/04 02:08:14;;;;;;;34.23;16.23;;;1.10;99.90;;;;;;5099197;28;20205;-68
2022/03/04 02:10:41;;;;;;;35.00;17.47;;;1.10;1.00;;;;;;5097800;28;20216;-68
2022/03/04 02:13:08;;;;;;;32.90;14.90;;;1.20;1.00;;;;;;5090983;28;20504;-68
2022/03/04 02:15:36;;;;;;;33.07;15.70;;;1.10;1.00;;;;;;5091530;28;20201;-70
2022/03/04 02:18:11;;;;;;;33.50;16.17;;;1.10;1.00;;;;;;5090065;28;20198;-71
2022/03/04 02:20:41;;;;;;;25.80;11.93;;;1.20;1.00;;;;;;5091453;28;20209;-69
2022/03/04 02:23:12;;;;;;;26.90;12.13;;;1.10;99.90;;;;;;5111233;28;20274;-68
2022/03/04 02:25:40;;;;;;;22.83;8.80;;;1.20;99.90;;;;;;5110743;28;20610;-68
2022/03/04 02:28:07;;;;;;;23.53;10.50;;;1.20;99.90;;;;;;5101058;28;20598;-68
2022/03/04 02:30:36;;;;;;;24.57;11.30;;;1.20;1.00;;;;;;5097841;28;20262;-68
2022/03/04 02:33:04;;;;;;;29.10;12.83;;;1.20;1.00;;;;;;5079166;28;20306;-68
2022/03/04 02:35:31;;;;;;;26.50;12.50;;;1.20;99.90;;;;;;5113883;28;20204;-68
2022/03/04 02:37:58;;;;;;;24.33;12.13;;;1.20;1.00;;;;;;5073098;28;20212;-68
2022/03/04 02:40:27;;;;;;;24.83;10.17;;;1.20;1.00;;;;;;5079431;28;20633;-68
2022/03/04 02:42:54;;;;;;;25.20;9.13;;;1.20;1.00;;;;;;5094706;28;20218;-68
2022/03/04 02:45:21;;;;;;;23.67;10.80;;;1.20;1.00;;;;;;5107171;28;20201;-68
2022/03/04 02:47:48;;;;;;;26.23;11.90;;;1.30;1.00;;;;;;5112863;28;20212;-68
2022/03/04 02:50:15;;;;;;;21.93;10.23;;;1.20;1.00;;;;;;5097139;28;20244;-68
2022/03/04 02:52:42;;;;;;;19.57;9.63;;;1.30;1.00;;;;;;5055584;28;1091024;-68
2022/03/04 02:55:12;;;;;;;22.90;10.57;;;1.30;1.00;;;;;;5099602;28;20205;-68
2022/03/04 02:57:42;;;;;;;30.93;14.13;;;1.30;1.00;;;;;;5096579;28;20284;-68
2022/03/04 03:00:11;;;;;;;29.00;14.50;;;1.30;1.00;;;;;;5112565;28;20199;-68
2022/03/04 03:02:38;;;;;;;29.50;13.80;;;1.30;1.00;;;;;;5103786;28;20678;-68
2022/03/04 03:05:06;;;;;;;23.50;10.63;;;1.30;1.00;;;;;;5100168;28;20577;-68
2022/03/04 03:07:34;;;;;;;25.60;12.03;;;1.30;1.00;;;;;;5104704;28;20648;-68
2022/03/04 03:10:00;;;;;;;23.03;10.83;;;1.30;1.00;;;;;;5095190;28;20198;-68
2022/03/04 03:12:27;;;;;;;27.00;12.40;;;1.30;1.00;;;;;;5081017;28;20194;-67
2022/03/04 03:14:56;;;;;;;27.87;14.60;;;1.30;1.00;;;;;;5102087;28;20729;-68
2022/03/04 03:17:23;;;;;;;34.20;14.83;;;1.30;1.00;;;;;;5099979;28;20212;-68
2022/03/04 03:19:49;;;;;;;35.33;17.23;;;1.30;1.00;;;;;;5110657;28;20568;-68
2022/03/04 03:22:18;;;;;;;32.77;15.03;;;1.30;99.90;;;;;;5111522;28;20204;-68
2022/03/04 03:24:46;;;;;;;38.27;17.80;;;1.30;99.90;;;;;;5099113;28;20197;-68
2022/03/04 03:27:14;;;;;;;31.23;13.50;;;1.30;1.00;;;;;;5094887;28;20201;-68
2022/03/04 03:29:41;;;;;;;37.03;17.33;;;1.20;99.90;;;;;;5112433;28;20201;-68
2022/03/04 03:32:11;;;;;;;36.13;15.87;;;1.30;1.00;;;;;;5112487;28;20205;-69
2022/03/04 03:34:39;;;;;;;36.17;16.90;;;1.30;1.00;;;;;;5101403;28;20212;-70
2022/03/04 03:37:07;;;;;;;42.57;19.43;;;1.30;1.00;;;;;;5092544;28;20670;-70
2022/03/04 03:39:35;;;;;;;44.43;20.83;;;1.40;1.00;;;;;;5098914;28;20205;-70
2022/03/04 03:42:02;;;;;;;47.97;20.63;;;1.30;99.90;;;;;;5105780;28;20201;-69
2022/03/04 03:44:29;;;;;;;44.63;19.47;;;1.30;1.00;;;;;;5104152;28;20232;-70
2022/03/04 03:46:56;;;;;;;46.83;20.13;;;1.30;1.00;;;;;;5113339;28;20667;-69
2022/03/04 03:49:25;;;;;;;65.50;26.03;;;1.30;1.00;;;;;;5109574;28;20193;-70
2022/03/04 03:51:52;;;;;;;65.00;28.70;;;1.30;1.00;;;;;;5105176;28;20216;-69
2022/03/04 03:54:19;;;;;;;56.20;24.67;;;1.30;1.00;;;;;;5107816;28;20215;-70
2022/03/04 03:56:46;;;;;;;61.17;28.03;;;1.30;1.00;;;;;;5094240;28;20210;-70
2022/03/04 03:59:12;;;;;;;59.20;25.73;;;1.30;1.00;;;;;;5106898;28;20284;-70
2022/03/04 04:01:39;;;;;;;61.17;25.90;;;1.30;1.00;;;;;;5098985;28;20210;-70
2022/03/04 04:04:07;;;;;;;64.93;26.57;;;1.30;1.00;;;;;;5093562;28;20588;-70
2022/03/04 04:06:36;;;;;;;60.57;26.93;;;1.40;1.00;;;;;;5105115;28;20204;-70
2022/03/04 04:09:02;;;;;;;63.20;26.87;;;1.40;99.90;;;;;;5113626;28;20205;-70
2022/03/04 04:11:31;;;;;;;59.47;26.77;;;1.50;1.00;;;;;;5106440;28;20656;-70
2022/03/04 04:13:58;;;;;;;57.60;25.73;;;1.30;99.90;;;;;;5093845;28;20206;-70
2022/03/04 04:16:25;;;;;;;63.63;28.63;;;1.30;99.90;;;;;;5090644;28;20567;-70
2022/03/04 04:18:52;;;;;;;66.03;28.40;;;1.30;99.90;;;;;;5096539;28;20198;-70
2022/03/04 04:21:19;;;;;;;62.43;27.53;;;1.30;99.90;;;;;;5091404;28;20664;-70
2022/03/04 04:23:47;;;;;;;67.27;28.90;;;1.30;81.60;;;;;;5110671;28;20228;-70
2022/03/04 04:26:14;;;;;;;58.23;27.10;;;1.30;1.00;;;;;;5109493;28;20280;-70
2022/03/04 04:28:41;;;;;;;60.93;26.57;;;1.20;92.80;;;;;;5093232;28;20496;-70
2022/03/04 04:31:07;;;;;;;62.63;28.17;;;1.30;99.90;;;;;;5091899;28;20198;-70
2022/03/04 04:33:34;;;;;;;54.67;24.67;;;1.30;99.90;;;;;;5103376;28;20647;-69
2022/03/04 04:36:02;;;;;;;50.00;23.53;;;1.30;99.90;;;;;;5113522;28;20203;-69
2022/03/04 04:38:29;;;;;;;53.93;24.77;;;1.30;1.00;;;;;;5112692;28;20205;-70
2022/03/04 04:40:58;;;;;;;55.33;24.57;;;1.20;1.00;;;;;;5113355;28;20205;-70
2022/03/04 04:43:25;;;;;;;52.57;22.77;;;1.20;1.00;;;;;;5083959;28;20218;-69
2022/03/04 04:45:53;;;;;;;56.13;25.50;;;1.20;1.00;;;;;;5087019;28;20198;-70
2022/03/04 04:48:20;;;;;;;60.80;26.90;;;1.20;99.90;;;;;;5087451;28;20202;-69
2022/03/04 04:50:47;;;;;;;59.50;26.23;;;1.10;1.00;;;;;;5085788;28;20201;-69
2022/03/04 04:53:14;;;;;;;59.93;27.17;;;1.10;99.90;;;;;;5086499;28;20198;-70
2022/03/04 04:55:41;;;;;;;46.67;22.30;;;1.10;99.90;;;;;;5086977;28;20202;-70
2022/03/04 04:58:09;;;;;;;47.07;22.43;;;1.10;1.00;;;;;;5090460;28;20202;-70
2022/03/04 05:00:36;;;;;;;53.13;25.03;;;1.10;99.90;;;;;;5093773;28;20227;-70
2022/03/04 05:03:03;;;;;;;56.37;25.13;;;1.00;99.90;;;;;;5086828;28;20221;-69
2022/03/04 05:05:29;;;;;;;57.70;27.10;;;1.00;99.90;;;;;;5088980;28;20209;-69
2022/03/04 05:07:56;;;;;;;59.63;26.60;;;1.00;99.90;;;;;;5086931;28;20212;-69
2022/03/04 05:10:23;;;;;;;55.77;25.17;;;1.00;1.00;;;;;;5094132;28;20455;-69
2022/03/04 05:12:50;;;;;;;56.60;24.43;;;1.00;1.00;;;;;;5089885;28;20655;-69
2022/03/04 05:15:18;;;;;;;51.77;23.90;;;0.80;1.00;;;;;;5086444;28;20198;-69
2022/03/04 05:17:45;;;;;;;52.93;23.00;;;0.80;1.00;;;;;;5087470;28;20201;-70
2022/03/04 05:20:12;;;;;;;56.40;23.50;;;0.80;1.00;;;;;;5088560;28;20651;-70
2022/03/04 05:22:39;;;;;;;60.60;25.73;;;0.80;1.00;;;;;;5081673;28;20209;-69
2022/03/04 05:25:07;;;;;;;56.73;24.73;;;0.80;1.00;;;;;;5083906;28;20213;-69
2022/03/04 05:27:34;;;;;;;58.50;25.67;;;0.80;99.90;;;;;;5083701;28;20210;-69
2022/03/04 05:30:01;;;;;;;66.73;27.07;;;0.70;26.80;;;;;;5095039;28;20201;-69
2022/03/04 05:32:29;;;;;;;58.63;26.20;;;0.80;99.90;;;;;;5085328;28;20194;-69
2022/03/04 05:34:57;;;;;;;51.70;22.83;;;0.70;99.90;;;;;;5088753;28;20573;-69
2022/03/04 05:37:24;;;;;;;48.47;22.17;;;0.80;1.00;;;;;;5083154;28;20288;-70
2022/03/04 05:39:52;;;;;;;49.53;23.17;;;0.80;99.90;;;;;;5093167;28;20198;-70
2022/03/04 05:42:19;;;;;;;47.23;21.10;;;0.80;99.90;;;;;;5090103;28;20596;-70
2022/03/04 05:44:46;;;;;;;48.57;22.33;;;0.90;1.00;;;;;;5089922;28;20312;-70
2022/03/04 05:47:13;;;;;;;49.90;21.73;;;0.80;1.00;;;;;;5086840;28;20201;-70
2022/03/04 05:49:41;;;;;;;45.63;20.80;;;0.80;1.00;;;;;;5084056;28;20216;-70
2022/03/04 05:52:08;;;;;;;51.50;21.83;;;0.80;1.00;;;;;;5088079;28;20675;-70
2022/03/04 05:54:35;;;;;;;51.20;23.47;;;0.80;1.00;;;;;;5083932;28;20651;-70
2022/03/04 05:57:02;;;;;;;52.60;21.97;;;0.80;1.00;;;;;;5092223;28;20225;-69
2022/03/04 05:59:29;;;;;;;47.63;22.80;;;0.80;1.00;;;;;;5079519;28;20243;-70
2022/03/04 06:01:56;;;;;;;48.13;22.30;;;0.80;1.00;;;;;;5089359;28;20198;-70
2022/03/04 06:04:23;;;;;;;44.43;20.30;;;0.90;1.00;;;;;;5085798;28;20236;-70
2022/03/04 06:06:51;;;;;;;43.93;19.47;;;0.90;1.00;;;;;;5091738;28;20821;-70
2022/03/04 06:09:19;;;;;;;45.93;20.83;;;0.80;1.00;;;;;;5084545;28;20202;-70
2022/03/04 06:11:46;;;;;;;50.57;22.93;;;0.80;1.00;;;;;;5096253;28;20286;-70
2022/03/04 06:14:13;;;;;;;47.17;22.30;;;0.70;1.00;;;;;;5092174;28;20197;-70
2022/03/04 06:16:40;;;;;;;52.07;22.50;;;0.80;1.00;;;;;;5092215;28;20572;-70
2022/03/04 06:19:08;;;;;;;51.10;22.53;;;0.80;1.00;;;;;;5089426;28;20209;-70
2022/03/04 06:21:35;;;;;;;56.67;24.17;;;0.80;1.00;;;;;;5089791;28;20201;-70
2022/03/04 06:24:04;;;;;;;56.50;21.77;;;0.80;1.00;;;;;;5091395;28;20752;-70
2022/03/04 06:26:32;;;;;;;52.57;22.47;;;0.80;1.00;;;;;;5091260;28;20198;-69
2022/03/04 06:28:59;;;;;;;51.60;22.90;;;0.70;1.00;;;;;;5090609;28;20608;-70
2022/03/04 06:31:26;;;;;;;50.33;21.50;;;0.70;1.00;;;;;;5092925;28;20655;-70
2022/03/04 06:33:53;;;;;;;44.60;19.00;;;0.80;1.00;;;;;;5095776;28;20273;-70
2022/03/04 06:36:20;;;;;;;41.63;19.17;;;0.80;1.00;;;;;;5088295;28;20207;-70
2022/03/04 06:38:47;;;;;;;46.00;20.23;;;0.70;1.00;;;;;;5093050;28;20210;-70
2022/03/04 06:41:16;;;;;;;46.17;19.43;;;0.60;1.00;;;;;;5085880;28;20541;-70
2022/03/04 06:43:44;;;;;;;46.67;19.20;;;0.70;1.00;;;;;;5095178;28;20240;-70
2022/03/04 06:46:11;;;;;;;44.50;20.23;;;0.80;1.00;;;;;;5091441;28;20201;-70
2022/03/04 06:48:38;;;;;;;52.20;21.10;;;0.80;99.90;;;;;;5101674;28;20205;-70
2022/03/04 06:51:05;;;;;;;48.80;20.30;;;0.70;99.90;;;;;;5088169;28;20205;-70
2022/03/04 06:53:33;;;;;;;53.53;22.30;;;0.70;99.90;;;;;;5089535;28;20201;-70
2022/03/04 06:56:00;;;;;;;52.27;22.37;;;0.80;1.00;;;;;;5086585;28;20647;-70
2022/03/04 06:58:29;;;;;;;51.07;21.53;;;0.90;99.90;;;;;;5090770;28;20198;-70
2022/03/04 07:00:56;;;;;;;51.57;21.20;;;0.80;99.90;;;;;;5084908;28;20213;-68
2022/03/04 07:03:24;;;;;;;53.35;21.30;;;0.90;99.90;;;;;;5090321;28;20254;-68
2022/03/04 07:05:51;;;;;;;51.67;23.10;;;0.90;1.00;;;;;;5086991;28;20293;-70
2022/03/04 07:08:18;;;;;;;53.37;23.27;;;0.80;99.90;;;;;;5088021;28;20251;-70
2022/03/04 07:10:45;;;;;;;53.70;22.27;;;0.90;99.90;;;;;;5097132;28;20195;-68
2022/03/04 07:13:13;;;;;;;55.93;21.90;;;0.80;1.00;;;;;;5088115;28;20763;-68
2022/03/04 07:15:42;;;;;;;56.10;21.23;;;0.90;98.10;;;;;;5090819;28;20254;-68
2022/03/04 07:18:09;;;;;;;56.97;23.60;;;0.80;21.10;;;;;;5093297;28;20266;-71
2022/03/04 07:20:36;;;;;;;54.30;22.50;;;0.80;1.00;;;;;;5094391;28;20206;-71
2022/03/04 07:23:03;;;;;;;51.10;22.20;;;1.00;93.20;;;;;;5093056;28;20233;-68
2022/03/04 07:25:30;;;;;;;56.00;21.20;;;1.00;1.00;;;;;;5094093;28;20225;-68
2022/03/04 07:27:57;;;;;;;51.80;22.33;;;0.90;1.00;;;;;;5084066;28;20255;-68
2022/03/04 07:30:24;;;;;;;48.07;22.10;;;1.00;1.00;;;;;;5089133;28;20198;-68
2022/03/04 07:32:53;;;;;;;52.83;21.97;;;1.00;1.00;;;;;;5084980;28;20208;-69
2022/03/04 07:35:20;;;;;;;55.73;21.50;;;1.00;99.90;;;;;;5087472;28;20202;-69
2022/03/04 07:37:47;;;;;;;52.67;22.00;;;1.10;99.90;;;;;;5092108;28;20206;-69
2022/03/04 07:40:15;;;;;;;52.37;21.30;;;1.10;1.00;;;;;;5087689;28;20656;-71
2022/03/04 07:42:43;;;;;;;51.23;20.40;;;1.00;1.00;;;;;;5096171;28;20764;-71
2022/03/04 07:45:11;;;;;;;45.70;17.80;;;1.20;90.50;;;;;;5089146;28;20222;-67
2022/03/04 07:47:41;;;;;;;47.97;18.63;;;1.10;99.90;;;;;;5089598;28;20210;-68
2022/03/04 07:50:11;;;;;;;44.40;17.57;;;1.10;1.00;;;;;;5087338;28;20208;-68
2022/03/04 07:52:38;;;;;;;48.73;19.23;;;1.00;99.90;;;;;;5093338;28;20663;-68
2022/03/04 07:55:08;;;;;;;46.83;20.27;;;1.00;99.90;;;;;;5085180;28;20260;-68
2022/03/04 07:57:36;;;;;;;48.07;19.63;;;1.00;99.90;;;;;;5091657;28;20209;-68
2022/03/04 08:00:04;;;;;;;43.27;15.50;;;1.10;99.90;;;;;;5088406;28;20208;-68
2022/03/04 08:02:31;;;;;;;49.80;19.83;;;1.00;1.00;;;;;;5085583;28;20238;-68
2022/03/04 08:04:58;;;;;;;41.47;16.63;;;1.00;1.00;;;;;;5086512;28;20217;-69
2022/03/04 08:07:27;;;;;;;45.80;19.17;;;0.90;99.90;;;;;;5091640;28;20226;-69
2022/03/04 08:09:54;;;;;;;45.40;16.83;;;0.90;99.90;;;;;;5087066;28;20254;-69
2022/03/04 08:12:22;;;;;;;43.43;16.90;;;0.90;99.90;;;;;;5093527;28;20201;-71
2022/03/04 08:14:49;;;;;;;36.47;15.83;;;1.10;99.90;;;;;;5090225;28;20204;-71
2022/03/04 08:17:16;;;;;;;36.87;15.27;;;1.20;1.00;;;;;;5091054;28;20207;-69
2022/03/04 08:19:43;;;;;;;37.93;15.90;;;1.30;1.00;;;;;;5092481;28;20205;-69
2022/03/04 08:22:10;;;;;;;36.43;14.70;;;1.40;1.00;;;;;;5084908;28;20672;-69
2022/03/04 08:24:39;;;;;;;33.53;14.50;;;1.40;1.00;;;;;;5085068;28;20639;-69
2022/03/04 08:27:06;;;;;;;33.93;14.60;;;1.50;1.00;;;;;;5087385;28;20202;-71
2022/03/04 08:29:33;;;;;;;31.07;13.53;;;1.60;1.00;;;;;;5086634;28;20673;-71
2022/03/04 08:32:01;;;;;;;36.27;15.00;;;1.30;99.90;;;;;;5082833;28;20197;-69
2022/03/04 08:34:28;;;;;;;31.20;13.83;;;1.50;1.00;;;;;;5093166;28;20197;-69
2022/03/04 08:36:55;;;;;;;33.30;14.73;;;1.50;1.00;;;;;;5083393;28;20200;-69
2022/03/04 08:39:22;;;;;;;38.00;16.57;;;1.60;1.00;;;;;;5089454;28;20712;-69
2022/03/04 08:41:50;;;;;;;35.70;15.40;;;1.70;47.70;;;;;;5085373;28;20536;-69
2022/03/04 08:44:17;;;;;;;30.73;14.00;;;1.80;99.90;;;;;;5087402;28;20230;-68
2022/03/04 08:46:45;;;;;;;35.80;14.70;;;1.90;99.90;;;;;;5090418;28;20201;-69
2022/03/04 08:49:12;;;;;;;38.93;17.17;;;1.90;1.00;;;;;;5085772;28;20254;-69
2022/03/04 08:51:39;;;;;;;38.67;16.93;;;1.80;50.40;;;;;;5090788;28;20209;-69
2022/03/04 08:54:07;;;;;;;39.57;17.37;;;1.70;1.00;;;;;;5088982;28;20559;-68
2022/03/04 08:56:34;;;;;;;39.27;17.33;;;2.00;88.80;;;;;;5091587;28;20205;-68
2022/03/04 08:59:03;;;;;;;35.87;16.63;;;1.90;24.90;;;;;;5089272;28;20202;-68
2022/03/04 09:01:30;;;;;;;39.50;17.83;;;2.00;22.20;;;;;;5086401;28;20247;-70
2022/03/04 09:03:58;;;;;;;41.27;17.63;;;2.00;1.00;;;;;;5090381;28;20202;-70
2022/03/04 09:06:25;;;;;;;35.47;14.87;;;1.90;1.00;;;;;;5089410;28;20232;-70
2022/03/04 09:08:52;;;;;;;38.83;16.93;;;1.80;1.00;;;;;;5092747;28;20227;-70
2022/03/04 09:11:20;;;;;;;42.93;20.10;;;2.00;1.00;;;;;;5089201;28;20533;-70
2022/03/04 09:13:47;;;;;;;40.67;17.33;;;2.20;99.90;;;;;;5092301;28;20293;-70
2022/03/04 09:16:15;;;;;;;32.53;15.27;;;2.40;8.10;;;;;;5091744;28;20255;-70
2022/03/04 09:18:42;;;;;;;34.40;15.53;;;2.50;1.00;;;;;;5089989;28;20210;-70
2022/03/04 09:21:09;;;;;;;35.20;15.23;;;2.40;1.00;;;;;;5085804;28;20640;-70
2022/03/04 09:23:36;;;;;;;32.23;14.80;;;2.30;99.90;;;;;;5089838;28;20258;-70
2022/03/04 09:26:04;;;;;;;30.73;14.33;;;2.50;1.00;;;;;;5085884;28;20217;-70
2022/03/04 09:28:31;;;;;;;37.80;17.57;;;2.50;99.90;;;;;;5090246;28;20205;-70
2022/03/04 09:30:58;;;;;;;30.73;15.00;;;2.30;99.90;;;;;;5081212;28;20206;-70
2022/03/04 09:33:27;;;;;;;28.73;13.57;;;2.40;99.90;;;;;;5081915;28;20202;-70
2022/03/04 09:35:54;;;;;;;25.50;12.07;;;2.60;99.90;;;;;;5082452;28;20206;-71
2022/03/04 09:38:21;;;;;;;23.33;11.53;;;2.80;41.30;;;;;;5078549;28;20268;-71
2022/03/04 09:40:51;;;;;;;23.00;11.10;;;2.90;1.00;;;;;;5087329;28;20202;-72
2022/03/04 09:43:18;;;;;;;20.13;9.80;;;2.90;1.00;;;;;;5090018;28;20193;-71
2022/03/04 09:45:47;;;;;;;19.90;9.50;;;2.70;1.00;;;;;;5079207;28;20222;-72
2022/03/04 09:48:15;;;;;;;21.40;9.67;;;2.70;1.00;;;;;;5078813;28;20256;-72
2022/03/04 09:50:46;;;;;;;27.73;11.80;;;2.80;1.00;;;;;;5092346;28;20213;-71
2022/03/04 09:53:14;;;;;;;37.47;18.90;;;2.80;1.00;;;;;;5089601;28;20230;-71
2022/03/04 09:55:43;;;;;;;34.67;16.30;;;2.60;99.90;;;;;;5089536;28;20251;-71
2022/03/04 09:58:11;;;;;;;35.37;17.00;;;2.80;99.90;;;;;;5087701;28;20254;-71
2022/03/04 10:00:38;;;;;;;39.43;19.13;;;2.90;1.00;;;;;;5091226;28;20207;-71
2022/03/04 10:03:06;;;;;;;32.50;17.10;;;2.90;1.00;;;;;;5090399;28;20640;-71
2022/03/04 10:05:33;;;;;;;27.83;13.67;;;3.10;1.00;;;;;;5084240;28;20227;-71
2022/03/04 10:08:01;;;;;;;28.83;13.70;;;2.90;1.00;;;;;;5083586;28;20573;-71
2022/03/04 10:10:28;;;;;;;27.53;14.13;;;2.70;1.00;;;;;;5088350;28;20256;-71
2022/03/04 10:12:57;;;;;;;37.63;17.73;;;2.90;99.90;;;;;;5088155;28;20362;-71
2022/03/04 10:15:25;;;;;;;34.67;18.00;;;3.10;27.30;;;;;;5089034;28;20206;-69
2022/03/04 10:17:58;;;;;;;33.00;16.13;;;3.10;1.00;;;;;;5078914;28;20198;-68
2022/03/04 10:20:33;;;;;;;31.03;15.80;;;2.90;1.00;;;;;;5089195;28;20205;-68
2022/03/04 10:23:13;;;;;;;29.10;14.20;;;3.30;99.90;;;;;;5085321;28;20652;-68
2022/03/04 10:25:44;;;;;;;28.83;14.43;;;3.30;1.00;;;;;;5089437;28;20257;-68
2022/03/04 10:28:12;;;;;;;37.77;16.83;;;3.30;1.00;;;;;;5085376;28;20206;-68
2022/03/04 10:30:42;;;;;;;36.80;17.97;;;3.00;1.00;;;;;;5094998;28;20209;-68
2022/03/04 10:33:11;;;;;;;38.30;18.83;;;2.90;1.00;;;;;;5089689;28;20691;-68
2022/03/04 10:35:38;;;;;;;40.63;19.40;;;3.00;1.00;;;;;;5085707;28;20209;-68
2022/03/04 10:38:06;;;;;;;38.50;17.50;;;3.30;1.60;;;;;;5086307;28;20198;-68
2022/03/04 10:40:42;;;;;;;41.17;19.83;;;3.30;57.00;;;;;;5087699;28;20216;-68
2022/03/04 10:43:10;;;;;;;37.40;18.60;;;3.40;1.00;;;;;;5084629;28;20202;-68
2022/03/04 10:45:40;;;;;;;32.27;16.47;;;3.30;1.00;;;;;;5088076;28;20263;-68
2022/03/04 10:48:11;;;;;;;37.43;19.97;;;3.30;1.00;;;;;;5085254;28;20206;-68
2022/03/04 10:50:40;;;;;;;38.13;19.00;;;3.40;1.00;;;;;;5085177;28;20241;-68
2022/03/04 10:53:09;;;;;;;38.83;18.50;;;3.40;1.00;;;;;;5089130;28;20589;-68
2022/03/04 10:55:42;;;;;;;39.93;19.90;;;3.60;1.00;;;;;;5089101;28;20252;-68
2022/03/04 10:58:15;;;;;;;36.90;20.70;;;3.70;1.00;;;;;;5100242;28;20243;-68
2022/03/04 11:00:44;;;;;;;37.97;21.10;;;3.60;1.00;;;;;;5105594;28;20205;-68
2022/03/04 11:03:16;;;;;;;38.13;20.63;;;3.70;99.90;;;;;;5112668;28;20272;-68
2022/03/04 11:05:43;;;;;;;34.07;19.97;;;3.50;1.00;;;;;;5114694;28;20260;-68
2022/03/04 11:08:11;;;;;;;38.13;18.53;;;3.70;99.90;;;;;;5113661;28;20201;-68
2022/03/04 11:10:38;;;;;;;30.97;17.73;;;3.80;1.00;;;;;;5094545;28;20205;-68
2022/03/04 11:13:11;;;;;;;27.13;13.23;;;4.10;1.00;;;;;;5092757;28;20202;-68
2022/03/04 11:15:39;;;;;;;26.97;14.60;;;3.90;1.00;;;;;;5092384;28;20202;-70
2022/03/04 11:18:09;;;;;;;28.40;14.63;;;4.10;1.00;;;;;;5094059;28;20543;-70
2022/03/04 11:20:36;;;;;;;25.50;13.57;;;4.20;1.00;;;;;;5094006;28;20198;-68
2022/03/04 11:23:05;;;;;;;20.53;10.60;;;4.10;1.00;;;;;;5092983;28;20204;-68
2022/03/04 11:25:37;;;;;;;18.83;9.77;;;4.30;99.90;;;;;;5107338;28;20270;-72
2022/03/04 11:28:13;;;;;;;19.43;8.90;;;4.20;58.00;;;;;;5113743;28;20617;-72
2022/03/04 11:30:44;;;;;;;21.33;9.90;;;4.30;1.00;;;;;;5113143;28;20555;-70
2022/03/04 11:33:21;;;;;;;20.23;9.70;;;4.30;1.00;;;;;;5114324;28;20280;-69
2022/03/04 11:36:05;;;;;;;18.93;9.10;;;4.70;1.00;;;;;;5112882;28;20196;-69
2022/03/04 11:39:09;;;;;;;19.97;8.93;;;4.60;99.90;;;;;;5100827;28;20344;-69
2022/03/04 11:42:06;;;;;;;19.57;8.70;;;4.30;1.00;;;;;;5088636;28;20201;-69
2022/03/04 11:44:52;;;;;;;18.57;9.20;;;4.20;31.70;;;;;;5078671;28;20204;-70
2022/03/04 11:47:20;;;;;;;18.40;9.00;;;4.50;1.00;;;;;;5096361;28;20258;-69
2022/03/04 11:49:47;;;;;;;18.37;9.10;;;4.30;99.90;;;;;;5088282;28;20202;-69
2022/03/04 11:52:26;;;;;;;19.53;10.03;;;4.30;99.90;;;;;;5084623;28;20737;-69
2022/03/04 11:55:20;;;;;;;19.70;8.63;;;4.50;1.00;;;;;;5088470;28;20205;-69
2022/03/04 11:57:49;;;;;;;19.27;9.10;;;4.20;99.90;;;;;;5089580;28;20292;-69
2022/03/04 12:00:30;;;;;;;17.57;9.50;;;4.20;99.90;;;;;;5086910;28;20197;-69
2022/03/04 12:03:00;;;;;;;21.87;9.97;;;4.20;1.00;;;;;;5089048;28;20202;-69
2022/03/04 12:05:30;;;;;;;19.13;8.77;;;4.30;1.00;;;;;;5088957;28;20229;-68
2022/03/04 12:08:11;;;;;;;18.13;8.87;;;4.40;99.90;;;;;;5087235;28;20202;-68
2022/03/04 12:11:00;;;;;;;20.70;8.93;;;4.30;1.00;;;;;;5094479;28;20255;-68
2022/03/04 12:13:28;;;;;;;17.80;7.37;;;4.20;1.00;;;;;;5088954;28;20198;-68
2022/03/04 12:16:03;;;;;;;16.97;7.80;;;3.90;99.90;;;;;;5092120;28;20716;-68
2022/03/04 12:18:38;;;;;;;18.10;7.60;;;3.80;1.00;;;;;;5088694;28;20201;-67
2022/03/04 12:21:16;;;;;;;17.53;7.57;;;3.90;99.90;;;;;;5084048;28;20258;-69
2022/03/04 12:23:50;;;;;;;19.40;8.10;;;3.90;99.90;;;;;;5089132;28;20206;-72
2022/03/04 12:26:24;;;;;;;15.03;7.37;;;3.90;99.90;;;;;;5084884;28;20275;-69
2022/03/04 12:28:53;;;;;;;19.63;8.33;;;3.80;99.90;;;;;;5094040;28;20205;-68
2022/03/04 12:31:26;;;;;;;16.40;6.43;;;3.90;1.00;;;;;;5081329;28;20739;-68
2022/03/04 12:33:58;;;;;;;17.27;8.17;;;3.50;99.90;;;;;;5081511;28;20194;-68
2022/03/04 12:36:28;;;;;;;14.70;6.33;;;3.60;1.00;;;;;;5082708;28;20202;-67
2022/03/04 12:38:58;;;;;;;16.80;7.50;;;3.60;1.00;;;;;;5086269;28;20198;-68
2022/03/04 12:41:27;;;;;;;22.53;9.90;;;3.60;99.90;;;;;;5089512;28;20589;-68
2022/03/04 12:43:56;;;;;;;20.87;8.23;;;3.60;1.00;;;;;;5087751;28;20194;-68
2022/03/04 12:46:26;;;;;;;19.03;7.80;;;3.70;99.90;;;;;;5085809;28;20226;-68
2022/03/04 12:48:55;;;;;;;15.93;7.30;;;3.50;99.90;;;;;;5085404;28;20198;-69