Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:23;;;;;;;;;;;11.80;87.00;;;;;;5088464;28;19908;-73
2022/05/19 00:02:49;;;;;;;;;;;11.80;87.00;;;;;;5087038;28;20262;-72
2022/05/19 00:05:15;;;;;;;;;;;11.70;87.10;;;;;;5088284;28;19908;-72
2022/05/19 00:07:41;;;;;;;;;;;11.70;87.10;;;;;;5087169;28;20214;-73
2022/05/19 00:10:07;;;;;;;;;;;11.70;87.10;;;;;;5088692;28;20109;-73
2022/05/19 00:12:32;;;;;;;;;;;11.60;87.10;;;;;;5088139;28;19908;-73
2022/05/19 00:14:58;;;;;;;;;;;11.60;87.10;;;;;;5086932;28;19913;-73
2022/05/19 00:17:24;;;;;;;;;;;11.60;87.10;;;;;;5086815;28;19912;-73
2022/05/19 00:19:49;;;;;;;;;;;11.50;87.00;;;;;;5087554;28;19909;-73
2022/05/19 00:22:15;;;;;;;;;;;11.50;86.90;;;;;;5088102;28;19945;-72
2022/05/19 00:24:41;;;;;;;;;;;11.50;86.90;;;;;;5088184;28;19908;-73
2022/05/19 00:27:06;;;;;;;;;;;11.50;86.80;;;;;;5088173;28;19916;-73
2022/05/19 00:29:32;;;;;;;;;;;11.40;86.70;;;;;;5088037;28;19987;-73
2022/05/19 00:31:58;;;;;;;;;;;11.40;86.70;;;;;;5088013;28;19994;-73
2022/05/19 00:34:24;;;;;;;;;;;11.40;86.70;;;;;;5086826;28;19920;-73
2022/05/19 00:36:56;;;;;;;;;;;11.30;86.70;;;;;;5070069;28;19919;-73
2022/05/19 00:39:21;;;;;;;;;;;11.30;86.70;;;;;;5088024;28;19912;-73
2022/05/19 00:41:47;;;;;;;;;;;11.30;86.60;;;;;;5069835;28;19916;-73
2022/05/19 00:44:13;;;;;;;;;;;11.30;86.70;;;;;;5069809;28;19953;-73
2022/05/19 00:46:53;;;;;;;;;;;11.30;86.60;;;;;;5087938;28;20282;-73
2022/05/19 00:49:24;;;;;;;;;;;11.30;86.50;;;;;;5088076;28;20371;-73
2022/05/19 00:52:08;;;;;;;;;;;11.20;86.30;;;;;;5087689;28;19908;-72
2022/05/19 00:54:35;;;;;;;;;;;11.20;86.20;;;;;;5087854;28;19912;-73
2022/05/19 00:57:01;;;;;;;;;;;11.20;86.10;;;;;;5087865;28;19954;-74
2022/05/19 00:59:56;;;;;;;;;;;11.10;86.00;;;;;;5087921;28;20354;-73
2022/05/19 01:02:24;;;;;;;;;;;11.10;86.00;;;;;;5087083;28;19912;-72
2022/05/19 01:04:53;;;;;;;;;;;11.00;85.90;;;;;;5087857;28;20252;-73
2022/05/19 01:07:21;;;;;;;;;;;11.00;85.90;;;;;;5087787;28;20362;-74
2022/05/19 01:09:48;;;;;;;;;;;11.00;85.90;;;;;;5087742;28;20374;-74
2022/05/19 01:12:14;;;;;;;;;;;11.00;85.80;;;;;;5087696;28;20320;-73
2022/05/19 01:14:39;;;;;;;;;;;10.90;85.70;;;;;;5086476;28;19920;-72
2022/05/19 01:17:06;;;;;;;;;;;10.90;85.70;;;;;;5087737;28;20397;-73
2022/05/19 01:19:33;;;;;;;;;;;10.90;85.70;;;;;;5087691;28;19927;-73
2022/05/19 01:22:13;;;;;;;;;;;10.90;85.60;;;;;;5088121;28;19916;-74
2022/05/19 01:24:50;;;;;;;;;;;10.90;85.60;;;;;;5087653;28;19915;-73
2022/05/19 01:27:16;;;;;;;;;;;10.90;85.50;;;;;;5087617;28;19993;-73
2022/05/19 01:29:42;;;;;;;;;;;10.90;85.50;;;;;;5087983;28;20369;-73
2022/05/19 01:32:20;;;;;;;;;;;10.90;85.60;;;;;;5091311;28;19929;-72
2022/05/19 01:34:46;;;;;;;;;;;10.80;85.50;;;;;;5091240;28;20256;-74
2022/05/19 01:37:12;;;;;;;;;;;10.80;85.50;;;;;;5091159;28;19929;-74
2022/05/19 01:39:37;;;;;;;;;;;10.80;85.70;;;;;;5089832;28;20381;-73
2022/05/19 01:42:09;;;;;;;;;;;10.70;85.80;;;;;;5090993;28;19916;-74
2022/05/19 01:44:40;;;;;;;;;;;10.70;86.00;;;;;;5090993;28;20377;-73
2022/05/19 01:47:12;;;;;;;;;;;10.70;86.00;;;;;;5093340;28;19999;-74
2022/05/19 01:49:44;;;;;;;;;;;10.60;86.00;;;;;;5111332;28;20034;-73
2022/05/19 01:52:10;;;;;;;;;;;10.60;86.10;;;;;;5111074;28;19912;-72
2022/05/19 01:54:35;;;;;;;;;;;10.60;86.10;;;;;;5092836;28;19923;-73
2022/05/19 01:57:04;;;;;;;;;;;10.60;86.10;;;;;;5111142;28;19912;-73
2022/05/19 01:59:53;;;;;;;;;;;10.60;86.00;;;;;;5093141;28;20384;-72
2022/05/19 02:02:18;;;;;;;;;;;10.60;85.90;;;;;;5110987;28;20016;-73
2022/05/19 02:04:49;;;;;;;;;;;10.50;85.80;;;;;;5110907;28;19943;-74
2022/05/19 02:07:16;;;;;;;;;;;10.50;85.70;;;;;;5110973;28;19908;-73
2022/05/19 02:09:44;;;;;;;;;;;10.50;85.50;;;;;;5092525;28;20308;-73
2022/05/19 02:12:09;;;;;;;;;;;10.40;85.40;;;;;;5110749;28;19908;-73
2022/05/19 02:14:37;;;;;;;;;;;10.50;85.40;;;;;;5110636;28;19995;-73
2022/05/19 02:17:05;;;;;;;;;;;10.40;85.40;;;;;;5092378;28;19914;-73
2022/05/19 02:19:33;;;;;;;;;;;10.40;85.30;;;;;;5110771;28;20277;-73
2022/05/19 02:22:00;;;;;;;;;;;10.40;85.40;;;;;;5110520;28;20395;-74
2022/05/19 02:24:26;;;;;;;;;;;10.40;85.30;;;;;;5110614;28;19907;-74
2022/05/19 02:26:51;;;;;;;;;;;10.40;85.30;;;;;;5092399;28;20388;-72
2022/05/19 02:29:23;;;;;;;;;;;10.40;85.20;;;;;;5110704;28;19956;-74
2022/05/19 02:31:49;;;;;;;;;;;10.40;85.20;;;;;;5092173;28;20062;-74
2022/05/19 02:34:14;;;;;;;;;;;10.40;85.20;;;;;;5092099;28;20343;-73
2022/05/19 02:36:40;;;;;;;;;;;10.30;85.30;;;;;;5110485;28;19999;-73
2022/05/19 02:39:06;;;;;;;;;;;10.30;85.30;;;;;;5110161;28;20259;-74
2022/05/19 02:41:32;;;;;;;;;;;10.30;85.30;;;;;;5109697;28;19908;-73
2022/05/19 02:43:58;;;;;;;;;;;10.30;85.30;;;;;;5110209;28;19907;-73
2022/05/19 02:46:23;;;;;;;;;;;10.30;85.30;;;;;;5092027;28;19919;-73
2022/05/19 02:48:49;;;;;;;;;;;10.30;85.30;;;;;;5091822;28;19963;-74
2022/05/19 02:51:15;;;;;;;;;;;10.30;85.40;;;;;;5091706;28;19919;-74
2022/05/19 02:53:40;;;;;;;;;;;10.30;85.40;;;;;;5091522;28;19919;-73
2022/05/19 02:56:08;;;;;;;;;;;10.30;85.50;;;;;;5109135;28;21292;-74
2022/05/19 02:58:33;;;;;;;;;;;10.30;85.50;;;;;;5091724;28;19919;-73
2022/05/19 03:00:59;;;;;;;;;;;10.30;85.50;;;;;;5109965;28;19912;-73
2022/05/19 03:03:24;;;;;;;;;;;10.30;85.50;;;;;;5109856;28;20385;-73
2022/05/19 03:05:50;;;;;;;;;;;10.30;85.50;;;;;;5109837;28;19908;-73
2022/05/19 03:08:15;;;;;;;;;;;10.30;85.60;;;;;;5109708;28;19957;-73
2022/05/19 03:10:42;;;;;;;;;;;10.20;85.60;;;;;;5109722;28;19907;-73
2022/05/19 03:13:14;;;;;;;;;;;10.20;85.40;;;;;;5109452;28;20340;-73
2022/05/19 03:15:39;;;;;;;;;;;10.20;85.30;;;;;;5109608;28;20467;-73
2022/05/19 03:18:05;;;;;;;;;;;10.20;85.40;;;;;;5091301;28;19937;-74
2022/05/19 03:20:31;;;;;;;;;;;10.20;85.50;;;;;;5109527;28;19916;-73
2022/05/19 03:22:56;;;;;;;;;;;10.20;85.40;;;;;;5109446;28;19918;-73
2022/05/19 03:25:22;;;;;;;;;;;10.20;85.40;;;;;;5109466;28;19941;-74
2022/05/19 03:27:47;;;;;;;;;;;10.20;85.40;;;;;;5109349;28;20266;-73
2022/05/19 03:30:14;;;;;;;;;;;10.10;85.30;;;;;;5091029;28;20239;-74
2022/05/19 03:32:41;;;;;;;;;;;10.10;85.30;;;;;;5090775;28;19911;-74
2022/05/19 03:35:07;;;;;;;;;;;10.10;85.30;;;;;;5108947;28;19935;-73
2022/05/19 03:37:32;;;;;;;;;;;10.10;85.20;;;;;;5109202;28;19912;-73
2022/05/19 03:39:58;;;;;;;;;;;10.10;85.30;;;;;;5109045;28;19912;-73
2022/05/19 03:42:23;;;;;;;;;;;10.10;85.30;;;;;;5108934;28;19916;-73
2022/05/19 03:44:49;;;;;;;;;;;10.00;85.20;;;;;;5109055;28;19907;-74
2022/05/19 03:47:15;;;;;;;;;;;10.10;85.30;;;;;;5108886;28;19951;-74
2022/05/19 03:49:40;;;;;;;;;;;10.10;85.20;;;;;;5108998;28;19916;-73
2022/05/19 03:52:06;;;;;;;;;;;10.00;85.10;;;;;;5108758;28;20319;-74
2022/05/19 03:54:32;;;;;;;;;;;10.00;85.10;;;;;;5107907;28;20006;-73
2022/05/19 03:56:57;;;;;;;;;;;10.00;85.10;;;;;;5090524;28;19908;-73
2022/05/19 03:59:23;;;;;;;;;;;10.00;85.10;;;;;;5090547;28;19911;-73
2022/05/19 04:01:48;;;;;;;;;;;10.00;85.10;;;;;;5108518;28;20286;-73
2022/05/19 04:04:14;;;;;;;;;;;10.00;85.00;;;;;;5090449;28;19961;-74
2022/05/19 04:06:39;;;;;;;;;;;10.00;85.00;;;;;;5108722;28;20087;-73
2022/05/19 04:09:05;;;;;;;;;;;10.00;84.90;;;;;;5108648;28;20386;-74
2022/05/19 04:11:32;;;;;;;;;;;10.00;84.90;;;;;;5090291;28;19912;-73
2022/05/19 04:13:58;;;;;;;;;;;9.90;84.80;;;;;;5108481;28;20006;-74
2022/05/19 04:16:23;;;;;;;;;;;9.90;84.80;;;;;;5108652;28;20333;-74
2022/05/19 04:18:49;;;;;;;;;;;9.90;84.80;;;;;;5108603;28;19994;-74
2022/05/19 04:21:15;;;;;;;;;;;9.90;84.80;;;;;;5108488;28;19962;-73
2022/05/19 04:23:40;;;;;;;;;;;9.90;84.80;;;;;;5090243;28;19912;-73
2022/05/19 04:26:06;;;;;;;;;;;9.90;84.80;;;;;;5108567;28;19912;-73
2022/05/19 04:28:32;;;;;;;;;;;9.90;84.80;;;;;;5108384;28;19923;-73
2022/05/19 04:30:58;;;;;;;;;;;9.90;84.90;;;;;;5108472;28;19952;-74
2022/05/19 04:33:23;;;;;;;;;;;9.90;84.90;;;;;;5108257;28;20014;-73
2022/05/19 04:35:49;;;;;;;;;;;9.90;85.00;;;;;;5090155;28;20356;-73
2022/05/19 04:38:15;;;;;;;;;;;9.90;85.00;;;;;;5108423;28;19918;-74
2022/05/19 04:40:43;;;;;;;;;;;9.90;85.10;;;;;;5108604;28;19915;-73
2022/05/19 04:43:09;;;;;;;;;;;9.90;85.10;;;;;;5108237;28;20350;-74
2022/05/19 04:45:36;;;;;;;;;;;9.90;85.10;;;;;;5108857;28;19994;-74
2022/05/19 04:48:01;;;;;;;;;;;9.90;85.20;;;;;;5073082;28;19935;-73
2022/05/19 04:50:27;;;;;;;;;;;9.90;85.10;;;;;;5108169;28;20281;-74
2022/05/19 04:52:53;;;;;;;;;;;9.90;85.10;;;;;;5108321;28;19927;-74
2022/05/19 04:55:18;;;;;;;;;;;9.90;85.10;;;;;;5108286;28;19923;-73
2022/05/19 04:57:44;;;;;;;;;;;9.90;85.00;;;;;;5089702;28;19919;-72
2022/05/19 05:00:12;;;;;;;;;;;10.00;85.20;;;;;;5108051;28;19915;-73
2022/05/19 05:02:38;;;;;;;;;;;10.00;85.40;;;;;;5108429;28;19915;-73
2022/05/19 05:05:05;;;;;;;;;;;10.10;85.80;;;;;;5090718;28;19916;-73
2022/05/19 05:07:31;;;;;;;;;;;10.10;85.30;;;;;;5112013;28;20915;-74
2022/05/19 05:09:56;;;;;;;;;;;10.10;85.30;;;;;;5111879;28;20004;-73
2022/05/19 05:12:22;;;;;;;;;;;10.20;85.30;;;;;;5093676;28;20455;-74
2022/05/19 05:14:48;;;;;;;;;;;10.20;85.20;;;;;;5093644;28;20293;-73
2022/05/19 05:17:14;;;;;;;;;;;10.30;85.20;;;;;;5111822;28;19943;-73
2022/05/19 05:19:40;;;;;;;;;;;10.30;85.30;;;;;;5093330;28;20430;-73
2022/05/19 05:22:06;;;;;;;;;;;10.40;85.30;;;;;;5111675;28;19953;-74
2022/05/19 05:24:33;;;;;;;;;;;10.50;85.40;;;;;;5111641;28;19950;-73
2022/05/19 05:26:58;;;;;;;;;;;10.50;85.40;;;;;;5111400;28;19918;-73
2022/05/19 05:29:24;;;;;;;;;;;10.60;85.30;;;;;;5093332;28;19915;-73
2022/05/19 05:31:49;;;;;;;;;;;10.60;85.40;;;;;;5093131;28;19912;-74
2022/05/19 05:34:15;;;;;;;;;;;10.70;85.60;;;;;;5111242;28;20022;-73
2022/05/19 05:36:41;;;;;;;;;;;10.80;85.60;;;;;;5111289;28;19920;-73
2022/05/19 05:39:06;;;;;;;;;;;10.90;85.50;;;;;;5111373;28;20349;-74
2022/05/19 05:41:32;;;;;;;;;;;11.00;85.60;;;;;;5111199;28;19923;-73
2022/05/19 05:43:57;;;;;;;;;;;11.00;85.50;;;;;;5076304;28;19919;-73
2022/05/19 05:46:23;;;;;;;;;;;11.10;85.40;;;;;;5110748;28;19912;-74
2022/05/19 05:48:48;;;;;;;;;;;11.20;85.40;;;;;;5110149;28;20018;-73
2022/05/19 05:51:15;;;;;;;;;;;11.20;85.40;;;;;;5092306;28;20389;-74
2022/05/19 05:53:42;;;;;;;;;;;11.40;85.30;;;;;;5111080;28;19916;-74
2022/05/19 05:56:08;;;;;;;;;;;11.50;85.10;;;;;;5110908;28;20010;-74
2022/05/19 05:58:34;;;;;;;;;;;11.60;85.10;;;;;;5110806;28;19908;-73
2022/05/19 06:01:04;;;;;;;;;;;11.70;85.00;;;;;;5110620;28;19923;-73
2022/05/19 06:03:29;;;;;;;;;;;12.00;86.00;;;;;;5110639;28;19912;-73
2022/05/19 06:05:55;;;;;;;;;;;13.30;85.80;;;;;;5110709;28;19915;-74
2022/05/19 06:08:20;;;;;;;;;;;14.90;83.60;;;;;;5092225;28;19915;-74
2022/05/19 06:10:46;;;;;;;;;;;16.30;80.60;;;;;;5110631;28;19912;-74
2022/05/19 06:13:12;;;;;;;;;;;17.40;78.90;;;;;;5110338;28;19923;-74
2022/05/19 06:15:39;;;;;;;;;;;18.30;76.30;;;;;;5110562;28;19962;-73
2022/05/19 06:18:05;;;;;;;;;;;18.50;74.30;;;;;;5109477;28;19946;-74
2022/05/19 06:20:31;;;;;;;;;;;17.80;73.60;;;;;;5110338;28;20737;-73
2022/05/19 06:22:58;;;;;;;;;;;17.20;75.50;;;;;;5091956;28;19919;-73
2022/05/19 06:25:24;;;;;;;;;;;17.40;76.70;;;;;;5111532;28;19922;-74
2022/05/19 06:27:50;;;;;;;;;;;18.10;75.90;;;;;;5109889;28;19908;-72
2022/05/19 06:30:16;;;;;;;;;;;18.80;74.60;;;;;;5109992;28;19918;-72
2022/05/19 06:32:43;;;;;;;;;;;19.50;74.60;;;;;;5110243;28;19912;-73
2022/05/19 06:35:09;;;;;;;;;;;20.10;73.50;;;;;;5109595;28;19995;-72
2022/05/19 06:37:34;;;;;;;;;;;20.70;73.20;;;;;;5109368;28;20357;-73
2022/05/19 06:40:00;;;;;;;;;;;21.30;71.80;;;;;;5110279;28;19969;-73
2022/05/19 06:42:26;;;;;;;;;;;21.60;71.00;;;;;;5109744;28;20281;-73
2022/05/19 06:44:51;;;;;;;;;;;21.40;70.30;;;;;;5109857;28;20340;-73
2022/05/19 06:47:17;;;;;;;;;;;21.00;69.70;;;;;;5109352;28;20319;-73
2022/05/19 06:49:43;;;;;;;;;;;20.70;70.40;;;;;;5109347;28;19919;-74
2022/05/19 06:52:10;;;;;;;;;;;20.80;70.60;;;;;;5109306;28;20010;-73
2022/05/19 06:54:35;;;;;;;;;;;20.40;69.40;;;;;;5109378;28;19912;-74
2022/05/19 06:57:01;;;;;;;;;;;19.30;70.00;;;;;;5090497;28;20422;-74
2022/05/19 06:59:27;;;;;;;;;;;18.20;70.80;;;;;;5090503;28;19908;-74
2022/05/19 07:01:52;;;;;;;;;;;17.40;72.10;;;;;;5109625;28;19916;-73
2022/05/19 07:04:18;;;;;;;;;;;16.70;73.10;;;;;;5109367;28;19912;-74
2022/05/19 07:06:44;;;;;;;;;;;16.40;74.40;;;;;;5109106;28;19908;-73
2022/05/19 07:09:09;;;;;;;;;;;16.80;75.70;;;;;;5109021;28;20077;-74
2022/05/19 07:11:35;;;;;;;;;;;17.90;76.10;;;;;;5108531;28;19922;-74
2022/05/19 07:14:02;;;;;;;;;;;19.40;75.50;;;;;;5108934;28;19920;-74
2022/05/19 07:16:28;;;;;;;;;;;20.80;73.30;;;;;;5108677;28;20281;-72
2022/05/19 07:20:43;;;;;;;;;;;21.80;71.20;;;;;;5108459;28;19923;-72
2022/05/19 07:21:42;;;;;;;;;;;22.50;70.60;;;;;;5108585;28;19984;-72
2022/05/19 07:24:15;;;;;;;;;;;23.20;69.50;;;;;;5108616;28;19915;-72
2022/05/19 07:26:45;;;;;;;;;;;23.80;68.80;;;;;;5090279;28;19965;-72
2022/05/19 07:29:11;;;;;;;;;;;24.10;67.10;;;;;;5089698;28;20085;-75
2022/05/19 07:31:37;;;;;;;;;;;24.20;66.60;;;;;;5108606;28;19911;-74
2022/05/19 07:34:03;;;;;;;;;;;24.40;66.60;;;;;;5108770;28;19916;-75
2022/05/19 07:36:29;;;;;;;;;;;24.80;67.00;;;;;;5108672;28;19948;-74
2022/05/19 07:38:56;;;;;;;;;;;25.20;66.30;;;;;;5108321;28;20296;-75
2022/05/19 07:41:22;;;;;;;;;;;25.20;64.70;;;;;;5108415;28;19912;-67
2022/05/19 07:43:47;;;;;;;;;;;25.30;65.50;;;;;;5108121;28;19998;-74
2022/05/19 07:46:13;;;;;;;;;;;25.60;64.20;;;;;;5108538;28;19952;-72
2022/05/19 07:48:39;;;;;;;;;;;25.60;63.90;;;;;;5107768;28;19923;-72
2022/05/19 07:51:05;;;;;;;;;;;25.70;64.30;;;;;;5108439;28;20006;-72
2022/05/19 07:53:30;;;;;;;;;;;25.90;63.50;;;;;;5107558;28;19908;-73
2022/05/19 07:55:56;;;;;;;;;;;26.30;64.90;;;;;;5107889;28;20226;-72
2022/05/19 07:58:22;;;;;;;;;;;26.80;64.50;;;;;;5108044;28;19938;-72
2022/05/19 08:00:48;;;;;;;;;;;27.30;65.50;;;;;;5107468;28;19919;-73
2022/05/19 08:03:14;;;;;;;;;;;27.70;64.20;;;;;;5107826;28;19922;-73
2022/05/19 08:05:39;;;;;;;;;;;27.90;63.50;;;;;;5107761;28;19912;-74
2022/05/19 08:08:05;;;;;;;;;;;28.00;63.70;;;;;;5107819;28;19908;-74
2022/05/19 08:10:31;;;;;;;;;;;28.20;62.70;;;;;;5107616;28;20267;-73
2022/05/19 08:15:47;;;;;;;;;;;28.40;62.10;;;;;;5108363;28;19922;-74
2022/05/19 08:18:14;;;;;;;;;;;28.30;60.60;;;;;;5107700;28;19956;-74
2022/05/19 08:20:43;;;;;;;;;;;28.00;59.10;;;;;;5107962;28;19930;-73
2022/05/19 08:23:11;;;;;;;;;;;27.80;57.50;;;;;;5103973;28;19915;-72
2022/05/19 08:25:38;;;;;;;;;;;27.70;56.70;;;;;;5097884;28;19943;-73
2022/05/19 08:28:04;;;;;;;;;;;27.50;56.90;;;;;;5102384;28;19998;-73
2022/05/19 08:30:30;;;;;;;;;;;27.50;56.70;;;;;;5108119;28;20306;-71
2022/05/19 08:32:55;;;;;;;;;;;27.60;56.80;;;;;;5087242;28;19977;-73
2022/05/19 08:35:21;;;;;;;;;;;27.80;54.90;;;;;;5079857;28;19920;-73
2022/05/19 08:37:47;;;;;;;;;;;27.60;53.10;;;;;;5095702;28;20361;-73
2022/05/19 08:40:13;;;;;;;;;;;27.50;53.90;;;;;;5099560;28;19919;-74
2022/05/19 08:42:43;;;;;;;;;;;27.70;54.90;;;;;;5099630;28;19915;-73
2022/05/19 08:45:20;;;;;;;;;;;28.20;55.00;;;;;;5100428;28;19956;-74
2022/05/19 08:47:48;;;;;;;;;;;28.50;53.60;;;;;;5099835;28;19959;-73
2022/05/19 08:50:24;;;;;;;;;;;28.40;52.60;;;;;;5082655;28;19908;-73
2022/05/19 08:52:53;;;;;;;;;;;28.40;53.10;;;;;;5100399;28;20245;-73
2022/05/19 08:55:18;;;;;;;;;;;28.40;52.50;;;;;;5100290;28;19965;-74
2022/05/19 08:57:57;;;;;;;;;;;28.50;53.10;;;;;;5101368;28;19947;-74
2022/05/19 09:00:32;;;;;;;;;;;28.80;52.80;;;;;;5101395;28;19964;-73
2022/05/19 09:03:07;;;;;;;;;;;28.90;53.20;;;;;;5080373;28;20490;-74
2022/05/19 09:05:36;;;;;;;;;;;29.10;52.20;;;;;;5099013;28;19908;-73
2022/05/19 09:08:04;;;;;;;;;;;28.90;51.10;;;;;;5101840;28;20360;-73
2022/05/19 09:10:30;;;;;;;;;;;28.90;50.50;;;;;;5101754;28;19927;-73
2022/05/19 09:13:16;;;;;;;;;;;28.70;50.20;;;;;;5101602;28;19921;-73
2022/05/19 09:15:43;;;;;;;;;;;28.80;51.20;;;;;;5101198;28;19919;-72
2022/05/19 09:18:08;;;;;;;;;;;28.60;50.30;;;;;;5082833;28;19912;-73
2022/05/19 09:20:37;;;;;;;;;;;28.50;49.60;;;;;;5099798;28;19941;-73
2022/05/19 09:23:04;;;;;;;;;;;28.30;49.80;;;;;;5098984;28;19912;-70
2022/05/19 09:25:30;;;;;;;;;;;27.80;49.80;;;;;;5108256;28;20010;-72
2022/05/19 09:27:58;;;;;;;;;;;27.30;49.50;;;;;;5092059;28;19915;-73
2022/05/19 09:30:44;;;;;;;;;;;27.00;50.20;;;;;;5112007;28;19908;-73
2022/05/19 09:33:14;;;;;;;;;;;26.90;50.40;;;;;;5103320;28;20243;-73
2022/05/19 09:35:43;;;;;;;;;;;27.20;50.80;;;;;;5111311;28;19927;-73
2022/05/19 09:38:13;;;;;;;;;;;27.70;50.80;;;;;;5111170;28;20334;-73
2022/05/19 09:40:40;;;;;;;;;;;28.10;50.20;;;;;;5111631;28;19915;-74
2022/05/19 09:43:20;;;;;;;;;;;28.00;49.50;;;;;;5111049;28;19915;-74
2022/05/19 09:45:47;;;;;;;;;;;28.00;50.20;;;;;;5097304;28;19912;-75
2022/05/19 09:48:13;;;;;;;;;;;28.20;50.30;;;;;;5099441;28;19964;-75
2022/05/19 09:50:46;;;;;;;;;;;28.20;50.30;;;;;;5099069;28;20358;-75
2022/05/19 09:53:14;;;;;;;;;;;28.30;50.40;;;;;;5090997;28;19944;-74
2022/05/19 09:55:39;;;;;;;;;;;27.70;49.90;;;;;;5090613;28;19960;-75
2022/05/19 09:58:07;;;;;;;;;;;27.50;49.80;;;;;;5090640;28;20282;-75
2022/05/19 10:00:39;;;;;;;;;;;27.80;50.70;;;;;;5072105;28;20234;-66
2022/05/19 10:03:10;;;;;;;;;;;28.40;51.00;;;;;;5090690;28;19915;-74
2022/05/19 10:05:36;;;;;;;;;;;29.20;51.20;;;;;;5090435;28;19947;-74
2022/05/19 10:08:07;;;;;;;;;;;29.90;50.70;;;;;;5094288;28;19949;-75
2022/05/19 10:10:35;;;;;;;;;;;30.30;49.90;;;;;;5102825;28;20414;-72
2022/05/19 10:13:03;;;;;;;;;;;30.30;49.40;;;;;;5098486;28;19996;-72
2022/05/19 10:15:44;;;;;;;;;;;30.10;48.80;;;;;;5098276;28;19912;-73
2022/05/19 10:18:21;;;;;;;;;;;29.90;48.60;;;;;;5083713;28;20247;-73
2022/05/19 10:21:05;;;;;;;;;;;29.70;48.20;;;;;;5104007;28;19998;-73
2022/05/19 10:23:31;;;;;;;;;;;29.80;48.90;;;;;;5095685;28;20058;-73
2022/05/19 10:26:05;;;;;;;;;;;30.10;48.10;;;;;;5089934;28;20007;-74
2022/05/19 10:31:37;;;;;;;;;;;29.90;48.00;;;;;;5090011;28;19915;-74
2022/05/19 10:34:03;;;;;;;;;;;29.90;47.60;;;;;;5090065;28;19926;-73
2022/05/19 10:36:47;;;;;;;;;;;29.80;47.20;;;;;;5089813;28;19908;-72
2022/05/19 10:39:39;;;;;;;;;;;29.90;47.50;;;;;;5090151;28;19909;-72
2022/05/19 10:42:25;;;;;;;;;;;30.00;47.10;;;;;;5071546;28;19908;-72
2022/05/19 10:45:10;;;;;;;;;;;30.00;47.10;;;;;;5071613;28;19958;-74
2022/05/19 10:47:59;;;;;;;;;;;30.10;47.60;;;;;;5089456;28;20044;-74
2022/05/19 10:50:28;;;;;;;;;;;30.00;47.00;;;;;;5051047;28;19908;-73
2022/05/19 10:52:55;;;;;;;;;;;30.10;46.80;;;;;;5091133;28;19912;-73
2022/05/19 10:55:59;;;;;;;;;;;30.00;46.80;;;;;;5098145;28;20002;-74
2022/05/19 10:58:39;;;;;;;;;;;30.20;47.60;;;;;;5035075;28;19909;-74
2022/05/19 11:01:08;;;;;;;;;;;30.30;47.20;;;;;;5031312;28;20343;-73
2022/05/19 11:03:47;;;;;;;;;;;30.30;47.30;;;;;;5075928;28;20373;-74
2022/05/19 11:06:18;;;;;;;;;;;30.30;47.10;;;;;;5097832;28;19912;-74
2022/05/19 11:08:57;;;;;;;;;;;30.20;46.90;;;;;;5098447;28;19919;-73
2022/05/19 11:11:39;;;;;;;;;;;30.10;47.70;;;;;;5098531;28;19912;-69
2022/05/19 11:14:16;;;;;;;;;;;30.20;47.10;;;;;;5097628;28;19924;-69
2022/05/19 11:16:45;;;;;;;;;;;30.00;46.90;;;;;;5099922;28;19916;-70
2022/05/19 11:19:17;;;;;;;;;;;30.10;46.70;;;;;;5078580;28;19919;-68
2022/05/19 11:21:46;;;;;;;;;;;30.20;46.60;;;;;;5098483;28;19908;-69
2022/05/19 11:24:30;;;;;;;;;;;30.40;46.30;;;;;;5099829;28;19954;-69
2022/05/19 11:27:04;;;;;;;;;;;30.40;45.90;;;;;;5108868;28;19939;-72
2022/05/19 11:29:45;;;;;;;;;;;30.40;46.20;;;;;;5109104;28;19995;-72
2022/05/19 11:32:17;;;;;;;;;;;30.10;45.30;;;;;;5108711;28;20390;-73
2022/05/19 11:34:49;;;;;;;;;;;29.60;44.70;;;;;;5108448;28;19919;-74
2022/05/19 11:37:21;;;;;;;;;;;29.20;44.80;;;;;;5090516;28;19912;-74
2022/05/19 11:40:06;;;;;;;;;;;28.90;45.20;;;;;;5109017;28;19979;-72
2022/05/19 11:42:38;;;;;;;;;;;28.60;44.80;;;;;;5108853;28;20381;-72
2022/05/19 11:45:05;;;;;;;;;;;28.20;44.50;;;;;;5109204;28;19908;-73
2022/05/19 11:56:16;;;;;;;;;;;28.00;45.90;;;;;;5088510;28;19935;-74
2022/05/19 11:58:42;;;;;;;;;;;28.00;45.90;;;;;;5070465;28;20411;-73
2022/05/19 12:01:14;;;;;;;;;;;28.10;46.20;;;;;;5088785;28;19908;-73
2022/05/19 12:03:46;;;;;;;;;;;28.20;45.40;;;;;;5088530;28;19912;-71
2022/05/19 12:06:12;;;;;;;;;;;28.10;45.10;;;;;;5088105;28;20310;-72
2022/05/19 12:08:50;;;;;;;;;;;27.90;44.80;;;;;;5088261;28;19996;-73
2022/05/19 12:11:22;;;;;;;;;;;27.90;45.40;;;;;;5088375;28;20354;-73
2022/05/19 12:14:06;;;;;;;;;;;27.90;45.20;;;;;;5088006;28;19957;-73
2022/05/19 12:16:52;;;;;;;;;;;27.70;45.00;;;;;;5087641;28;19912;-74
2022/05/19 12:19:30;;;;;;;;;;;27.60;45.20;;;;;;5094806;28;19926;-72
2022/05/19 12:21:55;;;;;;;;;;;27.80;45.30;;;;;;5100345;28;19908;-73
2022/05/19 12:24:25;;;;;;;;;;;28.10;45.40;;;;;;5108734;28;19969;-73
2022/05/19 12:26:53;;;;;;;;;;;28.20;44.90;;;;;;5108531;28;19912;-73
2022/05/19 12:29:28;;;;;;;;;;;27.70;44.40;;;;;;5096710;28;19912;-72
2022/05/19 12:31:59;;;;;;;;;;;27.20;44.80;;;;;;5099334;28;19912;-73
2022/05/19 12:34:43;;;;;;;;;;;27.20;45.70;;;;;;5094713;28;19912;-72
2022/05/19 12:37:15;;;;;;;;;;;27.70;46.10;;;;;;5088108;28;19939;-72
2022/05/19 12:39:48;;;;;;;;;;;28.40;46.30;;;;;;5070039;28;20007;-72
2022/05/19 12:42:17;;;;;;;;;;;28.60;45.30;;;;;;5087631;28;19999;-72
2022/05/19 12:44:50;;;;;;;;;;;28.40;45.40;;;;;;5087395;28;19908;-72
2022/05/19 12:47:16;;;;;;;;;;;27.60;45.40;;;;;;5069405;28;20378;-72
2022/05/19 12:50:03;;;;;;;;;;;26.60;45.60;;;;;;5087573;28;19956;-72
2022/05/19 12:52:47;;;;;;;;;;;25.90;46.10;;;;;;5047395;28;19969;-72
2022/05/19 12:55:28;;;;;;;;;;;25.60;46.70;;;;;;5087894;28;19920;-73
2022/05/19 12:57:57;;;;;;;;;;;25.80;47.00;;;;;;5087854;28;19912;-74
2022/05/19 13:00:23;;;;;;;;;;;25.90;46.90;;;;;;5087465;28;19912;-73
2022/05/19 13:03:08;;;;;;;;;;;25.60;46.40;;;;;;5098278;28;19922;-75
2022/05/19 13:05:46;;;;;;;;;;;25.60;46.80;;;;;;5078503;28;19953;-73
2022/05/19 13:08:25;;;;;;;;;;;26.10;47.50;;;;;;5098841;28;19990;-73
2022/05/19 13:10:51;;;;;;;;;;;26.50;47.20;;;;;;5096467;28;20370;-73
2022/05/19 13:13:36;;;;;;;;;;;26.60;46.70;;;;;;5097793;28;19950;-73
2022/05/19 13:16:13;;;;;;;;;;;26.40;46.00;;;;;;5079609;28;19919;-73
2022/05/19 13:18:42;;;;;;;;;;;25.70;46.10;;;;;;5080448;28;19981;-72
2022/05/19 13:21:10;;;;;;;;;;;25.10;46.50;;;;;;5098396;28;20006;-72
2022/05/19 13:23:37;;;;;;;;;;;24.70;47.10;;;;;;5079713;28;19912;-72
2022/05/19 13:26:21;;;;;;;;;;;24.70;47.80;;;;;;5099323;28;20007;-73
2022/05/19 13:31:49;;;;;;;;;;;24.90;47.60;;;;;;5100971;28;19995;-72
2022/05/19 13:34:17;;;;;;;;;;;24.80;47.20;;;;;;5081519;28;19911;-71
2022/05/19 13:36:50;;;;;;;;;;;24.40;47.30;;;;;;5100818;28;20310;-72
2022/05/19 13:39:18;;;;;;;;;;;24.10;47.50;;;;;;5080099;28;19927;-69
2022/05/19 13:41:44;;;;;;;;;;;23.70;48.00;;;;;;5098052;28;19994;-71
2022/05/19 13:44:10;;;;;;;;;;;23.40;48.20;;;;;;5101479;28;19908;-72
2022/05/19 13:46:39;;;;;;;;;;;23.10;48.60;;;;;;5100627;28;20526;-72
2022/05/19 13:49:15;;;;;;;;;;;22.90;49.10;;;;;;5100650;28;20367;-72
2022/05/19 13:51:45;;;;;;;;;;;22.80;49.20;;;;;;5078536;28;19931;-72
2022/05/19 13:54:12;;;;;;;;;;;22.60;49.60;;;;;;5081466;28;19916;-72
2022/05/19 13:56:37;;;;;;;;;;;22.50;49.70;;;;;;5095693;28;19944;-72
2022/05/19 13:59:04;;;;;;;;;;;22.30;50.10;;;;;;5088636;28;19959;-72
2022/05/19 14:01:32;;;;;;;;;;;22.20;50.50;;;;;;5088293;28;19909;-70
2022/05/19 14:03:58;;;;;;;;;;;22.30;50.60;;;;;;5089473;28;19920;-70
2022/05/19 14:06:27;;;;;;;;;;;22.40;50.60;;;;;;5090054;28;19962;-70
2022/05/19 14:08:53;;;;;;;;;;;22.50;50.50;;;;;;5090321;28;20006;-71
2022/05/19 14:11:19;;;;;;;;;;;22.60;50.30;;;;;;5090477;28;19912;-71
2022/05/19 14:13:45;;;;;;;;;;;22.70;50.10;;;;;;5090258;28;19916;-70
2022/05/19 14:16:17;;;;;;;;;;;22.50;49.70;;;;;;5072994;28;19908;-71
2022/05/19 14:18:54;;;;;;;;;;;22.30;49.90;;;;;;5090401;28;19908;-69
2022/05/19 14:21:22;;;;;;;;;;;22.30;50.20;;;;;;5090189;28;19912;-71
2022/05/19 14:24:04;;;;;;;;;;;22.30;50.10;;;;;;5089830;28;20289;-68
2022/05/19 14:26:36;;;;;;;;;;;22.30;50.40;;;;;;5090109;28;20049;-70
2022/05/19 14:29:04;;;;;;;;;;;22.20;50.50;;;;;;5090332;28;20352;-70
2022/05/19 14:31:32;;;;;;;;;;;22.10;50.90;;;;;;5090037;28;19938;-73
2022/05/19 14:34:16;;;;;;;;;;;22.20;51.00;;;;;;5089528;28;19919;-71
2022/05/19 14:36:43;;;;;;;;;;;22.20;51.50;;;;;;5089777;28;19908;-71
2022/05/19 14:39:27;;;;;;;;;;;22.10;51.20;;;;;;5088964;28;19995;-71
2022/05/19 14:44:44;;;;;;;;;;;21.90;51.20;;;;;;5089647;28;19923;-71
2022/05/19 14:47:19;;;;;;;;;;;21.80;51.40;;;;;;5089618;28;20362;-72
2022/05/19 14:49:48;;;;;;;;;;;21.70;51.60;;;;;;5089569;28;19912;-73