Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:12;;;;;;;22.80;5.20;;;;;;;5.95;100.00;97922.38;5134760;27;20250;-74
2021/03/22 00:02:38;;;;;;;22.73;5.43;;;;;;;6.12;100.00;97922.47;5134968;27;20222;-75
2021/03/22 00:05:05;;;;;;;27.83;5.50;;;;;;;6.18;100.00;97921.22;5134498;27;20203;-75
2021/03/22 00:07:31;;;;;;;29.70;5.33;;;;;;;6.05;100.00;97919.38;5135063;27;20219;-76
2021/03/22 00:09:57;;;;;;;18.83;4.43;;;;;;;5.97;100.00;97914.66;5135293;27;20270;-75
2021/03/22 00:12:23;;;;;;;26.20;5.70;;;;;;;6.27;100.00;97912.25;5134129;27;20234;-76
2021/03/22 00:14:50;;;;;;;23.20;5.33;;;;;;;6.07;100.00;97908.94;5134664;27;20597;-75
2021/03/22 00:17:16;;;;;;;20.07;5.03;;;;;;;6.12;100.00;97913.44;5136090;27;20310;-75
2021/03/22 00:19:42;;;;;;;24.50;5.23;;;;;;;6.20;100.00;97911.88;5159081;27;20203;-76
2021/03/22 00:22:08;;;;;;;29.53;5.50;;;;;;;6.18;100.00;97908.66;5157618;27;20191;-76
2021/03/22 00:24:34;;;;;;;26.60;5.03;;;;;;;6.08;100.00;97904.22;5157855;27;20210;-77
2021/03/22 00:27:00;;;;;;;29.13;5.67;;;;;;;6.11;100.00;97901.69;5142283;27;20231;-76
2021/03/22 00:29:26;;;;;;;22.13;5.00;;;;;;;6.13;100.00;97907.66;5134236;27;20207;-75
2021/03/22 00:31:52;;;;;;;23.83;5.00;;;;;;;5.88;100.00;97904.75;5133875;27;20289;-76
2021/03/22 00:34:18;;;;;;;26.50;5.17;;;;;;;6.13;100.00;97904.91;5133627;27;20213;-76
2021/03/22 00:36:44;;;;;;;25.27;4.97;;;;;;;6.12;100.00;97903.31;5133616;27;20222;-76
2021/03/22 00:39:10;;;;;;;22.57;5.30;;;;;;;5.90;100.00;97906.06;5133621;27;20198;-75
2021/03/22 00:41:36;;;;;;;21.77;4.83;;;;;;;6.14;100.00;97903.00;5133285;27;20199;-76
2021/03/22 00:44:04;;;;;;;25.13;6.07;;;;;;;6.11;100.00;97903.63;5133584;27;20581;-75
2021/03/22 00:46:30;;;;;;;21.33;4.37;;;;;;;6.12;100.00;97905.22;5114882;27;20755;-77
2021/03/22 00:48:56;;;;;;;28.03;5.87;;;;;;;6.06;100.00;97895.53;5133713;27;20592;-75
2021/03/22 00:51:22;;;;;;;21.83;4.90;;;;;;;5.93;100.00;97899.97;5133720;27;20199;-76
2021/03/22 00:53:48;;;;;;;21.03;5.03;;;;;;;5.87;100.00;97900.41;5134442;27;20207;-76
2021/03/22 00:56:14;;;;;;;28.87;5.90;;;;;;;5.88;100.00;97894.63;5134877;27;20238;-75
2021/03/22 00:58:41;;;;;;;27.77;5.93;;;;;;;6.02;100.00;97900.81;5134516;27;20242;-75
2021/03/22 01:34:02;;;;;;;23.20;4.73;;;;;;;5.96;100.00;97873.88;5109693;27;21020;-76
2021/03/22 01:36:30;;;;;;;22.00;5.10;;;;;;;5.94;100.00;97876.13;5109343;28;20670;-78
2021/03/22 01:39:03;;;;;;;33.97;5.73;;;;;;;5.80;100.00;97880.84;5109646;28;20280;-75
2021/03/22 01:41:29;;;;;;;28.47;5.27;;;;;;;5.88;100.00;97875.44;5109206;28;20196;-75
2021/03/22 01:44:22;;;;;;;27.87;5.87;;;;;;;6.07;100.00;97880.72;5109253;28;20199;-75
2021/03/22 01:46:58;;;;;;;24.23;4.17;;;;;;;5.96;100.00;97885.66;5108120;28;20660;-74
2021/03/22 01:49:29;;;;;;;25.50;5.23;;;;;;;6.14;100.00;97884.63;5109599;28;20204;-75
2021/03/22 01:51:56;;;;;;;28.50;5.20;;;;;;;5.90;100.00;97880.63;5108106;28;20267;-74
2021/03/22 01:54:23;;;;;;;24.47;4.97;;;;;;;5.88;100.00;97886.41;5109033;28;20726;-74
2021/03/22 01:56:55;;;;;;;24.00;5.20;;;;;;;5.99;100.00;97885.03;5109139;28;20231;-75
2021/03/22 01:59:31;;;;;;;26.87;5.53;;;;;;;6.22;100.00;97882.25;5109308;28;20665;-76
2021/03/22 02:02:03;;;;;;;25.47;4.83;;;;;;;6.04;100.00;97884.88;5107906;28;20204;-75
2021/03/22 02:04:30;;;;;;;24.00;5.17;;;;;;;6.09;100.00;97890.22;5108788;28;20588;-76
2021/03/22 02:06:58;;;;;;;18.57;5.23;;;;;;;6.11;100.00;97893.44;5107661;28;20323;-75
2021/03/22 02:09:24;;;;;;;20.57;4.93;;;;;;;6.18;100.00;97896.56;5109253;28;20214;-76
2021/03/22 02:11:50;;;;;;;28.50;5.67;;;;;;;6.07;100.00;97889.75;5109250;28;20207;-75
2021/03/22 02:14:16;;;;;;;26.70;5.47;;;;;;;6.00;100.00;97889.38;5107789;28;20295;-76
2021/03/22 02:17:12;;;;;;;26.30;5.00;;;;;;;6.13;100.00;97896.69;5107623;28;20224;-76
2021/03/22 02:20:18;;;;;;;27.50;5.20;;;;;;;6.18;100.00;97897.69;5108915;28;20212;-76
2021/03/22 02:23:13;;;;;;;28.90;5.67;;;;;;;6.08;100.00;97905.06;5106330;28;20295;-76
2021/03/22 02:25:47;;;;;;;37.23;5.00;;;;;;;6.14;100.00;97898.31;5108899;28;20223;-76
2021/03/22 02:28:42;;;;;;;28.93;5.80;;;;;;;6.06;100.00;97898.25;5108569;28;20291;-76
2021/03/22 02:31:08;;;;;;;23.67;5.13;;;;;;;6.12;100.00;97903.31;5108621;28;20208;-75
2021/03/22 02:33:43;;;;;;;21.17;5.10;;;;;;;6.04;100.00;97906.78;5109864;28;20228;-75
2021/03/22 02:36:10;;;;;;;28.83;5.60;;;;;;;6.11;100.00;97909.88;5109747;28;20310;-75
2021/03/22 02:38:43;;;;;;;22.40;4.93;;;;;;;6.18;100.00;97910.25;5109043;28;20239;-75
2021/03/22 02:41:16;;;;;;;23.47;5.07;;;;;;;5.82;100.00;97906.00;5097723;28;20239;-75
2021/03/22 02:43:42;;;;;;;26.03;4.50;;;;;;;6.04;100.00;97909.53;5082634;28;20648;-76
2021/03/22 02:46:09;;;;;;;28.00;5.57;;;;;;;6.06;100.00;97907.28;5074163;28;20225;-77
2021/03/22 02:48:38;;;;;;;26.93;5.97;;;;;;;6.21;100.00;97903.34;5074101;28;20255;-76
2021/03/22 02:51:07;;;;;;;25.03;4.23;;;;;;;6.29;100.00;97907.25;5073157;28;20209;-76
2021/03/22 02:53:56;;;;;;;30.70;6.27;;;;;;;6.24;100.00;97904.66;5074210;28;20269;-76
2021/03/22 02:57:03;;;;;;;28.50;5.87;;;;;;;6.15;100.00;97912.81;5074569;28;20768;-74
2021/03/22 02:59:34;;;;;;;23.80;5.70;;;;;;;6.08;100.00;97909.72;5087268;28;20239;-75
2021/03/22 03:02:03;;;;;;;29.27;6.07;;;;;;;5.74;100.00;97912.22;5099794;28;20189;-76
2021/03/22 03:04:34;;;;;;;22.10;4.97;;;;;;;5.81;100.00;97916.13;5099755;28;20233;-76
2021/03/22 03:07:06;;;;;;;25.07;6.60;;;;;;;5.82;100.00;97923.22;5075885;28;20748;-75
2021/03/22 03:09:37;;;;;;;29.50;5.97;;;;;;;5.73;100.00;97919.59;5074234;28;20284;-76
2021/03/22 03:12:31;;;;;;;25.93;5.87;;;;;;;5.80;100.00;97925.44;5074208;28;20690;-76
2021/03/22 03:14:57;;;;;;;24.33;4.57;;;;;;;5.60;100.00;97923.22;5071860;28;20245;-75
2021/03/22 03:17:43;;;;;;;23.90;4.77;;;;;;;5.80;100.00;97930.91;5073579;28;20232;-76
2021/03/22 03:20:16;;;;;;;25.70;5.07;;;;;;;5.84;100.00;97923.75;5074231;28;20201;-75
2021/03/22 03:22:42;;;;;;;19.17;5.10;;;;;;;5.88;100.00;97924.75;5073867;28;20201;-75
2021/03/22 03:25:11;;;;;;;29.43;6.83;;;;;;;5.81;100.00;97929.81;5072679;28;20220;-75
2021/03/22 03:27:38;;;;;;;26.37;5.67;;;;;;;5.97;100.00;97919.31;5073262;28;20229;-76
2021/03/22 03:30:07;;;;;;;23.67;4.40;;;;;;;5.73;100.00;97925.09;5089201;28;20215;-77
2021/03/22 03:32:33;;;;;;;24.03;5.20;;;;;;;5.63;100.00;97925.34;5093750;28;20307;-75
2021/03/22 03:35:00;;;;;;;25.60;5.40;;;;;;;5.87;100.00;97931.34;5093813;28;20212;-75
2021/03/22 03:37:26;;;;;;;29.03;5.17;;;;;;;5.93;100.00;97929.31;5092454;28;20685;-74
2021/03/22 03:39:52;;;;;;;37.23;6.00;;;;;;;5.80;100.00;97930.91;5092675;28;20254;-74
2021/03/22 03:42:18;;;;;;;28.70;5.83;;;;;;;5.74;100.00;97940.41;5073320;28;20284;-74
2021/03/22 03:44:44;;;;;;;19.77;4.40;;;;;;;5.71;100.00;97938.28;5072950;28;20304;-75
2021/03/22 03:47:10;;;;;;;21.20;4.70;;;;;;;5.77;100.00;97942.50;5071776;28;20235;-76
2021/03/22 03:49:36;;;;;;;21.83;5.13;;;;;;;5.83;100.00;97937.75;5073203;28;20204;-75
2021/03/22 03:52:06;;;;;;;23.43;5.27;;;;;;;5.86;100.00;97934.38;5071865;28;20693;-75
2021/03/22 03:54:32;;;;;;;27.93;5.83;;;;;;;5.51;100.00;97943.44;5072782;28;20635;-75
2021/03/22 03:56:59;;;;;;;22.60;5.20;;;;;;;5.63;100.00;97941.78;5071851;28;20312;-77
2021/03/22 03:59:25;;;;;;;31.13;6.03;;;;;;;5.62;100.00;97947.56;5073110;28;20213;-76
2021/03/22 04:01:52;;;;;;;23.63;5.17;;;;;;;5.52;100.00;97945.84;5072003;28;20357;-76
2021/03/22 04:04:19;;;;;;;21.30;4.90;;;;;;;5.41;100.00;97939.00;5072799;28;20233;-74
2021/03/22 04:06:45;;;;;;;26.37;5.77;;;;;;;5.65;100.00;97938.72;5073244;28;20241;-76
2021/03/22 04:09:14;;;;;;;29.93;5.50;;;;;;;5.66;100.00;97935.66;5073732;28;20241;-77
2021/03/22 04:11:44;;;;;;;23.83;5.43;;;;;;;5.57;100.00;97943.00;5075102;28;20292;-76
2021/03/22 04:14:18;;;;;;;25.30;4.60;;;;;;;5.51;100.00;97944.22;5078423;28;20228;-76
2021/03/22 04:16:44;;;;;;;27.80;5.00;;;;;;;5.49;100.00;97946.47;5080413;28;20221;-76
2021/03/22 04:19:10;;;;;;;22.77;5.47;;;;;;;5.59;100.00;97946.22;5076862;28;20209;-75
2021/03/22 04:21:36;;;;;;;34.13;5.40;;;;;;;5.63;100.00;97955.44;5072553;28;20208;-76
2021/03/22 04:24:04;;;;;;;22.43;4.60;;;;;;;5.56;100.00;97957.00;5072417;28;20197;-76
2021/03/22 04:26:30;;;;;;;19.57;4.83;;;;;;;5.84;100.00;97959.34;5074878;28;20715;-76
2021/03/22 04:28:57;;;;;;;25.60;4.73;;;;;;;5.89;100.00;97961.16;5078820;28;20836;-76
2021/03/22 04:31:25;;;;;;;28.43;5.53;;;;;;;6.00;100.00;97957.84;5092562;28;20258;-75
2021/03/22 04:33:53;;;;;;;25.87;4.93;;;;;;;5.97;100.00;97952.19;5092280;28;20243;-75
2021/03/22 04:36:26;;;;;;;23.47;4.57;;;;;;;5.79;100.00;97955.88;5092444;28;20229;-75
2021/03/22 04:38:53;;;;;;;22.83;4.97;;;;;;;5.83;100.00;97951.44;5092629;28;20204;-76
2021/03/22 04:41:19;;;;;;;23.60;4.97;;;;;;;5.69;100.00;97951.44;5080773;28;20280;-76
2021/03/22 04:43:45;;;;;;;27.30;5.10;;;;;;;5.91;100.00;97962.44;5072147;28;20201;-76
2021/03/22 04:46:11;;;;;;;17.83;4.67;;;;;;;5.79;100.00;97962.19;5072103;28;20260;-75
2021/03/22 04:48:55;;;;;;;24.57;4.93;;;;;;;5.77;100.00;97958.94;5072207;28;20561;-76
2021/03/22 04:51:23;;;;;;;26.53;4.77;;;;;;;5.70;100.00;97969.50;5071681;28;20689;-76
2021/03/22 04:53:49;;;;;;;23.43;4.60;;;;;;;5.74;100.00;97969.69;5071967;28;20232;-75
2021/03/22 04:56:18;;;;;;;18.73;4.63;;;;;;;5.76;100.00;97972.94;5071837;28;20642;-75
2021/03/22 04:58:44;;;;;;;24.50;5.00;;;;;;;5.86;100.00;97968.06;5071819;28;20693;-76
2021/03/22 05:01:10;;;;;;;23.33;4.90;;;;;;;5.76;100.00;97962.81;5072072;28;20232;-76
2021/03/22 05:03:37;;;;;;;22.07;5.47;;;;;;;5.60;100.00;97964.25;5071859;28;20213;-76
2021/03/22 05:06:04;;;;;;;26.93;4.77;;;;;;;5.72;100.00;97961.81;5071757;28;20274;-77
2021/03/22 05:08:30;;;;;;;22.37;4.50;;;;;;;5.58;100.00;97961.06;5070760;28;20282;-75
2021/03/22 05:11:00;;;;;;;20.17;4.63;;;;;;;5.77;100.00;97961.69;5070546;28;20213;-76
2021/03/22 05:13:27;;;;;;;20.37;4.43;;;;;;;5.71;100.00;97970.34;5070384;28;20274;-77
2021/03/22 05:15:53;;;;;;;23.37;4.93;;;;;;;5.97;100.00;97969.44;5071287;28;20732;-76
2021/03/22 05:18:21;;;;;;;29.70;5.57;;;;;;;5.98;100.00;97976.53;5071729;28;20254;-76
2021/03/22 05:20:51;;;;;;;29.83;5.30;;;;;;;5.75;100.00;97980.34;5070564;28;20747;-75
2021/03/22 05:23:20;;;;;;;22.00;4.57;;;;;;;5.93;100.00;97989.53;5071973;28;20658;-75
2021/03/22 05:25:49;;;;;;;18.57;4.60;;;;;;;5.83;100.00;97996.06;5071681;28;20296;-74
2021/03/22 05:28:16;;;;;;;21.77;4.97;;;;;;;6.08;100.00;97998.19;5070837;28;20246;-76
2021/03/22 05:30:43;;;;;;;22.17;4.70;;;;;;;6.17;100.00;97979.06;5090523;28;20815;-75
2021/03/22 05:33:15;;;;;;;28.77;5.07;;;;;;;5.75;100.00;97998.69;5090163;28;20232;-75
2021/03/22 05:35:42;;;;;;;27.60;5.60;;;;;;;5.89;100.00;98004.97;5091723;28;20319;-76
2021/03/22 05:38:09;;;;;;;21.90;4.87;;;;;;;6.00;100.00;97996.19;5092363;28;20300;-75
2021/03/22 05:40:57;;;;;;;20.00;4.67;;;;;;;6.02;100.00;98001.38;5103676;28;20227;-74
2021/03/22 05:43:41;;;;;;;21.43;4.60;;;;;;;6.00;100.00;98004.41;5095933;28;20198;-75
2021/03/22 05:46:26;;;;;;;21.00;4.97;;;;;;;6.04;100.00;98007.31;5094695;28;20205;-75
2021/03/22 05:50:00;;;;;;;25.27;5.27;;;;;;;6.23;100.00;98009.88;5071884;28;20201;-75
2021/03/22 05:52:43;;;;;;;23.40;4.93;;;;;;;6.11;100.00;98005.78;5038693;28;20833;-75
2021/03/22 05:55:34;;;;;;;20.47;4.77;;;;;;;6.18;100.00;98007.28;5072269;28;20300;-75
2021/03/22 05:58:30;;;;;;;26.13;4.97;;;;;;;5.88;100.00;98019.75;5072111;28;20229;-75
2021/03/22 06:01:22;;;;;;;22.40;4.93;;;;;;;5.86;100.00;98025.56;5072283;28;20205;-75
2021/03/22 06:04:01;;;;;;;20.23;5.10;;;;;;;5.87;100.00;98021.72;5069934;28;20205;-75
2021/03/22 06:06:36;;;;;;;22.20;5.43;;;;;;;6.07;100.00;98026.72;5070878;28;20772;-76
2021/03/22 06:09:29;;;;;;;22.90;4.00;;;;;;;5.80;100.00;98034.19;5071375;28;20205;-75
2021/03/22 06:12:15;;;;;;;30.27;5.37;;;;;;;5.73;100.00;98033.81;5070904;28;20229;-76
2021/03/22 06:14:50;;;;;;;22.30;4.50;;;;;;;5.95;100.00;98034.66;5070612;28;20284;-76
2021/03/22 06:17:37;;;;;;;22.60;4.97;;;;;;;6.15;100.00;98042.38;5070975;28;20279;-76
2021/03/22 06:20:15;;;;;;;21.33;4.90;;;;;;;6.18;100.00;98041.75;5073634;28;20251;-76
2021/03/22 06:22:43;;;;;;;23.07;4.67;;;;;;;6.00;100.00;98050.97;5074687;28;20205;-76
2021/03/22 06:25:21;;;;;;;19.10;4.33;;;;;;;6.03;100.00;98049.53;5074709;28;20205;-76
2021/03/22 06:27:56;;;;;;;20.70;4.70;;;;;;;6.15;100.00;98055.25;5073561;28;20256;-75
2021/03/22 06:30:24;;;;;;;21.10;4.07;;;;;;;6.09;100.00;98056.53;5092696;28;20208;-75
2021/03/22 06:32:55;;;;;;;22.20;5.27;;;;;;;6.29;100.00;98060.69;5093184;28;20264;-75
2021/03/22 06:35:32;;;;;;;16.70;4.13;;;;;;;6.42;100.00;98062.56;5087054;28;20258;-76
2021/03/22 06:37:58;;;;;;;28.40;5.10;;;;;;;6.32;100.00;98057.31;5080268;28;20302;-74
2021/03/22 06:40:24;;;;;;;20.40;5.00;;;;;;;6.44;100.00;98060.31;5084182;28;20208;-76
2021/03/22 06:43:13;;;;;;;25.83;4.97;;;;;;;6.58;100.00;98058.31;5072416;28;20628;-76
2021/03/22 06:45:50;;;;;;;18.67;4.33;;;;;;;6.37;100.00;98058.00;5074506;28;20295;-76
2021/03/22 06:48:27;;;;;;;21.13;4.77;;;;;;;6.43;100.00;98065.00;5074212;28;20674;-75
2021/03/22 06:51:15;;;;;;;17.30;4.47;;;;;;;6.26;100.00;98064.84;5073074;28;20243;-75
2021/03/22 06:53:45;;;;;;;21.30;4.97;;;;;;;6.56;100.00;98077.81;5072956;28;20805;-75
2021/03/22 06:56:19;;;;;;;26.27;4.60;;;;;;;6.33;100.00;98068.00;5073847;28;20260;-76
2021/03/22 06:58:47;;;;;;;26.80;5.40;;;;;;;6.12;100.00;98081.38;5074434;28;20244;-75
2021/03/22 07:01:26;;;;;;;16.77;4.20;;;;;;;6.10;100.00;98083.59;5073291;28;20243;-76
2021/03/22 07:03:53;;;;;;;23.83;4.00;;;;;;;6.32;100.00;98076.50;5082922;28;20295;-76
2021/03/22 07:06:22;;;;;;;26.83;4.73;;;;;;;6.44;100.00;98085.00;5091681;28;20316;-76
2021/03/22 07:08:49;;;;;;;22.27;3.73;;;;;;;6.46;100.00;98085.50;5091397;28;20323;-75
2021/03/22 07:11:24;;;;;;;23.63;4.40;;;;;;;6.62;100.00;98089.47;5091677;28;20232;-75
2021/03/22 07:13:59;;;;;;;20.07;4.17;;;;;;;6.62;100.00;98094.94;5092013;28;20284;-76
2021/03/22 07:16:28;;;;;;;19.10;4.20;;;;;;;6.77;100.00;98091.84;5077574;28;20728;-74
2021/03/22 07:19:11;;;;;;;18.00;4.23;;;;;;;6.75;100.00;98096.81;5091150;28;20204;-77
2021/03/22 07:21:48;;;;;;;23.27;4.47;;;;;;;7.10;100.00;98090.38;5090806;28;20204;-75
2021/03/22 07:24:32;;;;;;;22.57;4.33;;;;;;;7.48;100.00;98083.25;5091080;28;20296;-76
2021/03/22 07:27:19;;;;;;;22.20;4.30;;;;;;;7.51;100.00;98073.56;5090403;28;20267;-75
2021/03/22 07:30:17;;;;;;;20.63;3.87;;;;;;;7.73;100.00;98074.28;5091308;28;20454;-75
2021/03/22 07:32:48;;;;;;;18.37;4.40;;;;;;;7.75;100.00;98085.75;5091454;28;20231;-76
2021/03/22 07:35:38;;;;;;;16.73;4.30;;;;;;;8.31;100.00;98081.31;5093964;28;20295;-76
2021/03/22 07:38:20;;;;;;;20.40;4.70;;;;;;;7.74;100.00;98086.88;5091358;28;20229;-76
2021/03/22 07:40:56;;;;;;;23.23;4.60;;;;;;;8.45;100.00;98088.25;5092780;28;20235;-77
2021/03/22 07:43:44;;;;;;;23.43;4.47;;;;;;;9.15;100.00;98085.84;5090809;28;20737;-76
2021/03/22 07:46:29;;;;;;;25.63;5.83;;;;;;;10.55;100.00;98076.06;5090795;28;20319;-77
2021/03/22 07:48:58;;;;;;;22.10;4.30;;;;;;;11.93;100.00;98073.31;5092219;28;20212;-78
2021/03/22 07:51:43;;;;;;;18.97;4.40;;;;;;;12.42;100.00;98069.28;5092764;28;20208;-78
2021/03/22 07:54:45;;;;;;;16.30;4.10;;;;;;;12.60;100.00;98059.53;5091782;28;20766;-77
2021/03/22 07:57:56;;;;;;;15.43;4.10;;;;;;;12.24;100.00;98074.28;5092870;28;20328;-76
2021/03/22 08:00:29;;;;;;;12.17;4.40;;;;;;;11.37;100.00;98077.00;5081716;28;20269;-78
2021/03/22 08:03:06;;;;;;;12.73;4.10;;;;;;;11.33;100.00;98076.84;5091633;28;20255;-78
2021/03/22 08:05:57;;;;;;;19.53;4.70;;;;;;;11.17;100.00;98084.19;5091682;28;20247;-78
2021/03/22 08:08:26;;;;;;;17.27;4.40;;;;;;;11.68;100.00;98083.56;5092762;28;20208;-78
2021/03/22 08:11:08;;;;;;;14.60;4.23;;;;;;;12.14;100.00;98080.31;5101495;28;20212;-78
2021/03/22 08:13:40;;;;;;;13.87;4.27;;;;;;;11.91;100.00;98081.16;5102621;28;20267;-79
2021/03/22 08:16:16;;;;;;;17.70;4.90;;;;;;;12.38;100.00;98090.53;5098184;28;20235;-79
2021/03/22 08:18:56;;;;;;;16.50;4.40;;;;;;;13.43;100.00;98087.13;5095755;28;20197;-77
2021/03/22 08:22:04;;;;;;;17.50;4.60;;;;;;;14.21;100.00;98090.63;5107659;28;20189;-78
2021/03/22 08:25:11;;;;;;;16.63;4.55;;;;;;;12.91;100.00;98097.59;5117573;28;20216;-77
2021/03/22 08:27:43;;;;;;;11.52;4.55;;;;;;;12.62;100.00;98092.41;5115966;28;20220;-79
2021/03/22 08:30:33;;;;;;;14.40;4.35;;;;;;;14.60;100.00;98090.72;5091368;28;20209;-77
2021/03/22 08:33:29;;;;;;;14.57;3.83;;;;;;;15.82;100.00;98097.84;5091523;28;20240;-77
2021/03/22 08:36:26;;;;;;;12.95;4.40;;;;;;;16.71;100.00;98095.25;5091161;28;20205;-77
2021/03/22 08:39:03;;;;;;;13.98;4.18;;;;;;;15.54;100.00;98091.00;5091157;28;20228;-77
2021/03/22 08:41:55;;;;;;;13.43;4.50;;;;;;;14.88;100.00;98096.88;5075718;28;20201;-77
2021/03/22 08:44:29;;;;;;;15.02;4.72;;;;;;;13.14;100.00;98115.28;5058621;28;20264;-77
2021/03/22 08:47:02;;;;;;;16.65;4.65;;;;;;;12.40;100.00;98106.78;5069592;28;20268;-77
2021/03/22 08:49:53;;;;;;;15.93;4.95;;;;;;;12.29;100.00;98119.47;5070301;28;20300;-77
2021/03/22 08:52:30;;;;;;;13.55;4.32;;;;;;;11.70;100.00;98121.94;5070408;28;20304;-78
2021/03/22 08:55:18;;;;;;;18.05;4.78;;;;;;;11.43;100.00;98126.16;5069827;28;20744;-78
2021/03/22 08:57:54;;;;;;;16.15;4.10;;;;;;;10.83;100.00;98128.72;5071082;28;20276;-78
2021/03/22 09:00:37;;;;;;;17.10;5.10;;;;;;;11.08;100.00;98124.91;5070965;28;20236;-77
2021/03/22 09:03:13;;;;;;;17.93;4.97;;;;;;;11.43;100.00;98131.66;5069685;28;20298;-78
2021/03/22 09:06:02;;;;;;;13.03;3.73;;;;;;;11.53;100.00;98136.75;5070474;28;20259;-78
2021/03/22 09:08:31;;;;;;;17.07;4.20;;;;;;;11.65;100.00;98139.56;5070386;28;20252;-77
2021/03/22 09:11:16;;;;;;;17.30;4.57;;;;;;;11.59;100.00;98138.13;5070164;28;20708;-78
2021/03/22 09:13:56;;;;;;;15.00;4.40;;;;;;;10.99;100.00;98143.50;5087609;28;20236;-77
2021/03/22 09:16:22;;;;;;;14.33;4.17;;;;;;;11.41;100.00;98139.50;5071426;28;20220;-77
2021/03/22 09:19:13;;;;;;;16.87;4.13;;;;;;;10.73;100.00;98141.00;5073188;28;20205;-79
2021/03/22 09:21:45;;;;;;;17.10;3.73;;;;;;;9.99;100.00;98132.59;5074150;28;20212;-78
2021/03/22 09:24:36;;;;;;;15.73;4.47;;;;;;;9.72;100.00;98146.03;5089992;28;20319;-78
2021/03/22 09:27:20;;;;;;;16.03;3.80;;;;;;;9.91;100.00;98150.00;5089044;28;20274;-78
2021/03/22 09:29:48;;;;;;;13.93;3.40;;;;;;;10.11;100.00;98153.94;5089582;28;20240;-78
2021/03/22 09:32:24;;;;;;;12.20;4.10;;;;;;;10.64;100.00;98150.47;5090200;28;20219;-78
2021/03/22 09:34:57;;;;;;;16.47;4.17;;;;;;;10.83;100.00;98145.31;5089999;28;20204;-79
2021/03/22 09:37:45;;;;;;;17.67;4.27;;;;;;;11.39;100.00;98141.78;5090311;28;20260;-79
2021/03/22 09:40:21;;;;;;;12.63;3.90;;;;;;;11.70;100.00;98136.56;5089352;28;20234;-78
2021/03/22 09:43:02;;;;;;;13.93;3.70;;;;;;;11.57;100.00;98137.66;5070611;28;20894;-78
2021/03/22 09:45:30;;;;;;;14.93;3.80;;;;;;;10.96;100.00;98138.69;5068906;28;20255;-79
2021/03/22 09:48:16;;;;;;;17.63;3.93;;;;;;;10.77;100.00;98141.94;5069371;28;20316;-79
2021/03/22 09:50:49;;;;;;;13.37;3.73;;;;;;;10.62;100.00;98147.28;5069464;28;20205;-79
2021/03/22 09:53:26;;;;;;;18.23;4.33;;;;;;;10.67;100.00;98160.88;5070402;28;20546;-79
2021/03/22 09:55:52;;;;;;;12.03;3.43;;;;;;;10.43;100.00;98163.47;5074998;28;20276;-81
2021/03/22 09:58:36;;;;;;;16.77;4.37;;;;;;;9.71;100.00;98153.50;5093011;28;20208;-79
2021/03/22 10:01:07;;;;;;;16.63;4.57;;;;;;;9.96;100.00;98163.56;5093320;28;20204;-79
2021/03/22 10:04:17;;;;;;;18.10;4.40;;;;;;;9.78;100.00;98167.56;5095925;28;20253;-80
2021/03/22 10:06:52;;;;;;;15.67;4.10;;;;;;;9.93;100.00;98169.75;5098000;28;20224;-80
2021/03/22 10:09:30;;;;;;;14.90;3.80;;;;;;;9.67;100.00;98165.53;5094690;28;20589;-78
2021/03/22 10:11:58;;;;;;;15.33;3.93;;;;;;;9.66;100.00;98170.22;5095040;28;20230;-78
2021/03/22 10:14:30;;;;;;;14.03;3.10;;;;;;;9.59;100.00;98164.41;5096375;28;20247;-78
2021/03/22 10:16:58;;;;;;;13.40;2.93;;;;;;;9.88;100.00;98160.88;5095885;28;20285;-79
2021/03/22 10:19:29;;;;;;;15.40;3.40;;;;;;;10.57;100.00;98159.31;5096575;28;20204;-78
2021/03/22 10:22:04;;;;;;;15.53;2.93;;;;;;;10.23;100.00;98165.09;5098343;28;20235;-78
2021/03/22 10:25:00;;;;;;;13.47;3.70;;;;;;;10.20;100.00;98163.78;5094224;28;20335;-77
2021/03/22 10:27:35;;;;;;;16.07;3.53;;;;;;;9.89;100.00;98171.56;5093714;28;20263;-78
2021/03/22 10:30:08;;;;;;;13.40;3.43;;;;;;;10.36;100.00;98160.47;5093519;28;20210;-78
2021/03/22 10:32:35;;;;;;;13.80;3.63;;;;;;;10.59;100.00;98162.56;5094571;28;20258;-76
2021/03/22 10:35:09;;;;;;;8.87;2.93;;;;;;;10.59;100.00;98165.31;5087678;28;20204;-73
2021/03/22 10:37:47;;;;;;;12.97;3.50;;;;;;;10.58;100.00;98160.13;5092382;28;20224;-74
2021/03/22 10:40:21;;;;;;;16.00;3.90;;;;;;;10.44;100.00;98159.59;5093169;28;20257;-74
2021/03/22 10:42:48;;;;;;;14.60;4.00;;;;;;;10.87;100.00;98149.00;5092156;28;20210;-74
2021/03/22 10:45:18;;;;;;;12.33;3.20;;;;;;;10.97;100.00;98157.66;5092696;28;20200;-74
2021/03/22 10:47:45;;;;;;;14.77;3.93;;;;;;;11.17;100.00;98158.75;5092456;28;20236;-75
2021/03/22 10:50:27;;;;;;;15.57;3.93;;;;;;;11.34;100.00;98147.53;5093487;28;20209;-75
2021/03/22 10:53:14;;;;;;;12.30;3.63;;;;;;;11.05;100.00;98154.03;5099288;28;20224;-75
2021/03/22 10:55:43;;;;;;;16.30;3.63;;;;;;;10.84;100.00;98164.28;5089196;28;20290;-75
2021/03/22 10:58:23;;;;;;;14.17;3.43;;;;;;;11.06;100.00;98161.16;5084958;28;20201;-75
2021/03/22 11:00:58;;;;;;;13.50;3.97;;;;;;;11.42;100.00;98170.72;5076049;28;20201;-75
2021/03/22 11:03:25;;;;;;;16.30;4.00;;;;;;;10.90;100.00;98162.94;5097019;28;20225;-75
2021/03/22 11:05:54;;;;;;;13.73;3.77;;;;;;;10.76;100.00;98175.41;5117306;28;20201;-75
2021/03/22 11:08:26;;;;;;;15.23;4.07;;;;;;;10.69;100.00;98181.44;5106254;28;20295;-75
2021/03/22 11:11:10;;;;;;;16.37;4.03;;;;;;;11.02;100.00;98176.00;5081574;28;20212;-75
2021/03/22 11:13:41;;;;;;;14.90;3.67;;;;;;;11.06;100.00;98176.91;5081032;28;20673;-74
2021/03/22 11:16:40;;;;;;;15.97;3.93;;;;;;;11.62;100.00;98184.47;5073572;28;20713;-74
2021/03/22 11:19:26;;;;;;;14.10;3.30;;;;;;;10.74;100.00;98185.97;5070894;28;20212;-74
2021/03/22 11:21:54;;;;;;;14.60;3.73;;;;;;;10.43;100.00;98188.31;5086336;28;20212;-74
2021/03/22 11:24:42;;;;;;;15.47;3.83;;;;;;;10.77;100.00;98179.75;5091741;28;20281;-74
2021/03/22 11:27:11;;;;;;;18.20;3.30;;;;;;;11.06;100.00;98182.44;5091794;28;20228;-74
2021/03/22 11:30:01;;;;;;;12.33;3.23;;;;;;;11.42;100.00;98185.34;5091845;28;20204;-74
2021/03/22 11:32:33;;;;;;;13.20;3.70;;;;;;;11.56;100.00;98169.25;5091705;28;20212;-76
2021/03/22 11:35:23;;;;;;;13.03;3.53;;;;;;;11.63;100.00;98171.44;5090902;28;20208;-76
2021/03/22 11:37:53;;;;;;;10.50;3.30;;;;;;;11.51;100.00;98155.66;5091645;28;20260;-76
2021/03/22 11:40:26;;;;;;;10.23;3.23;;;;;;;11.74;100.00;98159.63;5087746;28;20197;-76
2021/03/22 11:43:21;;;;;;;13.27;3.43;;;;;;;11.69;100.00;98162.63;5070584;28;20216;-76
2021/03/22 11:45:47;;;;;;;12.50;3.67;;;;;;;11.77;100.00;98169.97;5071276;28;20201;-78
2021/03/22 11:48:19;;;;;;;12.57;3.97;;;;;;;12.01;100.00;98158.94;5071494;28;20205;-77
2021/03/22 11:50:58;;;;;;;13.67;3.73;;;;;;;11.98;100.00;98165.16;5071258;28;20209;-77
2021/03/22 11:53:25;;;;;;;12.60;3.70;;;;;;;11.72;100.00;98166.63;5070833;28;20255;-76
2021/03/22 11:55:54;;;;;;;12.57;3.90;;;;;;;11.89;100.00;98155.38;5070895;28;20251;-76
2021/03/22 11:58:36;;;;;;;18.40;4.00;;;;;;;11.50;100.00;98165.06;5069631;28;20240;-75
2021/03/22 12:01:19;;;;;;;10.53;3.50;;;;;;;11.70;100.00;98158.69;5070985;28;20236;-77
2021/03/22 12:04:14;;;;;;;13.40;4.07;;;;;;;11.52;100.00;98167.47;5069533;28;20229;-77
2021/03/22 12:06:55;;;;;;;15.93;4.00;;;;;;;11.28;100.00;98156.41;5085153;28;20658;-76
2021/03/22 12:09:22;;;;;;;16.13;4.07;;;;;;;11.05;100.00;98158.75;5091119;28;20283;-76
2021/03/22 12:11:50;;;;;;;12.40;3.47;;;;;;;10.65;100.00;98154.88;5091054;28;20239;-76
2021/03/22 12:14:16;;;;;;;13.20;3.60;;;;;;;10.63;100.00;98148.88;5090286;28;20212;-76
2021/03/22 12:16:42;;;;;;;11.70;4.10;;;;;;;10.88;100.00;98147.84;5090775;28;20225;-75
2021/03/22 12:19:16;;;;;;;15.87;4.13;;;;;;;10.65;100.00;98149.34;5095614;28;20894;-76
2021/03/22 12:21:43;;;;;;;18.70;3.90;;;;;;;10.72;100.00;98153.19;5100257;28;20207;-75
2021/03/22 12:24:14;;;;;;;15.90;3.97;;;;;;;10.99;100.00;98154.56;5102387;28;20224;-76
2021/03/22 12:26:41;;;;;;;13.80;3.63;;;;;;;11.51;100.00;98149.31;5100286;28;20243;-76
2021/03/22 12:29:09;;;;;;;11.80;3.53;;;;;;;11.95;100.00;98154.78;5103872;28;20214;-75