Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:32;;;;;;;57.70;35.47;;;12.10;49.00;;;;;;5054759;28;20043;-84
2022/03/19 00:02:57;;;;;;;58.70;34.17;;;12.10;49.00;;;;;;5055044;28;20075;-83
2022/03/19 00:05:23;;;;;;;51.50;32.88;;;12.10;48.90;;;;;;5054689;28;20021;-83
2022/03/19 00:07:50;;;;;;;60.20;34.03;;;12.30;48.60;;;;;;5054386;28;20429;-82
2022/03/19 00:10:16;;;;;;;66.07;35.72;;;11.90;49.00;;;;;;5070254;28;20025;-84
2022/03/19 00:12:42;;;;;;;53.58;33.05;;;11.70;49.40;;;;;;5054483;28;20025;-83
2022/03/19 00:15:10;;;;;;;58.67;34.30;;;11.70;49.60;;;;;;5070120;28;20116;-84
2022/03/19 00:17:37;;;;;;;55.35;34.58;;;11.60;49.70;;;;;;5053126;28;20021;-85
2022/03/19 00:20:03;;;;;;;57.47;34.35;;;11.60;49.40;;;;;;5053017;28;20492;-84
2022/03/19 00:22:29;;;;;;;58.95;33.47;;;11.70;50.00;;;;;;5052950;28;20021;-83
2022/03/19 00:24:55;;;;;;;56.42;33.50;;;12.00;48.70;;;;;;5069752;28;20028;-84
2022/03/19 00:27:21;;;;;;;57.58;33.60;;;12.20;48.70;;;;;;5054352;28;20021;-83
2022/03/19 00:29:46;;;;;;;54.20;32.08;;;12.10;48.90;;;;;;5052958;28;20029;-85
2022/03/19 00:32:12;;;;;;;51.50;31.80;;;12.10;48.70;;;;;;5053848;28;20021;-84
2022/03/19 00:34:38;;;;;;;56.00;33.03;;;11.80;49.20;;;;;;5054381;28;20069;-84
2022/03/19 00:37:03;;;;;;;55.90;32.92;;;11.30;50.20;;;;;;5054150;28;20025;-84
2022/03/19 00:39:29;;;;;;;55.03;33.08;;;11.10;50.70;;;;;;5069434;28;20069;-79
2022/03/19 00:41:55;;;;;;;53.85;32.47;;;11.40;50.60;;;;;;5053626;28;20025;-79
2022/03/19 00:44:23;;;;;;;56.75;32.90;;;11.70;49.80;;;;;;5053820;28;20365;-81
2022/03/19 00:46:49;;;;;;;56.00;33.08;;;12.00;48.90;;;;;;5052173;28;20040;-80
2022/03/19 00:49:15;;;;;;;55.63;32.50;;;12.10;49.10;;;;;;5053571;28;20033;-81
2022/03/19 00:51:41;;;;;;;50.88;30.38;;;12.20;48.50;;;;;;5052226;28;20383;-82
2022/03/19 00:54:09;;;;;;;56.45;34.10;;;11.90;49.00;;;;;;5053391;28;20037;-84
2022/03/19 00:56:35;;;;;;;57.13;32.83;;;11.50;49.60;;;;;;5053748;28;20369;-85
2022/03/19 00:59:01;;;;;;;54.50;32.05;;;11.70;49.60;;;;;;5053880;28;20024;-84
2022/03/19 01:01:27;;;;;;;55.38;32.75;;;11.90;49.30;;;;;;5053772;28;20035;-84
2022/03/19 01:03:53;;;;;;;54.22;32.22;;;12.00;48.80;;;;;;5053302;28;20025;-82
2022/03/19 01:06:18;;;;;;;50.42;31.08;;;11.90;48.70;;;;;;5069077;28;20033;-84
2022/03/19 01:08:44;;;;;;;53.78;31.90;;;11.80;49.00;;;;;;5052202;28;20028;-85
2022/03/19 01:11:10;;;;;;;53.38;33.22;;;11.70;49.30;;;;;;5052346;28;20060;-84
2022/03/19 01:13:35;;;;;;;56.25;33.42;;;11.70;49.10;;;;;;5053244;28;20048;-83
2022/03/19 01:16:02;;;;;;;57.63;34.30;;;11.80;49.50;;;;;;5069268;28;20460;-83
2022/03/19 01:18:29;;;;;;;53.05;32.25;;;11.90;48.70;;;;;;5053499;28;20494;-83
2022/03/19 01:20:55;;;;;;;57.10;32.83;;;11.80;48.80;;;;;;5053050;28;20028;-84
2022/03/19 01:23:21;;;;;;;55.25;32.20;;;11.70;48.60;;;;;;5052374;28;20074;-84
2022/03/19 01:25:47;;;;;;;55.70;32.67;;;11.60;48.90;;;;;;5052200;28;20033;-84
2022/03/19 01:28:12;;;;;;;56.03;32.25;;;11.50;49.00;;;;;;5053340;28;20016;-83
2022/03/19 01:30:38;;;;;;;53.13;32.45;;;11.00;49.20;;;;;;5052219;28;20075;-84
2022/03/19 01:33:04;;;;;;;58.35;32.83;;;10.80;50.10;;;;;;5052007;28;20029;-82
2022/03/19 01:35:30;;;;;;;52.50;31.65;;;10.60;50.20;;;;;;5052383;28;20123;-83
2022/03/19 01:37:56;;;;;;;55.00;32.28;;;10.60;50.50;;;;;;5053299;28;20100;-83
2022/03/19 01:40:22;;;;;;;53.15;32.00;;;10.60;50.60;;;;;;5068875;28;20040;-83
2022/03/19 01:42:50;;;;;;;56.63;32.45;;;10.50;50.30;;;;;;5052086;28;20111;-84
2022/03/19 01:45:22;;;;;;;55.03;31.35;;;10.60;50.30;;;;;;5053234;28;20083;-84
2022/03/19 01:47:48;;;;;;;60.67;34.28;;;10.50;50.20;;;;;;5051922;28;20024;-84
2022/03/19 01:50:16;;;;;;;55.35;31.65;;;10.40;50.00;;;;;;5069157;28;20033;-83
2022/03/19 01:52:42;;;;;;;57.88;34.40;;;10.30;49.90;;;;;;5051900;28;20025;-84
2022/03/19 01:55:09;;;;;;;59.80;33.83;;;10.00;50.40;;;;;;5068580;28;20040;-84
2022/03/19 01:57:38;;;;;;;57.20;32.28;;;10.30;50.40;;;;;;5053127;28;20100;-84
2022/03/19 02:00:10;;;;;;;57.33;32.83;;;10.30;50.40;;;;;;5052111;28;20480;-84
2022/03/19 02:02:36;;;;;;;57.40;31.92;;;10.20;50.30;;;;;;5052647;28;20033;-83
2022/03/19 02:05:03;;;;;;;59.72;33.35;;;10.10;50.20;;;;;;5052996;28;20036;-85
2022/03/19 02:07:30;;;;;;;56.55;32.40;;;9.80;50.30;;;;;;5051799;28;20033;-84
2022/03/19 02:10:00;;;;;;;57.50;32.53;;;9.70;50.40;;;;;;5051725;28;20029;-82
2022/03/19 02:12:27;;;;;;;55.70;32.38;;;9.50;50.80;;;;;;5053030;28;20027;-83
2022/03/19 02:14:53;;;;;;;55.63;31.70;;;9.20;51.30;;;;;;5052551;28;20049;-84
2022/03/19 02:17:19;;;;;;;53.15;31.00;;;9.00;51.60;;;;;;5052717;28;20071;-84
2022/03/19 02:19:50;;;;;;;57.25;32.20;;;9.00;51.90;;;;;;5068544;28;20037;-84
2022/03/19 02:22:20;;;;;;;59.50;33.72;;;9.00;51.50;;;;;;5051826;28;20028;-81
2022/03/19 02:27:32;;;;;;;58.67;31.30;;;9.40;51.50;;;;;;5053258;28;20040;-83
2022/03/19 02:29:58;;;;;;;61.88;32.20;;;9.50;51.20;;;;;;5051429;28;20472;-83
2022/03/19 02:32:25;;;;;;;58.75;31.30;;;9.60;51.00;;;;;;5052511;28;20033;-83
2022/03/19 02:34:52;;;;;;;58.70;33.72;;;9.50;50.70;;;;;;5055020;28;20445;-83
2022/03/19 02:37:18;;;;;;;58.83;31.90;;;9.30;50.90;;;;;;5055108;28;20028;-83
2022/03/19 02:39:43;;;;;;;54.38;32.58;;;9.10;51.10;;;;;;5056234;28;20033;-83
2022/03/19 02:42:09;;;;;;;63.00;34.40;;;8.90;51.30;;;;;;5072008;28;20033;-83
2022/03/19 02:44:36;;;;;;;54.83;32.60;;;9.10;51.80;;;;;;5055149;28;20025;-83
2022/03/19 02:47:06;;;;;;;66.65;35.53;;;9.20;52.20;;;;;;5054987;28;20025;-82
2022/03/19 02:49:32;;;;;;;58.97;32.55;;;9.30;52.00;;;;;;5055385;28;20021;-84
2022/03/19 02:51:58;;;;;;;56.30;32.15;;;9.40;51.30;;;;;;5071833;28;20028;-84
2022/03/19 02:54:29;;;;;;;55.22;32.35;;;9.20;51.10;;;;;;5054518;28;20132;-85
2022/03/19 02:56:55;;;;;;;60.53;32.38;;;9.20;50.90;;;;;;5056104;28;20472;-84
2022/03/19 02:59:23;;;;;;;60.42;31.67;;;9.10;51.40;;;;;;5054494;28;20504;-84
2022/03/19 03:01:54;;;;;;;61.72;32.78;;;9.30;51.60;;;;;;5055195;28;20043;-83
2022/03/19 03:04:21;;;;;;;52.45;30.70;;;9.30;51.00;;;;;;5054736;28;20029;-84
2022/03/19 03:06:49;;;;;;;57.47;32.58;;;9.20;51.00;;;;;;5055793;28;20029;-84
2022/03/19 03:09:18;;;;;;;55.63;31.58;;;9.20;50.80;;;;;;5054726;28;20033;-83
2022/03/19 03:11:43;;;;;;;60.25;34.22;;;9.10;51.00;;;;;;5071401;28;20056;-84
2022/03/19 03:14:10;;;;;;;55.75;32.65;;;9.10;51.10;;;;;;5055521;28;20091;-84
2022/03/19 03:16:37;;;;;;;56.85;34.10;;;9.30;50.80;;;;;;5054870;28;20515;-82
2022/03/19 03:19:05;;;;;;;65.80;35.40;;;9.20;50.90;;;;;;5055545;28;20031;-84
2022/03/19 03:21:32;;;;;;;56.00;31.92;;;9.20;51.00;;;;;;5055047;28;20025;-78
2022/03/19 03:23:58;;;;;;;58.55;33.75;;;9.20;51.00;;;;;;5054130;28;20024;-83
2022/03/19 03:26:26;;;;;;;59.83;32.53;;;9.10;51.00;;;;;;5071017;28;20025;-84
2022/03/19 03:28:52;;;;;;;61.03;33.13;;;9.10;51.00;;;;;;5055001;28;20039;-77
2022/03/19 03:31:18;;;;;;;59.05;33.17;;;9.10;51.10;;;;;;5054734;28;20508;-83
2022/03/19 03:33:43;;;;;;;60.83;33.90;;;9.00;50.70;;;;;;5055011;28;20033;-81
2022/03/19 03:36:09;;;;;;;66.15;33.20;;;9.10;50.90;;;;;;5054945;28;20025;-82
2022/03/19 03:38:35;;;;;;;60.17;33.25;;;9.10;51.10;;;;;;5054767;28;20028;-83
2022/03/19 03:41:01;;;;;;;60.47;33.22;;;9.20;50.80;;;;;;5053916;28;20035;-82
2022/03/19 03:43:27;;;;;;;53.40;30.95;;;9.20;50.80;;;;;;5054596;28;20025;-77
2022/03/19 03:45:53;;;;;;;52.97;31.23;;;9.20;50.20;;;;;;5053701;28;20025;-79
2022/03/19 03:48:18;;;;;;;54.35;30.80;;;9.10;50.30;;;;;;5054772;28;20031;-83
2022/03/19 03:50:46;;;;;;;55.55;32.60;;;9.00;50.50;;;;;;5054835;28;20017;-83
2022/03/19 03:53:11;;;;;;;64.25;33.67;;;8.90;50.70;;;;;;5053248;28;20045;-82
2022/03/19 03:55:37;;;;;;;56.35;32.88;;;8.90;50.90;;;;;;5055234;28;20069;-83
2022/03/19 03:58:04;;;;;;;56.63;32.83;;;9.00;50.90;;;;;;5053740;28;20396;-82
2022/03/19 04:00:34;;;;;;;61.58;32.83;;;9.00;50.90;;;;;;5053540;28;20027;-83
2022/03/19 04:03:00;;;;;;;55.15;31.52;;;9.20;50.60;;;;;;5054759;28;20104;-83
2022/03/19 04:05:26;;;;;;;55.08;30.33;;;9.10;50.40;;;;;;5053737;28;20033;-84
2022/03/19 04:07:52;;;;;;;59.65;31.77;;;9.00;50.70;;;;;;5054569;28;20021;-85
2022/03/19 04:10:18;;;;;;;62.40;32.90;;;8.80;50.60;;;;;;5054429;28;20028;-83
2022/03/19 04:12:44;;;;;;;58.20;32.50;;;8.80;50.80;;;;;;5054442;28;20039;-84
2022/03/19 04:15:11;;;;;;;61.05;33.50;;;8.70;50.90;;;;;;5053261;28;20033;-82
2022/03/19 04:17:37;;;;;;;55.85;32.35;;;8.80;51.00;;;;;;5053304;28;20025;-83
2022/03/19 04:20:06;;;;;;;61.03;33.50;;;8.90;50.90;;;;;;5054465;28;20057;-83
2022/03/19 04:22:33;;;;;;;58.15;32.00;;;8.80;50.70;;;;;;5054518;28;20123;-83
2022/03/19 04:24:59;;;;;;;59.92;31.75;;;8.90;50.80;;;;;;5069981;28;20455;-83
2022/03/19 04:27:25;;;;;;;58.25;32.40;;;8.90;50.60;;;;;;5053036;28;20551;-84
2022/03/19 04:29:50;;;;;;;61.70;33.45;;;8.90;50.60;;;;;;5070002;28;20079;-84
2022/03/19 04:32:16;;;;;;;52.90;31.48;;;9.00;50.60;;;;;;5053841;28;20025;-85
2022/03/19 04:34:42;;;;;;;57.85;32.22;;;8.90;50.70;;;;;;5053261;28;20116;-84
2022/03/19 04:37:08;;;;;;;60.13;31.58;;;9.00;50.30;;;;;;5052978;28;20032;-85
2022/03/19 04:39:34;;;;;;;57.65;31.08;;;9.00;50.10;;;;;;5069448;28;20074;-84
2022/03/19 04:42:00;;;;;;;68.32;33.33;;;8.90;50.30;;;;;;5052604;28;20021;-84
2022/03/19 04:44:26;;;;;;;60.00;32.50;;;8.80;50.60;;;;;;5054115;28;20028;-85
2022/03/19 04:46:52;;;;;;;68.50;34.60;;;8.80;51.10;;;;;;5052703;28;20025;-85
2022/03/19 04:49:17;;;;;;;69.03;35.13;;;9.00;51.40;;;;;;5069644;28;20025;-85
2022/03/19 04:51:43;;;;;;;64.47;33.65;;;9.00;51.90;;;;;;5052880;28;20017;-85
2022/03/19 04:54:09;;;;;;;61.38;34.63;;;9.10;50.90;;;;;;5069297;28;20127;-82
2022/03/19 04:56:35;;;;;;;67.35;37.30;;;9.10;50.60;;;;;;5053065;28;20029;-84
2022/03/19 04:59:03;;;;;;;64.60;34.25;;;9.10;50.60;;;;;;5052613;28;20028;-84
2022/03/19 05:01:30;;;;;;;61.83;33.00;;;9.00;50.80;;;;;;5052362;28;20124;-84
2022/03/19 05:03:57;;;;;;;58.10;32.85;;;9.00;50.90;;;;;;5053719;28;20112;-85
2022/03/19 05:06:22;;;;;;;60.03;33.63;;;8.90;50.60;;;;;;5052643;28;20025;-85
2022/03/19 05:11:12;;;;;;;55.53;29.98;;;8.90;50.70;;;;;;5052325;28;20105;-85
2022/03/19 05:11:35;;;;;;;62.35;33.97;;;8.70;50.90;;;;;;5053689;28;20529;-85
2022/03/19 05:14:00;;;;;;;57.83;32.80;;;8.50;51.00;;;;;;5053366;28;20055;-85
2022/03/19 05:16:27;;;;;;;62.97;34.13;;;8.50;51.20;;;;;;5068825;28;20049;-84
2022/03/19 05:18:53;;;;;;;63.75;34.03;;;8.50;51.00;;;;;;5069142;28;20025;-85
2022/03/19 05:21:19;;;;;;;63.30;32.97;;;8.50;51.60;;;;;;5052274;28;20028;-84
2022/03/19 05:23:45;;;;;;;62.42;33.20;;;8.50;51.30;;;;;;5069134;28;20430;-83
2022/03/19 05:26:11;;;;;;;59.85;33.10;;;8.50;51.80;;;;;;5068938;28;20108;-83
2022/03/19 05:28:37;;;;;;;62.28;32.55;;;8.50;52.20;;;;;;5069114;28;20032;-84
2022/03/19 05:31:03;;;;;;;66.85;34.20;;;8.60;52.10;;;;;;5064464;28;20087;-82
2022/03/19 05:36:14;;;;;;;65.40;33.30;;;8.60;52.40;;;;;;5075970;28;20115;-82
2022/03/19 05:38:40;;;;;;;61.17;33.95;;;8.70;52.10;;;;;;5069848;28;20021;-83
2022/03/19 05:41:06;;;;;;;61.83;33.90;;;8.60;53.10;;;;;;5063244;28;20018;-82
2022/03/19 05:43:31;;;;;;;108.00;47.53;;;8.90;52.60;;;;;;5069449;28;20033;-85
2022/03/19 05:45:57;;;;;;;81.53;40.63;;;9.10;52.50;;;;;;5066040;28;20021;-80
2022/03/19 05:48:23;;;;;;;68.95;36.55;;;9.20;52.20;;;;;;5051585;28;20079;-82
2022/03/19 05:50:49;;;;;;;59.42;33.45;;;9.10;52.10;;;;;;5052460;28;20455;-83
2022/03/19 05:53:14;;;;;;;58.08;33.20;;;8.50;53.20;;;;;;5051267;28;20032;-83
2022/03/19 05:55:40;;;;;;;61.42;32.08;;;8.10;54.60;;;;;;5051459;28;20079;-81
2022/03/19 05:58:06;;;;;;;61.60;33.65;;;8.20;54.60;;;;;;5052530;28;20025;-85
2022/03/19 06:00:31;;;;;;;63.42;34.55;;;8.30;55.20;;;;;;5079242;28;20027;-83
2022/03/19 06:02:57;;;;;;;65.55;35.28;;;8.90;54.40;;;;;;5071046;28;20082;-84
2022/03/19 06:05:23;;;;;;;64.72;35.75;;;9.50;53.30;;;;;;5052528;28;20395;-79
2022/03/19 06:07:48;;;;;;;68.30;35.65;;;9.90;51.10;;;;;;5077532;28;20047;-84
2022/03/19 06:10:14;;;;;;;65.82;37.97;;;10.20;50.40;;;;;;5077099;28;20085;-82
2022/03/19 06:12:40;;;;;;;74.07;42.17;;;10.40;49.90;;;;;;5063389;28;20021;-83
2022/03/19 06:15:07;;;;;;;74.95;42.83;;;10.70;50.00;;;;;;5070586;28;20052;-83
2022/03/19 06:17:32;;;;;;;77.50;42.60;;;11.00;49.70;;;;;;5060660;28;20024;-82
2022/03/19 06:19:58;;;;;;;73.03;39.80;;;11.10;49.10;;;;;;5063514;28;20499;-82
2022/03/19 06:22:24;;;;;;;67.07;36.92;;;11.10;49.30;;;;;;5068362;28;20028;-85
2022/03/19 06:24:49;;;;;;;69.72;36.50;;;11.20;49.00;;;;;;5059865;28;20033;-82
2022/03/19 06:27:15;;;;;;;63.65;36.05;;;11.30;48.80;;;;;;5094791;28;20059;-79
2022/03/19 06:29:41;;;;;;;56.22;32.88;;;11.20;49.10;;;;;;5081340;28;20039;-82
2022/03/19 06:32:07;;;;;;;57.70;32.15;;;11.10;49.90;;;;;;5074232;28;20111;-81
2022/03/19 06:34:33;;;;;;;55.63;32.30;;;10.90;50.40;;;;;;5075271;28;20476;-83
2022/03/19 06:39:43;;;;;;;58.15;32.17;;;10.90;50.40;;;;;;5075368;28;20056;-79
2022/03/19 06:42:09;;;;;;;53.78;31.80;;;11.10;49.60;;;;;;5087600;28;20024;-84
2022/03/19 06:44:35;;;;;;;53.30;30.85;;;11.30;49.10;;;;;;5076937;28;20040;-82
2022/03/19 06:47:01;;;;;;;55.72;31.75;;;11.60;48.90;;;;;;5059564;28;20021;-85
2022/03/19 06:49:28;;;;;;;54.58;30.85;;;11.80;48.80;;;;;;5054137;28;20039;-84
2022/03/19 06:51:54;;;;;;;52.50;32.13;;;12.10;48.20;;;;;;5062996;28;20050;-82
2022/03/19 06:54:20;;;;;;;52.30;30.48;;;12.40;47.80;;;;;;5065620;28;20106;-85
2022/03/19 06:56:46;;;;;;;55.33;32.85;;;12.50;47.20;;;;;;5074286;28;20483;-85
2022/03/19 06:59:11;;;;;;;57.60;32.90;;;12.60;47.00;;;;;;5066900;28;20074;-82
2022/03/19 07:01:37;;;;;;;55.95;31.58;;;12.40;47.30;;;;;;5074811;28;20442;-85
2022/03/19 07:04:04;;;;;;;58.08;32.80;;;12.20;47.30;;;;;;5063534;28;20032;-82
2022/03/19 07:06:30;;;;;;;57.75;34.05;;;12.00;47.50;;;;;;5068512;28;20032;-84
2022/03/19 07:08:56;;;;;;;53.85;31.70;;;11.60;48.00;;;;;;5058989;28;20434;-83
2022/03/19 07:11:21;;;;;;;69.40;36.67;;;11.50;48.00;;;;;;5074435;28;20475;-83
2022/03/19 07:13:47;;;;;;;59.67;33.00;;;11.70;47.40;;;;;;5074115;28;20441;-84
2022/03/19 07:16:15;;;;;;;55.85;32.83;;;11.70;47.70;;;;;;5074513;28;20017;-84
2022/03/19 07:18:42;;;;;;;57.53;31.70;;;11.90;47.80;;;;;;5073561;28;20082;-84
2022/03/19 07:21:08;;;;;;;54.92;32.33;;;12.10;46.90;;;;;;5073980;28;20089;-83
2022/03/19 07:23:33;;;;;;;54.47;31.55;;;12.10;46.70;;;;;;5058014;28;20028;-80
2022/03/19 07:26:01;;;;;;;49.92;30.15;;;11.80;47.20;;;;;;5070042;28;20024;-83
2022/03/19 07:28:27;;;;;;;53.70;30.50;;;11.10;47.70;;;;;;5074042;28;20383;-83
2022/03/19 07:30:53;;;;;;;54.30;30.30;;;10.50;49.20;;;;;;5059558;28;20115;-82
2022/03/19 07:33:18;;;;;;;52.78;31.67;;;10.50;49.60;;;;;;5054285;28;20460;-82
2022/03/19 07:35:44;;;;;;;50.97;30.70;;;10.80;49.80;;;;;;5087303;28;20036;-81
2022/03/19 07:38:11;;;;;;;50.55;30.90;;;11.10;48.50;;;;;;5095493;28;20462;-83
2022/03/19 07:43:23;;;;;;;52.80;30.80;;;11.00;48.40;;;;;;5095956;28;20027;-83
2022/03/19 07:45:50;;;;;;;49.97;30.25;;;11.30;48.30;;;;;;5094514;28;20445;-82
2022/03/19 07:48:16;;;;;;;50.53;29.67;;;11.60;48.00;;;;;;5095783;28;20028;-83
2022/03/19 07:50:42;;;;;;;53.92;31.27;;;11.60;48.20;;;;;;5095554;28;20382;-83
2022/03/19 07:53:07;;;;;;;65.50;31.20;;;11.60;47.80;;;;;;5094328;28;20493;-82
2022/03/19 07:55:34;;;;;;;51.58;29.38;;;11.80;48.00;;;;;;5077330;28;20041;-81
2022/03/19 07:58:00;;;;;;;49.90;28.45;;;12.00;47.70;;;;;;4708161;28;10000074;-83
2022/03/19 08:00:26;;;;;;;43.38;27.27;;;12.20;47.20;;;;;;5069544;28;20462;-84
2022/03/19 08:02:52;;;;;;;46.05;27.75;;;12.20;47.20;;;;;;5054621;28;20104;-83
2022/03/19 08:05:18;;;;;;;44.10;27.42;;;11.90;47.30;;;;;;5054505;28;20025;-84
2022/03/19 08:07:44;;;;;;;44.80;27.60;;;11.80;47.70;;;;;;5052940;28;20061;-83
2022/03/19 08:10:11;;;;;;;43.95;26.83;;;12.10;47.40;;;;;;5073967;28;20044;-85
2022/03/19 08:12:38;;;;;;;42.08;26.08;;;12.40;47.40;;;;;;5065410;28;20028;-85
2022/03/19 08:15:06;;;;;;;39.22;23.92;;;12.80;46.60;;;;;;5052557;28;20132;-78
2022/03/19 08:17:33;;;;;;;33.83;20.90;;;13.20;44.70;;;;;;5064035;28;20017;-84
2022/03/19 08:19:59;;;;;;;37.67;23.08;;;13.80;43.20;;;;;;5068277;28;20938;-86
2022/03/19 08:22:26;;;;;;;32.78;20.02;;;14.20;41.80;;;;;;5060692;28;20031;-87
2022/03/19 08:24:53;;;;;;;33.13;20.83;;;14.50;40.60;;;;;;5064004;28;20464;-87
2022/03/19 08:27:20;;;;;;;29.30;20.05;;;13.80;41.20;;;;;;5060039;28;20031;-81
2022/03/19 08:29:46;;;;;;;34.47;20.38;;;13.90;41.00;;;;;;5075728;28;20028;-86
2022/03/19 08:32:12;;;;;;;31.50;20.30;;;14.40;41.50;;;;;;5081380;28;20022;-84
2022/03/19 08:34:38;;;;;;;37.85;21.58;;;15.90;39.90;;;;;;5078163;28;20041;-87
2022/03/19 08:37:04;;;;;;;32.30;19.35;;;17.10;38.60;;;;;;5078684;28;20024;-84
2022/03/19 08:42:15;;;;;;;33.28;20.65;;;18.10;36.60;;;;;;5074637;28;20043;-86
2022/03/19 08:44:41;;;;;;;29.83;19.80;;;17.60;37.20;;;;;;5074218;28;20016;-84
2022/03/19 08:47:07;;;;;;;33.40;21.65;;;17.50;37.00;;;;;;5072579;28;20137;-84
2022/03/19 08:49:32;;;;;;;31.77;19.63;;;18.10;37.00;;;;;;5073168;28;20017;-84
2022/03/19 08:51:58;;;;;;;30.77;19.67;;;18.20;38.50;;;;;;5070670;28;20025;-84
2022/03/19 08:54:24;;;;;;;30.90;19.83;;;19.20;36.20;;;;;;5072489;28;20420;-89
2022/03/19 08:56:51;;;;;;;31.95;20.85;;;19.10;35.20;;;;;;5072678;28;20028;-86
2022/03/19 08:59:19;;;;;;;31.67;20.30;;;19.70;35.40;;;;;;5072928;28;20025;-87
2022/03/19 09:01:47;;;;;;;28.83;19.95;;;19.10;35.00;;;;;;5072612;28;20029;-83
2022/03/19 09:04:13;;;;;;;28.38;19.50;;;18.70;35.60;;;;;;5072805;28;20028;-85
2022/03/19 09:06:39;;;;;;;28.60;19.83;;;17.50;35.90;;;;;;5072860;28;20036;-85
2022/03/19 09:09:05;;;;;;;32.15;19.60;;;16.40;37.20;;;;;;5072513;28;20051;-84
2022/03/19 09:11:33;;;;;;;34.47;22.40;;;15.30;38.40;;;;;;5073943;28;20017;-85
2022/03/19 09:13:59;;;;;;;35.47;20.45;;;15.60;39.40;;;;;;5072113;28;20056;-88
2022/03/19 09:16:25;;;;;;;29.63;20.05;;;16.00;38.00;;;;;;5072593;28;20029;-86
2022/03/19 09:18:52;;;;;;;33.70;21.00;;;16.90;37.20;;;;;;5072580;28;20024;-85
2022/03/19 09:21:19;;;;;;;32.78;21.40;;;17.60;37.10;;;;;;5073016;28;20055;-86
2022/03/19 09:23:45;;;;;;;36.33;20.92;;;18.10;36.50;;;;;;5072756;28;20031;-87
2022/03/19 09:26:12;;;;;;;32.65;21.42;;;18.30;36.20;;;;;;5073103;28;20065;-86
2022/03/19 09:28:38;;;;;;;31.65;20.23;;;16.80;36.60;;;;;;5074600;28;20426;-88
2022/03/19 09:31:03;;;;;;;31.52;20.45;;;15.70;38.10;;;;;;5074273;28;20472;-86
2022/03/19 09:33:29;;;;;;;31.33;21.77;;;15.70;38.30;;;;;;5074066;28;20033;-88
2022/03/19 09:35:57;;;;;;;34.83;20.80;;;17.00;38.40;;;;;;5072695;28;20033;-85
2022/03/19 09:38:23;;;;;;;30.65;20.92;;;18.10;37.10;;;;;;5072738;28;20361;-87
2022/03/19 09:40:49;;;;;;;29.27;19.67;;;18.80;36.00;;;;;;5074194;28;20391;-86
2022/03/19 09:43:17;;;;;;;25.83;19.55;;;19.00;35.60;;;;;;5076332;28;20025;-84
2022/03/19 09:45:43;;;;;;;28.40;19.65;;;19.00;35.90;;;;;;5076378;28;20025;-85
2022/03/19 09:48:08;;;;;;;27.35;19.80;;;19.20;35.80;;;;;;5077154;28;20035;-85
2022/03/19 09:50:35;;;;;;;28.05;19.60;;;20.10;35.50;;;;;;5058185;28;20098;-85
2022/03/19 09:53:03;;;;;;;32.47;20.77;;;21.10;34.50;;;;;;5057190;28;20028;-82
2022/03/19 09:55:30;;;;;;;31.35;18.98;;;22.40;34.50;;;;;;5055753;28;20355;-82
2022/03/19 09:57:56;;;;;;;26.75;19.48;;;23.30;32.80;;;;;;5064711;28;20029;-86
2022/03/19 10:00:24;;;;;;;25.73;18.23;;;23.20;32.70;;;;;;5057305;28;20021;-84
2022/03/19 10:02:56;;;;;;;28.15;19.20;;;22.90;32.40;;;;;;5057854;28;20061;-89
2022/03/19 10:10:54;;;;;;;27.63;20.35;;;20.60;35.40;;;;;;5077483;28;20028;-88
2022/03/19 10:13:19;;;;;;;25.13;18.13;;;20.50;34.10;;;;;;5076925;28;20104;-86
2022/03/19 10:15:46;;;;;;;22.88;15.70;;;20.90;33.70;;;;;;5077297;28;20103;-85
2022/03/19 10:18:12;;;;;;;25.25;17.63;;;22.20;33.10;;;;;;5076137;28;20112;-83
2022/03/19 10:20:38;;;;;;;29.33;19.33;;;22.70;32.80;;;;;;5075353;28;20024;-84
2022/03/19 10:23:04;;;;;;;21.75;15.98;;;23.20;31.60;;;;;;5074032;28;20043;-86
2022/03/19 10:25:31;;;;;;;22.38;17.00;;;22.80;31.40;;;;;;5075313;28;20087;-86
2022/03/19 10:28:02;;;;;;;27.75;16.30;;;22.00;32.40;;;;;;5073914;28;20024;-86
2022/03/19 10:30:36;;;;;;;20.50;15.00;;;22.40;32.00;;;;;;4020053;28;10000755;-87
2022/03/19 10:33:02;;;;;;;23.77;16.30;;;22.20;31.90;;;;;;5072427;28;20029;-83
2022/03/19 10:35:30;;;;;;;22.40;14.10;;;22.40;32.00;;;;;;5072797;28;20090;-85
2022/03/19 10:37:57;;;;;;;26.02;14.40;;;21.80;31.20;;;;;;5076814;28;20024;-82
2022/03/19 10:40:37;;;;;;;18.88;13.57;;;21.20;31.30;;;;;;5077395;28;20033;-84
2022/03/19 10:43:06;;;;;;;20.88;12.93;;;20.40;31.90;;;;;;5076085;28;20017;-84
2022/03/19 10:45:32;;;;;;;17.15;12.40;;;20.70;31.10;;;;;;5075602;28;20029;-84
2022/03/19 10:48:01;;;;;;;17.45;13.15;;;21.10;30.70;;;;;;5075510;28;20029;-84
2022/03/19 10:50:27;;;;;;;19.00;13.45;;;21.10;31.50;;;;;;5075331;28;20048;-85
2022/03/19 10:52:54;;;;;;;22.00;13.52;;;21.50;31.50;;;;;;5074870;28;20075;-86
2022/03/19 10:55:20;;;;;;;20.67;13.55;;;20.40;31.20;;;;;;5074659;28;20042;-85
2022/03/19 10:57:47;;;;;;;22.92;14.00;;;19.90;32.40;;;;;;5075760;28;20035;-86
2022/03/19 11:00:13;;;;;;;19.23;13.77;;;19.90;33.10;;;;;;5076631;28;20020;-85
2022/03/19 11:02:47;;;;;;;19.50;13.70;;;21.20;31.70;;;;;;5075115;28;20365;-87
2022/03/19 11:05:15;;;;;;;20.25;13.80;;;20.40;30.80;;;;;;5075341;28;20074;-86
2022/03/19 11:07:43;;;;;;;24.92;14.80;;;18.60;32.60;;;;;;5075441;28;20395;-86
2022/03/19 11:10:09;;;;;;;19.73;14.73;;;17.50;33.80;;;;;;5075142;28;20029;-86
2022/03/19 11:12:38;;;;;;;19.48;13.77;;;17.60;34.40;;;;;;5074945;28;20028;-86
2022/03/19 11:15:05;;;;;;;20.98;14.65;;;19.20;33.10;;;;;;5076656;28;20082;-89
2022/03/19 11:17:32;;;;;;;21.27;15.02;;;19.60;32.50;;;;;;5076328;28;20051;-83
2022/03/19 11:20:06;;;;;;;24.88;16.73;;;18.70;33.10;;;;;;5073948;28;20016;-91
2022/03/19 11:22:47;;;;;;;29.42;17.98;;;17.30;33.70;;;;;;5063768;28;20119;-88
2022/03/19 11:25:31;;;;;;;23.70;16.40;;;16.90;35.70;;;;;;5076094;28;20024;-84
2022/03/19 11:28:01;;;;;;;20.63;14.63;;;15.80;35.60;;;;;;5066409;28;20484;-85
2022/03/19 11:30:34;;;;;;;20.52;14.70;;;15.80;35.90;;;;;;5055023;28;20036;-90
2022/03/19 11:33:05;;;;;;;25.83;16.83;;;16.30;35.60;;;;;;5055099;28;20496;-86
2022/03/19 11:35:33;;;;;;;26.83;15.82;;;16.40;35.50;;;;;;5066426;28;20043;-86
2022/03/19 11:38:01;;;;;;;32.42;18.92;;;16.20;35.30;;;;;;5076196;28;20032;-85
2022/03/19 11:40:29;;;;;;;26.40;16.20;;;15.80;35.80;;;;;;5066346;28;20135;-87
2022/03/19 11:42:57;;;;;;;20.42;14.20;;;15.40;35.60;;;;;;5088063;28;20029;-81
2022/03/19 11:45:23;;;;;;;21.58;14.73;;;15.10;36.10;;;;;;5075775;28;20032;-85
2022/03/19 11:47:49;;;;;;;20.70;14.00;;;15.70;35.60;;;;;;5094877;28;20039;-85
2022/03/19 11:50:21;;;;;;;21.90;14.30;;;15.40;35.40;;;;;;5080007;28;20025;-86
2022/03/19 11:52:46;;;;;;;21.85;15.00;;;15.70;36.00;;;;;;5074398;28;20032;-85
2022/03/19 11:55:16;;;;;;;21.77;14.57;;;16.30;35.40;;;;;;5084503;28;20036;-86
2022/03/19 11:57:56;;;;;;;26.35;18.55;;;16.00;35.50;;;;;;5092608;28;20021;-82
2022/03/19 12:00:27;;;;;;;25.83;16.33;;;16.00;35.70;;;;;;5080932;28;20487;-88
2022/03/19 12:03:16;;;;;;;26.67;17.83;;;16.70;34.80;;;;;;5062287;28;20021;-87
2022/03/19 12:05:46;;;;;;;22.02;15.07;;;16.50;34.00;;;;;;5053891;28;20025;-83
2022/03/19 12:08:18;;;;;;;19.80;13.60;;;16.40;34.90;;;;;;5057904;28;20020;-84
2022/03/19 12:10:59;;;;;;;22.17;13.73;;;15.90;34.30;;;;;;5074060;28;20547;-90
2022/03/19 12:13:28;;;;;;;22.70;15.18;;;15.30;35.10;;;;;;5054115;28;20091;-90
2022/03/19 12:16:04;;;;;;;20.35;13.13;;;15.60;34.70;;;;;;5055078;28;20044;-85
2022/03/19 12:18:39;;;;;;;21.20;13.38;;;15.30;35.00;;;;;;5053064;28;20082;-84
2022/03/19 12:21:17;;;;;;;19.10;13.23;;;15.50;35.00;;;;;;5060475;28;20029;-83
2022/03/19 12:24:06;;;;;;;19.48;13.68;;;16.40;34.10;;;;;;4719230;28;9999861;-86
2022/03/19 12:26:41;;;;;;;21.38;13.80;;;16.70;33.70;;;;;;5065958;28;20031;-86
2022/03/19 12:29:09;;;;;;;18.85;13.80;;;16.30;34.80;;;;;;5053380;28;20025;-85
2022/03/19 12:31:42;;;;;;;18.83;12.65;;;17.10;33.90;;;;;;5062070;28;20382;-83
2022/03/19 12:34:22;;;;;;;16.92;12.45;;;17.90;33.50;;;;;;5062008;28;20037;-82
2022/03/19 12:36:48;;;;;;;22.83;13.30;;;18.00;33.70;;;;;;5060235;28;20044;-80
2022/03/19 12:39:15;;;;;;;19.23;13.07;;;17.30;33.40;;;;;;5057212;28;20035;-80
2022/03/19 12:41:43;;;;;;;25.33;15.40;;;17.20;34.10;;;;;;5056390;28;20487;-86
2022/03/19 12:44:21;;;;;;;23.70;14.77;;;16.90;34.10;;;;;;5064838;28;20492;-82
2022/03/19 12:46:59;;;;;;;23.05;16.15;;;16.40;34.50;;;;;;5056937;28;20455;-86
2022/03/19 12:49:26;;;;;;;21.75;14.63;;;16.70;33.70;;;;;;4713407;28;10000564;-85