Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:03:15;;;;;;;;;;;8.50;99.90;;;;;;10581916;28;19930;-61
2021/05/20 00:08:17;;;;;;;;;;;8.50;99.90;;;;;;10581193;28;19930;-61
2021/05/20 00:13:18;;;;;;;;;;;8.50;99.90;;;;;;10577601;28;20364;-62
2021/05/20 00:18:19;;;;;;;;;;;8.40;99.90;;;;;;10580337;28;20119;-62
2021/05/20 00:23:21;;;;;;;;;;;8.40;99.90;;;;;;10577475;28;19924;-61
2021/05/20 00:28:22;;;;;;;;;;;8.30;99.90;;;;;;10575699;28;20429;-61
2021/05/20 00:33:23;;;;;;;;;;;8.20;99.90;;;;;;10577582;28;19938;-61
2021/05/20 00:38:25;;;;;;;;;;;8.10;99.90;;;;;;10579708;28;19935;-62
2021/05/20 00:43:26;;;;;;;;;;;8.00;99.90;;;;;;10581101;28;20007;-60
2021/05/20 00:48:28;;;;;;;;;;;7.90;99.90;;;;;;10580998;28;20018;-61
2021/05/20 00:53:30;;;;;;;;;;;7.90;99.90;;;;;;10580521;28;19927;-60
2021/05/20 00:58:31;;;;;;;;;;;7.80;99.90;;;;;;10580040;28;19934;-61
2021/05/20 01:03:32;;;;;;;;;;;7.80;99.90;;;;;;10579715;28;19924;-61
2021/05/20 01:08:34;;;;;;;;;;;7.70;99.90;;;;;;10579603;28;20451;-61
2021/05/20 01:13:35;;;;;;;;;;;7.70;99.90;;;;;;10579442;28;19962;-61
2021/05/20 01:18:36;;;;;;;;;;;7.60;99.90;;;;;;10578974;28;20552;-61
2021/05/20 01:23:38;;;;;;;;;;;7.60;99.90;;;;;;10578861;28;19934;-61
2021/05/20 01:28:42;;;;;;;;;;;7.60;99.90;;;;;;10579202;28;20295;-60
2021/05/20 01:33:43;;;;;;;;;;;7.40;99.90;;;;;;10579154;28;20034;-61
2021/05/20 01:38:45;;;;;;;;;;;7.30;99.90;;;;;;10579153;28;19930;-61
2021/05/20 01:43:46;;;;;;;;;;;7.20;99.90;;;;;;10578626;28;19930;-61
2021/05/20 01:48:48;;;;;;;;;;;7.10;99.90;;;;;;10578994;28;19923;-61
2021/05/20 01:53:51;;;;;;;;;;;7.00;99.90;;;;;;10579600;28;19923;-61
2021/05/20 01:58:52;;;;;;;;;;;7.00;99.90;;;;;;10579753;28;19924;-61
2021/05/20 02:03:53;;;;;;;;;;;7.10;99.90;;;;;;10579695;28;19927;-62
2021/05/20 02:08:55;;;;;;;;;;;6.90;99.90;;;;;;10579970;28;19927;-61
2021/05/20 02:13:56;;;;;;;;;;;6.90;99.90;;;;;;10575687;28;19931;-61
2021/05/20 02:18:57;;;;;;;;;;;6.80;99.90;;;;;;10575230;28;19924;-60
2021/05/20 02:23:59;;;;;;;;;;;6.70;99.90;;;;;;10577005;28;19940;-61
2021/05/20 02:29:01;;;;;;;;;;;6.70;99.90;;;;;;10577485;28;19924;-60
2021/05/20 02:34:02;;;;;;;;;;;6.80;99.90;;;;;;10578591;28;20371;-60
2021/05/20 02:39:04;;;;;;;;;;;6.60;99.90;;;;;;10576706;28;19934;-62
2021/05/20 02:44:06;;;;;;;;;;;6.60;99.90;;;;;;10574429;28;19992;-61
2021/05/20 02:49:07;;;;;;;;;;;6.70;99.90;;;;;;10574819;28;19972;-61
2021/05/20 02:54:09;;;;;;;;;;;6.80;99.90;;;;;;10574711;28;20276;-62
2021/05/20 02:59:11;;;;;;;;;;;6.80;99.90;;;;;;10574999;28;19959;-61
2021/05/20 03:04:12;;;;;;;;;;;6.80;99.90;;;;;;10575290;28;20019;-61
2021/05/20 03:09:14;;;;;;;;;;;6.80;99.90;;;;;;10578764;28;19924;-61
2021/05/20 03:14:16;;;;;;;;;;;6.70;99.90;;;;;;10578731;28;19923;-61
2021/05/20 03:19:17;;;;;;;;;;;6.70;99.90;;;;;;10578033;28;20420;-60
2021/05/20 03:24:19;;;;;;;;;;;6.70;99.90;;;;;;10577899;28;20349;-61
2021/05/20 03:29:21;;;;;;;;;;;6.60;99.90;;;;;;10578157;28;20364;-61
2021/05/20 03:34:22;;;;;;;;;;;6.70;99.90;;;;;;10578026;28;19923;-60
2021/05/20 03:39:24;;;;;;;;;;;6.80;99.90;;;;;;10577882;28;19935;-61
2021/05/20 03:44:26;;;;;;;;;;;6.90;99.90;;;;;;10578131;28;19977;-61
2021/05/20 03:49:27;;;;;;;;;;;7.20;99.90;;;;;;10583981;28;19931;-61
2021/05/20 03:54:29;;;;;;;;;;;6.90;99.90;;;;;;10585084;28;19934;-61
2021/05/20 03:59:30;;;;;;;;;;;7.00;99.90;;;;;;10584936;28;20022;-61
2021/05/20 04:04:32;;;;;;;;;;;7.10;99.90;;;;;;10584797;28;19949;-62
2021/05/20 04:09:33;;;;;;;;;;;7.20;99.90;;;;;;10584507;28;20033;-62
2021/05/20 04:14:35;;;;;;;;;;;7.30;99.90;;;;;;10583794;28;20326;-61
2021/05/20 04:19:36;;;;;;;;;;;7.50;99.90;;;;;;10584133;28;19968;-61
2021/05/20 04:24:38;;;;;;;;;;;7.80;99.90;;;;;;10583218;28;20011;-61
2021/05/20 04:29:39;;;;;;;;;;;8.70;99.90;;;;;;10583040;28;20279;-61
2021/05/20 04:34:42;;;;;;;;;;;9.90;99.90;;;;;;10583806;28;20372;-61
2021/05/20 04:39:44;;;;;;;;;;;11.80;99.90;;;;;;10582195;28;19927;-62
2021/05/20 04:44:46;;;;;;;;;;;14.00;99.90;;;;;;10582070;28;19923;-61
2021/05/20 04:49:47;;;;;;;;;;;15.80;98.30;;;;;;10579676;28;20068;-61
2021/05/20 04:54:49;;;;;;;;;;;17.20;93.00;;;;;;10582334;28;20038;-61
2021/05/20 04:59:50;;;;;;;;;;;18.60;87.80;;;;;;10581822;28;19928;-61
2021/05/20 05:04:51;;;;;;;;;;;19.80;81.10;;;;;;10580412;28;20026;-61
2021/05/20 05:09:53;;;;;;;;;;;21.30;73.20;;;;;;10580671;28;19934;-61
2021/05/20 05:14:55;;;;;;;;;;;22.90;64.80;;;;;;10581062;28;20324;-61
2021/05/20 05:19:56;;;;;;;;;;;24.10;59.90;;;;;;10581472;28;19967;-62
2021/05/20 05:24:58;;;;;;;;;;;24.90;57.60;;;;;;10581389;28;20039;-61
2021/05/20 05:29:59;;;;;;;;;;;25.50;56.60;;;;;;10581166;28;19924;-62
2021/05/20 05:35:00;;;;;;;;;;;26.30;54.90;;;;;;10580973;28;20027;-62
2021/05/20 05:40:02;;;;;;;;;;;27.00;53.40;;;;;;10580512;28;19924;-62
2021/05/20 05:45:04;;;;;;;;;;;27.80;52.20;;;;;;10580508;28;20364;-61
2021/05/20 05:50:07;;;;;;;;;;;28.70;50.10;;;;;;10579001;28;19938;-62
2021/05/20 05:55:10;;;;;;;;;;;29.10;49.40;;;;;;10577445;28;19928;-63
2021/05/20 06:00:11;;;;;;;;;;;29.60;49.00;;;;;;10577978;28;20053;-62
2021/05/20 06:05:13;;;;;;;;;;;30.40;48.00;;;;;;10578208;28;19981;-62
2021/05/20 06:10:15;;;;;;;;;;;31.10;46.60;;;;;;10574999;28;20492;-62
2021/05/20 06:15:16;;;;;;;;;;;31.50;45.90;;;;;;10577314;28;19959;-63
2021/05/20 06:20:18;;;;;;;;;;;31.60;45.10;;;;;;10575245;28;20554;-63
2021/05/20 06:25:20;;;;;;;;;;;32.00;43.70;;;;;;10574336;28;20410;-63
2021/05/20 06:30:21;;;;;;;;;;;31.70;41.40;;;;;;10572623;28;19930;-63
2021/05/20 06:35:22;;;;;;;;;;;32.00;40.50;;;;;;10574425;28;19924;-62
2021/05/20 06:40:24;;;;;;;;;;;32.30;39.50;;;;;;10575550;28;20379;-62
2021/05/20 06:45:25;;;;;;;;;;;32.50;37.00;;;;;;10576615;28;20371;-62
2021/05/20 06:50:27;;;;;;;;;;;32.20;35.90;;;;;;10577150;28;19924;-62
2021/05/20 06:55:30;;;;;;;;;;;32.00;34.80;;;;;;10577041;28;19934;-62
2021/05/20 07:00:31;;;;;;;;;;;31.50;34.40;;;;;;10576775;28;19923;-62
2021/05/20 07:05:33;;;;;;;;;;;31.70;34.30;;;;;;10575850;28;19934;-64
2021/05/20 07:10:35;;;;;;;;;;;32.20;34.10;;;;;;10575003;28;19932;-63
2021/05/20 07:15:36;;;;;;;;;;;33.20;34.20;;;;;;10575248;28;19924;-63
2021/05/20 07:20:37;;;;;;;;;;;34.60;32.80;;;;;;10575624;28;20048;-63
2021/05/20 07:25:39;;;;;;;;;;;34.70;31.90;;;;;;10582334;28;19935;-63
2021/05/20 07:30:41;;;;;;;;;;;34.40;31.20;;;;;;10584357;28;20279;-63
2021/05/20 07:35:42;;;;;;;;;;;34.40;31.70;;;;;;10584251;28;20440;-63
2021/05/20 07:40:44;;;;;;;;;;;34.50;31.30;;;;;;10581571;28;20002;-63
2021/05/20 07:45:46;;;;;;;;;;;34.90;31.30;;;;;;10582333;28;20423;-63
2021/05/20 07:50:47;;;;;;;;;;;35.40;30.40;;;;;;10583142;28;19924;-64
2021/05/20 07:55:49;;;;;;;;;;;35.30;29.70;;;;;;10581190;28;20375;-64
2021/05/20 08:00:50;;;;;;;;;;;35.20;29.60;;;;;;10583513;28;20463;-63
2021/05/20 08:05:58;;;;;;;;;;;34.70;29.60;;;;;;10582447;28;19928;-62
2021/05/20 08:11:03;;;;;;;;;;;34.90;29.40;;;;;;10580107;28;20711;-61
2021/05/20 08:16:05;;;;;;;;;;;35.10;28.90;;;;;;10579587;28;19927;-60
2021/05/20 08:21:06;;;;;;;;;;;34.60;29.00;;;;;;10581861;28;19928;-62
2021/05/20 08:26:12;;;;;;;;;;;35.00;29.20;;;;;;10582479;28;20034;-62
2021/05/20 08:31:13;;;;;;;;;;;34.70;28.90;;;;;;10581797;28;19927;-62
2021/05/20 08:36:14;;;;;;;;;;;35.30;28.20;;;;;;10581525;28;19923;-61
2021/05/20 08:41:17;;;;;;;;;;;35.00;28.10;;;;;;10581162;28;19928;-61
2021/05/20 08:46:21;;;;;;;;;;;34.50;28.00;;;;;;10581356;28;19934;-61
2021/05/20 08:51:23;;;;;;;;;;;34.80;28.20;;;;;;10581240;28;19927;-62
2021/05/20 08:56:25;;;;;;;;;;;34.10;27.60;;;;;;10581145;28;19938;-62
2021/05/20 09:01:33;;;;;;;;;;;33.60;27.80;;;;;;10580827;28;19927;-62
2021/05/20 09:06:35;;;;;;;;;;;33.20;27.60;;;;;;10580016;28;19924;-62
2021/05/20 09:11:37;;;;;;;;;;;33.30;27.50;;;;;;10579855;28;19971;-62
2021/05/20 09:16:38;;;;;;;;;;;32.90;27.80;;;;;;10579660;28;20336;-62
2021/05/20 09:21:59;;;;;;;;;;;33.30;27.70;;;;;;10579954;28;19930;-63
2021/05/20 09:27:01;;;;;;;;;;;32.90;27.90;;;;;;10579332;28;20439;-62
2021/05/20 09:32:05;;;;;;;;;;;32.80;28.20;;;;;;10579657;28;19928;-62
2021/05/20 09:37:09;;;;;;;;;;;32.40;28.30;;;;;;10579822;28;19927;-61
2021/05/20 09:42:19;;;;;;;;;;;32.10;28.50;;;;;;10578847;28;19934;-60
2021/05/20 09:47:20;;;;;;;;;;;31.90;28.50;;;;;;10578492;28;19968;-63
2021/05/20 09:52:24;;;;;;;;;;;31.60;28.90;;;;;;10578421;28;19966;-62
2021/05/20 09:57:27;;;;;;;;;;;31.60;28.70;;;;;;10579330;28;19924;-62
2021/05/20 10:02:28;;;;;;;;;;;31.20;28.30;;;;;;10579332;28;20010;-61
2021/05/20 10:07:30;;;;;;;;;;;31.40;29.80;;;;;;10578848;28;20363;-61
2021/05/20 10:12:33;;;;;;;;;;;30.10;30.00;;;;;;10577982;28;19924;-62
2021/05/20 10:17:35;;;;;;;;;;;29.10;29.90;;;;;;10578005;28;19969;-63
2021/05/20 10:22:36;;;;;;;;;;;28.50;30.50;;;;;;10577217;28;19931;-61
2021/05/20 10:27:39;;;;;;;;;;;27.90;31.60;;;;;;10577519;28;19951;-63
2021/05/20 10:32:40;;;;;;;;;;;27.30;31.90;;;;;;10577753;28;19924;-60
2021/05/20 10:37:42;;;;;;;;;;;26.50;33.00;;;;;;10576293;28;20375;-61
2021/05/20 10:42:44;;;;;;;;;;;26.20;33.90;;;;;;10576022;28;20022;-61
2021/05/20 10:48:04;;;;;;;;;;;26.10;34.00;;;;;;10577242;28;20404;-60
2021/05/20 10:53:07;;;;;;;;;;;25.80;34.70;;;;;;10576843;28;19930;-61
2021/05/20 10:58:09;;;;;;;;;;;25.70;35.30;;;;;;10582591;28;19969;-62
2021/05/20 11:03:11;;;;;;;;;;;24.80;35.90;;;;;;10584420;28;19923;-60
2021/05/20 11:08:32;;;;;;;;;;;24.60;37.00;;;;;;10585727;28;19930;-61
2021/05/20 11:13:37;;;;;;;;;;;24.30;37.50;;;;;;10585199;28;20368;-61
2021/05/20 11:18:38;;;;;;;;;;;24.30;37.70;;;;;;10585144;28;20588;-61
2021/05/20 11:23:40;;;;;;;;;;;24.40;37.50;;;;;;10584557;28;20339;-61
2021/05/20 11:28:43;;;;;;;;;;;24.40;37.50;;;;;;10584915;28;19977;-61
2021/05/20 11:33:57;;;;;;;;;;;24.60;37.80;;;;;;10584580;28;19949;-61
2021/05/20 11:38:58;;;;;;;;;;;24.50;37.50;;;;;;10584443;28;19969;-61
2021/05/20 11:44:01;;;;;;;;;;;24.10;37.30;;;;;;10584238;28;20375;-61
2021/05/20 11:49:04;;;;;;;;;;;24.00;37.50;;;;;;10583972;28;20006;-61
2021/05/20 11:54:08;;;;;;;;;;;24.10;37.60;;;;;;10583661;28;19968;-60
2021/05/20 11:59:10;;;;;;;;;;;24.20;37.10;;;;;;10583595;28;19931;-61
2021/05/20 12:04:13;;;;;;;;;;;24.00;36.90;;;;;;10583321;28;20011;-60
2021/05/20 12:09:14;;;;;;;;;;;23.40;37.10;;;;;;10582609;28;19923;-61
2021/05/20 12:14:23;;;;;;;;;;;23.00;38.40;;;;;;10583032;28;19931;-61
2021/05/20 12:19:24;;;;;;;;;;;22.60;38.70;;;;;;10582372;28;19927;-61
2021/05/20 12:24:29;;;;;;;;;;;22.20;38.90;;;;;;10582791;28;20019;-60
2021/05/20 12:29:31;;;;;;;;;;;21.80;39.80;;;;;;10582302;28;19955;-61
2021/05/20 12:34:32;;;;;;;;;;;21.40;41.50;;;;;;10581963;28;19931;-60
2021/05/20 12:39:33;;;;;;;;;;;21.50;41.20;;;;;;10581830;28;20265;-60
2021/05/20 12:44:35;;;;;;;;;;;21.40;40.90;;;;;;10581596;28;19950;-61
2021/05/20 12:49:36;;;;;;;;;;;21.20;41.40;;;;;;10581355;28;19954;-61
2021/05/20 12:54:38;;;;;;;;;;;21.10;40.60;;;;;;10581187;28;19934;-62
2021/05/20 12:59:41;;;;;;;;;;;20.90;39.60;;;;;;10581277;28;19924;-62
2021/05/20 13:04:43;;;;;;;;;;;20.80;40.40;;;;;;10581136;28;19924;-62
2021/05/20 13:09:44;;;;;;;;;;;20.30;41.30;;;;;;10580182;28;19935;-63
2021/05/20 13:15:00;;;;;;;;;;;20.00;42.20;;;;;;10580722;28;20201;-63
2021/05/20 13:22:08;;;;;;;;;;;19.80;43.30;;;;;;10579525;28;19928;-63
2021/05/20 13:25:38;;;;;;;;;;;19.60;44.40;;;;;;10579683;28;19927;-64
2021/05/20 13:30:45;;;;;;;;;;;19.30;46.20;;;;;;10579589;28;19923;-64
2021/05/20 13:35:46;;;;;;;;;;;19.30;47.30;;;;;;10579582;28;19928;-62
2021/05/20 13:40:49;;;;;;;;;;;19.00;48.30;;;;;;10578658;28;19931;-64
2021/05/20 13:45:52;;;;;;;;;;;18.90;48.00;;;;;;10578730;28;20740;-64
2021/05/20 13:50:53;;;;;;;;;;;19.00;47.80;;;;;;10577450;28;19927;-64
2021/05/20 13:55:54;;;;;;;;;;;19.00;47.80;;;;;;10575709;28;20368;-64
2021/05/20 14:00:57;;;;;;;;;;;19.30;47.70;;;;;;10578669;28;20485;-64
2021/05/20 14:05:58;;;;;;;;;;;19.30;48.20;;;;;;10577970;28;20034;-64
2021/05/20 14:11:02;;;;;;;;;;;19.50;48.00;;;;;;10577831;28;19949;-64
2021/05/20 14:16:04;;;;;;;;;;;19.40;48.80;;;;;;10577691;28;19928;-64
2021/05/20 14:21:05;;;;;;;;;;;19.50;49.80;;;;;;10577825;28;19924;-62
2021/05/20 14:26:07;;;;;;;;;;;19.50;50.00;;;;;;10577746;28;19923;-62
2021/05/20 14:31:09;;;;;;;;;;;19.50;50.90;;;;;;10576713;28;20356;-62
2021/05/20 14:36:10;;;;;;;;;;;19.50;51.00;;;;;;10577345;28;19927;-63
2021/05/20 14:41:11;;;;;;;;;;;19.40;51.80;;;;;;10576340;28;19924;-63
2021/05/20 14:46:14;;;;;;;;;;;19.70;51.40;;;;;;10577605;28;21322;-63
2021/05/20 14:51:18;;;;;;;;;;;19.60;51.30;;;;;;10578287;28;20014;-63
2021/05/20 14:56:23;;;;;;;;;;;19.40;51.70;;;;;;10578124;28;19931;-63
2021/05/20 15:06:44;;;;;;;;;;;19.00;52.10;;;;;;10575266;28;19924;-63
2021/05/20 15:11:50;;;;;;;;;;;18.60;52.60;;;;;;10576444;28;19974;-64
2021/05/20 15:17:01;;;;;;;;;;;18.20;53.60;;;;;;10575576;28;19974;-64
2021/05/20 15:22:02;;;;;;;;;;;17.80;54.90;;;;;;10578404;28;19953;-63
2021/05/20 15:27:03;;;;;;;;;;;18.30;55.20;;;;;;10578085;28;20458;-63
2021/05/20 15:32:06;;;;;;;;;;;18.50;54.20;;;;;;10578030;28;20426;-64
2021/05/20 15:37:08;;;;;;;;;;;18.50;54.00;;;;;;10577540;28;19930;-63
2021/05/20 15:42:10;;;;;;;;;;;18.50;54.20;;;;;;10577036;28;19928;-64
2021/05/20 15:47:16;;;;;;;;;;;18.00;54.40;;;;;;10584743;28;19927;-64
2021/05/20 15:52:17;;;;;;;;;;;17.70;54.50;;;;;;10583275;28;19959;-64
2021/05/20 15:57:18;;;;;;;;;;;17.70;54.60;;;;;;10582602;28;19927;-64
2021/05/20 16:02:20;;;;;;;;;;;17.50;54.40;;;;;;10582606;28;19923;-64
2021/05/20 16:07:27;;;;;;;;;;;17.40;54.90;;;;;;10583431;28;19931;-64
2021/05/20 16:12:31;;;;;;;;;;;17.50;54.30;;;;;;10582721;28;19924;-64
2021/05/20 16:17:32;;;;;;;;;;;17.50;54.30;;;;;;10583004;28;19962;-63
2021/05/20 16:22:38;;;;;;;;;;;17.40;54.70;;;;;;10581858;28;19924;-63
2021/05/20 16:38:18;;;;;;;;;;;16.20;57.00;;;;;;10580469;28;20585;-64
2021/05/20 16:43:19;;;;;;;;;;;16.00;58.60;;;;;;10579647;28;20007;-64
2021/05/20 16:48:21;;;;;;;;;;;16.20;59.60;;;;;;10579753;28;19933;-64
2021/05/20 16:53:22;;;;;;;;;;;16.10;66.10;;;;;;10580237;28;20009;-63
2021/05/20 16:58:26;;;;;;;;;;;15.80;66.30;;;;;;10581194;28;19923;-63
2021/05/20 17:03:28;;;;;;;;;;;15.50;70.10;;;;;;10580679;28;19923;-64
2021/05/20 17:08:29;;;;;;;;;;;15.30;72.00;;;;;;10580778;28;20415;-64
2021/05/20 17:13:32;;;;;;;;;;;15.40;71.90;;;;;;10580418;28;19930;-63
2021/05/20 17:18:34;;;;;;;;;;;15.60;70.90;;;;;;10580136;28;19955;-63
2021/05/20 17:23:35;;;;;;;;;;;15.90;70.00;;;;;;10579666;28;19924;-64
2021/05/20 17:28:37;;;;;;;;;;;16.00;69.40;;;;;;10579805;28;20014;-63
2021/05/20 17:33:39;;;;;;;;;;;16.10;71.10;;;;;;10579402;28;19928;-63
2021/05/20 17:38:42;;;;;;;;;;;16.00;72.40;;;;;;10579356;28;19963;-67
2021/05/20 17:43:43;;;;;;;;;;;15.80;77.50;;;;;;10579420;28;20376;-64
2021/05/20 17:48:45;;;;;;;;;;;15.70;77.30;;;;;;10574766;28;20409;-65
2021/05/20 17:53:47;;;;;;;;;;;15.70;76.10;;;;;;10578377;28;20232;-64
2021/05/20 17:58:49;;;;;;;;;;;15.70;75.90;;;;;;10577777;28;19931;-65
2021/05/20 18:03:50;;;;;;;;;;;15.70;75.00;;;;;;10577922;28;19938;-64
2021/05/20 18:08:55;;;;;;;;;;;15.60;75.40;;;;;;10577350;28;20310;-65
2021/05/20 18:14:01;;;;;;;;;;;15.70;75.70;;;;;;10577876;28;19951;-60
2021/05/20 18:19:11;;;;;;;;;;;15.70;75.30;;;;;;10578279;28;20364;-60
2021/05/20 18:24:14;;;;;;;;;;;15.90;74.00;;;;;;10577941;28;20010;-62
2021/05/20 18:29:16;;;;;;;;;;;15.80;73.80;;;;;;10577036;28;20416;-62
2021/05/20 18:34:18;;;;;;;;;;;15.50;73.30;;;;;;10577256;28;19924;-61
2021/05/20 18:39:23;;;;;;;;;;;15.20;73.40;;;;;;10577202;28;20435;-63
2021/05/20 18:44:29;;;;;;;;;;;15.00;73.90;;;;;;10577518;28;19975;-61
2021/05/20 18:49:31;;;;;;;;;;;15.00;75.50;;;;;;10577498;28;19927;-69
2021/05/20 18:54:37;;;;;;;;;;;15.00;76.20;;;;;;10576930;28;20385;-62
2021/05/20 18:59:39;;;;;;;;;;;14.90;76.70;;;;;;10576399;28;19924;-63
2021/05/20 19:04:42;;;;;;;;;;;14.90;78.90;;;;;;10575933;28;19934;-65
2021/05/20 19:09:44;;;;;;;;;;;14.80;79.50;;;;;;10575037;28;19935;-63
2021/05/20 19:14:45;;;;;;;;;;;14.60;83.50;;;;;;10575385;28;20031;-62
2021/05/20 19:19:51;;;;;;;;;;;14.40;84.40;;;;;;10582665;28;19928;-62
2021/05/20 19:24:52;;;;;;;;;;;14.30;84.50;;;;;;10583829;28;19930;-62
2021/05/20 19:29:53;;;;;;;;;;;14.20;85.20;;;;;;10583540;28;20356;-62
2021/05/20 19:34:55;;;;;;;;;;;14.10;86.10;;;;;;10583592;28;19973;-62
2021/05/20 19:39:58;;;;;;;;;;;14.10;86.50;;;;;;10582859;28;19967;-62
2021/05/20 19:44:59;;;;;;;;;;;14.20;86.70;;;;;;10582767;28;20384;-63
2021/05/20 19:50:08;;;;;;;;;;;14.20;87.20;;;;;;10582179;28;20008;-63
2021/05/20 19:55:34;;;;;;;;;;;14.20;87.60;;;;;;10582043;28;19930;-63
2021/05/20 20:00:36;;;;;;;;;;;14.20;88.10;;;;;;10581124;28;20287;-63
2021/05/20 20:05:45;;;;;;;;;;;14.20;88.40;;;;;;10581087;28;20064;-63
2021/05/20 20:10:47;;;;;;;;;;;14.20;88.50;;;;;;10583906;28;19979;-63
2021/05/20 20:15:48;;;;;;;;;;;14.30;88.70;;;;;;10582693;28;20010;-63
2021/05/20 20:20:52;;;;;;;;;;;14.20;89.10;;;;;;10584219;28;19924;-63
2021/05/20 20:26:07;;;;;;;;;;;14.20;90.00;;;;;;10583919;28;19927;-63
2021/05/20 20:31:08;;;;;;;;;;;14.20;90.40;;;;;;10583521;28;19935;-63
2021/05/20 20:36:21;;;;;;;;;;;14.20;90.60;;;;;;10584013;28;19930;-63
2021/05/20 20:41:24;;;;;;;;;;;14.20;90.80;;;;;;10583303;28;19923;-63
2021/05/20 20:46:27;;;;;;;;;;;14.10;91.10;;;;;;10583623;28;19923;-63
2021/05/20 20:51:29;;;;;;;;;;;14.10;91.40;;;;;;10583512;28;20137;-63
2021/05/20 20:56:32;;;;;;;;;;;14.00;91.50;;;;;;10583204;28;19985;-63
2021/05/20 21:01:34;;;;;;;;;;;14.00;91.80;;;;;;10582625;28;19967;-62
2021/05/20 21:06:37;;;;;;;;;;;14.10;91.80;;;;;;10582963;28;19928;-63
2021/05/20 21:11:38;;;;;;;;;;;14.20;91.90;;;;;;10582449;28;19931;-63
2021/05/20 21:16:39;;;;;;;;;;;14.10;92.00;;;;;;10581813;28;20295;-63
2021/05/20 21:21:42;;;;;;;;;;;14.10;92.10;;;;;;10582173;28;19924;-63
2021/05/20 21:26:43;;;;;;;;;;;14.10;92.10;;;;;;10581638;28;20018;-63
2021/05/20 21:31:44;;;;;;;;;;;14.00;92.10;;;;;;10580535;28;20393;-63
2021/05/20 21:36:46;;;;;;;;;;;14.10;92.10;;;;;;10581572;28;19932;-63
2021/05/20 21:41:47;;;;;;;;;;;13.90;92.70;;;;;;10580593;28;19931;-63
2021/05/20 21:46:49;;;;;;;;;;;13.90;93.00;;;;;;10577952;28;20347;-63
2021/05/20 21:51:51;;;;;;;;;;;13.90;93.10;;;;;;10580712;28;19927;-63
2021/05/20 21:56:52;;;;;;;;;;;13.90;93.20;;;;;;10580836;28;19923;-63
2021/05/20 22:01:53;;;;;;;;;;;14.00;93.50;;;;;;10578847;28;19997;-63
2021/05/20 22:06:55;;;;;;;;;;;13.80;93.80;;;;;;10578932;28;19930;-63
2021/05/20 22:11:59;;;;;;;;;;;13.80;94.10;;;;;;10578488;28;20352;-63
2021/05/20 22:17:01;;;;;;;;;;;13.90;94.20;;;;;;10578244;28;19970;-63
2021/05/20 22:22:03;;;;;;;;;;;14.10;94.10;;;;;;10579010;28;19932;-63
2021/05/20 22:27:12;;;;;;;;;;;13.40;94.00;;;;;;10578983;28;20010;-63
2021/05/20 22:32:18;;;;;;;;;;;13.80;94.40;;;;;;10577872;28;19986;-63
2021/05/20 22:37:21;;;;;;;;;;;13.90;94.70;;;;;;10577613;28;20276;-64
2021/05/20 22:42:22;;;;;;;;;;;14.00;94.80;;;;;;10577655;28;19924;-63
2021/05/20 22:47:23;;;;;;;;;;;14.00;94.70;;;;;;10578153;28;20431;-63
2021/05/20 22:52:25;;;;;;;;;;;13.60;95.90;;;;;;10577754;28;19924;-63
2021/05/20 22:57:26;;;;;;;;;;;13.90;97.00;;;;;;10577519;28;19927;-63
2021/05/20 23:02:27;;;;;;;;;;;13.60;98.00;;;;;;10577709;28;20035;-64
2021/05/20 23:07:29;;;;;;;;;;;13.10;98.50;;;;;;10577418;28;20468;-63
2021/05/20 23:12:31;;;;;;;;;;;12.80;98.80;;;;;;10577403;28;20364;-63
2021/05/20 23:17:32;;;;;;;;;;;12.60;98.80;;;;;;10577681;28;19924;-63
2021/05/20 23:22:34;;;;;;;;;;;12.50;98.60;;;;;;10577672;28;19928;-63
2021/05/20 23:27:35;;;;;;;;;;;12.30;98.70;;;;;;10577571;28;20010;-63
2021/05/20 23:32:36;;;;;;;;;;;12.20;98.80;;;;;;10577079;28;19923;-63
2021/05/20 23:37:38;;;;;;;;;;;12.20;99.10;;;;;;10577062;28;20364;-63
2021/05/20 23:42:39;;;;;;;;;;;12.10;99.40;;;;;;10576170;28;19930;-63
2021/05/20 23:47:41;;;;;;;;;;;12.20;99.90;;;;;;10576871;28;19969;-63
2021/05/20 23:52:42;;;;;;;;;;;12.20;99.90;;;;;;10576250;28;20353;-65
2021/05/20 23:57:43;;;;;;;;;;;12.20;99.90;;;;;;10576883;28;19930;-63
