Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:53;;;;;;;37.45;34.15;;;20.60;1.00;;;;;;5011784;28;20077;-62
2023/07/15 00:03:19;;;;;;;37.60;34.33;;;20.60;1.00;;;;;;5011921;28;20092;-62
2023/07/15 00:05:46;;;;;;;34.50;31.58;;;20.60;1.00;;;;;;5019445;28;20148;-62
2023/07/15 00:08:12;;;;;;;38.42;35.00;;;20.60;1.00;;;;;;5018166;28;20443;-62
2023/07/15 00:10:40;;;;;;;35.03;32.13;;;20.60;1.80;;;;;;5015901;28;20029;-62
2023/07/15 00:13:11;;;;;;;37.10;34.00;;;20.60;3.50;;;;;;5011276;28;20392;-63
2023/07/15 00:15:37;;;;;;;35.97;32.70;;;20.60;1.00;;;;;;5011461;28;20046;-62
2023/07/15 00:18:03;;;;;;;37.25;34.25;;;20.70;1.00;;;;;;5010627;28;20108;-62
2023/07/15 00:20:29;;;;;;;36.28;33.28;;;20.70;1.00;;;;;;5011491;28;20515;-62
2023/07/15 00:22:54;;;;;;;35.15;32.15;;;21.00;1.00;;;;;;5014659;28;20038;-62
2023/07/15 00:25:20;;;;;;;35.90;32.83;;;20.80;1.00;;;;;;5023758;28;20048;-62
2023/07/15 00:27:48;;;;;;;36.40;33.38;;;20.80;1.00;;;;;;5013335;28;20046;-62
2023/07/15 00:30:15;;;;;;;34.58;31.38;;;20.90;1.00;;;;;;5010021;28;20050;-62
2023/07/15 00:32:46;;;;;;;36.20;33.10;;;20.80;1.00;;;;;;5010993;28;20030;-61
2023/07/15 00:35:32;;;;;;;37.85;34.33;;;20.90;1.00;;;;;;5010991;28;20107;-62
2023/07/15 00:38:00;;;;;;;36.45;33.42;;;20.90;1.00;;;;;;5008913;28;20049;-62
2023/07/15 00:40:27;;;;;;;35.80;32.83;;;20.90;1.00;;;;;;5007321;28;20393;-65
2023/07/15 00:43:30;;;;;;;36.58;33.17;;;21.00;1.00;;;;;;5009241;28;20046;-65
2023/07/15 00:46:34;;;;;;;37.00;34.13;;;21.00;1.00;;;;;;5008701;28;20077;-65
2023/07/15 00:49:21;;;;;;;40.08;36.45;;;20.90;1.00;;;;;;4969033;28;20398;-65
2023/07/15 00:52:09;;;;;;;36.45;33.55;;;21.00;1.00;;;;;;5008924;28;20050;-65
2023/07/15 00:54:45;;;;;;;39.05;35.83;;;20.90;1.00;;;;;;5016235;28;20153;-65
2023/07/15 00:57:14;;;;;;;39.53;36.15;;;21.00;1.00;;;;;;5015581;28;20042;-66
2023/07/15 00:59:42;;;;;;;39.20;35.58;;;21.00;1.00;;;;;;5026110;28;20045;-65
2023/07/15 01:02:11;;;;;;;38.88;35.50;;;20.90;1.00;;;;;;5010259;28;20508;-66
2023/07/15 01:04:37;;;;;;;40.00;36.30;;;20.90;1.00;;;;;;5010645;28;20547;-65
2023/07/15 01:07:04;;;;;;;38.78;35.60;;;20.90;1.00;;;;;;5010325;28;20034;-64
2023/07/15 01:09:30;;;;;;;39.70;36.47;;;20.80;1.00;;;;;;5026081;28;20440;-64
2023/07/15 01:11:56;;;;;;;38.83;35.47;;;20.90;1.00;;;;;;5025412;28;20060;-68
2023/07/15 01:14:21;;;;;;;38.03;34.83;;;20.80;1.00;;;;;;5011666;28;20076;-65
2023/07/15 01:16:47;;;;;;;38.20;35.00;;;20.90;1.00;;;;;;5009582;28;20107;-65
2023/07/15 01:19:18;;;;;;;38.20;35.10;;;20.90;1.00;;;;;;5015500;28;20128;-65
2023/07/15 01:21:47;;;;;;;36.38;33.50;;;21.00;1.00;;;;;;5027920;28;20183;-65
2023/07/15 01:24:13;;;;;;;36.05;33.10;;;21.00;1.00;;;;;;5013918;28;20642;-65
2023/07/15 01:26:38;;;;;;;35.85;32.75;;;21.00;1.00;;;;;;5010035;28;20045;-65
2023/07/15 01:29:04;;;;;;;35.00;32.20;;;21.00;1.00;;;;;;5010441;28;20061;-65
2023/07/15 01:31:30;;;;;;;34.88;31.83;;;21.10;1.00;;;;;;5010357;28;20046;-65
2023/07/15 01:33:55;;;;;;;36.72;33.67;;;21.20;99.90;;;;;;5010071;28;20030;-64
2023/07/15 01:36:24;;;;;;;36.65;33.33;;;21.20;99.90;;;;;;5009774;28;20033;-65
2023/07/15 01:38:49;;;;;;;35.78;32.83;;;21.20;99.90;;;;;;5006189;28;20050;-65
2023/07/15 01:41:15;;;;;;;33.95;31.25;;;21.40;99.90;;;;;;5010363;28;20554;-65
2023/07/15 01:43:41;;;;;;;37.30;34.28;;;21.20;99.90;;;;;;5009848;28;20132;-65
2023/07/15 01:46:06;;;;;;;39.05;35.60;;;21.50;99.90;;;;;;5009945;28;20061;-65
2023/07/15 01:48:32;;;;;;;36.85;33.83;;;21.40;99.90;;;;;;5014769;28;20492;-65
2023/07/15 01:50:58;;;;;;;38.63;35.17;;;21.30;99.90;;;;;;5017091;28;20077;-64
2023/07/15 01:53:23;;;;;;;39.35;36.15;;;21.40;99.90;;;;;;5009938;28;20034;-65
2023/07/15 01:55:49;;;;;;;39.00;35.80;;;21.30;99.90;;;;;;5009765;28;20061;-65
2023/07/15 01:58:16;;;;;;;40.90;37.30;;;21.20;99.90;;;;;;5009882;28;20041;-65
2023/07/15 02:00:42;;;;;;;39.47;36.22;;;21.10;99.90;;;;;;5010128;28;20424;-65
2023/07/15 02:03:07;;;;;;;41.38;37.90;;;21.10;99.90;;;;;;5009994;28;20125;-65
2023/07/15 02:05:33;;;;;;;42.13;38.63;;;21.10;99.90;;;;;;5010176;28;20049;-65
2023/07/15 02:07:59;;;;;;;42.97;39.20;;;21.10;99.90;;;;;;5008904;28;20408;-65
2023/07/15 02:10:24;;;;;;;41.80;38.40;;;21.20;99.90;;;;;;5009973;28;20412;-64
2023/07/15 02:12:50;;;;;;;42.15;38.65;;;21.10;99.90;;;;;;5009828;28;20038;-64
2023/07/15 02:15:15;;;;;;;43.63;39.78;;;21.10;99.90;;;;;;5009792;28;20129;-64
2023/07/15 02:17:43;;;;;;;44.40;40.60;;;21.10;99.90;;;;;;5009164;28;20038;-64
2023/07/15 02:20:09;;;;;;;44.17;40.38;;;21.00;99.90;;;;;;5010044;28;20049;-65
2023/07/15 02:22:34;;;;;;;42.63;38.70;;;21.00;99.90;;;;;;5022863;28;20053;-65
2023/07/15 02:25:00;;;;;;;41.22;37.75;;;21.00;99.90;;;;;;5009232;28;20407;-65
2023/07/15 02:27:26;;;;;;;40.45;37.03;;;21.10;99.90;;;;;;5008081;28;20077;-65
2023/07/15 02:29:52;;;;;;;40.17;36.78;;;21.10;99.90;;;;;;5013421;28;20045;-64
2023/07/15 02:32:39;;;;;;;38.92;35.63;;;21.10;99.90;;;;;;5013660;28;20495;-64
2023/07/15 02:35:09;;;;;;;37.05;33.72;;;21.20;99.90;;;;;;5013060;28;20389;-64
2023/07/15 02:37:52;;;;;;;37.63;34.25;;;21.30;99.90;;;;;;5007107;28;20031;-64
2023/07/15 02:40:18;;;;;;;37.13;33.80;;;21.30;99.90;;;;;;4993589;28;20046;-64
2023/07/15 02:42:43;;;;;;;37.42;33.88;;;21.30;99.90;;;;;;4993292;28;20038;-64
2023/07/15 02:45:11;;;;;;;37.28;33.92;;;21.40;99.90;;;;;;5013146;28;20148;-64
2023/07/15 02:47:39;;;;;;;38.80;35.28;;;21.40;99.90;;;;;;5012809;28;20071;-64
2023/07/15 02:50:06;;;;;;;37.97;34.58;;;21.40;99.90;;;;;;5013032;28;20042;-65
2023/07/15 02:52:32;;;;;;;36.85;33.78;;;21.50;99.90;;;;;;5027818;28;20045;-64
2023/07/15 02:55:03;;;;;;;36.17;33.28;;;21.50;1.00;;;;;;5014010;28;20042;-65
2023/07/15 02:57:28;;;;;;;36.50;33.25;;;21.50;1.00;;;;;;5013298;28;20064;-65
2023/07/15 02:59:57;;;;;;;36.03;32.83;;;21.50;1.00;;;;;;5012909;28;20041;-65
2023/07/15 03:02:23;;;;;;;34.63;31.40;;;21.60;1.00;;;;;;5012758;28;20080;-61
2023/07/15 03:04:49;;;;;;;33.25;30.35;;;21.60;1.00;;;;;;5012653;28;20052;-61
2023/07/15 03:07:15;;;;;;;35.33;31.80;;;21.70;1.00;;;;;;5026705;28;20108;-61
2023/07/15 03:09:41;;;;;;;34.63;31.52;;;21.80;1.00;;;;;;5016701;28;20041;-61
2023/07/15 03:12:09;;;;;;;34.83;31.83;;;21.70;1.00;;;;;;5012497;28;20045;-61
2023/07/15 03:14:34;;;;;;;35.13;31.90;;;21.70;1.00;;;;;;5012132;28;20041;-61
2023/07/15 03:17:00;;;;;;;35.85;32.85;;;21.70;1.00;;;;;;5012839;28;20662;-61
2023/07/15 03:19:26;;;;;;;35.30;32.08;;;21.70;1.00;;;;;;5012365;28;20562;-61
2023/07/15 03:21:52;;;;;;;34.30;31.50;;;21.70;1.00;;;;;;5012217;28;20077;-61
2023/07/15 03:24:18;;;;;;;35.13;31.98;;;21.70;1.00;;;;;;5013792;28;20206;-61
2023/07/15 03:26:43;;;;;;;35.45;32.33;;;21.70;1.00;;;;;;5032074;28;20085;-61
2023/07/15 03:29:09;;;;;;;35.58;32.53;;;21.60;1.00;;;;;;5022556;28;20045;-61
2023/07/15 03:31:35;;;;;;;35.10;31.88;;;21.60;29.60;;;;;;5009852;28;20668;-61
2023/07/15 03:34:01;;;;;;;34.40;31.60;;;21.60;64.20;;;;;;5003156;28;20037;-61
2023/07/15 03:36:27;;;;;;;34.88;31.83;;;21.50;99.60;;;;;;5011839;28;20071;-61
2023/07/15 03:38:52;;;;;;;35.30;32.33;;;21.50;99.90;;;;;;5003652;28;20045;-61
2023/07/15 03:41:18;;;;;;;35.65;32.03;;;21.50;99.90;;;;;;5032112;28;20133;-61
2023/07/15 03:43:44;;;;;;;35.00;31.95;;;21.60;99.90;;;;;;5016106;28;20471;-61
2023/07/15 03:46:09;;;;;;;36.28;33.08;;;21.40;99.90;;;;;;5012063;28;20523;-61
2023/07/15 03:48:35;;;;;;;37.22;33.92;;;21.50;99.90;;;;;;5027213;28;20045;-61
2023/07/15 03:51:01;;;;;;;36.83;33.47;;;21.40;99.90;;;;;;5001339;28;20096;-61
2023/07/15 03:53:27;;;;;;;37.30;33.53;;;21.30;99.90;;;;;;5012043;28;20473;-61
2023/07/15 03:55:53;;;;;;;35.60;32.35;;;21.60;1.00;;;;;;5012276;28;20551;-61
2023/07/15 03:58:18;;;;;;;36.13;32.80;;;21.20;1.00;;;;;;5011606;28;20037;-61
2023/07/15 04:00:44;;;;;;;37.75;33.90;;;21.20;1.00;;;;;;5010454;28;20046;-61
2023/07/15 04:03:09;;;;;;;36.63;33.53;;;21.20;1.00;;;;;;5010718;28;20052;-61
2023/07/15 04:05:35;;;;;;;37.72;33.88;;;21.40;1.00;;;;;;5012537;28;20033;-61
2023/07/15 04:08:00;;;;;;;38.08;34.35;;;21.10;55.80;;;;;;5011490;28;20096;-61
2023/07/15 04:10:26;;;;;;;37.15;33.65;;;21.10;99.00;;;;;;5011637;28;20045;-61
2023/07/15 04:12:52;;;;;;;37.63;34.38;;;21.10;99.90;;;;;;5010958;28;20041;-61
2023/07/15 04:15:17;;;;;;;35.63;32.33;;;21.10;99.90;;;;;;5012078;28;20076;-61
2023/07/15 04:17:43;;;;;;;35.85;32.80;;;21.20;99.90;;;;;;5011746;28;20050;-61
2023/07/15 04:20:14;;;;;;;34.92;31.52;;;21.00;99.90;;;;;;5011728;28;20076;-61
2023/07/15 04:22:40;;;;;;;34.58;31.67;;;21.30;99.90;;;;;;5011467;28;20492;-61
2023/07/15 04:25:06;;;;;;;34.17;31.17;;;21.40;99.90;;;;;;5011486;28;20045;-61
2023/07/15 04:27:31;;;;;;;34.15;31.08;;;21.40;99.90;;;;;;5018857;28;20042;-61
2023/07/15 04:29:57;;;;;;;34.35;31.25;;;21.40;99.90;;;;;;5011288;28;20046;-61
2023/07/15 04:32:23;;;;;;;33.90;30.88;;;21.60;99.90;;;;;;5010610;28;20053;-61
2023/07/15 04:34:50;;;;;;;33.30;30.50;;;21.60;99.90;;;;;;5018363;28;20041;-61
2023/07/15 04:37:19;;;;;;;33.03;30.20;;;21.60;99.90;;;;;;5019674;28;20042;-61
2023/07/15 04:39:44;;;;;;;32.10;29.40;;;21.80;1.00;;;;;;5001420;28;20118;-61
2023/07/15 04:42:10;;;;;;;34.58;31.48;;;21.80;1.00;;;;;;5012830;28;20034;-61
2023/07/15 04:44:36;;;;;;;34.08;30.88;;;21.90;1.00;;;;;;5022110;28;20050;-61
2023/07/15 04:47:01;;;;;;;33.53;30.65;;;21.80;1.00;;;;;;5011051;28;20038;-61
2023/07/15 04:49:27;;;;;;;34.35;31.45;;;21.90;1.00;;;;;;5011505;28;20116;-61
2023/07/15 04:51:54;;;;;;;35.13;32.05;;;21.90;1.00;;;;;;5001095;28;20054;-61
2023/07/15 04:54:19;;;;;;;35.05;31.95;;;21.80;1.00;;;;;;5005271;28;20392;-61
2023/07/15 04:56:45;;;;;;;36.58;33.00;;;21.70;1.00;;;;;;5011905;28;20041;-61
2023/07/15 04:59:11;;;;;;;36.25;33.10;;;21.90;1.00;;;;;;5002723;28;20403;-61
2023/07/15 05:01:36;;;;;;;35.85;32.53;;;21.90;1.00;;;;;;5009327;28;20046;-61
2023/07/15 05:04:03;;;;;;;38.70;35.10;;;21.70;54.80;;;;;;5013091;28;20045;-61
2023/07/15 05:06:29;;;;;;;37.38;33.75;;;21.70;99.90;;;;;;5013946;28;20140;-61
2023/07/15 05:08:55;;;;;;;36.53;33.42;;;21.70;99.90;;;;;;5012301;28;20109;-61
2023/07/15 05:11:20;;;;;;;36.63;33.53;;;21.90;99.90;;;;;;5001798;28;20069;-61
2023/07/15 05:13:46;;;;;;;37.10;33.92;;;21.90;99.90;;;;;;5010005;28;20127;-61
2023/07/15 05:16:14;;;;;;;37.85;34.75;;;21.90;1.00;;;;;;5008775;28;20037;-59
2023/07/15 05:18:40;;;;;;;37.55;34.45;;;22.00;16.60;;;;;;5009622;28;20045;-59
2023/07/15 05:21:06;;;;;;;38.05;34.75;;;22.00;99.90;;;;;;5005645;28;20084;-60
2023/07/15 05:23:32;;;;;;;38.22;34.92;;;22.00;99.90;;;;;;5009496;28;20082;-59
2023/07/15 05:26:01;;;;;;;36.72;33.17;;;22.00;99.90;;;;;;5014968;28;20033;-59
2023/07/15 05:28:30;;;;;;;35.30;32.28;;;22.00;1.00;;;;;;5008875;28;20049;-60
2023/07/15 05:31:00;;;;;;;35.33;32.08;;;22.30;1.00;;;;;;5008349;28;20459;-60
2023/07/15 05:33:26;;;;;;;34.30;31.23;;;22.10;1.00;;;;;;5005083;28;20026;-59
2023/07/15 05:35:52;;;;;;;35.42;32.28;;;22.10;1.00;;;;;;5009088;28;20037;-60
2023/07/15 05:38:22;;;;;;;35.00;31.77;;;22.10;1.00;;;;;;5002503;28;20491;-60
2023/07/15 05:40:47;;;;;;;34.13;31.23;;;22.00;1.00;;;;;;5008763;28;20500;-60
2023/07/15 05:43:13;;;;;;;33.58;30.52;;;22.00;10.60;;;;;;5005429;28;20054;-60
2023/07/15 05:45:39;;;;;;;33.42;30.48;;;22.20;72.50;;;;;;5009642;28;20042;-59
2023/07/15 05:48:05;;;;;;;34.45;31.52;;;22.20;89.40;;;;;;5007583;28;20066;-59
2023/07/15 05:50:34;;;;;;;34.25;31.25;;;22.30;97.60;;;;;;5005780;28;20045;-60
2023/07/15 05:53:00;;;;;;;34.63;31.35;;;22.50;2.80;;;;;;5001520;28;20034;-59
2023/07/15 05:55:26;;;;;;;32.58;29.73;;;22.10;1.00;;;;;;5009866;28;20045;-59
2023/07/15 05:57:51;;;;;;;33.00;30.08;;;22.30;1.00;;;;;;5009335;28;20042;-60
2023/07/15 06:00:17;;;;;;;33.83;30.83;;;22.40;99.90;;;;;;5010874;28;20415;-60
2023/07/15 06:02:43;;;;;;;32.22;29.52;;;22.40;99.90;;;;;;5009318;28;20462;-60
2023/07/15 06:05:09;;;;;;;32.45;29.60;;;22.50;99.90;;;;;;5008307;28;20049;-60
2023/07/15 06:07:35;;;;;;;32.78;29.77;;;22.40;99.90;;;;;;5011790;28;20084;-60
2023/07/15 06:10:01;;;;;;;30.77;28.17;;;22.50;91.40;;;;;;5009753;28;22140;-59
2023/07/15 06:12:27;;;;;;;32.03;29.05;;;22.50;1.80;;;;;;4994345;28;20491;-59
2023/07/15 06:14:53;;;;;;;31.42;28.73;;;22.40;1.00;;;;;;5003490;28;20125;-60
2023/07/15 06:17:18;;;;;;;31.58;28.73;;;22.60;99.90;;;;;;5012528;28;20037;-60
2023/07/15 06:19:44;;;;;;;30.50;28.10;;;22.60;99.90;;;;;;5012590;28;20049;-60
2023/07/15 06:22:09;;;;;;;33.53;30.48;;;22.70;99.90;;;;;;5008339;28;20038;-59
2023/07/15 06:24:35;;;;;;;32.88;30.10;;;22.50;99.90;;;;;;5003761;28;20034;-59
2023/07/15 06:27:00;;;;;;;29.83;27.35;;;22.80;99.90;;;;;;5008730;28;20095;-59
2023/07/15 06:29:27;;;;;;;30.20;27.50;;;22.50;99.90;;;;;;5008378;28;20081;-59
2023/07/15 06:31:53;;;;;;;30.90;28.23;;;22.40;1.00;;;;;;5003847;28;20470;-60
2023/07/15 06:34:18;;;;;;;31.80;28.70;;;22.50;1.00;;;;;;5006791;28;20041;-60
2023/07/15 06:36:45;;;;;;;32.97;29.80;;;22.40;1.00;;;;;;5004204;28;20057;-60
2023/07/15 06:39:11;;;;;;;34.03;30.73;;;22.30;99.90;;;;;;5008308;28;20045;-59
2023/07/15 06:41:36;;;;;;;35.28;31.73;;;22.20;99.90;;;;;;5011260;28;20056;-60
2023/07/15 06:44:02;;;;;;;34.92;31.30;;;22.20;1.00;;;;;;5000049;28;20049;-60
2023/07/15 06:46:28;;;;;;;33.78;30.45;;;22.20;1.00;;;;;;5011553;28;20046;-59
2023/07/15 06:48:55;;;;;;;32.15;28.90;;;22.10;1.00;;;;;;5011678;28;20038;-59
2023/07/15 06:51:22;;;;;;;32.78;29.58;;;22.10;1.00;;;;;;5003842;28;20489;-59
2023/07/15 06:53:48;;;;;;;30.40;27.58;;;22.20;1.00;;;;;;5020624;28;20046;-59
2023/07/15 06:56:14;;;;;;;30.33;27.63;;;22.30;1.00;;;;;;5008557;28;20100;-59
2023/07/15 06:58:39;;;;;;;31.45;28.38;;;22.20;1.00;;;;;;5008060;28;20038;-60
2023/07/15 07:01:05;;;;;;;28.40;25.95;;;22.50;1.00;;;;;;5010028;28;20049;-61
2023/07/15 07:03:32;;;;;;;29.00;26.30;;;22.60;1.00;;;;;;5009085;28;20034;-59
2023/07/15 07:05:58;;;;;;;28.30;25.50;;;22.60;1.00;;;;;;5009625;28;20127;-60
2023/07/15 07:08:23;;;;;;;27.92;25.58;;;22.70;99.90;;;;;;5007280;28;20073;-59
2023/07/15 07:10:52;;;;;;;24.95;22.75;;;22.70;99.90;;;;;;5012127;28;20420;-60
2023/07/15 07:13:20;;;;;;;23.80;21.55;;;22.60;1.00;;;;;;4996633;28;20413;-59
2023/07/15 07:15:47;;;;;;;27.75;25.15;;;22.50;99.90;;;;;;5006778;28;20321;-59
2023/07/15 07:18:13;;;;;;;29.00;26.02;;;22.40;99.90;;;;;;5007502;28;20041;-59
2023/07/15 07:20:39;;;;;;;30.45;27.58;;;22.20;99.90;;;;;;5011920;28;20060;-59
2023/07/15 07:23:05;;;;;;;29.90;27.00;;;22.20;99.90;;;;;;5002555;28;20040;-59
2023/07/15 07:25:30;;;;;;;28.75;25.55;;;22.20;99.90;;;;;;5007913;28;20124;-59
2023/07/15 07:27:56;;;;;;;28.13;25.25;;;22.10;99.90;;;;;;5001166;28;20042;-59
2023/07/15 07:30:21;;;;;;;26.58;23.75;;;22.10;99.90;;;;;;5005374;28;20480;-59
2023/07/15 07:32:48;;;;;;;28.55;25.35;;;22.10;99.90;;;;;;4998441;28;20052;-59
2023/07/15 07:35:14;;;;;;;28.75;25.67;;;22.20;99.90;;;;;;5002358;28;20114;-59
2023/07/15 07:37:39;;;;;;;28.85;26.13;;;22.40;99.90;;;;;;5003163;28;20113;-59
2023/07/15 07:40:06;;;;;;;28.92;25.88;;;22.40;99.90;;;;;;5017869;28;20412;-59
2023/07/15 07:42:32;;;;;;;26.40;23.58;;;22.40;99.90;;;;;;5012037;28;20061;-59
2023/07/15 07:44:57;;;;;;;26.67;23.88;;;22.40;99.90;;;;;;5002922;28;20893;-59
2023/07/15 07:47:23;;;;;;;25.65;23.15;;;22.40;99.90;;;;;;5004285;28;20133;-59
2023/07/15 07:49:49;;;;;;;27.73;24.98;;;22.40;99.90;;;;;;4992703;28;20401;-59
2023/07/15 07:52:15;;;;;;;25.35;22.75;;;22.40;85.20;;;;;;5011566;28;20116;-59
2023/07/15 07:54:40;;;;;;;28.17;21.55;;;22.50;99.90;;;;;;4989984;28;20511;-59
2023/07/15 07:57:06;;;;;;;27.60;24.67;;;22.50;92.10;;;;;;4995892;28;20418;-58
2023/07/15 07:59:31;;;;;;;27.13;24.55;;;22.60;57.80;;;;;;5011438;28;20042;-57
2023/07/15 08:01:57;;;;;;;24.85;22.42;;;22.70;86.30;;;;;;5009481;28;20499;-58
2023/07/15 08:04:23;;;;;;;25.63;23.02;;;22.80;32.40;;;;;;5003066;28;20138;-57
2023/07/15 08:06:48;;;;;;;26.95;24.38;;;22.90;1.00;;;;;;5015452;28;20053;-57
2023/07/15 08:09:14;;;;;;;27.52;24.40;;;22.90;1.00;;;;;;4999581;28;20037;-58
2023/07/15 08:11:42;;;;;;;25.77;22.98;;;23.00;1.00;;;;;;5010257;28;20033;-58
2023/07/15 08:14:08;;;;;;;27.42;23.17;;;23.00;1.00;;;;;;5012644;28;20041;-58
2023/07/15 08:16:36;;;;;;;24.63;22.17;;;23.20;1.00;;;;;;5009725;28;20059;-57
2023/07/15 08:19:03;;;;;;;25.98;23.50;;;23.20;1.00;;;;;;5011107;28;20045;-57
2023/07/15 08:21:29;;;;;;;24.98;22.40;;;23.50;1.00;;;;;;5000688;28;20045;-57
2023/07/15 08:23:55;;;;;;;26.05;23.42;;;23.20;1.00;;;;;;5004229;28;20081;-57
2023/07/15 08:26:21;;;;;;;26.50;23.90;;;23.20;1.00;;;;;;5005117;28;20042;-58
2023/07/15 08:28:47;;;;;;;27.20;24.55;;;23.10;1.00;;;;;;5007817;28;20034;-58
2023/07/15 08:31:13;;;;;;;24.65;21.90;;;23.60;1.00;;;;;;5009125;28;20038;-58
2023/07/15 08:33:39;;;;;;;23.17;19.95;;;23.50;1.00;;;;;;5010342;28;20506;-58
2023/07/15 08:36:04;;;;;;;25.83;23.15;;;23.60;1.00;;;;;;5011157;28;20042;-58
2023/07/15 08:38:31;;;;;;;25.30;22.90;;;23.60;1.00;;;;;;5004205;28;20046;-57
2023/07/15 08:41:01;;;;;;;24.50;22.10;;;23.60;1.00;;;;;;5009993;28;20088;-57
2023/07/15 08:43:30;;;;;;;26.73;24.13;;;23.70;1.00;;;;;;5020800;28;20119;-57
2023/07/15 08:45:59;;;;;;;25.60;22.98;;;23.70;1.00;;;;;;5005826;28;20106;-57
2023/07/15 08:48:25;;;;;;;24.50;21.70;;;23.80;1.00;;;;;;4997293;28;20034;-58
2023/07/15 08:50:55;;;;;;;21.15;18.88;;;24.00;1.00;;;;;;5010211;28;20041;-57
2023/07/15 08:53:27;;;;;;;24.77;22.40;;;23.90;1.00;;;;;;5009779;28;20034;-57
2023/07/15 08:55:56;;;;;;;22.65;20.48;;;23.90;1.00;;;;;;5002405;28;20041;-57
2023/07/15 08:58:22;;;;;;;28.02;21.70;;;23.90;1.00;;;;;;5009317;28;20049;-57
2023/07/15 09:00:51;;;;;;;23.13;20.80;;;23.90;1.00;;;;;;5036505;28;20816;-57
2023/07/15 09:03:17;;;;;;;24.38;21.73;;;24.00;1.00;;;;;;4999862;28;20060;-57
2023/07/15 09:05:44;;;;;;;22.27;20.05;;;24.00;99.90;;;;;;5011374;28;20050;-57
2023/07/15 09:08:15;;;;;;;23.52;21.02;;;23.90;99.90;;;;;;5019341;28;20450;-57
2023/07/15 09:10:58;;;;;;;21.25;19.30;;;23.90;99.90;;;;;;5022557;28;20172;-57
2023/07/15 09:13:28;;;;;;;25.45;23.02;;;23.90;99.90;;;;;;5009819;28;20041;-58
2023/07/15 09:15:56;;;;;;;25.65;23.05;;;23.90;99.90;;;;;;5003343;28;20159;-57
2023/07/15 09:18:22;;;;;;;22.25;19.95;;;24.00;99.90;;;;;;5010072;28;20038;-58
2023/07/15 09:20:49;;;;;;;21.65;19.52;;;24.50;99.90;;;;;;5006417;28;20815;-57
2023/07/15 09:23:15;;;;;;;20.05;17.13;;;24.40;99.90;;;;;;5008992;28;20128;-58
2023/07/15 09:25:53;;;;;;;19.73;16.98;;;24.60;99.90;;;;;;5009003;28;20116;-58
2023/07/15 09:28:20;;;;;;;20.65;17.92;;;24.60;99.90;;;;;;5002353;28;20760;-57
2023/07/15 09:30:46;;;;;;;20.40;18.38;;;24.50;99.90;;;;;;5020583;28;20041;-58
2023/07/15 09:33:32;;;;;;;20.92;18.80;;;24.50;99.90;;;;;;5005077;28;20447;-58
2023/07/15 09:35:58;;;;;;;20.48;18.42;;;24.60;99.90;;;;;;5009734;28;20034;-57
2023/07/15 09:38:31;;;;;;;19.08;17.38;;;24.70;99.90;;;;;;5009234;28;20088;-58
2023/07/15 09:40:57;;;;;;;20.60;18.50;;;24.90;99.90;;;;;;5009242;28;20041;-58
2023/07/15 09:43:23;;;;;;;19.75;17.85;;;25.10;99.90;;;;;;4991175;28;20337;-58
2023/07/15 09:45:49;;;;;;;16.83;14.07;;;25.40;99.90;;;;;;5008032;28;20053;-58
2023/07/15 09:48:16;;;;;;;15.65;14.05;;;25.50;99.90;;;;;;5011021;28;20054;-57
2023/07/15 09:50:42;;;;;;;13.25;11.70;;;25.60;99.90;;;;;;5002046;28;20065;-58
2023/07/15 09:53:09;;;;;;;18.02;14.57;;;25.40;99.90;;;;;;5008484;28;20050;-58
2023/07/15 09:55:36;;;;;;;17.00;14.15;;;25.50;99.90;;;;;;5019786;28;20132;-61
2023/07/15 09:58:24;;;;;;;15.38;13.50;;;25.30;99.90;;;;;;5013633;28;20042;-60
2023/07/15 10:01:00;;;;;;;18.38;14.23;;;25.50;99.90;;;;;;5005247;28;20092;-61
2023/07/15 10:03:29;;;;;;;;;;;25.80;99.90;;;;;;5014668;28;20060;-61
2023/07/15 10:05:54;;;;;;;15.68;14.15;;;25.90;99.90;;;;;;5001693;28;20290;-61
2023/07/15 10:08:20;;;;;;;16.85;15.15;;;25.80;99.90;;;;;;5003520;28;20045;-60
2023/07/15 10:10:47;;;;;;;18.60;15.40;;;25.40;99.70;;;;;;5009664;28;20038;-61
2023/07/15 10:13:14;;;;;;;16.42;15.07;;;25.10;98.30;;;;;;5008277;28;20231;-60
2023/07/15 10:15:40;;;;;;;16.90;15.35;;;25.20;99.90;;;;;;5009691;28;20121;-60
2023/07/15 10:18:16;;;;;;;19.17;16.23;;;25.20;99.90;;;;;;5013946;28;20041;-60
2023/07/15 10:21:03;;;;;;;20.90;18.98;;;25.00;94.30;;;;;;5025078;28;20084;-61
2023/07/15 10:23:30;;;;;;;18.73;17.20;;;24.80;92.80;;;;;;5009452;28;20061;-61
2023/07/15 10:26:03;;;;;;;21.08;19.27;;;24.70;91.90;;;;;;5027723;28;20068;-61
2023/07/15 10:28:32;;;;;;;24.63;22.30;;;24.70;84.00;;;;;;5011628;28;20042;-61
2023/07/15 10:31:15;;;;;;;44.38;40.30;;;24.70;91.30;;;;;;5009694;28;20677;-61
2023/07/15 10:33:58;;;;;;;45.05;41.03;;;24.90;96.90;;;;;;5016080;28;20025;-61
2023/07/15 10:36:44;;;;;;;43.92;39.67;;;25.00;90.10;;;;;;5009784;28;20052;-61
2023/07/15 10:39:16;;;;;;;44.40;40.20;;;25.10;94.40;;;;;;5009755;28;20041;-61
2023/07/15 10:41:49;;;;;;;44.47;40.58;;;25.10;87.20;;;;;;5009366;28;20112;-61
2023/07/15 10:44:23;;;;;;;46.30;41.97;;;25.20;85.60;;;;;;5024417;28;20064;-61
2023/07/15 10:47:02;;;;;;;46.95;42.80;;;25.10;64.10;;;;;;5009340;28;20137;-61
2023/07/15 10:49:30;;;;;;;47.53;43.53;;;25.00;51.70;;;;;;5026001;28;20045;-61
2023/07/15 10:51:56;;;;;;;47.28;43.13;;;25.00;50.10;;;;;;5011548;28;20038;-61
2023/07/15 10:54:22;;;;;;;47.58;43.10;;;25.00;58.60;;;;;;5005635;28;20456;-61
2023/07/15 10:56:49;;;;;;;45.13;41.40;;;25.10;59.60;;;;;;5012819;28;20428;-61
2023/07/15 10:59:14;;;;;;;45.88;42.08;;;25.10;47.40;;;;;;5012981;28;20092;-61
2023/07/15 11:01:41;;;;;;;42.83;38.92;;;25.10;39.90;;;;;;5011392;28;20455;-61
2023/07/15 11:04:07;;;;;;;42.65;38.88;;;25.10;37.50;;;;;;4992938;28;20056;-62
2023/07/15 11:06:35;;;;;;;45.20;41.30;;;25.10;34.80;;;;;;5015669;28;20827;-62
2023/07/15 11:09:14;;;;;;;46.55;42.50;;;25.10;29.90;;;;;;5002193;28;20030;-62
2023/07/15 11:11:40;;;;;;;45.85;41.70;;;25.20;31.30;;;;;;5003723;28;20459;-62
2023/07/15 11:14:05;;;;;;;48.72;44.25;;;25.20;35.50;;;;;;5011480;28;20042;-62
2023/07/15 11:16:35;;;;;;;47.00;42.92;;;25.30;42.60;;;;;;5011406;28;20045;-62
2023/07/15 11:19:01;;;;;;;48.40;43.92;;;25.40;50.30;;;;;;5002760;28;20823;-62
2023/07/15 11:21:26;;;;;;;44.92;40.92;;;25.50;49.30;;;;;;5015884;28;20555;-62
2023/07/15 11:23:52;;;;;;;45.05;41.35;;;25.80;68.10;;;;;;5019068;28;20554;-62
2023/07/15 11:26:18;;;;;;;48.88;44.70;;;25.90;49.70;;;;;;5014952;28;20033;-62
2023/07/15 11:28:50;;;;;;;55.38;50.28;;;25.70;38.30;;;;;;5008001;28;20092;-61
2023/07/15 11:31:18;;;;;;;53.55;48.95;;;25.60;39.60;;;;;;5017785;28;20041;-62
2023/07/15 11:33:48;;;;;;;57.45;52.05;;;25.50;45.40;;;;;;4992392;28;20509;-62
2023/07/15 11:36:13;;;;;;;55.03;49.83;;;25.50;44.80;;;;;;5007337;28;20492;-62
2023/07/15 11:38:41;;;;;;;52.53;47.58;;;25.50;48.20;;;;;;5010492;28;20364;-62
2023/07/15 11:41:06;;;;;;;53.78;48.78;;;25.60;55.90;;;;;;5019017;28;20045;-62
2023/07/15 11:43:32;;;;;;;51.35;46.95;;;25.60;59.50;;;;;;5010973;28;20053;-62
2023/07/15 11:45:59;;;;;;;49.45;45.20;;;25.70;58.20;;;;;;5011085;28;20523;-62
2023/07/15 11:48:33;;;;;;;46.85;42.78;;;25.70;53.90;;;;;;5007639;28;20049;-62
2023/07/15 11:51:06;;;;;;;47.70;43.90;;;25.70;47.60;;;;;;5015594;28;20045;-62
2023/07/15 11:53:41;;;;;;;49.38;44.83;;;25.90;50.30;;;;;;5010310;28;20065;-62
2023/07/15 11:56:07;;;;;;;48.60;44.38;;;26.00;48.50;;;;;;5009436;28;20128;-62
2023/07/15 11:58:38;;;;;;;42.97;39.58;;;26.00;50.30;;;;;;5002040;28;20412;-61
2023/07/15 12:01:10;;;;;;;46.22;42.08;;;26.20;46.60;;;;;;5002387;28;20067;-65
2023/07/15 12:03:35;;;;;;;37.72;35.00;;;26.30;39.30;;;;;;5003963;28;20049;-66
2023/07/15 12:06:01;;;;;;;35.85;33.05;;;26.40;28.80;;;;;;5000420;28;20411;-66
2023/07/15 12:08:27;;;;;;;38.33;35.47;;;26.60;24.70;;;;;;5013387;28;20046;-66
2023/07/15 12:10:56;;;;;;;44.38;40.85;;;26.60;12.70;;;;;;5010961;28;20451;-66
2023/07/15 12:13:22;;;;;;;36.22;33.47;;;26.60;5.20;;;;;;5011677;28;20041;-67
2023/07/15 12:15:48;;;;;;;36.65;33.90;;;26.70;1.00;;;;;;5011194;28;20603;-66
2023/07/15 12:18:14;;;;;;;43.38;40.38;;;26.60;1.00;;;;;;5004976;28;20531;-67
2023/07/15 12:20:39;;;;;;;46.33;42.67;;;26.50;1.00;;;;;;5009821;28;20041;-66
2023/07/15 12:23:05;;;;;;;44.85;41.50;;;26.70;1.00;;;;;;5009143;28;20416;-66
2023/07/15 12:25:31;;;;;;;35.58;32.95;;;26.60;1.00;;;;;;5011377;28;20443;-66
2023/07/15 12:27:56;;;;;;;37.65;34.75;;;26.60;1.00;;;;;;5006255;28;20125;-66
2023/07/15 12:30:22;;;;;;;39.63;36.83;;;26.50;1.00;;;;;;5009694;28;20061;-67
2023/07/15 12:32:48;;;;;;;23.65;21.83;;;26.50;1.00;;;;;;5010458;28;20049;-66