Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:36;;;;;;;;;1.00;1.00;;;;;20.74;62.93;101055.41;5129421;27;49198;-70
2022/09/07 00:04:02;;;;;;;;;2.00;2.00;;;;;21.22;63.20;101139.13;5129635;27;49859;-70
2022/09/07 00:06:28;;;;;;;;;2.50;2.00;;;;;20.86;63.10;101088.16;5127137;27;49831;-70
2022/09/07 00:08:53;;;;;;;;;1.00;1.00;;;;;21.22;63.30;101146.25;5129265;27;49441;-69
2022/09/07 00:11:19;;;;;;;;;1.00;1.00;;;;;20.86;63.80;101090.81;5130411;27;49347;-69
2022/09/07 00:13:46;;;;;;;;;4.50;2.00;;;;;20.88;63.79;101128.13;5126787;27;49606;-70
2022/09/07 00:16:19;;;;;;;;;1.00;0.75;;;;;21.04;64.17;101143.00;5128494;27;49643;-72
2022/09/07 00:18:45;;;;;;;;;1.75;1.75;;;;;20.71;63.43;101075.03;5125466;27;52131;-72
2022/09/07 00:21:11;;;;;;;;;1.50;1.50;;;;;21.00;63.57;101111.03;5129353;27;49569;-72
2022/09/07 00:23:38;;;;;;;;;2.00;2.00;;;;;21.10;63.28;101126.00;5129018;27;49535;-70
2022/09/07 00:26:10;;;;;;;;;1.50;0.00;;;;;21.22;63.72;101151.59;5129306;27;49653;-70
2022/09/07 00:28:37;;;;;;;;;1.00;1.00;;;;;21.20;63.67;101148.06;5125811;27;49965;-70
2022/09/07 00:31:03;;;;;;;;;1.75;1.75;;;;;21.16;63.73;101144.59;5129581;27;49353;-71
2022/09/07 00:33:29;;;;;;;;;1.25;1.25;;;;;21.09;63.73;101121.56;5129263;27;49641;-70
2022/09/07 00:35:57;;;;;;;;;1.00;1.00;;;;;21.02;64.26;101107.44;5129519;27;49630;-70
2022/09/07 00:38:22;;;;;;;;;2.75;2.75;;;;;21.12;63.95;101114.38;5129721;27;50229;-70
2022/09/07 00:40:47;;;;;;;;;1.75;1.75;;;;;21.06;64.15;101105.63;5124864;27;49912;-69
2022/09/07 00:43:29;;;;;;;;;2.25;2.25;;;;;21.11;63.96;101106.41;5129588;27;49423;-69
2022/09/07 00:45:54;;;;;;;;;2.00;2.00;;;;;21.14;64.14;101099.25;5129721;27;49435;-70
2022/09/07 00:48:24;;;;;;;;;2.00;2.00;;;;;21.31;64.08;101128.31;5129311;27;49787;-71
2022/09/07 00:50:54;;;;;;;;;0.75;0.75;;;;;21.31;63.90;101122.97;5129118;27;49405;-72
2022/09/07 00:53:24;;;;;;;;;3.50;3.50;;;;;21.34;63.85;101119.41;5129084;27;49441;-72
2022/09/07 00:55:51;;;;;;;;;1.50;1.50;;;;;21.39;63.84;101113.06;5129187;27;49337;-69
2022/09/07 00:58:20;;;;;;;;;1.25;1.25;;;;;21.53;63.32;101136.84;5129101;27;49362;-70
2022/09/07 01:00:48;;;;;;;;;2.25;2.25;;;;;21.57;63.42;101148.34;5118261;27;49657;-70
2022/09/07 01:03:29;;;;;;;;;2.00;2.00;;;;;21.12;62.87;101054.75;5127686;27;50203;-70
2022/09/07 01:06:10;;;;;;;;;2.00;2.00;;;;;21.60;62.77;101138.47;5129378;27;49479;-72
2022/09/07 01:08:36;;;;;;;;;0.75;0.75;;;;;21.52;62.06;101115.47;5128784;27;49652;-71
2022/09/07 01:11:02;;;;;;;;;1.00;1.00;;;;;21.64;61.80;101131.31;5129005;27;49490;-71
2022/09/07 01:13:27;;;;;;;;;1.25;1.25;;;;;21.42;61.56;101083.63;5128892;27;49282;-70
2022/09/07 01:16:17;;;;;;;;;0.50;0.50;;;;;21.70;61.31;101124.03;5128986;27;49382;-70
2022/09/07 01:19:15;;;;;;;;;0.50;0.50;;;;;21.68;60.44;101124.97;5128956;27;50069;-70
2022/09/07 01:21:58;;;;;;;;;1.50;0.50;;;;;21.63;60.68;101129.56;5128999;27;49765;-70
2022/09/07 01:24:40;;;;;;;;;0.00;0.00;;;;;21.57;60.77;101125.19;5110803;27;49344;-70
2022/09/07 01:27:42;;;;;;;;;2.00;0.50;;;;;21.59;60.10;101123.38;5128463;27;49318;-73
2022/09/07 01:30:20;;;;;;;;;1.00;1.00;;;;;21.39;60.42;101109.50;5128586;27;49614;-72
2022/09/07 01:32:56;;;;;;;;;3.00;2.25;;;;;21.56;60.47;101134.13;5128970;27;49353;-72
2022/09/07 01:35:30;;;;;;;;;0.50;0.50;;;;;21.45;60.77;101113.84;5110228;27;49168;-70
2022/09/07 01:38:14;;;;;;;;;0.25;0.25;;;;;21.53;60.41;101131.50;5129685;27;49549;-70
2022/09/07 01:41:08;;;;;;;;;3.00;1.75;;;;;21.49;60.40;101127.13;5128229;27;50276;-75
2022/09/07 01:43:51;;;;;;;;;2.00;1.00;;;;;21.47;60.49;101131.59;5129362;27;49312;-71
2022/09/07 01:46:25;;;;;;;;;1.25;1.25;;;;;21.40;60.52;101138.84;5122637;27;49568;-74
2022/09/07 01:48:54;;;;;;;;;4.50;3.00;;;;;21.21;60.33;101105.31;5132718;27;49515;-72
2022/09/07 01:51:26;;;;;;;;;1.25;1.25;;;;;20.87;60.72;101057.00;5132044;27;49655;-73
2022/09/07 01:53:57;;;;;;;;;3.00;1.75;;;;;21.08;61.00;101107.34;5131238;27;49461;-69
2022/09/07 01:56:32;;;;;;;;;0.50;0.50;;;;;20.71;61.26;101053.69;5131929;27;49434;-69
2022/09/07 01:59:21;;;;;;;;;0.25;0.25;;;;;20.65;61.14;101053.78;5131976;27;49208;-69
2022/09/07 02:02:13;;;;;;;;;1.00;1.00;;;;;20.93;61.44;101093.34;5061217;27;51988;-69
2022/09/07 02:04:44;;;;;;;;;2.75;2.00;;;;;20.92;61.32;101095.16;5130609;27;49433;-70
2022/09/07 02:07:38;;;;;;;;;2.00;1.00;;;;;20.89;61.70;101107.66;5132191;27;49436;-72
2022/09/07 02:10:20;;;;;;;;;2.25;1.00;;;;;20.99;61.59;101130.63;5131665;27;49299;-71
2022/09/07 02:12:58;;;;;;;;;1.00;1.00;;;;;20.99;61.10;101127.97;5131006;27;50236;-69
2022/09/07 02:15:37;;;;;;;;;1.00;1.00;;;;;20.72;61.49;101079.47;5129345;27;49389;-70
2022/09/07 02:18:06;;;;;;;;;0.25;0.25;;;;;20.60;61.93;101068.13;5131782;27;49479;-70
2022/09/07 02:20:36;;;;;;;;;0.50;0.50;;;;;20.86;62.35;101112.16;5131867;27;49361;-70
2022/09/07 02:23:05;;;;;;;;;1.75;1.00;;;;;20.88;61.78;101111.25;5131952;27;50803;-69
2022/09/07 02:25:55;;;;;;;;;1.25;1.00;;;;;20.77;62.26;101098.97;5130771;27;49319;-70
2022/09/07 02:28:28;;;;;;;;;1.00;1.00;;;;;20.84;61.88;101126.41;5131565;27;49438;-70
2022/09/07 02:30:53;;;;;;;;;0.25;0.25;;;;;20.56;62.20;101075.28;5131349;27;49375;-70
2022/09/07 02:33:19;;;;;;;;;1.00;1.00;;;;;20.74;62.20;101114.13;5111900;27;49834;-70
2022/09/07 02:35:44;;;;;;;;;1.50;1.50;;;;;20.56;62.59;101097.50;5130537;27;49293;-70
2022/09/07 02:38:10;;;;;;;;;1.00;1.00;;;;;20.55;62.93;101110.84;5130434;27;49638;-70
2022/09/07 02:40:35;;;;;;;;;0.75;0.75;;;;;20.47;63.06;101100.31;5131267;27;49321;-70
2022/09/07 02:43:04;;;;;;;;;1.50;1.50;;;;;20.52;62.91;101109.09;5130756;27;60348;-70
2022/09/07 02:46:02;;;;;;;;;1.00;1.00;;;;;20.41;63.18;101083.47;5112795;27;49553;-70
2022/09/07 02:48:33;;;;;;;;;1.00;0.50;;;;;20.54;62.95;101117.09;5131360;27;49425;-70
2022/09/07 02:51:14;;;;;;;;;1.00;1.00;;;;;20.42;63.10;101109.22;5130903;27;49454;-69
2022/09/07 02:53:42;;;;;;;;;1.25;1.25;;;;;20.49;63.14;101125.16;5112520;27;51532;-70
2022/09/07 02:56:19;;;;;;;;;2.00;2.00;;;;;19.93;63.04;101030.81;5130803;27;49287;-70
2022/09/07 02:58:51;;;;;;;;;0.25;0.25;;;;;20.15;63.26;101076.72;5131421;27;49533;-70
2022/09/07 03:01:45;;;;;;;;;1.75;1.50;;;;;20.24;63.32;101089.03;5130997;27;49316;-70
2022/09/07 03:04:35;;;;;;;;;0.00;0.00;;;;;20.42;63.37;101109.22;5130803;27;50628;-70
2022/09/07 03:07:15;;;;;;;;;0.75;0.75;;;;;20.35;63.43;101107.53;5130730;27;49285;-70
2022/09/07 03:09:48;;;;;;;;;1.50;0.50;;;;;20.18;63.52;101083.81;5131115;27;49194;-69
2022/09/07 03:12:14;;;;;;;;;2.25;1.25;;;;;19.99;63.49;101053.84;5130216;27;49600;-71
2022/09/07 03:14:41;;;;;;;;;1.00;1.00;;;;;20.33;63.63;101125.34;5129552;27;49647;-71
2022/09/07 03:17:07;;;;;;;;;1.00;1.00;;;;;20.15;63.81;101103.38;5129255;27;49565;-70
2022/09/07 03:19:32;;;;;;;;;1.50;1.50;;;;;19.80;63.76;101049.66;5126488;27;49467;-71
2022/09/07 03:21:58;;;;;;;;;1.00;0.75;;;;;20.14;63.87;101108.72;5129358;27;49508;-71
2022/09/07 03:24:23;;;;;;;;;1.00;0.50;;;;;20.17;64.20;101114.00;5130155;27;50107;-71
2022/09/07 03:26:50;;;;;;;;;1.75;1.75;;;;;20.05;63.84;101100.84;5129528;27;49463;-71
2022/09/07 03:29:16;;;;;;;;;1.75;1.25;;;;;20.15;64.27;101131.81;5129557;27;49679;-71
2022/09/07 03:31:42;;;;;;;;;1.00;1.00;;;;;19.88;64.24;101101.03;5128099;27;49530;-71
2022/09/07 03:34:07;;;;;;;;;2.00;2.00;;;;;19.72;64.82;101087.91;5130067;27;49495;-73
2022/09/07 03:36:33;;;;;;;;;2.75;1.00;;;;;19.94;64.95;101139.16;5129425;27;49496;-70
2022/09/07 03:38:58;;;;;;;;;1.00;1.00;;;;;19.61;65.12;101079.19;5129997;27;49222;-71
2022/09/07 03:41:25;;;;;;;;;1.25;1.00;;;;;19.84;65.10;101136.63;5129789;27;49455;-70
2022/09/07 03:43:51;;;;;;;;;1.75;1.00;;;;;19.64;65.29;101102.22;5130107;27;49825;-72
2022/09/07 03:46:18;;;;;;;;;2.00;2.00;;;;;19.73;65.22;101126.97;5130136;27;49341;-70
2022/09/07 03:48:44;;;;;;;;;2.00;2.00;;;;;19.73;65.62;101134.09;5127403;27;49358;-71
2022/09/07 03:51:11;;;;;;;;;1.00;1.00;;;;;19.67;65.04;101121.69;5102118;27;49585;-73
2022/09/07 03:53:39;;;;;;;;;2.00;1.00;;;;;19.81;65.76;101144.66;5128422;27;50539;-73
2022/09/07 03:56:11;;;;;;;;;1.00;1.00;;;;;19.65;65.29;101127.94;5117442;27;49246;-75
2022/09/07 03:58:37;;;;;;;;;1.00;1.00;;;;;19.81;65.18;101153.53;5123994;27;49469;-72
2022/09/07 04:01:08;;;;;;;;;1.50;1.50;;;;;19.70;65.46;101143.00;5106769;27;49851;-71
2022/09/07 04:03:34;;;;;;;;;1.75;0.75;;;;;19.77;65.56;101157.13;5107004;27;49771;-72
2022/09/07 04:06:01;;;;;;;;;2.25;2.25;;;;;19.66;65.55;101137.69;5107598;27;50104;-70
2022/09/07 04:08:28;;;;;;;;;1.25;1.25;;;;;19.66;65.54;101146.56;5107293;27;51204;-72
2022/09/07 04:11:00;;;;;;;;;1.00;1.00;;;;;19.56;65.63;101152.91;5106336;27;49694;-71
2022/09/07 04:13:27;;;;;;;;;2.00;1.00;;;;;19.68;66.03;101167.88;5126684;27;49429;-70
2022/09/07 04:15:52;;;;;;;;;1.00;1.00;;;;;19.64;66.01;101171.47;5125630;27;49410;-76
2022/09/07 04:18:18;;;;;;;;;2.50;2.00;;;;;19.53;66.32;101170.66;5110075;27;49367;-72
2022/09/07 04:20:44;;;;;;;;;3.25;1.50;;;;;19.45;66.34;101176.06;5110157;27;49561;-72
2022/09/07 04:23:10;;;;;;;;;3.75;2.00;;;;;19.44;66.37;101177.84;5123941;27;49701;-76
2022/09/07 04:25:35;;;;;;;;;2.75;1.75;;;;;19.41;66.26;101172.53;5129884;27;49304;-75
2022/09/07 04:28:01;;;;;;;;;2.50;2.50;;;;;19.42;66.45;101176.97;5111545;27;49631;-77
2022/09/07 04:30:26;;;;;;;;;1.00;1.00;;;;;19.15;66.51;101145.25;5129528;27;49625;-71
2022/09/07 04:32:52;;;;;;;;;2.00;2.00;;;;;19.09;67.19;101151.50;5126204;27;50519;-70
2022/09/07 04:35:17;;;;;;;;;3.25;2.75;;;;;19.27;67.41;101186.84;5108458;27;49386;-71
2022/09/07 04:37:43;;;;;;;;;2.00;2.00;;;;;19.23;67.31;101191.34;5108756;27;49368;-70
2022/09/07 04:40:09;;;;;;;;;2.75;1.75;;;;;18.84;67.52;101120.69;5111900;27;49662;-70
2022/09/07 04:42:35;;;;;;;;;1.00;1.00;;;;;19.01;67.30;101129.41;5121566;27;49545;-70
2022/09/07 04:45:01;;;;;;;;;1.50;1.50;;;;;19.18;67.09;101171.84;5128454;27;49878;-68
2022/09/07 04:47:29;;;;;;;;;2.00;1.50;;;;;19.30;67.14;101178.84;5127733;27;49688;-68
2022/09/07 04:49:55;;;;;;;;;2.25;1.75;;;;;19.37;67.65;101207.19;5123190;27;49684;-68
2022/09/07 04:52:20;;;;;;;;;1.50;1.50;;;;;19.16;67.05;101158.56;5097862;27;49708;-68
2022/09/07 04:54:48;;;;;;;;;2.00;2.00;;;;;19.39;66.98;101190.28;5108841;27;50053;-65
2022/09/07 04:57:14;;;;;;;;;2.00;1.25;;;;;19.33;67.25;101179.72;5126253;27;49218;-67
2022/09/07 04:59:39;;;;;;;;;1.00;1.00;;;;;19.23;66.87;101145.19;5128062;27;49383;-66
2022/09/07 05:02:05;;;;;;;;;2.00;2.00;;;;;19.36;66.95;101161.03;5117281;27;50579;-66
2022/09/07 05:04:30;;;;;;;;;1.00;1.00;;;;;19.45;66.71;101179.59;5114047;27;49547;-68
2022/09/07 05:06:55;;;;;;;;;2.00;2.00;;;;;19.34;67.09;101168.16;5112598;27;49419;-76
2022/09/07 05:09:21;;;;;;;;;2.75;1.25;;;;;19.31;66.92;101151.34;5095302;27;49634;-71
2022/09/07 05:11:46;;;;;;;;;3.00;3.00;;;;;19.29;66.89;101156.66;5114807;27;49788;-71
2022/09/07 05:14:11;;;;;;;;;2.25;2.00;;;;;19.34;66.81;101160.19;5105952;27;51114;-74
2022/09/07 05:16:39;;;;;;;;;0.75;0.75;;;;;19.49;67.11;101193.75;5108761;27;49878;-83
2022/09/07 05:19:05;;;;;;;;;1.75;1.75;;;;;19.09;67.10;101119.56;5122767;27;49378;-72
2022/09/07 05:21:32;;;;;;;;;3.00;0.75;;;;;19.49;67.18;101192.88;5118405;27;49477;-71
2022/09/07 05:23:59;;;;;;;;;2.00;2.00;;;;;19.51;67.06;101196.44;5130741;27;49371;-75
2022/09/07 05:26:27;;;;;;;;;2.75;2.75;;;;;19.47;67.05;101186.69;5125217;27;49771;-76
2022/09/07 05:28:53;;;;;;;;;2.00;2.00;;;;;18.88;67.24;101079.84;5118233;27;49775;-75
2022/09/07 05:31:21;;;;;;;;;6.50;3.00;;;;;19.52;67.23;101198.19;5126322;27;50449;-71
2022/09/07 05:33:51;;;;;;;;;1.75;1.75;;;;;19.57;67.13;101207.03;5116810;27;49787;-73
2022/09/07 05:36:16;;;;;;;;;4.50;2.00;;;;;19.47;67.24;101186.69;5113479;27;49899;-76
2022/09/07 05:38:42;;;;;;;;;2.25;2.25;;;;;19.62;66.92;101202.56;5113839;27;49923;-81
2022/09/07 05:41:18;;;;;;;;;2.00;2.00;;;;;19.71;66.93;101210.47;5113869;27;49866;-72
2022/09/07 05:43:44;;;;;;;;;4.25;2.00;;;;;19.53;66.76;101162.69;5118621;27;49994;-68
2022/09/07 05:46:10;;;;;;;;;2.00;2.00;;;;;19.70;66.92;101188.28;5113550;27;49708;-73
2022/09/07 05:48:36;;;;;;;;;2.00;2.00;;;;;19.74;66.58;101186.47;5111783;27;49756;-70
2022/09/07 05:51:02;;;;;;;;;2.00;2.00;;;;;19.69;66.71;101178.53;5110965;27;50705;-70
2022/09/07 05:53:28;;;;;;;;;2.50;1.75;;;;;19.83;66.77;101202.34;5114492;27;49887;-68
2022/09/07 05:55:58;;;;;;;;;2.75;2.00;;;;;19.79;66.59;101186.44;5097695;27;50658;-70
2022/09/07 05:58:24;;;;;;;;;1.00;1.00;;;;;19.78;66.62;101187.28;5094198;27;50567;-70
2022/09/07 06:00:49;;;;;;;;;3.00;1.50;;;;;19.79;66.52;101183.75;5094590;27;50169;-69
2022/09/07 06:03:14;;;;;;;;;3.75;2.00;;;;;19.67;66.70;101166.97;5089662;27;50207;-67
2022/09/07 06:05:40;;;;;;;;;1.00;1.00;;;;;19.70;66.89;101177.63;5090951;27;53734;-68
2022/09/07 06:08:05;;;;;;;;;4.25;2.50;;;;;19.62;67.00;101175.94;5090668;27;49849;-67
2022/09/07 06:10:35;;;;;;;;;1.50;1.50;;;;;19.84;66.97;101205.91;5084436;27;50036;-68
2022/09/07 06:13:00;;;;;;;;;2.50;2.00;;;;;19.77;67.19;101190.88;5071857;27;50319;-67
2022/09/07 06:15:26;;;;;;;;;1.00;1.00;;;;;19.75;67.24;101187.34;5087379;27;50072;-67
2022/09/07 06:17:52;;;;;;;;;3.25;3.25;;;;;19.68;66.96;101170.53;5086859;27;49840;-70
2022/09/07 06:20:17;;;;;;;;;2.75;2.75;;;;;19.86;66.85;101206.75;5090898;27;50597;-69
2022/09/07 06:22:43;;;;;;;;;4.25;2.00;;;;;19.85;67.25;101189.88;5090852;27;50041;-68
2022/09/07 06:25:08;;;;;;;;;3.00;3.00;;;;;19.68;67.28;101163.41;5093956;27;50230;-67
2022/09/07 06:27:34;;;;;;;;;5.50;2.50;;;;;19.85;66.93;101183.69;5089541;27;49955;-68
2022/09/07 06:29:59;;;;;;;;;3.00;3.00;;;;;19.98;66.90;101201.31;5092768;27;49759;-70
2022/09/07 06:32:24;;;;;;;;;3.75;2.75;;;;;19.65;66.46;101128.84;5088657;27;50203;-68
2022/09/07 06:34:50;;;;;;;;;6.00;3.75;;;;;20.06;66.57;101183.44;5090080;27;51087;-70
2022/09/07 06:37:15;;;;;;;;;2.25;2.25;;;;;19.88;66.11;101149.00;5090956;27;49928;-70
2022/09/07 06:39:41;;;;;;;;;3.00;2.00;;;;;19.97;66.07;101147.13;5094413;27;49652;-69
2022/09/07 06:42:06;;;;;;;;;1.50;1.00;;;;;19.92;66.16;101132.09;5098436;27;50012;-71
2022/09/07 06:44:31;;;;;;;;;3.75;3.00;;;;;20.21;65.70;101166.41;5090894;27;49817;-81
2022/09/07 06:46:57;;;;;;;;;4.25;1.25;;;;;20.19;65.18;101152.22;5090621;27;49856;-69
2022/09/07 06:49:24;;;;;;;;;4.50;3.50;;;;;20.63;65.09;101209.44;5094489;27;49844;-79
2022/09/07 06:51:50;;;;;;;;;2.25;1.75;;;;;20.62;64.68;101199.66;5098859;27;49782;-71
2022/09/07 06:54:15;;;;;;;;;3.50;2.00;;;;;20.73;64.60;101209.28;5096261;27;50091;-72
2022/09/07 06:56:40;;;;;;;;;6.00;4.25;;;;;20.74;64.18;101192.38;5092184;27;49866;-69
2022/09/07 06:59:06;;;;;;;;;2.00;2.00;;;;;20.71;64.36;101175.53;5093102;27;50501;-72
2022/09/07 07:01:32;;;;;;;;;2.75;2.75;;;;;20.87;64.26;101198.44;5098368;27;49762;-67
2022/09/07 07:03:58;;;;;;;;;2.25;1.25;;;;;20.55;63.97;101150.84;5097728;27;50468;-68
2022/09/07 07:06:35;;;;;;;;;2.00;2.00;;;;;20.73;63.67;101179.06;5097928;27;49893;-70
2022/09/07 07:09:01;;;;;;;;;4.00;2.75;;;;;20.41;63.90;101123.47;5098721;27;50068;-67
2022/09/07 07:11:26;;;;;;;;;3.00;3.00;;;;;20.78;64.04;101174.53;5087323;27;50006;-68
2022/09/07 07:13:52;;;;;;;;;5.25;2.25;;;;;20.90;63.93;101177.03;5093854;27;49952;-69
2022/09/07 07:16:18;;;;;;;;;3.00;3.00;;;;;20.68;64.05;101141.78;5095360;27;50666;-68
2022/09/07 07:18:43;;;;;;;;;4.75;2.25;;;;;20.53;63.70;101107.31;5091117;27;50011;-68
2022/09/07 07:21:11;;;;;;;;;3.50;2.00;;;;;21.02;63.66;101189.28;5092838;27;49734;-67
2022/09/07 07:23:37;;;;;;;;;3.00;2.00;;;;;20.97;63.96;101175.16;5098858;27;49783;-67
2022/09/07 07:26:09;;;;;;;;;2.75;2.25;;;;;21.13;63.76;101190.00;5111826;27;49937;-67
2022/09/07 07:28:34;;;;;;;;;2.00;2.00;;;;;21.09;63.39;101178.50;5111362;27;52191;-67
2022/09/07 07:31:02;;;;;;;;;2.75;2.00;;;;;21.24;63.32;101185.41;5111631;27;49878;-68
2022/09/07 07:33:34;;;;;;;;;2.00;1.75;;;;;21.04;63.11;101156.34;5111816;27;49738;-70
2022/09/07 07:36:21;;;;;;;;;3.25;2.50;;;;;20.75;63.18;101114.13;5110312;27;49865;-67
2022/09/07 07:38:49;;;;;;;;;2.25;1.00;;;;;21.23;63.50;101182.72;5111563;27;49832;-68
2022/09/07 07:41:16;;;;;;;;;3.75;3.00;;;;;21.19;63.45;101160.56;5111528;27;49775;-70
2022/09/07 07:43:42;;;;;;;;;2.25;2.25;;;;;21.26;62.84;101178.28;5092897;27;49851;-68
2022/09/07 07:46:11;;;;;;;;;5.25;3.25;;;;;21.32;62.85;101171.94;5111554;27;50065;-68
2022/09/07 07:48:36;;;;;;;;;3.00;2.00;;;;;21.17;62.83;101145.47;5110827;27;50370;-68
2022/09/07 07:51:04;;;;;;;;;2.00;1.00;;;;;21.46;62.92;101179.72;5111081;27;49943;-68
2022/09/07 07:53:32;;;;;;;;;1.25;1.25;;;;;21.36;62.89;101146.94;5110897;27;49743;-68
2022/09/07 07:55:58;;;;;;;;;2.00;2.00;;;;;21.51;62.54;101162.69;5111158;27;49661;-68
2022/09/07 07:58:26;;;;;;;;;3.00;2.25;;;;;21.60;62.47;101148.28;5111121;27;49753;-68
2022/09/07 08:00:52;;;;;;;;;5.50;2.00;;;;;21.71;62.13;101147.19;5111187;27;49880;-69
2022/09/07 08:03:17;;;;;;;;;1.75;0.75;;;;;21.60;61.82;101113.56;5111456;27;49763;-71
2022/09/07 08:05:43;;;;;;;;;2.00;2.00;;;;;21.90;61.54;101152.16;5111068;27;50058;-70
2022/09/07 08:08:10;;;;;;;;;2.75;2.75;;;;;21.89;61.46;101148.59;5110919;27;55459;-70
2022/09/07 08:10:35;;;;;;;;;3.75;2.50;;;;;21.89;61.43;101129.91;5111207;27;49741;-69
2022/09/07 08:13:01;;;;;;;;;2.50;2.50;;;;;21.99;61.36;101149.31;5104407;27;49863;-69
2022/09/07 08:15:26;;;;;;;;;6.50;3.50;;;;;22.06;61.35;101156.31;5111532;27;49781;-70
2022/09/07 08:17:51;;;;;;;;;4.00;3.50;;;;;22.14;61.41;101158.84;5111481;27;50509;-69
2022/09/07 08:20:17;;;;;;;;;3.75;1.00;;;;;22.16;60.91;101136.50;5111223;27;49506;-70
2022/09/07 08:22:42;;;;;;;;;3.00;1.75;;;;;22.15;60.77;101115.16;5111538;27;49965;-69
2022/09/07 08:25:08;;;;;;;;;4.75;2.00;;;;;22.51;60.61;101172.34;5109371;27;49990;-69
2022/09/07 08:27:34;;;;;;;;;1.00;1.00;;;;;22.49;60.03;101144.75;5110417;27;51049;-69
2022/09/07 08:30:00;;;;;;;;;1.50;1.25;;;;;22.67;60.00;101160.34;5107701;27;49897;-70
2022/09/07 08:32:28;;;;;;;;;1.00;1.00;;;;;22.70;59.82;101148.72;5110935;27;49895;-75
2022/09/07 08:34:53;;;;;;;;;4.00;1.50;;;;;22.83;59.17;101144.84;5110811;27;49778;-76
2022/09/07 08:37:19;;;;;;;;;4.00;3.50;;;;;22.77;58.59;101119.06;5110548;27;50604;-69
2022/09/07 08:39:44;;;;;;;;;3.00;3.00;;;;;23.06;58.64;101155.00;5110759;27;49769;-72
2022/09/07 08:42:12;;;;;;;;;1.00;0.50;;;;;23.17;58.28;101152.09;5110840;27;49797;-70
2022/09/07 08:44:48;;;;;;;;;1.25;1.25;;;;;23.06;58.21;101129.09;5098542;27;49770;-73
2022/09/07 08:47:27;;;;;;;;;6.50;4.50;;;;;23.36;57.68;101153.38;5112420;27;49862;-72
2022/09/07 08:49:59;;;;;;;;;1.75;0.50;;;;;23.27;57.57;101146.47;5095393;27;49931;-69
2022/09/07 08:52:31;;;;;;;;;3.25;3.00;;;;;23.37;57.69;101144.44;5111756;27;49681;-69
2022/09/07 08:55:13;;;;;;;;;2.00;2.00;;;;;23.51;56.80;101150.28;5107744;27;49619;-72
2022/09/07 08:57:45;;;;;;;;;1.25;1.25;;;;;23.42;56.98;101123.75;5109818;27;49731;-73
2022/09/07 09:00:14;;;;;;;;;1.25;0.50;;;;;23.79;56.67;101158.50;5114679;27;49652;-78
2022/09/07 09:02:40;;;;;;;;;2.25;2.25;;;;;23.83;56.44;101136.03;5114514;27;49844;-72
2022/09/07 09:05:21;;;;;;;;;5.25;2.00;;;;;24.01;55.56;101164.13;5114464;27;50010;-69
2022/09/07 09:07:46;;;;;;;;;2.75;1.75;;;;;24.12;55.53;101159.34;5114172;27;50530;-68
2022/09/07 09:10:43;;;;;;;;;2.75;1.75;;;;;24.20;54.66;101151.94;5114105;27;49724;-73
2022/09/07 09:13:08;;;;;;;;;1.25;1.25;;;;;24.33;54.29;101141.78;5114392;27;50179;-70
2022/09/07 09:16:00;;;;;;;;;0.25;0.25;;;;;24.37;54.00;101148.81;5114505;27;49753;-70
2022/09/07 09:18:43;;;;;;;;;2.00;2.00;;;;;24.52;53.85;101148.34;5095682;27;51701;-69
2022/09/07 09:21:15;;;;;;;;;2.50;2.50;;;;;24.64;53.65;101144.41;5113845;27;49748;-69
2022/09/07 09:23:44;;;;;;;;;1.25;1.25;;;;;24.68;52.70;101129.06;5095772;27;49833;-70
2022/09/07 09:26:24;;;;;;;;;1.00;1.00;;;;;24.70;53.02;101124.53;5113561;27;49766;-68
2022/09/07 09:28:50;;;;;;;;;4.00;2.50;;;;;24.79;52.13;101111.69;5109124;27;49724;-68
2022/09/07 09:31:21;;;;;;;;;2.75;2.75;;;;;25.05;52.26;101136.84;5114112;27;49743;-69
2022/09/07 09:34:04;;;;;;;;;6.25;3.00;;;;;25.21;52.10;101138.09;5112912;27;50003;-69
2022/09/07 09:36:33;;;;;;;;;4.75;2.00;;;;;25.28;51.39;101144.13;5114063;27;49788;-68
2022/09/07 09:38:59;;;;;;;;;5.00;4.00;;;;;25.04;50.70;101108.25;5113651;27;49939;-69
2022/09/07 09:41:35;;;;;;;;;2.50;1.75;;;;;25.21;50.96;101131.84;5113967;27;49693;-68
2022/09/07 09:44:02;;;;;;;;;2.50;1.25;;;;;25.15;51.40;101118.63;5113790;27;49934;-69
2022/09/07 09:46:31;;;;;;;;;3.25;2.00;;;;;24.96;50.91;101084.28;5113578;27;49995;-69
2022/09/07 09:49:13;;;;;;;;;1.75;1.75;;;;;25.29;50.58;101117.22;5113166;27;49883;-72
2022/09/07 09:51:51;;;;;;;;;5.00;3.00;;;;;25.40;50.68;101125.78;5113148;27;49816;-68
2022/09/07 09:54:28;;;;;;;;;3.50;3.50;;;;;25.22;50.35;101090.63;5113099;27;50047;-68
2022/09/07 09:56:53;;;;;;;;;4.75;3.50;;;;;25.26;49.60;101103.00;5114633;27;49585;-68
2022/09/07 09:59:22;;;;;;;;;1.75;1.75;;;;;25.39;49.87;101126.72;5107450;27;67030;-67
2022/09/07 10:01:49;;;;;;;;;4.75;2.75;;;;;25.11;49.76;101069.50;5113035;27;49688;-69
2022/09/07 10:04:24;;;;;;;;;1.75;1.75;;;;;25.43;49.51;101127.50;5112890;27;49846;-67
2022/09/07 10:06:53;;;;;;;;;1.00;1.00;;;;;25.47;49.27;101122.88;5113319;27;49878;-67
2022/09/07 10:09:21;;;;;;;;;3.75;1.75;;;;;25.48;49.30;101113.88;5112704;27;49756;-67
2022/09/07 10:11:51;;;;;;;;;3.00;2.00;;;;;25.39;49.42;101099.84;5112910;27;49690;-67
2022/09/07 10:14:43;;;;;;;;;1.25;1.25;;;;;25.53;49.18;101120.84;5112586;27;49915;-67
2022/09/07 10:17:12;;;;;;;;;4.00;1.50;;;;;25.43;48.99;101097.91;5101907;27;49717;-68
2022/09/07 10:19:40;;;;;;;;;3.75;2.50;;;;;25.46;48.44;101119.31;5120237;27;49789;-68
2022/09/07 10:22:35;;;;;;;;;4.25;1.00;;;;;25.50;48.75;101115.59;5126980;27;50085;-67
2022/09/07 10:25:03;;;;;;;;;1.50;1.50;;;;;25.47;48.85;101107.63;5102111;27;49721;-69
2022/09/07 10:27:35;;;;;;;;;5.00;4.00;;;;;25.42;49.05;101090.78;5116409;27;49714;-71
2022/09/07 10:30:11;;;;;;;;;4.50;3.75;;;;;25.61;48.20;101110.72;5120056;27;50642;-69
2022/09/07 10:32:46;;;;;;;;;3.75;3.25;;;;;25.64;48.52;101113.28;5126050;27;49848;-70
2022/09/07 10:35:30;;;;;;;;;2.25;2.00;;;;;25.70;47.90;101104.16;5117658;27;49791;-76
2022/09/07 10:37:55;;;;;;;;;3.25;1.25;;;;;25.87;47.09;101119.69;5126069;27;49536;-69
2022/09/07 10:40:33;;;;;;;;;3.75;2.25;;;;;26.01;47.03;101113.78;5129744;27;49978;-72
2022/09/07 10:43:26;;;;;;;;;3.75;3.00;;;;;26.22;46.46;101110.25;5126203;27;49606;-70
2022/09/07 10:45:58;;;;;;;;;3.00;2.25;;;;;26.39;45.34;101110.53;5129239;27;49516;-70
2022/09/07 10:48:45;;;;;;;;;8.00;3.50;;;;;26.49;44.99;101111.03;5124425;27;49507;-74
2022/09/07 10:51:29;;;;;;;;;3.25;1.25;;;;;26.57;44.38;101097.28;5125789;27;50488;-73
2022/09/07 10:54:03;;;;;;;;;2.25;2.00;;;;;26.76;44.66;101104.56;5123404;27;49501;-73
2022/09/07 10:56:39;;;;;;;;;2.00;1.00;;;;;26.87;44.65;101101.41;5129349;27;49548;-70
2022/09/07 10:59:30;;;;;;;;;4.00;2.00;;;;;26.82;44.20;101089.94;5100864;27;49934;-69
2022/09/07 11:02:15;;;;;;;;;3.00;0.50;;;;;26.76;43.84;101074.94;5092117;27;50377;-70
2022/09/07 11:04:59;;;;;;;;;1.75;0.75;;;;;26.92;43.50;101099.38;5106321;27;49690;-74
2022/09/07 11:07:43;;;;;;;;;1.50;1.50;;;;;26.81;43.56;101101.66;5128635;27;49200;-69
2022/09/07 11:10:14;;;;;;;;;3.50;2.50;;;;;26.80;43.42;101086.44;5119186;27;49738;-71
2022/09/07 11:12:43;;;;;;;;;2.50;2.50;;;;;26.54;43.89;101036.38;5121172;27;50501;-68
2022/09/07 11:15:11;;;;;;;;;3.00;2.00;;;;;26.89;43.79;101077.97;5123901;27;49565;-78
2022/09/07 11:17:48;;;;;;;;;1.00;1.00;;;;;26.96;43.48;101082.16;5113593;27;49508;-82
2022/09/07 11:20:26;;;;;;;;;2.25;1.25;;;;;26.83;43.44;101045.94;5108026;27;50138;-69
2022/09/07 11:23:16;;;;;;;;;2.25;2.00;;;;;27.04;43.29;101087.28;5101799;27;51733;-80
2022/09/07 11:26:00;;;;;;;;;2.00;2.00;;;;;25.93;42.81;100898.88;5128658;27;49411;-74
2022/09/07 11:28:34;;;;;;;;;1.00;1.00;;;;;26.70;43.51;101028.50;5129286;27;49491;-69
2022/09/07 11:31:05;;;;;;;;;3.00;3.00;;;;;26.58;43.86;101040.66;5120019;27;49476;-69
2022/09/07 11:33:38;;;;;;;;;2.00;2.00;;;;;26.07;44.43;100997.88;5101035;27;51610;-71
2022/09/07 11:36:14;;;;;;;;;1.50;1.50;;;;;26.68;44.55;101085.13;5093095;27;49774;-70
2022/09/07 11:38:48;;;;;;;;;2.75;0.75;;;;;26.08;44.56;101008.56;5107203;27;49996;-71
2022/09/07 11:41:46;;;;;;;;;2.25;1.75;;;;;26.39;45.00;101074.66;5126406;27;49757;-70