Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:40;;;;;;;;;;;16.80;67.40;;;;;;5094458;28;19962;-67
2022/08/05 00:04:06;;;;;;;;;;;16.80;68.10;;;;;;5093792;28;19919;-68
2022/08/05 00:06:31;;;;;;;;;;;16.80;68.10;;;;;;5093382;28;20353;-67
2022/08/05 00:08:59;;;;;;;;;;;16.80;68.20;;;;;;5076243;28;19939;-67
2022/08/05 00:11:24;;;;;;;;;;;16.80;68.20;;;;;;5095484;28;19969;-67
2022/08/05 00:13:50;;;;;;;;;;;16.70;68.20;;;;;;5102381;28;19943;-67
2022/08/05 00:16:16;;;;;;;;;;;16.60;68.80;;;;;;5095472;28;19927;-66
2022/08/05 00:18:42;;;;;;;;;;;16.60;69.40;;;;;;5072902;28;19916;-67
2022/08/05 00:21:09;;;;;;;;;;;16.70;69.10;;;;;;5095402;28;19920;-66
2022/08/05 00:23:35;;;;;;;;;;;16.60;69.40;;;;;;5073348;28;19965;-67
2022/08/05 00:26:00;;;;;;;;;;;16.50;70.20;;;;;;5098577;28;19912;-67
2022/08/05 00:28:26;;;;;;;;;;;16.30;71.10;;;;;;5081527;28;19919;-67
2022/08/05 00:30:51;;;;;;;;;;;16.30;71.50;;;;;;5095179;28;19949;-67
2022/08/05 00:33:17;;;;;;;;;;;16.30;72.20;;;;;;5087303;28;19920;-67
2022/08/05 00:35:42;;;;;;;;;;;16.20;72.30;;;;;;5080079;28;19941;-67
2022/08/05 00:38:11;;;;;;;;;;;16.30;72.70;;;;;;5071405;28;19953;-68
2022/08/05 00:40:45;;;;;;;;;;;16.20;73.00;;;;;;5070898;28;19912;-67
2022/08/05 00:43:10;;;;;;;;;;;16.20;73.70;;;;;;5051926;28;20365;-67
2022/08/05 00:45:36;;;;;;;;;;;16.20;73.60;;;;;;5056707;28;19955;-67
2022/08/05 00:48:01;;;;;;;;;;;16.10;73.90;;;;;;5071450;28;20123;-68
2022/08/05 00:50:27;;;;;;;;;;;16.20;74.30;;;;;;5071542;28;19920;-67
2022/08/05 00:52:53;;;;;;;;;;;16.20;73.80;;;;;;5069666;28;19951;-67
2022/08/05 00:55:18;;;;;;;;;;;16.20;74.10;;;;;;5073330;28;19946;-67
2022/08/05 00:57:44;;;;;;;;;;;16.30;74.30;;;;;;5055204;28;19919;-66
2022/08/05 01:00:10;;;;;;;;;;;16.30;74.50;;;;;;5069301;28;19920;-67
2022/08/05 01:02:35;;;;;;;;;;;16.30;74.60;;;;;;5077306;28;19913;-67
2022/08/05 01:05:01;;;;;;;;;;;16.40;73.80;;;;;;5078888;28;19958;-67
2022/08/05 01:07:26;;;;;;;;;;;16.30;74.40;;;;;;5073684;28;19919;-67
2022/08/05 01:09:52;;;;;;;;;;;16.30;74.70;;;;;;5062226;28;20264;-67
2022/08/05 01:12:19;;;;;;;;;;;16.30;75.30;;;;;;5076082;28;20633;-67
2022/08/05 01:14:51;;;;;;;;;;;16.30;75.10;;;;;;5057135;28;19923;-68
2022/08/05 01:17:20;;;;;;;;;;;16.30;75.60;;;;;;5085252;28;20002;-67
2022/08/05 01:19:53;;;;;;;;;;;16.40;76.10;;;;;;5071553;28;20368;-67
2022/08/05 01:22:24;;;;;;;;;;;16.40;75.20;;;;;;5071796;28;19919;-68
2022/08/05 01:25:05;;;;;;;;;;;16.30;75.30;;;;;;5054579;28;19920;-67
2022/08/05 01:27:50;;;;;;;;;;;16.30;75.60;;;;;;5059145;28;19912;-67
2022/08/05 01:30:15;;;;;;;;;;;16.40;77.20;;;;;;5065960;28;20256;-67
2022/08/05 01:32:46;;;;;;;;;;;16.30;76.90;;;;;;5079814;28;19912;-67
2022/08/05 01:35:15;;;;;;;;;;;16.20;77.60;;;;;;5069665;28;19927;-67
2022/08/05 01:37:46;;;;;;;;;;;16.20;78.40;;;;;;5081524;28;19924;-67
2022/08/05 01:40:13;;;;;;;;;;;16.20;77.40;;;;;;5075785;28;19942;-67
2022/08/05 01:42:39;;;;;;;;;;;16.20;77.80;;;;;;5080737;28;20386;-67
2022/08/05 01:45:06;;;;;;;;;;;16.10;77.90;;;;;;5072101;28;19912;-68
2022/08/05 01:47:33;;;;;;;;;;;16.00;78.40;;;;;;5079076;28;19926;-68
2022/08/05 01:49:59;;;;;;;;;;;15.90;79.20;;;;;;5070580;28;19920;-66
2022/08/05 01:52:26;;;;;;;;;;;15.80;79.70;;;;;;5072337;28;20031;-67
2022/08/05 01:54:53;;;;;;;;;;;15.80;80.30;;;;;;5076819;28;19931;-68
2022/08/05 01:57:29;;;;;;;;;;;15.90;81.50;;;;;;5076881;28;19924;-67
2022/08/05 01:59:57;;;;;;;;;;;15.80;81.00;;;;;;5075186;28;20010;-68
2022/08/05 02:02:23;;;;;;;;;;;15.70;81.30;;;;;;5070732;28;19920;-68
2022/08/05 02:04:50;;;;;;;;;;;15.70;82.10;;;;;;5068129;28;20015;-68
2022/08/05 02:07:16;;;;;;;;;;;15.70;82.50;;;;;;5067207;28;19917;-67
2022/08/05 02:09:42;;;;;;;;;;;15.90;84.00;;;;;;5068779;28;19913;-68
2022/08/05 02:12:10;;;;;;;;;;;15.70;83.80;;;;;;5062551;28;20663;-67
2022/08/05 02:14:44;;;;;;;;;;;15.60;86.00;;;;;;5072258;28;19921;-67
2022/08/05 02:17:13;;;;;;;;;;;15.50;85.10;;;;;;5066847;28;20016;-67
2022/08/05 02:19:43;;;;;;;;;;;15.50;84.70;;;;;;5073208;28;19912;-67
2022/08/05 02:22:14;;;;;;;;;;;15.40;86.20;;;;;;5071875;28;19957;-67
2022/08/05 02:24:44;;;;;;;;;;;15.30;87.10;;;;;;5074235;28;19912;-67
2022/08/05 02:27:10;;;;;;;;;;;15.30;87.40;;;;;;5075032;28;19966;-67
2022/08/05 02:29:36;;;;;;;;;;;15.20;88.20;;;;;;5068115;28;20322;-66
2022/08/05 02:32:02;;;;;;;;;;;15.20;88.20;;;;;;5065912;28;20212;-68
2022/08/05 02:34:29;;;;;;;;;;;15.20;89.00;;;;;;5078955;28;19989;-67
2022/08/05 02:36:57;;;;;;;;;;;15.20;89.30;;;;;;5101644;28;19920;-67
2022/08/05 02:39:23;;;;;;;;;;;15.20;89.20;;;;;;5102690;28;19934;-67
2022/08/05 02:41:50;;;;;;;;;;;15.10;90.20;;;;;;5102164;28;19916;-67
2022/08/05 02:44:16;;;;;;;;;;;15.00;90.60;;;;;;5098149;28;19919;-67
2022/08/05 02:46:44;;;;;;;;;;;14.90;91.10;;;;;;5098487;28;19937;-66
2022/08/05 02:49:11;;;;;;;;;;;14.90;91.90;;;;;;5100638;28;19912;-68
2022/08/05 02:51:37;;;;;;;;;;;15.00;91.70;;;;;;5095009;28;19920;-66
2022/08/05 02:54:03;;;;;;;;;;;14.90;91.80;;;;;;5091898;28;19988;-67
2022/08/05 02:56:29;;;;;;;;;;;14.90;92.10;;;;;;5100006;28;19924;-68
2022/08/05 02:58:59;;;;;;;;;;;14.80;92.30;;;;;;5099015;28;20266;-67
2022/08/05 03:01:25;;;;;;;;;;;14.80;92.50;;;;;;5104688;28;19911;-67
2022/08/05 03:03:53;;;;;;;;;;;14.80;93.30;;;;;;5102034;28;19912;-66
2022/08/05 03:06:19;;;;;;;;;;;14.90;93.10;;;;;;5103998;28;19947;-67
2022/08/05 03:08:45;;;;;;;;;;;14.90;93.00;;;;;;5102578;28;19919;-66
2022/08/05 03:11:24;;;;;;;;;;;14.80;93.40;;;;;;5101682;28;19912;-67
2022/08/05 03:13:50;;;;;;;;;;;14.70;93.90;;;;;;5103237;28;20094;-67
2022/08/05 03:16:16;;;;;;;;;;;14.70;94.40;;;;;;5098889;28;20263;-66
2022/08/05 03:18:41;;;;;;;;;;;14.70;94.50;;;;;;5075143;28;20004;-66
2022/08/05 03:21:07;;;;;;;;;;;14.70;94.90;;;;;;5098535;28;19919;-68
2022/08/05 03:23:34;;;;;;;;;;;14.60;95.70;;;;;;5093238;28;19912;-67
2022/08/05 03:26:00;;;;;;;;;;;14.50;96.50;;;;;;5095856;28;19911;-67
2022/08/05 03:28:26;;;;;;;;;;;14.40;97.50;;;;;;5090503;28;19919;-68
2022/08/05 03:30:52;;;;;;;;;;;14.50;97.40;;;;;;5091392;28;19916;-66
2022/08/05 03:33:17;;;;;;;;;;;14.40;99.10;;;;;;5094689;28;19919;-66
2022/08/05 03:35:47;;;;;;;;;;;14.50;99.20;;;;;;5095749;28;20018;-67
2022/08/05 03:38:15;;;;;;;;;;;14.30;99.90;;;;;;5089658;28;20463;-66
2022/08/05 03:40:44;;;;;;;;;;;14.20;99.90;;;;;;5085296;28;19919;-66
2022/08/05 03:43:09;;;;;;;;;;;14.10;99.90;;;;;;5085678;28;19920;-66
2022/08/05 03:45:35;;;;;;;;;;;14.20;99.90;;;;;;5079575;28;19939;-68
2022/08/05 03:48:00;;;;;;;;;;;14.10;99.90;;;;;;5092039;28;20026;-66
2022/08/05 03:50:46;;;;;;;;;;;14.10;99.90;;;;;;5088774;28;19916;-68
2022/08/05 03:53:35;;;;;;;;;;;14.10;99.90;;;;;;5089313;28;19968;-67
2022/08/05 03:56:03;;;;;;;;;;;14.00;99.90;;;;;;5054387;28;19927;-67
2022/08/05 03:58:30;;;;;;;;;;;14.00;99.90;;;;;;5097519;28;19935;-67
2022/08/05 04:00:56;;;;;;;;;;;13.90;99.90;;;;;;5096764;28;19921;-67
2022/08/05 04:03:24;;;;;;;;;;;13.80;99.90;;;;;;5103501;28;19912;-67
2022/08/05 04:05:50;;;;;;;;;;;13.80;99.90;;;;;;5093478;28;20343;-68
2022/08/05 04:08:16;;;;;;;;;;;13.80;99.90;;;;;;5102662;28;19915;-66
2022/08/05 04:10:43;;;;;;;;;;;13.60;99.90;;;;;;5096208;28;19980;-67
2022/08/05 04:13:08;;;;;;;;;;;13.50;99.90;;;;;;5098459;28;20003;-67
2022/08/05 04:15:34;;;;;;;;;;;13.40;99.90;;;;;;5099990;28;20014;-67
2022/08/05 04:18:04;;;;;;;;;;;13.30;99.90;;;;;;5097560;28;19986;-64
2022/08/05 04:20:29;;;;;;;;;;;13.20;99.90;;;;;;5101433;28;19916;-66
2022/08/05 04:22:55;;;;;;;;;;;13.20;99.90;;;;;;5103841;28;19913;-67
2022/08/05 04:25:21;;;;;;;;;;;13.10;99.90;;;;;;5098528;28;20281;-67
2022/08/05 04:27:46;;;;;;;;;;;13.10;99.90;;;;;;5101513;28;19911;-67
2022/08/05 04:30:12;;;;;;;;;;;13.00;99.90;;;;;;5092529;28;20014;-65
2022/08/05 04:32:38;;;;;;;;;;;13.00;99.90;;;;;;5100897;28;19916;-67
2022/08/05 04:35:04;;;;;;;;;;;13.00;99.90;;;;;;5092634;28;19927;-67
2022/08/05 04:37:31;;;;;;;;;;;12.90;99.90;;;;;;5103374;28;19951;-67
2022/08/05 04:39:57;;;;;;;;;;;12.90;99.90;;;;;;5076130;28;19912;-67
2022/08/05 04:42:23;;;;;;;;;;;12.90;99.90;;;;;;5097881;28;19912;-66
2022/08/05 04:44:49;;;;;;;;;;;12.90;99.90;;;;;;5096786;28;19960;-67
2022/08/05 04:47:15;;;;;;;;;;;12.90;99.90;;;;;;5093038;28;19916;-67
2022/08/05 04:49:40;;;;;;;;;;;13.00;99.90;;;;;;5097539;28;19964;-67
2022/08/05 04:52:06;;;;;;;;;;;12.90;99.90;;;;;;5098473;28;19973;-66
2022/08/05 04:54:31;;;;;;;;;;;12.90;99.90;;;;;;5098116;28;19911;-67
2022/08/05 04:56:57;;;;;;;;;;;12.90;99.90;;;;;;5099309;28;20363;-67
2022/08/05 04:59:23;;;;;;;;;;;12.80;99.90;;;;;;5093795;28;19961;-68
2022/08/05 05:01:49;;;;;;;;;;;12.80;99.90;;;;;;5104467;28;19920;-67
2022/08/05 05:04:14;;;;;;;;;;;12.80;99.90;;;;;;5106855;28;19919;-67
2022/08/05 05:06:40;;;;;;;;;;;12.80;99.90;;;;;;5093296;28;19912;-66
2022/08/05 05:09:05;;;;;;;;;;;12.90;99.90;;;;;;5099745;28;20367;-67
2022/08/05 05:11:31;;;;;;;;;;;12.80;99.90;;;;;;5098360;28;19916;-67
2022/08/05 05:13:56;;;;;;;;;;;12.80;99.90;;;;;;5087576;28;19911;-65
2022/08/05 05:16:22;;;;;;;;;;;12.70;99.90;;;;;;5102668;28;19920;-66
2022/08/05 05:18:48;;;;;;;;;;;12.60;99.90;;;;;;5081779;28;19923;-68
2022/08/05 05:21:13;;;;;;;;;;;12.60;99.90;;;;;;5095938;28;19912;-66
2022/08/05 05:23:39;;;;;;;;;;;12.80;99.90;;;;;;5101618;28;20428;-67
2022/08/05 05:26:05;;;;;;;;;;;12.90;99.90;;;;;;5094975;28;20371;-67
2022/08/05 05:28:30;;;;;;;;;;;13.00;99.90;;;;;;5103638;28;19959;-67
2022/08/05 05:30:56;;;;;;;;;;;13.20;99.90;;;;;;5091810;28;19916;-68
2022/08/05 05:33:22;;;;;;;;;;;13.40;99.90;;;;;;5094475;28;19927;-66
2022/08/05 05:35:47;;;;;;;;;;;13.50;99.90;;;;;;5093044;28;19955;-67
2022/08/05 05:38:13;;;;;;;;;;;13.60;99.90;;;;;;5095083;28;20175;-67
2022/08/05 05:40:40;;;;;;;;;;;13.70;99.90;;;;;;5107064;28;19935;-66
2022/08/05 05:43:05;;;;;;;;;;;13.70;99.90;;;;;;5103276;28;21248;-66
2022/08/05 05:45:31;;;;;;;;;;;13.80;99.90;;;;;;5098759;28;19951;-66
2022/08/05 05:47:57;;;;;;;;;;;13.80;99.90;;;;;;5094176;28;20208;-67
2022/08/05 05:50:22;;;;;;;;;;;13.80;99.90;;;;;;5095046;28;20393;-66
2022/08/05 05:52:48;;;;;;;;;;;13.80;99.90;;;;;;5092404;28;19912;-67
2022/08/05 05:55:14;;;;;;;;;;;13.90;99.90;;;;;;5097049;28;19945;-67
2022/08/05 05:57:41;;;;;;;;;;;14.00;99.90;;;;;;5092196;28;19920;-67
2022/08/05 06:00:14;;;;;;;;;;;14.10;99.90;;;;;;5096313;28;20261;-68
2022/08/05 06:02:40;;;;;;;;;;;14.20;99.90;;;;;;5096890;28;19911;-67
2022/08/05 06:05:06;;;;;;;;;;;14.20;99.90;;;;;;5090977;28;20358;-68
2022/08/05 06:07:32;;;;;;;;;;;14.00;99.90;;;;;;5091378;28;19919;-68
2022/08/05 06:09:57;;;;;;;;;;;14.10;99.90;;;;;;5096467;28;20278;-67
2022/08/05 06:12:23;;;;;;;;;;;14.20;99.90;;;;;;5092088;28;19912;-67
2022/08/05 06:14:49;;;;;;;;;;;14.30;99.90;;;;;;5096257;28;19919;-67
2022/08/05 06:17:14;;;;;;;;;;;14.30;99.90;;;;;;5095613;28;19912;-68
2022/08/05 06:19:40;;;;;;;;;;;14.30;99.90;;;;;;5096604;28;20493;-67
2022/08/05 06:22:06;;;;;;;;;;;14.40;99.90;;;;;;5100113;28;19922;-68
2022/08/05 06:24:32;;;;;;;;;;;14.50;99.90;;;;;;5095711;28;20374;-67
2022/08/05 06:26:58;;;;;;;;;;;14.50;99.90;;;;;;5094480;28;19912;-68
2022/08/05 06:29:23;;;;;;;;;;;14.60;99.90;;;;;;5092876;28;19927;-67
2022/08/05 06:31:49;;;;;;;;;;;14.70;99.90;;;;;;5090173;28;20362;-67
2022/08/05 06:34:14;;;;;;;;;;;14.90;99.90;;;;;;5091954;28;20057;-66
2022/08/05 06:36:40;;;;;;;;;;;14.90;99.90;;;;;;5089969;28;19920;-68
2022/08/05 06:39:06;;;;;;;;;;;15.00;99.90;;;;;;5073542;28;19920;-67
2022/08/05 06:41:31;;;;;;;;;;;15.00;99.90;;;;;;5088369;28;19912;-68
2022/08/05 06:43:57;;;;;;;;;;;15.10;99.90;;;;;;5095340;28;19994;-67
2022/08/05 06:46:22;;;;;;;;;;;15.00;99.90;;;;;;5100850;28;19912;-68
2022/08/05 06:48:48;;;;;;;;;;;15.00;99.90;;;;;;5097663;28;20010;-67
2022/08/05 06:51:14;;;;;;;;;;;15.00;99.90;;;;;;5089374;28;20113;-67
2022/08/05 06:53:39;;;;;;;;;;;15.20;99.90;;;;;;5092811;28;19915;-67
2022/08/05 06:56:05;;;;;;;;;;;15.30;99.90;;;;;;5090782;28;19927;-67
2022/08/05 06:58:31;;;;;;;;;;;15.40;99.90;;;;;;5091185;28;21290;-67
2022/08/05 07:01:00;;;;;;;;;;;15.40;99.90;;;;;;5078606;28;19943;-67
2022/08/05 07:03:27;;;;;;;;;;;15.40;99.90;;;;;;5089536;28;19920;-68
2022/08/05 07:05:53;;;;;;;;;;;15.50;99.90;;;;;;5087905;28;19997;-68
2022/08/05 07:08:21;;;;;;;;;;;15.60;99.90;;;;;;5094360;28;19916;-68
2022/08/05 07:10:46;;;;;;;;;;;15.60;99.90;;;;;;5088674;28;19915;-68
2022/08/05 07:18:40;;;;;;;;;;;15.70;99.90;;;;;;5088782;28;20011;-67
2022/08/05 07:21:06;;;;;;;;;;;15.80;99.90;;;;;;5086728;28;20002;-67
2022/08/05 07:23:32;;;;;;;;;;;15.80;99.90;;;;;;5090886;28;19918;-67
2022/08/05 07:25:57;;;;;;;;;;;15.90;99.90;;;;;;5086159;28;19919;-67
2022/08/05 07:28:24;;;;;;;;;;;16.00;99.90;;;;;;5092196;28;19919;-68
2022/08/05 07:30:49;;;;;;;;;;;16.00;99.90;;;;;;5069120;28;19972;-68
2022/08/05 07:33:15;;;;;;;;;;;16.10;99.90;;;;;;5092412;28;19923;-67
2022/08/05 07:35:40;;;;;;;;;;;16.30;99.90;;;;;;5085665;28;20381;-67
2022/08/05 07:38:06;;;;;;;;;;;16.50;99.90;;;;;;5087844;28;19913;-64
2022/08/05 07:40:32;;;;;;;;;;;16.50;98.30;;;;;;5088315;28;19973;-66
2022/08/05 07:42:57;;;;;;;;;;;16.60;97.90;;;;;;5093294;28;19915;-69
2022/08/05 07:45:23;;;;;;;;;;;16.50;96.90;;;;;;5096175;28;20002;-68
2022/08/05 07:47:48;;;;;;;;;;;16.50;95.90;;;;;;5076157;28;19985;-68
2022/08/05 07:50:14;;;;;;;;;;;16.60;94.90;;;;;;5078635;28;20013;-67
2022/08/05 07:52:40;;;;;;;;;;;16.70;94.20;;;;;;5077293;28;19919;-67
2022/08/05 07:55:06;;;;;;;;;;;16.70;93.20;;;;;;5073032;28;20396;-66
2022/08/05 07:57:32;;;;;;;;;;;16.80;92.90;;;;;;5077590;28;19999;-68
2022/08/05 07:59:58;;;;;;;;;;;16.80;92.30;;;;;;5092948;28;19930;-65
2022/08/05 08:02:25;;;;;;;;;;;16.90;91.40;;;;;;5076342;28;19916;-66
2022/08/05 08:04:51;;;;;;;;;;;17.00;91.20;;;;;;5099966;28;19924;-68
2022/08/05 08:07:17;;;;;;;;;;;16.80;91.10;;;;;;5103524;28;19981;-66
2022/08/05 08:09:42;;;;;;;;;;;16.80;90.10;;;;;;5095276;28;20321;-66
2022/08/05 08:12:08;;;;;;;;;;;16.90;89.60;;;;;;5090367;28;20018;-65
2022/08/05 08:14:34;;;;;;;;;;;17.00;88.70;;;;;;5108812;28;19962;-67
2022/08/05 08:17:00;;;;;;;;;;;17.00;88.20;;;;;;5101655;28;19955;-68
2022/08/05 08:19:25;;;;;;;;;;;17.00;85.10;;;;;;5089296;28;19919;-68
2022/08/05 08:21:51;;;;;;;;;;;17.10;85.10;;;;;;5095247;28;19912;-68
2022/08/05 08:24:16;;;;;;;;;;;17.20;82.20;;;;;;5104176;28;19920;-68
2022/08/05 08:26:42;;;;;;;;;;;17.20;82.60;;;;;;5098717;28;20342;-67
2022/08/05 08:29:07;;;;;;;;;;;17.30;79.90;;;;;;5092587;28;19916;-68
2022/08/05 08:31:33;;;;;;;;;;;17.30;78.40;;;;;;5092540;28;20678;-68
2022/08/05 08:33:59;;;;;;;;;;;17.30;77.80;;;;;;5103765;28;19915;-68
2022/08/05 08:36:24;;;;;;;;;;;17.40;78.40;;;;;;5075118;28;19928;-67
2022/08/05 08:38:53;;;;;;;;;;;17.50;78.40;;;;;;5102699;28;19942;-68
2022/08/05 08:41:23;;;;;;;;;;;17.60;78.40;;;;;;5081444;28;19919;-67
2022/08/05 08:43:49;;;;;;;;;;;17.70;77.20;;;;;;5100103;28;19920;-67
2022/08/05 08:46:16;;;;;;;;;;;17.60;78.50;;;;;;5096583;28;19939;-69
2022/08/05 08:48:44;;;;;;;;;;;17.60;76.70;;;;;;5094183;28;19957;-68
2022/08/05 08:51:10;;;;;;;;;;;17.70;76.40;;;;;;5094766;28;19912;-67
2022/08/05 08:53:37;;;;;;;;;;;17.80;76.80;;;;;;5080996;28;19921;-69
2022/08/05 08:56:03;;;;;;;;;;;17.90;75.90;;;;;;5099538;28;20410;-67
2022/08/05 08:58:29;;;;;;;;;;;17.80;74.50;;;;;;5094973;28;19912;-68
2022/08/05 09:00:55;;;;;;;;;;;18.00;75.10;;;;;;5092558;28;20318;-67
2022/08/05 09:03:21;;;;;;;;;;;18.10;74.50;;;;;;5088916;28;19934;-70
2022/08/05 09:05:47;;;;;;;;;;;18.10;73.40;;;;;;5096325;28;19911;-66
2022/08/05 09:08:12;;;;;;;;;;;18.00;74.10;;;;;;5089107;28;19951;-67
2022/08/05 09:10:43;;;;;;;;;;;18.00;74.60;;;;;;5089935;28;20023;-67
2022/08/05 09:13:09;;;;;;;;;;;18.10;74.20;;;;;;5086041;28;20381;-66
2022/08/05 09:15:36;;;;;;;;;;;18.00;73.80;;;;;;5084336;28;19921;-67
2022/08/05 09:18:05;;;;;;;;;;;18.00;73.40;;;;;;5087899;28;19964;-66
2022/08/05 09:20:30;;;;;;;;;;;18.10;71.70;;;;;;5072413;28;20019;-66
2022/08/05 09:23:22;;;;;;;;;;;18.10;72.50;;;;;;5093220;28;20007;-66
2022/08/05 09:25:49;;;;;;;;;;;18.10;70.90;;;;;;5079325;28;19928;-66
2022/08/05 09:28:19;;;;;;;;;;;18.20;70.20;;;;;;5091759;28;20385;-68
2022/08/05 09:30:44;;;;;;;;;;;18.20;70.50;;;;;;5073432;28;19920;-66
2022/08/05 09:33:10;;;;;;;;;;;18.20;69.40;;;;;;5091067;28;19918;-67
2022/08/05 09:35:36;;;;;;;;;;;18.10;69.50;;;;;;5092818;28;19973;-67
2022/08/05 09:38:05;;;;;;;;;;;18.20;67.50;;;;;;5095797;28;19994;-67
2022/08/05 09:40:39;;;;;;;;;;;18.20;68.20;;;;;;5092056;28;19919;-66
2022/08/05 09:43:09;;;;;;;;;;;18.20;68.40;;;;;;5091788;28;19955;-67
2022/08/05 09:45:41;;;;;;;;;;;18.30;69.50;;;;;;5073828;28;20312;-67
2022/08/05 09:48:24;;;;;;;;;;;18.40;70.20;;;;;;5089473;28;19916;-68
2022/08/05 09:50:50;;;;;;;;;;;18.50;67.80;;;;;;5093297;28;20255;-67
2022/08/05 09:53:17;;;;;;;;;;;18.50;68.20;;;;;;5091528;28;19955;-68
2022/08/05 09:55:43;;;;;;;;;;;18.50;67.70;;;;;;5094830;28;19974;-66
2022/08/05 09:58:09;;;;;;;;;;;18.60;67.00;;;;;;5086800;28;20311;-66
2022/08/05 10:00:35;;;;;;;;;;;18.60;66.80;;;;;;5082634;28;19923;-67
2022/08/05 10:03:07;;;;;;;;;;;18.60;68.60;;;;;;5096318;28;19911;-66
2022/08/05 10:05:34;;;;;;;;;;;18.60;66.30;;;;;;5086414;28;19927;-66
2022/08/05 10:08:02;;;;;;;;;;;18.60;66.90;;;;;;5089202;28;19915;-66
2022/08/05 10:10:36;;;;;;;;;;;18.70;64.80;;;;;;5090556;28;19961;-66
2022/08/05 10:13:05;;;;;;;;;;;18.80;64.50;;;;;;5073116;28;20335;-66
2022/08/05 10:15:31;;;;;;;;;;;18.90;65.30;;;;;;5093830;28;19928;-67
2022/08/05 10:18:13;;;;;;;;;;;18.80;65.20;;;;;;5088487;28;19935;-66
2022/08/05 10:20:41;;;;;;;;;;;18.90;64.90;;;;;;5092242;28;20002;-66
2022/08/05 10:23:08;;;;;;;;;;;19.00;63.90;;;;;;5092330;28;19912;-67
2022/08/05 10:25:34;;;;;;;;;;;19.00;64.60;;;;;;5095937;28;19912;-66
2022/08/05 10:28:00;;;;;;;;;;;19.00;63.00;;;;;;5093786;28;19927;-67
2022/08/05 10:30:26;;;;;;;;;;;19.00;63.40;;;;;;5092702;28;19919;-68
2022/08/05 10:32:53;;;;;;;;;;;19.20;63.20;;;;;;5089690;28;19946;-67
2022/08/05 10:35:18;;;;;;;;;;;19.40;60.90;;;;;;5094545;28;19994;-68
2022/08/05 10:37:44;;;;;;;;;;;19.40;60.20;;;;;;5089779;28;19916;-66
2022/08/05 10:40:36;;;;;;;;;;;19.50;61.40;;;;;;5086095;28;19918;-66
2022/08/05 10:43:21;;;;;;;;;;;19.40;60.10;;;;;;5047507;28;19918;-67
2022/08/05 10:45:56;;;;;;;;;;;19.50;59.20;;;;;;5088802;28;19916;-66
2022/08/05 10:48:35;;;;;;;;;;;19.80;59.50;;;;;;5091505;28;20428;-67
2022/08/05 10:51:01;;;;;;;;;;;19.80;59.20;;;;;;5086546;28;20011;-68
2022/08/05 10:53:32;;;;;;;;;;;20.00;56.90;;;;;;5084311;28;19934;-67
2022/08/05 10:56:03;;;;;;;;;;;20.10;54.30;;;;;;5070882;28;20061;-67
2022/08/05 10:58:28;;;;;;;;;;;20.00;55.00;;;;;;5068814;28;19912;-67
2022/08/05 11:00:54;;;;;;;;;;;20.10;56.00;;;;;;5090525;28;19916;-67
2022/08/05 11:03:20;;;;;;;;;;;20.20;56.10;;;;;;5087420;28;20442;-67
2022/08/05 11:06:06;;;;;;;;;;;20.20;55.90;;;;;;5065826;28;19934;-68
2022/08/05 11:08:32;;;;;;;;;;;19.90;57.10;;;;;;5085585;28;19971;-67
2022/08/05 11:11:36;;;;;;;;;;;19.80;56.10;;;;;;5067142;28;20350;-68
2022/08/05 11:14:02;;;;;;;;;;;19.70;57.00;;;;;;4996870;28;20001;-67
2022/08/05 11:16:28;;;;;;;;;;;20.00;56.90;;;;;;4992548;28;20288;-67
2022/08/05 11:19:12;;;;;;;;;;;20.10;57.80;;;;;;5036233;28;20251;-67
2022/08/05 11:21:38;;;;;;;;;;;20.30;58.00;;;;;;5085379;28;20062;-68
2022/08/05 11:24:09;;;;;;;;;;;20.00;57.60;;;;;;5089783;28;20082;-66
2022/08/05 11:26:35;;;;;;;;;;;20.00;58.90;;;;;;5084903;28;19975;-66
2022/08/05 11:29:02;;;;;;;;;;;20.10;58.00;;;;;;5089330;28;20375;-68
2022/08/05 11:31:31;;;;;;;;;;;19.90;57.90;;;;;;5068869;28;19920;-67
2022/08/05 11:33:59;;;;;;;;;;;19.80;57.80;;;;;;5089051;28;20326;-68
2022/08/05 11:37:03;;;;;;;;;;;19.80;57.00;;;;;;5071637;28;19969;-67
2022/08/05 11:39:56;;;;;;;;;;;19.90;55.40;;;;;;5032855;28;20040;-66
2022/08/05 11:42:23;;;;;;;;;;;19.90;53.70;;;;;;5013877;28;19921;-67
2022/08/05 11:44:49;;;;;;;;;;;20.00;54.20;;;;;;5054544;28;19920;-67
2022/08/05 11:47:14;;;;;;;;;;;20.10;55.10;;;;;;5068280;28;19920;-66
2022/08/05 11:49:43;;;;;;;;;;;20.30;56.50;;;;;;5072616;28;19919;-67
2022/08/05 11:52:09;;;;;;;;;;;20.50;55.10;;;;;;5085271;28;19958;-67
2022/08/05 11:54:36;;;;;;;;;;;20.30;55.70;;;;;;5089207;28;20410;-66
2022/08/05 11:57:03;;;;;;;;;;;20.20;56.20;;;;;;5086876;28;19919;-67
2022/08/05 11:59:29;;;;;;;;;;;20.20;56.60;;;;;;5053580;28;20368;-66
2022/08/05 12:01:58;;;;;;;;;;;20.30;57.90;;;;;;5082531;28;20199;-65
2022/08/05 12:04:24;;;;;;;;;;;20.40;56.00;;;;;;5077447;28;19954;-65
2022/08/05 12:06:50;;;;;;;;;;;20.50;54.70;;;;;;5088009;28;20012;-67
2022/08/05 12:09:18;;;;;;;;;;;20.40;53.40;;;;;;5091023;28;19912;-67
2022/08/05 12:11:44;;;;;;;;;;;20.50;53.50;;;;;;5089262;28;19916;-67
2022/08/05 12:14:10;;;;;;;;;;;20.70;54.90;;;;;;5089016;28;20255;-66
2022/08/05 12:16:42;;;;;;;;;;;20.80;54.80;;;;;;5095803;28;19927;-66
2022/08/05 12:19:09;;;;;;;;;;;21.00;54.80;;;;;;5098680;28;20002;-67
2022/08/05 12:21:41;;;;;;;;;;;21.10;53.30;;;;;;5097329;28;19920;-66
2022/08/05 12:24:08;;;;;;;;;;;21.30;52.50;;;;;;5095460;28;19920;-65
2022/08/05 12:26:36;;;;;;;;;;;21.20;52.80;;;;;;5087078;28;19912;-66
2022/08/05 12:29:03;;;;;;;;;;;20.90;53.50;;;;;;5089582;28;20298;-66
2022/08/05 12:31:30;;;;;;;;;;;20.70;53.80;;;;;;5069849;28;20495;-67
2022/08/05 12:33:56;;;;;;;;;;;20.60;54.40;;;;;;5078165;28;21960;-67
2022/08/05 12:36:21;;;;;;;;;;;20.90;54.30;;;;;;5098838;28;20342;-66
2022/08/05 12:38:47;;;;;;;;;;;21.00;55.00;;;;;;5095616;28;19980;-66
2022/08/05 12:41:13;;;;;;;;;;;21.10;52.10;;;;;;5098394;28;19965;-67
2022/08/05 12:43:59;;;;;;;;;;;21.00;52.80;;;;;;5093534;28;19920;-66
2022/08/05 12:46:26;;;;;;;;;;;21.40;51.60;;;;;;5072407;28;20370;-67
2022/08/05 12:48:58;;;;;;;;;;;21.50;51.60;;;;;;5091878;28;19973;-67
2022/08/05 12:51:26;;;;;;;;;;;20.90;53.20;;;;;;5094224;28;19931;-66
2022/08/05 12:53:57;;;;;;;;;;;20.60;54.60;;;;;;5077210;28;19919;-67
2022/08/05 12:56:23;;;;;;;;;;;20.70;54.60;;;;;;5059351;28;19966;-69
2022/08/05 12:59:09;;;;;;;;;;;20.70;54.60;;;;;;5089259;28;20252;-66
2022/08/05 13:01:38;;;;;;;;;;;20.80;54.40;;;;;;5092177;28;19920;-67
2022/08/05 13:04:04;;;;;;;;;;;21.00;54.70;;;;;;5090352;28;19928;-66
2022/08/05 13:06:29;;;;;;;;;;;21.10;54.20;;;;;;5087704;28;19927;-66
2022/08/05 13:08:55;;;;;;;;;;;21.20;53.20;;;;;;5091896;28;19912;-66
2022/08/05 13:11:22;;;;;;;;;;;21.20;53.30;;;;;;5071930;28;20066;-68
2022/08/05 13:13:49;;;;;;;;;;;21.40;51.90;;;;;;5090634;28;20603;-67
2022/08/05 13:16:15;;;;;;;;;;;21.50;52.40;;;;;;5096576;28;20037;-67
2022/08/05 13:18:53;;;;;;;;;;;21.40;53.40;;;;;;5068622;28;19922;-68
2022/08/05 13:21:19;;;;;;;;;;;21.50;52.20;;;;;;5089916;28;19955;-69
2022/08/05 13:23:44;;;;;;;;;;;21.50;51.20;;;;;;5093256;28;19979;-70
2022/08/05 13:26:10;;;;;;;;;;;21.60;51.10;;;;;;5092589;28;19919;-68
2022/08/05 13:28:35;;;;;;;;;;;21.70;51.40;;;;;;5096158;28;19931;-68
2022/08/05 13:31:01;;;;;;;;;;;21.90;51.20;;;;;;5093212;28;20740;-68
2022/08/05 13:33:26;;;;;;;;;;;22.00;51.00;;;;;;5091937;28;19912;-68
2022/08/05 13:35:52;;;;;;;;;;;22.00;50.90;;;;;;5075755;28;20573;-68
2022/08/05 13:38:20;;;;;;;;;;;22.00;50.50;;;;;;5089474;28;19912;-68
2022/08/05 13:40:46;;;;;;;;;;;22.10;50.30;;;;;;5092530;28;19948;-68
2022/08/05 13:43:12;;;;;;;;;;;22.20;49.00;;;;;;5091640;28;20334;-69
2022/08/05 13:45:38;;;;;;;;;;;22.00;49.80;;;;;;5071716;28;20322;-68
2022/08/05 13:48:04;;;;;;;;;;;21.60;50.50;;;;;;5092771;28;19932;-69
2022/08/05 13:50:29;;;;;;;;;;;21.70;51.10;;;;;;5073463;28;19925;-66
2022/08/05 13:52:55;;;;;;;;;;;21.70;50.30;;;;;;5091200;28;19927;-66
2022/08/05 13:55:20;;;;;;;;;;;21.60;50.20;;;;;;5092103;28;20354;-67
2022/08/05 13:57:46;;;;;;;;;;;21.60;49.80;;;;;;5088968;28;19912;-67
2022/08/05 14:00:12;;;;;;;;;;;21.60;49.50;;;;;;5069841;28;19973;-67
2022/08/05 14:02:37;;;;;;;;;;;21.50;50.20;;;;;;5087460;28;19912;-67
2022/08/05 14:05:14;;;;;;;;;;;21.50;49.30;;;;;;5084155;28;19950;-67
2022/08/05 14:07:41;;;;;;;;;;;21.60;49.80;;;;;;5083390;28;19942;-68
2022/08/05 14:10:08;;;;;;;;;;;21.80;49.70;;;;;;5074732;28;20003;-68
2022/08/05 14:12:33;;;;;;;;;;;21.80;49.00;;;;;;5087091;28;19963;-67
2022/08/05 14:14:59;;;;;;;;;;;21.90;49.20;;;;;;5088676;28;19990;-67
2022/08/05 14:17:25;;;;;;;;;;;22.20;48.30;;;;;;5083098;28;20442;-67
2022/08/05 14:19:51;;;;;;;;;;;22.10;46.70;;;;;;5080853;28;19912;-66
2022/08/05 14:22:17;;;;;;;;;;;22.20;48.20;;;;;;5078292;28;19920;-68
2022/08/05 14:24:43;;;;;;;;;;;22.30;47.60;;;;;;5073382;28;19919;-68