Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:52;;;;;;;49.35;19.27;;;;;;;;;;4971514;28;100057;-72
2022/03/05 00:03:20;;;;;;;59.80;21.10;;;;;;;;;;4938539;28;101322;-72
2022/03/05 00:05:46;;;;;;;47.42;18.50;;;;;;;;;;4971921;28;100587;-72
2022/03/05 00:08:13;;;;;;;51.20;19.42;;;;;;;;;;4971366;28;100183;-72
2022/03/05 00:10:40;;;;;;;50.78;19.83;;;;;;;;;;4970874;28;102303;-72
2022/03/05 00:13:08;;;;;;;54.03;18.42;;;;;;;;;;4970796;28;100149;-71
2022/03/05 00:15:35;;;;;;;49.63;18.83;;;;;;;;;;4971705;28;102111;-71
2022/03/05 00:18:02;;;;;;;54.03;19.65;;;;;;;;;;4970972;28;100375;-72
2022/03/05 00:20:30;;;;;;;48.72;20.27;;;;;;;;;;4953824;28;100111;-70
2022/03/05 00:22:57;;;;;;;50.78;18.52;;;;;;;;;;4954355;28;100259;-71
2022/03/05 00:25:42;;;;;;;46.28;18.02;;;;;;;;;;4970410;28;100762;-72
2022/03/05 00:28:35;;;;;;;50.20;18.77;;;;;;;;;;4970563;28;100082;-73
2022/03/05 00:31:01;;;;;;;47.78;17.65;;;;;;;;;;4970644;28;100110;-71
2022/03/05 00:33:28;;;;;;;48.42;18.88;;;;;;;;;;4970062;28;100196;-71
2022/03/05 00:35:55;;;;;;;50.72;16.98;;;;;;;;;;4953832;28;100783;-71
2022/03/05 00:38:28;;;;;;;51.50;18.33;;;;;;;;;;4954115;28;100206;-72
2022/03/05 00:40:56;;;;;;;45.92;18.23;;;;;;;;;;4987045;28;100082;-72
2022/03/05 00:43:23;;;;;;;57.38;20.30;;;;;;;;;;4971169;28;101323;-72
2022/03/05 00:45:49;;;;;;;50.55;17.85;;;;;;;;;;4970393;28;100622;-73
2022/03/05 00:48:16;;;;;;;47.35;17.05;;;;;;;;;;4971912;28;99950;-72
2022/03/05 00:50:43;;;;;;;41.80;16.58;;;;;;;;;;4971624;28;99995;-72
2022/03/05 00:53:11;;;;;;;45.67;17.58;;;;;;;;;;4970135;28;100206;-72
2022/03/05 00:55:38;;;;;;;51.97;18.40;;;;;;;;;;4954154;28;100704;-72
2022/03/05 00:58:05;;;;;;;46.60;17.90;;;;;;;;;;4971008;28;99958;-72
2022/03/05 01:00:32;;;;;;;45.88;18.10;;;;;;;;;;4969821;28;100024;-72
2022/03/05 01:02:59;;;;;;;48.03;18.17;;;;;;;;;;4970839;28;100202;-72
2022/03/05 01:05:26;;;;;;;59.13;21.58;;;;;;;;;;4971108;28;100567;-72
2022/03/05 01:07:53;;;;;;;49.13;17.83;;;;;;;;;;4953295;28;100150;-72
2022/03/05 01:10:20;;;;;;;46.15;18.63;;;;;;;;;;4971137;28;101628;-72
2022/03/05 01:12:47;;;;;;;52.90;19.65;;;;;;;;;;4953408;28;100879;-72
2022/03/05 01:15:14;;;;;;;51.83;18.02;;;;;;;;;;4953996;28;100570;-72
2022/03/05 01:17:42;;;;;;;46.70;16.88;;;;;;;;;;4970003;28;100165;-72
2022/03/05 01:20:10;;;;;;;52.42;18.30;;;;;;;;;;4953687;28;100175;-72
2022/03/05 01:22:37;;;;;;;47.25;17.25;;;;;;;;;;4952625;28;100262;-72
2022/03/05 01:25:04;;;;;;;44.72;16.95;;;;;;;;;;4953491;28;100796;-72
2022/03/05 01:27:31;;;;;;;46.90;17.63;;;;;;;;;;4969592;28;100105;-72
2022/03/05 01:29:58;;;;;;;46.58;19.75;;;;;;;;;;4969678;28;100810;-72
2022/03/05 01:32:25;;;;;;;42.67;17.48;;;;;;;;;;4953226;28;100238;-72
2022/03/05 01:34:52;;;;;;;52.22;19.50;;;;;;;;;;4970554;28;100794;-72
2022/03/05 01:37:19;;;;;;;46.10;16.27;;;;;;;;;;4986146;28;100003;-72
2022/03/05 01:39:46;;;;;;;56.47;20.70;;;;;;;;;;4970911;28;100345;-72
2022/03/05 01:42:12;;;;;;;42.60;15.82;;;;;;;;;;4968846;28;101538;-71
2022/03/05 01:44:39;;;;;;;56.67;19.88;;;;;;;;;;4969446;28;101005;-71
2022/03/05 01:47:07;;;;;;;49.65;17.60;;;;;;;;;;4970289;28;99950;-71
2022/03/05 01:49:33;;;;;;;62.22;21.75;;;;;;;;;;4969109;28;100033;-71
2022/03/05 01:52:00;;;;;;;63.42;22.25;;;;;;;;;;4953551;28;100815;-72
2022/03/05 01:54:27;;;;;;;52.63;19.38;;;;;;;;;;4970288;28;101208;-71
2022/03/05 01:56:54;;;;;;;60.75;21.80;;;;;;;;;;4970441;28;100060;-71
2022/03/05 01:59:21;;;;;;;60.55;20.63;;;;;;;;;;4953147;28;100283;-71
2022/03/05 02:01:49;;;;;;;55.47;20.52;;;;;;;;;;4951331;28;100946;-72
2022/03/05 02:04:16;;;;;;;58.97;21.00;;;;;;;;;;4937341;28;103507;-72
2022/03/05 02:06:42;;;;;;;60.95;22.23;;;;;;;;;;4968894;28;100069;-73
2022/03/05 02:09:09;;;;;;;49.45;18.25;;;;;;;;;;4967770;28;100139;-73
2022/03/05 02:11:36;;;;;;;46.47;17.13;;;;;;;;;;4950536;28;101008;-73
2022/03/05 02:14:03;;;;;;;49.05;18.08;;;;;;;;;;4952456;28;104021;-72
2022/03/05 02:16:29;;;;;;;48.28;17.33;;;;;;;;;;4969280;28;100106;-72
2022/03/05 02:18:57;;;;;;;51.72;19.35;;;;;;;;;;4952292;28;100218;-72
2022/03/05 02:21:24;;;;;;;45.75;17.95;;;;;;;;;;4969509;28;100206;-72
2022/03/05 02:23:51;;;;;;;46.35;17.67;;;;;;;;;;4952453;28;100896;-72
2022/03/05 02:26:18;;;;;;;50.90;18.67;;;;;;;;;;4952820;28;100049;-71
2022/03/05 02:28:45;;;;;;;47.78;18.00;;;;;;;;;;4969285;28;100282;-73
2022/03/05 02:31:12;;;;;;;47.88;18.88;;;;;;;;;;4952179;28;100275;-75
2022/03/05 02:33:39;;;;;;;50.15;19.98;;;;;;;;;;4952245;28;102276;-73
2022/03/05 02:36:06;;;;;;;45.97;18.38;;;;;;;;;;4969544;28;100057;-72
2022/03/05 02:38:33;;;;;;;55.72;20.40;;;;;;;;;;4952356;28;100124;-72
2022/03/05 02:40:59;;;;;;;45.53;17.35;;;;;;;;;;4952078;28;100237;-73
2022/03/05 02:43:26;;;;;;;49.53;18.35;;;;;;;;;;4952244;28;100630;-73
2022/03/05 02:45:53;;;;;;;45.28;17.95;;;;;;;;;;4952338;28;100052;-72
2022/03/05 02:48:20;;;;;;;50.78;17.80;;;;;;;;;;4952081;28;100164;-72
2022/03/05 02:50:48;;;;;;;48.10;16.95;;;;;;;;;;4968158;28;100300;-72
2022/03/05 02:53:15;;;;;;;60.25;21.70;;;;;;;;;;4951873;28;100550;-73
2022/03/05 02:55:42;;;;;;;51.25;17.48;;;;;;;;;;4968421;28;100213;-73
2022/03/05 02:58:09;;;;;;;52.55;18.85;;;;;;;;;;4920211;28;100189;-73
2022/03/05 03:00:36;;;;;;;42.28;17.42;;;;;;;;;;4967643;28;100681;-73
2022/03/05 03:03:03;;;;;;;50.72;19.17;;;;;;;;;;4952060;28;101807;-72
2022/03/05 03:05:30;;;;;;;45.25;17.23;;;;;;;;;;4969707;28;99970;-73
2022/03/05 03:07:57;;;;;;;47.95;17.60;;;;;;;;;;4967799;28;100184;-72
2022/03/05 03:10:24;;;;;;;46.28;18.25;;;;;;;;;;4967547;28;100371;-72
2022/03/05 03:12:52;;;;;;;47.03;19.20;;;;;;;;;;4969062;28;101217;-72
2022/03/05 03:15:18;;;;;;;50.55;18.58;;;;;;;;;;4952169;28;100090;-72
2022/03/05 03:17:47;;;;;;;49.00;17.35;;;;;;;;;;4952290;28;100123;-72
2022/03/05 03:20:25;;;;;;;49.03;18.30;;;;;;;;;;4951270;28;103575;-72
2022/03/05 03:22:53;;;;;;;45.45;18.70;;;;;;;;;;4968129;28;100681;-73
2022/03/05 03:25:20;;;;;;;49.90;19.20;;;;;;;;;;4967817;28;100113;-73
2022/03/05 03:27:47;;;;;;;40.67;15.75;;;;;;;;;;4967869;28;100524;-73
2022/03/05 03:30:16;;;;;;;59.90;20.50;;;;;;;;;;4951739;28;100157;-71
2022/03/05 03:32:47;;;;;;;46.20;17.73;;;;;;;;;;4951958;28;101434;-71
2022/03/05 03:35:15;;;;;;;38.72;15.82;;;;;;;;;;4967065;28;100279;-71
2022/03/05 03:37:42;;;;;;;45.40;17.23;;;;;;;;;;4951309;28;100366;-72
2022/03/05 03:40:11;;;;;;;42.92;16.67;;;;;;;;;;4966572;28;101480;-70
2022/03/05 03:42:38;;;;;;;42.85;16.63;;;;;;;;;;4934994;28;102388;-72
2022/03/05 03:45:05;;;;;;;45.90;17.38;;;;;;;;;;4966727;28;100178;-73
2022/03/05 03:47:32;;;;;;;50.60;18.70;;;;;;;;;;4934530;28;100189;-72
2022/03/05 03:49:59;;;;;;;50.72;18.55;;;;;;;;;;4966669;28;100169;-72
2022/03/05 03:52:26;;;;;;;46.42;18.05;;;;;;;;;;4950057;28;100805;-72
2022/03/05 03:54:53;;;;;;;40.67;17.10;;;;;;;;;;4967223;28;100078;-72
2022/03/05 03:57:20;;;;;;;58.30;20.17;;;;;;;;;;4934161;28;100104;-72
2022/03/05 03:59:47;;;;;;;42.17;15.93;;;;;;;;;;4934062;28;100998;-73
2022/03/05 04:02:14;;;;;;;45.33;17.30;;;;;;;;;;4950162;28;101158;-72
2022/03/05 04:04:41;;;;;;;53.38;19.35;;;;;;;;;;4968928;28;100121;-72
2022/03/05 04:09:54;;;;;;;47.80;16.95;;;;;;;;;;4972260;28;100293;-72
2022/03/05 04:12:21;;;;;;;56.22;21.27;;;;;;;;;;4972198;28;100588;-72
2022/03/05 04:14:49;;;;;;;55.40;19.80;;;;;;;;;;4970353;28;100022;-73
2022/03/05 04:17:17;;;;;;;48.17;17.05;;;;;;;;;;4955633;28;100172;-72
2022/03/05 04:19:47;;;;;;;46.22;17.33;;;;;;;;;;4987535;28;100252;-72
2022/03/05 04:22:14;;;;;;;51.22;18.73;;;;;;;;;;4971771;28;101098;-73
2022/03/05 04:24:40;;;;;;;43.40;15.00;;;;;;;;;;4972442;28;99949;-72
2022/03/05 04:27:08;;;;;;;46.60;17.50;;;;;;;;;;4971063;28;100030;-72
2022/03/05 04:29:34;;;;;;;56.83;20.55;;;;;;;;;;4954391;28;101641;-73
2022/03/05 04:32:01;;;;;;;57.45;22.33;;;;;;;;;;4971269;28;100827;-72
2022/03/05 04:34:28;;;;;;;52.17;19.02;;;;;;;;;;4986921;28;100090;-72
2022/03/05 04:36:55;;;;;;;48.22;18.77;;;;;;;;;;4970538;28;99781;-72
2022/03/05 04:39:22;;;;;;;58.45;21.02;;;;;;;;;;4971394;28;100191;-72
2022/03/05 04:41:49;;;;;;;48.55;18.95;;;;;;;;;;4952981;28;101822;-72
2022/03/05 04:44:16;;;;;;;42.70;16.63;;;;;;;;;;4954277;28;100199;-72
2022/03/05 04:46:43;;;;;;;47.22;16.80;;;;;;;;;;4972027;28;99981;-72
2022/03/05 04:49:13;;;;;;;48.88;18.77;;;;;;;;;;4970341;28;102741;-71
2022/03/05 04:51:40;;;;;;;50.72;18.58;;;;;;;;;;4954000;28;100578;-72
2022/03/05 04:54:07;;;;;;;53.25;20.23;;;;;;;;;;4972111;28;99900;-72
2022/03/05 04:56:34;;;;;;;43.78;18.25;;;;;;;;;;4972090;28;100105;-72
2022/03/05 04:59:01;;;;;;;53.15;21.15;;;;;;;;;;4953700;28;103148;-73
2022/03/05 05:01:27;;;;;;;48.45;18.67;;;;;;;;;;4954165;28;103879;-72
2022/03/05 05:03:56;;;;;;;48.88;17.90;;;;;;;;;;4971162;28;100117;-73
2022/03/05 05:06:24;;;;;;;48.85;18.48;;;;;;;;;;4970395;28;100181;-72
2022/03/05 05:08:52;;;;;;;72.88;24.10;;;;;;;;;;4980961;28;100469;-72
2022/03/05 05:11:18;;;;;;;65.18;23.20;;;;;;;;;;4970375;28;100548;-72
2022/03/05 05:13:46;;;;;;;61.28;21.33;;;;;;;;;;4970283;28;100083;-72
2022/03/05 05:16:14;;;;;;;52.35;19.90;;;;;;;;;;4970750;28;99878;-72
2022/03/05 05:19:24;;;;;;;60.10;20.17;;;;;;;;;;4969669;28;100450;-72
2022/03/05 05:21:27;;;;;;;60.05;22.33;;;;;;;;;;4969435;28;100664;-72
2022/03/05 05:23:54;;;;;;;55.03;20.52;;;;;;;;;;4986235;28;100250;-72
2022/03/05 05:26:21;;;;;;;58.88;21.27;;;;;;;;;;4970130;28;100089;-72
2022/03/05 05:28:48;;;;;;;57.50;22.02;;;;;;;;;;4936522;28;100850;-72
2022/03/05 05:31:19;;;;;;;57.20;21.70;;;;;;;;;;4954279;28;100073;-72
2022/03/05 05:33:46;;;;;;;59.30;22.17;;;;;;;;;;4969714;28;100085;-72
2022/03/05 05:36:13;;;;;;;62.65;22.63;;;;;;;;;;4969908;28;100054;-72
2022/03/05 05:38:40;;;;;;;67.72;23.98;;;;;;;;;;4969370;28;100298;-71
2022/03/05 05:41:07;;;;;;;44.72;17.90;;;;;;;;;;4953199;28;100601;-72
2022/03/05 05:43:34;;;;;;;68.45;25.30;;;;;;;;;;4953270;28;100268;-72
2022/03/05 05:46:01;;;;;;;53.40;19.63;;;;;;;;;;4969792;28;100091;-72
2022/03/05 05:48:47;;;;;;;52.85;18.40;;;;;;;;;;4970398;28;100274;-72
2022/03/05 05:51:14;;;;;;;55.92;22.25;;;;;;;;;;4985638;28;100680;-72
2022/03/05 05:53:41;;;;;;;51.63;21.35;;;;;;;;;;4952608;28;100069;-72
2022/03/05 05:56:09;;;;;;;64.82;22.52;;;;;;;;;;4953402;28;100003;-73
2022/03/05 05:58:36;;;;;;;63.05;23.00;;;;;;;;;;4970423;28;100171;-72
2022/03/05 06:01:02;;;;;;;61.28;22.42;;;;;;;;;;4967341;28;100690;-72
2022/03/05 06:03:29;;;;;;;66.63;25.60;;;;;;;;;;4970379;28;100028;-72
2022/03/05 06:05:58;;;;;;;57.90;22.35;;;;;;;;;;4968564;28;99986;-73
2022/03/05 06:08:25;;;;;;;58.58;21.67;;;;;;;;;;4969671;28;100151;-72
2022/03/05 06:10:52;;;;;;;56.97;22.13;;;;;;;;;;4934576;28;100683;-73
2022/03/05 06:13:19;;;;;;;53.53;20.08;;;;;;;;;;4953189;28;100065;-72
2022/03/05 06:15:46;;;;;;;57.30;20.85;;;;;;;;;;4969448;28;100081;-72
2022/03/05 06:18:12;;;;;;;54.85;20.30;;;;;;;;;;4968191;28;100267;-71
2022/03/05 06:20:41;;;;;;;68.15;23.75;;;;;;;;;;4953052;28;100589;-72
2022/03/05 06:23:08;;;;;;;64.68;22.92;;;;;;;;;;4969192;28;100065;-72
2022/03/05 06:25:35;;;;;;;53.15;19.92;;;;;;;;;;4970464;28;100082;-72
2022/03/05 06:28:02;;;;;;;56.15;21.20;;;;;;;;;;4967439;28;101447;-72
2022/03/05 06:30:29;;;;;;;60.83;22.08;;;;;;;;;;4952594;28;100783;-72
2022/03/05 06:32:57;;;;;;;65.28;24.35;;;;;;;;;;4970242;28;100021;-72
2022/03/05 06:35:24;;;;;;;63.90;22.80;;;;;;;;;;4970584;28;99941;-72
2022/03/05 06:37:51;;;;;;;56.58;22.20;;;;;;;;;;4968704;28;100159;-72
2022/03/05 06:40:18;;;;;;;51.13;20.45;;;;;;;;;;4968473;28;103198;-73
2022/03/05 06:42:45;;;;;;;54.17;21.88;;;;;;;;;;4985064;28;100154;-73
2022/03/05 06:45:12;;;;;;;67.40;25.38;;;;;;;;;;4969990;28;100022;-73
2022/03/05 06:47:39;;;;;;;57.58;22.85;;;;;;;;;;4968023;28;100787;-72
2022/03/05 06:50:07;;;;;;;58.92;21.90;;;;;;;;;;4969616;28;100579;-73
2022/03/05 06:52:34;;;;;;;59.38;23.13;;;;;;;;;;4970065;28;100132;-72
2022/03/05 06:55:01;;;;;;;67.20;23.90;;;;;;;;;;4969724;28;100013;-72
2022/03/05 06:57:27;;;;;;;67.93;25.58;;;;;;;;;;4969141;28;101540;-73
2022/03/05 06:59:54;;;;;;;49.33;19.42;;;;;;;;;;4968662;28;100556;-72
2022/03/05 07:02:21;;;;;;;61.20;22.20;;;;;;;;;;4985036;28;100393;-73
2022/03/05 07:04:49;;;;;;;52.97;19.70;;;;;;;;;;4968506;28;100169;-73
2022/03/05 07:07:16;;;;;;;56.95;21.58;;;;;;;;;;4951232;28;100292;-72
2022/03/05 07:09:42;;;;;;;53.97;19.08;;;;;;;;;;4951738;28;101075;-73
2022/03/05 07:12:10;;;;;;;61.38;23.15;;;;;;;;;;4952538;28;100048;-72
2022/03/05 07:14:37;;;;;;;51.90;18.33;;;;;;;;;;4969135;28;100348;-72
2022/03/05 07:17:04;;;;;;;55.65;20.45;;;;;;;;;;4968201;28;100211;-73
2022/03/05 07:19:30;;;;;;;51.65;19.90;;;;;;;;;;4951033;28;100689;-72
2022/03/05 07:21:57;;;;;;;58.30;20.90;;;;;;;;;;4967493;28;100225;-73
2022/03/05 07:24:24;;;;;;;56.65;20.02;;;;;;;;;;4967912;28;100168;-72
2022/03/05 07:26:52;;;;;;;59.97;20.80;;;;;;;;;;4950650;28;100301;-73
2022/03/05 07:29:18;;;;;;;57.00;20.98;;;;;;;;;;4967385;28;100899;-72
2022/03/05 07:31:45;;;;;;;50.10;20.23;;;;;;;;;;4967857;28;100188;-73
2022/03/05 07:34:12;;;;;;;53.42;20.95;;;;;;;;;;4968465;28;100102;-72
2022/03/05 07:36:39;;;;;;;49.28;18.80;;;;;;;;;;4950726;28;100746;-72
2022/03/05 07:39:07;;;;;;;51.83;19.35;;;;;;;;;;4969632;28;100683;-73
2022/03/05 07:41:36;;;;;;;63.28;21.75;;;;;;;;;;4954791;28;100282;-73
2022/03/05 07:44:06;;;;;;;42.45;18.85;;;;;;;;;;4970792;28;100139;-73
2022/03/05 07:46:35;;;;;;;51.88;19.65;;;;;;;;;;4971966;28;100472;-73
2022/03/05 07:49:02;;;;;;;62.25;23.60;;;;;;;;;;4954677;28;100763;-71
2022/03/05 07:51:29;;;;;;;55.15;20.20;;;;;;;;;;4971736;28;100533;-71
2022/03/05 07:53:56;;;;;;;54.45;20.17;;;;;;;;;;4970362;28;100084;-71
2022/03/05 07:56:22;;;;;;;57.40;20.65;;;;;;;;;;4970884;28;100501;-72
2022/03/05 07:58:49;;;;;;;51.88;19.88;;;;;;;;;;4970171;28;102481;-72
2022/03/05 08:01:16;;;;;;;49.45;19.42;;;;;;;;;;4971721;28;100155;-71
2022/03/05 08:03:43;;;;;;;59.72;22.65;;;;;;;;;;4970130;28;100078;-74
2022/03/05 08:06:10;;;;;;;59.40;21.83;;;;;;;;;;4953911;28;100256;-72
2022/03/05 08:08:39;;;;;;;56.53;21.65;;;;;;;;;;4970784;28;100757;-73
2022/03/05 08:11:06;;;;;;;49.70;19.05;;;;;;;;;;4970515;28;100189;-72
2022/03/05 08:13:33;;;;;;;53.75;20.10;;;;;;;;;;4954680;28;100052;-72
2022/03/05 08:15:59;;;;;;;56.75;21.95;;;;;;;;;;4953489;28;100347;-72
2022/03/05 08:18:26;;;;;;;67.63;24.73;;;;;;;;;;4970042;28;101219;-72
2022/03/05 08:20:53;;;;;;;55.65;22.80;;;;;;;;;;4969607;28;100144;-73
2022/03/05 08:23:20;;;;;;;55.10;22.95;;;;;;;;;;4971025;28;100146;-73
2022/03/05 08:25:47;;;;;;;54.15;21.80;;;;;;;;;;4971166;28;101582;-72
2022/03/05 08:28:14;;;;;;;55.75;21.05;;;;;;;;;;4969752;28;103154;-74
2022/03/05 08:30:41;;;;;;;50.47;20.77;;;;;;;;;;4970127;28;100082;-71
2022/03/05 08:33:08;;;;;;;45.10;17.60;;;;;;;;;;4971138;28;100069;-72
2022/03/05 08:35:35;;;;;;;52.30;19.70;;;;;;;;;;4985622;28;100897;-73
2022/03/05 08:38:01;;;;;;;50.92;20.05;;;;;;;;;;4970187;28;103439;-72
2022/03/05 08:40:28;;;;;;;51.35;17.77;;;;;;;;;;4969881;28;100203;-72
2022/03/05 08:42:55;;;;;;;48.05;18.75;;;;;;;;;;4970066;28;100120;-72
2022/03/05 08:45:27;;;;;;;50.53;19.58;;;;;;;;;;4970185;28;100260;-72
2022/03/05 08:47:55;;;;;;;58.30;21.48;;;;;;;;;;4969865;28;102693;-72
2022/03/05 08:50:21;;;;;;;54.15;18.90;;;;;;;;;;4971406;28;99972;-72
2022/03/05 08:52:48;;;;;;;42.25;17.92;;;;;;;;;;4971927;28;99898;-72
2022/03/05 08:55:18;;;;;;;49.28;18.85;;;;;;;;;;4970327;28;100145;-73
2022/03/05 08:57:45;;;;;;;35.70;15.88;;;;;;;;;;4971652;28;100692;-71
2022/03/05 09:00:12;;;;;;;40.60;16.55;;;;;;;;;;4954046;28;100041;-71
2022/03/05 09:02:39;;;;;;;40.45;17.20;;;;;;;;;;4938008;28;100666;-72
2022/03/05 09:05:07;;;;;;;45.30;17.08;;;;;;;;;;4970280;28;100206;-71
2022/03/05 09:07:33;;;;;;;39.63;16.25;;;;;;;;;;4953600;28;100549;-72
2022/03/05 09:10:00;;;;;;;41.63;16.33;;;;;;;;;;4969801;28;100095;-72
2022/03/05 09:12:28;;;;;;;38.22;16.25;;;;;;;;;;4969578;28;100210;-73
2022/03/05 09:14:54;;;;;;;38.25;16.23;;;;;;;;;;4971587;28;100146;-73
2022/03/05 09:17:21;;;;;;;42.42;16.83;;;;;;;;;;4971405;28;100056;-72
2022/03/05 09:19:48;;;;;;;40.08;16.33;;;;;;;;;;4970171;28;100272;-73
2022/03/05 09:22:17;;;;;;;38.72;15.52;;;;;;;;;;4954087;28;100088;-72
2022/03/05 09:24:45;;;;;;;43.60;16.77;;;;;;;;;;4970148;28;100176;-71
2022/03/05 09:27:12;;;;;;;44.13;17.65;;;;;;;;;;4970990;28;101231;-71
2022/03/05 09:29:39;;;;;;;39.65;15.15;;;;;;;;;;4970990;28;100049;-74
2022/03/05 09:32:08;;;;;;;38.22;15.50;;;;;;;;;;4971403;28;99859;-72
2022/03/05 09:34:35;;;;;;;33.28;14.48;;;;;;;;;;4953348;28;102753;-72
2022/03/05 09:37:05;;;;;;;42.13;16.42;;;;;;;;;;4969583;28;100858;-73
2022/03/05 09:39:32;;;;;;;29.33;12.52;;;;;;;;;;4969911;28;100049;-72
2022/03/05 09:42:00;;;;;;;30.25;13.32;;;;;;;;;;4971149;28;100107;-73
2022/03/05 09:44:28;;;;;;;33.30;13.98;;;;;;;;;;4937372;28;103681;-73
2022/03/05 09:46:55;;;;;;;31.52;13.07;;;;;;;;;;4968779;28;100952;-71
2022/03/05 09:49:23;;;;;;;27.58;12.32;;;;;;;;;;4985633;28;100036;-71
2022/03/05 09:51:50;;;;;;;31.67;13.18;;;;;;;;;;4969805;28;100086;-72
2022/03/05 09:54:17;;;;;;;29.45;12.65;;;;;;;;;;4953342;28;100274;-72
2022/03/05 09:56:44;;;;;;;31.58;13.23;;;;;;;;;;4953199;28;100570;-71
2022/03/05 09:59:11;;;;;;;35.20;14.20;;;;;;;;;;4952835;28;100080;-71
2022/03/05 10:01:37;;;;;;;35.60;14.82;;;;;;;;;;4970255;28;100048;-72
2022/03/05 10:04:05;;;;;;;40.15;16.02;;;;;;;;;;4969197;28;100220;-73
2022/03/05 10:06:32;;;;;;;36.08;14.32;;;;;;;;;;4969065;28;100615;-71
2022/03/05 10:08:59;;;;;;;32.58;14.13;;;;;;;;;;4969365;28;100030;-71
2022/03/05 10:11:37;;;;;;;37.10;15.00;;;;;;;;;;4969854;28;99988;-73
2022/03/05 10:14:17;;;;;;;32.25;13.27;;;;;;;;;;4970573;28;100906;-72
2022/03/05 10:16:44;;;;;;;30.30;13.20;;;;;;;;;;4970467;28;102470;-72
2022/03/05 10:19:21;;;;;;;25.30;11.77;;;;;;;;;;4953039;28;100181;-73
2022/03/05 10:21:55;;;;;;;24.40;10.73;;;;;;;;;;4969209;28;100033;-73
2022/03/05 10:24:29;;;;;;;26.92;11.27;;;;;;;;;;4968410;28;101787;-72
2022/03/05 10:26:57;;;;;;;23.77;10.40;;;;;;;;;;4969049;28;100653;-71
2022/03/05 10:29:34;;;;;;;23.80;10.93;;;;;;;;;;4953243;28;100115;-72
2022/03/05 10:32:06;;;;;;;26.35;10.43;;;;;;;;;;4953309;28;100343;-72
2022/03/05 10:34:45;;;;;;;21.45;8.88;;;;;;;;;;4968773;28;101321;-72
2022/03/05 10:37:12;;;;;;;22.75;9.88;;;;;;;;;;4970138;28;100596;-72
2022/03/05 10:39:39;;;;;;;18.70;7.80;;;;;;;;;;4969614;28;100087;-73
2022/03/05 10:42:23;;;;;;;19.88;7.63;;;;;;;;;;4969712;28;99975;-73
2022/03/05 10:45:01;;;;;;;16.23;7.00;;;;;;;;;;4968078;28;100890;-73
2022/03/05 10:47:43;;;;;;;15.55;6.78;;;;;;;;;;4970109;28;100576;-72
2022/03/05 10:50:29;;;;;;;14.02;6.70;;;;;;;;;;4968536;28;100112;-72
2022/03/05 10:53:01;;;;;;;12.65;6.53;;;;;;;;;;4969932;28;99990;-72
2022/03/05 10:55:34;;;;;;;16.90;7.63;;;;;;;;;;4968412;28;100135;-72
2022/03/05 10:58:13;;;;;;;13.68;6.20;;;;;;;;;;4968569;28;100740;-73
2022/03/05 11:00:41;;;;;;;14.23;6.63;;;;;;;;;;4969008;28;99969;-70
2022/03/05 11:03:08;;;;;;;17.45;7.55;;;;;;;;;;4969693;28;100115;-71
2022/03/05 11:05:36;;;;;;;12.55;5.80;;;;;;;;;;4969412;28;100362;-72
2022/03/05 11:08:04;;;;;;;13.80;6.35;;;;;;;;;;4952060;28;100681;-72
2022/03/05 11:10:31;;;;;;;15.20;7.85;;;;;;;;;;4968934;28;100085;-71
2022/03/05 11:13:02;;;;;;;17.98;7.88;;;;;;;;;;4970807;28;100126;-72
2022/03/05 11:15:32;;;;;;;24.48;8.63;;;;;;;;;;4975439;28;101613;-71
2022/03/05 11:17:59;;;;;;;20.83;9.32;;;;;;;;;;4975084;28;100536;-72
2022/03/05 11:20:26;;;;;;;20.80;9.60;;;;;;;;;;4976433;28;100183;-72
2022/03/05 11:22:54;;;;;;;19.73;9.80;;;;;;;;;;4958765;28;100155;-71
2022/03/05 11:25:22;;;;;;;19.75;10.27;;;;;;;;;;4958611;28;100265;-71
2022/03/05 11:27:51;;;;;;;25.42;10.52;;;;;;;;;;4974843;28;101296;-73
2022/03/05 11:30:19;;;;;;;21.08;10.00;;;;;;;;;;4976179;28;100125;-73
2022/03/05 11:32:46;;;;;;;21.30;10.25;;;;;;;;;;4975002;28;100115;-72
2022/03/05 11:35:17;;;;;;;20.63;8.38;;;;;;;;;;4974826;28;101067;-72
2022/03/05 11:37:44;;;;;;;16.27;8.48;;;;;;;;;;4942120;28;103488;-72
2022/03/05 11:40:30;;;;;;;20.75;9.25;;;;;;;;;;4974305;28;100105;-72
2022/03/05 11:43:21;;;;;;;17.02;7.97;;;;;;;;;;4976105;28;99961;-72
2022/03/05 11:45:55;;;;;;;16.35;8.57;;;;;;;;;;4977305;28;100254;-73
2022/03/05 11:48:24;;;;;;;15.52;8.00;;;;;;;;;;4975683;28;101334;-72
2022/03/05 11:50:58;;;;;;;17.17;8.20;;;;;;;;;;4975580;28;99993;-72
2022/03/05 11:53:25;;;;;;;;;;;;;;;;;;4974687;28;100206;-73
2022/03/05 11:55:52;;;;;;;18.30;6.80;;;;;;;;;;4974448;28;100309;-71
2022/03/05 11:58:25;;;;;;;12.77;7.03;;;;;;;;;;4942028;28;100610;-71
2022/03/05 12:00:54;;;;;;;15.20;6.78;;;;;;;;;;4974326;28;100078;-71
2022/03/05 12:03:45;;;;;;;16.45;7.18;;;;;;;;;;4958262;28;100203;-71
2022/03/05 12:06:18;;;;;;;15.15;7.07;;;;;;;;;;4972328;28;102170;-71
2022/03/05 12:08:52;;;;;;;19.55;7.65;;;;;;;;;;4973495;28;100594;-71
2022/03/05 12:11:20;;;;;;;14.02;6.90;;;;;;;;;;4974131;28;100388;-71
2022/03/05 12:13:54;;;;;;;18.08;8.15;;;;;;;;;;4973659;28;100239;-71
2022/03/05 12:16:25;;;;;;;17.58;7.95;;;;;;;;;;4974988;28;100247;-71
2022/03/05 12:18:53;;;;;;;16.73;7.40;;;;;;;;;;4974026;28;100874;-72
2022/03/05 12:21:30;;;;;;;17.75;7.88;;;;;;;;;;4974908;28;100163;-72
2022/03/05 12:24:01;;;;;;;15.23;6.68;;;;;;;;;;4973126;28;100185;-71
2022/03/05 12:26:50;;;;;;;15.48;6.88;;;;;;;;;;4971112;28;100158;-71
2022/03/05 12:29:17;;;;;;;12.77;5.13;;;;;;;;;;4969852;28;100866;-71
2022/03/05 12:31:44;;;;;;;11.30;5.05;;;;;;;;;;4986827;28;100063;-72
2022/03/05 12:34:11;;;;;;;8.13;4.57;;;;;;;;;;4971994;28;100080;-72
2022/03/05 12:36:45;;;;;;;9.95;5.38;;;;;;;;;;4953910;28;101431;-72
2022/03/05 12:39:14;;;;;;;11.00;5.18;;;;;;;;;;4971112;28;100789;-72
2022/03/05 12:41:48;;;;;;;11.60;5.28;;;;;;;;;;4971027;28;100164;-72
2022/03/05 12:44:15;;;;;;;9.25;4.45;;;;;;;;;;4971310;28;100255;-73
2022/03/05 12:46:49;;;;;;;9.90;4.50;;;;;;;;;;4939848;28;100436;-73
2022/03/05 12:49:16;;;;;;;10.80;4.90;;;;;;;;;;4938145;28;103309;-71
2022/03/05 12:51:43;;;;;;;9.27;4.10;;;;;;;;;;4971186;28;100025;-72
2022/03/05 12:54:09;;;;;;;9.68;4.13;;;;;;;;;;4971372;28;101962;-72
2022/03/05 12:56:37;;;;;;;11.88;4.53;;;;;;;;;;4970648;28;100231;-71
2022/03/05 12:59:04;;;;;;;8.00;4.45;;;;;;;;;;4969375;28;100759;-71
2022/03/05 13:01:31;;;;;;;10.68;5.07;;;;;;;;;;4969920;28;100301;-71
2022/03/05 13:03:59;;;;;;;9.77;4.57;;;;;;;;;;4953886;28;100177;-71
2022/03/05 13:06:26;;;;;;;10.52;4.57;;;;;;;;;;4953430;28;101420;-72
2022/03/05 13:08:53;;;;;;;9.73;4.18;;;;;;;;;;4969986;28;100658;-72
2022/03/05 13:11:25;;;;;;;11.85;5.72;;;;;;;;;;4969972;28;100161;-72
2022/03/05 13:14:01;;;;;;;15.05;6.05;;;;;;;;;;4954625;28;100112;-72
2022/03/05 13:16:34;;;;;;;11.23;4.90;;;;;;;;;;4970955;28;100323;-72
2022/03/05 13:19:05;;;;;;;;;;;;;;;;;;4955006;28;100618;-72
2022/03/05 13:21:45;;;;;;;9.43;4.75;;;;;;;;;;4970634;28;99963;-72
2022/03/05 13:24:14;;;;;;;8.57;4.30;;;;;;;;;;4969664;28;100181;-72
2022/03/05 13:26:44;;;;;;;10.45;4.32;;;;;;;;;;4969605;28;100409;-73
2022/03/05 13:29:12;;;;;;;14.15;6.65;;;;;;;;;;4969525;28;100869;-72
2022/03/05 13:31:39;;;;;;;16.63;7.35;;;;;;;;;;4970112;28;100316;-72
2022/03/05 13:34:05;;;;;;;11.63;5.25;;;;;;;;;;4971865;28;100148;-72
2022/03/05 13:36:38;;;;;;;11.93;4.97;;;;;;;;;;4970386;28;102250;-74
2022/03/05 13:39:16;;;;;;;8.73;4.55;;;;;;;;;;4969332;28;100523;-71
2022/03/05 13:41:53;;;;;;;8.32;4.07;;;;;;;;;;4965647;28;100106;-72
2022/03/05 13:44:21;;;;;;;8.65;4.50;;;;;;;;;;4953682;28;100228;-72
2022/03/05 13:46:48;;;;;;;14.73;5.07;;;;;;;;;;4968481;28;100176;-72
2022/03/05 13:49:19;;;;;;;12.93;5.03;;;;;;;;;;4952783;28;101165;-71
2022/03/05 13:51:51;;;;;;;10.02;4.95;;;;;;;;;;4953347;28;100099;-73
2022/03/05 13:54:39;;;;;;;7.95;4.05;;;;;;;;;;4969187;28;100018;-72
2022/03/05 13:57:08;;;;;;;9.43;4.28;;;;;;;;;;4970462;28;100714;-72
2022/03/05 13:59:44;;;;;;;10.10;4.75;;;;;;;;;;4969006;28;100601;-72
2022/03/05 14:02:14;;;;;;;10.60;4.93;;;;;;;;;;4969302;28;100121;-72
2022/03/05 14:04:58;;;;;;;11.98;6.07;;;;;;;;;;4933322;28;100161;-72
2022/03/05 14:07:25;;;;;;;12.30;5.35;;;;;;;;;;4968083;28;100342;-71
2022/03/05 14:09:53;;;;;;;12.63;5.90;;;;;;;;;;4969960;28;101096;-72
2022/03/05 14:12:24;;;;;;;11.77;6.15;;;;;;;;;;4952307;28;100064;-72
2022/03/05 14:14:56;;;;;;;13.35;5.88;;;;;;;;;;4921122;28;100646;-72
2022/03/05 14:17:30;;;;;;;11.25;6.40;;;;;;;;;;4968854;28;102267;-72
2022/03/05 14:20:03;;;;;;;12.52;6.15;;;;;;;;;;4985294;28;100620;-72