Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:36;;;;;;;1.17;0.70;;;;;;;5.27;62.91;94073.50;5009122;28;20223;-62
2023/03/16 00:03:02;;;;;;;0.40;0.40;;;;;;;5.32;62.84;94071.28;5008001;28;20432;-62
2023/03/16 00:05:28;;;;;;;0.40;0.40;;;;;;;5.23;62.96;94061.69;5008356;28;20222;-62
2023/03/16 00:07:54;;;;;;;0.50;0.50;;;;;;;5.18;62.88;94072.53;5007086;28;20190;-62
2023/03/16 00:10:26;;;;;;;0.30;0.30;;;;;;;5.04;63.14;94062.59;5008463;28;20202;-62
2023/03/16 00:12:55;;;;;;;0.50;0.50;;;;;;;5.00;63.38;94063.84;5000120;28;20230;-62
2023/03/16 00:15:21;;;;;;;0.40;0.40;;;;;;;5.09;62.89;94069.00;5002736;28;20247;-62
2023/03/16 00:17:47;;;;;;;0.50;0.50;;;;;;;5.11;62.80;94073.28;5005720;28;20246;-68
2023/03/16 00:20:17;;;;;;;0.40;0.40;;;;;;;5.03;63.19;94071.38;5005699;28;20245;-64
2023/03/16 00:22:43;;;;;;;0.50;0.50;;;;;;;4.94;63.59;94078.22;5019339;28;20218;-65
2023/03/16 00:25:11;;;;;;;0.60;0.50;;;;;;;5.11;63.24;94084.50;5005387;28;20203;-65
2023/03/16 00:27:37;;;;;;;0.40;0.40;;;;;;;5.15;62.35;94087.66;5002026;28;20281;-65
2023/03/16 00:30:03;;;;;;;0.47;0.40;;;;;;;5.04;62.35;94073.00;5004844;28;20235;-65
2023/03/16 00:32:31;;;;;;;0.50;0.50;;;;;;;5.00;62.40;94085.50;5004235;28;20227;-65
2023/03/16 00:34:57;;;;;;;0.60;0.60;;;;;;;4.60;63.74;94081.31;5008735;28;21844;-68
2023/03/16 00:37:24;;;;;;;1.47;0.60;;;;;;;4.80;63.54;94086.50;5000978;28;20198;-69
2023/03/16 00:39:54;;;;;;;0.50;0.50;;;;;;;4.63;64.64;94080.22;5005265;28;20233;-65
2023/03/16 00:42:26;;;;;;;0.50;0.50;;;;;;;4.51;64.62;94089.13;5007027;28;20698;-65
2023/03/16 00:44:58;;;;;;;0.60;0.60;;;;;;;4.68;64.81;94095.41;5006648;28;20223;-65
2023/03/16 00:47:25;;;;;;;0.60;0.60;;;;;;;4.81;63.87;94088.97;5001465;28;20368;-65
2023/03/16 00:49:51;;;;;;;0.50;0.50;;;;;;;4.95;62.75;94089.50;5006303;28;20195;-65
2023/03/16 00:52:17;;;;;;;0.60;0.60;;;;;;;4.74;64.31;94085.28;5006189;28;20191;-65
2023/03/16 00:54:45;;;;;;;0.90;0.90;;;;;;;4.83;63.93;94102.66;5006600;28;20280;-65
2023/03/16 00:57:13;;;;;;;0.60;0.50;;;;;;;4.57;64.07;94098.97;5007338;28;20274;-65
2023/03/16 00:59:39;;;;;;;0.70;0.70;;;;;;;4.64;64.28;94092.25;5003739;28;20321;-65
2023/03/16 01:02:07;;;;;;;0.60;0.60;;;;;;;4.70;63.79;94099.50;5006901;28;20258;-65
2023/03/16 01:04:34;;;;;;;0.50;0.50;;;;;;;4.68;63.67;94101.47;4999369;28;20206;-66
2023/03/16 01:07:04;;;;;;;0.70;0.70;;;;;;;4.41;64.88;94089.13;5002673;28;20219;-65
2023/03/16 01:09:29;;;;;;;0.90;0.80;;;;;;;4.27;65.05;94099.94;5004961;28;20231;-65
2023/03/16 01:11:55;;;;;;;0.60;0.60;;;;;;;4.61;63.79;94108.97;5004243;28;20215;-65
2023/03/16 01:14:23;;;;;;;0.57;0.57;;;;;;;4.40;64.21;94096.09;5003275;28;20237;-66
2023/03/16 01:16:48;;;;;;;0.60;0.60;;;;;;;4.29;64.42;94095.44;5004851;28;20206;-65
2023/03/16 01:19:14;;;;;;;0.60;0.60;;;;;;;4.19;65.27;94087.59;5005521;28;20190;-66
2023/03/16 01:21:42;;;;;;;0.67;0.67;;;;;;;4.09;65.70;94091.97;5003427;28;20227;-62
2023/03/16 01:24:08;;;;;;;0.60;0.60;;;;;;;4.19;66.32;94093.63;5006426;28;20254;-62
2023/03/16 01:26:34;;;;;;;0.90;0.77;;;;;;;4.14;66.68;94098.44;5006433;28;20289;-62
2023/03/16 01:29:01;;;;;;;0.90;0.90;;;;;;;4.35;66.47;94094.88;5004355;28;20223;-63
2023/03/16 01:31:28;;;;;;;0.70;0.70;;;;;;;4.19;66.59;94096.22;5004427;28;20264;-62
2023/03/16 01:33:54;;;;;;;0.80;0.80;;;;;;;4.26;66.06;94099.13;5007817;28;20226;-63
2023/03/16 01:36:20;;;;;;;0.70;0.70;;;;;;;4.16;67.27;94106.09;5002398;28;20237;-63
2023/03/16 01:38:45;;;;;;;0.70;0.70;;;;;;;4.42;66.36;94109.81;5009181;28;20222;-62
2023/03/16 01:41:12;;;;;;;0.80;0.80;;;;;;;4.14;66.83;94115.81;5007517;28;20290;-62
2023/03/16 01:43:39;;;;;;;0.80;0.80;;;;;;;4.08;66.73;94106.75;5003169;28;20191;-63
2023/03/16 01:46:04;;;;;;;0.77;0.77;;;;;;;4.01;66.87;94115.22;5010721;28;20207;-62
2023/03/16 01:48:37;;;;;;;0.83;0.80;;;;;;;4.05;66.08;94119.22;5007565;28;20233;-62
2023/03/16 01:51:10;;;;;;;0.90;0.90;;;;;;;4.05;66.88;94112.25;5004845;28;20230;-62
2023/03/16 01:53:39;;;;;;;0.80;0.80;;;;;;;4.14;66.75;94115.81;5010682;28;20236;-63
2023/03/16 01:56:08;;;;;;;0.50;0.50;;;;;;;4.19;65.89;94124.03;5008948;28;20245;-63
2023/03/16 01:58:35;;;;;;;0.67;0.67;;;;;;;4.13;66.62;94117.59;5003335;28;20237;-65
2023/03/16 02:01:01;;;;;;;0.60;0.60;;;;;;;4.32;65.46;94116.78;5021841;28;20254;-65
2023/03/16 02:03:28;;;;;;;0.67;0.67;;;;;;;4.14;65.25;94123.63;5008112;28;20308;-65
2023/03/16 02:06:02;;;;;;;0.50;0.50;;;;;;;3.77;66.61;94129.44;5007818;28;20236;-65
2023/03/16 02:08:28;;;;;;;0.50;0.50;;;;;;;4.05;65.75;94129.63;5008296;28;20291;-65
2023/03/16 02:10:55;;;;;;;0.97;0.70;;;;;;;3.52;67.27;94141.91;4976002;28;20253;-66
2023/03/16 02:13:22;;;;;;;0.60;0.60;;;;;;;4.02;65.92;94128.13;5008832;28;20198;-68
2023/03/16 02:15:48;;;;;;;0.93;0.60;;;;;;;4.02;65.66;94142.91;5011353;28;20306;-68
2023/03/16 02:18:14;;;;;;;0.67;0.67;;;;;;;4.10;65.49;94135.25;5003735;28;20214;-69
2023/03/16 02:20:49;;;;;;;0.50;0.50;;;;;;;4.16;65.10;94143.34;5008801;28;20218;-69
2023/03/16 02:23:17;;;;;;;0.80;0.80;;;;;;;4.22;65.04;94146.34;5006205;28;20234;-67
2023/03/16 02:26:07;;;;;;;0.70;0.70;;;;;;;4.04;65.93;94154.00;5004046;28;20195;-67
2023/03/16 02:28:49;;;;;;;0.70;0.70;;;;;;;4.09;65.23;94154.41;5008679;28;20293;-65
2023/03/16 02:31:16;;;;;;;0.80;0.80;;;;;;;3.96;66.14;94158.09;5003253;28;20215;-65
2023/03/16 02:33:43;;;;;;;0.70;0.70;;;;;;;4.08;65.51;94153.59;5009461;28;20230;-69
2023/03/16 02:36:09;;;;;;;0.70;0.70;;;;;;;4.05;66.21;94155.66;5006721;28;20219;-69
2023/03/16 02:38:34;;;;;;;0.87;0.70;;;;;;;4.00;66.66;94158.63;5006998;28;20236;-69
2023/03/16 02:41:20;;;;;;;0.63;0.63;;;;;;;3.89;66.05;94164.78;5007821;28;20223;-67
2023/03/16 02:43:51;;;;;;;0.70;0.70;;;;;;;4.00;66.18;94163.03;5003837;28;20191;-65
2023/03/16 02:46:20;;;;;;;0.60;0.60;;;;;;;3.76;66.97;94165.00;5005867;28;20190;-66
2023/03/16 02:48:56;;;;;;;0.70;0.70;;;;;;;4.06;66.63;94159.88;5011747;28;20289;-67
2023/03/16 02:51:22;;;;;;;0.70;0.70;;;;;;;3.97;67.10;94166.72;5012360;28;20233;-67
2023/03/16 02:53:47;;;;;;;0.70;0.70;;;;;;;4.01;66.47;94167.25;5011097;28;20235;-68
2023/03/16 02:56:13;;;;;;;0.70;0.70;;;;;;;3.98;67.34;94165.75;5005582;28;20235;-68
2023/03/16 02:58:38;;;;;;;0.70;0.70;;;;;;;3.97;66.48;94166.72;5007952;28;20222;-67
2023/03/16 03:01:04;;;;;;;0.80;0.80;;;;;;;3.59;68.74;94170.81;5006192;28;20194;-69
2023/03/16 03:03:33;;;;;;;0.80;0.80;;;;;;;3.73;68.52;94173.06;5007411;28;20235;-68
2023/03/16 03:05:58;;;;;;;0.93;0.90;;;;;;;3.64;68.56;94181.66;5003592;28;20219;-67
2023/03/16 03:08:24;;;;;;;0.73;0.73;;;;;;;3.68;67.92;94179.59;5011548;28;20226;-66
2023/03/16 03:10:50;;;;;;;2.40;0.80;;;;;;;3.61;68.78;94183.66;5008283;28;20205;-68
2023/03/16 03:13:16;;;;;;;0.73;0.70;;;;;;;3.71;67.69;94189.75;5008394;28;20207;-67
2023/03/16 03:15:42;;;;;;;0.77;0.77;;;;;;;3.72;67.50;94188.81;5019997;28;20223;-66
2023/03/16 03:18:07;;;;;;;0.70;0.70;;;;;;;3.46;68.33;94199.63;5005717;28;20226;-66
2023/03/16 03:20:33;;;;;;;0.63;0.63;;;;;;;3.59;67.94;94186.41;5007262;28;20246;-66
2023/03/16 03:22:58;;;;;;;0.80;0.70;;;;;;;3.46;68.19;94199.63;5007819;28;20226;-66
2023/03/16 03:25:24;;;;;;;0.50;0.50;;;;;;;3.04;69.34;94193.63;5012016;28;20249;-66
2023/03/16 03:27:50;;;;;;;0.67;0.67;;;;;;;3.32;68.91;94189.56;5005989;28;20219;-67
2023/03/16 03:30:18;;;;;;;0.70;0.70;;;;;;;3.25;69.22;94204.00;5007985;28;20219;-66
2023/03/16 03:32:44;;;;;;;0.70;0.70;;;;;;;3.29;68.82;94202.81;5005171;28;20230;-66
2023/03/16 03:35:12;;;;;;;0.70;0.70;;;;;;;3.45;68.69;94204.97;5010528;28;20227;-68
2023/03/16 03:37:41;;;;;;;0.73;0.73;;;;;;;3.20;69.47;94199.19;5005815;28;20226;-67
2023/03/16 03:40:10;;;;;;;0.70;0.70;;;;;;;3.23;68.50;94214.53;5003554;28;20198;-68
2023/03/16 03:42:36;;;;;;;0.60;0.60;;;;;;;3.11;69.06;94212.13;5010915;28;20230;-68
2023/03/16 03:45:02;;;;;;;0.73;0.60;;;;;;;3.22;69.15;94212.06;5009377;28;20223;-68
2023/03/16 03:47:27;;;;;;;0.70;0.70;;;;;;;2.95;70.31;94215.16;5007042;28;20219;-68
2023/03/16 03:49:52;;;;;;;0.60;0.60;;;;;;;3.29;68.84;94227.03;5006041;28;20277;-68
2023/03/16 03:52:18;;;;;;;0.60;0.60;;;;;;;3.16;69.29;94228.16;5005153;28;20190;-67
2023/03/16 03:54:44;;;;;;;0.53;0.53;;;;;;;3.15;68.96;94231.69;5003482;28;20239;-67
2023/03/16 03:57:09;;;;;;;0.50;0.50;;;;;;;3.18;68.45;94236.63;5004122;28;20227;-67
2023/03/16 03:59:41;;;;;;;0.50;0.50;;;;;;;3.18;68.77;94241.84;5007256;28;20262;-66
2023/03/16 04:02:07;;;;;;;0.50;0.50;;;;;;;2.98;68.37;94259.88;5004350;28;20322;-67
2023/03/16 04:04:32;;;;;;;0.57;0.57;;;;;;;3.05;68.39;94248.03;5008019;28;20180;-66
2023/03/16 04:06:59;;;;;;;0.60;0.60;;;;;;;2.64;69.02;94241.81;5009785;28;20259;-66
2023/03/16 04:09:24;;;;;;;0.40;0.40;;;;;;;2.99;68.11;94247.72;5006386;28;20233;-66
2023/03/16 04:11:50;;;;;;;0.47;0.47;;;;;;;3.01;67.67;94230.22;5005036;28;20231;-67
2023/03/16 04:14:15;;;;;;;0.50;0.50;;;;;;;2.89;68.78;94234.66;5005224;28;20245;-67
2023/03/16 04:16:42;;;;;;;0.57;0.50;;;;;;;2.76;69.92;94252.19;5007303;28;20191;-67
2023/03/16 04:19:09;;;;;;;0.43;0.43;;;;;;;2.75;70.23;94243.53;5004214;28;20226;-67
2023/03/16 04:21:34;;;;;;;0.50;0.50;;;;;;;3.03;68.22;94236.94;5007641;28;20281;-67
2023/03/16 04:24:02;;;;;;;0.53;0.53;;;;;;;3.00;68.95;94245.00;5007522;28;20226;-67
2023/03/16 04:26:28;;;;;;;0.60;0.60;;;;;;;2.95;69.11;94257.53;5002410;28;20235;-65
2023/03/16 04:28:53;;;;;;;0.67;0.67;;;;;;;2.65;69.00;94250.44;5004243;28;20206;-65
2023/03/16 04:31:19;;;;;;;0.53;0.43;;;;;;;2.80;69.38;94267.38;5004350;28;20211;-67
2023/03/16 04:33:44;;;;;;;0.73;0.73;;;;;;;2.57;69.95;94258.84;5007487;28;20230;-66
2023/03/16 04:36:10;;;;;;;0.60;0.53;;;;;;;2.92;69.73;94267.34;5004025;28;20372;-66
2023/03/16 04:38:36;;;;;;;0.60;0.60;;;;;;;2.90;69.99;94274.44;5010144;28;20241;-66
2023/03/16 04:41:04;;;;;;;0.53;0.53;;;;;;;2.96;69.55;94279.94;5004797;28;20245;-66
2023/03/16 04:43:33;;;;;;;0.67;0.60;;;;;;;2.96;69.45;94263.53;5003894;28;20198;-66
2023/03/16 04:46:00;;;;;;;0.50;0.40;;;;;;;2.95;68.33;94270.50;5002895;28;20312;-66
2023/03/16 04:48:28;;;;;;;0.60;0.60;;;;;;;2.96;68.87;94274.75;4999650;28;20250;-66
2023/03/16 04:50:53;;;;;;;0.60;0.60;;;;;;;2.76;68.84;94284.16;5002365;28;20219;-62
2023/03/16 04:53:19;;;;;;;0.60;0.60;;;;;;;2.82;69.56;94293.22;5007986;28;20278;-66
2023/03/16 04:55:45;;;;;;;0.60;0.60;;;;;;;2.67;69.82;94290.06;5006877;28;20218;-69
2023/03/16 04:58:12;;;;;;;1.33;0.70;;;;;;;2.42;71.01;94298.97;5005445;28;20215;-69
2023/03/16 05:00:39;;;;;;;0.77;0.73;;;;;;;2.85;70.32;94306.78;5008145;28;20273;-67
2023/03/16 05:03:05;;;;;;;0.70;0.70;;;;;;;2.93;69.54;94300.16;5007276;28;20231;-67
2023/03/16 05:05:30;;;;;;;0.73;0.70;;;;;;;2.78;69.66;94304.78;5006620;28;20215;-69
2023/03/16 05:07:56;;;;;;;1.70;0.67;;;;;;;2.99;68.50;94310.84;5019183;28;20190;-66
2023/03/16 05:10:21;;;;;;;1.23;0.70;;;;;;;2.82;68.88;94314.00;5002818;28;20199;-66
2023/03/16 05:12:47;;;;;;;0.80;0.70;;;;;;;3.05;68.22;94307.78;5008261;28;20218;-65
2023/03/16 05:15:13;;;;;;;1.20;0.80;;;;;;;2.84;69.09;94310.31;4998068;28;20227;-68
2023/03/16 05:17:40;;;;;;;1.20;0.80;;;;;;;2.82;69.29;94319.19;4998724;28;20304;-70
2023/03/16 05:20:07;;;;;;;0.60;0.60;;;;;;;2.90;68.57;94316.81;5001144;28;20278;-64
2023/03/16 05:22:34;;;;;;;0.90;0.70;;;;;;;2.84;68.37;94309.50;5006987;28;20216;-65
2023/03/16 05:25:02;;;;;;;0.80;0.80;;;;;;;2.88;68.41;94314.31;5006345;28;20241;-65
2023/03/16 05:27:28;;;;;;;1.57;0.80;;;;;;;2.83;68.75;94319.06;5002633;28;20306;-65
2023/03/16 05:29:54;;;;;;;0.73;0.73;;;;;;;2.95;68.42;94330.25;5004521;28;20225;-63
2023/03/16 05:32:20;;;;;;;1.20;1.10;;;;;;;2.93;68.54;94332.13;5001544;28;20226;-69
2023/03/16 05:34:46;;;;;;;0.80;0.80;;;;;;;3.06;67.92;94331.97;5004449;28;20242;-68
2023/03/16 05:37:12;;;;;;;0.80;0.80;;;;;;;2.91;67.85;94334.00;5003867;28;20194;-69
2023/03/16 05:39:37;;;;;;;0.80;0.80;;;;;;;2.75;68.64;94334.41;5005173;28;20220;-68
2023/03/16 05:42:04;;;;;;;0.80;0.80;;;;;;;2.84;68.44;94343.25;5001741;28;20223;-64
2023/03/16 05:44:30;;;;;;;0.93;0.80;;;;;;;3.05;68.21;94335.53;4995159;28;20333;-67
2023/03/16 05:46:55;;;;;;;0.73;0.73;;;;;;;2.86;68.48;94341.34;5005724;28;20227;-67
2023/03/16 05:49:21;;;;;;;1.10;1.00;;;;;;;2.92;68.21;94351.28;5004286;28;20205;-70
2023/03/16 05:51:48;;;;;;;1.20;1.10;;;;;;;2.91;68.01;94354.78;5004689;28;20249;-68
2023/03/16 05:54:13;;;;;;;0.70;0.70;;;;;;;2.83;68.09;94357.16;5003532;28;20227;-69
2023/03/16 05:56:38;;;;;;;1.20;1.10;;;;;;;3.03;68.08;94358.22;5005724;28;20249;-67
2023/03/16 05:59:04;;;;;;;1.10;1.00;;;;;;;2.90;68.72;94354.94;5007545;28;20293;-68
2023/03/16 06:01:29;;;;;;;0.87;0.87;;;;;;;2.99;68.01;94355.00;5020528;28;20198;-67
2023/03/16 06:03:55;;;;;;;1.00;0.80;;;;;;;2.83;68.48;94368.41;5010793;28;20214;-66
2023/03/16 06:06:21;;;;;;;1.23;1.00;;;;;;;2.43;71.37;94378.44;5006392;28;20306;-66
2023/03/16 06:08:47;;;;;;;1.10;1.00;;;;;;;2.45;70.90;94378.34;5008518;28;20230;-67
2023/03/16 06:11:13;;;;;;;1.63;1.10;;;;;;;2.53;70.62;94366.41;5005098;28;20277;-67
2023/03/16 06:13:39;;;;;;;1.03;0.97;;;;;;;2.76;69.46;94372.41;5003426;28;20226;-68
2023/03/16 06:16:10;;;;;;;1.67;1.20;;;;;;;2.75;68.46;94382.91;5002198;28;20235;-67
2023/03/16 06:18:35;;;;;;;1.90;1.20;;;;;;;2.81;69.07;94387.66;5018943;28;20308;-68
2023/03/16 06:21:01;;;;;;;1.53;1.10;;;;;;;2.90;67.33;94393.88;5000982;28;20310;-68
2023/03/16 06:23:26;;;;;;;1.20;1.10;;;;;;;2.71;69.20;94381.53;5003728;28;20228;-67
2023/03/16 06:25:55;;;;;;;0.97;0.90;;;;;;;2.92;69.44;94397.19;5005870;28;20198;-66
2023/03/16 06:28:21;;;;;;;1.30;1.20;;;;;;;2.77;69.08;94400.03;5005208;28;20211;-67
2023/03/16 06:30:47;;;;;;;1.50;1.27;;;;;;;2.93;68.64;94399.66;5003838;28;20277;-67
2023/03/16 06:33:12;;;;;;;1.20;1.10;;;;;;;3.06;67.81;94405.53;5008302;28;20222;-67
2023/03/16 06:35:38;;;;;;;1.27;1.17;;;;;;;3.27;66.97;94400.41;5009423;28;20238;-67
2023/03/16 06:38:04;;;;;;;0.93;0.93;;;;;;;3.17;67.06;94411.66;5006676;28;20330;-68
2023/03/16 06:40:29;;;;;;;1.23;1.13;;;;;;;3.25;66.07;94422.25;5017383;28;20191;-67
2023/03/16 06:42:55;;;;;;;2.33;1.17;;;;;;;3.17;66.29;94414.25;5023780;28;20219;-68
2023/03/16 06:45:21;;;;;;;1.30;1.20;;;;;;;3.19;66.22;94430.53;5004963;28;20222;-68
2023/03/16 06:47:47;;;;;;;1.10;1.00;;;;;;;3.14;66.26;94428.31;5002749;28;20226;-68
2023/03/16 06:50:12;;;;;;;1.03;0.93;;;;;;;3.20;65.69;94430.41;5006464;28;20238;-66
2023/03/16 06:52:38;;;;;;;1.20;1.10;;;;;;;3.07;65.57;94437.53;5004560;28;20194;-67
2023/03/16 06:55:04;;;;;;;0.90;0.90;;;;;;;3.27;65.00;94441.97;5007604;28;20238;-68
2023/03/16 06:57:30;;;;;;;1.00;0.90;;;;;;;3.22;64.71;94433.72;5010397;28;20304;-62
2023/03/16 06:59:55;;;;;;;0.97;0.93;;;;;;;3.12;64.72;94439.75;5003965;28;20231;-63
2023/03/16 07:02:22;;;;;;;1.10;1.00;;;;;;;2.96;65.68;94456.53;5004925;28;20229;-62
2023/03/16 07:04:48;;;;;;;0.90;0.90;;;;;;;2.75;65.65;94443.44;5007086;28;20635;-62
2023/03/16 07:07:14;;;;;;;1.20;1.10;;;;;;;2.72;65.85;94448.88;5007730;28;20198;-64
2023/03/16 07:09:40;;;;;;;0.80;0.80;;;;;;;3.17;64.26;94453.22;5004272;28;20227;-61
2023/03/16 07:12:06;;;;;;;1.60;1.03;;;;;;;2.80;65.49;94472.47;5005449;28;20312;-61
2023/03/16 07:14:32;;;;;;;1.17;1.00;;;;;;;2.93;66.35;94456.78;5004271;28;20505;-61
2023/03/16 07:16:57;;;;;;;1.20;1.10;;;;;;;3.27;64.20;94460.16;5002543;28;20238;-64
2023/03/16 07:19:23;;;;;;;1.30;1.10;;;;;;;2.81;66.32;94468.13;5004079;28;20179;-61
2023/03/16 07:21:48;;;;;;;2.60;1.30;;;;;;;3.24;65.68;94463.00;5008144;28;20223;-60
2023/03/16 07:24:14;;;;;;;1.77;1.33;;;;;;;3.02;66.61;94470.81;5008783;28;20282;-63
2023/03/16 07:26:40;;;;;;;1.00;1.00;;;;;;;3.26;66.31;94465.47;5006551;28;20333;-62
2023/03/16 07:29:05;;;;;;;1.37;1.27;;;;;;;3.12;66.57;94469.16;5007529;28;20229;-64
2023/03/16 07:31:33;;;;;;;1.53;1.43;;;;;;;3.27;66.48;94469.75;5007931;28;20191;-64
2023/03/16 07:33:59;;;;;;;1.40;1.30;;;;;;;3.24;66.32;94470.81;5005981;28;20223;-64
2023/03/16 07:36:25;;;;;;;2.00;1.30;;;;;;;3.57;65.17;94479.47;5009809;28;20222;-63
2023/03/16 07:38:50;;;;;;;1.40;1.30;;;;;;;3.72;64.48;94485.22;5008011;28;20211;-64
2023/03/16 07:41:17;;;;;;;2.00;1.40;;;;;;;3.28;65.92;94476.56;5005727;28;20223;-64
2023/03/16 07:43:43;;;;;;;1.33;1.20;;;;;;;3.23;66.88;94478.72;5007482;28;20215;-66
2023/03/16 07:46:12;;;;;;;2.07;1.30;;;;;;;3.37;65.66;94475.00;5007924;28;20190;-63
2023/03/16 07:48:39;;;;;;;1.40;1.30;;;;;;;3.55;65.62;94502.16;5004472;28;20372;-63
2023/03/16 07:51:05;;;;;;;1.40;1.03;;;;;;;3.67;63.71;94493.38;5004555;28;20215;-63
2023/03/16 07:53:30;;;;;;;4.33;1.80;;;;;;;3.66;64.21;94488.28;5006475;28;20224;-65
2023/03/16 07:55:56;;;;;;;1.30;1.17;;;;;;;3.50;64.95;94501.69;5009931;28;20210;-64
2023/03/16 07:58:22;;;;;;;1.40;1.30;;;;;;;3.75;63.48;94500.56;5006153;28;20330;-63
2023/03/16 08:00:47;;;;;;;1.23;1.10;;;;;;;3.78;63.40;94500.31;5006406;28;20324;-60
2023/03/16 08:03:13;;;;;;;1.20;1.10;;;;;;;3.84;62.69;94489.41;5005153;28;20223;-61
2023/03/16 08:05:38;;;;;;;1.57;1.47;;;;;;;3.83;62.46;94490.38;5005987;28;20234;-62
2023/03/16 08:08:04;;;;;;;1.33;1.23;;;;;;;3.66;63.49;94490.91;5003055;28;20223;-63
2023/03/16 08:10:30;;;;;;;1.37;1.20;;;;;;;3.93;63.17;94503.47;5012497;28;20187;-64
2023/03/16 08:12:55;;;;;;;1.70;1.07;;;;;;;3.89;62.91;94497.69;5002643;28;20226;-62
2023/03/16 08:15:21;;;;;;;1.60;1.50;;;;;;;3.89;63.30;94507.25;5007842;28;20317;-63
2023/03/16 08:17:46;;;;;;;3.00;1.50;;;;;;;4.12;61.73;94502.81;5003533;28;20297;-62
2023/03/16 08:20:14;;;;;;;1.77;1.53;;;;;;;4.16;62.48;94509.41;5017159;28;20227;-66
2023/03/16 08:22:41;;;;;;;1.73;1.50;;;;;;;4.03;63.72;94509.56;5004513;28;20222;-67
2023/03/16 08:25:09;;;;;;;2.30;1.50;;;;;;;3.91;64.25;94507.97;5001729;28;20203;-65
2023/03/16 08:27:36;;;;;;;1.47;1.37;;;;;;;4.19;62.47;94515.16;5000359;28;20227;-63
2023/03/16 08:30:05;;;;;;;1.90;1.43;;;;;;;4.06;62.95;94516.28;5018469;28;20265;-68
2023/03/16 08:32:32;;;;;;;1.30;1.20;;;;;;;4.06;62.73;94526.69;5007700;28;20226;-67
2023/03/16 08:34:59;;;;;;;1.53;1.30;;;;;;;3.85;63.28;94532.69;5020048;28;20242;-64
2023/03/16 08:37:26;;;;;;;1.63;1.43;;;;;;;3.89;63.58;94531.50;5009041;28;20193;-67
2023/03/16 08:39:52;;;;;;;1.50;1.40;;;;;;;3.84;62.71;94515.44;5006108;28;20227;-68
2023/03/16 08:42:19;;;;;;;1.50;1.40;;;;;;;3.98;62.67;94522.97;5004993;28;20238;-70
2023/03/16 08:44:44;;;;;;;1.30;1.20;;;;;;;4.05;62.60;94518.06;4997100;28;20223;-68
2023/03/16 08:47:10;;;;;;;1.27;1.17;;;;;;;4.05;62.60;94523.28;5003336;28;20215;-65
2023/03/16 08:49:36;;;;;;;1.30;1.10;;;;;;;4.24;61.33;94533.00;5000707;28;20210;-68
2023/03/16 08:52:04;;;;;;;1.67;1.57;;;;;;;4.32;61.33;94533.22;4999006;28;20305;-67
2023/03/16 08:54:31;;;;;;;1.40;1.30;;;;;;;4.22;61.43;94529.72;5001286;28;20574;-62
2023/03/16 08:56:56;;;;;;;2.03;1.50;;;;;;;4.27;61.25;94537.97;5002033;28;20242;-68
2023/03/16 08:59:22;;;;;;;2.00;1.60;;;;;;;4.36;62.01;94537.22;5018741;28;20222;-63
2023/03/16 09:01:47;;;;;;;1.30;1.20;;;;;;;4.37;60.35;94540.66;5003836;28;20206;-64
2023/03/16 09:04:13;;;;;;;1.80;1.33;;;;;;;4.53;61.30;94533.22;5002936;28;20286;-64
2023/03/16 09:06:40;;;;;;;1.63;1.27;;;;;;;4.52;60.64;94543.78;5002458;28;20223;-64
2023/03/16 09:09:08;;;;;;;1.20;1.10;;;;;;;4.06;60.69;94531.91;5005887;28;20234;-66
2023/03/16 09:11:34;;;;;;;1.37;1.27;;;;;;;4.07;62.30;94550.00;5006763;28;20226;-65
2023/03/16 09:14:00;;;;;;;1.57;1.47;;;;;;;4.12;62.33;94534.03;5004855;28;20226;-66
2023/03/16 09:16:26;;;;;;;2.00;1.50;;;;;;;4.25;62.64;94545.09;5003416;28;20277;-66
2023/03/16 09:18:52;;;;;;;1.30;1.20;;;;;;;4.46;60.85;94552.09;5005285;28;20218;-66
2023/03/16 09:21:19;;;;;;;1.50;1.40;;;;;;;4.52;60.10;94544.59;4985977;28;20246;-65
2023/03/16 09:23:45;;;;;;;1.17;1.00;;;;;;;4.25;61.50;94552.91;5006926;28;20230;-66
2023/03/16 09:26:12;;;;;;;1.30;1.20;;;;;;;4.44;60.78;94560.03;5002116;28;20307;-66
2023/03/16 09:28:40;;;;;;;1.47;1.37;;;;;;;4.47;61.34;94559.78;5004477;28;20206;-65
2023/03/16 09:31:06;;;;;;;1.10;1.00;;;;;;;4.43;59.92;94553.16;5003940;28;20238;-64
2023/03/16 09:33:34;;;;;;;1.20;1.10;;;;;;;4.15;61.02;94554.59;5002158;28;20229;-64
2023/03/16 09:36:00;;;;;;;1.00;1.00;;;;;;;4.39;60.05;94546.56;5000084;28;20230;-64
2023/03/16 09:38:27;;;;;;;1.17;1.00;;;;;;;4.19;60.93;94550.78;5001314;28;20226;-65
2023/03/16 09:41:05;;;;;;;1.30;1.20;;;;;;;4.17;60.80;94550.06;5000038;28;20196;-65
2023/03/16 09:43:50;;;;;;;1.40;1.30;;;;;;;4.14;60.71;94553.78;4999774;28;20290;-66
2023/03/16 09:46:16;;;;;;;1.80;1.60;;;;;;;4.09;61.88;94552.47;5014956;28;20219;-68
2023/03/16 09:48:42;;;;;;;2.00;1.80;;;;;;;4.39;61.01;94550.00;4997457;28;20302;-66
2023/03/16 09:51:20;;;;;;;3.20;2.53;;;;;;;4.04;61.66;94552.88;4995070;28;20230;-66
2023/03/16 09:53:47;;;;;;;2.87;2.57;;;;;;;4.15;61.78;94559.81;4998340;28;20229;-66
2023/03/16 09:56:26;;;;;;;4.23;3.83;;;;;;;4.31;61.16;94552.41;4999647;28;20237;-64
2023/03/16 09:58:51;;;;;;;3.17;2.40;;;;;;;4.49;60.80;94565.69;4998716;28;20239;-65
2023/03/16 10:01:58;;;;;;;2.30;2.10;;;;;;;4.51;59.92;94565.56;5006741;28;20207;-66
2023/03/16 10:04:33;;;;;;;2.53;2.33;;;;;;;4.78;59.80;94559.84;4925326;29;20233;-67
2023/03/16 10:07:34;;;;;;;1.90;1.80;;;;;;;4.59;60.31;94563.13;4909788;29;20243;-67
2023/03/16 10:10:21;;;;;;;3.07;2.77;;;;;;;4.29;61.91;94572.50;4914926;29;20238;-67
2023/03/16 10:12:51;;;;;;;2.70;2.50;;;;;;;4.15;62.00;94568.44;4912546;29;20333;-67
2023/03/16 10:15:25;;;;;;;2.70;2.50;;;;;;;4.28;62.55;94570.06;4899599;29;20229;-67
2023/03/16 10:18:15;;;;;;;3.07;2.80;;;;;;;4.32;62.33;94559.25;4911532;29;20217;-68
2023/03/16 10:20:42;;;;;;;2.63;2.43;;;;;;;4.39;61.02;94564.78;4911407;29;20234;-67
2023/03/16 10:23:17;;;;;;;2.50;2.30;;;;;;;4.46;60.80;94565.09;4916505;29;20217;-68
2023/03/16 10:25:47;;;;;;;2.70;2.50;;;;;;;4.32;61.12;94555.81;4925814;28;20193;-68
2023/03/16 10:28:19;;;;;;;2.30;2.20;;;;;;;4.68;59.73;94558.94;4917671;29;20201;-67
2023/03/16 10:30:46;;;;;;;2.70;2.50;;;;;;;4.49;60.55;94551.81;4925774;29;20226;-68
2023/03/16 10:33:17;;;;;;;1.90;1.80;;;;;;;4.51;59.90;94565.56;4915461;29;20248;-67
2023/03/16 10:35:51;;;;;;;1.83;1.73;;;;;;;4.57;58.90;94565.03;4916235;29;20278;-67
2023/03/16 10:38:29;;;;;;;2.53;2.33;;;;;;;4.68;58.73;94557.19;4913079;29;21339;-68
2023/03/16 10:40:56;;;;;;;2.53;2.33;;;;;;;4.52;60.20;94562.84;4941131;28;20209;-67
2023/03/16 10:43:24;;;;;;;2.47;2.27;;;;;;;4.59;60.85;94563.13;5008850;28;20214;-67
2023/03/16 10:45:50;;;;;;;2.43;2.23;;;;;;;4.83;59.79;94573.31;5007450;28;20298;-68
2023/03/16 10:48:18;;;;;;;2.60;2.40;;;;;;;4.72;59.52;94566.38;5012072;28;20230;-68
2023/03/16 10:50:49;;;;;;;2.70;2.50;;;;;;;4.76;59.08;94575.59;5003670;28;20310;-68
2023/03/16 10:53:30;;;;;;;2.40;2.20;;;;;;;4.75;58.35;94563.53;5004180;28;20346;-68
2023/03/16 10:56:01;;;;;;;2.93;2.67;;;;;;;4.50;60.09;94575.16;5002070;28;20206;-68
2023/03/16 10:58:32;;;;;;;2.60;2.40;;;;;;;4.56;59.31;94568.59;5009276;28;20187;-68
2023/03/16 11:00:58;;;;;;;2.77;2.57;;;;;;;4.40;59.56;94563.81;5003155;28;20227;-68
2023/03/16 11:03:38;;;;;;;3.40;2.80;;;;;;;4.60;59.05;94570.03;5006009;28;20322;-68
2023/03/16 11:06:07;;;;;;;3.30;3.00;;;;;;;4.55;59.39;94565.19;5003509;28;20248;-68
2023/03/16 11:08:37;;;;;;;5.03;4.30;;;;;;;4.77;59.02;94574.63;4991535;28;20230;-68
2023/03/16 11:11:32;;;;;;;3.00;2.77;;;;;;;4.88;57.99;94571.16;5001962;28;20334;-68
2023/03/16 11:14:01;;;;;;;2.80;2.60;;;;;;;4.94;56.76;94575.00;5005425;28;20231;-67
2023/03/16 11:16:36;;;;;;;2.70;2.50;;;;;;;4.71;57.10;94566.53;5007671;28;20222;-67
2023/03/16 11:19:13;;;;;;;3.10;2.70;;;;;;;4.45;58.05;94571.28;5007998;28;20242;-68
2023/03/16 11:21:58;;;;;;;2.77;2.57;;;;;;;4.64;57.63;94560.97;5009007;28;20313;-68
2023/03/16 11:24:36;;;;;;;3.07;2.87;;;;;;;4.79;58.15;94571.94;5003915;28;20265;-68
2023/03/16 11:27:07;;;;;;;2.73;2.53;;;;;;;5.00;56.40;94562.31;5006705;28;20230;-67
2023/03/16 11:29:44;;;;;;;2.40;2.20;;;;;;;5.05;56.38;94560.16;5005919;28;20214;-67
2023/03/16 11:32:17;;;;;;;2.47;2.37;;;;;;;4.76;57.70;94566.97;5005470;28;20226;-68
2023/03/16 11:34:43;;;;;;;2.60;2.40;;;;;;;5.04;55.62;94563.69;5008625;28;20269;-67
2023/03/16 11:37:31;;;;;;;3.00;2.70;;;;;;;4.89;56.82;94556.34;5008175;28;20183;-66
2023/03/16 11:40:24;;;;;;;3.00;2.70;;;;;;;5.09;55.84;94571.13;5003962;28;20310;-66
2023/03/16 11:42:58;;;;;;;3.03;2.70;;;;;;;4.91;55.69;94570.88;5010004;28;20226;-68
2023/03/16 11:45:46;;;;;;;3.90;3.40;;;;;;;4.90;56.86;94571.03;5007733;28;20226;-67