Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:01;;;;;;;3.20;1.75;;;15.20;86.80;;;;;;5032535;28;20040;-73
2022/06/15 00:04:29;;;;;;;1.92;1.30;;;15.10;87.80;;;;;;5045138;28;20052;-73
2022/06/15 00:06:55;;;;;;;3.13;2.05;;;15.10;87.40;;;;;;5040951;28;20038;-73
2022/06/15 00:09:21;;;;;;;4.95;2.33;;;15.20;87.90;;;;;;5043069;28;20039;-73
2022/06/15 00:11:47;;;;;;;1.90;1.20;;;15.20;88.00;;;;;;5034182;28;20040;-73
2022/06/15 00:14:23;;;;;;;3.38;1.70;;;15.10;88.50;;;;;;5034567;28;20053;-74
2022/06/15 00:16:50;;;;;;;2.33;1.63;;;15.00;89.60;;;;;;5037836;28;20029;-74
2022/06/15 00:19:17;;;;;;;3.22;1.63;;;14.90;90.00;;;;;;5032175;28;20033;-73
2022/06/15 00:21:44;;;;;;;2.78;1.63;;;14.70;90.30;;;;;;5032512;28;20040;-73
2022/06/15 00:24:11;;;;;;;3.20;1.77;;;14.60;90.30;;;;;;5031979;28;20125;-73
2022/06/15 00:26:38;;;;;;;3.78;1.48;;;14.60;90.50;;;;;;5032505;28;20037;-73
2022/06/15 00:29:05;;;;;;;3.80;1.67;;;14.50;90.20;;;;;;5032169;28;20029;-73
2022/06/15 00:31:31;;;;;;;3.20;1.40;;;14.50;90.20;;;;;;5032712;28;20409;-73
2022/06/15 00:33:57;;;;;;;3.75;1.65;;;14.50;90.20;;;;;;5049567;28;20032;-73
2022/06/15 00:36:24;;;;;;;3.55;1.27;;;14.50;90.70;;;;;;5035252;28;20140;-73
2022/06/15 00:38:51;;;;;;;2.63;1.17;;;14.40;90.90;;;;;;5032152;28;20025;-73
2022/06/15 00:41:21;;;;;;;3.58;1.63;;;14.30;90.80;;;;;;5031731;28;20041;-73
2022/06/15 00:43:52;;;;;;;3.85;1.60;;;14.10;91.40;;;;;;5049987;28;20475;-74
2022/06/15 00:46:46;;;;;;;2.67;1.52;;;14.00;91.40;;;;;;5033877;28;20032;-73
2022/06/15 00:49:38;;;;;;;3.28;1.75;;;14.00;91.80;;;;;;5043544;28;20053;-73
2022/06/15 00:52:17;;;;;;;4.30;1.70;;;14.00;92.70;;;;;;5032032;28;20033;-73
2022/06/15 00:54:47;;;;;;;3.10;2.17;;;14.00;92.80;;;;;;5049373;28;20063;-73
2022/06/15 00:57:13;;;;;;;2.30;1.40;;;13.80;92.40;;;;;;5035270;28;20403;-73
2022/06/15 00:59:55;;;;;;;4.63;2.03;;;13.80;92.80;;;;;;5051164;28;20386;-73
2022/06/15 01:02:22;;;;;;;5.10;2.08;;;13.70;92.60;;;;;;5037587;28;20045;-73
2022/06/15 01:04:54;;;;;;;3.25;2.20;;;13.50;92.80;;;;;;5037554;28;20045;-73
2022/06/15 01:07:56;;;;;;;3.35;1.55;;;13.60;92.90;;;;;;5031714;28;20037;-73
2022/06/15 01:10:59;;;;;;;5.32;1.98;;;13.60;92.60;;;;;;5032354;28;20050;-74
2022/06/15 01:13:56;;;;;;;3.47;1.80;;;13.50;94.00;;;;;;5032950;28;20522;-73
2022/06/15 01:16:51;;;;;;;6.90;2.35;;;13.50;94.30;;;;;;5035864;28;20502;-73
2022/06/15 01:19:32;;;;;;;4.70;2.50;;;13.50;94.80;;;;;;5041510;28;20046;-73
2022/06/15 01:22:08;;;;;;;3.58;2.25;;;13.40;95.20;;;;;;5036146;28;20387;-73
2022/06/15 01:25:09;;;;;;;2.90;2.03;;;13.30;95.50;;;;;;5036095;28;20040;-73
2022/06/15 01:28:13;;;;;;;4.07;2.38;;;13.30;95.70;;;;;;5034596;28;20053;-73
2022/06/15 01:30:58;;;;;;;3.17;1.98;;;13.10;96.30;;;;;;5050831;28;20053;-74
2022/06/15 01:33:48;;;;;;;4.40;2.00;;;13.10;95.90;;;;;;5047748;28;20242;-75
2022/06/15 01:36:26;;;;;;;2.70;1.80;;;13.10;95.80;;;;;;5037365;28;20494;-74
2022/06/15 01:39:00;;;;;;;4.15;2.20;;;13.10;95.30;;;;;;5036875;28;20033;-74
2022/06/15 01:41:35;;;;;;;3.33;2.22;;;12.90;95.10;;;;;;5045510;28;20033;-74
2022/06/15 01:44:08;;;;;;;4.28;2.50;;;13.00;95.30;;;;;;5036012;28;20041;-75
2022/06/15 01:46:40;;;;;;;3.08;2.03;;;13.00;95.40;;;;;;5034295;28;20049;-74
2022/06/15 01:49:08;;;;;;;;;;;12.90;95.60;;;;;;5043795;28;20049;-76
2022/06/15 01:51:41;;;;;;;2.67;2.05;;;13.00;95.50;;;;;;5035684;28;19910;-75
2022/06/15 01:54:21;;;;;;;4.90;2.42;;;13.00;94.90;;;;;;5034018;28;20037;-75
2022/06/15 01:56:48;;;;;;;5.63;2.13;;;13.00;94.60;;;;;;5055701;28;20052;-74
2022/06/15 01:59:28;;;;;;;5.20;2.65;;;13.10;94.70;;;;;;5051514;28;20053;-75
2022/06/15 02:02:03;;;;;;;2.40;1.63;;;13.20;94.00;;;;;;5034217;28;20041;-74
2022/06/15 02:05:00;;;;;;;3.80;2.05;;;13.20;94.40;;;;;;5035081;28;20382;-74
2022/06/15 02:07:30;;;;;;;2.55;1.63;;;13.20;94.90;;;;;;5033447;28;20041;-74
2022/06/15 02:10:00;;;;;;;4.97;2.30;;;13.10;95.60;;;;;;5033324;28;20058;-74
2022/06/15 02:12:49;;;;;;;3.17;2.05;;;13.00;95.40;;;;;;5044934;28;20045;-75
2022/06/15 02:15:19;;;;;;;4.78;2.05;;;12.90;96.30;;;;;;5033410;28;20056;-75
2022/06/15 02:17:50;;;;;;;5.80;2.30;;;12.90;96.40;;;;;;5033935;28;20045;-74
2022/06/15 02:20:22;;;;;;;4.10;1.85;;;12.90;96.80;;;;;;5034046;28;20053;-74
2022/06/15 02:22:53;;;;;;;2.15;1.65;;;12.90;97.20;;;;;;5033725;28;20045;-74
2022/06/15 02:25:22;;;;;;;5.32;1.65;;;12.90;96.80;;;;;;5032987;28;20045;-74
2022/06/15 02:27:50;;;;;;;4.05;1.92;;;13.00;96.40;;;;;;5034782;28;20390;-75
2022/06/15 02:30:20;;;;;;;5.07;2.35;;;12.90;96.60;;;;;;5033159;28;20041;-74
2022/06/15 02:32:52;;;;;;;3.38;2.08;;;12.80;96.70;;;;;;5033520;28;20041;-74
2022/06/15 02:35:19;;;;;;;4.95;2.15;;;12.70;97.10;;;;;;5034121;28;20038;-74
2022/06/15 02:37:49;;;;;;;3.75;2.38;;;12.60;97.30;;;;;;5048569;28;20053;-75
2022/06/15 02:40:20;;;;;;;3.90;2.00;;;12.60;97.80;;;;;;5033076;28;20046;-75
2022/06/15 02:42:47;;;;;;;4.82;2.33;;;12.60;98.00;;;;;;5033222;28;20158;-75
2022/06/15 02:45:23;;;;;;;4.35;2.58;;;12.70;97.70;;;;;;5039093;28;20036;-74
2022/06/15 02:47:53;;;;;;;3.03;2.20;;;12.70;97.80;;;;;;5042283;28;20041;-74
2022/06/15 02:50:22;;;;;;;3.33;1.80;;;12.70;98.30;;;;;;5033022;28;20475;-74
2022/06/15 02:52:57;;;;;;;2.70;2.10;;;12.70;98.30;;;;;;5033375;28;20037;-74
2022/06/15 02:55:25;;;;;;;2.30;1.70;;;12.50;99.00;;;;;;5049316;28;20505;-75
2022/06/15 02:58:03;;;;;;;3.38;2.30;;;12.40;99.90;;;;;;5033525;28;20052;-74
2022/06/15 03:00:37;;;;;;;3.80;2.40;;;12.40;99.90;;;;;;5033154;28;20064;-75
2022/06/15 03:03:04;;;;;;;3.78;2.75;;;12.50;99.90;;;;;;5033244;28;20041;-74
2022/06/15 03:05:30;;;;;;;3.80;2.15;;;12.40;99.90;;;;;;5045768;28;20037;-74
2022/06/15 03:07:57;;;;;;;2.85;2.17;;;12.40;99.90;;;;;;5039156;28;20497;-74
2022/06/15 03:10:24;;;;;;;3.75;2.20;;;12.30;99.90;;;;;;5047291;28;20406;-74
2022/06/15 03:12:52;;;;;;;6.50;2.33;;;12.30;99.90;;;;;;5032407;28;20041;-74
2022/06/15 03:15:18;;;;;;;2.67;1.80;;;12.30;99.90;;;;;;5034630;28;20041;-74
2022/06/15 03:17:45;;;;;;;4.20;2.17;;;12.30;99.90;;;;;;5051556;28;20173;-75
2022/06/15 03:20:15;;;;;;;3.63;1.90;;;12.30;99.90;;;;;;5032689;28;20546;-74
2022/06/15 03:22:45;;;;;;;3.45;2.45;;;12.40;99.90;;;;;;5032416;28;20053;-74
2022/06/15 03:25:18;;;;;;;3.47;2.13;;;12.40;99.90;;;;;;5032199;28;20045;-74
2022/06/15 03:27:46;;;;;;;6.00;2.55;;;12.50;99.90;;;;;;5032432;28;20061;-74
2022/06/15 03:30:14;;;;;;;4.57;2.40;;;12.50;99.90;;;;;;5039771;28;20398;-75
2022/06/15 03:32:52;;;;;;;3.65;2.00;;;12.40;99.90;;;;;;5049736;28;20045;-74
2022/06/15 03:35:19;;;;;;;2.63;1.90;;;12.40;99.90;;;;;;5045563;28;20040;-74
2022/06/15 03:37:49;;;;;;;3.55;2.03;;;12.50;99.90;;;;;;5042075;28;20045;-74
2022/06/15 03:40:44;;;;;;;3.47;1.88;;;12.50;99.90;;;;;;5032411;28;20037;-74
2022/06/15 03:43:12;;;;;;;3.17;2.15;;;12.50;99.90;;;;;;5031800;28;20056;-74
2022/06/15 03:45:39;;;;;;;3.80;1.92;;;12.40;99.90;;;;;;5048890;28;20398;-74
2022/06/15 03:48:06;;;;;;;5.07;2.10;;;12.50;99.90;;;;;;5033557;28;20045;-74
2022/06/15 03:50:35;;;;;;;3.38;2.15;;;12.50;99.90;;;;;;5048602;28;20471;-74
2022/06/15 03:53:05;;;;;;;3.35;2.00;;;12.50;99.90;;;;;;5036691;28;20045;-75
2022/06/15 03:55:35;;;;;;;2.85;2.03;;;12.40;99.90;;;;;;5036284;28;20517;-75
2022/06/15 03:58:12;;;;;;;2.25;1.73;;;12.40;99.90;;;;;;5032219;28;20402;-76
2022/06/15 04:00:39;;;;;;;8.63;2.65;;;12.40;99.90;;;;;;5031699;28;20379;-74
2022/06/15 04:03:12;;;;;;;3.33;2.05;;;12.40;99.90;;;;;;5031500;28;20052;-74
2022/06/15 04:05:53;;;;;;;7.70;2.65;;;12.50;99.90;;;;;;5031859;28;20049;-74
2022/06/15 04:08:35;;;;;;;2.75;1.88;;;12.50;99.90;;;;;;5047976;28;20059;-74
2022/06/15 04:11:08;;;;;;;11.65;2.97;;;12.60;99.90;;;;;;5047873;28;20048;-74
2022/06/15 04:13:36;;;;;;;5.45;1.75;;;12.70;99.90;;;;;;5031456;28;20060;-74
2022/06/15 04:16:10;;;;;;;3.33;2.03;;;12.80;99.90;;;;;;5031560;28;20037;-74
2022/06/15 04:18:37;;;;;;;2.15;1.70;;;13.00;99.90;;;;;;5033109;28;20041;-74
2022/06/15 04:21:09;;;;;;;4.15;2.42;;;13.70;99.90;;;;;;5031429;28;20044;-76
2022/06/15 04:23:36;;;;;;;5.43;1.77;;;14.50;97.70;;;;;;5031465;28;20049;-74
2022/06/15 04:26:03;;;;;;;2.80;1.77;;;15.40;95.20;;;;;;5032778;28;20029;-74
2022/06/15 04:28:38;;;;;;;3.70;1.65;;;15.80;93.80;;;;;;5032097;28;20053;-74
2022/06/15 04:31:14;;;;;;;6.63;1.95;;;16.20;92.60;;;;;;5031109;28;20037;-74
2022/06/15 04:33:40;;;;;;;2.25;1.70;;;16.80;90.30;;;;;;5047962;28;20045;-74
2022/06/15 04:36:13;;;;;;;3.50;1.88;;;17.70;85.30;;;;;;5031114;28;20033;-74
2022/06/15 04:38:43;;;;;;;2.67;1.33;;;18.50;80.00;;;;;;5031445;28;20041;-73
2022/06/15 04:41:10;;;;;;;4.22;1.70;;;19.20;74.40;;;;;;5038940;28;20498;-74
2022/06/15 04:43:37;;;;;;;3.65;1.60;;;19.20;73.30;;;;;;5042280;28;20055;-73
2022/06/15 04:46:09;;;;;;;3.92;1.25;;;18.70;74.30;;;;;;5032311;28;20037;-75
2022/06/15 04:48:36;;;;;;;6.40;2.13;;;18.40;75.60;;;;;;5042008;28;20052;-73
2022/06/15 04:51:15;;;;;;;7.72;2.10;;;18.70;74.90;;;;;;5031917;28;20045;-73
2022/06/15 04:53:46;;;;;;;3.67;2.45;;;18.60;74.40;;;;;;5046862;28;20045;-74
2022/06/15 04:56:14;;;;;;;3.90;1.60;;;18.80;73.80;;;;;;5032911;28;20498;-74
2022/06/15 04:58:42;;;;;;;8.55;2.22;;;19.50;71.70;;;;;;5047694;28;20052;-74
2022/06/15 05:01:10;;;;;;;5.38;2.25;;;20.20;68.50;;;;;;5047244;28;20045;-74
2022/06/15 05:03:37;;;;;;;3.03;1.70;;;20.30;67.40;;;;;;5031223;28;20475;-75
2022/06/15 05:06:28;;;;;;;3.25;1.52;;;20.60;67.80;;;;;;5049767;28;20045;-74
2022/06/15 05:08:57;;;;;;;6.70;1.83;;;21.80;64.80;;;;;;5032014;28;20041;-74
2022/06/15 05:11:26;;;;;;;5.07;2.13;;;20.90;64.80;;;;;;5030768;28;20045;-74
2022/06/15 05:13:53;;;;;;;4.93;1.60;;;20.90;64.90;;;;;;5030351;28;20085;-73
2022/06/15 05:16:20;;;;;;;3.17;1.90;;;20.90;64.80;;;;;;5030177;28;20124;-73
2022/06/15 05:18:48;;;;;;;6.45;1.90;;;20.80;65.00;;;;;;5047376;28;20064;-73
2022/06/15 05:21:22;;;;;;;7.22;2.35;;;21.00;64.20;;;;;;5030479;28;20394;-73
2022/06/15 05:23:49;;;;;;;3.72;1.88;;;21.10;64.10;;;;;;5031433;28;20046;-73
2022/06/15 05:26:17;;;;;;;3.60;1.90;;;21.70;62.40;;;;;;5049427;28;20045;-73
2022/06/15 05:28:45;;;;;;;5.85;2.20;;;21.50;62.40;;;;;;5041301;28;20049;-73
2022/06/15 05:31:18;;;;;;;3.38;2.10;;;21.50;62.20;;;;;;5046699;28;20048;-73
2022/06/15 05:33:55;;;;;;;7.70;2.08;;;21.60;62.10;;;;;;5038912;28;20041;-73
2022/06/15 05:36:28;;;;;;;5.15;1.83;;;21.90;61.10;;;;;;5043961;28;20435;-73
2022/06/15 05:38:55;;;;;;;2.80;1.55;;;22.70;60.30;;;;;;5035165;28;20053;-73
2022/06/15 05:41:21;;;;;;;5.10;1.83;;;22.40;60.50;;;;;;5029950;28;20386;-73
2022/06/15 05:43:53;;;;;;;6.75;1.95;;;22.50;60.20;;;;;;5045255;28;20045;-72
2022/06/15 05:46:31;;;;;;;3.45;2.20;;;22.40;60.00;;;;;;5029689;28;20042;-73
2022/06/15 05:49:11;;;;;;;5.07;1.67;;;22.60;59.90;;;;;;5048495;28;20515;-73
2022/06/15 05:51:37;;;;;;;4.25;1.63;;;22.40;60.30;;;;;;5036285;28;20050;-73
2022/06/15 05:54:05;;;;;;;6.32;1.58;;;22.70;59.40;;;;;;5030978;28;20063;-73
2022/06/15 05:56:33;;;;;;;4.80;2.00;;;22.80;59.60;;;;;;5031336;28;20036;-73
2022/06/15 05:59:00;;;;;;;5.63;1.75;;;23.20;58.90;;;;;;5032524;28;20037;-73
2022/06/15 06:01:32;;;;;;;7.43;2.03;;;23.20;60.20;;;;;;5034919;28;20112;-73
2022/06/15 06:03:58;;;;;;;4.85;1.35;;;23.20;58.60;;;;;;5034930;28;20030;-73
2022/06/15 06:06:25;;;;;;;3.35;1.55;;;23.20;58.90;;;;;;5038488;28;20505;-73
2022/06/15 06:08:52;;;;;;;4.78;1.40;;;23.40;58.70;;;;;;5050215;28;20053;-73
2022/06/15 06:11:20;;;;;;;4.55;1.80;;;23.70;59.20;;;;;;5034780;28;20451;-74
2022/06/15 06:13:46;;;;;;;3.00;1.52;;;23.90;57.10;;;;;;5034951;28;20083;-73
2022/06/15 06:16:13;;;;;;;3.25;1.67;;;24.20;56.70;;;;;;5035725;28;20391;-74
2022/06/15 06:18:40;;;;;;;5.82;1.30;;;23.70;57.10;;;;;;5048998;28;20398;-73
2022/06/15 06:21:07;;;;;;;4.45;1.77;;;23.30;57.80;;;;;;5040695;28;20040;-73
2022/06/15 06:23:34;;;;;;;2.33;1.50;;;22.70;58.70;;;;;;5038606;28;20025;-73
2022/06/15 06:26:00;;;;;;;1.90;1.33;;;23.20;58.10;;;;;;5035220;28;20470;-73
2022/06/15 06:28:38;;;;;;;4.00;1.42;;;23.20;58.10;;;;;;5047089;28;20513;-74
2022/06/15 06:31:06;;;;;;;3.55;1.40;;;23.30;57.30;;;;;;5041922;28;20040;-73
2022/06/15 06:33:34;;;;;;;2.88;1.40;;;23.50;57.30;;;;;;5034261;28;20045;-73
2022/06/15 06:36:04;;;;;;;4.50;1.60;;;23.40;57.50;;;;;;5033066;28;20037;-74
2022/06/15 06:38:31;;;;;;;2.92;1.55;;;24.10;56.40;;;;;;5032933;28;20044;-74
2022/06/15 06:40:59;;;;;;;5.35;1.63;;;24.50;55.90;;;;;;5034280;28;20495;-73
2022/06/15 06:43:25;;;;;;;2.30;1.20;;;24.30;55.80;;;;;;5034082;28;20045;-74
2022/06/15 06:45:52;;;;;;;2.88;1.48;;;24.80;56.90;;;;;;5040429;28;20033;-74
2022/06/15 06:48:18;;;;;;;6.78;1.20;;;26.20;54.60;;;;;;5040637;28;20054;-74
2022/06/15 06:50:45;;;;;;;4.60;1.50;;;26.90;52.60;;;;;;5033975;28;20033;-74
2022/06/15 06:53:13;;;;;;;4.22;1.50;;;25.70;53.00;;;;;;5034186;28;20044;-74
2022/06/15 06:55:40;;;;;;;2.88;1.23;;;25.50;54.30;;;;;;5036798;28;20025;-74
2022/06/15 06:58:06;;;;;;;2.80;1.50;;;26.10;52.20;;;;;;5048761;28;20072;-73
2022/06/15 07:00:34;;;;;;;4.82;1.50;;;26.80;51.30;;;;;;5049702;28;20041;-74
2022/06/15 07:03:02;;;;;;;3.55;1.40;;;26.30;52.20;;;;;;5034632;28;20030;-74
2022/06/15 07:05:28;;;;;;;5.57;1.80;;;25.40;53.30;;;;;;5033511;28;20033;-74
2022/06/15 07:07:56;;;;;;;3.22;1.10;;;26.20;52.90;;;;;;5034064;28;20052;-73
2022/06/15 07:10:22;;;;;;;5.70;2.05;;;25.70;52.20;;;;;;5031402;28;20045;-75
2022/06/15 07:12:48;;;;;;;4.00;2.00;;;25.20;51.90;;;;;;5033681;28;20060;-73
2022/06/15 07:15:14;;;;;;;6.47;1.75;;;26.60;50.70;;;;;;5033613;28;20455;-74
2022/06/15 07:17:41;;;;;;;6.78;1.90;;;26.70;50.30;;;;;;5044198;28;20383;-73
2022/06/15 07:20:09;;;;;;;4.82;2.33;;;26.10;49.50;;;;;;5033831;28;20417;-73
2022/06/15 07:22:35;;;;;;;5.63;2.30;;;26.50;50.00;;;;;;5038276;28;20033;-73
2022/06/15 07:25:03;;;;;;;3.05;1.65;;;28.00;47.50;;;;;;5044770;28;20041;-73
2022/06/15 07:27:29;;;;;;;2.78;1.40;;;28.60;49.20;;;;;;5032754;28;20088;-74
2022/06/15 07:29:58;;;;;;;6.85;2.10;;;29.40;48.20;;;;;;5033579;28;20045;-73
2022/06/15 07:32:24;;;;;;;4.07;2.00;;;29.00;46.70;;;;;;5033041;28;20034;-73
2022/06/15 07:34:50;;;;;;;4.93;1.95;;;29.00;49.10;;;;;;5039553;28;20485;-73
2022/06/15 07:37:16;;;;;;;3.92;1.67;;;29.20;47.60;;;;;;5039689;28;20389;-73
2022/06/15 07:39:43;;;;;;;4.28;2.30;;;30.50;46.30;;;;;;5033392;28;20045;-73
2022/06/15 07:42:10;;;;;;;6.47;2.38;;;29.00;47.70;;;;;;5044673;28;20385;-73
2022/06/15 07:44:38;;;;;;;3.92;1.75;;;29.00;48.00;;;;;;5039104;28;20041;-74
2022/06/15 07:49:55;;;;;;;3.38;1.63;;;28.50;46.10;;;;;;5042661;28;20033;-74
2022/06/15 07:52:24;;;;;;;4.07;1.67;;;27.40;47.10;;;;;;5037699;28;20029;-74
2022/06/15 07:54:50;;;;;;;4.50;1.95;;;28.70;47.90;;;;;;5032786;28;20043;-74
2022/06/15 07:57:17;;;;;;;5.07;2.05;;;29.00;46.00;;;;;;5038555;28;20025;-73
2022/06/15 07:59:43;;;;;;;5.72;2.22;;;28.60;46.80;;;;;;5036117;28;20037;-74
2022/06/15 08:02:09;;;;;;;4.65;2.35;;;29.20;47.20;;;;;;5032849;28;20037;-74
2022/06/15 08:04:36;;;;;;;2.58;1.42;;;30.60;44.90;;;;;;5032340;28;20032;-74
2022/06/15 08:07:04;;;;;;;9.55;1.98;;;31.20;44.20;;;;;;5032620;28;20029;-74
2022/06/15 08:09:31;;;;;;;5.82;2.10;;;31.10;43.40;;;;;;5032378;28;20029;-74
2022/06/15 08:12:12;;;;;;;4.70;2.00;;;30.30;42.90;;;;;;5036970;28;20037;-74
2022/06/15 08:14:49;;;;;;;8.23;2.30;;;29.00;44.50;;;;;;5037458;28;20056;-74
2022/06/15 08:17:23;;;;;;;3.83;1.98;;;28.80;44.50;;;;;;5032156;28;20034;-73
2022/06/15 08:19:54;;;;;;;4.22;1.98;;;27.50;45.80;;;;;;5047787;28;20045;-74
2022/06/15 08:22:20;;;;;;;3.78;1.98;;;26.70;47.40;;;;;;5041469;28;20036;-74
2022/06/15 08:24:47;;;;;;;3.58;2.20;;;26.60;48.00;;;;;;5032248;28;20467;-74
2022/06/15 08:27:16;;;;;;;4.40;2.17;;;27.40;46.70;;;;;;5032023;28;20467;-74
2022/06/15 08:29:44;;;;;;;6.13;2.10;;;27.10;47.00;;;;;;5041791;28;20052;-74
2022/06/15 08:32:10;;;;;;;3.72;2.13;;;27.60;46.40;;;;;;5033622;28;20033;-73
2022/06/15 08:34:38;;;;;;;3.75;2.08;;;27.70;45.70;;;;;;5032113;28;20033;-73
2022/06/15 08:37:10;;;;;;;2.95;1.95;;;27.30;46.30;;;;;;5039075;28;20032;-73
2022/06/15 08:39:36;;;;;;;6.65;2.20;;;26.80;47.00;;;;;;5036349;28;20041;-74
2022/06/15 08:42:11;;;;;;;7.47;2.38;;;27.50;47.20;;;;;;5032187;28;20053;-74
2022/06/15 08:44:57;;;;;;;3.67;2.00;;;28.60;46.30;;;;;;5049833;28;20033;-74
2022/06/15 08:47:57;;;;;;;10.38;2.47;;;29.90;44.90;;;;;;5031629;28;20040;-73
2022/06/15 08:50:34;;;;;;;5.90;2.42;;;29.80;44.50;;;;;;5031715;28;20029;-73
2022/06/15 08:53:23;;;;;;;8.27;2.67;;;30.40;43.80;;;;;;5031019;28;20045;-73
2022/06/15 08:56:10;;;;;;;6.10;2.30;;;31.00;43.30;;;;;;5031383;28;20048;-73
2022/06/15 08:59:01;;;;;;;5.95;3.00;;;31.00;43.30;;;;;;5031619;28;20041;-73
2022/06/15 09:01:42;;;;;;;6.55;2.45;;;30.60;43.50;;;;;;5031637;28;20044;-73
2022/06/15 09:04:30;;;;;;;6.72;2.55;;;30.20;43.90;;;;;;5032109;28;20409;-73
2022/06/15 09:07:31;;;;;;;4.85;2.30;;;29.70;44.30;;;;;;5031942;28;20033;-75
2022/06/15 09:10:11;;;;;;;6.63;2.58;;;30.00;45.10;;;;;;5031268;28;20398;-73
2022/06/15 09:12:55;;;;;;;;;;;30.80;44.10;;;;;;5031914;28;20058;-73
2022/06/15 09:15:42;;;;;;;5.45;2.42;;;30.10;43.60;;;;;;5031698;28;19909;-73
2022/06/15 09:18:15;;;;;;;5.80;2.60;;;29.80;44.00;;;;;;5032128;28;20029;-72
2022/06/15 09:20:53;;;;;;;6.93;2.95;;;29.80;45.00;;;;;;5031609;28;20025;-72
2022/06/15 09:23:41;;;;;;;6.75;2.03;;;30.50;43.70;;;;;;5031280;28;20057;-73
2022/06/15 09:26:32;;;;;;;6.93;2.53;;;30.40;44.80;;;;;;5031618;28;20030;-73
2022/06/15 09:29:11;;;;;;;10.38;2.72;;;30.80;42.70;;;;;;5032468;28;20037;-74
2022/06/15 09:32:00;;;;;;;4.30;1.98;;;30.40;44.00;;;;;;5039174;28;20053;-73
2022/06/15 09:34:51;;;;;;;7.05;2.55;;;30.70;44.20;;;;;;5050086;28;20024;-73
2022/06/15 09:37:22;;;;;;;4.32;2.10;;;31.00;42.70;;;;;;5037685;28;20044;-74
2022/06/15 09:39:49;;;;;;;7.95;2.40;;;31.10;44.10;;;;;;5052097;28;20037;-73
2022/06/15 09:42:26;;;;;;;2.42;1.52;;;32.00;42.40;;;;;;5037792;28;20037;-74
2022/06/15 09:45:05;;;;;;;5.68;2.63;;;32.70;41.90;;;;;;5041720;28;20038;-74
2022/06/15 09:47:49;;;;;;;4.23;1.90;;;31.30;40.70;;;;;;5034863;28;20034;-74
2022/06/15 09:50:24;;;;;;;6.72;2.28;;;30.10;43.40;;;;;;5049479;28;20026;-74
2022/06/15 09:52:59;;;;;;;3.53;1.92;;;29.30;43.40;;;;;;5035243;28;20033;-73
2022/06/15 09:55:42;;;;;;;4.93;2.17;;;29.30;43.80;;;;;;5035183;28;20136;-72
2022/06/15 09:58:14;;;;;;;6.25;2.17;;;29.40;44.10;;;;;;5035365;28;20411;-73
2022/06/15 10:00:41;;;;;;;3.58;1.90;;;30.70;43.30;;;;;;5034362;28;20041;-73
2022/06/15 10:03:23;;;;;;;4.35;2.28;;;31.00;42.80;;;;;;5035325;28;20029;-73
2022/06/15 10:05:52;;;;;;;6.00;2.38;;;29.90;43.40;;;;;;5045340;28;20033;-74
2022/06/15 10:08:19;;;;;;;10.65;2.78;;;30.10;43.00;;;;;;5050688;28;20059;-74
2022/06/15 10:10:56;;;;;;;3.20;1.90;;;29.50;43.00;;;;;;5035198;28;20382;-73
2022/06/15 10:13:33;;;;;;;9.40;2.75;;;29.30;43.90;;;;;;5034361;28;20052;-73
2022/06/15 10:16:16;;;;;;;7.22;2.63;;;29.10;43.40;;;;;;5045190;28;20045;-72
2022/06/15 10:18:52;;;;;;;7.47;2.53;;;28.40;44.00;;;;;;5042711;28;20054;-73
2022/06/15 10:21:30;;;;;;;8.13;2.47;;;28.60;45.30;;;;;;5042505;28;20040;-74
2022/06/15 10:24:04;;;;;;;5.82;2.92;;;28.70;44.30;;;;;;5037233;28;20043;-73
2022/06/15 10:26:44;;;;;;;4.18;2.42;;;28.40;44.10;;;;;;5052887;28;20033;-73
2022/06/15 10:29:31;;;;;;;3.72;1.92;;;28.50;44.70;;;;;;5041338;28;20033;-73
2022/06/15 10:32:09;;;;;;;3.70;2.15;;;29.20;44.30;;;;;;5035160;28;20029;-73
2022/06/15 10:34:54;;;;;;;4.80;2.08;;;29.80;43.90;;;;;;5049709;28;20033;-74
2022/06/15 10:37:25;;;;;;;5.13;1.90;;;29.50;41.80;;;;;;5034440;28;20029;-74
2022/06/15 10:39:55;;;;;;;6.25;1.58;;;29.60;43.40;;;;;;5033595;28;20371;-73
2022/06/15 10:42:42;;;;;;;4.70;2.05;;;29.00;42.10;;;;;;5033877;28;20029;-74
2022/06/15 10:45:33;;;;;;;5.50;2.75;;;28.20;43.40;;;;;;5034376;28;20044;-73
2022/06/15 10:48:23;;;;;;;5.25;2.33;;;28.00;43.60;;;;;;5032999;28;20037;-74
2022/06/15 10:50:58;;;;;;;4.03;1.90;;;28.20;43.50;;;;;;5033825;28;20064;-74
2022/06/15 10:53:45;;;;;;;3.22;1.63;;;28.80;43.50;;;;;;5044922;28;20036;-74
2022/06/15 11:02:32;;;;;;;4.82;1.67;;;29.40;42.50;;;;;;5040127;28;20036;-74
2022/06/15 11:05:11;;;;;;;6.47;2.28;;;29.20;43.40;;;;;;5047897;28;20045;-73
2022/06/15 11:07:54;;;;;;;4.10;1.97;;;28.70;42.60;;;;;;5047198;28;20033;-74
2022/06/15 11:10:31;;;;;;;3.30;1.80;;;29.00;43.20;;;;;;5035459;28;20296;-74
2022/06/15 11:13:05;;;;;;;4.63;1.92;;;29.50;43.60;;;;;;5033937;28;20502;-73
2022/06/15 11:18:37;;;;;;;4.90;2.22;;;29.20;42.90;;;;;;5033765;28;20041;-74
2022/06/15 11:21:12;;;;;;;3.80;2.25;;;29.30;43.70;;;;;;5033368;28;20033;-75
2022/06/15 11:23:45;;;;;;;3.15;2.20;;;29.10;43.30;;;;;;5033181;28;20037;-72
2022/06/15 11:29:28;;;;;;;6.50;2.60;;;29.30;43.30;;;;;;5033576;28;20052;-72
2022/06/15 11:31:59;;;;;;;5.18;2.13;;;29.30;43.40;;;;;;5033354;28;20036;-73
2022/06/15 11:34:33;;;;;;;4.90;3.00;;;29.30;43.60;;;;;;5048256;28;20033;-74
2022/06/15 11:37:13;;;;;;;6.10;2.88;;;29.20;42.50;;;;;;5036852;28;20045;-74
2022/06/15 11:39:48;;;;;;;5.50;2.60;;;29.30;43.90;;;;;;5032923;28;20045;-73
2022/06/15 11:42:17;;;;;;;5.55;2.72;;;29.30;43.30;;;;;;5033278;28;20387;-72
2022/06/15 11:44:44;;;;;;;6.60;2.42;;;29.60;43.30;;;;;;5033358;28;20398;-73
2022/06/15 11:47:47;;;;;;;4.45;2.13;;;29.90;43.90;;;;;;5032574;28;20030;-72
2022/06/15 11:50:29;;;;;;;3.72;2.35;;;30.20;42.90;;;;;;5044429;28;20048;-72
2022/06/15 11:53:21;;;;;;;4.47;2.30;;;30.20;42.60;;;;;;5033087;28;20029;-73
2022/06/15 11:56:11;;;;;;;5.22;2.78;;;30.30;42.30;;;;;;5032869;28;20042;-73
2022/06/15 11:58:59;;;;;;;5.00;2.67;;;30.40;42.90;;;;;;5032760;28;20034;-72
2022/06/15 12:01:47;;;;;;;6.57;2.72;;;30.60;43.20;;;;;;5032790;28;20037;-73
2022/06/15 12:04:32;;;;;;;5.43;2.58;;;30.10;43.30;;;;;;5033143;28;20467;-73
2022/06/15 12:07:45;;;;;;;7.47;2.75;;;30.00;43.40;;;;;;5033361;28;20045;-72
2022/06/15 12:10:45;;;;;;;4.10;2.13;;;30.10;42.90;;;;;;5032647;28;20037;-73
2022/06/15 12:13:33;;;;;;;6.45;2.13;;;30.10;42.60;;;;;;5032832;28;20053;-73
2022/06/15 12:16:29;;;;;;;6.10;1.95;;;30.30;43.20;;;;;;5042720;28;20025;-73
2022/06/15 12:19:18;;;;;;;4.60;1.90;;;30.50;43.00;;;;;;5032872;28;20474;-73
2022/06/15 12:22:07;;;;;;;5.93;2.33;;;30.60;42.80;;;;;;5041660;28;20037;-73
2022/06/15 12:24:51;;;;;;;5.18;2.90;;;30.70;43.20;;;;;;5032010;28;20470;-73
2022/06/15 12:27:44;;;;;;;5.55;2.03;;;30.70;43.10;;;;;;5032388;28;21443;-72
2022/06/15 12:30:34;;;;;;;3.65;2.35;;;30.70;42.70;;;;;;5031176;28;20052;-72
2022/06/15 12:33:33;;;;;;;5.20;2.60;;;30.70;42.10;;;;;;5044463;28;20040;-72
2022/06/15 12:36:10;;;;;;;6.70;2.50;;;30.20;42.00;;;;;;5033950;28;20483;-72
2022/06/15 12:39:10;;;;;;;4.43;2.45;;;30.00;42.00;;;;;;5036283;28;20470;-72
2022/06/15 12:44:34;;;;;;;5.60;2.65;;;29.70;42.50;;;;;;5048950;28;20040;-74
2022/06/15 12:47:01;;;;;;;4.47;2.25;;;30.00;41.10;;;;;;5040978;28;20033;-74
2022/06/15 12:49:38;;;;;;;5.22;2.50;;;29.80;41.20;;;;;;5037151;28;20053;-74
2022/06/15 12:52:04;;;;;;;4.95;2.55;;;30.20;41.30;;;;;;5031433;28;20037;-73
2022/06/15 12:55:04;;;;;;;4.95;2.45;;;30.20;41.50;;;;;;5035865;28;20028;-74
2022/06/15 12:57:51;;;;;;;5.40;3.05;;;30.40;40.30;;;;;;5031486;28;20034;-73
2022/06/15 13:00:31;;;;;;;4.90;2.40;;;30.70;40.80;;;;;;5032435;28;20048;-73
2022/06/15 13:03:02;;;;;;;3.67;2.00;;;30.90;39.90;;;;;;5044010;28;20390;-72
2022/06/15 13:05:32;;;;;;;6.07;2.50;;;30.90;40.50;;;;;;5039213;28;20042;-72
2022/06/15 13:08:24;;;;;;;5.57;2.17;;;31.20;40.00;;;;;;5045143;28;20032;-72
2022/06/15 13:10:53;;;;;;;6.93;2.50;;;31.00;40.50;;;;;;5035982;28;20040;-72
2022/06/15 13:13:30;;;;;;;3.97;1.92;;;30.90;40.60;;;;;;5036271;28;20056;-72
2022/06/15 13:16:20;;;;;;;6.28;2.00;;;31.40;41.00;;;;;;5047328;28;20449;-72
2022/06/15 13:18:53;;;;;;;4.05;2.45;;;31.50;39.00;;;;;;5035784;28;20036;-72
2022/06/15 13:21:21;;;;;;;4.68;1.95;;;31.50;37.50;;;;;;5037998;28;20038;-71
2022/06/15 13:24:01;;;;;;;3.95;2.17;;;30.80;39.00;;;;;;5048890;28;20029;-72
2022/06/15 13:26:39;;;;;;;4.97;2.08;;;30.50;39.10;;;;;;5036124;28;20056;-72
2022/06/15 13:29:11;;;;;;;4.38;1.92;;;31.00;40.00;;;;;;5035840;28;20037;-71
2022/06/15 13:31:50;;;;;;;4.65;1.80;;;31.50;39.00;;;;;;5053002;28;20037;-72
2022/06/15 13:34:42;;;;;;;4.55;1.85;;;31.80;38.60;;;;;;5039356;28;21445;-72
2022/06/15 13:37:23;;;;;;;7.07;1.85;;;32.00;38.90;;;;;;5036273;28;20045;-72
2022/06/15 13:40:07;;;;;;;5.28;1.80;;;31.70;37.70;;;;;;5042711;28;20041;-72
2022/06/15 13:42:58;;;;;;;4.22;2.00;;;31.30;38.90;;;;;;5035461;28;20383;-74
2022/06/15 13:45:29;;;;;;;5.03;2.20;;;31.30;38.40;;;;;;5034988;28;20037;-74