Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:25;;;;;;;30.30;26.08;;;;;;;13.53;98.02;100063.78;5034602;28;20055;-89
2022/05/24 00:03:51;;;;;;;28.00;23.75;;;;;;;13.51;97.51;100061.31;5034876;28;20018;-89
2022/05/24 00:06:17;;;;;;;26.63;22.50;;;;;;;13.48;97.06;100058.97;5037321;28;20025;-88
2022/05/24 00:08:43;;;;;;;27.92;21.55;;;;;;;13.44;97.07;100054.97;5051786;28;20029;-89
2022/05/24 00:11:08;;;;;;;25.33;20.98;;;;;;;13.39;97.72;100047.50;5049866;28;20032;-89
2022/05/24 00:13:47;;;;;;;27.20;21.70;;;;;;;13.34;97.20;100051.59;5053009;28;20017;-89
2022/05/24 00:16:21;;;;;;;27.55;20.42;;;;;;;13.33;97.39;100049.91;5056523;28;20036;-89
2022/05/24 00:18:47;;;;;;;28.38;21.92;;;;;;;13.24;97.25;100048.19;5052884;28;20045;-88
2022/05/24 00:21:26;;;;;;;25.08;19.38;;;;;;;13.26;97.06;100046.22;5047498;28;20021;-87
2022/05/24 00:24:14;;;;;;;24.15;19.92;;;;;;;13.25;96.96;100057.78;5046750;28;20029;-87
2022/05/24 00:26:47;;;;;;;24.92;19.50;;;;;;;13.18;97.19;100055.69;5055029;28;20069;-89
2022/05/24 00:29:13;;;;;;;26.42;20.35;;;;;;;13.17;97.23;100051.41;5056472;28;20034;-90
2022/05/24 00:31:38;;;;;;;24.75;20.27;;;;;;;13.14;97.13;100054.31;5057405;28;20056;-90
2022/05/24 00:34:04;;;;;;;24.40;19.55;;;;;;;13.11;97.26;100048.50;5037498;28;20061;-86
2022/05/24 00:36:29;;;;;;;27.60;19.38;;;;;;;13.05;96.62;100046.47;5035286;28;20026;-87
2022/05/24 00:38:54;;;;;;;25.52;19.33;;;;;;;13.02;96.83;100044.94;5041316;28;20382;-89
2022/05/24 00:41:30;;;;;;;24.50;17.85;;;;;;;13.00;96.29;100044.28;5011655;28;20501;-89
2022/05/24 00:44:01;;;;;;;23.08;17.52;;;;;;;12.96;95.60;100042.06;5014023;28;20075;-90
2022/05/24 00:46:41;;;;;;;20.10;16.45;;;;;;;12.93;95.84;100040.56;5020619;28;20593;-90
2022/05/24 00:49:23;;;;;;;21.42;16.05;;;;;;;12.89;95.60;100047.13;5031917;28;20029;-90
2022/05/24 00:51:54;;;;;;;21.08;14.98;;;;;;;12.80;95.34;100050.63;5032248;28;20040;-88
2022/05/24 00:54:20;;;;;;;19.50;14.27;;;;;;;12.76;95.28;100051.91;5034060;28;20030;-90
2022/05/24 00:56:52;;;;;;;24.90;14.30;;;;;;;12.70;95.00;100041.94;5039469;28;20107;-90
2022/05/24 00:59:31;;;;;;;19.65;13.90;;;;;;;12.67;94.79;100045.69;5039487;28;20389;-91
2022/05/24 01:01:57;;;;;;;20.25;13.98;;;;;;;12.63;95.44;100038.22;5032529;28;20485;-90
2022/05/24 01:04:23;;;;;;;20.42;13.45;;;;;;;12.58;94.99;100029.91;5033316;28;20455;-89
2022/05/24 01:06:49;;;;;;;19.95;14.00;;;;;;;12.52;94.87;100037.44;5031802;28;20160;-89
2022/05/24 01:09:20;;;;;;;19.77;14.45;;;;;;;12.49;96.04;100043.00;5028261;28;20026;-90
2022/05/24 01:11:51;;;;;;;21.45;13.90;;;;;;;12.44;94.96;100036.50;5030113;28;20025;-90
2022/05/24 01:14:19;;;;;;;23.45;14.45;;;;;;;12.42;95.65;100034.03;5014911;28;20031;-90
2022/05/24 01:16:44;;;;;;;21.95;13.50;;;;;;;12.40;95.27;100038.59;5031769;28;20029;-86
2022/05/24 01:19:18;;;;;;;21.33;13.50;;;;;;;12.37;95.29;100038.88;5032493;28;20034;-86
2022/05/24 01:21:43;;;;;;;17.88;12.15;;;;;;;12.33;95.45;100031.41;5031054;28;20026;-90
2022/05/24 01:24:33;;;;;;;18.08;11.32;;;;;;;12.28;95.38;100034.47;5031558;28;20028;-91
2022/05/24 01:26:58;;;;;;;17.23;10.98;;;;;;;12.26;94.80;100046.97;5026059;28;20049;-90
2022/05/24 01:29:26;;;;;;;17.15;10.57;;;;;;;12.22;94.29;100061.44;5030997;28;20338;-90
2022/05/24 01:37:22;;;;;;;13.98;10.65;;;;;;;12.15;93.89;100052.44;5044954;28;20040;-89
2022/05/24 01:39:52;;;;;;;16.67;10.48;;;;;;;12.13;94.77;100059.66;5029953;28;20464;-90
2022/05/24 01:42:18;;;;;;;18.42;10.90;;;;;;;12.12;94.38;100065.91;5029239;28;20113;-86
2022/05/24 01:44:52;;;;;;;17.23;9.65;;;;;;;12.09;94.33;100060.91;5029135;28;20056;-87
2022/05/24 01:47:22;;;;;;;17.27;9.82;;;;;;;12.07;94.67;100052.31;5030666;28;20025;-90
2022/05/24 01:49:53;;;;;;;13.57;10.07;;;;;;;12.06;94.71;100056.75;5031024;28;20052;-90
2022/05/24 01:52:23;;;;;;;17.35;9.45;;;;;;;12.06;95.06;100058.56;5025826;28;20120;-90
2022/05/24 01:54:54;;;;;;;15.52;9.50;;;;;;;12.02;95.17;100054.56;5010219;28;20612;-89
2022/05/24 01:57:25;;;;;;;11.73;7.63;;;;;;;12.00;93.90;100046.75;5027473;28;20083;-90
2022/05/24 01:59:55;;;;;;;12.25;7.47;;;;;;;12.00;93.78;100057.31;5029740;28;20021;-91
2022/05/24 02:02:20;;;;;;;11.40;7.15;;;;;;;11.97;93.41;100048.84;5013218;28;20014;-90
2022/05/24 02:04:46;;;;;;;12.85;6.90;;;;;;;11.94;93.23;100049.97;5008225;28;20677;-90
2022/05/24 02:07:24;;;;;;;17.98;7.03;;;;;;;11.93;93.16;100043.03;5008986;28;20570;-90
2022/05/24 02:09:53;;;;;;;15.02;7.22;;;;;;;11.90;93.56;100046.78;5030037;28;20037;-89
2022/05/24 02:12:26;;;;;;;14.98;6.57;;;;;;;11.87;93.37;100052.34;5025858;28;20033;-86
2022/05/24 02:15:17;;;;;;;13.20;5.95;;;;;;;11.90;93.08;100061.75;5030965;28;20025;-89
2022/05/24 02:18:08;;;;;;;9.55;5.63;;;;;;;11.88;92.83;100064.53;5029575;28;20098;-85
2022/05/24 02:20:42;;;;;;;12.88;5.35;;;;;;;11.82;92.23;100051.09;5020426;28;20122;-85
2022/05/24 02:23:10;;;;;;;14.13;5.65;;;;;;;11.83;92.51;100061.50;5029105;28;20103;-91
2022/05/24 02:25:47;;;;;;;15.77;5.70;;;;;;;11.81;91.96;100073.16;5028595;28;20494;-90
2022/05/24 02:28:14;;;;;;;15.02;5.30;;;;;;;11.79;92.40;100064.56;5028959;28;20028;-90
2022/05/24 02:30:53;;;;;;;17.00;5.05;;;;;;;11.77;91.90;100059.41;5029253;28;20018;-89
2022/05/24 02:33:20;;;;;;;9.25;4.38;;;;;;;11.78;92.07;100066.38;5036379;28;20033;-89
2022/05/24 02:35:46;;;;;;;10.70;4.50;;;;;;;11.74;92.21;100067.59;5029524;28;20025;-89
2022/05/24 02:38:11;;;;;;;12.25;4.95;;;;;;;11.74;92.21;100069.41;5028617;28;20457;-90
2022/05/24 02:43:21;;;;;;;9.52;3.95;;;;;;;11.74;91.79;100067.59;5020265;28;20071;-90
2022/05/24 02:45:46;;;;;;;10.68;3.95;;;;;;;11.76;92.03;100068.28;5030807;28;20029;-90
2022/05/24 02:48:12;;;;;;;10.35;4.30;;;;;;;11.75;92.80;100061.34;5029914;28;20036;-91
2022/05/24 02:50:37;;;;;;;10.10;4.30;;;;;;;11.74;91.71;100057.06;5030172;28;20033;-91
2022/05/24 02:53:05;;;;;;;12.57;3.95;;;;;;;11.73;91.48;100065.94;5029109;28;20421;-90
2022/05/24 02:55:31;;;;;;;12.02;4.35;;;;;;;11.72;91.81;100069.53;5029016;28;20374;-89
2022/05/24 02:57:57;;;;;;;12.23;4.15;;;;;;;11.71;91.70;100062.59;5027316;28;20155;-89
2022/05/24 03:00:24;;;;;;;11.88;4.13;;;;;;;11.68;91.79;100057.63;5028945;28;20025;-89
2022/05/24 03:02:50;;;;;;;12.38;3.95;;;;;;;11.68;91.71;100049.72;5028678;28;20108;-90
2022/05/24 03:05:16;;;;;;;9.05;3.90;;;;;;;11.67;92.11;100061.22;5028924;28;20030;-90
2022/05/24 03:10:27;;;;;;;9.10;3.85;;;;;;;11.64;91.91;100065.94;5030196;28;20451;-91
2022/05/24 03:15:39;;;;;;;13.40;4.38;;;;;;;11.59;92.76;100053.16;5026762;28;20079;-87
2022/05/24 03:18:05;;;;;;;12.85;4.25;;;;;;;11.58;92.19;100056.75;5028462;28;20036;-90
2022/05/24 03:20:33;;;;;;;12.18;4.50;;;;;;;11.59;92.16;100058.44;5028892;28;20021;-87
2022/05/24 03:23:00;;;;;;;9.80;4.05;;;;;;;11.58;92.68;100067.31;5028938;28;20393;-90
2022/05/24 03:25:25;;;;;;;14.27;4.38;;;;;;;11.60;92.27;100071.47;5029131;28;20123;-88
2022/05/24 03:27:51;;;;;;;11.15;4.20;;;;;;;11.62;92.39;100071.34;5035238;28;20093;-87
2022/05/24 03:30:19;;;;;;;8.38;3.92;;;;;;;11.59;92.62;100068.97;5047485;28;20013;-91
2022/05/24 03:32:44;;;;;;;12.20;4.55;;;;;;;11.60;92.39;100079.38;5057218;28;20021;-91
2022/05/24 03:35:13;;;;;;;12.38;4.88;;;;;;;11.59;92.45;100082.13;5045477;28;20099;-88
2022/05/24 03:37:42;;;;;;;12.00;4.53;;;;;;;11.57;92.81;100068.28;5033084;28;20047;-91
2022/05/24 03:40:08;;;;;;;11.07;5.20;;;;;;;11.56;92.25;100070.06;5026072;28;20022;-88
2022/05/24 03:42:37;;;;;;;10.05;5.90;;;;;;;11.55;93.10;100064.94;5025082;28;20108;-89
2022/05/24 03:45:04;;;;;;;14.82;5.90;;;;;;;11.57;92.64;100073.53;5037142;28;20021;-91
2022/05/24 03:47:32;;;;;;;12.82;5.53;;;;;;;11.55;92.64;100068.41;5030126;28;20120;-90
2022/05/24 03:49:58;;;;;;;13.13;5.70;;;;;;;11.56;92.73;100069.25;5039536;28;20018;-90
2022/05/24 03:52:24;;;;;;;12.45;5.20;;;;;;;11.53;92.46;100075.63;5039669;28;20397;-90
2022/05/24 03:54:49;;;;;;;16.65;5.90;;;;;;;11.52;92.32;100088.94;5036384;28;20083;-89
2022/05/24 03:59:59;;;;;;;16.30;5.70;;;;;;;11.50;92.52;100096.16;5026398;28;20084;-87
2022/05/24 04:02:24;;;;;;;11.45;5.43;;;;;;;11.52;92.66;100095.03;5023011;28;20029;-87
2022/05/24 04:04:49;;;;;;;13.50;5.38;;;;;;;11.54;92.89;100118.59;5029261;28;20053;-89
2022/05/24 04:07:15;;;;;;;13.65;5.57;;;;;;;11.56;92.81;100121.94;5030348;28;20049;-90
2022/05/24 04:09:41;;;;;;;11.57;5.30;;;;;;;11.57;92.99;100123.59;5012573;28;20056;-90
2022/05/24 04:12:06;;;;;;;11.80;5.10;;;;;;;11.56;93.20;100127.22;5011922;28;20043;-90
2022/05/24 04:14:33;;;;;;;13.45;5.10;;;;;;;11.57;92.74;100140.25;5026818;28;20025;-90
2022/05/24 04:16:59;;;;;;;13.00;4.95;;;;;;;11.57;92.87;100134.97;5031730;28;20057;-89
2022/05/24 04:19:24;;;;;;;13.40;5.03;;;;;;;11.58;93.00;100125.25;5029099;28;20071;-90
2022/05/24 04:21:50;;;;;;;11.30;4.40;;;;;;;11.59;92.87;100116.38;5031554;28;20057;-90
2022/05/24 04:24:15;;;;;;;12.68;4.60;;;;;;;11.58;92.32;100104.19;5032758;28;20473;-88
2022/05/24 04:26:41;;;;;;;12.52;4.40;;;;;;;11.57;92.17;100097.25;5030842;28;20061;-91
2022/05/24 04:29:07;;;;;;;10.77;4.50;;;;;;;11.58;92.00;100093.66;5033036;28;20021;-90
2022/05/24 04:31:33;;;;;;;13.82;4.00;;;;;;;11.56;92.70;100106.13;5031846;28;20061;-87
2022/05/24 04:33:58;;;;;;;12.25;4.00;;;;;;;11.56;92.37;100114.88;5013559;28;20030;-90
2022/05/24 04:36:24;;;;;;;12.35;4.45;;;;;;;11.59;92.43;100138.31;5022631;28;20113;-89
2022/05/24 04:38:49;;;;;;;12.63;4.47;;;;;;;11.58;92.71;100147.19;5034001;28;20033;-88
2022/05/24 04:43:58;;;;;;;15.38;4.13;;;;;;;11.59;92.73;100124.28;5035207;28;20574;-87
2022/05/24 04:47:06;;;;;;;10.68;3.72;;;;;;;11.59;92.26;100132.19;5030179;28;20021;-89
2022/05/24 04:49:12;;;;;;;8.63;3.83;;;;;;;11.56;92.28;100133.31;5013054;28;20118;-89
2022/05/24 04:51:38;;;;;;;11.35;4.05;;;;;;;11.57;92.22;100140.25;5028213;28;20048;-89
2022/05/24 04:54:03;;;;;;;9.50;3.75;;;;;;;11.54;92.12;100139.69;5031448;28;20049;-89
2022/05/24 04:56:29;;;;;;;8.15;3.35;;;;;;;11.57;92.42;100149.94;5032245;28;20079;-88
2022/05/24 04:58:54;;;;;;;12.10;3.78;;;;;;;11.57;92.38;100155.22;5031657;28;20076;-88
2022/05/24 05:01:19;;;;;;;10.57;3.53;;;;;;;11.55;92.34;100162.44;5031651;28;20033;-90
2022/05/24 05:03:45;;;;;;;11.02;4.13;;;;;;;11.58;92.63;100170.06;5033121;28;20032;-90
2022/05/24 05:06:10;;;;;;;10.43;3.58;;;;;;;11.62;92.30;100174.09;5031713;28;20031;-89
2022/05/24 05:08:36;;;;;;;10.40;3.25;;;;;;;11.61;92.22;100177.72;5026512;28;20022;-89
2022/05/24 05:11:01;;;;;;;10.50;3.28;;;;;;;11.63;92.43;100191.59;5031482;28;20068;-89
2022/05/24 05:13:27;;;;;;;8.65;3.42;;;;;;;11.60;91.80;100197.09;5032367;28;20026;-88
2022/05/24 05:15:53;;;;;;;8.50;3.38;;;;;;;11.61;91.96;100194.34;5030355;28;20111;-90
2022/05/24 05:18:18;;;;;;;10.82;3.60;;;;;;;11.64;91.56;100198.53;5014406;28;20030;-89
2022/05/24 05:20:44;;;;;;;7.03;3.53;;;;;;;11.63;91.50;100190.75;5030614;28;20090;-90
2022/05/24 05:23:12;;;;;;;8.75;3.40;;;;;;;11.66;91.31;100190.47;5031213;28;20029;-90
2022/05/24 05:25:39;;;;;;;12.63;3.53;;;;;;;11.65;90.88;100189.66;5037047;28;20081;-91
2022/05/24 05:28:05;;;;;;;8.20;3.30;;;;;;;11.66;91.23;100195.75;5051048;28;20108;-89
2022/05/24 05:33:15;;;;;;;12.32;3.67;;;;;;;11.63;90.96;100196.84;5050753;28;20094;-89
2022/05/24 05:35:43;;;;;;;11.05;3.38;;;;;;;11.67;91.02;100179.81;5012791;28;20026;-91
2022/05/24 05:38:09;;;;;;;8.43;3.35;;;;;;;11.67;90.63;100177.16;5026618;28;20419;-95
2022/05/24 05:40:34;;;;;;;11.77;3.60;;;;;;;11.68;90.64;100176.19;5044763;28;20116;-87
2022/05/24 05:43:00;;;;;;;11.68;3.90;;;;;;;11.71;90.91;100183.00;5031170;28;20389;-88
2022/05/24 05:45:25;;;;;;;10.82;3.42;;;;;;;11.73;91.12;100187.16;5043161;28;20028;-88
2022/05/24 05:47:53;;;;;;;9.95;3.08;;;;;;;11.75;89.94;100177.31;5033595;28;20240;-87
2022/05/24 05:50:25;;;;;;;7.25;3.10;;;;;;;11.75;89.40;100189.66;5034367;28;20139;-90
2022/05/24 05:52:53;;;;;;;9.17;3.23;;;;;;;11.78;89.71;100202.59;5027675;28;20434;-90
2022/05/24 05:55:21;;;;;;;12.10;3.22;;;;;;;11.73;89.25;100212.69;5049391;28;20747;-90
2022/05/24 05:57:49;;;;;;;14.32;3.00;;;;;;;11.72;89.04;100222.38;5032438;28;20033;-89
2022/05/24 06:00:18;;;;;;;9.40;2.95;;;;;;;11.71;88.62;100226.00;5051245;28;20179;-89
2022/05/24 06:02:44;;;;;;;10.65;3.03;;;;;;;11.69;89.26;100238.47;5033145;28;20024;-89
2022/05/24 06:05:12;;;;;;;8.68;2.85;;;;;;;11.71;89.10;100231.25;5050598;28;20025;-90
2022/05/24 06:07:50;;;;;;;7.45;3.13;;;;;;;11.73;89.35;100233.75;5048098;28;20024;-90
2022/05/24 06:10:16;;;;;;;9.85;2.90;;;;;;;11.74;89.46;100244.16;5051528;28;20058;-89
2022/05/24 06:12:42;;;;;;;8.50;2.38;;;;;;;11.76;88.80;100233.50;5033466;28;20056;-90
2022/05/24 06:15:09;;;;;;;17.27;3.10;;;;;;;11.79;88.48;100231.44;5051708;28;20029;-89
2022/05/24 06:17:43;;;;;;;9.20;2.85;;;;;;;11.83;87.96;100240.75;5033634;28;20098;-90
2022/05/24 06:20:08;;;;;;;8.52;2.58;;;;;;;11.98;88.11;100248.25;5032969;28;20033;-90
2022/05/24 06:22:33;;;;;;;13.15;3.28;;;;;;;12.06;88.10;100233.44;5052002;28;20017;-88
2022/05/24 06:24:59;;;;;;;8.85;2.60;;;;;;;12.19;87.23;100238.41;5027904;28;20060;-89
2022/05/24 06:27:25;;;;;;;9.25;2.92;;;;;;;12.30;87.00;100238.28;5032819;28;20071;-90
2022/05/24 06:29:50;;;;;;;11.40;3.20;;;;;;;12.32;85.95;100249.50;5032173;28;20021;-91
2022/05/24 06:32:16;;;;;;;10.90;2.67;;;;;;;12.36;84.99;100237.72;5053866;28;20147;-90
2022/05/24 06:34:41;;;;;;;10.18;2.60;;;;;;;12.42;84.37;100236.34;5041441;28;20051;-88
2022/05/24 06:37:06;;;;;;;6.65;2.38;;;;;;;12.50;85.42;100237.28;5050595;28;20317;-89
2022/05/24 06:39:32;;;;;;;9.43;2.50;;;;;;;12.59;85.19;100240.91;5032185;28;20392;-90
2022/05/24 06:41:57;;;;;;;11.68;2.35;;;;;;;12.73;86.09;100250.16;5032006;28;20021;-90
2022/05/24 06:44:22;;;;;;;8.32;2.30;;;;;;;12.77;83.47;100256.81;5032366;28;20208;-89
2022/05/24 06:46:48;;;;;;;6.85;2.20;;;;;;;12.78;83.02;100264.59;5031841;28;20029;-90
2022/05/24 06:49:13;;;;;;;8.20;2.13;;;;;;;12.87;81.33;100262.94;5050158;28;20021;-90
2022/05/24 06:51:38;;;;;;;9.32;2.20;;;;;;;13.00;81.69;100268.72;5050027;28;20032;-88
2022/05/24 06:54:04;;;;;;;9.95;2.45;;;;;;;13.23;81.93;100279.00;5049166;28;20020;-89
2022/05/24 06:56:29;;;;;;;8.32;2.20;;;;;;;13.48;80.10;100280.97;5032171;28;20025;-83
2022/05/24 07:04:26;;;;;;;8.18;2.10;;;;;;;13.74;76.93;100279.31;5051528;28;20051;-88
2022/05/24 07:06:51;;;;;;;6.82;1.90;;;;;;;13.90;77.48;100283.94;5051628;28;20028;-90
2022/05/24 07:09:20;;;;;;;5.60;2.00;;;;;;;13.97;75.56;100289.47;5013158;28;20025;-89
2022/05/24 07:11:45;;;;;;;8.35;2.08;;;;;;;14.04;76.17;100296.69;5012931;28;20108;-90
2022/05/24 07:14:11;;;;;;;9.55;2.90;;;;;;;14.14;75.85;100307.19;5011918;28;20117;-89
2022/05/24 07:16:37;;;;;;;6.13;1.98;;;;;;;14.14;74.06;100307.19;5013321;28;20030;-89
2022/05/24 07:19:03;;;;;;;9.10;1.80;;;;;;;14.13;73.58;100294.94;5032793;28;20479;-86
2022/05/24 07:21:29;;;;;;;4.50;1.73;;;;;;;14.09;73.83;100290.94;5031823;28;20056;-86
2022/05/24 07:23:54;;;;;;;5.53;1.73;;;;;;;14.08;74.48;100305.16;5044354;28;20104;-86
2022/05/24 07:26:24;;;;;;;4.63;1.65;;;;;;;14.10;73.73;100306.66;5026847;28;20124;-90
2022/05/24 07:28:50;;;;;;;7.15;1.70;;;;;;;14.02;74.21;100313.69;5049893;28;20021;-86
2022/05/24 07:31:16;;;;;;;4.47;2.05;;;;;;;14.00;73.12;100315.63;5032445;28;20124;-90
2022/05/24 07:33:41;;;;;;;5.32;1.77;;;;;;;13.96;73.82;100309.78;5047193;28;20111;-90
2022/05/24 07:36:07;;;;;;;7.65;1.85;;;;;;;14.00;74.26;100311.16;5070001;28;20271;-87
2022/05/24 07:38:33;;;;;;;4.97;1.48;;;;;;;14.06;72.67;100312.41;5038421;28;20060;-89
2022/05/24 07:46:27;;;;;;;5.13;1.80;;;;;;;14.58;70.19;100315.25;5029069;28;20128;-86
2022/05/24 07:48:53;;;;;;;4.70;1.90;;;;;;;14.46;70.20;100321.78;5041761;28;20107;-86
2022/05/24 07:51:18;;;;;;;3.53;1.70;;;;;;;14.40;68.95;100317.84;5031210;28;20053;-88
2022/05/24 07:53:44;;;;;;;6.78;2.15;;;;;;;14.30;69.52;100328.53;5049283;28;20047;-85
2022/05/24 07:56:10;;;;;;;5.40;2.00;;;;;;;14.22;69.14;100331.09;5030952;28;20071;-89
2022/05/24 07:58:35;;;;;;;3.95;2.13;;;;;;;14.22;70.10;100331.09;5049746;28;20037;-86
2022/05/24 08:01:00;;;;;;;6.30;2.03;;;;;;;14.29;71.87;100324.22;5048874;28;20031;-89
2022/05/24 08:03:26;;;;;;;3.35;1.92;;;;;;;14.35;70.61;100331.53;5046807;28;20539;-86
2022/05/24 08:05:52;;;;;;;8.60;2.50;;;;;;;14.55;70.81;100336.75;5049184;28;20032;-89
2022/05/24 08:08:18;;;;;;;7.72;2.22;;;;;;;14.68;70.54;100342.47;5042343;28;20022;-88
2022/05/24 08:10:44;;;;;;;6.97;2.00;;;;;;;14.66;69.67;100334.69;5010766;28;20029;-88
2022/05/24 08:13:12;;;;;;;7.60;2.08;;;;;;;14.83;70.28;100346.28;5012026;28;20032;-86
2022/05/24 08:15:38;;;;;;;5.40;2.35;;;;;;;14.87;69.41;100342.31;5029814;28;20504;-86
2022/05/24 08:18:04;;;;;;;5.20;2.90;;;;;;;14.90;68.19;100344.66;5010990;28;20018;-87
2022/05/24 08:20:30;;;;;;;7.82;3.50;;;;;;;15.23;67.31;100350.22;5014148;28;20435;-83
2022/05/24 08:22:57;;;;;;;8.75;2.70;;;;;;;15.50;68.01;100350.03;5032799;28;20092;-81
2022/05/24 08:25:23;;;;;;;4.75;2.80;;;;;;;15.58;67.99;100359.88;5044643;28;20045;-84
2022/05/24 08:27:48;;;;;;;5.82;2.90;;;;;;;15.50;66.92;100365.94;5052746;28;20522;-83
2022/05/24 08:30:16;;;;;;;4.22;2.67;;;;;;;15.42;66.94;100373.00;5017819;28;20163;-86
2022/05/24 08:32:42;;;;;;;6.68;2.33;;;;;;;15.37;67.06;100376.13;5033471;28;20080;-83
2022/05/24 08:35:09;;;;;;;6.63;2.28;;;;;;;15.35;66.55;100375.47;5052835;28;20082;-83
2022/05/24 08:37:35;;;;;;;3.42;1.90;;;;;;;15.21;67.44;100383.97;5052987;28;20032;-86
2022/05/24 08:40:01;;;;;;;4.40;2.08;;;;;;;15.11;67.13;100380.56;5034625;28;20025;-85
2022/05/24 08:42:51;;;;;;;5.93;2.47;;;;;;;15.02;67.87;100391.13;5033987;28;20017;-85
2022/05/24 08:48:22;;;;;;;5.63;2.30;;;;;;;14.96;67.81;100394.38;5052427;28;20044;-87
2022/05/24 08:50:54;;;;;;;5.13;2.15;;;;;;;14.96;67.38;100402.34;5034415;28;20009;-84
2022/05/24 08:53:43;;;;;;;5.57;2.03;;;;;;;14.98;68.91;100408.31;5051097;28;20040;-84
2022/05/24 08:56:15;;;;;;;3.90;1.63;;;;;;;14.84;66.37;100414.16;5033959;28;20028;-89
2022/05/24 08:58:50;;;;;;;5.85;1.67;;;;;;;14.76;66.66;100414.06;5027644;28;20124;-84
2022/05/24 09:01:21;;;;;;;2.53;1.40;;;;;;;14.65;66.50;100417.75;5029739;28;20036;-86
2022/05/24 09:03:46;;;;;;;6.47;1.52;;;;;;;14.53;66.62;100428.72;5039964;28;20025;-87
2022/05/24 09:06:26;;;;;;;4.55;1.67;;;;;;;14.41;67.32;100425.44;5022115;28;20033;-87
2022/05/24 09:09:05;;;;;;;4.40;1.60;;;;;;;14.30;68.44;100429.09;5020997;28;20095;-83
2022/05/24 09:11:46;;;;;;;3.88;1.63;;;;;;;14.26;69.53;100433.00;5036633;28;20734;-83
2022/05/24 09:14:28;;;;;;;3.47;1.50;;;;;;;14.39;69.17;100438.78;5037724;28;20053;-87
2022/05/24 09:17:10;;;;;;;4.00;1.67;;;;;;;14.58;68.15;100437.03;5041006;28;20061;-84
2022/05/24 09:19:45;;;;;;;5.40;2.50;;;;;;;14.76;67.50;100440.53;5021261;28;20113;-84
2022/05/24 09:22:11;;;;;;;3.25;2.55;;;;;;;14.84;66.94;100439.81;5038196;28;20026;-87
2022/05/24 09:24:49;;;;;;;5.07;2.70;;;;;;;14.83;66.25;100444.28;5038408;28;20017;-84
2022/05/24 09:27:18;;;;;;;4.78;3.17;;;;;;;14.75;66.25;100462.69;5019913;28;20041;-87
2022/05/24 09:29:59;;;;;;;4.32;2.70;;;;;;;14.64;66.33;100458.47;5017667;28;20033;-84
2022/05/24 09:32:43;;;;;;;4.70;2.80;;;;;;;14.57;66.62;100462.69;5027316;28;20026;-87
2022/05/24 09:35:27;;;;;;;3.78;3.17;;;;;;;14.54;66.13;100456.88;5022920;28;20485;-87
2022/05/24 09:38:04;;;;;;;3.80;3.35;;;;;;;14.56;66.27;100466.31;5030949;28;20025;-87
2022/05/24 09:40:43;;;;;;;4.38;3.47;;;;;;;14.68;66.05;100466.94;5021449;28;20025;-84
2022/05/24 09:43:17;;;;;;;4.03;3.63;;;;;;;14.85;66.02;100460.84;5016932;28;20067;-87
2022/05/24 09:45:50;;;;;;;6.72;3.90;;;;;;;15.21;64.83;100464.34;5016199;28;20428;-88
2022/05/24 09:48:23;;;;;;;;;;;;;;;15.52;66.24;100469.19;5020678;28;20432;-87
2022/05/24 09:50:52;;;;;;;5.97;4.20;;;;;;;15.97;63.42;100474.31;5018019;28;19962;-89
2022/05/24 09:53:26;;;;;;;5.68;4.38;;;;;;;16.33;61.40;100479.47;5028315;28;20029;-89
2022/05/24 09:55:55;;;;;;;4.60;3.70;;;;;;;16.75;61.39;100472.34;5029046;28;20029;-88
2022/05/24 09:58:26;;;;;;;5.22;4.15;;;;;;;17.10;61.40;100476.56;5029997;28;20185;-88
2022/05/24 10:01:13;;;;;;;6.03;4.07;;;;;;;17.48;61.57;100459.13;5028054;28;20041;-88
2022/05/24 10:03:40;;;;;;;4.78;4.25;;;;;;;17.85;57.18;100460.44;5044254;28;20021;-87
2022/05/24 10:06:14;;;;;;;5.53;4.60;;;;;;;17.94;56.60;100464.72;5030606;28;20064;-83
2022/05/24 10:09:22;;;;;;;5.07;4.57;;;;;;;18.02;58.25;100469.22;5027796;28;20033;-83
2022/05/24 10:11:59;;;;;;;5.13;3.47;;;;;;;18.23;54.96;100468.66;5026912;28;20028;-82
2022/05/24 10:14:38;;;;;;;4.03;3.47;;;;;;;18.30;54.77;100466.94;5017765;28;20038;-83
2022/05/24 10:17:48;;;;;;;3.90;3.20;;;;;;;18.30;55.06;100474.94;5010077;28;20033;-87
2022/05/24 10:20:16;;;;;;;7.72;3.80;;;;;;;18.10;53.28;100478.03;5001995;28;20070;-88
2022/05/24 10:23:06;;;;;;;4.88;4.22;;;;;;;18.10;55.01;100480.69;5011707;28;20014;-88
2022/05/24 10:25:37;;;;;;;6.50;4.60;;;;;;;18.01;53.97;100481.72;5022574;28;20052;-87
2022/05/24 10:28:18;;;;;;;4.63;4.22;;;;;;;17.93;54.93;100486.19;5035979;28;20045;-84
2022/05/24 10:31:05;;;;;;;4.32;3.80;;;;;;;17.85;54.23;100490.53;5027505;28;20055;-87
2022/05/24 10:39:48;;;;;;;4.95;3.70;;;;;;;17.93;53.68;100497.69;5039197;28;20456;-86
2022/05/24 10:42:58;;;;;;;4.38;4.07;;;;;;;17.81;55.71;100504.38;5037599;28;20137;-87
2022/05/24 10:45:49;;;;;;;5.45;4.40;;;;;;;17.59;54.91;100505.84;4912423;29;20031;-84
2022/05/24 10:48:20;;;;;;;5.57;4.70;;;;;;;17.39;54.29;100505.34;4928020;29;22066;-84
2022/05/24 10:50:53;;;;;;;7.18;5.30;;;;;;;17.26;54.92;100509.50;5009888;28;20045;-84
2022/05/24 10:53:34;;;;;;;5.32;4.93;;;;;;;17.23;55.16;100505.34;5034919;28;20032;-84
2022/05/24 10:56:06;;;;;;;5.60;5.03;;;;;;;17.21;54.87;100505.53;5035432;28;20228;-84
2022/05/24 10:58:39;;;;;;;5.47;4.97;;;;;;;17.18;55.70;100497.84;5018863;28;20477;-84
2022/05/24 11:01:29;;;;;;;4.30;3.90;;;;;;;17.20;58.14;100505.66;5033910;28;20064;-83
2022/05/24 11:04:02;;;;;;;4.55;3.03;;;;;;;17.09;59.06;100516.63;5026510;28;20029;-83
2022/05/24 11:06:41;;;;;;;3.95;2.58;;;;;;;17.19;58.25;100504.81;5026405;28;20021;-87
2022/05/24 11:09:13;;;;;;;7.40;2.95;;;;;;;17.42;59.17;100502.34;5040377;28;20029;-83
2022/05/24 11:11:46;;;;;;;4.18;3.47;;;;;;;17.79;57.53;100501.88;5037552;28;20032;-87
2022/05/24 11:14:15;;;;;;;;;;;;;;;18.00;56.84;100498.66;5037440;28;20025;-87
2022/05/24 11:16:48;;;;;;;4.80;4.40;;;;;;;17.63;54.73;100501.03;5037774;28;20394;-87
2022/05/24 11:19:24;;;;;;;4.65;4.25;;;;;;;17.55;53.05;100501.84;5032733;28;20075;-86
2022/05/24 11:22:12;;;;;;;5.63;4.15;;;;;;;17.98;52.89;100500.66;5025239;28;20053;-83
2022/05/24 11:24:50;;;;;;;4.43;4.03;;;;;;;18.35;54.56;100504.56;5027917;28;20099;-85
2022/05/24 11:27:22;;;;;;;4.57;3.65;;;;;;;18.41;50.63;100511.84;5029678;28;20087;-87
2022/05/24 11:29:59;;;;;;;3.63;3.33;;;;;;;18.53;50.86;100507.81;5029793;28;20359;-87
2022/05/24 11:32:50;;;;;;;7.90;3.72;;;;;;;18.46;51.71;100512.19;5038983;28;20040;-87
2022/05/24 11:35:18;;;;;;;3.63;3.20;;;;;;;18.39;52.79;100516.53;5068993;28;20021;-85
2022/05/24 11:37:47;;;;;;;5.18;3.50;;;;;;;18.51;52.01;100522.31;5033632;28;20052;-84
2022/05/24 11:40:39;;;;;;;4.43;3.55;;;;;;;18.69;52.56;100523.75;5045206;28;20388;-89
2022/05/24 11:43:07;;;;;;;4.43;3.40;;;;;;;18.82;50.23;100525.06;5029988;28;20033;-89
2022/05/24 11:45:33;;;;;;;4.05;3.70;;;;;;;18.82;50.30;100525.88;5030578;28;20063;-86
2022/05/24 11:48:07;;;;;;;6.57;3.60;;;;;;;18.94;49.99;100526.31;5028313;28;20034;-87
2022/05/24 11:50:43;;;;;;;3.80;3.50;;;;;;;18.87;51.05;100528.03;5031339;28;20293;-86
2022/05/24 11:53:19;;;;;;;5.20;3.60;;;;;;;18.99;52.17;100527.44;5031366;28;20032;-86
2022/05/24 11:55:49;;;;;;;3.20;2.90;;;;;;;19.32;49.34;100537.91;5033661;28;20035;-85
2022/05/24 11:58:30;;;;;;;3.35;3.05;;;;;;;19.54;49.90;100530.91;5053803;28;20035;-87
2022/05/24 12:00:55;;;;;;;3.80;3.00;;;;;;;19.40;50.12;100535.16;5053276;28;20025;-84
2022/05/24 12:09:48;;;;;;;4.28;3.40;;;;;;;18.88;51.54;100543.84;5053595;28;20043;-83
2022/05/24 12:12:20;;;;;;;3.72;2.55;;;;;;;18.30;55.44;100562.84;4992681;28;20042;-89
2022/05/24 12:14:46;;;;;;;2.88;2.47;;;;;;;17.85;59.87;100572.22;5041413;28;20056;-86
2022/05/24 12:17:15;;;;;;;6.07;2.60;;;;;;;17.54;62.09;100588.81;5035028;28;20030;-83
2022/05/24 12:19:47;;;;;;;3.75;2.40;;;;;;;17.32;62.20;100594.78;5016494;28;20025;-83
2022/05/24 12:22:18;;;;;;;8.82;3.67;;;;;;;17.21;63.04;100595.06;5033937;28;20499;-83
2022/05/24 12:24:50;;;;;;;3.08;2.85;;;;;;;17.17;64.58;100596.38;5029810;28;20056;-84