Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:32;;;;;;;3.15;0.80;;;;;;;-0.14;87.05;100017.91;5002606;28;20042;-77
2022/01/06 00:03:58;;;;;;;7.90;2.80;;;;;;;-0.03;87.05;100045.03;5000972;28;20057;-77
2022/01/06 00:06:24;;;;;;;4.93;1.50;;;;;;;-0.13;86.94;100016.97;5001294;28;20034;-77
2022/01/06 00:08:50;;;;;;;6.03;1.08;;;;;;;-0.18;87.24;100022.56;5000237;28;20034;-77
2022/01/06 00:11:15;;;;;;;10.23;1.27;;;;;;;-0.32;87.43;100022.72;4998629;28;20108;-76
2022/01/06 00:24:11;;;;;;;4.82;1.27;;;;;;;-0.38;88.70;100112.31;4998740;28;20116;-77
2022/01/06 00:26:36;;;;;;;6.30;0.93;;;;;;;-0.38;89.22;100128.06;4997633;28;20092;-77
2022/01/06 00:29:02;;;;;;;4.45;0.80;;;;;;;-0.51;89.28;100126.31;5012964;28;20034;-76
2022/01/06 00:31:27;;;;;;;4.00;1.15;;;;;;;-0.60;90.08;100144.47;5001139;28;20044;-76
2022/01/06 00:33:52;;;;;;;7.13;1.47;;;;;;;-0.43;90.61;100200.03;4998734;28;20378;-77
2022/01/06 00:36:18;;;;;;;5.38;0.90;;;;;;;-0.48;90.90;100201.31;4997939;28;20053;-77
2022/01/06 00:38:43;;;;;;;7.68;0.65;;;;;;;-0.60;91.30;100210.84;4998478;28;20085;-77
2022/01/06 00:41:09;;;;;;;6.03;0.70;;;;;;;-0.67;91.80;100217.44;5001192;28;20029;-77
2022/01/06 00:43:34;;;;;;;5.82;1.52;;;;;;;-0.69;92.20;100222.78;4994883;28;20404;-77
2022/01/06 00:45:59;;;;;;;5.78;0.95;;;;;;;-0.73;92.58;100237.03;5007087;28;20022;-77
2022/01/06 00:48:25;;;;;;;7.28;1.35;;;;;;;-0.77;93.28;100256.56;4984789;28;20477;-77
2022/01/06 00:50:50;;;;;;;7.05;1.70;;;;;;;-0.78;93.64;100267.13;4999763;28;20034;-77
2022/01/06 00:53:16;;;;;;;12.85;1.38;;;;;;;-0.83;94.06;100269.22;4998225;28;20034;-77
2022/01/06 00:55:41;;;;;;;4.03;1.10;;;;;;;-0.91;94.78;100285.47;4999591;28;20030;-76
2022/01/06 00:58:08;;;;;;;4.18;1.15;;;;;;;-0.99;95.37;100308.69;4995630;28;20029;-76
2022/01/06 01:00:41;;;;;;;2.65;1.23;;;;;;;-0.93;96.20;100340.59;4987079;28;20027;-76
2022/01/06 01:03:21;;;;;;;6.28;1.02;;;;;;;-0.99;96.87;100346.22;4998100;28;20267;-76
2022/01/06 01:05:49;;;;;;;8.07;1.52;;;;;;;-1.02;97.51;100356.91;4999863;28;20045;-77
2022/01/06 01:08:16;;;;;;;5.70;1.13;;;;;;;-1.05;98.00;100370.19;4976390;28;20062;-77
2022/01/06 01:10:42;;;;;;;8.68;1.42;;;;;;;-1.19;98.40;100368.44;4997877;28;20038;-76
2022/01/06 01:13:10;;;;;;;3.40;1.25;;;;;;;-1.20;99.36;100387.72;4992580;28;20032;-77
2022/01/06 01:15:43;;;;;;;7.28;1.73;;;;;;;-1.22;99.60;100393.97;4992283;28;20080;-77
2022/01/06 01:18:10;;;;;;;8.93;1.58;;;;;;;-1.21;100.00;100411.41;4997731;28;20393;-76
2022/01/06 01:20:35;;;;;;;2.63;1.17;;;;;;;-1.33;100.00;100398.13;4997466;28;20507;-77
2022/01/06 01:23:01;;;;;;;8.75;1.85;;;;;;;-1.19;100.00;100427.88;4990483;28;20054;-76
2022/01/06 01:25:26;;;;;;;6.60;1.48;;;;;;;-1.22;100.00;100426.25;4997682;28;20978;-77
2022/01/06 01:27:55;;;;;;;2.83;1.20;;;;;;;-1.17;100.00;100444.31;4998111;28;20038;-76
2022/01/06 01:30:22;;;;;;;8.43;1.13;;;;;;;-1.25;100.00;100436.94;4997587;28;20022;-77
2022/01/06 01:32:51;;;;;;;5.45;1.45;;;;;;;-1.28;100.00;100447.59;4998682;28;20035;-77
2022/01/06 01:35:17;;;;;;;4.95;1.08;;;;;;;-1.34;100.00;100440.94;5001528;28;20823;-78
2022/01/06 01:37:42;;;;;;;7.25;1.38;;;;;;;-1.41;100.00;100447.50;4999188;28;20034;-76
2022/01/06 01:40:10;;;;;;;5.80;1.75;;;;;;;-1.25;100.00;100472.75;4997050;28;20031;-77
2022/01/06 01:42:36;;;;;;;5.88;1.90;;;;;;;-1.36;100.00;100462.94;4982108;28;20125;-77
2022/01/06 01:45:04;;;;;;;8.85;2.25;;;;;;;-1.39;100.00;100453.47;4993252;28;20136;-77
2022/01/06 01:50:09;;;;;;;4.77;1.27;;;;;;;-1.30;100.00;100481.75;5005718;28;20026;-77
2022/01/06 01:52:36;;;;;;;6.75;2.38;;;;;;;-1.37;100.00;100485.66;4996811;28;20034;-77
2022/01/06 01:55:01;;;;;;;;;;;;;;;-1.50;100.00;100475.09;4998054;28;20019;-78
2022/01/06 01:57:26;;;;;;;11.02;2.05;;;;;;;-1.57;100.00;100462.44;4996321;28;19924;-76
2022/01/06 01:59:52;;;;;;;5.35;1.25;;;;;;;-1.59;100.00;100464.31;5004797;28;20080;-76
2022/01/06 02:02:17;;;;;;;7.47;1.05;;;;;;;-1.54;100.00;100478.00;4996854;28;20045;-76
2022/01/06 02:04:42;;;;;;;11.77;2.50;;;;;;;-1.54;100.00;100493.69;4997283;28;20057;-77
2022/01/06 02:07:08;;;;;;;7.33;1.43;;;;;;;-1.47;100.00;100529.06;5000199;28;20289;-77
2022/01/06 02:09:33;;;;;;;4.70;1.20;;;;;;;-1.29;100.00;100551.53;5007851;28;20304;-77
2022/01/06 02:11:59;;;;;;;13.00;1.70;;;;;;;-1.19;100.00;100554.44;4994777;28;20042;-77
2022/01/06 02:14:25;;;;;;;;;;;;;;;-1.13;100.00;100564.53;4981060;28;20284;-78
2022/01/06 02:16:53;;;;;;;3.95;0.82;;;;;;;-1.13;100.00;100563.72;4997680;28;20325;-77
2022/01/06 02:19:19;;;;;;;4.70;1.25;;;;;;;-1.12;100.00;100561.00;4996380;28;20114;-76
2022/01/06 02:21:44;;;;;;;10.90;2.40;;;;;;;-1.03;100.00;100567.47;4998048;28;20073;-77
2022/01/06 02:24:09;;;;;;;5.70;1.30;;;;;;;-1.08;100.00;100556.41;4996004;28;20345;-77
2022/01/06 02:26:35;;;;;;;5.45;1.55;;;;;;;-1.03;100.00;100548.28;4996022;28;20355;-77
2022/01/06 02:29:00;;;;;;;8.35;1.48;;;;;;;-1.10;100.00;100443.84;4999734;28;20029;-77
2022/01/06 02:31:26;;;;;;;5.97;1.73;;;;;;;-1.03;100.00;100427.72;5000061;28;20033;-77
2022/01/06 02:33:51;;;;;;;5.22;2.53;;;;;;;-1.00;100.00;100469.50;4997357;28;20030;-76
2022/01/06 02:36:17;;;;;;;9.43;2.28;;;;;;;-1.00;100.00;100465.09;4997316;28;20034;-76
2022/01/06 02:38:42;;;;;;;6.80;2.20;;;;;;;-0.92;100.00;100457.56;5017691;28;20049;-76
2022/01/06 02:41:08;;;;;;;6.97;1.30;;;;;;;-0.94;100.00;100435.84;5003497;28;20309;-77
2022/01/06 02:43:35;;;;;;;12.73;2.28;;;;;;;-0.90;100.00;100436.50;5003490;28;20084;-77
2022/01/06 02:46:00;;;;;;;4.07;1.33;;;;;;;-0.93;100.00;100413.97;4999788;28;20022;-78
2022/01/06 02:48:26;;;;;;;10.48;1.52;;;;;;;-0.93;100.00;100415.75;5000834;28;20679;-79
2022/01/06 02:50:51;;;;;;;1.70;0.68;;;;;;;-0.81;99.78;100432.47;4999942;28;20038;-77
2022/01/06 02:53:18;;;;;;;8.30;1.65;;;;;;;-0.76;99.41;100433.84;4999990;28;20036;-78
2022/01/06 02:55:50;;;;;;;4.60;0.95;;;;;;;-0.76;99.40;100438.28;4984562;28;20099;-78
2022/01/06 02:58:16;;;;;;;3.90;1.10;;;;;;;-0.67;99.25;100443.75;4994695;28;20407;-78
2022/01/06 03:00:42;;;;;;;4.88;1.45;;;;;;;-0.88;98.91;100404.03;5001464;28;20026;-78
2022/01/06 03:03:07;;;;;;;3.53;1.23;;;;;;;-0.66;99.06;100418.38;5001472;28;20034;-78
2022/01/06 03:05:32;;;;;;;14.75;3.28;;;;;;;-0.68;99.00;100415.88;5000561;28;20033;-78
2022/01/06 03:07:58;;;;;;;4.65;0.88;;;;;;;-0.60;99.15;100427.66;5002399;28;20030;-77
2022/01/06 03:10:23;;;;;;;4.60;0.90;;;;;;;-0.61;99.59;100421.53;5019224;28;20029;-78
2022/01/06 03:12:49;;;;;;;9.05;1.35;;;;;;;-0.62;99.71;100435.59;5000890;28;20044;-78
2022/01/06 03:15:19;;;;;;;1.90;0.70;;;;;;;-0.52;100.00;100470.78;4998967;28;20026;-77
2022/01/06 03:17:47;;;;;;;2.17;0.40;;;;;;;-0.53;100.00;100487.47;4999994;28;20045;-77
2022/01/06 03:20:14;;;;;;;3.70;0.50;;;;;;;-0.44;100.00;100507.03;5002830;28;20129;-77
2022/01/06 03:22:40;;;;;;;6.75;0.80;;;;;;;-0.37;100.00;100521.44;4993661;28;20034;-78
2022/01/06 03:25:08;;;;;;;4.13;0.57;;;;;;;-0.40;100.00;100529.47;4983525;28;20031;-78
2022/01/06 03:27:33;;;;;;;1.27;0.32;;;;;;;-0.28;100.00;100549.69;4999334;28;20049;-78
2022/01/06 03:29:59;;;;;;;1.40;0.35;;;;;;;-0.30;100.00;100546.34;5018927;28;20026;-78
2022/01/06 03:32:24;;;;;;;3.10;0.60;;;;;;;-0.33;100.00;100559.66;5018733;28;20053;-78
2022/01/06 03:34:50;;;;;;;3.67;0.65;;;;;;;-0.30;100.00;100572.56;5000100;28;20024;-78
2022/01/06 03:37:16;;;;;;;1.15;0.40;;;;;;;-0.32;100.00;100574.44;4998938;28;20097;-77
2022/01/06 03:39:43;;;;;;;2.58;0.70;;;;;;;-0.36;100.00;100580.81;4999748;28;20030;-78
2022/01/06 03:42:10;;;;;;;5.93;2.50;;;;;;;-0.48;100.00;100557.97;5011073;28;20476;-78
2022/01/06 03:44:35;;;;;;;4.10;0.75;;;;;;;-0.35;100.00;100624.50;5001930;28;20105;-77
2022/01/06 03:47:01;;;;;;;0.95;0.68;;;;;;;-0.50;100.00;100615.78;4998506;28;20121;-78
2022/01/06 03:49:27;;;;;;;3.25;2.13;;;;;;;-0.56;100.00;100623.16;4997092;28;20030;-78
2022/01/06 03:51:52;;;;;;;5.47;0.95;;;;;;;-0.55;100.00;100637.97;5001192;28;20061;-77
2022/01/06 03:54:17;;;;;;;3.88;0.50;;;;;;;-0.64;100.00;100642.00;4998396;28;20504;-77
2022/01/06 03:56:43;;;;;;;3.92;0.68;;;;;;;-0.68;100.00;100650.97;4999243;28;20460;-78
2022/01/06 03:59:09;;;;;;;7.75;0.90;;;;;;;-0.86;100.00;100648.53;4998524;28;20571;-78
2022/01/06 04:01:34;;;;;;;3.28;1.70;;;;;;;-0.71;100.00;100696.59;4998820;28;20045;-78
2022/01/06 04:04:00;;;;;;;3.08;1.17;;;;;;;-0.77;100.00;100698.72;4997932;28;20069;-78
2022/01/06 04:06:26;;;;;;;5.63;1.63;;;;;;;-0.72;100.00;100713.25;4998082;28;20041;-79
2022/01/06 04:08:51;;;;;;;1.23;0.65;;;;;;;-0.68;100.00;100721.78;4990973;28;20027;-77
2022/01/06 04:11:17;;;;;;;2.08;1.02;;;;;;;-0.67;100.00;100731.34;4997140;28;20571;-78
2022/01/06 04:13:42;;;;;;;1.73;0.50;;;;;;;-0.75;100.00;100738.81;4975132;28;20441;-78
2022/01/06 04:16:10;;;;;;;1.92;0.65;;;;;;;-0.60;100.00;100765.91;4995821;28;20037;-78
2022/01/06 04:18:36;;;;;;;2.40;0.80;;;;;;;-0.63;100.00;100764.31;5001445;28;20034;-78
2022/01/06 04:21:02;;;;;;;2.92;0.65;;;;;;;-0.68;100.00;100780.31;4999328;28;20026;-78
2022/01/06 04:23:27;;;;;;;1.80;0.60;;;;;;;-0.73;100.00;100776.28;4985799;28;20041;-77
2022/01/06 04:25:52;;;;;;;5.18;0.65;;;;;;;-0.65;100.00;100795.03;5001136;28;20493;-78
2022/01/06 04:28:18;;;;;;;2.28;0.55;;;;;;;-0.64;100.00;100808.03;5012203;28;20057;-78
2022/01/06 04:30:43;;;;;;;2.00;0.77;;;;;;;-0.59;100.00;100822.66;5015582;28;20413;-77
2022/01/06 04:33:09;;;;;;;4.15;1.05;;;;;;;-0.66;100.00;100816.94;5001521;28;20359;-78
2022/01/06 04:35:34;;;;;;;5.30;0.70;;;;;;;-0.59;100.00;100828.75;5000872;28;20045;-77
2022/01/06 04:38:00;;;;;;;2.10;0.70;;;;;;;-0.66;100.00;100830.91;4998107;28;20080;-78
2022/01/06 04:40:25;;;;;;;1.05;0.82;;;;;;;-0.68;100.00;100839.78;4999127;28;20066;-78
2022/01/06 04:42:51;;;;;;;7.72;2.03;;;;;;;-0.60;100.00;100857.72;5016084;28;20058;-78
2022/01/06 04:45:16;;;;;;;;;;;;;;;-0.63;100.00;100861.34;5009029;28;20660;-79
2022/01/06 04:47:42;;;;;;;0.95;0.50;;;;;;;-0.63;100.00;100858.72;4999819;28;19909;-78
2022/01/06 04:50:07;;;;;;;2.40;1.00;;;;;;;-0.71;100.00;100867.00;4981924;28;20030;-78
2022/01/06 04:52:33;;;;;;;2.47;0.70;;;;;;;-0.74;100.00;100882.09;4997191;28;20026;-79
2022/01/06 04:54:59;;;;;;;2.28;0.90;;;;;;;-0.83;100.00;100869.50;5016617;28;20152;-77
2022/01/06 04:57:24;;;;;;;2.35;1.08;;;;;;;-0.73;100.00;100909.97;5000744;28;20044;-78
2022/01/06 04:59:49;;;;;;;1.80;0.68;;;;;;;-0.75;100.00;100903.97;4998125;28;20492;-77
2022/01/06 05:02:15;;;;;;;7.35;0.80;;;;;;;-0.67;100.00;100918.34;4997275;28;20504;-78
2022/01/06 05:04:40;;;;;;;4.35;1.00;;;;;;;-0.76;100.00;100910.16;4997092;28;20042;-77
2022/01/06 05:07:05;;;;;;;7.87;0.93;;;;;;;-0.76;100.00;100920.66;5000531;28;20022;-78
2022/01/06 05:09:31;;;;;;;2.88;1.23;;;;;;;-0.75;100.00;100931.06;5000407;28;20930;-77
2022/01/06 05:11:56;;;;;;;5.00;1.17;;;;;;;-0.81;100.00;100934.00;4993505;28;20025;-78
2022/01/06 05:14:22;;;;;;;4.05;0.82;;;;;;;-0.71;100.00;100950.06;4999792;28;20034;-78
2022/01/06 05:16:47;;;;;;;6.15;1.23;;;;;;;-0.76;100.00;100946.88;4999810;28;20041;-78
2022/01/06 05:19:13;;;;;;;9.18;1.67;;;;;;;-0.73;100.00;100949.31;4999370;28;20029;-77
2022/01/06 05:21:39;;;;;;;5.03;1.27;;;;;;;-0.73;100.00;100954.56;4993444;28;20042;-78
2022/01/06 05:24:11;;;;;;;5.45;1.45;;;;;;;-0.76;100.00;100957.34;4997367;28;20037;-78
2022/01/06 05:26:38;;;;;;;7.28;1.50;;;;;;;-0.79;100.00;100958.38;4996859;28;20049;-78
2022/01/06 05:29:08;;;;;;;5.72;1.00;;;;;;;-0.79;100.00;100966.25;4991420;28;20072;-78
2022/01/06 05:31:33;;;;;;;3.55;1.20;;;;;;;-0.75;100.00;100974.78;5000164;28;20037;-77
2022/01/06 05:33:59;;;;;;;5.53;1.38;;;;;;;-0.86;100.00;100988.47;4997375;28;20026;-78
2022/01/06 05:36:24;;;;;;;5.90;2.13;;;;;;;-0.73;100.00;101010.47;4995852;28;20133;-78
2022/01/06 05:38:49;;;;;;;8.10;1.15;;;;;;;-0.79;100.00;100994.25;4998004;28;20113;-78
2022/01/06 05:41:15;;;;;;;3.55;1.65;;;;;;;-0.76;100.00;100992.28;4999295;28;20046;-77
2022/01/06 05:43:40;;;;;;;5.32;1.00;;;;;;;-0.77;100.00;100993.22;4998117;28;20025;-78
2022/01/06 05:46:06;;;;;;;5.65;1.00;;;;;;;-0.88;100.00;100985.09;4995642;28;20035;-77
2022/01/06 05:48:31;;;;;;;6.35;1.58;;;;;;;-0.83;100.00;101011.91;4995725;28;20141;-79
2022/01/06 05:50:56;;;;;;;6.00;1.20;;;;;;;-0.99;100.00;100984.81;4998658;28;20391;-79
2022/01/06 05:53:22;;;;;;;3.90;1.80;;;;;;;-0.86;100.00;101019.94;5015476;28;20040;-78
2022/01/06 05:55:47;;;;;;;6.07;2.00;;;;;;;-0.77;100.00;101036.94;5013579;28;20550;-77
2022/01/06 05:58:13;;;;;;;2.95;1.17;;;;;;;-0.99;100.00;101004.00;4997333;28;20092;-79
2022/01/06 06:00:38;;;;;;;4.93;1.60;;;;;;;-0.89;100.00;101020.94;4995685;28;20038;-78
2022/01/06 06:03:04;;;;;;;12.32;1.98;;;;;;;-0.81;100.00;101040.66;5007301;28;20041;-78
2022/01/06 06:05:29;;;;;;;11.82;2.10;;;;;;;-0.86;100.00;101036.50;5006677;28;20037;-77
2022/01/06 06:07:55;;;;;;;4.35;1.20;;;;;;;-0.93;100.00;101035.13;4999054;28;20034;-77
2022/01/06 06:10:20;;;;;;;4.23;1.10;;;;;;;-0.98;100.00;101031.91;4978943;28;20037;-78
2022/01/06 06:12:45;;;;;;;9.97;2.00;;;;;;;-0.99;100.00;101035.47;4998489;28;20281;-77
2022/01/06 06:15:11;;;;;;;7.20;1.60;;;;;;;-1.10;100.00;101022.94;4993669;28;20152;-77
2022/01/06 06:17:36;;;;;;;7.05;1.60;;;;;;;-1.20;100.00;101011.22;4990078;28;20041;-78
2022/01/06 06:20:03;;;;;;;7.75;1.80;;;;;;;-1.34;100.00;101006.72;4993320;28;20076;-78
2022/01/06 06:22:28;;;;;;;6.28;1.98;;;;;;;-1.35;100.00;101017.28;4982546;28;20456;-78
2022/01/06 06:24:54;;;;;;;6.38;2.03;;;;;;;-1.42;100.00;101027.22;4997616;28;20092;-77
2022/01/06 06:27:19;;;;;;;2.08;1.08;;;;;;;-1.54;100.00;101013.00;4974122;28;20415;-77
2022/01/06 06:29:44;;;;;;;1.42;1.02;;;;;;;-1.65;100.00;101010.06;4980627;28;20132;-78
2022/01/06 06:32:10;;;;;;;6.05;1.17;;;;;;;-1.52;100.00;101049.59;4995185;28;20022;-77
2022/01/06 06:34:35;;;;;;;6.85;1.17;;;;;;;-1.54;100.00;101048.81;5004567;28;20120;-77
2022/01/06 06:37:01;;;;;;;8.20;1.50;;;;;;;-1.63;100.00;101054.50;4987502;28;20100;-77
2022/01/06 06:39:26;;;;;;;7.53;1.90;;;;;;;-1.70;100.00;101061.81;4995924;28;20038;-75
2022/01/06 06:41:51;;;;;;;3.63;1.23;;;;;;;-1.86;100.00;101043.41;4998288;28;20157;-75
2022/01/06 06:44:17;;;;;;;5.07;1.17;;;;;;;-1.95;100.00;101043.84;5011555;28;20312;-76
2022/01/06 06:46:42;;;;;;;4.82;1.77;;;;;;;-1.92;100.00;101072.47;4986220;28;20512;-77
2022/01/06 06:49:08;;;;;;;3.80;1.05;;;;;;;-1.98;100.00;101081.47;4992313;28;20030;-78
2022/01/06 06:51:35;;;;;;;10.50;2.63;;;;;;;-2.09;100.00;101072.44;5001600;28;20468;-76
2022/01/06 06:54:01;;;;;;;6.70;1.83;;;;;;;-2.05;100.00;101097.56;5014948;28;20594;-77
2022/01/06 06:56:26;;;;;;;4.47;1.10;;;;;;;-2.08;100.00;101097.69;4999525;28;20113;-76
2022/01/06 06:58:51;;;;;;;3.55;1.20;;;;;;;-2.23;100.00;101092.25;4989285;28;20126;-76
2022/01/06 07:01:17;;;;;;;5.30;0.75;;;;;;;-2.30;100.00;101101.31;4995290;28;20026;-76
2022/01/06 07:03:42;;;;;;;2.92;1.15;;;;;;;-2.34;100.00;101103.22;5006142;28;20042;-77
2022/01/06 07:06:08;;;;;;;5.55;1.77;;;;;;;-2.41;100.00;101111.41;4995630;28;20024;-77
2022/01/06 07:08:33;;;;;;;4.28;1.00;;;;;;;-2.39;100.00;101127.88;4995900;28;20044;-77
2022/01/06 07:10:58;;;;;;;3.63;0.75;;;;;;;-2.43;100.00;101135.03;4998552;28;20026;-76
2022/01/06 07:13:24;;;;;;;2.40;1.08;;;;;;;-2.43;100.00;101136.81;4999185;28;20044;-76
2022/01/06 07:15:49;;;;;;;7.30;1.60;;;;;;;-2.55;100.00;101136.44;4996965;28;20034;-77
2022/01/06 07:18:15;;;;;;;6.28;2.25;;;;;;;-2.41;100.00;101171.56;4995194;28;20092;-77
2022/01/06 07:20:41;;;;;;;4.72;0.90;;;;;;;-2.47;100.00;101171.84;4995433;28;20114;-76
2022/01/06 07:23:06;;;;;;;3.13;1.58;;;;;;;-2.37;100.00;101194.03;4994039;28;20034;-76
2022/01/06 07:25:31;;;;;;;6.10;1.27;;;;;;;-2.51;100.00;101175.50;5000378;28;20042;-76
2022/01/06 07:27:57;;;;;;;7.25;1.38;;;;;;;-2.50;100.00;101193.75;5014539;28;20034;-77
2022/01/06 07:30:23;;;;;;;12.52;2.45;;;;;;;-2.50;100.00;101213.81;4982539;28;20030;-76
2022/01/06 07:32:50;;;;;;;3.33;1.73;;;;;;;-2.49;100.00;101211.13;4977380;28;20041;-76
2022/01/06 07:35:18;;;;;;;5.35;1.58;;;;;;;-2.46;100.00;101223.22;4997653;28;20050;-77
2022/01/06 07:37:43;;;;;;;6.90;2.25;;;;;;;-2.61;100.00;101209.06;5003776;28;20045;-76
2022/01/06 07:40:09;;;;;;;4.85;0.98;;;;;;;-2.59;100.00;101242.06;5001231;28;20030;-77
2022/01/06 07:42:35;;;;;;;;;;;;;;;-2.60;100.00;101248.22;5001044;28;20442;-76
2022/01/06 07:45:01;;;;;;;4.35;1.50;;;;;;;-2.62;100.00;101260.50;4996773;28;20664;-77
2022/01/06 07:47:28;;;;;;;5.03;1.55;;;;;;;-2.60;100.00;101270.88;4996394;28;20034;-77
2022/01/06 07:49:54;;;;;;;2.60;0.90;;;;;;;-2.76;100.00;101260.25;5006358;28;20034;-76
2022/01/06 07:52:21;;;;;;;3.53;1.50;;;;;;;-2.74;100.00;101270.59;4991834;28;20061;-76
2022/01/06 07:54:47;;;;;;;3.97;1.83;;;;;;;-2.70;100.00;101291.31;4985659;28;20030;-77
2022/01/06 07:57:12;;;;;;;4.68;2.38;;;;;;;-2.67;100.00;101295.56;5002794;28;20044;-77
2022/01/06 07:59:37;;;;;;;2.92;1.50;;;;;;;-2.58;100.00;101319.56;4996825;28;20022;-77
2022/01/06 08:02:03;;;;;;;9.05;2.03;;;;;;;-2.51;100.00;101342.84;5015921;28;20119;-76
2022/01/06 08:04:28;;;;;;;8.85;2.22;;;;;;;-2.52;100.00;101355.06;4999533;28;20030;-77
2022/01/06 08:06:54;;;;;;;5.55;1.40;;;;;;;-2.55;100.00;101358.69;4996876;28;20037;-75
2022/01/06 08:09:19;;;;;;;2.08;0.90;;;;;;;-2.44;100.00;101371.28;4997248;28;20085;-76
2022/01/06 08:11:45;;;;;;;4.53;1.20;;;;;;;-2.41;100.00;101380.75;4997324;28;20038;-76
2022/01/06 08:14:10;;;;;;;7.40;1.63;;;;;;;-2.40;100.00;101391.16;4999000;28;20042;-77
2022/01/06 08:16:35;;;;;;;14.07;2.27;;;;;;;-2.42;100.00;101385.16;4956392;28;1237631;-76
2022/01/06 08:19:01;;;;;;;4.65;2.45;;;;;;;-2.34;100.00;101397.94;4998572;28;20439;-76
2022/01/06 08:21:26;;;;;;;5.68;1.17;;;;;;;-2.42;100.00;101390.38;4980933;28;20140;-76
2022/01/06 08:23:52;;;;;;;5.88;1.45;;;;;;;-2.35;100.00;101401.44;4997464;28;20058;-78
2022/01/06 08:26:17;;;;;;;3.83;1.58;;;;;;;-2.26;100.00;101422.00;5000255;28;20037;-77
2022/01/06 08:28:46;;;;;;;3.15;1.13;;;;;;;-2.15;100.00;101424.16;4997670;28;20387;-76
2022/01/06 08:31:13;;;;;;;7.30;1.30;;;;;;;-2.18;100.00;101413.81;4992046;28;20869;-77
2022/01/06 08:33:39;;;;;;;2.70;1.42;;;;;;;-2.15;100.00;101424.16;4988496;28;20029;-76
2022/01/06 08:36:05;;;;;;;7.45;1.50;;;;;;;-2.05;100.00;101435.09;4997301;28;20040;-77
2022/01/06 08:38:30;;;;;;;;;;;;;;;-1.67;100.00;101459.63;4993732;28;20031;-76
2022/01/06 08:40:56;;;;;;;5.78;1.10;;;;;;;-0.98;100.00;101467.03;4982730;28;19927;-78
2022/01/06 08:43:27;;;;;;;7.78;1.80;;;;;;;-0.11;100.00;101448.03;5017717;28;20095;-77
2022/01/06 08:45:54;;;;;;;5.50;1.80;;;;;;;1.15;100.00;101426.47;4994504;28;20042;-77
2022/01/06 08:48:20;;;;;;;10.23;2.55;;;;;;;2.25;100.00;101397.34;4978058;28;20419;-78
2022/01/06 08:50:46;;;;;;;3.17;1.20;;;;;;;3.05;100.00;101361.53;4979976;28;20057;-78
2022/01/06 08:53:12;;;;;;;5.38;1.00;;;;;;;3.74;100.00;101317.38;5004762;28;20650;-79
2022/01/06 08:55:37;;;;;;;2.80;0.90;;;;;;;4.70;100.00;101285.09;5002415;28;20121;-78
2022/01/06 08:58:03;;;;;;;3.60;1.27;;;;;;;4.98;100.00;101223.06;4999209;28;20551;-79
2022/01/06 09:00:30;;;;;;;6.55;1.48;;;;;;;5.85;100.00;101202.31;4986573;28;20038;-77
2022/01/06 09:02:56;;;;;;;2.85;1.42;;;;;;;6.49;100.00;101145.94;5002036;28;20033;-79
2022/01/06 09:05:21;;;;;;;3.03;1.60;;;;;;;6.71;93.53;101036.19;5001761;28;20041;-78
2022/01/06 09:07:47;;;;;;;4.43;1.50;;;;;;;7.04;87.83;100916.63;4991594;28;20032;-80
2022/01/06 09:10:12;;;;;;;3.47;2.03;;;;;;;6.94;81.89;100728.16;4998035;28;20044;-78
2022/01/06 09:12:38;;;;;;;3.27;1.90;;;;;;;7.64;77.11;100629.63;4998428;28;20031;-79
2022/01/06 09:15:06;;;;;;;10.07;3.50;;;;;;;8.07;72.45;100501.34;5001285;28;20093;-79
2022/01/06 09:17:35;;;;;;;3.75;1.40;;;;;;;8.41;69.61;100420.88;5001226;28;20120;-80
2022/01/06 09:20:01;;;;;;;10.38;1.83;;;;;;;8.50;67.92;100366.72;4998507;28;20041;-79
2022/01/06 09:22:26;;;;;;;6.22;1.60;;;;;;;8.03;65.68;100236.78;4985955;28;20026;-78
2022/01/06 09:24:51;;;;;;;2.07;1.37;;;;;;;8.03;65.46;100263.38;4999780;28;20393;-79
2022/01/06 09:27:17;;;;;;;3.97;1.10;;;;;;;8.30;64.54;100291.59;4997475;28;20077;-78
2022/01/06 09:29:42;;;;;;;3.60;1.03;;;;;;;8.51;64.17;100301.03;4994685;28;20289;-78
2022/01/06 09:32:08;;;;;;;4.43;1.30;;;;;;;8.57;62.93;100221.41;4994091;28;20096;-79
2022/01/06 09:34:33;;;;;;;5.85;1.30;;;;;;;9.20;62.43;100296.38;4986235;28;20089;-79
2022/01/06 09:36:58;;;;;;;6.20;1.43;;;;;;;9.54;60.70;100229.63;5000982;28;20018;-81
2022/01/06 09:39:24;;;;;;;6.27;1.57;;;;;;;9.24;59.40;100116.59;5001483;28;20034;-80
2022/01/06 09:41:49;;;;;;;4.72;1.20;;;;;;;9.50;59.32;100164.34;4996440;28;20420;-79
2022/01/06 09:44:15;;;;;;;7.43;1.50;;;;;;;9.20;59.00;100132.09;4985661;28;20052;-80
2022/01/06 09:46:42;;;;;;;6.33;1.20;;;;;;;9.18;58.52;100088.00;5002217;28;20475;-80
2022/01/06 09:49:07;;;;;;;9.20;2.55;;;;;;;9.07;57.95;100033.25;4984411;28;20054;-80
2022/01/06 09:51:33;;;;;;;4.63;1.77;;;;;;;9.16;58.03;100076.69;4999166;28;20057;-80
2022/01/06 09:54:00;;;;;;;4.27;1.07;;;;;;;8.95;58.07;100053.25;5008184;28;20056;-80
2022/01/06 09:56:29;;;;;;;8.65;2.08;;;;;;;9.34;57.71;100119.94;4980650;28;20446;-79
2022/01/06 09:58:55;;;;;;;9.50;1.80;;;;;;;9.05;57.38;100078.69;4998854;28;20033;-79
2022/01/06 10:01:21;;;;;;;6.25;1.17;;;;;;;9.22;56.99;100078.66;4998138;28;20026;-80
2022/01/06 10:03:50;;;;;;;7.35;1.60;;;;;;;9.32;56.64;100070.47;4999162;28;20096;-80
2022/01/06 10:06:21;;;;;;;3.50;1.20;;;;;;;9.30;56.84;100090.13;4987039;28;20104;-80
2022/01/06 10:08:56;;;;;;;6.25;2.28;;;;;;;9.93;56.24;100148.91;4978741;28;20042;-79
2022/01/06 10:11:25;;;;;;;5.53;1.60;;;;;;;10.37;54.75;100110.19;4972719;28;20038;-79
2022/01/06 10:14:00;;;;;;;5.20;1.60;;;;;;;10.03;54.77;100056.16;4999852;28;20034;-80
2022/01/06 10:16:30;;;;;;;6.22;1.55;;;;;;;10.16;54.81;100090.28;4982729;28;20034;-79
2022/01/06 10:19:00;;;;;;;6.32;1.75;;;;;;;9.68;55.11;100029.03;4998887;28;20038;-79
2022/01/06 10:21:31;;;;;;;6.53;1.60;;;;;;;9.48;55.85;100089.06;4991440;28;20549;-80
2022/01/06 10:24:10;;;;;;;3.97;1.52;;;;;;;10.00;55.64;100139.19;4996149;28;20759;-79
2022/01/06 10:26:36;;;;;;;6.28;2.08;;;;;;;10.18;54.56;100104.25;4984631;28;20069;-79
2022/01/06 10:29:06;;;;;;;5.47;1.73;;;;;;;10.20;54.64;100099.56;5001334;28;20076;-78
2022/01/06 10:31:31;;;;;;;6.28;1.35;;;;;;;10.39;54.58;100111.66;4998900;28;20041;-80
2022/01/06 10:33:58;;;;;;;7.60;1.40;;;;;;;10.56;53.87;100099.06;4995712;28;20033;-79
2022/01/06 10:36:28;;;;;;;5.00;1.60;;;;;;;10.72;54.04;100111.44;4983651;28;20129;-81
2022/01/06 10:38:56;;;;;;;3.80;1.35;;;;;;;10.44;53.31;100017.72;4995790;28;20034;-81
2022/01/06 10:41:21;;;;;;;5.68;2.00;;;;;;;10.35;53.94;100051.66;4994782;28;20503;-81
2022/01/06 10:43:55;;;;;;;4.97;1.17;;;;;;;10.02;54.55;100075.00;4994122;28;20042;-81
2022/01/06 10:46:30;;;;;;;5.97;1.30;;;;;;;9.99;54.64;100078.84;4986324;28;20329;-81
2022/01/06 10:49:04;;;;;;;3.38;1.30;;;;;;;9.33;55.53;100050.81;4990527;28;20554;-81
2022/01/06 10:51:36;;;;;;;3.88;1.67;;;;;;;9.72;55.50;100114.81;4992129;28;20080;-81
2022/01/06 10:54:03;;;;;;;3.35;1.70;;;;;;;9.50;55.84;100087.06;4988780;28;20589;-80
2022/01/06 10:56:28;;;;;;;6.40;1.85;;;;;;;8.75;55.09;99930.34;4996977;28;20105;-82
2022/01/06 10:58:59;;;;;;;6.20;1.73;;;;;;;8.45;56.95;100063.06;5002619;28;20484;-80
2022/01/06 11:01:25;;;;;;;7.30;1.42;;;;;;;8.47;57.58;100124.91;4995640;28;20463;-82
2022/01/06 11:03:50;;;;;;;8.93;1.65;;;;;;;8.29;57.32;100058.56;4993840;28;20118;-81
2022/01/06 11:06:16;;;;;;;4.70;1.40;;;;;;;8.70;58.22;100242.22;5000270;28;20129;-80
2022/01/06 11:08:43;;;;;;;7.23;1.83;;;;;;;8.85;58.25;100267.22;5001097;28;20126;-79
2022/01/06 11:13:39;;;;;;;;;;;;;;;8.82;57.62;100213.47;5004007;28;20096;-81
2022/01/06 11:16:06;;;;;;;4.72;1.10;;;;;;;9.02;57.59;100204.16;4974248;28;19917;-80
2022/01/06 11:18:31;;;;;;;;;;;;;;;8.71;57.78;100203.97;4996909;28;20027;-80
2022/01/06 11:21:07;;;;;;;;;;;;;;;8.22;58.26;100139.97;4979897;28;19913;-80
2022/01/06 11:23:33;;;;;;;5.47;1.35;;;;;;;8.45;58.51;100217.34;4977828;28;19913;-81
2022/01/06 11:26:03;;;;;;;9.85;1.85;;;;;;;8.60;59.12;100286.75;4975899;28;20491;-80
2022/01/06 11:28:30;;;;;;;4.82;2.17;;;;;;;8.41;59.11;100248.78;4957660;28;20034;-81
2022/01/06 11:30:55;;;;;;;10.95;1.85;;;;;;;8.57;59.49;100316.34;5018374;28;20034;-81
2022/01/06 11:33:21;;;;;;;5.30;1.90;;;;;;;9.24;59.50;100410.44;4995573;28;20041;-80