Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:09;;;;;;;13.90;10.40;;;8.90;90.90;;;;;;5051856;28;20726;-76
2021/05/08 00:03:35;;;;;;;12.50;11.20;;;8.80;90.50;;;;;;5051108;28;20182;-76
2021/05/08 00:06:04;;;;;;;14.60;11.87;;;8.80;90.80;;;;;;5033641;28;20412;-77
2021/05/08 00:08:30;;;;;;;12.83;11.50;;;8.80;91.20;;;;;;5050179;28;20450;-77
2021/05/08 00:10:56;;;;;;;15.10;12.00;;;8.70;91.60;;;;;;5033969;28;20411;-76
2021/05/08 00:13:22;;;;;;;12.60;11.33;;;8.70;91.70;;;;;;5033844;28;20173;-76
2021/05/08 00:15:47;;;;;;;13.03;11.83;;;8.60;91.80;;;;;;5051228;28;20224;-77
2021/05/08 00:18:13;;;;;;;12.70;11.50;;;8.60;91.50;;;;;;5051736;28;20181;-76
2021/05/08 00:20:39;;;;;;;12.57;11.37;;;8.60;91.60;;;;;;5050966;28;20219;-77
2021/05/08 00:23:05;;;;;;;13.40;12.10;;;8.50;91.40;;;;;;5050778;28;20577;-76
2021/05/08 00:25:30;;;;;;;13.90;12.50;;;8.50;91.60;;;;;;5016827;28;20188;-77
2021/05/08 00:27:56;;;;;;;12.63;11.50;;;8.50;91.90;;;;;;5051447;28;20546;-76
2021/05/08 00:30:22;;;;;;;12.47;11.17;;;8.50;91.70;;;;;;5051791;28;20543;-77
2021/05/08 00:32:48;;;;;;;13.20;11.90;;;8.40;91.80;;;;;;5032278;28;20196;-77
2021/05/08 00:35:14;;;;;;;14.10;12.70;;;8.40;92.10;;;;;;5033838;28;20407;-77
2021/05/08 00:37:40;;;;;;;12.87;11.60;;;8.40;91.90;;;;;;5051644;28;20538;-77
2021/05/08 00:40:06;;;;;;;12.50;11.40;;;8.40;92.10;;;;;;5055459;28;20459;-77
2021/05/08 00:42:32;;;;;;;12.40;11.30;;;8.40;92.30;;;;;;5054177;28;20590;-77
2021/05/08 00:44:58;;;;;;;12.80;11.50;;;8.40;92.30;;;;;;5054564;28;20443;-76
2021/05/08 00:47:24;;;;;;;12.90;11.63;;;8.30;92.30;;;;;;5055172;28;20466;-76
2021/05/08 00:49:50;;;;;;;13.20;11.90;;;8.30;92.20;;;;;;5036077;28;20190;-76
2021/05/08 00:52:16;;;;;;;13.63;12.37;;;8.30;92.20;;;;;;5054380;28;20394;-76
2021/05/08 00:54:42;;;;;;;13.03;11.80;;;8.30;92.40;;;;;;5020153;28;20390;-76
2021/05/08 00:57:09;;;;;;;13.03;11.93;;;8.20;92.20;;;;;;5054725;28;20751;-76
2021/05/08 00:59:37;;;;;;;11.97;10.87;;;8.20;92.00;;;;;;5054166;28;20521;-77
2021/05/08 01:02:04;;;;;;;14.70;13.30;;;8.20;92.00;;;;;;5054904;28;20400;-76
2021/05/08 01:04:33;;;;;;;12.60;11.50;;;8.20;92.20;;;;;;5053669;28;20447;-78
2021/05/08 01:07:00;;;;;;;11.87;10.87;;;8.20;92.20;;;;;;5054153;28;20768;-76
2021/05/08 01:09:25;;;;;;;12.63;11.43;;;8.10;92.30;;;;;;5054422;28;20438;-76
2021/05/08 01:11:51;;;;;;;12.77;11.47;;;8.10;92.10;;;;;;5054180;28;20981;-76
2021/05/08 01:14:18;;;;;;;12.87;11.73;;;8.10;92.30;;;;;;5054631;28;20172;-76
2021/05/08 01:16:44;;;;;;;13.60;12.30;;;8.10;92.50;;;;;;5053494;28;20189;-76
2021/05/08 01:19:14;;;;;;;13.03;11.83;;;8.10;92.70;;;;;;5054750;28;20441;-76
2021/05/08 01:21:40;;;;;;;12.80;11.60;;;8.00;92.90;;;;;;5035982;28;20425;-77
2021/05/08 01:24:06;;;;;;;12.13;10.90;;;8.00;93.10;;;;;;5053923;28;20455;-76
2021/05/08 01:26:32;;;;;;;12.43;11.23;;;8.00;92.90;;;;;;5053646;28;20187;-78
2021/05/08 01:28:59;;;;;;;13.53;12.20;;;7.90;92.70;;;;;;5054052;28;20382;-76
2021/05/08 01:31:25;;;;;;;12.87;11.43;;;7.90;92.60;;;;;;5054323;28;20200;-76
2021/05/08 01:33:50;;;;;;;13.70;12.50;;;7.90;92.70;;;;;;5053479;28;20389;-76
2021/05/08 01:36:16;;;;;;;13.03;11.63;;;7.90;93.00;;;;;;5036618;28;20418;-76
2021/05/08 01:38:43;;;;;;;13.27;12.07;;;7.90;93.20;;;;;;5053166;28;20393;-77
2021/05/08 01:41:11;;;;;;;13.23;12.07;;;7.90;93.30;;;;;;5054093;28;20208;-77
2021/05/08 01:43:37;;;;;;;15.60;13.23;;;7.80;93.30;;;;;;5053263;28;20373;-77
2021/05/08 01:46:03;;;;;;;14.30;12.00;;;7.80;93.30;;;;;;5054309;28;20388;-77
2021/05/08 01:48:30;;;;;;;14.30;12.90;;;7.80;93.60;;;;;;5053424;28;20453;-77
2021/05/08 01:50:56;;;;;;;13.70;12.47;;;7.80;93.90;;;;;;5053625;28;20394;-77
2021/05/08 01:53:23;;;;;;;13.10;11.83;;;7.80;94.20;;;;;;5053895;28;20452;-77
2021/05/08 01:55:49;;;;;;;13.70;12.30;;;7.80;94.40;;;;;;5035236;28;20748;-77
2021/05/08 01:58:15;;;;;;;14.37;12.97;;;7.80;94.70;;;;;;5053798;28;20403;-77
2021/05/08 02:00:44;;;;;;;14.90;12.90;;;7.80;95.00;;;;;;5052650;28;20781;-77
2021/05/08 02:03:11;;;;;;;14.53;13.17;;;7.80;95.20;;;;;;5035916;28;20411;-77
2021/05/08 02:05:38;;;;;;;14.80;13.13;;;7.80;95.30;;;;;;5052813;28;20409;-77
2021/05/08 02:08:07;;;;;;;13.37;12.07;;;7.80;95.00;;;;;;5035782;28;20456;-76
2021/05/08 02:10:34;;;;;;;14.57;13.07;;;7.90;95.10;;;;;;5053036;28;20807;-78
2021/05/08 02:13:03;;;;;;;14.10;12.70;;;7.90;94.60;;;;;;5035629;28;20887;-76
2021/05/08 02:15:28;;;;;;;14.40;12.77;;;7.90;94.40;;;;;;5053298;28;20750;-76
2021/05/08 02:17:54;;;;;;;14.50;13.00;;;7.90;94.00;;;;;;5052553;28;20408;-76
2021/05/08 02:20:26;;;;;;;14.53;13.13;;;7.90;93.70;;;;;;5053436;28;21013;-76
2021/05/08 02:22:54;;;;;;;14.40;13.00;;;7.80;93.70;;;;;;5052503;28;20175;-76
2021/05/08 02:25:21;;;;;;;14.73;13.17;;;7.80;94.10;;;;;;5053565;28;20434;-76
2021/05/08 02:27:46;;;;;;;14.30;12.90;;;7.80;94.30;;;;;;5052254;28;20484;-76
2021/05/08 02:30:14;;;;;;;14.50;13.10;;;7.90;94.60;;;;;;5053101;28;20929;-76
2021/05/08 02:32:41;;;;;;;14.87;13.30;;;7.90;94.80;;;;;;5052359;28;20184;-76
2021/05/08 02:35:09;;;;;;;15.30;13.80;;;8.00;94.80;;;;;;5053014;28;20915;-76
2021/05/08 02:37:35;;;;;;;16.27;14.67;;;8.00;94.70;;;;;;5052219;28;20468;-78
2021/05/08 02:40:03;;;;;;;15.03;13.60;;;8.00;94.70;;;;;;5052975;28;20487;-77
2021/05/08 02:42:29;;;;;;;15.03;13.67;;;8.00;94.40;;;;;;5052926;28;20387;-77
2021/05/08 02:44:55;;;;;;;14.67;13.23;;;8.00;94.00;;;;;;5051864;28;20454;-77
2021/05/08 02:47:21;;;;;;;15.17;13.70;;;8.00;94.00;;;;;;5053041;28;20527;-76
2021/05/08 02:49:48;;;;;;;15.73;14.23;;;7.90;94.10;;;;;;5034300;28;20430;-77
2021/05/08 02:52:14;;;;;;;15.53;13.93;;;8.00;94.20;;;;;;5052836;28;20183;-76
2021/05/08 02:54:41;;;;;;;15.57;14.07;;;7.90;94.00;;;;;;5052046;28;20411;-76
2021/05/08 02:57:07;;;;;;;15.63;14.03;;;8.00;94.10;;;;;;5052335;28;20410;-77
2021/05/08 02:59:33;;;;;;;14.90;13.40;;;7.90;94.10;;;;;;5052084;28;20437;-77
2021/05/08 03:02:00;;;;;;;15.40;13.90;;;7.90;94.20;;;;;;5051866;28;20422;-76
2021/05/08 03:04:26;;;;;;;14.80;13.30;;;7.90;93.90;;;;;;5052450;28;20424;-76
2021/05/08 03:06:52;;;;;;;14.43;13.13;;;7.80;94.00;;;;;;5051476;28;20750;-76
2021/05/08 03:09:17;;;;;;;15.43;13.87;;;7.80;94.10;;;;;;5052758;28;20414;-77
2021/05/08 03:11:43;;;;;;;15.60;13.40;;;7.80;94.20;;;;;;5051712;28;20172;-77
2021/05/08 03:14:09;;;;;;;15.90;14.23;;;7.80;94.20;;;;;;5034692;28;20212;-77
2021/05/08 03:16:38;;;;;;;14.70;13.20;;;7.80;93.90;;;;;;5051934;28;20188;-79
2021/05/08 03:19:04;;;;;;;14.80;13.37;;;7.80;93.90;;;;;;5034566;28;20421;-77
2021/05/08 03:21:32;;;;;;;14.40;12.93;;;7.70;93.90;;;;;;5052244;28;20436;-77
2021/05/08 03:23:58;;;;;;;14.20;12.70;;;7.70;94.00;;;;;;5051424;28;20581;-77
2021/05/08 03:26:24;;;;;;;14.40;13.00;;;7.60;93.70;;;;;;5052293;28;20402;-76
2021/05/08 03:28:50;;;;;;;14.63;13.03;;;7.60;93.50;;;;;;5051440;28;20825;-77
2021/05/08 03:31:16;;;;;;;14.20;12.80;;;7.60;93.50;;;;;;5052213;28;20509;-76
2021/05/08 03:33:42;;;;;;;14.27;12.93;;;7.50;93.20;;;;;;5033660;28;20175;-77
2021/05/08 03:36:08;;;;;;;15.50;14.03;;;7.50;93.30;;;;;;5051946;28;20534;-77
2021/05/08 03:38:34;;;;;;;14.83;13.33;;;7.40;93.60;;;;;;5051971;28;20590;-77
2021/05/08 03:40:59;;;;;;;16.23;14.30;;;7.40;93.80;;;;;;5033219;28;20492;-77
2021/05/08 03:43:25;;;;;;;16.10;14.50;;;7.40;93.80;;;;;;5034309;28;20195;-77
2021/05/08 03:45:51;;;;;;;16.00;14.10;;;7.40;94.00;;;;;;5050872;28;20321;-77
2021/05/08 03:48:17;;;;;;;25.30;14.40;;;7.30;94.00;;;;;;5051769;28;20178;-77
2021/05/08 03:50:43;;;;;;;15.07;13.57;;;7.30;94.20;;;;;;5051223;28;20237;-77
2021/05/08 03:53:09;;;;;;;17.03;15.20;;;7.40;94.30;;;;;;5051827;28;20531;-77
2021/05/08 03:55:37;;;;;;;18.10;14.47;;;7.30;94.10;;;;;;5051982;28;20488;-76
2021/05/08 03:58:03;;;;;;;17.17;14.80;;;7.30;94.00;;;;;;5051669;28;20170;-77
2021/05/08 04:00:29;;;;;;;17.43;15.50;;;7.30;94.20;;;;;;5034434;28;20916;-77
2021/05/08 04:02:54;;;;;;;15.37;13.90;;;7.30;94.40;;;;;;5051715;28;20429;-77
2021/05/08 04:05:20;;;;;;;16.60;14.73;;;7.30;94.40;;;;;;5052260;28;20174;-77
2021/05/08 04:07:46;;;;;;;17.40;15.63;;;7.30;94.50;;;;;;5051772;28;20187;-77
2021/05/08 04:10:12;;;;;;;17.57;14.80;;;7.30;94.60;;;;;;5052274;28;20261;-77
2021/05/08 04:12:38;;;;;;;15.40;13.80;;;7.20;94.70;;;;;;5055181;28;20210;-79
2021/05/08 04:15:04;;;;;;;16.27;14.57;;;7.30;94.70;;;;;;5056411;28;20172;-77
2021/05/08 04:17:29;;;;;;;19.73;15.57;;;7.30;94.90;;;;;;5055754;28;20392;-77
2021/05/08 04:19:55;;;;;;;18.77;15.70;;;7.30;95.10;;;;;;5055347;28;20439;-78
2021/05/08 04:22:21;;;;;;;18.07;14.80;;;7.30;95.40;;;;;;5056152;28;20180;-77
2021/05/08 04:24:47;;;;;;;16.07;14.37;;;7.40;95.80;;;;;;5054870;28;20474;-77
2021/05/08 04:27:13;;;;;;;18.17;15.67;;;7.40;95.90;;;;;;5055739;28;20172;-77
2021/05/08 04:29:39;;;;;;;15.30;13.80;;;7.40;95.80;;;;;;5055561;28;20176;-80
2021/05/08 04:32:05;;;;;;;18.53;16.63;;;7.40;95.60;;;;;;5055827;28;20261;-77
2021/05/08 04:34:30;;;;;;;18.13;16.10;;;7.40;95.70;;;;;;5055814;28;20393;-77
2021/05/08 04:36:56;;;;;;;17.23;15.53;;;7.50;96.20;;;;;;5055132;28;20389;-77
2021/05/08 04:39:23;;;;;;;17.73;15.23;;;7.60;96.00;;;;;;5055439;28;20262;-77
2021/05/08 04:41:49;;;;;;;16.70;15.10;;;7.50;95.80;;;;;;5054831;28;20262;-77
2021/05/08 04:44:15;;;;;;;17.60;15.30;;;7.50;95.70;;;;;;5055585;28;20513;-77
2021/05/08 04:46:41;;;;;;;16.57;14.77;;;7.50;95.50;;;;;;5037182;28;20428;-78
2021/05/08 04:49:07;;;;;;;16.33;14.63;;;7.50;95.80;;;;;;5055554;28;20407;-77
2021/05/08 04:51:33;;;;;;;17.00;15.00;;;7.50;95.40;;;;;;5055447;28;20502;-77
2021/05/08 04:53:58;;;;;;;16.30;13.87;;;7.60;95.20;;;;;;5036987;28;20645;-77
2021/05/08 04:56:24;;;;;;;16.43;14.00;;;7.60;95.20;;;;;;5037360;28;20270;-77
2021/05/08 04:58:50;;;;;;;15.70;14.00;;;7.40;94.90;;;;;;5054678;28;20233;-77
2021/05/08 05:01:15;;;;;;;16.27;14.47;;;7.30;95.10;;;;;;5037428;28;20215;-78
2021/05/08 05:03:41;;;;;;;16.77;15.07;;;7.20;95.60;;;;;;5054610;28;20184;-79
2021/05/08 05:06:07;;;;;;;15.33;13.77;;;7.30;96.40;;;;;;5055411;28;20180;-78
2021/05/08 05:08:33;;;;;;;15.43;13.93;;;7.40;96.50;;;;;;5055170;28;20184;-78
2021/05/08 05:10:58;;;;;;;16.27;14.67;;;7.50;96.70;;;;;;5054448;28;20179;-78
2021/05/08 05:13:25;;;;;;;16.70;15.00;;;7.70;96.80;;;;;;5055287;28;20177;-78
2021/05/08 05:15:51;;;;;;;16.93;15.13;;;7.70;96.40;;;;;;5054126;28;20183;-77
2021/05/08 05:18:18;;;;;;;17.20;15.40;;;7.70;95.70;;;;;;5055015;28;20415;-78
2021/05/08 05:20:45;;;;;;;16.10;14.50;;;7.60;95.20;;;;;;5053940;28;20534;-78
2021/05/08 05:23:12;;;;;;;17.40;15.60;;;7.40;95.50;;;;;;5055633;28;20416;-79
2021/05/08 05:25:38;;;;;;;17.37;15.60;;;7.30;95.70;;;;;;5055269;28;20436;-78
2021/05/08 05:28:17;;;;;;;17.37;14.43;;;7.30;95.90;;;;;;5053920;28;20968;-78
2021/05/08 05:30:43;;;;;;;20.00;15.53;;;7.40;95.90;;;;;;5036416;28;20482;-79
2021/05/08 05:33:09;;;;;;;16.10;14.50;;;7.50;95.90;;;;;;5054600;28;20516;-78
2021/05/08 05:35:34;;;;;;;17.50;15.67;;;7.50;95.60;;;;;;5053892;28;20251;-78
2021/05/08 05:38:00;;;;;;;15.73;14.20;;;7.50;95.90;;;;;;5052359;28;20520;-79
2021/05/08 05:40:26;;;;;;;17.20;15.40;;;7.60;96.00;;;;;;5052811;28;20222;-79
2021/05/08 05:42:51;;;;;;;16.53;14.33;;;7.50;96.00;;;;;;5052022;28;20172;-79
2021/05/08 05:45:17;;;;;;;17.43;15.83;;;7.60;96.10;;;;;;5053717;28;20172;-78
2021/05/08 05:47:43;;;;;;;15.70;14.20;;;7.70;96.30;;;;;;5053825;28;20215;-79
2021/05/08 05:50:09;;;;;;;15.00;13.50;;;7.90;96.00;;;;;;5035217;28;20682;-77
2021/05/08 05:52:35;;;;;;;17.07;15.40;;;8.00;96.10;;;;;;5035122;28;20427;-78
2021/05/08 05:55:00;;;;;;;16.93;15.13;;;8.00;95.90;;;;;;5052462;28;20185;-77
2021/05/08 05:57:26;;;;;;;16.53;14.17;;;8.10;96.10;;;;;;5053836;28;20200;-78
2021/05/08 05:59:52;;;;;;;17.03;14.83;;;8.30;96.20;;;;;;5052610;28;20586;-77
2021/05/08 06:02:17;;;;;;;16.67;14.40;;;8.40;95.40;;;;;;5053620;28;20222;-77
2021/05/08 06:04:43;;;;;;;17.23;15.40;;;8.60;95.40;;;;;;5052809;28;20188;-77
2021/05/08 06:07:09;;;;;;;16.47;14.87;;;8.70;95.00;;;;;;5018655;28;20181;-77
2021/05/08 06:09:34;;;;;;;15.90;14.40;;;8.90;94.80;;;;;;5035403;28;20184;-78
2021/05/08 06:12:00;;;;;;;16.30;14.70;;;9.00;94.50;;;;;;5035219;28;20170;-78
2021/05/08 06:14:27;;;;;;;15.37;13.77;;;9.10;94.50;;;;;;5036300;28;20189;-78
2021/05/08 06:16:56;;;;;;;16.27;14.50;;;9.20;94.10;;;;;;5053377;28;20534;-78
2021/05/08 06:19:22;;;;;;;16.30;14.57;;;9.30;94.10;;;;;;5036286;28;20474;-78
2021/05/08 06:21:48;;;;;;;15.87;14.27;;;9.50;94.60;;;;;;5053050;28;20423;-78
2021/05/08 06:24:14;;;;;;;16.17;14.63;;;9.70;94.90;;;;;;5053678;28;20448;-78
2021/05/08 06:26:40;;;;;;;15.23;13.57;;;9.80;93.80;;;;;;5035918;28;20178;-78
2021/05/08 06:29:05;;;;;;;14.73;13.20;;;9.90;93.30;;;;;;5052367;28;20181;-78
2021/05/08 06:31:32;;;;;;;15.67;14.17;;;10.10;92.00;;;;;;5053451;28;20214;-78
2021/05/08 06:33:57;;;;;;;16.70;15.00;;;10.20;91.70;;;;;;5052760;28;20265;-77
2021/05/08 06:36:23;;;;;;;15.27;13.77;;;10.30;91.90;;;;;;5052405;28;20855;-77
2021/05/08 06:38:49;;;;;;;16.63;14.87;;;10.40;92.00;;;;;;5053084;28;20174;-77
2021/05/08 06:41:15;;;;;;;15.37;13.77;;;10.50;91.90;;;;;;5053379;28;20211;-76
2021/05/08 06:43:41;;;;;;;14.67;13.17;;;10.70;91.60;;;;;;5035233;28;20229;-77
2021/05/08 06:46:09;;;;;;;15.83;14.20;;;10.70;91.40;;;;;;5033404;28;20425;-77
2021/05/08 06:48:35;;;;;;;15.27;13.67;;;10.80;91.20;;;;;;5052426;28;20185;-78
2021/05/08 06:51:02;;;;;;;15.10;13.67;;;10.90;90.80;;;;;;5051731;28;20427;-77
2021/05/08 06:53:28;;;;;;;16.60;13.10;;;11.00;91.00;;;;;;5052354;28;20430;-77
2021/05/08 06:55:54;;;;;;;15.13;13.77;;;11.00;91.30;;;;;;5052235;28;20979;-77
2021/05/08 06:58:19;;;;;;;14.87;13.33;;;11.20;91.60;;;;;;5052422;28;20631;-78
2021/05/08 07:00:45;;;;;;;15.13;13.20;;;11.30;91.80;;;;;;5035159;28;20207;-77
2021/05/08 07:03:11;;;;;;;15.57;13.50;;;11.40;91.40;;;;;;5033977;28;20206;-78
2021/05/08 07:05:36;;;;;;;13.80;12.30;;;11.50;91.10;;;;;;5052551;28;20648;-77
2021/05/08 07:08:08;;;;;;;13.17;11.80;;;11.60;90.30;;;;;;5051232;28;20194;-77
2021/05/08 07:10:45;;;;;;;13.40;12.30;;;11.70;88.00;;;;;;5035091;28;20181;-77
2021/05/08 07:13:12;;;;;;;11.43;9.40;;;11.80;88.00;;;;;;5052159;28;20416;-77
2021/05/08 07:15:38;;;;;;;10.00;9.00;;;11.90;86.40;;;;;;5053182;28;20444;-77
2021/05/08 07:18:06;;;;;;;8.77;7.97;;;12.10;81.80;;;;;;5046622;28;20509;-77
2021/05/08 07:20:33;;;;;;;9.43;8.53;;;12.20;81.30;;;;;;5052473;28;20452;-77
2021/05/08 07:22:59;;;;;;;10.50;8.63;;;12.30;80.10;;;;;;5052339;28;20410;-77
2021/05/08 07:25:25;;;;;;;8.27;7.57;;;12.40;79.00;;;;;;5071320;28;20450;-77
2021/05/08 07:27:51;;;;;;;6.90;6.27;;;12.60;77.80;;;;;;5070938;28;20413;-78
2021/05/08 07:30:18;;;;;;;6.70;5.87;;;12.70;71.80;;;;;;5071486;28;20423;-78
2021/05/08 07:32:44;;;;;;;5.83;5.30;;;12.80;71.30;;;;;;5070920;28;20421;-78
2021/05/08 07:35:10;;;;;;;6.80;6.30;;;12.80;68.40;;;;;;5070622;28;20430;-78
2021/05/08 07:37:37;;;;;;;6.73;6.13;;;12.90;67.00;;;;;;5072322;28;20418;-78
2021/05/08 07:40:03;;;;;;;10.30;8.20;;;13.00;67.80;;;;;;5081931;28;20450;-78
2021/05/08 07:42:29;;;;;;;6.30;5.70;;;13.10;67.10;;;;;;5077356;28;20421;-78
2021/05/08 07:44:55;;;;;;;12.53;9.37;;;13.20;65.70;;;;;;5070933;28;20479;-79
2021/05/08 07:47:20;;;;;;;8.97;8.03;;;13.20;64.10;;;;;;5076668;28;20181;-77
2021/05/08 07:49:46;;;;;;;6.20;5.70;;;13.40;66.10;;;;;;5076774;28;20176;-80
2021/05/08 07:52:12;;;;;;;8.33;6.83;;;13.50;65.00;;;;;;5077948;28;20339;-78
2021/05/08 07:54:37;;;;;;;7.40;6.60;;;13.50;63.30;;;;;;5078615;28;20183;-77
2021/05/08 07:57:03;;;;;;;7.40;6.50;;;13.40;62.30;;;;;;5077564;28;20188;-77
2021/05/08 07:59:29;;;;;;;6.30;5.80;;;13.50;62.20;;;;;;5077277;28;20184;-78
2021/05/08 08:01:55;;;;;;;6.27;5.67;;;13.50;61.10;;;;;;5077974;28;20412;-77
2021/05/08 08:04:20;;;;;;;7.83;6.97;;;13.50;59.60;;;;;;5078749;28;20667;-78
2021/05/08 08:06:46;;;;;;;6.60;6.03;;;13.40;58.50;;;;;;5078782;28;20173;-81
2021/05/08 08:09:12;;;;;;;6.30;5.80;;;13.50;58.50;;;;;;5077672;28;20177;-81
2021/05/08 08:11:38;;;;;;;5.40;4.90;;;13.50;58.10;;;;;;5078342;28;20182;-77
2021/05/08 08:14:04;;;;;;;5.13;4.73;;;13.50;58.10;;;;;;5078250;28;20185;-76
2021/05/08 08:16:30;;;;;;;5.40;4.90;;;13.60;59.20;;;;;;5078911;28;20182;-77
2021/05/08 08:18:57;;;;;;;5.67;5.27;;;13.60;58.70;;;;;;5076578;28;20419;-78
2021/05/08 08:21:23;;;;;;;6.20;5.70;;;13.70;59.00;;;;;;5078220;28;20459;-77
2021/05/08 08:23:49;;;;;;;6.93;5.80;;;13.70;59.60;;;;;;5078246;28;20466;-77
2021/05/08 08:26:14;;;;;;;5.87;4.67;;;13.80;59.40;;;;;;5076363;28;20509;-77
2021/05/08 08:28:40;;;;;;;7.47;5.13;;;13.80;58.10;;;;;;5078440;28;20172;-77
2021/05/08 08:31:06;;;;;;;5.30;4.90;;;13.90;58.80;;;;;;5075763;28;20236;-77
2021/05/08 08:33:32;;;;;;;5.80;4.90;;;14.00;59.10;;;;;;5077384;28;20408;-77
2021/05/08 08:35:58;;;;;;;6.10;5.50;;;14.00;58.60;;;;;;5081796;28;20222;-77
2021/05/08 08:38:24;;;;;;;4.80;4.40;;;14.00;58.20;;;;;;5078279;28;20464;-79
2021/05/08 08:40:50;;;;;;;5.10;4.70;;;14.10;62.00;;;;;;5076697;28;20201;-79
2021/05/08 08:43:15;;;;;;;5.33;4.83;;;14.30;63.40;;;;;;5077138;28;20183;-79
2021/05/08 08:45:43;;;;;;;4.80;4.40;;;14.50;61.90;;;;;;5078195;28;20262;-79
2021/05/08 08:48:09;;;;;;;5.00;4.60;;;14.70;60.60;;;;;;5076929;28;20183;-80
2021/05/08 08:50:37;;;;;;;4.70;4.40;;;15.00;65.00;;;;;;5078269;28;20492;-79
2021/05/08 08:53:13;;;;;;;4.43;4.03;;;15.10;61.40;;;;;;5077971;28;20241;-80
2021/05/08 08:55:43;;;;;;;5.53;5.07;;;15.30;59.50;;;;;;5078218;28;20419;-79
2021/05/08 08:58:11;;;;;;;5.17;4.77;;;15.50;59.00;;;;;;5073798;28;20458;-80
2021/05/08 09:00:37;;;;;;;5.40;4.70;;;15.60;59.20;;;;;;5075022;28;20459;-80
2021/05/08 09:03:03;;;;;;;5.57;5.07;;;15.80;57.70;;;;;;5075016;28;20439;-80
2021/05/08 09:05:29;;;;;;;6.00;5.50;;;15.60;56.10;;;;;;5057414;28;20505;-78
2021/05/08 09:08:07;;;;;;;5.13;4.73;;;15.50;56.30;;;;;;5074481;28;20430;-80
2021/05/08 09:10:36;;;;;;;4.87;4.57;;;15.40;58.80;;;;;;5055219;28;20453;-79
2021/05/08 09:13:35;;;;;;;4.73;4.33;;;15.40;56.80;;;;;;4993597;28;20430;-81
2021/05/08 09:16:07;;;;;;;5.27;4.87;;;15.40;56.60;;;;;;4992658;28;20959;-80
2021/05/08 09:18:38;;;;;;;5.63;5.10;;;15.40;56.40;;;;;;5003249;28;20187;-81
2021/05/08 09:21:30;;;;;;;4.40;4.10;;;15.30;55.90;;;;;;5055407;28;20974;-80
2021/05/08 09:23:59;;;;;;;5.00;4.70;;;15.30;56.20;;;;;;5067702;28;20547;-81
2021/05/08 09:26:37;;;;;;;5.37;4.97;;;15.30;56.70;;;;;;5054577;28;20835;-81
2021/05/08 09:29:15;;;;;;;4.90;4.60;;;15.30;56.70;;;;;;5053832;28;20906;-81
2021/05/08 09:31:55;;;;;;;5.57;5.10;;;15.00;55.50;;;;;;5054502;28;20435;-81
2021/05/08 09:34:21;;;;;;;5.00;4.70;;;15.00;57.50;;;;;;5053787;28;20477;-81
2021/05/08 09:36:50;;;;;;;5.17;4.77;;;15.10;57.20;;;;;;5054002;28;20447;-81
2021/05/08 09:39:35;;;;;;;5.50;4.60;;;15.10;57.40;;;;;;5036123;28;20686;-82
2021/05/08 09:42:01;;;;;;;5.00;4.60;;;15.20;58.10;;;;;;5054053;28;20505;-81
2021/05/08 09:44:26;;;;;;;5.00;4.60;;;15.30;56.50;;;;;;5054438;28;20848;-83
2021/05/08 09:46:55;;;;;;;5.00;4.70;;;15.40;57.80;;;;;;5036645;28;20185;-81
2021/05/08 09:49:21;;;;;;;5.17;4.70;;;15.50;56.50;;;;;;5053839;28;20178;-78
2021/05/08 09:51:58;;;;;;;4.43;4.13;;;15.50;57.60;;;;;;5054115;28;20524;-78
2021/05/08 09:54:24;;;;;;;5.43;4.97;;;15.60;56.20;;;;;;5052826;28;20174;-78
2021/05/08 09:56:50;;;;;;;5.27;4.77;;;15.60;56.10;;;;;;5053921;28;20425;-77
2021/05/08 09:59:38;;;;;;;5.53;4.60;;;15.60;53.90;;;;;;5053611;28;20177;-78
2021/05/08 10:02:07;;;;;;;5.00;4.67;;;15.70;54.30;;;;;;5035767;28;20427;-78
2021/05/08 10:04:51;;;;;;;5.53;5.10;;;15.40;53.90;;;;;;5053966;28;20430;-77
2021/05/08 10:07:30;;;;;;;7.70;4.77;;;15.40;55.10;;;;;;5053004;28;20412;-78
2021/05/08 10:10:00;;;;;;;5.70;5.20;;;15.60;56.70;;;;;;5053558;28;20521;-80
2021/05/08 10:12:28;;;;;;;5.30;5.00;;;15.70;54.80;;;;;;5054082;28;20403;-78
2021/05/08 10:14:56;;;;;;;51.20;36.77;;;15.60;53.50;;;;;;5053755;28;20432;-78
2021/05/08 10:17:23;;;;;;;17.27;14.33;;;15.80;56.30;;;;;;5052972;28;20436;-78
2021/05/08 10:19:51;;;;;;;4.90;4.50;;;16.10;55.80;;;;;;5053893;28;20839;-78
2021/05/08 10:22:18;;;;;;;5.60;5.10;;;16.20;54.50;;;;;;5052842;28;20443;-79
2021/05/08 10:24:46;;;;;;;4.67;4.27;;;16.30;53.10;;;;;;5053284;28;20454;-79
2021/05/08 10:27:13;;;;;;;5.47;5.07;;;16.40;53.80;;;;;;5052479;28;20425;-78
2021/05/08 10:29:49;;;;;;;5.30;4.80;;;16.60;54.30;;;;;;5033342;28;20412;-81
2021/05/08 10:32:18;;;;;;;4.80;4.47;;;16.70;54.30;;;;;;5033045;28;20426;-79
2021/05/08 10:34:52;;;;;;;5.53;4.87;;;16.70;52.10;;;;;;5045435;28;20430;-79
2021/05/08 10:37:19;;;;;;;5.47;4.60;;;16.70;51.30;;;;;;5052875;28;20421;-79
2021/05/08 10:40:09;;;;;;;5.13;4.63;;;16.70;52.60;;;;;;5035548;28;20803;-81
2021/05/08 10:42:43;;;;;;;5.30;4.90;;;16.80;52.10;;;;;;5016065;28;20412;-81
2021/05/08 10:45:18;;;;;;;5.50;5.10;;;16.60;50.90;;;;;;5032658;28;20423;-81
2021/05/08 10:47:53;;;;;;;5.23;4.83;;;16.40;50.50;;;;;;5033281;28;20415;-81
2021/05/08 10:50:26;;;;;;;5.40;5.00;;;16.30;51.20;;;;;;5049949;28;20438;-79
2021/05/08 10:53:17;;;;;;;4.30;4.00;;;16.10;51.10;;;;;;5053268;28;20464;-78
2021/05/08 10:55:58;;;;;;;4.20;3.93;;;16.00;51.30;;;;;;5052800;28;20915;-80
2021/05/08 10:58:23;;;;;;;5.10;4.67;;;15.80;50.20;;;;;;5052173;28;20770;-78
2021/05/08 11:00:57;;;;;;;5.20;4.80;;;15.70;51.00;;;;;;5052999;28;20456;-79
2021/05/08 11:03:28;;;;;;;5.40;5.00;;;15.50;51.20;;;;;;5051266;28;20213;-79
2021/05/08 11:06:02;;;;;;;4.50;4.10;;;15.60;52.00;;;;;;5052280;28;20507;-78
2021/05/08 11:08:28;;;;;;;5.43;5.03;;;15.70;51.60;;;;;;5051853;28;20775;-79
2021/05/08 11:10:58;;;;;;;4.87;4.40;;;15.60;51.20;;;;;;5052466;28;20426;-79
2021/05/08 11:13:25;;;;;;;5.20;4.80;;;15.70;51.60;;;;;;5052412;28;20180;-79
2021/05/08 11:16:03;;;;;;;4.57;4.23;;;15.70;53.50;;;;;;5051416;28;20425;-79
2021/05/08 11:18:34;;;;;;;4.90;4.50;;;15.30;53.70;;;;;;5052146;28;20416;-78
2021/05/08 11:21:29;;;;;;;5.77;5.10;;;15.20;54.10;;;;;;5051784;28;20452;-80
2021/05/08 11:24:06;;;;;;;4.43;3.90;;;15.20;53.70;;;;;;5032862;28;21015;-78
2021/05/08 11:26:34;;;;;;;6.33;5.10;;;15.40;53.70;;;;;;5051851;28;20557;-75
2021/05/08 11:29:25;;;;;;;4.70;4.30;;;15.40;53.40;;;;;;5051762;28;20463;-78
2021/05/08 11:31:55;;;;;;;6.83;4.60;;;15.40;53.10;;;;;;5052274;28;20570;-77
2021/05/08 11:34:29;;;;;;;5.47;4.97;;;15.40;54.10;;;;;;5051569;28;20450;-78
2021/05/08 11:37:07;;;;;;;4.70;4.30;;;15.60;53.40;;;;;;5032529;28;20425;-79
2021/05/08 11:39:35;;;;;;;4.90;4.50;;;15.60;52.70;;;;;;5051471;28;20416;-78
2021/05/08 11:42:23;;;;;;;5.03;4.53;;;15.40;53.00;;;;;;5052143;28;20771;-78
2021/05/08 11:45:00;;;;;;;168.93;113.77;;;15.50;52.30;;;;;;5014761;28;20440;-78
2021/05/08 11:47:28;;;;;;;5.37;5.00;;;15.50;53.50;;;;;;5031941;28;20412;-75
2021/05/08 11:49:55;;;;;;;4.60;4.30;;;15.50;53.70;;;;;;5032247;28;20427;-74
2021/05/08 11:52:33;;;;;;;4.70;4.37;;;15.50;54.80;;;;;;5031882;28;20421;-74
2021/05/08 11:54:59;;;;;;;4.67;4.27;;;15.70;54.70;;;;;;5032598;28;20395;-75
2021/05/08 11:57:26;;;;;;;5.50;5.10;;;15.80;53.30;;;;;;5031873;28;20406;-75
2021/05/08 11:59:51;;;;;;;5.80;4.50;;;15.70;53.00;;;;;;5032361;28;20237;-75
2021/05/08 12:02:22;;;;;;;5.20;4.80;;;15.60;52.60;;;;;;5031572;28;20423;-75
2021/05/08 12:04:51;;;;;;;5.00;4.60;;;15.80;52.70;;;;;;5032360;28;20279;-75
2021/05/08 12:07:18;;;;;;;5.30;4.80;;;15.60;52.80;;;;;;5031766;28;20456;-75
2021/05/08 12:09:44;;;;;;;4.13;3.93;;;15.70;53.20;;;;;;5032052;28;20776;-75
2021/05/08 12:12:11;;;;;;;4.37;4.07;;;15.80;53.30;;;;;;5031729;28;20410;-75
2021/05/08 12:14:42;;;;;;;5.07;4.50;;;15.80;52.50;;;;;;5032268;28;20611;-75
2021/05/08 12:17:08;;;;;;;6.97;6.20;;;15.80;52.80;;;;;;5031784;28;20462;-75
2021/05/08 12:19:37;;;;;;;6.03;5.53;;;15.40;52.30;;;;;;5031941;28;20490;-75
2021/05/08 12:22:03;;;;;;;4.27;3.87;;;15.30;53.50;;;;;;5032055;28;20407;-75
2021/05/08 12:24:29;;;;;;;4.80;4.50;;;15.40;53.90;;;;;;5031783;28;20451;-75
2021/05/08 12:26:54;;;;;;;5.57;5.17;;;15.50;55.00;;;;;;5032111;28;20439;-75
2021/05/08 12:29:20;;;;;;;5.40;5.07;;;15.40;53.50;;;;;;5031402;28;20412;-75
2021/05/08 12:31:47;;;;;;;5.10;4.77;;;15.50;53.50;;;;;;5032101;28;20178;-75
2021/05/08 12:34:16;;;;;;;4.70;4.30;;;15.60;54.90;;;;;;5034942;28;20901;-75
2021/05/08 12:37:02;;;;;;;5.37;4.47;;;15.40;54.20;;;;;;5035750;28;20416;-75
2021/05/08 12:39:28;;;;;;;4.57;4.27;;;15.60;54.70;;;;;;5017584;28;20417;-75
2021/05/08 12:41:59;;;;;;;4.50;4.10;;;15.80;54.10;;;;;;5035754;28;20863;-75
2021/05/08 12:44:43;;;;;;;4.00;3.77;;;15.70;53.20;;;;;;5034840;28;20411;-75