Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:28;;;;;;;3.53;2.20;;;0.90;73.90;;;;;;7376709;19;20289;-64
2022/04/02 00:02:54;;;;;;;2.03;1.70;;;0.80;73.90;;;;;;7374293;19;20356;-64
2022/04/02 00:05:20;;;;;;;3.00;2.10;;;0.80;73.70;;;;;;7377484;19;20340;-64
2022/04/02 00:07:45;;;;;;;3.00;2.20;;;0.70;73.90;;;;;;7379428;19;20979;-64
2022/04/02 00:10:12;;;;;;;3.15;2.17;;;0.60;75.40;;;;;;7376273;19;20317;-65
2022/04/02 00:12:37;;;;;;;3.22;2.10;;;0.40;77.50;;;;;;7374219;19;20372;-65
2022/04/02 00:15:04;;;;;;;2.03;1.92;;;0.40;77.60;;;;;;7381154;19;20315;-64
2022/04/02 00:17:29;;;;;;;2.65;1.95;;;0.30;79.20;;;;;;7379020;19;20321;-65
2022/04/02 00:19:56;;;;;;;2.65;2.25;;;0.20;78.60;;;;;;7378698;19;20360;-64
2022/04/02 00:22:21;;;;;;;2.40;2.17;;;0.20;79.50;;;;;;7375598;19;20683;-64
2022/04/02 00:24:47;;;;;;;2.88;2.05;;;0.10;79.90;;;;;;7379254;19;20416;-64
2022/04/02 00:27:13;;;;;;;2.30;2.10;;;0.10;80.30;;;;;;7377990;19;20906;-64
2022/04/02 00:29:40;;;;;;;3.45;2.05;;;0.00;80.80;;;;;;7378872;19;20412;-64
2022/04/02 00:32:06;;;;;;;2.53;1.90;;;0.00;81.20;;;;;;7373496;19;20353;-65
2022/04/02 00:34:32;;;;;;;2.78;1.88;;;-0.10;81.70;;;;;;7380496;19;20853;-64
2022/04/02 00:36:57;;;;;;;3.47;2.25;;;-0.10;82.50;;;;;;7376668;19;20678;-64
2022/04/02 00:39:23;;;;;;;3.07;2.20;;;-0.20;83.60;;;;;;7379303;19;20330;-64
2022/04/02 00:41:49;;;;;;;4.18;1.70;;;-0.30;84.00;;;;;;7375546;19;20351;-64
2022/04/02 00:44:17;;;;;;;2.55;1.90;;;-0.30;84.20;;;;;;7377691;19;20356;-64
2022/04/02 00:46:43;;;;;;;1.95;1.63;;;-0.30;84.80;;;;;;7378960;19;20317;-64
2022/04/02 00:49:09;;;;;;;2.30;1.60;;;-0.30;85.90;;;;;;7376837;19;20311;-64
2022/04/02 00:51:41;;;;;;;1.88;1.70;;;-0.30;86.40;;;;;;7374967;19;20336;-64
2022/04/02 00:54:08;;;;;;;2.15;1.88;;;-0.40;87.20;;;;;;7378976;19;20300;-64
2022/04/02 00:56:35;;;;;;;2.40;2.20;;;-0.60;88.50;;;;;;7377363;19;20324;-64
2022/04/02 00:59:01;;;;;;;2.15;1.77;;;-0.70;89.70;;;;;;7378892;19;20300;-64
2022/04/02 01:01:27;;;;;;;2.40;1.77;;;-0.70;90.30;;;;;;7373382;19;20360;-64
2022/04/02 01:03:53;;;;;;;1.83;1.67;;;-0.70;90.70;;;;;;7375756;19;20353;-64
2022/04/02 01:06:28;;;;;;;1.67;1.58;;;-0.80;90.80;;;;;;7379134;19;20359;-64
2022/04/02 01:08:54;;;;;;;2.37;1.43;;;-0.80;91.30;;;;;;7378226;19;20664;-65
2022/04/02 01:11:19;;;;;;;1.98;1.48;;;-0.80;91.30;;;;;;7376129;19;20304;-64
2022/04/02 01:13:50;;;;;;;2.50;1.80;;;-0.90;92.10;;;;;;7375881;19;20790;-64
2022/04/02 01:16:18;;;;;;;2.10;1.50;;;-0.90;93.10;;;;;;7374908;19;20321;-64
2022/04/02 01:18:45;;;;;;;1.60;1.50;;;-1.00;92.80;;;;;;7379315;19;20391;-64
2022/04/02 01:21:17;;;;;;;2.47;1.67;;;-1.00;92.90;;;;;;7272099;19;2004436;-64
2022/04/02 01:23:46;;;;;;;3.00;1.58;;;-1.00;93.60;;;;;;7374641;19;20336;-64
2022/04/02 01:26:15;;;;;;;1.60;1.50;;;-1.00;94.00;;;;;;7375438;19;20320;-65
2022/04/02 01:28:53;;;;;;;2.45;1.88;;;-1.10;94.70;;;;;;7376756;19;20386;-65
2022/04/02 01:31:22;;;;;;;2.17;1.70;;;-1.20;95.50;;;;;;7371349;19;20956;-64
2022/04/02 01:33:49;;;;;;;4.10;1.80;;;-1.20;95.20;;;;;;7375576;19;20325;-64
2022/04/02 01:36:15;;;;;;;1.70;1.60;;;-1.20;96.40;;;;;;7376257;19;20333;-64
2022/04/02 01:38:55;;;;;;;3.38;1.60;;;-1.30;96.90;;;;;;7375834;19;20396;-64
2022/04/02 01:41:25;;;;;;;1.90;1.70;;;-1.40;98.00;;;;;;7370647;19;20454;-65
2022/04/02 01:43:51;;;;;;;2.05;1.40;;;-1.40;98.70;;;;;;7375308;19;21216;-64
2022/04/02 01:46:16;;;;;;;4.03;1.70;;;-1.50;98.90;;;;;;7373798;19;20750;-64
2022/04/02 01:48:45;;;;;;;1.60;1.50;;;-1.50;99.90;;;;;;7376570;19;20305;-65
2022/04/02 01:51:11;;;;;;;1.75;1.65;;;-1.60;99.90;;;;;;7373200;19;20307;-64
2022/04/02 01:53:37;;;;;;;1.65;1.50;;;-1.60;99.90;;;;;;7374642;19;20341;-64
2022/04/02 01:56:08;;;;;;;1.92;1.70;;;-1.60;99.90;;;;;;7372065;19;20349;-64
2022/04/02 01:58:37;;;;;;;2.70;1.60;;;-1.70;99.90;;;;;;7376278;19;20336;-64
2022/04/02 02:01:06;;;;;;;2.35;1.60;;;-1.60;99.90;;;;;;7372420;19;20650;-64
2022/04/02 02:03:33;;;;;;;2.20;1.70;;;-1.60;99.90;;;;;;7372669;19;21202;-64
2022/04/02 02:05:59;;;;;;;1.85;1.50;;;-1.70;99.90;;;;;;7375251;19;20300;-64
2022/04/02 02:08:25;;;;;;;1.88;1.52;;;-1.70;99.90;;;;;;7375874;19;20324;-65
2022/04/02 02:10:56;;;;;;;1.65;1.55;;;-1.70;99.90;;;;;;7375352;19;21227;-65
2022/04/02 02:13:42;;;;;;;2.08;1.88;;;-1.70;99.90;;;;;;7372383;19;20329;-64
2022/04/02 02:16:13;;;;;;;1.70;1.60;;;-1.70;99.90;;;;;;7371603;19;20340;-64
2022/04/02 02:18:38;;;;;;;1.70;1.60;;;-1.80;99.90;;;;;;7374679;19;20355;-65
2022/04/02 02:21:04;;;;;;;2.38;1.70;;;-1.80;99.90;;;;;;7373275;19;20853;-64
2022/04/02 02:23:30;;;;;;;2.70;1.70;;;-1.80;99.90;;;;;;7369763;19;20777;-65
2022/04/02 02:25:56;;;;;;;1.93;1.70;;;-1.80;99.90;;;;;;7372254;19;20312;-64
2022/04/02 02:28:23;;;;;;;2.20;1.50;;;-1.80;99.90;;;;;;7375160;19;20317;-64
2022/04/02 02:30:52;;;;;;;2.58;1.63;;;-1.90;99.90;;;;;;7372869;19;20325;-65
2022/04/02 02:36:02;;;;;;;2.35;1.83;;;-1.90;99.90;;;;;;7272662;19;2004700;-64
2022/04/02 02:38:43;;;;;;;2.22;1.95;;;-2.00;99.90;;;;;;7372404;19;20349;-65
2022/04/02 02:41:14;;;;;;;2.60;1.90;;;-2.00;99.90;;;;;;7369822;19;20420;-64
2022/04/02 02:43:44;;;;;;;2.70;1.67;;;-2.00;99.90;;;;;;7374464;19;20870;-64
2022/04/02 02:46:23;;;;;;;2.10;1.90;;;-2.00;99.90;;;;;;7271383;19;2004755;-64
2022/04/02 02:48:56;;;;;;;2.27;1.60;;;-2.10;99.90;;;;;;7338721;19;20970;-64
2022/04/02 02:51:22;;;;;;;2.10;1.90;;;-2.10;99.90;;;;;;7372558;19;20353;-65
2022/04/02 02:53:48;;;;;;;2.42;1.90;;;-2.10;99.90;;;;;;7376176;19;20361;-64
2022/04/02 02:56:14;;;;;;;2.10;1.70;;;-2.10;99.90;;;;;;7374041;19;20320;-64
2022/04/02 02:58:40;;;;;;;3.30;1.90;;;-2.10;99.90;;;;;;7371066;19;20340;-64
2022/04/02 03:01:06;;;;;;;2.10;1.80;;;-2.10;99.90;;;;;;7370946;19;21039;-64
2022/04/02 03:03:33;;;;;;;1.90;1.80;;;-2.10;99.90;;;;;;7371149;19;20320;-64
2022/04/02 03:06:01;;;;;;;3.33;1.90;;;-2.10;99.90;;;;;;7371875;19;20329;-65
2022/04/02 03:08:29;;;;;;;2.50;1.40;;;-2.10;99.90;;;;;;7379467;19;20316;-64
2022/04/02 03:10:58;;;;;;;2.33;2.10;;;-2.10;99.90;;;;;;7371474;19;20325;-64
2022/04/02 03:13:27;;;;;;;1.90;1.80;;;-2.10;99.90;;;;;;7380626;19;20699;-64
2022/04/02 03:16:04;;;;;;;2.33;1.80;;;-2.20;99.90;;;;;;7354293;19;20317;-64
2022/04/02 03:18:30;;;;;;;4.57;2.10;;;-2.20;99.90;;;;;;7354511;19;20345;-65
2022/04/02 03:20:58;;;;;;;2.40;1.52;;;-2.10;99.90;;;;;;7380602;19;20337;-64
2022/04/02 03:23:26;;;;;;;1.83;1.60;;;-2.10;99.90;;;;;;7377061;19;20349;-64
2022/04/02 03:25:52;;;;;;;2.47;1.95;;;-2.10;99.90;;;;;;7378301;19;20304;-64
2022/04/02 03:28:19;;;;;;;2.80;1.90;;;-2.10;99.90;;;;;;7378627;19;20707;-64
2022/04/02 03:30:45;;;;;;;2.43;1.90;;;-2.20;99.90;;;;;;7377670;19;20333;-64
2022/04/02 03:33:11;;;;;;;1.70;1.60;;;-2.10;99.90;;;;;;7375614;19;20396;-65
2022/04/02 03:35:37;;;;;;;1.80;1.70;;;-2.10;99.90;;;;;;7382088;19;20340;-64
2022/04/02 03:38:03;;;;;;;2.40;2.00;;;-2.10;99.90;;;;;;7378974;19;20416;-64
2022/04/02 03:40:29;;;;;;;2.30;1.90;;;-2.10;99.90;;;;;;7379819;19;20356;-64
2022/04/02 03:42:57;;;;;;;3.20;2.30;;;-2.10;99.90;;;;;;7377548;19;20352;-65
2022/04/02 03:45:28;;;;;;;1.95;1.80;;;-2.10;99.90;;;;;;7376813;19;20345;-64
2022/04/02 03:47:57;;;;;;;2.38;1.75;;;-2.10;99.90;;;;;;7377790;19;20329;-64
2022/04/02 03:50:23;;;;;;;2.00;1.80;;;-2.10;99.90;;;;;;7378380;19;20334;-64
2022/04/02 03:52:53;;;;;;;2.10;1.90;;;-2.00;99.90;;;;;;7374312;19;20346;-64
2022/04/02 03:55:23;;;;;;;2.00;1.85;;;-2.00;99.90;;;;;;7378582;19;20413;-64
2022/04/02 03:57:50;;;;;;;2.35;1.95;;;-2.00;99.90;;;;;;7379849;19;20337;-64
2022/04/02 04:00:19;;;;;;;2.00;1.90;;;-2.00;99.90;;;;;;7376184;19;20338;-65
2022/04/02 04:02:53;;;;;;;2.80;1.98;;;-2.00;99.90;;;;;;7374449;19;20353;-64
2022/04/02 04:05:25;;;;;;;2.15;1.83;;;-2.00;99.90;;;;;;7379962;19;20356;-64
2022/04/02 04:07:53;;;;;;;2.35;1.95;;;-1.90;99.90;;;;;;7376974;19;20337;-65
2022/04/02 04:10:20;;;;;;;3.70;1.90;;;-1.90;99.90;;;;;;7376680;19;20433;-64
2022/04/02 04:12:48;;;;;;;2.58;1.95;;;-1.90;99.90;;;;;;7373653;19;20341;-65
2022/04/02 04:15:16;;;;;;;2.30;1.73;;;-1.90;99.90;;;;;;7377006;19;20323;-65
2022/04/02 04:17:42;;;;;;;2.40;1.80;;;-1.90;99.90;;;;;;7380473;19;20344;-64
2022/04/02 04:20:10;;;;;;;2.45;1.80;;;-1.90;99.90;;;;;;7379763;19;20399;-64
2022/04/02 04:22:37;;;;;;;1.38;1.27;;;-1.90;99.90;;;;;;7374853;19;20324;-64
2022/04/02 04:25:05;;;;;;;2.10;1.60;;;-1.90;99.90;;;;;;7378900;19;20307;-64
2022/04/02 04:27:33;;;;;;;1.65;1.55;;;-1.80;99.90;;;;;;7377125;19;20340;-64
2022/04/02 04:29:59;;;;;;;1.50;1.40;;;-1.80;99.90;;;;;;7377861;19;20324;-64
2022/04/02 04:32:24;;;;;;;1.60;1.50;;;-1.90;99.90;;;;;;7373769;19;20916;-64
2022/04/02 04:34:50;;;;;;;1.97;1.80;;;-1.80;99.90;;;;;;7382104;19;21025;-64
2022/04/02 04:37:16;;;;;;;3.65;1.95;;;-1.80;99.90;;;;;;7378415;19;20374;-65
2022/04/02 04:39:41;;;;;;;2.00;1.67;;;-1.70;99.90;;;;;;7380643;19;20329;-64
2022/04/02 04:42:09;;;;;;;1.92;1.80;;;-1.80;99.90;;;;;;7374485;19;20944;-64
2022/04/02 04:44:37;;;;;;;5.30;1.90;;;-1.80;99.90;;;;;;7377636;19;20340;-65
2022/04/02 04:47:04;;;;;;;2.00;1.90;;;-1.80;99.90;;;;;;7377330;19;20335;-65
2022/04/02 04:49:35;;;;;;;2.28;1.70;;;-1.80;99.90;;;;;;7379904;19;20332;-65
2022/04/02 04:52:05;;;;;;;3.22;1.90;;;-1.80;99.90;;;;;;7372540;19;20392;-64
2022/04/02 04:54:32;;;;;;;1.70;1.60;;;-1.80;99.90;;;;;;7377972;19;20358;-64
2022/04/02 04:57:00;;;;;;;4.25;2.08;;;-1.80;99.90;;;;;;7376021;19;20344;-65
2022/04/02 04:59:25;;;;;;;1.87;1.73;;;-1.80;99.90;;;;;;7375829;19;20328;-65
2022/04/02 05:01:53;;;;;;;2.00;1.88;;;-1.80;99.90;;;;;;7371768;19;20329;-65
2022/04/02 05:04:20;;;;;;;1.70;1.60;;;-1.70;99.90;;;;;;7378127;19;20332;-65
2022/04/02 05:06:49;;;;;;;2.28;1.75;;;-1.70;99.90;;;;;;7375505;19;20694;-65
2022/04/02 05:09:17;;;;;;;2.22;1.75;;;-1.70;99.90;;;;;;7376155;19;20332;-65
2022/04/02 05:11:45;;;;;;;2.45;1.70;;;-1.70;99.90;;;;;;7372956;19;20319;-65
2022/04/02 05:14:16;;;;;;;3.58;2.72;;;-1.60;99.90;;;;;;7376724;19;20313;-65
2022/04/02 05:16:45;;;;;;;3.10;2.00;;;-1.60;99.90;;;;;;7372844;19;20304;-65
2022/04/02 05:19:12;;;;;;;3.10;1.77;;;-1.50;99.90;;;;;;7376624;19;20853;-64
2022/04/02 05:21:39;;;;;;;1.73;1.63;;;-1.60;99.90;;;;;;7376148;19;20321;-65
2022/04/02 05:24:08;;;;;;;2.40;1.50;;;-1.50;99.90;;;;;;7378808;19;20865;-65
2022/04/02 05:26:37;;;;;;;2.10;1.95;;;-1.50;99.90;;;;;;7374944;19;20308;-65
2022/04/02 05:29:10;;;;;;;2.00;1.80;;;-1.40;99.90;;;;;;7376657;19;20734;-65
2022/04/02 05:31:36;;;;;;;2.90;1.80;;;-1.40;99.90;;;;;;7367983;19;20361;-64
2022/04/02 05:34:01;;;;;;;2.33;1.70;;;-1.30;99.90;;;;;;7371874;19;20344;-65
2022/04/02 05:36:27;;;;;;;2.17;1.92;;;-1.20;99.90;;;;;;7376557;19;20964;-65
2022/04/02 05:38:53;;;;;;;2.30;1.80;;;-1.10;99.90;;;;;;7373547;19;20360;-65
2022/04/02 05:41:18;;;;;;;2.90;1.90;;;-1.20;99.90;;;;;;7372189;19;20399;-65
2022/04/02 05:43:44;;;;;;;2.27;1.73;;;-1.10;99.90;;;;;;7376031;19;20673;-65
2022/04/02 05:46:12;;;;;;;2.92;1.80;;;-1.10;99.90;;;;;;7373980;19;21196;-65
2022/04/02 05:48:37;;;;;;;4.88;2.10;;;-1.00;99.90;;;;;;7370767;19;20428;-65
2022/04/02 05:51:03;;;;;;;2.73;1.90;;;-1.00;99.90;;;;;;7375056;19;20389;-65
2022/04/02 05:53:28;;;;;;;2.42;2.00;;;-0.90;99.90;;;;;;7371478;19;20347;-65
2022/04/02 05:55:54;;;;;;;3.92;2.00;;;-0.90;99.90;;;;;;7376966;19;20359;-65
2022/04/02 05:58:20;;;;;;;3.00;1.90;;;-0.80;99.90;;;;;;7373473;19;20361;-64
2022/04/02 06:00:46;;;;;;;3.38;2.08;;;-0.80;99.90;;;;;;7372764;19;20355;-65
2022/04/02 06:03:14;;;;;;;2.10;1.70;;;-0.70;99.90;;;;;;7373115;19;20313;-65
2022/04/02 06:05:40;;;;;;;4.13;1.85;;;-0.60;99.90;;;;;;7374106;19;20336;-65
2022/04/02 06:08:05;;;;;;;2.13;1.57;;;-0.40;99.90;;;;;;7373789;19;20356;-65
2022/04/02 06:10:31;;;;;;;2.77;1.77;;;-0.40;99.90;;;;;;7370735;19;20329;-65
2022/04/02 06:12:59;;;;;;;2.58;1.90;;;-0.30;99.90;;;;;;7355242;19;20906;-65
2022/04/02 06:15:27;;;;;;;5.53;2.13;;;-0.20;99.90;;;;;;7328688;19;20407;-65
2022/04/02 06:17:58;;;;;;;1.98;1.70;;;-0.10;99.90;;;;;;7313095;19;20315;-65
2022/04/02 06:20:26;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;7358461;19;20360;-65
2022/04/02 06:22:52;;;;;;;2.55;1.92;;;0.20;99.90;;;;;;7372852;19;21271;-65
2022/04/02 06:25:17;;;;;;;4.13;2.00;;;0.30;99.90;;;;;;7377975;19;20315;-66
2022/04/02 06:27:44;;;;;;;6.13;1.80;;;0.40;99.90;;;;;;7380286;19;20356;-65
2022/04/02 06:30:14;;;;;;;2.38;1.73;;;0.40;99.90;;;;;;7370935;19;20451;-65
2022/04/02 06:32:40;;;;;;;2.53;1.80;;;0.50;99.90;;;;;;7372247;19;20329;-64
2022/04/02 06:35:07;;;;;;;2.83;1.88;;;0.60;99.90;;;;;;7375986;19;20341;-65
2022/04/02 06:37:36;;;;;;;2.33;1.80;;;0.70;99.90;;;;;;7371891;19;20356;-65
2022/04/02 06:40:04;;;;;;;2.00;1.80;;;0.80;99.90;;;;;;7373191;19;20330;-65
2022/04/02 06:42:30;;;;;;;2.50;1.63;;;0.80;99.90;;;;;;7377127;19;20320;-64
2022/04/02 06:44:55;;;;;;;2.30;1.70;;;1.00;99.90;;;;;;7383225;19;20344;-64
2022/04/02 06:47:31;;;;;;;2.60;1.88;;;1.00;99.90;;;;;;7381913;19;20325;-65
2022/04/02 06:49:57;;;;;;;2.40;1.42;;;1.00;99.90;;;;;;7278734;19;2004576;-65
2022/04/02 06:52:22;;;;;;;2.58;1.60;;;1.10;99.90;;;;;;7376069;19;20324;-65
2022/04/02 06:54:48;;;;;;;2.20;1.90;;;1.20;99.90;;;;;;7379703;19;20424;-65
2022/04/02 06:57:20;;;;;;;1.93;1.63;;;1.30;99.90;;;;;;7381181;19;21221;-65
2022/04/02 06:59:46;;;;;;;1.87;1.50;;;1.40;99.90;;;;;;7379874;19;20341;-64
2022/04/02 07:02:12;;;;;;;2.47;2.00;;;1.60;99.90;;;;;;7376961;19;20845;-65
2022/04/02 07:04:37;;;;;;;2.95;1.90;;;1.60;99.90;;;;;;7383742;19;20368;-65
2022/04/02 07:07:03;;;;;;;3.78;2.05;;;1.70;99.90;;;;;;7378516;19;21036;-64
2022/04/02 07:09:29;;;;;;;2.00;1.70;;;2.00;99.90;;;;;;7382123;19;20348;-65
2022/04/02 07:11:55;;;;;;;2.43;1.90;;;2.00;99.90;;;;;;7376344;19;20336;-65
2022/04/02 07:14:21;;;;;;;2.15;1.73;;;2.10;99.90;;;;;;7379226;19;20309;-65
2022/04/02 07:16:47;;;;;;;2.47;1.92;;;2.30;99.90;;;;;;7381706;19;20372;-64
2022/04/02 07:19:13;;;;;;;1.37;1.27;;;2.40;99.90;;;;;;7381589;19;20360;-65
2022/04/02 07:21:41;;;;;;;1.70;1.40;;;2.40;99.90;;;;;;7377230;19;20340;-65
2022/04/02 07:24:06;;;;;;;2.20;1.38;;;2.50;99.90;;;;;;7380424;19;20308;-64
2022/04/02 07:26:32;;;;;;;2.13;1.53;;;2.60;99.90;;;;;;7376305;19;20736;-64
2022/04/02 07:28:59;;;;;;;2.08;1.52;;;2.70;99.90;;;;;;7378402;19;20987;-65
2022/04/02 07:31:25;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;7381653;19;20324;-65
2022/04/02 07:33:51;;;;;;;3.45;1.90;;;2.90;99.90;;;;;;7375815;19;20337;-64
2022/04/02 07:36:38;;;;;;;4.87;1.90;;;3.00;99.90;;;;;;7382612;19;20328;-65
2022/04/02 07:39:14;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;7278725;19;2004286;-65
2022/04/02 07:42:03;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;7376033;19;20888;-65
2022/04/02 07:44:53;;;;;;;2.08;1.63;;;3.10;99.90;;;;;;7380733;19;20313;-65
2022/04/02 07:47:22;;;;;;;2.22;1.80;;;3.30;99.90;;;;;;7277718;19;2004268;-65
2022/04/02 07:49:48;;;;;;;1.90;1.40;;;3.20;99.90;;;;;;7381071;19;20309;-64
2022/04/02 07:52:14;;;;;;;3.35;1.45;;;3.30;99.90;;;;;;7375046;19;20349;-64
2022/04/02 07:54:41;;;;;;;1.70;1.50;;;3.40;99.90;;;;;;7378247;19;20323;-65
2022/04/02 07:57:08;;;;;;;1.83;1.30;;;3.40;99.90;;;;;;7378596;19;20972;-64
2022/04/02 07:59:44;;;;;;;1.73;1.63;;;3.50;99.90;;;;;;7376631;19;20861;-64
2022/04/02 08:05:02;;;;;;;1.47;1.37;;;3.70;99.90;;;;;;7383159;19;20332;-65
2022/04/02 08:07:31;;;;;;;1.73;1.50;;;3.80;99.90;;;;;;7379308;19;20422;-65
2022/04/02 08:09:59;;;;;;;1.65;1.55;;;3.80;99.90;;;;;;7376495;19;20960;-66
2022/04/02 08:12:25;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;7374716;19;22092;-65
2022/04/02 08:14:51;;;;;;;2.75;1.80;;;4.00;99.90;;;;;;7380165;19;20353;-65
2022/04/02 08:17:18;;;;;;;1.80;1.60;;;3.90;99.90;;;;;;7377629;19;20979;-67
2022/04/02 08:19:43;;;;;;;1.58;1.48;;;3.80;99.90;;;;;;7379552;19;20978;-66
2022/04/02 08:22:09;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;7371274;19;20337;-67
2022/04/02 08:24:35;;;;;;;2.00;1.50;;;4.00;99.90;;;;;;7371803;19;20324;-67
2022/04/02 08:27:01;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;7380569;19;21080;-67
2022/04/02 08:29:52;;;;;;;1.80;1.40;;;4.00;99.90;;;;;;7376678;19;20368;-66
2022/04/02 08:32:26;;;;;;;1.60;1.45;;;4.20;99.90;;;;;;7374760;19;20366;-66
2022/04/02 08:35:07;;;;;;;2.30;1.88;;;4.20;99.90;;;;;;7383533;19;20313;-66
2022/04/02 08:37:50;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;7382957;19;20312;-66
2022/04/02 08:40:24;;;;;;;1.80;1.63;;;4.40;99.90;;;;;;7276976;19;2004771;-67
2022/04/02 08:43:28;;;;;;;1.80;1.50;;;4.40;99.90;;;;;;7275240;19;2004414;-67
2022/04/02 08:46:00;;;;;;;1.65;1.40;;;4.50;99.90;;;;;;7253941;19;2004347;-66
2022/04/02 08:48:27;;;;;;;1.65;1.48;;;4.70;99.90;;;;;;7356247;19;20352;-64
2022/04/02 08:51:15;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;7377127;19;20416;-65
2022/04/02 08:54:07;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;7377145;19;21001;-64
2022/04/02 08:56:37;;;;;;;1.52;1.35;;;5.10;99.90;;;;;;7278056;19;2004426;-64
2022/04/02 08:59:07;;;;;;;1.93;1.17;;;5.10;99.90;;;;;;7375301;19;20843;-65
2022/04/02 09:01:41;;;;;;;1.40;1.30;;;5.20;99.10;;;;;;7373424;19;22729;-65
2022/04/02 09:04:28;;;;;;;1.97;1.47;;;5.10;99.00;;;;;;7376163;19;21131;-64
2022/04/02 09:07:31;;;;;;;2.40;1.60;;;5.00;98.10;;;;;;7380117;19;20407;-64
2022/04/02 09:10:30;;;;;;;1.50;1.40;;;5.10;98.50;;;;;;7277486;19;2005045;-65
2022/04/02 09:13:36;;;;;;;1.63;1.52;;;5.20;96.80;;;;;;7275382;19;2004575;-65
2022/04/02 09:16:05;;;;;;;1.40;1.30;;;5.30;96.50;;;;;;7277827;19;2004508;-66
2022/04/02 09:19:08;;;;;;;1.73;1.55;;;5.50;95.60;;;;;;7376977;19;21325;-65
2022/04/02 09:22:11;;;;;;;1.92;1.70;;;5.50;94.50;;;;;;7274939;19;2004340;-65
2022/04/02 09:24:58;;;;;;;1.70;1.38;;;5.70;94.80;;;;;;7262333;19;2004590;-65
2022/04/02 09:28:01;;;;;;;1.95;1.50;;;5.80;93.70;;;;;;7378566;19;20318;-67
2022/04/02 09:30:56;;;;;;;1.50;1.40;;;5.90;93.60;;;;;;7274984;19;2004558;-67
2022/04/02 09:33:33;;;;;;;1.75;1.50;;;5.90;92.70;;;;;;7271470;19;2004529;-65
2022/04/02 09:36:13;;;;;;;1.65;1.55;;;6.00;92.20;;;;;;7376139;19;20312;-67
2022/04/02 09:38:54;;;;;;;1.90;1.50;;;6.10;92.30;;;;;;7379298;19;21087;-67
2022/04/02 09:41:54;;;;;;;1.67;1.50;;;6.10;91.80;;;;;;7376841;19;20685;-65
2022/04/02 09:44:43;;;;;;;2.00;1.50;;;6.10;91.50;;;;;;7277122;19;2004532;-65
2022/04/02 09:47:21;;;;;;;1.58;1.48;;;6.30;90.20;;;;;;7276498;19;2004696;-66
2022/04/02 09:49:59;;;;;;;3.17;1.90;;;6.40;91.10;;;;;;7371914;19;20348;-66
2022/04/02 09:52:25;;;;;;;3.63;1.27;;;6.60;90.30;;;;;;7369848;19;20695;-68
2022/04/02 09:55:21;;;;;;;2.07;1.30;;;6.80;89.80;;;;;;7371811;19;20420;-67
2022/04/02 09:58:11;;;;;;;1.80;1.70;;;6.90;89.80;;;;;;7272257;19;2004419;-65
2022/04/02 10:00:52;;;;;;;2.10;1.42;;;6.90;87.70;;;;;;7269408;19;2004698;-64
2022/04/02 10:03:33;;;;;;;2.17;1.50;;;6.70;83.70;;;;;;7272207;19;2004343;-65
2022/04/02 10:06:07;;;;;;;2.40;1.33;;;7.00;86.20;;;;;;7377301;19;20329;-65
2022/04/02 10:08:39;;;;;;;2.73;1.50;;;7.20;86.70;;;;;;7379738;19;20380;-66
2022/04/02 10:11:05;;;;;;;1.35;1.25;;;7.10;82.70;;;;;;7378831;19;20323;-65
2022/04/02 10:13:33;;;;;;;1.33;1.23;;;7.30;82.20;;;;;;7377198;19;20309;-64
2022/04/02 10:15:59;;;;;;;1.60;1.50;;;7.50;83.30;;;;;;7376282;19;20404;-64
2022/04/02 10:18:25;;;;;;;2.55;1.70;;;7.70;80.90;;;;;;7378205;19;20380;-65
2022/04/02 10:20:50;;;;;;;1.63;1.42;;;7.80;79.70;;;;;;7376441;19;20345;-66
2022/04/02 10:23:23;;;;;;;2.20;1.43;;;7.80;78.40;;;;;;7374843;19;20317;-66
2022/04/02 10:26:01;;;;;;;1.70;1.42;;;8.00;77.80;;;;;;7378030;19;20324;-65
2022/04/02 10:28:33;;;;;;;1.60;1.30;;;8.10;74.20;;;;;;7276517;19;2004334;-66
2022/04/02 10:31:00;;;;;;;1.67;1.50;;;8.10;75.80;;;;;;7376013;19;21162;-64
2022/04/02 10:33:28;;;;;;;1.70;1.60;;;8.20;75.70;;;;;;7375336;19;20353;-65
2022/04/02 10:35:55;;;;;;;1.52;1.42;;;8.50;77.00;;;;;;7374980;19;20348;-65
2022/04/02 10:38:34;;;;;;;1.73;1.47;;;8.70;76.30;;;;;;7378174;19;20329;-65
2022/04/02 10:41:09;;;;;;;1.88;1.60;;;8.90;73.70;;;;;;7276087;19;2004529;-65
2022/04/02 10:43:49;;;;;;;1.63;1.50;;;8.90;72.40;;;;;;7274019;19;2004524;-65
2022/04/02 10:46:19;;;;;;;1.73;1.55;;;9.00;71.40;;;;;;7275466;19;2004379;-66
2022/04/02 10:49:00;;;;;;;1.52;1.40;;;8.80;68.70;;;;;;7377309;19;21252;-65
2022/04/02 10:51:30;;;;;;;2.38;1.58;;;8.90;68.90;;;;;;7272675;19;2004474;-66
2022/04/02 10:54:01;;;;;;;1.58;1.48;;;9.10;68.00;;;;;;7378307;19;20356;-65
2022/04/02 10:56:46;;;;;;;1.55;1.45;;;9.00;67.00;;;;;;7372623;19;20404;-65
2022/04/02 10:59:13;;;;;;;1.70;1.60;;;9.40;68.60;;;;;;7377515;19;20397;-64
2022/04/02 11:01:40;;;;;;;1.50;1.40;;;9.70;66.50;;;;;;7367554;19;20332;-64
2022/04/02 11:04:30;;;;;;;1.30;1.20;;;9.70;63.90;;;;;;7377267;19;20776;-65
2022/04/02 11:06:57;;;;;;;2.25;1.52;;;10.00;63.50;;;;;;7273672;19;2004510;-64
2022/04/02 11:09:41;;;;;;;1.87;1.50;;;10.30;64.20;;;;;;7357454;19;20995;-64
2022/04/02 11:12:15;;;;;;;2.93;1.60;;;9.70;62.10;;;;;;7275117;19;2004369;-64
2022/04/02 11:14:42;;;;;;;1.60;1.50;;;10.00;61.70;;;;;;7375009;19;20337;-64
2022/04/02 11:17:09;;;;;;;2.05;1.55;;;10.40;63.30;;;;;;7375584;19;20327;-64
2022/04/02 11:19:56;;;;;;;1.50;1.40;;;10.70;61.60;;;;;;7372829;19;20336;-64
2022/04/02 11:22:26;;;;;;;3.45;1.63;;;11.20;62.00;;;;;;7375665;19;20450;-64
2022/04/02 11:25:10;;;;;;;1.60;1.50;;;11.20;59.60;;;;;;7378651;19;20320;-64
2022/04/02 11:27:37;;;;;;;2.80;1.77;;;11.20;57.90;;;;;;7377093;19;20336;-64
2022/04/02 11:30:10;;;;;;;2.33;1.63;;;11.10;57.50;;;;;;7380358;19;20739;-64
2022/04/02 11:32:43;;;;;;;1.67;1.58;;;11.30;58.80;;;;;;7375133;19;20369;-64
2022/04/02 11:35:13;;;;;;;1.80;1.25;;;11.30;55.20;;;;;;7383326;19;20863;-65
2022/04/02 11:38:09;;;;;;;2.33;1.65;;;11.10;53.30;;;;;;7383997;19;20324;-65
2022/04/02 11:40:37;;;;;;;2.37;1.50;;;11.20;53.50;;;;;;7275989;19;2004473;-64
2022/04/02 11:43:03;;;;;;;4.38;1.60;;;11.40;55.80;;;;;;7381560;19;20394;-65
2022/04/02 11:45:30;;;;;;;1.60;1.50;;;11.00;55.30;;;;;;7382186;19;20384;-64
2022/04/02 11:48:00;;;;;;;2.00;1.65;;;11.10;55.60;;;;;;7382851;19;20373;-65
2022/04/02 11:50:28;;;;;;;1.77;1.67;;;11.40;55.40;;;;;;7380265;19;20334;-65
2022/04/02 11:52:54;;;;;;;2.60;1.50;;;11.70;56.70;;;;;;7381289;19;20325;-64
2022/04/02 11:55:22;;;;;;;4.07;1.60;;;12.00;56.70;;;;;;7383968;19;20365;-64
2022/04/02 11:57:57;;;;;;;3.30;1.70;;;12.30;55.30;;;;;;7380142;19;20982;-65
2022/04/02 12:01:35;;;;;;;1.60;1.50;;;12.00;53.90;;;;;;7350733;19;20354;-64
2022/04/02 12:04:22;;;;;;;2.67;1.50;;;11.60;52.30;;;;;;7264121;19;2004310;-64
2022/04/02 12:06:50;;;;;;;1.58;1.48;;;11.90;54.60;;;;;;7364176;19;20344;-65
2022/04/02 12:09:18;;;;;;;3.22;1.58;;;12.40;55.20;;;;;;7359415;19;20416;-64
2022/04/02 12:11:57;;;;;;;2.53;1.73;;;12.80;53.70;;;;;;7379250;19;20357;-64
2022/04/02 12:14:32;;;;;;;1.70;1.52;;;13.00;52.40;;;;;;7278582;19;2004405;-64
2022/04/02 12:17:11;;;;;;;1.67;1.30;;;12.50;49.90;;;;;;7382946;19;20320;-65
2022/04/02 12:19:45;;;;;;;1.60;1.50;;;12.10;50.00;;;;;;7380813;19;20317;-65
2022/04/02 12:22:31;;;;;;;3.78;1.50;;;12.30;51.70;;;;;;7375434;19;20428;-64
2022/04/02 12:24:58;;;;;;;2.55;1.65;;;12.00;47.70;;;;;;7279345;19;2004380;-64
2022/04/02 12:27:28;;;;;;;1.58;1.48;;;12.00;49.00;;;;;;7379547;19;20349;-65
2022/04/02 12:29:56;;;;;;;2.25;1.52;;;12.20;51.60;;;;;;7376362;19;20988;-64
2022/04/02 12:32:37;;;;;;;1.60;1.50;;;12.30;50.30;;;;;;7379612;19;20407;-64
2022/04/02 12:35:15;;;;;;;1.50;1.40;;;12.20;48.20;;;;;;7278448;19;2005575;-65
2022/04/02 12:37:51;;;;;;;1.73;1.63;;;11.70;48.70;;;;;;7380453;19;20327;-65
2022/04/02 12:40:27;;;;;;;2.10;1.70;;;11.90;49.00;;;;;;7376584;19;20535;-65
2022/04/02 12:43:00;;;;;;;1.70;1.50;;;12.00;48.70;;;;;;7381011;19;20324;-65
2022/04/02 12:45:27;;;;;;;2.92;1.60;;;12.00;48.50;;;;;;7277743;19;2004302;-64
2022/04/02 12:47:55;;;;;;;1.83;1.50;;;12.00;48.70;;;;;;7381358;19;20336;-65
2022/04/02 12:50:21;;;;;;;2.43;1.67;;;11.30;48.00;;;;;;7379222;19;20340;-64
2022/04/02 12:52:48;;;;;;;3.67;3.17;;;11.80;49.20;;;;;;7374001;19;20345;-64
2022/04/02 12:55:17;;;;;;;1.70;1.60;;;11.90;49.40;;;;;;7378502;19;20340;-64
2022/04/02 12:57:56;;;;;;;2.50;1.70;;;12.30;49.20;;;;;;7378732;19;20331;-65
2022/04/02 13:00:29;;;;;;;1.80;1.70;;;12.40;48.50;;;;;;7372648;19;20387;-64
2022/04/02 13:02:56;;;;;;;3.15;1.70;;;12.60;48.00;;;;;;7374357;19;20481;-64
2022/04/02 13:05:23;;;;;;;2.00;1.70;;;12.70;48.00;;;;;;7377204;19;20413;-64
2022/04/02 13:08:02;;;;;;;1.67;1.50;;;12.80;47.50;;;;;;7378705;19;20339;-64
2022/04/02 13:10:29;;;;;;;1.92;1.60;;;12.90;47.00;;;;;;7371520;19;20312;-65
2022/04/02 13:12:56;;;;;;;1.30;1.20;;;13.00;46.60;;;;;;7381666;19;20967;-64