Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:09;;;;;;;11.02;5.90;;;14.30;99.90;;;14.65;86.97;101109.59;4791294;29;20080;-63
2023/10/23 00:02:40;;;;;;;8.88;5.88;;;14.30;99.90;;;14.60;87.18;101118.53;4807307;29;20047;-64
2023/10/23 00:05:09;;;;;;;9.50;5.75;;;14.20;99.90;;;14.56;87.50;101119.50;4807428;29;20483;-63
2023/10/23 00:07:37;;;;;;;7.18;5.93;;;14.10;99.90;;;14.61;87.63;101118.53;4791113;29;20070;-63
2023/10/23 00:10:08;;;;;;;7.93;5.95;;;14.20;99.90;;;14.65;87.62;101112.25;4807185;29;20103;-63
2023/10/23 00:12:37;;;;;;;8.73;5.82;;;14.20;99.90;;;14.66;87.49;101118.44;4807094;29;20061;-62
2023/10/23 00:15:08;;;;;;;6.18;5.20;;;14.20;99.90;;;14.69;87.22;101119.25;4806699;29;20078;-63
2023/10/23 00:17:36;;;;;;;6.82;5.95;;;14.20;99.90;;;14.60;87.36;101127.41;4806915;29;20082;-63
2023/10/23 00:20:08;;;;;;;10.88;6.18;;;14.20;99.90;;;14.50;87.54;101123.13;4819972;29;20062;-66
2023/10/23 00:22:37;;;;;;;7.07;5.72;;;14.10;99.90;;;14.49;87.91;101124.06;4810932;29;20440;-64
2023/10/23 00:25:05;;;;;;;6.75;5.85;;;14.00;99.90;;;14.51;87.97;101122.25;4817078;29;20487;-63
2023/10/23 00:27:34;;;;;;;9.45;5.90;;;14.10;99.90;;;14.55;87.88;101123.06;4819027;29;20542;-63
2023/10/23 00:30:03;;;;;;;10.60;6.13;;;14.10;99.90;;;14.53;87.88;101124.88;4794473;29;20059;-63
2023/10/23 00:32:32;;;;;;;8.65;5.68;;;14.10;99.90;;;14.33;88.21;101115.44;4818598;29;20051;-63
2023/10/23 00:35:01;;;;;;;10.05;6.18;;;13.90;99.90;;;14.17;88.99;101113.00;4817346;29;20073;-63
2023/10/23 00:37:29;;;;;;;7.90;6.55;;;13.80;99.90;;;14.11;89.73;101108.66;4810574;29;20111;-63
2023/10/23 00:39:58;;;;;;;11.65;6.85;;;13.70;99.90;;;14.08;89.72;101122.00;4820233;29;20050;-65
2023/10/23 00:42:26;;;;;;;9.98;6.65;;;13.70;99.90;;;14.04;90.52;101116.75;4815419;29;20409;-63
2023/10/23 00:44:55;;;;;;;9.57;6.63;;;13.60;99.90;;;14.05;90.29;101113.19;4810726;29;20075;-63
2023/10/23 00:47:23;;;;;;;9.60;6.65;;;13.60;99.90;;;14.12;90.43;101121.06;4821080;29;20062;-64
2023/10/23 00:49:55;;;;;;;8.55;6.95;;;13.70;99.90;;;14.16;90.34;101137.84;4790443;29;20070;-63
2023/10/23 00:52:24;;;;;;;10.85;7.93;;;13.80;99.90;;;14.14;90.40;101132.56;4818159;29;20058;-64
2023/10/23 00:54:54;;;;;;;10.32;8.65;;;13.80;99.90;;;14.16;90.35;101132.53;4810062;29;20047;-63
2023/10/23 00:57:23;;;;;;;10.75;8.95;;;13.80;99.90;;;14.13;90.16;101129.94;4817907;29;20451;-63
2023/10/23 00:59:53;;;;;;;12.02;9.35;;;13.80;99.90;;;14.15;90.26;101136.97;4816715;29;20069;-63
2023/10/23 01:02:21;;;;;;;14.85;9.30;;;13.80;99.90;;;14.16;90.59;101138.75;4810416;29;20560;-63
2023/10/23 01:04:52;;;;;;;13.00;9.70;;;13.70;99.90;;;14.19;90.53;101135.13;4820390;29;20051;-63
2023/10/23 01:07:21;;;;;;;11.77;9.50;;;13.80;99.90;;;14.20;90.88;101139.56;4814930;29;20050;-63
2023/10/23 01:09:49;;;;;;;13.77;9.13;;;13.80;99.90;;;14.16;90.92;101144.06;4811584;29;20414;-63
2023/10/23 01:12:17;;;;;;;9.88;8.85;;;13.80;99.90;;;14.18;91.19;101152.00;4820778;29;20141;-63
2023/10/23 01:14:46;;;;;;;12.45;9.18;;;13.70;99.90;;;14.17;91.06;101145.81;4813080;29;20124;-63
2023/10/23 01:17:14;;;;;;;10.63;9.52;;;13.80;99.90;;;14.18;90.86;101146.69;4813645;29;20108;-63
2023/10/23 01:19:42;;;;;;;10.25;9.07;;;13.70;99.90;;;14.15;90.97;101142.28;4820449;29;20129;-63
2023/10/23 01:22:12;;;;;;;14.15;9.35;;;13.70;99.90;;;14.10;91.38;101149.47;4789533;29;20067;-63
2023/10/23 01:24:44;;;;;;;11.97;9.73;;;13.70;99.90;;;13.41;91.73;101038.78;4815183;29;20427;-63
2023/10/23 01:27:14;;;;;;;11.57;8.63;;;13.60;99.90;;;14.03;91.80;101145.13;4810391;29;20494;-63
2023/10/23 01:29:42;;;;;;;10.47;8.53;;;13.60;99.90;;;13.96;91.96;101146.13;4790318;29;20103;-63
2023/10/23 01:32:11;;;;;;;11.80;9.88;;;13.50;99.90;;;13.88;92.72;101142.66;4805782;29;20550;-63
2023/10/23 01:34:39;;;;;;;11.43;9.15;;;13.50;99.90;;;13.91;93.09;101136.44;4818355;29;20102;-63
2023/10/23 01:37:08;;;;;;;13.45;9.40;;;13.40;99.90;;;13.88;93.50;101137.34;4809327;29;20082;-63
2023/10/23 01:39:36;;;;;;;12.88;9.32;;;13.50;99.90;;;13.92;93.80;101135.53;4816665;29;20055;-63
2023/10/23 01:42:06;;;;;;;13.32;9.38;;;13.50;99.90;;;13.55;93.20;101063.38;4815646;29;20055;-62
2023/10/23 01:44:35;;;;;;;10.63;8.55;;;13.50;99.90;;;13.92;93.30;101123.13;4809383;29;20047;-62
2023/10/23 01:47:05;;;;;;;11.65;9.32;;;13.50;99.90;;;13.93;93.12;101131.97;4818268;29;20065;-63
2023/10/23 01:49:33;;;;;;;11.38;9.20;;;13.50;99.90;;;13.91;92.86;101128.47;4798021;29;20066;-63
2023/10/23 01:52:01;;;;;;;12.10;8.98;;;13.50;99.90;;;13.90;92.81;101126.72;4810570;29;20453;-62
2023/10/23 01:54:30;;;;;;;11.27;10.07;;;13.50;99.90;;;13.91;92.79;101136.44;4819677;29;20055;-62
2023/10/23 01:56:59;;;;;;;13.68;10.73;;;13.50;99.90;;;13.90;93.29;101140.88;4812018;29;20066;-61
2023/10/23 01:59:27;;;;;;;10.95;9.75;;;13.50;99.90;;;13.92;93.74;101140.84;4796228;29;20051;-62
2023/10/23 02:01:57;;;;;;;14.93;10.18;;;13.50;99.90;;;13.34;93.47;101045.06;4818517;29;20492;-61
2023/10/23 02:04:27;;;;;;;13.40;10.23;;;13.50;99.90;;;13.85;93.88;101145.38;4811062;29;20074;-62
2023/10/23 02:06:56;;;;;;;12.15;10.27;;;13.40;99.90;;;13.89;94.30;101138.25;4813983;29;20303;-62
2023/10/23 02:09:26;;;;;;;11.77;9.65;;;13.40;99.90;;;13.84;94.37;101140.94;4803460;29;20058;-61
2023/10/23 02:11:55;;;;;;;13.43;10.25;;;13.40;99.90;;;13.84;94.30;101148.06;4809435;29;20050;-63
2023/10/23 02:14:23;;;;;;;14.18;10.35;;;13.40;99.90;;;13.70;94.32;101142.03;4815537;29;20051;-61
2023/10/23 02:16:51;;;;;;;11.27;10.00;;;13.30;99.90;;;13.55;94.62;101144.00;4818005;29;20117;-62
2023/10/23 02:19:20;;;;;;;12.55;9.25;;;13.20;99.90;;;13.44;94.75;101145.00;4809308;29;20185;-62
2023/10/23 02:21:50;;;;;;;11.77;9.75;;;13.00;99.90;;;13.40;95.31;101151.25;4816893;29;20132;-61
2023/10/23 02:24:19;;;;;;;13.43;10.47;;;13.00;99.90;;;13.34;95.60;101153.97;4816246;29;20050;-61
2023/10/23 02:26:47;;;;;;;12.25;10.85;;;12.90;99.90;;;13.34;96.26;101146.91;4809017;29;20059;-62
2023/10/23 02:29:16;;;;;;;13.55;11.52;;;12.90;99.90;;;13.26;97.33;101143.44;4818952;29;20440;-62
2023/10/23 02:31:44;;;;;;;17.80;12.38;;;12.80;99.90;;;13.27;98.00;101153.19;4789253;29;20059;-61
2023/10/23 02:34:13;;;;;;;11.32;9.70;;;12.80;99.90;;;13.26;97.92;101145.22;4818596;29;20058;-62
2023/10/23 02:36:43;;;;;;;12.48;11.05;;;12.90;99.90;;;13.30;97.75;101149.59;4809223;29;20400;-62
2023/10/23 02:39:11;;;;;;;15.68;12.90;;;12.90;99.90;;;13.24;98.44;101149.69;4799747;29;20058;-62
2023/10/23 02:41:40;;;;;;;17.77;13.20;;;12.80;99.90;;;13.12;99.79;101150.69;4816770;29;20078;-62
2023/10/23 02:44:08;;;;;;;14.30;12.02;;;12.70;99.90;;;13.07;100.00;101147.19;4809032;29;20047;-62
2023/10/23 02:46:38;;;;;;;15.18;12.23;;;12.70;99.90;;;13.08;100.00;101161.34;4818245;29;20050;-62
2023/10/23 02:49:06;;;;;;;14.35;12.82;;;12.60;99.90;;;13.06;100.00;101161.38;4814648;29;20068;-62
2023/10/23 02:51:36;;;;;;;16.38;13.45;;;12.60;99.90;;;13.06;100.00;101161.38;4809099;29;20043;-62
2023/10/23 02:54:07;;;;;;;17.50;13.30;;;12.60;99.90;;;13.14;100.00;101159.50;4804846;29;20065;-62
2023/10/23 02:56:36;;;;;;;14.95;12.82;;;12.70;99.90;;;13.16;100.00;101155.06;4804965;29;20104;-62
2023/10/23 02:59:05;;;;;;;14.80;13.40;;;12.80;99.90;;;13.18;100.00;101155.91;4804720;29;20050;-62
2023/10/23 03:01:34;;;;;;;17.23;15.43;;;12.80;99.90;;;13.18;100.00;101155.91;4804779;29;20051;-63
2023/10/23 03:04:02;;;;;;;28.45;15.45;;;12.80;99.90;;;13.07;99.99;101163.13;4804928;29;20069;-62
2023/10/23 03:06:31;;;;;;;14.48;12.90;;;12.70;99.90;;;13.02;100.00;101164.94;4788710;29;20058;-62
2023/10/23 03:09:00;;;;;;;18.75;14.30;;;12.60;99.90;;;13.00;100.00;101172.03;4805531;29;20115;-62
2023/10/23 03:11:29;;;;;;;17.05;13.23;;;12.60;99.90;;;12.95;100.00;101171.16;4807880;29;20073;-61
2023/10/23 03:13:58;;;;;;;29.70;13.18;;;12.50;99.90;;;12.80;99.96;101173.06;4808357;29;20054;-62
2023/10/23 03:16:29;;;;;;;14.55;13.13;;;12.40;99.90;;;12.70;100.00;101170.50;4808422;29;20047;-62
2023/10/23 03:18:57;;;;;;;46.30;13.70;;;12.30;99.90;;;12.54;100.00;101174.16;4808333;29;20049;-61
2023/10/23 03:21:26;;;;;;;45.25;15.15;;;12.20;99.90;;;12.46;100.00;101169.84;4791780;29;20094;-62
2023/10/23 03:23:54;;;;;;;81.65;17.30;;;12.10;99.90;;;12.37;100.00;101177.84;4807874;29;20576;-63
2023/10/23 03:26:23;;;;;;;133.73;17.35;;;12.10;99.90;;;12.26;100.00;101187.63;4808152;29;20129;-62
2023/10/23 03:28:53;;;;;;;25.27;14.77;;;12.00;99.90;;;12.05;100.00;101166.56;4808041;29;20051;-62
2023/10/23 03:31:21;;;;;;;88.20;16.33;;;11.80;99.90;;;11.95;100.00;101164.84;4791621;29;20047;-62
2023/10/23 03:33:50;;;;;;;114.43;16.98;;;11.70;99.90;;;11.89;100.00;101171.06;4807948;29;20786;-62
2023/10/23 03:36:18;;;;;;;78.10;16.30;;;11.60;99.90;;;11.75;100.00;101156.97;4807760;29;20142;-61
2023/10/23 03:38:48;;;;;;;82.55;18.83;;;11.50;99.90;;;11.87;100.00;101172.84;4791710;29;20129;-62
2023/10/23 03:41:16;;;;;;;67.40;19.42;;;11.60;99.90;;;11.95;100.00;101176.34;4807680;29;20057;-62
2023/10/23 03:43:45;;;;;;;28.75;17.65;;;11.70;99.90;;;11.94;100.00;101168.41;4807752;29;20050;-62
2023/10/23 03:46:15;;;;;;;73.90;18.95;;;11.70;99.90;;;11.95;100.00;101180.75;4791484;29;20050;-62
2023/10/23 03:48:44;;;;;;;;;;;11.70;99.90;;;11.88;100.00;101173.72;4808253;29;20054;-62
2023/10/23 03:51:12;;;;;;;32.65;18.88;;;11.70;99.90;;;11.87;100.00;101174.59;4792400;29;20023;-62
2023/10/23 03:53:41;;;;;;;113.30;20.45;;;11.60;99.90;;;11.83;100.00;101170.22;4819830;29;20085;-62
2023/10/23 03:56:09;;;;;;;72.60;20.88;;;11.60;99.90;;;11.83;100.00;101172.88;4816155;29;20054;-62
2023/10/23 03:58:49;;;;;;;78.40;23.75;;;11.60;99.90;;;11.36;100.00;101080.31;4811834;29;20129;-64
2023/10/23 04:01:19;;;;;;;101.22;22.13;;;11.70;99.90;;;11.95;100.00;101176.34;4812315;29;20159;-65
2023/10/23 04:03:48;;;;;;;98.10;21.52;;;11.70;99.90;;;11.91;100.00;101173.69;4816263;29;20413;-65
2023/10/23 04:06:16;;;;;;;182.45;25.60;;;11.60;99.90;;;11.85;100.00;101177.25;4820459;29;20480;-65
2023/10/23 04:08:44;;;;;;;50.40;22.63;;;11.60;99.90;;;11.82;100.00;101174.63;4811429;29;20447;-65
2023/10/23 04:11:14;;;;;;;85.60;23.73;;;11.50;99.90;;;11.95;100.00;101172.78;4818592;29;20199;-64
2023/10/23 04:13:43;;;;;;;125.82;24.98;;;11.60;99.90;;;11.67;100.00;101175.56;4818679;29;20054;-64
2023/10/23 04:16:12;;;;;;;116.22;25.23;;;11.40;99.90;;;11.69;100.00;101170.28;4794476;29;20051;-64
2023/10/23 04:18:42;;;;;;;98.72;23.88;;;11.40;99.90;;;11.48;100.00;101147.34;4803235;29;20059;-64
2023/10/23 04:21:13;;;;;;;173.63;28.07;;;11.30;99.90;;;11.46;100.00;101170.31;4817010;29;20057;-64
2023/10/23 04:23:42;;;;;;;84.63;24.85;;;11.20;99.90;;;11.60;100.00;101172.91;4810624;29;20315;-64
2023/10/23 04:26:10;;;;;;;243.10;29.58;;;11.20;99.90;;;11.82;100.00;101173.75;4820911;29;20069;-64
2023/10/23 04:28:38;;;;;;;138.05;27.67;;;11.40;99.90;;;11.70;100.00;101169.38;4815400;29;20544;-64
2023/10/23 04:31:07;;;;;;;118.63;27.90;;;11.40;99.90;;;11.81;100.00;101175.50;4812389;29;20051;-61
2023/10/23 04:33:35;;;;;;;67.50;26.08;;;11.40;99.90;;;11.83;100.00;101164.94;4820793;29;20157;-61
2023/10/23 04:36:06;;;;;;;112.82;28.48;;;11.50;99.90;;;12.04;100.00;101170.97;4790714;29;20054;-61
2023/10/23 04:38:34;;;;;;;66.63;27.05;;;11.70;99.90;;;12.07;100.00;101164.78;4817945;29;20050;-63
2023/10/23 04:41:02;;;;;;;125.63;28.27;;;11.70;99.90;;;11.90;100.00;101171.94;4810346;29;20100;-63
2023/10/23 04:43:31;;;;;;;63.25;27.75;;;11.70;99.90;;;12.03;100.00;101178.94;4820168;29;20471;-64
2023/10/23 04:45:59;;;;;;;90.95;27.85;;;11.70;99.90;;;11.99;100.00;101174.53;4816136;29;20050;-63
2023/10/23 04:48:28;;;;;;;117.22;30.88;;;11.70;99.90;;;11.92;100.00;101175.47;4811505;29;20474;-63
2023/10/23 04:50:59;;;;;;;102.65;27.98;;;11.70;99.90;;;11.98;100.00;101176.31;4821375;29;20481;-63
2023/10/23 04:53:29;;;;;;;139.05;29.77;;;11.70;99.90;;;12.03;100.00;101171.88;4814589;29;20077;-63
2023/10/23 04:55:58;;;;;;;101.33;28.53;;;11.80;99.90;;;11.91;100.00;101168.38;4812588;29;20095;-63
2023/10/23 04:58:26;;;;;;;58.13;28.10;;;11.70;99.90;;;12.16;100.00;101176.22;4820706;29;20121;-64
2023/10/23 05:00:55;;;;;;;125.72;29.40;;;11.80;99.90;;;11.98;100.00;101175.44;4812402;29;20042;-63
2023/10/23 05:03:24;;;;;;;147.20;31.52;;;11.70;99.90;;;12.00;100.00;101166.56;4797627;29;20050;-63
2023/10/23 05:05:52;;;;;;;46.05;28.92;;;11.70;99.90;;;12.04;100.00;101172.75;4820531;29;20055;-63
2023/10/23 05:08:21;;;;;;;178.13;31.95;;;11.70;99.90;;;11.91;100.00;101173.69;4810803;29;20497;-63
2023/10/23 05:10:50;;;;;;;180.48;32.45;;;11.60;99.90;;;11.71;100.00;101172.03;4815681;29;20054;-63
2023/10/23 05:13:19;;;;;;;33.40;26.95;;;11.50;99.90;;;11.90;100.00;101167.53;4819109;29;20405;-63
2023/10/23 05:15:47;;;;;;;157.35;32.30;;;11.60;99.90;;;11.88;100.00;101173.72;4793788;29;20149;-64
2023/10/23 05:18:16;;;;;;;154.05;31.80;;;11.60;99.90;;;11.73;100.00;101172.00;4801089;29;20074;-63
2023/10/23 05:20:44;;;;;;;216.02;34.63;;;11.50;99.90;;;11.58;100.00;101146.44;4816906;29;20046;-63
2023/10/23 05:23:13;;;;;;;39.65;29.17;;;11.40;99.90;;;11.92;100.00;101170.16;4809715;29;20588;-63
2023/10/23 05:25:41;;;;;;;139.70;29.80;;;11.50;99.90;;;12.07;100.00;101173.63;4819334;29;20055;-63
2023/10/23 05:28:11;;;;;;;122.68;31.08;;;11.70;99.90;;;11.64;100.00;101162.31;4815141;29;20057;-63
2023/10/23 05:30:39;;;;;;;208.30;33.25;;;11.40;99.90;;;11.65;100.00;101166.75;4810718;29;20058;-64
2023/10/23 05:33:08;;;;;;;110.15;30.25;;;11.40;99.90;;;11.59;100.00;101171.16;4819736;29;20046;-63
2023/10/23 05:35:36;;;;;;;87.50;29.85;;;11.30;99.90;;;11.92;100.00;101170.16;4813563;29;20412;-63
2023/10/23 05:38:04;;;;;;;122.00;33.30;;;11.50;99.90;;;12.07;100.00;101180.69;4812723;29;20074;-64
2023/10/23 05:40:33;;;;;;;168.15;33.65;;;11.70;99.90;;;12.00;100.00;101169.22;4820161;29;20074;-63
2023/10/23 05:43:01;;;;;;;107.70;38.33;;;11.70;99.90;;;11.92;100.00;101165.75;4811884;29;20058;-63
2023/10/23 05:45:31;;;;;;;214.90;35.63;;;11.60;99.90;;;11.91;100.00;101165.75;4813956;29;20043;-64
2023/10/23 05:48:00;;;;;;;154.05;35.50;;;11.70;99.90;;;11.80;100.00;101160.50;4820005;29;20046;-63
2023/10/23 05:50:28;;;;;;;46.75;31.30;;;11.50;99.90;;;12.06;100.00;101173.63;4820093;29;20078;-63
2023/10/23 05:52:56;;;;;;;233.60;39.25;;;11.70;99.90;;;12.24;100.00;101163.78;4813779;29;20077;-63
2023/10/23 05:55:25;;;;;;;155.85;35.28;;;11.90;99.90;;;12.23;100.00;101162.00;4811380;29;20204;-63
2023/10/23 05:57:54;;;;;;;146.73;36.53;;;12.00;99.90;;;12.04;100.00;101170.13;4791503;29;20096;-63
2023/10/23 06:00:22;;;;;;;190.18;35.92;;;11.80;99.90;;;12.02;100.00;101172.75;4817188;29;20151;-63
2023/10/23 06:02:52;;;;;;;164.98;36.15;;;11.70;99.90;;;11.83;100.00;101170.22;4816075;29;20053;-63
2023/10/23 06:05:20;;;;;;;121.13;35.67;;;11.60;99.90;;;11.65;100.00;101165.84;4809040;29;20129;-63
2023/10/23 06:07:49;;;;;;;172.75;32.58;;;11.40;99.90;;;11.59;100.00;101177.31;4819169;29;20104;-63
2023/10/23 06:10:17;;;;;;;66.57;30.65;;;11.30;99.90;;;11.90;100.00;101171.94;4814269;29;20077;-63
2023/10/23 06:12:46;;;;;;;287.23;37.95;;;11.50;99.90;;;11.64;100.00;101183.50;4810245;29;20054;-64
2023/10/23 06:15:14;;;;;;;206.50;37.22;;;11.40;99.90;;;11.48;100.00;101179.13;4819949;29;20076;-63
2023/10/23 06:17:43;;;;;;;173.32;34.50;;;11.20;99.90;;;11.32;100.00;101161.56;4812554;29;20046;-63
2023/10/23 06:20:13;;;;;;;204.05;35.67;;;11.20;99.90;;;11.40;100.00;101174.78;4812069;29;20150;-63
2023/10/23 06:22:41;;;;;;;182.45;35.33;;;11.10;99.90;;;11.14;100.00;101181.88;4819473;29;20061;-63
2023/10/23 06:25:10;;;;;;;188.85;35.25;;;10.90;99.90;;;10.97;100.00;101146.63;4810803;29;20055;-63
2023/10/23 06:27:38;;;;;;;193.75;38.05;;;10.90;99.90;;;11.43;100.00;101174.75;4813893;29;20047;-63
2023/10/23 06:30:08;;;;;;;122.30;35.63;;;11.00;99.90;;;11.45;100.00;101175.63;4789180;29;20104;-63
2023/10/23 06:32:36;;;;;;;128.70;34.90;;;11.10;99.90;;;11.46;100.00;101182.66;4819991;29;20130;-63
2023/10/23 06:35:06;;;;;;;180.38;36.45;;;11.20;99.90;;;11.40;100.00;101172.13;4813592;29;20099;-63
2023/10/23 06:37:36;;;;;;;165.43;39.38;;;11.10;99.90;;;11.48;100.00;101165.91;4811149;29;20046;-63
2023/10/23 06:40:06;;;;;;;165.13;39.60;;;11.20;99.90;;;11.39;100.00;101160.63;4819325;29;20104;-63
2023/10/23 06:42:35;;;;;;;160.85;37.13;;;11.10;99.90;;;11.49;100.00;101164.13;4811729;29;20046;-64
2023/10/23 06:45:05;;;;;;;229.70;39.40;;;11.20;99.90;;;11.28;100.00;101173.03;4815463;29;20066;-63
2023/10/23 06:47:33;;;;;;;157.43;37.40;;;11.10;99.90;;;11.17;100.00;101176.59;4808176;29;20133;-62
2023/10/23 06:50:04;;;;;;;90.75;36.00;;;10.90;99.90;;;11.33;100.00;101179.19;4821446;29;20570;-59
2023/10/23 06:52:34;;;;;;;174.65;39.03;;;11.00;99.90;;;11.43;100.00;101175.63;4818210;29;20386;-61
2023/10/23 06:55:05;;;;;;;87.25;38.95;;;11.10;99.90;;;11.69;100.00;101179.09;4812716;29;20047;-59
2023/10/23 06:57:33;;;;;;;227.93;41.22;;;11.30;99.90;;;11.30;100.00;101179.22;4822774;29;20081;-61
2023/10/23 07:00:02;;;;;;;237.23;43.58;;;11.10;99.90;;;10.65;100.00;101093.72;4816255;29;20047;-61
2023/10/23 07:02:30;;;;;;;177.23;44.40;;;10.90;99.90;;;11.17;100.00;101180.09;4814370;29;20055;-61
2023/10/23 07:04:59;;;;;;;127.13;42.08;;;10.90;99.90;;;11.18;100.00;101184.53;4822208;29;20058;-62
2023/10/23 07:07:30;;;;;;;206.70;45.10;;;11.00;99.90;;;11.06;100.00;101179.25;4814437;29;20062;-61
2023/10/23 07:10:00;;;;;;;217.38;47.13;;;10.80;99.90;;;11.10;100.00;101170.41;4815203;29;20051;-62
2023/10/23 07:12:30;;;;;;;122.00;43.10;;;10.90;99.90;;;11.13;100.00;101172.19;4822464;29;20462;-61
2023/10/23 07:15:02;;;;;;;148.20;46.10;;;10.90;99.90;;;11.17;100.00;101166.84;4813691;29;20052;-61
2023/10/23 07:17:35;;;;;;;86.15;43.05;;;11.00;99.90;;;11.43;100.00;101172.09;4815134;29;20061;-61
2023/10/23 07:20:08;;;;;;;132.85;47.60;;;11.10;99.90;;;11.36;100.00;101168.56;4822271;29;20050;-61
2023/10/23 07:22:37;;;;;;;147.05;46.60;;;11.20;99.90;;;11.46;100.00;101180.03;4813008;29;20062;-63
2023/10/23 07:25:07;;;;;;;135.40;46.35;;;11.20;99.90;;;11.56;100.00;101172.06;4816799;29;20054;-62
2023/10/23 07:27:36;;;;;;;110.05;46.35;;;11.30;99.90;;;11.78;100.00;101170.25;4821272;29;20103;-62
2023/10/23 07:30:06;;;;;;;121.03;49.27;;;11.50;99.90;;;11.49;100.00;101178.28;4811769;29;20731;-62
2023/10/23 07:32:35;;;;;;;116.57;50.33;;;11.30;99.90;;;11.39;100.00;101179.19;4818359;29;20284;-61
2023/10/23 07:35:04;;;;;;;101.15;48.72;;;11.20;99.90;;;11.34;100.00;101180.94;4820007;29;20560;-63
2023/10/23 07:37:33;;;;;;;102.43;48.58;;;11.10;99.90;;;11.34;100.00;101180.94;4811792;29;20149;-60
2023/10/23 07:40:05;;;;;;;99.88;48.95;;;11.10;99.90;;;11.33;100.00;101173.91;4819654;29;20050;-62
2023/10/23 07:42:34;;;;;;;109.72;51.40;;;11.10;99.90;;;11.51;100.00;101183.56;4818178;29;20459;-64
2023/10/23 07:45:04;;;;;;;125.65;52.38;;;11.20;99.90;;;11.52;100.00;101186.19;4809937;29;20047;-62
2023/10/23 07:47:33;;;;;;;106.60;51.70;;;11.30;99.90;;;11.61;100.00;101170.25;4820460;29;20055;-61
2023/10/23 07:50:04;;;;;;;101.57;51.33;;;11.30;99.90;;;11.60;100.00;101184.41;4816380;29;20058;-61
2023/10/23 07:52:33;;;;;;;91.28;48.13;;;11.30;99.90;;;11.61;100.00;101175.56;4811811;29;20539;-62
2023/10/23 07:55:02;;;;;;;115.05;51.35;;;11.40;99.90;;;11.72;100.00;101157.91;4820767;29;20497;-62
2023/10/23 07:57:31;;;;;;;105.35;50.63;;;11.40;99.90;;;11.91;100.00;101157.78;4815111;29;20417;-65
2023/10/23 07:59:59;;;;;;;96.20;50.55;;;11.60;99.90;;;11.82;100.00;101156.09;4813581;29;20047;-64
2023/10/23 08:02:29;;;;;;;112.47;53.35;;;11.50;99.90;;;11.94;100.00;101165.75;4821987;29;20058;-63
2023/10/23 08:04:57;;;;;;;107.83;51.77;;;11.70;99.90;;;11.83;100.00;101165.78;4813029;29;20099;-63
2023/10/23 08:07:26;;;;;;;107.35;53.60;;;11.60;99.90;;;11.98;100.00;101155.09;4815245;29;20296;-65
2023/10/23 08:09:54;;;;;;;124.55;55.28;;;11.70;99.90;;;12.03;100.00;101163.03;4821116;29;20057;-63
2023/10/23 08:12:22;;;;;;;131.15;55.10;;;11.70;99.90;;;12.14;100.00;101166.50;4811033;29;20050;-63
2023/10/23 08:14:51;;;;;;;109.63;53.20;;;11.80;99.90;;;12.04;100.00;101165.66;4816359;29;20053;-63
2023/10/23 08:17:20;;;;;;;111.38;53.92;;;11.80;99.90;;;12.11;100.00;101169.19;4819607;29;20054;-63
2023/10/23 08:20:11;;;;;;;95.82;49.42;;;11.80;99.90;;;11.72;100.00;101167.59;4811775;29;20098;-63
2023/10/23 08:22:39;;;;;;;103.82;49.95;;;11.60;99.90;;;11.95;100.00;101175.44;4798995;29;20059;-64
2023/10/23 08:25:08;;;;;;;108.20;50.65;;;11.60;99.90;;;11.77;100.00;101126.06;4820593;29;20054;-63
2023/10/23 08:27:37;;;;;;;129.02;50.78;;;11.80;99.90;;;11.99;100.00;101174.53;4810625;29;20062;-61
2023/10/23 08:30:07;;;;;;;122.95;50.28;;;11.70;99.90;;;12.23;100.00;101175.28;4815786;29;20497;-61
2023/10/23 08:32:35;;;;;;;107.60;47.28;;;11.90;99.90;;;12.19;100.00;101173.56;4818755;29;20093;-61
2023/10/23 08:35:20;;;;;;;164.93;47.38;;;11.90;99.90;;;12.03;100.00;101139.16;4810847;29;20054;-62
2023/10/23 08:37:49;;;;;;;75.50;41.63;;;12.00;99.90;;;11.95;100.00;101175.44;4816562;29;20138;-62
2023/10/23 08:40:17;;;;;;;76.28;39.53;;;11.70;99.90;;;11.58;100.00;101174.69;4819260;29;20068;-62
2023/10/23 08:42:46;;;;;;;77.07;40.97;;;11.40;99.90;;;11.47;100.00;101150.00;4810247;29;20051;-62
2023/10/23 08:45:16;;;;;;;77.03;40.22;;;11.30;99.90;;;11.49;100.00;101159.72;4818294;29;20133;-63
2023/10/23 08:47:45;;;;;;;79.05;41.38;;;11.30;99.90;;;11.41;100.00;101148.28;4817393;29;20467;-62
2023/10/23 08:50:13;;;;;;;82.82;41.45;;;11.30;99.90;;;11.68;100.00;101165.84;4810259;29;20047;-63
2023/10/23 08:52:46;;;;;;;73.18;42.83;;;11.40;99.90;;;11.70;100.00;101164.09;4819892;29;20074;-62
2023/10/23 08:55:16;;;;;;;79.65;41.45;;;11.40;99.90;;;11.50;100.00;101166.78;4816036;29;20054;-63
2023/10/23 08:57:52;;;;;;;80.78;43.60;;;11.30;99.90;;;11.48;100.00;101168.53;4794609;29;20059;-63
2023/10/23 09:00:22;;;;;;;79.35;44.03;;;11.30;99.90;;;11.68;100.00;101166.75;4811558;29;20073;-63
2023/10/23 09:02:51;;;;;;;77.03;43.70;;;11.40;99.90;;;11.86;100.00;101168.44;4816045;29;20046;-65
2023/10/23 09:05:20;;;;;;;83.60;44.05;;;11.50;99.90;;;11.85;100.00;101168.41;4819555;29;20054;-65
2023/10/23 09:07:51;;;;;;;72.80;42.78;;;11.50;99.90;;;11.78;100.00;101163.19;4809602;29;20050;-65
2023/10/23 09:10:19;;;;;;;72.88;42.13;;;11.50;99.90;;;11.72;100.00;101154.38;4816660;29;20057;-65
2023/10/23 09:12:55;;;;;;;71.15;41.88;;;11.50;99.90;;;11.74;100.00;101150.81;4817801;29;20100;-65
2023/10/23 09:15:24;;;;;;;72.47;41.80;;;11.50;99.90;;;11.61;100.00;101143.75;4810308;29;20507;-65
2023/10/23 09:17:53;;;;;;;72.13;40.50;;;11.50;99.90;;;11.65;100.00;101158.78;4817361;29;20525;-64
2023/10/23 09:20:26;;;;;;;77.10;42.95;;;11.40;99.90;;;11.93;100.00;101158.66;4817311;29;20082;-65
2023/10/23 09:22:58;;;;;;;76.50;43.92;;;11.60;99.90;;;12.19;100.00;101155.00;4809928;29;20063;-65
2023/10/23 09:25:26;;;;;;;;;;;11.80;99.90;;;12.15;100.00;101161.22;4819038;29;20141;-65
2023/10/23 09:27:55;;;;;;;78.03;42.78;;;11.90;99.90;;;11.91;100.00;101148.06;4816038;29;19928;-65
2023/10/23 09:30:23;;;;;;;74.15;42.13;;;11.80;99.90;;;11.66;100.00;101143.78;4809706;29;20082;-64
2023/10/23 09:32:53;;;;;;;71.40;43.55;;;11.60;99.90;;;11.83;100.00;101155.19;4808835;29;20532;-65
2023/10/23 09:35:24;;;;;;;71.07;44.67;;;11.60;99.90;;;12.05;100.00;101159.50;4815847;29;20055;-65
2023/10/23 09:37:53;;;;;;;73.07;41.70;;;11.70;99.90;;;11.91;100.00;101139.22;4818898;29;20294;-64
2023/10/23 09:40:24;;;;;;;79.22;43.97;;;11.70;99.90;;;11.84;100.00;101148.13;4809527;29;20129;-64
2023/10/23 09:42:54;;;;;;;71.20;44.05;;;11.60;99.90;;;12.00;100.00;101141.84;4800499;29;20482;-64
2023/10/23 09:45:24;;;;;;;75.35;43.45;;;11.70;99.90;;;11.91;100.00;101123.31;4817424;29;20099;-62
2023/10/23 09:47:58;;;;;;;79.82;45.75;;;11.80;99.90;;;12.10;100.00;101138.25;4809307;29;20086;-64
2023/10/23 09:50:28;;;;;;;79.78;45.67;;;11.90;99.90;;;12.10;100.00;101144.44;4801022;29;20123;-65
2023/10/23 09:52:58;;;;;;;81.63;46.00;;;11.80;99.90;;;12.08;100.00;101143.56;4816700;29;20061;-64
2023/10/23 09:55:30;;;;;;;78.72;44.67;;;11.90;99.90;;;11.94;100.00;101136.59;4809236;29;20046;-64
2023/10/23 09:58:04;;;;;;;74.78;42.03;;;11.70;99.90;;;11.87;100.00;101148.97;4818183;29;20558;-62
2023/10/23 10:00:35;;;;;;;71.80;41.50;;;11.70;99.90;;;11.90;100.00;101146.34;4816018;29;20050;-62
2023/10/23 10:03:10;;;;;;;64.13;39.10;;;11.60;99.90;;;11.71;100.00;101155.25;4809296;29;20065;-62