Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:30;;;;;;;4.90;3.00;;;20.30;63.70;;;;;;4950943;29;20046;-75
2023/08/22 00:02:56;;;;;;;3.38;2.20;;;20.20;64.00;;;;;;4948408;28;20118;-75
2023/08/22 00:05:23;;;;;;;3.58;2.70;;;20.20;64.10;;;;;;4934150;29;20043;-75
2023/08/22 00:07:51;;;;;;;3.58;2.45;;;20.20;64.40;;;;;;4928933;29;20402;-75
2023/08/22 00:10:18;;;;;;;6.95;3.35;;;20.10;64.60;;;;;;4930696;29;20058;-75
2023/08/22 00:12:44;;;;;;;3.60;2.67;;;20.10;65.10;;;;;;4913646;29;20167;-75
2023/08/22 00:15:12;;;;;;;3.97;2.50;;;20.00;65.40;;;;;;4929882;29;20054;-76
2023/08/22 00:17:39;;;;;;;3.05;1.90;;;20.00;65.20;;;;;;4923067;29;20180;-75
2023/08/22 00:20:07;;;;;;;2.88;2.13;;;20.00;65.20;;;;;;4922293;28;20040;-76
2023/08/22 00:22:33;;;;;;;3.28;2.00;;;19.90;65.50;;;;;;4922369;29;20036;-76
2023/08/22 00:24:59;;;;;;;3.78;2.10;;;19.90;65.50;;;;;;4921832;29;20040;-76
2023/08/22 00:27:25;;;;;;;2.67;1.67;;;19.80;65.40;;;;;;4921780;29;20048;-76
2023/08/22 00:29:51;;;;;;;3.35;2.17;;;19.80;65.40;;;;;;4922289;29;20044;-76
2023/08/22 00:32:16;;;;;;;3.00;2.00;;;19.80;65.90;;;;;;4925980;29;20027;-76
2023/08/22 00:34:42;;;;;;;3.65;2.20;;;19.80;65.50;;;;;;4913586;29;20032;-76
2023/08/22 00:37:08;;;;;;;2.72;1.98;;;19.80;65.50;;;;;;4928358;29;20135;-76
2023/08/22 00:39:33;;;;;;;2.83;1.77;;;19.80;65.60;;;;;;4928290;29;20040;-76
2023/08/22 00:41:59;;;;;;;3.53;1.58;;;19.70;65.50;;;;;;4923878;29;20550;-76
2023/08/22 00:44:25;;;;;;;2.65;1.77;;;19.80;65.60;;;;;;4922624;29;20111;-76
2023/08/22 00:46:51;;;;;;;2.67;1.55;;;19.70;65.50;;;;;;4911647;29;20046;-76
2023/08/22 00:49:16;;;;;;;3.45;1.80;;;19.70;65.50;;;;;;4911223;29;20511;-76
2023/08/22 00:51:43;;;;;;;3.15;1.60;;;19.70;65.40;;;;;;4941600;28;20047;-76
2023/08/22 00:54:10;;;;;;;3.30;1.83;;;19.70;65.40;;;;;;4935167;29;20163;-76
2023/08/22 00:56:37;;;;;;;3.95;2.10;;;19.70;65.40;;;;;;4944631;29;20046;-76
2023/08/22 00:59:04;;;;;;;3.58;1.65;;;19.70;65.40;;;;;;4911216;29;20043;-76
2023/08/22 01:01:30;;;;;;;3.38;1.70;;;19.70;65.30;;;;;;4922009;29;20047;-77
2023/08/22 01:03:56;;;;;;;2.88;2.13;;;19.70;65.40;;;;;;4923038;29;20047;-76
2023/08/22 01:06:46;;;;;;;4.00;1.73;;;19.70;65.40;;;;;;4923230;29;20043;-76
2023/08/22 01:09:35;;;;;;;4.13;3.00;;;19.70;65.40;;;;;;4928590;29;20066;-76
2023/08/22 01:12:32;;;;;;;3.15;1.90;;;19.70;65.50;;;;;;4927631;29;20039;-76
2023/08/22 01:15:28;;;;;;;3.58;2.05;;;19.60;65.50;;;;;;4905977;29;20055;-76
2023/08/22 01:17:55;;;;;;;5.00;1.88;;;19.60;65.70;;;;;;4920911;29;20554;-76
2023/08/22 01:20:22;;;;;;;3.80;2.33;;;19.60;66.00;;;;;;4930738;29;20035;-76
2023/08/22 01:22:48;;;;;;;4.85;2.70;;;19.50;66.20;;;;;;4910716;29;20039;-76
2023/08/22 01:25:14;;;;;;;3.22;1.60;;;19.50;66.30;;;;;;4932289;29;20062;-76
2023/08/22 01:28:11;;;;;;;3.08;1.83;;;19.50;66.30;;;;;;4934176;29;20047;-76
2023/08/22 01:30:51;;;;;;;3.50;1.60;;;19.50;66.30;;;;;;4927596;29;20066;-76
2023/08/22 01:33:31;;;;;;;3.20;1.40;;;19.40;66.10;;;;;;4912436;29;20044;-76
2023/08/22 01:35:56;;;;;;;3.28;1.90;;;19.40;66.20;;;;;;4934392;29;20054;-76
2023/08/22 01:38:25;;;;;;;4.15;2.17;;;19.40;66.20;;;;;;4927447;29;20036;-76
2023/08/22 01:40:52;;;;;;;3.88;1.67;;;19.40;66.30;;;;;;4926628;29;20027;-76
2023/08/22 01:43:21;;;;;;;2.72;1.58;;;19.40;66.30;;;;;;4933345;29;20046;-76
2023/08/22 01:45:47;;;;;;;2.25;1.73;;;19.40;66.40;;;;;;4915534;29;20059;-76
2023/08/22 01:48:13;;;;;;;2.88;1.80;;;19.30;66.30;;;;;;4926853;29;20122;-76
2023/08/22 01:50:39;;;;;;;3.80;1.73;;;19.30;66.40;;;;;;4932006;29;20510;-76
2023/08/22 01:53:04;;;;;;;2.83;1.88;;;19.30;66.50;;;;;;4918057;28;20090;-76
2023/08/22 01:55:30;;;;;;;3.28;1.65;;;19.30;66.50;;;;;;4932566;29;20549;-76
2023/08/22 01:57:56;;;;;;;2.13;1.60;;;19.40;66.60;;;;;;4950913;28;20043;-76
2023/08/22 02:00:21;;;;;;;1.80;1.30;;;19.30;66.50;;;;;;4927274;29;20106;-76
2023/08/22 02:02:47;;;;;;;2.75;1.73;;;19.30;66.40;;;;;;4928031;29;20067;-76
2023/08/22 02:05:13;;;;;;;2.40;1.50;;;19.30;66.40;;;;;;4924153;29;20514;-76
2023/08/22 02:07:39;;;;;;;3.63;1.60;;;19.30;66.30;;;;;;4927923;29;20043;-76
2023/08/22 02:10:05;;;;;;;1.77;1.40;;;19.40;66.30;;;;;;4924920;29;20451;-76
2023/08/22 02:12:32;;;;;;;3.42;2.20;;;19.30;66.20;;;;;;4912518;29;20096;-76
2023/08/22 02:14:58;;;;;;;2.22;1.25;;;19.30;66.20;;;;;;4924419;29;20236;-77
2023/08/22 02:17:23;;;;;;;4.25;1.85;;;19.30;66.20;;;;;;4923677;29;20040;-76
2023/08/22 02:19:49;;;;;;;2.28;1.42;;;19.30;66.20;;;;;;4927165;28;20410;-76
2023/08/22 02:22:15;;;;;;;2.17;1.60;;;19.30;66.20;;;;;;4924268;29;20224;-76
2023/08/22 02:24:40;;;;;;;2.38;1.77;;;19.30;66.20;;;;;;4944969;29;20479;-76
2023/08/22 02:27:06;;;;;;;3.63;2.10;;;19.30;66.70;;;;;;4911372;29;20051;-76
2023/08/22 02:29:32;;;;;;;4.90;1.70;;;19.30;66.40;;;;;;4944216;29;20039;-76
2023/08/22 02:31:58;;;;;;;2.13;1.48;;;19.30;66.40;;;;;;4922872;29;20044;-77
2023/08/22 02:34:25;;;;;;;2.67;1.70;;;19.30;66.40;;;;;;4929682;29;20095;-77
2023/08/22 02:36:50;;;;;;;2.65;1.75;;;19.30;66.40;;;;;;4932288;29;20044;-76
2023/08/22 02:39:16;;;;;;;3.35;1.70;;;19.30;66.40;;;;;;4908585;29;20087;-77
2023/08/22 02:41:42;;;;;;;3.05;1.58;;;19.30;66.40;;;;;;4925555;29;20043;-76
2023/08/22 02:44:08;;;;;;;3.55;1.80;;;19.30;66.30;;;;;;4909543;29;20047;-76
2023/08/22 02:46:34;;;;;;;3.47;1.70;;;19.20;66.30;;;;;;4908121;29;20043;-77
2023/08/22 02:49:00;;;;;;;2.70;1.48;;;19.20;66.20;;;;;;4925609;29;20044;-76
2023/08/22 02:51:27;;;;;;;2.25;1.40;;;19.20;66.20;;;;;;4909052;29;20114;-76
2023/08/22 02:53:53;;;;;;;2.10;1.70;;;19.20;66.10;;;;;;4927106;29;20489;-76
2023/08/22 02:56:19;;;;;;;3.85;1.90;;;19.20;66.10;;;;;;4931011;29;20139;-76
2023/08/22 02:58:46;;;;;;;2.58;1.55;;;19.20;66.10;;;;;;4928363;28;20067;-76
2023/08/22 03:01:12;;;;;;;3.05;1.80;;;19.20;66.10;;;;;;4906739;29;20497;-76
2023/08/22 03:03:38;;;;;;;2.47;1.50;;;19.20;66.20;;;;;;4924777;28;20047;-77
2023/08/22 03:06:04;;;;;;;2.15;1.50;;;19.20;66.30;;;;;;4932854;29;20204;-76
2023/08/22 03:08:30;;;;;;;3.42;1.40;;;19.20;66.30;;;;;;4924125;29;20046;-76
2023/08/22 03:11:00;;;;;;;2.08;1.73;;;19.10;66.30;;;;;;4930748;29;20040;-76
2023/08/22 03:13:28;;;;;;;2.42;1.73;;;19.10;66.40;;;;;;4928372;28;20039;-76
2023/08/22 03:15:54;;;;;;;3.97;1.70;;;19.10;66.50;;;;;;4931701;29;20036;-76
2023/08/22 03:18:20;;;;;;;3.65;1.55;;;19.10;66.50;;;;;;4924874;29;20039;-76
2023/08/22 03:20:46;;;;;;;2.85;1.92;;;19.10;66.50;;;;;;4902268;29;20767;-77
2023/08/22 03:23:13;;;;;;;3.55;1.70;;;19.10;66.50;;;;;;4936521;29;20031;-77
2023/08/22 03:25:39;;;;;;;4.00;1.52;;;19.10;66.50;;;;;;4930575;29;20426;-77
2023/08/22 03:28:05;;;;;;;2.97;1.60;;;19.00;66.40;;;;;;4928873;29;20051;-77
2023/08/22 03:30:31;;;;;;;2.85;1.98;;;19.00;66.30;;;;;;4926100;29;20058;-77
2023/08/22 03:32:56;;;;;;;3.22;1.67;;;19.00;66.40;;;;;;4933638;29;20516;-77
2023/08/22 03:35:22;;;;;;;2.97;1.85;;;19.00;66.40;;;;;;4925228;29;20039;-76
2023/08/22 03:37:48;;;;;;;2.17;1.25;;;19.00;66.40;;;;;;4927128;29;20050;-77
2023/08/22 03:40:13;;;;;;;4.20;1.88;;;19.00;66.40;;;;;;4928163;29;20039;-77
2023/08/22 03:42:39;;;;;;;2.15;1.52;;;18.90;66.40;;;;;;4912450;29;20054;-77
2023/08/22 03:45:05;;;;;;;3.00;1.67;;;18.90;66.40;;;;;;4950902;28;20039;-76
2023/08/22 03:47:31;;;;;;;2.92;1.80;;;18.90;66.50;;;;;;4926389;29;20082;-76
2023/08/22 03:49:57;;;;;;;2.83;2.10;;;18.90;66.50;;;;;;4922609;29;20051;-76
2023/08/22 03:52:22;;;;;;;3.78;1.70;;;18.90;66.50;;;;;;4912409;29;20579;-76
2023/08/22 03:54:48;;;;;;;2.75;1.67;;;18.90;66.50;;;;;;4905081;29;20047;-76
2023/08/22 03:57:14;;;;;;;2.50;1.80;;;18.80;66.40;;;;;;4924698;29;20052;-76
2023/08/22 03:59:40;;;;;;;2.95;1.70;;;18.80;66.40;;;;;;4906693;29;20043;-77
2023/08/22 04:02:05;;;;;;;2.72;1.50;;;19.00;66.50;;;;;;4921167;29;20445;-76
2023/08/22 04:04:31;;;;;;;1.55;1.13;;;18.80;66.30;;;;;;4923008;29;20032;-77
2023/08/22 04:06:57;;;;;;;2.67;1.40;;;18.80;66.30;;;;;;4919221;29;20074;-76
2023/08/22 04:09:23;;;;;;;1.83;1.30;;;18.70;66.20;;;;;;4903641;29;20087;-76
2023/08/22 04:11:48;;;;;;;2.70;1.40;;;18.70;66.20;;;;;;4923384;29;20111;-77
2023/08/22 04:14:14;;;;;;;1.80;1.50;;;18.70;66.20;;;;;;4910817;29;20506;-76
2023/08/22 04:16:40;;;;;;;2.40;1.50;;;18.70;66.30;;;;;;4910386;29;20103;-77
2023/08/22 04:19:05;;;;;;;3.30;1.83;;;18.60;66.30;;;;;;4909355;29;20106;-76
2023/08/22 04:21:31;;;;;;;3.40;1.60;;;18.60;66.70;;;;;;4924507;29;20043;-76
2023/08/22 04:23:57;;;;;;;4.22;1.92;;;18.60;66.30;;;;;;4904429;29;20195;-76
2023/08/22 04:26:22;;;;;;;3.05;1.73;;;18.60;66.30;;;;;;4906558;29;20102;-76
2023/08/22 04:28:48;;;;;;;2.10;1.45;;;18.50;66.40;;;;;;4919961;29;20070;-77
2023/08/22 04:31:14;;;;;;;2.97;1.40;;;18.50;66.40;;;;;;4905979;29;20040;-77
2023/08/22 04:33:39;;;;;;;1.80;1.33;;;18.50;66.50;;;;;;4906254;29;20036;-77
2023/08/22 04:36:06;;;;;;;1.98;1.38;;;18.40;66.50;;;;;;4930618;29;20044;-76
2023/08/22 04:38:31;;;;;;;2.47;1.20;;;18.40;66.50;;;;;;4907923;29;20042;-76
2023/08/22 04:40:57;;;;;;;2.55;1.60;;;18.40;66.60;;;;;;4926700;29;20396;-76
2023/08/22 04:43:23;;;;;;;2.60;1.42;;;18.40;66.60;;;;;;4913553;29;20407;-77
2023/08/22 04:45:52;;;;;;;2.65;1.70;;;18.40;66.70;;;;;;4927666;29;20094;-77
2023/08/22 04:48:17;;;;;;;2.35;1.25;;;18.30;66.70;;;;;;4907749;29;20076;-76
2023/08/22 04:50:43;;;;;;;1.77;1.20;;;18.30;66.80;;;;;;4924787;29;21711;-77
2023/08/22 04:53:09;;;;;;;1.77;1.30;;;18.30;66.80;;;;;;4926431;29;20060;-77
2023/08/22 04:55:35;;;;;;;2.15;1.55;;;18.30;66.80;;;;;;4892318;29;20479;-76
2023/08/22 04:58:00;;;;;;;1.80;1.40;;;18.30;66.80;;;;;;4890566;29;20047;-77
2023/08/22 05:00:26;;;;;;;2.75;1.67;;;18.30;66.90;;;;;;4912609;29;20446;-77
2023/08/22 05:02:52;;;;;;;3.67;2.20;;;18.30;66.90;;;;;;4912926;29;20109;-77
2023/08/22 05:05:18;;;;;;;3.33;2.65;;;18.20;67.30;;;;;;4924874;29;20043;-77
2023/08/22 05:07:43;;;;;;;3.65;1.98;;;18.20;67.60;;;;;;4911520;29;20079;-77
2023/08/22 05:10:09;;;;;;;3.25;2.45;;;18.20;67.70;;;;;;4927101;29;20439;-77
2023/08/22 05:12:35;;;;;;;2.67;2.15;;;18.20;67.90;;;;;;4931428;29;20043;-77
2023/08/22 05:15:00;;;;;;;4.55;3.08;;;18.20;68.10;;;;;;4912295;29;20040;-76
2023/08/22 05:17:26;;;;;;;3.67;3.10;;;18.20;68.60;;;;;;4910591;29;20036;-77
2023/08/22 05:19:52;;;;;;;4.32;3.35;;;18.20;69.10;;;;;;4908364;29;20047;-77
2023/08/22 05:22:17;;;;;;;4.13;3.13;;;18.10;69.50;;;;;;4910012;29;20044;-77
2023/08/22 05:24:43;;;;;;;4.35;3.03;;;18.20;69.80;;;;;;4922816;29;20166;-77
2023/08/22 05:27:09;;;;;;;4.80;2.70;;;18.20;70.10;;;;;;4929986;29;20051;-78
2023/08/22 05:29:34;;;;;;;4.55;3.30;;;18.20;70.20;;;;;;4906947;29;20043;-77
2023/08/22 05:32:00;;;;;;;4.53;2.50;;;18.10;70.20;;;;;;4918535;29;20070;-77
2023/08/22 05:34:26;;;;;;;3.58;2.50;;;18.20;70.40;;;;;;4918196;29;20126;-77
2023/08/22 05:36:51;;;;;;;3.50;2.08;;;18.20;70.40;;;;;;4906364;29;20063;-77
2023/08/22 05:39:17;;;;;;;3.42;1.80;;;18.10;70.30;;;;;;4921024;29;20046;-77
2023/08/22 05:41:43;;;;;;;4.22;1.98;;;18.20;70.40;;;;;;4916725;29;20035;-77
2023/08/22 05:44:08;;;;;;;5.03;1.65;;;18.20;70.50;;;;;;4917394;29;20426;-76
2023/08/22 05:46:34;;;;;;;3.53;1.60;;;18.20;70.30;;;;;;4918357;29;20051;-77
2023/08/22 05:49:00;;;;;;;3.50;1.83;;;18.20;70.40;;;;;;4917295;29;20055;-77
2023/08/22 05:51:25;;;;;;;3.08;2.40;;;18.20;70.60;;;;;;4902356;29;20055;-77
2023/08/22 05:53:51;;;;;;;3.35;2.53;;;18.20;71.10;;;;;;4932580;29;20515;-77
2023/08/22 05:56:17;;;;;;;3.78;2.72;;;18.30;71.70;;;;;;4936574;29;20075;-77
2023/08/22 05:58:42;;;;;;;3.22;2.55;;;18.30;72.10;;;;;;4905199;29;20051;-77
2023/08/22 06:01:09;;;;;;;4.90;2.20;;;18.40;73.10;;;;;;4920694;29;20079;-77
2023/08/22 06:03:36;;;;;;;6.50;3.13;;;18.50;73.90;;;;;;4917406;29;20106;-77
2023/08/22 06:06:03;;;;;;;3.72;2.80;;;18.70;74.00;;;;;;4917317;29;20563;-77
2023/08/22 06:08:28;;;;;;;4.55;2.85;;;18.90;74.20;;;;;;4902017;29;20130;-77
2023/08/22 06:10:54;;;;;;;6.40;3.50;;;19.00;74.00;;;;;;4907907;29;20131;-76
2023/08/22 06:13:20;;;;;;;6.35;3.78;;;19.20;74.10;;;;;;4936711;29;20095;-76
2023/08/22 06:15:45;;;;;;;7.53;4.55;;;19.50;74.00;;;;;;4918646;29;20054;-77
2023/08/22 06:18:11;;;;;;;7.65;5.43;;;19.60;73.40;;;;;;4901597;29;20063;-77
2023/08/22 06:20:38;;;;;;;6.80;5.82;;;19.80;73.30;;;;;;4917467;29;20131;-76
2023/08/22 06:23:05;;;;;;;8.93;6.20;;;19.90;73.20;;;;;;4901583;29;20107;-76
2023/08/22 06:25:34;;;;;;;8.15;6.13;;;20.00;73.20;;;;;;4917355;29;20040;-77
2023/08/22 06:27:59;;;;;;;8.82;5.63;;;20.00;73.00;;;;;;4917333;29;20044;-77
2023/08/22 06:30:26;;;;;;;6.93;5.45;;;20.00;72.90;;;;;;4901331;29;20492;-77
2023/08/22 06:32:52;;;;;;;7.43;6.28;;;20.10;72.80;;;;;;4910263;29;20543;-76
2023/08/22 06:35:18;;;;;;;8.65;6.10;;;20.10;72.90;;;;;;4936079;29;20138;-77
2023/08/22 06:37:43;;;;;;;7.47;5.43;;;20.20;73.00;;;;;;4935870;29;20387;-76
2023/08/22 06:40:09;;;;;;;6.40;5.72;;;20.10;72.90;;;;;;4936001;29;20403;-76
2023/08/22 06:42:35;;;;;;;6.68;5.82;;;20.20;72.90;;;;;;4935930;29;20035;-76
2023/08/22 06:45:01;;;;;;;7.88;6.28;;;20.20;73.10;;;;;;4919642;29;20556;-76
2023/08/22 06:47:26;;;;;;;7.70;5.40;;;20.20;73.60;;;;;;4919833;29;20043;-77
2023/08/22 06:49:52;;;;;;;6.93;5.22;;;20.30;74.10;;;;;;4924151;29;20055;-76
2023/08/22 06:52:19;;;;;;;6.88;5.80;;;20.50;74.50;;;;;;4919116;29;20051;-76
2023/08/22 06:54:45;;;;;;;7.50;5.65;;;20.70;74.30;;;;;;4904206;29;20044;-77
2023/08/22 06:57:11;;;;;;;8.43;6.15;;;21.00;73.90;;;;;;4935459;29;20067;-77
2023/08/22 06:59:36;;;;;;;9.20;5.43;;;21.30;73.50;;;;;;4904052;29;20421;-76
2023/08/22 07:02:03;;;;;;;9.02;5.32;;;21.70;72.70;;;;;;4919565;29;20043;-76
2023/08/22 07:04:31;;;;;;;9.35;5.72;;;22.00;72.20;;;;;;4920660;28;20458;-77
2023/08/22 07:06:57;;;;;;;9.00;6.13;;;22.40;71.60;;;;;;4922759;29;20049;-77
2023/08/22 07:09:23;;;;;;;8.95;5.05;;;22.80;70.90;;;;;;4922744;29;20126;-77
2023/08/22 07:11:49;;;;;;;6.97;5.40;;;23.30;69.60;;;;;;4922483;29;20490;-77
2023/08/22 07:14:14;;;;;;;6.82;4.45;;;23.80;68.20;;;;;;4933556;29;20047;-77
2023/08/22 07:16:40;;;;;;;7.70;4.80;;;24.00;66.20;;;;;;4919139;29;20503;-77
2023/08/22 07:19:06;;;;;;;6.28;4.57;;;24.30;65.10;;;;;;4919477;29;20094;-77
2023/08/22 07:21:31;;;;;;;7.50;4.78;;;24.60;64.00;;;;;;4903329;29;20036;-76
2023/08/22 07:23:57;;;;;;;7.18;4.47;;;24.90;62.90;;;;;;4903556;29;20074;-77
2023/08/22 07:26:23;;;;;;;7.05;4.75;;;25.20;61.80;;;;;;4919426;29;20040;-77
2023/08/22 07:28:49;;;;;;;5.82;4.10;;;25.50;60.90;;;;;;4929357;29;20372;-76
2023/08/22 07:31:15;;;;;;;4.80;3.35;;;25.70;59.90;;;;;;4922681;29;20220;-77
2023/08/22 07:33:40;;;;;;;5.80;3.30;;;25.80;58.50;;;;;;4938359;28;20046;-77
2023/08/22 07:36:15;;;;;;;6.95;3.50;;;26.10;57.50;;;;;;4938096;29;20051;-77
2023/08/22 07:38:41;;;;;;;5.75;3.60;;;26.20;57.10;;;;;;4923316;29;20559;-77
2023/08/22 07:41:06;;;;;;;5.15;3.00;;;26.30;56.70;;;;;;4934253;29;20039;-77
2023/08/22 07:43:32;;;;;;;5.75;3.10;;;26.40;56.10;;;;;;4903073;29;20464;-76
2023/08/22 07:45:58;;;;;;;6.60;3.15;;;26.50;55.30;;;;;;4918713;29;20189;-77
2023/08/22 07:48:23;;;;;;;6.05;2.90;;;26.60;55.10;;;;;;4903112;29;20046;-77
2023/08/22 07:50:49;;;;;;;4.82;2.85;;;26.70;54.70;;;;;;4918984;29;20039;-77
2023/08/22 07:53:15;;;;;;;6.78;3.28;;;26.70;54.00;;;;;;4902963;29;20107;-77
2023/08/22 07:55:40;;;;;;;4.72;3.08;;;26.80;53.70;;;;;;4927681;29;20080;-77
2023/08/22 07:58:06;;;;;;;5.72;3.15;;;26.90;53.20;;;;;;4937730;29;20126;-77
2023/08/22 08:00:33;;;;;;;4.93;2.97;;;26.90;52.70;;;;;;4921751;29;20039;-77
2023/08/22 08:02:58;;;;;;;5.00;3.28;;;26.90;52.40;;;;;;4922101;29;20126;-76
2023/08/22 08:05:26;;;;;;;4.38;2.75;;;26.90;52.10;;;;;;4937848;29;20478;-77
2023/08/22 08:07:52;;;;;;;4.60;2.85;;;26.90;51.70;;;;;;4935638;29;20079;-77
2023/08/22 08:10:18;;;;;;;4.25;2.20;;;27.00;51.50;;;;;;4902973;29;20047;-77
2023/08/22 08:12:44;;;;;;;6.20;3.10;;;27.00;51.20;;;;;;4918539;29;20044;-77
2023/08/22 08:15:09;;;;;;;6.55;3.30;;;27.00;51.20;;;;;;4918460;29;20062;-77
2023/08/22 08:17:35;;;;;;;5.57;3.20;;;27.00;51.00;;;;;;4902654;29;20047;-77
2023/08/22 08:20:02;;;;;;;5.40;3.22;;;27.00;51.20;;;;;;4903013;29;20054;-77
2023/08/22 08:22:28;;;;;;;4.18;2.70;;;27.00;51.30;;;;;;4925668;29;20097;-77
2023/08/22 08:24:54;;;;;;;5.50;3.33;;;27.00;51.10;;;;;;4910242;29;20122;-77
2023/08/22 08:27:20;;;;;;;4.85;3.00;;;26.90;51.00;;;;;;4902977;29;20051;-77
2023/08/22 08:29:46;;;;;;;5.55;3.47;;;27.00;51.00;;;;;;4918503;29;20062;-77
2023/08/22 08:32:12;;;;;;;5.20;2.70;;;26.90;51.10;;;;;;4918761;29;20043;-76
2023/08/22 08:34:37;;;;;;;4.20;2.85;;;26.90;51.10;;;;;;4920174;29;20517;-76
2023/08/22 08:37:04;;;;;;;3.92;2.72;;;26.90;51.10;;;;;;4941218;29;20050;-76
2023/08/22 08:39:30;;;;;;;4.40;2.65;;;26.90;51.20;;;;;;4941509;28;20096;-77
2023/08/22 08:42:05;;;;;;;5.13;3.67;;;26.90;51.40;;;;;;4925138;29;20529;-76
2023/08/22 08:44:34;;;;;;;4.78;3.35;;;26.90;51.20;;;;;;4940873;29;20043;-76
2023/08/22 08:47:00;;;;;;;7.20;3.03;;;26.90;51.30;;;;;;4940659;29;20051;-76
2023/08/22 08:49:26;;;;;;;5.15;3.20;;;26.90;51.20;;;;;;4924871;29;20039;-76
2023/08/22 08:51:54;;;;;;;4.68;3.05;;;26.80;51.20;;;;;;4941138;29;20039;-75
2023/08/22 08:54:22;;;;;;;5.13;3.15;;;26.80;51.80;;;;;;4925140;29;20115;-75
2023/08/22 08:56:48;;;;;;;6.88;3.80;;;26.70;51.60;;;;;;4940754;29;20043;-75
2023/08/22 08:59:14;;;;;;;5.40;3.25;;;26.70;51.80;;;;;;4940938;29;20090;-76
2023/08/22 09:01:44;;;;;;;6.18;3.83;;;26.70;52.20;;;;;;4925087;29;20050;-76
2023/08/22 09:04:10;;;;;;;6.68;3.55;;;26.60;52.10;;;;;;4938455;29;20149;-75
2023/08/22 09:06:37;;;;;;;9.25;4.45;;;26.60;52.10;;;;;;4932260;29;20043;-75
2023/08/22 09:09:06;;;;;;;6.00;4.28;;;26.60;52.30;;;;;;4890645;29;20044;-75
2023/08/22 09:11:31;;;;;;;5.72;3.72;;;26.60;52.70;;;;;;4904615;29;20050;-75
2023/08/22 09:13:58;;;;;;;4.13;3.30;;;26.50;53.00;;;;;;4938540;29;20039;-75
2023/08/22 09:16:24;;;;;;;6.97;3.35;;;26.50;53.20;;;;;;4939328;29;20047;-75
2023/08/22 09:18:50;;;;;;;6.22;3.92;;;26.50;53.20;;;;;;4940310;29;20122;-76
2023/08/22 09:21:16;;;;;;;6.97;4.43;;;26.50;53.30;;;;;;4939860;29;20043;-76
2023/08/22 09:23:43;;;;;;;5.80;4.00;;;26.50;53.40;;;;;;4940569;29;20435;-76
2023/08/22 09:26:11;;;;;;;6.43;4.10;;;26.60;54.30;;;;;;4940512;28;20399;-76
2023/08/22 09:28:40;;;;;;;6.15;4.25;;;26.70;54.20;;;;;;4939819;29;20043;-76
2023/08/22 09:31:06;;;;;;;6.25;4.97;;;26.90;54.30;;;;;;4924676;29;20391;-76
2023/08/22 09:33:46;;;;;;;5.20;3.65;;;27.00;53.70;;;;;;4940168;29;20047;-76
2023/08/22 09:36:11;;;;;;;6.78;3.97;;;27.10;53.50;;;;;;4923765;29;20418;-76
2023/08/22 09:38:51;;;;;;;6.10;3.50;;;27.20;53.30;;;;;;4940214;29;20098;-76
2023/08/22 09:41:24;;;;;;;5.45;2.85;;;27.50;53.20;;;;;;4937477;29;20047;-76
2023/08/22 09:44:02;;;;;;;7.07;3.25;;;27.70;52.80;;;;;;4929897;29;20064;-76
2023/08/22 09:46:29;;;;;;;6.43;3.45;;;27.80;52.20;;;;;;4930098;29;20091;-75
2023/08/22 09:49:00;;;;;;;4.82;3.45;;;28.00;51.70;;;;;;4931755;29;20089;-75
2023/08/22 09:51:27;;;;;;;8.27;3.25;;;28.10;50.90;;;;;;4926780;29;20039;-76
2023/08/22 09:53:59;;;;;;;5.03;3.33;;;28.30;51.10;;;;;;4933195;29;20048;-76
2023/08/22 09:56:26;;;;;;;5.07;2.40;;;28.40;50.70;;;;;;4896810;29;20037;-76
2023/08/22 09:58:55;;;;;;;4.20;2.20;;;28.60;49.60;;;;;;4915754;29;20104;-76
2023/08/22 10:01:22;;;;;;;3.55;1.90;;;28.70;47.80;;;;;;4889276;29;20650;-76
2023/08/22 10:03:53;;;;;;;5.43;2.28;;;28.80;48.00;;;;;;4908160;29;20040;-76
2023/08/22 10:06:23;;;;;;;4.45;1.95;;;28.90;47.80;;;;;;4908405;29;20048;-76
2023/08/22 10:08:48;;;;;;;2.67;1.67;;;29.00;47.60;;;;;;4926836;29;20048;-76
2023/08/22 10:11:17;;;;;;;3.65;1.80;;;29.10;46.90;;;;;;4895519;29;20048;-76
2023/08/22 10:13:44;;;;;;;3.95;1.67;;;29.20;46.90;;;;;;4909584;29;20488;-76
2023/08/22 10:16:10;;;;;;;3.45;1.65;;;29.30;46.70;;;;;;4911110;29;20067;-76
2023/08/22 10:18:36;;;;;;;4.60;1.85;;;29.30;46.10;;;;;;4910735;29;20038;-76
2023/08/22 10:21:05;;;;;;;3.30;1.75;;;29.40;45.40;;;;;;4910614;29;20035;-76
2023/08/22 10:23:53;;;;;;;3.00;1.42;;;29.40;46.00;;;;;;4910861;29;20088;-76
2023/08/22 10:26:20;;;;;;;3.50;1.85;;;29.50;45.90;;;;;;4926717;29;20040;-76
2023/08/22 10:29:18;;;;;;;2.42;1.48;;;29.50;45.10;;;;;;4894584;29;20050;-76
2023/08/22 10:32:02;;;;;;;3.17;1.80;;;29.60;45.50;;;;;;4910978;29;20036;-76
2023/08/22 10:34:55;;;;;;;5.05;2.25;;;29.60;44.70;;;;;;4910504;29;20036;-76
2023/08/22 10:37:25;;;;;;;3.63;2.00;;;29.60;45.20;;;;;;4903317;29;20416;-76
2023/08/22 10:39:52;;;;;;;5.63;2.22;;;29.60;45.80;;;;;;4910938;29;20399;-77
2023/08/22 10:42:25;;;;;;;4.20;2.13;;;29.60;46.10;;;;;;4909521;29;20119;-76
2023/08/22 10:44:53;;;;;;;2.83;1.70;;;29.60;45.90;;;;;;4910525;29;20076;-77
2023/08/22 10:47:21;;;;;;;2.63;1.20;;;29.60;45.60;;;;;;4927059;29;20048;-76
2023/08/22 10:49:54;;;;;;;4.07;1.33;;;29.60;45.30;;;;;;4909779;29;20064;-75
2023/08/22 10:52:37;;;;;;;4.75;2.03;;;29.70;45.10;;;;;;4927779;29;20041;-76
2023/08/22 10:55:03;;;;;;;3.50;1.73;;;29.70;45.00;;;;;;4902072;29;20060;-77
2023/08/22 10:57:41;;;;;;;3.40;2.05;;;29.60;45.10;;;;;;4900431;29;20506;-77
2023/08/22 11:00:19;;;;;;;3.83;1.63;;;29.60;44.30;;;;;;4901642;29;20048;-77
2023/08/22 11:02:58;;;;;;;3.78;1.75;;;29.60;44.70;;;;;;4916675;29;20044;-77
2023/08/22 11:05:24;;;;;;;4.22;1.65;;;29.60;45.20;;;;;;4916147;29;20048;-77
2023/08/22 11:07:51;;;;;;;4.00;1.90;;;29.60;44.90;;;;;;4914850;29;20040;-77
2023/08/22 11:10:19;;;;;;;3.25;1.50;;;29.70;44.20;;;;;;4898942;29;20401;-77
2023/08/22 11:12:46;;;;;;;2.65;1.98;;;29.70;44.50;;;;;;4895820;29;20481;-77
2023/08/22 11:15:13;;;;;;;3.50;2.03;;;29.70;44.30;;;;;;4897422;29;20469;-77
2023/08/22 11:17:40;;;;;;;4.13;2.05;;;29.70;44.10;;;;;;4905524;29;20040;-77
2023/08/22 11:20:11;;;;;;;4.30;2.20;;;29.70;44.40;;;;;;4899105;29;20056;-77
2023/08/22 11:22:37;;;;;;;5.07;2.75;;;29.70;44.20;;;;;;4913106;29;20507;-77
2023/08/22 11:25:04;;;;;;;7.47;2.53;;;29.80;44.00;;;;;;4900477;29;20040;-77
2023/08/22 11:27:30;;;;;;;4.30;2.30;;;29.80;44.30;;;;;;4905816;29;20127;-77
2023/08/22 11:29:55;;;;;;;5.55;2.92;;;29.80;44.70;;;;;;4916184;29;20135;-77
2023/08/22 11:32:29;;;;;;;5.03;1.83;;;29.80;44.60;;;;;;4901493;29;20056;-77
2023/08/22 11:35:04;;;;;;;4.25;1.98;;;29.80;44.80;;;;;;4881685;29;20527;-77
2023/08/22 11:37:35;;;;;;;4.75;2.28;;;29.90;44.40;;;;;;4903464;29;20492;-75
2023/08/22 11:40:01;;;;;;;9.23;3.28;;;29.90;44.40;;;;;;4913163;29;20118;-75
2023/08/22 11:42:32;;;;;;;5.63;2.63;;;30.00;44.10;;;;;;4916057;29;20040;-77
2023/08/22 11:44:58;;;;;;;6.35;2.83;;;30.00;44.20;;;;;;4906812;29;20084;-76
2023/08/22 11:47:40;;;;;;;7.03;3.40;;;30.00;44.10;;;;;;4911284;29;20052;-76
2023/08/22 11:50:10;;;;;;;4.53;2.00;;;30.00;44.60;;;;;;4915849;29;20048;-77
2023/08/22 11:52:39;;;;;;;6.63;2.80;;;30.10;44.70;;;;;;4900853;29;20047;-77
2023/08/22 11:55:07;;;;;;;4.85;2.67;;;30.00;44.20;;;;;;4953928;28;20043;-77
2023/08/22 11:57:39;;;;;;;7.38;3.80;;;30.10;44.00;;;;;;4931525;29;20456;-77
2023/08/22 12:00:07;;;;;;;4.72;2.30;;;30.10;44.00;;;;;;4927183;29;20147;-77
2023/08/22 12:02:33;;;;;;;4.10;2.65;;;30.10;43.80;;;;;;4919631;29;20051;-77
2023/08/22 12:05:00;;;;;;;4.90;2.60;;;30.20;43.80;;;;;;4931362;29;21290;-77
2023/08/22 12:07:25;;;;;;;6.25;2.63;;;30.20;44.10;;;;;;4929207;29;20463;-78
2023/08/22 12:10:03;;;;;;;5.25;1.83;;;30.20;43.80;;;;;;4928885;29;20054;-75
2023/08/22 12:12:30;;;;;;;5.63;2.50;;;30.30;44.20;;;;;;4930463;29;20040;-76
2023/08/22 12:14:56;;;;;;;6.05;2.75;;;30.30;44.00;;;;;;4944890;28;20055;-76
2023/08/22 12:17:23;;;;;;;4.63;2.40;;;30.30;44.20;;;;;;4929570;29;20094;-77
2023/08/22 12:19:48;;;;;;;4.40;2.60;;;30.30;44.70;;;;;;4914076;29;20119;-77
2023/08/22 12:22:14;;;;;;;3.80;2.50;;;30.40;44.30;;;;;;4899065;29;20453;-77
2023/08/22 12:24:44;;;;;;;3.97;1.92;;;30.40;43.50;;;;;;4929075;29;20047;-76
2023/08/22 12:27:10;;;;;;;5.47;2.40;;;30.40;43.90;;;;;;4930129;29;20051;-76
2023/08/22 12:29:36;;;;;;;5.10;2.90;;;30.40;43.90;;;;;;4914859;29;20047;-77
2023/08/22 12:32:02;;;;;;;3.80;1.90;;;30.40;44.00;;;;;;4929130;29;20046;-76
2023/08/22 12:34:28;;;;;;;2.90;1.80;;;30.50;44.20;;;;;;4913953;29;20048;-77
2023/08/22 12:36:54;;;;;;;3.88;2.20;;;30.50;44.30;;;;;;4929570;29;20402;-77
2023/08/22 12:39:19;;;;;;;6.72;2.80;;;30.50;44.10;;;;;;4913519;29;20103;-77
2023/08/22 12:41:45;;;;;;;3.88;2.22;;;30.50;44.20;;;;;;4913623;29;20050;-77
2023/08/22 12:44:11;;;;;;;4.10;1.98;;;30.60;44.40;;;;;;4912865;29;20123;-76
2023/08/22 12:46:36;;;;;;;6.60;2.95;;;30.60;44.10;;;;;;4912802;29;20059;-76
2023/08/22 12:49:02;;;;;;;5.93;2.33;;;30.60;43.50;;;;;;4898163;29;20058;-76