Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:47;;;;;;;;;;;;;;;16.12;100.00;101002.88;5091380;28;20018;-72
2021/08/23 00:04:14;;;;;;;;;;;;;;;16.10;100.00;101004.91;5092061;28;20014;-70
2021/08/23 00:06:41;;;;;;;;;;;;;;;16.13;100.00;100999.13;5091792;28;20445;-70
2021/08/23 00:09:07;;;;;;;;;;;;;;;16.10;100.00;101002.19;5091478;28;20424;-70
2021/08/23 00:11:33;;;;;;;;;;;;;;;16.09;100.00;100996.81;5092046;28;20353;-67
2021/08/23 00:13:59;;;;;;;;;;;;;;;16.10;100.00;101001.28;5091319;28;20016;-70
2021/08/23 00:16:27;;;;;;;;;;;;;;;16.09;100.00;101005.94;5091746;28;20022;-69
2021/08/23 00:18:53;;;;;;;;;;;;;;;16.10;100.00;101004.91;5091490;28;20018;-66
2021/08/23 00:21:22;;;;;;;;;;;;;;;16.14;100.00;101000.84;5091135;28;20020;-66
2021/08/23 00:23:52;;;;;;;;;;;;;;;16.14;100.00;101003.59;5091469;28;19928;-66
2021/08/23 00:26:19;;;;;;;;;;;;;;;16.16;100.00;100998.81;5091247;28;20004;-66
2021/08/23 00:28:45;;;;;;;;;;;;;;;16.16;100.00;100997.94;5073234;28;20018;-66
2021/08/23 00:31:11;;;;;;;;;;;;;;;16.21;100.00;100995.63;5091488;28;19975;-66
2021/08/23 00:33:39;;;;;;;;;;;;;;;16.22;100.00;100994.56;5091449;28;20011;-66
2021/08/23 00:36:05;;;;;;;;;;;;;;;16.19;100.00;101001.25;5091447;28;19928;-66
2021/08/23 00:38:32;;;;;;;;;;;;;;;16.19;100.00;100995.78;5090846;28;20389;-66
2021/08/23 00:40:58;;;;;;;;;;;;;;;16.22;100.00;100995.44;5091340;28;20022;-66
2021/08/23 00:43:24;;;;;;;;;;;;;;;16.21;100.00;100988.25;5091083;28;20023;-66
2021/08/23 00:45:50;;;;;;;;;;;;;;;16.19;100.00;100989.41;5091160;28;20023;-66
2021/08/23 00:48:17;;;;;;;;;;;;;;;16.19;100.00;100986.69;5091313;28;20255;-66
2021/08/23 00:50:44;;;;;;;;;;;;;;;16.23;100.00;100993.56;5090891;28;20031;-73
2021/08/23 00:53:11;;;;;;;;;;;;;;;16.25;100.00;100997.03;5091318;28;20031;-73
2021/08/23 00:55:38;;;;;;;;;;;;;;;16.23;100.00;100999.03;5090668;28;20018;-73
2021/08/23 00:58:04;;;;;;;;;;;;;;;16.23;100.00;100991.72;5091074;28;19964;-73
2021/08/23 01:00:32;;;;;;;;;;;;;;;16.27;100.00;100997.72;5091153;28;20010;-73
2021/08/23 01:03:00;;;;;;;;;;;;;;;16.24;100.00;100990.66;5090886;28;19969;-73
2021/08/23 01:05:28;;;;;;;;;;;;;;;16.24;100.00;100987.06;5090982;28;20023;-73
2021/08/23 01:07:58;;;;;;;;;;;;;;;16.23;100.00;100988.97;5090635;28;19931;-73
2021/08/23 01:10:28;;;;;;;;;;;;;;;16.23;100.00;100997.19;5091204;28;19956;-73
2021/08/23 01:12:54;;;;;;;;;;;;;;;16.21;100.00;100999.19;5090602;28;20015;-73
2021/08/23 01:15:22;;;;;;;;;;;;;;;16.23;100.00;100996.31;5091696;28;19970;-73
2021/08/23 01:17:48;;;;;;;;;;;;;;;16.23;100.00;100999.03;5095016;28;20014;-73
2021/08/23 01:20:15;;;;;;;;;;;;;;;16.15;100.00;101002.53;5094716;28;20021;-73
2021/08/23 01:22:44;;;;;;;;;;;;;;;16.16;100.00;101000.69;5095117;28;19924;-73
2021/08/23 01:25:14;;;;;;;;;;;;;;;16.09;100.00;100994.97;5094808;28;20015;-73
2021/08/23 01:27:42;;;;;;;;;;;;;;;16.08;100.00;101004.19;5094731;28;19928;-73
2021/08/23 01:30:09;;;;;;;;;;;;;;;16.06;100.00;101003.47;5094965;28;20016;-73
2021/08/23 01:32:38;;;;;;;;;;;;;;;16.00;100.00;100999.47;5094191;28;19924;-73
2021/08/23 01:35:05;;;;;;;;;;;;;;;15.97;100.00;101004.44;5094333;28;20307;-73
2021/08/23 01:37:33;;;;;;;;;;;;;;;15.96;100.00;101005.44;5094266;28;20357;-73
2021/08/23 01:39:59;;;;;;;;;;;;;;;15.90;100.00;100999.53;5094628;28;19924;-73
2021/08/23 01:42:25;;;;;;;;;;;;;;;15.89;100.00;101008.75;5094675;28;19924;-73
2021/08/23 01:44:52;;;;;;;;;;;;;;;15.86;100.00;101009.09;5094335;28;20022;-73
2021/08/23 01:47:18;;;;;;;;;;;;;;;15.90;100.00;100995.97;5094452;28;20367;-73
2021/08/23 01:49:46;;;;;;;;;;;;;;;15.86;100.00;101003.59;5094187;28;19928;-70
2021/08/23 01:52:12;;;;;;;;;;;;;;;15.88;100.00;101004.31;5094088;28;19935;-71
2021/08/23 01:54:39;;;;;;;;;;;;;;;15.81;100.00;101003.19;5093991;28;20383;-70
2021/08/23 01:57:05;;;;;;;;;;;;;;;15.78;100.00;101008.97;5093982;28;19928;-70
2021/08/23 01:59:32;;;;;;;;;;;;;;;15.83;100.00;100997.56;5094248;28;20397;-70
2021/08/23 02:01:58;;;;;;;;;;;;;;;15.79;100.00;101007.91;5094076;28;20011;-70
2021/08/23 02:04:24;;;;;;;;;;;;;;;15.76;100.00;101004.66;5094165;28;20018;-70
2021/08/23 02:06:52;;;;;;;;;;;;;;;15.74;100.00;100994.69;5093890;28;20230;-70
2021/08/23 02:09:18;;;;;;;;;;;;;;;15.71;100.00;100995.03;5094492;28;19972;-73
2021/08/23 02:11:44;;;;;;;;;;;;;;;15.70;100.00;101003.34;5093881;28;19952;-73
2021/08/23 02:14:10;;;;;;;;;;;;;;;15.66;100.00;101008.28;5075703;28;20517;-73
2021/08/23 02:16:39;;;;;;;;;;;;;;;15.58;100.00;101013.66;5093895;28;20008;-73
2021/08/23 02:19:06;;;;;;;;;;;;;;;15.53;100.00;101015.97;5093337;28;20013;-73
2021/08/23 02:21:32;;;;;;;;;;;;;;;15.51;100.00;101010.66;5093781;28;20340;-73
2021/08/23 02:23:59;;;;;;;;;;;;;;;15.45;100.00;101015.88;5093705;28;19956;-73
2021/08/23 02:26:26;;;;;;;;;;;;;;;15.40;100.00;101010.84;5092846;28;19967;-72
2021/08/23 02:28:52;;;;;;;;;;;;;;;15.42;100.00;101021.63;5092485;28;19924;-73
2021/08/23 02:31:19;;;;;;;;;;;;;;;15.36;100.00;101017.63;5093375;28;19924;-73
2021/08/23 02:33:46;;;;;;;;;;;;;;;15.36;100.00;101020.34;5093432;28;20337;-73
2021/08/23 02:36:12;;;;;;;;;;;;;;;15.29;100.00;101020.09;5093345;28;19947;-72
2021/08/23 02:38:38;;;;;;;;;;;;;;;15.25;100.00;101018.66;5093256;28;19931;-72
2021/08/23 02:41:06;;;;;;;;;;;;;;;15.21;100.00;101017.22;5093346;28;20027;-72
2021/08/23 02:43:32;;;;;;;;;;;;;;;15.19;100.00;101022.84;5093097;28;19930;-72
2021/08/23 02:45:58;;;;;;;;;;;;;;;15.13;100.00;101020.69;5093254;28;20035;-72
2021/08/23 02:48:24;;;;;;;;;;;;;;;15.07;100.00;101022.16;5092782;28;20015;-73
2021/08/23 02:50:50;;;;;;;;;;;;;;;15.02;100.00;101027.19;5093316;28;19928;-72
2021/08/23 02:53:17;;;;;;;;;;;;;;;15.01;100.00;101030.09;5093082;28;20026;-73
2021/08/23 02:55:43;;;;;;;;;;;;;;;15.00;100.00;101031.09;5092836;28;20024;-72
2021/08/23 02:58:11;;;;;;;;;;;;;;;15.01;100.00;101030.94;5092905;28;19928;-72
2021/08/23 03:00:37;;;;;;;;;;;;;;;14.96;100.00;101033.25;5092830;28;20023;-72
2021/08/23 03:03:04;;;;;;;;;;;;;;;14.91;100.00;101041.00;5093004;28;19959;-72
2021/08/23 03:05:30;;;;;;;;;;;;;;;14.92;100.00;101041.88;5093012;28;19991;-72
2021/08/23 03:07:56;;;;;;;;;;;;;;;14.81;100.00;101034.72;5092180;28;19931;-72
2021/08/23 03:10:23;;;;;;;;;;;;;;;14.86;100.00;101041.47;5092942;28;19931;-72
2021/08/23 03:12:49;;;;;;;;;;;;;;;14.82;100.00;101047.38;5092557;28;20019;-73
2021/08/23 03:15:17;;;;;;;;;;;;;;;14.81;100.00;101049.22;5092832;28;20019;-72
2021/08/23 03:17:43;;;;;;;;;;;;;;;14.79;100.00;101047.63;5092575;28;20011;-72
2021/08/23 03:20:10;;;;;;;;;;;;;;;14.74;100.00;101042.63;5092633;28;20023;-72
2021/08/23 03:22:36;;;;;;;;;;;;;;;14.74;100.00;101045.34;5092624;28;20082;-72
2021/08/23 03:25:02;;;;;;;;;;;;;;;14.72;100.00;101041.88;5092220;28;19924;-73
2021/08/23 03:27:28;;;;;;;;;;;;;;;14.69;100.00;101044.91;5092047;28;20022;-73
2021/08/23 03:29:55;;;;;;;;;;;;;;;14.65;100.00;101048.94;5092330;28;20224;-72
2021/08/23 03:32:22;;;;;;;;;;;;;;;14.64;100.00;101049.94;5092451;28;19935;-73
2021/08/23 03:34:49;;;;;;;;;;;;;;;14.62;100.00;101052.78;5092266;28;19925;-72
2021/08/23 03:37:15;;;;;;;;;;;;;;;14.59;100.00;101052.22;5091930;28;19924;-72
2021/08/23 03:39:42;;;;;;;;;;;;;;;14.51;100.00;101045.59;5092057;28;20015;-72
2021/08/23 03:42:08;;;;;;;;;;;;;;;14.48;100.00;101048.59;5091945;28;20419;-72
2021/08/23 03:44:34;;;;;;;;;;;;;;;14.42;100.00;101061.97;5092395;28;20022;-72
2021/08/23 03:47:01;;;;;;;;;;;;;;;14.34;100.00;101058.09;5091848;28;19924;-73
2021/08/23 03:49:28;;;;;;;;;;;;;;;14.30;100.00;101061.25;5091963;28;20023;-73
2021/08/23 03:51:54;;;;;;;;;;;;;;;14.24;100.00;101054.47;5092264;28;20410;-72
2021/08/23 03:54:21;;;;;;;;;;;;;;;14.17;100.00;101062.34;5091962;28;20333;-73
2021/08/23 03:56:47;;;;;;;;;;;;;;;14.12;100.00;101055.59;5091903;28;19994;-72
2021/08/23 03:59:13;;;;;;;;;;;;;;;14.07;100.00;101064.22;5091900;28;19970;-72
2021/08/23 04:01:40;;;;;;;;;;;;;;;14.04;100.00;101061.75;5078593;28;19924;-73
2021/08/23 04:04:06;;;;;;;;;;;;;;;13.99;100.00;101067.63;5081309;28;19950;-73
2021/08/23 04:06:34;;;;;;;;;;;;;;;13.98;100.00;101074.09;5084384;28;20022;-73
2021/08/23 04:09:00;;;;;;;;;;;;;;;13.91;100.00;101070.19;5088505;28;19931;-73
2021/08/23 04:11:26;;;;;;;;;;;;;;;13.89;100.00;101073.03;5090971;28;20450;-73
2021/08/23 04:13:53;;;;;;;;;;;;;;;13.83;100.00;101073.59;5091310;28;19923;-73
2021/08/23 04:16:19;;;;;;;;;;;;;;;13.79;100.00;101087.63;5091469;28;19924;-72
2021/08/23 04:18:46;;;;;;;;;;;;;;;13.74;100.00;101088.06;5073108;28;20019;-72
2021/08/23 04:21:12;;;;;;;;;;;;;;;13.68;100.00;101089.47;5071525;28;19978;-72
2021/08/23 04:23:39;;;;;;;;;;;;;;;13.69;100.00;101093.06;5071081;28;19979;-72
2021/08/23 04:26:06;;;;;;;;;;;;;;;13.68;100.00;101096.78;5069030;28;19970;-72
2021/08/23 04:28:32;;;;;;;;;;;;;;;13.68;100.00;101100.41;5089684;28;19933;-73
2021/08/23 04:30:58;;;;;;;;;;;;;;;13.70;100.00;101105.72;5091117;28;20267;-73
2021/08/23 04:33:24;;;;;;;;;;;;;;;13.70;100.00;101106.56;5083215;28;19924;-73
2021/08/23 04:35:51;;;;;;;;;;;;;;;13.71;100.00;101102.00;5083842;28;20374;-72
2021/08/23 04:38:17;;;;;;;;;;;;;;;13.69;100.00;101095.78;5060456;28;20023;-74
2021/08/23 04:40:45;;;;;;;;;;;;;;;13.76;100.00;101105.16;5067036;28;19938;-73
2021/08/23 04:43:11;;;;;;;;;;;;;;;13.73;100.00;101111.78;5090851;28;20039;-74
2021/08/23 04:45:37;;;;;;;;;;;;;;;13.75;100.00;101111.63;5090819;28;20018;-74
2021/08/23 04:48:04;;;;;;;;;;;;;;;13.73;100.00;101114.50;5091033;28;20049;-73
2021/08/23 04:50:30;;;;;;;;;;;;;;;13.77;100.00;101120.53;5092110;28;19924;-73
2021/08/23 04:52:56;;;;;;;;;;;;;;;13.76;100.00;101116.06;5095475;28;19959;-73
2021/08/23 04:55:24;;;;;;;;;;;;;;;13.78;100.00;101122.25;5095242;28;19954;-73
2021/08/23 04:57:53;;;;;;;;;;;;;;;13.79;100.00;101114.94;5094711;28;20451;-73
2021/08/23 05:00:20;;;;;;;;;;;;;;;13.77;100.00;101120.53;5095283;28;20369;-74
2021/08/23 05:02:46;;;;;;;;;;;;;;;13.77;100.00;101123.25;5095250;28;19924;-73
2021/08/23 05:05:12;;;;;;;;;;;;;;;13.80;100.00;101124.84;5095225;28;19974;-67
2021/08/23 05:07:39;;;;;;;;;;;;;;;13.79;100.00;101124.00;5095255;28;20019;-67
2021/08/23 05:10:05;;;;;;;;;;;;;;;13.83;100.00;101130.03;5095221;28;19959;-67
2021/08/23 05:12:32;;;;;;;;;;;;;;;13.87;100.00;101121.44;5095226;28;19927;-67
2021/08/23 05:14:59;;;;;;;;;;;;;;;13.85;100.00;101126.16;5094495;28;19930;-67
2021/08/23 05:17:25;;;;;;;;;;;;;;;13.83;100.00;101125.44;5094609;28;20014;-67
2021/08/23 05:19:52;;;;;;;;;;;;;;;13.87;100.00;101131.50;5094723;28;19935;-66
2021/08/23 05:22:18;;;;;;;;;;;;;;;13.87;100.00;101128.78;5094556;28;19928;-66
2021/08/23 05:24:46;;;;;;;;;;;;;;;13.86;100.00;101133.34;5095020;28;19928;-66
2021/08/23 05:27:13;;;;;;;;;;;;;;;13.87;100.00;101128.78;5094647;28;20019;-74
2021/08/23 05:29:40;;;;;;;;;;;;;;;13.89;100.00;101138.53;5094836;28;19978;-74
2021/08/23 05:32:08;;;;;;;;;;;;;;;13.91;100.00;101135.69;5094515;28;19946;-73
2021/08/23 05:34:34;;;;;;;;;;;;;;;13.97;100.00;101134.28;5094870;28;19924;-66
2021/08/23 05:37:00;;;;;;;;;;;;;;;13.98;100.00;101136.84;5094341;28;19952;-66
2021/08/23 05:39:26;;;;;;;;;;;;;;;13.99;100.00;101133.13;5094417;28;19959;-74
2021/08/23 05:41:53;;;;;;;;;;;;;;;14.03;100.00;101144.63;5084688;28;19991;-73
2021/08/23 05:44:19;;;;;;;;;;;;;;;14.00;100.00;101140.31;5076023;28;20458;-72
2021/08/23 05:46:46;;;;;;;;;;;;;;;14.07;100.00;101141.50;5077484;28;19963;-73
2021/08/23 05:49:14;;;;;;;;;;;;;;;14.09;100.00;101137.78;5079688;28;19928;-73
2021/08/23 05:51:43;;;;;;;;;;;;;;;14.05;100.00;101140.75;5090515;28;20290;-73
2021/08/23 05:54:09;;;;;;;;;;;;;;;13.98;100.00;101136.00;5093787;28;19928;-67
2021/08/23 05:56:40;;;;;;;;;;;;;;;13.96;100.00;101138.00;5087285;28;20019;-67
2021/08/23 05:59:06;;;;;;;;;;;;;;;13.99;100.00;101144.03;5077438;28;19932;-67
2021/08/23 06:01:33;;;;;;;;;;;;;;;13.92;100.00;101134.66;5076918;28;19931;-67
2021/08/23 06:03:59;;;;;;;;;;;;;;;13.93;100.00;101132.81;5076671;28;20031;-64
2021/08/23 06:06:26;;;;;;;;;;;;;;;13.98;100.00;101149.66;5085668;28;20022;-68
2021/08/23 06:08:53;;;;;;;;;;;;;;;14.00;100.00;101136.72;5073362;28;20410;-65
2021/08/23 06:11:19;;;;;;;;;;;;;;;14.02;100.00;101140.19;5073453;28;20022;-73
2021/08/23 06:13:45;;;;;;;;;;;;;;;14.07;100.00;101143.38;5073669;28;19947;-73
2021/08/23 06:16:12;;;;;;;;;;;;;;;14.14;100.00;101150.00;5088611;28;20038;-63
2021/08/23 06:18:38;;;;;;;;;;;;;;;14.15;100.00;101159.91;5080787;28;20147;-63
2021/08/23 06:21:04;;;;;;;;;;;;;;;14.17;100.00;101155.16;5090395;28;19963;-63
2021/08/23 06:23:32;;;;;;;;;;;;;;;14.18;100.00;101158.78;5091324;28;19928;-73
2021/08/23 06:25:58;;;;;;;;;;;;;;;14.25;100.00;101159.94;5093604;28;20016;-72
2021/08/23 06:28:24;;;;;;;;;;;;;;;14.29;100.00;101160.53;5088839;28;20355;-73
2021/08/23 06:30:51;;;;;;;;;;;;;;;14.29;100.00;101161.41;5086312;28;20023;-74
2021/08/23 06:33:17;;;;;;;;;;;;;;;14.33;100.00;101156.53;5091519;28;19923;-74
2021/08/23 06:35:44;;;;;;;;;;;;;;;14.34;100.00;101161.00;5090924;28;20401;-66
2021/08/23 06:38:10;;;;;;;;;;;;;;;14.39;100.00;101161.41;5089076;28;19961;-66
2021/08/23 06:40:38;;;;;;;;;;;;;;;14.49;100.00;101173.25;5077932;28;19924;-66
2021/08/23 06:43:04;;;;;;;;;;;;;;;14.53;100.00;101165.66;5086678;28;20019;-65
2021/08/23 06:45:31;;;;;;;;;;;;;;;14.65;100.00;101175.47;5085364;28;19947;-65
2021/08/23 06:47:57;;;;;;;;;;;;;;;14.77;100.00;101175.38;5088604;28;20027;-65
2021/08/23 06:50:23;;;;;;;;;;;;;;;14.70;100.00;101159.53;5076412;28;20022;-68
2021/08/23 06:52:49;;;;;;;;;;;;;;;14.73;100.00;101169.31;5090662;28;19924;-68
2021/08/23 06:55:16;;;;;;;;;;;;;;;14.70;100.00;101175.06;5081880;28;19986;-66
2021/08/23 06:57:43;;;;;;;;;;;;;;;14.69;100.00;101173.34;5089660;28;20027;-66
2021/08/23 07:00:10;;;;;;;;;;;;;;;14.83;100.00;101174.78;5079126;28;19963;-67
2021/08/23 07:02:37;;;;;;;;;;;;;;;14.88;100.00;101181.56;5072982;28;20003;-67
2021/08/23 07:05:03;;;;;;;;;;;;;;;15.06;100.00;101183.59;5072397;28;19925;-66
2021/08/23 07:07:32;;;;;;;;;;;;;;;15.09;100.00;101177.00;5084834;28;19974;-68
2021/08/23 07:09:58;;;;;;;;;;;;;;;15.18;100.00;101187.91;5091995;28;19931;-69
2021/08/23 07:12:25;;;;;;;;;;;;;;;15.17;100.00;101174.41;5091336;28;19924;-65
2021/08/23 07:14:53;;;;;;;;;;;;;;;15.14;100.00;101183.75;5088984;28;19995;-64
2021/08/23 07:17:19;;;;;;;;;;;;;;;15.12;100.00;101184.91;5080653;28;20023;-64
2021/08/23 07:19:45;;;;;;;;;;;;;;;15.03;100.00;101187.47;5089129;28;19924;-64
2021/08/23 07:22:17;;;;;;;;;;;;;;;14.90;100.00;101182.28;5077578;28;19989;-74
2021/08/23 07:24:43;;;;;;;;;;;;;;;14.79;100.00;101197.94;5091745;28;19924;-70
2021/08/23 07:27:10;;;;;;;;;;;;;;;14.73;100.00;101199.38;5090840;28;20034;-69
2021/08/23 07:29:36;;;;;;;;;;;;;;;14.62;100.00;101194.84;5088246;28;20366;-73
2021/08/23 07:32:04;;;;;;;;;;;;;;;14.53;100.00;101204.75;5071480;28;19931;-73
2021/08/23 07:34:30;;;;;;;;;;;;;;;14.42;100.00;101203.97;5072377;28;20403;-73
2021/08/23 07:36:56;;;;;;;;;;;;;;;14.35;100.00;101203.66;5071532;28;20298;-73
2021/08/23 07:39:23;;;;;;;;;;;;;;;14.28;100.00;101214.28;5083599;28;20023;-73
2021/08/23 07:41:50;;;;;;;;;;;;;;;14.19;100.00;101215.09;5092091;28;20019;-73
2021/08/23 07:44:16;;;;;;;;;;;;;;;14.25;100.00;101216.44;5074880;28;20039;-73
2021/08/23 07:46:42;;;;;;;;;;;;;;;14.36;100.00;101227.25;5091383;28;20072;-64
2021/08/23 07:49:10;;;;;;;;;;;;;;;14.43;100.00;101224.81;5074559;28;19946;-63
2021/08/23 07:51:36;;;;;;;;;;;;;;;14.52;100.00;101219.44;5073849;28;20027;-64
2021/08/23 07:54:03;;;;;;;;;;;;;;;14.55;100.00;101219.13;5086228;28;19935;-64
2021/08/23 07:56:30;;;;;;;;;;;;;;;14.63;100.00;101223.03;5060090;28;19924;-64
2021/08/23 07:58:57;;;;;;;;;;;;;;;14.71;100.00;101223.22;5081177;28;19964;-64
2021/08/23 08:01:23;;;;;;;;;;;;;;;14.77;100.00;101225.41;5071385;28;20396;-69
2021/08/23 08:03:49;;;;;;;;;;;;;;;14.85;100.00;101222.84;5071105;28;19974;-68
2021/08/23 08:06:17;;;;;;;;;;;;;;;14.96;100.00;101231.91;5073500;28;20687;-74
2021/08/23 08:08:43;;;;;;;;;;;;;;;15.09;100.00;101240.72;5090270;28;19937;-73
2021/08/23 08:11:10;;;;;;;;;;;;;;;15.21;100.00;101241.47;5079805;28;20040;-73
2021/08/23 08:13:36;;;;;;;;;;;;;;;15.26;100.00;101238.28;5090184;28;19924;-63
2021/08/23 08:16:03;;;;;;;;;;;;;;;15.32;100.00;101245.94;5075031;28;20114;-63
2021/08/23 08:18:29;;;;;;;;;;;;;;;15.30;100.00;101234.25;5071931;28;20022;-63
2021/08/23 08:20:55;;;;;;;;;;;;;;;15.30;100.00;101245.19;5085785;28;20319;-64
2021/08/23 08:23:23;;;;;;;;;;;;;;;15.35;100.00;101245.63;5081035;28;20023;-73
2021/08/23 08:25:49;;;;;;;;;;;;;;;15.51;100.00;101237.72;5071050;28;20023;-66
2021/08/23 08:28:15;;;;;;;;;;;;;;;15.67;100.00;101247.22;5081903;28;19955;-74
2021/08/23 08:30:42;;;;;;;;;;;;;;;15.75;100.00;101250.06;5090823;28;19928;-74
2021/08/23 08:33:08;;;;;;;;;;;;;;;15.77;100.00;101245.34;5073667;28;20031;-73
2021/08/23 08:35:34;;;;;;;;;;;;;;;15.82;100.00;101242.19;5073180;28;20027;-66
2021/08/23 08:38:00;;;;;;;;;;;;;;;15.81;100.00;101244.06;5074856;28;19985;-70
2021/08/23 08:40:28;;;;;;;;;;;;;;;15.82;100.00;101244.91;5090973;28;19968;-64
2021/08/23 08:42:55;;;;;;;;;;;;;;;15.90;100.00;101253.28;5089053;28;20023;-64
2021/08/23 08:45:21;;;;;;;;;;;;;;;15.99;100.00;101259.72;5072284;28;19931;-66
2021/08/23 08:47:47;;;;;;;;;;;;;;;16.11;100.00;101264.03;5073476;28;19970;-66
2021/08/23 08:50:14;;;;;;;;;;;;;;;16.21;100.00;101256.66;5075260;28;20011;-74
2021/08/23 08:52:43;;;;;;;;;;;;;;;16.38;100.00;101256.88;5075031;28;19959;-64
2021/08/23 08:55:09;;;;;;;;;;;;;;;16.54;100.00;101253.50;5090467;28;19928;-68
2021/08/23 08:57:37;;;;;;;;;;;;;;;16.82;100.00;101251.66;5089279;28;19924;-64
2021/08/23 09:00:04;;;;;;;;;;;;;;;17.00;100.00;101253.59;5080589;28;20314;-64
2021/08/23 09:02:31;;;;;;;;;;;;;;;17.30;100.00;101255.09;5073756;28;19928;-64
2021/08/23 09:04:58;;;;;;;;;;;;;;;17.37;100.00;101245.22;5090128;28;19924;-65
2021/08/23 09:07:35;;;;;;;;;;;;;;;17.47;100.00;101250.63;5078376;28;19962;-65
2021/08/23 09:10:01;;;;;;;;;;;;;;;17.48;100.00;101255.09;5071002;28;19924;-66
2021/08/23 09:12:27;;;;;;;;;;;;;;;17.31;100.00;101254.06;5083042;28;19967;-66
2021/08/23 09:14:56;;;;;;;;;;;;;;;17.43;100.00;101254.72;5071105;28;19943;-66
2021/08/23 09:17:23;;;;;;;;;;;;;;;17.46;100.00;101261.78;5087098;28;20035;-73
2021/08/23 09:19:57;;;;;;;;;;;;;;;17.51;100.00;101253.94;5081123;28;19959;-73
2021/08/23 09:22:25;;;;;;;;;;;;;;;17.52;100.00;101270.22;5070149;28;19960;-65
2021/08/23 09:24:51;;;;;;;;;;;;;;;17.51;100.00;101268.50;5079740;28;20016;-69
2021/08/23 09:27:17;;;;;;;;;;;;;;;17.53;100.00;101260.09;5090263;28;20302;-69
2021/08/23 09:29:54;;;;;;;;;;;;;;;17.67;100.00;101273.28;5084963;28;19970;-66
2021/08/23 09:32:22;;;;;;;;;;;;;;;17.83;100.00;101268.97;5079825;28;19954;-66
2021/08/23 09:34:48;;;;;;;;;;;;;;;17.89;100.00;101260.94;5089505;28;19970;-65
2021/08/23 09:37:15;;;;;;;;;;;;;;;17.97;100.00;101268.44;5092275;28;20013;-65
2021/08/23 09:39:42;;;;;;;;;;;;;;;17.98;100.00;101267.38;5089398;28;19963;-65
2021/08/23 09:42:08;;;;;;;;;;;;;;;17.84;100.00;101266.06;5077935;28;20023;-64
2021/08/23 09:44:35;;;;;;;;;;;;;;;17.72;100.00;101264.59;5074029;28;20340;-65
2021/08/23 09:47:02;;;;;;;;;;;;;;;17.49;100.00;101264.19;5074733;28;19936;-74
2021/08/23 09:49:35;;;;;;;;;;;;;;;17.33;100.00;101276.75;5085019;28;20042;-63
2021/08/23 09:52:01;;;;;;;;;;;;;;;17.15;100.00;101273.13;5073586;28;20033;-68
2021/08/23 09:54:29;;;;;;;;;;;;;;;17.14;100.00;101276.88;5091123;28;20042;-69
2021/08/23 09:56:56;;;;;;;;;;;;;;;17.23;100.00;101286.91;5090508;28;20333;-69
2021/08/23 09:59:23;;;;;;;;;;;;;;;17.26;100.00;101285.75;5080491;28;19924;-65
2021/08/23 10:01:50;;;;;;;;;;;;;;;17.35;100.00;101279.31;5074288;28;20027;-65
2021/08/23 10:04:16;;;;;;;;;;;;;;;17.31;100.00;101270.53;5085633;28;20054;-69
2021/08/23 10:06:46;;;;;;;;;;;;;;;17.32;100.00;101274.16;5075482;28;20372;-74
2021/08/23 10:09:16;;;;;;;;;;;;;;;17.22;100.00;101285.19;5081336;28;19929;-74
2021/08/23 10:11:43;;;;;;;;;;;;;;;17.07;100.00;101284.84;5077048;28;20378;-67
2021/08/23 10:14:09;;;;;;;;;;;;;;;17.00;100.00;101286.50;5079480;28;20019;-65
2021/08/23 10:16:36;;;;;;;;;;;;;;;16.89;100.00;101299.38;5074401;28;20392;-65
2021/08/23 10:19:03;;;;;;;;;;;;;;;16.84;100.00;101295.34;5065769;28;20349;-65
2021/08/23 10:21:30;;;;;;;;;;;;;;;16.78;100.00;101296.78;5094300;28;20019;-65
2021/08/23 10:23:58;;;;;;;;;;;;;;;16.76;100.00;101298.00;5093330;28;19959;-74
2021/08/23 10:26:25;;;;;;;;;;;;;;;16.77;100.00;101297.84;5091880;28;20007;-73
2021/08/23 10:28:52;;;;;;;;;;;;;;;16.81;100.00;101298.38;5079528;28;19925;-70
2021/08/23 10:31:19;;;;;;;;;;;;;;;16.80;100.00;101294.78;5089752;28;19924;-70
2021/08/23 10:33:47;;;;;;;;;;;;;;;16.77;100.00;101297.84;5091792;28;20026;-69
2021/08/23 10:36:16;;;;;;;;;;;;;;;16.79;100.00;101303.16;5058351;28;20380;-68
2021/08/23 10:38:43;;;;;;;;;;;;;;;16.80;100.00;101302.16;5088975;28;20387;-69
2021/08/23 10:41:11;;;;;;;;;;;;;;;16.87;100.00;101306.84;5092920;28;20466;-74
2021/08/23 10:43:45;;;;;;;;;;;;;;;16.88;100.00;101299.50;5081873;28;19960;-69
2021/08/23 10:46:24;;;;;;;;;;;;;;;16.84;100.00;101303.56;5090698;28;19971;-74
2021/08/23 10:48:52;;;;;;;;;;;;;;;16.81;100.00;101307.47;5091922;28;19924;-64
2021/08/23 10:51:35;;;;;;;;;;;;;;;16.76;100.00;101312.56;5075505;28;19967;-65
2021/08/23 10:54:03;;;;;;;;;;;;;;;16.72;100.00;101311.13;5082156;28;20307;-73
2021/08/23 10:56:38;;;;;;;;;;;;;;;16.66;100.00;101314.47;5072451;28;20348;-73
2021/08/23 10:59:12;;;;;;;;;;;;;;;16.66;100.00;101314.47;5073574;28;19924;-67
2021/08/23 11:01:39;;;;;;;;;;;;;;;16.66;100.00;101323.56;5073471;28;19924;-66
2021/08/23 11:04:06;;;;;;;;;;;;;;;16.69;100.00;101319.66;5072069;28;19990;-67
2021/08/23 11:06:33;;;;;;;;;;;;;;;16.78;100.00;101315.97;5072920;28;20251;-66
2021/08/23 11:09:06;;;;;;;;;;;;;;;16.85;100.00;101318.97;5071970;28;19925;-67
2021/08/23 11:11:34;;;;;;;;;;;;;;;16.81;100.00;101323.94;5072611;28;19928;-67
2021/08/23 11:14:15;;;;;;;;;;;;;;;16.87;100.00;101316.97;5071681;28;21435;-67
2021/08/23 11:16:42;;;;;;;;;;;;;;;16.92;100.00;101317.41;5071790;28;19967;-74
2021/08/23 11:19:08;;;;;;;;;;;;;;;16.90;100.00;101317.56;5072290;28;20011;-74
2021/08/23 11:21:34;;;;;;;;;;;;;;;16.95;100.00;101317.09;5072347;28;20018;-74
2021/08/23 11:24:05;;;;;;;;;;;;;;;17.00;100.00;101325.75;5072272;28;20381;-74
2021/08/23 11:26:31;;;;;;;;;;;;;;;17.12;100.00;101315.44;5080819;28;20031;-74
2021/08/23 11:29:08;;;;;;;;;;;;;;;17.31;100.00;101316.31;5090241;28;20023;-74
2021/08/23 11:31:34;;;;;;;;;;;;;;;17.45;100.00;101321.28;5067319;28;19928;-74
2021/08/23 11:34:03;;;;;;;;;;;;;;;17.52;100.00;101311.41;5084480;28;20332;-70
2021/08/23 11:36:33;;;;;;;;;;;;;;;17.65;100.00;101315.63;5072180;28;19930;-71
2021/08/23 11:39:10;;;;;;;;;;;;;;;17.70;100.00;101316.03;5078663;28;19955;-72
2021/08/23 11:41:36;;;;;;;;;;;;;;;17.81;100.00;101318.53;5082582;28;20418;-66
2021/08/23 11:44:02;;;;;;;;;;;;;;;17.93;100.00;101326.56;5071729;28;20026;-72
2021/08/23 11:46:30;;;;;;;;;;;;;;;17.99;100.00;101315.81;5071756;28;19931;-73
2021/08/23 11:48:56;;;;;;;;;;;;;;;17.97;100.00;101322.47;5079448;28;19930;-73
2021/08/23 11:51:26;;;;;;;;;;;;;;;18.02;100.00;101318.22;5081928;28;20502;-73
2021/08/23 11:53:52;;;;;;;;;;;;;;;18.16;100.00;101319.53;5072256;28;19959;-74
2021/08/23 11:56:19;;;;;;;;;;;;;;;18.27;100.00;101317.56;5086672;28;19928;-73
2021/08/23 11:58:45;;;;;;;;;;;;;;;18.41;100.00;101316.94;5086563;28;19924;-73
2021/08/23 12:01:14;;;;;;;;;;;;;;;18.47;100.00;101321.81;5070945;28;20041;-66
2021/08/23 12:03:43;;;;;;;;;;;;;;;18.60;100.00;101324.13;5054835;28;20311;-66
2021/08/23 12:06:10;;;;;;;;;;;;;;;18.62;100.00;101316.56;5087843;28;20026;-65
2021/08/23 12:08:37;;;;;;;;;;;;;;;18.70;100.00;101324.00;5087899;28;20487;-67
2021/08/23 12:11:05;;;;;;;;;;;;;;;18.81;100.00;101323.69;5073147;28;19939;-67
2021/08/23 12:13:36;;;;;;;;;;;;;;;18.98;100.00;101319.19;5071303;28;20015;-67
2021/08/23 12:16:03;;;;;;;;;;;;;;;19.06;100.00;101321.09;5071705;28;20003;-74
2021/08/23 12:18:31;;;;;;;;;;;;;;;19.00;100.00;101313.50;5071157;28;19924;-74
2021/08/23 12:21:06;;;;;;;;;;;;;;;19.07;100.00;101317.34;5072079;28;20391;-69
2021/08/23 12:23:43;;;;;;;;;;;;;;;19.09;100.00;101319.91;5091473;28;19928;-67
2021/08/23 12:26:13;;;;;;;;;;;;;;;19.15;100.00;101313.75;5082681;28;19956;-74
2021/08/23 12:28:46;;;;;;;;;;;;;;;19.26;100.00;101316.19;5071142;28;19931;-65