Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:56;;;;;;;1.80;0.67;;;11.10;99.90;;;;;;5054050;28;20032;-64
2022/09/28 00:04:22;;;;;;;2.00;0.67;;;11.20;99.90;;;;;;5053819;28;20060;-64
2022/09/28 00:06:47;;;;;;;2.67;0.73;;;11.20;99.90;;;;;;5053639;28;20033;-64
2022/09/28 00:09:14;;;;;;;2.60;0.70;;;11.20;99.90;;;;;;5053901;28;20260;-64
2022/09/28 00:11:42;;;;;;;2.05;0.70;;;11.10;99.90;;;;;;5053916;28;20119;-64
2022/09/28 00:14:08;;;;;;;2.13;1.00;;;11.10;99.90;;;;;;5053491;28;20107;-63
2022/09/28 00:16:38;;;;;;;2.22;0.60;;;11.10;99.90;;;;;;5053507;28;20032;-64
2022/09/28 00:19:05;;;;;;;5.60;0.80;;;11.10;99.90;;;;;;5053546;28;20110;-64
2022/09/28 00:21:33;;;;;;;3.40;0.82;;;10.90;99.90;;;;;;5053691;28;20017;-64
2022/09/28 00:24:17;;;;;;;2.55;0.80;;;11.00;99.90;;;;;;5053634;28;20032;-64
2022/09/28 00:26:53;;;;;;;2.05;0.47;;;10.90;99.90;;;;;;5054137;28;20032;-64
2022/09/28 00:29:21;;;;;;;2.75;0.60;;;10.80;99.90;;;;;;5054155;28;20021;-64
2022/09/28 00:31:47;;;;;;;1.65;0.50;;;10.80;99.90;;;;;;5053656;28;20107;-67
2022/09/28 00:34:13;;;;;;;3.78;0.70;;;10.80;99.90;;;;;;5054248;28;20044;-67
2022/09/28 00:36:41;;;;;;;2.53;0.57;;;10.80;99.90;;;;;;5035403;28;20029;-67
2022/09/28 00:39:07;;;;;;;1.13;0.55;;;10.80;99.90;;;;;;5035159;28;20723;-66
2022/09/28 00:41:34;;;;;;;3.33;0.63;;;10.80;99.90;;;;;;5052965;28;20017;-66
2022/09/28 00:44:29;;;;;;;6.10;0.80;;;10.80;99.90;;;;;;5052941;28;20478;-68
2022/09/28 00:47:13;;;;;;;2.60;0.90;;;10.80;99.90;;;;;;5035259;28;20123;-67
2022/09/28 00:49:48;;;;;;;2.40;0.70;;;10.90;99.90;;;;;;5052909;28;20473;-68
2022/09/28 00:52:24;;;;;;;1.67;0.50;;;10.80;99.90;;;;;;5053295;28;20029;-68
2022/09/28 00:54:52;;;;;;;3.70;0.87;;;10.70;99.90;;;;;;5055988;28;20017;-69
2022/09/28 00:57:19;;;;;;;4.13;1.00;;;10.80;99.90;;;;;;5056934;28;20270;-68
2022/09/28 00:59:45;;;;;;;4.57;1.15;;;10.90;99.90;;;;;;5056578;28;20021;-68
2022/09/28 01:02:10;;;;;;;4.18;0.88;;;10.90;99.90;;;;;;5039017;28;20079;-68
2022/09/28 01:04:37;;;;;;;3.65;0.85;;;10.80;99.90;;;;;;5038933;28;20025;-69
2022/09/28 01:07:03;;;;;;;2.67;1.00;;;10.80;99.90;;;;;;5056670;28;20032;-68
2022/09/28 01:09:29;;;;;;;5.28;1.30;;;10.80;99.90;;;;;;5056559;28;20033;-68
2022/09/28 01:11:54;;;;;;;3.42;0.90;;;10.80;99.90;;;;;;5056910;28;20059;-68
2022/09/28 01:14:24;;;;;;;2.77;0.97;;;10.90;99.90;;;;;;5038854;28;20052;-68
2022/09/28 01:17:13;;;;;;;3.33;0.90;;;10.90;99.90;;;;;;5056946;28;20025;-68
2022/09/28 01:20:15;;;;;;;3.08;1.40;;;10.90;99.90;;;;;;5056397;28;20027;-68
2022/09/28 01:22:53;;;;;;;5.90;1.30;;;10.90;99.90;;;;;;5056478;28;20109;-69
2022/09/28 01:25:38;;;;;;;2.97;1.00;;;11.00;99.90;;;;;;5040116;28;20069;-69
2022/09/28 01:28:08;;;;;;;4.75;1.40;;;10.90;99.90;;;;;;5056859;28;20025;-69
2022/09/28 01:30:46;;;;;;;5.18;1.40;;;10.90;99.90;;;;;;5056183;28;20108;-69
2022/09/28 01:33:19;;;;;;;6.25;2.08;;;10.90;99.90;;;;;;5056633;28;20031;-69
2022/09/28 01:35:58;;;;;;;7.05;1.60;;;11.00;99.90;;;;;;5038631;28;20025;-70
2022/09/28 01:38:30;;;;;;;6.07;1.63;;;10.90;99.90;;;;;;5056283;28;20044;-69
2022/09/28 01:40:59;;;;;;;8.18;1.63;;;10.90;99.90;;;;;;5056162;28;20059;-70
2022/09/28 01:43:27;;;;;;;5.18;1.60;;;11.00;99.90;;;;;;5056116;28;20359;-69
2022/09/28 01:46:04;;;;;;;8.90;1.95;;;11.00;99.90;;;;;;5038144;28;20017;-68
2022/09/28 01:48:34;;;;;;;;;;;11.00;99.90;;;;;;5056287;28;20022;-68
2022/09/28 01:51:03;;;;;;;5.55;1.90;;;11.10;99.90;;;;;;5038208;28;19962;-68
2022/09/28 01:53:37;;;;;;;6.13;1.80;;;11.10;99.90;;;;;;5055774;28;20025;-69
2022/09/28 01:56:10;;;;;;;7.47;1.95;;;11.10;99.90;;;;;;5056062;28;20359;-68
2022/09/28 01:59:00;;;;;;;7.90;1.92;;;11.10;99.90;;;;;;5037938;28;20021;-68
2022/09/28 02:01:32;;;;;;;6.35;1.75;;;11.10;99.90;;;;;;5037827;28;20551;-68
2022/09/28 02:04:06;;;;;;;12.50;2.10;;;11.10;99.90;;;;;;5037576;28;20086;-69
2022/09/28 02:06:44;;;;;;;5.85;1.63;;;11.10;99.90;;;;;;5055347;28;20029;-68
2022/09/28 02:09:16;;;;;;;6.70;1.50;;;11.10;99.90;;;;;;5037535;28;20097;-70
2022/09/28 02:11:47;;;;;;;3.72;1.30;;;11.10;99.90;;;;;;5037840;28;20025;-68
2022/09/28 02:14:16;;;;;;;6.30;1.70;;;11.10;99.90;;;;;;5037729;28;20539;-68
2022/09/28 02:16:43;;;;;;;4.45;1.48;;;11.10;99.90;;;;;;5055509;28;20389;-68
2022/09/28 02:19:30;;;;;;;4.90;1.40;;;11.10;99.90;;;;;;5055388;28;20039;-68
2022/09/28 02:22:27;;;;;;;4.57;1.70;;;11.10;99.90;;;;;;5037744;28;20025;-68
2022/09/28 02:25:09;;;;;;;6.40;1.88;;;11.10;99.90;;;;;;5037549;28;20274;-69
2022/09/28 02:27:49;;;;;;;5.32;1.70;;;11.10;99.90;;;;;;5055318;28;20025;-69
2022/09/28 02:30:16;;;;;;;7.05;1.35;;;11.10;99.90;;;;;;5037029;28;20064;-68
2022/09/28 02:32:45;;;;;;;3.15;0.93;;;11.10;99.90;;;;;;5054961;28;20078;-69
2022/09/28 02:35:14;;;;;;;3.20;0.88;;;11.10;99.90;;;;;;5055115;28;20068;-69
2022/09/28 02:37:40;;;;;;;2.42;0.90;;;11.00;99.90;;;;;;5054896;28;20462;-68
2022/09/28 02:40:24;;;;;;;2.55;0.70;;;11.00;99.90;;;;;;5054842;28;20040;-68
2022/09/28 02:42:53;;;;;;;2.17;0.50;;;11.00;99.90;;;;;;5054924;28;20397;-68
2022/09/28 02:45:55;;;;;;;3.13;1.02;;;10.90;99.90;;;;;;5055019;28;20021;-69
2022/09/28 02:49:06;;;;;;;2.15;0.70;;;11.00;99.90;;;;;;5054762;28;20488;-69
2022/09/28 02:51:34;;;;;;;2.72;0.60;;;10.90;99.90;;;;;;5043807;28;20079;-69
2022/09/28 02:54:16;;;;;;;6.47;1.70;;;10.90;99.90;;;;;;5036864;28;20112;-69
2022/09/28 02:57:00;;;;;;;3.22;0.93;;;10.80;99.90;;;;;;5054899;28;20505;-69
2022/09/28 02:59:46;;;;;;;2.83;0.70;;;10.80;99.90;;;;;;5054868;28;20033;-69
2022/09/28 03:02:55;;;;;;;1.98;0.60;;;10.80;99.90;;;;;;5037329;28;20386;-70
2022/09/28 03:05:30;;;;;;;2.72;0.60;;;10.80;99.90;;;;;;5036930;28;20017;-69
2022/09/28 03:08:00;;;;;;;1.48;0.60;;;10.80;99.90;;;;;;5054775;28;20047;-69
2022/09/28 03:10:50;;;;;;;4.10;1.23;;;10.80;99.90;;;;;;5054593;28;20100;-69
2022/09/28 03:13:16;;;;;;;3.08;0.98;;;10.90;99.90;;;;;;5036569;28;20107;-69
2022/09/28 03:15:43;;;;;;;3.92;0.80;;;10.80;99.90;;;;;;5036631;28;20029;-69
2022/09/28 03:18:09;;;;;;;1.20;0.65;;;10.80;99.90;;;;;;5053730;28;20090;-68
2022/09/28 03:20:35;;;;;;;1.90;0.80;;;10.80;99.90;;;;;;5054105;28;20478;-68
2022/09/28 03:23:00;;;;;;;3.45;0.77;;;10.80;99.90;;;;;;5036566;28;20021;-68
2022/09/28 03:25:26;;;;;;;2.60;0.77;;;10.80;99.90;;;;;;5036451;28;20039;-68
2022/09/28 03:27:52;;;;;;;3.95;0.80;;;10.80;99.90;;;;;;5036360;28;20394;-69
2022/09/28 03:30:18;;;;;;;5.33;1.83;;;10.90;99.90;;;;;;5054360;28;20032;-68
2022/09/28 03:32:43;;;;;;;3.28;1.00;;;10.80;99.90;;;;;;5054819;28;20025;-70
2022/09/28 03:35:10;;;;;;;4.10;0.97;;;10.70;99.90;;;;;;5036992;28;20036;-68
2022/09/28 03:37:35;;;;;;;2.15;0.85;;;10.80;99.90;;;;;;5053981;28;20104;-67
2022/09/28 03:40:02;;;;;;;2.58;0.93;;;10.80;99.90;;;;;;5053710;28;20116;-67
2022/09/28 03:42:27;;;;;;;1.90;0.85;;;10.80;99.90;;;;;;5053997;28;20447;-67
2022/09/28 03:44:53;;;;;;;1.90;0.80;;;10.80;99.90;;;;;;5053887;28;20029;-67
2022/09/28 03:47:19;;;;;;;1.83;0.80;;;10.70;99.90;;;;;;5053690;28;20025;-67
2022/09/28 03:49:45;;;;;;;2.85;0.93;;;10.80;99.90;;;;;;5053955;28;20040;-67
2022/09/28 03:52:11;;;;;;;4.38;1.20;;;10.80;99.90;;;;;;5054788;28;20534;-67
2022/09/28 03:54:37;;;;;;;2.78;1.60;;;10.80;99.90;;;;;;5054203;28;20032;-68
2022/09/28 03:57:02;;;;;;;3.85;0.95;;;10.80;99.90;;;;;;5035611;28;20032;-68
2022/09/28 03:59:29;;;;;;;5.87;0.80;;;10.80;99.90;;;;;;5053754;28;20067;-68
2022/09/28 04:01:55;;;;;;;1.98;0.70;;;10.70;99.90;;;;;;5053618;28;20013;-68
2022/09/28 04:04:20;;;;;;;3.10;0.90;;;10.70;99.90;;;;;;5053781;28;20031;-68
2022/09/28 04:06:46;;;;;;;5.23;1.10;;;10.70;99.90;;;;;;5053932;28;20077;-68
2022/09/28 04:09:11;;;;;;;3.43;0.90;;;10.80;99.90;;;;;;5053785;28;20025;-68
2022/09/28 04:11:37;;;;;;;6.23;2.10;;;10.70;99.90;;;;;;5036403;28;20158;-68
2022/09/28 04:14:02;;;;;;;3.77;2.27;;;10.80;99.90;;;;;;5036119;28;20025;-68
2022/09/28 04:16:28;;;;;;;7.43;2.23;;;10.70;99.90;;;;;;5036409;28;20033;-68
2022/09/28 04:18:53;;;;;;;4.20;1.73;;;10.70;99.90;;;;;;5054004;28;20082;-70
2022/09/28 04:21:19;;;;;;;4.27;1.10;;;10.80;99.90;;;;;;5054451;28;20057;-70
2022/09/28 04:23:47;;;;;;;6.95;1.48;;;10.70;99.90;;;;;;5054354;28;20040;-69
2022/09/28 04:26:18;;;;;;;4.90;1.20;;;10.60;99.90;;;;;;5035731;28;20028;-68
2022/09/28 04:31:35;;;;;;;3.10;1.15;;;10.60;99.90;;;;;;5053626;28;20035;-68
2022/09/28 04:34:01;;;;;;;6.88;1.35;;;10.70;99.90;;;;;;5035228;28;20029;-69
2022/09/28 04:36:26;;;;;;;3.47;1.30;;;10.80;99.90;;;;;;5053365;28;20155;-68
2022/09/28 04:38:52;;;;;;;6.33;1.90;;;10.70;99.90;;;;;;5053073;28;20079;-69
2022/09/28 04:41:18;;;;;;;5.33;1.43;;;10.70;99.90;;;;;;5053505;28;20051;-70
2022/09/28 04:43:46;;;;;;;4.40;1.30;;;10.70;99.90;;;;;;5035705;28;20017;-69
2022/09/28 04:46:11;;;;;;;3.78;1.30;;;10.70;99.90;;;;;;5054663;28;20027;-71
2022/09/28 04:48:37;;;;;;;4.97;1.60;;;10.70;99.90;;;;;;5037081;28;20025;-70
2022/09/28 04:51:03;;;;;;;2.50;1.47;;;10.70;99.90;;;;;;5038269;28;20075;-70
2022/09/28 04:53:29;;;;;;;2.78;1.40;;;10.70;99.90;;;;;;5055112;28;20025;-69
2022/09/28 04:56:00;;;;;;;8.13;1.98;;;10.70;99.90;;;;;;5053137;28;20069;-69
2022/09/28 04:58:27;;;;;;;5.90;1.90;;;10.60;99.90;;;;;;5051970;28;20017;-69
2022/09/28 05:00:55;;;;;;;5.63;2.15;;;10.50;99.90;;;;;;5033131;28;20485;-69
2022/09/28 05:03:21;;;;;;;3.92;2.08;;;10.70;99.90;;;;;;5055209;28;20677;-70
2022/09/28 05:05:48;;;;;;;4.97;2.03;;;10.70;99.90;;;;;;5034714;28;20029;-69
2022/09/28 05:08:13;;;;;;;5.68;2.00;;;10.70;99.90;;;;;;5051283;28;20060;-70
2022/09/28 05:10:39;;;;;;;4.32;2.05;;;10.70;99.90;;;;;;5051132;28;20021;-70
2022/09/28 05:13:09;;;;;;;6.87;2.70;;;10.70;99.90;;;;;;5052822;28;20044;-71
2022/09/28 05:15:36;;;;;;;5.68;2.63;;;10.70;99.90;;;;;;5052787;28;20032;-70
2022/09/28 05:18:02;;;;;;;6.72;2.15;;;10.70;99.90;;;;;;5052729;28;20489;-71
2022/09/28 05:20:28;;;;;;;7.78;2.80;;;10.80;99.90;;;;;;5052965;28;20040;-70
2022/09/28 05:22:53;;;;;;;4.32;2.05;;;10.70;99.90;;;;;;5035017;28;20483;-71
2022/09/28 05:25:19;;;;;;;7.00;2.57;;;10.70;99.90;;;;;;5052730;28;20021;-70
2022/09/28 05:27:44;;;;;;;5.63;2.30;;;10.80;99.90;;;;;;5052596;28;20033;-71
2022/09/28 05:30:10;;;;;;;7.47;2.37;;;10.90;99.90;;;;;;5052658;28;20506;-70
2022/09/28 05:32:40;;;;;;;6.78;2.28;;;10.80;99.90;;;;;;5035750;28;20074;-69
2022/09/28 05:35:06;;;;;;;7.90;2.58;;;10.70;99.90;;;;;;5053019;28;20078;-70
2022/09/28 05:37:32;;;;;;;5.50;2.10;;;10.80;99.90;;;;;;5052978;28;20103;-70
2022/09/28 05:39:57;;;;;;;5.23;2.30;;;10.80;99.90;;;;;;5053789;28;20125;-69
2022/09/28 05:42:23;;;;;;;6.23;2.33;;;10.90;99.90;;;;;;5056341;28;20263;-69
2022/09/28 05:44:49;;;;;;;8.10;2.20;;;10.80;99.90;;;;;;5056638;28;20032;-68
2022/09/28 05:47:14;;;;;;;5.83;1.97;;;10.80;99.90;;;;;;5056728;28;20029;-69
2022/09/28 05:49:41;;;;;;;9.57;2.42;;;10.80;99.90;;;;;;5039285;28;20049;-69
2022/09/28 05:52:06;;;;;;;;;;;10.90;99.90;;;;;;5057573;28;20112;-69
2022/09/28 05:54:32;;;;;;;5.97;2.00;;;11.00;99.90;;;;;;5056100;28;20346;-69
2022/09/28 05:56:57;;;;;;;9.60;3.13;;;10.90;99.90;;;;;;5038079;28;20029;-70
2022/09/28 05:59:23;;;;;;;7.67;2.40;;;10.90;99.90;;;;;;5056024;28;20036;-69
2022/09/28 06:01:48;;;;;;;5.30;2.07;;;10.90;99.90;;;;;;5055995;28;20032;-69
2022/09/28 06:04:15;;;;;;;11.43;2.43;;;10.90;99.90;;;;;;5055905;28;20470;-69
2022/09/28 06:06:41;;;;;;;8.32;2.65;;;10.90;99.90;;;;;;5055774;28;20021;-70
2022/09/28 06:09:07;;;;;;;5.43;2.40;;;10.90;99.90;;;;;;5037705;28;20501;-70
2022/09/28 06:11:32;;;;;;;4.63;2.10;;;10.90;99.90;;;;;;5055456;28;20029;-69
2022/09/28 06:13:58;;;;;;;10.60;2.77;;;10.80;99.90;;;;;;5055707;28;20406;-69
2022/09/28 06:16:24;;;;;;;9.10;3.20;;;10.80;99.90;;;;;;5055582;28;20024;-68
2022/09/28 06:18:50;;;;;;;7.00;2.38;;;10.80;99.90;;;;;;5055276;28;20390;-69
2022/09/28 06:21:15;;;;;;;5.67;2.57;;;10.80;99.90;;;;;;5055026;28;20032;-68
2022/09/28 06:23:41;;;;;;;9.57;2.97;;;10.90;99.90;;;;;;5055115;28;20029;-68
2022/09/28 06:26:06;;;;;;;4.77;2.53;;;10.90;99.90;;;;;;5055189;28;20025;-68
2022/09/28 06:28:32;;;;;;;8.63;2.97;;;10.90;99.90;;;;;;5037189;28;20025;-68
2022/09/28 06:31:00;;;;;;;7.33;2.60;;;11.00;99.90;;;;;;5055152;28;20432;-68
2022/09/28 06:33:26;;;;;;;6.28;2.70;;;11.00;99.90;;;;;;5055141;28;20371;-69
2022/09/28 06:35:52;;;;;;;5.93;2.97;;;11.00;99.90;;;;;;5037408;28;20024;-69
2022/09/28 06:38:18;;;;;;;8.73;2.67;;;11.00;99.90;;;;;;5037024;28;20048;-67
2022/09/28 06:40:43;;;;;;;7.35;3.65;;;11.10;99.90;;;;;;5036812;28;20040;-67
2022/09/28 06:43:14;;;;;;;10.50;3.17;;;11.00;99.90;;;;;;5037165;28;20024;-68
2022/09/28 06:45:41;;;;;;;10.30;2.50;;;11.00;99.90;;;;;;5054897;28;20017;-68
2022/09/28 06:48:08;;;;;;;11.25;2.75;;;11.10;99.90;;;;;;5054966;28;20128;-67
2022/09/28 06:50:36;;;;;;;5.68;2.15;;;11.20;99.90;;;;;;5054358;28;20032;-67
2022/09/28 06:53:05;;;;;;;8.38;2.95;;;11.30;99.90;;;;;;5054483;28;20029;-67
2022/09/28 06:55:31;;;;;;;4.25;2.33;;;11.20;99.90;;;;;;5054571;28;20049;-67
2022/09/28 06:58:01;;;;;;;7.35;2.75;;;11.30;99.90;;;;;;5054608;28;20033;-67
2022/09/28 07:00:27;;;;;;;7.00;2.85;;;11.30;99.90;;;;;;5036881;28;20098;-67
2022/09/28 07:02:53;;;;;;;5.30;2.63;;;11.30;99.90;;;;;;5054664;28;20134;-67
2022/09/28 07:05:23;;;;;;;7.03;2.87;;;11.40;99.90;;;;;;5054664;28;20048;-67
2022/09/28 07:07:48;;;;;;;7.47;2.95;;;11.40;99.90;;;;;;5036601;28;20032;-67
2022/09/28 07:10:14;;;;;;;9.77;3.57;;;11.30;99.90;;;;;;5036646;28;20028;-67
2022/09/28 07:12:40;;;;;;;12.10;3.50;;;11.30;99.90;;;;;;5036646;28;20032;-67
2022/09/28 07:15:07;;;;;;;12.10;3.47;;;11.30;99.90;;;;;;5054259;28;20277;-67
2022/09/28 07:17:33;;;;;;;12.07;2.88;;;11.20;99.90;;;;;;5054136;28;20087;-66
2022/09/28 07:19:59;;;;;;;13.07;3.17;;;11.10;99.90;;;;;;5054149;28;20025;-66
2022/09/28 07:22:25;;;;;;;7.30;2.92;;;11.20;99.90;;;;;;5054302;28;20112;-67
2022/09/28 07:24:50;;;;;;;11.17;3.10;;;11.20;99.90;;;;;;5054181;28;20096;-66
2022/09/28 07:27:16;;;;;;;6.75;2.50;;;11.20;99.90;;;;;;5054578;28;20024;-66
2022/09/28 07:29:42;;;;;;;6.10;2.85;;;11.30;99.90;;;;;;5036850;28;20025;-66
2022/09/28 07:32:07;;;;;;;8.67;3.10;;;11.30;99.90;;;;;;5054756;28;20122;-66
2022/09/28 07:34:38;;;;;;;5.67;2.87;;;11.30;99.90;;;;;;5054820;28;20106;-66
2022/09/28 07:37:05;;;;;;;11.25;3.80;;;11.30;99.90;;;;;;5054387;28;20078;-66
2022/09/28 07:41:10;;;;;;;8.93;3.83;;;11.40;99.90;;;;;;5054408;28;20099;-66
2022/09/28 07:42:16;;;;;;;6.95;3.20;;;11.40;99.90;;;;;;5054413;28;20037;-66
2022/09/28 07:44:42;;;;;;;6.43;3.07;;;11.50;99.90;;;;;;5054284;28;20021;-66
2022/09/28 07:47:08;;;;;;;4.63;2.43;;;11.50;99.90;;;;;;5053663;28;20021;-66
2022/09/28 07:49:33;;;;;;;7.10;2.78;;;11.60;99.90;;;;;;5053483;28;20100;-66
2022/09/28 07:51:59;;;;;;;7.53;2.67;;;11.70;99.90;;;;;;5053614;28;20087;-66
2022/09/28 07:54:25;;;;;;;9.17;3.70;;;11.70;99.90;;;;;;5053445;28;20036;-66
2022/09/28 07:56:50;;;;;;;7.40;2.80;;;11.70;99.90;;;;;;5035629;28;20481;-66
2022/09/28 07:59:16;;;;;;;5.23;2.30;;;11.90;99.90;;;;;;5053292;28;20047;-65
2022/09/28 08:01:42;;;;;;;6.88;2.90;;;12.00;99.90;;;;;;5053532;28;20478;-65
2022/09/28 08:04:07;;;;;;;9.02;3.00;;;12.20;99.90;;;;;;5052817;28;20041;-65
2022/09/28 08:06:33;;;;;;;6.00;3.40;;;12.30;99.90;;;;;;5035467;28;20490;-65
2022/09/28 08:09:00;;;;;;;9.10;3.27;;;12.30;99.90;;;;;;5053281;28;20305;-65
2022/09/28 08:11:26;;;;;;;4.97;2.60;;;12.30;99.90;;;;;;5053237;28;20032;-65
2022/09/28 08:13:54;;;;;;;4.23;2.77;;;12.20;99.90;;;;;;5053494;28;20025;-65
2022/09/28 08:16:20;;;;;;;8.90;3.10;;;12.30;99.90;;;;;;5053324;28;20070;-65
2022/09/28 08:18:48;;;;;;;6.65;2.88;;;12.50;99.90;;;;;;5053543;28;20491;-65
2022/09/28 08:23:57;;;;;;;8.32;2.90;;;12.70;99.90;;;;;;5053946;28;20044;-65
2022/09/28 08:26:23;;;;;;;9.60;3.20;;;12.90;99.90;;;;;;5035767;28;20021;-65
2022/09/28 08:28:50;;;;;;;7.47;3.03;;;13.00;99.90;;;;;;5053473;28;20048;-64
2022/09/28 08:31:15;;;;;;;9.50;3.92;;;13.00;99.90;;;;;;5053371;28;20537;-64
2022/09/28 08:33:41;;;;;;;10.57;3.97;;;13.20;99.90;;;;;;5053554;28;20067;-65
2022/09/28 08:36:08;;;;;;;8.55;3.30;;;13.30;99.90;;;;;;5035607;28;20116;-65
2022/09/28 08:38:34;;;;;;;7.25;3.15;;;13.50;99.90;;;;;;5053222;28;20037;-65
2022/09/28 08:41:03;;;;;;;11.30;4.47;;;13.40;99.90;;;;;;5054266;28;20033;-65
2022/09/28 08:43:56;;;;;;;4.80;2.70;;;13.50;99.90;;;;;;5055452;28;20027;-65
2022/09/28 08:46:25;;;;;;;5.65;2.50;;;13.70;99.90;;;;;;5053679;28;20373;-65
2022/09/28 08:48:57;;;;;;;6.38;2.85;;;13.90;99.90;;;;;;5053073;28;20470;-65
2022/09/28 08:51:41;;;;;;;10.95;3.22;;;13.90;99.90;;;;;;5053247;28;20060;-65
2022/09/28 08:54:15;;;;;;;5.40;2.70;;;14.10;99.90;;;;;;5035170;28;20425;-65
2022/09/28 08:56:51;;;;;;;9.52;3.63;;;14.50;99.90;;;;;;5053036;28;20489;-64
2022/09/28 08:59:21;;;;;;;7.60;2.40;;;15.20;99.90;;;;;;5052500;28;20390;-64
2022/09/28 09:01:59;;;;;;;5.75;2.28;;;15.90;99.90;;;;;;5034904;28;20059;-64
2022/09/28 09:04:25;;;;;;;9.38;3.00;;;16.40;99.90;;;;;;5053118;28;20071;-65
2022/09/28 09:06:54;;;;;;;7.00;2.60;;;16.20;99.90;;;;;;5035104;28;20390;-65
2022/09/28 09:09:32;;;;;;;7.25;2.50;;;16.30;99.90;;;;;;5052937;28;20025;-64
2022/09/28 09:12:12;;;;;;;7.85;3.38;;;16.20;99.90;;;;;;5052910;28;20036;-64
2022/09/28 09:15:04;;;;;;;7.07;2.67;;;15.90;99.90;;;;;;5054463;28;20017;-64
2022/09/28 09:17:48;;;;;;;4.30;2.03;;;16.30;99.90;;;;;;5053715;28;20045;-65
2022/09/28 09:20:40;;;;;;;5.70;2.28;;;16.80;99.90;;;;;;5056346;28;20029;-64
2022/09/28 09:23:19;;;;;;;5.07;2.17;;;16.50;99.90;;;;;;5056877;28;20098;-64
2022/09/28 09:25:52;;;;;;;6.82;2.20;;;16.90;99.90;;;;;;5056334;28;20025;-64
2022/09/28 09:28:34;;;;;;;8.30;2.42;;;16.90;99.90;;;;;;5056307;28;20036;-65
2022/09/28 09:31:19;;;;;;;8.05;2.65;;;17.20;99.90;;;;;;5056049;28;20045;-65
2022/09/28 09:33:52;;;;;;;7.25;2.20;;;17.70;99.90;;;;;;5056327;28;20537;-64
2022/09/28 09:36:53;;;;;;;8.88;2.50;;;17.30;99.90;;;;;;5056087;28;20043;-64
2022/09/28 09:39:42;;;;;;;5.20;2.28;;;16.60;99.90;;;;;;5032716;28;20088;-64
2022/09/28 09:42:32;;;;;;;6.63;2.60;;;15.90;99.90;;;;;;5056129;28;20094;-64
2022/09/28 09:45:34;;;;;;;11.57;2.97;;;15.20;99.90;;;;;;5055700;28;20100;-65
2022/09/28 09:48:07;;;;;;;8.75;3.00;;;15.10;99.90;;;;;;5055692;28;20021;-63
2022/09/28 09:50:40;;;;;;;10.98;3.05;;;14.90;99.90;;;;;;5055757;28;20024;-62
2022/09/28 09:53:32;;;;;;;3.67;2.00;;;15.00;99.90;;;;;;5055961;28;20017;-70
2022/09/28 09:56:12;;;;;;;9.20;2.38;;;16.60;99.90;;;;;;5037922;28;20044;-65
2022/09/28 09:58:47;;;;;;;4.88;2.00;;;16.70;99.90;;;;;;5055599;28;20036;-65
2022/09/28 10:01:17;;;;;;;13.18;7.20;;;16.00;99.90;;;;;;5037672;28;20039;-65
2022/09/28 10:03:46;;;;;;;5.43;2.47;;;16.20;99.90;;;;;;5055757;28;20031;-64
2022/09/28 10:06:36;;;;;;;8.07;2.50;;;16.00;99.90;;;;;;5055470;28;20017;-66
2022/09/28 10:09:18;;;;;;;7.68;2.45;;;15.50;99.90;;;;;;5047275;28;20448;-67
2022/09/28 10:11:49;;;;;;;11.27;2.40;;;15.60;99.90;;;;;;5056199;28;20112;-67
2022/09/28 10:14:23;;;;;;;7.10;2.33;;;15.30;99.90;;;;;;5055680;28;20139;-67
2022/09/28 10:16:54;;;;;;;5.60;2.45;;;15.10;99.90;;;;;;5037404;28;20025;-66
2022/09/28 10:19:29;;;;;;;6.70;2.10;;;15.80;99.90;;;;;;5055599;28;20028;-67
2022/09/28 10:21:57;;;;;;;8.85;2.53;;;16.00;99.90;;;;;;5055383;28;20044;-67
2022/09/28 10:24:45;;;;;;;6.18;1.83;;;16.30;99.90;;;;;;5055668;28;20024;-66
2022/09/28 10:27:15;;;;;;;9.18;2.70;;;17.00;99.90;;;;;;5054851;28;20548;-67
2022/09/28 10:30:11;;;;;;;8.38;3.45;;;18.00;99.90;;;;;;5055165;28;20458;-64
2022/09/28 10:32:45;;;;;;;7.07;2.42;;;18.40;99.90;;;;;;5055326;28;20027;-66
2022/09/28 10:35:39;;;;;;;5.80;2.28;;;18.70;99.90;;;;;;5054741;28;20033;-65
2022/09/28 10:38:17;;;;;;;5.75;2.10;;;19.40;99.90;;;;;;5054930;28;20033;-65
2022/09/28 10:41:10;;;;;;;6.35;1.63;;;19.80;99.90;;;;;;5054615;28;20028;-65
2022/09/28 10:44:07;;;;;;;7.03;1.90;;;19.10;99.90;;;;;;5055272;28;20029;-65
2022/09/28 10:46:34;;;;;;;3.88;1.52;;;18.10;99.90;;;;;;5055310;28;20048;-65
2022/09/28 10:49:04;;;;;;;5.80;2.15;;;17.10;99.90;;;;;;5054790;28;20040;-65
2022/09/28 10:51:44;;;;;;;5.65;1.70;;;16.30;99.90;;;;;;5054758;28;20056;-66
2022/09/28 10:54:21;;;;;;;10.10;2.63;;;15.70;99.90;;;;;;5055117;28;20025;-66
2022/09/28 10:56:48;;;;;;;8.85;3.67;;;15.50;99.90;;;;;;5054947;28;20031;-66
2022/09/28 10:59:36;;;;;;;5.78;1.90;;;15.60;99.90;;;;;;5054518;28;20420;-65
2022/09/28 11:02:31;;;;;;;4.18;1.67;;;15.30;99.90;;;;;;5054461;28;20497;-66
2022/09/28 11:05:00;;;;;;;5.95;2.33;;;15.10;99.90;;;;;;5036298;28;20191;-66
2022/09/28 11:07:31;;;;;;;7.05;2.15;;;15.20;99.90;;;;;;5055196;28;20104;-66
2022/09/28 11:09:58;;;;;;;7.38;2.10;;;15.30;99.90;;;;;;5054434;28;20021;-66
2022/09/28 11:12:34;;;;;;;7.22;2.03;;;15.30;99.90;;;;;;5054202;28;20017;-66
2022/09/28 11:15:02;;;;;;;9.65;3.25;;;15.20;99.90;;;;;;5054291;28;20047;-66
2022/09/28 11:17:37;;;;;;;6.25;2.80;;;15.00;99.90;;;;;;5054090;28;20036;-66
2022/09/28 11:20:24;;;;;;;7.18;1.90;;;14.90;99.90;;;;;;5054339;28;20107;-65
2022/09/28 11:22:50;;;;;;;7.90;2.20;;;15.00;99.90;;;;;;5054625;28;20025;-66
2022/09/28 11:25:16;;;;;;;4.00;1.88;;;15.00;99.90;;;;;;5054154;28;20260;-65
2022/09/28 11:27:51;;;;;;;5.33;1.60;;;14.80;99.90;;;;;;5054137;28;20067;-65
2022/09/28 11:30:30;;;;;;;7.60;1.95;;;14.70;99.90;;;;;;5053853;28;20029;-65
2022/09/28 11:33:17;;;;;;;8.60;2.30;;;14.60;99.90;;;;;;5054371;28;20044;-66
2022/09/28 11:36:02;;;;;;;6.43;2.15;;;14.80;99.90;;;;;;5053845;28;20016;-66
2022/09/28 11:39:03;;;;;;;6.10;1.80;;;14.90;99.90;;;;;;5053319;28;20087;-63
2022/09/28 11:41:51;;;;;;;5.40;1.58;;;15.00;99.90;;;;;;5053800;28;20036;-66
2022/09/28 11:44:26;;;;;;;14.20;5.65;;;15.20;99.90;;;;;;5055459;28;20088;-67
2022/09/28 11:47:10;;;;;;;18.30;5.20;;;15.60;99.90;;;;;;5053903;28;20593;-65
2022/09/28 11:49:56;;;;;;;7.53;2.63;;;15.70;99.90;;;;;;5053333;28;20025;-63
2022/09/28 11:52:30;;;;;;;4.80;1.90;;;15.80;99.90;;;;;;5053745;28;20021;-65
2022/09/28 11:55:11;;;;;;;4.90;1.38;;;15.90;99.90;;;;;;5035664;28;20032;-64
2022/09/28 11:57:39;;;;;;;5.78;1.75;;;15.80;99.90;;;;;;5035651;28;20029;-64
2022/09/28 12:00:18;;;;;;;4.53;1.70;;;15.60;99.90;;;;;;5035030;28;20029;-64
2022/09/28 12:03:07;;;;;;;5.45;1.48;;;15.40;99.90;;;;;;5053834;28;20037;-64
2022/09/28 12:05:58;;;;;;;6.20;1.73;;;15.20;99.90;;;;;;5044402;28;20041;-64
2022/09/28 12:08:28;;;;;;;7.07;1.85;;;15.20;99.90;;;;;;5045160;28;20037;-68
2022/09/28 12:10:58;;;;;;;6.20;1.63;;;15.20;99.90;;;;;;5053263;28;20453;-66
2022/09/28 12:13:31;;;;;;;6.32;1.52;;;15.10;99.90;;;;;;5053749;28;20033;-66
2022/09/28 12:16:12;;;;;;;4.72;1.55;;;15.30;99.90;;;;;;5035505;28;20060;-64
2022/09/28 12:18:42;;;;;;;7.63;1.70;;;15.60;99.90;;;;;;5053675;28;20077;-64
2022/09/28 12:21:25;;;;;;;3.38;1.35;;;15.80;99.90;;;;;;5053185;28;20032;-65
2022/09/28 12:23:55;;;;;;;4.13;1.23;;;16.00;99.90;;;;;;5053074;28;20029;-65
2022/09/28 12:26:31;;;;;;;5.35;1.75;;;16.10;99.90;;;;;;5053247;28;20024;-65
2022/09/28 12:29:01;;;;;;;6.30;1.33;;;16.10;99.90;;;;;;5053054;28;20484;-64
2022/09/28 12:31:47;;;;;;;2.75;1.25;;;16.10;99.90;;;;;;5052854;28;20052;-63
2022/09/28 12:34:12;;;;;;;4.30;1.40;;;16.10;99.90;;;;;;5053147;28;20025;-63
2022/09/28 12:37:01;;;;;;;4.10;1.27;;;16.10;99.90;;;;;;5052802;28;20122;-63
2022/09/28 12:39:43;;;;;;;3.17;1.20;;;16.20;99.90;;;;;;5044768;28;20286;-64
2022/09/28 12:42:39;;;;;;;6.30;1.38;;;16.00;99.90;;;;;;5052871;28;20083;-64
2022/09/28 12:45:43;;;;;;;5.30;1.45;;;15.90;99.90;;;;;;5035051;28;20433;-65
2022/09/28 12:48:17;;;;;;;5.20;1.00;;;15.70;99.90;;;;;;5053071;28;20036;-66
2022/09/28 12:50:48;;;;;;;4.55;1.40;;;15.60;99.90;;;;;;5056845;28;20099;-66
2022/09/28 12:53:46;;;;;;;5.32;1.08;;;15.50;99.90;;;;;;5057000;28;20023;-65
2022/09/28 12:56:39;;;;;;;5.97;1.40;;;15.60;99.90;;;;;;5057237;28;20343;-65
2022/09/28 12:59:24;;;;;;;5.15;1.50;;;15.70;99.90;;;;;;5056956;28;20062;-65
2022/09/28 13:02:06;;;;;;;4.82;1.15;;;15.70;99.90;;;;;;5057669;28;20067;-66
2022/09/28 13:04:47;;;;;;;6.25;1.95;;;15.70;99.90;;;;;;5057173;28;20025;-65
2022/09/28 13:07:28;;;;;;;4.10;1.50;;;15.50;99.90;;;;;;5057568;28;20080;-66
2022/09/28 13:10:16;;;;;;;6.07;1.38;;;15.50;99.90;;;;;;5058198;28;20150;-66
2022/09/28 13:12:55;;;;;;;5.25;1.40;;;15.30;99.90;;;;;;5057843;28;20032;-66
2022/09/28 13:15:55;;;;;;;3.40;1.20;;;15.20;99.90;;;;;;5040423;28;20033;-68
2022/09/28 13:18:49;;;;;;;4.93;1.65;;;15.20;99.90;;;;;;5039181;28;20363;-68
2022/09/28 13:21:27;;;;;;;5.03;1.50;;;15.20;99.90;;;;;;5039180;28;20386;-66