Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:01;;;;;;;14.80;8.10;;;;;;;5.92;75.80;99666.30;112520;1190;73771;-24
2021/10/20 00:02:41;;;;;;;13.60;8.70;;;;;;;5.71;76.03;99663.22;112438;1191;60820;-25
2021/10/20 00:05:10;;;;;;;17.20;9.90;;;;;;;5.46;76.25;99660.52;112471;1192;61445;-25
2021/10/20 00:07:38;;;;;;;19.60;9.20;;;;;;;5.22;76.69;99655.88;112513;1192;75222;-25
2021/10/20 00:10:22;;;;;;;;;;;;;;;5.03;77.14;99655.94;112433;1192;76424;-25
2021/10/20 00:12:51;;;;;;;16.50;8.60;;;;;;;5.56;77.20;99646.25;112261;1192;73005;-23
2021/10/20 00:15:21;;;;;;;15.60;7.70;;;;;;;6.26;75.51;99654.03;112176;1192;61735;-22
2021/10/20 00:17:49;;;;;;;14.60;8.40;;;;;;;6.37;74.30;99651.89;112182;1192;62219;-21
2021/10/20 00:20:21;;;;;;;15.10;8.20;;;;;;;6.18;74.48;99652.57;112546;1190;75134;-22
2021/10/20 00:22:50;;;;;;;14.10;8.60;;;;;;;5.88;75.23;99643.58;112172;1192;75624;-22
2021/10/20 00:25:19;;;;;;;18.10;7.90;;;;;;;5.60;75.78;99642.80;112199;1192;73795;-22
2021/10/20 00:27:47;;;;;;;17.30;10.20;;;;;;;5.37;76.68;99640.16;112446;1191;61178;-21
2021/10/20 00:30:17;;;;;;;11.30;5.90;;;;;;;5.24;77.29;99639.59;112241;1192;60806;-22
2021/10/20 00:32:46;;;;;;;13.90;6.90;;;;;;;5.80;77.64;99639.16;112468;1192;75369;-22
2021/10/20 00:35:14;;;;;;;14.10;7.90;;;;;;;6.46;76.00;99634.50;112313;1192;72392;-23
2021/10/20 00:37:42;;;;;;;13.90;8.30;;;;;;;6.58;75.20;99637.66;112501;1192;73917;-22
2021/10/20 00:40:11;;;;;;;16.90;9.90;;;;;;;6.43;74.99;99633.95;112515;1192;60807;-22
2021/10/20 00:42:42;;;;;;;15.80;9.40;;;;;;;6.19;75.63;99630.92;112346;1192;60803;-22
2021/10/20 00:45:10;;;;;;;16.70;8.80;;;;;;;5.97;76.08;99631.06;112156;1192;74832;-22
2021/10/20 00:47:40;;;;;;;17.00;9.60;;;;;;;5.79;76.61;99624.43;112271;1192;74409;-23
2021/10/20 00:50:10;;;;;;;7.80;3.70;;;;;;;5.63;77.56;99621.26;112465;1192;74206;-22
2021/10/20 00:52:39;;;;;;;14.50;7.90;;;;;;;6.15;77.32;99622.39;112223;1192;60861;-22
2021/10/20 00:55:08;;;;;;;12.00;7.70;;;;;;;6.69;75.43;99615.96;112510;1190;60741;-22
2021/10/20 00:57:36;;;;;;;8.60;5.30;;;;;;;6.75;75.26;99606.52;112244;1192;75556;-23
2021/10/20 01:00:07;;;;;;;11.90;8.30;;;;;;;6.54;76.03;99597.51;112275;1192;75653;-23
2021/10/20 01:02:37;;;;;;;13.90;8.70;;;;;;;6.26;77.04;99588.84;112359;1192;73179;-21
2021/10/20 01:05:08;;;;;;;17.30;9.70;;;;;;;6.01;77.90;99582.25;112195;1192;61354;-23
2021/10/20 01:07:37;;;;;;;14.70;7.80;;;;;;;5.91;79.21;99579.87;112204;1192;61410;-21
2021/10/20 01:10:21;;;;;;;13.30;7.70;;;;;;;6.40;78.03;99575.52;112229;1192;74221;-22
2021/10/20 01:12:49;;;;;;;12.70;6.70;;;;;;;6.51;77.24;99576.08;112350;1184;74694;-24
2021/10/20 01:15:23;;;;;;;14.70;7.70;;;;;;;6.33;77.85;99570.20;112472;1192;73274;-24
2021/10/20 01:17:51;;;;;;;;;;;;;;;6.10;78.55;99570.55;112231;1193;61667;-21
2021/10/20 01:20:24;;;;;;;14.80;5.90;;;;;;;5.94;79.66;99567.44;112511;1192;60804;-22
2021/10/20 01:22:52;;;;;;;15.50;8.50;;;;;;;6.39;78.51;99566.41;112082;1193;74249;-22
2021/10/20 01:25:21;;;;;;;14.70;8.90;;;;;;;6.66;77.65;99569.20;112497;1192;73953;-22
2021/10/20 01:27:49;;;;;;;16.70;8.90;;;;;;;6.63;77.36;99570.94;112483;1192;73993;-22
2021/10/20 01:30:18;;;;;;;14.30;7.80;;;;;;;6.46;77.96;99572.77;112476;1191;60973;-22
2021/10/20 01:32:46;;;;;;;13.10;7.50;;;;;;;6.27;78.53;99570.34;112261;1184;61714;-22
2021/10/20 01:35:14;;;;;;;14.00;7.60;;;;;;;6.20;79.66;99571.60;112472;1191;74245;-22
2021/10/20 01:37:44;;;;;;;13.90;8.20;;;;;;;6.72;78.51;99575.11;112530;1192;75547;-22
2021/10/20 01:40:13;;;;;;;13.70;7.50;;;;;;;7.04;77.25;99572.09;112252;1192;72448;-22
2021/10/20 01:42:41;;;;;;;14.10;8.70;;;;;;;6.96;77.41;99569.96;112520;1191;60773;-22
2021/10/20 01:45:12;;;;;;;15.00;9.10;;;;;;;6.77;77.87;99571.38;112388;1192;60873;-22
2021/10/20 01:47:41;;;;;;;15.10;7.30;;;;;;;6.53;78.65;99573.75;112213;1193;74963;-22
2021/10/20 01:50:11;;;;;;;7.90;5.20;;;;;;;6.79;78.89;99570.74;112472;1190;75664;-22
2021/10/20 01:52:39;;;;;;;19.30;9.50;;;;;;;7.06;77.75;99575.05;112204;1193;73852;-22
2021/10/20 01:55:12;;;;;;;14.30;7.60;;;;;;;7.03;77.70;99581.30;112508;1191;60799;-22
2021/10/20 01:57:41;;;;;;;12.70;7.30;;;;;;;6.83;78.12;99581.38;112306;1192;60760;-22
2021/10/20 02:00:10;;;;;;;14.60;6.70;;;;;;;6.63;78.70;99579.74;112256;1192;74339;-22
2021/10/20 02:02:42;;;;;;;14.60;7.80;;;;;;;6.85;78.92;99581.63;112463;1193;75695;-22
2021/10/20 02:05:12;;;;;;;14.50;8.40;;;;;;;7.25;77.54;99584.31;112461;1191;74034;-22
2021/10/20 02:07:40;;;;;;;16.60;7.90;;;;;;;7.22;77.38;99582.60;112200;1191;60897;-22
2021/10/20 02:10:10;;;;;;;12.40;7.90;;;;;;;7.00;77.84;99581.64;112543;1192;61803;-22
2021/10/20 02:12:39;;;;;;;12.80;6.90;;;;;;;6.78;78.20;99581.28;112216;1192;74391;-22
2021/10/20 02:15:08;;;;;;;15.70;8.60;;;;;;;6.75;78.99;99575.96;112521;1192;74090;-22
2021/10/20 02:17:36;;;;;;;17.40;8.70;;;;;;;7.21;77.73;99580.52;112227;1192;73236;-22
2021/10/20 02:20:10;;;;;;;16.40;8.30;;;;;;;7.30;76.98;99576.59;112251;1191;60958;-22
2021/10/20 02:22:39;;;;;;;13.00;8.40;;;;;;;7.12;77.30;99576.77;112297;1192;60816;-22
2021/10/20 02:25:08;;;;;;;14.60;7.90;;;;;;;6.84;77.74;99577.02;112215;1192;74409;-22
2021/10/20 02:27:37;;;;;;;11.10;6.10;;;;;;;6.58;78.73;99576.56;112527;1192;74851;-22
2021/10/20 02:30:06;;;;;;;13.90;8.30;;;;;;;6.84;78.29;99573.70;112538;1191;74006;-22
2021/10/20 02:32:35;;;;;;;17.00;9.30;;;;;;;7.04;77.41;99571.25;112209;1193;61861;-22
2021/10/20 02:35:05;;;;;;;14.30;9.30;;;;;;;6.90;77.21;99570.08;112511;1192;60797;-22
2021/10/20 02:37:34;;;;;;;22.00;7.20;;;;;;;6.58;78.00;99569.85;112467;1192;75223;-22
2021/10/20 02:40:03;;;;;;;10.80;6.30;;;;;;;6.33;79.31;99567.23;112500;1191;75201;-23
2021/10/20 02:42:31;;;;;;;19.00;9.30;;;;;;;6.64;78.64;99562.96;112218;1193;73213;-22
2021/10/20 02:44:59;;;;;;;17.60;10.10;;;;;;;6.86;77.71;99558.40;112547;1190;60886;-22
2021/10/20 02:47:28;;;;;;;9.90;4.70;;;;;;;6.74;77.75;99554.63;112302;1192;60761;-22
2021/10/20 02:49:56;;;;;;;15.50;8.10;;;;;;;6.50;78.55;99550.27;112534;1192;75189;-22
2021/10/20 02:52:24;;;;;;;16.60;8.50;;;;;;;6.22;79.46;99547.89;112508;1191;74642;-22
2021/10/20 02:54:53;;;;;;;14.70;7.60;;;;;;;6.33;79.72;99546.05;112505;1191;73026;-22
2021/10/20 02:57:21;;;;;;;14.30;8.10;;;;;;;6.66;78.75;99542.66;112516;1192;61963;-21
2021/10/20 02:59:51;;;;;;;8.70;5.40;;;;;;;6.61;78.52;99541.21;112505;1191;61673;-22
2021/10/20 03:02:19;;;;;;;11.90;6.30;;;;;;;6.36;79.49;99546.20;112503;1191;73929;-22
2021/10/20 03:04:48;;;;;;;11.00;6.20;;;;;;;6.08;80.92;99544.99;112483;1191;75520;-23
2021/10/20 03:07:17;;;;;;;9.10;5.40;;;;;;;6.35;80.66;99548.89;112388;1190;73749;-22
2021/10/20 03:09:45;;;;;;;9.60;5.60;;;;;;;6.58;79.54;99546.55;112496;1190;61266;-23
2021/10/20 03:12:14;;;;;;;13.50;8.30;;;;;;;6.44;79.73;99550.80;112436;1190;60809;-23
2021/10/20 03:14:50;;;;;;;15.00;8.40;;;;;;;6.20;80.43;99543.29;112380;1192;76924;-23
2021/10/20 03:17:19;;;;;;;10.80;6.30;;;;;;;6.11;81.61;99542.43;112246;1192;74666;-22
2021/10/20 03:19:47;;;;;;;13.20;6.60;;;;;;;6.54;80.29;99537.27;112280;1192;71642;-23
2021/10/20 03:22:16;;;;;;;15.20;8.60;;;;;;;6.64;79.43;99534.27;112507;1192;61594;-23
2021/10/20 03:24:45;;;;;;;14.80;8.30;;;;;;;6.46;79.76;99533.40;112262;1192;60833;-21
2021/10/20 03:27:14;;;;;;;13.90;7.20;;;;;;;6.18;80.75;99531.18;112533;1192;75198;-22
2021/10/20 03:29:43;;;;;;;14.40;8.40;;;;;;;6.32;80.80;99525.92;112521;1192;75837;-22
2021/10/20 03:32:12;;;;;;;11.40;6.70;;;;;;;6.47;80.07;99519.89;112443;1192;72750;-23
2021/10/20 03:34:40;;;;;;;11.10;6.00;;;;;;;6.32;80.85;99518.48;112235;1192;60803;-23
2021/10/20 03:37:09;;;;;;;16.20;8.50;;;;;;;6.04;81.85;99519.36;112293;1192;60807;-23
2021/10/20 03:39:38;;;;;;;18.00;8.50;;;;;;;6.22;81.51;99520.95;112257;1191;75285;-22
2021/10/20 03:42:06;;;;;;;19.30;8.90;;;;;;;6.45;80.83;99511.58;112476;1192;75392;-22
2021/10/20 03:44:34;;;;;;;24.70;12.60;;;;;;;6.32;81.01;99513.70;112512;1192;74169;-22
2021/10/20 03:47:03;;;;;;;32.20;17.10;;;;;;;6.17;81.14;99518.13;112272;1184;60768;-22
2021/10/20 03:49:32;;;;;;;37.30;16.80;;;;;;;6.11;81.70;99511.23;112301;1192;60923;-22
2021/10/20 03:52:00;;;;;;;31.80;16.60;;;;;;;6.35;80.97;99503.54;112512;1184;74184;-22
2021/10/20 03:54:32;;;;;;;26.00;13.50;;;;;;;6.32;81.06;99498.00;112266;1192;75869;-21
2021/10/20 03:57:00;;;;;;;25.50;13.60;;;;;;;6.22;81.00;99502.89;112488;1192;73636;-22
2021/10/20 03:59:28;;;;;;;17.90;10.20;;;;;;;6.11;81.45;99496.77;112459;1192;63015;-22
2021/10/20 04:01:56;;;;;;;17.20;9.40;;;;;;;6.38;80.64;99487.83;112562;1191;60742;-22
2021/10/20 04:04:25;;;;;;;18.90;10.60;;;;;;;6.55;79.81;99488.22;112487;1191;74228;-22
2021/10/20 04:07:00;;;;;;;15.00;7.40;;;;;;;6.39;80.09;99488.63;112485;1192;75731;-22
2021/10/20 04:09:29;;;;;;;11.30;6.30;;;;;;;6.16;80.70;99486.98;112216;1193;73165;-22
2021/10/20 04:11:57;;;;;;;19.40;11.30;;;;;;;6.26;81.20;99483.85;112612;1191;60818;-22
2021/10/20 04:14:26;;;;;;;15.70;9.80;;;;;;;6.56;79.95;99486.29;112507;1191;60782;-22
2021/10/20 04:16:55;;;;;;;11.80;5.70;;;;;;;6.51;79.87;99488.64;112539;1191;75195;-22
2021/10/20 04:19:23;;;;;;;17.40;8.70;;;;;;;6.33;80.15;99489.45;112483;1193;75740;-24
2021/10/20 04:21:51;;;;;;;15.60;8.60;;;;;;;6.17;81.37;99478.34;112421;1192;74353;-23
2021/10/20 04:24:19;;;;;;;15.20;9.00;;;;;;;6.49;80.26;99481.33;112453;1192;60811;-23
2021/10/20 04:26:48;;;;;;;10.50;7.50;;;;;;;6.54;79.76;99483.45;112509;1192;60775;-23
2021/10/20 04:29:16;;;;;;;22.50;12.00;;;;;;;6.39;80.46;99483.65;112482;1192;75072;-23
2021/10/20 04:31:45;;;;;;;20.00;9.20;;;;;;;6.12;81.26;99485.80;112552;1191;75675;-23
2021/10/20 04:34:15;;;;;;;13.50;7.80;;;;;;;6.24;81.47;99486.55;112287;1192;74133;-23
2021/10/20 04:36:43;;;;;;;17.20;10.00;;;;;;;6.59;80.27;99486.98;112476;1192;61469;-24
2021/10/20 04:39:14;;;;;;;16.20;8.90;;;;;;;6.68;79.56;99489.91;112529;1192;60807;-23
2021/10/20 04:41:42;;;;;;;14.90;8.40;;;;;;;6.49;80.05;99487.00;112310;1192;74102;-22
2021/10/20 04:44:10;;;;;;;14.80;8.50;;;;;;;6.25;80.99;99482.70;112467;1190;74473;-22
2021/10/20 04:46:43;;;;;;;15.30;10.10;;;;;;;6.50;80.59;99482.50;112481;1191;71267;-22
2021/10/20 04:49:12;;;;;;;14.50;8.60;;;;;;;6.76;79.35;99484.61;112559;1191;60812;-23
2021/10/20 04:51:41;;;;;;;19.70;11.20;;;;;;;6.74;79.12;99486.83;112486;1192;60810;-22
2021/10/20 04:54:10;;;;;;;17.00;10.40;;;;;;;6.58;79.29;99489.78;112260;1192;75623;-22
2021/10/20 04:56:39;;;;;;;14.50;7.70;;;;;;;6.34;80.22;99491.83;112476;1191;75702;-22
2021/10/20 04:59:08;;;;;;;13.90;7.30;;;;;;;6.43;80.48;99492.71;112488;1192;73210;-22
2021/10/20 05:01:36;;;;;;;19.20;10.70;;;;;;;6.92;78.85;99492.45;112530;1191;60821;-22
2021/10/20 05:04:05;;;;;;;16.80;10.20;;;;;;;6.93;78.40;99487.93;112540;1195;61335;-22
2021/10/20 05:06:33;;;;;;;19.50;11.40;;;;;;;6.81;78.52;99486.77;112501;1192;75015;-22
2021/10/20 05:09:03;;;;;;;15.80;9.10;;;;;;;6.53;79.17;99485.26;112274;1191;75181;-22
2021/10/20 05:11:31;;;;;;;9.80;6.10;;;;;;;6.49;79.78;99483.08;112262;1192;73180;-22
2021/10/20 05:14:00;;;;;;;15.10;8.20;;;;;;;6.90;78.66;99482.78;112237;1192;61402;-22
2021/10/20 05:16:28;;;;;;;10.50;7.20;;;;;;;6.97;77.99;99480.98;112485;1177;61828;-23
2021/10/20 05:19:16;;;;;;;21.50;12.00;;;;;;;6.75;78.53;99474.35;112226;1192;76488;-22
2021/10/20 05:21:46;;;;;;;15.40;8.10;;;;;;;6.52;78.94;99472.89;112450;1192;74431;-23
2021/10/20 05:24:14;;;;;;;14.90;8.70;;;;;;;6.46;79.64;99474.42;112501;1192;73012;-21
2021/10/20 05:26:43;;;;;;;20.60;11.10;;;;;;;6.92;78.42;99472.12;112515;1191;60813;-24
2021/10/20 05:29:12;;;;;;;11.00;7.20;;;;;;;6.99;77.77;99473.94;112237;1192;60787;-22
2021/10/20 05:31:40;;;;;;;21.30;12.20;;;;;;;6.78;78.16;99470.69;112493;1191;75292;-22
2021/10/20 05:34:08;;;;;;;22.00;12.00;;;;;;;6.56;78.79;99469.41;112251;1192;74564;-22
2021/10/20 05:36:37;;;;;;;16.40;9.40;;;;;;;6.44;79.34;99468.17;112457;1192;74059;-22
2021/10/20 05:39:06;;;;;;;18.40;11.30;;;;;;;6.84;78.60;99469.47;112516;1191;60802;-21
2021/10/20 05:41:34;;;;;;;23.20;11.80;;;;;;;7.02;77.51;99469.48;112553;1192;60910;-22
2021/10/20 05:44:02;;;;;;;13.30;7.30;;;;;;;6.88;77.92;99466.98;112482;1192;75280;-22
2021/10/20 05:46:31;;;;;;;19.10;11.40;;;;;;;6.64;78.47;99467.17;112519;1191;75667;-22
2021/10/20 05:49:01;;;;;;;15.90;8.20;;;;;;;6.50;79.11;99465.93;112508;1192;72783;-22
2021/10/20 05:51:30;;;;;;;15.80;9.60;;;;;;;6.83;78.84;99467.67;112497;1191;60816;-22
2021/10/20 05:53:59;;;;;;;19.80;11.50;;;;;;;7.21;77.51;99475.25;112306;1192;61526;-22
2021/10/20 05:56:28;;;;;;;19.90;10.80;;;;;;;7.11;77.23;99470.49;112499;1191;75125;-22
2021/10/20 05:58:56;;;;;;;15.00;9.90;;;;;;;6.95;77.86;99471.09;112516;1190;75088;-23
2021/10/20 06:01:25;;;;;;;15.00;9.80;;;;;;;6.76;78.43;99466.29;112440;1192;74028;-21
2021/10/20 06:03:53;;;;;;;12.50;7.80;;;;;;;6.87;79.08;99464.50;112290;1192;60794;-21
2021/10/20 06:06:22;;;;;;;18.70;8.30;;;;;;;7.31;77.56;99466.88;112304;1192;60865;-22
2021/10/20 06:08:50;;;;;;;16.40;9.20;;;;;;;7.37;76.92;99470.64;112484;1192;74301;-22
2021/10/20 06:11:19;;;;;;;20.90;9.70;;;;;;;7.25;77.30;99470.48;112525;1191;74450;-22
2021/10/20 06:13:48;;;;;;;15.30;9.40;;;;;;;7.07;77.95;99470.38;112234;1194;73144;-22
2021/10/20 06:16:16;;;;;;;14.90;8.20;;;;;;;7.24;78.19;99477.27;112506;1191;61782;-22
2021/10/20 06:18:50;;;;;;;13.60;7.00;;;;;;;7.68;76.54;99470.10;112448;1193;60831;-22
2021/10/20 06:21:18;;;;;;;11.90;5.90;;;;;;;7.79;75.83;99465.83;112447;1192;74305;-22
2021/10/20 06:23:53;;;;;;;18.30;10.20;;;;;;;7.68;76.44;99460.24;112422;1192;75551;-23
2021/10/20 06:26:21;;;;;;;17.70;8.90;;;;;;;7.58;76.94;99452.92;112496;1192;73172;-23
2021/10/20 06:28:50;;;;;;;17.70;9.40;;;;;;;7.81;76.86;99451.36;112476;1192;60937;-22
2021/10/20 06:31:18;;;;;;;13.30;7.80;;;;;;;8.19;75.53;99445.80;112550;1192;60845;-25
2021/10/20 06:33:47;;;;;;;14.10;9.70;;;;;;;8.33;74.82;99438.84;112320;1192;74298;-22
2021/10/20 06:36:20;;;;;;;17.90;10.30;;;;;;;8.16;75.27;99437.71;112513;1191;75686;-22
2021/10/20 06:38:49;;;;;;;8.20;5.40;;;;;;;8.06;75.65;99435.24;112211;1191;73926;-22
2021/10/20 06:41:17;;;;;;;14.80;9.50;;;;;;;8.46;75.02;99432.48;112501;1193;60887;-22
2021/10/20 06:43:45;;;;;;;18.30;11.20;;;;;;;8.81;73.40;99435.04;112282;1192;60941;-23
2021/10/20 06:46:14;;;;;;;16.20;9.00;;;;;;;8.91;72.99;99428.29;112535;1192;74218;-22
2021/10/20 06:51:24;;;;;;;18.70;10.20;;;;;;;8.73;73.74;99428.30;110952;1202;614783;-22
2021/10/20 06:53:52;;;;;;;15.30;9.40;;;;;;;8.87;74.23;99424.55;112149;1196;62419;-22
2021/10/20 06:56:24;;;;;;;14.50;8.50;;;;;;;9.38;71.95;99423.69;112138;1194;60882;-22
2021/10/20 06:58:52;;;;;;;20.40;11.80;;;;;;;9.70;70.91;99426.27;112144;1194;72849;-22
2021/10/20 07:01:19;;;;;;;16.10;8.70;;;;;;;9.69;70.87;99426.20;112111;1196;75684;-21
2021/10/20 07:03:47;;;;;;;8.40;5.90;;;;;;;9.63;70.62;99429.02;112113;1196;73153;-22
2021/10/20 07:06:14;;;;;;;12.80;7.90;;;;;;;9.55;71.02;99418.45;112109;1195;60947;-22
2021/10/20 07:08:40;;;;;;;9.90;6.50;;;;;;;9.41;71.35;99412.36;112096;1197;60790;-22
2021/10/20 07:20:00;;;;;;;12.40;7.70;;;;;;;9.94;69.48;99407.21;110741;1203;614831;-24
2021/10/20 07:22:28;;;;;;;11.70;7.90;;;;;;;9.83;69.08;99398.25;111953;1196;60803;-22
2021/10/20 07:24:55;;;;;;;14.70;6.60;;;;;;;9.79;69.68;99396.98;111967;1196;60819;-24
2021/10/20 07:27:23;;;;;;;14.00;7.00;;;;;;;10.06;68.92;99396.47;111948;1196;73486;-25
2021/10/20 07:29:50;;;;;;;12.50;8.10;;;;;;;10.50;68.23;99392.86;111751;1197;74661;-24
2021/10/20 07:32:16;;;;;;;9.40;6.30;;;;;;;10.73;66.87;99394.97;111935;1196;72950;-25
2021/10/20 07:34:43;;;;;;;13.10;7.90;;;;;;;10.75;66.74;99392.86;111768;1196;60822;-25
2021/10/20 07:37:11;;;;;;;15.20;9.70;;;;;;;10.60;66.52;99387.46;112036;1196;60816;-24
2021/10/20 07:39:38;;;;;;;10.80;7.30;;;;;;;10.54;66.72;99388.95;111970;1196;73756;-25
2021/10/20 07:42:05;;;;;;;10.60;6.50;;;;;;;10.29;67.42;99382.48;111991;1196;74792;-25
2021/10/20 07:44:33;;;;;;;17.50;10.00;;;;;;;10.24;67.51;99380.02;112017;1197;73839;-24
2021/10/20 07:47:00;;;;;;;12.40;6.70;;;;;;;10.38;67.53;99381.23;111975;1195;62337;-23
2021/10/20 07:49:27;;;;;;;17.70;9.10;;;;;;;10.85;66.43;99381.36;111981;1196;61311;-24
2021/10/20 07:51:56;;;;;;;11.90;6.60;;;;;;;11.22;64.79;99378.50;111954;1195;73573;-24
2021/10/20 07:54:24;;;;;;;10.50;6.90;;;;;;;11.32;64.21;99372.48;111784;1196;75534;-25
2021/10/20 07:56:52;;;;;;;14.30;7.90;;;;;;;11.25;64.03;99371.70;111684;1197;73266;-21
2021/10/20 07:59:20;;;;;;;14.60;8.00;;;;;;;11.21;64.11;99373.94;111655;1197;61570;-23
2021/10/20 08:01:48;;;;;;;12.60;8.00;;;;;;;11.24;63.90;99371.23;111648;1197;61543;-25
2021/10/20 08:04:17;;;;;;;15.20;8.20;;;;;;;11.21;63.79;99373.91;112006;1196;74253;-34
2021/10/20 08:06:44;;;;;;;10.70;7.20;;;;;;;11.24;63.73;99368.81;111675;1196;72707;-24
2021/10/20 08:09:11;;;;;;;14.00;8.50;;;;;;;11.22;63.64;99370.55;112069;1195;73998;-20
2021/10/20 08:11:54;;;;;;;9.10;5.30;;;;;;;11.31;63.49;99366.70;111981;1195;60776;-19
2021/10/20 08:14:26;;;;;;;10.70;6.50;;;;;;;11.50;63.04;99361.37;111796;1195;60928;-20
2021/10/20 08:17:13;;;;;;;12.20;6.50;;;;;;;11.61;62.55;99352.84;111950;1197;74355;-19
2021/10/20 08:19:42;;;;;;;8.60;5.40;;;;;;;11.58;61.99;99341.80;111630;1197;75746;-19
2021/10/20 08:22:09;;;;;;;10.30;5.50;;;;;;;11.83;61.72;99339.90;111781;1196;73898;-19
2021/10/20 08:24:36;;;;;;;8.90;5.20;;;;;;;12.06;60.60;99336.33;111983;1197;60786;-23
2021/10/20 08:27:03;;;;;;;11.00;5.90;;;;;;;12.23;59.72;99335.60;112160;1193;61676;-22
2021/10/20 08:29:30;;;;;;;7.00;5.00;;;;;;;12.25;59.41;99326.25;112160;1193;73366;-21
2021/10/20 08:31:57;;;;;;;8.60;5.00;;;;;;;12.30;59.29;99322.70;112335;1193;74770;-22
2021/10/20 08:34:24;;;;;;;8.40;4.90;;;;;;;12.44;58.83;99329.54;112289;1192;72983;-21
2021/10/20 08:36:51;;;;;;;6.40;3.90;;;;;;;12.61;57.96;99325.15;112360;1193;60815;-21
2021/10/20 08:39:18;;;;;;;7.30;4.40;;;;;;;12.77;56.92;99324.66;112401;1193;60893;-24
2021/10/20 08:41:49;;;;;;;13.90;3.80;;;;;;;12.91;56.25;99319.39;112088;1196;73554;-22
2021/10/20 08:44:16;;;;;;;6.70;4.50;;;;;;;13.06;55.60;99329.15;112047;1193;74644;-22
2021/10/20 08:46:43;;;;;;;7.00;4.20;;;;;;;13.17;55.23;99338.28;112139;1193;71944;-21
2021/10/20 08:49:10;;;;;;;4.90;3.20;;;;;;;13.35;54.62;99335.33;112158;1193;60837;-20
2021/10/20 08:51:37;;;;;;;6.20;3.20;;;;;;;13.41;54.79;99331.67;112214;1192;60797;-23
2021/10/20 08:54:04;;;;;;;9.90;5.30;;;;;;;13.63;54.42;99328.66;112204;1193;74485;-22
2021/10/20 08:56:32;;;;;;;6.40;3.80;;;;;;;13.79;53.27;99329.98;112043;1193;74225;-22
2021/10/20 08:59:00;;;;;;;7.50;4.40;;;;;;;13.73;53.92;99329.03;112172;1193;74183;-22
2021/10/20 09:01:27;;;;;;;7.60;4.10;;;;;;;13.86;53.37;99326.30;112065;1193;61672;-20
2021/10/20 09:03:54;;;;;;;5.20;3.40;;;;;;;14.20;52.25;99328.73;112110;1193;60895;-22
2021/10/20 09:06:24;;;;;;;7.20;4.50;;;;;;;14.30;51.00;99322.08;112260;1193;74236;-23
2021/10/20 09:08:52;;;;;;;3.80;2.40;;;;;;;14.33;50.79;99316.22;112512;1193;75462;-23
2021/10/20 09:11:35;;;;;;;7.70;4.40;;;;;;;14.35;50.73;99309.41;112367;1193;72989;-22
2021/10/20 09:14:04;;;;;;;6.80;3.50;;;;;;;14.57;50.33;99305.79;112110;1193;61287;-23
2021/10/20 09:16:36;;;;;;;6.30;4.20;;;;;;;14.51;50.02;99303.59;112393;1193;60797;-22
2021/10/20 09:19:11;;;;;;;4.50;3.00;;;;;;;14.45;50.16;99313.73;112097;1193;74195;-22
2021/10/20 09:21:59;;;;;;;6.60;3.80;;;;;;;14.53;49.85;99309.38;112173;1193;75179;-22
2021/10/20 09:24:35;;;;;;;6.60;3.70;;;;;;;14.79;49.13;99299.95;112100;1193;74349;-23
2021/10/20 09:27:03;;;;;;;5.10;3.90;;;;;;;14.93;48.75;99305.58;112126;1197;60898;-23
2021/10/20 09:29:31;;;;;;;12.00;3.40;;;;;;;14.96;48.48;99304.66;112092;1194;61499;-24
2021/10/20 09:31:58;;;;;;;7.50;3.30;;;;;;;14.91;48.43;99290.59;112142;1193;73507;-20
2021/10/20 09:34:33;;;;;;;4.10;3.00;;;;;;;14.75;48.72;99295.22;112391;1193;75445;-22
2021/10/20 09:37:03;;;;;;;8.80;3.60;;;;;;;14.77;49.29;99297.50;112114;1187;74100;-23
2021/10/20 09:39:30;;;;;;;12.80;4.00;;;;;;;14.57;49.19;99286.63;112100;1193;60896;-21
2021/10/20 09:42:08;;;;;;;4.90;3.20;;;;;;;14.58;49.76;99286.48;112348;1192;61148;-22
2021/10/20 09:44:50;;;;;;;8.10;3.30;;;;;;;14.42;49.70;99285.52;112110;1193;74475;-22
2021/10/20 09:47:18;;;;;;;9.80;3.60;;;;;;;14.22;50.05;99277.83;112052;1193;72679;-23
2021/10/20 09:49:56;;;;;;;6.20;3.90;;;;;;;14.12;50.68;99280.12;111969;1193;72834;-21
2021/10/20 09:52:25;;;;;;;10.80;4.70;;;;;;;14.03;51.44;99278.83;112117;1193;60793;-21
2021/10/20 09:54:52;;;;;;;6.10;3.90;;;;;;;14.07;51.41;99274.07;112042;1193;60818;-23
2021/10/20 09:57:19;;;;;;;4.40;2.30;;;;;;;14.08;51.61;99271.77;112183;1192;73383;-22
2021/10/20 09:59:46;;;;;;;5.50;3.90;;;;;;;14.01;51.55;99266.45;112079;1193;74561;-22
2021/10/20 10:02:13;;;;;;;7.90;3.90;;;;;;;13.99;51.66;99268.17;112240;1193;73262;-22
2021/10/20 10:04:41;;;;;;;9.00;3.40;;;;;;;13.94;51.63;99269.52;112133;1193;60794;-22
2021/10/20 10:07:08;;;;;;;6.90;3.00;;;;;;;13.91;51.72;99269.84;112289;1193;61860;-23
2021/10/20 10:09:35;;;;;;;5.20;3.80;;;;;;;13.97;52.08;99264.59;112349;1193;74388;-22
2021/10/20 10:12:11;;;;;;;7.20;4.60;;;;;;;14.13;51.27;99256.98;112455;1192;74671;-22
2021/10/20 10:14:41;;;;;;;4.40;3.30;;;;;;;14.18;51.29;99257.70;112068;1193;74222;-23
2021/10/20 10:17:08;;;;;;;8.60;4.00;;;;;;;14.20;51.40;99257.77;112101;1193;61399;-23
2021/10/20 10:19:39;;;;;;;4.90;3.50;;;;;;;14.18;51.09;99252.99;112115;1193;61446;-22
2021/10/20 10:22:46;;;;;;;11.80;4.80;;;;;;;14.04;51.52;99244.75;112071;1193;74216;-22
2021/10/20 10:25:13;;;;;;;5.80;3.20;;;;;;;14.04;51.63;99242.83;112099;1188;75997;-22
2021/10/20 10:28:00;;;;;;;5.20;3.70;;;;;;;14.07;51.29;99234.14;112168;1193;72986;-22
2021/10/20 10:30:27;;;;;;;6.20;3.50;;;;;;;14.12;50.96;99226.84;112096;1193;60938;-21
2021/10/20 10:32:58;;;;;;;4.90;3.00;;;;;;;14.15;50.83;99208.77;112116;1193;61262;-21
2021/10/20 10:35:34;;;;;;;5.10;3.20;;;;;;;14.18;50.32;99207.23;112041;1193;74375;-22
2021/10/20 10:38:06;;;;;;;4.50;3.00;;;;;;;14.40;49.87;99203.63;112467;1190;75597;-21
2021/10/20 10:40:33;;;;;;;5.80;3.80;;;;;;;14.43;50.28;99194.79;112262;1190;73024;-21
2021/10/20 10:43:10;;;;;;;9.00;3.10;;;;;;;14.54;50.37;99188.82;112490;1190;60821;-21
2021/10/20 10:45:37;;;;;;;5.80;3.10;;;;;;;14.50;49.66;99186.29;112467;1193;60836;-22
2021/10/20 10:48:06;;;;;;;4.90;3.20;;;;;;;14.54;49.83;99184.50;112544;1190;73241;-21
2021/10/20 10:50:49;;;;;;;7.60;3.40;;;;;;;14.65;49.74;99174.18;112478;1191;74532;-23
2021/10/20 10:53:27;;;;;;;6.40;4.40;;;;;;;14.66;49.50;99160.15;112469;1193;73002;-24
2021/10/20 10:56:04;;;;;;;4.10;2.60;;;;;;;14.71;49.52;99158.63;112433;1192;60884;-22
2021/10/20 10:58:52;;;;;;;10.70;3.80;;;;;;;14.69;49.78;99156.52;112516;1190;60824;-21
2021/10/20 11:01:47;;;;;;;5.30;2.70;;;;;;;14.72;49.19;99146.66;112288;1192;73047;-23
2021/10/20 11:04:19;;;;;;;5.60;3.20;;;;;;;14.72;49.48;99143.85;112506;1190;75641;-23
2021/10/20 11:11:32;;;;;;;6.30;3.80;;;;;;;14.67;48.48;99124.59;112455;1184;61513;-23
2021/10/20 11:14:02;;;;;;;5.10;2.90;;;;;;;14.70;48.25;99124.77;112550;1190;61058;-23
2021/10/20 11:16:29;;;;;;;5.70;3.20;;;;;;;14.64;48.78;99120.00;112491;1185;73344;-23
2021/10/20 11:18:57;;;;;;;6.90;3.70;;;;;;;14.67;48.67;99109.73;112402;1190;75724;-23
2021/10/20 11:30:22;;;;;;;4.00;2.80;;;;;;;14.47;49.40;99106.25;112509;1190;60832;-22
2021/10/20 11:32:50;;;;;;;5.00;2.70;;;;;;;14.47;48.93;99094.04;112424;1191;74496;-22
2021/10/20 11:35:19;;;;;;;6.20;3.00;;;;;;;14.45;49.06;99087.34;112509;1190;73563;-22
2021/10/20 11:37:54;;;;;;;4.40;3.00;;;;;;;14.49;49.37;99092.80;112250;1193;73866;-22
2021/10/20 11:40:22;;;;;;;5.80;2.50;;;;;;;14.45;48.99;99096.83;112343;1190;61698;-22
2021/10/20 11:42:52;;;;;;;5.40;2.80;;;;;;;14.48;49.25;99098.66;112375;1190;60800;-23
2021/10/20 11:45:20;;;;;;;4.70;3.10;;;;;;;14.51;49.17;99107.15;112590;1190;75255;-23
2021/10/20 11:47:48;;;;;;;3.80;2.10;;;;;;;14.57;48.60;99100.57;112524;1190;76401;-23
2021/10/20 11:50:17;;;;;;;4.00;2.60;;;;;;;14.59;48.91;99093.06;112488;1190;73182;-23
2021/10/20 11:52:44;;;;;;;4.10;2.80;;;;;;;14.61;48.82;99091.58;112266;1190;60897;-23
2021/10/20 11:55:12;;;;;;;3.60;2.50;;;;;;;14.73;48.89;99082.96;112525;1190;60796;-23
2021/10/20 11:57:43;;;;;;;4.20;2.40;;;;;;;14.79;48.41;99074.85;112233;1191;75326;-23
2021/10/20 12:00:11;;;;;;;4.10;2.10;;;;;;;14.78;48.39;99074.11;112262;1191;75628;-24