Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:59;;;;;;;5.60;4.00;;;11.20;99.90;;;;;;5030489;28;20046;-45
2022/09/02 00:04:26;;;;;;;11.13;4.97;;;11.20;99.90;;;;;;5029231;28;20417;-46
2022/09/02 00:06:53;;;;;;;6.90;4.43;;;11.20;99.90;;;;;;5017453;28;20510;-46
2022/09/02 00:09:22;;;;;;;7.78;4.53;;;11.10;99.90;;;;;;5025980;28;20049;-46
2022/09/02 00:11:51;;;;;;;5.53;4.25;;;11.00;99.90;;;;;;5008730;28;20510;-45
2022/09/02 00:14:28;;;;;;;4.85;4.30;;;11.00;99.90;;;;;;5017747;28;20038;-46
2022/09/02 00:16:55;;;;;;;5.70;4.30;;;11.00;99.90;;;;;;5008337;28;20038;-45
2022/09/02 00:19:24;;;;;;;11.15;4.75;;;11.00;99.90;;;;;;4991600;28;20096;-45
2022/09/02 00:21:53;;;;;;;6.05;4.20;;;11.00;99.90;;;;;;5009887;28;20541;-46
2022/09/02 00:24:21;;;;;;;16.27;5.25;;;11.00;99.90;;;;;;5030308;28;20049;-46
2022/09/02 00:26:48;;;;;;;6.53;3.90;;;11.00;99.90;;;;;;5029964;28;20045;-45
2022/09/02 00:29:16;;;;;;;4.75;4.20;;;11.00;99.90;;;;;;5025105;28;20066;-45
2022/09/02 00:31:44;;;;;;;;;;;11.00;99.90;;;;;;5001978;28;20042;-45
2022/09/02 00:34:11;;;;;;;4.93;4.22;;;11.00;99.90;;;;;;4993043;28;19944;-45
2022/09/02 00:36:38;;;;;;;8.73;3.97;;;11.00;99.90;;;;;;5021715;28;20056;-47
2022/09/02 00:39:07;;;;;;;5.57;4.28;;;11.00;99.90;;;;;;5013011;28;20053;-46
2022/09/02 00:41:36;;;;;;;4.78;4.22;;;11.00;99.90;;;;;;5029947;28;20045;-46
2022/09/02 00:44:08;;;;;;;4.95;4.00;;;11.00;99.90;;;;;;5015570;28;20052;-45
2022/09/02 00:46:35;;;;;;;5.85;4.22;;;11.00;99.90;;;;;;5012771;28;20086;-45
2022/09/02 00:49:13;;;;;;;10.23;3.83;;;11.00;99.90;;;;;;5030497;28;20406;-45
2022/09/02 00:51:57;;;;;;;4.97;4.38;;;10.90;99.90;;;;;;5026956;28;20042;-46
2022/09/02 00:54:27;;;;;;;5.30;4.00;;;10.90;99.90;;;;;;5032162;28;20045;-46
2022/09/02 00:56:55;;;;;;;6.28;4.28;;;10.90;99.90;;;;;;5033088;28;20037;-45
2022/09/02 00:59:25;;;;;;;;;;;10.90;99.90;;;;;;5023730;28;20047;-46
2022/09/02 01:01:52;;;;;;;5.38;4.03;;;10.90;99.90;;;;;;4990090;28;20387;-47
2022/09/02 01:04:19;;;;;;;5.53;4.05;;;10.90;99.90;;;;;;4977057;28;20105;-45
2022/09/02 01:06:46;;;;;;;9.15;4.53;;;10.90;99.90;;;;;;4994902;28;20046;-45
2022/09/02 01:09:15;;;;;;;6.90;4.20;;;10.90;99.90;;;;;;5001786;28;20042;-46
2022/09/02 01:11:46;;;;;;;6.10;4.28;;;10.90;99.90;;;;;;4989997;28;20038;-45
2022/09/02 01:14:15;;;;;;;6.68;4.13;;;10.90;99.90;;;;;;5013973;28;20064;-47
2022/09/02 01:16:48;;;;;;;7.38;3.90;;;10.90;99.90;;;;;;5007793;28;20498;-46
2022/09/02 01:19:33;;;;;;;4.97;3.97;;;10.90;99.90;;;;;;5033899;28;20064;-45
2022/09/02 01:22:01;;;;;;;6.10;3.70;;;10.90;99.90;;;;;;5033570;28;20136;-46
2022/09/02 01:24:30;;;;;;;5.25;3.95;;;10.90;99.90;;;;;;5024922;28;20038;-46
2022/09/02 01:26:58;;;;;;;5.13;4.00;;;10.90;99.90;;;;;;5027282;28;20052;-46
2022/09/02 01:29:25;;;;;;;;;;;10.90;99.90;;;;;;5034117;28;20045;-46
2022/09/02 01:31:52;;;;;;;7.95;3.97;;;10.90;99.90;;;;;;5015599;28;19921;-45
2022/09/02 01:34:19;;;;;;;8.02;4.05;;;10.90;99.90;;;;;;5011926;28;20054;-45
2022/09/02 01:36:46;;;;;;;6.65;3.67;;;10.80;99.90;;;;;;5029804;28;20045;-46
2022/09/02 01:39:14;;;;;;;5.40;4.22;;;10.80;99.90;;;;;;5014925;28;20060;-46
2022/09/02 01:41:41;;;;;;;;;;;10.90;99.90;;;;;;5032266;28;20575;-46
2022/09/02 01:44:09;;;;;;;6.80;3.63;;;10.90;99.90;;;;;;5011979;28;19928;-46
2022/09/02 01:46:36;;;;;;;4.40;3.90;;;10.90;99.90;;;;;;5031835;28;20045;-46
2022/09/02 01:49:04;;;;;;;6.00;3.92;;;10.90;99.90;;;;;;5033017;28;20042;-45
2022/09/02 01:51:30;;;;;;;;;;;10.90;99.90;;;;;;5016148;28;20406;-45
2022/09/02 01:53:59;;;;;;;4.18;3.38;;;10.90;99.90;;;;;;5004715;28;19921;-45
2022/09/02 01:56:25;;;;;;;7.05;4.25;;;10.90;99.90;;;;;;5013209;28;20435;-48
2022/09/02 01:58:52;;;;;;;8.10;4.63;;;10.90;99.90;;;;;;5013205;28;20124;-45
2022/09/02 02:01:19;;;;;;;8.57;5.25;;;10.80;99.90;;;;;;5012500;28;20042;-47
2022/09/02 02:03:47;;;;;;;;;;;10.80;99.90;;;;;;5009348;28;20033;-46
2022/09/02 02:06:16;;;;;;;6.05;4.47;;;10.80;99.90;;;;;;5013145;28;20404;-45
2022/09/02 02:08:45;;;;;;;4.35;3.90;;;10.80;99.90;;;;;;5025175;28;20039;-45
2022/09/02 02:11:19;;;;;;;8.13;4.43;;;10.80;99.90;;;;;;5032391;28;20045;-45
2022/09/02 02:13:50;;;;;;;4.68;4.20;;;10.70;99.90;;;;;;5030638;28;20057;-46
2022/09/02 02:16:20;;;;;;;9.48;4.43;;;10.70;99.90;;;;;;5031382;28;20491;-45
2022/09/02 02:18:47;;;;;;;5.88;4.55;;;10.70;99.90;;;;;;5012460;28;20124;-47
2022/09/02 02:21:14;;;;;;;5.40;4.43;;;10.70;99.90;;;;;;5023452;28;20052;-45
2022/09/02 02:23:41;;;;;;;6.55;4.22;;;10.70;99.90;;;;;;5011147;28;20049;-47
2022/09/02 02:26:08;;;;;;;5.47;4.68;;;10.70;99.90;;;;;;5010319;28;20038;-46
2022/09/02 02:28:35;;;;;;;5.43;4.43;;;10.70;99.90;;;;;;5023360;28;20560;-45
2022/09/02 02:31:04;;;;;;;6.38;4.55;;;10.70;99.90;;;;;;5015355;28;20136;-45
2022/09/02 02:33:31;;;;;;;8.20;4.57;;;10.60;99.90;;;;;;5012601;28;20108;-46
2022/09/02 02:36:05;;;;;;;9.85;4.65;;;10.60;99.90;;;;;;5016231;28;20037;-45
2022/09/02 02:38:36;;;;;;;6.90;4.50;;;10.70;99.90;;;;;;5014479;28;20516;-46
2022/09/02 02:41:05;;;;;;;5.43;4.32;;;10.60;99.90;;;;;;5031053;28;20136;-46
2022/09/02 02:43:34;;;;;;;5.57;4.65;;;10.50;99.90;;;;;;5020976;28;20132;-47
2022/09/02 02:46:02;;;;;;;9.82;4.53;;;10.50;99.90;;;;;;4996376;28;20042;-45
2022/09/02 02:48:29;;;;;;;5.28;4.50;;;10.50;99.90;;;;;;5001788;28;20478;-46
2022/09/02 02:50:56;;;;;;;5.47;4.45;;;10.50;99.90;;;;;;5011899;28;20383;-46
2022/09/02 02:53:23;;;;;;;7.38;5.07;;;10.50;99.90;;;;;;5008474;28;20060;-45
2022/09/02 02:55:50;;;;;;;7.53;5.28;;;10.50;99.90;;;;;;4980459;28;20133;-45
2022/09/02 02:58:17;;;;;;;;;;;10.50;99.90;;;;;;5010366;28;20045;-46
2022/09/02 03:00:45;;;;;;;5.57;5.03;;;10.50;99.90;;;;;;5010863;28;19921;-46
2022/09/02 03:03:18;;;;;;;6.30;4.85;;;10.50;99.90;;;;;;5002080;28;20404;-45
2022/09/02 03:05:48;;;;;;;7.03;5.20;;;10.40;99.90;;;;;;5013681;28;20045;-46
2022/09/02 03:08:19;;;;;;;8.02;5.78;;;10.40;99.90;;;;;;5013953;28;20041;-46
2022/09/02 03:10:53;;;;;;;7.63;5.00;;;10.30;99.90;;;;;;5024551;28;20445;-46
2022/09/02 03:13:24;;;;;;;6.97;5.13;;;10.40;99.90;;;;;;5003541;28;20420;-46
2022/09/02 03:15:52;;;;;;;7.38;4.88;;;10.30;99.90;;;;;;5029897;28;20045;-46
2022/09/02 03:18:20;;;;;;;6.28;5.18;;;10.30;99.90;;;;;;5004222;28;20104;-46
2022/09/02 03:20:48;;;;;;;6.80;5.53;;;10.30;99.90;;;;;;5024446;28;20053;-45
2022/09/02 03:23:17;;;;;;;12.45;5.25;;;10.30;99.90;;;;;;4993577;28;20046;-46
2022/09/02 03:25:47;;;;;;;11.35;5.07;;;10.30;99.90;;;;;;5009965;28;20073;-49
2022/09/02 03:28:28;;;;;;;9.90;5.00;;;10.30;99.90;;;;;;5006436;28;20038;-45
2022/09/02 03:30:56;;;;;;;9.88;5.00;;;10.30;99.90;;;;;;5005465;28;20048;-45
2022/09/02 03:33:25;;;;;;;7.00;5.03;;;10.20;99.90;;;;;;5011744;28;20574;-46
2022/09/02 03:35:52;;;;;;;7.70;5.03;;;10.20;99.90;;;;;;5024717;28;20042;-45
2022/09/02 03:38:20;;;;;;;5.63;4.70;;;10.10;99.90;;;;;;5010061;28;20038;-46
2022/09/02 03:40:46;;;;;;;;;;;10.20;99.90;;;;;;5000661;28;20037;-46
2022/09/02 03:43:14;;;;;;;12.15;5.13;;;10.20;99.90;;;;;;5031049;28;20305;-46
2022/09/02 03:45:42;;;;;;;6.32;4.95;;;10.20;99.90;;;;;;5014756;28;20582;-45
2022/09/02 03:48:13;;;;;;;7.20;5.57;;;10.20;99.90;;;;;;5008903;28;20042;-48
2022/09/02 03:50:45;;;;;;;8.93;5.10;;;10.20;99.90;;;;;;5006203;28;20037;-45
2022/09/02 03:53:16;;;;;;;6.65;4.82;;;10.20;99.90;;;;;;5029796;28;20075;-46
2022/09/02 03:55:48;;;;;;;8.23;5.50;;;10.10;99.90;;;;;;4998590;28;20052;-46
2022/09/02 03:58:17;;;;;;;12.68;6.05;;;10.10;99.90;;;;;;5002557;28;20092;-46
2022/09/02 04:00:50;;;;;;;5.95;4.82;;;10.10;99.90;;;;;;5008795;28;20042;-46
2022/09/02 04:03:19;;;;;;;6.90;4.60;;;10.10;99.90;;;;;;4993651;28;20042;-45
2022/09/02 04:05:51;;;;;;;8.43;5.18;;;10.10;99.90;;;;;;5009128;28;20038;-46
2022/09/02 04:08:19;;;;;;;6.00;4.75;;;10.10;99.90;;;;;;5017886;28;20100;-45
2022/09/02 04:10:46;;;;;;;5.55;4.55;;;10.00;99.90;;;;;;5016201;28;20495;-45
2022/09/02 04:13:13;;;;;;;6.40;4.65;;;10.00;99.90;;;;;;5008691;28;20104;-46
2022/09/02 04:15:43;;;;;;;9.23;4.88;;;10.00;99.90;;;;;;4999055;28;20042;-46
2022/09/02 04:18:11;;;;;;;6.13;5.03;;;10.00;99.90;;;;;;5013502;28;20074;-45
2022/09/02 04:20:39;;;;;;;7.03;5.35;;;10.00;99.90;;;;;;5011129;28;20053;-46
2022/09/02 04:23:06;;;;;;;5.90;5.07;;;10.00;99.90;;;;;;4987331;28;20870;-45
2022/09/02 04:25:39;;;;;;;6.97;5.38;;;10.00;99.90;;;;;;4993042;28;20042;-49
2022/09/02 04:28:06;;;;;;;7.60;5.38;;;10.00;99.90;;;;;;4991614;28;20033;-46
2022/09/02 04:30:33;;;;;;;7.20;5.65;;;10.00;99.90;;;;;;5008634;28;20140;-45
2022/09/02 04:33:00;;;;;;;10.38;5.35;;;10.00;99.90;;;;;;4997202;28;20406;-47
2022/09/02 04:35:28;;;;;;;8.63;6.57;;;10.00;99.90;;;;;;4998289;28;20038;-47
2022/09/02 04:37:54;;;;;;;6.25;4.75;;;10.00;99.90;;;;;;5013932;28;20769;-47
2022/09/02 04:40:22;;;;;;;8.82;5.35;;;10.00;99.90;;;;;;4989795;28;20053;-46
2022/09/02 04:42:52;;;;;;;6.60;5.47;;;10.00;99.90;;;;;;5014542;28;20045;-45
2022/09/02 04:45:21;;;;;;;5.05;4.53;;;10.00;99.90;;;;;;4997843;28;20092;-45
2022/09/02 04:47:55;;;;;;;10.80;5.00;;;10.00;99.90;;;;;;4996389;28;20108;-46
2022/09/02 04:50:22;;;;;;;7.68;5.05;;;9.90;99.90;;;;;;5012974;28;20041;-45
2022/09/02 04:52:56;;;;;;;7.15;5.22;;;9.90;99.90;;;;;;5014918;28;20467;-46
2022/09/02 04:55:24;;;;;;;;;;;9.90;99.90;;;;;;4993729;28;20076;-47
2022/09/02 04:57:51;;;;;;;8.18;5.30;;;9.90;99.90;;;;;;5004781;28;19961;-46
2022/09/02 05:00:19;;;;;;;8.30;5.53;;;9.80;99.90;;;;;;5020127;28;20040;-45
2022/09/02 05:02:47;;;;;;;9.40;5.60;;;9.70;99.90;;;;;;5010401;28;20041;-46
2022/09/02 05:05:14;;;;;;;9.20;5.55;;;9.70;99.90;;;;;;5030212;28;20068;-46
2022/09/02 05:07:41;;;;;;;6.75;5.72;;;9.80;99.90;;;;;;5030452;28;20050;-46
2022/09/02 05:10:08;;;;;;;8.45;5.60;;;9.70;99.90;;;;;;5009716;28;20410;-45
2022/09/02 05:12:39;;;;;;;8.60;5.93;;;9.70;99.90;;;;;;4997348;28;20128;-46
2022/09/02 05:15:08;;;;;;;7.60;6.22;;;9.80;99.90;;;;;;5031015;28;20033;-46
2022/09/02 05:17:36;;;;;;;8.98;6.18;;;9.80;99.90;;;;;;5029802;28;20041;-45
2022/09/02 05:20:07;;;;;;;8.40;6.32;;;9.90;99.90;;;;;;5031415;28;20046;-46
2022/09/02 05:22:36;;;;;;;9.70;6.40;;;9.90;99.90;;;;;;5008440;28;20049;-47
2022/09/02 05:25:07;;;;;;;10.50;6.43;;;9.90;99.90;;;;;;4995799;28;20418;-46
2022/09/02 05:27:35;;;;;;;8.73;6.55;;;9.90;99.90;;;;;;5002430;28;20048;-45
2022/09/02 05:30:04;;;;;;;8.73;6.43;;;9.90;99.90;;;;;;5007810;28;20042;-46
2022/09/02 05:32:33;;;;;;;11.27;7.05;;;10.00;99.90;;;;;;4998858;28;20042;-45
2022/09/02 05:35:05;;;;;;;10.73;6.60;;;10.00;99.90;;;;;;5015326;28;20123;-46
2022/09/02 05:37:34;;;;;;;8.13;6.43;;;10.10;99.90;;;;;;5004188;28;20136;-46
2022/09/02 05:40:03;;;;;;;12.75;8.15;;;10.10;99.90;;;;;;5006768;28;20049;-45
2022/09/02 05:42:32;;;;;;;10.57;7.55;;;10.20;99.90;;;;;;4995296;28;20072;-45
2022/09/02 05:44:59;;;;;;;11.88;8.18;;;10.30;99.90;;;;;;4994249;28;20064;-46
2022/09/02 05:47:26;;;;;;;11.70;8.65;;;10.40;99.90;;;;;;5013207;28;20056;-45
2022/09/02 05:49:54;;;;;;;12.38;7.93;;;10.50;99.90;;;;;;5019186;28;20440;-45
2022/09/02 05:52:22;;;;;;;12.77;8.20;;;10.60;99.90;;;;;;5030818;28;20050;-45
2022/09/02 05:54:53;;;;;;;9.35;7.85;;;10.70;99.90;;;;;;5030267;28;20049;-46
2022/09/02 05:57:57;;;;;;;10.32;7.53;;;10.80;99.90;;;;;;5033998;22;20116;-48
2022/09/02 06:00:23;;;;;;;12.85;7.10;;;10.80;99.90;;;;;;4993553;28;20049;-47
2022/09/02 06:02:57;;;;;;;10.77;7.25;;;10.90;99.90;;;;;;5014390;28;20096;-48
2022/09/02 06:05:29;;;;;;;13.20;7.55;;;11.00;99.90;;;;;;5009984;28;20041;-49
2022/09/02 06:08:19;;;;;;;9.80;7.45;;;11.00;99.90;;;;;;4995409;28;20049;-47
2022/09/02 06:10:45;;;;;;;13.30;7.72;;;11.10;99.90;;;;;;5012105;28;20121;-47
2022/09/02 06:13:21;;;;;;;8.65;6.82;;;11.20;99.90;;;;;;4995568;28;20503;-50
2022/09/02 06:15:50;;;;;;;12.40;7.15;;;11.20;99.90;;;;;;4992879;28;20526;-48
2022/09/02 06:18:19;;;;;;;12.43;7.88;;;11.30;99.90;;;;;;5019323;28;20038;-48
2022/09/02 06:20:49;;;;;;;8.40;6.28;;;11.30;99.90;;;;;;4993330;28;20438;-49
2022/09/02 06:23:17;;;;;;;;;;;11.40;99.90;;;;;;4992547;28;20053;-50
2022/09/02 06:25:46;;;;;;;10.63;6.38;;;11.50;99.90;;;;;;4998789;28;19920;-50
2022/09/02 06:28:14;;;;;;;11.38;7.05;;;11.60;99.90;;;;;;4994519;28;20072;-47
2022/09/02 06:30:45;;;;;;;10.05;6.63;;;11.70;99.90;;;;;;4993709;28;20096;-48
2022/09/02 06:33:13;;;;;;;13.15;6.82;;;11.70;99.90;;;;;;4994747;28;20056;-49
2022/09/02 06:35:44;;;;;;;9.90;6.85;;;11.80;99.90;;;;;;4993199;28;20050;-48
2022/09/02 06:38:14;;;;;;;11.02;7.25;;;11.90;99.90;;;;;;5012120;28;20049;-49
2022/09/02 06:40:53;;;;;;;9.45;6.63;;;12.00;99.90;;;;;;5008255;28;20046;-48
2022/09/02 06:43:27;;;;;;;12.18;7.38;;;12.10;99.90;;;;;;4994302;28;20041;-51
2022/09/02 06:46:24;;;;;;;9.57;6.82;;;12.30;99.90;;;;;;4993840;28;20042;-48
2022/09/02 06:48:54;;;;;;;8.70;6.38;;;12.40;99.90;;;;;;5001426;28;20041;-48
2022/09/02 06:51:30;;;;;;;7.72;5.75;;;12.50;99.90;;;;;;4993948;28;20448;-48
2022/09/02 06:53:59;;;;;;;8.57;6.07;;;12.60;99.90;;;;;;5006288;28;20046;-48
2022/09/02 06:56:30;;;;;;;10.98;7.10;;;12.80;99.90;;;;;;4990998;28;20701;-49
2022/09/02 06:58:57;;;;;;;8.93;6.40;;;12.90;99.90;;;;;;5003664;28;20049;-49
2022/09/02 07:01:40;;;;;;;9.43;6.80;;;12.90;99.90;;;;;;5030980;28;20087;-47
2022/09/02 07:06:54;;;;;;;8.00;5.90;;;13.00;99.90;;;;;;4998774;28;20045;-49
2022/09/02 07:09:32;;;;;;;15.55;6.43;;;13.10;99.90;;;;;;4996543;28;20042;-49
2022/09/02 07:12:07;;;;;;;8.75;5.65;;;13.20;99.90;;;;;;5013662;28;20046;-49
2022/09/02 07:14:40;;;;;;;6.97;5.68;;;13.30;99.90;;;;;;4993803;28;20490;-48
2022/09/02 07:17:09;;;;;;;10.93;5.40;;;13.40;99.90;;;;;;5009998;28;20049;-50
2022/09/02 07:19:37;;;;;;;11.88;5.82;;;13.50;99.90;;;;;;5031267;28;20046;-48
2022/09/02 07:22:05;;;;;;;5.97;5.03;;;13.60;99.90;;;;;;5019969;28;20402;-48
2022/09/02 07:24:37;;;;;;;9.55;5.32;;;13.80;99.90;;;;;;4993647;28;20034;-48
2022/09/02 07:27:06;;;;;;;8.65;5.22;;;13.80;99.90;;;;;;5026290;28;20049;-48
2022/09/02 07:29:33;;;;;;;6.85;5.05;;;13.90;99.90;;;;;;5013719;28;20417;-48
2022/09/02 07:32:01;;;;;;;8.13;5.47;;;14.00;99.90;;;;;;4995935;28;20133;-50
2022/09/02 07:34:28;;;;;;;;;;;14.20;99.90;;;;;;5003598;28;20052;-48
2022/09/02 07:36:55;;;;;;;6.13;4.80;;;14.30;99.90;;;;;;5013381;28;20296;-50
2022/09/02 07:39:29;;;;;;;5.30;4.43;;;14.50;99.90;;;;;;4997320;28;20041;-48
2022/09/02 07:41:56;;;;;;;7.63;4.70;;;14.60;99.90;;;;;;5030854;28;20436;-51
2022/09/02 07:44:23;;;;;;;5.13;4.50;;;14.70;99.90;;;;;;5012723;28;20047;-48
2022/09/02 07:46:52;;;;;;;8.02;4.65;;;14.70;99.90;;;;;;5007051;28;20076;-48
2022/09/02 07:49:21;;;;;;;5.78;4.43;;;14.80;99.90;;;;;;5027876;28;20045;-49
2022/09/02 07:51:50;;;;;;;6.15;4.00;;;14.90;99.90;;;;;;5012645;28;20449;-49
2022/09/02 07:54:22;;;;;;;5.25;4.35;;;15.10;99.90;;;;;;5013213;28;20046;-48
2022/09/02 07:56:51;;;;;;;7.32;4.22;;;15.30;99.90;;;;;;5002705;28;20141;-51
2022/09/02 07:59:20;;;;;;;4.80;4.00;;;15.40;99.90;;;;;;5010961;28;20045;-49
2022/09/02 08:01:51;;;;;;;6.55;4.53;;;15.50;99.90;;;;;;4991722;28;20078;-52
2022/09/02 08:04:22;;;;;;;6.25;4.40;;;15.50;99.90;;;;;;5031173;28;20038;-48
2022/09/02 08:06:51;;;;;;;5.85;3.90;;;15.50;99.90;;;;;;5003080;28;20046;-49
2022/09/02 08:09:19;;;;;;;6.00;4.07;;;15.60;99.90;;;;;;5032958;28;20041;-50
2022/09/02 08:11:48;;;;;;;5.65;4.10;;;15.70;99.90;;;;;;5034321;28;20049;-50
2022/09/02 08:14:19;;;;;;;5.07;3.78;;;15.80;99.90;;;;;;5034878;28;20049;-49
2022/09/02 08:16:47;;;;;;;5.63;4.35;;;15.80;99.90;;;;;;5019675;28;20132;-49
2022/09/02 08:19:14;;;;;;;6.30;4.05;;;15.90;99.90;;;;;;5034739;28;20041;-50
2022/09/02 08:21:41;;;;;;;7.32;4.50;;;16.00;99.90;;;;;;5034631;28;20046;-49
2022/09/02 08:24:08;;;;;;;5.03;4.32;;;16.10;99.90;;;;;;5023532;28;20042;-51
2022/09/02 08:26:36;;;;;;;5.22;4.05;;;16.10;99.90;;;;;;5022939;28;20045;-49
2022/09/02 08:29:04;;;;;;;;;;;16.10;99.90;;;;;;5015098;28;20100;-50
2022/09/02 08:31:31;;;;;;;6.78;4.43;;;16.20;99.90;;;;;;5013704;28;19922;-49
2022/09/02 08:33:59;;;;;;;9.63;4.90;;;16.30;99.90;;;;;;5013922;28;20092;-50
2022/09/02 08:36:26;;;;;;;6.03;4.60;;;16.40;99.90;;;;;;5014827;28;20042;-48
2022/09/02 08:38:54;;;;;;;;;;;16.40;99.90;;;;;;5013967;28;20041;-49
2022/09/02 08:41:25;;;;;;;6.63;4.72;;;16.50;99.90;;;;;;5022860;28;19928;-49
2022/09/02 08:43:56;;;;;;;7.20;4.30;;;16.70;99.90;;;;;;5010717;28;20046;-49
2022/09/02 08:46:25;;;;;;;4.88;4.10;;;17.00;99.90;;;;;;5024701;28;20064;-49
2022/09/02 08:48:57;;;;;;;5.63;4.50;;;16.90;99.90;;;;;;5032986;28;20562;-50
2022/09/02 08:51:31;;;;;;;5.72;4.00;;;17.00;99.90;;;;;;5015524;28;20505;-49
2022/09/02 08:54:41;;;;;;;9.25;4.13;;;17.00;99.90;;;;;;5008656;28;20042;-49
2022/09/02 08:57:09;;;;;;;8.10;4.00;;;17.20;99.90;;;;;;5030812;28;20045;-52
2022/09/02 08:59:36;;;;;;;8.07;4.18;;;17.30;99.90;;;;;;5033858;28;20041;-50
2022/09/02 09:02:22;;;;;;;6.40;4.60;;;17.40;99.90;;;;;;5028528;28;20121;-49
2022/09/02 09:05:42;;;;;;;5.85;3.78;;;17.50;99.90;;;;;;5019711;28;20044;-49
2022/09/02 09:08:39;;;;;;;7.40;4.13;;;17.50;99.90;;;;;;4982551;28;20486;-49
2022/09/02 09:11:19;;;;;;;5.13;4.03;;;17.70;99.90;;;;;;5020536;28;20065;-50
2022/09/02 09:14:21;;;;;;;6.95;4.63;;;17.90;99.90;;;;;;5033604;28;20426;-49
2022/09/02 09:16:58;;;;;;;5.75;4.55;;;18.00;99.90;;;;;;5029777;28;20041;-49
2022/09/02 09:19:52;;;;;;;5.10;4.60;;;18.00;99.90;;;;;;5033651;28;20045;-48
2022/09/02 09:22:24;;;;;;;5.88;4.20;;;18.20;99.90;;;;;;5023937;28;20080;-48
2022/09/02 09:24:51;;;;;;;5.03;4.43;;;18.30;99.90;;;;;;5012369;28;20053;-50
2022/09/02 09:27:21;;;;;;;7.55;4.25;;;18.30;99.90;;;;;;5013764;28;20042;-49
2022/09/02 09:29:49;;;;;;;5.55;4.65;;;18.40;99.90;;;;;;5013996;28;20054;-49
2022/09/02 09:32:16;;;;;;;5.38;4.38;;;18.40;99.90;;;;;;5021138;28;20056;-49
2022/09/02 09:34:52;;;;;;;4.93;4.43;;;18.50;99.90;;;;;;5033155;28;20056;-49
2022/09/02 09:37:33;;;;;;;7.05;4.43;;;18.50;99.90;;;;;;5021165;28;20053;-48
2022/09/02 09:40:27;;;;;;;4.43;3.80;;;18.50;99.90;;;;;;5021563;28;20120;-48
2022/09/02 09:43:12;;;;;;;8.40;4.20;;;18.40;99.90;;;;;;5013005;28;20049;-48
2022/09/02 09:45:43;;;;;;;5.47;4.65;;;18.30;99.90;;;;;;5012982;28;20069;-48
2022/09/02 09:48:22;;;;;;;5.03;4.20;;;18.20;99.90;;;;;;5011933;28;20092;-48
2022/09/02 09:50:55;;;;;;;6.18;4.88;;;18.30;99.90;;;;;;5013410;28;20050;-49
2022/09/02 09:53:25;;;;;;;5.45;4.18;;;18.30;99.90;;;;;;5011599;28;20406;-49
2022/09/02 09:55:57;;;;;;;7.70;5.32;;;18.30;99.90;;;;;;5021101;28;20046;-48
2022/09/02 09:58:38;;;;;;;6.60;4.82;;;18.30;99.90;;;;;;5012474;28;20053;-48
2022/09/02 10:01:15;;;;;;;6.95;4.47;;;18.30;99.90;;;;;;5012255;28;20046;-48
2022/09/02 10:03:54;;;;;;;6.28;4.72;;;18.30;99.90;;;;;;5006283;28;20234;-49
2022/09/02 10:06:33;;;;;;;6.47;5.25;;;18.40;99.90;;;;;;5013047;28;20057;-48
2022/09/02 10:09:02;;;;;;;7.63;5.53;;;18.40;99.90;;;;;;5018992;28;20042;-48
2022/09/02 10:11:35;;;;;;;7.55;5.47;;;18.50;99.90;;;;;;5021210;28;20061;-48
2022/09/02 10:14:09;;;;;;;6.40;4.65;;;18.50;99.90;;;;;;5010367;28;20038;-49
2022/09/02 10:17:10;;;;;;;8.85;4.40;;;18.60;99.90;;;;;;5025012;28;20049;-48
2022/09/02 10:19:42;;;;;;;7.32;4.70;;;18.60;99.90;;;;;;5032205;28;20237;-48
2022/09/02 10:22:15;;;;;;;6.57;4.90;;;18.60;99.90;;;;;;5027401;28;20151;-47
2022/09/02 10:24:57;;;;;;;11.20;4.75;;;18.70;99.90;;;;;;5012004;28;20042;-48
2022/09/02 10:27:45;;;;;;;7.90;4.88;;;18.80;99.90;;;;;;5010363;28;20491;-48
2022/09/02 10:30:20;;;;;;;8.65;5.07;;;18.80;99.90;;;;;;5021330;28;20045;-49
2022/09/02 10:33:24;;;;;;;9.60;5.00;;;18.90;99.90;;;;;;5031693;28;20044;-48
2022/09/02 10:36:19;;;;;;;10.25;4.95;;;19.00;99.90;;;;;;5029179;28;20041;-48
2022/09/02 10:38:51;;;;;;;6.97;5.07;;;19.00;99.90;;;;;;5032213;28;20491;-47
2022/09/02 10:41:33;;;;;;;9.02;5.97;;;19.00;99.90;;;;;;5031368;28;20429;-48
2022/09/02 10:44:30;;;;;;;8.00;5.18;;;19.00;99.90;;;;;;5027995;28;20048;-48
2022/09/02 10:47:26;;;;;;;7.78;5.50;;;19.10;99.90;;;;;;5007831;28;20422;-48
2022/09/02 10:50:01;;;;;;;7.28;5.30;;;19.10;99.90;;;;;;5022201;28;20053;-47
2022/09/02 10:53:05;;;;;;;8.13;4.95;;;19.10;99.90;;;;;;5030817;28;20049;-47
2022/09/02 10:56:02;;;;;;;7.13;5.30;;;19.10;99.90;;;;;;5004229;28;20117;-48
2022/09/02 10:58:44;;;;;;;6.68;5.38;;;19.10;99.90;;;;;;5009798;28;20403;-47
2022/09/02 11:01:32;;;;;;;10.55;5.43;;;19.20;99.90;;;;;;5020036;28;20043;-48
2022/09/02 11:04:37;;;;;;;5.53;5.03;;;19.30;99.90;;;;;;5010800;28;20041;-47
2022/09/02 11:07:09;;;;;;;5.30;4.80;;;19.40;99.90;;;;;;5009255;28;20525;-47
2022/09/02 11:09:53;;;;;;;8.05;4.53;;;19.40;99.90;;;;;;5010726;28;20049;-47
2022/09/02 11:12:26;;;;;;;9.05;5.05;;;19.40;99.90;;;;;;5028851;28;20063;-47
2022/09/02 11:15:41;;;;;;;5.53;4.38;;;19.40;99.90;;;;;;5030328;28;20063;-47
2022/09/02 11:18:16;;;;;;;7.65;4.85;;;19.40;99.90;;;;;;4974530;28;20054;-48
2022/09/02 11:20:50;;;;;;;4.97;4.28;;;19.40;99.90;;;;;;5011601;28;20038;-50
2022/09/02 11:23:47;;;;;;;7.60;4.10;;;19.50;99.90;;;;;;5012031;28;20042;-47
2022/09/02 11:26:40;;;;;;;6.90;4.22;;;19.60;99.90;;;;;;5026455;28;20044;-47
2022/09/02 11:29:20;;;;;;;5.63;4.18;;;19.70;99.90;;;;;;5030688;28;20517;-48
2022/09/02 11:32:06;;;;;;;5.13;4.38;;;19.70;99.90;;;;;;5027650;28;20116;-47
2022/09/02 11:34:39;;;;;;;4.88;3.88;;;19.80;99.90;;;;;;5030874;28;20488;-48
2022/09/02 11:37:09;;;;;;;8.15;4.22;;;19.80;99.90;;;;;;5030204;28;20407;-47
2022/09/02 11:39:38;;;;;;;6.22;4.22;;;19.90;99.90;;;;;;5023541;28;20061;-49
2022/09/02 11:42:57;;;;;;;5.55;4.10;;;19.90;99.90;;;;;;5022008;28;20049;-47
2022/09/02 11:45:46;;;;;;;5.72;4.15;;;20.00;99.90;;;;;;5011834;28;20037;-47
2022/09/02 11:48:28;;;;;;;4.32;3.72;;;20.10;99.90;;;;;;5028599;28;20041;-47
2022/09/02 11:51:09;;;;;;;5.03;3.53;;;20.20;99.90;;;;;;5031298;28;20409;-47
2022/09/02 11:53:39;;;;;;;5.07;3.55;;;20.20;99.90;;;;;;5030099;28;20124;-47
2022/09/02 11:56:20;;;;;;;4.57;3.90;;;20.20;99.90;;;;;;5022684;28;20046;-50
2022/09/02 11:58:52;;;;;;;8.00;3.90;;;20.30;99.90;;;;;;5049750;23;20107;-47
2022/09/02 12:01:32;;;;;;;4.03;3.22;;;20.40;99.90;;;;;;5025051;28;20407;-46
2022/09/02 12:04:20;;;;;;;4.70;3.58;;;20.40;99.90;;;;;;5026322;28;20095;-47
2022/09/02 12:07:09;;;;;;;3.83;3.40;;;20.50;99.90;;;;;;5029736;28;20049;-46
2022/09/02 12:09:48;;;;;;;4.53;2.75;;;20.60;99.90;;;;;;5051335;28;20041;-46
2022/09/02 12:12:38;;;;;;;6.78;3.47;;;20.60;99.90;;;;;;5049234;28;20448;-48
2022/09/02 12:15:05;;;;;;;4.70;3.33;;;20.50;99.90;;;;;;5050490;28;20045;-47
2022/09/02 12:17:36;;;;;;;3.65;3.22;;;20.50;99.90;;;;;;5035680;28;20038;-47
2022/09/02 12:20:08;;;;;;;4.60;3.38;;;20.60;99.90;;;;;;5045841;28;20083;-47
2022/09/02 12:22:37;;;;;;;3.75;3.35;;;20.70;99.90;;;;;;5010615;28;20041;-51
2022/09/02 12:25:24;;;;;;;3.97;3.38;;;20.70;99.90;;;;;;5026693;28;20408;-47
2022/09/02 12:28:13;;;;;;;;;;;20.90;99.90;;;;;;5015036;28;20085;-49
2022/09/02 12:31:00;;;;;;;3.97;2.90;;;20.80;99.90;;;;;;5024550;28;19964;-47
2022/09/02 12:33:33;;;;;;;8.60;3.35;;;20.90;99.90;;;;;;5030201;28;20516;-47
2022/09/02 12:36:03;;;;;;;7.68;3.70;;;20.80;99.90;;;;;;5027083;28;20037;-47
2022/09/02 12:38:38;;;;;;;4.00;3.50;;;20.80;99.90;;;;;;5026299;28;20049;-48
2022/09/02 12:41:11;;;;;;;4.43;3.92;;;20.80;99.90;;;;;;5030619;28;20041;-48
2022/09/02 12:43:43;;;;;;;3.90;3.20;;;20.90;99.90;;;;;;5029028;28;20037;-47
2022/09/02 12:46:16;;;;;;;4.50;3.65;;;20.90;99.90;;;;;;5029054;28;20121;-47
2022/09/02 12:49:26;;;;;;;6.68;3.80;;;20.90;99.90;;;;;;5032965;28;20041;-45
2022/09/02 12:51:55;;;;;;;4.03;3.37;;;21.00;99.90;;;;;;5039261;28;20524;-47
2022/09/02 12:54:55;;;;;;;5.97;3.80;;;21.10;99.90;;;;;;5033673;28;20410;-47
2022/09/02 12:57:39;;;;;;;3.88;3.00;;;21.20;99.90;;;;;;5016861;28;20053;-48
2022/09/02 13:00:06;;;;;;;4.13;3.58;;;21.20;99.90;;;;;;5045500;28;20057;-48
2022/09/02 13:02:50;;;;;;;4.60;3.40;;;21.20;99.90;;;;;;5030153;28;20037;-45
2022/09/02 13:05:36;;;;;;;5.05;3.20;;;21.20;99.90;;;;;;5010561;28;20046;-47
2022/09/02 13:08:31;;;;;;;5.70;4.15;;;21.20;99.90;;;;;;5044220;28;20052;-47
2022/09/02 13:11:26;;;;;;;5.60;3.17;;;21.20;99.90;;;;;;5051892;28;20560;-45
2022/09/02 13:14:26;;;;;;;8.30;3.60;;;21.20;99.90;;;;;;5042608;28;20048;-45
2022/09/02 13:17:26;;;;;;;5.18;3.70;;;21.20;99.90;;;;;;5052396;28;20056;-47
2022/09/02 13:20:39;;;;;;;5.43;3.78;;;21.20;99.90;;;;;;5051284;28;20045;-47
2022/09/02 13:23:28;;;;;;;4.10;3.60;;;21.30;99.90;;;;;;5053789;28;20037;-47
2022/09/02 13:26:17;;;;;;;7.07;3.83;;;21.30;99.90;;;;;;5043325;28;20092;-47
2022/09/02 13:29:40;;;;;;;5.55;3.05;;;21.30;99.90;;;;;;5049851;28;20091;-47