Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:40;;;;;;;14.70;6.45;;;10.70;99.90;;;;;;4896293;29;20051;-80
2022/04/23 00:04:05;;;;;;;13.95;6.68;;;10.70;99.90;;;;;;4912043;29;20060;-80
2022/04/23 00:06:31;;;;;;;19.20;7.18;;;11.10;99.90;;;;;;4896622;29;20369;-80
2022/04/23 00:08:57;;;;;;;12.77;6.18;;;10.80;99.90;;;;;;4895457;29;20403;-79
2022/04/23 00:11:22;;;;;;;14.93;6.90;;;10.60;99.90;;;;;;4895034;29;20374;-79
2022/04/23 00:13:48;;;;;;;18.33;7.43;;;10.60;99.90;;;;;;4879628;29;20056;-79
2022/04/23 00:16:15;;;;;;;18.98;7.47;;;10.60;99.90;;;;;;4895743;29;20142;-80
2022/04/23 00:18:42;;;;;;;11.40;7.00;;;10.60;99.90;;;;;;4896048;29;20175;-80
2022/04/23 00:21:08;;;;;;;13.93;7.90;;;10.50;99.90;;;;;;4895676;29;20055;-80
2022/04/23 00:23:34;;;;;;;16.50;7.65;;;10.50;99.90;;;;;;4895305;29;20119;-79
2022/04/23 00:26:00;;;;;;;14.05;7.25;;;10.70;99.90;;;;;;4895563;29;20056;-80
2022/04/23 00:28:26;;;;;;;19.15;8.32;;;10.50;99.90;;;;;;4896002;29;20083;-80
2022/04/23 00:30:52;;;;;;;17.27;7.70;;;11.00;99.90;;;;;;4892977;29;20103;-80
2022/04/23 00:33:22;;;;;;;14.88;8.38;;;11.20;99.90;;;;;;4876833;29;20132;-80
2022/04/23 00:35:49;;;;;;;12.10;7.57;;;11.10;99.90;;;;;;4861144;29;20040;-80
2022/04/23 00:38:16;;;;;;;16.50;7.85;;;10.40;99.90;;;;;;4875720;29;20074;-80
2022/04/23 00:40:43;;;;;;;12.25;7.43;;;10.80;99.90;;;;;;4876864;29;20095;-79
2022/04/23 00:43:24;;;;;;;12.35;8.02;;;10.50;99.90;;;;;;4875921;29;20247;-79
2022/04/23 00:45:49;;;;;;;12.32;8.07;;;10.40;99.90;;;;;;4874178;29;20060;-79
2022/04/23 00:48:15;;;;;;;14.32;7.65;;;10.40;99.90;;;;;;4876765;29;20036;-79
2022/04/23 00:50:48;;;;;;;18.00;9.23;;;10.40;99.90;;;;;;4876533;29;20056;-79
2022/04/23 00:53:14;;;;;;;;;;;11.00;99.90;;;;;;4876294;29;20052;-80
2022/04/23 00:55:40;;;;;;;14.30;8.68;;;10.80;99.90;;;;;;4876952;29;20011;-79
2022/04/23 00:58:06;;;;;;;18.20;9.93;;;10.30;99.90;;;;;;4876088;29;20079;-79
2022/04/23 01:00:33;;;;;;;17.52;8.88;;;10.30;99.90;;;;;;4875270;29;20048;-79
2022/04/23 01:02:59;;;;;;;15.75;8.32;;;10.70;99.90;;;;;;4875824;29;20505;-79
2022/04/23 01:05:26;;;;;;;19.27;8.85;;;11.00;99.90;;;;;;4872296;29;20092;-80
2022/04/23 01:07:53;;;;;;;15.35;9.23;;;10.20;99.90;;;;;;4857641;29;20045;-79
2022/04/23 01:10:19;;;;;;;16.80;8.95;;;11.00;99.90;;;;;;4873128;29;20313;-80
2022/04/23 01:12:46;;;;;;;18.67;9.77;;;10.30;99.90;;;;;;4873834;29;20049;-80
2022/04/23 01:15:15;;;;;;;20.45;8.88;;;10.40;99.90;;;;;;4872301;29;20484;-79
2022/04/23 01:17:42;;;;;;;15.38;9.05;;;10.20;99.90;;;;;;4875200;29;20120;-79
2022/04/23 01:20:18;;;;;;;16.83;9.57;;;10.50;99.90;;;;;;4871526;29;20139;-79
2022/04/23 01:22:45;;;;;;;17.00;9.70;;;10.10;99.90;;;;;;4873385;29;20124;-79
2022/04/23 01:25:12;;;;;;;16.30;9.32;;;10.10;99.90;;;;;;4876100;29;20095;-79
2022/04/23 01:27:40;;;;;;;15.00;9.25;;;10.00;99.90;;;;;;4876245;29;20518;-79
2022/04/23 01:30:07;;;;;;;16.63;9.02;;;10.00;99.90;;;;;;4875469;29;20064;-79
2022/04/23 01:32:34;;;;;;;16.45;9.60;;;10.00;99.90;;;;;;4876945;29;20057;-79
2022/04/23 01:35:00;;;;;;;15.88;9.23;;;10.00;99.90;;;;;;4875153;29;20136;-79
2022/04/23 01:37:25;;;;;;;18.10;9.43;;;10.30;99.90;;;;;;4877049;29;20127;-79
2022/04/23 01:39:51;;;;;;;24.83;10.13;;;10.60;99.90;;;;;;4876901;29;20049;-79
2022/04/23 01:42:18;;;;;;;15.30;9.90;;;10.60;99.90;;;;;;4876174;29;20417;-79
2022/04/23 01:44:45;;;;;;;16.25;10.02;;;10.40;99.90;;;;;;4875802;29;20116;-79
2022/04/23 01:47:11;;;;;;;14.73;9.60;;;10.60;99.90;;;;;;4876525;29;20049;-79
2022/04/23 01:49:44;;;;;;;18.75;10.73;;;10.10;99.90;;;;;;4875661;29;20148;-78
2022/04/23 01:52:10;;;;;;;17.83;10.90;;;9.90;99.90;;;;;;4875972;29;20786;-78
2022/04/23 01:54:36;;;;;;;18.00;10.35;;;10.30;99.90;;;;;;4875522;29;20084;-78
2022/04/23 01:57:02;;;;;;;16.60;10.20;;;10.30;99.90;;;;;;4875683;29;20131;-79
2022/04/23 01:59:28;;;;;;;19.00;10.43;;;9.80;99.90;;;;;;4875941;29;20060;-78
2022/04/23 02:01:53;;;;;;;18.55;10.80;;;9.80;99.90;;;;;;4876417;29;20049;-78
2022/04/23 02:04:22;;;;;;;18.00;10.73;;;9.80;99.90;;;;;;4876084;29;20069;-78
2022/04/23 02:06:48;;;;;;;19.33;11.07;;;10.10;99.90;;;;;;4860282;29;20589;-78
2022/04/23 02:09:14;;;;;;;16.50;10.05;;;10.10;99.90;;;;;;4876717;29;20084;-78
2022/04/23 02:11:40;;;;;;;15.45;10.90;;;9.70;99.90;;;;;;4876233;29;20063;-78
2022/04/23 02:14:06;;;;;;;19.42;10.80;;;9.70;99.90;;;;;;4859294;29;20057;-79
2022/04/23 02:16:32;;;;;;;16.30;10.18;;;9.70;99.90;;;;;;4860088;29;20052;-79
2022/04/23 02:18:58;;;;;;;18.17;10.93;;;9.80;99.90;;;;;;4875091;29;20060;-79
2022/04/23 02:21:25;;;;;;;20.17;11.38;;;9.80;99.90;;;;;;4876154;29;20049;-78
2022/04/23 02:23:53;;;;;;;21.88;11.20;;;9.90;99.90;;;;;;4874797;29;20522;-78
2022/04/23 02:26:20;;;;;;;19.45;10.68;;;9.80;99.90;;;;;;4875721;29;20053;-78
2022/04/23 02:28:48;;;;;;;15.98;10.65;;;9.60;99.90;;;;;;4874438;29;20061;-79
2022/04/23 02:31:14;;;;;;;16.90;10.48;;;9.60;99.90;;;;;;4875135;29;20055;-78
2022/04/23 02:33:39;;;;;;;14.82;10.07;;;9.70;99.90;;;;;;4875733;29;20646;-78
2022/04/23 02:36:06;;;;;;;20.13;10.93;;;9.60;99.90;;;;;;4874583;29;20101;-79
2022/04/23 02:38:33;;;;;;;18.85;10.02;;;9.60;99.90;;;;;;4874962;29;20056;-78
2022/04/23 02:40:58;;;;;;;19.33;10.07;;;9.60;99.90;;;;;;4859683;29;20474;-79
2022/04/23 02:43:24;;;;;;;15.05;10.30;;;9.60;99.90;;;;;;4875363;29;20060;-79
2022/04/23 02:45:50;;;;;;;16.98;9.55;;;10.30;99.90;;;;;;4873400;29;20991;-78
2022/04/23 02:48:16;;;;;;;17.23;10.60;;;9.60;99.90;;;;;;4860091;29;20084;-78
2022/04/23 02:50:42;;;;;;;18.80;10.38;;;9.60;99.90;;;;;;4875564;29;20056;-79
2022/04/23 02:53:08;;;;;;;19.80;9.98;;;9.60;99.90;;;;;;4875642;29;20052;-78
2022/04/23 02:55:35;;;;;;;16.98;10.52;;;9.60;99.90;;;;;;4875128;29;20076;-78
2022/04/23 02:58:03;;;;;;;16.65;9.35;;;10.00;99.90;;;;;;4874600;29;20093;-78
2022/04/23 03:00:29;;;;;;;15.88;10.18;;;9.60;99.90;;;;;;4874210;29;20065;-79
2022/04/23 03:02:55;;;;;;;14.50;9.55;;;9.80;99.90;;;;;;4874998;29;20053;-79
2022/04/23 03:05:21;;;;;;;17.55;10.07;;;10.30;99.90;;;;;;4873860;29;20136;-79
2022/04/23 03:07:50;;;;;;;20.08;9.85;;;10.10;99.90;;;;;;4874984;29;20049;-79
2022/04/23 03:10:18;;;;;;;15.48;9.40;;;9.60;99.90;;;;;;4874972;29;20061;-79
2022/04/23 03:12:44;;;;;;;18.05;9.77;;;10.20;99.90;;;;;;4874620;29;20053;-79
2022/04/23 03:15:16;;;;;;;17.08;10.25;;;9.90;99.90;;;;;;4874057;29;20092;-79
2022/04/23 03:17:43;;;;;;;15.02;9.32;;;9.60;99.90;;;;;;4859878;29;20529;-79
2022/04/23 03:20:10;;;;;;;16.65;9.23;;;10.30;99.90;;;;;;4873388;29;20061;-79
2022/04/23 03:22:37;;;;;;;12.40;9.38;;;9.60;99.90;;;;;;4875011;29;20081;-79
2022/04/23 03:25:03;;;;;;;14.30;10.07;;;9.60;99.90;;;;;;4858956;29;20060;-78
2022/04/23 03:27:30;;;;;;;13.80;9.75;;;9.60;99.90;;;;;;4873835;29;20064;-78
2022/04/23 03:30:05;;;;;;;13.50;9.10;;;10.20;99.90;;;;;;4873760;29;20056;-78
2022/04/23 03:32:32;;;;;;;14.88;10.00;;;9.70;99.90;;;;;;4874873;29;20092;-77
2022/04/23 03:34:59;;;;;;;15.45;9.50;;;9.50;99.90;;;;;;4873283;29;20067;-79
2022/04/23 03:37:25;;;;;;;16.23;9.57;;;10.20;99.90;;;;;;4874249;29;20553;-78
2022/04/23 03:39:51;;;;;;;13.52;9.77;;;9.90;99.90;;;;;;4874305;29;20461;-78
2022/04/23 03:42:16;;;;;;;15.65;10.80;;;10.20;99.90;;;;;;4873708;29;20041;-78
2022/04/23 03:44:42;;;;;;;11.63;9.32;;;9.60;99.90;;;;;;4875047;29;20053;-79
2022/04/23 03:47:08;;;;;;;15.15;10.05;;;10.20;99.90;;;;;;4872730;29;20497;-79
2022/04/23 03:49:33;;;;;;;12.70;9.73;;;9.30;99.90;;;;;;4873610;29;20112;-79
2022/04/23 03:51:59;;;;;;;17.02;10.27;;;9.30;99.90;;;;;;4873814;29;20048;-79
2022/04/23 03:54:26;;;;;;;12.02;9.50;;;9.40;99.90;;;;;;4873421;29;20089;-79
2022/04/23 03:56:51;;;;;;;13.27;9.52;;;9.30;99.90;;;;;;4858548;29;20504;-79
2022/04/23 03:59:25;;;;;;;16.15;10.10;;;9.20;99.90;;;;;;4874883;29;20049;-79
2022/04/23 04:01:53;;;;;;;21.15;10.20;;;9.20;99.90;;;;;;4873337;29;20059;-79
2022/04/23 04:04:19;;;;;;;14.18;9.40;;;9.80;99.90;;;;;;4873587;29;20065;-79
2022/04/23 04:06:47;;;;;;;16.05;10.98;;;9.20;99.90;;;;;;4875311;29;20052;-79
2022/04/23 04:09:13;;;;;;;15.48;10.57;;;9.20;99.90;;;;;;4874818;29;20164;-79
2022/04/23 04:14:23;;;;;;;13.18;10.38;;;9.20;99.90;;;;;;4872729;29;20537;-79
2022/04/23 04:16:49;;;;;;;14.18;9.95;;;9.10;99.90;;;;;;4873436;29;20053;-79
2022/04/23 04:19:16;;;;;;;13.35;10.55;;;9.10;99.90;;;;;;4873684;29;20096;-79
2022/04/23 04:21:43;;;;;;;17.20;10.40;;;9.40;99.90;;;;;;4874149;29;20044;-79
2022/04/23 04:24:13;;;;;;;13.85;10.45;;;9.30;99.90;;;;;;4872098;29;20048;-78
2022/04/23 04:26:41;;;;;;;14.85;11.18;;;9.30;99.90;;;;;;4875488;29;20123;-79
2022/04/23 04:29:07;;;;;;;12.75;10.10;;;8.90;99.90;;;;;;4872369;29;20064;-79
2022/04/23 04:31:48;;;;;;;16.15;10.93;;;8.90;99.90;;;;;;4873290;29;20040;-79
2022/04/23 04:34:17;;;;;;;19.70;11.63;;;8.90;99.90;;;;;;4873668;29;20070;-79
2022/04/23 04:36:43;;;;;;;13.85;11.23;;;8.90;99.90;;;;;;4872951;29;20490;-79
2022/04/23 04:39:09;;;;;;;16.35;10.70;;;9.10;99.90;;;;;;4873131;29;20103;-79
2022/04/23 04:41:35;;;;;;;16.83;11.40;;;8.90;99.90;;;;;;4873760;29;20490;-80
2022/04/23 04:44:02;;;;;;;18.13;10.80;;;9.70;99.90;;;;;;4871324;29;20049;-80
2022/04/23 04:46:28;;;;;;;17.95;10.80;;;9.50;99.90;;;;;;4873807;29;20502;-80
2022/04/23 04:48:54;;;;;;;14.13;10.48;;;9.50;99.90;;;;;;4872544;29;20104;-80
2022/04/23 04:51:19;;;;;;;13.48;10.07;;;8.80;99.90;;;;;;4872994;29;20037;-80
2022/04/23 04:53:45;;;;;;;16.13;10.60;;;9.20;99.90;;;;;;4874347;29;20049;-80
2022/04/23 04:56:11;;;;;;;13.27;10.63;;;8.90;99.90;;;;;;4873392;29;20052;-80
2022/04/23 04:58:37;;;;;;;17.40;11.40;;;9.00;99.90;;;;;;4859082;29;20410;-80
2022/04/23 05:01:03;;;;;;;13.30;10.73;;;8.90;99.90;;;;;;4860900;29;20537;-80
2022/04/23 05:03:29;;;;;;;15.85;11.02;;;8.90;99.90;;;;;;4877225;29;20521;-80
2022/04/23 05:05:55;;;;;;;14.82;10.18;;;8.90;99.90;;;;;;4875721;29;20135;-80
2022/04/23 05:08:20;;;;;;;13.75;9.77;;;9.20;99.90;;;;;;4876714;29;20037;-79
2022/04/23 05:10:47;;;;;;;16.17;10.85;;;8.90;99.90;;;;;;4890148;29;20103;-80
2022/04/23 05:13:13;;;;;;;13.15;10.20;;;9.30;99.90;;;;;;4894428;29;20040;-81
2022/04/23 05:15:39;;;;;;;15.77;9.82;;;9.60;99.90;;;;;;4894694;29;20052;-81
2022/04/23 05:18:04;;;;;;;15.57;9.90;;;9.70;99.90;;;;;;4892871;29;20636;-81
2022/04/23 05:20:30;;;;;;;12.93;9.40;;;9.00;99.90;;;;;;4860295;29;20132;-81
2022/04/23 05:22:56;;;;;;;15.15;9.75;;;9.70;99.90;;;;;;4876553;29;20045;-81
2022/04/23 05:25:21;;;;;;;10.80;9.02;;;9.00;99.90;;;;;;4860930;29;20089;-81
2022/04/23 05:27:47;;;;;;;12.30;9.32;;;9.70;99.90;;;;;;4875842;29;20049;-81
2022/04/23 05:30:13;;;;;;;15.75;9.55;;;9.10;99.90;;;;;;4860492;29;20049;-82
2022/04/23 05:32:38;;;;;;;11.98;8.68;;;9.20;99.90;;;;;;4875675;29;20074;-81
2022/04/23 05:35:04;;;;;;;13.02;9.63;;;9.30;99.90;;;;;;4876012;29;20414;-81
2022/04/23 05:37:30;;;;;;;14.13;9.05;;;9.20;99.90;;;;;;4876817;29;20052;-82
2022/04/23 05:39:56;;;;;;;13.77;9.25;;;9.80;99.90;;;;;;4875480;29;20100;-82
2022/04/23 05:42:21;;;;;;;12.00;8.40;;;9.80;99.90;;;;;;4876876;29;20417;-81
2022/04/23 05:44:47;;;;;;;11.60;8.98;;;10.20;99.90;;;;;;4874832;29;20049;-81
2022/04/23 05:47:19;;;;;;;15.25;9.35;;;9.40;99.90;;;;;;4860314;29;20064;-82
2022/04/23 05:49:51;;;;;;;15.30;9.30;;;9.50;99.90;;;;;;4860339;29;20093;-85
2022/04/23 05:52:16;;;;;;;13.38;9.35;;;9.50;99.90;;;;;;4877807;29;20494;-84
2022/04/23 05:54:42;;;;;;;12.75;9.63;;;10.30;99.90;;;;;;4877793;29;20112;-80
2022/04/23 05:57:08;;;;;;;14.00;9.20;;;9.60;99.90;;;;;;4893909;29;20059;-81
2022/04/23 05:59:33;;;;;;;11.57;8.93;;;9.80;99.90;;;;;;4893770;29;20056;-80
2022/04/23 06:02:00;;;;;;;12.80;8.90;;;10.10;99.90;;;;;;4878078;29;20120;-81
2022/04/23 06:04:27;;;;;;;11.02;8.68;;;9.70;99.90;;;;;;4900866;29;20056;-80
2022/04/23 06:06:53;;;;;;;13.98;9.10;;;9.80;99.90;;;;;;4912613;29;20060;-81
2022/04/23 06:09:18;;;;;;;15.40;8.63;;;10.60;99.90;;;;;;4913321;29;20079;-81
2022/04/23 06:11:44;;;;;;;10.75;8.50;;;10.10;99.90;;;;;;4913462;29;20052;-82
2022/04/23 06:14:10;;;;;;;12.38;8.55;;;9.90;99.90;;;;;;4912664;29;20048;-81
2022/04/23 06:16:37;;;;;;;13.43;8.80;;;10.80;99.90;;;;;;4914066;29;20048;-82
2022/04/23 06:19:03;;;;;;;10.80;8.52;;;10.70;99.90;;;;;;4896455;29;20048;-82
2022/04/23 06:21:29;;;;;;;15.30;8.63;;;10.10;99.90;;;;;;4913693;29;20052;-82
2022/04/23 06:23:55;;;;;;;13.10;9.05;;;10.60;99.90;;;;;;4911657;29;20449;-82
2022/04/23 06:26:30;;;;;;;13.15;8.93;;;10.20;99.90;;;;;;4912457;29;20489;-81
2022/04/23 06:28:57;;;;;;;15.68;9.13;;;10.10;99.90;;;;;;4899631;29;20071;-80
2022/04/23 06:31:23;;;;;;;11.90;9.10;;;10.30;99.90;;;;;;4909445;29;20040;-81
2022/04/23 06:33:49;;;;;;;16.45;8.82;;;10.40;99.90;;;;;;4887229;29;20051;-81
2022/04/23 06:36:15;;;;;;;11.25;9.27;;;11.00;99.90;;;;;;4883436;29;20060;-81
2022/04/23 06:38:43;;;;;;;17.10;9.45;;;10.90;99.90;;;;;;4913173;29;20079;-81
2022/04/23 06:41:09;;;;;;;14.80;9.43;;;10.50;99.90;;;;;;4893107;29;20049;-82
2022/04/23 06:43:35;;;;;;;16.15;9.13;;;11.00;99.90;;;;;;4907294;29;20555;-81
2022/04/23 06:46:00;;;;;;;15.98;9.32;;;11.00;99.90;;;;;;4904355;29;20052;-81
2022/04/23 06:48:26;;;;;;;16.67;8.73;;;10.60;99.90;;;;;;4902415;29;20100;-82
2022/04/23 06:50:51;;;;;;;16.27;9.15;;;11.20;99.90;;;;;;4902732;29;20048;-81
2022/04/23 06:53:17;;;;;;;18.33;9.93;;;11.30;99.90;;;;;;4908674;29;20107;-81
2022/04/23 06:55:43;;;;;;;17.05;9.75;;;11.50;99.90;;;;;;4888611;29;20381;-81
2022/04/23 06:58:10;;;;;;;14.48;8.75;;;11.20;99.90;;;;;;4879095;29;20044;-82
2022/04/23 07:00:38;;;;;;;16.50;9.60;;;11.10;99.90;;;;;;4878816;29;20110;-82
2022/04/23 07:03:03;;;;;;;12.93;10.27;;;10.90;99.90;;;;;;4875634;29;20191;-81
2022/04/23 07:05:29;;;;;;;13.20;9.15;;;11.00;99.90;;;;;;4896095;29;20519;-81
2022/04/23 07:07:57;;;;;;;12.68;8.93;;;11.20;99.90;;;;;;4880723;29;20047;-81
2022/04/23 07:10:24;;;;;;;12.90;9.52;;;11.70;99.90;;;;;;4909174;29;20055;-81
2022/04/23 07:12:53;;;;;;;15.63;9.43;;;11.30;99.90;;;;;;4898563;29;20044;-81
2022/04/23 07:15:19;;;;;;;13.32;8.93;;;11.40;99.90;;;;;;4908461;29;20056;-81
2022/04/23 07:17:47;;;;;;;15.07;9.32;;;12.10;99.90;;;;;;4901215;29;20071;-82
2022/04/23 07:20:13;;;;;;;16.02;9.23;;;11.70;99.90;;;;;;4896647;29;20402;-81
2022/04/23 07:25:48;;;;;;;13.85;8.30;;;11.60;99.90;;;;;;4895255;29;20066;-80
2022/04/23 07:28:13;;;;;;;14.40;8.15;;;11.80;99.90;;;;;;4899528;29;20047;-79
2022/04/23 07:30:39;;;;;;;14.85;8.52;;;11.80;99.90;;;;;;4894706;29;20444;-79
2022/04/23 07:33:05;;;;;;;13.40;8.88;;;12.00;99.90;;;;;;4895070;29;20106;-79
2022/04/23 07:38:16;;;;;;;14.48;8.80;;;12.00;99.90;;;;;;4911752;29;20691;-79
2022/04/23 07:40:43;;;;;;;16.40;8.38;;;12.40;99.90;;;;;;4911507;29;20060;-80
2022/04/23 07:43:12;;;;;;;24.98;9.38;;;12.60;99.90;;;;;;4911104;29;20498;-80
2022/04/23 07:45:39;;;;;;;14.23;8.35;;;12.30;99.90;;;;;;4895691;29;20506;-80
2022/04/23 07:48:07;;;;;;;20.65;8.80;;;12.30;99.90;;;;;;4894787;29;20515;-80
2022/04/23 07:50:34;;;;;;;16.58;8.52;;;12.40;99.90;;;;;;4911659;29;20139;-80
2022/04/23 07:52:59;;;;;;;18.83;8.98;;;12.80;99.90;;;;;;4879782;29;20083;-79
2022/04/23 07:55:26;;;;;;;14.80;8.30;;;12.50;99.90;;;;;;4861323;29;20092;-80
2022/04/23 07:57:51;;;;;;;16.70;8.73;;;12.60;99.90;;;;;;4877392;29;20044;-80
2022/04/23 08:00:17;;;;;;;19.65;8.02;;;12.60;99.90;;;;;;4876249;29;20155;-80
2022/04/23 08:02:43;;;;;;;20.52;8.75;;;12.70;99.90;;;;;;4877511;29;20063;-80
2022/04/23 08:05:12;;;;;;;15.05;8.95;;;13.00;99.90;;;;;;4876429;29;20045;-79
2022/04/23 08:07:39;;;;;;;13.32;8.40;;;12.80;99.90;;;;;;4876679;29;20056;-79
2022/04/23 08:10:06;;;;;;;14.23;8.27;;;12.90;99.90;;;;;;4876989;29;20118;-79
2022/04/23 08:12:35;;;;;;;21.13;8.32;;;12.90;99.90;;;;;;4877034;29;20049;-80
2022/04/23 08:15:01;;;;;;;15.00;8.65;;;12.90;99.90;;;;;;4875195;29;20621;-79
2022/04/23 08:17:27;;;;;;;11.95;8.48;;;13.00;99.90;;;;;;4877248;29;20040;-79
2022/04/23 08:19:52;;;;;;;13.88;9.40;;;13.20;99.90;;;;;;4860809;29;20417;-80
2022/04/23 08:22:18;;;;;;;12.50;8.70;;;13.10;99.90;;;;;;4876138;29;20074;-80
2022/04/23 08:24:44;;;;;;;15.27;8.48;;;13.10;99.90;;;;;;4876635;29;20200;-80
2022/04/23 08:27:09;;;;;;;13.85;8.90;;;13.30;99.90;;;;;;4877071;29;20080;-80
2022/04/23 08:32:20;;;;;;;14.18;7.97;;;13.50;99.90;;;;;;4892962;29;20048;-80
2022/04/23 08:34:46;;;;;;;13.27;8.52;;;13.70;99.90;;;;;;4876581;29;20087;-80
2022/04/23 08:37:13;;;;;;;13.25;8.93;;;13.50;99.90;;;;;;4860375;29;20486;-80
2022/04/23 08:39:39;;;;;;;12.02;8.93;;;13.40;99.90;;;;;;4893801;29;20441;-80
2022/04/23 08:42:06;;;;;;;12.82;9.23;;;13.50;99.90;;;;;;4876418;29;20095;-79
2022/04/23 08:44:32;;;;;;;22.08;9.30;;;13.60;99.90;;;;;;4875358;29;20056;-80
2022/04/23 08:46:58;;;;;;;11.32;8.30;;;13.70;99.90;;;;;;4876281;29;20055;-80
2022/04/23 08:49:32;;;;;;;11.93;8.77;;;13.70;99.90;;;;;;4876427;29;20036;-80
2022/04/23 08:52:11;;;;;;;25.42;9.35;;;13.80;99.90;;;;;;4860673;29;20405;-79
2022/04/23 08:54:38;;;;;;;20.77;9.38;;;13.70;99.90;;;;;;4877035;29;20057;-80
2022/04/23 08:57:05;;;;;;;19.25;8.52;;;13.80;99.90;;;;;;4874877;29;20824;-80
2022/04/23 08:59:30;;;;;;;15.60;8.25;;;14.20;99.90;;;;;;4875833;29;20053;-81
2022/04/23 09:01:56;;;;;;;15.13;8.88;;;13.90;99.90;;;;;;4892645;29;20080;-80
2022/04/23 09:04:22;;;;;;;17.65;8.75;;;14.00;99.90;;;;;;4875415;29;20056;-81
2022/04/23 09:06:48;;;;;;;14.65;8.48;;;14.10;99.90;;;;;;4875880;29;20087;-80
2022/04/23 09:09:19;;;;;;;13.55;8.23;;;14.50;99.90;;;;;;4860387;29;20053;-81
2022/04/23 09:11:54;;;;;;;11.73;8.82;;;14.20;99.90;;;;;;4875031;29;20490;-81
2022/04/23 09:14:25;;;;;;;13.88;8.20;;;14.20;99.90;;;;;;4875517;29;20056;-80
2022/04/23 09:25:15;;;;;;;13.65;9.02;;;14.50;99.90;;;;;;4875073;29;20194;-80
2022/04/23 09:27:43;;;;;;;10.38;8.43;;;14.50;99.90;;;;;;4876568;29;20136;-80
2022/04/23 09:30:11;;;;;;;10.82;8.73;;;14.50;99.90;;;;;;4875504;29;20130;-80
2022/04/23 09:32:37;;;;;;;15.57;8.80;;;14.60;99.90;;;;;;4875192;29;20049;-81
2022/04/23 09:35:05;;;;;;;23.38;8.25;;;14.60;99.90;;;;;;4860260;29;20441;-79
2022/04/23 09:40:18;;;;;;;16.67;8.90;;;14.70;99.90;;;;;;4874931;29;20545;-79
2022/04/23 09:42:56;;;;;;;18.88;8.77;;;14.80;99.90;;;;;;4876023;29;20048;-79
2022/04/23 09:45:26;;;;;;;12.35;8.77;;;14.90;99.90;;;;;;4876423;29;20061;-79
2022/04/23 09:47:53;;;;;;;19.40;8.90;;;14.90;99.90;;;;;;4895316;29;20049;-79
2022/04/23 09:50:19;;;;;;;19.02;8.18;;;14.90;99.90;;;;;;4904380;29;20749;-80
2022/04/23 09:52:46;;;;;;;9.90;7.47;;;15.00;99.90;;;;;;4908290;29;20063;-80
2022/04/23 09:55:12;;;;;;;10.93;7.18;;;15.20;99.90;;;;;;4903161;29;20437;-80
2022/04/23 09:57:38;;;;;;;11.07;7.22;;;15.10;99.90;;;;;;4908405;29;20048;-79
2022/04/23 10:00:05;;;;;;;16.17;8.02;;;15.60;99.90;;;;;;4903014;29;20047;-80
2022/04/23 10:02:32;;;;;;;26.17;7.38;;;15.40;99.90;;;;;;4915420;29;20055;-80
2022/04/23 10:05:01;;;;;;;17.27;7.82;;;15.50;99.90;;;;;;4880193;29;20143;-80
2022/04/23 10:07:29;;;;;;;12.48;7.00;;;15.50;99.90;;;;;;4883716;29;20083;-79
2022/04/23 10:09:57;;;;;;;10.95;7.90;;;15.50;99.90;;;;;;4896841;29;20104;-79
2022/04/23 10:12:23;;;;;;;17.95;7.72;;;15.50;99.90;;;;;;4894204;29;20130;-80
2022/04/23 10:14:56;;;;;;;16.27;6.72;;;15.60;99.90;;;;;;4880421;29;20059;-80
2022/04/23 10:17:24;;;;;;;15.23;7.22;;;15.60;98.40;;;;;;4886481;29;20044;-80
2022/04/23 10:19:50;;;;;;;13.32;7.20;;;15.70;98.90;;;;;;4892697;29;20423;-79
2022/04/23 10:22:25;;;;;;;10.15;7.68;;;15.80;98.30;;;;;;4905072;29;20413;-79
2022/04/23 10:25:08;;;;;;;13.20;7.07;;;15.60;98.70;;;;;;4914615;29;20176;-80
2022/04/23 10:27:35;;;;;;;18.40;7.15;;;15.70;98.90;;;;;;4904362;29;20036;-79
2022/04/23 10:30:04;;;;;;;14.73;7.10;;;15.80;99.70;;;;;;4901405;29;20147;-80
2022/04/23 10:32:39;;;;;;;8.75;6.20;;;15.90;99.50;;;;;;4902040;29;20335;-80
2022/04/23 10:35:25;;;;;;;10.02;6.35;;;16.00;99.60;;;;;;4896175;29;20052;-80
2022/04/23 10:37:51;;;;;;;10.68;6.13;;;16.20;97.70;;;;;;4904235;29;20048;-80
2022/04/23 10:40:19;;;;;;;22.10;5.90;;;16.20;97.00;;;;;;4892999;29;20167;-80
2022/04/23 10:43:04;;;;;;;15.65;5.90;;;16.30;94.00;;;;;;4902130;29;20056;-79
2022/04/23 10:45:33;;;;;;;14.02;5.50;;;16.20;92.60;;;;;;4898966;29;20040;-80
2022/04/23 10:48:32;;;;;;;14.75;5.53;;;16.20;92.60;;;;;;4887457;29;20048;-80
2022/04/23 10:51:02;;;;;;;9.88;5.72;;;16.20;90.80;;;;;;4907395;29;20051;-79
2022/04/23 10:53:37;;;;;;;9.50;5.22;;;16.30;91.40;;;;;;4884489;29;20082;-80
2022/04/23 10:56:10;;;;;;;7.40;4.90;;;16.30;90.10;;;;;;4880684;29;20052;-80
2022/04/23 10:58:38;;;;;;;16.17;4.72;;;16.50;90.40;;;;;;4880737;29;20127;-80
2022/04/23 11:01:22;;;;;;;12.30;5.35;;;16.50;89.00;;;;;;4896619;29;20060;-80
2022/04/23 11:03:55;;;;;;;14.40;5.45;;;16.60;90.00;;;;;;4879760;29;20143;-80
2022/04/23 11:12:14;;;;;;;7.75;5.13;;;16.80;88.60;;;;;;4896583;29;20092;-80
2022/04/23 11:12:30;;;;;;;9.95;5.63;;;16.80;87.60;;;;;;4896634;29;20048;-80
2022/04/23 11:14:56;;;;;;;12.37;5.90;;;16.80;85.60;;;;;;4895477;29;20131;-80
2022/04/23 11:17:53;;;;;;;15.82;5.55;;;16.90;86.30;;;;;;4896216;29;20295;-80
2022/04/23 11:20:27;;;;;;;9.57;5.40;;;17.00;84.10;;;;;;4894174;29;20116;-81
2022/04/23 11:22:53;;;;;;;12.38;5.22;;;17.00;84.90;;;;;;4896249;29;20083;-80
2022/04/23 11:25:19;;;;;;;15.13;5.88;;;17.00;83.00;;;;;;4912721;29;20412;-80
2022/04/23 11:27:48;;;;;;;6.65;4.93;;;17.10;83.90;;;;;;4896408;29;20047;-80
2022/04/23 11:30:14;;;;;;;14.48;6.38;;;17.10;82.70;;;;;;4905440;29;20493;-80
2022/04/23 11:32:40;;;;;;;8.32;4.45;;;17.10;81.90;;;;;;4862056;29;20505;-80
2022/04/23 11:35:07;;;;;;;16.52;5.28;;;17.10;79.70;;;;;;4876815;29;20048;-80
2022/04/23 11:37:35;;;;;;;10.23;5.75;;;17.10;78.80;;;;;;4877795;29;20108;-80
2022/04/23 11:40:10;;;;;;;8.55;5.40;;;17.20;79.40;;;;;;4875880;29;20496;-81
2022/04/23 11:42:44;;;;;;;11.15;4.93;;;17.10;77.70;;;;;;4862449;29;20501;-80
2022/04/23 11:45:12;;;;;;;12.70;5.07;;;17.20;78.60;;;;;;4876721;29;20627;-81
2022/04/23 11:47:38;;;;;;;13.32;5.50;;;17.30;80.10;;;;;;4893533;29;20556;-81
2022/04/23 11:50:18;;;;;;;8.43;4.63;;;17.40;80.40;;;;;;4876743;29;20052;-81
2022/04/23 11:52:55;;;;;;;8.95;4.60;;;17.40;77.30;;;;;;4876813;29;20583;-80
2022/04/23 11:55:23;;;;;;;11.63;5.40;;;17.40;76.40;;;;;;4876807;29;20084;-80
2022/04/23 11:57:56;;;;;;;11.57;5.63;;;17.40;77.50;;;;;;4877055;29;20060;-80
2022/04/23 12:00:22;;;;;;;13.32;4.80;;;17.40;76.20;;;;;;4875682;29;20045;-80
2022/04/23 12:02:49;;;;;;;11.68;4.78;;;17.30;75.40;;;;;;4877267;29;20066;-80
2022/04/23 12:05:23;;;;;;;14.27;5.03;;;17.30;74.20;;;;;;4876346;29;20068;-80
2022/04/23 12:07:59;;;;;;;9.55;5.10;;;17.30;74.00;;;;;;4875697;29;20386;-79
2022/04/23 12:10:28;;;;;;;6.30;4.53;;;17.40;74.50;;;;;;4877223;29;20500;-80
2022/04/23 12:12:58;;;;;;;7.60;4.20;;;17.40;73.90;;;;;;4875979;29;20686;-80
2022/04/23 12:15:24;;;;;;;7.75;5.45;;;17.40;73.10;;;;;;4875545;29;20059;-80
2022/04/23 12:17:52;;;;;;;10.75;5.00;;;17.50;73.90;;;;;;4893241;29;20265;-79
2022/04/23 12:20:19;;;;;;;10.45;4.75;;;17.50;73.60;;;;;;4893996;29;20064;-81
2022/04/23 12:23:02;;;;;;;8.25;4.53;;;17.80;73.60;;;;;;4875515;29;20087;-80
2022/04/23 12:25:30;;;;;;;6.47;3.97;;;17.60;70.40;;;;;;4876547;29;20060;-80
2022/04/23 12:28:02;;;;;;;11.07;5.32;;;17.50;71.70;;;;;;4876069;29;20127;-80
2022/04/23 12:41:55;;;;;;;9.30;3.30;;;17.70;71.80;;;;;;4875439;29;20104;-80
2022/04/23 12:44:22;;;;;;;9.00;4.40;;;17.70;69.10;;;;;;4875365;29;20444;-80
2022/04/23 12:46:53;;;;;;;7.75;4.35;;;17.80;69.50;;;;;;4876465;29;20059;-81
2022/04/23 12:49:22;;;;;;;9.20;4.03;;;17.80;70.00;;;;;;4875667;29;20045;-80
2022/04/23 12:52:16;;;;;;;8.93;3.90;;;17.90;70.30;;;;;;4876433;29;20048;-80
2022/04/23 12:55:18;;;;;;;6.85;4.22;;;17.80;67.40;;;;;;4874063;29;20056;-80
2022/04/23 12:57:49;;;;;;;11.30;4.60;;;17.80;67.20;;;;;;4893176;29;20409;-80
2022/04/23 13:00:30;;;;;;;9.93;4.18;;;17.70;68.10;;;;;;4876371;29;20060;-80
2022/04/23 13:02:59;;;;;;;6.72;3.60;;;17.80;69.30;;;;;;4875924;29;20056;-80
2022/04/23 13:05:26;;;;;;;6.60;4.00;;;17.80;68.10;;;;;;4893273;29;20064;-80
2022/04/23 13:10:37;;;;;;;5.72;3.05;;;17.70;66.80;;;;;;4876044;29;20417;-80
2022/04/23 13:13:16;;;;;;;6.35;3.60;;;17.70;65.60;;;;;;4860919;29;20048;-81
2022/04/23 13:15:42;;;;;;;5.35;3.30;;;17.80;65.90;;;;;;4876039;29;20057;-81
2022/04/23 13:18:07;;;;;;;8.18;3.50;;;17.70;65.60;;;;;;4891773;29;20549;-81
2022/04/23 13:20:34;;;;;;;7.50;3.60;;;17.70;66.30;;;;;;4897301;29;20044;-81
2022/04/23 13:23:00;;;;;;;5.72;3.33;;;17.80;66.60;;;;;;4896893;29;20048;-81