Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:09;;;;;;;8.18;3.50;;;;;;;;;;5277011;28;20037;-82
2022/08/04 00:02:54;;;;;;;6.88;4.00;;;;;;;;;;5287974;28;20033;-82
2022/08/04 00:05:33;;;;;;;8.95;3.70;;;;;;;;;;5278774;28;20053;-82
2022/08/04 00:08:09;;;;;;;15.68;5.15;;;;;;;;;;5286481;28;20025;-82
2022/08/04 00:10:42;;;;;;;10.77;5.10;;;;;;;;;;5288121;28;20524;-82
2022/08/04 00:13:14;;;;;;;9.68;4.82;;;;;;;;;;5283220;28;20018;-82
2022/08/04 00:15:45;;;;;;;10.30;4.75;;;;;;;;;;5283997;28;20397;-81
2022/08/04 00:18:19;;;;;;;9.30;4.70;;;;;;;;;;5287994;28;20013;-83
2022/08/04 00:20:53;;;;;;;12.23;4.63;;;;;;;;;;5288573;28;20037;-82
2022/08/04 00:23:25;;;;;;;10.95;4.82;;;;;;;;;;5284439;28;20025;-82
2022/08/04 00:25:56;;;;;;;10.10;4.43;;;;;;;;;;5284694;28;20080;-82
2022/08/04 00:28:28;;;;;;;8.27;4.30;;;;;;;;;;5285005;28;20065;-82
2022/08/04 00:30:59;;;;;;;8.60;3.47;;;;;;;;;;5285663;28;20037;-82
2022/08/04 00:33:31;;;;;;;7.30;3.67;;;;;;;;;;5283845;28;20618;-82
2022/08/04 00:36:03;;;;;;;7.78;3.97;;;;;;;;;;5281058;28;20029;-82
2022/08/04 00:38:34;;;;;;;10.85;3.75;;;;;;;;;;5284767;28;20030;-82
2022/08/04 00:41:05;;;;;;;10.52;3.45;;;;;;;;;;5285831;28;20037;-82
2022/08/04 00:43:49;;;;;;;11.55;3.95;;;;;;;;;;5289628;28;20025;-82
2022/08/04 00:46:33;;;;;;;12.85;4.53;;;;;;;;;;5265298;28;20597;-83
2022/08/04 00:49:27;;;;;;;9.85;3.85;;;;;;;;;;5283324;28;20061;-82
2022/08/04 00:52:05;;;;;;;10.35;4.80;;;;;;;;;;5248313;28;20100;-82
2022/08/04 00:54:55;;;;;;;10.40;4.10;;;;;;;;;;5286072;28;20557;-82
2022/08/04 00:57:49;;;;;;;14.23;4.00;;;;;;;;;;5270166;28;20097;-82
2022/08/04 01:00:20;;;;;;;10.43;3.47;;;;;;;;;;5280099;28;20052;-82
2022/08/04 01:02:54;;;;;;;8.48;3.63;;;;;;;;;;5278270;28;20026;-82
2022/08/04 01:05:44;;;;;;;12.13;3.28;;;;;;;;;;5283450;28;20063;-82
2022/08/04 01:08:24;;;;;;;7.88;3.92;;;;;;;;;;5263755;28;20577;-82
2022/08/04 01:11:14;;;;;;;6.85;3.38;;;;;;;;;;5281523;28;20079;-82
2022/08/04 01:13:49;;;;;;;12.80;3.70;;;;;;;;;;5271409;28;20130;-82
2022/08/04 01:16:23;;;;;;;7.55;3.17;;;;;;;;;;5282810;28;20036;-82
2022/08/04 01:18:59;;;;;;;9.93;3.38;;;;;;;;;;5287345;28;20021;-82
2022/08/04 01:21:36;;;;;;;7.30;3.05;;;;;;;;;;5284594;28;20036;-81
2022/08/04 01:24:28;;;;;;;12.05;3.72;;;;;;;;;;5298941;28;20043;-82
2022/08/04 01:27:10;;;;;;;10.35;3.10;;;;;;;;;;5262886;28;20047;-81
2022/08/04 01:29:48;;;;;;;10.52;3.60;;;;;;;;;;5281299;28;20045;-82
2022/08/04 01:32:24;;;;;;;12.15;3.97;;;;;;;;;;5279060;28;20401;-82
2022/08/04 01:35:10;;;;;;;9.07;3.40;;;;;;;;;;5276472;28;20027;-82
2022/08/04 01:37:54;;;;;;;7.70;3.00;;;;;;;;;;5283263;28;20128;-82
2022/08/04 01:40:26;;;;;;;13.05;3.85;;;;;;;;;;5251203;28;20520;-82
2022/08/04 01:42:59;;;;;;;8.75;3.35;;;;;;;;;;5283730;28;20029;-82
2022/08/04 01:45:30;;;;;;;9.02;3.00;;;;;;;;;;5283929;28;20397;-82
2022/08/04 01:48:01;;;;;;;7.95;2.90;;;;;;;;;;5281644;28;20029;-82
2022/08/04 01:50:36;;;;;;;12.02;2.72;;;;;;;;;;5278196;28;20116;-83
2022/08/04 01:53:07;;;;;;;9.85;2.70;;;;;;;;;;5276032;28;20151;-82
2022/08/04 01:55:39;;;;;;;13.77;3.17;;;;;;;;;;5263556;28;20029;-82
2022/08/04 01:58:11;;;;;;;5.65;3.28;;;;;;;;;;5281905;28;20082;-82
2022/08/04 02:00:45;;;;;;;7.80;2.90;;;;;;;;;;5277089;28;20025;-82
2022/08/04 02:03:16;;;;;;;10.50;2.95;;;;;;;;;;5280119;28;20037;-82
2022/08/04 02:05:49;;;;;;;7.03;2.90;;;;;;;;;;5283264;28;20083;-82
2022/08/04 02:08:25;;;;;;;8.85;2.83;;;;;;;;;;5283551;28;20339;-82
2022/08/04 02:10:57;;;;;;;6.97;2.70;;;;;;;;;;5260647;28;20031;-82
2022/08/04 02:13:46;;;;;;;7.87;2.50;;;;;;;;;;5284516;28;20036;-81
2022/08/04 02:16:20;;;;;;;10.95;3.38;;;;;;;;;;5239268;28;20047;-81
2022/08/04 02:19:24;;;;;;;10.45;2.60;;;;;;;;;;5270225;28;20032;-81
2022/08/04 02:21:56;;;;;;;10.40;3.10;;;;;;;;;;5227989;28;20488;-82
2022/08/04 02:24:30;;;;;;;12.40;3.10;;;;;;;;;;5282630;28;21035;-81
2022/08/04 02:27:02;;;;;;;11.95;2.35;;;;;;;;;;5266109;28;20449;-81
2022/08/04 02:29:39;;;;;;;7.03;2.50;;;;;;;;;;5283069;28;20076;-82
2022/08/04 02:32:10;;;;;;;;;;;;;;;;;;5279694;28;20150;-82
2022/08/04 02:34:47;;;;;;;10.00;2.92;;;;;;;;;;5283454;28;20300;-83
2022/08/04 02:37:19;;;;;;;10.43;2.50;;;;;;;;;;5281191;28;20525;-82
2022/08/04 02:39:52;;;;;;;12.90;2.40;;;;;;;;;;5285314;28;20024;-82
2022/08/04 02:42:23;;;;;;;10.77;2.90;;;;;;;;;;5283367;28;20033;-82
2022/08/04 02:44:56;;;;;;;8.30;2.30;;;;;;;;;;5279711;28;20540;-82
2022/08/04 02:47:28;;;;;;;11.60;2.88;;;;;;;;;;5277582;28;20477;-82
2022/08/04 02:49:59;;;;;;;9.05;2.45;;;;;;;;;;5283074;28;20042;-82
2022/08/04 02:52:31;;;;;;;9.50;2.85;;;;;;;;;;5265606;28;20056;-82
2022/08/04 02:55:05;;;;;;;8.65;2.45;;;;;;;;;;5289679;28;20036;-82
2022/08/04 02:57:36;;;;;;;7.97;2.55;;;;;;;;;;5292656;28;20080;-82
2022/08/04 03:00:10;;;;;;;13.82;2.92;;;;;;;;;;5271479;28;20188;-81
2022/08/04 03:02:44;;;;;;;10.45;3.15;;;;;;;;;;5282740;28;20143;-82
2022/08/04 03:05:17;;;;;;;11.52;2.25;;;;;;;;;;5285703;28;20052;-82
2022/08/04 03:07:51;;;;;;;8.88;2.22;;;;;;;;;;5282270;28;20059;-81
2022/08/04 03:10:57;;;;;;;10.13;2.65;;;;;;;;;;5290445;28;20039;-82
2022/08/04 03:13:31;;;;;;;11.32;2.72;;;;;;;;;;5143681;28;20043;-82
2022/08/04 03:16:11;;;;;;;8.73;2.20;;;;;;;;;;5263077;28;20057;-82
2022/08/04 03:19:01;;;;;;;8.20;2.55;;;;;;;;;;5283518;28;20112;-82
2022/08/04 03:21:32;;;;;;;14.95;3.67;;;;;;;;;;5265163;28;20021;-82
2022/08/04 03:24:27;;;;;;;10.30;3.45;;;;;;;;;;5264477;28;20021;-82
2022/08/04 03:27:06;;;;;;;7.38;2.80;;;;;;;;;;5275790;28;20690;-82
2022/08/04 03:29:37;;;;;;;6.72;2.47;;;;;;;;;;5266482;28;20036;-82
2022/08/04 03:32:14;;;;;;;6.73;2.50;;;;;;;;;;5283458;28;20397;-82
2022/08/04 03:34:56;;;;;;;9.52;3.55;;;;;;;;;;5285817;28;20047;-82
2022/08/04 03:37:30;;;;;;;11.75;3.42;;;;;;;;;;5282093;28;20048;-82
2022/08/04 03:40:01;;;;;;;9.75;3.47;;;;;;;;;;5278432;28;20136;-82
2022/08/04 03:42:38;;;;;;;10.17;3.30;;;;;;;;;;5283904;28;20024;-82
2022/08/04 03:45:21;;;;;;;10.80;3.75;;;;;;;;;;5288834;28;20484;-82
2022/08/04 03:47:52;;;;;;;10.02;3.58;;;;;;;;;;5284211;28;20056;-82
2022/08/04 03:50:26;;;;;;;12.52;4.28;;;;;;;;;;5283979;28;20056;-82
2022/08/04 03:53:10;;;;;;;10.95;3.55;;;;;;;;;;5264878;28;20033;-82
2022/08/04 03:55:53;;;;;;;8.82;3.80;;;;;;;;;;5286754;28;20293;-82
2022/08/04 03:58:24;;;;;;;12.45;3.70;;;;;;;;;;5263995;28;20025;-82
2022/08/04 04:01:01;;;;;;;8.43;3.87;;;;;;;;;;5285878;28;20037;-82
2022/08/04 04:03:56;;;;;;;12.15;4.18;;;;;;;;;;5284100;28;20033;-82
2022/08/04 04:06:46;;;;;;;11.77;5.13;;;;;;;;;;5291958;28;20116;-82
2022/08/04 04:09:17;;;;;;;8.95;3.72;;;;;;;;;;5297257;28;20033;-81
2022/08/04 04:12:08;;;;;;;9.45;4.30;;;;;;;;;;5303600;28;20084;-82
2022/08/04 04:14:59;;;;;;;6.05;3.83;;;;;;;;;;5300839;28;20016;-81
2022/08/04 04:17:36;;;;;;;10.25;4.15;;;;;;;;;;5254873;28;20049;-81
2022/08/04 04:20:16;;;;;;;6.90;3.63;;;;;;;;;;5284413;28;20020;-81
2022/08/04 04:23:06;;;;;;;29.05;5.15;;;;;;;;;;5292371;28;20044;-82
2022/08/04 04:25:43;;;;;;;11.05;3.83;;;;;;;;;;5283003;28;20032;-82
2022/08/04 04:28:20;;;;;;;14.07;4.93;;;;;;;;;;5267272;28;20041;-82
2022/08/04 04:30:54;;;;;;;7.07;3.05;;;;;;;;;;5288423;28;20032;-82
2022/08/04 04:33:28;;;;;;;11.57;4.93;;;;;;;;;;5285214;28;20536;-82
2022/08/04 04:36:10;;;;;;;9.52;4.07;;;;;;;;;;5284107;28;20488;-82
2022/08/04 04:38:56;;;;;;;12.60;4.47;;;;;;;;;;5283797;28;20066;-82
2022/08/04 04:41:28;;;;;;;15.85;5.35;;;;;;;;;;5280935;28;20040;-82
2022/08/04 04:43:59;;;;;;;9.30;3.80;;;;;;;;;;5264961;28;20417;-82
2022/08/04 04:46:36;;;;;;;6.73;4.00;;;;;;;;;;5285325;28;20158;-82
2022/08/04 04:49:14;;;;;;;7.85;4.30;;;;;;;;;;5282739;28;20032;-82
2022/08/04 04:51:54;;;;;;;11.73;4.70;;;;;;;;;;5283560;28;20031;-82
2022/08/04 04:54:44;;;;;;;18.40;5.03;;;;;;;;;;5281919;28;20339;-82
2022/08/04 04:57:20;;;;;;;9.98;4.43;;;;;;;;;;5262081;28;20166;-82
2022/08/04 04:59:59;;;;;;;11.13;4.57;;;;;;;;;;5274761;28;20028;-82
2022/08/04 05:02:32;;;;;;;7.40;3.30;;;;;;;;;;5281625;28;20029;-82
2022/08/04 05:05:10;;;;;;;10.50;6.07;;;;;;;;;;5284014;28;20028;-82
2022/08/04 05:07:51;;;;;;;12.40;4.53;;;;;;;;;;5276561;28;20064;-82
2022/08/04 05:10:41;;;;;;;11.88;4.63;;;;;;;;;;5282272;28;20327;-82
2022/08/04 05:13:23;;;;;;;10.52;4.38;;;;;;;;;;5267821;28;20043;-82
2022/08/04 05:15:58;;;;;;;10.98;4.10;;;;;;;;;;5285331;28;20075;-82
2022/08/04 05:18:31;;;;;;;12.98;4.70;;;;;;;;;;5284482;28;20032;-82
2022/08/04 05:21:19;;;;;;;8.80;4.22;;;;;;;;;;5263300;28;20113;-82
2022/08/04 05:23:53;;;;;;;7.32;3.90;;;;;;;;;;5270055;28;20029;-83
2022/08/04 05:26:28;;;;;;;10.32;4.07;;;;;;;;;;5279646;28;20044;-82
2022/08/04 05:29:05;;;;;;;15.98;5.53;;;;;;;;;;5283297;28;20037;-83
2022/08/04 05:31:38;;;;;;;15.18;4.18;;;;;;;;;;5270299;28;20040;-83
2022/08/04 05:34:15;;;;;;;8.75;4.20;;;;;;;;;;5273621;28;20087;-82
2022/08/04 05:36:51;;;;;;;8.52;4.15;;;;;;;;;;5284821;28;20044;-83
2022/08/04 05:39:24;;;;;;;9.52;5.10;;;;;;;;;;5265004;28;20120;-83
2022/08/04 05:41:57;;;;;;;13.02;5.18;;;;;;;;;;5283820;28;20076;-82
2022/08/04 05:44:29;;;;;;;10.93;5.10;;;;;;;;;;5284234;28;20108;-82
2022/08/04 05:47:03;;;;;;;14.55;5.18;;;;;;;;;;5282597;28;20037;-83
2022/08/04 05:49:34;;;;;;;9.43;4.35;;;;;;;;;;5280893;28;20103;-82
2022/08/04 05:52:06;;;;;;;13.30;4.60;;;;;;;;;;5263924;28;20115;-82
2022/08/04 05:54:38;;;;;;;8.75;4.47;;;;;;;;;;5263522;28;20028;-82
2022/08/04 05:57:10;;;;;;;17.42;4.90;;;;;;;;;;5265860;28;20025;-82
2022/08/04 05:59:45;;;;;;;16.25;5.13;;;;;;;;;;5280209;28;20029;-82
2022/08/04 06:02:17;;;;;;;20.53;5.60;;;;;;;;;;5274751;28;20032;-81
2022/08/04 06:04:49;;;;;;;26.05;6.65;;;;;;;;;;5291677;28;20040;-82
2022/08/04 06:07:21;;;;;;;23.08;6.35;;;;;;;;;;5284523;28;20115;-82
2022/08/04 06:09:53;;;;;;;20.50;6.70;;;;;;;;;;5277623;28;20211;-82
2022/08/04 06:12:25;;;;;;;17.58;6.47;;;;;;;;;;5282801;28;20028;-82
2022/08/04 06:14:57;;;;;;;16.45;6.57;;;;;;;;;;5304494;28;20021;-82
2022/08/04 06:17:31;;;;;;;15.77;6.20;;;;;;;;;;5304974;28;20064;-82
2022/08/04 06:20:02;;;;;;;15.68;7.05;;;;;;;;;;5281328;28;20035;-82
2022/08/04 06:22:37;;;;;;;16.05;6.47;;;;;;;;;;5285160;28;20529;-82
2022/08/04 06:25:14;;;;;;;18.67;7.50;;;;;;;;;;5284076;28;20024;-82
2022/08/04 06:27:46;;;;;;;21.33;7.70;;;;;;;;;;5306537;28;20089;-82
2022/08/04 06:30:18;;;;;;;13.60;7.00;;;;;;;;;;5307860;28;20004;-81
2022/08/04 06:32:56;;;;;;;18.30;6.63;;;;;;;;;;5287896;28;20486;-81
2022/08/04 06:35:28;;;;;;;16.50;8.07;;;;;;;;;;5307831;28;20067;-82
2022/08/04 06:38:00;;;;;;;15.52;7.05;;;;;;;;;;5294724;28;20064;-82
2022/08/04 06:40:31;;;;;;;30.55;7.05;;;;;;;;;;5265490;28;20033;-82
2022/08/04 06:43:04;;;;;;;18.73;7.30;;;;;;;;;;5284133;28;20021;-82
2022/08/04 06:45:38;;;;;;;21.45;7.65;;;;;;;;;;5284210;28;20108;-82
2022/08/04 06:48:11;;;;;;;18.20;6.90;;;;;;;;;;5265446;28;20021;-83
2022/08/04 06:50:44;;;;;;;14.85;6.22;;;;;;;;;;5265769;28;20096;-82
2022/08/04 06:53:16;;;;;;;17.35;6.72;;;;;;;;;;5265404;28;20381;-83
2022/08/04 06:55:48;;;;;;;16.15;6.65;;;;;;;;;;5282406;28;20035;-83
2022/08/04 06:58:20;;;;;;;18.60;6.50;;;;;;;;;;5296356;28;20024;-82
2022/08/04 07:00:53;;;;;;;13.30;6.53;;;;;;;;;;5305515;28;20076;-82
2022/08/04 07:03:24;;;;;;;14.27;6.32;;;;;;;;;;5291215;28;20028;-82
2022/08/04 07:05:55;;;;;;;20.67;6.57;;;;;;;;;;5305741;28;20037;-82
2022/08/04 07:08:27;;;;;;;21.13;6.60;;;;;;;;;;5278140;28;20025;-81
2022/08/04 07:10:58;;;;;;;14.20;5.93;;;;;;;;;;5296380;28;20013;-82
2022/08/04 07:13:30;;;;;;;13.80;6.35;;;;;;;;;;5271153;28;20037;-82
2022/08/04 07:16:04;;;;;;;9.10;5.70;;;;;;;;;;5268621;28;20186;-83
2022/08/04 07:18:35;;;;;;;11.45;5.93;;;;;;;;;;5286094;28;20041;-82
2022/08/04 07:21:06;;;;;;;12.73;5.73;;;;;;;;;;5267311;28;20535;-83
2022/08/04 07:23:38;;;;;;;13.65;7.00;;;;;;;;;;5286414;28;20494;-82
2022/08/04 07:26:09;;;;;;;13.15;6.22;;;;;;;;;;5285972;28;20421;-82
2022/08/04 07:28:40;;;;;;;10.93;5.70;;;;;;;;;;5285915;28;20049;-82
2022/08/04 07:31:16;;;;;;;14.23;6.23;;;;;;;;;;5286179;28;20420;-82
2022/08/04 07:33:48;;;;;;;12.80;5.50;;;;;;;;;;5285338;28;20274;-82
2022/08/04 07:36:19;;;;;;;14.23;6.10;;;;;;;;;;5285997;28;20025;-82
2022/08/04 07:38:50;;;;;;;11.83;5.83;;;;;;;;;;5267912;28;20021;-82
2022/08/04 07:41:23;;;;;;;12.17;6.00;;;;;;;;;;5285646;28;20140;-82
2022/08/04 07:43:55;;;;;;;11.00;5.68;;;;;;;;;;5285000;28;20164;-82
2022/08/04 07:46:26;;;;;;;13.30;5.47;;;;;;;;;;5284867;28;20116;-83
2022/08/04 07:48:59;;;;;;;12.27;6.07;;;;;;;;;;5267390;28;20501;-82
2022/08/04 07:51:31;;;;;;;12.45;6.78;;;;;;;;;;5269085;28;20040;-82
2022/08/04 07:54:03;;;;;;;9.30;5.35;;;;;;;;;;5247062;28;20025;-82
2022/08/04 07:56:36;;;;;;;12.40;5.68;;;;;;;;;;5246555;28;20075;-82
2022/08/04 07:59:07;;;;;;;10.95;6.10;;;;;;;;;;5264804;28;20038;-82
2022/08/04 08:01:38;;;;;;;13.17;6.43;;;;;;;;;;5264945;28;20033;-82
2022/08/04 08:04:10;;;;;;;9.38;5.32;;;;;;;;;;5277025;28;20397;-82
2022/08/04 08:06:42;;;;;;;8.85;5.50;;;;;;;;;;5285631;28;20029;-82
2022/08/04 08:09:14;;;;;;;16.33;5.43;;;;;;;;;;5285448;28;20111;-83
2022/08/04 08:11:46;;;;;;;9.60;5.40;;;;;;;;;;5285117;28;20017;-82
2022/08/04 08:14:19;;;;;;;13.52;5.63;;;;;;;;;;5285130;28;20017;-82
2022/08/04 08:16:50;;;;;;;16.10;4.65;;;;;;;;;;5283726;28;20029;-82
2022/08/04 08:19:21;;;;;;;11.53;4.20;;;;;;;;;;5285656;28;20044;-82
2022/08/04 08:21:52;;;;;;;12.77;4.33;;;;;;;;;;5285593;28;20458;-82
2022/08/04 08:24:23;;;;;;;10.93;3.87;;;;;;;;;;5285475;28;20067;-82
2022/08/04 08:26:55;;;;;;;5.57;2.90;;;;;;;;;;5266325;28;20863;-83
2022/08/04 08:29:28;;;;;;;8.25;3.75;;;;;;;;;;5285510;28;20025;-80
2022/08/04 08:31:59;;;;;;;8.93;2.97;;;;;;;;;;5285058;28;20013;-80
2022/08/04 08:34:31;;;;;;;7.47;3.35;;;;;;;;;;5283912;28;20036;-80
2022/08/04 08:37:12;;;;;;;9.30;2.90;;;;;;;;;;5284126;28;20108;-80
2022/08/04 08:39:49;;;;;;;10.88;2.58;;;;;;;;;;5277532;28;20025;-80
2022/08/04 08:42:38;;;;;;;8.77;2.40;;;;;;;;;;5263888;28;20421;-82
2022/08/04 08:45:22;;;;;;;11.50;2.08;;;;;;;;;;5263810;28;20071;-82
2022/08/04 08:47:56;;;;;;;7.93;2.35;;;;;;;;;;5263906;28;20053;-82
2022/08/04 08:50:33;;;;;;;6.33;2.03;;;;;;;;;;5285034;28;20040;-82
2022/08/04 08:53:10;;;;;;;12.18;2.60;;;;;;;;;;5284267;28;20567;-82
2022/08/04 08:56:07;;;;;;;7.35;1.98;;;;;;;;;;5258738;28;20040;-82
2022/08/04 08:58:51;;;;;;;7.40;2.13;;;;;;;;;;5259732;28;20069;-82
2022/08/04 09:01:41;;;;;;;6.45;2.05;;;;;;;;;;5284313;28;20551;-82
2022/08/04 09:04:30;;;;;;;8.57;2.45;;;;;;;;;;5284425;28;20104;-82
2022/08/04 09:07:20;;;;;;;6.80;1.88;;;;;;;;;;5283527;28;20036;-83
2022/08/04 09:09:57;;;;;;;8.75;2.10;;;;;;;;;;5284595;28;20036;-82
2022/08/04 09:12:34;;;;;;;5.78;1.90;;;;;;;;;;5261572;28;20380;-82
2022/08/04 09:15:12;;;;;;;8.85;2.42;;;;;;;;;;5264466;28;20668;-82
2022/08/04 09:17:52;;;;;;;11.15;2.25;;;;;;;;;;5252676;28;20078;-82
2022/08/04 09:20:29;;;;;;;9.50;2.15;;;;;;;;;;5262704;28;20034;-82
2022/08/04 09:23:15;;;;;;;7.35;1.95;;;;;;;;;;5281367;28;20087;-82
2022/08/04 09:25:54;;;;;;;9.55;2.15;;;;;;;;;;5276132;28;20021;-82
2022/08/04 09:28:27;;;;;;;8.93;1.77;;;;;;;;;;5283889;28;20084;-82
2022/08/04 09:31:04;;;;;;;7.55;2.00;;;;;;;;;;5284600;28;20031;-82
2022/08/04 09:33:36;;;;;;;6.03;1.45;;;;;;;;;;5283570;28;20440;-82
2022/08/04 09:36:22;;;;;;;7.20;2.00;;;;;;;;;;5282302;28;20041;-82
2022/08/04 09:39:02;;;;;;;10.25;1.55;;;;;;;;;;5283678;28;20029;-82
2022/08/04 09:41:33;;;;;;;7.55;2.17;;;;;;;;;;5283949;28;20024;-82
2022/08/04 09:44:08;;;;;;;13.50;2.22;;;;;;;;;;5265329;28;20013;-82
2022/08/04 09:46:50;;;;;;;11.18;2.35;;;;;;;;;;5266983;28;20025;-82
2022/08/04 09:49:24;;;;;;;8.95;1.98;;;;;;;;;;5291119;28;20021;-81
2022/08/04 09:52:18;;;;;;;6.88;2.03;;;;;;;;;;5284277;28;20444;-82
2022/08/04 09:55:01;;;;;;;6.50;1.70;;;;;;;;;;5250240;28;20037;-82
2022/08/04 09:57:54;;;;;;;9.75;2.15;;;;;;;;;;5283810;28;20129;-81
2022/08/04 10:00:28;;;;;;;9.73;2.10;;;;;;;;;;5284089;28;20025;-82
2022/08/04 10:03:01;;;;;;;7.75;2.13;;;;;;;;;;5283689;28;20036;-82
2022/08/04 10:05:35;;;;;;;13.00;2.28;;;;;;;;;;5264860;28;20021;-82
2022/08/04 10:08:29;;;;;;;8.55;2.42;;;;;;;;;;5283293;28;20021;-82
2022/08/04 10:11:10;;;;;;;8.20;2.58;;;;;;;;;;5283559;28;20016;-82
2022/08/04 10:13:50;;;;;;;6.47;2.30;;;;;;;;;;5264426;28;20035;-83
2022/08/04 10:16:25;;;;;;;8.25;2.13;;;;;;;;;;5283284;28;20083;-82
2022/08/04 10:19:20;;;;;;;8.70;2.50;;;;;;;;;;5283154;28;20047;-82
2022/08/04 10:22:03;;;;;;;9.80;2.28;;;;;;;;;;5283140;28;20394;-82
2022/08/04 10:24:53;;;;;;;33.03;3.67;;;;;;;;;;5264668;28;20029;-82
2022/08/04 10:27:29;;;;;;;23.52;3.13;;;;;;;;;;5281258;28;20052;-82
2022/08/04 10:30:10;;;;;;;25.73;4.70;;;;;;;;;;5244647;28;20082;-83
2022/08/04 10:32:53;;;;;;;12.95;3.17;;;;;;;;;;5258383;28;20029;-83
2022/08/04 10:35:31;;;;;;;12.10;3.03;;;;;;;;;;5246124;28;20029;-83
2022/08/04 10:38:18;;;;;;;7.35;2.78;;;;;;;;;;5263657;28;20033;-82
2022/08/04 10:41:08;;;;;;;15.95;2.80;;;;;;;;;;5274196;28;20443;-83
2022/08/04 10:43:50;;;;;;;11.40;3.75;;;;;;;;;;5277512;28;20045;-82
2022/08/04 10:46:25;;;;;;;12.18;3.05;;;;;;;;;;5267759;28;20025;-83
2022/08/04 10:48:57;;;;;;;8.37;3.00;;;;;;;;;;5284425;28;20107;-82
2022/08/04 10:51:33;;;;;;;10.52;3.03;;;;;;;;;;5283220;28;20029;-83
2022/08/04 10:54:06;;;;;;;8.65;3.53;;;;;;;;;;5282793;28;20075;-83
2022/08/04 10:56:40;;;;;;;6.38;2.80;;;;;;;;;;5275392;28;20029;-83
2022/08/04 10:59:14;;;;;;;9.55;2.97;;;;;;;;;;5283417;28;20401;-82
2022/08/04 11:01:47;;;;;;;10.32;2.70;;;;;;;;;;5283215;28;20029;-83
2022/08/04 11:04:41;;;;;;;7.63;2.83;;;;;;;;;;5265247;28;20021;-83
2022/08/04 11:07:12;;;;;;;13.48;4.05;;;;;;;;;;5282670;28;20025;-83
2022/08/04 11:09:44;;;;;;;12.00;3.47;;;;;;;;;;5283272;28;20013;-83
2022/08/04 11:12:18;;;;;;;7.53;2.90;;;;;;;;;;5277801;28;20033;-82
2022/08/04 11:15:03;;;;;;;8.10;3.17;;;;;;;;;;5282824;28;20474;-83
2022/08/04 11:17:36;;;;;;;12.25;3.63;;;;;;;;;;5281808;28;20488;-82
2022/08/04 11:20:30;;;;;;;8.93;3.60;;;;;;;;;;5282182;28;20371;-82
2022/08/04 11:23:04;;;;;;;13.07;4.35;;;;;;;;;;5274249;28;20077;-82
2022/08/04 11:25:46;;;;;;;6.05;3.20;;;;;;;;;;5282691;28;20025;-82
2022/08/04 11:28:32;;;;;;;7.55;3.33;;;;;;;;;;5263735;28;20060;-83
2022/08/04 11:31:09;;;;;;;6.90;3.25;;;;;;;;;;5264390;28;20025;-82
2022/08/04 11:34:09;;;;;;;8.45;3.38;;;;;;;;;;5280984;28;20025;-82
2022/08/04 11:36:53;;;;;;;6.57;3.17;;;;;;;;;;5268821;28;20053;-83
2022/08/04 11:39:30;;;;;;;9.52;3.13;;;;;;;;;;5263633;28;20047;-83
2022/08/04 11:42:13;;;;;;;6.32;2.30;;;;;;;;;;5282576;28;20060;-83
2022/08/04 11:44:47;;;;;;;3.85;1.73;;;;;;;;;;5275289;28;20416;-83
2022/08/04 11:47:26;;;;;;;6.00;1.95;;;;;;;;;;5281522;28;20029;-83
2022/08/04 11:50:07;;;;;;;6.63;1.60;;;;;;;;;;5285172;28;20040;-83
2022/08/04 11:52:40;;;;;;;6.35;1.83;;;;;;;;;;5277437;28;20195;-83
2022/08/04 11:55:13;;;;;;;9.30;1.90;;;;;;;;;;5285613;28;20536;-83
2022/08/04 11:57:44;;;;;;;4.22;2.10;;;;;;;;;;5285246;28;20044;-83
2022/08/04 12:00:16;;;;;;;5.63;2.43;;;;;;;;;;5284564;28;20369;-83
2022/08/04 12:02:50;;;;;;;4.03;1.60;;;;;;;;;;5267168;28;20386;-83
2022/08/04 12:05:26;;;;;;;6.50;1.80;;;;;;;;;;5267087;28;20075;-83
2022/08/04 12:08:06;;;;;;;4.80;1.63;;;;;;;;;;5285206;28;20046;-83
2022/08/04 12:10:52;;;;;;;5.15;2.10;;;;;;;;;;5267007;28;20121;-82
2022/08/04 12:13:24;;;;;;;5.88;1.80;;;;;;;;;;5285320;28;20394;-82
2022/08/04 12:16:09;;;;;;;4.68;2.47;;;;;;;;;;5266237;28;20024;-82
2022/08/04 12:18:41;;;;;;;;;;;;;;;;;;5267691;28;20040;-83
2022/08/04 12:21:24;;;;;;;3.38;1.52;;;;;;;;;;5285897;28;19909;-83
2022/08/04 12:23:57;;;;;;;5.47;1.77;;;;;;;;;;5285369;28;20013;-82
2022/08/04 12:26:33;;;;;;;3.88;1.55;;;;;;;;;;5285192;28;20021;-82
2022/08/04 12:29:05;;;;;;;5.65;1.90;;;;;;;;;;5283887;28;20025;-83
2022/08/04 12:31:45;;;;;;;4.47;2.05;;;;;;;;;;5277991;28;20024;-82
2022/08/04 12:34:26;;;;;;;6.15;1.70;;;;;;;;;;5288146;28;20413;-82
2022/08/04 12:36:57;;;;;;;4.28;1.88;;;;;;;;;;5298778;28;20029;-81
2022/08/04 12:39:29;;;;;;;5.70;1.53;;;;;;;;;;5270636;28;20025;-82
2022/08/04 12:42:03;;;;;;;4.18;1.30;;;;;;;;;;5269451;28;20051;-82
2022/08/04 12:44:36;;;;;;;4.10;1.75;;;;;;;;;;5275377;28;20055;-82
2022/08/04 12:47:09;;;;;;;4.30;1.58;;;;;;;;;;5287290;28;20021;-82
2022/08/04 12:49:43;;;;;;;5.22;1.98;;;;;;;;;;5285312;28;20095;-83
2022/08/04 12:52:15;;;;;;;4.93;1.80;;;;;;;;;;5266192;28;20075;-82
2022/08/04 12:54:53;;;;;;;8.02;2.13;;;;;;;;;;5285355;28;20029;-82
2022/08/04 12:57:25;;;;;;;6.43;1.90;;;;;;;;;;5284054;28;20036;-82
2022/08/04 12:59:56;;;;;;;5.80;1.85;;;;;;;;;;5283493;28;20028;-82
2022/08/04 13:02:33;;;;;;;6.40;1.97;;;;;;;;;;5284086;28;20043;-82
2022/08/04 13:05:04;;;;;;;4.60;1.70;;;;;;;;;;5284277;28;20474;-82
2022/08/04 13:07:37;;;;;;;4.63;1.92;;;;;;;;;;5284676;28;20120;-82
2022/08/04 13:10:13;;;;;;;3.90;1.83;;;;;;;;;;5284047;28;20111;-82
2022/08/04 13:12:53;;;;;;;3.83;1.60;;;;;;;;;;5273178;28;20573;-82
2022/08/04 13:15:26;;;;;;;5.85;1.80;;;;;;;;;;5265693;28;20056;-82
2022/08/04 13:18:00;;;;;;;4.25;1.58;;;;;;;;;;5283786;28;20119;-82
2022/08/04 13:20:32;;;;;;;3.92;1.55;;;;;;;;;;5284246;28;20112;-82
2022/08/04 13:23:04;;;;;;;6.00;2.30;;;;;;;;;;5284166;28;20099;-83
2022/08/04 13:25:39;;;;;;;6.32;2.30;;;;;;;;;;5284363;28;20028;-83
2022/08/04 13:28:24;;;;;;;5.53;2.20;;;;;;;;;;5283953;28;20045;-83
2022/08/04 13:30:57;;;;;;;3.40;1.60;;;;;;;;;;5284144;28;20021;-82
2022/08/04 13:33:30;;;;;;;6.30;1.83;;;;;;;;;;5282974;28;20277;-82
2022/08/04 13:36:01;;;;;;;5.57;1.60;;;;;;;;;;5284235;28;20041;-82
2022/08/04 13:38:33;;;;;;;10.00;1.77;;;;;;;;;;5284305;28;20385;-82
2022/08/04 13:41:05;;;;;;;4.90;1.52;;;;;;;;;;5284364;28;20017;-82
2022/08/04 13:43:40;;;;;;;3.35;1.65;;;;;;;;;;5283744;28;20023;-82
2022/08/04 13:46:14;;;;;;;3.55;1.63;;;;;;;;;;5283289;28;20033;-82
2022/08/04 13:48:46;;;;;;;2.45;1.45;;;;;;;;;;5262906;28;20347;-83
2022/08/04 13:51:19;;;;;;;7.85;2.13;;;;;;;;;;5272992;28;20029;-82
2022/08/04 13:53:54;;;;;;;5.57;1.75;;;;;;;;;;5283986;28;20025;-82
2022/08/04 13:56:31;;;;;;;4.55;1.95;;;;;;;;;;5283462;28;20482;-83
2022/08/04 13:59:04;;;;;;;6.40;1.88;;;;;;;;;;5283580;28;20047;-83
2022/08/04 14:01:37;;;;;;;4.70;1.52;;;;;;;;;;5273563;28;20097;-82
2022/08/04 14:04:14;;;;;;;6.97;2.00;;;;;;;;;;5275607;28;20021;-82
2022/08/04 14:06:49;;;;;;;6.93;2.15;;;;;;;;;;5283692;28;20432;-82
2022/08/04 14:09:21;;;;;;;7.03;2.22;;;;;;;;;;5265321;28;20025;-83
2022/08/04 14:11:54;;;;;;;2.28;1.52;;;;;;;;;;5283199;28;20045;-82
2022/08/04 14:14:25;;;;;;;4.80;1.80;;;;;;;;;;5283230;28;20409;-82
2022/08/04 14:17:11;;;;;;;8.00;2.33;;;;;;;;;;5282806;28;20095;-82
2022/08/04 14:19:45;;;;;;;4.63;2.50;;;;;;;;;;5284250;28;20024;-82
2022/08/04 14:22:25;;;;;;;6.90;2.13;;;;;;;;;;5284321;28;20040;-82
2022/08/04 14:25:08;;;;;;;5.85;2.58;;;;;;;;;;5289957;28;20045;-83
2022/08/04 14:27:43;;;;;;;7.70;2.25;;;;;;;;;;5291413;28;20112;-83
2022/08/04 14:30:31;;;;;;;6.13;2.40;;;;;;;;;;5284150;28;20029;-83
2022/08/04 14:33:12;;;;;;;4.65;2.05;;;;;;;;;;5283307;28;20057;-82
2022/08/04 14:35:54;;;;;;;4.20;2.20;;;;;;;;;;5282857;28;20032;-82
2022/08/04 14:38:39;;;;;;;6.05;2.33;;;;;;;;;;5244080;28;20072;-83
2022/08/04 14:41:11;;;;;;;5.75;2.05;;;;;;;;;;5282646;28;20029;-83
2022/08/04 14:43:43;;;;;;;4.82;2.13;;;;;;;;;;5285344;28;20458;-82
2022/08/04 14:46:15;;;;;;;4.97;2.75;;;;;;;;;;5265430;28;20025;-82
2022/08/04 14:49:05;;;;;;;6.47;2.13;;;;;;;;;;5283479;28;20024;-80
2022/08/04 14:51:44;;;;;;;5.80;2.38;;;;;;;;;;5273796;28;20473;-82
2022/08/04 14:54:15;;;;;;;5.38;2.00;;;;;;;;;;5266048;28;20021;-82
2022/08/04 14:56:53;;;;;;;7.63;2.30;;;;;;;;;;5265560;28;20381;-82
2022/08/04 14:59:25;;;;;;;5.32;2.30;;;;;;;;;;5282947;28;20378;-82
2022/08/04 15:01:57;;;;;;;6.03;2.40;;;;;;;;;;5283865;28;20067;-82
2022/08/04 15:04:28;;;;;;;5.37;2.20;;;;;;;;;;5282971;28;20950;-82
2022/08/04 15:07:00;;;;;;;5.57;2.20;;;;;;;;;;5264319;28;20800;-82
2022/08/04 15:09:31;;;;;;;5.18;1.65;;;;;;;;;;5264265;28;20022;-82
2022/08/04 15:12:03;;;;;;;5.70;2.30;;;;;;;;;;5281766;28;20373;-82
2022/08/04 15:14:35;;;;;;;5.55;2.00;;;;;;;;;;5282656;28;20049;-82
2022/08/04 15:17:06;;;;;;;4.88;2.10;;;;;;;;;;5282880;28;20041;-82
2022/08/04 15:19:37;;;;;;;4.75;1.83;;;;;;;;;;5282672;28;20529;-82
2022/08/04 15:22:09;;;;;;;4.27;2.30;;;;;;;;;;5283359;28;20108;-82
2022/08/04 15:24:40;;;;;;;4.95;1.85;;;;;;;;;;5298228;28;20112;-81
2022/08/04 15:27:11;;;;;;;5.73;1.67;;;;;;;;;;5295779;28;20065;-82
2022/08/04 15:29:45;;;;;;;5.45;2.17;;;;;;;;;;5285349;28;20377;-82
2022/08/04 15:32:17;;;;;;;3.95;1.90;;;;;;;;;;5278669;28;20021;-82