Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:26;;;;;;;19.40;5.03;;;;;;;22.82;44.98;94780.53;4925348;29;20431;-83
2023/09/24 00:02:51;;;;;;;16.80;4.95;;;;;;;22.76;44.89;94786.19;4911728;29;20071;-84
2023/09/24 00:05:17;;;;;;;15.45;4.40;;;;;;;22.80;44.66;94788.72;4894537;29;20023;-82
2023/09/24 00:07:43;;;;;;;22.58;5.57;;;;;;;22.75;44.36;94781.13;4895321;29;20077;-83
2023/09/24 00:10:08;;;;;;;17.13;5.03;;;;;;;22.73;44.66;94787.25;4911386;29;20143;-83
2023/09/24 00:12:34;;;;;;;19.27;4.57;;;;;;;22.71;45.15;94786.22;4909829;29;20050;-82
2023/09/24 00:14:59;;;;;;;18.13;4.85;;;;;;;22.64;45.27;94787.56;4927719;29;20487;-83
2023/09/24 00:17:25;;;;;;;21.80;4.22;;;;;;;22.55;45.04;94781.53;4909480;29;20039;-82
2023/09/24 00:19:50;;;;;;;16.75;4.40;;;;;;;22.59;45.32;94782.75;4928959;29;20042;-83
2023/09/24 00:22:17;;;;;;;17.13;4.63;;;;;;;22.52;45.30;94784.06;4925585;29;20044;-83
2023/09/24 00:24:43;;;;;;;15.50;4.57;;;;;;;22.56;45.34;94792.22;4930345;29;20443;-83
2023/09/24 00:27:09;;;;;;;19.00;4.55;;;;;;;22.48;45.60;94794.03;4898437;29;20059;-84
2023/09/24 00:29:35;;;;;;;15.38;4.95;;;;;;;22.44;45.89;94790.75;4913939;29;20402;-83
2023/09/24 00:32:00;;;;;;;23.38;5.10;;;;;;;22.46;45.96;94800.16;4914764;29;20116;-83
2023/09/24 00:34:26;;;;;;;28.52;4.88;;;;;;;22.44;45.92;94797.13;4913059;29;20032;-83
2023/09/24 00:36:51;;;;;;;15.52;5.63;;;;;;;22.38;46.00;94798.44;4914943;29;20576;-83
2023/09/24 00:39:17;;;;;;;17.70;4.72;;;;;;;22.39;45.94;94813.97;4913068;29;20024;-83
2023/09/24 00:41:46;;;;;;;19.80;4.88;;;;;;;22.35;46.12;94797.41;4914361;29;20104;-83
2023/09/24 00:44:15;;;;;;;19.27;4.78;;;;;;;22.31;46.50;94799.75;4929533;29;20027;-83
2023/09/24 00:46:44;;;;;;;16.42;4.50;;;;;;;22.29;46.59;94793.88;4898128;29;20804;-83
2023/09/24 00:49:12;;;;;;;23.83;7.15;;;;;;;22.26;46.62;94803.34;4930373;29;20395;-83
2023/09/24 00:51:37;;;;;;;21.08;4.85;;;;;;;22.19;46.22;94781.47;4928391;29;20028;-83
2023/09/24 00:54:03;;;;;;;21.23;4.63;;;;;;;22.14;46.63;94782.28;4898869;29;20027;-83
2023/09/24 00:56:29;;;;;;;23.73;4.70;;;;;;;22.11;46.51;94786.88;4912031;29;20496;-83
2023/09/24 00:58:55;;;;;;;21.25;5.38;;;;;;;22.12;46.62;94787.63;4930196;29;20234;-84
2023/09/24 01:01:21;;;;;;;20.25;4.68;;;;;;;22.00;46.68;94782.03;4912963;29;20115;-83
2023/09/24 01:03:49;;;;;;;21.85;4.82;;;;;;;22.03;46.86;94776.72;4914197;29;20451;-82
2023/09/24 01:06:14;;;;;;;21.00;4.65;;;;;;;21.99;47.07;94774.19;4914399;29;20106;-83
2023/09/24 01:08:42;;;;;;;19.45;3.72;;;;;;;21.96;46.63;94778.78;4929357;29;20110;-82
2023/09/24 01:11:07;;;;;;;16.50;4.30;;;;;;;21.94;47.04;94781.31;4932119;29;20323;-83
2023/09/24 01:13:40;;;;;;;17.50;4.10;;;;;;;21.91;46.61;94773.22;4929678;29;20028;-83
2023/09/24 01:16:06;;;;;;;21.73;5.07;;;;;;;21.91;46.88;94770.41;4914797;29;20039;-83
2023/09/24 01:18:33;;;;;;;17.75;5.05;;;;;;;21.87;46.80;94767.09;4912273;29;20038;-83
2023/09/24 01:20:59;;;;;;;20.48;5.03;;;;;;;21.74;47.25;94771.22;4898051;29;20518;-83
2023/09/24 01:23:24;;;;;;;20.63;5.60;;;;;;;21.66;47.39;94767.44;4913065;29;20036;-83
2023/09/24 01:25:51;;;;;;;22.58;5.85;;;;;;;21.59;47.46;94754.00;4929713;29;20115;-83
2023/09/24 01:28:16;;;;;;;18.85;4.00;;;;;;;21.58;47.12;94749.69;4913460;29;20114;-83
2023/09/24 01:30:44;;;;;;;23.75;4.72;;;;;;;21.61;47.48;94751.44;4911772;29;20028;-83
2023/09/24 01:33:09;;;;;;;16.52;4.30;;;;;;;21.54;47.78;94742.81;4913852;29;20024;-84
2023/09/24 01:35:36;;;;;;;21.75;4.95;;;;;;;21.56;47.83;94748.66;4927903;29;20026;-82
2023/09/24 01:38:05;;;;;;;17.65;4.82;;;;;;;21.48;47.93;94740.03;4913917;29;20040;-82
2023/09/24 01:40:35;;;;;;;16.08;5.20;;;;;;;21.56;48.28;94748.66;4912873;29;20036;-83
2023/09/24 01:43:02;;;;;;;13.98;3.78;;;;;;;21.41;47.68;94749.72;4912891;29;20031;-83
2023/09/24 01:45:28;;;;;;;15.52;4.90;;;;;;;21.23;47.60;94739.06;4913456;29;20697;-82
2023/09/24 01:47:55;;;;;;;15.55;3.53;;;;;;;21.24;47.51;94737.78;4927701;29;20032;-82
2023/09/24 01:50:21;;;;;;;18.98;4.35;;;;;;;21.26;47.93;94734.47;4913346;29;20027;-82
2023/09/24 01:52:47;;;;;;;19.77;6.25;;;;;;;21.27;48.61;94727.63;4910976;29;20102;-82
2023/09/24 01:55:15;;;;;;;17.15;4.80;;;;;;;21.34;48.48;94732.72;4929742;29;20475;-82
2023/09/24 01:57:44;;;;;;;23.27;4.40;;;;;;;21.28;48.53;94731.97;4927518;29;20064;-82
2023/09/24 02:00:32;;;;;;;24.20;4.90;;;;;;;21.27;48.58;94728.38;4913110;29;20570;-83
2023/09/24 02:02:59;;;;;;;15.65;4.53;;;;;;;21.28;48.51;94726.38;4928568;29;20035;-84
2023/09/24 02:05:30;;;;;;;18.52;4.60;;;;;;;21.27;48.87;94736.75;4927400;29;20035;-85
2023/09/24 02:07:56;;;;;;;17.10;4.13;;;;;;;21.22;49.17;94740.34;4913026;29;20028;-84
2023/09/24 02:10:22;;;;;;;24.17;5.03;;;;;;;21.18;49.07;94731.47;4928724;29;20399;-83
2023/09/24 02:12:47;;;;;;;19.15;4.18;;;;;;;21.20;49.01;94740.09;4912931;29;20028;-83
2023/09/24 02:15:18;;;;;;;15.40;4.80;;;;;;;21.18;49.27;94742.63;4896243;29;20024;-84
2023/09/24 02:17:49;;;;;;;19.13;4.85;;;;;;;21.16;49.66;94747.97;4912421;29;20487;-83
2023/09/24 02:20:27;;;;;;;14.65;4.05;;;;;;;21.09;49.76;94752.03;4913157;29;20066;-82
2023/09/24 02:22:58;;;;;;;19.45;5.18;;;;;;;21.06;49.80;94746.72;4926978;29;20456;-82
2023/09/24 02:25:25;;;;;;;19.85;4.50;;;;;;;21.01;49.96;94747.50;4929229;29;20031;-83
2023/09/24 02:27:51;;;;;;;25.38;4.57;;;;;;;21.05;49.79;94745.22;4907581;29;20110;-82
2023/09/24 02:30:17;;;;;;;17.10;5.35;;;;;;;20.99;49.97;94744.44;4878307;29;20044;-83
2023/09/24 02:32:43;;;;;;;22.25;5.95;;;;;;;20.97;50.54;94758.91;4893173;29;20024;-83
2023/09/24 02:35:11;;;;;;;25.13;5.40;;;;;;;20.97;50.64;94749.78;4892597;29;20024;-82
2023/09/24 02:37:37;;;;;;;19.88;4.70;;;;;;;20.92;50.48;94752.06;4893938;29;20096;-81
2023/09/24 02:40:05;;;;;;;22.95;5.10;;;;;;;20.93;50.10;94745.22;4891624;29;20385;-82
2023/09/24 02:42:31;;;;;;;18.92;4.35;;;;;;;20.91;50.24;94750.53;4894045;29;20024;-84
2023/09/24 02:44:56;;;;;;;18.50;4.93;;;;;;;20.88;50.64;94754.38;4891372;29;20024;-82
2023/09/24 02:47:22;;;;;;;21.52;4.57;;;;;;;20.81;49.98;94740.91;4877502;29;20024;-83
2023/09/24 02:49:48;;;;;;;13.63;4.15;;;;;;;20.83;50.37;94743.97;4891951;29;20032;-82
2023/09/24 02:52:14;;;;;;;15.93;5.05;;;;;;;20.84;50.67;94753.09;4892588;29;20084;-82
2023/09/24 02:54:43;;;;;;;16.45;4.88;;;;;;;20.81;50.52;94748.53;4893259;29;20028;-83
2023/09/24 02:57:09;;;;;;;19.75;4.28;;;;;;;20.76;50.88;94760.44;4907406;29;20484;-82
2023/09/24 02:59:35;;;;;;;13.95;4.38;;;;;;;20.73;51.35;94756.66;4893493;29;20123;-83
2023/09/24 03:02:00;;;;;;;15.57;4.07;;;;;;;20.69;50.97;94753.34;4891073;29;20040;-83
2023/09/24 03:04:26;;;;;;;19.27;4.40;;;;;;;20.72;50.69;94760.72;4893370;29;20072;-83
2023/09/24 03:06:52;;;;;;;14.43;5.80;;;;;;;20.69;50.76;94751.31;4892046;29;20028;-84
2023/09/24 03:09:18;;;;;;;19.67;4.45;;;;;;;20.67;51.25;94750.31;4909961;29;20088;-83
2023/09/24 03:11:43;;;;;;;21.23;6.82;;;;;;;20.62;51.04;94746.25;4893032;29;20029;-82
2023/09/24 03:14:09;;;;;;;15.70;4.45;;;;;;;20.61;51.27;94752.34;4891756;29;20035;-82
2023/09/24 03:16:34;;;;;;;24.23;4.70;;;;;;;20.58;51.58;94756.91;4893177;29;20036;-82
2023/09/24 03:19:02;;;;;;;14.25;5.15;;;;;;;20.56;51.90;94767.06;4908239;29;20081;-82
2023/09/24 03:21:28;;;;;;;12.90;4.45;;;;;;;20.51;51.97;94754.63;4893834;29;20035;-83
2023/09/24 03:23:53;;;;;;;23.40;4.70;;;;;;;20.52;51.93;94756.13;4875687;29;20032;-83
2023/09/24 03:26:19;;;;;;;16.88;4.88;;;;;;;20.52;52.14;94761.72;4909624;29;20519;-83
2023/09/24 03:28:45;;;;;;;22.42;5.95;;;;;;;20.43;52.07;94762.72;4908033;29;20055;-83
2023/09/24 03:31:14;;;;;;;16.60;4.63;;;;;;;20.48;52.00;94775.19;4892001;29;20499;-83
2023/09/24 03:33:39;;;;;;;23.80;7.20;;;;;;;20.45;52.12;94772.59;4892956;29;20028;-84
2023/09/24 03:36:07;;;;;;;22.05;6.13;;;;;;;20.43;52.10;94756.38;4891242;29;20085;-82
2023/09/24 03:38:33;;;;;;;20.85;5.22;;;;;;;20.40;51.90;94762.94;4909064;29;20020;-83
2023/09/24 03:40:58;;;;;;;20.25;4.70;;;;;;;20.39;52.24;94764.97;4890738;29;20035;-83
2023/09/24 03:43:24;;;;;;;16.20;5.10;;;;;;;20.35;52.08;94758.13;4908949;29;20035;-82
2023/09/24 03:45:49;;;;;;;21.88;5.55;;;;;;;20.35;52.33;94758.88;4891504;29;20062;-83
2023/09/24 03:48:14;;;;;;;14.10;4.82;;;;;;;20.29;52.31;94760.91;4892138;29;20082;-83
2023/09/24 03:50:40;;;;;;;17.23;5.15;;;;;;;20.29;52.69;94760.13;4909622;29;20032;-83
2023/09/24 03:53:05;;;;;;;25.50;7.00;;;;;;;20.21;52.53;94762.66;4906959;29;20569;-82
2023/09/24 03:55:31;;;;;;;19.33;6.13;;;;;;;20.22;52.16;94766.22;4908885;29;20020;-82
2023/09/24 03:57:56;;;;;;;18.02;5.15;;;;;;;20.24;52.32;94772.81;4907588;29;20536;-82
2023/09/24 04:00:22;;;;;;;22.60;5.95;;;;;;;20.20;52.47;94769.53;4912110;29;20039;-82
2023/09/24 04:02:49;;;;;;;20.25;5.63;;;;;;;20.20;52.49;94785.50;4894703;29;20069;-83
2023/09/24 04:05:17;;;;;;;22.27;6.00;;;;;;;20.22;52.95;94789.31;4896149;29;20084;-83
2023/09/24 04:07:43;;;;;;;20.40;4.93;;;;;;;20.15;52.80;94789.81;4895733;29;20472;-83
2023/09/24 04:10:09;;;;;;;17.13;5.57;;;;;;;20.19;52.34;94795.91;4895279;29;20513;-83
2023/09/24 04:12:34;;;;;;;16.70;5.82;;;;;;;20.19;52.59;94800.72;4912095;29;20024;-84
2023/09/24 04:15:01;;;;;;;16.45;6.57;;;;;;;20.16;52.63;94808.06;4896749;29;20044;-82
2023/09/24 04:17:27;;;;;;;17.25;5.85;;;;;;;20.09;52.56;94814.91;4897761;29;20036;-82
2023/09/24 04:19:53;;;;;;;17.25;5.80;;;;;;;20.19;52.48;94820.28;4910733;29;20043;-83
2023/09/24 04:22:18;;;;;;;14.77;5.43;;;;;;;20.25;52.40;94830.19;4896176;29;20028;-82
2023/09/24 04:24:44;;;;;;;16.85;4.68;;;;;;;20.20;52.26;94835.75;4910743;29;20032;-83
2023/09/24 04:27:10;;;;;;;12.90;4.55;;;;;;;20.16;52.44;94838.75;4895205;29;20060;-82
2023/09/24 04:29:36;;;;;;;18.17;5.22;;;;;;;19.97;53.26;94838.44;4880345;29;20036;-82
2023/09/24 04:32:02;;;;;;;17.08;4.38;;;;;;;19.95;53.43;94831.81;4894654;29;20035;-82
2023/09/24 04:34:27;;;;;;;15.68;6.05;;;;;;;19.93;53.55;94829.53;4895948;29;20032;-82
2023/09/24 04:36:52;;;;;;;15.00;4.78;;;;;;;19.91;53.60;94843.25;4910226;29;20044;-82
2023/09/24 04:39:19;;;;;;;12.98;4.65;;;;;;;19.89;54.10;94835.34;4880474;29;20657;-82
2023/09/24 04:41:47;;;;;;;16.92;4.82;;;;;;;19.90;53.92;94838.94;4909728;29;20071;-81
2023/09/24 04:44:13;;;;;;;16.73;4.90;;;;;;;19.86;53.75;94838.41;4895526;29;20028;-82
2023/09/24 04:46:39;;;;;;;14.30;4.80;;;;;;;19.89;54.18;94837.38;4894942;29;20028;-82
2023/09/24 04:49:08;;;;;;;17.85;4.88;;;;;;;19.90;54.13;94841.72;4910866;29;20071;-82
2023/09/24 04:51:34;;;;;;;15.30;5.15;;;;;;;19.94;54.19;94836.66;4880460;29;20036;-83
2023/09/24 04:54:03;;;;;;;14.85;5.10;;;;;;;19.97;54.05;94849.59;4878351;29;20571;-81
2023/09/24 04:56:29;;;;;;;21.17;5.20;;;;;;;20.00;53.92;94842.25;4896136;29;20036;-83
2023/09/24 04:58:54;;;;;;;18.05;5.38;;;;;;;20.00;53.96;94843.00;4910473;29;20040;-83
2023/09/24 05:01:20;;;;;;;17.25;5.88;;;;;;;20.07;53.70;94850.94;4911463;29;20024;-81
2023/09/24 05:03:48;;;;;;;16.15;4.97;;;;;;;20.10;53.92;94849.16;4909649;29;20427;-82
2023/09/24 05:06:14;;;;;;;12.95;4.70;;;;;;;20.15;53.70;94845.63;4894805;29;20043;-82
2023/09/24 05:08:39;;;;;;;14.32;5.03;;;;;;;20.14;53.74;94841.31;4895079;29;20039;-82
2023/09/24 05:11:04;;;;;;;13.90;4.88;;;;;;;20.17;53.55;94843.06;4893853;29;20400;-81
2023/09/24 05:13:30;;;;;;;18.13;5.38;;;;;;;20.23;53.50;94838.28;4911073;29;20032;-82
2023/09/24 05:15:59;;;;;;;16.77;5.40;;;;;;;20.22;53.47;94828.38;4909209;29;20059;-82
2023/09/24 05:18:28;;;;;;;16.33;5.00;;;;;;;20.28;54.07;94837.53;4895069;29;20354;-82
2023/09/24 05:20:54;;;;;;;14.23;5.15;;;;;;;20.30;54.10;94846.19;4893254;29;20088;-82
2023/09/24 05:23:21;;;;;;;17.00;4.97;;;;;;;20.36;53.64;94860.16;4894692;29;20126;-81
2023/09/24 05:25:46;;;;;;;14.30;5.07;;;;;;;20.40;53.77;94850.25;4910091;29;20108;-83
2023/09/24 05:28:12;;;;;;;12.60;4.43;;;;;;;20.43;53.85;94854.84;4925629;29;20075;-82
2023/09/24 05:30:38;;;;;;;21.63;5.63;;;;;;;20.50;53.30;94862.00;4913633;29;20027;-83
2023/09/24 05:33:04;;;;;;;13.52;4.43;;;;;;;20.53;53.44;94835.88;4928979;29;20027;-83
2023/09/24 05:35:31;;;;;;;16.38;5.10;;;;;;;20.61;53.05;94858.47;4929515;29;20452;-83
2023/09/24 05:37:56;;;;;;;10.70;5.15;;;;;;;20.62;52.94;94855.16;4911945;29;20035;-83
2023/09/24 05:40:22;;;;;;;16.20;4.50;;;;;;;20.59;52.96;94853.38;4913635;29;20080;-82
2023/09/24 05:42:47;;;;;;;11.15;4.50;;;;;;;20.63;53.36;94853.13;4927660;29;20040;-82
2023/09/24 05:45:13;;;;;;;14.40;4.45;;;;;;;20.71;53.14;94856.97;4928931;29;20091;-82
2023/09/24 05:47:39;;;;;;;14.88;4.38;;;;;;;20.74;52.98;94863.56;4912924;29;20078;-81
2023/09/24 05:50:04;;;;;;;13.55;4.50;;;;;;;20.79;53.04;94862.81;4911772;29;20026;-83
2023/09/24 05:52:30;;;;;;;13.85;4.55;;;;;;;20.81;53.03;94860.25;4897177;29;20526;-82
2023/09/24 05:54:57;;;;;;;18.48;4.40;;;;;;;20.88;52.63;94856.97;4927326;29;20020;-81
2023/09/24 05:57:26;;;;;;;15.20;4.38;;;;;;;20.96;52.85;94860.78;4913267;29;20043;-83
2023/09/24 05:59:53;;;;;;;16.35;4.88;;;;;;;21.00;52.93;94868.94;4911794;29;20024;-83
2023/09/24 06:02:20;;;;;;;11.75;4.75;;;;;;;21.06;53.01;94861.31;4928696;29;20063;-82
2023/09/24 06:04:45;;;;;;;12.88;4.05;;;;;;;21.12;52.66;94862.81;4928254;29;20024;-82
2023/09/24 06:07:11;;;;;;;14.73;4.88;;;;;;;21.16;52.86;94873.75;4912004;29;20708;-82
2023/09/24 06:09:36;;;;;;;10.85;4.45;;;;;;;21.24;52.69;94869.19;4913029;29;20511;-82
2023/09/24 06:12:02;;;;;;;16.27;4.57;;;;;;;21.23;52.48;94856.47;4911305;29;20056;-82
2023/09/24 06:14:27;;;;;;;14.95;4.72;;;;;;;21.33;52.79;94868.94;4930063;29;20206;-81
2023/09/24 06:16:53;;;;;;;15.18;4.53;;;;;;;21.39;52.55;94869.72;4926837;29;20499;-82
2023/09/24 06:19:18;;;;;;;15.35;4.53;;;;;;;21.44;52.36;94866.13;4912854;29;20483;-81
2023/09/24 06:21:43;;;;;;;12.68;3.85;;;;;;;21.52;52.39;94862.84;4910422;29;20028;-82
2023/09/24 06:24:09;;;;;;;13.48;4.25;;;;;;;21.58;52.52;94858.00;4912423;29;20031;-83
2023/09/24 06:26:35;;;;;;;12.85;3.35;;;;;;;21.66;52.28;94861.78;4912078;29;20067;-82
2023/09/24 06:29:00;;;;;;;9.18;3.55;;;;;;;21.72;52.17;94860.50;4911368;29;20106;-83
2023/09/24 06:31:26;;;;;;;13.40;3.83;;;;;;;21.74;52.05;94866.34;4896971;29;20167;-81
2023/09/24 06:33:51;;;;;;;15.50;4.03;;;;;;;21.84;52.10;94864.03;4926026;29;20032;-81
2023/09/24 06:36:17;;;;;;;11.60;3.30;;;;;;;21.88;52.12;94867.31;4928387;29;20407;-83
2023/09/24 06:38:44;;;;;;;15.63;4.45;;;;;;;21.97;52.06;94867.06;4910364;29;20079;-83
2023/09/24 06:41:09;;;;;;;13.95;4.70;;;;;;;21.98;51.88;94868.56;4928256;29;20027;-83
2023/09/24 06:43:34;;;;;;;13.38;5.05;;;;;;;22.04;52.13;94867.78;4911363;29;20111;-82
2023/09/24 06:46:06;;;;;;;13.25;5.50;;;;;;;22.08;51.55;94860.66;4929000;29;20032;-83
2023/09/24 06:48:32;;;;;;;12.23;4.38;;;;;;;22.15;51.38;94867.78;4912250;29;20122;-83
2023/09/24 06:51:06;;;;;;;10.55;4.03;;;;;;;22.24;51.23;94870.28;4910152;29;20031;-83
2023/09/24 06:53:31;;;;;;;16.30;4.05;;;;;;;22.30;51.29;94859.81;4928054;29;20054;-80
2023/09/24 06:55:57;;;;;;;10.05;3.80;;;;;;;22.46;51.04;94875.00;4909999;29;20491;-82
2023/09/24 06:58:23;;;;;;;11.85;4.05;;;;;;;22.61;50.77;94877.50;4928067;29;20172;-83
2023/09/24 07:00:48;;;;;;;16.48;4.30;;;;;;;22.70;50.38;94868.75;4910551;29;20483;-83
2023/09/24 07:03:13;;;;;;;12.40;4.43;;;;;;;22.75;50.54;94868.72;4927288;29;20039;-81
2023/09/24 07:05:39;;;;;;;13.75;4.55;;;;;;;22.89;50.09;94874.56;4928993;29;20058;-83
2023/09/24 07:08:05;;;;;;;12.35;4.35;;;;;;;23.00;49.15;94861.22;4927743;29;20435;-82
2023/09/24 07:10:30;;;;;;;8.68;4.38;;;;;;;23.12;49.57;94869.56;4912134;29;20028;-82
2023/09/24 07:12:56;;;;;;;10.80;4.28;;;;;;;23.19;49.32;94855.72;4909910;29;20440;-82
2023/09/24 07:15:21;;;;;;;14.43;4.70;;;;;;;23.30;49.18;94864.03;4912147;29;20522;-82
2023/09/24 07:17:46;;;;;;;8.40;4.05;;;;;;;23.46;48.65;94878.44;4925964;29;20027;-82
2023/09/24 07:20:13;;;;;;;10.38;4.10;;;;;;;23.57;48.67;94872.75;4929193;29;20051;-83
2023/09/24 07:22:38;;;;;;;16.73;5.00;;;;;;;23.69;47.82;94871.38;4928518;29;20091;-83
2023/09/24 07:25:05;;;;;;;12.68;4.47;;;;;;;23.81;47.33;94874.81;4911290;29;20094;-83
2023/09/24 07:27:31;;;;;;;11.43;4.93;;;;;;;23.99;46.75;94881.78;4911966;29;20201;-82
2023/09/24 07:29:57;;;;;;;15.85;5.18;;;;;;;24.13;46.08;94882.63;4909814;29;20077;-82
2023/09/24 07:32:22;;;;;;;20.70;5.15;;;;;;;24.25;45.66;94884.03;4929583;29;20028;-83
2023/09/24 07:34:48;;;;;;;10.85;4.50;;;;;;;24.32;45.51;94877.84;4930897;29;20400;-83
2023/09/24 07:37:16;;;;;;;11.82;5.20;;;;;;;24.44;45.75;94870.06;4931729;29;20436;-83
2023/09/24 07:39:42;;;;;;;17.17;4.78;;;;;;;24.60;45.96;94861.41;4930329;29;20129;-82
2023/09/24 07:42:07;;;;;;;14.50;5.00;;;;;;;24.80;45.86;94876.97;4931358;29;20099;-83
2023/09/24 07:44:33;;;;;;;16.77;5.15;;;;;;;24.96;45.32;94869.56;4915816;29;20090;-84
2023/09/24 07:46:59;;;;;;;12.35;4.68;;;;;;;25.10;45.12;94873.22;4930973;29;20601;-82
2023/09/24 07:49:24;;;;;;;15.27;4.88;;;;;;;25.29;44.38;94873.19;4915973;29;20137;-80
2023/09/24 07:51:50;;;;;;;12.82;4.82;;;;;;;25.45;43.97;94868.56;4912822;29;20110;-80
2023/09/24 07:54:16;;;;;;;15.63;5.00;;;;;;;25.63;43.20;94873.38;4915652;29;20035;-80
2023/09/24 07:56:42;;;;;;;13.00;5.30;;;;;;;25.79;42.89;94858.28;4929948;29;20028;-79
2023/09/24 07:59:09;;;;;;;18.85;5.22;;;;;;;25.92;42.61;94849.06;4915146;29;20031;-80
2023/09/24 08:01:35;;;;;;;22.83;5.45;;;;;;;26.02;42.65;94838.16;4914517;29;20557;-81
2023/09/24 08:04:00;;;;;;;14.57;4.97;;;;;;;26.21;41.87;94845.19;4913942;29;20032;-80
2023/09/24 08:06:28;;;;;;;14.63;5.13;;;;;;;26.33;42.16;94836.50;4899385;29;20527;-80
2023/09/24 08:08:54;;;;;;;12.82;5.60;;;;;;;26.48;41.86;94845.16;4929107;29;20110;-80
2023/09/24 08:11:20;;;;;;;11.02;4.80;;;;;;;26.57;41.68;94833.44;4931247;29;20196;-80
2023/09/24 08:13:45;;;;;;;16.52;5.45;;;;;;;26.68;41.23;94855.00;4929106;29;20557;-80
2023/09/24 08:16:11;;;;;;;13.63;5.47;;;;;;;26.70;40.71;94839.06;4899135;29;20028;-81
2023/09/24 08:18:36;;;;;;;13.75;4.72;;;;;;;26.73;40.62;94837.97;4913748;29;20027;-81
2023/09/24 08:21:01;;;;;;;11.98;4.50;;;;;;;26.72;40.57;94824.41;4929932;29;20556;-80
2023/09/24 08:23:27;;;;;;;17.77;4.65;;;;;;;26.76;40.74;94821.25;4931959;29;20055;-80
2023/09/24 08:25:52;;;;;;;15.15;4.68;;;;;;;26.87;40.57;94818.19;4928815;29;20529;-81
2023/09/24 08:28:18;;;;;;;13.20;4.68;;;;;;;26.88;40.24;94816.88;4930660;29;20047;-81
2023/09/24 08:30:44;;;;;;;15.82;5.03;;;;;;;26.93;40.58;94828.03;4928520;29;20039;-80
2023/09/24 08:33:09;;;;;;;12.02;4.80;;;;;;;26.97;40.19;94817.16;4898791;29;20423;-82
2023/09/24 08:35:39;;;;;;;20.90;6.10;;;;;;;26.96;40.21;94814.91;4930061;29;20259;-81
2023/09/24 08:38:05;;;;;;;19.17;5.35;;;;;;;26.98;39.98;94823.56;4931369;29;20028;-81
2023/09/24 08:40:31;;;;;;;13.77;4.78;;;;;;;26.97;39.93;94822.03;4914008;29;20537;-82
2023/09/24 08:42:57;;;;;;;18.20;5.22;;;;;;;26.98;40.07;94826.38;4913109;29;20035;-81
2023/09/24 08:45:29;;;;;;;14.93;4.80;;;;;;;27.00;39.49;94818.13;4929902;29;20114;-81
2023/09/24 08:47:55;;;;;;;16.48;5.32;;;;;;;26.99;39.20;94822.25;4930003;29;20032;-81
2023/09/24 08:50:21;;;;;;;17.00;5.38;;;;;;;26.93;39.55;94813.16;4914431;29;20690;-82
2023/09/24 08:52:47;;;;;;;17.30;5.30;;;;;;;26.96;39.70;94823.34;4896392;29;20032;-82
2023/09/24 08:55:14;;;;;;;17.13;5.18;;;;;;;26.93;39.51;94808.28;4914692;29;20448;-81
2023/09/24 08:57:42;;;;;;;20.80;5.30;;;;;;;26.93;39.17;94813.91;4913793;29;20478;-82
2023/09/24 09:00:11;;;;;;;16.17;5.10;;;;;;;26.94;39.64;94815.44;4913325;29;20055;-82
2023/09/24 09:02:41;;;;;;;16.42;5.80;;;;;;;26.91;39.57;94812.97;4914798;29;20027;-81
2023/09/24 09:05:12;;;;;;;16.65;4.75;;;;;;;26.95;39.73;94808.50;4894746;29;20139;-82
2023/09/24 09:07:53;;;;;;;9.73;4.32;;;;;;;26.93;39.51;94801.88;4914549;29;20125;-80
2023/09/24 09:10:23;;;;;;;15.38;5.90;;;;;;;26.84;39.75;94808.75;4912268;29;20047;-81
2023/09/24 09:12:50;;;;;;;14.40;4.95;;;;;;;26.90;39.65;94811.44;4930978;29;20024;-82
2023/09/24 09:15:16;;;;;;;20.90;4.55;;;;;;;26.87;39.92;94809.72;4929229;29;20063;-82
2023/09/24 09:17:42;;;;;;;14.50;4.60;;;;;;;26.93;38.75;94802.63;4912442;29;20024;-81
2023/09/24 09:20:08;;;;;;;14.63;5.03;;;;;;;26.67;38.79;94797.13;4929871;29;20479;-82
2023/09/24 09:22:35;;;;;;;15.73;4.57;;;;;;;26.63;39.07;94800.25;4912015;29;20036;-81
2023/09/24 09:25:07;;;;;;;17.35;4.65;;;;;;;26.71;39.40;94808.78;4930019;29;20134;-81
2023/09/24 09:27:42;;;;;;;20.55;4.35;;;;;;;26.69;39.44;94805.78;4911899;29;20048;-81
2023/09/24 09:30:18;;;;;;;15.93;4.53;;;;;;;26.58;39.66;94803.19;4913760;29;20042;-81
2023/09/24 09:32:45;;;;;;;15.98;5.10;;;;;;;26.63;39.58;94808.72;4897837;29;20028;-82
2023/09/24 09:35:15;;;;;;;12.73;4.70;;;;;;;26.71;39.31;94809.53;4927435;29;20458;-81
2023/09/24 09:37:42;;;;;;;17.23;5.03;;;;;;;26.66;39.36;94807.59;4913634;29;20027;-81
2023/09/24 09:40:09;;;;;;;23.10;5.25;;;;;;;26.72;39.48;94807.47;4927152;29;20048;-81
2023/09/24 09:42:36;;;;;;;16.75;5.05;;;;;;;26.88;39.08;94811.22;4913515;29;20040;-81
2023/09/24 09:45:09;;;;;;;13.95;4.97;;;;;;;27.00;38.94;94818.13;4912055;29;20070;-81
2023/09/24 09:47:54;;;;;;;;;;;;;;;27.09;38.61;94809.22;4914016;29;20035;-81
2023/09/24 09:50:21;;;;;;;11.82;4.10;;;;;;;27.15;38.56;94815.47;4929915;29;19914;-82
2023/09/24 09:52:48;;;;;;;10.82;4.50;;;;;;;27.20;38.19;94811.78;4911217;29;20031;-82
2023/09/24 09:55:14;;;;;;;19.67;4.65;;;;;;;27.27;38.75;94813.13;4928398;29;20032;-81
2023/09/24 09:57:39;;;;;;;12.68;4.40;;;;;;;27.38;38.63;94817.75;4926926;29;20035;-82
2023/09/24 10:00:07;;;;;;;19.23;5.22;;;;;;;27.45;38.80;94814.97;4913525;29;20391;-82
2023/09/24 10:02:34;;;;;;;13.30;4.38;;;;;;;27.53;37.67;94817.88;4912023;29;20036;-81
2023/09/24 10:05:00;;;;;;;16.45;4.80;;;;;;;27.60;37.98;94814.34;4928407;29;20452;-81
2023/09/24 10:07:25;;;;;;;17.80;4.50;;;;;;;27.67;37.67;94810.81;4930312;29;20036;-80
2023/09/24 10:09:51;;;;;;;15.52;4.45;;;;;;;27.71;37.25;94805.63;4927227;29;20063;-82
2023/09/24 10:12:34;;;;;;;16.15;4.65;;;;;;;28.02;37.48;94809.38;4913032;29;20027;-79
2023/09/24 10:15:23;;;;;;;18.10;4.47;;;;;;;28.20;37.20;94810.41;4898640;29;20074;-87
2023/09/24 10:18:15;;;;;;;12.38;4.43;;;;;;;28.28;36.94;94805.56;4894882;29;20040;-87
2023/09/24 10:20:49;;;;;;;13.10;5.10;;;;;;;28.34;36.72;94805.44;4912636;29;20031;-86
2023/09/24 10:23:30;;;;;;;14.43;5.00;;;;;;;28.36;36.83;94791.50;4893927;29;20033;-85
2023/09/24 10:25:59;;;;;;;16.75;4.57;;;;;;;28.65;36.44;94794.25;4912477;29;20088;-80
2023/09/24 10:28:51;;;;;;;14.40;4.85;;;;;;;28.64;36.13;94787.84;5103648;27;1336187;-81
2023/09/24 10:31:24;;;;;;;14.27;4.40;;;;;;;28.63;35.96;94794.06;5108004;28;20031;-82
2023/09/24 10:33:58;;;;;;;37.13;5.38;;;;;;;28.56;35.98;94798.38;5124126;28;20028;-78
2023/09/24 10:36:29;;;;;;;17.10;4.28;;;;;;;28.50;36.42;94784.41;5126341;27;20062;-81
2023/09/24 10:39:15;;;;;;;13.95;5.20;;;;;;;28.47;36.15;94782.69;5110233;28;20035;-81
2023/09/24 10:42:08;;;;;;;16.30;4.85;;;;;;;28.50;36.57;94781.59;5086301;28;20490;-82
2023/09/24 10:44:35;;;;;;;15.27;4.15;;;;;;;28.50;36.34;94784.41;5103770;28;20135;-85
2023/09/24 10:47:27;;;;;;;15.55;5.45;;;;;;;28.54;36.25;94784.78;5102371;28;20042;-85
2023/09/24 10:50:14;;;;;;;20.27;4.45;;;;;;;28.56;36.60;94772.94;5087251;28;20053;-84
2023/09/24 10:52:55;;;;;;;13.75;4.45;;;;;;;28.59;36.11;94783.09;5102940;28;20031;-82
2023/09/24 10:55:27;;;;;;;10.45;4.28;;;;;;;28.57;36.05;94780.84;5104354;28;20028;-79
2023/09/24 10:57:53;;;;;;;18.20;4.85;;;;;;;28.62;35.48;94772.72;5105627;28;20162;-87
2023/09/24 11:00:23;;;;;;;13.40;4.05;;;;;;;28.70;36.05;94771.44;5085187;28;20110;-86
2023/09/24 11:03:03;;;;;;;13.80;4.68;;;;;;;28.87;36.09;94764.50;5104765;28;20070;-85
2023/09/24 11:05:30;;;;;;;15.05;4.72;;;;;;;28.98;36.17;94767.75;5102870;28;20482;-79
2023/09/24 11:07:56;;;;;;;11.55;4.28;;;;;;;29.12;35.19;94770.41;5103846;28;20516;-82
2023/09/24 11:10:23;;;;;;;14.48;5.00;;;;;;;28.98;34.52;94759.28;5103180;28;20032;-81
2023/09/24 11:12:52;;;;;;;12.13;4.22;;;;;;;28.98;34.43;94764.94;5102579;28;20059;-85
2023/09/24 11:15:19;;;;;;;19.52;4.80;;;;;;;28.95;34.64;94766.03;5103650;28;20523;-80
2023/09/24 11:17:46;;;;;;;19.58;4.47;;;;;;;29.01;35.36;94755.31;5084010;28;20052;-83
2023/09/24 11:20:12;;;;;;;15.98;4.75;;;;;;;29.15;35.77;94755.16;5104081;28;20015;-80
2023/09/24 11:22:38;;;;;;;15.57;4.28;;;;;;;29.26;34.55;94758.34;5084557;28;20503;-83
2023/09/24 11:25:11;;;;;;;13.18;4.80;;;;;;;29.13;34.59;94752.84;5103963;28;20406;-84
2023/09/24 11:27:50;;;;;;;15.25;4.70;;;;;;;29.22;34.63;94771.38;5102439;28;20056;-82