Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:05;;;;;;;7.40;2.45;;;14.00;99.90;;;-144.05;59.94;125687.94;5057371;28;20056;-78
2023/01/02 00:03:31;;;;;;;7.25;2.55;;;14.10;99.90;;;-144.05;59.90;125687.94;5057579;28;20117;-77
2023/01/02 00:05:57;;;;;;;7.72;2.63;;;14.20;99.90;;;-144.05;59.41;125687.94;5057486;28;20060;-78
2023/01/02 00:08:22;;;;;;;7.03;2.25;;;14.20;99.90;;;-144.05;59.62;125687.94;5057132;28;20485;-76
2023/01/02 00:10:48;;;;;;;9.00;2.35;;;14.20;99.90;;;-144.05;59.24;125687.94;5056891;28;20029;-77
2023/01/02 00:13:14;;;;;;;9.55;2.78;;;14.30;99.90;;;-144.05;59.07;125687.94;5057184;28;20481;-77
2023/01/02 00:15:40;;;;;;;8.43;2.50;;;14.30;99.90;;;-144.05;58.57;125687.94;5056597;28;20029;-78
2023/01/02 00:18:05;;;;;;;10.80;3.15;;;14.30;99.90;;;-144.05;58.58;125687.94;5056159;28;20029;-79
2023/01/02 00:20:32;;;;;;;6.30;2.53;;;14.40;99.90;;;-144.05;59.55;125687.94;5056410;28;20048;-77
2023/01/02 00:22:58;;;;;;;8.32;2.72;;;14.30;99.90;;;-144.05;59.36;125687.94;5055261;28;20064;-80
2023/01/02 00:25:24;;;;;;;13.73;3.03;;;14.20;99.90;;;-144.05;59.16;125687.94;5058727;28;20033;-79
2023/01/02 00:27:50;;;;;;;7.60;3.25;;;14.30;99.90;;;-144.05;59.18;125687.94;5058289;28;20033;-78
2023/01/02 00:30:16;;;;;;;9.68;2.22;;;14.30;99.90;;;-144.05;59.22;125687.94;5056114;28;20083;-78
2023/01/02 00:32:41;;;;;;;10.30;2.42;;;14.30;99.90;;;-144.05;60.12;125687.94;5058857;28;20037;-75
2023/01/02 00:35:08;;;;;;;12.18;3.28;;;14.20;99.90;;;-144.05;60.06;125687.94;5057626;28;20044;-79
2023/01/02 00:37:34;;;;;;;7.18;1.95;;;14.20;99.90;;;-144.05;60.00;125687.94;5056333;28;20162;-77
2023/01/02 00:40:00;;;;;;;9.90;2.97;;;14.20;99.90;;;-144.05;59.81;125687.94;5056579;28;20057;-78
2023/01/02 00:42:26;;;;;;;8.13;2.83;;;14.20;99.90;;;-144.05;59.87;125687.94;5059434;28;20481;-78
2023/01/02 00:44:52;;;;;;;10.88;2.83;;;14.20;99.90;;;-144.05;59.97;125687.94;5061408;28;20067;-77
2023/01/02 00:47:17;;;;;;;15.48;2.88;;;14.20;99.90;;;-144.05;60.14;125687.94;5055542;28;20064;-76
2023/01/02 00:49:43;;;;;;;12.98;3.03;;;14.20;99.90;;;-144.05;60.49;125687.94;5056457;28;20033;-76
2023/01/02 00:52:09;;;;;;;8.02;2.65;;;14.20;99.90;;;-144.05;60.25;125687.94;5056519;28;20415;-78
2023/01/02 00:54:35;;;;;;;9.48;3.35;;;14.20;99.90;;;-144.05;60.42;125687.94;5057521;28;20033;-79
2023/01/02 00:57:01;;;;;;;8.02;2.58;;;14.20;99.90;;;-144.05;61.56;125687.94;5056521;28;20112;-78
2023/01/02 00:59:26;;;;;;;13.25;2.60;;;14.10;99.90;;;-144.05;62.26;125687.94;5058608;28;20147;-77
2023/01/02 01:01:52;;;;;;;6.72;2.50;;;14.00;99.90;;;-144.05;63.76;125687.94;5069795;28;20028;-78
2023/01/02 01:04:18;;;;;;;13.38;2.72;;;13.90;99.90;;;-144.05;63.84;125687.94;5070655;28;20037;-76
2023/01/02 01:06:44;;;;;;;8.98;3.03;;;13.80;99.90;;;-144.05;64.38;125687.94;5061129;28;20025;-78
2023/01/02 01:09:10;;;;;;;10.23;2.58;;;13.70;99.90;;;-144.05;65.10;125687.94;5057218;28;20032;-77
2023/01/02 01:11:36;;;;;;;8.85;2.65;;;13.70;99.90;;;-144.05;66.11;125687.94;5055404;28;20035;-79
2023/01/02 01:14:02;;;;;;;13.43;2.85;;;13.60;99.90;;;-144.05;66.31;125687.94;5057613;28;20051;-78
2023/01/02 01:16:27;;;;;;;7.97;2.53;;;13.50;99.90;;;-144.05;66.83;125687.94;5057719;28;20044;-79
2023/01/02 01:18:56;;;;;;;11.07;3.38;;;13.50;99.90;;;-144.05;67.24;125687.94;5056165;28;20029;-79
2023/01/02 01:21:23;;;;;;;13.77;3.40;;;13.40;99.90;;;-144.05;68.01;125687.94;5055100;28;20040;-79
2023/01/02 01:23:54;;;;;;;11.05;2.88;;;13.40;99.90;;;-144.05;69.16;125687.94;5056326;28;20496;-77
2023/01/02 01:26:21;;;;;;;10.57;2.97;;;13.40;99.90;;;-144.05;69.28;125687.94;5056643;28;20127;-78
2023/01/02 01:28:50;;;;;;;10.18;2.78;;;13.30;99.90;;;-144.05;69.84;125687.94;5057535;28;20029;-80
2023/01/02 01:31:16;;;;;;;9.57;3.13;;;13.20;99.90;;;-144.05;69.68;125687.94;5055067;28;20102;-79
2023/01/02 01:33:44;;;;;;;9.65;2.42;;;13.20;99.90;;;-144.05;69.23;125687.94;5056246;28;20025;-81
2023/01/02 01:36:23;;;;;;;10.60;3.63;;;13.10;99.90;;;-144.05;69.67;125687.94;5056893;28;20446;-79
2023/01/02 01:38:49;;;;;;;12.50;3.63;;;13.10;99.90;;;-144.05;69.39;125687.94;5057918;28;20024;-78
2023/01/02 01:41:21;;;;;;;7.13;3.05;;;13.00;99.90;;;-144.05;69.56;125687.94;5054954;28;20071;-78
2023/01/02 01:43:57;;;;;;;8.10;2.70;;;12.90;99.90;;;-144.05;69.44;125687.94;5057174;28;20499;-80
2023/01/02 01:46:46;;;;;;;7.30;3.20;;;12.90;99.90;;;-144.05;69.64;125687.94;5054175;28;20032;-81
2023/01/02 01:49:25;;;;;;;9.63;3.38;;;12.90;99.90;;;-144.05;69.90;125687.94;5055455;28;20029;-79
2023/01/02 01:52:05;;;;;;;8.25;2.90;;;12.80;99.90;;;-144.05;69.76;125687.94;5057018;28;20033;-78
2023/01/02 01:54:51;;;;;;;12.50;3.03;;;12.90;99.90;;;-144.05;69.35;125687.94;5056357;28;20113;-80
2023/01/02 01:57:35;;;;;;;11.07;3.22;;;12.90;99.90;;;-144.05;69.13;125687.94;5055226;28;20032;-80
2023/01/02 02:00:03;;;;;;;7.93;2.95;;;13.00;99.90;;;-144.05;68.74;125687.94;5054738;28;20091;-80
2023/01/02 02:02:32;;;;;;;12.90;2.78;;;12.90;99.90;;;-144.05;68.46;125687.94;5055665;28;20031;-80
2023/01/02 02:05:05;;;;;;;12.20;3.03;;;13.00;99.90;;;-144.05;68.43;125687.94;5055851;28;20083;-80
2023/01/02 02:07:38;;;;;;;9.10;2.72;;;13.00;99.90;;;-144.05;67.83;125687.94;5057316;28;20484;-80
2023/01/02 02:10:11;;;;;;;8.30;2.90;;;13.10;99.90;;;-144.05;67.79;125687.94;5053181;28;20071;-79
2023/01/02 02:12:37;;;;;;;13.85;3.03;;;13.20;99.90;;;-144.05;67.40;125687.94;5055732;28;20505;-79
2023/01/02 02:15:09;;;;;;;9.57;2.72;;;13.10;99.90;;;-144.05;67.17;125687.94;5055500;28;20048;-80
2023/01/02 02:18:23;;;;;;;10.10;3.13;;;13.20;99.90;;;-144.05;67.00;125687.94;5056111;28;20112;-80
2023/01/02 02:21:43;;;;;;;9.68;2.60;;;13.20;99.90;;;-144.05;66.71;125687.94;5053536;28;20037;-80
2023/01/02 02:24:58;;;;;;;9.30;2.88;;;13.30;99.90;;;-144.05;67.51;125687.94;5053616;28;20060;-79
2023/01/02 02:28:00;;;;;;;5.57;2.80;;;13.30;99.90;;;-144.05;66.95;125687.94;5053943;28;20029;-78
2023/01/02 02:30:42;;;;;;;8.48;2.28;;;13.20;99.90;;;-144.05;67.39;125687.94;5054821;28;20388;-78
2023/01/02 02:33:52;;;;;;;5.30;2.70;;;13.30;99.90;;;-144.05;67.77;125687.94;5054176;28;20496;-79
2023/01/02 02:36:36;;;;;;;9.45;2.72;;;13.30;99.90;;;-144.05;67.56;125687.94;5055472;28;20033;-80
2023/01/02 02:39:46;;;;;;;9.23;2.97;;;13.30;99.90;;;-144.05;67.89;125687.94;5055873;28;20120;-80
2023/01/02 02:42:47;;;;;;;9.45;2.97;;;13.20;99.90;;;-144.05;67.69;125687.94;5053741;28;20111;-81
2023/01/02 02:46:13;;;;;;;9.02;2.58;;;13.20;99.90;;;-144.05;66.99;125687.94;5055009;28;20025;-79
2023/01/02 02:49:08;;;;;;;12.05;2.70;;;13.20;99.90;;;-144.05;66.93;125687.94;5055474;28;20033;-79
2023/01/02 02:52:08;;;;;;;8.13;2.97;;;13.30;99.90;;;-144.05;67.09;125687.94;5056713;28;20044;-79
2023/01/02 02:54:52;;;;;;;9.85;3.20;;;13.30;99.90;;;-144.05;66.82;125687.94;5057407;28;20029;-79
2023/01/02 02:57:22;;;;;;;11.02;2.63;;;13.30;99.90;;;-144.05;66.73;125687.94;5054427;28;20028;-78
2023/01/02 02:59:48;;;;;;;14.90;2.80;;;13.30;99.90;;;-144.05;66.26;125687.94;5057164;28;20100;-82
2023/01/02 03:02:17;;;;;;;10.32;2.47;;;13.40;99.90;;;-144.05;66.62;125687.94;5058907;28;20054;-80
2023/01/02 03:04:56;;;;;;;13.00;3.33;;;13.30;99.90;;;-144.05;67.10;125687.94;5057531;28;20378;-80
2023/01/02 03:08:15;;;;;;;13.73;3.03;;;13.30;99.90;;;-144.05;67.12;125687.94;5055433;28;20040;-79
2023/01/02 03:11:01;;;;;;;8.38;3.05;;;13.20;99.90;;;-144.05;67.04;125687.94;5063268;28;20067;-80
2023/01/02 03:13:59;;;;;;;11.10;2.65;;;13.20;99.90;;;-144.05;66.92;125687.94;5061768;28;20101;-80
2023/01/02 03:16:40;;;;;;;10.27;2.47;;;13.20;99.90;;;-144.05;67.02;125687.94;5058613;28;20493;-80
2023/01/02 03:19:44;;;;;;;9.60;2.83;;;13.20;99.90;;;-144.05;66.62;125687.94;5061008;28;20029;-79
2023/01/02 03:22:23;;;;;;;10.27;2.97;;;13.20;99.90;;;-144.05;66.84;125687.94;5062714;28;20507;-79
2023/01/02 03:24:55;;;;;;;11.43;2.72;;;13.20;99.90;;;-144.05;67.04;125687.94;5065978;28;20033;-80
2023/01/02 03:27:34;;;;;;;11.85;3.15;;;13.20;99.90;;;-144.05;67.08;125687.94;5061542;28;20029;-78
2023/01/02 03:30:17;;;;;;;10.63;2.40;;;13.20;99.90;;;-144.05;66.91;125687.94;5059061;28;20076;-80
2023/01/02 03:33:17;;;;;;;7.90;2.80;;;13.10;99.90;;;-144.05;67.10;125687.94;5072155;28;20090;-79
2023/01/02 03:35:53;;;;;;;10.18;2.85;;;13.10;99.90;;;-144.05;67.24;125687.94;5059268;28;20112;-80
2023/01/02 03:38:43;;;;;;;8.88;2.42;;;13.20;99.90;;;-144.05;66.78;125687.94;5057950;28;20183;-79
2023/01/02 03:41:22;;;;;;;12.80;2.90;;;13.20;99.90;;;-144.05;66.94;125687.94;5059038;28;20029;-77
2023/01/02 03:43:53;;;;;;;7.63;2.92;;;13.20;99.90;;;-144.05;67.10;125687.94;5056963;28;20036;-80
2023/01/02 03:46:40;;;;;;;10.05;2.67;;;13.20;99.90;;;-144.05;67.71;125687.94;5057199;28;20112;-79
2023/01/02 03:49:19;;;;;;;;;;;13.10;99.90;;;-144.05;68.33;125687.94;5056639;28;20032;-79
2023/01/02 03:51:45;;;;;;;13.40;3.00;;;13.00;99.90;;;-144.05;69.03;125687.94;5059051;28;19943;-77
2023/01/02 03:54:15;;;;;;;10.18;3.38;;;13.00;99.90;;;-144.05;69.46;125687.94;5055477;28;20033;-79
2023/01/02 03:57:08;;;;;;;6.43;2.40;;;12.90;99.90;;;-144.05;69.89;125687.94;5057238;28;20112;-78
2023/01/02 04:00:16;;;;;;;10.18;3.40;;;12.90;99.90;;;-144.05;70.52;125687.94;5058322;28;20025;-79
2023/01/02 04:03:14;;;;;;;12.18;2.97;;;12.70;99.90;;;-144.05;70.93;125687.94;5058146;28;20036;-78
2023/01/02 04:06:02;;;;;;;6.78;2.53;;;12.70;99.90;;;-144.05;71.10;125687.94;5058243;28;20071;-78
2023/01/02 04:08:55;;;;;;;10.57;3.00;;;12.60;99.90;;;-144.05;71.10;125687.94;5055920;28;20144;-78
2023/01/02 04:11:27;;;;;;;8.93;3.10;;;12.70;99.90;;;-144.05;71.50;125687.94;5057833;28;20465;-78
2023/01/02 04:14:06;;;;;;;8.35;3.30;;;12.60;99.90;;;-144.05;71.91;125687.94;5055653;28;20484;-78
2023/01/02 04:16:37;;;;;;;13.98;3.15;;;12.50;99.90;;;-144.05;71.95;125687.94;5056790;28;20033;-79
2023/01/02 04:19:40;;;;;;;13.52;3.58;;;12.50;99.90;;;-144.05;72.16;125687.94;5058163;28;20029;-77
2023/01/02 04:22:22;;;;;;;11.38;2.83;;;12.40;99.90;;;-144.05;72.38;125687.94;5061351;28;20017;-78
2023/01/02 04:25:13;;;;;;;10.52;3.90;;;12.40;99.90;;;-144.05;72.33;125687.94;5057979;28;20111;-80
2023/01/02 04:28:23;;;;;;;10.68;3.65;;;12.40;99.90;;;-144.05;72.29;125687.94;5058254;28;20029;-81
2023/01/02 04:31:03;;;;;;;8.35;2.85;;;12.40;99.90;;;-144.05;71.94;125687.94;5059010;28;20412;-80
2023/01/02 04:33:36;;;;;;;11.98;3.20;;;12.40;99.90;;;-144.05;71.92;125687.94;5054735;28;20065;-80
2023/01/02 04:36:15;;;;;;;11.38;3.00;;;12.40;99.90;;;-144.05;71.57;125687.94;5055754;28;20070;-78
2023/01/02 04:38:44;;;;;;;13.48;3.47;;;12.40;99.90;;;-144.05;72.00;125687.94;5054484;28;20025;-80
2023/01/02 04:41:25;;;;;;;10.40;3.13;;;12.40;99.90;;;-144.05;71.97;125687.94;5054396;28;20512;-80
2023/01/02 04:43:55;;;;;;;12.65;3.03;;;12.30;99.90;;;-144.05;71.87;125687.94;5057226;28;20494;-78
2023/01/02 04:46:24;;;;;;;8.38;3.10;;;12.40;99.90;;;-144.05;71.06;125687.94;5055773;28;20036;-77
2023/01/02 04:48:50;;;;;;;10.60;2.75;;;12.50;99.90;;;-144.05;70.71;125687.94;5055607;28;20500;-79
2023/01/02 04:51:16;;;;;;;8.80;2.67;;;12.40;99.90;;;-144.05;70.54;125687.94;5056246;28;20110;-78
2023/01/02 04:53:42;;;;;;;12.70;3.40;;;12.50;99.90;;;-144.05;70.39;125687.94;5055679;28;20079;-80
2023/01/02 04:56:08;;;;;;;12.82;3.33;;;12.50;99.90;;;-144.05;69.97;125687.94;5055836;28;20033;-78
2023/01/02 04:58:34;;;;;;;10.65;3.30;;;12.50;99.90;;;-144.05;69.80;125687.94;5055468;28;20415;-81
2023/01/02 05:01:00;;;;;;;13.85;3.63;;;12.50;99.90;;;-144.05;69.28;125687.94;5055883;28;20068;-78
2023/01/02 05:03:26;;;;;;;10.50;3.40;;;12.60;99.90;;;-144.05;69.45;125687.94;5053844;28;20025;-79
2023/01/02 05:05:59;;;;;;;8.25;3.08;;;12.60;99.90;;;-144.05;69.24;125687.94;5053615;28;20091;-81
2023/01/02 05:08:28;;;;;;;7.57;2.65;;;12.60;99.90;;;-144.05;68.40;125687.94;5057713;28;20056;-81
2023/01/02 05:10:54;;;;;;;10.20;3.60;;;12.60;99.90;;;-144.05;68.13;125687.94;5054006;28;20542;-80
2023/01/02 05:13:20;;;;;;;9.75;2.92;;;12.70;99.90;;;-144.05;68.21;125687.94;5055130;28;20128;-82
2023/01/02 05:15:54;;;;;;;10.77;2.92;;;12.70;99.90;;;-144.05;67.67;125687.94;5055580;28;20033;-80
2023/01/02 05:18:21;;;;;;;10.52;3.20;;;12.80;99.90;;;-144.05;67.76;125687.94;5054510;28;20074;-82
2023/01/02 05:20:47;;;;;;;9.82;3.25;;;12.80;99.90;;;-144.05;66.56;125687.94;5055033;28;20053;-79
2023/01/02 05:25:57;;;;;;;12.20;2.67;;;12.90;99.90;;;-144.05;65.98;125687.94;5055495;28;20110;-80
2023/01/02 05:28:23;;;;;;;15.27;3.42;;;13.00;99.90;;;-144.05;65.80;125687.94;5053241;28;20476;-81
2023/01/02 05:30:49;;;;;;;10.57;3.20;;;13.00;99.90;;;-144.05;65.51;125687.94;5054646;28;20053;-81
2023/01/02 05:33:15;;;;;;;8.00;3.08;;;13.00;99.90;;;-144.05;64.87;125687.94;5055724;28;20029;-80
2023/01/02 05:35:41;;;;;;;11.98;2.45;;;13.10;99.90;;;-144.05;64.97;125687.94;5068535;28;20092;-77
2023/01/02 05:38:07;;;;;;;7.40;2.60;;;13.10;99.90;;;-144.05;65.24;125687.94;5069536;28;20033;-79
2023/01/02 05:40:32;;;;;;;13.05;3.10;;;13.10;99.90;;;-144.05;65.63;125687.94;5066824;28;20033;-81
2023/01/02 05:42:58;;;;;;;10.07;3.08;;;13.10;99.90;;;-144.05;66.00;125687.94;5055607;28;20468;-81
2023/01/02 05:45:25;;;;;;;9.55;3.00;;;13.00;99.90;;;-144.05;65.82;125687.94;5054065;28;20121;-81
2023/01/02 05:47:51;;;;;;;9.25;2.80;;;13.00;99.90;;;-144.05;66.17;125687.94;5054315;28;20017;-81
2023/01/02 05:50:17;;;;;;;6.78;2.78;;;13.00;99.90;;;-144.05;65.96;125687.94;5053682;28;20036;-81
2023/01/02 05:52:43;;;;;;;10.43;2.80;;;13.00;99.90;;;-144.05;66.61;125687.94;5054087;28;20025;-81
2023/01/02 05:55:09;;;;;;;7.90;2.70;;;12.90;99.90;;;-144.05;66.98;125687.94;5053984;28;20037;-82
2023/01/02 05:57:35;;;;;;;12.48;3.60;;;12.90;99.90;;;-144.05;67.32;125687.94;5053986;28;20064;-79
2023/01/02 06:00:01;;;;;;;11.27;2.65;;;12.90;99.90;;;-144.05;66.88;125687.94;5054240;28;20031;-81
2023/01/02 06:02:27;;;;;;;11.40;2.88;;;12.80;99.90;;;-144.05;67.54;125687.94;5054240;28;20025;-81
2023/01/02 06:04:53;;;;;;;9.57;2.88;;;12.80;99.90;;;-144.05;67.37;125687.94;5054762;28;20437;-80
2023/01/02 06:07:18;;;;;;;11.18;2.42;;;12.70;99.90;;;-144.05;67.04;125687.94;5055244;28;20535;-77
2023/01/02 06:09:44;;;;;;;9.10;2.78;;;12.80;99.90;;;-144.05;67.47;125687.94;5054624;28;20052;-77
2023/01/02 06:12:10;;;;;;;12.10;2.75;;;12.80;99.90;;;-144.05;67.31;125687.94;5054647;28;20056;-78
2023/01/02 06:14:36;;;;;;;14.98;3.25;;;12.70;99.90;;;-144.05;67.46;125687.94;5054471;28;20025;-79
2023/01/02 06:17:02;;;;;;;6.88;2.28;;;12.80;99.90;;;-144.05;66.74;125687.94;5054873;28;20036;-81
2023/01/02 06:19:27;;;;;;;9.27;2.58;;;12.90;99.90;;;-144.05;66.63;125687.94;5054175;28;20029;-80
2023/01/02 06:21:53;;;;;;;10.05;2.65;;;12.90;99.90;;;-144.05;66.74;125687.94;5054251;28;20445;-79
2023/01/02 06:24:19;;;;;;;7.30;2.90;;;12.90;99.90;;;-144.05;66.46;125687.94;5054694;28;20028;-80
2023/01/02 06:26:45;;;;;;;7.88;2.28;;;12.90;99.90;;;-144.05;66.93;125687.94;5053795;28;20020;-78
2023/01/02 06:29:11;;;;;;;9.15;2.67;;;12.80;99.90;;;-144.05;66.73;125687.94;5053481;28;20033;-79
2023/01/02 06:31:36;;;;;;;5.13;2.50;;;12.80;99.90;;;-144.05;66.75;125687.94;5052930;28;20033;-78
2023/01/02 06:34:03;;;;;;;9.32;2.88;;;12.90;99.90;;;-144.05;67.25;125687.94;5054319;28;20388;-79
2023/01/02 06:36:33;;;;;;;10.18;2.80;;;12.80;99.90;;;-144.05;67.38;125687.94;5052348;28;20032;-81
2023/01/02 06:38:59;;;;;;;10.68;3.15;;;12.80;99.90;;;-144.05;67.65;125687.94;5052571;28;20445;-84
2023/01/02 06:41:25;;;;;;;11.10;2.10;;;12.80;99.90;;;-144.05;67.69;125687.94;5054074;28;20021;-82
2023/01/02 06:43:51;;;;;;;9.85;2.40;;;12.70;99.90;;;-144.05;67.46;125687.94;5053127;28;20029;-83
2023/01/02 06:46:21;;;;;;;11.10;2.67;;;12.70;99.90;;;-144.05;67.19;125687.94;5056131;28;20035;-81
2023/01/02 06:48:47;;;;;;;9.70;2.45;;;12.80;99.90;;;-144.05;66.78;125687.94;5055514;28;20029;-83
2023/01/02 06:51:20;;;;;;;7.70;2.70;;;12.80;99.90;;;-144.05;66.38;125687.94;5055177;28;20481;-81
2023/01/02 06:53:47;;;;;;;6.18;2.55;;;12.80;99.90;;;-144.05;66.17;125687.94;5053426;28;20056;-80
2023/01/02 06:56:18;;;;;;;9.82;2.45;;;12.90;99.90;;;-144.05;66.09;125687.94;5054766;28;20036;-84
2023/01/02 06:58:44;;;;;;;6.07;2.33;;;12.90;99.90;;;-144.05;66.26;125687.94;5055594;28;20036;-82
2023/01/02 07:01:16;;;;;;;5.15;2.15;;;12.90;99.90;;;-144.05;66.29;125687.94;5054573;28;20508;-83
2023/01/02 07:03:42;;;;;;;4.28;1.90;;;12.90;99.90;;;-144.05;66.26;125687.94;5052592;28;20323;-78
2023/01/02 07:06:17;;;;;;;5.05;1.90;;;12.90;99.90;;;-144.05;65.92;125687.94;5053792;28;20029;-77
2023/01/02 07:08:44;;;;;;;8.40;2.22;;;12.90;99.90;;;-144.05;66.45;125687.94;5055353;28;20486;-79
2023/01/02 07:11:19;;;;;;;3.88;1.73;;;12.90;99.90;;;-144.05;66.79;125687.94;5056578;28;20037;-80
2023/01/02 07:13:49;;;;;;;7.82;2.17;;;12.80;99.90;;;-144.05;67.04;125687.94;5058200;28;20037;-82
2023/01/02 07:16:19;;;;;;;10.15;2.03;;;12.90;99.90;;;-144.05;67.47;125687.94;5057140;28;20055;-79
2023/01/02 07:18:46;;;;;;;6.13;2.08;;;12.80;99.90;;;-144.05;67.86;125687.94;5057911;28;20058;-78
2023/01/02 07:21:14;;;;;;;6.00;2.03;;;12.80;99.90;;;-144.05;68.32;125687.94;5056453;28;20021;-81
2023/01/02 07:23:41;;;;;;;5.45;2.00;;;12.70;99.90;;;-144.05;67.60;125687.94;5055895;28;20389;-79
2023/01/02 07:26:08;;;;;;;5.63;1.85;;;12.80;99.90;;;-144.05;68.12;125687.94;5052670;28;20074;-80
2023/01/02 07:28:35;;;;;;;5.88;1.80;;;12.80;99.90;;;-144.05;67.60;125687.94;5053266;28;20392;-80
2023/01/02 07:31:15;;;;;;;7.95;1.77;;;12.70;99.90;;;-144.05;67.99;125687.94;5052756;28;20025;-79
2023/01/02 07:33:42;;;;;;;9.13;2.40;;;12.70;99.90;;;-144.05;67.99;125687.94;5051431;28;20029;-78
2023/01/02 07:36:16;;;;;;;4.82;2.05;;;12.70;99.90;;;-144.05;68.39;125687.94;5053130;28;20154;-79
2023/01/02 07:38:48;;;;;;;9.52;2.67;;;12.80;99.90;;;-144.05;68.03;125687.94;5052974;28;20064;-80
2023/01/02 07:41:18;;;;;;;13.32;2.65;;;12.70;99.90;;;-144.05;68.30;125687.94;5053607;28;20080;-80
2023/01/02 07:43:46;;;;;;;7.28;2.22;;;12.60;99.90;;;-144.05;68.42;125687.94;5051942;28;20554;-81
2023/01/02 07:46:16;;;;;;;9.27;2.15;;;12.60;99.90;;;-144.05;69.28;125687.94;5052874;28;20037;-84
2023/01/02 07:48:43;;;;;;;7.05;2.08;;;12.70;99.90;;;-144.05;70.10;125687.94;5054562;28;20029;-79
2023/01/02 07:51:11;;;;;;;5.32;2.40;;;12.60;99.90;;;-144.05;70.63;125687.94;5051593;28;20031;-80
2023/01/02 07:53:38;;;;;;;5.07;1.80;;;12.50;99.90;;;-144.05;71.35;125687.94;5052878;28;20110;-80
2023/01/02 07:56:04;;;;;;;4.95;1.98;;;12.50;99.90;;;-144.05;71.57;125687.94;5052280;28;20345;-79
2023/01/02 07:58:31;;;;;;;4.55;2.00;;;12.40;99.90;;;-144.05;72.50;125687.94;5052219;28;20025;-79
2023/01/02 08:00:58;;;;;;;3.75;2.03;;;12.30;99.90;;;-144.05;73.20;125687.94;5053036;28;20021;-85
2023/01/02 08:03:24;;;;;;;5.55;1.85;;;12.20;99.90;;;-144.05;72.96;125687.94;5052474;28;20079;-82
2023/01/02 08:05:50;;;;;;;7.63;2.10;;;12.20;99.90;;;-144.05;73.97;125687.94;5053542;28;20446;-81
2023/01/02 08:08:16;;;;;;;6.20;2.92;;;12.20;99.90;;;-144.05;74.27;125687.94;5052482;28;20032;-81
2023/01/02 08:10:42;;;;;;;4.88;2.25;;;12.20;99.90;;;-144.05;74.07;125687.94;5057466;28;20048;-80
2023/01/02 08:13:08;;;;;;;9.40;2.80;;;12.20;99.90;;;-144.05;74.41;125687.94;5062405;28;20431;-78
2023/01/02 08:15:34;;;;;;;7.25;2.42;;;12.20;99.90;;;-144.05;74.16;125687.94;5059571;28;20048;-77
2023/01/02 08:18:00;;;;;;;8.95;2.67;;;12.20;99.90;;;-144.05;74.80;125687.94;5057180;28;20064;-78
2023/01/02 08:20:26;;;;;;;8.25;2.63;;;12.10;99.90;;;-144.05;74.93;125687.94;5057088;28;20108;-82
2023/01/02 08:22:54;;;;;;;5.57;2.00;;;12.10;99.90;;;-144.05;74.86;125687.94;5059204;28;20057;-81
2023/01/02 08:25:20;;;;;;;6.45;3.05;;;12.10;99.90;;;-144.05;75.13;125687.94;5056787;28;20035;-79
2023/01/02 08:27:46;;;;;;;11.93;3.22;;;12.00;99.90;;;-144.05;75.35;125687.94;5056396;28;20032;-77
2023/01/02 08:30:12;;;;;;;11.18;3.63;;;12.00;99.90;;;-144.05;75.90;125687.94;5056219;28;20044;-78
2023/01/02 08:32:39;;;;;;;10.18;2.72;;;12.00;99.90;;;-144.05;76.23;125687.94;5057211;28;20545;-79
2023/01/02 08:35:07;;;;;;;4.57;2.78;;;12.00;99.90;;;-144.05;76.50;125687.94;5057815;28;20037;-81
2023/01/02 08:37:33;;;;;;;8.95;3.25;;;11.90;99.90;;;-144.05;77.13;125687.94;5056435;28;20033;-76
2023/01/02 08:39:59;;;;;;;8.68;3.50;;;11.90;99.90;;;-144.05;76.91;125687.94;5056204;28;20484;-80
2023/01/02 08:42:25;;;;;;;6.80;3.15;;;11.90;99.90;;;-144.05;77.28;125687.94;5058500;28;20040;-78
2023/01/02 08:44:51;;;;;;;12.35;2.63;;;11.90;99.90;;;-144.05;77.52;125687.94;5054883;28;20025;-82
2023/01/02 08:47:17;;;;;;;6.30;2.70;;;11.90;99.90;;;-144.05;77.91;125687.94;5055923;28;20424;-80
2023/01/02 08:49:42;;;;;;;9.60;3.25;;;11.90;99.90;;;-144.05;77.83;125687.94;5056419;28;20086;-79
2023/01/02 08:52:08;;;;;;;5.68;2.45;;;11.90;99.90;;;-144.05;78.20;125687.94;5061274;28;20032;-84
2023/01/02 08:54:35;;;;;;;9.15;3.08;;;11.80;99.90;;;-144.05;78.66;125687.94;5055797;28;20017;-83
2023/01/02 08:57:01;;;;;;;8.68;3.13;;;11.80;99.90;;;-144.05;78.76;125687.94;5057863;28;20052;-77
2023/01/02 08:59:27;;;;;;;7.38;2.72;;;11.80;99.90;;;-144.05;78.48;125687.94;5055462;28;20034;-82
2023/01/02 09:01:53;;;;;;;6.18;2.88;;;11.80;99.90;;;-144.05;78.88;125687.94;5055343;28;20048;-83
2023/01/02 09:04:19;;;;;;;7.78;2.88;;;11.80;99.90;;;-144.05;79.80;125687.94;5057609;28;20112;-82
2023/01/02 09:06:47;;;;;;;7.32;2.65;;;11.80;99.90;;;-144.05;80.27;125687.94;5057429;28;20040;-76
2023/01/02 09:09:16;;;;;;;6.35;3.20;;;11.80;99.90;;;-144.05;80.35;125687.94;5054375;28;20519;-79
2023/01/02 09:11:50;;;;;;;6.85;2.70;;;11.80;99.90;;;-144.05;80.94;125687.94;5054725;28;20158;-81
2023/01/02 09:14:20;;;;;;;6.30;2.67;;;11.80;99.90;;;-144.05;80.64;125687.94;5054826;28;20446;-81
2023/01/02 09:16:48;;;;;;;6.75;2.60;;;11.80;99.90;;;-144.05;80.60;125687.94;5054896;28;20126;-81
2023/01/02 09:19:14;;;;;;;6.90;2.85;;;11.80;99.90;;;-144.05;80.67;125687.94;5054059;28;20033;-79
2023/01/02 09:21:39;;;;;;;8.35;2.58;;;11.70;99.90;;;-144.05;81.11;125687.94;5055302;28;20148;-83
2023/01/02 09:24:06;;;;;;;4.75;2.50;;;11.80;99.90;;;-144.05;80.74;125687.94;5054985;28;20032;-81
2023/01/02 09:26:33;;;;;;;7.20;3.22;;;11.80;99.90;;;-144.05;80.53;125687.94;5053422;28;20068;-83
2023/01/02 09:29:00;;;;;;;4.57;1.67;;;11.70;99.90;;;-144.05;79.14;125687.94;5057090;28;20037;-83
2023/01/02 09:31:26;;;;;;;4.05;2.03;;;11.50;99.90;;;-144.05;77.84;125687.94;5059112;28;20396;-84
2023/01/02 09:33:53;;;;;;;1.35;0.80;;;11.30;99.90;;;-144.05;77.38;125687.94;5058980;28;20029;-82
2023/01/02 09:36:21;;;;;;;1.45;0.80;;;11.20;99.90;;;-144.05;77.61;125687.94;5056265;28;20021;-82
2023/01/02 09:38:57;;;;;;;3.63;1.02;;;11.10;99.90;;;-144.05;78.23;125687.94;5055648;28;20045;-82
2023/01/02 09:41:42;;;;;;;3.42;1.20;;;11.20;99.90;;;-144.05;79.13;125687.94;5056318;28;20066;-82
2023/01/02 09:44:54;;;;;;;4.45;1.20;;;11.20;99.90;;;-144.05;79.44;125687.94;5056627;28;20031;-80
2023/01/02 09:47:28;;;;;;;3.35;1.50;;;11.20;99.90;;;-144.05;78.71;125687.94;5056393;28;20033;-83
2023/01/02 09:50:03;;;;;;;3.45;1.60;;;11.20;99.90;;;-144.05;78.43;125687.94;5055758;28;20115;-83
2023/01/02 09:52:44;;;;;;;3.83;1.60;;;11.20;99.90;;;-144.05;79.18;125687.94;5056785;28;20033;-82
2023/01/02 09:55:26;;;;;;;3.47;1.85;;;11.20;99.90;;;-144.05;78.83;125687.94;5055668;28;20021;-81
2023/01/02 09:58:31;;;;;;;3.35;1.65;;;11.20;99.90;;;-144.05;78.95;125687.94;5056982;28;20029;-83
2023/01/02 10:00:58;;;;;;;1.75;1.17;;;11.30;99.90;;;-144.05;78.31;125687.94;5054602;28;20092;-82
2023/01/02 10:03:55;;;;;;;2.58;1.55;;;11.30;99.90;;;-144.05;78.00;125687.94;5055348;28;20033;-83
2023/01/02 10:06:39;;;;;;;2.10;1.42;;;11.30;99.90;;;-144.05;77.80;125687.94;5057863;28;20116;-79
2023/01/02 10:09:10;;;;;;;2.40;1.20;;;11.20;99.90;;;-144.05;77.31;125687.94;5062203;28;20029;-82
2023/01/02 10:12:04;;;;;;;2.10;1.05;;;11.10;99.90;;;-144.05;77.44;125687.94;5057901;28;20047;-82
2023/01/02 10:14:59;;;;;;;3.30;1.38;;;11.00;99.90;;;-144.05;77.71;125687.94;5054839;28;20079;-81
2023/01/02 10:17:37;;;;;;;2.78;1.15;;;11.00;99.90;;;-144.05;77.54;125687.94;5053902;28;20029;-84
2023/01/02 10:20:27;;;;;;;2.60;1.35;;;10.90;99.90;;;-144.05;78.36;125687.94;5066993;28;20009;-79
2023/01/02 10:23:19;;;;;;;2.38;1.60;;;10.90;99.90;;;-144.05;77.95;125687.94;5075181;28;20009;-79
2023/01/02 10:26:04;;;;;;;3.03;1.95;;;10.90;99.90;;;-144.05;77.93;125687.94;5073327;28;20013;-82