Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:47;;;;;;;55.10;52.07;;;;;;;12.74;68.93;96900.00;4976349;28;20192;-72
2023/01/02 00:04:13;;;;;;;65.37;61.67;;;;;;;12.78;68.85;96893.22;4976788;28;20200;-71
2023/01/02 00:06:38;;;;;;;75.33;71.10;;;;;;;12.77;68.21;96896.88;4976819;28;20205;-72
2023/01/02 00:09:05;;;;;;;65.47;61.67;;;;;;;12.72;68.64;96882.84;4976118;28;20184;-72
2023/01/02 00:11:30;;;;;;;71.50;67.57;;;;;;;12.74;68.36;96881.59;4976647;28;20177;-72
2023/01/02 00:13:56;;;;;;;69.47;65.60;;;;;;;12.75;68.38;96879.78;4975982;28;20259;-72
2023/01/02 00:16:21;;;;;;;73.13;69.17;;;;;;;12.76;68.48;96876.09;4975138;28;20193;-72
2023/01/02 00:18:47;;;;;;;67.07;63.33;;;;;;;12.71;68.21;96874.16;4976740;28;20185;-71
2023/01/02 00:21:12;;;;;;;62.47;59.17;;;;;;;12.69;68.16;96870.19;4976519;28;20177;-72
2023/01/02 00:23:37;;;;;;;61.33;57.67;;;;;;;12.73;67.98;96866.84;4976876;28;20599;-71
2023/01/02 00:26:03;;;;;;;61.77;58.07;;;;;;;12.77;67.79;96867.16;4976193;28;20613;-72
2023/01/02 00:28:28;;;;;;;52.37;49.50;;;;;;;12.78;67.29;96859.03;4976064;28;20216;-72
2023/01/02 00:30:54;;;;;;;40.40;38.10;;;;;;;12.75;66.67;96854.28;4976478;28;20244;-72
2023/01/02 00:33:19;;;;;;;32.60;30.80;;;;;;;12.79;66.85;96855.38;4975779;28;20180;-71
2023/01/02 00:35:45;;;;;;;33.40;31.63;;;;;;;12.82;66.12;96847.00;4972050;28;20188;-72
2023/01/02 00:38:10;;;;;;;28.03;26.40;;;;;;;12.84;66.17;96850.19;4971129;28;21800;-71
2023/01/02 00:40:35;;;;;;;24.27;22.87;;;;;;;12.84;66.10;96855.47;4970730;28;20239;-72
2023/01/02 00:43:01;;;;;;;21.63;20.50;;;;;;;12.87;65.79;96854.19;4970350;28;20180;-72
2023/01/02 00:45:26;;;;;;;20.77;19.67;;;;;;;12.87;65.59;96849.69;4970963;28;20188;-72
2023/01/02 00:47:52;;;;;;;18.77;17.73;;;;;;;12.90;65.70;96846.63;4974944;28;20220;-72
2023/01/02 00:50:18;;;;;;;18.13;17.03;;;;;;;12.78;66.44;96847.72;4976317;28;20187;-71
2023/01/02 00:52:43;;;;;;;17.47;16.50;;;;;;;12.78;66.38;96837.19;4976049;28;20659;-72
2023/01/02 00:55:08;;;;;;;16.83;15.63;;;;;;;12.79;66.66;96844.84;4966447;28;20533;-71
2023/01/02 00:57:34;;;;;;;20.47;19.27;;;;;;;12.71;67.10;96837.34;4955943;28;20208;-72
2023/01/02 00:59:59;;;;;;;24.90;23.30;;;;;;;12.68;66.83;96834.41;4956323;29;20193;-72
2023/01/02 01:02:25;;;;;;;23.23;21.87;;;;;;;12.61;67.58;96844.28;4955571;29;20196;-72
2023/01/02 01:04:50;;;;;;;23.97;22.53;;;;;;;12.68;67.04;96842.28;4956685;29;20196;-72
2023/01/02 01:07:16;;;;;;;18.40;17.03;;;;;;;12.71;66.71;96850.50;4956032;29;20200;-71
2023/01/02 01:09:41;;;;;;;17.13;15.97;;;;;;;12.73;66.77;96860.78;4955643;28;20281;-72
2023/01/02 01:12:07;;;;;;;17.40;16.40;;;;;;;12.75;66.49;96850.84;4938861;29;20185;-72
2023/01/02 01:14:32;;;;;;;15.50;14.57;;;;;;;12.78;66.28;96852.97;4954167;29;20616;-72
2023/01/02 01:16:58;;;;;;;10.67;9.97;;;;;;;12.75;66.13;96858.72;4956268;29;20553;-72
2023/01/02 01:19:27;;;;;;;10.63;9.93;;;;;;;12.76;66.14;96866.34;4956338;29;20199;-72
2023/01/02 01:21:52;;;;;;;11.97;11.17;;;;;;;12.78;65.47;96852.97;4956272;29;20189;-71
2023/01/02 01:24:18;;;;;;;11.60;10.93;;;;;;;12.84;65.61;96852.81;4955499;29;20233;-72
2023/01/02 01:26:43;;;;;;;14.03;12.83;;;;;;;12.83;65.38;96858.31;4954420;29;20217;-72
2023/01/02 01:29:08;;;;;;;13.07;12.37;;;;;;;12.82;65.32;96849.63;4955922;29;20193;-72
2023/01/02 01:31:33;;;;;;;15.57;14.57;;;;;;;12.84;64.75;96847.56;4953439;29;20188;-71
2023/01/02 01:33:59;;;;;;;13.03;12.17;;;;;;;12.87;65.11;96849.69;4952537;29;20268;-72
2023/01/02 01:36:24;;;;;;;12.50;11.87;;;;;;;12.91;64.62;96852.66;4949369;29;20305;-72
2023/01/02 01:38:50;;;;;;;13.57;12.77;;;;;;;12.82;65.08;96854.88;4952313;29;20548;-72
2023/01/02 01:41:21;;;;;;;12.53;11.80;;;;;;;12.84;65.13;96860.72;4950766;29;20236;-72
2023/01/02 01:43:49;;;;;;;12.03;11.33;;;;;;;12.83;65.36;96861.75;4950930;29;20177;-71
2023/01/02 01:46:44;;;;;;;14.90;14.00;;;;;;;12.77;65.38;96875.03;4955529;29;20208;-72
2023/01/02 01:49:17;;;;;;;11.77;11.07;;;;;;;12.82;65.64;96868.03;4955649;29;20197;-71
2023/01/02 01:51:49;;;;;;;8.73;8.13;;;;;;;12.78;65.86;96876.66;4933917;29;20687;-72
2023/01/02 01:54:19;;;;;;;9.17;8.47;;;;;;;12.79;66.09;96883.50;4940163;28;20538;-71
2023/01/02 01:56:52;;;;;;;11.10;9.07;;;;;;;12.66;66.55;96889.06;4955012;28;20197;-72
2023/01/02 01:59:18;;;;;;;8.73;8.17;;;;;;;12.67;66.19;96877.50;4955912;29;20295;-72
2023/01/02 02:01:45;;;;;;;9.57;9.00;;;;;;;12.62;66.79;96880.06;4954945;29;20229;-72
2023/01/02 02:04:11;;;;;;;8.87;8.27;;;;;;;12.58;66.81;96873.69;4955031;29;20268;-72
2023/01/02 02:06:37;;;;;;;9.43;8.73;;;;;;;12.55;67.35;96872.31;4955242;29;20201;-72
2023/01/02 02:09:12;;;;;;;9.00;8.30;;;;;;;12.56;67.66;96871.28;4955291;29;20277;-71
2023/01/02 02:11:38;;;;;;;8.60;8.00;;;;;;;12.60;66.88;96867.13;4955444;29;20184;-72
2023/01/02 02:14:04;;;;;;;9.53;9.03;;;;;;;12.62;66.88;96865.09;4952832;29;20668;-72
2023/01/02 02:16:48;;;;;;;9.37;7.73;;;;;;;12.61;67.03;96857.41;4955245;29;20228;-71
2023/01/02 02:19:35;;;;;;;8.50;8.00;;;;;;;12.62;66.99;96866.91;4937798;29;20703;-71
2023/01/02 02:22:13;;;;;;;7.80;7.20;;;;;;;12.53;67.38;96861.25;4953884;28;20193;-72
2023/01/02 02:24:59;;;;;;;8.40;7.67;;;;;;;12.59;67.14;96855.06;4955222;29;20275;-71
2023/01/02 02:28:02;;;;;;;8.67;8.07;;;;;;;12.66;67.39;96855.69;4954959;29;20205;-72
2023/01/02 02:30:36;;;;;;;11.40;10.60;;;;;;;12.67;67.42;96854.66;4945853;29;20597;-72
2023/01/02 02:33:33;;;;;;;10.53;9.83;;;;;;;12.65;67.48;96851.44;4954851;29;20177;-71
2023/01/02 02:36:16;;;;;;;12.33;11.53;;;;;;;12.69;67.33;96844.69;4943064;29;20252;-72
2023/01/02 02:39:00;;;;;;;11.70;11.00;;;;;;;12.76;67.23;96834.78;4954549;29;20180;-72
2023/01/02 02:41:43;;;;;;;15.33;14.23;;;;;;;12.72;67.50;96840.78;4954481;29;20196;-72
2023/01/02 02:44:09;;;;;;;17.13;16.20;;;;;;;12.68;67.46;96835.22;4954579;29;20177;-72
2023/01/02 02:46:38;;;;;;;12.83;12.13;;;;;;;12.75;67.01;96829.78;4954248;29;20219;-72
2023/01/02 02:49:18;;;;;;;12.17;11.47;;;;;;;12.80;66.45;96822.78;4954452;29;20207;-72
2023/01/02 02:51:49;;;;;;;8.23;7.63;;;;;;;12.77;65.91;96820.63;4954591;29;20535;-72
2023/01/02 02:54:21;;;;;;;10.93;10.30;;;;;;;12.77;65.87;96822.44;4955780;28;20607;-71
2023/01/02 02:56:48;;;;;;;35.40;33.47;;;;;;;12.82;65.29;96833.03;4973290;28;20204;-71
2023/01/02 02:59:14;;;;;;;49.40;46.77;;;;;;;12.84;65.25;96836.25;4973635;28;20212;-72
2023/01/02 03:01:39;;;;;;;45.43;43.00;;;;;;;12.88;65.30;96838.16;4973059;28;20223;-72
2023/01/02 03:04:18;;;;;;;40.80;38.57;;;;;;;12.81;65.36;96831.47;4973920;28;20191;-71
2023/01/02 03:07:00;;;;;;;48.53;46.00;;;;;;;12.78;65.48;96824.03;4973682;28;20294;-72
2023/01/02 03:09:43;;;;;;;21.47;20.27;;;;;;;12.78;65.81;96824.03;4973462;28;20711;-72
2023/01/02 03:12:20;;;;;;;16.10;15.00;;;;;;;12.70;65.91;96817.38;4973584;28;20208;-72
2023/01/02 03:14:55;;;;;;;17.57;16.53;;;;;;;12.72;65.83;96819.75;4972089;28;20188;-72
2023/01/02 03:17:32;;;;;;;10.47;9.70;;;;;;;12.62;66.50;96815.13;4972831;28;20548;-72
2023/01/02 03:20:06;;;;;;;6.80;6.40;;;;;;;12.61;66.80;96820.59;4961669;28;20181;-72
2023/01/02 03:22:35;;;;;;;7.53;6.77;;;;;;;12.60;66.46;96817.19;4973792;28;20181;-72
2023/01/02 03:25:02;;;;;;;7.77;7.30;;;;;;;12.57;66.73;96819.50;4973827;28;20220;-71
2023/01/02 03:27:32;;;;;;;7.07;6.67;;;;;;;12.55;66.50;96814.47;4956008;28;20216;-71
2023/01/02 03:30:05;;;;;;;5.67;5.37;;;;;;;12.56;66.57;96816.06;4973398;28;20196;-71
2023/01/02 03:32:39;;;;;;;6.83;6.33;;;;;;;12.56;66.46;96818.69;4974444;28;20181;-72
2023/01/02 03:35:11;;;;;;;7.47;6.97;;;;;;;12.61;66.54;96821.41;4977245;28;20259;-71
2023/01/02 03:37:42;;;;;;;8.37;7.67;;;;;;;12.52;66.80;96814.97;4977009;28;20554;-71
2023/01/02 03:40:13;;;;;;;8.87;8.03;;;;;;;12.52;67.00;96814.97;4977319;28;20183;-71
2023/01/02 03:42:44;;;;;;;9.57;8.97;;;;;;;12.55;66.65;96816.28;4977420;28;20259;-71
2023/01/02 03:45:28;;;;;;;10.23;9.63;;;;;;;12.56;66.68;96815.28;4977109;28;20204;-72
2023/01/02 03:48:05;;;;;;;7.50;7.10;;;;;;;12.49;66.38;96815.41;4977191;28;20260;-71
2023/01/02 03:50:35;;;;;;;6.53;6.13;;;;;;;12.53;66.82;96807.88;4977082;28;20251;-71
2023/01/02 03:53:00;;;;;;;6.67;6.27;;;;;;;12.54;66.56;96815.50;4976740;28;20185;-72
2023/01/02 03:55:28;;;;;;;7.63;6.93;;;;;;;12.58;66.09;96821.09;4976980;28;20683;-72
2023/01/02 03:58:14;;;;;;;6.50;6.10;;;;;;;12.54;66.53;96826.00;4976295;28;20196;-72
2023/01/02 04:00:54;;;;;;;9.13;7.67;;;;;;;12.49;66.84;96816.22;4977173;28;20176;-73
2023/01/02 04:03:27;;;;;;;8.53;8.07;;;;;;;12.53;66.68;96818.38;4976582;28;20549;-72
2023/01/02 04:06:12;;;;;;;10.00;9.40;;;;;;;12.41;67.11;96828.97;4976891;28;20263;-72
2023/01/02 04:08:40;;;;;;;13.83;13.13;;;;;;;12.37;67.67;96835.72;4976551;28;20173;-72
2023/01/02 04:11:07;;;;;;;14.67;13.77;;;;;;;12.28;68.04;96830.03;4976575;28;20198;-72
2023/01/02 04:13:47;;;;;;;24.40;22.93;;;;;;;12.31;68.59;96826.97;4975075;28;20267;-72
2023/01/02 04:16:18;;;;;;;31.27;29.50;;;;;;;12.27;68.33;96827.66;4976398;28;20557;-72
2023/01/02 04:18:47;;;;;;;38.47;36.40;;;;;;;12.25;68.42;96825.28;4976272;28;20273;-72
2023/01/02 04:21:20;;;;;;;40.40;38.27;;;;;;;12.22;68.24;96827.56;4976139;28;20303;-72
2023/01/02 04:23:51;;;;;;;49.67;46.83;;;;;;;12.25;68.67;96825.28;4976551;28;20184;-72
2023/01/02 04:26:32;;;;;;;46.80;44.30;;;;;;;12.21;68.59;96818.88;4976655;28;20251;-72
2023/01/02 04:28:58;;;;;;;45.70;43.20;;;;;;;12.26;68.31;96818.97;4975726;28;20635;-72
2023/01/02 04:31:32;;;;;;;45.97;43.47;;;;;;;12.25;68.64;96813.97;4975958;28;20275;-72
2023/01/02 04:34:00;;;;;;;40.73;38.43;;;;;;;12.20;68.41;96800.75;4976646;28;20188;-72
2023/01/02 04:36:26;;;;;;;38.10;35.87;;;;;;;12.23;68.81;96800.25;4958701;28;20272;-72
2023/01/02 04:38:51;;;;;;;38.63;36.40;;;;;;;12.23;68.62;96802.88;4976523;28;20283;-73
2023/01/02 04:41:25;;;;;;;35.30;33.33;;;;;;;12.19;68.58;96801.75;4975439;28;20213;-72
2023/01/02 04:43:55;;;;;;;21.70;20.40;;;;;;;12.20;68.95;96803.38;4975706;28;20241;-72
2023/01/02 04:46:21;;;;;;;19.87;18.80;;;;;;;12.13;69.19;96800.88;4974692;28;20213;-72
2023/01/02 04:48:46;;;;;;;18.17;17.10;;;;;;;12.12;69.68;96796.66;4958711;28;20181;-72
2023/01/02 04:51:12;;;;;;;16.77;15.73;;;;;;;12.01;69.76;96798.31;4975785;28;20191;-72
2023/01/02 04:53:37;;;;;;;17.70;16.53;;;;;;;11.93;70.17;96800.47;4975285;28;20185;-72
2023/01/02 04:56:03;;;;;;;18.63;17.53;;;;;;;11.93;70.37;96800.47;4974362;28;20240;-72
2023/01/02 04:58:28;;;;;;;12.30;11.60;;;;;;;11.93;70.33;96803.13;4974965;28;20196;-72
2023/01/02 05:00:54;;;;;;;14.10;13.20;;;;;;;11.92;70.11;96796.28;4975164;28;20184;-72
2023/01/02 05:03:19;;;;;;;14.83;14.00;;;;;;;11.95;69.52;96799.25;4975578;28;20243;-72
2023/01/02 05:05:44;;;;;;;18.23;17.20;;;;;;;11.99;69.44;96797.72;4975176;28;20292;-72
2023/01/02 05:08:10;;;;;;;13.13;12.33;;;;;;;11.90;69.94;96804.41;4975029;28;20629;-72
2023/01/02 05:10:35;;;;;;;16.80;15.80;;;;;;;11.88;69.55;96801.19;4975132;28;20543;-72
2023/01/02 05:13:00;;;;;;;17.30;16.20;;;;;;;11.93;69.38;96800.47;4973084;28;20193;-72
2023/01/02 05:15:26;;;;;;;20.40;18.90;;;;;;;11.98;69.67;96808.50;4975492;28;20263;-72
2023/01/02 05:17:52;;;;;;;17.17;16.07;;;;;;;11.93;70.37;96803.91;4975365;28;20195;-71
2023/01/02 05:20:17;;;;;;;14.27;13.37;;;;;;;11.90;70.27;96806.22;4975564;28;20263;-72
2023/01/02 05:25:30;;;;;;;6.93;6.43;;;;;;;11.83;70.37;96808.97;4975885;28;20320;-72
2023/01/02 05:27:55;;;;;;;4.80;4.53;;;;;;;11.81;70.52;96802.38;4967492;28;20212;-71
2023/01/02 05:30:21;;;;;;;4.87;4.47;;;;;;;11.71;70.89;96813.44;4975268;28;20187;-71
2023/01/02 05:32:47;;;;;;;5.77;4.03;;;;;;;11.69;71.12;96812.88;4975249;28;20180;-72
2023/01/02 05:35:12;;;;;;;5.57;3.97;;;;;;;11.63;71.87;96813.81;4975169;28;20719;-72
2023/01/02 05:37:37;;;;;;;4.10;3.77;;;;;;;11.66;71.30;96815.97;4975024;28;20192;-75
2023/01/02 05:40:03;;;;;;;3.90;3.67;;;;;;;11.62;71.26;96815.63;4974599;28;20644;-73
2023/01/02 05:42:28;;;;;;;4.27;3.90;;;;;;;11.57;71.35;96820.78;4974493;28;20296;-74
2023/01/02 05:44:54;;;;;;;4.57;4.17;;;;;;;11.55;71.97;96814.16;4975037;28;20222;-74
2023/01/02 05:47:19;;;;;;;5.67;4.13;;;;;;;11.46;72.53;96821.59;4974767;28;20213;-73
2023/01/02 05:49:44;;;;;;;5.47;4.97;;;;;;;11.42;72.41;96812.59;4975104;28;20196;-73
2023/01/02 05:52:10;;;;;;;4.70;4.30;;;;;;;11.48;71.97;96816.91;4974733;28;20617;-73
2023/01/02 05:54:35;;;;;;;5.80;5.23;;;;;;;11.46;71.92;96810.31;4974826;28;20724;-73
2023/01/02 05:57:00;;;;;;;5.20;4.27;;;;;;;11.48;71.16;96816.91;4974083;28;20200;-73
2023/01/02 05:59:26;;;;;;;5.07;4.67;;;;;;;11.54;71.30;96805.47;4974912;28;20528;-73
2023/01/02 06:01:51;;;;;;;4.77;4.57;;;;;;;11.56;71.15;96813.13;4973104;28;20198;-73
2023/01/02 06:04:16;;;;;;;5.00;4.60;;;;;;;11.47;71.08;96811.91;4974945;28;20196;-73
2023/01/02 06:06:42;;;;;;;4.27;4.00;;;;;;;11.59;70.99;96821.34;4974807;28;20256;-73
2023/01/02 06:09:10;;;;;;;4.87;4.47;;;;;;;11.55;71.47;96824.66;4957468;28;20209;-73
2023/01/02 06:11:36;;;;;;;6.97;4.00;;;;;;;11.50;71.12;96817.47;4972847;28;20275;-73
2023/01/02 06:14:01;;;;;;;5.03;4.53;;;;;;;11.54;70.72;96823.06;4974632;28;20300;-71
2023/01/02 06:16:26;;;;;;;4.90;4.57;;;;;;;11.58;70.43;96825.00;4974687;28;20196;-73
2023/01/02 06:18:52;;;;;;;5.90;5.40;;;;;;;11.63;69.76;96824.31;4974148;28;20196;-74
2023/01/02 06:21:19;;;;;;;6.07;5.57;;;;;;;11.53;70.44;96824.13;4974731;28;20193;-73
2023/01/02 06:23:45;;;;;;;7.20;6.50;;;;;;;11.52;70.25;96827.75;4974778;28;20263;-73
2023/01/02 06:26:12;;;;;;;7.47;7.00;;;;;;;11.58;70.06;96824.22;4956928;28;20295;-73
2023/01/02 06:28:38;;;;;;;6.60;5.97;;;;;;;11.61;70.11;96818.47;4973864;28;20248;-74
2023/01/02 06:31:09;;;;;;;4.70;4.40;;;;;;;11.54;70.37;96826.47;4974375;28;20189;-73
2023/01/02 06:33:35;;;;;;;5.33;4.60;;;;;;;11.43;70.78;96829.13;4974440;28;20255;-73
2023/01/02 06:36:06;;;;;;;4.67;4.27;;;;;;;11.34;71.67;96823.44;4974223;28;20220;-73
2023/01/02 06:38:32;;;;;;;7.23;5.40;;;;;;;11.33;72.11;96832.34;4974173;28;20233;-73
2023/01/02 06:40:59;;;;;;;10.43;9.57;;;;;;;11.30;72.79;96839.88;4973701;28;20596;-74
2023/01/02 06:43:25;;;;;;;26.90;25.50;;;;;;;11.27;73.66;96828.81;4974152;28;20248;-73
2023/01/02 06:45:51;;;;;;;27.77;26.07;;;;;;;11.18;72.94;96838.06;4973775;28;20196;-73
2023/01/02 06:48:16;;;;;;;13.83;12.70;;;;;;;11.20;72.68;96838.63;4973731;28;20191;-73
2023/01/02 06:50:43;;;;;;;53.87;50.73;;;;;;;11.24;73.86;96845.03;4973882;28;20199;-73
2023/01/02 06:53:09;;;;;;;23.83;22.50;;;;;;;11.33;72.93;96840.22;4972649;28;20185;-73
2023/01/02 06:55:34;;;;;;;7.33;6.60;;;;;;;11.37;71.39;96849.22;4972617;28;20295;-73
2023/01/02 06:57:59;;;;;;;5.87;5.57;;;;;;;11.36;71.55;96844.22;4966570;28;20185;-73
2023/01/02 07:00:25;;;;;;;7.37;6.67;;;;;;;11.36;71.26;96852.09;4973906;28;20668;-73
2023/01/02 07:02:50;;;;;;;7.63;7.03;;;;;;;11.33;71.38;96857.78;4973249;28;20648;-73
2023/01/02 07:05:15;;;;;;;8.13;7.50;;;;;;;11.34;71.30;96864.63;4973000;28;20639;-73
2023/01/02 07:07:41;;;;;;;7.83;5.77;;;;;;;11.36;70.94;96865.22;4972796;28;20208;-73
2023/01/02 07:10:07;;;;;;;5.70;4.90;;;;;;;11.40;70.53;96858.47;4972302;28;20663;-73
2023/01/02 07:12:36;;;;;;;5.73;5.23;;;;;;;11.37;70.33;96862.34;4971985;28;20244;-73
2023/01/02 07:15:03;;;;;;;5.47;4.87;;;;;;;11.45;70.05;96866.44;4974134;28;20184;-73
2023/01/02 07:17:29;;;;;;;4.33;3.93;;;;;;;11.41;69.74;96865.31;4973467;28;20211;-74
2023/01/02 07:19:55;;;;;;;5.17;4.87;;;;;;;11.46;69.76;96862.81;4973904;28;20193;-71
2023/01/02 07:22:20;;;;;;;8.63;8.13;;;;;;;11.53;69.08;96868.72;4973476;28;20192;-72
2023/01/02 07:24:45;;;;;;;10.93;10.27;;;;;;;11.59;68.74;96871.22;4973814;28;20197;-72
2023/01/02 07:27:11;;;;;;;11.50;10.67;;;;;;;11.66;68.76;96876.34;4973204;28;20348;-72
2023/01/02 07:29:36;;;;;;;18.03;17.00;;;;;;;11.69;68.27;96870.66;4973565;28;20192;-71
2023/01/02 07:32:01;;;;;;;22.83;21.43;;;;;;;11.73;67.86;96873.59;4973582;28;20192;-73
2023/01/02 07:34:27;;;;;;;24.77;23.10;;;;;;;11.76;67.31;96896.81;4973781;28;20267;-69
2023/01/02 07:36:52;;;;;;;26.07;24.53;;;;;;;11.86;66.81;96900.44;4973424;28;20385;-72
2023/01/02 07:39:17;;;;;;;23.83;22.43;;;;;;;11.93;66.48;96897.66;4972707;28;20608;-70
2023/01/02 07:41:43;;;;;;;8.20;7.50;;;;;;;12.04;64.83;96905.53;4973361;28;20638;-71
2023/01/02 07:44:08;;;;;;;13.40;12.43;;;;;;;12.12;64.06;96914.09;4956141;28;20211;-69
2023/01/02 07:46:33;;;;;;;61.77;58.40;;;;;;;12.12;63.53;96911.47;4973091;28;20203;-71
2023/01/02 07:48:59;;;;;;;72.37;68.50;;;;;;;12.15;63.80;96914.41;4971151;28;20197;-71
2023/01/02 07:51:24;;;;;;;113.47;107.43;;;;;;;12.15;63.77;96913.63;4971881;28;20195;-71
2023/01/02 07:53:49;;;;;;;136.93;129.73;;;;;;;12.13;63.71;96918.31;4971932;28;20215;-71
2023/01/02 07:56:15;;;;;;;134.03;127.00;;;;;;;12.21;63.63;96915.31;4965386;28;20580;-70
2023/01/02 07:58:40;;;;;;;125.40;118.70;;;;;;;12.21;63.47;96924.00;4972222;28;20181;-69
2023/01/02 08:01:08;;;;;;;144.63;137.13;;;;;;;12.23;63.14;96921.13;4971369;28;20690;-70
2023/01/02 08:03:34;;;;;;;135.07;127.87;;;;;;;12.29;62.85;96926.25;4972103;28;20216;-71
2023/01/02 08:06:18;;;;;;;130.00;122.93;;;;;;;12.26;63.19;96924.09;4971996;28;20211;-71
2023/01/02 08:08:43;;;;;;;135.80;128.73;;;;;;;12.21;63.83;96924.00;4972390;28;20201;-71
2023/01/02 08:11:11;;;;;;;128.77;121.73;;;;;;;12.30;63.54;96924.44;4969775;28;20274;-72
2023/01/02 08:13:37;;;;;;;138.07;130.50;;;;;;;12.29;62.67;96921.00;4972091;28;20184;-72
2023/01/02 08:16:11;;;;;;;110.60;104.53;;;;;;;12.33;62.87;96930.00;4971872;28;20195;-71
2023/01/02 08:18:37;;;;;;;108.63;102.73;;;;;;;12.29;63.33;96933.34;4973117;28;20172;-71
2023/01/02 08:21:02;;;;;;;109.97;103.90;;;;;;;12.30;63.40;96937.56;4975254;28;20686;-71
2023/01/02 08:23:28;;;;;;;94.13;89.00;;;;;;;12.32;63.38;96935.50;4969117;28;20185;-73
2023/01/02 08:25:58;;;;;;;91.33;86.40;;;;;;;12.31;63.60;96941.81;4955789;29;20185;-72
2023/01/02 08:28:23;;;;;;;100.17;94.70;;;;;;;12.34;63.67;96944.75;4956103;28;20200;-73
2023/01/02 08:30:49;;;;;;;84.23;79.40;;;;;;;12.31;63.66;96936.56;4974098;28;20664;-73
2023/01/02 08:33:14;;;;;;;74.13;70.13;;;;;;;12.34;63.47;96943.94;4975515;28;20644;-73
2023/01/02 08:35:39;;;;;;;73.63;69.50;;;;;;;12.27;63.57;96938.03;4975324;28;20235;-73
2023/01/02 08:38:05;;;;;;;79.57;75.03;;;;;;;12.33;63.38;96942.34;4974984;28;20700;-74
2023/01/02 08:40:30;;;;;;;73.70;69.23;;;;;;;12.37;63.78;96944.28;4975230;28;20644;-73
2023/01/02 08:42:55;;;;;;;74.53;70.33;;;;;;;12.46;63.25;96953.41;4975199;28;20227;-73
2023/01/02 08:45:21;;;;;;;95.63;90.33;;;;;;;12.48;63.10;96947.91;4975124;28;20251;-73
2023/01/02 08:47:46;;;;;;;80.60;76.13;;;;;;;12.53;62.90;96955.09;4957046;28;20248;-74
2023/01/02 08:50:11;;;;;;;83.73;79.00;;;;;;;12.56;63.01;96950.16;4975381;28;20271;-74
2023/01/02 08:52:37;;;;;;;79.97;75.57;;;;;;;12.60;62.88;96948.66;4975187;28;20185;-73
2023/01/02 08:55:04;;;;;;;73.70;69.50;;;;;;;12.73;62.54;96939.69;4927454;28;1228574;-74
2023/01/02 08:57:30;;;;;;;76.50;72.40;;;;;;;12.89;62.54;96950.25;4956674;29;20205;-73
2023/01/02 08:59:55;;;;;;;63.03;59.70;;;;;;;12.85;62.33;96954.38;4972655;28;20550;-74
2023/01/02 09:02:21;;;;;;;63.00;59.57;;;;;;;12.89;62.79;96954.69;4957186;28;20177;-74
2023/01/02 09:04:46;;;;;;;58.53;55.33;;;;;;;12.97;62.22;96954.31;4975497;28;20542;-73
2023/01/02 09:07:11;;;;;;;14.67;13.70;;;;;;;13.71;96.32;96952.34;4975309;28;20949;-74
2023/01/02 09:09:37;;;;;;;12.97;11.97;;;;;;;14.20;75.03;96952.47;4958159;28;20731;-74
2023/01/02 09:12:02;;;;;;;60.03;56.20;;;;;;;13.49;64.24;96964.66;4974178;28;20181;-73
2023/01/02 09:14:28;;;;;;;127.33;120.07;;;;;;;13.42;63.05;96974.56;4975663;28;20217;-73
2023/01/02 09:16:53;;;;;;;74.50;70.50;;;;;;;13.09;63.50;96970.06;4975068;28;20193;-73
2023/01/02 09:19:19;;;;;;;60.80;57.33;;;;;;;12.90;63.54;96979.97;4975390;28;20640;-73
2023/01/02 09:21:44;;;;;;;69.87;65.73;;;;;;;12.93;63.72;96984.75;4974944;28;20959;-72
2023/01/02 09:24:10;;;;;;;101.87;96.57;;;;;;;12.89;63.83;96984.44;4975270;28;20188;-70
2023/01/02 09:26:42;;;;;;;107.40;101.47;;;;;;;12.82;63.68;96996.13;4974778;28;20212;-72
2023/01/02 09:29:09;;;;;;;105.17;99.27;;;;;;;12.92;63.31;96988.44;4961038;28;20260;-72
2023/01/02 09:31:35;;;;;;;131.17;124.13;;;;;;;12.71;63.99;96991.72;4955709;28;20181;-72
2023/01/02 09:34:00;;;;;;;88.00;83.13;;;;;;;12.69;63.68;96997.22;4956322;28;20180;-72
2023/01/02 09:36:26;;;;;;;32.23;30.37;;;;;;;12.96;61.96;96999.28;4954962;28;20274;-71
2023/01/02 09:38:59;;;;;;;30.87;29.13;;;;;;;12.98;60.79;97008.56;4955996;28;20640;-73
2023/01/02 09:41:42;;;;;;;19.67;18.47;;;;;;;13.15;59.62;97009.38;4971329;28;20272;-72
2023/01/02 09:44:14;;;;;;;17.07;15.97;;;;;;;13.15;59.99;97005.97;4975369;28;20263;-72
2023/01/02 09:46:44;;;;;;;21.17;19.60;;;;;;;13.26;59.34;97010.38;4974784;28;20197;-70
2023/01/02 09:49:14;;;;;;;21.37;20.03;;;;;;;13.24;59.15;97015.06;4975184;28;20188;-71
2023/01/02 09:51:40;;;;;;;21.40;20.07;;;;;;;13.21;58.99;97015.53;4974982;28;20184;-71
2023/01/02 09:54:14;;;;;;;19.03;17.80;;;;;;;13.45;58.29;97017.00;4974738;28;20195;-70
2023/01/02 09:56:42;;;;;;;22.03;20.67;;;;;;;13.54;57.58;97014.78;4975033;28;20213;-70
2023/01/02 09:59:28;;;;;;;31.57;29.60;;;;;;;13.42;57.75;97014.06;4957568;28;20196;-71
2023/01/02 10:02:15;;;;;;;33.30;31.33;;;;;;;13.51;56.91;97016.06;4973515;28;20184;-71
2023/01/02 10:04:58;;;;;;;26.93;25.13;;;;;;;13.50;56.93;97024.19;4964779;28;20646;-71
2023/01/02 10:07:27;;;;;;;19.30;18.23;;;;;;;13.68;56.25;97032.66;4974703;28;20200;-71
2023/01/02 10:10:01;;;;;;;14.43;13.43;;;;;;;13.66;56.55;97032.09;4972877;28;20235;-71
2023/01/02 10:12:45;;;;;;;9.70;9.00;;;;;;;13.64;56.37;97039.47;4974649;28;20180;-71
2023/01/02 10:15:25;;;;;;;11.00;10.20;;;;;;;13.80;55.38;97037.84;4974575;28;20544;-71
2023/01/02 10:17:57;;;;;;;16.63;15.50;;;;;;;13.86;55.33;97030.81;4974660;28;20175;-71
2023/01/02 10:20:31;;;;;;;18.00;16.97;;;;;;;13.96;55.09;97030.97;4974613;28;20292;-71
2023/01/02 10:23:02;;;;;;;18.07;16.87;;;;;;;13.98;54.32;97042.06;4973738;28;20184;-71
2023/01/02 10:25:41;;;;;;;22.27;21.07;;;;;;;14.04;53.46;97038.47;4974521;28;20541;-71
2023/01/02 10:28:27;;;;;;;14.60;13.73;;;;;;;14.16;52.37;97042.59;4957343;28;20299;-71
2023/01/02 10:31:35;;;;;;;16.30;15.27;;;;;;;14.25;51.74;97039.56;4974562;28;20175;-71
2023/01/02 10:34:02;;;;;;;13.77;12.83;;;;;;;14.38;51.87;97047.91;4953239;28;20291;-71
2023/01/02 10:36:39;;;;;;;10.90;9.90;;;;;;;14.40;52.20;97037.94;4974727;28;20181;-71
2023/01/02 10:39:07;;;;;;;10.20;9.40;;;;;;;14.46;52.31;97036.16;4976950;28;20588;-71
2023/01/02 10:41:33;;;;;;;22.87;21.50;;;;;;;14.49;53.58;97043.56;4957762;28;20659;-71
2023/01/02 10:44:04;;;;;;;12.77;11.93;;;;;;;14.48;52.34;97037.53;4973937;28;20184;-71
2023/01/02 10:46:37;;;;;;;6.47;5.80;;;;;;;14.60;52.09;97033.97;4974192;28;20204;-71
2023/01/02 10:49:08;;;;;;;4.87;4.57;;;;;;;14.68;52.14;97038.81;4973882;28;20177;-71
2023/01/02 10:51:37;;;;;;;9.90;8.57;;;;;;;14.53;51.89;97039.44;4974318;28;20184;-72
2023/01/02 10:54:07;;;;;;;17.37;15.97;;;;;;;14.61;51.39;97035.53;4973094;28;20223;-72
2023/01/02 10:56:38;;;;;;;16.30;15.03;;;;;;;14.65;51.84;97034.81;4973845;28;20180;-71
2023/01/02 10:59:19;;;;;;;22.80;21.27;;;;;;;14.74;51.04;97028.06;4973621;28;20189;-71
2023/01/02 11:01:56;;;;;;;28.67;26.57;;;;;;;14.76;50.82;97026.00;4973033;28;20614;-72
2023/01/02 11:04:27;;;;;;;24.30;22.77;;;;;;;14.91;50.87;97033.25;4978335;28;20219;-70
2023/01/02 11:06:57;;;;;;;34.10;31.60;;;;;;;14.84;49.70;97040.56;4975718;28;20185;-72
2023/01/02 11:09:29;;;;;;;34.73;32.40;;;;;;;14.74;50.09;97040.47;4973143;28;20357;-71
2023/01/02 11:12:07;;;;;;;36.87;34.47;;;;;;;14.79;49.95;97038.69;4975761;28;20173;-71
2023/01/02 11:14:34;;;;;;;41.47;38.63;;;;;;;14.76;50.89;97030.47;4958448;28;20203;-72
2023/01/02 11:17:12;;;;;;;38.67;36.37;;;;;;;14.85;49.83;97034.25;4975150;28;20196;-71
2023/01/02 11:19:40;;;;;;;33.07;30.90;;;;;;;14.94;49.85;97041.47;4973563;28;20165;-72
2023/01/02 11:22:08;;;;;;;28.05;26.25;;;;;;;15.03;49.10;97038.41;4973635;28;20196;-72
2023/01/02 11:24:51;;;;;;;20.65;19.20;;;;;;;15.17;48.42;97034.31;4973895;28;20191;-72
2023/01/02 11:27:17;;;;;;;17.10;15.60;;;;;;;15.33;48.78;97030.78;4973404;28;20200;-71
2023/01/02 11:29:46;;;;;;;18.20;16.98;;;;;;;15.49;49.14;97035.13;4973509;28;20221;-71
2023/01/02 11:32:22;;;;;;;13.83;12.80;;;;;;;15.32;49.50;97032.63;4956472;28;20193;-72
2023/01/02 11:34:59;;;;;;;12.68;11.60;;;;;;;15.28;49.40;97030.72;4954466;29;20176;-72