Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:48;;;;;;;63.25;26.02;;;5.60;99.90;;;;;;4973730;28;20038;-54
2022/01/19 00:03:15;;;;;;;71.80;26.33;;;5.60;99.90;;;;;;4973266;28;20051;-53
2022/01/19 00:05:41;;;;;;;67.45;24.88;;;5.60;99.90;;;;;;4963299;28;20067;-54
2022/01/19 00:08:07;;;;;;;63.47;27.50;;;5.50;99.90;;;;;;4960753;28;20035;-53
2022/01/19 00:10:33;;;;;;;69.03;26.67;;;5.60;99.90;;;;;;4956128;28;20114;-54
2022/01/19 00:12:59;;;;;;;75.55;28.05;;;5.50;99.90;;;;;;4961771;28;20073;-54
2022/01/19 00:15:27;;;;;;;80.20;27.63;;;5.50;99.90;;;;;;4957172;28;20451;-54
2022/01/19 00:17:56;;;;;;;78.45;27.75;;;5.40;99.90;;;;;;4953469;29;20039;-53
2022/01/19 00:20:22;;;;;;;86.63;28.25;;;5.40;99.90;;;;;;4954553;28;20074;-54
2022/01/19 00:22:48;;;;;;;79.13;27.63;;;5.40;99.90;;;;;;4954283;29;20039;-54
2022/01/19 00:25:14;;;;;;;88.80;29.15;;;5.40;99.90;;;;;;4954297;29;20081;-54
2022/01/19 00:27:40;;;;;;;76.10;28.13;;;5.40;99.90;;;;;;4954063;28;20078;-54
2022/01/19 00:30:06;;;;;;;80.50;27.90;;;5.50;99.90;;;;;;4964542;28;20037;-53
2022/01/19 00:32:33;;;;;;;79.15;27.35;;;5.50;99.90;;;;;;4965096;28;20046;-54
2022/01/19 00:34:59;;;;;;;78.85;27.08;;;5.50;99.90;;;;;;4971744;28;20049;-53
2022/01/19 00:37:24;;;;;;;77.65;27.50;;;5.50;99.90;;;;;;4959621;28;20479;-54
2022/01/19 00:39:50;;;;;;;84.15;28.95;;;5.50;99.90;;;;;;4973460;28;20039;-54
2022/01/19 00:42:16;;;;;;;77.53;29.15;;;5.50;99.90;;;;;;4973305;28;20130;-53
2022/01/19 00:44:41;;;;;;;80.63;26.83;;;5.50;99.90;;;;;;4972833;28;20050;-53
2022/01/19 00:47:07;;;;;;;76.93;27.58;;;5.50;99.90;;;;;;4954146;28;20039;-54
2022/01/19 00:49:32;;;;;;;75.82;26.95;;;5.40;99.90;;;;;;4954101;29;20039;-54
2022/01/19 00:51:58;;;;;;;68.65;28.27;;;5.40;99.90;;;;;;4940752;29;20488;-54
2022/01/19 00:54:23;;;;;;;76.93;26.15;;;5.40;99.90;;;;;;4934546;29;20051;-54
2022/01/19 00:56:49;;;;;;;69.68;25.45;;;5.30;99.90;;;;;;4934622;29;20054;-54
2022/01/19 00:59:14;;;;;;;79.82;26.60;;;5.30;99.90;;;;;;4948887;28;20078;-54
2022/01/19 01:01:40;;;;;;;78.10;25.08;;;5.30;99.90;;;;;;4961466;28;20047;-54
2022/01/19 01:04:06;;;;;;;64.80;24.70;;;5.30;99.90;;;;;;4965960;28;20369;-54
2022/01/19 01:06:31;;;;;;;72.40;25.67;;;5.30;99.90;;;;;;4968823;28;20041;-54
2022/01/19 01:08:57;;;;;;;75.80;26.58;;;5.20;99.90;;;;;;4966573;28;20038;-53
2022/01/19 01:11:29;;;;;;;62.47;25.42;;;5.20;99.90;;;;;;4953827;28;20046;-54
2022/01/19 01:16:38;;;;;;;70.60;25.50;;;5.20;99.90;;;;;;4961504;28;20445;-54
2022/01/19 01:19:06;;;;;;;75.45;26.50;;;5.20;99.90;;;;;;4953825;28;20043;-54
2022/01/19 01:21:32;;;;;;;78.63;27.23;;;5.20;99.90;;;;;;4949150;28;20114;-54
2022/01/19 01:23:58;;;;;;;81.55;27.45;;;5.10;99.90;;;;;;4961971;28;20472;-54
2022/01/19 01:26:23;;;;;;;72.70;27.10;;;5.20;99.90;;;;;;4960191;28;20043;-53
2022/01/19 01:28:49;;;;;;;65.72;25.27;;;5.20;99.90;;;;;;4959915;28;20040;-53
2022/01/19 01:31:15;;;;;;;68.80;25.50;;;5.20;99.90;;;;;;4954036;28;20092;-54
2022/01/19 01:33:42;;;;;;;66.93;25.08;;;5.20;99.90;;;;;;4953584;29;20095;-53
2022/01/19 01:36:08;;;;;;;76.30;25.65;;;5.10;99.90;;;;;;4953586;29;20492;-54
2022/01/19 01:38:36;;;;;;;80.18;27.25;;;5.00;99.90;;;;;;4953550;28;20094;-54
2022/01/19 01:41:03;;;;;;;82.95;25.98;;;5.10;99.90;;;;;;4952438;28;20126;-54
2022/01/19 01:43:29;;;;;;;65.82;26.48;;;5.10;99.90;;;;;;4948110;28;20381;-54
2022/01/19 01:46:01;;;;;;;70.90;27.23;;;5.00;99.90;;;;;;4953612;28;20122;-52
2022/01/19 01:48:26;;;;;;;84.53;28.58;;;5.00;99.90;;;;;;4951494;28;20043;-53
2022/01/19 01:53:37;;;;;;;83.88;28.40;;;4.90;99.90;;;;;;4953377;29;20118;-54
2022/01/19 01:56:09;;;;;;;75.97;25.27;;;5.00;99.90;;;;;;4953257;28;20118;-54
2022/01/19 01:58:38;;;;;;;73.28;26.27;;;4.90;99.90;;;;;;4963212;28;20130;-54
2022/01/19 02:01:05;;;;;;;85.03;27.25;;;4.80;99.90;;;;;;4964045;28;20504;-53
2022/01/19 02:03:37;;;;;;;86.97;29.25;;;4.80;99.90;;;;;;4951938;29;20040;-54
2022/01/19 02:06:20;;;;;;;76.25;26.73;;;4.80;99.90;;;;;;4953513;28;20118;-54
2022/01/19 02:09:11;;;;;;;86.82;26.23;;;4.80;99.90;;;;;;4953173;28;20058;-54
2022/01/19 02:15:50;;;;;;;89.70;27.13;;;4.80;99.90;;;;;;4944541;28;20135;-54
2022/01/19 02:22:59;;;;;;;76.57;26.95;;;4.70;99.90;;;;;;4953033;29;20050;-53
2022/01/19 02:25:29;;;;;;;100.88;28.23;;;4.70;99.90;;;;;;4938159;28;20067;-54
2022/01/19 02:41:17;;;;;;;81.97;25.65;;;4.70;99.90;;;;;;4956693;29;20408;-53
2022/01/19 02:43:46;;;;;;;73.25;25.45;;;4.70;99.90;;;;;;4956164;28;20035;-53
2022/01/19 02:49:16;;;;;;;102.68;26.63;;;4.70;99.90;;;;;;4956896;28;20054;-54
2022/01/19 02:51:51;;;;;;;78.03;26.88;;;4.70;99.90;;;;;;4963079;28;20046;-53
2022/01/19 02:54:21;;;;;;;115.75;26.23;;;4.70;99.90;;;;;;4956270;28;20126;-54
2022/01/19 02:56:51;;;;;;;93.03;26.67;;;4.70;99.90;;;;;;4956386;28;20046;-53
2022/01/19 02:59:45;;;;;;;139.85;28.45;;;4.70;99.90;;;;;;4960511;28;20050;-54
2022/01/19 03:10:16;;;;;;;91.68;25.48;;;4.50;99.90;;;;;;4955894;29;20106;-54
2022/01/19 03:12:42;;;;;;;65.85;24.92;;;4.50;99.90;;;;;;4955768;28;20039;-53
2022/01/19 03:15:11;;;;;;;78.93;24.63;;;4.50;99.90;;;;;;4956379;28;20054;-54
2022/01/19 03:17:38;;;;;;;71.95;24.95;;;4.40;99.90;;;;;;4954651;29;20106;-54
2022/01/19 03:20:06;;;;;;;84.55;24.55;;;4.40;99.90;;;;;;4955824;28;20047;-53
2022/01/19 03:22:39;;;;;;;69.20;22.02;;;4.30;99.90;;;;;;4955788;28;20039;-54
2022/01/19 03:25:11;;;;;;;80.95;23.20;;;4.30;99.90;;;;;;4956002;28;20057;-53
2022/01/19 03:27:37;;;;;;;78.95;21.88;;;4.20;99.90;;;;;;4955555;28;20063;-54
2022/01/19 03:30:04;;;;;;;97.75;22.50;;;4.20;99.90;;;;;;4954975;28;20071;-51
2022/01/19 03:32:30;;;;;;;121.22;23.83;;;4.20;99.90;;;;;;4961780;28;20113;-53
2022/01/19 03:34:55;;;;;;;52.22;22.20;;;4.20;99.90;;;;;;4968238;28;20078;-54
2022/01/19 03:37:21;;;;;;;96.63;24.02;;;4.20;99.90;;;;;;4969492;28;20126;-54
2022/01/19 03:39:46;;;;;;;77.63;21.73;;;4.10;99.90;;;;;;4963118;28;20045;-54
2022/01/19 03:42:12;;;;;;;82.68;22.17;;;4.10;99.90;;;;;;4952222;28;20042;-54
2022/01/19 03:44:38;;;;;;;59.47;22.65;;;4.20;99.90;;;;;;4954243;28;20496;-54
2022/01/19 03:47:04;;;;;;;62.40;21.60;;;4.20;99.90;;;;;;4955356;29;20039;-54
2022/01/19 03:49:33;;;;;;;81.32;21.20;;;4.10;99.90;;;;;;4939449;28;20051;-54
2022/01/19 03:52:02;;;;;;;65.47;20.52;;;4.20;99.90;;;;;;4954145;28;20687;-53
2022/01/19 03:54:29;;;;;;;88.97;22.95;;;4.10;99.90;;;;;;4953697;29;20534;-54
2022/01/19 03:56:55;;;;;;;50.60;21.00;;;4.10;99.90;;;;;;4955547;28;20082;-53
2022/01/19 03:59:21;;;;;;;56.83;21.25;;;4.10;99.90;;;;;;4955285;28;20054;-54
2022/01/19 04:01:47;;;;;;;92.03;20.13;;;4.10;99.90;;;;;;4955299;29;20039;-53
2022/01/19 04:06:55;;;;;;;63.30;20.95;;;4.00;99.90;;;;;;4956314;28;20576;-53
2022/01/19 04:09:21;;;;;;;;;;;3.90;99.90;;;;;;4966560;28;20048;-54
2022/01/19 04:11:47;;;;;;;44.65;19.20;;;3.90;99.90;;;;;;4974313;28;19925;-52
2022/01/19 04:14:22;;;;;;;39.50;18.20;;;3.80;99.90;;;;;;4955103;28;20039;-54
2022/01/19 04:16:56;;;;;;;42.40;18.63;;;3.80;99.90;;;;;;4954690;29;20079;-54
2022/01/19 04:19:26;;;;;;;41.17;19.08;;;3.80;99.90;;;;;;4954787;28;20511;-53
2022/01/19 04:21:53;;;;;;;46.50;18.42;;;3.70;99.90;;;;;;4955121;28;20047;-54
2022/01/19 04:24:20;;;;;;;44.30;19.55;;;3.70;99.90;;;;;;4953250;29;20105;-53
2022/01/19 04:26:48;;;;;;;47.83;20.25;;;3.70;99.90;;;;;;4954750;28;20046;-51
2022/01/19 04:29:14;;;;;;;42.83;19.70;;;3.70;99.90;;;;;;4954473;28;20110;-52
2022/01/19 04:31:39;;;;;;;46.17;19.80;;;3.60;99.90;;;;;;4954517;29;20047;-52
2022/01/19 04:34:06;;;;;;;50.05;21.95;;;3.60;99.90;;;;;;4954460;28;20047;-53
2022/01/19 04:36:48;;;;;;;45.80;20.90;;;3.70;99.90;;;;;;4954421;28;20491;-53
2022/01/19 05:06:27;;;;;;;74.27;20.37;;;3.40;99.90;;;;;;4954468;28;20051;-55
2022/01/19 05:09:08;;;;;;;90.25;20.90;;;3.40;99.90;;;;;;4953588;29;20633;-55
2022/01/19 05:14:18;;;;;;;70.68;20.75;;;3.30;99.90;;;;;;4953765;29;20106;-55
2022/01/19 05:16:44;;;;;;;56.05;19.65;;;3.30;99.90;;;;;;4953647;29;20039;-55
2022/01/19 05:19:10;;;;;;;95.60;20.95;;;3.30;99.90;;;;;;4953660;29;20097;-55
2022/01/19 05:21:35;;;;;;;96.22;20.70;;;3.30;99.90;;;;;;4953763;29;20050;-54
2022/01/19 05:24:04;;;;;;;63.53;21.15;;;3.30;99.90;;;;;;4957229;28;20036;-53
2022/01/19 05:26:31;;;;;;;57.85;20.15;;;3.30;99.90;;;;;;4962299;28;20048;-55
2022/01/19 05:28:57;;;;;;;54.42;22.58;;;3.30;99.90;;;;;;4972940;28;20158;-55
2022/01/19 05:31:23;;;;;;;47.13;20.13;;;3.30;99.90;;;;;;4959152;28;20050;-55
2022/01/19 05:33:49;;;;;;;137.00;21.83;;;3.30;99.90;;;;;;4953359;28;20047;-55
2022/01/19 05:36:14;;;;;;;96.97;22.60;;;3.30;99.90;;;;;;4953431;28;20054;-54
2022/01/19 05:38:40;;;;;;;59.88;21.20;;;3.30;99.90;;;;;;4961130;28;20071;-52
2022/01/19 05:41:05;;;;;;;76.38;21.75;;;3.30;99.90;;;;;;4960554;28;20043;-54
2022/01/19 05:43:31;;;;;;;82.93;22.55;;;3.20;99.90;;;;;;4953114;28;20043;-54
2022/01/19 05:45:56;;;;;;;54.58;21.08;;;3.20;99.90;;;;;;4960135;28;20037;-54
2022/01/19 05:48:23;;;;;;;53.45;22.60;;;3.20;99.90;;;;;;4972798;28;20411;-54
2022/01/19 05:50:49;;;;;;;48.70;22.02;;;3.20;99.90;;;;;;4972679;28;20039;-55
2022/01/19 05:53:16;;;;;;;53.13;23.15;;;3.20;99.90;;;;;;4955598;28;20035;-54
2022/01/19 05:55:42;;;;;;;51.97;21.90;;;3.20;99.90;;;;;;4953563;28;20126;-54
2022/01/19 05:58:08;;;;;;;50.75;21.38;;;3.20;99.90;;;;;;4967861;28;20054;-53
2022/01/19 06:00:34;;;;;;;53.97;21.95;;;3.30;99.90;;;;;;4963330;28;20047;-55
2022/01/19 06:02:59;;;;;;;54.53;23.48;;;3.30;99.90;;;;;;4960920;28;20046;-54
2022/01/19 06:05:25;;;;;;;56.80;23.75;;;3.40;99.90;;;;;;4953307;28;20104;-55
2022/01/19 06:08:08;;;;;;;51.58;22.35;;;3.30;99.90;;;;;;4955946;28;20043;-55
2022/01/19 06:10:43;;;;;;;53.00;22.73;;;3.40;99.90;;;;;;4956376;28;20395;-51
2022/01/19 06:13:14;;;;;;;55.65;23.77;;;3.40;99.90;;;;;;5010185;23;20033;-54
2022/01/19 06:15:40;;;;;;;52.92;23.65;;;3.40;99.90;;;;;;5036718;28;20145;-54
2022/01/19 06:18:06;;;;;;;53.55;23.92;;;3.40;99.90;;;;;;5015291;28;20413;-55
2022/01/19 06:20:32;;;;;;;57.42;23.13;;;3.40;99.90;;;;;;5043184;28;20037;-54
2022/01/19 06:22:57;;;;;;;50.03;22.40;;;3.40;99.90;;;;;;5045017;28;20492;-55
2022/01/19 06:25:22;;;;;;;49.00;21.70;;;3.40;99.90;;;;;;5023389;28;20450;-55
2022/01/19 06:27:48;;;;;;;48.15;22.45;;;3.40;99.90;;;;;;5008854;28;20092;-49
2022/01/19 06:30:14;;;;;;;48.30;23.20;;;3.40;99.90;;;;;;5029837;28;20036;-53
2022/01/19 06:32:40;;;;;;;50.90;21.85;;;3.40;99.90;;;;;;5031814;28;20079;-50
2022/01/19 06:35:07;;;;;;;54.47;22.85;;;3.30;99.90;;;;;;5026529;28;20112;-50
2022/01/19 06:37:33;;;;;;;45.63;20.80;;;3.30;99.90;;;;;;5034482;28;20041;-51
2022/01/19 06:39:58;;;;;;;52.60;22.85;;;3.30;99.90;;;;;;5034894;28;20037;-50
2022/01/19 06:42:24;;;;;;;49.13;22.63;;;3.30;99.90;;;;;;5034489;28;20136;-50
2022/01/19 06:44:49;;;;;;;54.10;24.17;;;3.30;99.90;;;;;;5034013;28;20099;-51
2022/01/19 06:47:15;;;;;;;54.42;23.63;;;3.30;99.90;;;;;;5034583;28;20041;-52
2022/01/19 06:49:41;;;;;;;55.22;23.50;;;3.40;99.90;;;;;;5030475;28;20548;-51
2022/01/19 06:52:06;;;;;;;54.70;24.58;;;3.40;99.90;;;;;;5014571;28;20060;-50
2022/01/19 06:54:32;;;;;;;57.17;23.70;;;3.40;99.90;;;;;;5014376;28;20044;-51
2022/01/19 06:56:57;;;;;;;53.30;24.33;;;3.40;99.90;;;;;;5011638;28;20038;-55
2022/01/19 06:59:23;;;;;;;55.67;24.73;;;3.40;99.90;;;;;;5012656;28;20091;-49
2022/01/19 07:01:48;;;;;;;52.58;23.90;;;3.40;99.90;;;;;;5009769;28;20046;-51
2022/01/19 07:04:16;;;;;;;53.25;24.15;;;3.40;99.90;;;;;;5000973;28;20064;-55
2022/01/19 07:06:42;;;;;;;56.30;24.02;;;3.50;99.90;;;;;;5011164;28;20041;-55
2022/01/19 07:09:08;;;;;;;60.28;24.95;;;3.40;99.90;;;;;;5014319;28;20646;-56
2022/01/19 07:11:35;;;;;;;55.83;24.05;;;3.50;99.90;;;;;;5014194;28;20112;-55
2022/01/19 07:14:02;;;;;;;54.88;24.60;;;3.50;99.90;;;;;;5013619;28;20073;-55
2022/01/19 07:16:27;;;;;;;57.40;23.73;;;3.50;99.90;;;;;;5014414;28;20515;-56
2022/01/19 07:18:53;;;;;;;53.72;24.17;;;3.50;99.90;;;;;;5006719;28;20050;-53
2022/01/19 07:21:18;;;;;;;55.70;24.85;;;3.50;99.90;;;;;;5009548;28;20037;-57
2022/01/19 07:23:44;;;;;;;64.20;25.05;;;3.50;99.90;;;;;;5012187;28;20297;-54
2022/01/19 07:26:09;;;;;;;55.70;24.38;;;3.50;99.90;;;;;;5006940;28;20128;-56
2022/01/19 07:28:35;;;;;;;54.38;24.58;;;3.50;99.90;;;;;;5005580;28;20049;-56
2022/01/19 07:31:00;;;;;;;56.10;24.27;;;3.50;99.90;;;;;;5027728;28;20045;-56
2022/01/19 07:33:26;;;;;;;57.78;24.52;;;3.50;99.90;;;;;;5033412;28;20060;-56
2022/01/19 07:35:52;;;;;;;57.15;24.20;;;3.50;99.90;;;;;;5033827;28;20048;-54
2022/01/19 07:38:18;;;;;;;57.60;24.83;;;3.50;99.90;;;;;;5025036;28;20044;-54
2022/01/19 07:40:44;;;;;;;53.72;24.05;;;3.40;99.90;;;;;;5005374;28;20053;-53
2022/01/19 07:43:09;;;;;;;53.65;24.17;;;3.50;99.90;;;;;;4995801;28;20042;-55
2022/01/19 07:45:35;;;;;;;55.55;23.55;;;3.60;99.90;;;;;;5015140;28;20038;-51
2022/01/19 07:48:00;;;;;;;50.60;22.85;;;3.60;99.90;;;;;;4998169;28;20034;-49
2022/01/19 07:50:26;;;;;;;57.78;25.38;;;3.60;99.90;;;;;;5028975;28;20052;-53
2022/01/19 07:52:52;;;;;;;54.55;24.35;;;3.60;99.90;;;;;;5025777;28;20073;-54
2022/01/19 07:55:18;;;;;;;53.40;24.77;;;3.60;99.90;;;;;;5012818;28;20521;-55
2022/01/19 07:57:51;;;;;;;55.70;25.13;;;3.60;99.90;;;;;;5010373;28;20042;-55
2022/01/19 08:00:18;;;;;;;51.75;24.70;;;3.60;99.90;;;;;;5010605;28;20074;-55
2022/01/19 08:02:44;;;;;;;50.45;24.35;;;3.60;99.90;;;;;;5011266;28;20042;-54
2022/01/19 08:05:10;;;;;;;47.22;24.30;;;3.60;99.90;;;;;;5011806;28;20034;-55
2022/01/19 08:07:36;;;;;;;55.90;25.40;;;3.60;99.90;;;;;;5011360;28;20382;-56
2022/01/19 08:10:03;;;;;;;59.38;24.55;;;3.70;99.90;;;;;;5011325;28;20033;-55
2022/01/19 08:12:29;;;;;;;53.42;25.83;;;3.70;99.90;;;;;;5009279;28;20038;-55
2022/01/19 08:14:55;;;;;;;52.85;25.83;;;3.70;99.90;;;;;;5010235;28;20489;-54
2022/01/19 08:17:20;;;;;;;55.50;26.77;;;3.70;99.90;;;;;;5010961;28;20073;-55
2022/01/19 08:19:47;;;;;;;52.63;25.33;;;3.70;99.90;;;;;;5011325;28;20049;-55
2022/01/19 08:22:13;;;;;;;53.95;26.45;;;3.70;99.90;;;;;;4992069;28;20511;-55
2022/01/19 08:24:39;;;;;;;54.78;25.58;;;3.70;99.90;;;;;;5009162;28;20042;-53
2022/01/19 08:27:04;;;;;;;51.80;24.63;;;3.70;99.90;;;;;;5009114;28;20125;-56
2022/01/19 08:29:30;;;;;;;52.55;25.92;;;3.70;99.90;;;;;;5014055;28;20033;-53
2022/01/19 08:31:55;;;;;;;51.85;24.65;;;3.70;99.90;;;;;;5008966;28;20685;-54
2022/01/19 08:34:21;;;;;;;49.25;24.40;;;3.80;99.90;;;;;;5010058;28;20045;-56
2022/01/19 08:36:47;;;;;;;55.28;26.35;;;3.70;99.90;;;;;;4993606;28;20112;-55
2022/01/19 08:39:13;;;;;;;50.42;26.30;;;3.70;99.90;;;;;;5009183;28;20046;-55
2022/01/19 08:41:38;;;;;;;53.72;25.77;;;3.70;99.90;;;;;;5009066;28;20053;-55
2022/01/19 08:44:04;;;;;;;55.20;26.80;;;3.70;99.90;;;;;;5008809;28;20314;-55
2022/01/19 08:46:30;;;;;;;49.53;26.33;;;3.70;99.90;;;;;;5010235;28;20048;-55
2022/01/19 08:48:55;;;;;;;54.38;25.83;;;3.70;99.90;;;;;;5005083;28;20038;-55
2022/01/19 08:51:21;;;;;;;57.05;27.67;;;3.70;99.90;;;;;;5012360;28;20069;-55
2022/01/19 08:53:46;;;;;;;57.38;27.73;;;3.70;99.90;;;;;;5007608;28;20065;-55
2022/01/19 08:56:12;;;;;;;53.60;27.98;;;3.70;99.90;;;;;;5004791;28;20046;-55
2022/01/19 08:58:38;;;;;;;59.75;27.95;;;3.70;99.90;;;;;;5009299;28;20524;-55
2022/01/19 09:01:03;;;;;;;50.63;26.90;;;3.70;99.90;;;;;;5011168;28;20404;-54
2022/01/19 09:03:30;;;;;;;56.70;28.23;;;3.70;99.90;;;;;;5006413;28;20410;-55
2022/01/19 09:05:56;;;;;;;54.00;27.13;;;3.80;99.90;;;;;;5011033;28;20050;-55
2022/01/19 09:08:21;;;;;;;54.92;27.17;;;3.80;99.90;;;;;;5003418;28;20065;-55
2022/01/19 09:10:50;;;;;;;50.92;26.35;;;3.80;99.90;;;;;;4992449;28;20061;-54
2022/01/19 09:13:16;;;;;;;55.28;27.05;;;3.80;99.90;;;;;;4992038;28;20070;-56
2022/01/19 09:15:42;;;;;;;52.33;26.88;;;3.80;99.90;;;;;;4992478;28;20109;-55
2022/01/19 09:18:08;;;;;;;55.67;27.73;;;3.80;99.90;;;;;;4992426;28;20077;-55
2022/01/19 09:20:33;;;;;;;52.65;27.60;;;3.80;99.90;;;;;;5007397;28;20029;-54
2022/01/19 09:22:59;;;;;;;55.33;27.40;;;3.90;99.90;;;;;;5004916;28;20398;-55
2022/01/19 09:25:25;;;;;;;56.42;27.67;;;3.90;99.90;;;;;;5009227;28;20130;-55
2022/01/19 09:27:51;;;;;;;50.35;27.55;;;3.90;99.90;;;;;;5006928;28;20049;-55
2022/01/19 09:30:21;;;;;;;58.95;28.65;;;3.90;99.90;;;;;;5008554;28;20034;-55
2022/01/19 09:32:55;;;;;;;58.95;28.05;;;4.00;99.90;;;;;;5028870;28;20100;-55
2022/01/19 09:35:26;;;;;;;57.42;29.95;;;4.00;99.90;;;;;;5023518;28;20112;-56
2022/01/19 09:37:52;;;;;;;59.95;29.52;;;3.90;99.90;;;;;;5008578;28;20057;-55
2022/01/19 09:40:18;;;;;;;55.05;28.73;;;4.00;99.90;;;;;;5007905;28;20042;-55
2022/01/19 09:42:45;;;;;;;56.90;28.65;;;4.00;99.90;;;;;;5007473;28;20044;-55
2022/01/19 09:45:10;;;;;;;57.58;28.88;;;4.00;99.90;;;;;;5008842;28;20393;-56
2022/01/19 09:47:36;;;;;;;62.58;28.90;;;4.00;99.90;;;;;;5008631;28;20129;-54
2022/01/19 09:50:02;;;;;;;62.10;30.20;;;4.00;99.90;;;;;;5008217;28;20311;-55
2022/01/19 09:52:29;;;;;;;61.17;29.17;;;4.00;99.90;;;;;;4990382;28;20433;-54
2022/01/19 09:54:55;;;;;;;66.13;31.05;;;4.00;99.90;;;;;;5008858;28;20444;-56
2022/01/19 09:57:21;;;;;;;64.93;32.50;;;4.00;99.90;;;;;;5008748;28;20115;-56
2022/01/19 09:59:47;;;;;;;70.10;31.83;;;4.00;99.90;;;;;;5008379;28;20041;-54
2022/01/19 10:02:14;;;;;;;66.65;33.03;;;4.00;99.90;;;;;;5008108;28;20042;-56
2022/01/19 10:04:42;;;;;;;74.03;35.20;;;4.00;99.90;;;;;;5008228;28;20397;-55
2022/01/19 10:07:10;;;;;;;65.70;34.00;;;4.10;99.90;;;;;;5008767;28;20046;-54
2022/01/19 10:09:50;;;;;;;74.35;33.72;;;4.10;99.90;;;;;;5007323;28;20465;-56
2022/01/19 10:18:13;;;;;;;78.00;35.75;;;4.10;99.90;;;;;;5008756;28;20485;-55
2022/01/19 10:20:40;;;;;;;71.70;34.28;;;4.10;99.90;;;;;;5007947;28;20632;-55
2022/01/19 10:23:26;;;;;;;82.57;35.63;;;4.10;99.90;;;;;;5008126;28;20414;-56
2022/01/19 10:25:52;;;;;;;75.72;35.70;;;4.10;99.90;;;;;;5007870;28;20188;-55
2022/01/19 10:28:17;;;;;;;76.53;35.35;;;4.10;99.90;;;;;;5015674;28;20120;-54
2022/01/19 10:30:43;;;;;;;82.90;36.78;;;4.10;99.90;;;;;;5006762;28;20045;-55
2022/01/19 10:33:17;;;;;;;82.85;36.72;;;4.10;99.90;;;;;;5007864;28;20053;-55
2022/01/19 10:35:48;;;;;;;91.88;38.90;;;4.10;99.90;;;;;;5008113;28;20037;-55
2022/01/19 10:38:19;;;;;;;85.53;37.03;;;4.10;99.90;;;;;;5007719;28;20049;-55
2022/01/19 10:41:01;;;;;;;86.05;37.55;;;4.20;99.90;;;;;;5007922;28;20048;-56
2022/01/19 10:43:30;;;;;;;86.88;37.25;;;4.20;99.90;;;;;;5007672;28;20077;-55
2022/01/19 10:45:56;;;;;;;96.10;39.45;;;4.20;99.90;;;;;;5008031;28;20506;-55
2022/01/19 10:48:34;;;;;;;97.05;39.55;;;4.20;99.90;;;;;;5007631;28;20038;-55
2022/01/19 10:51:29;;;;;;;95.95;40.08;;;4.20;99.90;;;;;;5007762;28;20034;-55
2022/01/19 10:54:15;;;;;;;97.50;41.13;;;4.20;99.90;;;;;;5008425;28;20130;-56
2022/01/19 10:56:43;;;;;;;98.25;39.65;;;4.30;99.90;;;;;;4993875;28;20056;-54
2022/01/19 10:59:15;;;;;;;97.72;39.65;;;4.30;99.90;;;;;;5011160;28;20112;-55
2022/01/19 11:01:51;;;;;;;98.70;41.58;;;4.30;99.90;;;;;;4993722;28;20061;-55
2022/01/19 11:04:21;;;;;;;102.70;41.05;;;4.30;99.90;;;;;;5009434;28;20034;-55
2022/01/19 11:07:03;;;;;;;101.47;42.40;;;4.30;99.90;;;;;;5003118;28;20409;-54
2022/01/19 11:09:31;;;;;;;106.70;42.50;;;4.30;99.90;;;;;;5009555;28;20049;-55
2022/01/19 11:12:00;;;;;;;109.78;44.83;;;4.30;99.90;;;;;;5003854;28;20025;-55
2022/01/19 11:14:26;;;;;;;106.95;43.67;;;4.30;99.90;;;;;;5007419;28;20415;-52
2022/01/19 11:16:52;;;;;;;109.90;43.60;;;4.30;99.90;;;;;;5011340;28;20128;-54
2022/01/19 11:19:19;;;;;;;111.00;45.05;;;4.30;99.90;;;;;;5010773;28;20562;-55
2022/01/19 11:22:09;;;;;;;116.82;43.95;;;4.40;99.90;;;;;;5009994;28;20121;-51
2022/01/19 11:24:54;;;;;;;104.57;42.58;;;4.40;99.90;;;;;;5008203;28;20042;-54
2022/01/19 11:27:20;;;;;;;111.95;44.20;;;4.40;99.90;;;;;;5005391;28;20112;-51
2022/01/19 11:30:15;;;;;;;104.60;42.50;;;4.40;99.90;;;;;;5011886;28;20041;-55
2022/01/19 11:32:42;;;;;;;111.97;44.45;;;4.40;99.90;;;;;;4985239;28;20493;-53
2022/01/19 11:35:08;;;;;;;109.45;43.47;;;4.30;99.90;;;;;;5009295;28;20064;-51
2022/01/19 11:37:42;;;;;;;109.70;45.50;;;4.40;99.90;;;;;;4999466;28;20069;-50
2022/01/19 11:40:18;;;;;;;112.78;45.13;;;4.40;99.90;;;;;;5010403;28;20045;-50
2022/01/19 11:42:45;;;;;;;110.25;45.42;;;4.40;99.90;;;;;;4992084;28;20034;-55
2022/01/19 11:45:37;;;;;;;96.57;41.00;;;4.40;99.90;;;;;;5009311;28;20033;-52
2022/01/19 11:48:16;;;;;;;101.53;42.60;;;4.40;99.90;;;;;;5001937;28;20061;-51
2022/01/19 11:50:43;;;;;;;110.22;42.53;;;4.40;99.90;;;;;;5002049;28;20512;-52
2022/01/19 11:53:11;;;;;;;112.57;45.88;;;4.40;99.90;;;;;;5009892;28;20042;-55
2022/01/19 11:55:38;;;;;;;110.30;46.13;;;4.50;99.90;;;;;;5010115;28;20076;-55
2022/01/19 11:58:12;;;;;;;93.20;41.13;;;4.50;99.90;;;;;;5009995;28;20049;-55
2022/01/19 12:00:39;;;;;;;109.40;43.90;;;4.50;99.90;;;;;;5010293;28;20064;-55
2022/01/19 12:03:27;;;;;;;118.75;45.72;;;4.50;99.90;;;;;;5009891;28;20048;-56
2022/01/19 12:05:55;;;;;;;110.15;44.55;;;4.50;99.90;;;;;;4992241;28;20148;-55
2022/01/19 12:08:31;;;;;;;99.65;43.63;;;4.50;99.90;;;;;;5010010;28;20135;-55
2022/01/19 12:11:21;;;;;;;101.50;43.53;;;4.60;99.90;;;;;;4992480;28;20038;-55
2022/01/19 12:14:23;;;;;;;104.25;45.30;;;4.60;99.90;;;;;;5003764;28;20068;-53
2022/01/19 12:19:28;;;;;;;102.38;44.28;;;4.60;99.90;;;;;;5010440;28;20091;-56
2022/01/19 12:22:05;;;;;;;98.22;41.58;;;4.60;99.90;;;;;;5008788;28;20034;-55
2022/01/19 12:24:32;;;;;;;107.13;44.03;;;4.60;99.90;;;;;;5006428;28;20125;-56
2022/01/19 12:27:03;;;;;;;101.70;45.47;;;4.60;99.90;;;;;;5009592;28;20121;-51
2022/01/19 12:29:36;;;;;;;95.97;42.95;;;4.70;99.90;;;;;;5010593;28;20046;-53
2022/01/19 12:32:08;;;;;;;115.53;47.05;;;4.60;99.90;;;;;;5020966;28;20033;-54
2022/01/19 12:34:43;;;;;;;99.55;43.88;;;4.70;99.90;;;;;;5027360;28;20572;-54
2022/01/19 12:37:09;;;;;;;97.45;41.55;;;4.80;99.90;;;;;;5020873;28;20106;-53
2022/01/19 12:39:43;;;;;;;105.40;44.80;;;4.80;99.90;;;;;;5018735;28;20297;-51
2022/01/19 12:42:21;;;;;;;108.25;44.10;;;4.80;99.90;;;;;;5005261;28;20048;-54
2022/01/19 12:44:57;;;;;;;97.10;44.08;;;4.80;99.90;;;;;;5008197;28;20300;-54
2022/01/19 12:47:28;;;;;;;98.60;45.28;;;4.80;99.90;;;;;;5018394;28;20045;-55
2022/01/19 12:50:09;;;;;;;98.05;43.03;;;4.80;99.90;;;;;;5013655;28;20122;-55
2022/01/19 12:52:43;;;;;;;103.65;44.08;;;4.90;99.90;;;;;;5006693;28;20188;-52
2022/01/19 12:55:20;;;;;;;103.93;44.50;;;4.90;99.90;;;;;;5006439;28;20045;-55
2022/01/19 12:57:47;;;;;;;99.75;44.67;;;4.80;99.90;;;;;;4988813;28;20581;-55
2022/01/19 13:00:21;;;;;;;92.00;42.40;;;4.90;99.90;;;;;;4988588;28;20125;-55
2022/01/19 13:02:47;;;;;;;100.05;44.88;;;4.90;99.90;;;;;;4989167;28;20070;-53
2022/01/19 13:05:17;;;;;;;95.80;43.60;;;4.90;99.90;;;;;;5005212;28;20081;-54
2022/01/19 13:07:57;;;;;;;85.13;39.72;;;4.90;99.90;;;;;;4991402;28;20057;-55
2022/01/19 13:13:10;;;;;;;87.68;39.80;;;4.90;99.90;;;;;;5010801;28;20038;-55
2022/01/19 13:16:00;;;;;;;82.25;39.65;;;5.00;99.90;;;;;;5040243;22;20049;-50
2022/01/19 13:18:31;;;;;;;87.20;38.40;;;5.00;99.90;;;;;;5011149;28;20048;-50
2022/01/19 13:21:02;;;;;;;82.72;38.38;;;5.10;99.90;;;;;;5010545;28;20081;-50
2022/01/19 13:23:30;;;;;;;77.07;38.37;;;5.10;99.90;;;;;;5011894;28;20372;-50
2022/01/19 13:26:08;;;;;;;80.90;40.40;;;5.10;99.90;;;;;;5009560;28;20297;-51
2022/01/19 13:28:35;;;;;;;79.68;36.80;;;5.20;99.90;;;;;;4995050;28;20391;-50
2022/01/19 13:31:13;;;;;;;77.35;37.58;;;5.20;99.90;;;;;;5005615;28;20036;-52
2022/01/19 13:33:41;;;;;;;80.40;37.97;;;5.20;99.90;;;;;;5013466;28;20520;-52
2022/01/19 13:36:08;;;;;;;72.45;36.85;;;5.20;99.90;;;;;;5011858;28;20038;-54
2022/01/19 13:38:34;;;;;;;78.03;35.13;;;5.30;99.90;;;;;;5011625;28;20057;-54
2022/01/19 13:41:08;;;;;;;77.57;36.30;;;5.30;99.90;;;;;;5019825;28;20558;-54
2022/01/19 13:43:38;;;;;;;73.15;36.33;;;5.40;99.90;;;;;;5021315;28;20583;-53
2022/01/19 13:46:16;;;;;;;67.57;34.95;;;5.40;99.90;;;;;;5025917;28;20037;-54
2022/01/19 13:48:45;;;;;;;73.05;34.70;;;5.40;99.90;;;;;;5031441;28;20041;-54
2022/01/19 13:51:14;;;;;;;73.25;36.40;;;5.40;99.90;;;;;;5031327;28;20046;-54
2022/01/19 13:53:49;;;;;;;68.18;34.83;;;5.40;99.90;;;;;;5004767;28;20209;-54
2022/01/19 13:56:48;;;;;;;68.82;33.40;;;5.40;99.90;;;;;;4991003;28;20298;-53
2022/01/19 13:59:17;;;;;;;70.15;33.65;;;5.40;99.90;;;;;;5011512;28;20089;-54
2022/01/19 14:01:56;;;;;;;72.40;34.47;;;5.40;99.90;;;;;;5031010;28;20037;-54
2022/01/19 14:04:23;;;;;;;64.38;32.28;;;5.40;99.90;;;;;;5031208;28;20393;-54
2022/01/19 14:06:49;;;;;;;67.05;32.35;;;5.40;99.90;;;;;;5031555;28;20041;-53