Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:08;;;;;;;6.60;3.83;;;;;;;19.24;46.63;101855.63;5061318;28;20269;-61
2022/10/13 00:02:33;;;;;;;6.47;3.20;;;;;;;19.21;46.31;101854.03;5060025;28;20269;-61
2022/10/13 00:04:58;;;;;;;5.27;3.53;;;;;;;19.23;46.35;101854.75;5061590;28;20036;-62
2022/10/13 00:07:24;;;;;;;7.03;3.83;;;;;;;19.23;46.72;101856.56;5061286;28;20273;-62
2022/10/13 00:09:49;;;;;;;5.57;3.47;;;;;;;19.16;46.71;101845.59;5061262;28;20356;-61
2022/10/13 00:12:14;;;;;;;6.43;3.75;;;;;;;19.13;46.66;101838.72;5061043;28;20261;-61
2022/10/13 00:14:39;;;;;;;5.73;3.47;;;;;;;19.21;46.61;101846.09;5061456;28;20024;-61
2022/10/13 00:17:05;;;;;;;5.77;3.80;;;;;;;19.12;46.92;101823.81;5060929;28;20267;-61
2022/10/13 00:19:31;;;;;;;7.27;4.10;;;;;;;19.15;46.89;101830.69;5061532;28;20261;-61
2022/10/13 00:21:56;;;;;;;6.95;3.80;;;;;;;19.12;46.71;101823.81;5060887;28;20420;-60
2022/10/13 00:24:22;;;;;;;6.35;4.05;;;;;;;19.17;46.59;101829.63;5061297;28;20033;-61
2022/10/13 00:26:49;;;;;;;6.37;4.00;;;;;;;19.12;46.46;101823.81;5060565;28;20504;-63
2022/10/13 00:29:14;;;;;;;6.72;3.83;;;;;;;19.18;46.59;101833.09;5061444;28;20756;-61
2022/10/13 00:31:39;;;;;;;8.03;3.90;;;;;;;19.17;46.64;101834.91;5060326;28;20028;-62
2022/10/13 00:34:04;;;;;;;7.43;4.18;;;;;;;19.17;46.54;101837.56;5061125;28;20351;-60
2022/10/13 00:36:30;;;;;;;5.82;3.70;;;;;;;19.14;46.50;101835.13;5060258;28;20029;-63
2022/10/13 00:38:55;;;;;;;5.47;3.63;;;;;;;19.14;46.67;101831.66;5061273;28;20078;-63
2022/10/13 00:41:21;;;;;;;7.38;3.97;;;;;;;19.12;46.60;101828.25;5061006;28;20052;-61
2022/10/13 00:43:56;;;;;;;6.50;3.72;;;;;;;19.09;46.73;101826.69;5060600;28;20119;-61
2022/10/13 00:46:23;;;;;;;6.25;3.92;;;;;;;19.07;46.67;101811.88;5060901;28;20097;-62
2022/10/13 00:48:50;;;;;;;7.30;3.72;;;;;;;19.09;46.74;101818.75;5061052;28;20077;-61
2022/10/13 00:51:20;;;;;;;5.60;3.65;;;;;;;19.06;46.57;101815.47;5062813;28;20036;-60
2022/10/13 00:53:46;;;;;;;6.70;3.92;;;;;;;18.94;46.82;101796.03;5064813;28;20043;-61
2022/10/13 00:56:13;;;;;;;6.45;3.90;;;;;;;19.01;46.66;101811.38;5064725;28;20060;-61
2022/10/13 00:58:39;;;;;;;8.05;4.07;;;;;;;19.11;46.87;101824.78;5064529;28;20032;-61
2022/10/13 01:01:05;;;;;;;5.57;3.90;;;;;;;19.07;46.82;101817.16;5064844;28;20472;-60
2022/10/13 01:03:31;;;;;;;8.88;3.90;;;;;;;19.07;46.66;101819.81;5064643;28;20027;-63
2022/10/13 01:06:01;;;;;;;7.32;4.10;;;;;;;18.87;46.95;101786.84;5064538;28;20028;-60
2022/10/13 01:08:28;;;;;;;6.43;4.05;;;;;;;19.07;46.94;101823.28;5064562;28;20033;-61
2022/10/13 01:11:08;;;;;;;6.95;3.60;;;;;;;19.10;46.85;101825.72;5064619;28;20039;-60
2022/10/13 01:13:51;;;;;;;7.78;3.97;;;;;;;19.07;46.85;101817.16;5064461;28;20476;-65
2022/10/13 01:16:39;;;;;;;7.97;3.67;;;;;;;19.03;46.99;101819.19;5064342;28;20029;-61
2022/10/13 01:19:26;;;;;;;7.80;4.13;;;;;;;19.08;46.83;101824.97;5064054;28;20024;-61
2022/10/13 01:22:03;;;;;;;6.95;3.83;;;;;;;19.07;46.94;101820.63;5064477;28;20487;-61
2022/10/13 01:24:42;;;;;;;7.00;3.85;;;;;;;19.01;46.71;101808.72;5064646;28;20040;-61
2022/10/13 01:27:16;;;;;;;8.52;4.20;;;;;;;19.07;47.05;101825.09;5064066;28;20029;-61
2022/10/13 01:29:47;;;;;;;7.22;4.10;;;;;;;19.06;47.04;101818.97;5064152;28;20067;-61
2022/10/13 01:32:39;;;;;;;6.93;3.78;;;;;;;19.07;46.77;101823.28;5063861;28;20468;-62
2022/10/13 01:35:10;;;;;;;7.70;4.00;;;;;;;19.06;46.94;101828.66;5063973;28;20040;-61
2022/10/13 01:37:43;;;;;;;6.90;4.15;;;;;;;18.97;47.02;101812.50;5064222;28;20116;-63
2022/10/13 01:40:13;;;;;;;6.65;3.90;;;;;;;19.06;47.08;101818.09;5063773;28;20052;-62
2022/10/13 01:43:00;;;;;;;7.95;3.92;;;;;;;19.04;46.84;101815.56;5064392;28;20086;-63
2022/10/13 01:45:49;;;;;;;7.45;4.03;;;;;;;19.03;47.11;101812.09;5063799;28;20032;-61
2022/10/13 01:48:16;;;;;;;8.38;4.10;;;;;;;19.02;47.03;101806.91;5063945;28;20099;-61
2022/10/13 01:50:42;;;;;;;6.10;3.40;;;;;;;18.96;46.83;101796.78;5063643;28;20032;-59
2022/10/13 01:53:09;;;;;;;8.38;3.95;;;;;;;18.97;47.11;101803.75;5063845;28;20036;-61
2022/10/13 01:55:35;;;;;;;6.43;4.00;;;;;;;19.02;46.99;101804.28;5063549;28;20131;-61
2022/10/13 01:58:00;;;;;;;7.50;3.83;;;;;;;19.00;46.95;101798.25;5063574;28;20527;-63
2022/10/13 02:00:25;;;;;;;6.70;3.80;;;;;;;18.96;47.30;101788.84;5063735;28;20265;-61
2022/10/13 02:03:41;;;;;;;7.95;3.83;;;;;;;18.98;47.01;101795.72;5062654;28;20261;-63
2022/10/13 02:06:19;;;;;;;8.82;4.07;;;;;;;18.98;47.04;101792.25;5039576;28;20577;-61
2022/10/13 02:09:38;;;;;;;7.32;3.88;;;;;;;18.99;47.09;101793.91;5063499;28;20043;-60
2022/10/13 02:12:23;;;;;;;8.23;3.90;;;;;;;18.92;46.92;101774.19;5032669;28;20079;-62
2022/10/13 02:14:50;;;;;;;6.82;3.60;;;;;;;18.98;47.08;101784.31;5063672;28;20094;-61
2022/10/13 02:17:16;;;;;;;7.07;4.10;;;;;;;18.98;47.36;101787.81;5063165;28;20380;-61
2022/10/13 02:19:42;;;;;;;7.15;4.00;;;;;;;18.96;47.16;101778.28;5062835;28;20029;-62
2022/10/13 02:22:11;;;;;;;7.07;4.15;;;;;;;18.96;47.29;101775.63;5063925;28;20029;-61
2022/10/13 02:24:37;;;;;;;6.60;3.75;;;;;;;18.96;47.33;101775.63;5063322;28;20510;-61
2022/10/13 02:27:04;;;;;;;6.82;4.00;;;;;;;18.90;47.14;101755.81;5062595;28;20031;-60
2022/10/13 02:29:30;;;;;;;7.22;3.90;;;;;;;18.95;47.45;101772.16;5063262;28;20107;-61
2022/10/13 02:31:55;;;;;;;7.18;3.72;;;;;;;18.93;47.20;101763.50;5062753;28;20043;-61
2022/10/13 02:34:20;;;;;;;7.55;3.47;;;;;;;18.90;47.35;101755.81;5063244;28;20387;-61
2022/10/13 02:36:46;;;;;;;9.18;4.13;;;;;;;18.94;47.31;101769.63;5062666;28;20056;-63
2022/10/13 02:39:11;;;;;;;7.35;4.00;;;;;;;18.88;47.15;101756.84;5062935;28;20472;-60
2022/10/13 02:41:37;;;;;;;6.63;4.00;;;;;;;18.91;47.36;101764.56;5062784;28;20044;-60
2022/10/13 02:44:02;;;;;;;8.70;4.15;;;;;;;18.94;47.30;101761.69;5062535;28;20035;-61
2022/10/13 02:46:28;;;;;;;7.20;4.00;;;;;;;18.87;47.30;101755.16;5062569;28;20488;-61
2022/10/13 02:48:53;;;;;;;7.63;3.80;;;;;;;18.87;47.43;101755.16;5062681;28;20047;-61
2022/10/13 02:51:18;;;;;;;7.72;4.00;;;;;;;18.87;47.32;101747.22;5062683;28;20262;-61
2022/10/13 02:53:43;;;;;;;5.90;3.30;;;;;;;18.88;47.09;101751.56;5062698;28;20039;-61
2022/10/13 02:56:09;;;;;;;8.50;4.00;;;;;;;18.93;47.45;101752.94;5062440;28;20269;-60
2022/10/13 02:58:35;;;;;;;8.48;3.92;;;;;;;18.83;47.32;101739.50;5062500;28;20059;-63
2022/10/13 03:01:08;;;;;;;8.60;3.72;;;;;;;18.93;47.37;101758.22;5062691;28;20036;-61
2022/10/13 03:03:34;;;;;;;7.03;3.70;;;;;;;18.86;47.28;101746.38;5062472;28;20036;-62
2022/10/13 03:05:59;;;;;;;8.57;4.10;;;;;;;18.92;47.58;101760.97;5062239;28;20059;-61
2022/10/13 03:08:25;;;;;;;7.60;3.75;;;;;;;18.85;47.46;101747.38;5062235;28;20055;-61
2022/10/13 03:10:50;;;;;;;5.50;3.83;;;;;;;18.91;47.34;101759.28;5062415;28;20385;-61
2022/10/13 03:13:15;;;;;;;6.83;3.67;;;;;;;18.82;47.46;101737.81;5061923;28;20032;-63
2022/10/13 03:15:40;;;;;;;6.90;3.60;;;;;;;18.85;47.51;101742.09;5061093;28;20591;-61
2022/10/13 03:18:06;;;;;;;7.28;3.60;;;;;;;18.87;47.31;101737.53;5061833;28;20344;-63
2022/10/13 03:20:31;;;;;;;6.82;3.30;;;;;;;18.83;47.54;101736.00;5062160;28;20074;-60
2022/10/13 03:22:56;;;;;;;6.50;3.50;;;;;;;18.84;47.74;101733.28;5062162;28;20904;-62
2022/10/13 03:25:21;;;;;;;7.03;3.80;;;;;;;18.84;47.50;101737.75;5062106;28;20261;-61
2022/10/13 03:27:47;;;;;;;8.07;3.60;;;;;;;18.82;47.62;101734.34;5061504;28;20273;-63
2022/10/13 03:30:12;;;;;;;9.33;3.90;;;;;;;18.88;47.42;101743.63;5061893;28;20272;-62
2022/10/13 03:32:39;;;;;;;6.18;3.35;;;;;;;18.88;47.61;101738.34;5061832;28;20773;-60
2022/10/13 03:35:05;;;;;;;6.70;3.40;;;;;;;18.85;47.67;101736.81;5061874;28;20112;-63
2022/10/13 03:37:30;;;;;;;5.95;3.40;;;;;;;18.81;47.52;101724.72;5061700;28;20103;-62
2022/10/13 03:39:56;;;;;;;6.55;3.70;;;;;;;18.84;47.53;101727.19;5061872;28;21212;-64
2022/10/13 03:42:21;;;;;;;6.68;3.53;;;;;;;18.80;47.63;101723.88;5061713;28;20043;-59
2022/10/13 03:44:47;;;;;;;7.00;3.33;;;;;;;18.81;47.66;101722.91;5061593;28;20098;-63
2022/10/13 03:47:13;;;;;;;7.30;3.40;;;;;;;18.88;47.69;101733.91;5061410;28;20071;-60
2022/10/13 03:49:38;;;;;;;6.43;3.33;;;;;;;18.86;47.65;101725.25;5061584;28;20420;-60
2022/10/13 03:52:04;;;;;;;6.30;3.50;;;;;;;18.87;47.77;101726.97;5061781;28;20036;-61
2022/10/13 03:54:29;;;;;;;6.40;3.65;;;;;;;18.87;47.57;101720.81;5061564;28;20032;-61
2022/10/13 03:56:55;;;;;;;6.32;3.33;;;;;;;18.80;47.49;101715.97;5061543;28;20056;-61
2022/10/13 03:59:20;;;;;;;7.23;3.83;;;;;;;18.82;47.65;101711.41;5061230;28;20031;-63
2022/10/13 04:01:45;;;;;;;7.00;3.50;;;;;;;18.80;47.62;101707.16;5061448;28;20257;-60
2022/10/13 04:04:11;;;;;;;6.38;3.70;;;;;;;18.78;47.46;101699.34;5061172;28;20053;-60
2022/10/13 04:06:37;;;;;;;8.30;3.40;;;;;;;18.68;47.55;101677.22;5061245;28;20539;-62
2022/10/13 04:09:02;;;;;;;7.07;3.70;;;;;;;18.80;47.75;101693.97;5061296;28;20020;-63
2022/10/13 04:11:28;;;;;;;7.68;3.58;;;;;;;18.84;47.73;101703.41;5061298;28;20599;-61
2022/10/13 04:13:55;;;;;;;6.88;3.60;;;;;;;18.75;47.69;101689.00;5060956;28;20029;-62
2022/10/13 04:16:22;;;;;;;6.63;3.60;;;;;;;18.77;47.81;101695.03;5060913;28;20495;-61
2022/10/13 04:18:54;;;;;;;6.75;3.80;;;;;;;18.82;47.86;101697.38;5061126;28;20024;-61
2022/10/13 04:21:21;;;;;;;6.53;3.47;;;;;;;18.84;47.89;101708.69;5061352;28;20120;-61
2022/10/13 04:23:46;;;;;;;5.57;3.22;;;;;;;18.75;47.70;101685.53;5061332;28;20730;-60
2022/10/13 04:26:17;;;;;;;6.83;3.63;;;;;;;18.77;47.68;101681.84;5060548;28;20024;-62
2022/10/13 04:28:43;;;;;;;7.63;3.67;;;;;;;18.83;47.78;101691.97;5060668;28;20285;-60
2022/10/13 04:31:08;;;;;;;7.32;3.40;;;;;;;18.81;47.92;101683.28;5061238;28;20432;-61
2022/10/13 04:33:34;;;;;;;6.75;3.20;;;;;;;18.81;47.97;101683.28;5060929;28;20056;-60
2022/10/13 04:36:03;;;;;;;6.05;3.28;;;;;;;18.72;47.94;101665.47;5061173;28;20043;-61
2022/10/13 04:38:28;;;;;;;5.97;3.40;;;;;;;18.75;47.87;101673.16;5061137;28;20040;-60
2022/10/13 04:40:53;;;;;;;6.70;3.17;;;;;;;18.81;47.84;101685.94;5060859;28;20102;-62
2022/10/13 04:43:19;;;;;;;5.70;3.08;;;;;;;18.75;47.77;101675.81;5061055;28;20339;-60
2022/10/13 04:45:44;;;;;;;7.03;3.30;;;;;;;18.80;47.71;101686.03;5060513;28;20481;-61
2022/10/13 04:48:09;;;;;;;6.78;3.42;;;;;;;18.77;48.00;101673.06;5060774;28;20319;-62
2022/10/13 04:50:34;;;;;;;6.40;3.65;;;;;;;18.73;48.03;101661.88;5061026;28;20028;-61
2022/10/13 04:53:00;;;;;;;5.75;3.15;;;;;;;18.80;48.09;101689.56;5061160;28;20098;-63
2022/10/13 04:55:25;;;;;;;7.80;3.53;;;;;;;18.80;47.68;101686.03;5060559;28;20418;-61
2022/10/13 04:57:50;;;;;;;6.10;3.65;;;;;;;18.70;48.00;101670.00;5060704;28;20056;-62
2022/10/13 05:00:16;;;;;;;6.87;3.40;;;;;;;18.73;48.03;101672.44;5060704;28;20100;-62
2022/10/13 05:02:41;;;;;;;6.90;3.10;;;;;;;18.80;48.02;101680.75;5060897;28;20265;-62
2022/10/13 05:05:07;;;;;;;6.25;3.35;;;;;;;18.80;47.98;101672.84;5060371;28;20052;-63
2022/10/13 05:07:32;;;;;;;6.97;3.30;;;;;;;18.79;48.11;101676.44;5060449;28;20032;-61
2022/10/13 05:09:57;;;;;;;7.03;3.15;;;;;;;18.80;48.12;101688.69;5060700;28;20090;-63
2022/10/13 05:12:23;;;;;;;6.75;3.20;;;;;;;18.76;47.80;101680.16;5060509;28;20036;-62
2022/10/13 05:14:48;;;;;;;6.10;3.00;;;;;;;18.78;47.99;101686.16;5060592;28;20452;-61
2022/10/13 05:17:13;;;;;;;5.07;2.80;;;;;;;18.72;48.08;101665.47;5060627;28;20086;-61
2022/10/13 05:19:39;;;;;;;6.03;3.17;;;;;;;18.78;47.92;101678.22;5060525;28;20273;-62
2022/10/13 05:22:04;;;;;;;7.55;3.00;;;;;;;18.74;48.25;101675.91;5060534;28;20261;-62
2022/10/13 05:24:35;;;;;;;5.28;3.10;;;;;;;18.78;48.04;101682.69;5060620;28;20032;-62
2022/10/13 05:27:05;;;;;;;7.53;3.10;;;;;;;18.75;48.04;101673.16;5060196;28;20090;-61
2022/10/13 05:29:30;;;;;;;4.88;2.63;;;;;;;18.82;48.13;101690.28;5060665;28;20064;-61
2022/10/13 05:31:56;;;;;;;6.20;2.90;;;;;;;18.84;48.05;101691.03;5060434;28;20067;-63
2022/10/13 05:34:21;;;;;;;6.53;2.88;;;;;;;18.88;47.96;101696.09;5060363;28;20086;-60
2022/10/13 05:36:46;;;;;;;6.03;2.77;;;;;;;18.88;47.82;101682.91;5060371;28;20094;-61
2022/10/13 05:39:12;;;;;;;6.82;2.85;;;;;;;18.85;47.69;101670.78;5063423;28;20272;-61
2022/10/13 05:41:38;;;;;;;5.30;3.00;;;;;;;18.87;47.88;101675.91;5063841;28;20165;-60
2022/10/13 05:44:06;;;;;;;4.90;2.85;;;;;;;18.90;47.78;101678.34;5063971;28;20063;-61
2022/10/13 05:46:32;;;;;;;5.25;2.80;;;;;;;18.92;47.76;101674.66;5063750;28;20040;-61
2022/10/13 05:48:57;;;;;;;5.43;2.70;;;;;;;18.99;47.69;101675.91;5063747;28;20032;-61
2022/10/13 05:51:35;;;;;;;6.18;3.03;;;;;;;19.05;47.89;101681.69;5063878;28;20036;-59
2022/10/13 05:54:18;;;;;;;5.43;2.88;;;;;;;18.98;47.85;101666.28;5064138;28;20445;-60
2022/10/13 05:56:51;;;;;;;5.80;2.95;;;;;;;19.02;47.97;101678.31;5063456;28;20035;-62
2022/10/13 05:59:19;;;;;;;6.00;2.55;;;;;;;19.11;47.87;101683.91;5063644;28;20603;-61
2022/10/13 06:01:45;;;;;;;5.63;2.72;;;;;;;19.14;47.85;101687.16;5063912;28;20032;-61
2022/10/13 06:04:16;;;;;;;6.70;2.97;;;;;;;19.18;47.73;101680.72;5063640;28;20078;-60
2022/10/13 06:06:41;;;;;;;4.88;2.80;;;;;;;19.19;47.85;101673.63;5063534;28;20111;-61
2022/10/13 06:09:07;;;;;;;6.90;3.30;;;;;;;19.17;47.99;101665.78;5063086;28;20089;-61
2022/10/13 06:11:32;;;;;;;7.47;3.33;;;;;;;19.17;48.35;101657.88;5063528;28;20031;-64
2022/10/13 06:13:57;;;;;;;5.20;2.80;;;;;;;19.27;48.30;101668.59;5063215;28;20036;-61
2022/10/13 06:16:22;;;;;;;6.22;3.00;;;;;;;19.26;48.41;101668.72;5062048;28;21346;-61
2022/10/13 06:18:48;;;;;;;5.30;2.80;;;;;;;19.29;48.13;101663.22;5063287;28;20033;-61
2022/10/13 06:21:13;;;;;;;5.28;2.65;;;;;;;19.25;48.11;101645.88;5063352;28;20257;-60
2022/10/13 06:23:38;;;;;;;5.95;2.80;;;;;;;19.33;48.30;101652.31;5063256;28;20032;-61
2022/10/13 06:26:06;;;;;;;5.22;2.60;;;;;;;19.28;48.46;101640.38;5062824;28;20039;-62
2022/10/13 06:28:31;;;;;;;7.68;2.90;;;;;;;19.37;48.49;101658.19;5063132;28;20461;-61
2022/10/13 06:30:56;;;;;;;6.47;3.00;;;;;;;19.36;48.29;101662.66;5063368;28;20040;-59
2022/10/13 06:33:23;;;;;;;5.63;2.85;;;;;;;19.39;48.59;101665.06;5063238;28;20148;-62
2022/10/13 06:35:49;;;;;;;5.03;2.78;;;;;;;19.36;48.68;101643.31;5063390;28;20410;-61
2022/10/13 06:38:15;;;;;;;5.90;2.53;;;;;;;19.37;48.68;101643.16;5062800;28;20381;-59
2022/10/13 06:40:40;;;;;;;7.28;2.92;;;;;;;19.22;48.60;101631.13;5063100;28;20055;-62
2022/10/13 06:43:06;;;;;;;4.68;2.47;;;;;;;19.43;48.74;101657.75;5062521;28;20075;-60
2022/10/13 06:45:31;;;;;;;6.03;2.80;;;;;;;19.45;48.66;101652.34;5062948;28;20033;-62
2022/10/13 06:47:57;;;;;;;5.38;2.83;;;;;;;19.39;48.82;101657.13;5062632;28;20043;-68
2022/10/13 06:50:22;;;;;;;4.57;2.83;;;;;;;19.37;49.05;101653.75;5062694;28;20032;-61
2022/10/13 06:52:48;;;;;;;5.03;2.83;;;;;;;19.40;49.00;101644.75;5062660;28;20254;-61
2022/10/13 06:55:14;;;;;;;5.30;2.80;;;;;;;19.38;48.73;101650.16;5061185;28;20128;-64
2022/10/13 06:57:39;;;;;;;5.88;2.90;;;;;;;19.34;49.06;101646.06;5061840;28;20089;-65
2022/10/13 07:00:05;;;;;;;8.27;3.75;;;;;;;19.39;49.26;101656.28;5061796;28;20036;-69
2022/10/13 07:02:31;;;;;;;6.05;3.00;;;;;;;19.39;49.38;101659.78;5061699;28;20064;-69
2022/10/13 07:04:56;;;;;;;6.57;3.20;;;;;;;19.37;49.27;101650.28;5061893;28;20067;-67
2022/10/13 07:07:21;;;;;;;5.38;3.05;;;;;;;19.47;49.16;101651.28;5061442;28;20148;-66
2022/10/13 07:09:47;;;;;;;6.22;3.22;;;;;;;19.48;49.05;101646.84;5062161;28;20032;-67
2022/10/13 07:12:13;;;;;;;8.65;3.15;;;;;;;19.44;48.92;101642.72;5061940;28;20468;-66
2022/10/13 07:14:38;;;;;;;6.97;2.95;;;;;;;19.55;48.78;101651.56;5061752;28;20507;-64
2022/10/13 07:17:03;;;;;;;5.95;2.80;;;;;;;19.54;48.99;101647.22;5061595;28;20456;-64
2022/10/13 07:19:29;;;;;;;7.03;3.30;;;;;;;19.60;48.74;101660.94;5061756;28;20039;-69
2022/10/13 07:21:55;;;;;;;8.65;3.92;;;;;;;19.58;48.83;101638.13;5061331;28;20409;-67
2022/10/13 07:24:20;;;;;;;7.15;3.30;;;;;;;19.65;48.78;101662.28;5061337;28;20103;-65
2022/10/13 07:26:46;;;;;;;8.68;3.35;;;;;;;19.66;48.60;101649.91;5061238;28;20440;-66
2022/10/13 07:29:11;;;;;;;7.22;3.55;;;;;;;19.64;48.55;101646.53;5061068;28;20823;-66
2022/10/13 07:31:36;;;;;;;6.80;3.30;;;;;;;19.61;48.47;101652.88;5061685;28;20033;-64
2022/10/13 07:34:03;;;;;;;6.82;3.35;;;;;;;19.74;48.41;101663.38;5061111;28;20265;-65
2022/10/13 07:36:30;;;;;;;7.90;3.13;;;;;;;19.74;48.32;101655.44;5060816;28;20029;-70
2022/10/13 07:38:55;;;;;;;8.50;3.22;;;;;;;19.74;48.29;101643.09;5059947;28;20052;-62
2022/10/13 07:41:20;;;;;;;6.38;3.30;;;;;;;19.81;48.17;101654.06;5060671;28;20155;-61
2022/10/13 07:43:45;;;;;;;6.13;3.20;;;;;;;19.78;48.26;101642.88;5059396;28;20377;-70
2022/10/13 07:46:12;;;;;;;7.10;3.00;;;;;;;19.85;48.26;101647.59;5060971;28;20296;-63
2022/10/13 07:48:38;;;;;;;5.90;3.10;;;;;;;19.80;48.14;101647.09;5061157;28;20281;-65
2022/10/13 07:51:10;;;;;;;9.48;3.33;;;;;;;19.80;48.24;101647.09;5060924;28;20365;-69
2022/10/13 07:53:35;;;;;;;7.40;3.25;;;;;;;19.72;48.32;101636.22;5061049;28;20035;-70
2022/10/13 07:56:03;;;;;;;6.03;3.20;;;;;;;19.83;48.27;101652.16;5061202;28;20020;-69
2022/10/13 07:58:28;;;;;;;6.88;3.00;;;;;;;19.79;48.35;101644.56;5060417;28;20051;-67
2022/10/13 08:00:58;;;;;;;7.38;3.30;;;;;;;19.78;48.11;101632.31;5060682;28;20037;-70
2022/10/13 08:03:24;;;;;;;9.15;3.13;;;;;;;19.88;48.43;101651.78;5060742;28;20033;-68
2022/10/13 08:05:49;;;;;;;6.65;3.30;;;;;;;19.81;48.06;101642.66;5060742;28;20086;-64
2022/10/13 08:08:14;;;;;;;7.60;3.30;;;;;;;19.87;48.24;101652.78;5060875;28;20036;-63
2022/10/13 08:10:39;;;;;;;6.07;2.73;;;;;;;19.80;48.10;101643.59;5060448;28;20280;-70
2022/10/13 08:13:05;;;;;;;6.45;3.40;;;;;;;19.85;48.27;101647.59;5059488;28;21419;-70
2022/10/13 08:15:30;;;;;;;7.57;3.40;;;;;;;19.88;48.30;101657.91;5060640;28;20040;-68
2022/10/13 08:17:55;;;;;;;5.05;2.67;;;;;;;19.87;47.99;101648.31;5060661;28;20733;-68
2022/10/13 08:20:20;;;;;;;6.20;3.50;;;;;;;19.91;48.25;101649.75;5060428;28;20820;-69
2022/10/13 08:22:46;;;;;;;8.68;3.15;;;;;;;19.92;47.98;101647.97;5060894;28;20261;-72
2022/10/13 08:25:11;;;;;;;5.80;3.08;;;;;;;19.91;48.02;101640.97;5060332;28;20021;-69
2022/10/13 08:27:37;;;;;;;7.72;3.33;;;;;;;19.96;48.34;101641.47;5060467;28;20032;-68
2022/10/13 08:30:03;;;;;;;5.20;3.10;;;;;;;19.98;48.15;101644.00;5059892;28;20032;-69
2022/10/13 08:32:29;;;;;;;7.13;3.38;;;;;;;19.98;48.09;101642.22;5059607;28;20063;-68
2022/10/13 08:34:54;;;;;;;9.73;2.92;;;;;;;19.96;47.99;101630.88;5060419;28;20568;-69
2022/10/13 08:37:20;;;;;;;6.28;3.10;;;;;;;19.97;48.13;101629.09;5060669;28;20055;-69
2022/10/13 08:39:46;;;;;;;7.28;3.42;;;;;;;19.98;48.17;101646.66;5060727;28;20024;-68
2022/10/13 08:42:14;;;;;;;7.00;3.00;;;;;;;19.93;48.01;101631.13;5060214;28;20447;-70
2022/10/13 08:44:45;;;;;;;5.95;3.17;;;;;;;19.92;48.32;101632.94;5060564;28;20028;-65
2022/10/13 08:47:26;;;;;;;6.72;3.20;;;;;;;19.97;48.29;101647.63;5060138;28;20575;-62
2022/10/13 08:49:52;;;;;;;5.90;3.13;;;;;;;19.93;48.31;101633.75;5059891;28;20524;-63
2022/10/13 08:52:24;;;;;;;7.38;3.30;;;;;;;19.97;47.93;101635.22;5060611;28;20112;-69
2022/10/13 08:54:52;;;;;;;7.22;3.13;;;;;;;19.96;48.12;101627.41;5060279;28;20533;-64
2022/10/13 08:57:18;;;;;;;6.13;2.92;;;;;;;20.05;48.14;101634.66;5060082;28;20039;-68
2022/10/13 08:59:43;;;;;;;7.18;3.30;;;;;;;20.06;48.19;101636.31;5060349;28;20029;-69
2022/10/13 09:02:38;;;;;;;7.80;2.80;;;;;;;20.06;48.20;101637.19;5060433;28;20041;-66
2022/10/13 09:05:10;;;;;;;6.82;3.10;;;;;;;20.04;48.26;101627.66;5054886;28;20515;-68
2022/10/13 09:07:37;;;;;;;7.80;3.40;;;;;;;20.04;47.98;101627.66;5060061;28;20029;-63
2022/10/13 09:10:03;;;;;;;5.03;2.83;;;;;;;20.03;48.32;101624.19;5061087;28;20098;-58
2022/10/13 09:12:30;;;;;;;9.45;3.40;;;;;;;19.94;48.01;101612.47;5063139;28;20101;-68
2022/10/13 09:15:00;;;;;;;5.60;2.80;;;;;;;20.03;48.17;101628.63;5064115;28;20426;-68
2022/10/13 09:17:25;;;;;;;7.50;2.90;;;;;;;19.93;48.41;101616.09;5063180;28;20028;-68
2022/10/13 09:20:00;;;;;;;7.13;3.35;;;;;;;20.02;48.17;101637.53;5063863;28;20464;-66
2022/10/13 09:22:32;;;;;;;;;;;;;;;19.98;48.46;101631.63;5064757;28;20231;-67
2022/10/13 09:25:07;;;;;;;6.20;3.55;;;;;;;20.02;48.03;101629.59;5063892;28;19915;-69
2022/10/13 09:27:50;;;;;;;8.43;3.20;;;;;;;20.00;48.14;101626.22;5063328;28;20165;-63
2022/10/13 09:30:26;;;;;;;8.43;3.30;;;;;;;19.91;48.62;101615.38;5063400;28;20086;-60
2022/10/13 09:33:11;;;;;;;5.43;2.90;;;;;;;19.96;48.48;101616.81;5063173;28;20028;-62
2022/10/13 09:35:42;;;;;;;6.93;3.22;;;;;;;19.92;48.29;101617.06;5059062;28;20041;-62
2022/10/13 09:38:23;;;;;;;5.07;2.60;;;;;;;19.88;48.29;101606.81;5063878;28;20036;-62
2022/10/13 09:41:03;;;;;;;5.93;3.15;;;;;;;19.92;48.39;101622.34;5063497;28;21050;-61
2022/10/13 09:43:30;;;;;;;8.20;3.40;;;;;;;19.91;48.23;101614.53;5063660;28;20059;-61
2022/10/13 09:45:57;;;;;;;6.63;3.03;;;;;;;19.89;48.18;101614.66;5063990;28;20028;-62
2022/10/13 09:48:29;;;;;;;6.15;3.35;;;;;;;19.84;48.14;101611.53;5063865;28;20484;-61
2022/10/13 09:50:56;;;;;;;7.43;2.97;;;;;;;19.82;48.22;101607.28;5063920;28;20272;-63
2022/10/13 09:53:30;;;;;;;7.03;3.08;;;;;;;19.87;48.12;101623.69;5063830;28;20028;-61
2022/10/13 09:56:22;;;;;;;7.00;3.50;;;;;;;19.86;48.40;101624.63;5063891;28;20105;-63
2022/10/13 09:58:58;;;;;;;6.15;2.80;;;;;;;19.79;48.52;101604.88;5063744;28;20028;-61
2022/10/13 10:01:29;;;;;;;8.07;3.33;;;;;;;19.82;48.46;101613.44;5063554;28;20024;-63
2022/10/13 10:03:56;;;;;;;8.68;3.25;;;;;;;19.74;48.61;101607.84;5063386;28;20273;-62
2022/10/13 10:06:22;;;;;;;10.15;4.18;;;;;;;19.73;48.58;101598.25;5063587;28;20059;-63
2022/10/13 10:09:04;;;;;;;7.43;3.30;;;;;;;19.77;48.60;101606.81;5063502;28;20056;-61
2022/10/13 10:11:38;;;;;;;5.47;2.90;;;;;;;19.75;48.56;101597.16;5062521;28;20025;-61
2022/10/13 10:14:31;;;;;;;8.13;3.28;;;;;;;19.75;48.66;101609.53;5061590;28;20077;-62
2022/10/13 10:17:24;;;;;;;7.35;3.08;;;;;;;19.73;48.62;101599.06;5061906;28;20590;-61
2022/10/13 10:20:16;;;;;;;9.05;4.68;;;;;;;19.72;48.75;101597.38;5058717;28;20055;-63
2022/10/13 10:22:59;;;;;;;5.45;3.00;;;;;;;19.71;48.77;101598.38;5059902;28;20056;-63
2022/10/13 10:25:49;;;;;;;6.83;2.83;;;;;;;19.69;48.67;101594.13;5053859;28;20061;-64
2022/10/13 10:28:40;;;;;;;5.32;3.17;;;;;;;19.68;48.71;101592.47;5056311;28;20017;-63
2022/10/13 10:31:24;;;;;;;7.07;3.30;;;;;;;19.68;48.82;101593.31;5057485;28;20020;-62
2022/10/13 10:34:09;;;;;;;;;;;;;;;19.64;49.08;101597.13;5055806;28;20116;-63
2022/10/13 10:36:51;;;;;;;7.10;2.85;;;;;;;19.61;49.15;101593.88;5062708;28;19916;-60
2022/10/13 10:39:27;;;;;;;7.38;3.15;;;;;;;19.61;49.17;101596.53;5062520;28;20124;-63
2022/10/13 10:42:01;;;;;;;4.65;2.70;;;;;;;19.64;48.99;101597.13;5062253;28;20090;-61
2022/10/13 10:44:35;;;;;;;5.65;3.22;;;;;;;19.63;49.10;101590.19;5063211;28;20037;-62
2022/10/13 10:47:06;;;;;;;5.68;3.05;;;;;;;19.56;49.18;101586.28;5062526;28;20033;-62
2022/10/13 10:49:38;;;;;;;6.45;2.75;;;;;;;19.62;49.38;101593.75;5062707;28;20036;-61
2022/10/13 10:52:15;;;;;;;6.38;2.80;;;;;;;19.55;49.29;101582.81;5062541;28;20028;-63
2022/10/13 10:54:54;;;;;;;6.70;2.97;;;;;;;19.58;49.87;101587.00;5062736;28;20081;-62
2022/10/13 10:57:34;;;;;;;5.55;3.03;;;;;;;19.60;49.53;101587.75;5062157;28;20059;-66
2022/10/13 11:00:16;;;;;;;7.40;3.08;;;;;;;19.64;50.11;101585.72;5061665;28;20059;-63
2022/10/13 11:03:06;;;;;;;6.68;2.92;;;;;;;19.60;50.07;101578.97;5062080;28;20036;-63
2022/10/13 11:06:05;;;;;;;6.00;2.92;;;;;;;19.68;50.14;101585.38;5062508;28;20040;-65
2022/10/13 11:08:36;;;;;;;5.47;3.13;;;;;;;19.74;49.96;101582.25;5061574;28;20448;-65
2022/10/13 11:11:35;;;;;;;5.82;2.85;;;;;;;19.79;49.88;101579.28;5061766;28;20344;-65
2022/10/13 11:14:25;;;;;;;5.80;2.90;;;;;;;19.85;50.10;101576.19;5057425;28;20051;-63
2022/10/13 11:16:57;;;;;;;6.18;2.88;;;;;;;19.89;49.37;101568.84;5061363;28;20147;-65
2022/10/13 11:19:29;;;;;;;6.93;3.30;;;;;;;19.90;49.74;101574.03;5061343;28;20128;-67
2022/10/13 11:21:57;;;;;;;5.95;3.15;;;;;;;19.97;49.80;101569.09;5061461;28;21350;-67
2022/10/13 11:24:35;;;;;;;7.20;2.55;;;;;;;20.00;49.95;101568.84;5061409;28;20036;-68
2022/10/13 11:27:06;;;;;;;5.32;2.72;;;;;;;20.04;49.54;101572.09;5060686;28;20423;-67
2022/10/13 11:29:47;;;;;;;7.22;2.67;;;;;;;20.07;49.64;101571.84;5061061;28;20034;-68
2022/10/13 11:35:19;;;;;;;6.45;3.05;;;;;;;20.05;49.33;101547.31;5056114;28;20032;-69
2022/10/13 11:37:51;;;;;;;5.20;2.80;;;;;;;20.11;49.54;101552.13;5061317;28;20044;-69
2022/10/13 11:40:24;;;;;;;6.35;3.17;;;;;;;20.11;49.85;101552.97;5060952;28;20500;-71