Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:27;;;;;;;;;;;;;;;1.14;100.00;95789.88;1035098;28;20771;-72
2022/03/14 00:00:58;;;;;;;;;;;;;;;1.13;100.00;95784.88;1029798;28;20418;-73
2022/03/14 00:01:29;;;;;;;;;;;;;;;1.10;100.00;95786.06;1024621;28;20411;-73
2022/03/14 00:01:59;;;;;;;;;;;;;;;1.09;100.00;95788.88;1027055;28;19918;-72
2022/03/14 00:02:30;;;;;;;;;;;;;;;1.05;100.00;95783.31;1031110;28;19917;-72
2022/03/14 00:03:02;;;;;;;;;;;;;;;1.03;100.00;95785.28;1035145;28;20374;-73
2022/03/14 00:03:38;;;;;;;;;;;;;;;0.97;100.00;95793.84;1038745;28;20559;-72
2022/03/14 00:04:09;;;;;;;;;;;;;;;0.95;100.00;95790.69;1035695;28;20553;-72
2022/03/14 00:04:39;;;;;;;;;;;;;;;0.91;100.00;95792.88;1034900;28;19925;-72
2022/03/14 00:05:10;;;;;;;;;;;;;;;0.93;100.00;95787.50;1030718;28;19910;-72
2022/03/14 00:05:41;;;;;;;;;;;;;;;0.70;100.00;95762.91;1030954;28;19913;-73
2022/03/14 00:06:12;;;;;;;;;;;;;;;0.87;100.00;95790.88;1030670;28;19914;-73
2022/03/14 00:06:49;;;;;;;;;;;;;;;0.82;100.00;95786.31;1035440;28;20644;-72
2022/03/14 00:07:19;;;;;;;;;;;;;;;0.77;100.00;95793.88;1040070;28;20388;-72
2022/03/14 00:07:49;;;;;;;;;;;;;;;0.74;100.00;95796.03;1038997;28;19941;-73
2022/03/14 00:08:21;;;;;;;;;;;;;;;0.72;100.00;95798.03;1036169;28;19917;-72
2022/03/14 00:08:57;;;;;;;;;;;;;;;0.66;100.00;95795.25;1031657;28;19918;-73
2022/03/14 00:09:27;;;;;;;;;;;;;;;0.66;100.00;95787.50;1034679;28;19962;-73
2022/03/14 00:09:57;;;;;;;;;;;;;;;0.64;100.00;95797.25;1034864;28;19921;-73
2022/03/14 00:10:28;;;;;;;;;;;;;;;0.60;100.00;95793.47;1031164;28;19925;-73
2022/03/14 00:10:58;;;;;;;;;;;;;;;0.56;100.00;95802.59;1034263;28;19906;-73
2022/03/14 00:11:29;;;;;;;;;;;;;;;0.54;100.00;95796.84;1030987;28;19966;-72
2022/03/14 00:11:59;;;;;;;;;;;;;;;0.53;100.00;95805.56;1033686;28;19936;-72
2022/03/14 00:12:31;;;;;;;;;;;;;;;0.50;100.00;95807.75;1038633;28;19960;-72
2022/03/14 00:13:03;;;;;;;;;;;;;;;0.48;100.00;95800.22;1039083;28;19937;-72
2022/03/14 00:13:33;;;;;;;;;;;;;;;0.45;100.00;95800.63;1034338;28;19914;-73
2022/03/14 00:14:07;;;;;;;;;;;;;;;0.43;100.00;95807.75;1031594;28;19910;-73
2022/03/14 00:14:37;;;;;;;;;;;;;;;0.39;100.00;95806.56;1030596;28;19913;-73
2022/03/14 00:15:11;;;;;;;;;;;;;;;0.38;100.00;95812.72;1027024;28;20434;-73
2022/03/14 00:15:42;;;;;;;;;;;;;;;0.34;100.00;95809.75;1027061;28;19913;-72
2022/03/14 00:16:22;;;;;;;;;;;;;;;0.35;100.00;95810.53;1024305;28;19911;-73
2022/03/14 00:16:54;;;;;;;;;;;;;;;0.41;100.00;95814.91;1031451;28;19918;-73
2022/03/14 00:17:25;;;;;;;;;;;;;;;0.43;100.00;95807.75;1036353;28;19992;-73
2022/03/14 00:17:56;;;;;;;;;;;;;;;0.41;100.00;95807.97;1038796;28;20420;-72
2022/03/14 00:18:29;;;;;;;;;;;;;;;0.41;100.00;95809.75;1036604;28;20393;-72
2022/03/14 00:19:00;;;;;;;;;;;;;;;0.38;100.00;95812.72;1038270;28;19955;-73
2022/03/14 00:19:32;;;;;;;;;;;;;;;0.36;100.00;95810.31;1034857;28;20612;-73
2022/03/14 00:20:04;;;;;;;;;;;;;;;0.34;100.00;95816.69;1035570;28;20028;-73
2022/03/14 00:20:34;;;;;;;;;;;;;;;0.29;100.00;95813.88;1034535;28;19914;-73
2022/03/14 00:21:06;;;;;;;;;;;;;;;0.32;100.00;95813.50;1026524;28;20001;-72
2022/03/14 00:21:38;;;;;;;;;;;;;;;0.29;100.00;95816.47;1026345;28;20012;-72
2022/03/14 00:22:09;;;;;;;;;;;;;;;0.29;100.00;95811.31;1027549;28;20465;-73
2022/03/14 00:22:40;;;;;;;;;;;;;;;0.27;100.00;95813.28;1031133;28;19945;-73
2022/03/14 00:23:11;;;;;;;;;;;;;;;0.28;100.00;95820.03;1027066;28;19957;-72
2022/03/14 00:23:42;;;;;;;;;;;;;;;0.26;100.00;95814.28;1030947;28;19914;-72
2022/03/14 00:24:12;;;;;;;;;;;;;;;0.25;100.00;95817.84;1029191;28;20342;-73
2022/03/14 00:24:43;;;;;;;;;;;;;;;0.25;100.00;95820.44;1030866;28;19910;-73
2022/03/14 00:25:13;;;;;;;;;;;;;;;0.24;100.00;95811.91;1039209;28;19916;-72
2022/03/14 00:25:43;;;;;;;;;;;;;;;0.30;100.00;95823.22;1038867;28;19913;-72
2022/03/14 00:26:13;;;;;;;;;;;;;;;0.33;100.00;95822.81;1035033;28;19948;-72
2022/03/14 00:26:44;;;;;;;;;;;;;;;0.32;100.00;95823.81;1034658;28;20472;-72
2022/03/14 00:27:14;;;;;;;;;;;;;;;0.34;100.00;95824.44;1034718;28;20675;-73
2022/03/14 00:27:44;;;;;;;;;;;;;;;0.35;100.00;95823.44;1034834;28;19994;-73
2022/03/14 00:28:17;;;;;;;;;;;;;;;0.38;100.00;95830.78;1034841;28;19912;-73
2022/03/14 00:28:48;;;;;;;;;;;;;;;0.41;100.00;95830.41;1030579;28;19902;-73
2022/03/14 00:29:19;;;;;;;;;;;;;;;0.43;100.00;95825.81;1026040;28;19951;-73
2022/03/14 00:29:49;;;;;;;;;;;;;;;0.43;100.00;95830.97;1027045;28;19915;-73
2022/03/14 00:30:20;;;;;;;;;;;;;;;0.43;100.00;95834.34;1031186;28;20002;-72
2022/03/14 00:30:50;;;;;;;;;;;;;;;0.43;100.00;95834.34;1030660;28;19965;-72
2022/03/14 00:31:21;;;;;;;;;;;;;;;0.42;100.00;95835.34;1026579;28;19929;-73
2022/03/14 00:31:55;;;;;;;;;;;;;;;0.38;100.00;95836.75;1035140;28;20410;-73
2022/03/14 00:32:25;;;;;;;;;;;;;;;0.37;100.00;95834.34;1034724;28;19921;-73
2022/03/14 00:32:56;;;;;;;;;;;;;;;0.36;100.00;95832.75;1035499;28;20668;-73
2022/03/14 00:33:26;;;;;;;;;;;;;;;0.38;100.00;95833.38;1039057;28;19910;-73
2022/03/14 00:33:56;;;;;;;;;;;;;;;0.35;100.00;95833.75;1034752;28;20004;-73
2022/03/14 00:34:27;;;;;;;;;;;;;;;0.35;100.00;95828.59;1034952;28;19913;-73
2022/03/14 00:34:58;;;;;;;;;;;;;;;0.35;100.00;95831.97;1034830;28;20641;-72
2022/03/14 00:35:28;;;;;;;;;;;;;;;0.34;100.00;95829.59;1036402;28;20351;-72
2022/03/14 00:35:58;;;;;;;;;;;;;;;0.36;100.00;95835.34;1035748;28;19913;-73
2022/03/14 00:36:32;;;;;;;;;;;;;;;0.35;100.00;95837.13;1035546;28;19913;-73
2022/03/14 00:37:05;;;;;;;;;;;;;;;0.38;100.00;95833.38;1035670;28;19917;-73
2022/03/14 00:37:35;;;;;;;;;;;;;;;0.39;100.00;95837.53;1031597;28;19914;-73
2022/03/14 00:38:06;;;;;;;;;;;;;;;0.41;100.00;95840.72;1031398;28;19917;-72
2022/03/14 00:38:36;;;;;;;;;;;;;;;0.42;100.00;95839.72;1025384;28;19946;-73
2022/03/14 00:39:07;;;;;;;;;;;;;;;0.44;100.00;95840.34;1026222;28;20407;-73
2022/03/14 00:39:37;;;;;;;;;;;;;;;0.48;100.00;95841.53;1034276;28;19925;-73
2022/03/14 00:40:08;;;;;;;;;;;;;;;0.56;100.00;95838.75;1035127;28;20393;-73
2022/03/14 00:40:38;;;;;;;;;;;;;;;0.53;100.00;95846.88;1030760;28;19988;-72
2022/03/14 00:41:09;;;;;;;;;;;;;;;0.50;100.00;95841.31;1034713;28;19914;-73
2022/03/14 00:41:39;;;;;;;;;;;;;;;0.47;100.00;95845.91;1034330;28;19921;-73
2022/03/14 00:42:09;;;;;;;;;;;;;;;0.48;100.00;95841.53;1034787;28;19916;-73
2022/03/14 00:42:39;;;;;;;;;;;;;;;0.50;100.00;95844.69;1043061;28;19908;-73
2022/03/14 00:43:10;;;;;;;;;;;;;;;0.49;100.00;95845.69;1042719;28;20310;-73
2022/03/14 00:43:40;;;;;;;;;;;;;;;0.46;100.00;95843.50;1042778;28;20259;-73
2022/03/14 00:44:16;;;;;;;;;;;;;;;0.45;100.00;95844.50;1039042;28;19963;-72
2022/03/14 00:44:47;;;;;;;;;;;;;;;0.39;100.00;95848.63;1038712;28;19909;-72
2022/03/14 00:45:18;;;;;;;;;;;;;;;0.41;100.00;95851.03;1038987;28;19913;-73
2022/03/14 00:45:48;;;;;;;;;;;;;;;0.40;100.00;95849.44;1035640;28;20318;-73
2022/03/14 00:46:21;;;;;;;;;;;;;;;0.46;100.00;95851.25;1034637;28;19985;-73
2022/03/14 00:46:52;;;;;;;;;;;;;;;0.47;100.00;95851.06;1026726;28;19933;-72
2022/03/14 00:47:22;;;;;;;;;;;;;;;0.43;100.00;95854.22;1027085;28;20420;-72
2022/03/14 00:47:52;;;;;;;;;;;;;;;0.41;100.00;95851.03;1030778;28;20400;-73
2022/03/14 00:48:23;;;;;;;;;;;;;;;0.38;100.00;95851.44;1035071;28;19913;-72
2022/03/14 00:48:55;;;;;;;;;;;;;;;0.39;100.00;95858.19;1038892;28;19905;-73
2022/03/14 00:49:25;;;;;;;;;;;;;;;0.34;100.00;95856.19;1034803;28;19949;-72
2022/03/14 00:49:55;;;;;;;;;;;;;;;0.32;100.00;95852.22;1030263;28;19913;-73
2022/03/14 00:50:26;;;;;;;;;;;;;;;0.30;100.00;95856.75;1031016;28;19968;-73
2022/03/14 00:50:59;;;;;;;;;;;;;;;0.28;100.00;95854.38;1031365;28;20403;-73
2022/03/14 00:51:30;;;;;;;;;;;;;;;0.29;100.00;95852.59;1034369;28;19916;-72
2022/03/14 00:52:00;;;;;;;;;;;;;;;0.37;100.00;95849.81;1034596;28;19909;-72
2022/03/14 00:52:30;;;;;;;;;;;;;;;0.44;100.00;95848.06;1035220;28;19909;-72
2022/03/14 00:53:01;;;;;;;;;;;;;;;0.48;100.00;95851.84;1038659;28;19909;-73
2022/03/14 00:53:31;;;;;;;;;;;;;;;0.50;100.00;95855.00;1030731;28;20518;-72
2022/03/14 00:54:02;;;;;;;;;;;;;;;0.44;100.00;95851.44;1030570;28;19996;-72
2022/03/14 00:54:32;;;;;;;;;;;;;;;0.44;100.00;95860.97;1030709;28;19918;-72
2022/03/14 00:55:03;;;;;;;;;;;;;;;0.40;100.00;95864.91;1030915;28;19906;-73
2022/03/14 00:55:33;;;;;;;;;;;;;;;0.38;100.00;95861.75;1030781;28;19960;-72
2022/03/14 00:56:03;;;;;;;;;;;;;;;0.34;100.00;95863.16;1034765;28;19940;-72
2022/03/14 00:56:35;;;;;;;;;;;;;;;0.31;100.00;95861.75;1034840;28;19992;-73
2022/03/14 00:57:06;;;;;;;;;;;;;;;0.29;100.00;95865.50;1030957;28;20367;-73
2022/03/14 00:57:36;;;;;;;;;;;;;;;0.28;100.00;95858.75;1035349;28;19917;-73
2022/03/14 00:58:07;;;;;;;;;;;;;;;0.27;100.00;95862.31;1038591;28;19909;-72
2022/03/14 00:58:37;;;;;;;;;;;;;;;0.26;100.00;95858.16;1026618;28;19906;-72
2022/03/14 00:59:08;;;;;;;;;;;;;;;0.30;100.00;95861.91;1030099;28;19922;-73
2022/03/14 00:59:39;;;;;;;;;;;;;;;0.27;100.00;95868.28;1030559;28;19909;-73
2022/03/14 01:00:10;;;;;;;;;;;;;;;0.26;100.00;95868.47;1026713;28;19910;-72
2022/03/14 01:00:41;;;;;;;;;;;;;;;0.23;100.00;95867.88;1030974;28;20295;-73
2022/03/14 01:01:11;;;;;;;;;;;;;;;0.22;100.00;95868.06;1031121;28;19910;-73
2022/03/14 01:01:42;;;;;;;;;;;;;;;0.19;100.00;95869.22;1026660;28;19957;-73
2022/03/14 01:02:12;;;;;;;;;;;;;;;0.19;100.00;95863.28;1030605;28;19928;-73
2022/03/14 01:02:42;;;;;;;;;;;;;;;0.19;100.00;95873.59;1034794;28;19910;-72
2022/03/14 01:03:12;;;;;;;;;;;;;;;0.28;100.00;95872.44;1035030;28;19914;-72
2022/03/14 01:03:43;;;;;;;;;;;;;;;0.26;100.00;95876.22;1034604;28;19905;-73
2022/03/14 01:04:13;;;;;;;;;;;;;;;0.29;100.00;95879.19;1030377;28;19913;-73
2022/03/14 01:04:43;;;;;;;;;;;;;;;0.32;100.00;95872.84;1030962;28;19913;-73
2022/03/14 01:05:14;;;;;;;;;;;;;;;0.33;100.00;95877.00;1030652;28;19960;-72
2022/03/14 01:05:44;;;;;;;;;;;;;;;0.35;100.00;95875.03;1038767;28;19913;-72
2022/03/14 01:06:15;;;;;;;;;;;;;;;0.41;100.00;95869.91;1039105;28;19909;-72
2022/03/14 01:06:45;;;;;;;;;;;;;;;0.47;100.00;95863.16;1034377;28;19964;-73
2022/03/14 01:07:15;;;;;;;;;;;;;;;0.53;100.00;95869.31;1026954;28;19948;-73
2022/03/14 01:07:46;;;;;;;;;;;;;;;0.55;100.00;95875.09;1026703;28;19914;-72
2022/03/14 01:08:16;;;;;;;;;;;;;;;0.54;100.00;95876.88;1026630;28;20283;-73
2022/03/14 01:08:47;;;;;;;;;;;;;;;0.55;100.00;95877.66;1030950;28;19914;-73
2022/03/14 01:09:20;;;;;;;;;;;;;;;0.56;100.00;95880.03;1033899;28;19917;-73
2022/03/14 01:09:50;;;;;;;;;;;;;;;0.67;100.00;95876.91;1034902;28;19914;-72
2022/03/14 01:10:21;;;;;;;;;;;;;;;0.74;100.00;95873.50;1030740;28;19987;-72
2022/03/14 01:10:51;;;;;;;;;;;;;;;0.91;100.00;95872.16;1030535;28;19921;-72
2022/03/14 01:11:21;;;;;;;;;;;;;;;0.89;100.00;95874.13;1031007;28;19917;-72
2022/03/14 01:11:52;;;;;;;;;;;;;;;0.89;100.00;95869.75;1030182;28;19918;-72
2022/03/14 01:12:22;;;;;;;;;;;;;;;0.92;100.00;95876.31;1026581;28;19914;-72
2022/03/14 01:12:54;;;;;;;;;;;;;;;0.92;100.00;95878.91;1034824;28;20309;-73
2022/03/14 01:13:24;;;;;;;;;;;;;;;0.89;100.00;95879.28;1035178;28;19913;-73
2022/03/14 01:13:55;;;;;;;;;;;;;;;0.89;100.00;95872.34;1034701;28;20398;-72
2022/03/14 01:14:25;;;;;;;;;;;;;;;0.90;100.00;95876.50;1030923;28;20355;-72
2022/03/14 01:14:56;;;;;;;;;;;;;;;0.92;100.00;95873.75;1026292;28;19914;-73
2022/03/14 01:15:26;;;;;;;;;;;;;;;1.03;100.00;95880.88;1026892;28;19956;-72
2022/03/14 01:15:57;;;;;;;;;;;;;;;1.09;100.00;95880.09;1022745;28;20292;-72
2022/03/14 01:16:27;;;;;;;;;;;;;;;1.07;100.00;95876.91;1022996;28;19915;-72
2022/03/14 01:16:57;;;;;;;;;;;;;;;1.06;100.00;95879.69;1034836;28;19976;-71
2022/03/14 01:17:31;;;;;;;;;;;;;;;1.03;100.00;95883.47;1034677;28;19910;-72
2022/03/14 01:18:01;;;;;;;;;;;;;;;1.09;100.00;95884.47;1035032;28;19960;-72
2022/03/14 01:18:32;;;;;;;;;;;;;;;1.15;100.00;95883.69;1039121;28;19913;-73
2022/03/14 01:19:05;;;;;;;;;;;;;;;1.14;100.00;95879.47;1029775;28;20440;-72
2022/03/14 01:19:38;;;;;;;;;;;;;;;1.18;100.00;95883.28;1029902;28;20013;-73
2022/03/14 01:20:09;;;;;;;;;;;;;;;1.14;100.00;95882.88;1030202;28;20055;-73
2022/03/14 01:20:40;;;;;;;;;;;;;;;1.17;100.00;95890.25;1032325;28;19914;-73
2022/03/14 01:21:11;;;;;;;;;;;;;;;1.18;100.00;95893.63;1038981;28;19913;-72
2022/03/14 01:21:41;;;;;;;;;;;;;;;1.20;100.00;95896.00;1034495;28;19921;-72
2022/03/14 01:22:12;;;;;;;;;;;;;;;1.20;100.00;95890.81;1034943;28;20309;-73
2022/03/14 01:22:43;;;;;;;;;;;;;;;1.21;100.00;95890.63;1034556;28;19914;-73
2022/03/14 01:23:14;;;;;;;;;;;;;;;1.20;100.00;95893.41;1034897;28;19972;-72
2022/03/14 01:23:44;;;;;;;;;;;;;;;1.21;100.00;95892.41;1034408;28;19917;-73
2022/03/14 01:24:14;;;;;;;;;;;;;;;1.20;100.00;95896.00;1034523;28;19914;-73
2022/03/14 01:24:45;;;;;;;;;;;;;;;1.26;100.00;95900.38;1034628;28;19906;-73
2022/03/14 01:25:15;;;;;;;;;;;;;;;1.24;100.00;95895.41;1034678;28;19916;-73
2022/03/14 01:25:46;;;;;;;;;;;;;;;1.22;100.00;95897.38;1034538;28;19909;-73
2022/03/14 01:26:17;;;;;;;;;;;;;;;1.21;100.00;95898.38;1034853;28;20411;-73
2022/03/14 01:26:47;;;;;;;;;;;;;;;1.21;100.00;95897.56;1034992;28;19979;-72
2022/03/14 01:27:20;;;;;;;;;;;;;;;1.22;100.00;95894.00;1035331;28;20355;-73
2022/03/14 01:27:51;;;;;;;;;;;;;;;1.22;100.00;95889.63;1027779;28;20043;-73
2022/03/14 01:28:21;;;;;;;;;;;;;;;1.25;100.00;95889.25;1031902;28;19906;-73
2022/03/14 01:28:52;;;;;;;;;;;;;;;1.26;100.00;95884.84;1031386;28;20629;-73
2022/03/14 01:29:22;;;;;;;;;;;;;;;1.25;100.00;95878.91;1030684;28;19937;-73
2022/03/14 01:29:54;;;;;;;;;;;;;;;1.25;100.00;95885.88;1035320;28;20000;-73
2022/03/14 01:30:24;;;;;;;;;;;;;;;1.22;100.00;95884.47;1031791;28;19914;-73
2022/03/14 01:30:54;;;;;;;;;;;;;;;1.25;100.00;95888.44;1031398;28;19914;-73
2022/03/14 01:31:26;;;;;;;;;;;;;;;1.24;100.00;95881.66;1027303;28;19914;-73
2022/03/14 01:31:57;;;;;;;;;;;;;;;1.21;100.00;95882.06;1026986;28;20713;-73
2022/03/14 01:32:27;;;;;;;;;;;;;;;1.24;100.00;95892.00;1031409;28;19921;-73
2022/03/14 01:32:58;;;;;;;;;;;;;;;1.21;100.00;95890.63;1027569;28;20374;-73
2022/03/14 01:33:29;;;;;;;;;;;;;;;1.21;100.00;95900.97;1031893;28;20450;-73
2022/03/14 01:33:59;;;;;;;;;;;;;;;1.22;100.00;95899.19;1031410;28;19965;-73
2022/03/14 01:34:30;;;;;;;;;;;;;;;1.22;100.00;95901.75;1027700;28;19914;-73
2022/03/14 01:35:00;;;;;;;;;;;;;;;1.21;100.00;95903.56;1031356;28;19914;-73
2022/03/14 01:35:30;;;;;;;;;;;;;;;1.25;100.00;95903.97;1031331;28;19914;-73
2022/03/14 01:36:01;;;;;;;;;;;;;;;1.24;100.00;95905.75;1035331;28;19914;-73
2022/03/14 01:36:31;;;;;;;;;;;;;;;1.25;100.00;95898.78;1035477;28;19916;-73
2022/03/14 01:37:02;;;;;;;;;;;;;;;1.27;100.00;95897.56;1027229;28;19910;-73
2022/03/14 01:37:32;;;;;;;;;;;;;;;1.30;100.00;95907.50;1027582;28;19910;-72
2022/03/14 01:38:03;;;;;;;;;;;;;;;1.29;100.00;95908.50;1030729;28;20497;-73
2022/03/14 01:38:33;;;;;;;;;;;;;;;1.29;100.00;95910.31;1026181;28;20687;-73
2022/03/14 01:39:04;;;;;;;;;;;;;;;1.27;100.00;95907.13;1030631;28;19913;-73
2022/03/14 01:39:35;;;;;;;;;;;;;;;1.32;100.00;95904.75;1030975;28;19945;-73
2022/03/14 01:40:07;;;;;;;;;;;;;;;1.30;100.00;95911.88;1027525;28;20276;-72
2022/03/14 01:40:37;;;;;;;;;;;;;;;1.29;100.00;95916.28;1035798;28;19946;-73
2022/03/14 01:41:08;;;;;;;;;;;;;;;1.27;100.00;95912.28;1039356;28;20469;-72
2022/03/14 01:41:38;;;;;;;;;;;;;;;1.27;100.00;95915.66;1035738;28;19913;-73
2022/03/14 01:42:14;;;;;;;;;;;;;;;1.30;100.00;95914.47;1031439;28;19909;-73
2022/03/14 01:42:44;;;;;;;;;;;;;;;1.31;100.00;95918.66;1033572;28;19909;-73
2022/03/14 01:43:16;;;;;;;;;;;;;;;1.35;100.00;95914.69;1036078;28;19913;-72
2022/03/14 01:43:49;;;;;;;;;;;;;;;1.36;100.00;95917.06;1034490;28;19917;-72
2022/03/14 01:44:19;;;;;;;;;;;;;;;1.36;100.00;95919.66;1035676;28;19914;-72
2022/03/14 01:44:49;;;;;;;;;;;;;;;1.35;100.00;95918.06;1035361;28;19944;-72
2022/03/14 01:45:22;;;;;;;;;;;;;;;1.37;100.00;95917.84;1035342;28;19916;-73
2022/03/14 01:45:56;;;;;;;;;;;;;;;1.40;100.00;95917.44;1035551;28;19921;-72
2022/03/14 01:46:27;;;;;;;;;;;;;;;1.47;100.00;95922.63;1036860;28;19971;-73
2022/03/14 01:46:58;;;;;;;;;;;;;;;1.45;100.00;95915.06;1043772;28;19929;-73
2022/03/14 01:47:29;;;;;;;;;;;;;;;1.46;100.00;95916.66;1035434;28;19928;-73
2022/03/14 01:47:59;;;;;;;;;;;;;;;1.49;100.00;95925.81;1035095;28;19944;-73
2022/03/14 01:48:29;;;;;;;;;;;;;;;1.48;100.00;95919.84;1030120;28;19921;-72
2022/03/14 01:49:00;;;;;;;;;;;;;;;1.49;100.00;95918.84;1030886;28;19926;-72
2022/03/14 01:49:30;;;;;;;;;;;;;;;1.49;100.00;95916.25;1034966;28;19921;-73
2022/03/14 01:50:00;;;;;;;;;;;;;;;1.52;100.00;95926.19;1035316;28;20668;-73
2022/03/14 01:50:31;;;;;;;;;;;;;;;1.53;100.00;95924.41;1039611;28;19996;-72
2022/03/14 01:51:01;;;;;;;;;;;;;;;1.26;100.00;95879.69;1035461;28;19924;-73
2022/03/14 01:51:34;;;;;;;;;;;;;;;1.59;100.00;95921.03;1035297;28;20017;-72
2022/03/14 01:52:07;;;;;;;;;;;;;;;1.62;100.00;95924.00;1027354;28;19921;-72
2022/03/14 01:52:38;;;;;;;;;;;;;;;1.62;100.00;95924.00;1027941;28;19985;-72
2022/03/14 01:53:08;;;;;;;;;;;;;;;1.64;100.00;95924.59;1033097;28;19992;-73
2022/03/14 01:53:38;;;;;;;;;;;;;;;1.66;100.00;95929.56;1027424;28;19918;-73
2022/03/14 01:54:09;;;;;;;;;;;;;;;1.68;100.00;95932.75;1027400;28;19914;-73
2022/03/14 01:54:39;;;;;;;;;;;;;;;1.71;100.00;95931.53;1027809;28;20383;-72
2022/03/14 01:55:10;;;;;;;;;;;;;;;1.72;100.00;95933.13;1032079;28;19918;-73
2022/03/14 01:55:40;;;;;;;;;;;;;;;1.75;100.00;95930.16;1034260;28;20450;-71
2022/03/14 01:56:12;;;;;;;;;;;;;;;1.76;100.00;95927.34;1031611;28;19964;-73
2022/03/14 01:56:44;;;;;;;;;;;;;;;1.82;100.00;95930.94;1035824;28;19924;-73
2022/03/14 01:57:14;;;;;;;;;;;;;;;1.81;100.00;95927.56;1032019;28;19914;-72
2022/03/14 01:57:45;;;;;;;;;;;;;;;1.83;100.00;95925.53;1032179;28;20729;-72
2022/03/14 01:58:16;;;;;;;;;;;;;;;1.83;100.00;95922.94;1036174;28;19989;-73
2022/03/14 01:58:46;;;;;;;;;;;;;;;1.84;100.00;95928.91;1039982;28;20358;-72
2022/03/14 01:59:17;;;;;;;;;;;;;;;1.84;100.00;95924.53;1039680;28;19920;-72
2022/03/14 01:59:47;;;;;;;;;;;;;;;1.89;100.00;95932.50;1035379;28;19920;-73
2022/03/14 02:00:18;;;;;;;;;;;;;;;1.94;100.00;95931.09;1032096;28;20149;-73
2022/03/14 02:00:48;;;;;;;;;;;;;;;1.93;100.00;95938.06;1028022;28;19921;-72
2022/03/14 02:01:21;;;;;;;;;;;;;;;1.97;100.00;95941.03;1028034;28;19928;-72
2022/03/14 02:01:51;;;;;;;;;;;;;;;1.98;100.00;95943.44;1032421;28;19922;-72
2022/03/14 02:02:22;;;;;;;;;;;;;;;1.98;100.00;95937.44;1032347;28;19917;-72
2022/03/14 02:02:52;;;;;;;;;;;;;;;1.99;100.00;95946.81;1032320;28;19918;-73
2022/03/14 02:03:23;;;;;;;;;;;;;;;2.00;100.00;95945.81;1031992;28;19973;-72
2022/03/14 02:03:53;;;;;;;;;;;;;;;2.02;100.00;95952.38;1031937;28;19964;-72
2022/03/14 02:04:23;;;;;;;;;;;;;;;2.02;100.00;95952.38;1031925;28;19917;-72
2022/03/14 02:04:57;;;;;;;;;;;;;;;2.07;100.00;95952.53;1035915;28;20302;-73
2022/03/14 02:05:28;;;;;;;;;;;;;;;2.08;100.00;95956.75;1032440;28;20403;-72
2022/03/14 02:05:59;;;;;;;;;;;;;;;2.12;100.00;95960.50;1036809;28;20394;-72
2022/03/14 02:06:29;;;;;;;;;;;;;;;2.15;100.00;95954.13;1035898;28;19917;-72
2022/03/14 02:06:59;;;;;;;;;;;;;;;2.23;100.00;95959.06;1036363;28;19922;-72
2022/03/14 02:07:32;;;;;;;;;;;;;;;2.27;100.00;95954.28;1032252;28;19906;-72
2022/03/14 02:08:04;;;;;;;;;;;;;;;2.28;100.00;95963.63;1032347;28;20769;-72
2022/03/14 02:08:35;;;;;;;;;;;;;;;2.33;100.00;95962.03;1035966;28;20477;-72
2022/03/14 02:09:05;;;;;;;;;;;;;;;2.35;100.00;95952.28;1032010;28;19910;-73
2022/03/14 02:09:35;;;;;;;;;;;;;;;2.40;100.00;95964.59;1036081;28;19914;-72
2022/03/14 02:10:06;;;;;;;;;;;;;;;2.45;100.00;95958.78;1036077;28;19906;-73
2022/03/14 02:10:39;;;;;;;;;;;;;;;2.55;100.00;95954.78;1032133;28;20477;-72
2022/03/14 02:11:09;;;;;;;;;;;;;;;2.65;100.00;95958.69;1031480;28;19906;-72
2022/03/14 02:11:49;;;;;;;;;;;;;;;2.69;100.00;95954.72;1032657;28;19972;-72
2022/03/14 02:12:20;;;;;;;;;;;;;;;2.80;100.00;95956.63;1033735;28;19913;-73
2022/03/14 02:12:53;;;;;;;;;;;;;;;2.79;100.00;95962.84;1036331;28;19914;-72
2022/03/14 02:13:23;;;;;;;;;;;;;;;2.79;100.00;95955.06;1031628;28;20012;-72
2022/03/14 02:13:54;;;;;;;;;;;;;;;2.84;100.00;95966.38;1031978;28;19913;-73
2022/03/14 02:14:24;;;;;;;;;;;;;;;2.88;100.00;95961.56;1032604;28;20318;-73
2022/03/14 02:15:00;;;;;;;;;;;;;;;3.02;100.00;95963.09;1032133;28;19922;-73
2022/03/14 02:15:30;;;;;;;;;;;;;;;3.05;100.00;95970.47;1033747;28;19910;-72
2022/03/14 02:16:00;;;;;;;;;;;;;;;3.06;100.00;95966.84;1036233;28;19920;-73
2022/03/14 02:16:30;;;;;;;;;;;;;;;3.09;100.00;95968.25;1031894;28;20409;-73
2022/03/14 02:17:01;;;;;;;;;;;;;;;3.09;100.00;95967.44;1034370;28;19925;-73
2022/03/14 02:17:31;;;;;;;;;;;;;;;3.09;100.00;95964.84;1031630;28;19912;-73
2022/03/14 02:18:02;;;;;;;;;;;;;;;3.07;100.00;95976.22;1031782;28;20303;-72
2022/03/14 02:18:32;;;;;;;;;;;;;;;3.08;100.00;95966.63;1032201;28;20024;-72
2022/03/14 02:19:02;;;;;;;;;;;;;;;3.09;100.00;95972.63;1027239;28;20451;-72
2022/03/14 02:19:33;;;;;;;;;;;;;;;3.11;100.00;95970.59;1031756;28;19922;-73
2022/03/14 02:20:03;;;;;;;;;;;;;;;3.13;100.00;95973.78;1027760;28;19965;-72
2022/03/14 02:20:34;;;;;;;;;;;;;;;3.19;100.00;95973.75;1027845;28;19918;-73
2022/03/14 02:21:05;;;;;;;;;;;;;;;3.18;100.00;95968.75;1027906;28;19925;-73
2022/03/14 02:21:38;;;;;;;;;;;;;;;3.16;100.00;95973.38;1032011;28;20440;-72
2022/03/14 02:22:14;;;;;;;;;;;;;;;3.22;100.00;95975.09;1031888;28;19921;-71
2022/03/14 02:22:44;;;;;;;;;;;;;;;3.22;100.00;95972.50;1031895;28;20407;-72
2022/03/14 02:23:14;;;;;;;;;;;;;;;3.18;100.00;95976.53;1032002;28;19918;-73
2022/03/14 02:23:45;;;;;;;;;;;;;;;3.16;100.00;95970.78;1032634;28;19963;-73
2022/03/14 02:24:15;;;;;;;;;;;;;;;3.18;100.00;95969.56;1035926;28;20377;-72
2022/03/14 02:24:46;;;;;;;;;;;;;;;3.26;100.00;95981.50;1036040;28;19921;-73
2022/03/14 02:25:16;;;;;;;;;;;;;;;3.31;100.00;95974.66;1036075;28;19924;-73
2022/03/14 02:25:47;;;;;;;;;;;;;;;3.34;100.00;95976.03;1036246;28;19947;-72
2022/03/14 02:26:18;;;;;;;;;;;;;;;3.33;100.00;95976.25;1040088;28;19963;-72
2022/03/14 02:26:48;;;;;;;;;;;;;;;3.31;100.00;95977.25;1040295;28;19924;-73
2022/03/14 02:27:19;;;;;;;;;;;;;;;3.30;100.00;95980.84;1044199;28;20385;-73
2022/03/14 02:27:49;;;;;;;;;;;;;;;3.32;100.00;95975.47;1044007;28;19920;-72
2022/03/14 02:28:21;;;;;;;;;;;;;;;3.32;100.00;95983.25;1035966;28;19906;-73
2022/03/14 02:28:51;;;;;;;;;;;;;;;3.29;100.00;95983.66;1036017;28;20400;-73
2022/03/14 02:29:23;;;;;;;;;;;;;;;3.29;100.00;95981.06;1035339;28;19953;-73
2022/03/14 02:29:53;;;;;;;;;;;;;;;3.29;100.00;95983.66;1036146;28;19989;-73
2022/03/14 02:30:24;;;;;;;;;;;;;;;3.24;100.00;95981.69;1040029;28;20012;-72
2022/03/14 02:30:54;;;;;;;;;;;;;;;3.21;100.00;95986.50;1031912;28;19913;-73
2022/03/14 02:31:28;;;;;;;;;;;;;;;3.24;100.00;95988.66;1031838;28;19914;-72
2022/03/14 02:31:58;;;;;;;;;;;;;;;3.25;100.00;95987.66;1032428;28;19909;-72
2022/03/14 02:32:28;;;;;;;;;;;;;;;3.24;100.00;95986.06;1036320;28;19968;-73
2022/03/14 02:33:00;;;;;;;;;;;;;;;3.28;100.00;95984.66;1036173;28;20394;-73
2022/03/14 02:33:30;;;;;;;;;;;;;;;3.28;100.00;95992.44;1037164;28;19921;-72
2022/03/14 02:34:01;;;;;;;;;;;;;;;3.27;100.00;95990.84;1032274;28;19918;-75
2022/03/14 02:34:34;;;;;;;;;;;;;;;3.32;100.00;95996.22;1032058;28;19945;-71
2022/03/14 02:35:05;;;;;;;;;;;;;;;3.43;100.00;95992.94;1036573;28;20433;-73
2022/03/14 02:35:39;;;;;;;;;;;;;;;3.44;100.00;95991.91;1036789;28;19918;-72
2022/03/14 02:36:09;;;;;;;;;;;;;;;3.46;100.00;95997.69;1035933;28;19922;-72
2022/03/14 02:36:39;;;;;;;;;;;;;;;3.59;100.00;95994.22;1035990;28;19913;-73
2022/03/14 02:37:10;;;;;;;;;;;;;;;3.65;100.00;95993.34;1036023;28;19983;-73
2022/03/14 02:37:40;;;;;;;;;;;;;;;3.70;100.00;95995.31;1036042;28;19925;-73
2022/03/14 02:38:14;;;;;;;;;;;;;;;3.71;100.00;95991.72;1031186;28;20009;-73
2022/03/14 02:38:44;;;;;;;;;;;;;;;3.79;100.00;95996.66;1033964;28;19972;-72
2022/03/14 02:39:15;;;;;;;;;;;;;;;3.79;100.00;95994.06;1031155;28;19914;-73
2022/03/14 02:39:47;;;;;;;;;;;;;;;3.80;100.00;95995.63;1027658;28;19910;-73
2022/03/14 02:40:21;;;;;;;;;;;;;;;3.76;100.00;96000.44;1024075;29;19924;-72
2022/03/14 02:40:51;;;;;;;;;;;;;;;3.74;100.00;95997.25;1025523;28;19941;-73
2022/03/14 02:41:22;;;;;;;;;;;;;;;3.85;100.00;96006.16;1032416;28;19956;-72
2022/03/14 02:41:53;;;;;;;;;;;;;;;3.81;100.00;96007.59;1032938;28;19919;-72