Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:49;;;;;;;1.73;1.63;;;10.30;99.90;;;10.81;100.00;98628.78;5057606;28;20960;-78
2023/01/06 00:04:18;;;;;;;1.37;1.20;;;10.20;99.90;;;10.82;100.00;98627.78;5059940;28;20465;-78
2023/01/06 00:06:48;;;;;;;1.67;1.57;;;10.30;99.90;;;10.84;100.00;98639.69;5052062;28;20547;-78
2023/01/06 00:09:18;;;;;;;3.60;1.50;;;10.30;99.90;;;10.85;100.00;98632.66;5056319;28;20591;-78
2023/01/06 00:11:47;;;;;;;2.70;2.00;;;10.30;99.90;;;10.83;100.00;98626.81;5056259;28;20465;-78
2023/01/06 00:14:16;;;;;;;3.60;2.03;;;10.30;99.90;;;10.85;100.00;98625.63;5056481;28;20493;-78
2023/01/06 00:16:45;;;;;;;4.40;2.20;;;10.30;99.90;;;10.85;100.00;98622.19;5056200;28;20590;-78
2023/01/06 00:19:15;;;;;;;1.50;1.40;;;10.20;99.90;;;10.87;100.00;98623.66;5057566;28;21069;-78
2023/01/06 00:21:44;;;;;;;2.43;1.00;;;10.30;99.90;;;10.89;100.00;98620.88;5056036;28;20959;-78
2023/01/06 00:24:14;;;;;;;0.90;0.80;;;10.30;99.90;;;10.91;100.00;98624.94;5055680;28;20480;-78
2023/01/06 00:26:44;;;;;;;3.13;0.90;;;10.40;99.90;;;10.92;100.00;98625.75;5056680;28;20461;-78
2023/01/06 00:29:15;;;;;;;1.20;0.90;;;10.40;99.90;;;10.92;100.00;98621.34;5055397;28;20529;-78
2023/01/06 00:31:44;;;;;;;1.13;1.00;;;10.40;99.90;;;10.91;100.00;98614.47;5055567;28;20465;-78
2023/01/06 00:34:15;;;;;;;2.60;0.90;;;10.30;99.90;;;10.93;100.00;98611.69;5055015;28;20468;-78
2023/01/06 00:36:45;;;;;;;2.60;1.20;;;10.40;99.90;;;10.94;100.00;98623.75;5055106;28;20909;-78
2023/01/06 00:39:14;;;;;;;0.70;0.70;;;10.40;99.90;;;10.96;100.00;98621.81;5057346;28;20547;-78
2023/01/06 00:44:31;;;;;;;0.90;0.80;;;10.40;99.90;;;10.97;100.00;98623.41;5055892;28;20460;-78
2023/01/06 00:47:01;;;;;;;1.23;0.60;;;10.50;99.90;;;10.98;100.00;98625.03;5056143;28;20473;-78
2023/01/06 00:49:31;;;;;;;1.47;0.80;;;10.50;99.90;;;10.97;100.00;98623.41;5053179;28;21036;-78
2023/01/06 00:52:00;;;;;;;0.80;0.70;;;10.50;99.90;;;10.98;100.00;98630.28;5056337;28;20469;-78
2023/01/06 00:54:29;;;;;;;0.80;0.80;;;10.50;99.90;;;10.95;100.00;98633.25;5055543;28;20475;-78
2023/01/06 00:56:59;;;;;;;0.60;0.60;;;10.50;99.90;;;10.97;100.00;98639.09;5055503;28;20476;-78
2023/01/06 00:59:29;;;;;;;1.10;0.87;;;10.50;99.90;;;10.96;100.00;98643.56;5055799;28;20563;-78
2023/01/06 01:01:59;;;;;;;0.70;0.60;;;10.40;99.90;;;10.93;100.00;98633.41;5055810;28;20464;-78
2023/01/06 01:04:30;;;;;;;0.60;0.60;;;10.40;99.90;;;10.90;100.00;98638.19;5055179;28;21033;-78
2023/01/06 01:07:00;;;;;;;2.70;0.70;;;10.40;99.90;;;10.92;100.00;98638.84;5056591;28;20518;-78
2023/01/06 01:09:31;;;;;;;0.70;0.70;;;10.50;99.90;;;10.89;100.00;98632.16;5055238;28;20539;-78
2023/01/06 01:12:12;;;;;;;0.70;0.60;;;10.40;99.90;;;10.90;100.00;98635.56;5057450;28;20950;-78
2023/01/06 01:14:46;;;;;;;1.63;0.87;;;10.50;99.90;;;10.85;100.00;98646.56;5055991;28;20467;-78
2023/01/06 01:17:19;;;;;;;1.07;0.80;;;10.40;99.90;;;10.81;100.00;98649.69;5057018;28;20591;-78
2023/01/06 01:19:50;;;;;;;0.70;0.70;;;10.50;99.90;;;10.80;100.00;98653.28;5056762;28;20457;-78
2023/01/06 01:22:21;;;;;;;0.83;0.80;;;10.40;99.90;;;10.76;100.00;98642.34;5056577;28;20554;-78
2023/01/06 01:24:49;;;;;;;0.80;0.70;;;10.30;99.90;;;10.78;100.00;98642.19;5055512;28;20464;-78
2023/01/06 01:27:21;;;;;;;2.17;0.70;;;10.30;99.90;;;10.73;100.00;98645.31;5053266;28;20459;-78
2023/01/06 01:29:51;;;;;;;0.70;0.60;;;10.20;99.90;;;10.73;100.00;98634.03;5054414;28;20510;-78
2023/01/06 01:32:21;;;;;;;1.03;0.80;;;10.30;99.90;;;10.74;100.00;98633.88;5052730;28;20461;-78
2023/01/06 01:34:52;;;;;;;1.77;0.90;;;10.30;99.90;;;10.74;100.00;98633.88;5055339;28;20985;-78
2023/01/06 01:37:21;;;;;;;0.67;0.63;;;10.30;99.90;;;10.75;100.00;98629.47;5050725;28;20503;-78
2023/01/06 01:39:52;;;;;;;1.03;0.80;;;10.30;99.90;;;10.67;100.00;98635.56;5054269;28;20519;-78
2023/01/06 01:42:23;;;;;;;0.70;0.70;;;10.20;99.90;;;10.67;100.00;98626.91;5053217;28;20888;-78
2023/01/06 01:45:06;;;;;;;0.73;0.70;;;10.20;99.90;;;10.65;100.00;98628.88;5054374;28;20818;-78
2023/01/06 01:47:46;;;;;;;0.93;0.80;;;10.20;99.90;;;10.65;100.00;98634.13;5054345;28;20524;-78
2023/01/06 01:50:27;;;;;;;0.70;0.70;;;10.20;99.90;;;10.63;100.00;98634.28;5054470;28;20488;-78
2023/01/06 01:53:04;;;;;;;1.63;1.00;;;10.20;99.90;;;10.61;100.00;98638.88;5055311;28;20460;-78
2023/01/06 01:55:37;;;;;;;0.80;0.70;;;10.10;99.90;;;10.58;100.00;98634.81;5055866;28;20580;-78
2023/01/06 01:58:12;;;;;;;1.07;0.70;;;10.10;99.90;;;10.55;100.00;98639.56;5056383;28;21166;-78
2023/01/06 02:00:44;;;;;;;0.70;0.70;;;10.10;99.90;;;10.54;100.00;98637.94;5054973;28;20456;-78
2023/01/06 02:03:15;;;;;;;0.70;0.70;;;10.00;99.90;;;10.52;100.00;98639.88;5055665;28;20561;-78
2023/01/06 02:05:51;;;;;;;0.70;0.70;;;9.90;99.90;;;10.51;100.00;98641.72;5055393;28;21031;-78
2023/01/06 02:08:32;;;;;;;1.30;0.70;;;10.00;99.90;;;10.44;100.00;98638.16;5057001;28;20474;-78
2023/01/06 02:11:03;;;;;;;0.73;0.73;;;9.90;99.90;;;10.44;100.00;98637.34;5054612;28;20469;-78
2023/01/06 02:13:36;;;;;;;1.73;0.90;;;9.90;99.90;;;10.42;100.00;98629.66;5055637;28;20551;-78
2023/01/06 02:16:20;;;;;;;1.90;0.70;;;9.90;99.90;;;10.42;100.00;98627.03;5055519;28;20461;-78
2023/01/06 02:19:04;;;;;;;3.23;1.00;;;9.90;99.90;;;10.42;100.00;98629.66;5054106;28;21072;-78
2023/01/06 02:22:12;;;;;;;5.40;0.90;;;9.90;99.90;;;10.42;100.00;98632.25;5054395;28;20468;-78
2023/01/06 02:25:19;;;;;;;1.70;1.03;;;9.90;99.90;;;10.41;100.00;98624.63;5055553;28;20457;-78
2023/01/06 02:28:40;;;;;;;0.77;0.60;;;10.00;99.90;;;10.39;100.00;98619.53;5052494;28;20464;-77
2023/01/06 02:31:47;;;;;;;1.00;0.60;;;9.90;99.90;;;10.37;100.00;98621.53;5028634;28;20473;-78
2023/01/06 02:34:38;;;;;;;1.23;0.70;;;9.80;99.90;;;10.36;100.00;98625.13;5053350;28;20469;-78
2023/01/06 02:37:28;;;;;;;2.70;0.70;;;9.80;99.90;;;10.37;100.00;98621.53;5057514;28;20460;-78
2023/01/06 02:40:23;;;;;;;3.17;1.30;;;9.80;99.90;;;10.36;100.00;98619.88;5058016;28;20532;-78
2023/01/06 02:43:10;;;;;;;0.80;0.80;;;9.90;99.90;;;10.36;100.00;98608.63;5057758;28;20526;-78
2023/01/06 02:45:52;;;;;;;0.90;0.70;;;9.90;99.90;;;10.35;100.00;98607.78;5058031;28;20453;-78
2023/01/06 02:48:35;;;;;;;1.20;0.60;;;9.80;99.90;;;10.35;100.00;98602.56;5059788;28;20468;-78
2023/01/06 02:51:16;;;;;;;0.87;0.70;;;9.80;99.90;;;10.36;100.00;98601.59;5058103;28;21002;-78
2023/01/06 02:54:06;;;;;;;2.17;1.03;;;9.90;99.90;;;10.35;100.00;98599.94;5057441;28;20468;-78
2023/01/06 02:56:46;;;;;;;0.70;0.70;;;9.90;99.90;;;10.34;100.00;98593.13;5058908;28;21154;-78
2023/01/06 02:59:25;;;;;;;0.70;0.70;;;9.90;99.90;;;10.32;100.00;98589.84;5058611;28;20491;-78
2023/01/06 03:01:56;;;;;;;1.27;0.70;;;9.90;99.90;;;10.30;100.00;98598.84;5057959;28;20964;-78
2023/01/06 03:04:36;;;;;;;0.87;0.87;;;9.80;99.90;;;10.28;100.00;98601.63;5057953;28;20487;-78
2023/01/06 03:07:07;;;;;;;2.30;0.80;;;9.80;99.90;;;10.26;100.00;98597.56;5058953;28;20470;-78
2023/01/06 03:09:39;;;;;;;1.23;0.80;;;9.70;99.90;;;10.26;100.00;98603.59;5058396;28;20461;-78
2023/01/06 03:12:20;;;;;;;0.80;0.80;;;9.70;99.90;;;10.25;100.00;98607.19;5059823;28;20464;-78
2023/01/06 03:14:55;;;;;;;6.10;1.00;;;9.70;99.90;;;10.22;100.00;98602.31;5058214;28;20511;-78
2023/01/06 03:17:26;;;;;;;1.20;0.80;;;9.80;99.90;;;10.20;100.00;98593.03;5057430;28;20847;-78
2023/01/06 03:19:57;;;;;;;5.17;0.90;;;9.80;99.90;;;10.19;100.00;98592.22;5059760;28;20480;-78
2023/01/06 03:22:27;;;;;;;1.10;0.80;;;9.80;99.90;;;10.18;100.00;98595.78;5060722;28;20459;-78
2023/01/06 03:24:57;;;;;;;5.30;0.87;;;9.80;99.90;;;10.16;100.00;98589.13;5057769;28;20505;-78
2023/01/06 03:27:28;;;;;;;1.40;0.90;;;9.70;99.90;;;10.14;100.00;98589.28;5055681;28;20530;-78
2023/01/06 03:29:57;;;;;;;1.13;0.80;;;9.70;99.90;;;10.15;100.00;98584.88;5056895;28;20560;-78
2023/01/06 03:32:40;;;;;;;0.90;0.80;;;9.70;99.90;;;10.15;100.00;98579.63;5056782;28;20539;-78
2023/01/06 03:35:29;;;;;;;3.77;1.13;;;9.70;99.90;;;10.13;100.00;98578.97;5055720;28;20456;-78
2023/01/06 03:38:15;;;;;;;3.43;1.17;;;9.70;99.90;;;10.09;100.00;98576.72;5056640;28;21010;-78
2023/01/06 03:40:55;;;;;;;2.40;0.80;;;9.60;99.90;;;10.10;100.00;98574.88;5056417;28;20465;-78
2023/01/06 03:43:36;;;;;;;6.10;0.90;;;9.60;99.90;;;10.09;100.00;98578.50;5055661;28;20464;-78
2023/01/06 03:46:24;;;;;;;5.20;1.23;;;9.60;99.90;;;10.05;100.00;98572.00;5057481;28;21030;-78
2023/01/06 03:49:04;;;;;;;1.17;0.87;;;9.50;99.90;;;10.05;100.00;98574.59;5059587;28;20484;-78
2023/01/06 03:51:47;;;;;;;0.70;0.70;;;9.40;99.90;;;10.05;100.00;98574.59;5057497;28;20476;-78
2023/01/06 03:54:34;;;;;;;0.80;0.80;;;9.50;99.90;;;10.05;100.00;98569.38;5059865;28;20499;-78
2023/01/06 03:57:09;;;;;;;2.57;0.90;;;9.50;99.90;;;10.02;100.00;98564.50;5057953;28;21041;-78
2023/01/06 03:59:45;;;;;;;1.40;0.80;;;9.50;99.90;;;9.98;100.00;98568.44;5056797;28;20490;-78
2023/01/06 04:02:15;;;;;;;1.37;0.87;;;9.50;99.90;;;9.99;100.00;98560.44;5056970;28;21066;-78
2023/01/06 04:04:44;;;;;;;2.50;0.73;;;9.40;99.90;;;10.00;100.00;98561.22;5057263;28;20556;-78
2023/01/06 04:07:16;;;;;;;0.93;0.80;;;9.50;99.90;;;9.99;100.00;98570.06;5055288;28;20561;-74
2023/01/06 04:09:46;;;;;;;8.10;3.63;;;9.40;99.90;;;10.00;100.00;98569.06;5054227;28;21473;-78
2023/01/06 04:15:17;;;;;;;11.00;1.30;;;9.40;99.90;;;10.00;100.00;98566.44;4974728;28;20463;-80
2023/01/06 04:17:47;;;;;;;1.70;0.97;;;9.40;99.90;;;9.98;100.00;98571.03;5036496;28;20480;-78
2023/01/06 04:20:20;;;;;;;9.67;0.90;;;9.40;99.90;;;10.00;100.00;98567.25;5055121;28;20535;-78
2023/01/06 04:22:53;;;;;;;1.20;0.90;;;9.50;99.90;;;10.00;100.00;98571.66;5051683;28;20489;-78
2023/01/06 04:25:23;;;;;;;1.00;0.80;;;9.40;99.90;;;9.99;100.00;98570.88;5052476;28;20546;-78
2023/01/06 04:27:52;;;;;;;5.03;3.63;;;9.30;99.90;;;10.00;100.00;98571.66;5051717;28;20460;-78
2023/01/06 04:30:21;;;;;;;2.60;1.47;;;9.30;99.90;;;9.99;100.00;98570.88;5053623;28;20463;-78
2023/01/06 04:32:50;;;;;;;1.43;1.07;;;9.30;99.90;;;10.00;100.00;98566.44;5056927;28;20460;-78
2023/01/06 04:35:19;;;;;;;4.73;0.97;;;9.30;99.90;;;9.99;100.00;98564.84;5056790;28;20552;-78
2023/01/06 04:37:48;;;;;;;2.03;0.80;;;9.30;99.90;;;9.99;100.00;98570.88;5056742;28;20916;-78
2023/01/06 04:40:20;;;;;;;1.93;0.77;;;9.30;99.90;;;9.99;100.00;98570.06;5057235;28;21013;-78
2023/01/06 04:43:06;;;;;;;1.10;0.90;;;9.30;99.90;;;10.01;100.00;98568.09;5057859;28;20471;-78
2023/01/06 04:45:36;;;;;;;1.40;0.93;;;9.40;99.90;;;9.99;100.00;98562.22;5054799;28;20488;-78
2023/01/06 04:48:08;;;;;;;3.13;1.13;;;9.40;99.90;;;9.99;100.00;98564.84;5057121;28;20472;-78
2023/01/06 04:50:38;;;;;;;3.37;1.17;;;9.40;99.90;;;9.96;100.00;98567.78;5058079;28;20567;-78
2023/01/06 04:53:07;;;;;;;1.67;1.20;;;9.40;99.90;;;9.95;100.00;98560.94;5056391;28;20465;-79
2023/01/06 04:55:40;;;;;;;0.90;0.80;;;9.30;99.90;;;9.95;100.00;98553.09;5054445;28;20575;-78
2023/01/06 04:58:10;;;;;;;5.57;2.17;;;9.40;99.90;;;9.93;100.00;98547.22;5055562;28;20457;-78
2023/01/06 05:00:41;;;;;;;2.83;1.00;;;9.30;99.90;;;9.92;100.00;98551.66;5056754;28;20567;-78
2023/01/06 05:03:11;;;;;;;4.60;0.90;;;9.30;99.90;;;9.91;100.00;98559.63;5051895;28;20883;-74
2023/01/06 05:05:42;;;;;;;9.80;3.40;;;9.30;99.90;;;9.89;100.00;98554.56;5052263;28;20548;-78
2023/01/06 05:08:12;;;;;;;5.10;1.50;;;9.30;99.90;;;9.87;100.00;98566.19;5056160;28;20500;-78
2023/01/06 05:10:44;;;;;;;1.10;0.97;;;9.20;99.90;;;9.87;100.00;98560.97;5056273;28;20514;-78
2023/01/06 05:13:14;;;;;;;7.33;1.40;;;9.20;99.90;;;9.85;100.00;98562.94;5055629;28;20461;-78
2023/01/06 05:15:42;;;;;;;5.37;1.13;;;9.20;99.90;;;9.84;100.00;98571.75;5056106;28;21006;-78
2023/01/06 05:18:12;;;;;;;1.03;0.73;;;9.20;99.90;;;9.84;100.00;98576.97;5057587;28;20564;-78
2023/01/06 05:20:42;;;;;;;2.77;1.03;;;9.10;99.90;;;9.83;100.00;98576.16;5054235;28;20507;-78
2023/01/06 05:23:13;;;;;;;0.80;0.77;;;9.20;99.90;;;9.83;100.00;98576.16;5052088;28;20503;-78
2023/01/06 05:25:44;;;;;;;1.37;1.10;;;9.20;99.90;;;9.84;100.00;98572.56;5050072;28;20522;-78
2023/01/06 05:28:14;;;;;;;10.53;0.80;;;9.30;99.90;;;9.80;100.00;98560.81;5054956;28;20509;-78
2023/01/06 05:30:43;;;;;;;1.47;0.90;;;9.30;99.90;;;9.79;100.00;98551.34;5052049;28;20843;-78
2023/01/06 05:33:13;;;;;;;1.40;1.10;;;9.30;99.90;;;9.79;100.00;98547.94;5057974;28;20517;-78
2023/01/06 05:35:42;;;;;;;2.70;1.00;;;9.20;99.90;;;9.80;100.00;98550.38;5056209;28;20467;-77
2023/01/06 05:38:12;;;;;;;1.27;0.87;;;9.30;99.90;;;9.78;100.00;98567.22;5054841;28;20547;-74
2023/01/06 05:40:43;;;;;;;1.17;0.97;;;9.20;99.90;;;9.74;100.00;98568.53;5055114;28;20493;-78
2023/01/06 05:43:14;;;;;;;1.10;0.80;;;9.20;99.90;;;9.73;100.00;98570.31;5053755;28;20465;-78
2023/01/06 05:45:42;;;;;;;1.00;0.80;;;9.20;99.90;;;9.74;100.00;98571.13;5056538;28;20507;-78
2023/01/06 05:48:13;;;;;;;3.77;0.90;;;9.20;99.90;;;9.75;100.00;98562.31;5056513;28;20514;-78
2023/01/06 05:50:42;;;;;;;1.57;0.90;;;9.20;99.90;;;9.74;100.00;98551.06;5055268;28;20472;-78
2023/01/06 05:53:11;;;;;;;1.43;0.83;;;9.10;99.90;;;9.74;100.00;98552.84;5057328;28;20580;-78
2023/01/06 05:55:43;;;;;;;1.07;0.70;;;9.00;99.90;;;9.74;100.00;98581.56;5055769;28;20547;-78
2023/01/06 05:58:13;;;;;;;4.00;1.13;;;9.00;99.90;;;9.72;100.00;98588.78;5056000;28;20488;-78
2023/01/06 06:00:44;;;;;;;3.60;1.20;;;9.10;99.90;;;9.74;100.00;98581.56;5057723;28;20479;-78
2023/01/06 06:03:13;;;;;;;1.67;0.80;;;9.20;99.90;;;9.74;100.00;98579.78;5056256;28;20455;-78
2023/01/06 06:05:43;;;;;;;0.80;0.80;;;9.20;99.90;;;9.71;100.00;98576.69;5056137;28;20496;-78
2023/01/06 06:08:13;;;;;;;6.93;1.07;;;9.20;99.90;;;9.73;100.00;98574.72;5057921;28;20477;-79
2023/01/06 06:10:43;;;;;;;2.50;1.00;;;9.20;99.90;;;9.71;100.00;98576.69;5057849;28;20537;-78
2023/01/06 06:13:14;;;;;;;1.87;1.00;;;9.20;99.90;;;9.72;100.00;98578.34;5058314;28;20463;-78
2023/01/06 06:15:44;;;;;;;3.47;1.10;;;9.20;99.90;;;9.72;100.00;98578.34;5059442;28;20493;-78
2023/01/06 06:18:14;;;;;;;2.27;0.90;;;9.20;99.90;;;9.74;100.00;98581.56;5057959;28;20507;-78
2023/01/06 06:20:44;;;;;;;4.80;1.07;;;9.20;99.90;;;9.72;100.00;98573.91;5057579;28;20588;-78
2023/01/06 06:23:14;;;;;;;2.50;1.10;;;9.20;99.90;;;9.72;100.00;98575.72;5059167;28;20468;-78
2023/01/06 06:25:45;;;;;;;5.50;1.20;;;9.20;99.90;;;9.72;100.00;98583.56;5059863;28;20460;-79
2023/01/06 06:28:14;;;;;;;1.60;1.00;;;9.20;99.90;;;9.74;100.00;98576.34;5059030;28;20468;-78
2023/01/06 06:30:43;;;;;;;1.97;0.90;;;9.20;99.90;;;9.74;100.00;98582.41;5056460;28;20464;-78
2023/01/06 06:33:12;;;;;;;1.40;1.10;;;9.20;99.90;;;9.75;100.00;98591.06;5059462;28;20464;-78
2023/01/06 06:35:42;;;;;;;6.93;1.40;;;9.10;99.90;;;9.76;100.00;98592.66;5056808;28;20555;-78
2023/01/06 06:38:12;;;;;;;5.10;1.10;;;9.10;99.90;;;9.76;100.00;98595.28;5057494;28;20471;-78
2023/01/06 06:40:46;;;;;;;0.93;0.93;;;9.10;99.90;;;9.73;100.00;98596.44;5056029;28;20836;-78
2023/01/06 06:43:16;;;;;;;2.30;1.10;;;9.10;99.90;;;9.78;100.00;98588.09;5059690;28;20816;-78
2023/01/06 06:45:46;;;;;;;3.47;0.90;;;9.20;99.90;;;9.78;100.00;98593.31;5057259;28;20885;-78
2023/01/06 06:48:17;;;;;;;1.57;1.20;;;9.20;99.90;;;9.78;100.00;98588.91;5057869;28;21075;-78
2023/01/06 06:50:46;;;;;;;8.53;1.20;;;9.20;99.90;;;9.77;100.00;98583.84;5057641;28;20488;-78
2023/01/06 06:53:16;;;;;;;7.60;1.20;;;9.20;99.90;;;9.77;100.00;98586.47;5057921;28;20468;-78
2023/01/06 06:55:48;;;;;;;1.33;0.90;;;9.20;99.90;;;9.75;100.00;98589.25;5057832;28;20469;-79
2023/01/06 06:58:17;;;;;;;1.63;1.13;;;9.20;99.90;;;9.76;100.00;98588.25;5057392;28;20464;-78
2023/01/06 07:00:48;;;;;;;2.90;1.00;;;9.30;99.90;;;9.74;100.00;98592.03;5057773;28;20551;-79
2023/01/06 07:03:17;;;;;;;3.20;0.90;;;9.30;99.90;;;9.73;100.00;98587.78;5057190;28;20552;-78
2023/01/06 07:05:49;;;;;;;1.57;0.83;;;9.20;99.90;;;9.68;100.00;98590.91;5057570;28;20958;-78
2023/01/06 07:08:19;;;;;;;3.67;1.07;;;9.10;99.90;;;9.69;100.00;98589.91;5056831;28;20498;-78
2023/01/06 07:10:51;;;;;;;7.57;0.87;;;9.10;99.90;;;9.68;100.00;98600.53;5059404;28;20468;-78
2023/01/06 07:13:21;;;;;;;1.43;0.87;;;9.10;99.90;;;9.68;100.00;98593.53;5057306;28;20458;-78
2023/01/06 07:15:51;;;;;;;1.67;0.90;;;9.20;99.90;;;9.65;100.00;98583.38;5057883;28;20465;-78
2023/01/06 07:18:20;;;;;;;1.00;0.80;;;9.10;99.90;;;9.64;100.00;98586.19;5055688;28;20526;-78
2023/01/06 07:20:52;;;;;;;1.73;1.00;;;9.10;99.90;;;9.66;100.00;98595.47;5056223;28;20500;-79
2023/01/06 07:23:23;;;;;;;1.07;0.97;;;9.20;99.90;;;9.68;100.00;98609.19;5057883;28;20479;-78
2023/01/06 07:25:56;;;;;;;4.17;0.90;;;9.20;99.90;;;9.71;100.00;98610.66;5056088;28;20488;-78
2023/01/06 07:28:25;;;;;;;0.93;0.80;;;9.30;99.90;;;9.67;100.00;98614.56;5058314;28;20465;-78
2023/01/06 07:30:55;;;;;;;1.07;0.90;;;9.30;99.90;;;9.67;100.00;98625.00;5055415;28;20459;-78
2023/01/06 07:33:25;;;;;;;4.53;1.23;;;9.30;99.90;;;9.64;100.00;98627.97;5057494;28;20465;-78
2023/01/06 07:35:56;;;;;;;1.30;1.00;;;9.20;99.90;;;9.66;100.00;98625.97;5056735;28;20864;-78
2023/01/06 07:38:27;;;;;;;1.33;1.20;;;9.20;99.90;;;9.67;100.00;98632.84;5058186;28;20457;-78
2023/01/06 07:41:02;;;;;;;2.63;1.00;;;9.20;99.90;;;9.67;100.00;98627.63;5055496;28;20485;-78
2023/01/06 07:43:31;;;;;;;1.17;1.00;;;9.20;99.90;;;9.69;100.00;98634.31;5056671;28;20456;-78
2023/01/06 07:46:01;;;;;;;2.03;0.80;;;9.30;99.90;;;9.68;100.00;98624.03;5055849;28;20582;-78
2023/01/06 07:48:32;;;;;;;5.53;0.80;;;9.20;99.90;;;9.68;100.00;98632.69;5058072;28;20468;-78
2023/01/06 07:51:02;;;;;;;1.70;0.90;;;9.20;99.90;;;9.69;100.00;98625.66;5057234;28;20472;-78
2023/01/06 07:53:32;;;;;;;1.30;1.20;;;9.20;99.90;;;9.73;100.00;98640.00;5057468;28;20519;-78
2023/01/06 07:56:03;;;;;;;1.07;0.97;;;9.20;99.90;;;9.73;100.00;98626.94;5056518;28;20469;-78
2023/01/06 07:58:32;;;;;;;1.77;1.20;;;9.20;99.90;;;9.73;100.00;98626.94;5056357;28;20519;-78
2023/01/06 08:01:07;;;;;;;1.53;0.80;;;9.20;99.90;;;9.76;100.00;98618.78;5058120;28;20866;-78
2023/01/06 08:03:37;;;;;;;2.23;1.00;;;9.20;99.90;;;9.65;100.00;98624.38;5056574;28;20503;-78
2023/01/06 08:06:09;;;;;;;1.37;1.00;;;9.10;99.90;;;9.70;100.00;98616.84;5055068;28;20492;-78
2023/01/06 08:08:38;;;;;;;0.90;0.80;;;9.10;99.90;;;9.72;100.00;98635.78;5054157;28;20535;-79
2023/01/06 08:11:12;;;;;;;2.80;1.13;;;9.20;99.90;;;9.75;100.00;98635.44;5056265;28;20460;-78
2023/01/06 08:13:43;;;;;;;3.23;0.87;;;9.20;99.90;;;9.72;100.00;98639.19;5053777;28;20520;-78
2023/01/06 08:16:14;;;;;;;1.70;1.10;;;9.20;99.90;;;9.67;100.00;98632.84;5052951;28;20465;-78
2023/01/06 08:18:43;;;;;;;3.27;1.00;;;9.10;99.90;;;9.72;100.00;98622.72;5054676;28;20467;-78
2023/01/06 08:21:13;;;;;;;1.40;1.03;;;9.20;99.90;;;9.73;100.00;98621.72;5054275;28;20583;-78
2023/01/06 08:23:41;;;;;;;3.17;1.30;;;9.30;99.90;;;9.73;100.00;98621.72;5053408;28;20560;-78
2023/01/06 08:26:16;;;;;;;2.00;0.80;;;9.30;99.90;;;9.71;100.00;98611.47;5055096;28;20465;-78
2023/01/06 08:28:47;;;;;;;1.10;0.90;;;9.30;99.90;;;9.69;100.00;98602.97;5055634;28;20484;-78
2023/01/06 08:31:19;;;;;;;2.00;0.90;;;9.30;99.90;;;9.72;100.00;98617.50;5056662;28;21085;-78
2023/01/06 08:33:50;;;;;;;2.50;0.83;;;9.30;99.90;;;9.69;100.00;98615.19;5055623;28;20497;-78
2023/01/06 08:36:24;;;;;;;1.83;0.93;;;9.20;99.90;;;9.69;100.00;98610.81;5054927;28;20468;-78
2023/01/06 08:38:54;;;;;;;1.70;0.87;;;9.10;99.90;;;9.73;100.00;98612.09;5054940;28;20460;-78
2023/01/06 08:41:25;;;;;;;1.00;0.90;;;9.20;99.90;;;9.76;100.00;98616.16;5055150;28;21022;-78
2023/01/06 08:43:56;;;;;;;0.80;0.80;;;9.30;99.90;;;9.75;100.00;98606.72;5056455;28;20964;-79
2023/01/06 08:46:26;;;;;;;1.87;1.20;;;9.30;99.90;;;9.78;100.00;98606.38;5056966;28;20465;-78
2023/01/06 08:48:57;;;;;;;1.57;0.80;;;9.40;99.90;;;9.74;100.00;98605.91;5056382;28;20483;-78
2023/01/06 08:51:28;;;;;;;0.87;0.77;;;9.30;99.90;;;9.72;100.00;98614.91;5057100;28;20543;-78
2023/01/06 08:53:57;;;;;;;0.70;0.70;;;9.20;99.90;;;9.74;100.00;98618.13;5056893;28;20469;-78
2023/01/06 08:56:31;;;;;;;2.67;0.90;;;9.20;99.90;;;9.76;100.00;98605.72;5056802;28;20461;-78
2023/01/06 08:59:02;;;;;;;2.60;0.90;;;9.30;99.90;;;9.76;100.00;98611.75;5057904;28;20457;-78
2023/01/06 09:01:35;;;;;;;0.80;0.80;;;9.30;99.90;;;9.79;100.00;98615.84;5056014;28;20521;-78
2023/01/06 09:04:08;;;;;;;2.20;0.90;;;9.30;99.90;;;9.81;100.00;98603.44;5056563;28;20543;-78
2023/01/06 09:06:38;;;;;;;1.47;0.87;;;9.30;99.90;;;9.82;100.00;98620.75;5056463;28;20456;-78
2023/01/06 09:09:09;;;;;;;1.90;0.90;;;9.40;99.90;;;9.86;100.00;98622.00;5058567;28;21016;-78
2023/01/06 09:11:43;;;;;;;2.10;0.80;;;9.40;99.90;;;9.85;100.00;98626.44;5057176;28;20484;-78
2023/01/06 09:14:13;;;;;;;1.37;1.00;;;9.40;99.90;;;9.87;100.00;98623.66;5056817;28;21012;-78
2023/01/06 09:16:43;;;;;;;1.20;0.90;;;9.50;99.90;;;9.88;100.00;98630.50;5056311;28;20538;-78
2023/01/06 09:19:15;;;;;;;1.10;1.00;;;9.40;99.90;;;9.89;100.00;98632.94;5057176;28;20539;-78
2023/01/06 09:21:45;;;;;;;1.53;0.90;;;9.40;99.90;;;9.87;100.00;98624.47;5055047;28;20554;-78
2023/01/06 09:24:16;;;;;;;5.30;1.00;;;9.40;99.90;;;9.89;100.00;98625.09;5053673;28;20553;-78
2023/01/06 09:26:48;;;;;;;0.87;0.87;;;9.50;99.90;;;9.87;100.00;98623.66;5054345;28;20455;-78
2023/01/06 09:29:19;;;;;;;2.47;1.00;;;9.50;99.90;;;9.87;100.00;98634.91;5053641;28;21020;-78
2023/01/06 09:31:48;;;;;;;1.10;1.00;;;9.40;99.90;;;9.92;100.00;98631.81;5055536;28;21034;-78
2023/01/06 09:34:18;;;;;;;5.17;1.47;;;9.50;99.90;;;9.94;100.00;98645.50;5055097;28;21373;-78
2023/01/06 09:36:48;;;;;;;2.97;1.10;;;9.50;99.90;;;9.97;100.00;98650.38;5055371;28;20506;-78
2023/01/06 09:39:18;;;;;;;1.50;1.33;;;9.50;99.90;;;10.01;100.00;98662.13;5052749;28;20587;-78
2023/01/06 09:42:23;;;;;;;3.37;1.20;;;9.50;99.90;;;10.00;100.00;98663.94;5057479;28;20528;-78
2023/01/06 09:44:58;;;;;;;6.83;1.40;;;9.60;99.90;;;10.02;100.00;98674.22;5058984;28;20437;-78
2023/01/06 09:47:34;;;;;;;1.07;0.97;;;9.60;99.90;;;10.03;100.00;98679.28;5060212;28;20482;-78
2023/01/06 09:50:10;;;;;;;1.23;1.10;;;9.60;99.90;;;10.06;100.00;98670.31;5061020;28;20514;-78
2023/01/06 09:52:47;;;;;;;1.60;1.20;;;9.60;99.90;;;10.05;100.00;98668.66;5061533;28;20472;-78
2023/01/06 09:55:25;;;;;;;1.10;0.80;;;9.70;99.90;;;10.05;100.00;98671.28;5060222;28;20468;-78
2023/01/06 09:58:05;;;;;;;1.00;0.90;;;9.60;99.90;;;10.10;100.00;98671.56;5062364;28;20475;-78
2023/01/06 10:00:41;;;;;;;3.90;1.20;;;9.70;99.90;;;10.12;100.00;98672.22;5059387;28;20464;-78
2023/01/06 10:03:16;;;;;;;0.77;0.77;;;9.70;99.90;;;10.15;100.00;98674.53;5061097;28;20530;-78
2023/01/06 10:06:04;;;;;;;1.10;1.00;;;9.70;99.90;;;10.17;100.00;98669.94;5059635;28;20542;-78
2023/01/06 10:08:47;;;;;;;7.17;3.93;;;9.70;99.90;;;10.20;100.00;98672.25;5060378;28;20492;-77
2023/01/06 10:11:31;;;;;;;4.93;1.20;;;9.80;99.90;;;10.15;100.00;98668.50;5057893;28;20946;-78
2023/01/06 10:14:16;;;;;;;6.70;1.00;;;9.60;99.90;;;10.13;100.00;98669.44;5059802;28;20514;-79
2023/01/06 10:17:09;;;;;;;1.23;1.00;;;9.60;99.90;;;10.21;100.00;98667.81;5058222;28;20480;-78
2023/01/06 10:20:02;;;;;;;2.93;1.10;;;9.70;99.90;;;10.22;100.00;98667.66;5057806;28;20463;-78
2023/01/06 10:22:46;;;;;;;2.00;1.10;;;9.70;99.90;;;10.26;100.00;98670.75;5059067;28;20476;-78
2023/01/06 10:25:20;;;;;;;1.50;0.87;;;9.80;99.90;;;10.24;100.00;98665.66;5057024;28;20464;-78
2023/01/06 10:27:55;;;;;;;5.83;1.27;;;9.70;99.90;;;10.31;100.00;98673.69;5060020;28;20547;-78
2023/01/06 10:30:32;;;;;;;1.43;1.00;;;9.80;99.90;;;10.34;100.00;98682.00;5057182;28;20460;-78
2023/01/06 10:33:20;;;;;;;1.23;1.13;;;9.80;99.90;;;10.37;100.00;98681.66;5056757;28;20509;-79
2023/01/06 10:35:50;;;;;;;1.10;0.93;;;9.80;99.90;;;10.39;100.00;98682.28;5057616;28;20459;-78
2023/01/06 10:38:30;;;;;;;4.00;1.20;;;9.90;99.90;;;10.37;100.00;98689.50;5056754;28;20538;-78
2023/01/06 10:41:31;;;;;;;0.80;0.80;;;9.90;99.90;;;10.40;100.00;98689.16;5058046;28;21245;-78
2023/01/06 10:44:01;;;;;;;1.00;0.90;;;9.90;99.90;;;10.32;100.00;98696.19;5057275;28;20499;-78
2023/01/06 10:46:35;;;;;;;1.80;0.97;;;9.90;99.90;;;10.33;100.00;98685.59;5057824;28;20460;-78
2023/01/06 10:49:14;;;;;;;1.93;0.90;;;9.90;99.90;;;10.38;100.00;98682.44;5056657;28;20860;-78
2023/01/06 10:51:50;;;;;;;1.83;1.00;;;9.90;99.90;;;10.39;100.00;98671.81;5058575;28;21183;-78
2023/01/06 10:54:26;;;;;;;1.37;0.93;;;10.00;99.90;;;10.39;100.00;98665.78;5058006;28;20465;-78