Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:48;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5047204;28;20064;-90
2023/10/26 00:03:14;;;;;;;1.33;1.33;;;11.90;99.90;;;;;;5010199;28;20067;-93
2023/10/26 00:05:40;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5040546;28;20047;-89
2023/10/26 00:08:06;;;;;;;1.33;1.33;;;12.20;99.90;;;;;;5009606;28;20041;-91
2023/10/26 00:10:31;;;;;;;1.38;1.35;;;12.10;99.90;;;;;;5014730;28;20053;-92
2023/10/26 00:12:57;;;;;;;1.17;1.17;;;12.20;99.90;;;;;;5039580;28;20749;-91
2023/10/26 00:15:25;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5011773;28;20053;-94
2023/10/26 00:17:51;;;;;;;1.17;1.17;;;11.90;99.90;;;;;;5030092;28;20524;-91
2023/10/26 00:20:17;;;;;;;1.30;1.30;;;12.00;99.90;;;;;;5010946;28;20048;-89
2023/10/26 00:22:42;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;5015936;28;20056;-90
2023/10/26 00:25:08;;;;;;;1.17;1.17;;;12.00;99.90;;;;;;5015841;28;20064;-88
2023/10/26 00:27:40;;;;;;;1.40;1.35;;;12.00;99.90;;;;;;5025716;28;20049;-89
2023/10/26 00:30:08;;;;;;;1.30;1.30;;;11.70;99.90;;;;;;5013133;28;20048;-90
2023/10/26 00:32:33;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;5029882;28;20044;-89
2023/10/26 00:34:59;;;;;;;1.35;1.35;;;11.70;99.90;;;;;;5032228;28;20430;-90
2023/10/26 00:37:25;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5012584;28;20051;-87
2023/10/26 00:39:50;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5031589;28;20508;-92
2023/10/26 00:42:16;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5023370;28;20053;-88
2023/10/26 00:44:46;;;;;;;1.13;1.13;;;11.80;99.90;;;;;;5009325;28;20509;-89
2023/10/26 00:47:13;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5056731;28;20141;-89
2023/10/26 00:49:42;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5012488;28;20053;-89
2023/10/26 00:52:09;;;;;;;1.33;1.33;;;12.10;99.90;;;;;;5012002;28;20069;-89
2023/10/26 00:54:37;;;;;;;1.30;1.30;;;11.70;99.90;;;;;;5008258;28;20434;-89
2023/10/26 00:57:04;;;;;;;1.63;1.52;;;11.90;99.90;;;;;;5052067;28;20103;-88
2023/10/26 00:59:30;;;;;;;1.33;1.33;;;12.00;99.90;;;;;;5010908;28;20053;-90
2023/10/26 01:02:00;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;5008962;28;20048;-89
2023/10/26 01:04:26;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5027711;28;20068;-89
2023/10/26 01:06:51;;;;;;;1.17;1.17;;;11.80;99.90;;;;;;5010331;28;20069;-88
2023/10/26 01:09:17;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;5025819;28;20036;-89
2023/10/26 01:11:43;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5009096;28;20469;-87
2023/10/26 01:14:09;;;;;;;1.23;1.23;;;11.70;99.90;;;;;;5003360;28;20049;-88
2023/10/26 01:16:36;;;;;;;1.25;1.25;;;11.60;99.90;;;;;;5023780;28;20124;-88
2023/10/26 01:19:03;;;;;;;1.27;1.27;;;12.10;99.90;;;;;;5016101;28;20056;-91
2023/10/26 01:21:29;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5028734;28;20068;-88
2023/10/26 01:23:55;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5032149;28;20106;-86
2023/10/26 01:26:21;;;;;;;1.15;1.15;;;11.70;99.90;;;;;;5058666;28;20065;-88
2023/10/26 01:28:47;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5034091;28;20438;-90
2023/10/26 01:31:17;;;;;;;1.17;1.17;;;12.20;99.90;;;;;;5033468;28;20072;-88
2023/10/26 01:33:43;;;;;;;1.17;1.17;;;12.10;99.90;;;;;;5046252;28;20048;-89
2023/10/26 01:36:09;;;;;;;1.17;1.17;;;12.00;99.90;;;;;;5035539;28;20045;-89
2023/10/26 01:38:35;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5012168;28;20043;-87
2023/10/26 01:41:01;;;;;;;1.58;1.48;;;11.70;99.90;;;;;;5038275;28;20055;-89
2023/10/26 01:43:26;;;;;;;1.13;1.13;;;12.00;99.90;;;;;;5031836;28;20037;-88
2023/10/26 01:45:52;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;5035584;28;20116;-87
2023/10/26 01:48:18;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5028925;28;20049;-89
2023/10/26 01:50:44;;;;;;;1.52;1.42;;;11.80;99.90;;;;;;5010972;28;20528;-86
2023/10/26 01:53:09;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5016827;28;20050;-88
2023/10/26 01:55:35;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5040256;28;20053;-86
2023/10/26 01:58:01;;;;;;;1.23;1.23;;;12.10;99.90;;;;;;5050604;28;20058;-87
2023/10/26 02:00:26;;;;;;;1.25;1.25;;;11.90;99.90;;;;;;5061802;28;20045;-87
2023/10/26 02:02:52;;;;;;;1.15;1.15;;;11.70;99.90;;;;;;5028073;28;21868;-87
2023/10/26 02:05:18;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5028757;28;20056;-88
2023/10/26 02:07:44;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5012671;28;20049;-87
2023/10/26 02:10:14;;;;;;;1.25;1.25;;;11.80;99.90;;;;;;5038608;28;20045;-89
2023/10/26 02:12:40;;;;;;;1.48;1.45;;;12.10;99.90;;;;;;5014832;28;20045;-88
2023/10/26 02:15:06;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5032429;28;20048;-87
2023/10/26 02:17:32;;;;;;;1.25;1.25;;;12.20;99.90;;;;;;5026546;28;20410;-88
2023/10/26 02:19:57;;;;;;;1.23;1.23;;;12.10;99.90;;;;;;5026652;28;20049;-89
2023/10/26 02:22:23;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;5016189;28;20491;-88
2023/10/26 02:24:49;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5014597;28;20498;-89
2023/10/26 02:27:14;;;;;;;1.25;1.25;;;11.90;99.90;;;;;;5018872;28;20048;-91
2023/10/26 02:29:40;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5039340;28;20045;-90
2023/10/26 02:32:06;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5020018;28;20140;-92
2023/10/26 02:34:32;;;;;;;1.27;1.27;;;12.10;99.90;;;;;;5043262;28;20109;-89
2023/10/26 02:36:59;;;;;;;1.25;1.25;;;11.90;99.90;;;;;;5021186;28;20037;-89
2023/10/26 02:39:26;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5025670;28;20119;-90
2023/10/26 02:41:52;;;;;;;1.30;1.30;;;11.90;99.90;;;;;;5025371;28;20052;-90
2023/10/26 02:44:17;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5022329;28;20045;-92
2023/10/26 02:46:43;;;;;;;1.23;1.23;;;12.10;99.90;;;;;;5030060;28;20118;-90
2023/10/26 02:49:09;;;;;;;1.05;1.05;;;11.90;99.90;;;;;;5023783;28;20765;-90
2023/10/26 02:51:34;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5056582;28;20073;-90
2023/10/26 02:54:00;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5039354;28;20524;-89
2023/10/26 02:56:28;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5020125;28;20087;-91
2023/10/26 02:58:53;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5043642;28;20045;-92
2023/10/26 03:01:19;;;;;;;1.30;1.30;;;12.10;99.90;;;;;;5026137;28;20059;-89
2023/10/26 03:03:45;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5021992;28;20037;-91
2023/10/26 03:06:11;;;;;;;1.08;1.08;;;12.00;99.90;;;;;;5025793;28;20435;-93
2023/10/26 03:08:36;;;;;;;1.05;1.05;;;12.00;99.90;;;;;;5022253;28;20042;-91
2023/10/26 03:11:02;;;;;;;2.35;2.20;;;11.90;99.90;;;;;;5042700;28;20072;-92
2023/10/26 03:13:28;;;;;;;1.17;1.17;;;11.70;99.90;;;;;;5018056;28;20062;-91
2023/10/26 03:15:54;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5022004;28;20036;-91
2023/10/26 03:18:19;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5024673;28;20132;-90
2023/10/26 03:20:45;;;;;;;1.17;1.17;;;12.20;99.90;;;;;;5022658;28;20109;-91
2023/10/26 03:23:11;;;;;;;1.23;1.23;;;11.80;99.90;;;;;;5040103;28;20124;-88
2023/10/26 03:25:37;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5025412;28;20588;-90
2023/10/26 03:28:03;;;;;;;1.15;1.15;;;11.90;99.90;;;;;;5019421;28;20083;-93
2023/10/26 03:30:29;;;;;;;1.30;1.30;;;11.60;99.90;;;;;;5020410;28;20056;-89
2023/10/26 03:32:54;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5017591;28;20037;-92
2023/10/26 03:35:20;;;;;;;1.35;1.35;;;11.90;99.90;;;;;;5022473;28;20045;-89
2023/10/26 03:37:46;;;;;;;1.02;1.02;;;12.20;99.90;;;;;;5018874;28;20056;-90
2023/10/26 03:40:14;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5036888;28;20128;-89
2023/10/26 03:42:40;;;;;;;1.02;1.02;;;12.20;99.90;;;;;;5021602;28;20060;-90
2023/10/26 03:45:06;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5018578;28;20111;-89
2023/10/26 03:47:32;;;;;;;1.15;1.15;;;11.80;99.90;;;;;;5043832;28;20595;-89
2023/10/26 03:49:57;;;;;;;1.35;1.35;;;12.10;99.90;;;;;;5023048;28;20049;-90
2023/10/26 03:52:24;;;;;;;1.05;1.05;;;11.80;99.90;;;;;;5040803;28;20110;-90
2023/10/26 03:54:50;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5016456;28;20050;-89
2023/10/26 03:57:16;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5035061;28;20032;-90
2023/10/26 03:59:42;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5041382;28;20105;-89
2023/10/26 04:02:07;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5034249;28;20049;-89
2023/10/26 04:04:33;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5021650;28;20045;-89
2023/10/26 04:06:59;;;;;;;1.10;1.10;;;12.20;99.90;;;;;;5020351;28;20045;-89
2023/10/26 04:09:25;;;;;;;1.15;1.15;;;11.70;99.90;;;;;;5037760;28;20501;-90
2023/10/26 04:11:51;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5075566;28;20048;-89
2023/10/26 04:14:17;;;;;;;1.23;1.23;;;12.20;99.90;;;;;;5017863;28;20455;-89
2023/10/26 04:16:47;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5037322;28;20076;-91
2023/10/26 04:19:13;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5038001;28;20049;-91
2023/10/26 04:21:39;;;;;;;1.13;1.13;;;11.70;99.90;;;;;;5035471;28;20080;-91
2023/10/26 04:24:05;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;5035873;28;20103;-87
2023/10/26 04:26:30;;;;;;;1.27;1.27;;;12.00;99.90;;;;;;5050397;28;20045;-88
2023/10/26 04:28:56;;;;;;;1.17;1.17;;;12.10;99.90;;;;;;5054862;28;20136;-89
2023/10/26 04:31:22;;;;;;;1.27;1.27;;;12.10;99.90;;;;;;5016247;28;20121;-89
2023/10/26 04:33:49;;;;;;;1.17;1.17;;;12.00;99.90;;;;;;5014152;28;20275;-89
2023/10/26 04:36:15;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5022490;28;20102;-93
2023/10/26 04:38:41;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5025617;28;20064;-88
2023/10/26 04:41:06;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5036728;28;20474;-89
2023/10/26 04:43:32;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5034494;28;20838;-91
2023/10/26 04:45:58;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5048173;28;20045;-90
2023/10/26 04:48:24;;;;;;;1.23;1.23;;;11.70;99.90;;;;;;5032740;28;20045;-88
2023/10/26 04:50:49;;;;;;;1.13;1.13;;;11.70;99.90;;;;;;5014866;28;20410;-89
2023/10/26 04:53:15;;;;;;;1.15;1.15;;;11.90;99.90;;;;;;5062456;28;20036;-88
2023/10/26 04:55:41;;;;;;;1.40;1.35;;;11.70;99.90;;;;;;5021392;28;20104;-89
2023/10/26 04:58:08;;;;;;;1.23;1.23;;;12.00;99.90;;;;;;5045574;28;20470;-88
2023/10/26 05:00:34;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5036771;28;20418;-89
2023/10/26 05:02:59;;;;;;;1.13;1.13;;;12.10;99.90;;;;;;5029947;28;20038;-88
2023/10/26 05:05:25;;;;;;;1.08;1.08;;;12.10;99.90;;;;;;5012917;28;20059;-90
2023/10/26 05:07:51;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5017696;28;20044;-88
2023/10/26 05:10:17;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;5026873;28;20056;-89
2023/10/26 05:12:43;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5031760;28;20049;-89
2023/10/26 05:15:09;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5018990;28;20655;-90
2023/10/26 05:17:38;;;;;;;1.15;1.15;;;11.90;99.90;;;;;;5062421;28;20033;-88
2023/10/26 05:20:08;;;;;;;1.30;1.30;;;12.00;99.90;;;;;;5034279;28;20052;-89
2023/10/26 05:22:33;;;;;;;1.17;1.17;;;11.90;99.90;;;;;;5031098;28;20052;-89
2023/10/26 05:25:04;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5022777;28;20563;-89
2023/10/26 05:27:30;;;;;;;1.15;1.15;;;11.90;99.90;;;;;;5052745;28;20517;-88
2023/10/26 05:29:56;;;;;;;1.13;1.13;;;11.70;99.90;;;;;;5068865;28;20105;-89
2023/10/26 05:32:21;;;;;;;1.17;1.17;;;11.40;99.90;;;;;;5035805;28;20048;-89
2023/10/26 05:34:47;;;;;;;1.05;1.05;;;11.40;99.90;;;;;;5044447;28;20052;-89
2023/10/26 05:37:13;;;;;;;1.17;1.17;;;11.40;99.90;;;;;;5016980;28;20444;-89
2023/10/26 05:39:38;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5020641;28;20049;-88
2023/10/26 05:42:04;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5033977;28;20128;-89
2023/10/26 05:44:31;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5038716;28;20743;-89
2023/10/26 05:46:57;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5035294;28;20052;-89
2023/10/26 05:49:23;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5037696;28;20044;-88
2023/10/26 05:51:48;;;;;;;1.13;1.13;;;11.80;99.90;;;;;;5032644;28;20040;-86
2023/10/26 05:54:14;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;5030504;28;20044;-89
2023/10/26 05:56:40;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5017866;28;20048;-89
2023/10/26 05:59:05;;;;;;;1.27;1.27;;;11.50;99.90;;;;;;5035651;28;20509;-88
2023/10/26 06:01:31;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5020593;28;20048;-89
2023/10/26 06:03:57;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;5021582;28;20048;-89
2023/10/26 06:06:22;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5039807;28;20123;-88
2023/10/26 06:08:48;;;;;;;1.27;1.27;;;11.80;99.90;;;;;;5020877;28;20505;-88
2023/10/26 06:11:15;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5026988;28;20045;-89
2023/10/26 06:13:40;;;;;;;1.35;1.33;;;11.50;99.90;;;;;;5023968;28;20057;-88
2023/10/26 06:16:06;;;;;;;1.13;1.13;;;11.40;99.90;;;;;;5020012;28;20045;-88
2023/10/26 06:18:32;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;5037019;28;21668;-88
2023/10/26 06:21:02;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5022990;28;20052;-87
2023/10/26 06:23:28;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;5029637;28;20041;-88
2023/10/26 06:26:01;;;;;;;1.17;1.17;;;11.60;99.90;;;;;;5023399;28;20532;-89
2023/10/26 06:28:27;;;;;;;1.45;1.42;;;11.50;99.90;;;;;;5032761;28;20043;-89
2023/10/26 06:30:54;;;;;;;1.13;1.13;;;11.60;99.90;;;;;;5035745;28;20049;-91
2023/10/26 06:33:20;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5037480;28;20391;-88
2023/10/26 06:35:46;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;5037543;28;20131;-89
2023/10/26 06:38:12;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;5032007;28;20053;-91
2023/10/26 06:40:38;;;;;;;1.38;1.38;;;11.40;99.90;;;;;;5027426;28;20547;-88
2023/10/26 06:43:04;;;;;;;1.05;1.05;;;11.40;99.90;;;;;;5072402;28;20053;-88
2023/10/26 06:45:29;;;;;;;1.17;1.17;;;11.30;99.90;;;;;;5022545;28;20432;-89
2023/10/26 06:47:55;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5020529;28;20067;-88
2023/10/26 06:50:23;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;5016976;28;20072;-88
2023/10/26 06:52:49;;;;;;;1.23;1.23;;;11.50;99.90;;;;;;5016205;28;20065;-89
2023/10/26 06:55:15;;;;;;;1.13;1.13;;;11.20;99.90;;;;;;5023876;28;20044;-89
2023/10/26 06:57:43;;;;;;;1.25;1.25;;;11.00;99.90;;;;;;5059149;28;20092;-87
2023/10/26 07:00:10;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5050612;28;20072;-89
2023/10/26 07:02:36;;;;;;;1.35;1.35;;;11.10;99.90;;;;;;5041435;28;20422;-87
2023/10/26 07:05:03;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;5032676;28;20044;-87
2023/10/26 07:07:30;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5036701;28;20041;-89
2023/10/26 07:09:57;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;5025818;28;20131;-88
2023/10/26 07:12:23;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;5016958;28;20037;-88
2023/10/26 07:14:54;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;5040164;28;20110;-89
2023/10/26 07:17:23;;;;;;;1.25;1.25;;;11.20;99.90;;;;;;5019382;28;20447;-89
2023/10/26 07:19:52;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5032936;28;20082;-89
2023/10/26 07:22:21;;;;;;;1.25;1.25;;;11.10;99.90;;;;;;5041113;28;20714;-95
2023/10/26 07:24:47;;;;;;;1.38;1.38;;;11.30;99.90;;;;;;5017576;28;20064;-89
2023/10/26 07:27:13;;;;;;;1.23;1.23;;;11.40;99.90;;;;;;5040670;28;20425;-88
2023/10/26 07:29:39;;;;;;;1.08;1.08;;;11.10;99.90;;;;;;5023666;28;20044;-88
2023/10/26 07:32:05;;;;;;;1.23;1.23;;;11.30;99.90;;;;;;5070560;28;20120;-88
2023/10/26 07:34:31;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;5063982;28;20041;-89
2023/10/26 07:36:57;;;;;;;1.10;1.10;;;11.30;99.90;;;;;;5026538;28;20032;-89
2023/10/26 07:39:22;;;;;;;1.25;1.25;;;11.40;99.90;;;;;;5021568;28;20076;-88
2023/10/26 07:41:48;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;5036379;28;20526;-88
2023/10/26 07:44:14;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5050563;28;20044;-90
2023/10/26 07:46:40;;;;;;;1.15;1.15;;;11.40;99.90;;;;;;5018858;28;20049;-87
2023/10/26 07:49:06;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5035650;28;20414;-87
2023/10/26 07:51:32;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5019151;28;20052;-87
2023/10/26 07:53:57;;;;;;;1.08;1.08;;;11.80;99.90;;;;;;5036086;28;20041;-90
2023/10/26 07:56:23;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;5039502;28;20065;-91
2023/10/26 07:58:49;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5037277;28;20040;-91
2023/10/26 08:01:14;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5013490;28;20088;-88
2023/10/26 08:03:41;;;;;;;1.08;1.08;;;11.70;99.90;;;;;;5014741;28;20324;-89
2023/10/26 08:06:09;;;;;;;1.23;1.23;;;11.70;99.90;;;;;;5015731;28;20036;-89
2023/10/26 08:08:35;;;;;;;1.23;1.23;;;11.60;99.90;;;;;;5032143;28;20041;-89
2023/10/26 08:11:09;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;5019878;28;20053;-89
2023/10/26 08:13:35;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5018152;28;20040;-89
2023/10/26 08:16:01;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5060892;28;20047;-89
2023/10/26 08:18:27;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5034361;28;20116;-90
2023/10/26 08:20:53;;;;;;;1.02;1.02;;;12.20;99.90;;;;;;5035159;28;20395;-87
2023/10/26 08:23:20;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5037761;28;20061;-90
2023/10/26 08:25:45;;;;;;;1.33;1.33;;;12.30;99.90;;;;;;5052989;28;20098;-86
2023/10/26 08:28:11;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5035958;28;20128;-86
2023/10/26 08:30:37;;;;;;;1.13;1.13;;;12.50;99.90;;;;;;5055353;28;20382;-90
2023/10/26 08:33:04;;;;;;;1.15;1.15;;;12.50;99.90;;;;;;5031882;28;20059;-89
2023/10/26 08:35:33;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5017050;28;20044;-90
2023/10/26 08:37:59;;;;;;;1.25;1.25;;;12.20;99.90;;;;;;5038671;28;20501;-85
2023/10/26 08:40:25;;;;;;;1.17;1.17;;;12.30;99.90;;;;;;5034487;28;20111;-87
2023/10/26 08:42:51;;;;;;;1.15;1.15;;;12.30;99.90;;;;;;5034613;28;20142;-85
2023/10/26 08:45:26;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5034588;28;20329;-86
2023/10/26 08:47:54;;;;;;;1.08;1.08;;;12.10;99.90;;;;;;5030957;28;20045;-87
2023/10/26 08:50:22;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5019465;28;20044;-87
2023/10/26 08:52:48;;;;;;;1.05;1.05;;;12.30;99.90;;;;;;5034037;28;20048;-89
2023/10/26 08:55:15;;;;;;;1.02;1.02;;;12.50;99.90;;;;;;5016591;28;20659;-86
2023/10/26 08:57:52;;;;;;;1.05;1.05;;;12.60;99.90;;;;;;5021974;28;20130;-86
2023/10/26 09:00:18;;;;;;;1.23;1.23;;;12.60;99.90;;;;;;5034489;28;20049;-88
2023/10/26 09:02:45;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5011466;28;20080;-89
2023/10/26 09:05:11;;;;;;;1.25;1.25;;;12.60;99.90;;;;;;5037214;28;20048;-87
2023/10/26 09:07:40;;;;;;;1.23;1.23;;;12.50;99.90;;;;;;5016903;28;20044;-88
2023/10/26 09:10:06;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5018306;28;20045;-87
2023/10/26 09:12:32;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;5031640;28;20053;-88
2023/10/26 09:15:01;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;5029840;28;20477;-88
2023/10/26 09:17:29;;;;;;;1.27;1.27;;;13.30;99.90;;;;;;5030443;28;20041;-89
2023/10/26 09:19:55;;;;;;;1.23;1.23;;;13.30;99.90;;;;;;5016116;28;20068;-90
2023/10/26 09:22:40;;;;;;;1.38;1.35;;;13.70;99.90;;;;;;5035956;28;20044;-88
2023/10/26 09:25:09;;;;;;;1.23;1.23;;;13.80;99.90;;;;;;5032042;28;20048;-87
2023/10/26 09:27:35;;;;;;;1.23;1.23;;;14.00;99.90;;;;;;5041388;28;20281;-89
2023/10/26 09:30:02;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;5025503;28;20357;-87
2023/10/26 09:32:32;;;;;;;1.27;1.27;;;14.20;99.90;;;;;;5024213;28;20090;-87
2023/10/26 09:35:03;;;;;;;1.42;1.40;;;14.30;99.90;;;;;;5038661;28;20048;-87
2023/10/26 09:37:29;;;;;;;1.63;1.52;;;14.60;99.90;;;;;;5048565;28;20032;-87
2023/10/26 09:39:56;;;;;;;1.40;1.40;;;14.60;99.90;;;;;;5017706;28;20041;-87
2023/10/26 09:42:27;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5031665;28;20045;-95
2023/10/26 09:44:53;;;;;;;1.85;1.75;;;14.20;99.90;;;;;;5022654;28;20048;-88
2023/10/26 09:47:19;;;;;;;1.88;1.77;;;14.50;99.90;;;;;;5056681;28;20043;-89
2023/10/26 09:49:45;;;;;;;2.42;2.33;;;14.60;99.90;;;;;;5038735;28;20048;-88
2023/10/26 09:52:13;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5037304;28;20052;-89
2023/10/26 09:54:40;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5022210;28;20079;-88
2023/10/26 09:57:24;;;;;;;2.40;2.30;;;14.10;99.90;;;;;;5038958;28;20040;-87
2023/10/26 09:59:53;;;;;;;2.35;2.25;;;13.90;99.90;;;;;;5016247;28;20112;-87
2023/10/26 10:02:20;;;;;;;2.20;2.10;;;13.90;99.90;;;;;;5070959;28;20066;-89
2023/10/26 10:04:46;;;;;;;2.30;2.20;;;13.90;99.90;;;;;;5054487;28;20075;-87
2023/10/26 10:07:38;;;;;;;2.08;1.98;;;13.90;99.90;;;;;;5035514;28;20049;-89
2023/10/26 10:10:09;;;;;;;2.30;2.20;;;13.90;99.90;;;;;;5036649;28;20048;-88
2023/10/26 10:12:37;;;;;;;2.30;2.20;;;13.70;99.90;;;;;;5021717;28;20075;-90
2023/10/26 10:15:09;;;;;;;2.30;2.20;;;13.80;99.90;;;;;;5026165;28;20053;-91
2023/10/26 10:17:44;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5041383;28;20510;-91
2023/10/26 10:20:18;;;;;;;2.30;2.20;;;13.90;99.90;;;;;;5017907;28;20060;-88
2023/10/26 10:22:44;;;;;;;2.20;2.10;;;13.80;99.90;;;;;;5022439;28;20075;-90
2023/10/26 10:25:10;;;;;;;2.40;2.30;;;13.90;99.90;;;;;;5036775;28;20044;-90
2023/10/26 10:27:40;;;;;;;2.15;2.05;;;14.20;99.90;;;;;;5032164;28;20411;-90
2023/10/26 10:30:11;;;;;;;2.20;2.10;;;14.60;99.90;;;;;;5033354;28;20055;-88
2023/10/26 10:32:46;;;;;;;2.30;2.20;;;14.60;99.90;;;;;;5068514;28;20043;-87
2023/10/26 10:35:43;;;;;;;2.20;2.10;;;14.40;99.90;;;;;;5033343;28;20052;-87
2023/10/26 10:38:21;;;;;;;2.60;2.50;;;14.50;99.90;;;;;;5012831;28;20067;-89
2023/10/26 10:40:57;;;;;;;2.40;2.30;;;14.50;99.90;;;;;;5021968;28;20543;-89
2023/10/26 10:43:45;;;;;;;2.25;2.15;;;14.60;99.90;;;;;;5020815;28;20045;-91
2023/10/26 10:46:23;;;;;;;2.25;2.15;;;14.20;99.90;;;;;;5035690;28;20037;-89
2023/10/26 10:49:01;;;;;;;2.20;2.10;;;14.20;99.90;;;;;;5018958;28;20056;-92
2023/10/26 10:51:29;;;;;;;2.22;2.13;;;14.30;99.90;;;;;;5031451;28;20131;-86
2023/10/26 10:53:56;;;;;;;2.20;2.10;;;14.10;99.90;;;;;;5037777;28;20572;-89
2023/10/26 10:56:23;;;;;;;2.28;2.17;;;14.00;99.90;;;;;;5028663;28;20043;-86
2023/10/26 10:58:50;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;5037372;28;20776;-89
2023/10/26 11:01:20;;;;;;;2.25;2.15;;;14.30;99.90;;;;;;5047056;28;20040;-90
2023/10/26 11:03:49;;;;;;;2.47;2.35;;;14.70;99.90;;;;;;5054286;28;20044;-90
2023/10/26 11:06:19;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5034660;28;20047;-88
2023/10/26 11:08:45;;;;;;;2.00;1.90;;;14.40;99.90;;;;;;5019399;28;20041;-92
2023/10/26 11:11:27;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;5018671;28;20050;-90
2023/10/26 11:14:10;;;;;;;1.98;1.88;;;14.70;99.90;;;;;;5056949;28;20048;-92
2023/10/26 11:16:38;;;;;;;2.17;2.07;;;14.60;99.90;;;;;;5034615;28;20124;-91
2023/10/26 11:19:04;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;5013345;28;20064;-91
2023/10/26 11:21:30;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5031038;28;20084;-87
2023/10/26 11:23:56;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5065684;28;20041;-91
2023/10/26 11:26:22;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5016977;28;20041;-89
2023/10/26 11:28:47;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5031624;28;20068;-89
2023/10/26 11:31:13;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5028002;28;20045;-86
2023/10/26 11:33:39;;;;;;;1.58;1.48;;;14.30;99.90;;;;;;5040730;28;20051;-90
2023/10/26 11:36:12;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5040954;28;20053;-87
2023/10/26 11:38:51;;;;;;;1.95;1.85;;;14.10;99.90;;;;;;5030899;28;20048;-85
2023/10/26 11:41:24;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5026689;28;20045;-91
2023/10/26 11:43:50;;;;;;;2.15;2.05;;;14.30;99.90;;;;;;5029894;28;20108;-89
2023/10/26 11:46:27;;;;;;;2.22;2.13;;;14.00;99.90;;;;;;5018473;28;20048;-90
2023/10/26 11:48:53;;;;;;;2.15;2.05;;;13.90;99.90;;;;;;5039642;28;20052;-93
2023/10/26 11:51:19;;;;;;;2.10;2.00;;;14.20;99.90;;;;;;5027788;28;20060;-92
2023/10/26 11:53:44;;;;;;;2.17;2.08;;;14.40;99.90;;;;;;5018800;28;20045;-89
2023/10/26 11:56:10;;;;;;;2.10;2.00;;;14.90;99.90;;;;;;5034439;28;20048;-87
2023/10/26 11:58:36;;;;;;;2.10;2.00;;;14.50;99.90;;;;;;5039863;28;20051;-91
2023/10/26 12:01:03;;;;;;;2.10;2.00;;;14.20;99.90;;;;;;5023461;28;20045;-92
2023/10/26 12:03:29;;;;;;;2.10;2.00;;;14.20;99.90;;;;;;5019694;28;20128;-90
2023/10/26 12:05:55;;;;;;;1.98;1.88;;;14.20;99.90;;;;;;5012492;28;20182;-88
2023/10/26 12:08:20;;;;;;;2.30;2.20;;;14.00;99.90;;;;;;5023745;28;20053;-90
2023/10/26 12:10:46;;;;;;;2.13;2.03;;;13.80;99.90;;;;;;5073327;28;20123;-87
2023/10/26 12:13:12;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;5038269;28;20069;-90
2023/10/26 12:15:38;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;5039893;28;20134;-89
2023/10/26 12:18:04;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5023244;28;20052;-90
2023/10/26 12:20:29;;;;;;;2.20;2.10;;;13.70;99.90;;;;;;5039497;28;20154;-91
2023/10/26 12:22:57;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5026745;28;20129;-92
2023/10/26 12:25:22;;;;;;;2.38;2.28;;;14.00;99.90;;;;;;5022342;28;20124;-92
2023/10/26 12:27:48;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;5022750;28;20140;-91
2023/10/26 12:30:14;;;;;;;2.35;2.25;;;14.70;99.90;;;;;;5020977;28;20044;-93
2023/10/26 12:32:40;;;;;;;2.00;1.90;;;15.00;99.90;;;;;;5028846;28;20086;-91
2023/10/26 12:35:05;;;;;;;2.20;2.10;;;15.00;99.90;;;;;;5022920;28;20080;-92
2023/10/26 12:37:32;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;5040023;28;20037;-87
2023/10/26 12:39:57;;;;;;;2.20;2.10;;;15.40;99.90;;;;;;5016074;28;20052;-92
2023/10/26 12:42:24;;;;;;;1.63;1.52;;;15.60;99.90;;;;;;5040863;28;20110;-91
2023/10/26 12:44:51;;;;;;;1.75;1.65;;;15.40;99.90;;;;;;5038923;28;20040;-94
2023/10/26 12:47:47;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5040724;28;20072;-95