Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:29;;;;;;;;;;;7.90;57.40;;;;;;5013726;28;19933;-71
2021/03/19 00:03:55;;;;;;;;;;;7.80;57.50;;;;;;5013776;28;19925;-71
2021/03/19 00:06:22;;;;;;;;;;;7.80;57.80;;;;;;5013050;28;19976;-71
2021/03/19 00:08:49;;;;;;;;;;;7.80;58.10;;;;;;5013835;28;19926;-70
2021/03/19 00:11:15;;;;;;;;;;;7.80;58.30;;;;;;5013462;28;19926;-70
2021/03/19 00:13:41;;;;;;;;;;;7.80;58.50;;;;;;5013905;28;19925;-71
2021/03/19 00:16:08;;;;;;;;;;;7.80;58.70;;;;;;5012920;28;19981;-71
2021/03/19 00:18:34;;;;;;;;;;;7.90;58.70;;;;;;5013905;28;19926;-70
2021/03/19 00:21:00;;;;;;;;;;;7.90;58.90;;;;;;5012709;28;19926;-70
2021/03/19 00:23:28;;;;;;;;;;;7.80;59.10;;;;;;5011909;28;19956;-70
2021/03/19 00:25:54;;;;;;;;;;;7.80;59.10;;;;;;5013762;28;19932;-71
2021/03/19 00:28:20;;;;;;;;;;;7.70;59.30;;;;;;5013221;28;20333;-70
2021/03/19 00:30:47;;;;;;;;;;;7.70;59.40;;;;;;5013242;28;19937;-70
2021/03/19 00:33:14;;;;;;;;;;;7.60;59.40;;;;;;5022728;28;19926;-70
2021/03/19 00:35:41;;;;;;;;;;;7.60;59.40;;;;;;5013279;28;19925;-70
2021/03/19 00:38:08;;;;;;;;;;;7.50;59.40;;;;;;5013799;28;19925;-70
2021/03/19 00:40:35;;;;;;;;;;;7.50;59.60;;;;;;5012650;28;19929;-70
2021/03/19 00:43:01;;;;;;;;;;;7.60;59.70;;;;;;5013245;28;19932;-71
2021/03/19 00:45:28;;;;;;;;;;;7.60;59.50;;;;;;5013214;28;19925;-70
2021/03/19 00:47:54;;;;;;;;;;;7.60;59.70;;;;;;5013392;28;19949;-70
2021/03/19 00:50:23;;;;;;;;;;;7.60;59.80;;;;;;5011896;28;19953;-70
2021/03/19 00:52:49;;;;;;;;;;;7.60;60.00;;;;;;5012267;28;20440;-70
2021/03/19 00:55:15;;;;;;;;;;;7.60;60.10;;;;;;5013226;28;19933;-70
2021/03/19 00:57:43;;;;;;;;;;;7.60;60.30;;;;;;5013082;28;20346;-70
2021/03/19 01:00:10;;;;;;;;;;;7.60;60.30;;;;;;5012906;28;19971;-71
2021/03/19 01:02:36;;;;;;;;;;;7.60;60.40;;;;;;5016416;28;19952;-70
2021/03/19 01:05:03;;;;;;;;;;;7.60;60.50;;;;;;5012326;28;19925;-70
2021/03/19 01:07:29;;;;;;;;;;;7.50;60.60;;;;;;5012026;28;19929;-70
2021/03/19 01:09:55;;;;;;;;;;;7.40;60.60;;;;;;5013524;28;20024;-70
2021/03/19 01:12:22;;;;;;;;;;;7.40;60.80;;;;;;5012896;28;19925;-69
2021/03/19 01:14:49;;;;;;;;;;;7.40;61.10;;;;;;5012695;28;19933;-69
2021/03/19 01:17:15;;;;;;;;;;;7.40;61.20;;;;;;5010686;28;19929;-69
2021/03/19 01:19:41;;;;;;;;;;;7.40;61.00;;;;;;5013014;28;19926;-69
2021/03/19 01:22:08;;;;;;;;;;;7.40;61.10;;;;;;5011847;28;19930;-69
2021/03/19 01:24:34;;;;;;;;;;;7.30;61.40;;;;;;5013230;28;20267;-69
2021/03/19 01:27:00;;;;;;;;;;;7.30;61.50;;;;;;5012557;28;19925;-69
2021/03/19 01:29:27;;;;;;;;;;;7.30;61.90;;;;;;5011647;28;19929;-69
2021/03/19 01:31:54;;;;;;;;;;;7.20;62.00;;;;;;5016347;28;19971;-69
2021/03/19 01:34:20;;;;;;;;;;;7.20;62.20;;;;;;5015925;28;19936;-69
2021/03/19 01:36:46;;;;;;;;;;;7.10;62.10;;;;;;5012267;28;19925;-69
2021/03/19 01:39:13;;;;;;;;;;;7.10;62.20;;;;;;5012899;28;19926;-69
2021/03/19 01:41:42;;;;;;;;;;;7.00;62.30;;;;;;5011656;28;19936;-70
2021/03/19 01:44:08;;;;;;;;;;;7.00;62.40;;;;;;5010950;28;19925;-70
2021/03/19 01:46:53;;;;;;;;;;;7.00;62.60;;;;;;5012745;28;19926;-70
2021/03/19 01:49:38;;;;;;;;;;;6.90;62.50;;;;;;5012337;28;19929;-70
2021/03/19 01:52:23;;;;;;;;;;;6.90;62.70;;;;;;5012155;28;20271;-70
2021/03/19 01:55:09;;;;;;;;;;;6.90;62.80;;;;;;5012457;28;20363;-69
2021/03/19 01:57:54;;;;;;;;;;;6.90;62.80;;;;;;4986962;28;20378;-70
2021/03/19 02:00:39;;;;;;;;;;;6.80;62.80;;;;;;5000025;28;20279;-71
2021/03/19 02:03:24;;;;;;;;;;;6.80;62.70;;;;;;5015181;28;19929;-70
2021/03/19 02:06:08;;;;;;;;;;;6.80;62.70;;;;;;5011839;28;19929;-71
2021/03/19 02:08:53;;;;;;;;;;;6.80;63.00;;;;;;5003751;28;19925;-72
2021/03/19 02:11:38;;;;;;;;;;;6.80;62.90;;;;;;5003243;28;19925;-72
2021/03/19 02:14:23;;;;;;;;;;;6.80;62.80;;;;;;5027555;28;19933;-72
2021/03/19 02:17:07;;;;;;;;;;;6.80;62.70;;;;;;5010802;28;19929;-72
2021/03/19 02:19:52;;;;;;;;;;;6.80;63.00;;;;;;5015672;28;19929;-72
2021/03/19 02:22:37;;;;;;;;;;;6.80;63.20;;;;;;5015836;28;19932;-72
2021/03/19 02:25:21;;;;;;;;;;;6.70;63.30;;;;;;5015636;28;19933;-72
2021/03/19 02:28:06;;;;;;;;;;;6.70;63.60;;;;;;5015352;28;19933;-71
2021/03/19 02:30:51;;;;;;;;;;;6.60;63.60;;;;;;5015228;28;19926;-71
2021/03/19 02:33:18;;;;;;;;;;;6.60;63.70;;;;;;5031158;28;20340;-71
2021/03/19 02:35:49;;;;;;;;;;;6.60;63.80;;;;;;5013586;28;19925;-71
2021/03/19 02:38:16;;;;;;;;;;;6.60;63.80;;;;;;5013233;28;19925;-71
2021/03/19 02:40:42;;;;;;;;;;;6.60;63.80;;;;;;5015988;28;19929;-71
2021/03/19 02:43:08;;;;;;;;;;;6.60;63.80;;;;;;5015565;28;20294;-71
2021/03/19 02:45:34;;;;;;;;;;;6.60;63.80;;;;;;5014526;28;19925;-71
2021/03/19 02:48:01;;;;;;;;;;;6.60;63.70;;;;;;5015566;28;19932;-71
2021/03/19 02:50:28;;;;;;;;;;;6.60;63.70;;;;;;5015073;28;19925;-71
2021/03/19 02:52:54;;;;;;;;;;;6.60;63.70;;;;;;5015131;28;19932;-72
2021/03/19 02:55:20;;;;;;;;;;;6.60;63.70;;;;;;5015025;28;19952;-71
2021/03/19 02:57:47;;;;;;;;;;;6.70;63.90;;;;;;5014828;28;19929;-71
2021/03/19 03:00:18;;;;;;;;;;;6.70;63.80;;;;;;5014876;28;19925;-71
2021/03/19 03:02:44;;;;;;;;;;;6.80;63.80;;;;;;5019675;28;19926;-72
2021/03/19 03:05:11;;;;;;;;;;;6.80;63.30;;;;;;5013179;28;19926;-71
2021/03/19 03:07:38;;;;;;;;;;;6.90;63.00;;;;;;5014582;28;20393;-71
2021/03/19 03:10:06;;;;;;;;;;;6.90;63.00;;;;;;5014860;28;19926;-71
2021/03/19 03:12:32;;;;;;;;;;;6.90;62.90;;;;;;5014521;28;19933;-71
2021/03/19 03:14:59;;;;;;;;;;;6.90;62.50;;;;;;5014925;28;20352;-71
2021/03/19 03:17:25;;;;;;;;;;;6.90;62.90;;;;;;5014883;28;19933;-71
2021/03/19 03:19:52;;;;;;;;;;;6.80;63.10;;;;;;5014833;28;19934;-71
2021/03/19 03:22:18;;;;;;;;;;;6.70;62.70;;;;;;5014322;28;19926;-71
2021/03/19 03:24:45;;;;;;;;;;;6.70;62.70;;;;;;5014477;28;19933;-71
2021/03/19 03:27:12;;;;;;;;;;;6.70;62.70;;;;;;5015133;28;19926;-71
2021/03/19 03:29:38;;;;;;;;;;;6.70;62.90;;;;;;5013630;28;19933;-71
2021/03/19 03:32:05;;;;;;;;;;;6.70;63.20;;;;;;5018044;28;19925;-71
2021/03/19 03:34:32;;;;;;;;;;;6.70;63.10;;;;;;5015973;28;19925;-72
2021/03/19 03:36:58;;;;;;;;;;;6.80;62.90;;;;;;5014628;28;20302;-71
2021/03/19 03:39:26;;;;;;;;;;;6.90;62.90;;;;;;5014187;28;20020;-72
2021/03/19 03:41:54;;;;;;;;;;;6.90;62.70;;;;;;5014747;28;19932;-71
2021/03/19 03:44:21;;;;;;;;;;;7.00;62.60;;;;;;5013738;28;19925;-71
2021/03/19 03:46:47;;;;;;;;;;;7.00;62.40;;;;;;5013811;28;19930;-71
2021/03/19 03:49:14;;;;;;;;;;;7.10;62.30;;;;;;5014069;28;19932;-72
2021/03/19 03:51:40;;;;;;;;;;;7.10;62.00;;;;;;5013617;28;19929;-71
2021/03/19 03:54:06;;;;;;;;;;;7.10;61.90;;;;;;5014459;28;19925;-71
2021/03/19 03:56:33;;;;;;;;;;;7.10;61.70;;;;;;5013994;28;19948;-71
2021/03/19 03:59:00;;;;;;;;;;;7.10;61.80;;;;;;5011984;28;19929;-71
2021/03/19 04:01:26;;;;;;;;;;;7.10;61.80;;;;;;5013878;28;19934;-71
2021/03/19 04:03:53;;;;;;;;;;;7.10;62.10;;;;;;5019271;28;19932;-71
2021/03/19 04:06:19;;;;;;;;;;;7.10;62.20;;;;;;5013552;28;19929;-71
2021/03/19 04:08:45;;;;;;;;;;;7.00;62.50;;;;;;5013731;28;20378;-71
2021/03/19 04:11:13;;;;;;;;;;;7.00;62.40;;;;;;5013648;28;19925;-70
2021/03/19 04:13:40;;;;;;;;;;;7.10;62.50;;;;;;5010421;28;20367;-71
2021/03/19 04:16:07;;;;;;;;;;;7.10;62.10;;;;;;5013815;28;19926;-70
2021/03/19 04:18:34;;;;;;;;;;;7.10;62.20;;;;;;5019803;28;19936;-70
2021/03/19 04:21:02;;;;;;;;;;;7.10;62.50;;;;;;5015982;28;19926;-71
2021/03/19 04:23:29;;;;;;;;;;;7.00;62.60;;;;;;5013996;28;19925;-71
2021/03/19 04:25:55;;;;;;;;;;;7.00;62.60;;;;;;5011658;28;19984;-70
2021/03/19 04:28:23;;;;;;;;;;;7.00;62.70;;;;;;5013552;28;19925;-71
2021/03/19 04:30:50;;;;;;;;;;;7.00;62.70;;;;;;5013381;28;19933;-71
2021/03/19 04:33:18;;;;;;;;;;;7.00;62.80;;;;;;5022447;28;20386;-71
2021/03/19 04:35:45;;;;;;;;;;;7.00;62.80;;;;;;5013396;28;19925;-71
2021/03/19 04:38:14;;;;;;;;;;;7.10;62.90;;;;;;5013257;28;19949;-71
2021/03/19 04:40:42;;;;;;;;;;;7.10;62.80;;;;;;5013281;28;19948;-71
2021/03/19 04:43:08;;;;;;;;;;;7.10;62.50;;;;;;5013501;28;19937;-71
2021/03/19 04:45:36;;;;;;;;;;;7.10;61.90;;;;;;5013240;28;19932;-71
2021/03/19 04:48:03;;;;;;;;;;;7.10;61.80;;;;;;5012515;28;20274;-71
2021/03/19 04:50:30;;;;;;;;;;;7.20;62.10;;;;;;5013149;28;19933;-71
2021/03/19 04:52:56;;;;;;;;;;;7.20;62.10;;;;;;5011590;28;19929;-71
2021/03/19 04:55:22;;;;;;;;;;;7.10;62.20;;;;;;5013062;28;19937;-70
2021/03/19 04:57:49;;;;;;;;;;;7.10;62.20;;;;;;5013199;28;19933;-70
2021/03/19 05:00:16;;;;;;;;;;;7.10;62.00;;;;;;5012366;28;19926;-71
2021/03/19 05:02:43;;;;;;;;;;;7.10;62.00;;;;;;5013301;28;19932;-71
2021/03/19 05:05:11;;;;;;;;;;;7.10;62.20;;;;;;5012288;28;19932;-71
2021/03/19 05:07:38;;;;;;;;;;;7.20;62.20;;;;;;5012680;28;19926;-71
2021/03/19 05:10:05;;;;;;;;;;;7.20;62.30;;;;;;5012068;28;20319;-71
2021/03/19 05:12:32;;;;;;;;;;;7.10;61.70;;;;;;5013074;28;19933;-70
2021/03/19 05:14:58;;;;;;;;;;;7.10;61.40;;;;;;5011547;28;19929;-70
2021/03/19 05:17:24;;;;;;;;;;;7.20;61.80;;;;;;5012242;28;19996;-71
2021/03/19 05:19:50;;;;;;;;;;;7.10;62.00;;;;;;5011166;28;19948;-71
2021/03/19 05:22:17;;;;;;;;;;;7.10;62.00;;;;;;5012462;28;19933;-70
2021/03/19 05:24:44;;;;;;;;;;;7.20;62.20;;;;;;5012999;28;20008;-70
2021/03/19 05:27:11;;;;;;;;;;;7.20;62.10;;;;;;5012916;28;19925;-71
2021/03/19 05:29:37;;;;;;;;;;;7.20;62.10;;;;;;5012775;28;19929;-71
2021/03/19 05:32:04;;;;;;;;;;;7.20;62.10;;;;;;5017165;28;19925;-71
2021/03/19 05:34:30;;;;;;;;;;;7.20;62.20;;;;;;5011870;28;19925;-71
2021/03/19 05:36:57;;;;;;;;;;;7.20;61.90;;;;;;5012381;28;20739;-71
2021/03/19 05:39:23;;;;;;;;;;;7.20;62.00;;;;;;5013016;28;20060;-71
2021/03/19 05:41:50;;;;;;;;;;;7.20;61.90;;;;;;5012425;28;19932;-71
2021/03/19 05:44:18;;;;;;;;;;;7.20;62.00;;;;;;5012398;28;19932;-71
2021/03/19 05:46:46;;;;;;;;;;;7.20;61.80;;;;;;5010277;28;19926;-71
2021/03/19 05:49:17;;;;;;;;;;;7.10;61.60;;;;;;5012197;28;19937;-71
2021/03/19 05:51:44;;;;;;;;;;;7.00;61.70;;;;;;5012553;28;20356;-71
2021/03/19 05:54:16;;;;;;;;;;;7.00;61.80;;;;;;5016453;28;20321;-71
2021/03/19 05:56:42;;;;;;;;;;;7.00;62.10;;;;;;5015687;28;19926;-72
2021/03/19 05:59:09;;;;;;;;;;;7.00;62.50;;;;;;5015974;28;19925;-71
2021/03/19 06:01:36;;;;;;;;;;;7.00;62.50;;;;;;5017042;28;19925;-72
2021/03/19 06:04:03;;;;;;;;;;;7.10;62.60;;;;;;5017548;28;19925;-71
2021/03/19 06:06:50;;;;;;;;;;;7.10;62.50;;;;;;5015889;28;19925;-71
2021/03/19 06:09:24;;;;;;;;;;;7.20;62.50;;;;;;5015785;28;19930;-71
2021/03/19 06:11:52;;;;;;;;;;;7.20;61.90;;;;;;5009478;28;20374;-71
2021/03/19 06:14:19;;;;;;;;;;;7.20;61.80;;;;;;5014157;28;19941;-70
2021/03/19 06:16:46;;;;;;;;;;;7.30;61.70;;;;;;5016000;28;20448;-70
2021/03/19 06:19:30;;;;;;;;;;;7.30;61.50;;;;;;5015771;28;19929;-70
2021/03/19 06:22:17;;;;;;;;;;;7.40;61.70;;;;;;5015638;28;19925;-69
2021/03/19 06:24:44;;;;;;;;;;;7.40;61.70;;;;;;5010190;28;20255;-69
2021/03/19 06:27:13;;;;;;;;;;;7.50;61.70;;;;;;5015888;28;19933;-69
2021/03/19 06:29:44;;;;;;;;;;;7.50;61.80;;;;;;5016047;28;19929;-69
2021/03/19 06:32:13;;;;;;;;;;;7.50;61.90;;;;;;5022189;28;19933;-69
2021/03/19 06:34:54;;;;;;;;;;;7.40;61.90;;;;;;5017801;28;19929;-69
2021/03/19 06:37:25;;;;;;;;;;;7.40;62.20;;;;;;5014663;28;20016;-69
2021/03/19 06:39:57;;;;;;;;;;;7.40;62.40;;;;;;5013638;28;19925;-73
2021/03/19 06:42:31;;;;;;;;;;;7.40;62.70;;;;;;5015633;28;19925;-70
2021/03/19 06:45:05;;;;;;;;;;;7.40;62.90;;;;;;5015108;28;19926;-70
2021/03/19 06:47:36;;;;;;;;;;;7.40;63.20;;;;;;5014822;28;20349;-69
2021/03/19 06:50:03;;;;;;;;;;;7.40;63.40;;;;;;5014057;28;19926;-70
2021/03/19 06:52:30;;;;;;;;;;;7.40;63.60;;;;;;5014205;28;19941;-70
2021/03/19 06:54:59;;;;;;;;;;;7.50;63.70;;;;;;5014086;28;19926;-70
2021/03/19 06:57:25;;;;;;;;;;;7.50;63.60;;;;;;5013803;28;19925;-70
2021/03/19 06:59:53;;;;;;;;;;;7.50;63.60;;;;;;5013934;28;19934;-71
2021/03/19 07:02:38;;;;;;;;;;;7.50;63.60;;;;;;5018433;28;19941;-70
2021/03/19 07:05:11;;;;;;;;;;;7.60;63.80;;;;;;5013926;28;19932;-71
2021/03/19 07:07:53;;;;;;;;;;;7.60;63.90;;;;;;5014901;28;20051;-70
2021/03/19 07:10:26;;;;;;;;;;;7.70;63.80;;;;;;5014878;28;19936;-71
2021/03/19 07:12:58;;;;;;;;;;;7.70;63.80;;;;;;5004972;28;19936;-70
2021/03/19 07:15:36;;;;;;;;;;;7.70;63.70;;;;;;5015361;28;19925;-70
2021/03/19 07:18:04;;;;;;;;;;;7.70;63.60;;;;;;5014454;28;19952;-71
2021/03/19 07:20:41;;;;;;;;;;;7.70;63.60;;;;;;5015048;28;19979;-71
2021/03/19 07:23:13;;;;;;;;;;;7.70;63.80;;;;;;5014574;28;19925;-71
2021/03/19 07:25:47;;;;;;;;;;;7.80;63.80;;;;;;5014102;28;19965;-71
2021/03/19 07:28:28;;;;;;;;;;;7.80;63.90;;;;;;5014681;28;19944;-71
2021/03/19 07:31:05;;;;;;;;;;;7.80;63.90;;;;;;4982371;28;19932;-71
2021/03/19 07:33:43;;;;;;;;;;;7.80;63.50;;;;;;5023565;28;19929;-71
2021/03/19 07:36:17;;;;;;;;;;;7.80;63.70;;;;;;5014589;28;19925;-71
2021/03/19 07:39:00;;;;;;;;;;;7.90;63.90;;;;;;5014168;28;19968;-71
2021/03/19 07:41:32;;;;;;;;;;;7.90;63.90;;;;;;5013816;28;19976;-71
2021/03/19 07:44:11;;;;;;;;;;;7.90;63.80;;;;;;5014593;28;19925;-71
2021/03/19 07:46:40;;;;;;;;;;;7.90;63.80;;;;;;5013677;28;19991;-71
2021/03/19 07:49:16;;;;;;;;;;;8.00;63.80;;;;;;5014537;28;20012;-71
2021/03/19 07:51:51;;;;;;;;;;;8.00;63.60;;;;;;5014241;28;20349;-70
2021/03/19 07:54:21;;;;;;;;;;;8.00;63.60;;;;;;4997372;28;19941;-70
2021/03/19 07:56:52;;;;;;;;;;;8.10;63.90;;;;;;5006485;28;19926;-70
2021/03/19 07:59:21;;;;;;;;;;;8.20;63.90;;;;;;5011678;28;20334;-70
2021/03/19 08:01:53;;;;;;;;;;;8.20;63.60;;;;;;5017552;28;19925;-71
2021/03/19 08:04:24;;;;;;;;;;;8.20;63.20;;;;;;5016852;28;19925;-70
2021/03/19 08:06:54;;;;;;;;;;;8.20;63.40;;;;;;5013921;28;20329;-70
2021/03/19 08:09:24;;;;;;;;;;;8.20;63.60;;;;;;5014107;28;19932;-70
2021/03/19 08:11:51;;;;;;;;;;;8.30;63.60;;;;;;5014163;28;19932;-70
2021/03/19 08:14:38;;;;;;;;;;;8.30;63.50;;;;;;5013688;28;19925;-70
2021/03/19 08:17:07;;;;;;;;;;;8.40;63.70;;;;;;5013961;28;19925;-70
2021/03/19 08:19:35;;;;;;;;;;;8.40;63.30;;;;;;5014066;28;19926;-71
2021/03/19 08:22:06;;;;;;;;;;;8.50;63.30;;;;;;5013993;28;19932;-71
2021/03/19 08:24:35;;;;;;;;;;;8.50;63.40;;;;;;5011952;28;19936;-71
2021/03/19 08:27:05;;;;;;;;;;;8.40;63.00;;;;;;5014200;28;19926;-71
2021/03/19 08:29:38;;;;;;;;;;;8.40;62.90;;;;;;5014019;28;20362;-71
2021/03/19 08:32:12;;;;;;;;;;;8.30;62.80;;;;;;5013773;28;19929;-71
2021/03/19 08:34:40;;;;;;;;;;;8.30;63.10;;;;;;5013888;28;19971;-70
2021/03/19 08:37:17;;;;;;;;;;;8.30;63.30;;;;;;5013413;28;19929;-71
2021/03/19 08:39:44;;;;;;;;;;;8.20;63.30;;;;;;5013329;28;19975;-71
2021/03/19 08:42:14;;;;;;;;;;;8.20;63.50;;;;;;5013411;28;19937;-70
2021/03/19 08:44:41;;;;;;;;;;;8.20;63.30;;;;;;5013493;28;19972;-70
2021/03/19 08:47:15;;;;;;;;;;;8.20;63.80;;;;;;5013395;28;19925;-71
2021/03/19 08:49:43;;;;;;;;;;;8.20;63.90;;;;;;5013677;28;20440;-71
2021/03/19 08:52:23;;;;;;;;;;;8.20;63.70;;;;;;5011783;28;19975;-71
2021/03/19 08:55:18;;;;;;;;;;;8.30;64.00;;;;;;5013216;28;20416;-71
2021/03/19 08:57:45;;;;;;;;;;;8.30;64.00;;;;;;5013362;28;19925;-70
2021/03/19 09:00:13;;;;;;;;;;;8.30;64.10;;;;;;4994560;28;20394;-70
2021/03/19 09:02:42;;;;;;;;;;;8.30;64.20;;;;;;5000328;28;20404;-70
2021/03/19 09:05:17;;;;;;;;;;;8.30;64.30;;;;;;4993447;28;19926;-70
2021/03/19 09:08:11;;;;;;;;;;;8.30;64.60;;;;;;5002946;28;20263;-70
2021/03/19 09:10:58;;;;;;;;;;;8.30;64.50;;;;;;5012704;28;19929;-70
2021/03/19 09:13:25;;;;;;;;;;;8.30;64.30;;;;;;5013249;28;20366;-70
2021/03/19 09:15:53;;;;;;;;;;;8.40;64.60;;;;;;5013186;28;19933;-70
2021/03/19 09:18:43;;;;;;;;;;;8.40;64.60;;;;;;5011696;28;19925;-70
2021/03/19 09:21:11;;;;;;;;;;;8.40;64.40;;;;;;4998281;28;19929;-70
2021/03/19 09:23:55;;;;;;;;;;;8.40;64.20;;;;;;5013035;28;19926;-70
2021/03/19 09:26:39;;;;;;;;;;;8.30;63.70;;;;;;5013216;28;19925;-70
2021/03/19 09:29:19;;;;;;;;;;;8.30;63.60;;;;;;5007077;28;19926;-70
2021/03/19 09:31:47;;;;;;;;;;;8.40;63.80;;;;;;5020097;28;19925;-69
2021/03/19 09:34:18;;;;;;;;;;;8.50;63.30;;;;;;5036881;28;20039;-70
2021/03/19 09:37:05;;;;;;;;;;;8.50;62.80;;;;;;5037116;28;19929;-71
2021/03/19 09:40:04;;;;;;;;;;;8.50;62.70;;;;;;5036723;28;19927;-70
2021/03/19 09:42:42;;;;;;;;;;;8.50;62.40;;;;;;5036865;28;19925;-69
2021/03/19 09:45:18;;;;;;;;;;;8.40;62.30;;;;;;5035230;28;19979;-69
2021/03/19 09:47:46;;;;;;;;;;;8.30;61.80;;;;;;5036678;28;19947;-69
2021/03/19 09:50:14;;;;;;;;;;;8.30;62.20;;;;;;5036399;28;19925;-70
2021/03/19 09:52:54;;;;;;;;;;;8.30;62.10;;;;;;5036613;28;19955;-69
2021/03/19 09:55:21;;;;;;;;;;;8.40;61.90;;;;;;5036507;28;20312;-70
2021/03/19 09:57:48;;;;;;;;;;;8.40;60.70;;;;;;5036474;28;19932;-70
2021/03/19 10:00:16;;;;;;;;;;;8.50;61.10;;;;;;5036408;28;19929;-70
2021/03/19 10:02:43;;;;;;;;;;;8.50;61.10;;;;;;5032385;28;19932;-70
2021/03/19 10:05:11;;;;;;;;;;;8.70;61.30;;;;;;5016616;28;19925;-70
2021/03/19 10:07:41;;;;;;;;;;;8.90;61.30;;;;;;5016461;28;20425;-70
2021/03/19 10:10:18;;;;;;;;;;;9.20;61.10;;;;;;5014702;28;20286;-70
2021/03/19 10:12:45;;;;;;;;;;;9.40;60.00;;;;;;5016289;28;19925;-70
2021/03/19 10:15:15;;;;;;;;;;;9.70;59.10;;;;;;5016280;28;20433;-70
2021/03/19 10:17:48;;;;;;;;;;;9.70;58.30;;;;;;5016202;28;19996;-69
2021/03/19 10:20:17;;;;;;;;;;;9.70;57.90;;;;;;5016294;28;20016;-70
2021/03/19 10:22:45;;;;;;;;;;;9.50;57.70;;;;;;5015888;28;19932;-69
2021/03/19 10:25:13;;;;;;;;;;;9.40;57.90;;;;;;5016148;28;19926;-69
2021/03/19 10:27:42;;;;;;;;;;;9.30;57.70;;;;;;5016060;28;19926;-70
2021/03/19 10:30:10;;;;;;;;;;;9.20;57.80;;;;;;5015907;28;19926;-70
2021/03/19 10:32:38;;;;;;;;;;;9.10;57.70;;;;;;5015740;28;19936;-69
2021/03/19 10:35:07;;;;;;;;;;;9.00;57.40;;;;;;5015917;28;20337;-69
2021/03/19 10:37:38;;;;;;;;;;;8.90;57.80;;;;;;5013706;28;19932;-69
2021/03/19 10:40:12;;;;;;;;;;;8.90;58.50;;;;;;5015859;28;19926;-70
2021/03/19 10:42:41;;;;;;;;;;;8.90;59.00;;;;;;5015533;28;20378;-69
2021/03/19 10:45:32;;;;;;;;;;;8.80;58.90;;;;;;5015656;28;20351;-70
2021/03/19 10:48:05;;;;;;;;;;;8.80;59.50;;;;;;5015666;28;19925;-70
2021/03/19 10:50:32;;;;;;;;;;;8.80;60.00;;;;;;5015791;28;19926;-69
2021/03/19 10:53:01;;;;;;;;;;;8.80;60.70;;;;;;5015545;28;19925;-70
2021/03/19 10:55:31;;;;;;;;;;;9.00;61.00;;;;;;5015768;28;19926;-70
2021/03/19 10:58:12;;;;;;;;;;;9.10;61.40;;;;;;5015479;28;19932;-70
2021/03/19 11:00:41;;;;;;;;;;;9.40;61.30;;;;;;5015114;28;20275;-70
2021/03/19 11:03:09;;;;;;;;;;;9.50;60.50;;;;;;5013817;28;20501;-70
2021/03/19 11:05:54;;;;;;;;;;;9.40;59.80;;;;;;5015515;28;20001;-70
2021/03/19 11:08:21;;;;;;;;;;;9.30;59.80;;;;;;5007960;28;19933;-70
2021/03/19 11:10:49;;;;;;;;;;;9.30;60.20;;;;;;4995518;28;20326;-70
2021/03/19 11:13:34;;;;;;;;;;;9.20;59.50;;;;;;4995361;28;19933;-70
2021/03/19 11:16:03;;;;;;;;;;;9.00;59.20;;;;;;4992601;28;19972;-70
2021/03/19 11:18:33;;;;;;;;;;;9.00;59.80;;;;;;4995485;28;19930;-70
2021/03/19 11:21:01;;;;;;;;;;;9.00;59.70;;;;;;4995522;28;19932;-70
2021/03/19 11:23:33;;;;;;;;;;;8.90;59.30;;;;;;4995385;28;19948;-71
2021/03/19 11:26:00;;;;;;;;;;;8.90;59.00;;;;;;4995263;28;19925;-71
2021/03/19 11:28:39;;;;;;;;;;;8.70;59.00;;;;;;4993488;28;19930;-70
2021/03/19 11:31:16;;;;;;;;;;;8.60;59.20;;;;;;4995348;28;20016;-71
2021/03/19 11:34:05;;;;;;;;;;;8.80;59.30;;;;;;5013812;28;19925;-70
2021/03/19 11:36:46;;;;;;;;;;;8.90;58.00;;;;;;5014896;28;19933;-70
2021/03/19 11:39:13;;;;;;;;;;;8.90;58.20;;;;;;5014492;28;19929;-70
2021/03/19 11:41:42;;;;;;;;;;;8.80;58.20;;;;;;5014704;28;19925;-70
2021/03/19 11:44:09;;;;;;;;;;;8.80;58.10;;;;;;5014441;28;20021;-70
2021/03/19 11:46:36;;;;;;;;;;;8.80;58.30;;;;;;5014441;28;20032;-70
2021/03/19 11:49:05;;;;;;;;;;;8.90;58.30;;;;;;5014087;28;19979;-70
2021/03/19 11:51:36;;;;;;;;;;;8.90;58.10;;;;;;5014271;28;19971;-70
2021/03/19 11:54:05;;;;;;;;;;;8.90;57.10;;;;;;5014358;28;20024;-70
2021/03/19 11:56:32;;;;;;;;;;;8.80;56.70;;;;;;5012760;28;20329;-70
2021/03/19 11:58:58;;;;;;;;;;;8.80;56.60;;;;;;5014424;28;19925;-70
2021/03/19 12:01:28;;;;;;;;;;;8.80;56.90;;;;;;5014246;28;19929;-70
2021/03/19 12:03:55;;;;;;;;;;;8.70;57.30;;;;;;5014157;28;19933;-70
2021/03/19 12:06:23;;;;;;;;;;;8.60;58.00;;;;;;5014302;28;19933;-71
2021/03/19 12:08:50;;;;;;;;;;;8.60;58.70;;;;;;5014032;28;20476;-70
2021/03/19 12:11:19;;;;;;;;;;;8.60;58.70;;;;;;5014189;28;20016;-71
2021/03/19 12:13:46;;;;;;;;;;;8.60;58.80;;;;;;5014187;28;19936;-71
2021/03/19 12:16:13;;;;;;;;;;;8.60;57.70;;;;;;5014167;28;19930;-71
2021/03/19 12:18:39;;;;;;;;;;;8.60;57.80;;;;;;5013813;28;20386;-70
2021/03/19 12:21:06;;;;;;;;;;;8.60;57.90;;;;;;5004938;28;19933;-70
2021/03/19 12:23:33;;;;;;;;;;;8.60;57.60;;;;;;4993762;28;19985;-70
2021/03/19 12:25:59;;;;;;;;;;;8.60;57.30;;;;;;4991274;28;19929;-70
2021/03/19 12:28:26;;;;;;;;;;;8.50;57.30;;;;;;4993431;28;20009;-70
2021/03/19 12:30:53;;;;;;;;;;;8.50;56.80;;;;;;4993767;28;19926;-70
2021/03/19 12:33:20;;;;;;;;;;;8.50;57.00;;;;;;5006220;28;19980;-70
2021/03/19 12:35:46;;;;;;;;;;;8.40;57.10;;;;;;5004969;28;19930;-70
2021/03/19 12:38:14;;;;;;;;;;;8.30;57.80;;;;;;4990012;28;19925;-70
2021/03/19 12:40:43;;;;;;;;;;;8.30;58.40;;;;;;4984379;28;20503;-70
2021/03/19 12:43:11;;;;;;;;;;;8.30;58.80;;;;;;4987869;28;19929;-70
2021/03/19 12:45:37;;;;;;;;;;;8.30;58.90;;;;;;4983755;28;19969;-70
2021/03/19 12:48:04;;;;;;;;;;;8.20;59.00;;;;;;4988870;28;19930;-70
2021/03/19 12:50:31;;;;;;;;;;;8.10;59.20;;;;;;4992226;28;19925;-72
2021/03/19 12:52:58;;;;;;;;;;;8.10;59.10;;;;;;4993145;28;19925;-70
2021/03/19 12:55:26;;;;;;;;;;;8.00;59.10;;;;;;4993071;28;19926;-70
2021/03/19 12:57:56;;;;;;;;;;;7.90;59.60;;;;;;4993467;28;19930;-70
2021/03/19 13:00:24;;;;;;;;;;;7.90;59.90;;;;;;4992937;28;19933;-70
2021/03/19 13:02:50;;;;;;;;;;;7.90;60.30;;;;;;4999983;28;19953;-70
2021/03/19 13:05:18;;;;;;;;;;;7.80;60.60;;;;;;4993692;28;19926;-70
2021/03/19 13:07:45;;;;;;;;;;;7.80;60.90;;;;;;5002827;28;19926;-70
2021/03/19 13:10:14;;;;;;;;;;;7.80;61.20;;;;;;5013198;28;19926;-70
2021/03/19 13:12:40;;;;;;;;;;;7.70;61.50;;;;;;5012538;28;20028;-70
2021/03/19 13:15:09;;;;;;;;;;;7.70;61.80;;;;;;5010629;28;20341;-70
2021/03/19 13:17:36;;;;;;;;;;;7.70;61.80;;;;;;5012380;28;19937;-70
2021/03/19 13:20:03;;;;;;;;;;;7.70;61.40;;;;;;5012383;28;20274;-70
2021/03/19 13:22:30;;;;;;;;;;;7.70;61.60;;;;;;5012113;28;19929;-70
2021/03/19 13:24:56;;;;;;;;;;;7.70;61.80;;;;;;5012455;28;19925;-70
2021/03/19 13:27:22;;;;;;;;;;;7.60;62.20;;;;;;5012372;28;19926;-70
2021/03/19 13:29:49;;;;;;;;;;;7.70;62.60;;;;;;5012807;28;19929;-70
2021/03/19 13:32:16;;;;;;;;;;;7.70;63.30;;;;;;5016706;28;19925;-70
2021/03/19 13:34:42;;;;;;;;;;;7.70;62.20;;;;;;5011848;28;19933;-70
2021/03/19 13:37:09;;;;;;;;;;;7.80;61.90;;;;;;5012168;28;19933;-70
2021/03/19 13:39:35;;;;;;;;;;;7.90;61.90;;;;;;5012482;28;19980;-70
2021/03/19 13:42:06;;;;;;;;;;;8.00;61.20;;;;;;5010966;28;20417;-71
2021/03/19 13:44:32;;;;;;;;;;;8.10;60.90;;;;;;5007920;28;19926;-70
2021/03/19 13:47:01;;;;;;;;;;;8.20;59.40;;;;;;5022527;28;19925;-70
2021/03/19 13:49:28;;;;;;;;;;;8.30;59.30;;;;;;5017084;28;19925;-70
2021/03/19 13:51:55;;;;;;;;;;;8.40;58.60;;;;;;5011822;28;21436;-70
2021/03/19 13:54:21;;;;;;;;;;;8.50;58.10;;;;;;5011911;28;19932;-69
2021/03/19 13:56:47;;;;;;;;;;;8.60;58.20;;;;;;5012656;28;19930;-70
2021/03/19 13:59:13;;;;;;;;;;;8.60;56.90;;;;;;5006384;28;19992;-69
2021/03/19 14:01:40;;;;;;;;;;;8.70;57.00;;;;;;5013822;28;19929;-69
2021/03/19 14:04:10;;;;;;;;;;;8.80;57.00;;;;;;5010745;28;19925;-70
2021/03/19 14:06:40;;;;;;;;;;;8.90;55.80;;;;;;5011780;28;19925;-70
2021/03/19 14:09:06;;;;;;;;;;;9.00;55.80;;;;;;5009718;28;19926;-69
2021/03/19 14:11:33;;;;;;;;;;;9.20;55.90;;;;;;5003109;28;20397;-69
2021/03/19 14:13:59;;;;;;;;;;;9.40;55.50;;;;;;5014608;28;19925;-70
2021/03/19 14:16:25;;;;;;;;;;;9.50;53.80;;;;;;5014871;28;20367;-70
2021/03/19 14:18:52;;;;;;;;;;;9.40;53.50;;;;;;5015240;28;19925;-70
2021/03/19 14:21:18;;;;;;;;;;;9.30;53.90;;;;;;5014150;28;20286;-69
2021/03/19 14:23:46;;;;;;;;;;;9.30;54.50;;;;;;5015523;28;19932;-69
2021/03/19 14:26:12;;;;;;;;;;;9.40;54.70;;;;;;5015426;28;19926;-69
2021/03/19 14:28:39;;;;;;;;;;;9.50;54.70;;;;;;5014845;28;19925;-68
2021/03/19 14:31:06;;;;;;;;;;;9.60;54.40;;;;;;5015768;28;19933;-68
2021/03/19 14:33:33;;;;;;;;;;;9.60;54.00;;;;;;5019985;28;19931;-69
2021/03/19 14:36:00;;;;;;;;;;;9.50;53.40;;;;;;5013357;28;20357;-70
2021/03/19 14:38:26;;;;;;;;;;;9.40;53.50;;;;;;5014574;28;19926;-69
2021/03/19 14:40:55;;;;;;;;;;;9.10;54.80;;;;;;5015583;28;19930;-70
2021/03/19 14:43:21;;;;;;;;;;;8.90;55.50;;;;;;5014836;28;19926;-70
2021/03/19 14:45:48;;;;;;;;;;;8.70;56.20;;;;;;5015219;28;19930;-69
2021/03/19 14:48:18;;;;;;;;;;;8.70;56.60;;;;;;5014955;28;19936;-70