Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:26;;;;;;;3.72;1.35;;;7.60;99.90;;;;;;5027298;28;20107;-63
2023/01/09 00:02:52;;;;;;;2.05;1.42;;;7.50;99.90;;;;;;5013043;28;20037;-63
2023/01/09 00:05:19;;;;;;;4.40;0.80;;;7.50;99.90;;;;;;5028656;28;20026;-63
2023/01/09 00:07:44;;;;;;;5.38;1.02;;;7.50;99.90;;;;;;5027349;28;20052;-63
2023/01/09 00:10:11;;;;;;;3.83;1.05;;;7.50;99.90;;;;;;5026866;28;20025;-63
2023/01/09 00:12:36;;;;;;;1.75;1.27;;;7.40;99.90;;;;;;5027859;28;20026;-63
2023/01/09 00:15:03;;;;;;;5.70;1.05;;;7.40;99.90;;;;;;5030069;28;20044;-63
2023/01/09 00:17:30;;;;;;;3.92;0.82;;;7.40;99.90;;;;;;5025581;28;20372;-63
2023/01/09 00:19:57;;;;;;;1.13;0.80;;;7.40;99.90;;;;;;5025975;28;20025;-64
2023/01/09 00:22:22;;;;;;;4.68;0.75;;;7.40;99.90;;;;;;5024087;28;20051;-64
2023/01/09 00:24:48;;;;;;;1.40;0.80;;;7.40;99.90;;;;;;5029161;28;20029;-63
2023/01/09 00:27:14;;;;;;;1.20;0.75;;;7.30;99.90;;;;;;5021316;28;20026;-63
2023/01/09 00:29:44;;;;;;;1.00;0.70;;;7.30;99.90;;;;;;5031800;28;20028;-62
2023/01/09 00:32:11;;;;;;;3.20;0.40;;;7.30;99.90;;;;;;5018727;28;20017;-63
2023/01/09 00:34:39;;;;;;;3.97;0.63;;;7.20;99.90;;;;;;5024915;28;20026;-62
2023/01/09 00:37:10;;;;;;;2.22;0.50;;;7.20;99.90;;;;;;5005135;28;20026;-63
2023/01/09 00:39:37;;;;;;;1.08;0.50;;;7.20;99.90;;;;;;5020318;28;20049;-63
2023/01/09 00:42:05;;;;;;;0.52;0.40;;;7.10;99.90;;;;;;5005281;28;20033;-64
2023/01/09 00:47:54;;;;;;;0.68;0.40;;;7.00;99.90;;;;;;5003842;28;20025;-65
2023/01/09 00:50:24;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4988929;28;20136;-63
2023/01/09 00:52:54;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5022081;28;20116;-63
2023/01/09 00:55:20;;;;;;;0.88;0.57;;;6.90;99.90;;;;;;4998675;28;20061;-63
2023/01/09 00:57:46;;;;;;;0.70;0.52;;;6.90;99.90;;;;;;4997266;28;20124;-63
2023/01/09 01:00:12;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5019208;28;21283;-63
2023/01/09 01:02:38;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5019336;28;20056;-64
2023/01/09 01:07:48;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5017635;28;20083;-63
2023/01/09 01:10:19;;;;;;;0.88;0.60;;;6.80;99.90;;;;;;5000763;28;20026;-64
2023/01/09 01:12:45;;;;;;;0.63;0.50;;;6.80;99.90;;;;;;5015509;28;20151;-63
2023/01/09 01:15:12;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5017213;28;20072;-67
2023/01/09 01:17:39;;;;;;;1.13;0.57;;;6.70;99.90;;;;;;5018642;28;20686;-63
2023/01/09 01:20:08;;;;;;;2.40;0.55;;;6.70;99.90;;;;;;5019156;28;20026;-63
2023/01/09 01:22:34;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5017595;28;20061;-63
2023/01/09 01:25:22;;;;;;;0.85;0.73;;;6.70;99.90;;;;;;5005699;28;20180;-63
2023/01/09 01:27:47;;;;;;;0.52;0.40;;;6.60;99.90;;;;;;5016075;28;20029;-63
2023/01/09 01:30:15;;;;;;;1.67;0.80;;;6.60;99.90;;;;;;5020282;28;20021;-63
2023/01/09 01:32:41;;;;;;;0.57;0.50;;;6.60;99.90;;;;;;5021834;28;20410;-63
2023/01/09 01:35:08;;;;;;;2.75;0.30;;;6.60;99.90;;;;;;5008213;28;20037;-63
2023/01/09 01:37:35;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;5021993;28;20395;-63
2023/01/09 01:40:01;;;;;;;2.00;0.70;;;6.50;99.90;;;;;;5027926;28;20064;-64
2023/01/09 01:42:26;;;;;;;5.60;0.80;;;6.50;99.90;;;;;;5023138;28;20084;-63
2023/01/09 01:45:00;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5001560;28;20041;-63
2023/01/09 01:48:02;;;;;;;1.58;0.63;;;6.50;99.90;;;;;;5021585;28;20026;-63
2023/01/09 01:50:44;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5009185;28;20147;-63
2023/01/09 01:53:26;;;;;;;0.68;0.45;;;6.40;99.90;;;;;;5023284;28;20041;-63
2023/01/09 01:55:59;;;;;;;0.85;0.57;;;6.30;99.90;;;;;;5023490;28;20380;-64
2023/01/09 01:58:26;;;;;;;2.00;0.50;;;6.30;99.90;;;;;;5027568;28;20418;-63
2023/01/09 02:00:51;;;;;;;0.65;0.60;;;6.30;99.90;;;;;;5026305;28;20104;-64
2023/01/09 02:03:21;;;;;;;0.82;0.60;;;6.30;99.90;;;;;;5021062;28;20551;-63
2023/01/09 02:05:48;;;;;;;0.73;0.43;;;6.30;99.90;;;;;;5023667;28;20075;-63
2023/01/09 02:08:14;;;;;;;1.00;0.68;;;6.30;99.90;;;;;;5027364;28;20387;-63
2023/01/09 02:10:40;;;;;;;1.38;0.30;;;6.30;99.90;;;;;;5023279;28;20064;-64
2023/01/09 02:13:08;;;;;;;0.95;0.50;;;6.30;99.90;;;;;;5017061;28;20026;-63
2023/01/09 02:15:42;;;;;;;0.95;0.75;;;6.30;99.90;;;;;;5018560;28;20033;-63
2023/01/09 02:18:08;;;;;;;;;;;6.30;99.90;;;;;;5029148;28;20030;-63
2023/01/09 02:20:42;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5026094;28;19917;-63
2023/01/09 02:23:28;;;;;;;0.95;0.80;;;6.20;99.90;;;;;;5022987;28;20034;-63
2023/01/09 02:26:11;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;5012006;28;20438;-63
2023/01/09 02:28:49;;;;;;;1.77;0.60;;;6.20;99.90;;;;;;5025313;28;20565;-63
2023/01/09 02:31:18;;;;;;;0.77;0.60;;;6.20;99.90;;;;;;5002341;28;20041;-63
2023/01/09 02:33:58;;;;;;;0.55;0.30;;;6.20;99.90;;;;;;5024112;28;20586;-63
2023/01/09 02:36:27;;;;;;;2.67;0.80;;;6.20;99.90;;;;;;5025915;28;20033;-63
2023/01/09 02:39:31;;;;;;;0.93;0.60;;;6.20;99.90;;;;;;5027810;28;20431;-63
2023/01/09 02:42:07;;;;;;;2.08;0.70;;;6.20;99.90;;;;;;5007582;28;20025;-64
2023/01/09 02:44:36;;;;;;;0.98;0.60;;;6.30;99.90;;;;;;5022402;28;20037;-63
2023/01/09 02:47:06;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5003318;28;20057;-63
2023/01/09 02:49:35;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5007596;28;20052;-64
2023/01/09 02:52:34;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;5024357;28;20396;-63
2023/01/09 02:55:02;;;;;;;1.08;0.60;;;6.20;99.90;;;;;;5020052;28;20075;-64
2023/01/09 02:57:46;;;;;;;3.20;0.50;;;6.20;99.90;;;;;;5024720;28;20100;-64
2023/01/09 03:00:47;;;;;;;1.33;0.60;;;6.20;99.90;;;;;;5020477;28;20056;-63
2023/01/09 03:03:39;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;4989610;28;20060;-63
2023/01/09 03:06:14;;;;;;;0.43;0.40;;;6.10;99.90;;;;;;5024213;28;20022;-64
2023/01/09 03:08:46;;;;;;;0.47;0.40;;;6.10;99.90;;;;;;5024581;28;20029;-63
2023/01/09 03:11:12;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5026623;28;20501;-63
2023/01/09 03:13:46;;;;;;;0.47;0.30;;;6.20;99.90;;;;;;5024209;28;20033;-63
2023/01/09 03:16:16;;;;;;;2.20;0.32;;;6.20;99.90;;;;;;5026784;28;20029;-63
2023/01/09 03:18:44;;;;;;;1.10;0.30;;;6.20;99.90;;;;;;5032872;28;20025;-64
2023/01/09 03:21:10;;;;;;;0.60;0.22;;;6.20;99.90;;;;;;5028528;28;20040;-63
2023/01/09 03:23:50;;;;;;;0.73;0.52;;;6.20;99.90;;;;;;5026050;28;20029;-64
2023/01/09 03:26:17;;;;;;;3.33;0.20;;;6.20;99.90;;;;;;5018367;28;20025;-63
2023/01/09 03:28:43;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5029010;28;20025;-63
2023/01/09 03:31:09;;;;;;;1.40;0.20;;;6.30;99.90;;;;;;5028721;28;20486;-63
2023/01/09 03:33:35;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5029849;28;20040;-64
2023/01/09 03:36:00;;;;;;;0.95;0.47;;;6.20;99.90;;;;;;5015936;28;20509;-63
2023/01/09 03:38:26;;;;;;;0.88;0.30;;;6.20;99.90;;;;;;5031158;28;20442;-64
2023/01/09 03:40:52;;;;;;;0.35;0.30;;;6.20;99.90;;;;;;5030204;28;20025;-63
2023/01/09 03:43:17;;;;;;;0.77;0.30;;;6.10;99.90;;;;;;5029032;28;20415;-64
2023/01/09 03:45:43;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5013097;28;20017;-63
2023/01/09 03:48:08;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5031573;28;20041;-63
2023/01/09 03:50:34;;;;;;;0.38;0.32;;;5.80;99.90;;;;;;5007176;28;20034;-64
2023/01/09 03:53:00;;;;;;;0.60;0.40;;;5.60;99.90;;;;;;5028481;28;20029;-63
2023/01/09 03:55:25;;;;;;;0.32;0.30;;;5.50;99.90;;;;;;5028864;28;20022;-63
2023/01/09 03:57:54;;;;;;;1.15;0.40;;;5.40;99.90;;;;;;5026527;28;20091;-63
2023/01/09 04:00:20;;;;;;;1.17;0.40;;;5.40;99.90;;;;;;5029542;28;20110;-63
2023/01/09 04:02:46;;;;;;;0.45;0.30;;;5.40;99.90;;;;;;5029980;28;20025;-63
2023/01/09 04:05:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5030934;28;20055;-63
2023/01/09 04:07:38;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;5024443;28;20478;-63
2023/01/09 04:10:04;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;5030478;28;20021;-63
2023/01/09 04:12:29;;;;;;;0.68;0.45;;;5.30;99.90;;;;;;5026548;28;20030;-63
2023/01/09 04:14:55;;;;;;;4.10;0.50;;;5.20;99.90;;;;;;5029646;28;20036;-63
2023/01/09 04:17:20;;;;;;;0.60;0.40;;;5.10;99.90;;;;;;5029700;28;20458;-63
2023/01/09 04:19:46;;;;;;;0.52;0.35;;;5.00;99.90;;;;;;5008034;28;20038;-63
2023/01/09 04:22:11;;;;;;;5.55;0.60;;;4.90;99.90;;;;;;5030298;28;20025;-63
2023/01/09 04:24:37;;;;;;;0.63;0.28;;;4.80;99.90;;;;;;5025311;28;20034;-63
2023/01/09 04:27:03;;;;;;;2.20;0.43;;;4.60;99.90;;;;;;5023425;28;21697;-63
2023/01/09 04:29:28;;;;;;;1.40;0.45;;;4.60;99.90;;;;;;5029408;28;20021;-63
2023/01/09 04:31:54;;;;;;;0.63;0.50;;;4.50;99.90;;;;;;5026681;28;20021;-63
2023/01/09 04:34:24;;;;;;;1.35;0.30;;;4.40;99.90;;;;;;5029563;28;20021;-63
2023/01/09 04:36:53;;;;;;;1.02;0.50;;;4.30;99.90;;;;;;5014619;28;20091;-63
2023/01/09 04:39:19;;;;;;;0.70;0.52;;;4.30;99.90;;;;;;5028096;28;20384;-63
2023/01/09 04:41:48;;;;;;;0.73;0.50;;;4.20;99.90;;;;;;5025892;28;20088;-62
2023/01/09 04:44:15;;;;;;;0.52;0.43;;;4.20;99.90;;;;;;5028280;28;20033;-63
2023/01/09 04:46:40;;;;;;;1.40;0.88;;;4.10;99.90;;;;;;5024519;28;20018;-63
2023/01/09 04:49:06;;;;;;;2.83;1.00;;;4.10;99.90;;;;;;5028936;28;20472;-63
2023/01/09 04:51:31;;;;;;;1.15;0.70;;;4.00;99.90;;;;;;5013390;28;20049;-63
2023/01/09 04:53:57;;;;;;;4.78;0.90;;;4.00;99.90;;;;;;5027752;28;20029;-63
2023/01/09 04:56:22;;;;;;;2.17;1.10;;;3.90;99.90;;;;;;5027187;28;20029;-63
2023/01/09 04:58:48;;;;;;;1.70;0.95;;;3.90;99.90;;;;;;5020992;28;20080;-63
2023/01/09 05:01:13;;;;;;;1.45;0.88;;;3.90;99.90;;;;;;5028761;28;20658;-63
2023/01/09 05:03:39;;;;;;;2.05;0.85;;;3.90;99.90;;;;;;5028513;28;20033;-63
2023/01/09 05:06:05;;;;;;;1.25;0.80;;;3.90;99.90;;;;;;5016585;28;20033;-63
2023/01/09 05:08:30;;;;;;;1.33;0.50;;;3.90;99.90;;;;;;5020117;28;20037;-63
2023/01/09 05:10:57;;;;;;;2.53;0.60;;;4.00;99.90;;;;;;5029543;28;20048;-63
2023/01/09 05:13:23;;;;;;;1.33;0.50;;;4.10;99.90;;;;;;5027554;28;20446;-63
2023/01/09 05:15:48;;;;;;;1.83;0.50;;;4.30;99.90;;;;;;5021412;28;20125;-63
2023/01/09 05:18:14;;;;;;;2.80;0.45;;;4.40;99.90;;;;;;5020635;28;20025;-63
2023/01/09 05:20:40;;;;;;;0.73;0.47;;;4.50;99.90;;;;;;5022701;28;20033;-63
2023/01/09 05:23:05;;;;;;;2.15;0.95;;;4.60;99.90;;;;;;5022489;28;20052;-63
2023/01/09 05:25:31;;;;;;;0.77;0.50;;;4.70;99.90;;;;;;5027445;28;20035;-63
2023/01/09 05:27:56;;;;;;;9.70;1.00;;;4.70;99.90;;;;;;5025989;28;20029;-63
2023/01/09 05:30:22;;;;;;;3.15;0.50;;;4.80;99.90;;;;;;5026417;28;20479;-63
2023/01/09 05:32:48;;;;;;;3.13;0.60;;;4.80;99.90;;;;;;5029151;28;20100;-63
2023/01/09 05:35:13;;;;;;;7.10;0.70;;;4.90;99.90;;;;;;5025639;28;20029;-63
2023/01/09 05:37:39;;;;;;;6.35;0.65;;;5.00;99.90;;;;;;5025693;28;20038;-64
2023/01/09 05:40:05;;;;;;;0.85;0.60;;;5.00;99.90;;;;;;5027782;28;20037;-63
2023/01/09 05:42:31;;;;;;;1.98;0.43;;;5.00;99.90;;;;;;5023591;28;20041;-63
2023/01/09 05:44:56;;;;;;;1.95;0.50;;;5.10;99.90;;;;;;5028507;28;20372;-63
2023/01/09 05:47:22;;;;;;;3.90;0.80;;;5.10;99.90;;;;;;5023583;28;20030;-62
2023/01/09 05:49:47;;;;;;;4.82;0.85;;;5.10;99.90;;;;;;5008149;28;20053;-62
2023/01/09 05:52:13;;;;;;;2.30;0.70;;;5.20;99.90;;;;;;5027809;28;20459;-63
2023/01/09 05:54:39;;;;;;;1.67;0.40;;;5.20;99.90;;;;;;5031375;28;20037;-63
2023/01/09 05:57:04;;;;;;;4.22;0.63;;;5.20;99.90;;;;;;5024558;28;20124;-63
2023/01/09 05:59:30;;;;;;;4.25;0.60;;;5.30;99.90;;;;;;5025054;28;20041;-61
2023/01/09 06:01:56;;;;;;;0.85;0.50;;;5.30;99.90;;;;;;5009666;28;20623;-63
2023/01/09 06:04:21;;;;;;;3.83;0.90;;;5.30;99.90;;;;;;5027982;28;20026;-63
2023/01/09 06:06:47;;;;;;;2.35;0.63;;;5.30;99.90;;;;;;5026975;28;20091;-63
2023/01/09 06:09:13;;;;;;;2.40;0.60;;;5.30;99.90;;;;;;5029338;28;20079;-63
2023/01/09 06:11:38;;;;;;;1.10;0.70;;;5.30;99.90;;;;;;5024607;28;20086;-63
2023/01/09 06:14:05;;;;;;;0.90;0.43;;;5.40;99.90;;;;;;5028417;28;20041;-63
2023/01/09 06:16:30;;;;;;;2.08;0.68;;;5.40;99.90;;;;;;5025251;28;20639;-63
2023/01/09 06:18:56;;;;;;;5.15;0.77;;;5.40;99.90;;;;;;5026020;28;20025;-63
2023/01/09 06:21:22;;;;;;;1.80;0.77;;;5.50;99.90;;;;;;5026831;28;20091;-63
2023/01/09 06:23:47;;;;;;;1.13;0.47;;;5.50;99.90;;;;;;5025024;28;20051;-63
2023/01/09 06:26:13;;;;;;;4.80;0.90;;;5.50;99.90;;;;;;5010336;28;20108;-62
2023/01/09 06:28:38;;;;;;;5.57;1.27;;;5.50;99.90;;;;;;5025517;28;20029;-63
2023/01/09 06:31:04;;;;;;;3.50;0.60;;;5.60;99.90;;;;;;5022731;28;20091;-63
2023/01/09 06:33:31;;;;;;;3.08;0.90;;;5.60;99.90;;;;;;5019764;28;20061;-63
2023/01/09 06:35:56;;;;;;;2.95;0.60;;;5.60;99.90;;;;;;5006192;28;20080;-63
2023/01/09 06:38:22;;;;;;;0.95;0.40;;;5.60;99.90;;;;;;5025167;28;20033;-63
2023/01/09 06:40:49;;;;;;;3.50;0.43;;;5.60;99.90;;;;;;5027139;28;20036;-63
2023/01/09 06:43:14;;;;;;;3.28;0.60;;;5.60;99.90;;;;;;5025980;28;20021;-63
2023/01/09 06:45:42;;;;;;;3.78;0.60;;;5.70;99.90;;;;;;5020912;28;20033;-62
2023/01/09 06:48:08;;;;;;;2.10;1.20;;;5.70;99.90;;;;;;5025902;28;20037;-63
2023/01/09 06:50:34;;;;;;;8.77;0.68;;;5.70;99.90;;;;;;5009583;28;20045;-63
2023/01/09 06:52:59;;;;;;;3.92;0.65;;;5.70;99.90;;;;;;5029474;28;20040;-63
2023/01/09 06:55:25;;;;;;;2.10;0.77;;;5.70;99.90;;;;;;5028197;28;20121;-63
2023/01/09 06:57:52;;;;;;;2.72;0.63;;;5.70;99.90;;;;;;5021798;28;20037;-63
2023/01/09 07:00:18;;;;;;;1.92;0.50;;;5.80;99.90;;;;;;5025794;28;20064;-63
2023/01/09 07:02:43;;;;;;;3.67;0.90;;;5.80;99.90;;;;;;5027673;28;20053;-63
2023/01/09 07:05:10;;;;;;;1.63;0.50;;;5.70;99.90;;;;;;5021494;28;20090;-63
2023/01/09 07:07:40;;;;;;;1.95;0.60;;;5.80;99.90;;;;;;5027161;28;20030;-62
2023/01/09 07:10:07;;;;;;;2.60;0.35;;;5.80;99.90;;;;;;5021216;28;20040;-63
2023/01/09 07:12:33;;;;;;;2.28;1.08;;;5.80;99.90;;;;;;5026959;28;20022;-63
2023/01/09 07:14:59;;;;;;;2.60;0.70;;;5.80;99.90;;;;;;5022965;28;20033;-63
2023/01/09 07:17:24;;;;;;;1.80;0.60;;;5.80;99.90;;;;;;5021399;28;20032;-63
2023/01/09 07:19:50;;;;;;;8.15;0.80;;;5.80;99.90;;;;;;5026255;28;20029;-63
2023/01/09 07:22:16;;;;;;;8.88;1.50;;;5.80;99.90;;;;;;5019649;28;20037;-63
2023/01/09 07:24:43;;;;;;;1.92;0.65;;;5.80;99.90;;;;;;5021374;28;20045;-63
2023/01/09 07:27:09;;;;;;;4.18;0.90;;;5.90;99.90;;;;;;5021152;28;20029;-66
2023/01/09 07:29:35;;;;;;;0.95;0.63;;;5.90;99.90;;;;;;5020318;28;20037;-63
2023/01/09 07:32:01;;;;;;;5.28;0.60;;;5.90;99.90;;;;;;5020717;28;20031;-63
2023/01/09 07:34:26;;;;;;;1.65;0.77;;;5.90;99.90;;;;;;5019368;28;20056;-63
2023/01/09 07:36:52;;;;;;;2.20;0.60;;;5.90;99.90;;;;;;5003217;28;20597;-63
2023/01/09 07:39:17;;;;;;;2.60;0.57;;;5.90;99.90;;;;;;5020719;28;20398;-63
2023/01/09 07:41:44;;;;;;;2.55;0.55;;;5.90;99.90;;;;;;5018443;28;20407;-62
2023/01/09 07:44:10;;;;;;;1.08;0.57;;;6.00;99.90;;;;;;5020958;28;20480;-63
2023/01/09 07:46:35;;;;;;;1.65;0.80;;;6.00;99.90;;;;;;5020653;28;20025;-63
2023/01/09 07:49:01;;;;;;;3.80;0.80;;;6.00;99.90;;;;;;5018375;28;20033;-64
2023/01/09 07:51:26;;;;;;;1.63;0.63;;;6.10;99.90;;;;;;5008383;28;20052;-64
2023/01/09 07:53:52;;;;;;;2.95;0.70;;;6.10;99.90;;;;;;5019675;28;20037;-64
2023/01/09 07:56:17;;;;;;;3.17;1.50;;;6.10;99.90;;;;;;5002856;28;20033;-64
2023/01/09 07:58:43;;;;;;;5.03;0.50;;;6.10;99.90;;;;;;5019358;28;20065;-64
2023/01/09 08:01:09;;;;;;;3.08;0.70;;;6.10;99.90;;;;;;5020436;28;20037;-64
2023/01/09 08:03:34;;;;;;;3.70;1.35;;;6.20;99.90;;;;;;5021757;28;20041;-63
2023/01/09 08:06:00;;;;;;;3.30;1.70;;;6.20;99.90;;;;;;5023489;28;20033;-64
2023/01/09 08:08:25;;;;;;;20.50;8.98;;;6.20;99.90;;;;;;5025403;28;20403;-64
2023/01/09 08:10:51;;;;;;;13.10;5.40;;;6.30;99.90;;;;;;5031366;28;20027;-64
2023/01/09 08:13:17;;;;;;;11.85;5.63;;;6.30;99.90;;;;;;5030953;28;20464;-64
2023/01/09 08:15:42;;;;;;;8.85;5.78;;;6.30;99.90;;;;;;5029878;28;20167;-64
2023/01/09 08:18:08;;;;;;;5.05;3.10;;;6.30;99.90;;;;;;5031132;28;20029;-64
2023/01/09 08:20:33;;;;;;;3.30;1.90;;;6.30;99.90;;;;;;5031947;28;20541;-64
2023/01/09 08:22:59;;;;;;;3.63;1.73;;;6.30;99.90;;;;;;5031915;28;20049;-64
2023/01/09 08:25:25;;;;;;;2.78;1.10;;;6.30;99.90;;;;;;5031680;28;20030;-63
2023/01/09 08:27:50;;;;;;;2.28;1.35;;;6.30;99.90;;;;;;5030520;28;20095;-65
2023/01/09 08:30:16;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;5031171;28;20083;-64
2023/01/09 08:32:42;;;;;;;3.17;1.48;;;6.40;99.90;;;;;;5031728;28;20034;-64
2023/01/09 08:35:08;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5030483;28;20139;-64
2023/01/09 08:37:34;;;;;;;1.40;0.98;;;6.40;99.90;;;;;;5029296;28;20480;-64
2023/01/09 08:40:00;;;;;;;2.50;2.00;;;6.50;99.90;;;;;;5030029;28;20095;-64
2023/01/09 08:47:56;;;;;;;1.50;1.08;;;6.60;99.90;;;;;;5022316;28;20163;-63
2023/01/09 08:50:21;;;;;;;1.77;0.82;;;6.60;99.90;;;;;;5005567;28;20065;-64
2023/01/09 08:52:47;;;;;;;1.48;1.25;;;6.70;99.90;;;;;;5024283;28;20537;-64
2023/01/09 08:55:12;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5002227;28;20071;-64
2023/01/09 08:57:48;;;;;;;2.05;0.60;;;6.70;99.90;;;;;;5001193;28;20033;-63
2023/01/09 09:00:14;;;;;;;3.60;0.77;;;6.70;99.90;;;;;;5018401;28;20044;-64
2023/01/09 09:02:39;;;;;;;1.75;0.77;;;6.70;99.90;;;;;;5020625;28;20029;-64
2023/01/09 09:05:05;;;;;;;3.45;1.13;;;6.80;99.90;;;;;;5016984;28;20038;-65
2023/01/09 09:07:31;;;;;;;15.27;4.35;;;6.80;99.90;;;;;;5015235;28;20037;-64
2023/01/09 09:09:57;;;;;;;5.57;2.53;;;6.70;99.90;;;;;;5020643;28;20025;-64
2023/01/09 09:12:22;;;;;;;12.05;4.35;;;6.70;99.90;;;;;;5017611;28;20027;-64
2023/01/09 09:17:32;;;;;;;;;;;6.70;99.90;;;;;;5021762;28;20072;-64
2023/01/09 09:19:59;;;;;;;1.00;0.55;;;6.70;99.90;;;;;;5022080;28;20352;-64
2023/01/09 09:22:25;;;;;;;9.68;1.83;;;6.80;99.90;;;;;;5019033;28;20029;-64
2023/01/09 09:24:50;;;;;;;3.90;1.42;;;6.80;99.90;;;;;;5023136;28;20099;-63
2023/01/09 09:27:16;;;;;;;4.20;1.50;;;6.80;99.90;;;;;;5022959;28;20036;-61
2023/01/09 09:29:41;;;;;;;1.60;0.77;;;6.70;99.90;;;;;;5010274;28;20061;-62
2023/01/09 09:32:07;;;;;;;1.80;0.60;;;6.80;99.90;;;;;;4993289;28;20116;-61
2023/01/09 09:34:33;;;;;;;2.88;1.00;;;6.80;99.90;;;;;;5016808;28;20112;-62
2023/01/09 09:36:58;;;;;;;1.38;0.60;;;6.80;99.90;;;;;;5019770;28;20124;-61
2023/01/09 09:39:24;;;;;;;2.40;0.70;;;6.90;99.90;;;;;;5076871;23;20030;-66
2023/01/09 09:45:35;;;;;;;6.32;0.95;;;6.90;99.90;;;;;;5040109;28;21658;-65
2023/01/09 09:48:17;;;;;;;4.28;2.03;;;7.00;99.90;;;;;;5026841;28;20040;-65
2023/01/09 09:50:57;;;;;;;13.55;4.03;;;7.00;99.90;;;;;;5035480;28;20064;-64
2023/01/09 09:53:32;;;;;;;5.32;1.80;;;7.00;99.90;;;;;;5062797;28;20020;-65
2023/01/09 09:55:58;;;;;;;5.95;2.65;;;7.00;99.90;;;;;;5050512;28;20055;-65
2023/01/09 09:58:38;;;;;;;15.82;6.85;;;7.00;99.90;;;;;;5048144;28;20517;-64
2023/01/09 10:01:06;;;;;;;6.22;2.13;;;7.10;99.90;;;;;;5050644;28;20029;-64
2023/01/09 10:03:55;;;;;;;25.50;9.43;;;7.10;99.90;;;;;;5049106;28;20024;-65
2023/01/09 10:06:29;;;;;;;9.77;4.22;;;7.10;99.90;;;;;;5047390;28;20737;-65
2023/01/09 10:09:32;;;;;;;25.77;7.32;;;7.10;99.90;;;;;;5045599;28;20397;-65
2023/01/09 10:12:07;;;;;;;11.45;4.20;;;7.20;99.90;;;;;;5053643;28;20388;-64
2023/01/09 10:14:32;;;;;;;4.03;1.27;;;7.20;99.90;;;;;;5048549;28;20036;-64
2023/01/09 10:17:22;;;;;;;4.35;1.30;;;7.20;99.90;;;;;;5060112;28;20025;-65
2023/01/09 10:20:06;;;;;;;5.20;2.70;;;7.20;99.90;;;;;;5065664;28;20093;-65
2023/01/09 10:22:56;;;;;;;8.57;2.80;;;7.20;99.90;;;;;;5066663;28;20486;-65
2023/01/09 10:25:33;;;;;;;8.98;2.88;;;7.30;99.90;;;;;;5066974;28;20028;-65
2023/01/09 10:28:22;;;;;;;5.43;2.13;;;7.30;99.90;;;;;;5061595;28;20516;-65
2023/01/09 10:31:03;;;;;;;9.18;2.33;;;7.30;99.90;;;;;;5062008;28;20104;-65
2023/01/09 10:33:59;;;;;;;5.25;2.75;;;7.40;99.90;;;;;;5048395;28;20115;-65
2023/01/09 10:36:39;;;;;;;5.18;1.42;;;7.30;99.90;;;;;;5064895;28;20025;-65
2023/01/09 10:39:14;;;;;;;4.30;1.35;;;7.40;99.90;;;;;;5060280;28;20033;-65
2023/01/09 10:41:53;;;;;;;7.03;3.08;;;7.40;99.90;;;;;;5062061;28;20037;-65
2023/01/09 10:44:26;;;;;;;6.78;4.22;;;7.40;99.90;;;;;;5067941;28;20402;-66
2023/01/09 10:46:56;;;;;;;1.90;1.17;;;7.50;99.90;;;;;;5065250;28;20035;-65
2023/01/09 10:49:23;;;;;;;3.70;1.70;;;7.50;99.90;;;;;;5062147;28;20025;-66
2023/01/09 10:52:16;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;5047252;28;20444;-64
2023/01/09 10:54:53;;;;;;;3.55;2.25;;;7.50;99.90;;;;;;5054365;28;20036;-65
2023/01/09 10:57:43;;;;;;;3.55;1.30;;;7.50;99.90;;;;;;5063941;28;20032;-64
2023/01/09 11:00:18;;;;;;;2.85;0.70;;;7.50;99.90;;;;;;5056837;28;20098;-65
2023/01/09 11:02:44;;;;;;;1.55;0.88;;;7.50;99.90;;;;;;5076654;28;20472;-65
2023/01/09 11:05:14;;;;;;;1.85;1.08;;;7.40;99.90;;;;;;5062948;28;20111;-66
2023/01/09 11:07:43;;;;;;;3.33;1.15;;;7.40;99.90;;;;;;5069129;28;20020;-65
2023/01/09 11:10:11;;;;;;;11.15;4.85;;;7.40;99.90;;;;;;5064139;28;20025;-64
2023/01/09 11:12:38;;;;;;;17.75;7.43;;;7.40;99.90;;;;;;5059785;28;20028;-65
2023/01/09 11:15:18;;;;;;;16.13;8.27;;;7.30;99.90;;;;;;5062227;28;20081;-64
2023/01/09 11:17:49;;;;;;;8.48;4.75;;;7.50;99.90;;;;;;5068106;28;20036;-65
2023/01/09 11:20:16;;;;;;;8.98;4.85;;;7.50;99.90;;;;;;5064326;28;20043;-65
2023/01/09 11:22:47;;;;;;;3.03;1.77;;;7.60;99.90;;;;;;5066631;28;20082;-65
2023/01/09 11:25:15;;;;;;;4.30;1.88;;;7.60;99.90;;;;;;5063016;28;20080;-65
2023/01/09 11:27:41;;;;;;;2.00;1.10;;;7.70;99.90;;;;;;5060296;28;20095;-64
2023/01/09 11:30:15;;;;;;;1.40;1.13;;;7.70;99.90;;;;;;5059709;28;20025;-66
2023/01/09 11:32:43;;;;;;;5.35;1.65;;;7.70;99.90;;;;;;5046293;28;20025;-65
2023/01/09 11:35:25;;;;;;;2.33;1.40;;;7.70;99.90;;;;;;5066354;28;20036;-65
2023/01/09 11:38:00;;;;;;;6.72;2.85;;;7.70;99.90;;;;;;5062374;28;20093;-66
2023/01/09 11:40:26;;;;;;;5.03;1.42;;;7.70;99.90;;;;;;5067578;28;20040;-65
2023/01/09 11:43:04;;;;;;;3.15;1.40;;;7.70;99.90;;;;;;5059384;28;22085;-66
2023/01/09 11:45:33;;;;;;;4.45;1.40;;;7.70;99.90;;;;;;5035996;28;20044;-66
2023/01/09 11:48:00;;;;;;;2.70;1.23;;;7.70;99.90;;;;;;5061719;28;20032;-65
2023/01/09 11:50:28;;;;;;;2.33;1.00;;;7.70;99.90;;;;;;5039353;28;20186;-65
2023/01/09 11:53:15;;;;;;;3.08;1.25;;;7.70;99.90;;;;;;5071138;28;20024;-64
2023/01/09 11:55:41;;;;;;;4.00;1.70;;;7.70;99.90;;;;;;5065209;28;20078;-65
2023/01/09 11:58:16;;;;;;;1.98;0.70;;;7.80;99.90;;;;;;5057909;28;20059;-64
2023/01/09 12:00:56;;;;;;;2.08;0.50;;;7.80;99.90;;;;;;5057053;28;20043;-65
2023/01/09 12:03:57;;;;;;;2.20;0.35;;;7.90;99.90;;;;;;5067562;28;20064;-65
2023/01/09 12:06:35;;;;;;;2.45;0.80;;;7.90;99.90;;;;;;5067236;28;20531;-65
2023/01/09 12:09:01;;;;;;;13.90;6.38;;;7.80;99.90;;;;;;5069025;28;20473;-65
2023/01/09 12:12:00;;;;;;;7.05;3.17;;;7.80;99.90;;;;;;5062064;28;20394;-66
2023/01/09 12:14:55;;;;;;;6.28;3.13;;;7.80;99.90;;;;;;5033604;28;20037;-65
2023/01/09 12:17:48;;;;;;;4.68;1.63;;;7.70;99.90;;;;;;5068826;28;20037;-64
2023/01/09 12:20:49;;;;;;;7.65;1.67;;;7.70;99.90;;;;;;5049270;28;20029;-65
2023/01/09 12:23:35;;;;;;;12.85;2.33;;;7.70;99.90;;;;;;5066396;28;20035;-64
2023/01/09 12:26:16;;;;;;;2.47;1.05;;;7.70;99.90;;;;;;5068856;28;20055;-65
2023/01/09 12:29:07;;;;;;;2.75;1.50;;;7.60;99.90;;;;;;5066188;28;20077;-64
2023/01/09 12:31:56;;;;;;;3.42;1.70;;;7.60;99.90;;;;;;5064842;28;20029;-64
2023/01/09 12:34:25;;;;;;;2.30;0.73;;;7.60;99.90;;;;;;5067687;28;20464;-64
2023/01/09 12:36:58;;;;;;;1.50;0.60;;;7.60;99.90;;;;;;5065381;28;20052;-64
2023/01/09 12:39:29;;;;;;;0.82;0.50;;;7.60;99.90;;;;;;5067365;28;20028;-65
2023/01/09 12:42:05;;;;;;;3.42;2.60;;;7.60;99.90;;;;;;5061179;28;20071;-64
2023/01/09 12:44:54;;;;;;;0.63;0.50;;;7.60;99.90;;;;;;5068898;28;20032;-64
2023/01/09 12:47:28;;;;;;;1.60;0.50;;;7.60;99.90;;;;;;5067336;28;20024;-64
2023/01/09 12:50:14;;;;;;;;;;;7.60;99.90;;;;;;5046821;28;20020;-65
2023/01/09 12:53:03;;;;;;;1.33;0.63;;;7.60;99.90;;;;;;5062383;28;20346;-64
2023/01/09 12:55:33;;;;;;;0.90;0.30;;;7.60;99.90;;;;;;5068502;28;20414;-65
2023/01/09 12:58:06;;;;;;;0.82;0.70;;;7.60;99.90;;;;;;5060756;28;20060;-64
2023/01/09 13:00:42;;;;;;;0.95;0.50;;;7.70;99.90;;;;;;5067821;28;20701;-64
2023/01/09 13:03:18;;;;;;;2.50;1.55;;;7.70;99.90;;;;;;5054942;28;20028;-65
2023/01/09 13:05:52;;;;;;;4.07;1.65;;;7.70;99.90;;;;;;5065691;28;20525;-65
2023/01/09 13:08:20;;;;;;;0.88;0.50;;;7.70;99.90;;;;;;5053258;28;20389;-63
2023/01/09 13:10:58;;;;;;;1.48;0.60;;;7.70;99.90;;;;;;5057847;28;20070;-64
2023/01/09 13:13:37;;;;;;;1.13;0.60;;;7.70;99.90;;;;;;5064030;28;20455;-64
2023/01/09 13:16:13;;;;;;;3.20;1.23;;;7.70;99.90;;;;;;5060756;28;20099;-64
2023/01/09 13:18:47;;;;;;;2.40;1.40;;;7.80;99.90;;;;;;5067812;28;20108;-64
2023/01/09 13:21:13;;;;;;;2.40;0.68;;;7.90;99.90;;;;;;5070191;28;20070;-65
2023/01/09 13:23:58;;;;;;;3.17;1.27;;;8.00;99.90;;;;;;5067817;28;20020;-64
2023/01/09 13:26:36;;;;;;;1.63;1.05;;;8.00;99.90;;;;;;5065215;28;20085;-65
2023/01/09 13:29:22;;;;;;;4.50;1.00;;;7.80;99.90;;;;;;5048843;28;20410;-65
2023/01/09 13:32:17;;;;;;;3.13;0.98;;;7.80;99.90;;;;;;5063159;28;20020;-65