Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:50;;;;;;;5.35;4.28;;;;;;;-3.75;100.00;102286.47;6034211;23;20006;-70
2022/12/17 13:09:16;;;;;;;3.58;3.35;;;;;;;-3.40;100.00;102344.06;6034408;23;20026;-71
2022/12/17 13:12:03;;;;;;;3.20;3.03;;;;;;;-3.42;100.00;102338.03;6043420;23;20033;-70
2022/12/17 13:15:13;;;;;;;7.45;4.05;;;;;;;-3.40;100.00;102344.06;6019224;23;20031;-71
2022/12/17 13:18:01;;;;;;;3.45;3.25;;;;;;;-3.45;100.00;102331.09;6040104;23;20018;-71
2022/12/17 13:20:33;;;;;;;3.60;3.40;;;;;;;-3.99;100.00;102250.66;6011526;23;20240;-71
2022/12/17 13:23:08;;;;;;;3.53;3.33;;;;;;;-3.55;100.00;102330.75;6039547;23;20041;-70
2022/12/17 13:25:35;;;;;;;3.15;3.05;;;;;;;-4.06;100.00;102255.59;6013958;23;20061;-71
2022/12/17 13:28:02;;;;;;;4.10;3.90;;;;;;;-3.72;100.00;102310.53;6033655;23;20030;-71
2022/12/17 13:30:33;;;;;;;3.13;2.92;;;;;;;-4.50;100.00;102201.16;6034084;23;20423;-71
2022/12/17 13:33:28;;;;;;;3.53;3.30;;;;;;;-3.70;100.00;102331.13;6041884;23;20192;-71
2022/12/17 13:36:06;;;;;;;10.82;3.95;;;;;;;-3.70;100.00;102339.69;6037270;23;20587;-70
2022/12/17 13:38:53;;;;;;;3.30;3.10;;;;;;;-3.66;100.00;102330.41;6036851;23;20015;-71
2022/12/17 13:41:25;;;;;;;6.50;6.10;;;;;;;-3.72;100.00;102320.81;6034674;23;20466;-71
2022/12/17 13:43:55;;;;;;;2.45;2.35;;;;;;;-3.62;100.00;102322.84;6034579;23;21309;-71
2022/12/17 13:46:25;;;;;;;5.95;5.45;;;;;;;-3.78;100.00;102302.66;6024071;23;20015;-71
2022/12/17 13:48:55;;;;;;;3.95;3.75;;;;;;;-3.92;100.00;102291.94;6051073;23;20034;-70
2022/12/17 13:51:23;;;;;;;3.22;2.90;;;;;;;-3.99;100.00;102258.34;6051942;23;20106;-72
2022/12/17 13:53:55;;;;;;;3.47;3.28;;;;;;;-3.69;100.00;102310.66;6028652;23;20103;-72
2022/12/17 13:56:33;;;;;;;5.80;4.25;;;;;;;-3.76;100.00;102316.41;6023397;23;20031;-72
2022/12/17 13:59:04;;;;;;;6.75;5.20;;;;;;;-4.05;100.00;102265.03;6020166;23;20030;-71
2022/12/17 14:01:44;;;;;;;5.35;5.05;;;;;;;-4.11;100.00;102251.13;6028807;23;20670;-72
2022/12/17 14:04:19;;;;;;;22.55;21.35;;;;;;;-3.72;100.00;102307.13;5956465;23;20368;-70
2022/12/17 14:06:45;;;;;;;3.88;3.58;;;;;;;-4.97;100.00;102115.00;5940693;23;20025;-70
2022/12/17 14:09:17;;;;;;;2.17;2.08;;;;;;;-3.71;100.00;102319.09;6015300;23;20020;-70
2022/12/17 14:14:51;;;;;;;3.65;3.35;;;;;;;-3.78;100.00;102328.31;6016649;23;20011;-71
2022/12/17 14:17:34;;;;;;;4.00;3.80;;;;;;;-3.86;100.00;102332.31;6026694;23;20497;-71
2022/12/17 14:20:11;;;;;;;3.20;3.05;;;;;;;-4.39;100.00;102249.31;6014506;23;20053;-71
2022/12/17 14:22:41;;;;;;;3.20;3.00;;;;;;;-3.97;100.00;102333.63;6036950;23;20655;-70
2022/12/17 14:25:26;;;;;;;4.53;3.97;;;;;;;-4.02;100.00;102333.47;6037630;23;20406;-70
2022/12/17 14:27:56;;;;;;;5.38;4.80;;;;;;;-4.54;100.00;102252.25;6015312;23;20018;-72
2022/12/17 14:30:31;;;;;;;5.28;4.38;;;;;;;-4.10;100.00;102338.34;6014776;23;20027;-70
2022/12/17 14:32:58;;;;;;;4.55;3.00;;;;;;;-4.66;100.00;102245.00;6045982;23;20084;-70
2022/12/17 14:35:32;;;;;;;3.13;3.03;;;;;;;-4.60;100.00;102255.44;6007895;23;20026;-70
2022/12/17 14:37:59;;;;;;;3.47;3.20;;;;;;;-4.89;100.00;102216.88;6034475;23;20397;-70
2022/12/17 14:40:26;;;;;;;2.90;2.67;;;;;;;-4.75;100.00;102255.78;6043467;23;20458;-70
2022/12/17 14:42:58;;;;;;;4.22;4.03;;;;;;;-4.35;100.00;102312.66;6039200;23;20030;-72
2022/12/17 14:45:26;;;;;;;5.22;4.85;;;;;;;-4.32;100.00;102328.16;6006078;23;20027;-70
2022/12/17 14:47:58;;;;;;;4.40;4.00;;;;;;;-4.50;100.00;102295.94;6039226;23;20026;-70
2022/12/17 14:50:32;;;;;;;11.25;4.63;;;;;;;-4.76;100.00;102271.09;6041449;23;20042;-70
2022/12/17 14:53:03;;;;;;;5.47;5.07;;;;;;;-4.59;100.00;102313.56;6010466;23;20047;-71
2022/12/17 14:55:31;;;;;;;5.82;5.32;;;;;;;-4.33;100.00;102352.94;6037956;23;20042;-71
2022/12/17 14:58:10;;;;;;;3.72;3.42;;;;;;;-4.36;100.00;102349.38;6044062;23;20031;-69
2022/12/17 15:00:47;;;;;;;4.03;3.83;;;;;;;-4.41;100.00;102357.78;6001125;23;20026;-69
2022/12/17 15:03:26;;;;;;;4.50;4.30;;;;;;;-5.75;100.00;102147.19;6033345;23;20083;-70
2022/12/17 15:05:59;;;;;;;6.00;3.35;;;;;;;-4.51;100.00;102365.06;6021274;23;20047;-70
2022/12/17 15:08:34;;;;;;;3.38;3.17;;;;;;;-4.55;100.00;102365.75;6026595;23;20042;-70
2022/12/17 15:11:01;;;;;;;6.60;4.47;;;;;;;-5.00;100.00;102292.41;6029871;23;20022;-71
2022/12/17 15:13:28;;;;;;;20.63;4.53;;;;;;;-4.64;100.00;102344.13;6031667;23;20046;-70
2022/12/17 15:15:54;;;;;;;3.90;3.70;;;;;;;-4.69;100.00;102347.31;6021477;23;20056;-69
2022/12/17 15:18:22;;;;;;;3.90;3.63;;;;;;;-5.12;100.00;102290.28;6030651;23;20088;-70
2022/12/17 15:20:49;;;;;;;3.55;3.28;;;;;;;-4.86;100.00;102349.28;6029419;23;20042;-72
2022/12/17 15:23:18;;;;;;;3.30;3.20;;;;;;;-4.96;100.00;102352.31;6032214;23;20536;-71
2022/12/17 15:25:47;;;;;;;5.32;4.38;;;;;;;-5.10;100.00;102342.38;6029044;23;20355;-70
2022/12/17 15:28:14;;;;;;;3.53;3.28;;;;;;;-5.38;100.00;102291.84;6031610;23;20034;-71
2022/12/17 15:30:41;;;;;;;3.55;3.33;;;;;;;-5.06;100.00;102359.63;6031831;23;20018;-71
2022/12/17 15:33:08;;;;;;;3.83;3.53;;;;;;;-6.78;100.00;102086.97;6041116;23;20038;-71
2022/12/17 15:35:36;;;;;;;3.22;3.03;;;;;;;-5.23;100.00;102373.47;6021520;23;20019;-70
2022/12/17 15:38:04;;;;;;;3.40;3.22;;;;;;;-5.32;100.00;102373.09;6040287;23;20038;-71
2022/12/17 15:40:31;;;;;;;2.55;2.45;;;;;;;-5.62;100.00;102336.09;6044969;23;20093;-71
2022/12/17 15:43:12;;;;;;;4.18;3.88;;;;;;;-5.43;100.00;102376.09;6023328;23;20029;-70
2022/12/17 15:45:41;;;;;;;3.65;3.20;;;;;;;-5.63;100.00;102362.47;6036297;23;20086;-71
2022/12/17 15:48:08;;;;;;;4.38;3.88;;;;;;;-5.67;100.00;102360.63;6044555;23;20015;-69
2022/12/17 15:50:35;;;;;;;3.45;3.25;;;;;;;-5.67;100.00;102378.50;6038175;23;20561;-69
2022/12/17 15:53:01;;;;;;;4.70;3.92;;;;;;;-5.74;100.00;102367.97;6002334;23;20032;-69
2022/12/17 15:55:28;;;;;;;3.08;2.88;;;;;;;-5.79;100.00;102372.00;6005125;23;20043;-69
2022/12/17 15:57:55;;;;;;;3.03;2.80;;;;;;;-5.86;100.00;102378.53;6041257;23;20027;-69
2022/12/17 16:00:21;;;;;;;3.08;2.97;;;;;;;-5.88;100.00;102373.34;6007979;23;20022;-69
2022/12/17 16:02:48;;;;;;;7.78;3.42;;;;;;;-6.40;100.00;102273.22;6041164;23;20059;-69
2022/12/17 16:05:15;;;;;;;3.53;3.33;;;;;;;-5.97;100.00;102354.22;6036958;23;20079;-69
2022/12/17 16:07:42;;;;;;;3.33;3.05;;;;;;;-5.86;100.00;102371.75;6003664;23;20806;-69
2022/12/17 16:10:10;;;;;;;2.88;2.67;;;;;;;-5.86;100.00;102378.53;6000251;23;20597;-70
2022/12/17 16:12:37;;;;;;;2.88;2.78;;;;;;;-5.93;100.00;102381.63;6039089;23;20031;-69
2022/12/17 16:15:04;;;;;;;5.50;4.45;;;;;;;-5.92;100.00;102381.72;6036578;23;20027;-69
2022/12/17 16:17:30;;;;;;;3.42;3.22;;;;;;;-5.83;100.00;102394.03;6036549;23;20674;-70
2022/12/17 16:19:57;;;;;;;2.83;2.72;;;;;;;-5.94;100.00;102349.22;6036957;23;20500;-69
2022/12/17 16:22:23;;;;;;;4.30;3.95;;;;;;;-5.92;100.00;102358.72;6036223;23;20018;-69
2022/12/17 16:24:51;;;;;;;2.70;2.60;;;;;;;-5.73;100.00;102424.28;6037241;23;20027;-70
2022/12/17 16:27:18;;;;;;;4.68;4.38;;;;;;;-5.80;100.00;102373.69;6038423;23;20025;-69
2022/12/17 16:29:48;;;;;;;5.05;4.57;;;;;;;-5.68;100.00;102381.00;6045699;23;20122;-70
2022/12/17 16:32:15;;;;;;;2.55;2.45;;;;;;;-5.69;100.00;102387.81;6054326;23;20011;-70
2022/12/17 16:34:43;;;;;;;4.05;3.75;;;;;;;-5.72;100.00;102392.78;6038288;23;20026;-70
2022/12/17 16:37:09;;;;;;;2.75;2.65;;;;;;;-5.74;100.00;102389.28;6008461;23;20019;-70
2022/12/17 16:39:36;;;;;;;8.88;4.20;;;;;;;-6.09;100.00;102326.50;6034132;23;20017;-70
2022/12/17 16:42:03;;;;;;;5.45;4.85;;;;;;;-5.75;100.00;102397.78;6042474;23;20023;-70
2022/12/17 16:44:29;;;;;;;2.70;2.60;;;;;;;-5.71;100.00;102398.75;6036987;23;20031;-70
2022/12/17 16:46:55;;;;;;;4.35;4.10;;;;;;;-5.69;100.00;102397.13;6039659;23;20383;-70
2022/12/17 16:49:25;;;;;;;6.47;4.25;;;;;;;-5.63;100.00;102417.88;6034340;23;20015;-69
2022/12/17 16:51:53;;;;;;;3.22;3.05;;;;;;;-5.55;100.00;102395.16;6033748;23;20043;-70
2022/12/17 16:54:23;;;;;;;5.57;5.10;;;;;;;-5.42;100.00;102393.16;6031839;23;20036;-69
2022/12/17 16:56:49;;;;;;;2.90;2.75;;;;;;;-5.78;100.00;102331.16;6029656;23;20343;-69
2022/12/17 16:59:16;;;;;;;4.28;3.97;;;;;;;-5.32;100.00;102402.09;6041967;23;20046;-69
2022/12/17 17:01:46;;;;;;;3.25;3.05;;;;;;;-5.36;100.00;102415.56;6036832;23;20606;-69
2022/12/17 17:04:15;;;;;;;3.67;3.38;;;;;;;-6.05;100.00;102300.28;6034619;23;20046;-69
2022/12/17 17:06:48;;;;;;;3.80;3.53;;;;;;;-5.95;100.00;102329.59;6051996;23;20017;-70
2022/12/17 17:09:15;;;;;;;3.42;3.00;;;;;;;-5.43;100.00;102411.03;6033059;23;20029;-70
2022/12/17 17:11:42;;;;;;;2.88;2.78;;;;;;;-5.52;100.00;102405.53;6020163;23;20191;-70
2022/12/17 17:14:16;;;;;;;3.65;3.35;;;;;;;-5.60;100.00;102410.31;6014119;23;20461;-70
2022/12/17 17:16:43;;;;;;;3.42;3.22;;;;;;;-5.99;100.00;102346.53;6014166;23;20690;-70
2022/12/17 17:19:09;;;;;;;3.53;3.33;;;;;;;-6.24;100.00;102313.94;6031736;23;20027;-70
2022/12/17 17:21:38;;;;;;;4.35;2.97;;;;;;;-5.71;100.00;102412.44;6036475;23;20026;-70
2022/12/17 17:24:15;;;;;;;2.88;2.67;;;;;;;-5.94;100.00;102385.03;6033043;23;20026;-70
2022/12/17 17:26:48;;;;;;;3.97;3.78;;;;;;;-6.20;100.00;102358.38;6007887;23;20030;-70
2022/12/17 17:29:15;;;;;;;6.68;3.25;;;;;;;-6.46;100.00;102333.44;6031987;23;20382;-69
2022/12/17 17:31:41;;;;;;;4.30;4.00;;;;;;;-6.04;100.00;102409.34;6016430;23;20019;-69
2022/12/17 17:34:28;;;;;;;2.88;2.78;;;;;;;-6.66;100.00;102311.25;6008444;23;20561;-71
2022/12/17 17:36:54;;;;;;;3.30;3.10;;;;;;;-6.00;100.00;102418.03;6039747;23;20079;-71
2022/12/17 17:39:20;;;;;;;3.38;3.15;;;;;;;-6.06;100.00;102416.94;6042978;23;20029;-71
2022/12/17 17:41:47;;;;;;;4.47;4.18;;;;;;;-6.97;100.00;102271.63;6008750;23;20031;-71
2022/12/17 17:44:13;;;;;;;2.97;2.80;;;;;;;-6.27;100.00;102377.69;6035468;23;20014;-71
2022/12/17 17:46:40;;;;;;;3.10;2.90;;;;;;;-5.98;100.00;102408.75;6041887;23;20003;-71
2022/12/17 17:49:08;;;;;;;2.55;2.45;;;;;;;-6.01;100.00;102414.59;6035783;23;20085;-71
2022/12/17 17:51:40;;;;;;;3.70;3.17;;;;;;;-6.16;100.00;102391.78;6032958;23;20151;-69
2022/12/17 17:54:27;;;;;;;2.15;2.05;;;;;;;-6.05;100.00;102410.16;6041837;23;20583;-70
2022/12/17 17:56:53;;;;;;;3.17;2.90;;;;;;;-6.18;100.00;102389.97;6033527;23;20026;-69
2022/12/17 17:59:21;;;;;;;2.75;2.65;;;;;;;-6.06;100.00;102411.81;6036215;23;20026;-71
2022/12/17 18:01:54;;;;;;;3.03;2.88;;;;;;;-6.33;100.00;102360.41;6036854;23;20324;-69
2022/12/17 18:04:23;;;;;;;3.92;3.63;;;;;;;-6.34;100.00;102375.66;6037030;23;20029;-69
2022/12/17 18:06:49;;;;;;;2.75;2.65;;;;;;;-6.22;100.00;102397.50;6029901;23;20020;-70
2022/12/17 18:09:35;;;;;;;4.78;4.00;;;;;;;-6.43;100.00;102368.47;6037651;23;20026;-69
2022/12/17 18:13:53;;;;;;;3.88;3.58;;;;;;;-6.25;100.00;102425.47;6038184;23;20087;-69
2022/12/17 18:14:48;;;;;;;4.68;3.97;;;;;;;-6.29;100.00;102425.28;6037971;23;20031;-67
2022/12/17 18:17:35;;;;;;;3.53;3.25;;;;;;;-6.52;100.00;102396.16;6033698;23;20097;-69
2022/12/17 18:20:04;;;;;;;2.83;2.72;;;;;;;-7.03;100.00;102313.03;6003747;23;20015;-69
2022/12/17 18:22:30;;;;;;;7.75;5.50;;;;;;;-6.38;100.00;102418.06;6037799;23;20069;-69
2022/12/17 18:24:56;;;;;;;6.05;3.95;;;;;;;-6.41;100.00;102392.41;6031073;23;20025;-70
2022/12/17 18:27:23;;;;;;;3.58;3.35;;;;;;;-6.89;100.00;102321.31;6016687;23;20025;-70
2022/12/17 18:29:49;;;;;;;3.88;3.28;;;;;;;-6.89;100.00;102321.31;6036949;23;20026;-69
2022/12/17 18:32:15;;;;;;;3.63;3.40;;;;;;;-6.31;100.00;102414.13;6010497;23;20037;-69
2022/12/17 18:34:42;;;;;;;4.85;4.38;;;;;;;-6.34;100.00;102417.41;6042616;23;20022;-70
2022/12/17 18:37:08;;;;;;;2.70;2.50;;;;;;;-6.36;100.00;102418.16;6034735;23;20026;-69
2022/12/17 18:39:35;;;;;;;2.20;2.10;;;;;;;-6.33;100.00;102410.63;6032319;23;20144;-70
2022/12/17 18:44:46;;;;;;;2.83;2.60;;;;;;;-7.10;100.00;102299.91;6037826;23;20018;-69
2022/12/17 18:47:12;;;;;;;5.20;4.70;;;;;;;-7.44;100.00;102263.56;6037308;23;20027;-69
2022/12/17 18:49:39;;;;;;;2.50;2.40;;;;;;;-6.94;100.00;102324.47;6037579;23;20031;-69
2022/12/17 18:52:05;;;;;;;4.03;3.63;;;;;;;-6.96;100.00;102318.41;6035005;23;20018;-69
2022/12/17 18:54:37;;;;;;;3.13;3.03;;;;;;;-6.87;100.00;102334.16;5997284;23;20038;-69
2022/12/17 18:57:03;;;;;;;2.88;2.70;;;;;;;-6.42;100.00;102421.28;6002780;23;20296;-70
2022/12/17 18:59:30;;;;;;;3.53;3.15;;;;;;;-6.46;100.00;102429.63;6029410;23;20033;-69
2022/12/17 19:01:57;;;;;;;2.50;2.40;;;;;;;-6.89;100.00;102381.72;6030420;23;20018;-69
2022/12/17 19:04:25;;;;;;;2.60;2.47;;;;;;;-6.66;100.00;102431.25;6031213;23;20900;-68
2022/12/17 19:06:52;;;;;;;8.27;5.15;;;;;;;-7.07;100.00;102376.63;6034819;23;20035;-68
2022/12/17 19:09:27;;;;;;;2.55;2.45;;;;;;;-6.71;100.00;102433.59;6038702;23;20026;-67
2022/12/17 19:11:55;;;;;;;3.42;3.13;;;;;;;-6.83;100.00;102415.19;6013083;23;20661;-69
2022/12/17 19:14:23;;;;;;;2.72;2.63;;;;;;;-6.95;100.00;102389.94;6009300;23;20019;-69
2022/12/17 19:16:52;;;;;;;3.50;3.30;;;;;;;-6.59;100.00;102443.53;6013825;23;20031;-67
2022/12/17 19:19:19;;;;;;;3.53;3.33;;;;;;;-6.57;100.00;102441.91;6032106;23;20083;-69
2022/12/17 19:21:45;;;;;;;3.80;3.50;;;;;;;-6.57;100.00;102454.69;6034572;23;20019;-69
2022/12/17 19:24:14;;;;;;;5.22;4.03;;;;;;;-7.53;100.00;102295.38;6015747;23;20029;-70
2022/12/17 19:26:42;;;;;;;2.55;2.45;;;;;;;-8.18;100.00;102177.63;6031479;23;20026;-71
2022/12/17 19:29:10;;;;;;;3.47;2.95;;;;;;;-7.46;100.00;102287.22;6036421;23;20011;-69
2022/12/17 19:31:37;;;;;;;5.40;4.60;;;;;;;-7.07;100.00;102346.00;6033497;23;20676;-69
2022/12/17 19:34:06;;;;;;;2.28;2.17;;;;;;;-6.48;100.00;102429.53;6032474;23;20030;-69
2022/12/17 19:36:35;;;;;;;4.40;4.15;;;;;;;-6.71;100.00;102390.22;6033519;23;20040;-69
2022/12/17 19:39:05;;;;;;;3.40;3.20;;;;;;;-6.48;100.00;102444.00;6038243;23;20110;-71
2022/12/17 19:41:32;;;;;;;4.05;3.67;;;;;;;-6.48;100.00;102439.75;6046026;23;20292;-69
2022/12/17 19:44:01;;;;;;;2.60;2.50;;;;;;;-6.76;100.00;102384.00;6038283;23;20080;-68
2022/12/17 19:46:29;;;;;;;4.47;4.13;;;;;;;-6.46;100.00;102439.84;6048085;23;20082;-69
2022/12/17 19:48:56;;;;;;;4.70;4.38;;;;;;;-6.57;100.00;102416.38;6011158;23;20027;-71
2022/12/17 19:51:24;;;;;;;4.50;3.08;;;;;;;-7.00;100.00;102348.03;6043801;23;20026;-70
2022/12/17 19:53:50;;;;;;;2.95;2.75;;;;;;;-6.86;100.00;102372.50;6005152;23;20142;-67
2022/12/17 19:56:27;;;;;;;4.57;4.30;;;;;;;-7.12;100.00;102345.78;6034042;23;20097;-68
2022/12/17 19:58:56;;;;;;;5.45;5.10;;;;;;;-7.45;100.00;102311.91;6033518;23;20026;-69
2022/12/17 20:01:26;;;;;;;2.53;2.42;;;;;;;-6.70;100.00;102463.44;6040316;23;20010;-69
2022/12/17 20:03:54;;;;;;;2.20;2.10;;;;;;;-7.11;100.00;102410.44;6041245;23;20023;-68
2022/12/17 20:06:24;;;;;;;2.70;2.60;;;;;;;-6.86;100.00;102461.81;6043517;23;20033;-69
2022/12/17 20:08:50;;;;;;;2.55;2.45;;;;;;;-7.24;100.00;102398.75;6045925;23;20033;-69
2022/12/17 20:11:33;;;;;;;3.28;3.08;;;;;;;-6.95;100.00;102468.19;6037663;23;20015;-69
2022/12/17 20:14:11;;;;;;;2.85;2.72;;;;;;;-7.00;100.00;102470.50;6036201;23;20114;-69
2022/12/17 20:16:43;;;;;;;2.30;2.20;;;;;;;-7.02;100.00;102465.31;6039157;23;20035;-68
2022/12/17 20:19:16;;;;;;;2.10;2.00;;;;;;;-7.10;100.00;102456.44;6038012;23;20019;-68
2022/12/17 20:21:43;;;;;;;3.33;3.13;;;;;;;-7.00;100.00;102478.16;6043678;23;20018;-68
2022/12/17 20:24:10;;;;;;;3.03;2.85;;;;;;;-7.50;100.00;102392.41;6042836;23;20022;-68
2022/12/17 20:26:37;;;;;;;5.45;3.58;;;;;;;-6.94;100.00;102469.94;6017828;23;20026;-69
2022/12/17 20:29:05;;;;;;;2.92;2.72;;;;;;;-6.93;100.00;102476.81;6039978;23;20078;-69
2022/12/17 20:31:32;;;;;;;3.40;3.13;;;;;;;-7.08;100.00;102452.28;6038284;23;20022;-69
2022/12/17 20:34:04;;;;;;;3.70;3.45;;;;;;;-6.97;100.00;102493.63;6037337;23;20026;-69
2022/12/17 20:36:30;;;;;;;3.20;3.10;;;;;;;-7.86;100.00;102323.53;6010324;23;20027;-69
2022/12/17 20:38:57;;;;;;;2.97;2.88;;;;;;;-7.39;100.00;102411.66;6007945;23;20094;-70
2022/12/17 20:41:27;;;;;;;3.75;3.55;;;;;;;-6.93;100.00;102449.59;6037412;23;20702;-69
2022/12/17 20:43:54;;;;;;;2.90;2.80;;;;;;;-6.85;100.00;102470.38;6012824;23;20035;-69
2022/12/17 20:46:22;;;;;;;3.15;2.95;;;;;;;-7.14;100.00;102406.06;6037707;23;20048;-70
2022/12/17 20:48:50;;;;;;;2.70;2.60;;;;;;;-6.62;100.00;102476.56;6041363;23;20543;-69
2022/12/17 20:51:22;;;;;;;2.55;2.45;;;;;;;-6.63;100.00;102468.03;6034366;23;20035;-69
2022/12/17 20:53:50;;;;;;;3.05;2.60;;;;;;;-6.76;100.00;102449.50;6037720;23;20028;-69
2022/12/17 20:56:19;;;;;;;2.15;2.05;;;;;;;-7.05;100.00;102377.56;6037021;23;20477;-69
2022/12/17 20:58:45;;;;;;;2.72;2.58;;;;;;;-6.44;100.00;102476.53;6043841;23;20026;-69
2022/12/17 21:01:17;;;;;;;9.38;2.92;;;;;;;-6.40;100.00;102477.56;6040866;23;20137;-69
2022/12/17 21:03:48;;;;;;;;;;;;;;;-6.38;100.00;102475.94;6042208;23;20583;-69
2022/12/17 21:06:18;;;;;;;3.10;2.90;;;;;;;-7.74;100.00;102257.84;6007810;23;19969;-69
2022/12/17 21:08:47;;;;;;;2.63;2.53;;;;;;;-7.14;100.00;102377.13;6002571;23;20102;-69
2022/12/17 21:11:18;;;;;;;3.47;2.95;;;;;;;-6.46;100.00;102480.69;6041993;23;20006;-69
2022/12/17 21:13:45;;;;;;;3.90;3.60;;;;;;;-6.50;100.00;102474.56;6035345;23;20054;-69
2022/12/17 21:16:16;;;;;;;3.10;2.83;;;;;;;-6.49;100.00;102473.78;6009817;23;20019;-70
2022/12/17 21:18:42;;;;;;;2.58;2.47;;;;;;;-8.32;100.00;102158.25;6010921;23;20089;-70
2022/12/17 21:21:12;;;;;;;2.92;2.78;;;;;;;-6.71;100.00;102419.97;6003088;23;20695;-70
2022/12/17 21:23:39;;;;;;;1.90;1.85;;;;;;;-6.96;100.00;102389.88;6011993;23;20034;-70
2022/12/17 21:26:19;;;;;;;2.95;2.75;;;;;;;-6.79;100.00;102411.97;6041609;23;20076;-69
2022/12/17 21:28:47;;;;;;;3.92;3.72;;;;;;;-6.36;100.00;102470.09;6037498;23;20030;-69
2022/12/17 21:31:16;;;;;;;5.68;2.83;;;;;;;-6.35;100.00;102474.41;6033624;23;20025;-69
2022/12/17 21:33:43;;;;;;;2.35;2.25;;;;;;;-6.45;100.00;102473.13;6016306;23;20107;-69
2022/12/17 21:36:10;;;;;;;3.38;3.25;;;;;;;-7.49;100.00;102287.94;6033910;23;20086;-68
2022/12/17 21:38:37;;;;;;;2.97;2.88;;;;;;;-7.83;100.00;102252.34;6031779;23;20400;-69
2022/12/17 21:41:13;;;;;;;2.95;2.85;;;;;;;-6.79;100.00;102414.50;6034417;23;20019;-70
2022/12/17 21:43:40;;;;;;;2.95;2.75;;;;;;;-6.87;100.00;102383.53;6037469;23;20076;-70
2022/12/17 21:46:10;;;;;;;2.22;2.13;;;;;;;-6.83;100.00;102410.94;6014802;23;20021;-70
2022/12/17 21:48:39;;;;;;;3.40;3.20;;;;;;;-6.83;100.00;102400.72;6034068;23;20093;-70
2022/12/17 21:51:11;;;;;;;2.10;2.00;;;;;;;-6.37;100.00;102476.03;6033276;23;20065;-70
2022/12/17 21:53:42;;;;;;;3.08;2.72;;;;;;;-6.28;100.00;102467.91;6005941;23;20042;-69
2022/12/17 21:56:15;;;;;;;3.63;3.42;;;;;;;-6.33;100.00;102464.28;6009495;23;20014;-71
2022/12/17 21:58:43;;;;;;;3.03;2.83;;;;;;;-6.25;100.00;102485.94;6042762;23;20617;-71
2022/12/17 22:01:16;;;;;;;4.45;2.83;;;;;;;-6.29;100.00;102482.38;6049266;23;20029;-71
2022/12/17 22:03:46;;;;;;;3.10;3.00;;;;;;;-6.29;100.00;102482.38;6033923;23;20505;-70
2022/12/17 22:06:23;;;;;;;2.90;2.80;;;;;;;-6.23;100.00;102489.44;6008239;23;20042;-68
2022/12/17 22:08:52;;;;;;;3.53;3.33;;;;;;;-6.45;100.00;102437.34;6034379;23;20011;-69
2022/12/17 22:11:26;;;;;;;2.30;2.20;;;;;;;-6.44;100.00;102462.09;6042280;23;20076;-69
2022/12/17 22:14:05;;;;;;;3.20;3.08;;;;;;;-6.93;100.00;102377.28;6037543;23;20080;-69
2022/12/17 22:16:45;;;;;;;2.20;2.10;;;;;;;-6.20;100.00;102479.34;6032094;23;20018;-71
2022/12/17 22:19:16;;;;;;;2.90;2.70;;;;;;;-6.62;100.00;102411.03;6015433;23;20038;-68
2022/12/17 22:21:46;;;;;;;3.15;2.95;;;;;;;-6.24;100.00;102482.56;6038525;23;20023;-69
2022/12/17 22:24:16;;;;;;;4.47;4.18;;;;;;;-6.04;100.00;102503.91;6033238;23;20185;-71
2022/12/17 22:26:43;;;;;;;3.03;2.92;;;;;;;-6.90;100.00;102360.41;6028194;23;20018;-69
2022/12/17 22:29:10;;;;;;;2.10;2.00;;;;;;;-7.46;100.00;102284.66;6032631;23;20049;-70
2022/12/17 22:34:22;;;;;;;2.53;2.42;;;;;;;-6.55;100.00;102442.00;6038706;23;20034;-71
2022/12/17 22:37:08;;;;;;;3.13;2.92;;;;;;;-6.10;100.00;102519.84;6011452;23;20691;-71
2022/12/17 22:39:55;;;;;;;2.60;2.50;;;;;;;-6.72;100.00;102428.44;6034944;23;20026;-68
2022/12/17 22:45:46;;;;;;;2.45;2.35;;;;;;;-6.24;100.00;102500.44;6037999;23;20040;-69
2022/12/17 22:48:13;;;;;;;4.35;2.63;;;;;;;-6.04;100.00;102535.44;6033740;23;20049;-69
2022/12/17 22:50:41;;;;;;;2.60;2.50;;;;;;;-6.04;100.00;102542.25;6033575;23;20027;-69
2022/12/17 22:53:27;;;;;;;2.20;2.10;;;;;;;-6.02;100.00;102545.75;6037553;23;20094;-69
2022/12/17 22:56:02;;;;;;;2.72;2.55;;;;;;;-6.04;100.00;102558.44;6036330;23;20523;-70
2022/12/17 22:58:41;;;;;;;3.15;2.95;;;;;;;-6.08;100.00;102554.00;6009803;23;20108;-69
2022/12/17 23:01:07;;;;;;;2.00;1.90;;;;;;;-6.47;100.00;102513.03;6035907;23;20077;-69
2022/12/17 23:03:34;;;;;;;3.42;3.22;;;;;;;-6.29;100.00;102537.69;6003782;23;20031;-73
2022/12/17 23:06:09;;;;;;;2.75;2.65;;;;;;;-6.12;100.00;102562.34;6029697;23;20067;-69
2022/12/17 23:08:36;;;;;;;3.03;2.83;;;;;;;-6.64;100.00;102485.81;6029388;23;20508;-69
2022/12/17 23:11:19;;;;;;;2.55;2.45;;;;;;;-6.34;100.00;102524.69;6036373;23;20531;-69
2022/12/17 23:13:46;;;;;;;3.85;3.55;;;;;;;-6.33;100.00;102552.00;6038270;23;20461;-68
2022/12/17 23:16:13;;;;;;;2.17;2.08;;;;;;;-6.26;100.00;102556.56;6043299;23;20010;-69
2022/12/17 23:18:40;;;;;;;2.60;2.50;;;;;;;-6.32;100.00;102547.75;6038952;23;20030;-70
2022/12/17 23:21:11;;;;;;;6.63;4.22;;;;;;;-6.25;100.00;102577.91;6047893;23;20002;-69
2022/12/17 23:23:37;;;;;;;3.25;2.83;;;;;;;-6.55;100.00;102545.00;6012578;23;20034;-69
2022/12/17 23:26:10;;;;;;;2.15;2.05;;;;;;;-6.32;100.00;102586.94;6003256;23;20038;-69
2022/12/17 23:28:36;;;;;;;2.53;2.42;;;;;;;-6.33;100.00;102574.13;6042458;23;20537;-69
2022/12/17 23:31:20;;;;;;;8.00;3.72;;;;;;;-6.28;100.00;102605.88;6043001;23;20041;-68
2022/12/17 23:33:47;;;;;;;3.28;3.08;;;;;;;-6.27;100.00;102561.63;6038830;23;20030;-69
2022/12/17 23:36:19;;;;;;;2.30;2.20;;;;;;;-6.24;100.00;102562.63;6012975;23;20434;-69
2022/12/17 23:38:46;;;;;;;;;;;;;;;-6.22;100.00;102565.25;6040792;23;20030;-69
2022/12/17 23:41:16;;;;;;;3.03;2.63;;;;;;;-6.29;100.00;102546.22;6047132;23;19943;-69
2022/12/17 23:43:43;;;;;;;3.78;3.13;;;;;;;-6.23;100.00;102569.50;6037358;23;20022;-69
2022/12/17 23:46:10;;;;;;;2.08;1.98;;;;;;;-6.75;100.00;102475.13;6048032;23;20016;-69
2022/12/17 23:48:39;;;;;;;2.10;2.00;;;;;;;-6.33;100.00;102538.38;6042187;23;20031;-71
2022/12/17 23:51:13;;;;;;;2.10;2.00;;;;;;;-6.26;100.00;102540.38;6039088;23;20025;-69
2022/12/17 23:53:39;;;;;;;2.78;2.53;;;;;;;-6.33;100.00;102567.34;6002573;23;20187;-69
2022/12/17 23:56:18;;;;;;;2.45;2.35;;;;;;;-7.82;100.00;102333.97;6002948;23;20575;-68
2022/12/17 23:58:46;;;;;;;2.58;2.47;;;;;;;-6.31;100.00;102573.38;6039177;23;20027;-69
