Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:03;;;;;;;16.77;4.47;;;;;;;7.25;100.00;99242.50;5047889;28;20128;-86
2021/12/27 00:04:30;;;;;;;19.83;3.83;;;;;;;6.93;100.00;99218.84;5069676;28;20514;-86
2021/12/27 00:06:57;;;;;;;18.83;3.92;;;;;;;7.13;100.00;99190.09;5038569;28;20049;-86
2021/12/27 00:09:24;;;;;;;31.17;4.47;;;;;;;7.14;100.00;99197.00;5034105;28;20410;-85
2021/12/27 00:11:50;;;;;;;18.48;5.38;;;;;;;6.78;100.00;99190.03;5056033;28;20755;-86
2021/12/27 00:14:18;;;;;;;20.40;3.70;;;;;;;7.31;100.00;99223.97;5040692;28;20049;-86
2021/12/27 00:16:45;;;;;;;21.55;3.92;;;;;;;7.32;100.00;99230.88;5057941;28;20049;-86
2021/12/27 00:19:12;;;;;;;15.38;4.00;;;;;;;7.47;100.00;99219.72;5057130;28;20052;-86
2021/12/27 00:21:39;;;;;;;27.83;3.85;;;;;;;7.14;100.00;99207.41;5073358;28;20045;-86
2021/12/27 00:24:06;;;;;;;19.95;3.50;;;;;;;7.25;100.00;99209.50;5058516;28;20414;-85
2021/12/27 00:26:33;;;;;;;22.05;3.92;;;;;;;7.12;100.00;99166.72;5058641;28;20061;-86
2021/12/27 00:28:59;;;;;;;27.15;3.47;;;;;;;6.99;100.00;99179.50;5051654;28;20053;-85
2021/12/27 00:31:26;;;;;;;29.15;4.07;;;;;;;6.98;100.00;99144.84;5056917;28;20410;-86
2021/12/27 00:33:53;;;;;;;23.17;3.20;;;;;;;7.22;100.00;99152.34;5057382;28;20464;-86
2021/12/27 00:36:20;;;;;;;15.80;3.55;;;;;;;7.36;100.00;99146.47;5056877;28;20052;-86
2021/12/27 00:38:46;;;;;;;19.00;3.25;;;;;;;7.20;100.00;99133.38;5056744;28;20045;-86
2021/12/27 00:41:13;;;;;;;16.85;3.35;;;;;;;7.08;100.00;99157.41;5060405;28;20049;-86
2021/12/27 00:43:40;;;;;;;21.60;5.32;;;;;;;7.06;100.00;99133.22;5061135;28;20052;-86
2021/12/27 00:46:07;;;;;;;18.08;3.13;;;;;;;7.41;100.00;99176.56;5078076;28;20136;-86
2021/12/27 00:48:34;;;;;;;14.70;3.40;;;;;;;7.06;100.00;99156.63;5077457;28;20052;-86
2021/12/27 00:51:00;;;;;;;19.15;3.10;;;;;;;6.99;100.00;99140.47;5078215;28;20066;-86
2021/12/27 00:53:27;;;;;;;23.25;3.47;;;;;;;6.67;100.00;99090.00;5078352;28;20044;-86
2021/12/27 00:55:54;;;;;;;18.73;3.97;;;;;;;6.94;100.00;99134.63;5060491;28;20398;-86
2021/12/27 00:58:21;;;;;;;16.40;3.30;;;;;;;6.95;100.00;99116.34;5072188;28;20062;-86
2021/12/27 01:00:48;;;;;;;21.40;3.78;;;;;;;6.78;100.00;99085.97;5060171;28;20045;-86
2021/12/27 01:03:15;;;;;;;21.30;4.55;;;;;;;6.88;100.00;99083.75;5060130;28;20135;-86
2021/12/27 01:05:42;;;;;;;16.95;3.08;;;;;;;6.75;100.00;99085.28;5039566;28;20052;-87
2021/12/27 01:08:09;;;;;;;24.35;4.05;;;;;;;6.71;100.00;99100.19;5051063;28;20055;-87
2021/12/27 01:18:35;;;;;;;18.30;3.47;;;;;;;7.18;100.00;99120.44;5056552;28;20789;-87
2021/12/27 01:21:02;;;;;;;16.05;3.80;;;;;;;6.81;100.00;99064.16;5039109;28;20049;-88
2021/12/27 01:23:29;;;;;;;18.52;3.53;;;;;;;7.38;100.00;99114.25;5036444;28;20049;-88
2021/12/27 01:25:56;;;;;;;18.33;3.42;;;;;;;7.37;100.00;99114.31;5037203;28;20056;-88
2021/12/27 01:28:23;;;;;;;20.33;4.32;;;;;;;7.32;100.00;99087.69;5042470;28;20063;-88
2021/12/27 01:30:50;;;;;;;19.75;3.72;;;;;;;7.17;100.00;99091.88;5041283;28;20041;-87
2021/12/27 01:33:21;;;;;;;18.52;4.13;;;;;;;6.77;100.00;99049.63;5054770;28;20395;-88
2021/12/27 01:35:48;;;;;;;21.17;5.75;;;;;;;7.27;100.00;99108.72;5037054;28;20049;-88
2021/12/27 01:38:15;;;;;;;25.95;4.30;;;;;;;7.14;100.00;99086.84;5054151;28;20483;-87
2021/12/27 01:40:45;;;;;;;25.80;3.75;;;;;;;7.15;100.00;99089.38;5054022;28;20049;-88
2021/12/27 01:43:24;;;;;;;19.77;2.93;;;;;;;7.34;100.00;99091.88;5037170;28;20058;-88
2021/12/27 01:45:52;;;;;;;19.65;4.95;;;;;;;7.24;100.00;99072.41;5036348;28;20057;-87
2021/12/27 01:48:23;;;;;;;22.88;3.58;;;;;;;7.23;100.00;99084.59;5052456;28;20052;-87
2021/12/27 01:50:53;;;;;;;20.95;3.25;;;;;;;7.26;100.00;99077.56;5051515;28;20041;-87
2021/12/27 01:53:23;;;;;;;19.77;3.58;;;;;;;7.36;100.00;99077.00;5036738;28;20056;-87
2021/12/27 01:55:50;;;;;;;16.10;3.92;;;;;;;7.32;100.00;99077.25;5054332;28;20053;-87
2021/12/27 01:58:18;;;;;;;15.27;3.38;;;;;;;7.67;100.00;99067.63;5042141;28;20063;-87
2021/12/27 02:00:49;;;;;;;21.33;3.88;;;;;;;7.40;100.00;99070.75;5048743;28;20399;-87
2021/12/27 02:03:18;;;;;;;15.93;3.75;;;;;;;7.54;100.00;99066.56;5036938;28;20057;-87
2021/12/27 02:05:45;;;;;;;15.98;3.45;;;;;;;7.50;100.00;99067.66;5035066;28;20052;-87
2021/12/27 02:08:12;;;;;;;31.88;3.78;;;;;;;7.53;100.00;99063.13;5040308;28;20056;-86
2021/12/27 02:10:39;;;;;;;19.80;3.38;;;;;;;7.75;100.00;99042.00;5056216;28;20482;-87
2021/12/27 02:13:07;;;;;;;15.55;3.10;;;;;;;7.47;100.00;99057.41;5056035;28;20143;-86
2021/12/27 02:15:34;;;;;;;14.52;2.85;;;;;;;7.65;100.00;99050.38;5072772;28;20123;-87
2021/12/27 02:18:01;;;;;;;14.32;3.00;;;;;;;7.52;100.00;99058.84;5050748;28;20047;-87
2021/12/27 02:20:31;;;;;;;20.60;4.40;;;;;;;7.32;100.00;99039.03;5053670;28;20395;-86
2021/12/27 02:23:01;;;;;;;15.43;3.50;;;;;;;7.27;100.00;99040.19;5035944;28;20056;-86
2021/12/27 02:25:31;;;;;;;15.10;2.60;;;;;;;7.55;100.00;99040.44;5051843;28;20055;-86
2021/12/27 02:28:00;;;;;;;20.10;2.85;;;;;;;7.60;100.00;99030.63;5054765;28;20475;-86
2021/12/27 02:30:27;;;;;;;12.45;2.38;;;;;;;7.48;100.00;99033.06;5035681;28;20061;-85
2021/12/27 02:32:57;;;;;;;16.83;4.63;;;;;;;7.43;100.00;99025.47;5036117;28;20490;-85
2021/12/27 02:35:28;;;;;;;14.60;2.83;;;;;;;7.45;100.00;99028.81;5051871;28;20049;-86
2021/12/27 02:37:58;;;;;;;17.95;3.30;;;;;;;7.58;100.00;99026.44;5033987;28;20124;-85
2021/12/27 02:40:27;;;;;;;20.48;3.38;;;;;;;7.45;100.00;99030.59;5051869;28;20049;-85
2021/12/27 02:43:00;;;;;;;15.95;2.60;;;;;;;7.42;100.00;99018.59;5035577;28;20045;-86
2021/12/27 02:45:29;;;;;;;10.80;3.65;;;;;;;7.63;100.00;99015.78;5053342;28;20055;-86
2021/12/27 02:47:56;;;;;;;14.82;2.83;;;;;;;7.50;100.00;99011.19;5036976;28;20049;-86
2021/12/27 02:50:25;;;;;;;17.42;2.88;;;;;;;7.66;100.00;99000.81;5052892;28;20055;-84
2021/12/27 02:52:52;;;;;;;15.55;2.70;;;;;;;7.65;100.00;99006.09;5035764;28;20055;-85
2021/12/27 02:55:19;;;;;;;8.13;2.25;;;;;;;7.75;100.00;99005.53;5035257;28;20044;-86
2021/12/27 02:57:48;;;;;;;10.20;2.30;;;;;;;7.70;100.00;98970.22;5036342;28;20052;-85
2021/12/27 03:00:45;;;;;;;8.50;2.67;;;;;;;7.99;100.00;98979.91;5046561;28;20049;-86
2021/12/27 03:03:12;;;;;;;9.88;2.25;;;;;;;7.95;100.00;98973.19;5052411;28;20053;-87
2021/12/27 03:05:42;;;;;;;10.27;3.25;;;;;;;8.05;100.00;98993.53;5065924;28;20049;-87
2021/12/27 03:08:13;;;;;;;12.52;3.03;;;;;;;8.03;100.00;98980.59;5051336;28;20060;-87
2021/12/27 03:10:50;;;;;;;7.03;3.10;;;;;;;8.07;100.00;98979.47;5071562;28;20048;-88
2021/12/27 03:13:23;;;;;;;9.25;2.92;;;;;;;8.23;100.00;98979.47;5054794;28;20053;-87
2021/12/27 03:15:52;;;;;;;10.70;3.72;;;;;;;7.87;100.00;98988.41;5062576;28;20491;-86
2021/12/27 03:18:19;;;;;;;18.35;4.47;;;;;;;7.98;100.00;98977.38;5034284;28;20059;-86
2021/12/27 03:20:46;;;;;;;10.13;3.40;;;;;;;8.07;100.00;98991.69;5036494;28;20411;-87
2021/12/27 03:23:13;;;;;;;12.68;4.07;;;;;;;8.17;100.00;98982.44;5051545;28;20399;-87
2021/12/27 03:25:40;;;;;;;9.45;3.78;;;;;;;8.24;100.00;98975.13;5034813;28;20059;-87
2021/12/27 03:28:08;;;;;;;14.75;5.00;;;;;;;8.27;100.00;98980.13;5056243;28;20481;-86
2021/12/27 03:30:36;;;;;;;9.25;3.65;;;;;;;8.25;100.00;98971.56;5034518;28;20138;-87
2021/12/27 03:33:05;;;;;;;18.70;6.18;;;;;;;8.00;100.00;98957.28;5071305;28;20048;-88
2021/12/27 03:35:36;;;;;;;15.05;5.00;;;;;;;8.01;100.00;98958.16;5054073;28;20064;-87
2021/12/27 03:38:06;;;;;;;18.70;5.45;;;;;;;7.94;100.00;98957.66;5044533;28;20058;-86
2021/12/27 03:40:34;;;;;;;10.45;4.13;;;;;;;7.99;100.00;98953.84;5053703;28;20161;-86
2021/12/27 03:43:01;;;;;;;10.43;3.75;;;;;;;7.84;100.00;98957.28;5053983;28;20490;-86
2021/12/27 03:45:31;;;;;;;10.25;3.63;;;;;;;8.12;100.00;98953.16;5033665;28;20048;-86
2021/12/27 03:47:59;;;;;;;8.38;2.72;;;;;;;8.16;100.00;98949.47;5036947;28;20533;-86
2021/12/27 03:50:26;;;;;;;9.50;3.63;;;;;;;8.06;100.00;98946.53;5033939;28;20045;-86
2021/12/27 03:52:54;;;;;;;8.98;2.80;;;;;;;7.83;100.00;98957.41;5033546;28;20041;-86
2021/12/27 03:55:22;;;;;;;5.43;2.05;;;;;;;7.78;100.00;98949.81;5035060;28;20067;-86
2021/12/27 03:58:04;;;;;;;8.52;2.15;;;;;;;7.80;100.00;98953.19;5038496;28;20052;-86
2021/12/27 04:01:00;;;;;;;6.07;2.07;;;;;;;7.52;100.00;98918.19;5054101;28;20049;-86
2021/12/27 04:03:29;;;;;;;7.90;1.80;;;;;;;7.89;100.00;98942.25;5054064;28;20282;-85
2021/12/27 04:05:57;;;;;;;6.75;2.20;;;;;;;7.97;100.00;98944.44;5038082;28;20499;-85
2021/12/27 04:08:25;;;;;;;4.72;1.70;;;;;;;8.01;100.00;98926.88;5034287;28;20051;-86
2021/12/27 04:10:52;;;;;;;10.05;2.45;;;;;;;7.73;100.00;98939.66;5053609;28;20509;-86
2021/12/27 04:13:21;;;;;;;7.82;2.90;;;;;;;7.70;100.00;98926.81;5060429;28;20411;-86
2021/12/27 04:15:49;;;;;;;9.95;2.58;;;;;;;7.82;100.00;98927.88;5050235;28;20053;-87
2021/12/27 04:18:17;;;;;;;6.93;2.55;;;;;;;8.10;100.00;98923.75;5039603;28;20044;-86
2021/12/27 04:20:45;;;;;;;7.35;2.50;;;;;;;8.11;100.00;98931.47;5041959;28;20691;-87
2021/12/27 04:23:12;;;;;;;7.15;2.55;;;;;;;8.03;100.00;98919.81;5045575;28;20117;-86
2021/12/27 04:25:40;;;;;;;7.57;2.42;;;;;;;8.06;100.00;98922.25;5014091;28;20049;-87
2021/12/27 04:28:07;;;;;;;9.75;3.20;;;;;;;7.78;100.00;98926.38;5044370;28;20055;-86
2021/12/27 04:30:34;;;;;;;8.82;2.95;;;;;;;7.96;100.00;98912.31;5053637;28;20474;-86
2021/12/27 04:33:01;;;;;;;11.13;3.53;;;;;;;7.91;100.00;98921.31;5053311;28;20402;-86
2021/12/27 04:35:28;;;;;;;21.55;5.47;;;;;;;8.08;100.00;98918.63;5067507;28;20049;-86
2021/12/27 04:37:55;;;;;;;9.32;3.42;;;;;;;8.03;100.00;98902.38;5032817;28;20411;-86
2021/12/27 04:40:27;;;;;;;9.13;3.33;;;;;;;8.00;100.00;98902.56;5033941;28;20051;-86
2021/12/27 04:42:58;;;;;;;8.55;3.38;;;;;;;7.79;100.00;98897.63;5034049;28;20538;-86
2021/12/27 04:45:26;;;;;;;10.50;3.50;;;;;;;7.92;100.00;98907.38;5033925;28;20403;-86
2021/12/27 04:47:53;;;;;;;9.38;3.70;;;;;;;7.80;100.00;98864.59;5056601;28;20076;-86
2021/12/27 04:50:21;;;;;;;8.93;3.78;;;;;;;7.80;100.00;98888.88;5053618;28;20052;-86
2021/12/27 04:52:48;;;;;;;11.40;4.45;;;;;;;7.86;100.00;98892.06;5046052;28;20589;-86
2021/12/27 04:55:14;;;;;;;11.23;4.00;;;;;;;7.92;100.00;98896.97;5050321;28;20059;-86
2021/12/27 04:57:41;;;;;;;12.60;5.00;;;;;;;8.10;100.00;98887.25;5056146;28;20501;-86
2021/12/27 05:00:09;;;;;;;12.23;3.50;;;;;;;8.23;100.00;98884.78;5057416;28;20063;-85
2021/12/27 05:02:35;;;;;;;9.48;3.40;;;;;;;8.25;100.00;98885.53;5057607;28;20051;-86
2021/12/27 05:05:03;;;;;;;11.65;4.38;;;;;;;8.10;100.00;98888.09;5057683;28;20052;-86
2021/12/27 05:07:29;;;;;;;12.05;5.05;;;;;;;8.28;100.00;98894.00;5055883;28;20091;-87
2021/12/27 05:09:56;;;;;;;12.13;4.85;;;;;;;8.09;100.00;98882.97;5074961;28;20098;-86
2021/12/27 05:12:23;;;;;;;9.73;3.92;;;;;;;8.29;100.00;98887.03;5056306;28;20058;-87
2021/12/27 05:14:50;;;;;;;11.50;4.57;;;;;;;7.90;100.00;98873.59;5056642;28;20049;-87
2021/12/27 05:17:17;;;;;;;14.63;5.50;;;;;;;7.93;100.00;98872.56;5056560;28;20059;-87
2021/12/27 05:19:43;;;;;;;11.40;5.00;;;;;;;8.11;100.00;98881.09;5056716;28;20059;-87
2021/12/27 05:22:10;;;;;;;11.88;4.53;;;;;;;8.20;100.00;98877.13;5052906;28;20076;-87
2021/12/27 05:24:37;;;;;;;12.45;4.70;;;;;;;8.00;100.00;98853.03;5069620;28;20056;-87
2021/12/27 05:27:04;;;;;;;11.60;4.65;;;;;;;8.07;100.00;98867.41;5069235;28;20057;-87
2021/12/27 05:29:31;;;;;;;8.43;3.30;;;;;;;8.21;100.00;98866.63;5054796;28;20052;-87
2021/12/27 05:32:01;;;;;;;13.90;5.53;;;;;;;8.12;100.00;98867.97;5056714;28;20467;-87
2021/12/27 05:34:34;;;;;;;17.20;6.80;;;;;;;8.18;100.00;98869.41;5057635;28;20053;-88
2021/12/27 05:37:01;;;;;;;12.48;5.40;;;;;;;8.16;100.00;98853.88;5044346;28;20051;-87
2021/12/27 05:39:28;;;;;;;16.05;6.22;;;;;;;8.10;100.00;98845.53;5049084;28;20059;-87
2021/12/27 05:41:55;;;;;;;23.35;7.45;;;;;;;7.98;100.00;98865.31;5036848;28;20045;-87
2021/12/27 05:44:22;;;;;;;15.52;6.10;;;;;;;7.85;100.00;98854.75;5037051;28;20049;-87
2021/12/27 05:46:48;;;;;;;19.10;4.80;;;;;;;8.05;100.00;98845.81;5035675;28;20052;-87
2021/12/27 05:49:15;;;;;;;18.70;6.05;;;;;;;8.00;100.00;98866.06;5050076;28;20581;-87
2021/12/27 05:51:43;;;;;;;15.38;5.13;;;;;;;8.19;100.00;98858.03;5043564;28;20048;-88
2021/12/27 05:54:12;;;;;;;11.93;3.90;;;;;;;8.24;100.00;98853.41;5036339;28;20553;-88
2021/12/27 05:56:46;;;;;;;19.27;5.28;;;;;;;8.10;100.00;98854.19;5038403;28;20080;-86
2021/12/27 05:59:14;;;;;;;12.45;4.72;;;;;;;8.23;100.00;98853.50;5052915;28;20388;-86
2021/12/27 06:01:40;;;;;;;13.57;4.28;;;;;;;8.41;100.00;98852.44;5053449;28;20402;-86
2021/12/27 06:04:07;;;;;;;17.95;5.18;;;;;;;8.31;100.00;98859.94;5035757;28;20395;-86
2021/12/27 06:06:35;;;;;;;12.32;4.55;;;;;;;8.12;100.00;98857.56;5052105;28;20059;-86
2021/12/27 06:09:05;;;;;;;16.77;5.60;;;;;;;7.95;100.00;98855.06;5034496;28;20383;-87
2021/12/27 06:11:33;;;;;;;13.05;5.18;;;;;;;8.28;100.00;98861.88;5036176;28;20065;-86
2021/12/27 06:14:00;;;;;;;19.50;5.55;;;;;;;7.94;100.00;98850.78;5035849;28;20558;-87
2021/12/27 06:16:27;;;;;;;19.60;5.15;;;;;;;8.09;100.00;98859.50;5053424;28;20063;-86
2021/12/27 06:18:54;;;;;;;10.43;3.78;;;;;;;8.36;100.00;98854.47;5037508;28;20479;-86
2021/12/27 06:21:20;;;;;;;12.85;4.47;;;;;;;8.34;100.00;98848.50;5035603;28;20055;-86
2021/12/27 06:23:47;;;;;;;20.40;5.22;;;;;;;8.16;100.00;98839.97;5035776;28;20075;-87
2021/12/27 06:26:14;;;;;;;13.75;4.20;;;;;;;8.36;100.00;98862.28;5036022;28;20063;-86
2021/12/27 06:28:41;;;;;;;15.00;5.20;;;;;;;8.31;100.00;98861.72;5042983;28;20056;-87
2021/12/27 06:31:08;;;;;;;12.18;4.18;;;;;;;8.27;100.00;98848.03;5052882;28;20056;-86
2021/12/27 06:33:35;;;;;;;10.52;4.47;;;;;;;8.11;100.00;98849.81;5035135;28;20045;-86
2021/12/27 06:36:03;;;;;;;15.90;4.60;;;;;;;7.94;100.00;98851.63;5035761;28;20512;-86
2021/12/27 06:38:29;;;;;;;9.65;3.70;;;;;;;8.00;100.00;98842.63;5060331;28;20059;-87
2021/12/27 06:40:58;;;;;;;9.85;3.42;;;;;;;8.22;100.00;98846.63;5055706;28;20056;-87
2021/12/27 06:43:25;;;;;;;11.07;3.88;;;;;;;8.18;100.00;98836.34;5073266;28;20131;-87
2021/12/27 06:45:52;;;;;;;11.88;4.07;;;;;;;8.26;100.00;98843.72;5073165;28;20474;-87
2021/12/27 06:48:19;;;;;;;9.90;3.83;;;;;;;8.23;100.00;98838.69;5062612;28;20079;-87
2021/12/27 06:50:45;;;;;;;10.52;4.22;;;;;;;8.18;100.00;98838.13;5038985;28;20381;-86
2021/12/27 06:53:12;;;;;;;10.27;3.85;;;;;;;8.17;100.00;98826.84;5052790;28;20045;-87
2021/12/27 06:55:45;;;;;;;13.68;4.35;;;;;;;8.12;100.00;98833.25;5066092;28;20053;-86
2021/12/27 06:58:13;;;;;;;12.90;5.28;;;;;;;8.05;100.00;98827.56;5051353;28;20044;-86
2021/12/27 07:00:41;;;;;;;15.45;4.88;;;;;;;8.11;100.00;98831.56;5054715;28;20135;-87
2021/12/27 07:03:08;;;;;;;13.98;5.95;;;;;;;8.22;100.00;98834.41;5034742;28;20051;-87
2021/12/27 07:05:35;;;;;;;14.60;5.38;;;;;;;8.07;100.00;98820.47;5034830;28;20049;-87
2021/12/27 07:08:01;;;;;;;16.33;5.22;;;;;;;7.91;100.00;98802.28;5051150;28;20048;-87
2021/12/27 07:10:28;;;;;;;10.88;5.13;;;;;;;8.39;100.00;98841.22;5050825;28;20060;-87
2021/12/27 07:12:55;;;;;;;11.05;4.03;;;;;;;8.13;100.00;98833.19;5035051;28;20653;-87
2021/12/27 07:15:22;;;;;;;11.75;4.43;;;;;;;8.15;100.00;98836.53;5051443;28;20053;-87
2021/12/27 07:17:49;;;;;;;13.63;5.38;;;;;;;8.20;100.00;98831.06;5048261;28;20053;-86
2021/12/27 07:20:15;;;;;;;14.35;5.90;;;;;;;8.18;100.00;98830.31;5050952;28;20057;-86
2021/12/27 07:22:42;;;;;;;13.60;5.07;;;;;;;8.10;100.00;98832.50;5052180;28;20475;-87
2021/12/27 07:25:09;;;;;;;11.45;4.68;;;;;;;8.02;100.00;98824.28;5067216;28;20372;-87
2021/12/27 07:27:37;;;;;;;17.13;7.35;;;;;;;8.03;100.00;98821.59;5052087;28;20045;-87
2021/12/27 07:30:11;;;;;;;11.98;4.97;;;;;;;8.10;100.00;98814.28;5032700;28;20052;-87
2021/12/27 07:32:38;;;;;;;11.18;3.72;;;;;;;8.07;100.00;98814.44;5033528;28;20048;-87
2021/12/27 07:35:06;;;;;;;19.90;6.63;;;;;;;7.97;100.00;98814.16;5032235;28;20051;-86
2021/12/27 07:37:33;;;;;;;14.35;6.35;;;;;;;7.95;100.00;98801.19;5034145;28;20048;-86
2021/12/27 07:40:00;;;;;;;11.85;5.80;;;;;;;8.17;100.00;98821.63;5033528;28;20056;-86
2021/12/27 07:42:26;;;;;;;11.23;5.15;;;;;;;8.18;100.00;98804.25;5034107;28;20053;-87
2021/12/27 07:44:53;;;;;;;13.13;4.38;;;;;;;8.35;100.00;98808.44;5034043;28;20060;-86
2021/12/27 07:47:20;;;;;;;11.27;4.50;;;;;;;8.31;100.00;98796.53;5033348;28;20047;-87
2021/12/27 07:49:47;;;;;;;10.43;3.67;;;;;;;8.30;100.00;98787.03;5051365;28;20048;-87
2021/12/27 07:52:14;;;;;;;10.80;4.05;;;;;;;8.26;100.00;98790.75;5032916;28;20060;-87
2021/12/27 07:54:41;;;;;;;11.45;4.78;;;;;;;8.26;100.00;98799.41;5033298;28;20411;-86
2021/12/27 07:57:08;;;;;;;11.13;4.22;;;;;;;8.36;100.00;98802.31;5051487;28;20487;-87
2021/12/27 07:59:35;;;;;;;16.80;6.82;;;;;;;8.27;100.00;98801.09;5035492;28;20063;-86
2021/12/27 08:02:02;;;;;;;13.27;5.47;;;;;;;8.20;100.00;98799.78;5051939;28;20045;-87
2021/12/27 08:04:29;;;;;;;11.98;5.22;;;;;;;8.03;100.00;98784.28;5051190;28;20060;-86
2021/12/27 08:06:56;;;;;;;13.52;4.20;;;;;;;8.09;100.00;98796.94;5032689;28;20140;-87
2021/12/27 08:09:25;;;;;;;10.88;4.45;;;;;;;8.17;100.00;98797.34;5039498;28;20498;-86
2021/12/27 08:11:51;;;;;;;11.85;4.38;;;;;;;8.28;100.00;98781.88;5033101;28;20049;-87
2021/12/27 08:14:18;;;;;;;11.40;4.10;;;;;;;8.39;100.00;98785.63;5051182;28;20049;-87
2021/12/27 08:16:45;;;;;;;15.93;3.97;;;;;;;8.18;100.00;98781.63;5050638;28;20570;-87
2021/12/27 08:19:12;;;;;;;10.20;3.53;;;;;;;8.29;100.00;98785.34;5051271;28;20044;-88
2021/12/27 08:21:39;;;;;;;12.52;4.45;;;;;;;8.25;100.00;98789.91;5065667;28;20395;-87
2021/12/27 08:24:09;;;;;;;13.32;4.95;;;;;;;8.25;100.00;98791.66;5033727;28;20099;-87
2021/12/27 08:26:36;;;;;;;12.98;4.80;;;;;;;7.99;100.00;98789.66;5034232;28;20059;-87
2021/12/27 08:29:06;;;;;;;13.32;5.85;;;;;;;8.06;100.00;98795.38;5033306;28;20049;-87
2021/12/27 08:31:32;;;;;;;11.32;4.78;;;;;;;8.11;100.00;98798.53;5061511;28;20052;-86
2021/12/27 08:33:59;;;;;;;11.38;4.20;;;;;;;8.24;100.00;98801.25;5054045;28;20045;-87
2021/12/27 08:36:26;;;;;;;12.48;5.53;;;;;;;8.23;100.00;98796.13;5037739;28;20049;-87
2021/12/27 08:38:53;;;;;;;9.90;4.40;;;;;;;8.25;100.00;98789.06;5048808;28;20127;-87
2021/12/27 08:41:27;;;;;;;17.08;6.32;;;;;;;7.79;100.00;98753.47;5058902;28;20055;-86
2021/12/27 08:43:57;;;;;;;14.45;7.32;;;;;;;7.47;100.00;98769.22;5054817;28;20056;-85
2021/12/27 08:46:24;;;;;;;15.82;5.75;;;;;;;8.03;100.00;98798.13;5053833;28;20057;-84
2021/12/27 08:48:51;;;;;;;11.55;5.05;;;;;;;8.12;100.00;98781.97;5036495;28;20056;-85
2021/12/27 08:51:18;;;;;;;11.52;4.90;;;;;;;8.18;100.00;98794.66;5037741;28;20059;-85
2021/12/27 08:53:45;;;;;;;15.98;5.60;;;;;;;8.31;100.00;98794.75;5062584;28;20037;-85
2021/12/27 08:56:12;;;;;;;13.95;7.10;;;;;;;8.08;100.00;98801.31;5066531;28;20052;-85
2021/12/27 08:58:39;;;;;;;9.55;3.80;;;;;;;8.31;100.00;98791.31;5054278;28;20430;-84
2021/12/27 09:01:06;;;;;;;13.05;5.28;;;;;;;8.36;100.00;98802.31;5055613;28;20044;-84
2021/12/27 09:03:34;;;;;;;10.15;4.57;;;;;;;8.32;100.00;98806.88;5037049;28;20098;-83
2021/12/27 09:06:02;;;;;;;10.80;5.70;;;;;;;8.23;100.00;98812.59;5042590;28;20053;-85
2021/12/27 09:08:29;;;;;;;12.02;5.13;;;;;;;8.12;100.00;98766.31;5044697;28;20057;-83
2021/12/27 09:10:58;;;;;;;9.88;4.53;;;;;;;8.26;100.00;98796.78;5057736;28;20045;-84
2021/12/27 09:13:27;;;;;;;9.73;4.53;;;;;;;8.36;100.00;98807.53;5055138;28;20391;-84
2021/12/27 09:15:54;;;;;;;9.20;4.05;;;;;;;8.40;100.00;98801.19;5054619;28;20406;-84
2021/12/27 09:18:22;;;;;;;12.32;5.25;;;;;;;8.43;100.00;98795.84;5048609;28;20136;-83
2021/12/27 09:20:48;;;;;;;11.02;4.35;;;;;;;8.29;100.00;98794.00;5054828;28;20490;-84
2021/12/27 09:23:15;;;;;;;9.27;3.80;;;;;;;8.44;100.00;98799.28;5045367;28;20497;-84
2021/12/27 09:25:44;;;;;;;9.45;3.95;;;;;;;8.37;100.00;98801.38;5043083;28;20491;-84
2021/12/27 09:28:11;;;;;;;10.02;3.88;;;;;;;8.43;100.00;98802.81;5061403;28;20044;-85
2021/12/27 09:30:38;;;;;;;8.65;3.30;;;;;;;8.62;100.00;98795.53;5056981;28;20052;-84
2021/12/27 09:33:05;;;;;;;11.00;4.30;;;;;;;8.47;100.00;98799.94;5050597;28;20074;-84
2021/12/27 09:35:32;;;;;;;13.05;4.82;;;;;;;8.64;100.00;98798.06;5037004;28;20079;-83
2021/12/27 09:37:59;;;;;;;10.85;4.32;;;;;;;8.38;100.00;98784.81;5057570;28;20067;-83
2021/12/27 09:40:26;;;;;;;9.38;4.28;;;;;;;8.52;100.00;98790.06;5038860;28;20057;-83
2021/12/27 09:42:53;;;;;;;12.73;6.25;;;;;;;8.40;100.00;98797.75;5053954;28;20390;-84
2021/12/27 09:45:22;;;;;;;13.00;6.20;;;;;;;8.42;100.00;98794.16;5054150;28;20489;-84
2021/12/27 09:47:51;;;;;;;12.93;5.55;;;;;;;8.32;100.00;98787.75;5038635;28;20053;-85
2021/12/27 09:50:26;;;;;;;11.60;4.90;;;;;;;8.40;100.00;98782.09;5055578;28;20053;-84
2021/12/27 09:52:52;;;;;;;12.88;5.32;;;;;;;8.28;100.00;98800.16;5036630;28;20047;-85
2021/12/27 09:55:20;;;;;;;10.45;4.60;;;;;;;8.41;100.00;98796.81;5054241;28;20055;-84
2021/12/27 09:57:46;;;;;;;14.32;6.53;;;;;;;8.35;100.00;98792.81;5037768;28;20049;-84
2021/12/27 10:00:14;;;;;;;13.60;5.35;;;;;;;8.42;100.00;98793.28;5044195;28;20052;-84
2021/12/27 10:02:41;;;;;;;14.38;6.40;;;;;;;8.21;100.00;98795.38;5036161;28;20048;-85
2021/12/27 10:05:08;;;;;;;10.82;4.03;;;;;;;8.59;100.00;98807.94;5053991;28;20088;-85
2021/12/27 10:07:41;;;;;;;11.98;4.65;;;;;;;8.36;100.00;98790.09;5057723;28;20044;-85
2021/12/27 10:10:30;;;;;;;11.65;4.97;;;;;;;8.50;100.00;98799.75;5037502;28;20045;-84
2021/12/27 10:12:58;;;;;;;11.63;5.80;;;;;;;8.35;100.00;98798.84;5049484;28;20048;-84
2021/12/27 10:15:34;;;;;;;11.52;4.97;;;;;;;8.41;100.00;98802.88;5073626;28;20475;-84
2021/12/27 10:18:12;;;;;;;12.70;5.28;;;;;;;8.10;100.00;98767.34;5047745;28;20110;-84
2021/12/27 10:20:40;;;;;;;11.30;4.78;;;;;;;8.42;100.00;98798.50;5035896;28;20471;-84
2021/12/27 10:23:08;;;;;;;13.00;4.60;;;;;;;8.44;100.00;98792.28;5017415;28;20403;-83
2021/12/27 10:25:35;;;;;;;12.70;5.18;;;;;;;8.50;100.00;98768.44;5034833;28;20309;-84
2021/12/27 10:28:03;;;;;;;16.95;4.85;;;;;;;8.53;100.00;98789.16;5037103;28;20049;-85
2021/12/27 10:30:35;;;;;;;12.30;4.63;;;;;;;8.57;100.00;98781.97;5055084;28;20041;-85
2021/12/27 10:33:15;;;;;;;13.02;5.57;;;;;;;8.32;100.00;98772.97;5032492;28;20471;-85
2021/12/27 10:35:45;;;;;;;15.70;5.35;;;;;;;8.36;100.00;98773.63;5030161;28;20521;-86
2021/12/27 10:38:26;;;;;;;11.00;4.55;;;;;;;8.44;100.00;98775.81;5033977;28;20041;-85
2021/12/27 10:40:59;;;;;;;11.27;4.82;;;;;;;8.58;100.00;98782.81;5029840;28;20524;-84
2021/12/27 10:43:33;;;;;;;14.23;6.18;;;;;;;8.71;100.00;98788.94;5034617;28;20056;-85
2021/12/27 10:46:02;;;;;;;13.23;5.80;;;;;;;8.46;100.00;98784.38;5035417;28;20041;-86
2021/12/27 10:48:34;;;;;;;14.88;6.20;;;;;;;8.34;100.00;98765.06;5043308;28;20045;-86
2021/12/27 10:51:02;;;;;;;11.27;5.35;;;;;;;8.30;100.00;98766.16;5041709;28;20045;-86
2021/12/27 10:53:42;;;;;;;14.23;6.13;;;;;;;8.38;100.00;98765.72;5034009;28;20045;-85
2021/12/27 10:56:09;;;;;;;13.88;5.28;;;;;;;8.57;100.00;98755.88;5048736;28;20052;-86
2021/12/27 10:58:38;;;;;;;13.70;5.38;;;;;;;8.53;100.00;98770.88;5050869;28;20483;-88
2021/12/27 11:01:11;;;;;;;12.60;4.93;;;;;;;8.53;100.00;98762.19;5055043;28;20050;-88
2021/12/27 11:03:42;;;;;;;12.98;4.68;;;;;;;8.62;100.00;98760.81;5042022;28;20052;-88
2021/12/27 11:06:12;;;;;;;14.32;5.97;;;;;;;8.71;100.00;98762.84;5035736;28;20069;-88
2021/12/27 11:08:42;;;;;;;12.20;4.90;;;;;;;8.60;100.00;98752.25;5049034;28;20136;-89
2021/12/27 11:11:10;;;;;;;12.63;5.55;;;;;;;8.55;100.00;98740.31;5034734;28;20059;-88
2021/12/27 11:13:37;;;;;;;13.27;6.47;;;;;;;8.57;100.00;98755.88;5033299;28;20051;-88
2021/12/27 11:16:05;;;;;;;11.52;5.13;;;;;;;8.65;100.00;98750.19;5050950;28;20052;-87
2021/12/27 11:18:32;;;;;;;13.98;5.78;;;;;;;8.69;100.00;98744.69;5063592;28;20058;-86
2021/12/27 11:21:02;;;;;;;12.98;5.00;;;;;;;8.60;100.00;98726.97;5054628;28;20525;-88
2021/12/27 11:23:31;;;;;;;12.35;5.40;;;;;;;8.66;100.00;98742.28;5038776;28;20064;-86
2021/12/27 11:26:26;;;;;;;11.75;5.00;;;;;;;8.64;100.00;98730.25;5038315;28;20053;-89
2021/12/27 11:29:19;;;;;;;9.98;4.72;;;;;;;8.67;100.00;98730.06;5034554;28;20398;-88
2021/12/27 11:31:50;;;;;;;11.75;5.40;;;;;;;8.80;100.00;98730.13;5036324;28;20468;-87
2021/12/27 11:34:19;;;;;;;11.80;5.03;;;;;;;8.68;100.00;98706.47;5044072;28;20048;-89
2021/12/27 11:36:53;;;;;;;11.07;4.45;;;;;;;8.93;100.00;98731.88;5033794;28;20472;-89
2021/12/27 11:39:30;;;;;;;10.45;3.92;;;;;;;8.80;100.00;98731.00;5041588;28;20048;-89
2021/12/27 11:42:09;;;;;;;10.68;3.58;;;;;;;8.85;100.00;98715.88;5030327;28;20044;-88