Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:28;;;;;;;19.20;11.70;;;;;;;8.45;88.87;99417.15;108550;1268;59438;-67
2023/04/15 00:05:16;;;;;;;21.50;12.40;;;;;;;8.43;88.80;99419.42;108661;1267;59130;-66
2023/04/15 00:08:05;;;;;;;23.80;12.70;;;;;;;8.41;88.82;99420.63;108757;1267;70681;-67
2023/04/15 00:10:53;;;;;;;19.60;10.10;;;;;;;8.40;88.89;99421.41;108695;1267;66833;-68
2023/04/15 00:13:42;;;;;;;20.30;13.00;;;;;;;8.37;88.95;99422.16;108625;1267;71445;-67
2023/04/15 00:16:30;;;;;;;20.90;12.70;;;;;;;8.34;88.96;99419.43;108519;1268;58012;-67
2023/04/15 00:19:18;;;;;;;21.70;12.50;;;;;;;8.25;89.09;99413.02;108508;1269;60265;-67
2023/04/15 00:22:06;;;;;;;19.50;11.60;;;;;;;8.26;88.99;99415.79;108324;1267;72331;-67
2023/04/15 00:24:54;;;;;;;21.60;12.50;;;;;;;8.24;89.16;99417.89;108395;1268;66896;-68
2023/04/15 00:27:41;;;;;;;21.30;12.40;;;;;;;8.25;89.02;99414.98;108518;1268;72966;-67
2023/04/15 00:30:30;;;;;;;20.70;12.40;;;;;;;8.26;89.07;99414.06;108415;1272;58924;-67
2023/04/15 00:33:18;;;;;;;20.70;12.80;;;;;;;8.26;88.74;99408.58;108422;1269;58751;-66
2023/04/15 00:36:07;;;;;;;19.30;12.10;;;;;;;8.23;88.93;99408.23;108589;1268;73903;-67
2023/04/15 00:38:55;;;;;;;21.40;12.80;;;;;;;8.23;89.02;99408.45;108287;1268;68153;-67
2023/04/15 00:41:44;;;;;;;17.60;11.50;;;;;;;8.22;88.86;99408.91;108259;1268;71009;-67
2023/04/15 00:44:33;;;;;;;19.60;11.90;;;;;;;8.22;89.01;99414.92;108491;1267;57956;-68
2023/04/15 00:47:21;;;;;;;22.30;13.10;;;;;;;8.22;88.86;99417.02;108317;1267;58724;-67
2023/04/15 00:50:11;;;;;;;22.50;12.50;;;;;;;8.21;88.81;99413.71;108191;1267;72261;-68
2023/04/15 00:53:00;;;;;;;24.20;13.60;;;;;;;8.21;88.95;99412.67;108501;1269;67966;-67
2023/04/15 00:55:48;;;;;;;22.70;14.10;;;;;;;8.23;88.83;99415.91;108434;1267;72709;-68
2023/04/15 00:58:36;;;;;;;22.10;11.90;;;;;;;8.22;88.79;99418.64;108503;1267;59560;-65
2023/04/15 01:01:25;;;;;;;16.90;10.30;;;;;;;8.23;88.82;99416.95;108557;1269;60342;-65
2023/04/15 01:04:14;;;;;;;19.80;12.70;;;;;;;8.23;88.55;99417.79;108537;1268;72155;-68
2023/04/15 01:07:03;;;;;;;20.40;12.30;;;;;;;8.24;88.68;99412.47;108302;1267;68818;-67
2023/04/15 01:09:51;;;;;;;20.20;12.10;;;;;;;8.22;88.59;99414.34;108525;1267;72641;-68
2023/04/15 01:12:39;;;;;;;21.40;12.70;;;;;;;8.21;88.72;99415.33;108321;1269;58013;-68
2023/04/15 01:15:28;;;;;;;20.70;13.10;;;;;;;8.21;88.57;99411.80;108580;1267;60199;-68
2023/04/15 01:18:18;;;;;;;21.70;12.30;;;;;;;8.20;88.74;99412.55;108381;1267;71307;-67
2023/04/15 01:21:06;;;;;;;25.30;13.80;;;;;;;8.18;88.56;99410.00;108419;1267;67864;-67
2023/04/15 01:23:56;;;;;;;21.20;13.30;;;;;;;8.16;88.65;99408.10;108587;1267;72802;-67
2023/04/15 01:26:45;;;;;;;21.50;12.50;;;;;;;8.14;88.97;99408.20;108528;1267;59119;-68
2023/04/15 01:29:37;;;;;;;21.60;13.00;;;;;;;8.12;88.91;99406.08;108461;1267;60288;-68
2023/04/15 01:32:26;;;;;;;21.10;12.70;;;;;;;8.11;88.83;99403.22;108536;1267;71226;-65
2023/04/15 01:35:14;;;;;;;21.30;12.30;;;;;;;8.07;89.01;99405.61;108543;1267;67626;-67
2023/04/15 01:38:07;;;;;;;19.10;11.30;;;;;;;8.01;89.31;99409.64;108463;1267;72438;-67
2023/04/15 01:40:55;;;;;;;22.90;14.00;;;;;;;7.96;89.50;99411.61;108447;1267;59572;-67
2023/04/15 01:43:44;;;;;;;22.70;13.00;;;;;;;7.91;89.93;99414.96;108592;1267;60180;-66
2023/04/15 01:46:32;;;;;;;21.30;12.30;;;;;;;7.88;89.96;99417.33;108404;1267;72076;-68
2023/04/15 01:49:20;;;;;;;19.30;12.50;;;;;;;7.88;90.31;99414.69;108403;1267;65933;-68
2023/04/15 01:52:08;;;;;;;22.10;13.60;;;;;;;7.89;90.44;99414.22;108403;1267;72528;-72
2023/04/15 01:54:56;;;;;;;20.40;12.80;;;;;;;7.91;90.21;99413.55;108571;1268;57345;-66
2023/04/15 01:57:45;;;;;;;20.50;11.80;;;;;;;7.92;90.10;99412.07;108550;1267;58791;-68
2023/04/15 02:00:33;;;;;;;23.60;12.60;;;;;;;7.94;90.18;99417.55;108413;1267;70863;-69
2023/04/15 02:03:21;;;;;;;21.90;11.80;;;;;;;7.97;90.21;99418.78;108577;1267;66432;-68
2023/04/15 02:06:09;;;;;;;18.70;11.60;;;;;;;8.00;89.93;99421.02;108432;1267;72428;-68
2023/04/15 02:08:57;;;;;;;21.60;11.30;;;;;;;8.03;89.61;99420.40;108316;1267;59186;-68
2023/04/15 02:11:46;;;;;;;21.90;12.50;;;;;;;8.06;89.56;99418.21;108563;1267;58711;-67
2023/04/15 02:14:34;;;;;;;20.10;11.20;;;;;;;8.08;89.44;99412.58;108398;1267;70234;-68
2023/04/15 02:17:23;;;;;;;19.70;11.30;;;;;;;8.10;89.36;99415.27;108427;1267;67611;-68
2023/04/15 02:20:11;;;;;;;15.60;9.50;;;;;;;8.11;89.07;99413.41;108537;1267;72698;-67
2023/04/15 02:22:59;;;;;;;19.40;11.60;;;;;;;8.12;88.88;99409.83;108552;1267;59163;-67
2023/04/15 02:25:47;;;;;;;17.20;11.50;;;;;;;8.12;88.98;99409.09;108319;1269;58751;-67
2023/04/15 02:28:41;;;;;;;19.20;10.60;;;;;;;8.13;88.93;99412.37;108280;1270;70785;-67
2023/04/15 02:31:29;;;;;;;17.30;10.50;;;;;;;8.14;88.85;99414.39;108415;1270;66932;-67
2023/04/15 02:34:18;;;;;;;17.90;11.20;;;;;;;8.16;88.70;99415.02;108064;1270;73473;-69
2023/04/15 02:37:11;;;;;;;17.60;10.80;;;;;;;8.16;88.46;99413.88;108400;1270;57735;-68
2023/04/15 02:39:59;;;;;;;18.30;11.40;;;;;;;8.17;88.59;99413.48;108290;1271;60448;-68
2023/04/15 02:42:47;;;;;;;21.50;11.70;;;;;;;8.17;88.47;99414.35;108079;1270;70704;-66
2023/04/15 02:45:36;;;;;;;17.10;10.20;;;;;;;8.18;88.39;99418.52;108174;1270;66973;-67
2023/04/15 02:48:25;;;;;;;18.60;11.20;;;;;;;8.20;88.54;99419.61;108265;1272;73717;-69
2023/04/15 02:51:21;;;;;;;18.90;11.00;;;;;;;8.24;88.11;99422.14;108089;1270;60556;-67
2023/04/15 02:54:12;;;;;;;17.40;10.60;;;;;;;8.28;87.76;99419.02;108154;1270;59057;-67
2023/04/15 02:57:00;;;;;;;17.70;10.40;;;;;;;8.31;87.55;99416.83;108337;1269;70918;-67
2023/04/15 02:59:48;;;;;;;18.30;11.10;;;;;;;8.33;87.20;99414.88;108537;1267;68056;-68
2023/04/15 03:02:40;;;;;;;16.90;9.90;;;;;;;8.35;86.98;99416.32;108527;1267;72703;-67
2023/04/15 03:05:29;;;;;;;20.90;10.60;;;;;;;8.37;86.69;99415.80;108423;1267;59502;-66
2023/04/15 03:08:17;;;;;;;18.80;10.30;;;;;;;8.40;86.74;99419.00;108523;1269;60347;-66
2023/04/15 03:11:06;;;;;;;16.60;10.30;;;;;;;8.40;86.46;99420.34;108436;1267;72245;-66
2023/04/15 03:13:55;;;;;;;17.70;10.60;;;;;;;8.40;86.50;99421.07;108405;1267;67794;-66
2023/04/15 03:16:50;;;;;;;16.60;10.50;;;;;;;8.41;86.46;99421.38;108596;1267;72535;-67
2023/04/15 03:19:38;;;;;;;19.30;11.40;;;;;;;8.29;86.21;99402.90;108636;1269;56838;-74
2023/04/15 03:22:28;;;;;;;18.10;11.80;;;;;;;8.38;86.39;99420.55;108742;1267;58968;-67
2023/04/15 03:25:16;;;;;;;17.20;10.50;;;;;;;8.38;86.51;99424.22;108631;1267;72413;-67
2023/04/15 03:28:04;;;;;;;20.00;11.50;;;;;;;8.39;86.45;99423.48;108386;1267;67965;-69
2023/04/15 03:30:52;;;;;;;17.70;10.90;;;;;;;8.40;86.23;99428.38;108626;1267;72446;-68
2023/04/15 03:33:41;;;;;;;17.60;10.50;;;;;;;8.40;86.32;99428.50;108135;1272;58249;-67
2023/04/15 03:36:33;;;;;;;16.80;10.00;;;;;;;8.40;86.44;99430.47;108009;1270;60429;-67
2023/04/15 03:39:21;;;;;;;17.70;10.80;;;;;;;8.40;86.54;99429.05;108159;1270;70670;-67
2023/04/15 03:42:09;;;;;;;18.20;10.80;;;;;;;8.40;86.46;99431.17;108091;1271;67579;-67
2023/04/15 03:44:57;;;;;;;21.10;10.60;;;;;;;8.39;86.54;99429.83;107986;1270;71438;-68
2023/04/15 03:47:45;;;;;;;20.40;11.30;;;;;;;8.39;86.67;99428.77;107996;1270;60358;-67
2023/04/15 03:50:33;;;;;;;19.50;10.20;;;;;;;8.40;86.74;99429.55;108137;1270;58727;-66
2023/04/15 03:53:21;;;;;;;20.20;11.70;;;;;;;8.40;86.89;99433.82;108490;1270;70973;-67
2023/04/15 03:56:09;;;;;;;18.90;10.50;;;;;;;8.40;86.86;99432.42;108044;1270;66862;-67
2023/04/15 03:58:57;;;;;;;21.60;12.50;;;;;;;8.40;87.03;99433.14;108167;1270;72975;-67
2023/04/15 04:01:45;;;;;;;19.20;11.90;;;;;;;8.39;87.12;99430.02;108254;1270;59874;-68
2023/04/15 04:04:33;;;;;;;17.50;11.40;;;;;;;8.38;87.22;99433.58;108129;1269;61119;-67
2023/04/15 04:07:22;;;;;;;20.40;12.60;;;;;;;8.40;87.18;99437.02;108572;1267;70141;-66
2023/04/15 04:10:10;;;;;;;21.30;12.40;;;;;;;8.39;87.23;99434.05;108509;1267;66735;-67
2023/04/15 04:12:59;;;;;;;20.50;12.30;;;;;;;8.38;87.33;99437.83;108596;1266;71661;-68
2023/04/15 04:15:47;;;;;;;18.70;12.20;;;;;;;8.38;87.44;99442.80;108521;1267;56921;-68
2023/04/15 04:18:35;;;;;;;21.10;13.00;;;;;;;8.36;87.55;99436.45;108639;1267;59595;-68
2023/04/15 04:21:23;;;;;;;22.10;12.20;;;;;;;8.35;87.49;99438.44;108477;1267;70353;-67
2023/04/15 04:24:11;;;;;;;20.20;12.20;;;;;;;8.33;87.42;99439.10;108608;1267;66442;-70
2023/04/15 04:26:59;;;;;;;18.40;10.80;;;;;;;8.33;87.79;99439.15;108276;1267;72679;-69
2023/04/15 04:29:48;;;;;;;19.70;11.80;;;;;;;8.32;87.83;99438.64;108542;1267;57035;-70
2023/04/15 04:32:37;;;;;;;19.80;11.00;;;;;;;8.31;87.93;99440.99;108514;1267;61216;-68
2023/04/15 04:35:24;;;;;;;21.50;12.30;;;;;;;8.30;88.06;99444.13;108587;1267;69788;-69
2023/04/15 04:38:12;;;;;;;23.40;13.20;;;;;;;8.29;88.32;99439.45;108487;1267;66280;-67
2023/04/15 04:41:00;;;;;;;21.50;13.50;;;;;;;8.27;88.44;99438.52;108566;1268;72624;-70
2023/04/15 04:43:48;;;;;;;21.60;13.40;;;;;;;8.27;88.74;99439.83;108543;1267;59656;-67
2023/04/15 04:46:39;;;;;;;21.30;13.60;;;;;;;8.26;88.73;99444.09;108512;1267;58983;-68
2023/04/15 04:49:26;;;;;;;20.10;11.30;;;;;;;8.27;88.75;99449.13;108645;1269;71315;-71
2023/04/15 04:52:14;;;;;;;23.40;12.70;;;;;;;8.30;88.59;99447.27;108395;1268;67981;-68
2023/04/15 04:55:03;;;;;;;23.10;14.00;;;;;;;8.31;88.56;99449.87;108540;1267;72414;-68
2023/04/15 04:57:51;;;;;;;19.90;13.00;;;;;;;8.29;88.72;99450.88;108498;1267;57176;-67
2023/04/15 05:00:39;;;;;;;22.40;13.10;;;;;;;8.28;88.73;99448.86;108648;1267;60731;-68
2023/04/15 05:03:27;;;;;;;20.00;12.00;;;;;;;8.28;88.96;99456.52;108628;1267;72350;-69
2023/04/15 05:06:15;;;;;;;21.20;12.60;;;;;;;8.27;89.01;99456.21;108483;1267;67853;-70
2023/04/15 05:09:06;;;;;;;22.00;12.60;;;;;;;8.26;88.94;99458.61;108623;1267;71938;-67
2023/04/15 05:11:56;;;;;;;19.70;12.30;;;;;;;8.25;88.97;99459.74;108586;1267;56959;-68
2023/04/15 05:14:45;;;;;;;23.30;13.40;;;;;;;8.26;88.94;99457.64;108588;1268;58711;-68
2023/04/15 05:17:34;;;;;;;21.40;11.20;;;;;;;8.26;89.11;99460.72;108597;1267;70901;-68
2023/04/15 05:20:22;;;;;;;18.60;11.40;;;;;;;8.24;89.45;99459.98;108503;1267;66885;-68
2023/04/15 05:23:11;;;;;;;19.80;13.00;;;;;;;8.24;89.62;99461.96;108605;1267;71345;-77
2023/04/15 05:26:01;;;;;;;21.20;12.80;;;;;;;8.29;89.91;99458.13;108513;1267;58359;-75
2023/04/15 05:28:49;;;;;;;22.70;12.40;;;;;;;8.34;89.59;99458.61;107604;1267;1002297;-76
2023/04/15 05:31:37;;;;;;;23.70;13.40;;;;;;;8.36;89.08;99456.17;108407;1271;70641;-75
2023/04/15 05:34:25;;;;;;;24.30;14.90;;;;;;;8.40;89.14;99456.29;108525;1266;67295;-76
2023/04/15 05:37:13;;;;;;;22.10;13.00;;;;;;;8.44;88.80;99460.35;108515;1266;71224;-76
2023/04/15 05:40:01;;;;;;;21.70;14.40;;;;;;;8.49;88.86;99459.45;108436;1267;59362;-76
2023/04/15 05:42:50;;;;;;;21.00;13.10;;;;;;;8.55;88.67;99462.56;108550;1267;60063;-76
2023/04/15 05:45:38;;;;;;;17.40;11.20;;;;;;;8.56;88.50;99461.77;108646;1267;72209;-76
2023/04/15 05:48:26;;;;;;;19.10;11.10;;;;;;;8.63;88.65;99461.94;108338;1267;68356;-76
2023/04/15 05:51:14;;;;;;;19.80;12.20;;;;;;;8.74;87.90;99464.27;108616;1267;71884;-76
2023/04/15 05:54:02;;;;;;;19.70;12.80;;;;;;;8.77;87.30;99466.42;108396;1267;58064;-75
2023/04/15 05:56:50;;;;;;;21.50;11.10;;;;;;;8.79;87.17;99468.82;108589;1267;60436;-77
2023/04/15 05:59:40;;;;;;;25.40;14.30;;;;;;;8.79;87.00;99466.85;108395;1269;70971;-78
2023/04/15 06:02:28;;;;;;;24.80;14.70;;;;;;;8.79;86.67;99471.08;108431;1267;67645;-77
2023/04/15 06:05:18;;;;;;;20.70;12.70;;;;;;;8.81;86.79;99473.20;108118;1269;252644;-76
2023/04/15 06:08:05;;;;;;;26.80;15.90;;;;;;;8.82;86.26;99470.52;108315;1269;59376;-76
2023/04/15 06:10:53;;;;;;;22.50;12.40;;;;;;;8.82;86.33;99469.94;108539;1269;59821;-73
2023/04/15 06:13:41;;;;;;;21.50;13.10;;;;;;;8.83;85.78;99470.91;108331;1269;72019;-76
2023/04/15 06:16:31;;;;;;;19.70;11.90;;;;;;;8.79;85.61;99469.63;108212;1269;66280;-75
2023/04/15 06:19:19;;;;;;;19.10;11.70;;;;;;;8.78;85.82;99469.42;108290;1269;71138;-77
2023/04/15 06:22:08;;;;;;;21.50;12.60;;;;;;;8.80;85.85;99471.37;108352;1269;58306;-77
2023/04/15 06:24:56;;;;;;;18.90;11.60;;;;;;;8.82;85.57;99473.48;108424;1269;60548;-80
2023/04/15 06:27:44;;;;;;;22.10;13.50;;;;;;;8.85;85.49;99473.05;108153;1269;71120;-75
2023/04/15 06:30:34;;;;;;;19.60;10.50;;;;;;;8.87;85.37;99476.08;108384;1269;67978;-73
2023/04/15 06:33:23;;;;;;;17.80;10.40;;;;;;;8.91;84.95;99475.81;108286;1269;72853;-77
2023/04/15 06:36:11;;;;;;;18.30;10.40;;;;;;;8.90;85.01;99478.91;108317;1267;59334;-73
2023/04/15 06:39:00;;;;;;;20.70;11.40;;;;;;;8.88;84.87;99481.89;108215;1273;58949;-78
2023/04/15 06:41:50;;;;;;;16.90;10.10;;;;;;;8.92;85.06;99485.08;108301;1266;70941;-76
2023/04/15 06:44:43;;;;;;;19.70;10.90;;;;;;;8.96;84.26;99487.80;108345;1271;66867;-74
2023/04/15 06:47:31;;;;;;;19.80;11.20;;;;;;;8.97;84.37;99486.95;108503;1267;70925;-75
2023/04/15 06:50:20;;;;;;;20.30;11.90;;;;;;;8.97;84.34;99492.30;108644;1269;57737;-75
2023/04/15 06:53:08;;;;;;;20.90;11.70;;;;;;;8.99;84.23;99492.29;108652;1270;59349;-75
2023/04/15 06:55:56;;;;;;;23.10;13.40;;;;;;;9.05;84.22;99490.98;108626;1268;72067;-76
2023/04/15 06:58:45;;;;;;;21.60;13.20;;;;;;;9.10;83.51;99493.23;108411;1267;67892;-75
2023/04/15 07:01:33;;;;;;;21.30;12.60;;;;;;;9.09;83.50;99485.54;108497;1268;71485;-75
2023/04/15 07:04:21;;;;;;;20.40;10.60;;;;;;;9.16;83.44;99493.07;108357;1267;57397;-77
2023/04/15 07:07:14;;;;;;;22.70;13.00;;;;;;;9.25;83.03;99494.81;107622;1267;1002370;-76
2023/04/15 07:10:02;;;;;;;17.50;10.50;;;;;;;9.35;82.21;99495.98;108519;1267;72311;-73
2023/04/15 07:12:50;;;;;;;19.60;11.30;;;;;;;9.34;82.16;99496.09;108063;1272;66391;-74
2023/04/15 07:15:38;;;;;;;17.10;9.60;;;;;;;9.35;81.86;99503.40;108118;1270;70158;-74
2023/04/15 07:18:26;;;;;;;17.80;10.90;;;;;;;9.36;81.65;99500.50;107806;1272;58349;-75
2023/04/15 07:21:16;;;;;;;19.20;11.00;;;;;;;9.45;81.61;99499.46;107968;1272;59068;-76
2023/04/15 07:24:05;;;;;;;23.60;12.70;;;;;;;9.59;80.94;99496.68;108215;1272;72833;-74
2023/04/15 07:26:57;;;;;;;18.90;11.10;;;;;;;9.74;79.79;99496.84;108172;1272;67537;-75
2023/04/15 07:29:50;;;;;;;20.00;10.30;;;;;;;9.91;79.96;99494.04;107959;1274;73870;-75
2023/04/15 07:32:40;;;;;;;18.00;10.90;;;;;;;10.11;78.91;99500.00;107945;1272;59373;-74
2023/04/15 07:35:28;;;;;;;19.60;12.10;;;;;;;10.31;78.19;99496.15;108011;1271;60058;-73
2023/04/15 07:38:18;;;;;;;17.80;11.40;;;;;;;10.47;76.65;99495.17;107893;1275;72321;-75
2023/04/15 07:41:06;;;;;;;17.30;9.70;;;;;;;10.57;76.45;99495.72;107842;1275;67657;-72
2023/04/15 07:43:54;;;;;;;18.00;11.00;;;;;;;10.68;75.45;99494.56;107443;1276;71532;-75
2023/04/15 07:46:42;;;;;;;18.30;10.90;;;;;;;10.76;75.02;99498.52;107412;1276;57341;-75
2023/04/15 07:49:31;;;;;;;18.30;10.10;;;;;;;10.83;74.34;99501.65;107598;1273;59053;-76
2023/04/15 07:52:23;;;;;;;17.40;10.40;;;;;;;11.02;73.58;99500.71;107735;1274;72393;-74
2023/04/15 07:55:12;;;;;;;17.30;10.60;;;;;;;11.24;73.32;99500.67;107772;1273;68437;-75
2023/04/15 07:58:04;;;;;;;17.60;10.40;;;;;;;12.01;70.45;99501.21;107926;1273;72728;-75
2023/04/15 08:00:55;;;;;;;20.40;11.30;;;;;;;12.47;68.20;99501.08;107842;1273;56897;-76
2023/04/15 08:03:44;;;;;;;19.60;11.00;;;;;;;12.51;68.17;99500.51;107675;1274;59073;-74
2023/04/15 08:06:38;;;;;;;18.00;10.40;;;;;;;12.59;67.26;99496.88;107849;1273;71163;-75
2023/04/15 08:09:27;;;;;;;22.00;11.20;;;;;;;12.53;66.96;99502.63;107959;1270;67983;-75
2023/04/15 08:12:17;;;;;;;16.90;9.40;;;;;;;12.47;66.66;99502.13;108225;1270;72731;-75
2023/04/15 08:15:09;;;;;;;17.90;11.20;;;;;;;12.40;66.80;99505.63;108175;1267;57053;-76
2023/04/15 08:17:59;;;;;;;15.90;8.80;;;;;;;12.23;66.77;99499.17;108403;1267;58525;-75
2023/04/15 08:20:48;;;;;;;17.20;9.70;;;;;;;12.08;67.36;99500.21;108592;1267;70866;-76
2023/04/15 08:23:37;;;;;;;16.40;8.90;;;;;;;12.01;67.70;99501.21;108432;1267;67003;-76
2023/04/15 08:26:25;;;;;;;16.70;9.50;;;;;;;12.02;67.46;99498.34;108331;1267;71350;-75
2023/04/15 08:29:14;;;;;;;16.30;9.00;;;;;;;12.04;67.65;99498.79;108031;1270;57737;-77
2023/04/15 08:32:02;;;;;;;15.30;9.70;;;;;;;12.10;67.49;99499.11;107986;1273;60199;-76
2023/04/15 08:34:52;;;;;;;15.30;8.30;;;;;;;12.10;67.23;99501.48;107850;1272;70999;-76
2023/04/15 08:37:41;;;;;;;15.80;9.00;;;;;;;12.12;67.43;99505.01;107898;1273;66438;-75
2023/04/15 08:40:40;;;;;;;13.20;8.20;;;;;;;12.21;67.72;99505.07;107657;1274;72692;-70
2023/04/15 08:43:33;;;;;;;13.90;8.80;;;;;;;12.31;67.19;99508.59;107676;1275;57050;-70
2023/04/15 08:46:22;;;;;;;14.10;7.70;;;;;;;12.40;67.50;99508.67;107722;1276;59249;-72
2023/04/15 08:49:12;;;;;;;16.50;9.10;;;;;;;12.39;66.69;99510.64;107854;1276;71288;-70
2023/04/15 08:52:01;;;;;;;16.50;9.50;;;;;;;12.35;67.23;99509.95;107725;1276;66679;-69
2023/04/15 08:54:50;;;;;;;15.50;8.90;;;;;;;12.33;67.32;99511.98;107833;1274;71423;-70
2023/04/15 08:57:38;;;;;;;16.80;8.80;;;;;;;12.25;67.24;99509.53;107865;1276;56989;-73
2023/04/15 09:00:29;;;;;;;14.60;8.50;;;;;;;12.17;67.65;99511.29;107934;1273;58934;-70
2023/04/15 09:03:20;;;;;;;15.10;9.30;;;;;;;12.12;67.69;99513.73;108038;1273;72059;-71
2023/04/15 09:06:09;;;;;;;16.60;8.50;;;;;;;12.06;67.93;99512.08;108205;1272;67882;-71
2023/04/15 09:08:57;;;;;;;15.40;9.30;;;;;;;12.04;67.91;99513.21;107965;1270;71190;-74
2023/04/15 09:11:46;;;;;;;14.70;7.90;;;;;;;12.09;67.84;99515.40;108358;1267;56926;-73
2023/04/15 09:14:39;;;;;;;16.20;8.80;;;;;;;12.05;67.90;99514.87;108577;1267;60621;-70
2023/04/15 09:17:27;;;;;;;17.20;8.80;;;;;;;11.98;68.44;99515.19;108581;1267;72005;-70
2023/04/15 09:20:19;;;;;;;17.30;8.90;;;;;;;11.92;68.56;99518.92;108565;1266;66908;-70
2023/04/15 09:23:13;;;;;;;14.40;8.40;;;;;;;11.78;68.72;99522.26;108610;1266;72836;-70
2023/04/15 09:26:04;;;;;;;15.90;8.60;;;;;;;11.72;69.30;99519.96;108613;1267;57334;-70
2023/04/15 09:28:52;;;;;;;16.40;8.80;;;;;;;11.68;69.36;99518.80;108621;1267;59772;-69
2023/04/15 09:31:42;;;;;;;14.30;8.40;;;;;;;11.59;69.79;99519.25;108598;1267;70677;-72
2023/04/15 09:34:37;;;;;;;15.00;8.20;;;;;;;11.49;69.92;99517.63;108462;1267;67816;-69
2023/04/15 09:37:35;;;;;;;13.10;7.50;;;;;;;11.44;70.31;99523.10;108491;1267;71555;-68
2023/04/15 09:40:40;;;;;;;17.30;8.90;;;;;;;11.36;70.84;99521.47;108450;1267;57658;-69
2023/04/15 09:43:39;;;;;;;15.30;8.50;;;;;;;11.20;70.79;99519.27;108487;1267;59148;-70
2023/04/15 09:46:44;;;;;;;15.80;8.90;;;;;;;11.12;71.48;99520.42;108445;1267;71964;-72
2023/04/15 09:49:33;;;;;;;15.60;8.10;;;;;;;11.05;71.92;99525.23;108612;1266;68985;-70
2023/04/15 09:52:23;;;;;;;16.70;9.80;;;;;;;10.99;72.44;99526.64;108329;1267;71146;-70
2023/04/15 09:55:14;;;;;;;15.40;9.20;;;;;;;10.90;72.44;99528.54;108280;1267;58069;-69
2023/04/15 09:58:07;;;;;;;16.40;8.60;;;;;;;10.83;72.79;99531.83;108440;1267;60387;-72
2023/04/15 10:01:00;;;;;;;16.00;8.00;;;;;;;10.82;73.13;99536.73;108562;1266;72706;-72
2023/04/15 10:03:49;;;;;;;15.80;8.10;;;;;;;10.79;73.60;99535.20;108513;1267;66583;-72
2023/04/15 10:06:38;;;;;;;16.60;9.60;;;;;;;10.81;73.62;99540.84;108361;1268;71197;-70
2023/04/15 10:09:27;;;;;;;16.70;10.00;;;;;;;10.84;73.65;99537.36;108369;1267;57665;-73
2023/04/15 10:12:17;;;;;;;18.50;9.10;;;;;;;10.86;73.32;99533.64;108453;1267;58726;-72
2023/04/15 10:15:08;;;;;;;20.30;9.40;;;;;;;10.90;73.44;99533.52;108221;1267;73205;-70
2023/04/15 10:17:59;;;;;;;16.10;9.50;;;;;;;10.93;73.38;99533.99;108437;1267;66663;-69
2023/04/15 10:20:49;;;;;;;16.70;8.60;;;;;;;11.04;73.04;99538.30;108299;1267;73773;-70
2023/04/15 10:23:37;;;;;;;19.20;9.60;;;;;;;11.20;72.93;99536.89;108294;1268;57693;-74
2023/04/15 10:26:25;;;;;;;15.70;8.70;;;;;;;11.38;72.48;99534.06;108436;1267;60545;-69
2023/04/15 10:29:14;;;;;;;14.70;8.20;;;;;;;11.51;71.90;99536.17;108391;1267;72355;-72
2023/04/15 10:32:03;;;;;;;14.50;8.70;;;;;;;11.57;71.64;99532.58;108506;1267;66806;-70
2023/04/15 10:34:53;;;;;;;16.20;8.20;;;;;;;11.65;71.52;99532.92;108557;1267;71391;-73
2023/04/15 10:37:41;;;;;;;15.30;8.50;;;;;;;11.69;71.08;99532.76;108423;1267;58315;-70
2023/04/15 10:40:32;;;;;;;16.00;8.10;;;;;;;11.67;70.64;99530.21;108493;1267;60318;-72
2023/04/15 10:43:27;;;;;;;17.90;9.40;;;;;;;11.66;70.97;99535.13;108390;1266;70969;-70
2023/04/15 10:46:37;;;;;;;17.30;8.70;;;;;;;11.64;70.79;99533.20;108493;1267;66346;-71
2023/04/15 10:49:26;;;;;;;17.70;8.80;;;;;;;11.55;70.85;99538.98;108487;1267;72421;-70
2023/04/15 10:52:23;;;;;;;15.30;8.60;;;;;;;11.49;71.28;99541.13;108606;1266;57697;-70
2023/04/15 10:55:22;;;;;;;15.60;8.00;;;;;;;11.45;71.36;99537.87;108388;1267;60627;-70
2023/04/15 10:58:10;;;;;;;14.90;8.00;;;;;;;11.41;71.63;99538.61;108533;1267;72229;-70
2023/04/15 11:01:01;;;;;;;14.60;7.90;;;;;;;11.44;71.55;99540.34;108296;1270;67698;-70
2023/04/15 11:03:50;;;;;;;16.40;9.10;;;;;;;11.43;71.24;99537.91;108158;1270;72551;-71
2023/04/15 11:06:44;;;;;;;15.10;8.20;;;;;;;11.50;71.58;99543.81;108047;1270;57966;-69
2023/04/15 11:09:33;;;;;;;15.40;8.40;;;;;;;11.60;70.99;99543.15;108090;1270;59573;-72
2023/04/15 11:12:21;;;;;;;15.50;8.50;;;;;;;11.73;70.90;99538.23;108344;1270;72267;-70
2023/04/15 11:15:32;;;;;;;16.90;8.30;;;;;;;11.83;70.12;99537.70;108182;1270;66749;-70
2023/04/15 11:18:26;;;;;;;16.80;8.30;;;;;;;11.87;69.57;99536.79;108302;1270;71300;-70
2023/04/15 11:21:15;;;;;;;14.50;7.90;;;;;;;11.86;69.30;99540.42;108096;1270;58116;-70
2023/04/15 11:24:04;;;;;;;16.90;8.90;;;;;;;11.79;69.08;99538.56;108020;1269;58869;-69
2023/04/15 11:26:58;;;;;;;15.60;7.70;;;;;;;11.71;69.35;99541.63;108276;1270;71999;-71
2023/04/15 11:29:46;;;;;;;15.30;7.90;;;;;;;11.63;69.64;99541.32;108137;1270;66564;-70
2023/04/15 11:32:34;;;;;;;14.70;7.40;;;;;;;11.64;69.80;99542.81;108461;1267;71555;-70
2023/04/15 11:35:22;;;;;;;16.50;9.20;;;;;;;11.60;70.10;99542.62;108388;1267;57161;-72
2023/04/15 11:38:13;;;;;;;15.30;8.70;;;;;;;11.57;70.16;99549.44;108500;1267;58972;-69
2023/04/15 11:41:01;;;;;;;17.00;8.40;;;;;;;11.51;70.23;99551.95;108513;1267;72468;-72
2023/04/15 11:43:50;;;;;;;15.70;8.60;;;;;;;11.50;70.47;99555.23;108465;1267;66302;-70
2023/04/15 11:46:39;;;;;;;16.20;8.60;;;;;;;11.56;70.74;99557.71;108614;1267;72681;-71
2023/04/15 11:49:30;;;;;;;16.40;8.10;;;;;;;11.69;70.08;99554.05;108479;1267;57388;-70
2023/04/15 11:52:17;;;;;;;15.00;8.10;;;;;;;11.88;69.99;99561.05;108537;1267;60324;-71
2023/04/15 11:55:07;;;;;;;15.50;7.40;;;;;;;12.16;69.36;99556.17;108481;1270;72012;-77
2023/04/15 11:58:23;;;;;;;15.40;8.80;;;;;;;12.31;68.44;99562.35;108616;1267;66261;-76
2023/04/15 12:01:13;;;;;;;16.20;8.10;;;;;;;12.42;67.73;99563.20;108622;1267;72532;-77
2023/04/15 12:04:15;;;;;;;16.20;8.30;;;;;;;12.39;67.73;99566.04;108513;1266;57963;-73
2023/04/15 12:07:06;;;;;;;15.20;8.20;;;;;;;12.36;67.77;99566.83;108559;1267;60118;-74
2023/04/15 12:09:57;;;;;;;15.20;8.50;;;;;;;12.28;67.77;99567.61;108512;1267;70963;-74
2023/04/15 12:12:51;;;;;;;15.90;8.50;;;;;;;12.17;68.21;99571.98;108619;1267;66474;-73
2023/04/15 12:15:39;;;;;;;17.30;9.30;;;;;;;12.08;68.32;99573.62;108584;1266;72489;-73
2023/04/15 12:18:27;;;;;;;15.00;8.40;;;;;;;12.03;68.79;99574.30;108434;1267;56839;-73
2023/04/15 12:21:19;;;;;;;15.40;8.90;;;;;;;12.08;68.79;99577.73;108440;1267;59148;-72
2023/04/15 12:24:10;;;;;;;14.80;8.60;;;;;;;12.22;68.66;99569.52;108673;1267;72368;-73
2023/04/15 12:27:03;;;;;;;15.70;9.10;;;;;;;12.43;68.36;99566.67;108411;1267;66779;-72
2023/04/15 12:30:03;;;;;;;14.60;8.00;;;;;;;12.53;67.72;99578.63;108593;1267;71791;-71
2023/04/15 12:32:51;;;;;;;16.20;9.20;;;;;;;12.60;67.16;99575.66;108630;1267;58032;-74
2023/04/15 12:35:41;;;;;;;12.70;7.20;;;;;;;12.59;66.97;99576.58;108526;1267;60262;-72
2023/04/15 12:38:30;;;;;;;15.20;8.30;;;;;;;12.50;66.88;99580.85;108680;1266;73123;-73
2023/04/15 12:41:20;;;;;;;14.00;7.10;;;;;;;12.43;67.36;99586.45;108651;1267;67735;-72
2023/04/15 12:44:08;;;;;;;14.70;7.70;;;;;;;12.43;67.65;99589.63;108619;1267;71433;-77
2023/04/15 12:46:56;;;;;;;12.70;8.10;;;;;;;12.43;67.52;99588.56;108424;1267;57932;-71
2023/04/15 12:49:45;;;;;;;16.00;7.70;;;;;;;12.41;67.53;99589.97;108454;1268;60475;-73
2023/04/15 12:52:33;;;;;;;13.40;6.60;;;;;;;12.42;67.75;99594.14;108333;1267;72437;-73
2023/04/15 12:55:22;;;;;;;13.20;7.90;;;;;;;12.36;67.75;99593.48;108467;1267;67896;-73
2023/04/15 12:58:10;;;;;;;14.90;8.40;;;;;;;12.19;68.32;99596.27;108380;1267;71590;-73
2023/04/15 13:00:58;;;;;;;16.90;8.90;;;;;;;12.01;68.90;99598.14;108615;1267;57005;-73