Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:36;;;;;;;4.78;1.95;;;;;;;;;;5056566;28;20079;-88
2022/08/12 00:48:47;;;;;;;3.35;1.50;;;;;;;;;;5057690;28;20510;-86
2022/08/12 00:51:13;;;;;;;3.83;1.65;;;;;;;;;;5059099;28;20037;-86
2022/08/12 00:53:39;;;;;;;3.35;1.50;;;;;;;;;;5041354;28;20029;-86
2022/08/12 00:56:06;;;;;;;4.03;1.70;;;;;;;;;;5058569;28;20087;-89
2022/08/12 00:58:33;;;;;;;3.65;1.70;;;;;;;;;;5037064;28;20471;-89
2022/08/12 01:01:08;;;;;;;3.55;1.90;;;;;;;;;;5034964;28;20049;-89
2022/08/12 01:11:51;;;;;;;4.43;1.58;;;;;;;;;;5049310;28;20043;-88
2022/08/12 01:14:24;;;;;;;3.97;1.73;;;;;;;;;;5035479;28;20020;-88
2022/08/12 01:16:51;;;;;;;3.22;1.50;;;;;;;;;;5036366;28;20048;-88
2022/08/12 01:19:17;;;;;;;3.38;1.48;;;;;;;;;;5040636;28;20013;-86
2022/08/12 01:21:54;;;;;;;3.65;1.60;;;;;;;;;;5032995;28;20041;-88
2022/08/12 01:24:32;;;;;;;3.40;1.65;;;;;;;;;;5056423;28;20033;-86
2022/08/12 01:27:01;;;;;;;3.47;1.65;;;;;;;;;;5058125;28;20060;-86
2022/08/12 01:29:28;;;;;;;4.30;2.00;;;;;;;;;;5040893;28;20434;-87
2022/08/12 01:31:57;;;;;;;3.40;1.50;;;;;;;;;;5040843;28;20028;-86
2022/08/12 01:34:28;;;;;;;3.65;1.60;;;;;;;;;;5040006;28;20025;-87
2022/08/12 01:36:57;;;;;;;5.30;1.90;;;;;;;;;;5038659;28;20108;-86
2022/08/12 01:39:30;;;;;;;5.40;1.92;;;;;;;;;;5058128;28;20041;-87
2022/08/12 01:41:59;;;;;;;3.90;1.80;;;;;;;;;;5039652;28;20040;-86
2022/08/12 01:44:26;;;;;;;3.97;2.10;;;;;;;;;;5057129;28;20024;-86
2022/08/12 01:46:56;;;;;;;3.65;1.63;;;;;;;;;;5057629;28;20398;-87
2022/08/12 01:49:35;;;;;;;3.75;1.70;;;;;;;;;;5039383;28;20036;-87
2022/08/12 01:52:03;;;;;;;3.47;1.60;;;;;;;;;;5037623;28;20029;-89
2022/08/12 01:54:30;;;;;;;3.58;1.90;;;;;;;;;;5034201;28;20027;-89
2022/08/12 01:57:17;;;;;;;4.10;1.60;;;;;;;;;;5039522;28;20021;-87
2022/08/12 01:59:49;;;;;;;3.70;1.58;;;;;;;;;;5056487;28;20036;-87
2022/08/12 02:02:15;;;;;;;;;;;;;;;;;;5053495;28;20383;-88
2022/08/12 02:13:22;;;;;;;4.80;1.85;;;;;;;;;;5053664;28;20509;-88
2022/08/12 02:16:11;;;;;;;5.15;1.90;;;;;;;;;;5034419;28;20028;-88
2022/08/12 02:18:37;;;;;;;3.95;2.25;;;;;;;;;;5033896;28;20029;-88
2022/08/12 02:21:31;;;;;;;4.15;2.00;;;;;;;;;;5035330;28;20029;-88
2022/08/12 02:23:58;;;;;;;4.65;1.90;;;;;;;;;;5016828;28;20056;-89
2022/08/12 02:26:25;;;;;;;4.82;1.98;;;;;;;;;;5033151;28;20049;-88
2022/08/12 02:28:52;;;;;;;4.18;1.90;;;;;;;;;;5023526;28;20038;-89
2022/08/12 02:31:19;;;;;;;4.28;1.90;;;;;;;;;;5031301;28;20029;-88
2022/08/12 02:33:46;;;;;;;4.65;2.08;;;;;;;;;;5034677;28;20018;-89
2022/08/12 02:36:14;;;;;;;4.07;1.95;;;;;;;;;;5034487;28;20040;-89
2022/08/12 02:38:42;;;;;;;3.53;2.00;;;;;;;;;;5037765;28;20017;-88
2022/08/12 02:41:09;;;;;;;4.13;2.40;;;;;;;;;;5037548;28;20044;-88
2022/08/12 02:43:50;;;;;;;4.18;1.95;;;;;;;;;;5037852;28;20033;-89
2022/08/12 02:46:29;;;;;;;6.32;2.75;;;;;;;;;;5055212;28;20574;-89
2022/08/12 02:49:15;;;;;;;4.35;2.13;;;;;;;;;;5038803;28;20112;-87
2022/08/12 02:51:45;;;;;;;4.10;2.10;;;;;;;;;;5038672;28;20036;-88
2022/08/12 02:54:12;;;;;;;4.60;2.05;;;;;;;;;;5036424;28;20483;-88
2022/08/12 02:56:40;;;;;;;5.05;1.90;;;;;;;;;;5038038;28;20026;-88
2022/08/12 02:59:09;;;;;;;4.85;2.50;;;;;;;;;;5057737;28;20104;-88
2022/08/12 03:01:36;;;;;;;4.40;2.13;;;;;;;;;;5057355;28;20028;-89
2022/08/12 03:04:05;;;;;;;5.40;2.25;;;;;;;;;;5044154;28;20020;-88
2022/08/12 03:06:34;;;;;;;4.32;2.40;;;;;;;;;;5057485;28;20621;-88
2022/08/12 03:09:02;;;;;;;5.53;2.10;;;;;;;;;;5039730;28;20112;-88
2022/08/12 03:11:37;;;;;;;4.65;2.00;;;;;;;;;;5038849;28;20033;-88
2022/08/12 03:14:05;;;;;;;5.40;2.30;;;;;;;;;;5038649;28;20020;-88
2022/08/12 03:16:31;;;;;;;4.25;2.05;;;;;;;;;;5055065;28;20013;-88
2022/08/12 03:18:58;;;;;;;4.38;2.55;;;;;;;;;;5038606;28;20017;-88
2022/08/12 03:21:24;;;;;;;4.03;1.92;;;;;;;;;;5038348;28;20486;-88
2022/08/12 03:23:52;;;;;;;4.50;1.95;;;;;;;;;;5055891;28;20422;-88
2022/08/12 03:26:24;;;;;;;4.80;2.15;;;;;;;;;;5038150;28;20486;-88
2022/08/12 03:28:55;;;;;;;5.80;2.30;;;;;;;;;;5038662;28;20025;-88
2022/08/12 03:31:28;;;;;;;4.32;2.17;;;;;;;;;;5038776;28;20399;-88
2022/08/12 03:33:56;;;;;;;4.07;2.08;;;;;;;;;;5037820;28;20021;-88
2022/08/12 03:36:23;;;;;;;4.50;2.38;;;;;;;;;;5055822;28;20025;-88
2022/08/12 03:39:18;;;;;;;4.40;1.95;;;;;;;;;;5050100;28;20013;-90
2022/08/12 03:41:40;;;;;;;4.63;2.22;;;;;;;;;;5080968;28;20059;-90
2022/08/12 04:00:53;;;;;;;6.60;2.60;;;;;;;;;;5054022;28;20043;-87
2022/08/12 04:06:04;;;;;;;4.63;2.20;;;;;;;;;;5054208;28;20036;-88
2022/08/12 04:08:31;;;;;;;4.40;2.38;;;;;;;;;;5056236;28;20075;-88
2022/08/12 04:13:42;;;;;;;3.92;2.03;;;;;;;;;;5055672;28;20032;-88
2022/08/12 04:16:09;;;;;;;5.43;2.38;;;;;;;;;;5037233;28;20441;-88
2022/08/12 04:18:39;;;;;;;4.40;2.13;;;;;;;;;;5055013;28;20017;-88
2022/08/12 04:21:11;;;;;;;4.65;2.22;;;;;;;;;;5036514;28;20047;-88
2022/08/12 04:23:39;;;;;;;4.82;2.30;;;;;;;;;;5036989;28;20049;-88
2022/08/12 04:26:06;;;;;;;6.00;2.25;;;;;;;;;;5037623;28;20029;-88
2022/08/12 04:28:32;;;;;;;8.38;3.33;;;;;;;;;;5036978;28;20025;-88
2022/08/12 04:30:58;;;;;;;4.35;2.35;;;;;;;;;;5054522;28;20103;-88
2022/08/12 04:33:25;;;;;;;5.90;2.22;;;;;;;;;;5053903;28;20021;-88
2022/08/12 04:35:52;;;;;;;4.05;2.00;;;;;;;;;;5051987;28;20021;-88
2022/08/12 04:38:18;;;;;;;4.50;2.53;;;;;;;;;;5052920;28;20025;-87
2022/08/12 04:40:45;;;;;;;4.20;2.03;;;;;;;;;;5055997;28;20029;-88
2022/08/12 04:43:11;;;;;;;4.13;2.20;;;;;;;;;;5052834;28;20022;-87
2022/08/12 04:45:38;;;;;;;4.53;2.40;;;;;;;;;;5056320;28;20029;-87
2022/08/12 04:48:05;;;;;;;5.45;2.53;;;;;;;;;;5056842;28;20017;-89
2022/08/12 04:50:31;;;;;;;6.63;2.38;;;;;;;;;;5055347;28;20115;-88
2022/08/12 04:53:01;;;;;;;4.32;2.17;;;;;;;;;;5042219;28;20024;-88
2022/08/12 04:55:28;;;;;;;4.85;2.47;;;;;;;;;;5034797;28;20025;-88
2022/08/12 04:57:54;;;;;;;5.25;2.33;;;;;;;;;;5053169;28;20032;-88
2022/08/12 05:00:21;;;;;;;3.83;2.08;;;;;;;;;;5035022;28;20106;-88
2022/08/12 05:02:47;;;;;;;6.45;3.35;;;;;;;;;;5052974;28;20017;-88
2022/08/12 05:05:19;;;;;;;8.63;2.75;;;;;;;;;;5035169;28;20025;-88
2022/08/12 05:07:46;;;;;;;6.13;2.60;;;;;;;;;;5034668;28;20029;-88
2022/08/12 05:10:12;;;;;;;6.47;2.70;;;;;;;;;;5035070;28;20029;-88
2022/08/12 05:12:43;;;;;;;5.38;2.45;;;;;;;;;;5034618;28;20078;-88
2022/08/12 05:15:09;;;;;;;5.28;2.55;;;;;;;;;;5035218;28;20023;-88
2022/08/12 05:17:35;;;;;;;7.22;2.88;;;;;;;;;;5034801;28;20049;-88
2022/08/12 05:20:01;;;;;;;9.00;2.78;;;;;;;;;;5034951;28;20063;-88
2022/08/12 05:22:28;;;;;;;5.63;2.67;;;;;;;;;;5052703;28;20028;-88
2022/08/12 05:24:54;;;;;;;8.43;2.72;;;;;;;;;;5052341;28;20024;-88
2022/08/12 05:27:21;;;;;;;7.28;2.58;;;;;;;;;;5051375;28;20024;-88
2022/08/12 05:29:48;;;;;;;6.63;2.25;;;;;;;;;;5035438;28;20032;-87
2022/08/12 05:32:19;;;;;;;5.72;2.70;;;;;;;;;;5037829;28;20483;-88
2022/08/12 05:34:46;;;;;;;6.22;2.55;;;;;;;;;;5036247;28;20029;-88
2022/08/12 05:37:12;;;;;;;5.47;3.13;;;;;;;;;;5034042;28;20083;-88
2022/08/12 05:39:38;;;;;;;4.47;2.45;;;;;;;;;;5034553;28;20444;-88
2022/08/12 05:42:04;;;;;;;6.10;2.70;;;;;;;;;;5034753;28;20036;-88
2022/08/12 05:44:30;;;;;;;6.70;2.67;;;;;;;;;;5033696;28;20057;-88
2022/08/12 05:46:57;;;;;;;4.82;2.72;;;;;;;;;;5035489;28;20158;-87
2022/08/12 05:49:23;;;;;;;6.22;2.83;;;;;;;;;;5034840;28;20036;-88
2022/08/12 05:51:49;;;;;;;6.22;2.85;;;;;;;;;;5035616;28;20040;-87
2022/08/12 05:54:15;;;;;;;7.55;3.00;;;;;;;;;;5033765;28;20112;-88
2022/08/12 05:56:41;;;;;;;5.20;2.63;;;;;;;;;;5034173;28;20021;-88
2022/08/12 05:59:09;;;;;;;5.55;3.05;;;;;;;;;;5051635;28;20021;-88
2022/08/12 06:01:35;;;;;;;6.75;3.70;;;;;;;;;;5050312;28;20021;-88
2022/08/12 06:04:02;;;;;;;6.38;3.08;;;;;;;;;;5050429;28;20481;-88
2022/08/12 06:06:28;;;;;;;6.65;2.97;;;;;;;;;;5051473;28;20028;-87
2022/08/12 06:08:54;;;;;;;5.85;3.10;;;;;;;;;;5054903;28;20033;-88
2022/08/12 06:11:22;;;;;;;7.05;3.45;;;;;;;;;;5056524;28;20037;-88
2022/08/12 06:13:48;;;;;;;5.97;3.08;;;;;;;;;;5053112;28;20021;-88
2022/08/12 06:16:16;;;;;;;11.52;3.80;;;;;;;;;;5035417;28;20037;-88
2022/08/12 06:18:42;;;;;;;5.30;3.10;;;;;;;;;;5035114;28;20108;-88
2022/08/12 06:21:09;;;;;;;4.85;2.78;;;;;;;;;;5036086;28;20029;-88
2022/08/12 06:23:35;;;;;;;5.38;2.90;;;;;;;;;;5052013;28;20108;-88
2022/08/12 06:26:01;;;;;;;5.88;3.30;;;;;;;;;;5038152;28;20536;-88
2022/08/12 06:28:29;;;;;;;7.00;3.30;;;;;;;;;;5043471;28;20021;-88
2022/08/12 06:30:56;;;;;;;5.80;3.30;;;;;;;;;;5041770;28;20449;-88
2022/08/12 06:33:22;;;;;;;6.30;3.28;;;;;;;;;;5037177;28;20028;-88
2022/08/12 06:35:48;;;;;;;5.57;3.63;;;;;;;;;;5038126;28;20391;-87
2022/08/12 06:38:15;;;;;;;5.75;3.92;;;;;;;;;;5037258;28;20028;-87
2022/08/12 06:43:27;;;;;;;5.45;2.97;;;;;;;;;;5058877;28;20043;-89
2022/08/12 06:45:56;;;;;;;4.68;2.60;;;;;;;;;;5038025;28;20052;-88
2022/08/12 06:48:23;;;;;;;5.65;3.05;;;;;;;;;;5058802;28;20013;-88
2022/08/12 06:50:50;;;;;;;9.50;3.78;;;;;;;;;;5064169;28;20035;-91
2022/08/12 06:53:16;;;;;;;6.50;3.20;;;;;;;;;;5047011;28;20029;-88
2022/08/12 06:55:42;;;;;;;5.63;3.20;;;;;;;;;;5037652;28;20056;-87
2022/08/12 06:58:13;;;;;;;5.78;3.35;;;;;;;;;;5038758;28;20533;-87
2022/08/12 07:00:42;;;;;;;4.85;2.88;;;;;;;;;;5038867;28;20055;-89
2022/08/12 07:03:08;;;;;;;6.07;3.22;;;;;;;;;;5056159;28;20029;-88
2022/08/12 07:05:35;;;;;;;7.22;3.10;;;;;;;;;;5055805;28;20033;-87
2022/08/12 07:08:00;;;;;;;7.00;3.20;;;;;;;;;;5037719;28;20052;-88
2022/08/12 07:10:27;;;;;;;5.93;3.47;;;;;;;;;;5037351;28;20114;-88
2022/08/12 07:12:54;;;;;;;4.80;2.83;;;;;;;;;;5037416;28;20108;-88
2022/08/12 07:15:24;;;;;;;5.95;3.45;;;;;;;;;;5054972;28;20474;-88
2022/08/12 07:18:03;;;;;;;9.65;3.47;;;;;;;;;;5034764;28;20026;-88
2022/08/12 07:20:30;;;;;;;7.45;2.90;;;;;;;;;;5017543;28;20030;-88
2022/08/12 07:23:00;;;;;;;5.47;3.05;;;;;;;;;;5017839;28;20017;-88
2022/08/12 07:25:29;;;;;;;6.55;3.10;;;;;;;;;;5017846;28;20017;-89
2022/08/12 07:27:57;;;;;;;11.20;3.80;;;;;;;;;;5025227;28;20013;-88
2022/08/12 07:30:23;;;;;;;5.10;3.00;;;;;;;;;;5037976;28;20605;-89
2022/08/12 07:32:50;;;;;;;6.00;3.20;;;;;;;;;;5037890;28;20025;-88
2022/08/12 07:35:19;;;;;;;7.38;3.20;;;;;;;;;;5037674;28;20083;-88
2022/08/12 07:37:46;;;;;;;6.20;3.08;;;;;;;;;;5038550;28;20522;-88
2022/08/12 07:40:12;;;;;;;6.65;3.20;;;;;;;;;;5056113;28;20564;-88
2022/08/12 07:42:39;;;;;;;5.30;2.85;;;;;;;;;;5055178;28;20029;-88
2022/08/12 07:45:06;;;;;;;8.50;3.17;;;;;;;;;;5037771;28;20029;-87
2022/08/12 07:47:33;;;;;;;5.82;3.08;;;;;;;;;;5056202;28;20055;-88
2022/08/12 07:50:00;;;;;;;6.53;2.90;;;;;;;;;;5038795;28;20040;-88
2022/08/12 07:52:26;;;;;;;6.35;2.83;;;;;;;;;;5057998;28;20032;-88
2022/08/12 07:54:53;;;;;;;5.70;3.08;;;;;;;;;;5039493;28;20576;-88
2022/08/12 07:57:19;;;;;;;5.68;3.10;;;;;;;;;;5038122;28;20029;-88
2022/08/12 07:59:45;;;;;;;5.78;2.85;;;;;;;;;;5036160;28;20032;-88
2022/08/12 08:02:11;;;;;;;6.03;2.70;;;;;;;;;;5051730;28;20029;-89
2022/08/12 08:07:28;;;;;;;5.25;2.88;;;;;;;;;;5036114;28;20047;-88
2022/08/12 08:09:56;;;;;;;5.05;3.42;;;;;;;;;;5020070;28;20423;-88
2022/08/12 08:15:09;;;;;;;4.50;2.83;;;;;;;;;;5040876;28;20771;-88
2022/08/12 08:17:36;;;;;;;4.90;2.95;;;;;;;;;;5021719;28;20476;-89
2022/08/12 08:20:02;;;;;;;5.70;2.70;;;;;;;;;;5035559;28;20024;-88
2022/08/12 08:22:28;;;;;;;5.28;2.50;;;;;;;;;;5034639;28;20428;-88
2022/08/12 08:24:57;;;;;;;4.10;2.40;;;;;;;;;;5038235;28;20056;-88
2022/08/12 08:27:24;;;;;;;5.75;2.47;;;;;;;;;;5035536;28;20084;-89
2022/08/12 08:29:50;;;;;;;5.00;2.78;;;;;;;;;;5017463;28;20499;-87
2022/08/12 08:32:16;;;;;;;4.20;2.40;;;;;;;;;;5052473;28;20036;-88
2022/08/12 08:34:44;;;;;;;5.55;2.25;;;;;;;;;;5037918;28;20163;-86
2022/08/12 08:37:14;;;;;;;4.75;2.78;;;;;;;;;;5040265;28;20032;-85
2022/08/12 08:39:40;;;;;;;4.85;2.38;;;;;;;;;;5039626;28;20038;-85
2022/08/12 08:44:51;;;;;;;4.95;2.45;;;;;;;;;;5035296;28;20039;-88
2022/08/12 08:47:20;;;;;;;4.93;2.60;;;;;;;;;;5045077;28;20029;-86
2022/08/12 08:49:46;;;;;;;4.43;2.20;;;;;;;;;;5056898;28;20067;-85
2022/08/12 08:52:12;;;;;;;5.25;2.53;;;;;;;;;;5038689;28;20033;-85
2022/08/12 08:54:39;;;;;;;4.50;2.13;;;;;;;;;;5036098;28;20028;-85
2022/08/12 08:57:07;;;;;;;3.90;2.20;;;;;;;;;;5038660;28;20116;-86
2022/08/12 08:59:33;;;;;;;4.22;2.38;;;;;;;;;;5038502;28;20021;-86
2022/08/12 09:01:59;;;;;;;4.43;1.98;;;;;;;;;;5035214;28;20032;-88
2022/08/12 09:04:25;;;;;;;3.83;1.77;;;;;;;;;;5037438;28;20029;-87
2022/08/12 09:06:55;;;;;;;4.55;2.03;;;;;;;;;;5056665;28;20060;-87
2022/08/12 09:09:21;;;;;;;4.85;2.50;;;;;;;;;;5053865;28;20120;-86
2022/08/12 09:14:32;;;;;;;4.93;2.17;;;;;;;;;;5056856;28;20059;-87
2022/08/12 09:16:58;;;;;;;4.75;2.33;;;;;;;;;;5041999;28;20465;-88
2022/08/12 09:19:25;;;;;;;5.22;2.28;;;;;;;;;;5058131;28;20027;-87
2022/08/12 09:21:51;;;;;;;5.25;2.47;;;;;;;;;;5042436;28;20075;-88
2022/08/12 09:24:20;;;;;;;4.22;2.40;;;;;;;;;;5041542;28;20127;-89
2022/08/12 09:26:48;;;;;;;4.45;2.60;;;;;;;;;;5040794;28;20025;-88
2022/08/12 09:29:17;;;;;;;6.30;2.60;;;;;;;;;;5059022;28;20036;-89
2022/08/12 09:31:43;;;;;;;5.35;2.50;;;;;;;;;;5035397;28;20029;-89
2022/08/12 09:34:12;;;;;;;4.80;2.50;;;;;;;;;;5055337;28;20025;-89
2022/08/12 09:36:39;;;;;;;3.95;2.13;;;;;;;;;;5036739;28;20390;-87
2022/08/12 09:39:06;;;;;;;4.72;2.47;;;;;;;;;;5054805;28;20747;-88
2022/08/12 09:41:39;;;;;;;4.05;2.47;;;;;;;;;;5056589;28;20037;-88
2022/08/12 09:46:50;;;;;;;4.57;2.30;;;;;;;;;;5054422;28;20075;-88
2022/08/12 09:49:16;;;;;;;4.35;2.25;;;;;;;;;;5054454;28;20021;-88
2022/08/12 09:51:42;;;;;;;6.40;2.13;;;;;;;;;;5056239;28;20035;-88
2022/08/12 09:54:12;;;;;;;4.03;2.10;;;;;;;;;;5039977;28;20052;-86
2022/08/12 09:56:41;;;;;;;4.28;1.88;;;;;;;;;;5042552;28;20120;-87
2022/08/12 09:59:09;;;;;;;4.55;2.05;;;;;;;;;;5044063;28;20025;-88
2022/08/12 10:01:40;;;;;;;4.30;1.85;;;;;;;;;;5043965;28;20010;-88
2022/08/12 10:04:10;;;;;;;4.88;1.90;;;;;;;;;;5058040;28;20086;-89
2022/08/12 10:06:37;;;;;;;5.10;2.03;;;;;;;;;;5064668;28;20096;-87
2022/08/12 10:09:07;;;;;;;5.50;1.85;;;;;;;;;;5039927;28;20029;-89
2022/08/12 10:14:18;;;;;;;6.32;2.17;;;;;;;;;;5035623;28;20092;-86
2022/08/12 10:16:44;;;;;;;4.05;2.03;;;;;;;;;;5038712;28;20039;-88
2022/08/12 10:19:11;;;;;;;3.72;1.80;;;;;;;;;;5054295;28;20021;-88
2022/08/12 10:21:39;;;;;;;3.70;1.83;;;;;;;;;;5058502;28;20375;-88
2022/08/12 10:24:06;;;;;;;3.75;1.80;;;;;;;;;;5055231;28;20054;-87
2022/08/12 10:29:51;;;;;;;3.78;1.65;;;;;;;;;;5055962;28;20028;-86
2022/08/12 10:32:11;;;;;;;;;;;;;;;;;;5052328;28;20029;-86
2022/08/12 10:34:38;;;;;;;4.07;1.80;;;;;;;;;;5035248;28;19909;-87
2022/08/12 10:37:05;;;;;;;3.47;1.90;;;;;;;;;;5051755;28;20138;-87
2022/08/12 10:39:34;;;;;;;6.00;2.13;;;;;;;;;;5051536;28;20484;-86
2022/08/12 10:44:50;;;;;;;5.85;1.70;;;;;;;;;;5052047;28;20520;-87
2022/08/12 10:47:19;;;;;;;3.55;1.85;;;;;;;;;;5034797;28;20474;-88
2022/08/12 10:49:45;;;;;;;4.28;2.10;;;;;;;;;;5034657;28;20083;-87
2022/08/12 10:52:12;;;;;;;4.50;2.13;;;;;;;;;;5032516;28;20025;-85
2022/08/12 10:54:38;;;;;;;4.32;2.10;;;;;;;;;;5034176;28;20017;-87
2022/08/12 10:57:04;;;;;;;4.13;1.85;;;;;;;;;;5038400;28;20029;-87
2022/08/12 10:59:31;;;;;;;4.28;2.10;;;;;;;;;;5055836;28;20021;-87
2022/08/12 11:01:57;;;;;;;3.72;1.92;;;;;;;;;;5036859;28;20025;-87
2022/08/12 11:04:24;;;;;;;4.70;1.88;;;;;;;;;;5037055;28;20522;-86
2022/08/12 11:06:50;;;;;;;4.55;1.80;;;;;;;;;;5038078;28;20124;-87
2022/08/12 11:09:17;;;;;;;4.43;1.92;;;;;;;;;;5037361;28;20028;-85
2022/08/12 11:11:47;;;;;;;3.92;1.98;;;;;;;;;;5037434;28;20052;-86
2022/08/12 11:14:16;;;;;;;3.03;1.67;;;;;;;;;;5037123;28;20028;-85
2022/08/12 11:16:42;;;;;;;4.15;1.90;;;;;;;;;;5037622;28;20161;-87
2022/08/12 11:19:08;;;;;;;6.55;2.00;;;;;;;;;;5055081;28;20483;-85
2022/08/12 11:21:34;;;;;;;5.00;1.80;;;;;;;;;;5054973;28;20037;-87
2022/08/12 11:24:00;;;;;;;5.18;2.15;;;;;;;;;;5037034;28;20112;-86
2022/08/12 11:26:26;;;;;;;3.78;1.90;;;;;;;;;;5038336;28;20060;-86
2022/08/12 11:28:52;;;;;;;4.47;1.77;;;;;;;;;;5036965;28;20076;-86
2022/08/12 11:31:18;;;;;;;3.95;1.92;;;;;;;;;;5054803;28;20115;-89
2022/08/12 11:33:44;;;;;;;3.97;1.90;;;;;;;;;;5037192;28;20080;-87
2022/08/12 11:36:10;;;;;;;3.80;1.80;;;;;;;;;;5028368;28;20053;-86
2022/08/12 11:38:36;;;;;;;4.15;1.60;;;;;;;;;;5016972;28;20021;-87
2022/08/12 11:41:05;;;;;;;4.20;1.70;;;;;;;;;;5016645;28;20144;-88
2022/08/12 11:43:31;;;;;;;3.92;1.58;;;;;;;;;;5016624;28;20029;-87
2022/08/12 11:45:57;;;;;;;3.50;1.50;;;;;;;;;;5034557;28;20047;-87
2022/08/12 11:48:24;;;;;;;3.95;1.65;;;;;;;;;;5034482;28;20029;-87
2022/08/12 11:50:50;;;;;;;3.20;1.40;;;;;;;;;;5016948;28;20037;-86
2022/08/12 11:53:16;;;;;;;3.20;1.50;;;;;;;;;;5016779;28;20108;-86
2022/08/12 11:55:42;;;;;;;3.38;1.48;;;;;;;;;;5017101;28;20026;-86
2022/08/12 11:58:08;;;;;;;3.55;1.75;;;;;;;;;;5033969;28;20044;-85
2022/08/12 12:00:35;;;;;;;3.35;1.60;;;;;;;;;;5015997;28;20467;-86
2022/08/12 12:03:02;;;;;;;3.55;1.40;;;;;;;;;;5016673;28;20422;-86
2022/08/12 12:05:28;;;;;;;4.30;1.60;;;;;;;;;;5033065;28;20104;-86
2022/08/12 12:07:54;;;;;;;3.85;1.90;;;;;;;;;;5016317;28;20124;-86
2022/08/12 12:10:20;;;;;;;3.60;1.70;;;;;;;;;;5016991;28;20026;-87
2022/08/12 12:12:47;;;;;;;6.57;1.88;;;;;;;;;;5016329;28;20021;-87
2022/08/12 12:15:13;;;;;;;5.07;2.42;;;;;;;;;;5034133;28;20025;-86
2022/08/12 12:17:40;;;;;;;3.85;1.60;;;;;;;;;;5034288;28;20409;-87
2022/08/12 12:20:08;;;;;;;5.55;1.70;;;;;;;;;;5016175;28;20025;-87
2022/08/12 12:22:34;;;;;;;2.88;1.48;;;;;;;;;;5052741;28;20025;-87
2022/08/12 12:25:00;;;;;;;4.38;1.58;;;;;;;;;;5037116;28;20112;-87
2022/08/12 12:27:26;;;;;;;3.40;1.40;;;;;;;;;;5037212;28;20667;-87
2022/08/12 12:29:52;;;;;;;3.60;1.77;;;;;;;;;;5036427;28;20031;-86
2022/08/12 12:32:19;;;;;;;3.70;1.85;;;;;;;;;;5053589;28;20032;-87
2022/08/12 12:34:45;;;;;;;4.32;1.60;;;;;;;;;;5035893;28;20651;-86
2022/08/12 12:37:12;;;;;;;4.57;1.48;;;;;;;;;;5036034;28;20029;-87
2022/08/12 12:39:39;;;;;;;3.25;1.60;;;;;;;;;;5035501;28;20056;-87
2022/08/12 12:42:06;;;;;;;4.20;1.60;;;;;;;;;;5035803;28;20143;-86
2022/08/12 12:44:32;;;;;;;4.00;1.55;;;;;;;;;;5035226;28;20494;-86
2022/08/12 12:46:58;;;;;;;3.17;1.58;;;;;;;;;;5036097;28;20129;-86
2022/08/12 12:49:24;;;;;;;3.55;1.75;;;;;;;;;;5036206;28;20530;-85
2022/08/12 12:51:50;;;;;;;2.90;1.50;;;;;;;;;;5035441;28;20544;-86
2022/08/12 12:54:16;;;;;;;3.40;1.50;;;;;;;;;;5016777;28;20029;-85
2022/08/12 12:56:48;;;;;;;3.28;1.60;;;;;;;;;;5032745;28;20031;-84
2022/08/12 12:59:17;;;;;;;3.92;1.60;;;;;;;;;;5032329;28;20061;-86
2022/08/12 13:01:43;;;;;;;3.60;1.50;;;;;;;;;;5032015;28;20030;-87
2022/08/12 13:04:10;;;;;;;3.78;1.77;;;;;;;;;;5032476;28;20036;-86
2022/08/12 13:06:37;;;;;;;3.42;1.45;;;;;;;;;;5036201;28;20028;-86
2022/08/12 13:09:03;;;;;;;3.67;1.60;;;;;;;;;;5034844;28;20025;-85
2022/08/12 13:11:30;;;;;;;3.00;1.33;;;;;;;;;;5035365;28;20021;-88
2022/08/12 13:13:56;;;;;;;3.70;1.60;;;;;;;;;;5035486;28;20433;-87
2022/08/12 13:16:28;;;;;;;3.47;1.30;;;;;;;;;;5048848;28;20048;-88
2022/08/12 13:18:54;;;;;;;4.13;1.42;;;;;;;;;;5078798;28;20021;-90
2022/08/12 13:21:20;;;;;;;2.88;1.35;;;;;;;;;;5044029;28;20035;-88
2022/08/12 13:23:47;;;;;;;3.25;1.60;;;;;;;;;;5034877;28;20405;-86
2022/08/12 13:26:16;;;;;;;3.20;1.30;;;;;;;;;;5034847;28;20502;-86
2022/08/12 13:28:44;;;;;;;3.15;1.63;;;;;;;;;;5034833;28;20033;-87
2022/08/12 13:31:10;;;;;;;3.13;1.27;;;;;;;;;;5035137;28;20017;-86
2022/08/12 13:33:37;;;;;;;3.55;1.30;;;;;;;;;;5034795;28;20352;-86
2022/08/12 13:36:03;;;;;;;3.20;1.23;;;;;;;;;;5034943;28;20021;-86
2022/08/12 13:38:40;;;;;;;4.10;1.67;;;;;;;;;;5034590;28;20025;-86
2022/08/12 13:41:31;;;;;;;5.10;1.70;;;;;;;;;;5034241;28;20068;-86
2022/08/12 13:43:55;;;;;;;4.13;1.70;;;;;;;;;;5052814;28;20040;-87
2022/08/12 13:46:24;;;;;;;3.17;1.40;;;;;;;;;;5034026;28;20036;-87
2022/08/12 13:48:50;;;;;;;3.42;1.40;;;;;;;;;;5034442;28;20033;-87
2022/08/12 13:51:16;;;;;;;5.07;1.52;;;;;;;;;;5052120;28;20371;-86
2022/08/12 13:53:42;;;;;;;4.18;1.58;;;;;;;;;;5034389;28;20116;-86
2022/08/12 13:56:10;;;;;;;3.10;1.58;;;;;;;;;;5036279;28;20088;-88
2022/08/12 13:58:48;;;;;;;3.30;1.50;;;;;;;;;;5034587;28;20495;-87
2022/08/12 14:01:14;;;;;;;3.45;1.48;;;;;;;;;;5034396;28;20033;-88
2022/08/12 14:03:41;;;;;;;3.47;1.40;;;;;;;;;;5033684;28;20033;-88
2022/08/12 14:06:07;;;;;;;3.78;1.58;;;;;;;;;;5033161;28;20029;-87
2022/08/12 14:08:34;;;;;;;3.38;1.60;;;;;;;;;;5033953;28;20090;-86
2022/08/12 14:11:00;;;;;;;5.88;1.77;;;;;;;;;;5034013;28;20025;-86
2022/08/12 14:13:28;;;;;;;3.20;1.55;;;;;;;;;;5033994;28;20100;-86
2022/08/12 14:16:03;;;;;;;3.35;1.50;;;;;;;;;;5034018;28;20090;-86
2022/08/12 14:18:31;;;;;;;4.50;1.75;;;;;;;;;;5034337;28;20021;-85
2022/08/12 14:21:01;;;;;;;4.97;1.67;;;;;;;;;;5037665;28;20090;-85
2022/08/12 14:23:29;;;;;;;4.03;1.73;;;;;;;;;;5056203;28;20025;-87
2022/08/12 14:25:59;;;;;;;3.50;1.48;;;;;;;;;;5056331;28;20060;-85
2022/08/12 14:28:25;;;;;;;3.60;1.60;;;;;;;;;;5075474;28;20076;-87
2022/08/12 14:30:52;;;;;;;3.50;1.63;;;;;;;;;;5076542;28;20017;-85
2022/08/12 14:33:29;;;;;;;5.20;3.00;;;;;;;;;;5076504;28;20029;-88
2022/08/12 14:35:56;;;;;;;4.55;2.20;;;;;;;;;;5077336;28;20005;-89
2022/08/12 14:38:24;;;;;;;3.40;1.60;;;;;;;;;;5043245;28;20095;-87
2022/08/12 14:40:57;;;;;;;3.72;1.73;;;;;;;;;;5033907;28;20497;-85
2022/08/12 14:43:27;;;;;;;4.07;1.70;;;;;;;;;;5034450;28;20395;-85
2022/08/12 14:45:55;;;;;;;3.20;1.65;;;;;;;;;;5034972;28;20025;-85
2022/08/12 14:48:22;;;;;;;4.22;2.10;;;;;;;;;;5034802;28;20032;-85
2022/08/12 14:50:48;;;;;;;4.30;1.88;;;;;;;;;;5034335;28;20029;-86
2022/08/12 14:53:16;;;;;;;3.17;1.45;;;;;;;;;;5034258;28;20056;-85
2022/08/12 14:55:43;;;;;;;3.42;1.70;;;;;;;;;;5035804;28;20025;-85
2022/08/12 14:58:10;;;;;;;4.80;2.05;;;;;;;;;;5033454;28;20025;-86
2022/08/12 15:03:26;;;;;;;3.63;1.70;;;;;;;;;;5034698;28;20037;-87
2022/08/12 15:05:54;;;;;;;3.42;1.65;;;;;;;;;;5034183;28;20021;-86
2022/08/12 15:08:23;;;;;;;3.80;1.70;;;;;;;;;;5035296;28;20013;-86
2022/08/12 15:10:49;;;;;;;3.40;1.70;;;;;;;;;;5040065;28;20506;-87
2022/08/12 15:13:17;;;;;;;5.10;1.60;;;;;;;;;;5054291;28;20044;-86
2022/08/12 15:15:44;;;;;;;4.03;1.70;;;;;;;;;;5039187;28;20094;-86
2022/08/12 15:18:13;;;;;;;5.13;1.98;;;;;;;;;;5036151;28;20018;-86
2022/08/12 15:20:40;;;;;;;3.25;1.55;;;;;;;;;;5036788;28;20041;-86
2022/08/12 15:23:07;;;;;;;3.45;1.70;;;;;;;;;;5033346;28;20036;-87
2022/08/12 15:25:34;;;;;;;3.58;1.63;;;;;;;;;;5023848;28;20476;-86
2022/08/12 15:28:00;;;;;;;4.03;1.70;;;;;;;;;;5036244;28;20037;-87
2022/08/12 15:30:27;;;;;;;2.72;1.50;;;;;;;;;;5035789;28;20025;-88
2022/08/12 15:32:54;;;;;;;4.35;2.30;;;;;;;;;;5045950;28;20017;-88
2022/08/12 15:35:20;;;;;;;5.18;1.70;;;;;;;;;;5034441;28;20044;-87
2022/08/12 15:38:01;;;;;;;3.13;1.48;;;;;;;;;;5033084;28;20528;-88
2022/08/12 15:40:28;;;;;;;4.18;2.03;;;;;;;;;;5033268;28;20049;-89
2022/08/12 15:42:54;;;;;;;4.13;1.80;;;;;;;;;;5033869;28;20454;-88
2022/08/12 15:45:21;;;;;;;3.30;2.00;;;;;;;;;;5033109;28;20025;-88
2022/08/12 15:47:47;;;;;;;4.45;1.90;;;;;;;;;;5032830;28;20475;-88
2022/08/12 15:50:13;;;;;;;5.00;1.98;;;;;;;;;;5032842;28;20029;-88
2022/08/12 15:52:39;;;;;;;3.75;1.83;;;;;;;;;;5032326;28;20029;-88
2022/08/12 15:55:07;;;;;;;4.20;1.85;;;;;;;;;;5032498;28;20025;-87
2022/08/12 15:57:33;;;;;;;4.15;1.92;;;;;;;;;;5033380;28;20071;-88
2022/08/12 15:59:59;;;;;;;51.92;47.38;;;;;;;;;;5033614;28;20027;-88
2022/08/12 16:02:28;;;;;;;17.20;15.43;;;;;;;;;;5032545;28;20128;-89
2022/08/12 16:04:54;;;;;;;4.20;2.88;;;;;;;;;;5034907;28;20403;-88
2022/08/12 16:07:23;;;;;;;3.65;2.15;;;;;;;;;;5036344;28;20396;-88
2022/08/12 16:09:49;;;;;;;4.95;2.10;;;;;;;;;;5032335;28;20116;-87
2022/08/12 16:12:15;;;;;;;3.83;1.70;;;;;;;;;;5033792;28;20117;-88
2022/08/12 16:14:41;;;;;;;4.43;2.15;;;;;;;;;;5033668;28;20045;-89
2022/08/12 16:17:08;;;;;;;6.88;2.25;;;;;;;;;;5033906;28;20026;-89
2022/08/12 16:19:36;;;;;;;3.90;1.90;;;;;;;;;;5031662;28;20060;-89
2022/08/12 16:22:02;;;;;;;5.43;2.38;;;;;;;;;;5034680;28;20586;-88
2022/08/12 16:24:28;;;;;;;3.80;1.67;;;;;;;;;;5036697;28;20082;-89
2022/08/12 16:26:54;;;;;;;5.15;1.95;;;;;;;;;;5034219;28;20029;-89
2022/08/12 16:29:30;;;;;;;3.58;1.90;;;;;;;;;;5034902;28;20029;-89
2022/08/12 16:31:57;;;;;;;4.15;1.77;;;;;;;;;;5058180;28;20032;-89
2022/08/12 16:34:23;;;;;;;3.47;1.70;;;;;;;;;;5054269;28;20052;-89
2022/08/12 16:36:51;;;;;;;4.13;1.70;;;;;;;;;;5033692;28;20483;-89
2022/08/12 16:39:17;;;;;;;4.90;1.90;;;;;;;;;;5032184;28;20112;-89