Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:43;;;;;;;55.87;17.77;;;;;;;;;;5155886;27;20193;-82
2021/11/02 00:03:10;;;;;;;50.23;17.23;;;;;;;;;;5156580;27;20622;-82
2021/11/02 00:05:37;;;;;;;74.80;20.27;;;;;;;;;;5156119;27;20615;-81
2021/11/02 00:08:06;;;;;;;60.70;15.93;;;;;;;;;;5156249;27;20255;-82
2021/11/02 00:10:33;;;;;;;56.87;17.07;;;;;;;;;;5156128;27;20285;-81
2021/11/02 00:13:03;;;;;;;40.50;13.93;;;;;;;;;;5156290;27;20190;-82
2021/11/02 00:15:39;;;;;;;44.87;12.90;;;;;;;;;;5155908;27;20285;-81
2021/11/02 00:18:07;;;;;;;40.00;12.87;;;;;;;;;;5155860;27;20198;-81
2021/11/02 00:20:37;;;;;;;65.13;18.30;;;;;;;;;;5155547;27;20202;-81
2021/11/02 00:23:06;;;;;;;47.60;15.00;;;;;;;;;;5155908;27;20255;-82
2021/11/02 00:25:33;;;;;;;32.77;11.07;;;;;;;;;;5155288;27;20198;-82
2021/11/02 00:28:04;;;;;;;57.07;14.73;;;;;;;;;;5155855;27;20190;-81
2021/11/02 00:30:31;;;;;;;62.00;17.23;;;;;;;;;;5155399;27;20185;-82
2021/11/02 00:32:59;;;;;;;56.50;17.10;;;;;;;;;;5153785;27;20300;-81
2021/11/02 00:35:27;;;;;;;46.00;15.67;;;;;;;;;;5154457;27;20198;-81
2021/11/02 00:37:54;;;;;;;70.50;19.33;;;;;;;;;;5155446;27;20222;-82
2021/11/02 00:40:22;;;;;;;38.23;11.13;;;;;;;;;;5155007;27;20201;-81
2021/11/02 00:42:55;;;;;;;38.00;10.67;;;;;;;;;;5156129;27;20720;-82
2021/11/02 00:45:29;;;;;;;34.57;12.47;;;;;;;;;;5155541;27;20218;-82
2021/11/02 00:47:58;;;;;;;38.87;13.80;;;;;;;;;;5155382;27;20592;-82
2021/11/02 00:50:26;;;;;;;33.87;14.27;;;;;;;;;;5155528;27;20190;-81
2021/11/02 00:52:54;;;;;;;34.97;15.60;;;;;;;;;;5155613;27;20623;-82
2021/11/02 00:55:22;;;;;;;48.70;14.20;;;;;;;;;;5154986;27;20202;-82
2021/11/02 00:57:49;;;;;;;73.47;14.57;;;;;;;;;;5154667;27;20266;-81
2021/11/02 01:00:17;;;;;;;43.03;15.40;;;;;;;;;;5155287;27;20518;-82
2021/11/02 01:02:46;;;;;;;52.40;16.43;;;;;;;;;;5155284;27;20236;-82
2021/11/02 01:05:14;;;;;;;40.27;17.10;;;;;;;;;;5155128;27;20631;-82
2021/11/02 01:07:43;;;;;;;36.50;11.73;;;;;;;;;;5155429;27;20190;-81
2021/11/02 01:10:15;;;;;;;33.97;12.13;;;;;;;;;;5154837;27;20189;-82
2021/11/02 01:12:44;;;;;;;27.93;12.87;;;;;;;;;;5154791;27;20282;-82
2021/11/02 01:15:12;;;;;;;51.40;14.93;;;;;;;;;;5154794;27;20680;-81
2021/11/02 01:17:40;;;;;;;59.33;14.13;;;;;;;;;;5154647;27;20698;-81
2021/11/02 01:20:12;;;;;;;35.93;12.63;;;;;;;;;;5154444;27;20754;-81
2021/11/02 01:22:39;;;;;;;52.07;15.63;;;;;;;;;;5154567;27;20174;-81
2021/11/02 01:25:08;;;;;;;58.53;15.40;;;;;;;;;;5154516;27;20236;-81
2021/11/02 01:27:36;;;;;;;26.27;15.07;;;;;;;;;;5154040;27;20308;-83
2021/11/02 01:30:04;;;;;;;45.77;14.03;;;;;;;;;;5154253;27;20319;-82
2021/11/02 01:32:32;;;;;;;51.70;17.37;;;;;;;;;;5154483;27;20196;-82
2021/11/02 01:35:00;;;;;;;18.10;14.00;;;;;;;;;;5154179;27;20198;-82
2021/11/02 01:37:30;;;;;;;27.93;14.87;;;;;;;;;;5154090;27;20256;-82
2021/11/02 01:39:59;;;;;;;34.67;15.57;;;;;;;;;;5154350;27;20181;-81
2021/11/02 01:42:26;;;;;;;16.03;12.60;;;;;;;;;;5154549;27;20226;-82
2021/11/02 01:44:54;;;;;;;28.80;13.97;;;;;;;;;;5154074;27;20254;-82
2021/11/02 01:47:23;;;;;;;18.00;12.77;;;;;;;;;;5154805;27;20318;-82
2021/11/02 01:49:50;;;;;;;26.30;15.67;;;;;;;;;;5154159;27;20601;-82
2021/11/02 01:52:18;;;;;;;49.03;15.83;;;;;;;;;;5154047;27;20194;-82
2021/11/02 01:54:46;;;;;;;37.93;14.37;;;;;;;;;;5154239;27;20223;-82
2021/11/02 01:57:15;;;;;;;18.83;13.83;;;;;;;;;;5153596;27;20221;-81
2021/11/02 01:59:42;;;;;;;42.30;17.77;;;;;;;;;;5154084;27;20229;-81
2021/11/02 02:02:12;;;;;;;51.17;14.17;;;;;;;;;;5154143;27;20212;-82
2021/11/02 02:04:48;;;;;;;17.30;12.93;;;;;;;;;;5153966;27;20198;-82
2021/11/02 02:07:22;;;;;;;27.97;13.90;;;;;;;;;;5153586;27;20178;-82
2021/11/02 02:09:57;;;;;;;52.40;14.20;;;;;;;;;;5153911;27;20209;-82
2021/11/02 02:12:32;;;;;;;24.13;13.23;;;;;;;;;;5153827;27;20254;-82
2021/11/02 02:15:06;;;;;;;29.80;11.33;;;;;;;;;;5153441;27;20233;-81
2021/11/02 02:17:38;;;;;;;49.40;17.53;;;;;;;;;;5153786;27;20214;-82
2021/11/02 02:20:08;;;;;;;33.67;15.60;;;;;;;;;;5153490;27;20193;-81
2021/11/02 02:22:44;;;;;;;54.50;14.23;;;;;;;;;;5154305;27;20245;-82
2021/11/02 02:25:30;;;;;;;87.43;20.57;;;;;;;;;;5153747;27;20218;-82
2021/11/02 02:28:09;;;;;;;62.73;19.43;;;;;;;;;;5153945;27;20186;-82
2021/11/02 02:30:39;;;;;;;14.10;9.90;;;;;;;;;;5153568;27;20186;-82
2021/11/02 02:33:07;;;;;;;21.20;16.27;;;;;;;;;;5153999;27;20208;-82
2021/11/02 02:35:35;;;;;;;24.40;13.33;;;;;;;;;;5153410;27;20242;-82
2021/11/02 02:38:04;;;;;;;23.97;15.57;;;;;;;;;;5153450;27;20225;-82
2021/11/02 02:40:31;;;;;;;20.33;13.50;;;;;;;;;;5153657;27;20635;-81
2021/11/02 02:42:59;;;;;;;21.27;18.80;;;;;;;;;;5153774;27;20186;-81
2021/11/02 02:45:29;;;;;;;16.90;13.57;;;;;;;;;;5153417;27;20658;-81
2021/11/02 02:47:56;;;;;;;19.17;11.97;;;;;;;;;;5155045;27;20242;-81
2021/11/02 02:50:26;;;;;;;22.03;13.60;;;;;;;;;;5157513;27;20190;-82
2021/11/02 02:52:54;;;;;;;49.33;16.57;;;;;;;;;;5157965;27;20622;-82
2021/11/02 02:55:21;;;;;;;40.60;14.00;;;;;;;;;;5157436;27;20598;-81
2021/11/02 02:57:50;;;;;;;33.30;16.70;;;;;;;;;;5157496;27;20224;-81
2021/11/02 03:00:18;;;;;;;51.77;19.97;;;;;;;;;;5157857;27;20194;-81
2021/11/02 03:02:48;;;;;;;39.17;15.90;;;;;;;;;;5157934;27;20198;-81
2021/11/02 03:05:17;;;;;;;21.43;14.57;;;;;;;;;;5157240;27;20567;-81
2021/11/02 03:07:44;;;;;;;27.93;22.63;;;;;;;;;;5157426;27;20193;-82
2021/11/02 03:10:12;;;;;;;34.37;17.27;;;;;;;;;;5157353;27;20244;-81
2021/11/02 03:12:43;;;;;;;56.40;17.27;;;;;;;;;;5156931;27;20194;-81
2021/11/02 03:15:30;;;;;;;26.97;14.47;;;;;;;;;;5157145;27;20182;-81
2021/11/02 03:18:05;;;;;;;18.27;13.50;;;;;;;;;;5156978;27;20214;-82
2021/11/02 03:48:27;;;;;;;16.30;12.97;;;;;;;;;;5157214;27;20173;-81
2021/11/02 03:51:07;;;;;;;16.03;13.40;;;;;;;;;;5156764;27;20186;-80
2021/11/02 03:56:33;;;;;;;14.23;12.67;;;;;;;;;;5156530;27;20177;-81
2021/11/02 03:59:20;;;;;;;19.20;14.33;;;;;;;;;;5156261;27;20217;-81
2021/11/02 04:02:01;;;;;;;23.37;16.40;;;;;;;;;;5156341;27;20702;-82
2021/11/02 04:24:16;;;;;;;14.37;12.87;;;;;;;;;;5134378;27;20262;-83
2021/11/02 05:08:32;;;;;;;40.47;13.87;;;;;;;;;;5142891;27;20182;-82
2021/11/02 05:14:17;;;;;;;23.40;11.77;;;;;;;;;;5140572;27;20197;-82
2021/11/02 05:47:14;;;;;;;13.77;12.27;;;;;;;;;;5133682;27;20177;-83
2021/11/02 05:49:55;;;;;;;17.10;13.93;;;;;;;;;;5133466;27;20256;-83
2021/11/02 05:57:55;;;;;;;15.70;12.87;;;;;;;;;;5132868;27;20250;-82
2021/11/02 06:00:24;;;;;;;14.87;12.43;;;;;;;;;;5133346;27;20186;-82
2021/11/02 06:03:17;;;;;;;25.10;16.57;;;;;;;;;;5133713;27;20664;-82
2021/11/02 06:05:59;;;;;;;15.13;12.77;;;;;;;;;;5133074;27;20183;-82
2021/11/02 06:08:40;;;;;;;14.13;11.77;;;;;;;;;;5133417;27;20183;-82
2021/11/02 06:23:19;;;;;;;13.47;11.43;;;;;;;;;;5133074;27;20183;-82
2021/11/02 06:28:19;;;;;;;17.17;12.83;;;;;;;;;;5133055;28;20223;-82
2021/11/02 06:30:52;;;;;;;17.90;11.37;;;;;;;;;;5133237;28;20564;-82
2021/11/02 06:33:34;;;;;;;17.27;10.67;;;;;;;;;;5133272;28;20190;-82
2021/11/02 06:44:56;;;;;;;26.77;13.90;;;;;;;;;;5133133;28;20178;-82
2021/11/02 06:47:46;;;;;;;30.87;12.07;;;;;;;;;;5132928;28;20571;-82
2021/11/02 06:50:34;;;;;;;14.23;9.57;;;;;;;;;;5132593;28;20243;-82
2021/11/02 06:56:18;;;;;;;23.30;8.63;;;;;;;;;;5133083;28;20174;-82
2021/11/02 06:59:14;;;;;;;26.83;9.67;;;;;;;;;;5132891;27;20773;-82
2021/11/02 07:15:45;;;;;;;15.07;9.00;;;;;;;;;;5132838;28;20206;-83
2021/11/02 07:18:15;;;;;;;21.83;11.93;;;;;;;;;;5132394;27;20202;-82
2021/11/02 07:20:48;;;;;;;11.67;10.07;;;;;;;;;;5132664;28;20555;-82
2021/11/02 07:26:12;;;;;;;12.00;10.03;;;;;;;;;;5127517;27;20761;-82
2021/11/02 08:46:49;;;;;;;17.93;16.03;;;;;;;;;;5134994;27;20174;-82
2021/11/02 08:49:19;;;;;;;20.87;18.27;;;;;;;;;;5134877;27;20236;-82
2021/11/02 08:51:46;;;;;;;18.93;16.97;;;;;;;;;;5134345;27;20195;-82
2021/11/02 08:54:14;;;;;;;20.07;14.80;;;;;;;;;;5134874;27;20251;-82
2021/11/02 08:56:41;;;;;;;20.20;17.07;;;;;;;;;;5134549;27;20277;-82
2021/11/02 08:59:08;;;;;;;19.73;17.20;;;;;;;;;;5134290;27;20275;-82
2021/11/02 09:01:36;;;;;;;15.50;13.90;;;;;;;;;;5134820;27;20271;-83
2021/11/02 09:04:05;;;;;;;18.20;13.90;;;;;;;;;;5134845;27;20195;-82
2021/11/02 09:06:34;;;;;;;21.87;18.60;;;;;;;;;;5134209;27;20222;-82
2021/11/02 09:09:05;;;;;;;24.07;18.93;;;;;;;;;;5134469;27;20671;-82
2021/11/02 09:11:33;;;;;;;24.07;21.50;;;;;;;;;;5134210;27;20186;-82
2021/11/02 09:14:00;;;;;;;21.27;18.40;;;;;;;;;;5134175;27;20293;-83
2021/11/02 09:16:28;;;;;;;23.37;19.00;;;;;;;;;;5133782;27;20201;-82
2021/11/02 09:18:57;;;;;;;22.73;19.77;;;;;;;;;;5134476;27;20218;-82
2021/11/02 09:21:25;;;;;;;22.27;18.37;;;;;;;;;;5134029;27;20293;-82
2021/11/02 09:23:54;;;;;;;18.30;16.40;;;;;;;;;;5134107;27;20187;-82
2021/11/02 09:26:25;;;;;;;23.50;17.37;;;;;;;;;;5133576;27;20226;-82
2021/11/02 09:28:52;;;;;;;19.03;15.90;;;;;;;;;;5134046;27;20179;-82
2021/11/02 09:31:21;;;;;;;19.30;14.83;;;;;;;;;;5134199;27;20246;-82
2021/11/02 09:33:49;;;;;;;17.70;15.50;;;;;;;;;;5133730;27;20214;-82
2021/11/02 09:36:21;;;;;;;19.60;17.23;;;;;;;;;;5134071;27;20226;-82
2021/11/02 09:38:51;;;;;;;14.37;12.87;;;;;;;;;;5133706;27;20264;-83
2021/11/02 09:41:54;;;;;;;21.70;17.90;;;;;;;;;;5133678;27;20239;-82
2021/11/02 09:44:54;;;;;;;15.87;14.27;;;;;;;;;;5134083;27;20202;-82
2021/11/02 09:48:09;;;;;;;20.30;16.40;;;;;;;;;;5133992;27;20239;-82
2021/11/02 09:51:05;;;;;;;17.13;15.33;;;;;;;;;;5133666;27;20218;-82
2021/11/02 09:53:56;;;;;;;14.23;12.70;;;;;;;;;;5123596;27;20228;-82
2021/11/02 09:56:37;;;;;;;20.13;15.70;;;;;;;;;;5132296;27;20191;-82
2021/11/02 09:59:40;;;;;;;19.30;15.60;;;;;;;;;;5133692;27;20209;-83
2021/11/02 10:02:22;;;;;;;15.40;13.80;;;;;;;;;;5132994;27;20198;-82
2021/11/02 10:05:03;;;;;;;16.70;13.40;;;;;;;;;;5133235;27;20178;-82
2021/11/02 10:08:04;;;;;;;16.63;14.10;;;;;;;;;;5133564;27;20199;-83
2021/11/02 10:10:40;;;;;;;16.40;14.07;;;;;;;;;;5133335;27;20183;-84
2021/11/02 10:13:14;;;;;;;15.90;13.97;;;;;;;;;;5133027;27;20194;-83
2021/11/02 10:15:54;;;;;;;19.73;17.33;;;;;;;;;;5133064;27;20630;-84
2021/11/02 10:18:37;;;;;;;17.87;14.97;;;;;;;;;;5132160;27;20197;-84
2021/11/02 10:21:34;;;;;;;18.97;16.30;;;;;;;;;;5133023;27;20178;-84
2021/11/02 10:24:49;;;;;;;19.57;16.63;;;;;;;;;;5133414;27;20627;-84
2021/11/02 10:27:31;;;;;;;15.60;13.70;;;;;;;;;;5110225;28;20714;-85
2021/11/02 10:30:26;;;;;;;15.07;13.43;;;;;;;;;;5130300;27;20190;-84
2021/11/02 10:32:58;;;;;;;13.97;12.23;;;;;;;;;;5132705;27;20198;-85
2021/11/02 10:35:35;;;;;;;17.17;14.50;;;;;;;;;;5133126;28;20183;-85
2021/11/02 10:38:09;;;;;;;21.40;19.10;;;;;;;;;;5133226;28;20231;-84
2021/11/02 10:40:42;;;;;;;12.80;11.50;;;;;;;;;;5133417;28;20235;-85
2021/11/02 10:43:24;;;;;;;14.90;13.37;;;;;;;;;;5133101;27;20282;-85
2021/11/02 10:45:56;;;;;;;15.43;14.03;;;;;;;;;;5133344;27;20190;-85
2021/11/02 10:48:30;;;;;;;12.17;11.00;;;;;;;;;;5133527;28;20183;-85
2021/11/02 10:51:04;;;;;;;12.53;11.33;;;;;;;;;;5132994;27;20190;-85
2021/11/02 10:53:36;;;;;;;14.37;12.97;;;;;;;;;;5133417;27;20178;-85
2021/11/02 10:56:11;;;;;;;13.93;11.93;;;;;;;;;;5133021;28;20673;-85
2021/11/02 10:58:43;;;;;;;16.30;14.63;;;;;;;;;;5132782;28;20193;-85
2021/11/02 11:01:12;;;;;;;21.70;19.47;;;;;;;;;;5133029;28;20564;-85
2021/11/02 11:03:42;;;;;;;18.17;16.37;;;;;;;;;;5133273;28;20282;-86
2021/11/02 11:06:11;;;;;;;21.03;18.93;;;;;;;;;;5132759;27;20212;-85
2021/11/02 11:08:39;;;;;;;15.50;13.90;;;;;;;;;;5133833;27;20199;-85
2021/11/02 11:11:08;;;;;;;13.67;12.17;;;;;;;;;;5136676;27;20659;-84
2021/11/02 11:13:38;;;;;;;13.13;11.97;;;;;;;;;;5136674;27;20199;-86
2021/11/02 11:16:12;;;;;;;15.30;13.80;;;;;;;;;;5136639;27;20663;-86
2021/11/02 11:18:52;;;;;;;23.73;20.57;;;;;;;;;;5137059;27;20224;-86
2021/11/02 11:21:21;;;;;;;10.70;9.70;;;;;;;;;;5136761;27;20235;-85
2021/11/02 11:23:57;;;;;;;10.73;9.73;;;;;;;;;;5136448;27;20198;-85
2021/11/02 11:26:26;;;;;;;10.07;9.17;;;;;;;;;;5136507;27;20226;-85
2021/11/02 11:28:55;;;;;;;8.47;7.67;;;;;;;;;;5136310;27;20734;-85
2021/11/02 11:31:25;;;;;;;9.97;7.47;;;;;;;;;;5136335;27;20620;-85
2021/11/02 11:33:59;;;;;;;9.13;8.23;;;;;;;;;;5136290;27;20208;-85
2021/11/02 11:36:28;;;;;;;11.30;10.20;;;;;;;;;;5136136;27;20273;-85
2021/11/02 11:38:59;;;;;;;9.03;8.20;;;;;;;;;;5136051;27;20200;-85
2021/11/02 11:41:28;;;;;;;25.97;22.30;;;;;;;;;;5136162;27;20175;-86
2021/11/02 11:43:56;;;;;;;19.20;15.17;;;;;;;;;;5136040;27;20194;-85
2021/11/02 11:46:28;;;;;;;15.13;13.53;;;;;;;;;;5135687;27;20195;-85
2021/11/02 11:49:00;;;;;;;24.33;16.70;;;;;;;;;;5136100;27;20181;-85
2021/11/02 11:51:29;;;;;;;10.40;9.40;;;;;;;;;;5135922;27;20183;-84
2021/11/02 11:54:01;;;;;;;11.93;10.73;;;;;;;;;;5135859;27;20194;-84
2021/11/02 11:56:33;;;;;;;38.53;29.73;;;;;;;;;;5135458;27;20283;-85
2021/11/02 11:59:01;;;;;;;45.97;34.13;;;;;;;;;;5136193;27;20210;-85
2021/11/02 12:01:36;;;;;;;61.90;47.93;;;;;;;;;;5135913;27;20197;-84
2021/11/02 12:04:10;;;;;;;25.23;22.63;;;;;;;;;;5135676;27;20245;-85
2021/11/02 12:06:44;;;;;;;19.23;17.27;;;;;;;;;;5135418;27;20230;-85
2021/11/02 12:09:17;;;;;;;31.70;24.90;;;;;;;;;;5135542;27;20632;-84
2021/11/02 12:11:45;;;;;;;39.93;25.57;;;;;;;;;;5135850;27;20284;-84
2021/11/02 12:14:13;;;;;;;26.50;23.73;;;;;;;;;;5135262;27;20230;-85
2021/11/02 12:16:42;;;;;;;11.67;10.47;;;;;;;;;;5135189;27;20623;-85
2021/11/02 12:19:18;;;;;;;11.40;10.30;;;;;;;;;;5135199;27;20762;-84
2021/11/02 12:21:53;;;;;;;20.80;18.20;;;;;;;;;;5134257;27;20243;-85
2021/11/02 12:24:29;;;;;;;42.00;31.77;;;;;;;;;;5135378;27;20188;-85
2021/11/02 12:26:57;;;;;;;29.90;24.10;;;;;;;;;;5134947;27;20226;-84
2021/11/02 12:29:26;;;;;;;19.97;17.83;;;;;;;;;;5135351;27;20194;-84
2021/11/02 12:31:59;;;;;;;35.03;28.33;;;;;;;;;;5135005;27;20255;-84
2021/11/02 12:34:30;;;;;;;15.67;13.73;;;;;;;;;;5135014;27;20182;-85
2021/11/02 12:36:59;;;;;;;11.87;10.77;;;;;;;;;;5135272;27;20182;-85
2021/11/02 12:39:28;;;;;;;11.07;10.13;;;;;;;;;;5135029;27;20226;-84
2021/11/02 12:41:58;;;;;;;11.77;9.43;;;;;;;;;;5134720;27;20247;-84
2021/11/02 12:44:29;;;;;;;10.20;9.20;;;;;;;;;;5135031;27;20277;-84
2021/11/02 12:46:58;;;;;;;9.97;9.00;;;;;;;;;;5135161;27;20218;-84
2021/11/02 12:49:38;;;;;;;10.27;9.27;;;;;;;;;;5134926;27;20730;-84
2021/11/02 12:52:07;;;;;;;10.33;8.93;;;;;;;;;;5134685;27;20739;-84
2021/11/02 12:54:35;;;;;;;13.10;11.90;;;;;;;;;;5134886;27;20191;-84
2021/11/02 12:57:08;;;;;;;14.63;13.23;;;;;;;;;;5134557;27;20279;-83
2021/11/02 12:59:43;;;;;;;14.00;12.67;;;;;;;;;;5134393;27;20210;-83
2021/11/02 13:02:19;;;;;;;9.00;8.20;;;;;;;;;;5134200;27;20182;-83
2021/11/02 13:04:52;;;;;;;8.27;7.50;;;;;;;;;;5134503;27;20179;-83
2021/11/02 13:07:19;;;;;;;8.67;7.70;;;;;;;;;;5134515;27;20186;-83
2021/11/02 13:09:51;;;;;;;12.47;10.60;;;;;;;;;;5134807;27;20260;-83
2021/11/02 13:12:24;;;;;;;12.10;10.93;;;;;;;;;;5134593;27;20187;-83
2021/11/02 13:14:52;;;;;;;8.93;8.13;;;;;;;;;;5134038;27;20203;-83
2021/11/02 13:17:24;;;;;;;9.57;8.67;;;;;;;;;;5134616;27;20252;-83
2021/11/02 13:19:54;;;;;;;10.23;9.33;;;;;;;;;;5134260;27;20210;-83
2021/11/02 13:22:23;;;;;;;8.97;8.07;;;;;;;;;;5134079;27;20183;-83
2021/11/02 13:25:12;;;;;;;8.53;7.73;;;;;;;;;;5134283;27;20281;-83
2021/11/02 13:27:41;;;;;;;8.60;7.80;;;;;;;;;;5129160;27;20275;-83
2021/11/02 13:30:26;;;;;;;8.53;7.73;;;;;;;;;;5134029;27;20278;-82
2021/11/02 13:33:02;;;;;;;9.30;8.30;;;;;;;;;;5133054;27;20224;-83
2021/11/02 13:35:48;;;;;;;8.77;7.97;;;;;;;;;;5134343;27;20186;-83
2021/11/02 13:38:26;;;;;;;7.53;6.90;;;;;;;;;;5134265;27;20236;-83
2021/11/02 13:40:55;;;;;;;8.67;7.87;;;;;;;;;;5133597;27;20213;-83
2021/11/02 13:43:27;;;;;;;8.20;7.40;;;;;;;;;;5133669;27;20198;-83
2021/11/02 13:45:54;;;;;;;12.37;11.10;;;;;;;;;;5134101;27;20263;-83
2021/11/02 13:48:22;;;;;;;8.57;7.77;;;;;;;;;;5133732;27;20195;-83
2021/11/02 13:50:51;;;;;;;9.17;8.27;;;;;;;;;;5133769;27;20218;-83
2021/11/02 13:53:18;;;;;;;9.93;9.03;;;;;;;;;;5133405;27;20237;-83
2021/11/02 13:55:46;;;;;;;10.17;9.07;;;;;;;;;;5133398;27;20663;-83
2021/11/02 13:58:14;;;;;;;10.10;9.17;;;;;;;;;;5134078;27;20204;-83
2021/11/02 14:00:42;;;;;;;11.87;10.87;;;;;;;;;;5133224;27;20230;-83
2021/11/02 14:03:11;;;;;;;10.57;9.57;;;;;;;;;;5133142;27;20194;-83
2021/11/02 14:05:40;;;;;;;10.87;9.87;;;;;;;;;;5133350;27;20205;-83
2021/11/02 14:08:09;;;;;;;11.00;10.10;;;;;;;;;;5133429;27;20190;-83
2021/11/02 14:10:36;;;;;;;12.00;10.73;;;;;;;;;;5133183;27;20194;-83
2021/11/02 14:13:04;;;;;;;9.97;9.07;;;;;;;;;;5133669;27;20623;-83
2021/11/02 14:15:32;;;;;;;8.03;7.23;;;;;;;;;;5133546;27;20245;-83
2021/11/02 14:18:11;;;;;;;10.43;9.43;;;;;;;;;;5133606;27;20194;-83
2021/11/02 14:20:49;;;;;;;8.27;7.57;;;;;;;;;;5133055;27;20222;-83
2021/11/02 14:23:21;;;;;;;7.60;6.90;;;;;;;;;;5133133;27;20703;-83
2021/11/02 14:25:48;;;;;;;7.80;7.10;;;;;;;;;;5132997;27;20728;-83
2021/11/02 14:28:32;;;;;;;7.87;7.17;;;;;;;;;;5133503;27;20269;-83
2021/11/02 14:30:59;;;;;;;7.37;6.77;;;;;;;;;;5133213;27;20183;-83
2021/11/02 14:33:44;;;;;;;8.50;7.53;;;;;;;;;;5132735;27;20195;-83
2021/11/02 14:36:12;;;;;;;7.37;6.70;;;;;;;;;;5132885;27;20187;-83
2021/11/02 14:38:46;;;;;;;9.43;7.67;;;;;;;;;;5133696;27;20228;-83
2021/11/02 14:41:32;;;;;;;8.87;7.93;;;;;;;;;;5132825;27;20210;-83
2021/11/02 14:44:23;;;;;;;8.67;7.93;;;;;;;;;;5136621;27;20187;-83
2021/11/02 14:46:52;;;;;;;8.63;7.83;;;;;;;;;;5137135;27;20194;-83
2021/11/02 14:49:42;;;;;;;8.87;7.97;;;;;;;;;;5137357;27;20194;-83
2021/11/02 14:52:10;;;;;;;19.87;15.30;;;;;;;;;;5137128;27;20195;-82
2021/11/02 14:54:41;;;;;;;23.47;17.20;;;;;;;;;;5137471;27;20195;-83
2021/11/02 14:57:39;;;;;;;30.80;25.43;;;;;;;;;;5136902;27;20183;-83
2021/11/02 15:00:08;;;;;;;20.33;18.23;;;;;;;;;;5136708;27;20589;-83
2021/11/02 15:02:37;;;;;;;20.70;18.70;;;;;;;;;;5136923;27;20237;-83
2021/11/02 15:05:06;;;;;;;10.70;9.60;;;;;;;;;;5136726;27;20198;-83
2021/11/02 15:07:35;;;;;;;8.17;7.37;;;;;;;;;;5137186;27;20281;-83
2021/11/02 15:10:07;;;;;;;9.23;8.43;;;;;;;;;;5136734;27;20199;-83
2021/11/02 15:12:35;;;;;;;8.87;7.33;;;;;;;;;;5136717;27;20609;-82
2021/11/02 15:15:03;;;;;;;7.53;6.83;;;;;;;;;;5137096;27;20205;-83
2021/11/02 15:17:30;;;;;;;7.30;6.63;;;;;;;;;;5137106;27;20575;-83
2021/11/02 15:19:58;;;;;;;8.93;8.03;;;;;;;;;;5136444;27;20244;-83
2021/11/02 15:22:26;;;;;;;8.17;7.13;;;;;;;;;;5136566;27;20199;-83
2021/11/02 15:24:55;;;;;;;10.90;8.60;;;;;;;;;;5126660;27;20203;-83
2021/11/02 15:27:26;;;;;;;8.37;7.60;;;;;;;;;;5126798;27;20230;-83
2021/11/02 15:29:54;;;;;;;21.00;15.93;;;;;;;;;;5136166;27;20179;-83
2021/11/02 15:32:23;;;;;;;21.83;16.73;;;;;;;;;;5136675;27;20198;-83
2021/11/02 15:34:52;;;;;;;10.57;8.70;;;;;;;;;;5136177;27;20186;-83
2021/11/02 15:37:22;;;;;;;10.17;9.17;;;;;;;;;;5135219;27;20199;-83
2021/11/02 15:39:54;;;;;;;11.87;7.83;;;;;;;;;;5116904;28;20203;-83
2021/11/02 15:42:26;;;;;;;26.60;23.63;;;;;;;;;;5117201;28;20397;-82
2021/11/02 15:44:55;;;;;;;25.23;22.63;;;;;;;;;;5117003;28;20180;-83
2021/11/02 15:47:25;;;;;;;13.43;12.17;;;;;;;;;;5116574;28;20655;-83
2021/11/02 15:49:57;;;;;;;11.77;10.53;;;;;;;;;;5116875;28;20203;-83
2021/11/02 15:52:25;;;;;;;10.47;9.40;;;;;;;;;;5135372;27;20199;-83
2021/11/02 15:54:53;;;;;;;9.73;8.77;;;;;;;;;;5134923;27;20202;-83
2021/11/02 15:57:21;;;;;;;8.73;7.93;;;;;;;;;;5135969;27;20237;-83
2021/11/02 16:00:02;;;;;;;9.67;8.47;;;;;;;;;;5135383;27;20730;-83
2021/11/02 16:02:39;;;;;;;7.97;6.77;;;;;;;;;;5135728;27;20207;-83
2021/11/02 16:05:08;;;;;;;8.57;7.73;;;;;;;;;;5135478;27;20178;-83
2021/11/02 16:07:36;;;;;;;23.03;20.77;;;;;;;;;;5135734;27;20219;-83
2021/11/02 16:10:04;;;;;;;30.40;27.43;;;;;;;;;;5135127;27;20243;-83
2021/11/02 16:12:33;;;;;;;19.17;17.17;;;;;;;;;;5135974;27;20226;-83
2021/11/02 16:15:12;;;;;;;10.60;9.60;;;;;;;;;;5135308;27;20191;-82
2021/11/02 16:17:44;;;;;;;25.33;22.73;;;;;;;;;;5135308;27;20277;-83
2021/11/02 16:20:20;;;;;;;19.87;17.73;;;;;;;;;;5135551;27;20283;-83
2021/11/02 16:22:50;;;;;;;21.83;16.80;;;;;;;;;;5135416;27;20560;-82
2021/11/02 16:25:18;;;;;;;20.97;17.73;;;;;;;;;;5135020;27;20236;-82
2021/11/02 16:27:57;;;;;;;11.77;9.70;;;;;;;;;;5135241;27;20199;-83
2021/11/02 16:30:29;;;;;;;9.10;8.27;;;;;;;;;;5131539;27;20198;-84
2021/11/02 16:32:57;;;;;;;11.67;8.90;;;;;;;;;;5134904;27;20186;-83
2021/11/02 16:35:42;;;;;;;10.30;9.30;;;;;;;;;;5134759;27;20285;-84
2021/11/02 16:38:27;;;;;;;34.33;28.87;;;;;;;;;;5135185;27;20193;-83
2021/11/02 16:40:59;;;;;;;23.10;20.70;;;;;;;;;;5134461;27;20245;-83
2021/11/02 16:43:33;;;;;;;22.80;20.40;;;;;;;;;;5135043;27;20239;-83
2021/11/02 16:46:10;;;;;;;16.03;14.37;;;;;;;;;;5133897;27;20254;-83
2021/11/02 16:48:43;;;;;;;12.93;11.73;;;;;;;;;;5145210;27;20202;-84
2021/11/02 16:51:12;;;;;;;11.87;10.77;;;;;;;;;;5157039;27;20175;-84
2021/11/02 16:53:40;;;;;;;12.47;11.07;;;;;;;;;;5156384;27;20218;-83
2021/11/02 16:56:21;;;;;;;10.13;9.23;;;;;;;;;;5156327;27;20195;-83
2021/11/02 16:58:50;;;;;;;9.37;8.47;;;;;;;;;;5155686;27;20210;-83
2021/11/02 17:01:25;;;;;;;10.17;9.17;;;;;;;;;;5155167;27;20223;-82
2021/11/02 17:03:54;;;;;;;9.10;8.20;;;;;;;;;;5156030;27;20178;-83
2021/11/02 17:06:23;;;;;;;11.20;10.10;;;;;;;;;;5154790;27;20569;-83
2021/11/02 17:09:08;;;;;;;17.97;16.07;;;;;;;;;;5155285;27;20238;-84
2021/11/02 17:11:43;;;;;;;30.30;24.93;;;;;;;;;;5152882;27;20194;-83
2021/11/02 17:14:13;;;;;;;49.57;44.50;;;;;;;;;;5139904;27;20178;-83
2021/11/02 17:16:45;;;;;;;34.30;30.73;;;;;;;;;;5134013;27;20289;-82
2021/11/02 17:19:13;;;;;;;27.37;24.53;;;;;;;;;;5134277;27;20570;-83
2021/11/02 17:21:41;;;;;;;31.17;27.77;;;;;;;;;;5134034;27;20602;-82
2021/11/02 17:24:10;;;;;;;27.33;24.50;;;;;;;;;;5134622;27;20203;-83
2021/11/02 17:26:38;;;;;;;21.57;19.30;;;;;;;;;;5133935;27;20218;-83
2021/11/02 17:29:08;;;;;;;31.43;28.13;;;;;;;;;;5134556;27;20194;-83
2021/11/02 17:31:38;;;;;;;35.27;31.63;;;;;;;;;;5134343;27;20229;-83
2021/11/02 17:34:08;;;;;;;29.63;26.53;;;;;;;;;;5134335;27;20179;-83
2021/11/02 17:36:36;;;;;;;26.73;23.80;;;;;;;;;;5134399;27;20202;-83
2021/11/02 17:39:05;;;;;;;17.47;15.67;;;;;;;;;;5134364;27;20214;-83
2021/11/02 17:41:34;;;;;;;15.83;14.20;;;;;;;;;;5133399;27;20254;-83
2021/11/02 17:44:02;;;;;;;22.63;18.73;;;;;;;;;;5133850;27;20201;-83
2021/11/02 17:46:29;;;;;;;85.97;63.77;;;;;;;;;;5133158;27;20194;-83
2021/11/02 17:48:58;;;;;;;87.63;62.30;;;;;;;;;;5133435;27;20190;-84
2021/11/02 17:51:27;;;;;;;36.80;29.10;;;;;;;;;;5133129;27;20195;-83
2021/11/02 17:53:55;;;;;;;17.53;14.27;;;;;;;;;;5133005;27;20199;-83
2021/11/02 17:56:23;;;;;;;11.67;10.50;;;;;;;;;;5132967;27;20198;-83
2021/11/02 17:58:52;;;;;;;9.87;8.80;;;;;;;;;;5133320;27;20293;-83
2021/11/02 18:01:21;;;;;;;16.43;14.73;;;;;;;;;;5132669;27;20224;-83
2021/11/02 18:03:49;;;;;;;29.27;23.27;;;;;;;;;;5133286;27;20209;-83
2021/11/02 18:06:18;;;;;;;58.13;43.77;;;;;;;;;;5132894;27;20622;-83
2021/11/02 18:08:48;;;;;;;79.83;57.53;;;;;;;;;;5133073;27;20230;-83
2021/11/02 18:11:17;;;;;;;69.83;48.57;;;;;;;;;;5132869;27;20658;-83
2021/11/02 18:13:44;;;;;;;128.23;77.53;;;;;;;;;;5132614;27;20202;-83
2021/11/02 18:16:12;;;;;;;47.07;37.60;;;;;;;;;;5132731;27;20194;-83
2021/11/02 18:18:41;;;;;;;47.77;37.40;;;;;;;;;;5132683;27;20194;-83
2021/11/02 18:21:12;;;;;;;46.50;38.70;;;;;;;;;;5132485;27;20281;-83
2021/11/02 18:23:42;;;;;;;39.60;31.70;;;;;;;;;;5132823;27;20183;-83
2021/11/02 18:26:11;;;;;;;32.83;28.53;;;;;;;;;;5132344;27;20238;-83
2021/11/02 18:28:40;;;;;;;26.53;23.00;;;;;;;;;;5133172;27;20249;-83
2021/11/02 18:31:08;;;;;;;29.93;23.77;;;;;;;;;;5132608;27;20278;-83
2021/11/02 18:33:36;;;;;;;31.53;27.67;;;;;;;;;;5133073;27;20285;-83
2021/11/02 18:36:06;;;;;;;32.63;27.97;;;;;;;;;;5132455;28;20230;-83
2021/11/02 18:38:34;;;;;;;37.63;30.83;;;;;;;;;;5132909;27;20256;-83
2021/11/02 18:41:01;;;;;;;44.30;35.00;;;;;;;;;;5132502;28;20572;-83
2021/11/02 18:43:31;;;;;;;72.13;54.50;;;;;;;;;;5132670;28;20226;-83
2021/11/02 18:45:59;;;;;;;39.80;31.50;;;;;;;;;;5132372;28;20198;-82
2021/11/02 18:48:27;;;;;;;35.87;31.43;;;;;;;;;;5132773;28;20583;-83
2021/11/02 18:50:55;;;;;;;20.60;18.23;;;;;;;;;;5132510;28;20628;-83
2021/11/02 18:53:23;;;;;;;16.67;14.87;;;;;;;;;;5132711;28;20208;-83
2021/11/02 18:55:52;;;;;;;11.83;10.43;;;;;;;;;;5132149;28;20191;-83
2021/11/02 18:58:20;;;;;;;14.23;10.60;;;;;;;;;;5132392;28;20195;-83
2021/11/02 19:00:49;;;;;;;12.93;11.63;;;;;;;;;;5131364;27;20195;-84
2021/11/02 19:03:16;;;;;;;12.27;11.00;;;;;;;;;;5115283;28;20667;-82