Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:13;;;;;;;33.50;21.75;;;;;;;-0.66;100.00;99882.28;4808921;29;20642;-86
2021/12/24 00:04:38;;;;;;;25.80;20.98;;;;;;;-0.59;100.00;99880.50;4808802;29;20268;-87
2021/12/24 00:07:04;;;;;;;34.55;21.83;;;;;;;-0.56;100.00;99882.22;4824346;29;20184;-87
2021/12/24 00:09:32;;;;;;;35.90;23.23;;;;;;;-0.57;100.00;99870.78;4823042;29;20204;-88
2021/12/24 00:12:01;;;;;;;29.85;21.23;;;;;;;-0.57;100.00;99881.31;4808359;29;20227;-88
2021/12/24 00:14:29;;;;;;;33.80;21.90;;;;;;;-0.53;100.00;99869.88;4824833;29;20202;-87
2021/12/24 00:17:01;;;;;;;30.48;21.48;;;;;;;-0.56;100.00;99875.19;4825563;29;20540;-89
2021/12/24 00:35:32;;;;;;;31.58;21.45;;;;;;;-0.58;100.00;99890.13;4827353;29;20187;-87
2021/12/24 00:38:03;;;;;;;28.65;21.20;;;;;;;-0.58;100.00;99884.84;4826725;29;20598;-87
2021/12/24 00:40:37;;;;;;;32.08;20.80;;;;;;;-0.54;100.00;99876.06;4829112;29;20215;-86
2021/12/24 00:43:03;;;;;;;31.77;20.58;;;;;;;-0.58;100.00;99886.63;4826400;29;20242;-88
2021/12/24 00:45:33;;;;;;;29.55;19.85;;;;;;;-0.54;100.00;99891.84;4842525;29;20187;-89
2021/12/24 00:48:00;;;;;;;29.05;19.40;;;;;;;-0.51;100.00;99881.28;4825794;29;20223;-89
2021/12/24 00:50:29;;;;;;;28.23;20.42;;;;;;;-0.52;100.00;99879.53;4810925;29;20197;-87
2021/12/24 00:53:01;;;;;;;30.85;19.65;;;;;;;-0.54;100.00;99885.72;4826241;29;20217;-87
2021/12/24 00:55:30;;;;;;;28.58;20.17;;;;;;;-0.51;100.00;99877.78;4825944;29;20198;-87
2021/12/24 00:58:04;;;;;;;30.92;21.23;;;;;;;-0.48;100.00;99870.75;4842177;29;20189;-86
2021/12/24 01:00:31;;;;;;;30.15;19.95;;;;;;;-0.50;100.00;99875.16;4825992;29;20214;-86
2021/12/24 01:02:59;;;;;;;31.60;19.85;;;;;;;-0.59;100.00;99872.59;4826557;29;20190;-86
2021/12/24 01:05:30;;;;;;;31.80;19.67;;;;;;;-0.65;100.00;99867.38;4826489;29;20171;-86
2021/12/24 01:07:56;;;;;;;28.63;19.38;;;;;;;-0.66;100.00;99869.16;4825692;29;20211;-86
2021/12/24 01:10:31;;;;;;;25.08;19.00;;;;;;;-0.65;100.00;99872.66;4811282;29;20258;-85
2021/12/24 01:12:58;;;;;;;28.25;19.48;;;;;;;-0.58;100.00;99876.09;4825783;29;20186;-85
2021/12/24 01:15:24;;;;;;;29.52;19.50;;;;;;;-0.60;100.00;99865.56;4825451;29;20187;-86
2021/12/24 01:25:45;;;;;;;29.17;19.10;;;;;;;-0.64;100.00;99874.38;4825953;29;20708;-85
2021/12/24 01:28:34;;;;;;;26.75;19.55;;;;;;;-0.56;100.00;99869.06;4824717;29;20186;-87
2021/12/24 01:39:24;;;;;;;23.98;16.75;;;;;;;-0.49;100.00;99868.13;4807412;29;20198;-86
2021/12/24 01:44:35;;;;;;;26.50;18.23;;;;;;;-0.46;100.00;99858.44;4807413;29;20191;-86
2021/12/24 01:47:07;;;;;;;24.13;16.70;;;;;;;-0.50;100.00;99851.47;4807501;29;20176;-86
2021/12/24 01:49:34;;;;;;;31.27;18.13;;;;;;;-0.58;100.00;99860.31;4792732;29;20290;-86
2021/12/24 01:52:02;;;;;;;29.83;18.73;;;;;;;-0.63;100.00;99855.09;4807605;29;20558;-86
2021/12/24 01:54:29;;;;;;;24.35;16.85;;;;;;;-0.58;100.00;99871.69;4807947;29;20183;-86
2021/12/24 01:56:55;;;;;;;27.83;18.40;;;;;;;-0.55;100.00;99868.16;4809177;29;20183;-87
2021/12/24 01:59:20;;;;;;;27.20;17.98;;;;;;;-0.67;100.00;99863.88;4808295;29;20191;-87
2021/12/24 02:01:47;;;;;;;23.45;16.75;;;;;;;-0.61;100.00;99861.22;4809192;29;20207;-86
2021/12/24 02:04:14;;;;;;;25.30;18.48;;;;;;;-0.57;100.00;99862.91;4808825;29;20711;-86
2021/12/24 02:06:40;;;;;;;23.55;16.67;;;;;;;-0.52;100.00;99858.50;4807164;29;20657;-86
2021/12/24 02:09:06;;;;;;;24.55;17.67;;;;;;;-0.64;100.00;99853.31;4808378;29;20220;-86
2021/12/24 02:11:37;;;;;;;21.75;16.42;;;;;;;-0.53;100.00;99867.25;4825082;29;20239;-86
2021/12/24 02:14:17;;;;;;;25.33;17.02;;;;;;;-0.57;100.00;99860.28;4807102;29;20179;-87
2021/12/24 02:29:58;;;;;;;22.23;16.35;;;;;;;-0.53;100.00;99871.66;4814125;29;20207;-87
2021/12/24 02:32:24;;;;;;;24.58;17.17;;;;;;;-0.53;100.00;99872.53;4825342;29;20186;-87
2021/12/24 02:34:49;;;;;;;22.58;16.40;;;;;;;-0.54;100.00;99877.81;4826167;29;20608;-87
2021/12/24 02:37:15;;;;;;;23.45;17.25;;;;;;;-0.52;100.00;99869.03;4825908;29;20247;-86
2021/12/24 02:39:41;;;;;;;24.48;17.40;;;;;;;-0.49;100.00;99861.09;4843392;29;20227;-87
2021/12/24 02:42:16;;;;;;;20.70;15.55;;;;;;;-0.46;100.00;99870.72;4844930;29;20599;-86
2021/12/24 02:44:42;;;;;;;26.38;17.35;;;;;;;-0.47;100.00;99876.88;4828629;29;20241;-87
2021/12/24 02:48:07;;;;;;;22.55;16.75;;;;;;;-0.51;100.00;99862.84;4828727;29;20179;-86
2021/12/24 02:55:30;;;;;;;24.77;17.17;;;;;;;-0.53;100.00;99867.25;4787907;30;20188;-85
2021/12/24 02:57:55;;;;;;;23.73;16.33;;;;;;;-0.50;100.00;99855.88;4788549;29;20743;-86
2021/12/24 03:00:25;;;;;;;21.63;15.93;;;;;;;-0.45;100.00;99854.06;4808591;29;20231;-86
2021/12/24 03:02:51;;;;;;;19.75;15.27;;;;;;;-0.39;100.00;99861.00;4848302;29;20320;-87
2021/12/24 03:05:18;;;;;;;20.83;15.23;;;;;;;-0.42;100.00;99849.66;4860691;29;20178;-86
2021/12/24 03:07:45;;;;;;;23.02;15.45;;;;;;;-0.43;100.00;99850.50;4861682;29;20254;-87
2021/12/24 03:10:15;;;;;;;23.15;15.43;;;;;;;-0.44;100.00;99854.03;4845664;29;20193;-86
2021/12/24 03:12:45;;;;;;;24.55;17.45;;;;;;;-0.55;100.00;99852.38;4861886;29;20234;-85
2021/12/24 03:15:13;;;;;;;23.48;16.23;;;;;;;-0.57;100.00;99835.72;4862113;29;20184;-85
2021/12/24 03:17:39;;;;;;;21.40;16.50;;;;;;;-0.60;100.00;99822.63;4845700;29;20174;-85
2021/12/24 03:20:09;;;;;;;23.38;16.98;;;;;;;-0.53;100.00;99814.63;4861235;29;20214;-88
2021/12/24 03:23:01;;;;;;;22.73;16.08;;;;;;;-0.50;100.00;99819.91;4861607;29;20228;-85
2021/12/24 03:25:26;;;;;;;23.00;15.93;;;;;;;-0.44;100.00;99818.94;4861273;29;20625;-86
2021/12/24 03:27:52;;;;;;;20.42;14.30;;;;;;;-0.39;100.00;99824.16;4861517;29;20194;-86
2021/12/24 03:30:18;;;;;;;18.15;14.68;;;;;;;-0.39;100.00;99843.47;4847006;29;20709;-86
2021/12/24 03:32:44;;;;;;;20.55;15.02;;;;;;;-0.38;100.00;99834.69;4862756;29;20648;-86
2021/12/24 03:35:10;;;;;;;17.55;13.55;;;;;;;-0.32;100.00;99839.03;4847059;29;20257;-84
2021/12/24 03:37:35;;;;;;;16.95;13.38;;;;;;;-0.34;100.00;99843.44;4861975;29;20192;-85
2021/12/24 03:40:05;;;;;;;23.75;16.10;;;;;;;-0.49;100.00;99831.28;4846481;29;20214;-85
2021/12/24 03:42:31;;;;;;;21.90;15.32;;;;;;;-0.53;100.00;99835.69;4830809;29;20607;-84
2021/12/24 03:45:07;;;;;;;18.85;14.30;;;;;;;-0.49;100.00;99834.78;4862019;29;20250;-85
2021/12/24 03:47:37;;;;;;;19.63;14.10;;;;;;;-0.38;100.00;99839.06;4845458;29;20186;-86
2021/12/24 03:50:10;;;;;;;19.63;14.48;;;;;;;-0.44;100.00;99853.16;4844822;29;20246;-85
2021/12/24 03:53:00;;;;;;;18.20;13.60;;;;;;;-0.43;100.00;99853.16;4843972;29;20171;-84
2021/12/24 03:55:21;;;;;;;20.63;13.68;;;;;;;-0.46;100.00;99844.41;4845299;29;20185;-85
2021/12/24 03:57:47;;;;;;;20.52;13.93;;;;;;;-0.46;100.00;99857.56;4844304;29;20182;-85
2021/12/24 04:00:23;;;;;;;19.40;13.38;;;;;;;-0.45;100.00;99854.06;4845567;29;20233;-85
2021/12/24 04:03:05;;;;;;;15.70;12.35;;;;;;;-0.42;100.00;99865.44;4844765;29;20679;-85
2021/12/24 04:05:42;;;;;;;18.73;13.25;;;;;;;-0.43;100.00;99863.66;4846622;29;20190;-84
2021/12/24 04:08:27;;;;;;;18.25;13.57;;;;;;;-0.40;100.00;99867.16;4860054;29;20173;-84
2021/12/24 04:11:25;;;;;;;18.13;13.43;;;;;;;-0.42;100.00;99854.00;4849939;29;20217;-84
2021/12/24 04:13:51;;;;;;;21.73;15.68;;;;;;;-0.30;100.00;99855.66;4859647;29;20170;-84
2021/12/24 04:16:16;;;;;;;21.70;15.35;;;;;;;-0.35;100.00;99860.09;4844058;29;20202;-84
2021/12/24 04:19:21;;;;;;;21.42;15.10;;;;;;;-0.29;100.00;99857.41;4859428;29;20201;-84
2021/12/24 04:27:15;;;;;;;23.88;15.63;;;;;;;-0.19;100.00;99871.34;4858872;29;20198;-85
2021/12/24 04:29:41;;;;;;;29.08;18.25;;;;;;;-0.18;100.00;99846.78;4859728;29;20297;-85
2021/12/24 04:32:11;;;;;;;27.95;16.88;;;;;;;-0.13;100.00;99853.75;4859516;29;20257;-85
2021/12/24 04:35:03;;;;;;;24.30;16.08;;;;;;;-0.16;100.00;99861.66;4859509;29;20274;-84
2021/12/24 05:02:29;;;;;;;74.80;29.75;;;;;;;0.14;100.00;99876.25;4840400;29;20237;-86
2021/12/24 05:04:54;;;;;;;64.80;27.83;;;;;;;0.18;100.00;99883.25;4825282;29;20641;-85
2021/12/24 05:07:58;;;;;;;69.53;29.40;;;;;;;0.17;100.00;99901.69;4840252;29;20179;-85
2021/12/24 05:10:16;;;;;;;71.15;30.52;;;;;;;0.20;100.00;99902.53;4839760;29;20488;-85
2021/12/24 05:12:42;;;;;;;76.53;30.92;;;;;;;0.16;100.00;99918.41;4809845;29;20190;-86
2021/12/24 05:15:09;;;;;;;76.45;31.45;;;;;;;0.18;100.00;99906.09;4810854;29;20198;-85
2021/12/24 05:23:28;;;;;;;83.07;30.23;;;;;;;0.09;100.00;99919.31;4840192;29;20170;-84
2021/12/24 05:25:54;;;;;;;76.55;32.22;;;;;;;0.15;100.00;99927.16;4826288;29;20872;-86
2021/12/24 05:28:20;;;;;;;74.80;31.98;;;;;;;0.12;100.00;99929.84;4840061;29;20246;-86
2021/12/24 05:30:46;;;;;;;77.47;31.95;;;;;;;0.11;100.00;99944.78;4810253;29;20199;-86
2021/12/24 05:33:14;;;;;;;69.43;32.40;;;;;;;0.15;100.00;99940.34;4825058;29;20684;-87
2021/12/24 05:35:40;;;;;;;73.25;32.17;;;;;;;0.15;100.00;99938.59;4824284;29;20201;-87
2021/12/24 05:38:09;;;;;;;76.10;33.28;;;;;;;0.27;100.00;99939.34;4823919;29;20679;-86
2021/12/24 05:40:35;;;;;;;76.43;32.00;;;;;;;0.20;100.00;99943.81;4824572;29;20215;-85
2021/12/24 05:43:01;;;;;;;81.72;33.67;;;;;;;0.18;100.00;99937.69;4825276;29;20199;-85
2021/12/24 05:45:27;;;;;;;69.05;31.60;;;;;;;0.16;100.00;99950.88;4840116;29;20182;-88
2021/12/24 05:48:13;;;;;;;91.65;35.05;;;;;;;0.18;100.00;99953.50;4840960;29;20207;-87
2021/12/24 05:50:39;;;;;;;82.38;33.80;;;;;;;0.24;100.00;99960.44;4809449;29;20203;-86
2021/12/24 05:53:43;;;;;;;99.53;37.55;;;;;;;0.19;100.00;99953.47;4767032;30;20220;-87
2021/12/24 05:56:14;;;;;;;101.10;35.60;;;;;;;0.15;100.00;99964.03;4752146;30;20185;-86
2021/12/24 05:58:47;;;;;;;94.93;36.97;;;;;;;0.24;100.00;99957.81;4778060;29;20187;-87
2021/12/24 06:01:14;;;;;;;86.45;35.80;;;;;;;0.20;100.00;99952.59;4831387;29;20267;-87
2021/12/24 06:03:45;;;;;;;96.25;40.17;;;;;;;0.17;100.00;99944.69;4813317;29;20186;-87
2021/12/24 06:06:11;;;;;;;97.55;41.28;;;;;;;0.08;100.00;99942.16;4840838;29;20190;-87
2021/12/24 06:08:36;;;;;;;87.00;41.50;;;;;;;0.06;100.00;99948.34;4823956;29;20545;-87
2021/12/24 06:11:02;;;;;;;83.50;39.20;;;;;;;0.07;100.00;99939.56;4824453;29;20243;-87
2021/12/24 06:13:29;;;;;;;88.75;40.80;;;;;;;0.03;100.00;99937.84;4841523;29;20187;-86
2021/12/24 06:15:55;;;;;;;82.20;38.30;;;;;;;0.01;100.00;99929.94;4830464;29;20175;-87
2021/12/24 06:18:28;;;;;;;67.15;33.78;;;;;;;0.08;100.00;99918.47;4829113;29;20187;-86
2021/12/24 06:20:56;;;;;;;71.63;34.15;;;;;;;-0.03;100.00;99915.94;4828583;29;20342;-85
2021/12/24 06:23:23;;;;;;;68.63;33.45;;;;;;;0.01;100.00;99908.03;4828394;29;20178;-86
2021/12/24 06:25:51;;;;;;;68.07;32.33;;;;;;;-0.09;100.00;99918.66;4814271;29;20625;-86
2021/12/24 06:28:18;;;;;;;69.70;32.13;;;;;;;-0.08;100.00;99907.22;4844610;29;20223;-86
2021/12/24 06:30:44;;;;;;;56.92;29.08;;;;;;;-0.06;100.00;99904.56;4814209;29;20342;-85
2021/12/24 06:33:10;;;;;;;60.25;30.27;;;;;;;-0.05;100.00;99898.41;4829319;29;20175;-86
2021/12/24 06:35:36;;;;;;;72.35;33.80;;;;;;;-0.13;100.00;99914.28;4827754;29;20197;-87
2021/12/24 06:38:01;;;;;;;66.63;31.83;;;;;;;-0.11;100.00;99906.34;4827021;29;20175;-85
2021/12/24 06:40:27;;;;;;;59.95;30.75;;;;;;;-0.04;100.00;99913.34;4831286;29;20267;-86
2021/12/24 06:42:53;;;;;;;64.80;29.98;;;;;;;-0.08;100.00;99906.34;4828265;29;20217;-86
2021/12/24 06:45:23;;;;;;;63.38;31.33;;;;;;;-0.09;100.00;99910.75;4829810;29;20182;-85
2021/12/24 06:47:49;;;;;;;61.42;30.67;;;;;;;-0.04;100.00;99932.63;4828427;29;20182;-84
2021/12/24 06:50:15;;;;;;;63.80;30.73;;;;;;;-0.08;100.00;99922.16;4828381;29;20586;-84
2021/12/24 06:52:40;;;;;;;61.00;30.95;;;;;;;-0.08;100.00;99927.41;4810588;29;20200;-84
2021/12/24 06:55:06;;;;;;;66.07;32.08;;;;;;;-0.16;100.00;99918.69;4808781;29;20211;-84
2021/12/24 06:57:37;;;;;;;66.80;32.53;;;;;;;-0.17;100.00;99928.38;4808412;29;20263;-84
2021/12/24 07:00:05;;;;;;;64.57;31.52;;;;;;;-0.12;100.00;99915.16;4808581;29;20214;-84
2021/12/24 07:02:33;;;;;;;72.28;31.80;;;;;;;-0.11;100.00;99922.16;4810631;29;20244;-83
2021/12/24 07:04:59;;;;;;;67.45;30.50;;;;;;;-0.11;100.00;99917.78;4810673;29;20221;-83
2021/12/24 07:07:24;;;;;;;65.85;31.45;;;;;;;-0.09;100.00;99897.59;4826677;29;20179;-83
2021/12/24 07:09:50;;;;;;;69.50;33.40;;;;;;;-0.14;100.00;99904.63;4809862;29;20214;-83
2021/12/24 07:12:15;;;;;;;68.75;33.50;;;;;;;-0.15;100.00;99899.38;4827575;29;20192;-84
2021/12/24 07:14:42;;;;;;;80.90;36.40;;;;;;;-0.19;100.00;99897.69;4795481;29;20187;-84
2021/12/24 07:17:08;;;;;;;83.55;36.85;;;;;;;-0.18;100.00;99896.78;4827061;29;20187;-84
2021/12/24 07:19:35;;;;;;;77.07;36.22;;;;;;;-0.16;100.00;99890.59;4810821;29;20692;-84
2021/12/24 07:22:00;;;;;;;81.45;35.80;;;;;;;-0.19;100.00;99890.66;4826154;29;20212;-84
2021/12/24 07:24:26;;;;;;;82.10;36.53;;;;;;;-0.17;100.00;99902.03;4848102;29;20197;-84
2021/12/24 07:26:51;;;;;;;89.78;36.75;;;;;;;-0.20;100.00;99907.31;4861752;29;20242;-84
2021/12/24 07:29:17;;;;;;;82.38;36.67;;;;;;;-0.18;100.00;99918.72;4860090;29;20711;-84
2021/12/24 07:31:42;;;;;;;73.32;35.38;;;;;;;-0.18;100.00;99918.72;4828908;29;20582;-84
2021/12/24 07:34:08;;;;;;;66.85;33.78;;;;;;;-0.10;100.00;99932.69;4844107;29;20201;-84
2021/12/24 07:36:34;;;;;;;72.68;35.78;;;;;;;-0.14;100.00;99930.09;4826902;29;20178;-84
2021/12/24 07:38:59;;;;;;;81.30;38.88;;;;;;;-0.11;100.00;99953.75;4826535;29;20198;-83
2021/12/24 07:41:25;;;;;;;81.00;37.47;;;;;;;-0.08;100.00;99954.59;4829728;29;20305;-83
2021/12/24 07:43:51;;;;;;;89.75;39.10;;;;;;;-0.10;100.00;99951.13;4844755;29;20174;-84
2021/12/24 07:46:18;;;;;;;83.75;39.72;;;;;;;-0.14;100.00;99954.66;4843793;29;20606;-83
2021/12/24 07:48:49;;;;;;;84.82;38.72;;;;;;;-0.12;100.00;99960.78;4810684;29;20186;-82
2021/12/24 07:54:02;;;;;;;80.90;37.45;;;;;;;-0.14;100.00;99961.69;4843280;29;20171;-82
2021/12/24 07:56:29;;;;;;;80.47;37.67;;;;;;;-0.16;100.00;99963.47;4827623;29;20191;-83
2021/12/24 07:58:55;;;;;;;75.72;37.17;;;;;;;-0.12;100.00;99976.56;4812109;29;20179;-83
2021/12/24 08:01:25;;;;;;;83.05;38.30;;;;;;;-0.12;100.00;99963.41;4827298;29;20217;-83
2021/12/24 08:03:55;;;;;;;81.32;36.13;;;;;;;-0.15;100.00;99963.44;4827014;29;20258;-83
2021/12/24 08:06:23;;;;;;;77.75;35.55;;;;;;;-0.15;100.00;99973.97;4826573;29;20178;-82
2021/12/24 08:08:49;;;;;;;70.03;34.60;;;;;;;-0.06;100.00;99966.00;4844638;29;20199;-83
2021/12/24 08:11:14;;;;;;;81.03;37.33;;;;;;;-0.09;100.00;99970.41;4847427;29;20271;-83
2021/12/24 08:13:41;;;;;;;80.03;34.30;;;;;;;-0.17;100.00;99956.47;4814355;29;20230;-83
2021/12/24 08:16:06;;;;;;;73.05;35.60;;;;;;;-0.07;100.00;99971.25;4830899;29;20195;-82
2021/12/24 08:18:32;;;;;;;79.45;35.58;;;;;;;-0.07;100.00;99960.72;4827356;29;20206;-81
2021/12/24 08:20:57;;;;;;;74.57;34.53;;;;;;;0.00;100.00;99965.09;4826645;29;20206;-81
2021/12/24 08:23:23;;;;;;;75.75;36.33;;;;;;;-0.13;100.00;99951.16;4842923;29;20222;-82
2021/12/24 08:25:48;;;;;;;72.00;36.17;;;;;;;-0.14;100.00;99959.91;4840207;29;20232;-81
2021/12/24 08:28:14;;;;;;;66.82;32.88;;;;;;;-0.13;100.00;99955.53;4835057;29;20739;-81
2021/12/24 08:30:39;;;;;;;68.15;32.85;;;;;;;-0.11;100.00;99965.19;4816672;29;20199;-82
2021/12/24 08:33:06;;;;;;;61.05;30.20;;;;;;;-0.02;100.00;99958.97;4826868;29;20687;-82
2021/12/24 08:35:32;;;;;;;62.03;31.58;;;;;;;-0.06;100.00;99949.34;4826922;29;20205;-82
2021/12/24 08:37:57;;;;;;;63.08;32.17;;;;;;;-0.06;100.00;99951.97;4826517;29;20191;-82
2021/12/24 08:40:23;;;;;;;57.70;29.00;;;;;;;0.04;100.00;99968.53;4843025;29;20202;-82
2021/12/24 08:42:50;;;;;;;68.55;29.88;;;;;;;0.01;100.00;99958.06;4826453;29;20242;-82
2021/12/24 08:45:16;;;;;;;56.47;28.10;;;;;;;0.00;100.00;99962.44;4819574;29;20187;-82
2021/12/24 08:47:42;;;;;;;51.78;27.95;;;;;;;-0.02;100.00;99959.81;4808281;29;20183;-82
2021/12/24 08:50:10;;;;;;;56.92;27.27;;;;;;;0.04;100.00;99950.97;4824721;29;20191;-82
2021/12/24 08:52:36;;;;;;;49.15;26.95;;;;;;;0.11;100.00;99960.59;4823882;29;20555;-82
2021/12/24 08:55:02;;;;;;;53.88;26.70;;;;;;;0.13;100.00;99950.91;4809781;29;20172;-82
2021/12/24 08:57:35;;;;;;;54.63;27.73;;;;;;;0.14;100.00;99950.00;4840844;29;20187;-82
2021/12/24 09:00:04;;;;;;;55.55;29.65;;;;;;;0.12;100.00;99950.91;4828284;29;20254;-82
2021/12/24 09:02:29;;;;;;;52.85;28.13;;;;;;;0.16;100.00;99950.00;4819919;29;20645;-83
2021/12/24 09:04:55;;;;;;;53.20;27.10;;;;;;;0.22;100.00;99952.56;4811154;29;20179;-83
2021/12/24 09:07:20;;;;;;;49.63;26.90;;;;;;;0.17;100.00;99952.59;4815039;29;20182;-82
2021/12/24 09:09:46;;;;;;;46.78;25.02;;;;;;;0.23;100.00;99950.81;4829832;29;20217;-82
2021/12/24 09:12:21;;;;;;;52.65;28.45;;;;;;;0.16;100.00;99956.13;4846148;29;20206;-83
2021/12/24 09:14:47;;;;;;;52.53;27.90;;;;;;;0.31;100.00;99972.69;4845613;29;20167;-81
2021/12/24 09:17:16;;;;;;;45.40;24.80;;;;;;;0.33;100.00;99984.94;4827620;29;20539;-81
2021/12/24 09:19:47;;;;;;;48.80;25.40;;;;;;;0.19;100.00;99992.09;4844774;29;20237;-81
2021/12/24 09:22:16;;;;;;;43.50;23.90;;;;;;;0.29;100.00;99998.16;4828794;29;20187;-81
2021/12/24 09:24:44;;;;;;;45.72;25.55;;;;;;;0.14;100.00;99996.53;4828900;29;20203;-82
2021/12/24 09:27:09;;;;;;;51.08;25.88;;;;;;;0.16;100.00;100000.03;4846398;29;20540;-83
2021/12/24 09:29:35;;;;;;;50.38;24.95;;;;;;;0.11;100.00;99996.56;4844980;29;20206;-82
2021/12/24 09:32:00;;;;;;;41.15;24.52;;;;;;;0.18;100.00;100006.19;4829083;29;20174;-82
2021/12/24 09:34:26;;;;;;;43.88;23.33;;;;;;;0.13;100.00;100021.13;4828105;29;20716;-82
2021/12/24 09:36:52;;;;;;;45.28;24.52;;;;;;;0.08;100.00;100020.31;4832549;29;20180;-81
2021/12/24 09:39:18;;;;;;;42.17;22.83;;;;;;;-0.02;100.00;100015.13;4809227;29;20194;-81
2021/12/24 09:41:44;;;;;;;47.97;23.90;;;;;;;0.07;100.00;100008.91;4809379;29;20211;-81
2021/12/24 09:44:10;;;;;;;47.47;23.27;;;;;;;0.13;100.00;100022.03;4809617;29;20183;-81
2021/12/24 09:46:40;;;;;;;47.65;25.48;;;;;;;0.04;100.00;100018.56;4826649;29;20183;-81
2021/12/24 09:49:07;;;;;;;48.28;25.17;;;;;;;0.01;100.00;100024.75;4829121;29;20205;-81
2021/12/24 09:51:38;;;;;;;52.17;25.65;;;;;;;-0.06;100.00;100030.97;4831422;29;20203;-81
2021/12/24 09:54:12;;;;;;;50.28;24.25;;;;;;;-0.03;100.00;100028.28;4830767;29;20199;-81
2021/12/24 09:56:38;;;;;;;49.58;25.90;;;;;;;-0.01;100.00;100045.81;4828992;29;20193;-82
2021/12/24 09:59:04;;;;;;;52.03;26.58;;;;;;;0.02;100.00;100041.41;4814513;29;20175;-82
2021/12/24 10:01:55;;;;;;;50.03;25.27;;;;;;;0.00;100.00;100044.09;4814582;29;20211;-81
2021/12/24 10:04:23;;;;;;;49.88;24.73;;;;;;;-0.02;100.00;100056.38;4823070;29;20559;-82
2021/12/24 10:07:05;;;;;;;51.85;26.20;;;;;;;-0.05;100.00;100049.34;4815201;29;20191;-81
2021/12/24 10:09:33;;;;;;;53.15;26.15;;;;;;;-0.05;100.00;100046.72;4830944;29;20199;-81
2021/12/24 10:12:09;;;;;;;55.55;26.50;;;;;;;-0.04;100.00;100032.69;4813697;29;20203;-82
2021/12/24 10:14:37;;;;;;;53.03;26.50;;;;;;;-0.09;100.00;100033.59;4830809;29;20676;-82
2021/12/24 10:17:04;;;;;;;54.92;27.60;;;;;;;-0.08;100.00;100033.59;4830342;29;20548;-82
2021/12/24 10:19:46;;;;;;;54.10;26.75;;;;;;;0.02;100.00;100034.38;4813678;29;20199;-82
2021/12/24 10:22:12;;;;;;;56.05;27.15;;;;;;;-0.04;100.00;100051.13;4814492;29;20195;-82
2021/12/24 10:24:37;;;;;;;54.50;26.77;;;;;;;-0.07;100.00;100040.59;4831586;29;20175;-81
2021/12/24 10:27:03;;;;;;;49.13;26.25;;;;;;;-0.06;100.00;100049.38;4813220;29;20183;-82
2021/12/24 10:29:39;;;;;;;53.33;27.13;;;;;;;0.00;100.00;100049.34;4843104;29;20194;-81
2021/12/24 10:32:12;;;;;;;56.90;27.48;;;;;;;-0.01;100.00;100048.44;4831714;29;20178;-81
2021/12/24 10:34:39;;;;;;;54.90;27.95;;;;;;;-0.01;100.00;100052.84;4831735;29;20633;-81
2021/12/24 10:37:08;;;;;;;50.63;27.25;;;;;;;0.10;100.00;100058.03;4836777;29;20187;-81
2021/12/24 10:39:40;;;;;;;54.83;27.88;;;;;;;0.02;100.00;100071.25;4813724;29;20203;-81
2021/12/24 10:42:17;;;;;;;54.63;27.02;;;;;;;-0.02;100.00;100078.31;4813930;29;20337;-81
2021/12/24 10:44:45;;;;;;;53.40;26.52;;;;;;;0.08;100.00;100078.25;4829721;29;20191;-81
2021/12/24 10:47:15;;;;;;;58.08;28.50;;;;;;;0.03;100.00;100083.53;4813420;29;20187;-81
2021/12/24 10:50:28;;;;;;;55.05;26.58;;;;;;;0.06;100.00;100083.50;4829980;29;20199;-81
2021/12/24 10:53:16;;;;;;;54.03;24.75;;;;;;;0.08;100.00;100078.25;4828374;29;20870;-80
2021/12/24 10:55:53;;;;;;;56.15;25.63;;;;;;;0.13;100.00;100079.06;4813308;29;20186;-80
2021/12/24 10:58:23;;;;;;;51.63;24.42;;;;;;;0.08;100.00;100083.50;4828777;29;20183;-80
2021/12/24 11:00:55;;;;;;;55.65;25.20;;;;;;;0.10;100.00;100087.00;4811419;29;20216;-80
2021/12/24 11:03:27;;;;;;;47.72;23.05;;;;;;;0.16;100.00;100095.72;4810149;29;20187;-81
2021/12/24 11:05:56;;;;;;;48.47;22.50;;;;;;;0.25;100.00;100101.81;4809680;29;20240;-80
2021/12/24 11:08:27;;;;;;;48.75;22.45;;;;;;;0.22;100.00;100100.09;5095226;24;20720;-80
2021/12/24 11:10:56;;;;;;;42.88;20.10;;;;;;;0.30;100.00;100108.78;4806009;29;20286;-80
2021/12/24 11:13:32;;;;;;;41.40;18.00;;;;;;;0.27;100.00;100100.06;4836693;29;20187;-79
2021/12/24 11:16:01;;;;;;;31.35;16.33;;;;;;;0.27;100.00;100097.41;4843037;29;20644;-79
2021/12/24 11:18:30;;;;;;;27.77;15.38;;;;;;;0.36;100.00;100106.09;4856374;29;20215;-80
2021/12/24 11:21:20;;;;;;;29.83;15.15;;;;;;;0.59;100.00;100115.56;4856655;29;20298;-79
2021/12/24 11:23:46;;;;;;;26.33;15.02;;;;;;;0.51;100.00;100120.91;4821542;29;20205;-79
2021/12/24 11:26:15;;;;;;;28.30;13.90;;;;;;;0.49;100.00;100125.34;4856868;29;20198;-79
2021/12/24 11:28:41;;;;;;;29.80;13.73;;;;;;;0.48;100.00;100135.88;4856111;29;20186;-79
2021/12/24 11:31:10;;;;;;;22.67;12.55;;;;;;;0.51;100.00;100133.22;4856655;29;20195;-79
2021/12/24 11:33:38;;;;;;;21.55;11.50;;;;;;;0.55;100.00;100134.97;4856927;29;20740;-80
2021/12/24 11:36:07;;;;;;;23.85;12.38;;;;;;;0.51;100.00;100143.78;4843044;29;20456;-80
2021/12/24 11:38:39;;;;;;;19.73;11.70;;;;;;;0.50;100.00;100136.75;4825359;29;20265;-80
2021/12/24 11:41:07;;;;;;;19.23;11.73;;;;;;;0.48;100.00;100138.50;4856645;29;20211;-80
2021/12/24 11:43:35;;;;;;;21.77;10.85;;;;;;;0.45;100.00;100151.72;4842358;29;20191;-79
2021/12/24 11:46:04;;;;;;;21.50;11.75;;;;;;;0.41;100.00;100161.41;4856753;29;20625;-80
2021/12/24 11:48:32;;;;;;;19.80;11.85;;;;;;;0.39;100.00;100160.53;4857870;29;20171;-80
2021/12/24 11:51:00;;;;;;;15.10;8.55;;;;;;;0.55;100.00;100174.50;4858138;29;20248;-80
2021/12/24 11:53:27;;;;;;;7.20;3.90;;;;;;;0.67;100.00;100162.97;4828553;29;20202;-80
2021/12/24 11:55:52;;;;;;;5.30;3.15;;;;;;;0.74;100.00;100168.16;4843650;29;20640;-80
2021/12/24 11:58:22;;;;;;;4.93;3.17;;;;;;;0.70;100.00;100173.47;4843119;29;20185;-80
2021/12/24 12:00:50;;;;;;;4.30;2.75;;;;;;;0.70;100.00;100174.38;4844100;29;20305;-81
2021/12/24 12:03:37;;;;;;;5.40;2.33;;;;;;;0.65;100.00;100183.19;4845905;29;20182;-81
2021/12/24 12:06:10;;;;;;;5.03;2.22;;;;;;;0.70;100.00;100182.28;4858634;29;20237;-82
2021/12/24 12:08:41;;;;;;;4.97;2.22;;;;;;;0.68;100.00;100193.69;4826331;29;20858;-79
2021/12/24 12:11:16;;;;;;;2.83;1.75;;;;;;;0.68;100.00;100205.13;4843357;29;20203;-80
2021/12/24 12:13:46;;;;;;;5.90;1.98;;;;;;;0.60;100.00;100194.66;4842982;29;20174;-78
2021/12/24 12:16:24;;;;;;;3.83;1.70;;;;;;;0.58;99.22;100203.44;4842976;29;20243;-79
2021/12/24 12:19:09;;;;;;;3.03;1.63;;;;;;;0.58;97.35;100200.81;4842569;29;20219;-79
2021/12/24 12:21:38;;;;;;;2.75;1.30;;;;;;;0.56;96.24;100197.31;4844350;29;20688;-79
2021/12/24 12:26:48;;;;;;;3.33;1.67;;;;;;;0.49;96.36;100216.72;4845909;29;20257;-80
2021/12/24 12:29:32;;;;;;;5.03;1.80;;;;;;;0.54;95.65;100220.16;4843618;29;20166;-80
2021/12/24 12:32:25;;;;;;;3.85;1.52;;;;;;;0.47;96.25;100221.97;4858076;29;20186;-81
2021/12/24 12:34:53;;;;;;;4.10;1.30;;;;;;;0.45;95.75;100214.97;4857252;29;20206;-81
2021/12/24 12:37:19;;;;;;;6.13;1.75;;;;;;;0.47;96.13;100221.09;4842082;29;20307;-81
2021/12/24 12:39:46;;;;;;;7.30;1.90;;;;;;;0.40;96.56;100222.91;4841890;29;20297;-81
2021/12/24 12:42:15;;;;;;;5.90;1.60;;;;;;;0.37;96.37;100230.81;4840333;29;20366;-81
2021/12/24 12:44:46;;;;;;;7.47;1.48;;;;;;;0.37;96.22;100236.09;4842293;29;20273;-81
2021/12/24 12:47:22;;;;;;;6.40;1.25;;;;;;;0.29;96.10;100238.78;4840288;29;20517;-81
2021/12/24 12:49:51;;;;;;;3.30;1.35;;;;;;;0.22;95.77;100244.09;4856172;29;20210;-81
2021/12/24 12:52:26;;;;;;;4.43;1.40;;;;;;;0.18;94.68;100259.06;4840678;29;20323;-82
2021/12/24 12:54:58;;;;;;;7.28;1.00;;;;;;;0.14;93.23;100250.28;4840375;29;20181;-82
2021/12/24 12:57:37;;;;;;;5.63;1.35;;;;;;;0.17;93.54;100252.00;4842057;29;20179;-81
2021/12/24 13:00:08;;;;;;;5.18;0.90;;;;;;;0.13;92.71;100260.81;4855574;29;20207;-82