Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:06;;;;;;;7.72;5.78;;;16.50;99.90;;;;;;4987605;28;20049;-61
2023/07/02 00:04:33;;;;;;;7.03;5.45;;;16.50;99.90;;;;;;4981529;28;20046;-60
2023/07/02 00:07:04;;;;;;;10.52;5.50;;;16.40;99.90;;;;;;4986289;28;20475;-61
2023/07/02 00:09:31;;;;;;;8.00;5.55;;;16.40;99.90;;;;;;4992813;28;20039;-60
2023/07/02 00:11:57;;;;;;;8.32;6.03;;;16.40;99.90;;;;;;4982142;28;20137;-60
2023/07/02 00:14:24;;;;;;;7.40;6.05;;;16.40;99.90;;;;;;4986620;28;20061;-60
2023/07/02 00:16:51;;;;;;;10.82;6.85;;;16.30;99.90;;;;;;4993222;28;20552;-60
2023/07/02 00:19:18;;;;;;;7.88;5.47;;;16.30;99.90;;;;;;4991589;28;20039;-61
2023/07/02 00:21:45;;;;;;;7.75;5.60;;;16.50;99.90;;;;;;4993745;28;20046;-60
2023/07/02 00:24:11;;;;;;;9.98;6.22;;;16.30;99.90;;;;;;4993729;28;20030;-60
2023/07/02 00:26:40;;;;;;;9.05;5.65;;;16.30;99.90;;;;;;4967804;28;20117;-61
2023/07/02 00:29:10;;;;;;;10.38;6.72;;;16.30;99.90;;;;;;4978940;28;20483;-61
2023/07/02 00:31:37;;;;;;;;;;;16.30;99.90;;;;;;4987667;28;20046;-60
2023/07/02 00:34:04;;;;;;;10.43;5.80;;;16.30;99.90;;;;;;4985312;28;19921;-60
2023/07/02 00:36:31;;;;;;;8.30;5.50;;;16.30;99.90;;;;;;4976107;28;20043;-60
2023/07/02 00:38:58;;;;;;;12.38;5.75;;;16.30;99.90;;;;;;4983894;28;20046;-61
2023/07/02 00:41:26;;;;;;;9.50;5.88;;;16.40;99.90;;;;;;4973996;28;20038;-61
2023/07/02 00:43:54;;;;;;;10.18;5.30;;;16.40;99.90;;;;;;4984888;28;20066;-61
2023/07/02 00:46:24;;;;;;;9.40;5.82;;;16.40;99.90;;;;;;4987472;28;20419;-61
2023/07/02 00:48:55;;;;;;;8.05;5.80;;;16.30;99.90;;;;;;4987741;28;20049;-59
2023/07/02 00:51:27;;;;;;;8.88;5.43;;;16.30;99.90;;;;;;4992477;28;20406;-60
2023/07/02 00:53:56;;;;;;;7.13;5.43;;;16.30;99.90;;;;;;4985009;28;20034;-61
2023/07/02 00:56:24;;;;;;;5.90;5.10;;;16.30;99.90;;;;;;4975430;28;20508;-61
2023/07/02 00:58:53;;;;;;;7.60;5.35;;;16.30;99.90;;;;;;4983171;28;20046;-60
2023/07/02 01:01:22;;;;;;;10.77;6.13;;;16.20;99.90;;;;;;4986675;28;20046;-61
2023/07/02 01:03:55;;;;;;;5.95;5.07;;;16.20;99.90;;;;;;4976636;28;20062;-60
2023/07/02 01:06:26;;;;;;;10.15;5.30;;;16.20;99.90;;;;;;4982160;28;20399;-60
2023/07/02 01:09:02;;;;;;;10.30;5.88;;;16.20;99.90;;;;;;4990792;28;20450;-60
2023/07/02 01:11:39;;;;;;;9.73;6.13;;;16.20;99.90;;;;;;4989898;28;20042;-61
2023/07/02 01:14:24;;;;;;;7.80;6.05;;;16.20;99.90;;;;;;4966543;28;20046;-60
2023/07/02 01:16:53;;;;;;;9.63;6.45;;;16.20;99.90;;;;;;4966988;28;20491;-60
2023/07/02 01:19:33;;;;;;;9.88;6.43;;;16.20;99.90;;;;;;4975817;28;20121;-61
2023/07/02 01:22:01;;;;;;;9.32;6.22;;;16.30;99.90;;;;;;4988109;28;20386;-61
2023/07/02 01:24:28;;;;;;;5.82;5.05;;;16.20;99.90;;;;;;4981516;28;20042;-60
2023/07/02 01:26:56;;;;;;;6.40;5.57;;;16.30;99.90;;;;;;4973406;28;20076;-60
2023/07/02 01:29:22;;;;;;;8.75;5.55;;;16.30;99.90;;;;;;4987611;28;20384;-60
2023/07/02 01:31:49;;;;;;;7.10;5.20;;;16.20;99.90;;;;;;4987085;28;20050;-60
2023/07/02 01:34:16;;;;;;;7.85;5.75;;;16.20;99.90;;;;;;4985390;28;20120;-61
2023/07/02 01:36:43;;;;;;;9.95;5.65;;;16.20;99.90;;;;;;4989873;28;20042;-60
2023/07/02 01:39:10;;;;;;;7.65;5.35;;;16.20;99.90;;;;;;4976400;28;20042;-60
2023/07/02 01:41:50;;;;;;;8.30;5.10;;;16.20;99.90;;;;;;4959344;28;20463;-61
2023/07/02 01:44:17;;;;;;;7.20;6.10;;;16.10;99.90;;;;;;4958087;28;20167;-61
2023/07/02 01:46:48;;;;;;;9.77;6.18;;;16.10;99.90;;;;;;4978381;28;20046;-61
2023/07/02 01:49:19;;;;;;;10.30;6.95;;;16.10;99.90;;;;;;4967103;28;20050;-61
2023/07/02 01:51:52;;;;;;;8.20;6.47;;;16.10;99.90;;;;;;4991824;28;20048;-61
2023/07/02 01:54:20;;;;;;;7.05;5.68;;;16.10;99.90;;;;;;4981363;28;20482;-60
2023/07/02 01:56:47;;;;;;;9.57;6.18;;;16.00;99.90;;;;;;4989829;28;20053;-61
2023/07/02 01:59:14;;;;;;;9.90;6.47;;;16.10;99.90;;;;;;4963545;28;20058;-60
2023/07/02 02:01:41;;;;;;;12.98;7.32;;;16.10;99.90;;;;;;4977826;28;20046;-61
2023/07/02 02:04:09;;;;;;;10.65;6.80;;;16.10;99.90;;;;;;4971990;28;20051;-61
2023/07/02 02:06:37;;;;;;;19.08;7.60;;;16.00;99.90;;;;;;4969697;28;20050;-60
2023/07/02 02:09:05;;;;;;;9.98;6.90;;;16.10;99.90;;;;;;4962550;28;20124;-61
2023/07/02 02:11:33;;;;;;;13.25;6.65;;;16.10;99.90;;;;;;5014878;23;20140;-62
2023/07/02 02:14:01;;;;;;;12.27;7.93;;;16.10;99.90;;;;;;5024638;28;20413;-62
2023/07/02 02:16:28;;;;;;;10.52;7.38;;;16.00;99.90;;;;;;5001963;28;20042;-62
2023/07/02 02:18:55;;;;;;;9.90;6.88;;;16.00;99.90;;;;;;5007849;28;20042;-62
2023/07/02 02:21:22;;;;;;;8.93;7.05;;;16.00;99.90;;;;;;5013499;28;20041;-61
2023/07/02 02:23:49;;;;;;;9.63;7.10;;;16.00;99.90;;;;;;5025508;28;20494;-62
2023/07/02 02:26:16;;;;;;;11.05;7.40;;;16.10;99.90;;;;;;5031631;28;20375;-62
2023/07/02 02:28:43;;;;;;;11.32;7.35;;;16.00;99.90;;;;;;5031053;28;20046;-62
2023/07/02 02:31:10;;;;;;;13.60;7.78;;;16.00;99.90;;;;;;5010323;28;20038;-62
2023/07/02 02:33:37;;;;;;;11.30;6.72;;;16.00;99.90;;;;;;5006005;28;20041;-62
2023/07/02 02:36:05;;;;;;;12.00;7.60;;;16.00;99.90;;;;;;5011791;28;20034;-62
2023/07/02 02:38:33;;;;;;;8.57;6.32;;;16.00;99.90;;;;;;5008719;28;20038;-62
2023/07/02 02:41:03;;;;;;;8.23;6.78;;;16.00;99.90;;;;;;4996498;28;20048;-62
2023/07/02 02:43:35;;;;;;;11.32;6.57;;;16.10;99.90;;;;;;5007873;28;20560;-61
2023/07/02 02:46:03;;;;;;;8.82;6.20;;;16.10;99.90;;;;;;5011909;28;20042;-62
2023/07/02 02:48:30;;;;;;;11.45;6.80;;;16.00;99.90;;;;;;5005781;28;20073;-62
2023/07/02 02:50:59;;;;;;;11.27;7.13;;;16.00;99.90;;;;;;4999432;28;20048;-62
2023/07/02 02:53:25;;;;;;;7.78;6.22;;;16.00;99.90;;;;;;5006151;28;20468;-62
2023/07/02 02:55:53;;;;;;;8.45;6.25;;;15.90;99.90;;;;;;5013061;28;20041;-62
2023/07/02 02:58:20;;;;;;;9.40;6.43;;;15.90;99.90;;;;;;5009292;28;20045;-62
2023/07/02 03:00:48;;;;;;;9.73;7.20;;;15.90;99.90;;;;;;5008949;28;20050;-61
2023/07/02 03:03:16;;;;;;;11.40;7.57;;;15.80;99.90;;;;;;4991817;28;20048;-62
2023/07/02 03:05:45;;;;;;;11.55;7.50;;;15.80;99.90;;;;;;5021248;28;20061;-62
2023/07/02 03:08:11;;;;;;;31.15;9.02;;;15.90;99.90;;;;;;5004068;28;20056;-62
2023/07/02 03:10:38;;;;;;;8.48;7.20;;;15.80;99.90;;;;;;5024008;28;20042;-62
2023/07/02 03:13:05;;;;;;;13.00;7.95;;;15.80;99.90;;;;;;5019464;28;20041;-62
2023/07/02 03:15:32;;;;;;;9.32;7.07;;;15.80;99.90;;;;;;5006767;28;20091;-62
2023/07/02 03:17:58;;;;;;;15.98;8.98;;;15.80;99.90;;;;;;5029648;28;20049;-62
2023/07/02 03:20:25;;;;;;;11.25;7.00;;;15.80;99.90;;;;;;5029452;28;20486;-62
2023/07/02 03:22:52;;;;;;;10.73;7.05;;;15.80;99.90;;;;;;5016589;28;20037;-61
2023/07/02 03:25:19;;;;;;;9.95;7.35;;;15.90;99.90;;;;;;5018741;28;20152;-62
2023/07/02 03:27:45;;;;;;;9.65;6.38;;;15.90;99.90;;;;;;5027779;28;20120;-62
2023/07/02 03:30:13;;;;;;;9.98;6.88;;;15.90;99.90;;;;;;5012302;28;20078;-62
2023/07/02 03:32:40;;;;;;;9.32;6.45;;;15.90;99.90;;;;;;5019033;28;20057;-62
2023/07/02 03:35:07;;;;;;;9.10;5.95;;;15.90;99.90;;;;;;5026574;28;20050;-62
2023/07/02 03:37:34;;;;;;;12.50;6.68;;;15.90;99.90;;;;;;5011566;28;20067;-61
2023/07/02 03:40:01;;;;;;;9.43;6.60;;;15.90;99.90;;;;;;5026130;28;20504;-62
2023/07/02 03:42:28;;;;;;;10.35;7.22;;;16.00;99.90;;;;;;5009084;28;20041;-62
2023/07/02 03:44:54;;;;;;;24.77;8.68;;;16.00;99.90;;;;;;5021751;28;20038;-61
2023/07/02 03:47:21;;;;;;;12.25;9.00;;;16.00;99.90;;;;;;5032668;28;20048;-62
2023/07/02 03:49:48;;;;;;;15.60;8.10;;;16.00;99.90;;;;;;5031317;28;20076;-62
2023/07/02 03:52:15;;;;;;;11.23;7.78;;;16.00;99.90;;;;;;5019878;28;20053;-62
2023/07/02 03:54:41;;;;;;;12.70;8.25;;;16.00;99.90;;;;;;5027651;28;20045;-62
2023/07/02 03:57:08;;;;;;;13.77;7.35;;;16.00;99.90;;;;;;5016604;28;20041;-62
2023/07/02 03:59:35;;;;;;;10.55;8.38;;;16.20;99.90;;;;;;5020370;28;20038;-62
2023/07/02 04:02:02;;;;;;;10.20;6.63;;;16.10;99.90;;;;;;5015991;28;20046;-62
2023/07/02 04:04:28;;;;;;;12.13;7.57;;;16.00;99.90;;;;;;5024603;28;20034;-62
2023/07/02 04:06:56;;;;;;;8.75;6.93;;;16.00;99.90;;;;;;5033108;28;20060;-62
2023/07/02 04:09:22;;;;;;;9.20;6.60;;;16.10;99.90;;;;;;5025139;28;20393;-62
2023/07/02 04:11:49;;;;;;;8.95;6.85;;;16.00;99.90;;;;;;5025664;28;20393;-60
2023/07/02 04:14:16;;;;;;;9.93;6.22;;;16.10;99.90;;;;;;5032846;28;20045;-62
2023/07/02 04:16:44;;;;;;;9.98;6.85;;;16.10;99.90;;;;;;5026201;28;20132;-62
2023/07/02 04:19:11;;;;;;;11.15;6.55;;;16.10;99.90;;;;;;5024232;28;20052;-62
2023/07/02 04:21:38;;;;;;;14.25;7.03;;;16.10;99.90;;;;;;5033925;28;20038;-61
2023/07/02 04:24:05;;;;;;;11.27;6.75;;;16.10;99.90;;;;;;5022648;28;20125;-62
2023/07/02 04:26:32;;;;;;;7.82;6.05;;;16.10;99.90;;;;;;5024770;28;20033;-62
2023/07/02 04:29:20;;;;;;;7.53;6.30;;;16.10;99.90;;;;;;5033430;28;20099;-61
2023/07/02 04:31:47;;;;;;;10.43;6.85;;;16.10;99.90;;;;;;5033687;28;20034;-62
2023/07/02 04:34:14;;;;;;;10.07;6.93;;;16.10;99.90;;;;;;5028926;28;20037;-62
2023/07/02 04:36:40;;;;;;;11.68;7.05;;;16.20;99.90;;;;;;5022099;28;20506;-62
2023/07/02 04:39:08;;;;;;;8.15;6.47;;;16.20;99.90;;;;;;5029771;28;20051;-62
2023/07/02 04:41:35;;;;;;;8.60;7.00;;;16.20;99.90;;;;;;5033100;28;20030;-60
2023/07/02 04:44:02;;;;;;;11.50;7.72;;;16.30;99.90;;;;;;5022237;28;20037;-62
2023/07/02 04:46:29;;;;;;;8.80;6.43;;;16.40;99.90;;;;;;5026408;28;20037;-62
2023/07/02 04:48:56;;;;;;;11.02;6.43;;;16.40;99.90;;;;;;5032805;28;20049;-62
2023/07/02 04:51:23;;;;;;;9.70;5.90;;;16.50;99.90;;;;;;5028542;28;20045;-62
2023/07/02 04:53:50;;;;;;;8.45;6.10;;;16.50;99.90;;;;;;5019871;28;20125;-62
2023/07/02 04:56:16;;;;;;;11.70;5.88;;;16.50;99.90;;;;;;5031560;28;20041;-62
2023/07/02 04:58:43;;;;;;;9.25;6.95;;;16.50;99.90;;;;;;5025162;28;20034;-62
2023/07/02 05:01:10;;;;;;;6.72;5.60;;;16.50;99.90;;;;;;5029689;28;20120;-62
2023/07/02 05:03:38;;;;;;;9.40;6.63;;;16.60;99.90;;;;;;5023080;28;20037;-62
2023/07/02 05:06:05;;;;;;;10.27;6.32;;;16.60;99.90;;;;;;5029656;28;20038;-62
2023/07/02 05:08:31;;;;;;;7.18;5.88;;;16.60;99.90;;;;;;5029967;28;20047;-62
2023/07/02 05:10:58;;;;;;;10.15;6.60;;;16.60;99.90;;;;;;5030045;28;20393;-61
2023/07/02 05:13:25;;;;;;;10.13;7.05;;;16.70;99.90;;;;;;5027179;28;20096;-62
2023/07/02 05:15:52;;;;;;;19.55;7.13;;;16.70;99.90;;;;;;5029132;28;20046;-62
2023/07/02 05:18:18;;;;;;;10.68;6.45;;;16.70;99.90;;;;;;5024678;28;20042;-61
2023/07/02 05:20:45;;;;;;;8.93;7.28;;;16.60;99.90;;;;;;5030207;28;20040;-62
2023/07/02 05:23:13;;;;;;;11.93;7.85;;;16.60;99.90;;;;;;5028868;28;20060;-60
2023/07/02 05:25:39;;;;;;;10.20;7.68;;;16.60;99.90;;;;;;5025914;28;20526;-62
2023/07/02 05:28:06;;;;;;;12.18;7.38;;;16.50;99.90;;;;;;5029549;28;20132;-62
2023/07/02 05:30:33;;;;;;;13.02;8.02;;;16.60;99.90;;;;;;5029513;28;20038;-61
2023/07/02 05:33:00;;;;;;;14.45;7.82;;;16.60;99.90;;;;;;5020801;28;20552;-62
2023/07/02 05:35:27;;;;;;;9.50;7.82;;;16.60;99.90;;;;;;5028218;28;20193;-62
2023/07/02 05:37:53;;;;;;;12.65;7.85;;;16.70;99.90;;;;;;5020021;28;20048;-62
2023/07/02 05:40:20;;;;;;;14.07;7.43;;;16.70;99.90;;;;;;5028049;28;20048;-62
2023/07/02 05:42:47;;;;;;;14.80;8.75;;;16.70;99.90;;;;;;5030703;28;20045;-62
2023/07/02 05:45:14;;;;;;;23.98;8.95;;;16.60;99.90;;;;;;5023050;28;20038;-62
2023/07/02 05:47:40;;;;;;;12.57;7.35;;;16.60;99.90;;;;;;5027122;28;20512;-62
2023/07/02 05:50:08;;;;;;;12.23;7.32;;;16.60;99.90;;;;;;5028291;28;20116;-62
2023/07/02 05:52:34;;;;;;;;;;;16.60;99.90;;;;;;5030351;28;20502;-62
2023/07/02 05:55:01;;;;;;;23.05;8.05;;;16.70;99.90;;;;;;5026598;28;19925;-62
2023/07/02 05:57:28;;;;;;;9.00;5.75;;;16.70;99.90;;;;;;5032051;28;20046;-62
2023/07/02 05:59:55;;;;;;;12.40;4.55;;;16.50;99.90;;;;;;5027270;28;20037;-61
2023/07/02 06:02:21;;;;;;;8.65;4.30;;;16.20;99.90;;;;;;5027528;28;20101;-62
2023/07/02 06:04:48;;;;;;;6.82;4.30;;;15.90;99.90;;;;;;5024794;28;20107;-62
2023/07/02 06:07:15;;;;;;;5.82;4.20;;;15.70;99.90;;;;;;5030303;28;20448;-62
2023/07/02 06:09:42;;;;;;;11.25;5.25;;;15.50;99.90;;;;;;5027735;28;20049;-62
2023/07/02 06:12:09;;;;;;;8.23;4.68;;;15.50;99.90;;;;;;5029006;28;20055;-62
2023/07/02 06:14:36;;;;;;;9.63;4.32;;;15.50;99.90;;;;;;5016511;28;20048;-61
2023/07/02 06:17:05;;;;;;;8.95;4.80;;;15.50;99.90;;;;;;5023461;28;20057;-62
2023/07/02 06:19:32;;;;;;;8.88;4.63;;;15.50;99.90;;;;;;5027853;28;20045;-62
2023/07/02 06:21:59;;;;;;;8.05;4.22;;;15.50;99.90;;;;;;5030768;28;20060;-61
2023/07/02 06:24:26;;;;;;;8.55;4.88;;;15.50;99.90;;;;;;5021305;28;20040;-62
2023/07/02 06:26:53;;;;;;;7.55;4.72;;;15.50;99.90;;;;;;5006895;28;20095;-62
2023/07/02 06:29:21;;;;;;;9.68;4.50;;;15.60;99.90;;;;;;5023762;28;20046;-61
2023/07/02 06:31:48;;;;;;;9.52;4.15;;;15.60;99.90;;;;;;5029735;28;20037;-62
2023/07/02 06:34:15;;;;;;;8.65;4.65;;;15.60;99.90;;;;;;5012238;28;20045;-61
2023/07/02 06:36:42;;;;;;;6.38;4.25;;;15.60;99.90;;;;;;5024871;28;20049;-61
2023/07/02 06:39:09;;;;;;;10.23;5.00;;;15.50;99.90;;;;;;5029160;28;20038;-62
2023/07/02 06:41:36;;;;;;;9.32;4.47;;;15.50;99.90;;;;;;5025197;28;20073;-62
2023/07/02 06:44:03;;;;;;;7.13;4.30;;;15.40;99.90;;;;;;5024106;28;20132;-62
2023/07/02 06:46:30;;;;;;;5.72;4.00;;;15.50;99.90;;;;;;5031050;28;20038;-61
2023/07/02 06:48:57;;;;;;;;;;;15.50;99.90;;;;;;5027514;28;20068;-62
2023/07/02 06:51:25;;;;;;;6.32;4.40;;;15.50;99.90;;;;;;5015191;28;19922;-62
2023/07/02 06:53:52;;;;;;;8.20;4.63;;;15.60;99.90;;;;;;5018740;28;20045;-62
2023/07/02 06:56:19;;;;;;;9.52;5.18;;;15.60;99.90;;;;;;5019990;28;20057;-62
2023/07/02 06:58:46;;;;;;;10.10;5.15;;;15.50;99.90;;;;;;5020345;28;20482;-62
2023/07/02 07:01:13;;;;;;;9.15;4.65;;;15.40;99.90;;;;;;5022635;28;20045;-61
2023/07/02 07:03:39;;;;;;;11.90;4.85;;;15.40;99.90;;;;;;5028008;28;20420;-62
2023/07/02 07:06:06;;;;;;;10.50;4.78;;;15.50;99.90;;;;;;5018246;28;20080;-62
2023/07/02 07:08:36;;;;;;;6.35;4.53;;;15.60;99.90;;;;;;5027135;28;20052;-62
2023/07/02 07:11:03;;;;;;;9.95;4.47;;;15.70;99.90;;;;;;5030768;28;20417;-62
2023/07/02 07:13:30;;;;;;;7.82;4.75;;;15.80;99.90;;;;;;5020910;28;20075;-61
2023/07/02 07:15:56;;;;;;;8.98;4.32;;;15.80;99.90;;;;;;5025478;28;20144;-60
2023/07/02 07:18:23;;;;;;;9.13;4.28;;;15.80;99.90;;;;;;5022155;28;20048;-62
2023/07/02 07:20:52;;;;;;;5.88;4.30;;;15.90;99.90;;;;;;5030629;28;20084;-62
2023/07/02 07:23:19;;;;;;;6.60;3.88;;;15.90;99.90;;;;;;5029614;28;20095;-61
2023/07/02 07:25:46;;;;;;;5.43;4.03;;;15.80;99.90;;;;;;5031892;28;20041;-61
2023/07/02 07:28:15;;;;;;;8.75;4.68;;;15.90;99.90;;;;;;5031576;28;20044;-62
2023/07/02 07:30:43;;;;;;;7.95;4.40;;;15.80;99.90;;;;;;5033875;28;20440;-62
2023/07/02 07:33:10;;;;;;;8.18;4.57;;;15.80;99.90;;;;;;5030611;28;20040;-61
2023/07/02 07:35:37;;;;;;;;;;;15.80;99.90;;;;;;5031440;28;20044;-61
2023/07/02 07:38:03;;;;;;;9.70;4.45;;;15.80;99.90;;;;;;5023422;28;20388;-62
2023/07/02 07:40:30;;;;;;;7.15;4.38;;;15.80;99.90;;;;;;5023960;28;20034;-62
2023/07/02 07:42:57;;;;;;;12.75;4.72;;;16.00;99.90;;;;;;5029541;28;20037;-62
2023/07/02 07:45:24;;;;;;;;;;;15.70;99.90;;;;;;5032893;28;20045;-62
2023/07/02 07:47:51;;;;;;;7.45;3.85;;;15.80;99.90;;;;;;5020818;28;20320;-61
2023/07/02 07:50:18;;;;;;;10.48;4.28;;;15.70;99.90;;;;;;5023602;28;20065;-62
2023/07/02 07:52:44;;;;;;;6.88;4.10;;;15.60;99.90;;;;;;5034272;28;20401;-62
2023/07/02 07:55:11;;;;;;;5.13;3.75;;;15.60;99.90;;;;;;5031972;28;20041;-62
2023/07/02 07:57:38;;;;;;;7.50;4.13;;;15.70;99.90;;;;;;5030269;28;20049;-62
2023/07/02 08:00:09;;;;;;;6.00;3.55;;;15.80;99.90;;;;;;5026091;28;20042;-62
2023/07/02 08:02:46;;;;;;;6.80;3.88;;;16.00;99.90;;;;;;5033529;28;20034;-61
2023/07/02 08:05:13;;;;;;;5.97;3.58;;;16.20;99.90;;;;;;5030586;28;20096;-62
2023/07/02 08:07:40;;;;;;;10.35;3.78;;;16.30;99.90;;;;;;5025619;28;20049;-62
2023/07/02 08:10:08;;;;;;;13.07;3.70;;;16.40;99.90;;;;;;5030016;28;20389;-62
2023/07/02 08:12:34;;;;;;;9.05;3.88;;;16.40;99.90;;;;;;5032871;28;20482;-61
2023/07/02 08:15:01;;;;;;;5.38;3.60;;;16.50;99.90;;;;;;5031162;28;20041;-62
2023/07/02 08:17:30;;;;;;;5.20;3.83;;;16.40;99.90;;;;;;5031367;28;20054;-62
2023/07/02 08:19:57;;;;;;;4.72;3.58;;;16.50;99.90;;;;;;5029477;28;20065;-62
2023/07/02 08:22:24;;;;;;;4.68;3.50;;;16.50;99.90;;;;;;5033005;28;20056;-62
2023/07/02 08:24:51;;;;;;;5.40;3.40;;;16.60;99.90;;;;;;5028786;28;20740;-62
2023/07/02 08:27:21;;;;;;;9.98;4.38;;;16.70;99.90;;;;;;5032667;28;20042;-62
2023/07/02 08:29:47;;;;;;;3.80;3.10;;;16.70;99.90;;;;;;5031472;28;20037;-61
2023/07/02 08:32:15;;;;;;;5.13;3.97;;;16.70;99.90;;;;;;5032703;28;20053;-61
2023/07/02 08:34:42;;;;;;;8.88;3.85;;;16.70;99.90;;;;;;5028148;28;20119;-62
2023/07/02 08:37:09;;;;;;;8.95;4.30;;;16.70;99.90;;;;;;5032197;28;20049;-62
2023/07/02 08:39:39;;;;;;;6.57;4.25;;;16.70;99.90;;;;;;5022922;28;20052;-62
2023/07/02 08:42:07;;;;;;;7.75;4.85;;;16.80;99.90;;;;;;5032583;28;20061;-62
2023/07/02 08:44:35;;;;;;;6.18;4.43;;;16.80;99.90;;;;;;5030942;28;20040;-62
2023/07/02 08:47:02;;;;;;;13.63;4.57;;;16.80;99.90;;;;;;5031299;28;20045;-62
2023/07/02 08:49:29;;;;;;;6.47;4.03;;;16.80;99.90;;;;;;5029694;28;20041;-62
2023/07/02 08:51:56;;;;;;;8.85;5.07;;;16.90;99.90;;;;;;5030066;28;20041;-62
2023/07/02 08:54:23;;;;;;;7.85;4.38;;;17.00;99.90;;;;;;5030278;28;20044;-62
2023/07/02 08:56:50;;;;;;;5.45;4.25;;;16.90;99.90;;;;;;5030791;28;20042;-62
2023/07/02 08:59:16;;;;;;;7.05;4.03;;;16.80;99.90;;;;;;5025291;28;20040;-62
2023/07/02 09:01:47;;;;;;;6.30;4.25;;;16.90;99.90;;;;;;5032319;28;20045;-61
2023/07/02 09:04:20;;;;;;;6.20;4.43;;;16.90;99.90;;;;;;5029715;28;20116;-62
2023/07/02 09:06:48;;;;;;;8.50;4.85;;;16.90;99.90;;;;;;5025991;28;20049;-62
2023/07/02 09:09:15;;;;;;;6.15;4.00;;;17.00;99.90;;;;;;5025733;28;20497;-61
2023/07/02 09:11:51;;;;;;;9.18;4.07;;;16.90;99.90;;;;;;5026101;28;20558;-62
2023/07/02 09:14:31;;;;;;;8.40;4.28;;;16.80;99.90;;;;;;5022951;28;20037;-62
2023/07/02 09:17:16;;;;;;;9.38;4.43;;;16.90;99.90;;;;;;5029072;28;20451;-62
2023/07/02 09:19:52;;;;;;;6.07;4.50;;;16.80;99.90;;;;;;5027761;28;20121;-62
2023/07/02 09:22:19;;;;;;;6.35;3.75;;;16.80;99.90;;;;;;5027558;28;20520;-61
2023/07/02 09:25:00;;;;;;;5.05;3.50;;;16.90;99.90;;;;;;5026352;28;20529;-62
2023/07/02 09:27:42;;;;;;;6.93;4.18;;;16.90;99.90;;;;;;5027655;28;20034;-62
2023/07/02 09:30:13;;;;;;;9.40;4.43;;;17.00;99.90;;;;;;5029239;28;20053;-62
2023/07/02 09:32:40;;;;;;;6.93;4.10;;;17.00;99.90;;;;;;5020693;28;20046;-61
2023/07/02 09:35:07;;;;;;;4.80;3.90;;;17.10;99.90;;;;;;5028435;28;20049;-62
2023/07/02 09:37:34;;;;;;;5.18;3.75;;;17.20;99.90;;;;;;5028214;28;20644;-63
2023/07/02 09:40:05;;;;;;;9.52;4.65;;;17.30;99.90;;;;;;5028418;28;20048;-62
2023/07/02 09:42:34;;;;;;;7.07;4.38;;;17.50;99.90;;;;;;5023578;28;20045;-63
2023/07/02 09:45:02;;;;;;;4.93;3.38;;;17.60;99.90;;;;;;5030485;28;20033;-63
2023/07/02 09:47:31;;;;;;;5.40;3.50;;;17.70;99.90;;;;;;5028194;28;20772;-62
2023/07/02 09:50:02;;;;;;;6.93;3.47;;;17.90;99.90;;;;;;5023244;28;20037;-62
2023/07/02 09:52:30;;;;;;;7.25;3.97;;;17.90;99.90;;;;;;5030242;28;20075;-62
2023/07/02 09:54:56;;;;;;;4.38;3.10;;;18.00;99.90;;;;;;5022902;28;20081;-62
2023/07/02 09:57:23;;;;;;;6.53;3.58;;;17.90;99.90;;;;;;5027833;28;20521;-63
2023/07/02 09:59:50;;;;;;;5.75;3.72;;;17.80;99.90;;;;;;5030008;28;20049;-62
2023/07/02 10:02:17;;;;;;;4.75;3.78;;;17.70;99.90;;;;;;5031075;28;20044;-62
2023/07/02 10:04:45;;;;;;;;;;;17.80;99.90;;;;;;5027673;28;20045;-62
2023/07/02 10:07:13;;;;;;;7.40;4.00;;;17.90;99.90;;;;;;5030496;28;20328;-62
2023/07/02 10:09:48;;;;;;;6.53;4.38;;;18.00;99.90;;;;;;5028067;28;20041;-62
2023/07/02 10:12:18;;;;;;;7.00;3.92;;;18.10;99.90;;;;;;5027496;28;20708;-62
2023/07/02 10:14:47;;;;;;;6.00;3.95;;;18.20;99.90;;;;;;5027048;28;20557;-62
2023/07/02 10:17:33;;;;;;;7.07;3.95;;;18.20;99.90;;;;;;5026928;28;20038;-62
2023/07/02 10:20:06;;;;;;;5.55;3.85;;;18.20;99.90;;;;;;5010356;28;20140;-62
2023/07/02 10:22:43;;;;;;;6.07;4.05;;;18.00;99.90;;;;;;5019554;28;20055;-62
2023/07/02 10:25:10;;;;;;;6.13;3.80;;;17.80;99.90;;;;;;5030899;28;20056;-62
2023/07/02 10:27:39;;;;;;;8.07;3.70;;;17.90;99.90;;;;;;5024027;28;20773;-62
2023/07/02 10:30:08;;;;;;;5.68;3.65;;;18.00;99.90;;;;;;5020304;28;20041;-62
2023/07/02 10:32:36;;;;;;;6.63;3.95;;;18.20;99.90;;;;;;5027472;28;20053;-62
2023/07/02 10:35:14;;;;;;;4.15;3.17;;;18.40;99.90;;;;;;5019346;28;20073;-62
2023/07/02 10:37:41;;;;;;;;;;;18.30;99.90;;;;;;5022814;28;20055;-62
2023/07/02 10:40:09;;;;;;;9.90;4.40;;;18.40;99.90;;;;;;5026190;28;19937;-62
2023/07/02 10:42:49;;;;;;;7.45;4.38;;;18.40;99.90;;;;;;5026850;28;20705;-60
2023/07/02 10:45:17;;;;;;;7.30;3.80;;;18.50;99.90;;;;;;5028233;28;20045;-62
2023/07/02 10:47:44;;;;;;;6.25;3.95;;;18.60;99.90;;;;;;5021079;28;20123;-62
2023/07/02 10:50:19;;;;;;;5.97;4.00;;;18.60;99.90;;;;;;5018836;28;20046;-63
2023/07/02 10:52:47;;;;;;;6.50;4.55;;;18.80;99.90;;;;;;5023292;28;20041;-63
2023/07/02 10:55:21;;;;;;;9.30;4.10;;;18.70;99.90;;;;;;5026944;28;20041;-62
2023/07/02 10:57:52;;;;;;;10.68;4.55;;;18.80;99.90;;;;;;5025174;28;20041;-63
2023/07/02 11:00:19;;;;;;;9.07;4.38;;;18.80;99.90;;;;;;5019321;28;20061;-61
2023/07/02 11:02:46;;;;;;;;;;;18.70;99.90;;;;;;5028909;28;20034;-62
2023/07/02 11:05:14;;;;;;;8.35;4.32;;;18.80;99.90;;;;;;5026523;28;19932;-62
2023/07/02 11:07:42;;;;;;;9.38;4.30;;;18.80;99.90;;;;;;5024012;28;20041;-63
2023/07/02 11:10:10;;;;;;;8.23;4.35;;;18.80;99.90;;;;;;5029827;28;20459;-62
2023/07/02 11:12:37;;;;;;;10.25;4.85;;;18.80;99.90;;;;;;5029326;28;20042;-63
2023/07/02 11:15:12;;;;;;;9.43;5.18;;;19.00;99.90;;;;;;5028262;28;20054;-63
2023/07/02 11:17:40;;;;;;;9.38;4.93;;;19.10;99.90;;;;;;5025737;28;20064;-63
2023/07/02 11:20:15;;;;;;;8.48;4.63;;;19.00;99.90;;;;;;5029889;28;20048;-63
2023/07/02 11:22:42;;;;;;;9.52;4.15;;;18.90;99.90;;;;;;5027051;28;20096;-63
2023/07/02 11:25:13;;;;;;;10.23;5.05;;;19.10;99.90;;;;;;5028338;28;20497;-63
2023/07/02 11:27:41;;;;;;;7.97;5.47;;;19.50;99.90;;;;;;5026591;28;20076;-63
2023/07/02 11:30:09;;;;;;;7.75;5.30;;;19.90;99.90;;;;;;5027403;28;20041;-62
2023/07/02 11:32:51;;;;;;;7.13;4.38;;;20.40;99.90;;;;;;5020011;28;20041;-63
2023/07/02 11:35:18;;;;;;;9.00;4.72;;;20.80;99.90;;;;;;5026479;28;20052;-63
2023/07/02 11:37:46;;;;;;;11.02;5.35;;;21.10;99.90;;;;;;5017982;28;20486;-63
2023/07/02 11:40:13;;;;;;;9.68;4.97;;;21.20;99.90;;;;;;5026142;28;20045;-63
2023/07/02 11:42:40;;;;;;;9.05;5.10;;;21.40;99.90;;;;;;5028756;28;20056;-63
2023/07/02 11:45:08;;;;;;;9.23;6.10;;;21.60;99.90;;;;;;5023770;28;20042;-63
2023/07/02 11:47:34;;;;;;;10.95;6.32;;;21.50;99.90;;;;;;5014133;28;20042;-63
2023/07/02 11:50:01;;;;;;;10.68;6.85;;;21.50;99.90;;;;;;5022239;28;20552;-63
2023/07/02 11:52:48;;;;;;;12.70;7.95;;;21.60;99.90;;;;;;5021730;28;20104;-62
2023/07/02 11:55:15;;;;;;;13.10;8.27;;;22.10;99.90;;;;;;5019110;28;20137;-62
2023/07/02 11:57:42;;;;;;;;;;;22.00;99.90;;;;;;5028907;28;20053;-63
2023/07/02 12:00:09;;;;;;;14.32;8.25;;;21.90;99.90;;;;;;5026753;28;20404;-62
2023/07/02 12:02:36;;;;;;;;;;;22.10;99.90;;;;;;5030142;28;20056;-63
2023/07/02 12:05:03;;;;;;;15.18;9.38;;;22.30;99.90;;;;;;5027290;28;20005;-63
2023/07/02 12:07:34;;;;;;;13.32;9.27;;;22.70;99.90;;;;;;5032155;28;20121;-62
2023/07/02 12:10:01;;;;;;;16.08;9.73;;;23.20;99.90;;;;;;5030319;28;20136;-63
2023/07/02 12:12:28;;;;;;;;;;;23.10;99.90;;;;;;5031541;28;20103;-62
2023/07/02 12:14:55;;;;;;;13.32;8.38;;;23.10;99.90;;;;;;5027840;28;20390;-63
2023/07/02 12:17:22;;;;;;;17.60;9.45;;;23.00;99.90;;;;;;5032631;28;20042;-62
2023/07/02 12:19:48;;;;;;;16.23;9.77;;;22.90;99.90;;;;;;5031024;28;20525;-63
2023/07/02 12:22:17;;;;;;;16.55;9.60;;;23.00;99.90;;;;;;5004552;28;20049;-63
2023/07/02 12:24:44;;;;;;;16.95;9.23;;;23.10;99.90;;;;;;5031151;28;20068;-63
2023/07/02 12:27:11;;;;;;;16.58;10.10;;;22.80;99.90;;;;;;5032642;28;20656;-63
2023/07/02 12:29:38;;;;;;;16.70;9.57;;;22.40;99.90;;;;;;5032167;28;20124;-63
2023/07/02 12:32:05;;;;;;;17.10;9.15;;;21.90;99.90;;;;;;5030974;28;20042;-63
2023/07/02 12:34:32;;;;;;;;;;;21.70;99.90;;;;;;5031089;28;20481;-63
2023/07/02 12:36:59;;;;;;;19.67;10.70;;;21.50;99.90;;;;;;5031942;28;19921;-63
2023/07/02 12:39:26;;;;;;;20.42;10.65;;;21.30;99.90;;;;;;5029363;28;20133;-63
2023/07/02 12:41:53;;;;;;;14.77;9.98;;;21.30;99.90;;;;;;5030148;28;20315;-63
2023/07/02 12:44:20;;;;;;;14.98;9.57;;;21.50;99.90;;;;;;5011549;28;20034;-63
2023/07/02 12:46:47;;;;;;;15.93;9.45;;;21.70;99.90;;;;;;5031544;28;20394;-63
2023/07/02 12:49:14;;;;;;;18.88;10.07;;;21.90;99.90;;;;;;5027773;28;20045;-63
2023/07/02 12:51:41;;;;;;;17.40;9.63;;;22.10;99.90;;;;;;5031627;28;20056;-62