Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 03:02:41;;;;;;;0.68;0.00;;;8.60;81.00;;;;;;5269296;23;88284;-75
2023/04/13 03:05:07;;;;;;;0.93;0.00;;;8.60;81.30;;;;;;4901978;28;88720;-75
2023/04/13 03:07:34;;;;;;;2.03;0.00;;;8.70;82.00;;;;;;4901727;28;91105;-75
2023/04/13 03:10:03;;;;;;;0.20;0.00;;;8.60;82.80;;;;;;4902617;28;88725;-75
2023/04/13 03:12:30;;;;;;;1.00;0.00;;;8.60;82.80;;;;;;4902388;28;87407;-74
2023/04/13 03:14:56;;;;;;;0.75;0.00;;;8.40;83.70;;;;;;4902639;28;87056;-74
2023/04/13 03:17:21;;;;;;;2.70;0.00;;;8.40;84.60;;;;;;4902463;28;88229;-73
2023/04/13 03:19:48;;;;;;;2.22;0.00;;;8.30;85.00;;;;;;4899249;28;87342;-74
2023/04/13 03:22:14;;;;;;;0.80;0.00;;;8.30;85.20;;;;;;4897435;28;87374;-74
2023/04/13 03:24:40;;;;;;;2.80;0.00;;;8.20;85.20;;;;;;4902551;28;86989;-74
2023/04/13 03:27:07;;;;;;;2.88;0.20;;;8.10;84.60;;;;;;4901868;28;88185;-73
2023/04/13 03:29:33;;;;;;;3.35;0.10;;;8.00;81.80;;;;;;4902117;28;88384;-73
2023/04/13 03:31:58;;;;;;;1.90;0.10;;;7.90;82.00;;;;;;4914235;28;88775;-73
2023/04/13 03:34:24;;;;;;;2.22;0.10;;;7.80;83.00;;;;;;4901803;28;87152;-73
2023/04/13 03:36:50;;;;;;;2.17;0.05;;;7.80;84.90;;;;;;4898838;28;87674;-74
2023/04/13 03:39:15;;;;;;;2.22;0.00;;;7.80;85.70;;;;;;4882862;28;87500;-74
2023/04/13 03:41:41;;;;;;;1.23;0.10;;;7.80;85.60;;;;;;4902751;28;87132;-73
2023/04/13 03:44:08;;;;;;;1.55;0.10;;;7.70;85.40;;;;;;4919317;28;87217;-73
2023/04/13 03:46:37;;;;;;;2.63;0.10;;;7.70;86.10;;;;;;4915995;28;87524;-74
2023/04/13 03:49:07;;;;;;;1.15;0.08;;;7.70;85.50;;;;;;4901885;28;88918;-74
2023/04/13 03:51:33;;;;;;;;;;;7.70;86.20;;;;;;4902090;28;88270;-74
2023/04/13 03:53:59;;;;;;;0.73;0.00;;;7.80;86.80;;;;;;4899238;28;87406;-74
2023/04/13 03:56:25;;;;;;;0.90;0.00;;;7.80;85.30;;;;;;4882245;28;88675;-74
2023/04/13 03:58:52;;;;;;;2.70;0.00;;;7.90;85.10;;;;;;4882390;28;91166;-73
2023/04/13 04:01:18;;;;;;;0.65;0.00;;;7.80;85.60;;;;;;4882145;28;87092;-73
2023/04/13 04:03:43;;;;;;;2.30;0.00;;;7.80;86.10;;;;;;4896041;28;88807;-74
2023/04/13 04:06:09;;;;;;;1.38;0.10;;;7.80;85.90;;;;;;4903644;28;87231;-73
2023/04/13 04:08:35;;;;;;;0.55;0.05;;;7.80;86.80;;;;;;4897371;28;87439;-72
2023/04/13 04:11:01;;;;;;;1.00;0.10;;;7.80;86.70;;;;;;4896082;28;87414;-72
2023/04/13 04:13:26;;;;;;;2.80;0.00;;;7.80;86.30;;;;;;4897428;28;87247;-72
2023/04/13 04:15:52;;;;;;;0.60;0.00;;;7.70;87.10;;;;;;4902883;28;88276;-72
2023/04/13 04:18:18;;;;;;;1.55;0.00;;;7.70;86.50;;;;;;4899946;28;87953;-72
2023/04/13 04:20:43;;;;;;;0.50;0.00;;;7.70;85.90;;;;;;4900857;28;88418;-74
2023/04/13 04:23:11;;;;;;;1.42;0.00;;;7.70;85.60;;;;;;4901080;28;87462;-74
2023/04/13 04:25:37;;;;;;;1.45;0.00;;;7.70;85.80;;;;;;4900319;28;88070;-73
2023/04/13 04:28:03;;;;;;;1.55;0.00;;;7.60;85.90;;;;;;4898408;28;87566;-73
2023/04/13 04:30:32;;;;;;;1.05;0.00;;;7.60;85.50;;;;;;4901408;28;87361;-74
2023/04/13 04:32:58;;;;;;;0.52;0.10;;;7.60;85.40;;;;;;4889623;28;87341;-74
2023/04/13 04:35:32;;;;;;;2.97;0.13;;;7.50;85.20;;;;;;4898969;28;88807;-74
2023/04/13 04:38:05;;;;;;;0.73;0.00;;;7.50;85.40;;;;;;4903671;28;88017;-73
2023/04/13 04:40:34;;;;;;;1.45;0.00;;;7.50;85.10;;;;;;4901526;28;87098;-73
2023/04/13 04:43:00;;;;;;;1.38;0.00;;;7.50;84.00;;;;;;4898755;28;87748;-73
2023/04/13 04:45:26;;;;;;;1.48;0.00;;;7.50;83.50;;;;;;4895698;28;88778;-74
2023/04/13 04:47:56;;;;;;;1.35;0.00;;;7.50;83.70;;;;;;4886258;28;87596;-74
2023/04/13 04:50:22;;;;;;;0.40;0.00;;;7.60;83.80;;;;;;4900958;28;87740;-74
2023/04/13 04:52:48;;;;;;;1.27;0.00;;;7.60;83.40;;;;;;4897836;28;87081;-74
2023/04/13 04:55:14;;;;;;;1.83;0.00;;;7.60;83.30;;;;;;4893205;28;88945;-74
2023/04/13 04:57:39;;;;;;;3.60;0.00;;;7.60;83.40;;;;;;4893793;28;87528;-74
2023/04/13 05:00:09;;;;;;;0.38;0.00;;;7.70;82.70;;;;;;4890253;28;87642;-74
2023/04/13 05:02:35;;;;;;;1.23;0.00;;;7.70;82.10;;;;;;4888643;28;88393;-73
2023/04/13 05:05:01;;;;;;;1.77;0.00;;;7.70;82.00;;;;;;4906620;28;87906;-75
2023/04/13 05:07:29;;;;;;;2.22;0.00;;;7.70;81.20;;;;;;4897976;28;87503;-75
2023/04/13 05:09:55;;;;;;;1.95;0.00;;;7.80;81.30;;;;;;4896980;28;88268;-74
2023/04/13 05:12:20;;;;;;;1.75;0.00;;;7.80;80.70;;;;;;4895417;28;87560;-72
2023/04/13 05:14:47;;;;;;;2.17;0.00;;;7.90;81.40;;;;;;4890135;28;88669;-73
2023/04/13 05:17:16;;;;;;;0.45;0.00;;;8.00;81.90;;;;;;4902966;28;88714;-73
2023/04/13 05:19:43;;;;;;;2.38;0.10;;;8.10;80.70;;;;;;4889983;28;87437;-74
2023/04/13 05:22:10;;;;;;;0.63;0.00;;;8.10;80.20;;;;;;4898805;28;87473;-73
2023/04/13 05:24:36;;;;;;;1.85;0.00;;;8.10;80.70;;;;;;4892271;28;88960;-73
2023/04/13 05:27:02;;;;;;;1.33;0.10;;;8.10;81.50;;;;;;4899114;28;87818;-73
2023/04/13 05:29:29;;;;;;;2.10;0.00;;;8.20;80.50;;;;;;4891187;28;87289;-73
2023/04/13 05:31:58;;;;;;;0.85;0.00;;;8.20;81.90;;;;;;4887422;28;87066;-72
2023/04/13 05:34:24;;;;;;;0.40;0.10;;;8.20;81.50;;;;;;4896621;28;89057;-73
2023/04/13 05:36:50;;;;;;;1.13;0.00;;;8.30;81.10;;;;;;4891916;28;89650;-73
2023/04/13 05:39:15;;;;;;;1.27;0.00;;;8.30;81.10;;;;;;4894129;28;87088;-73
2023/04/13 05:41:41;;;;;;;0.45;0.00;;;8.40;80.20;;;;;;4898896;28;87456;-73
2023/04/13 05:44:07;;;;;;;1.27;0.00;;;8.50;79.90;;;;;;4901321;28;88167;-74
2023/04/13 05:46:32;;;;;;;2.90;0.00;;;8.50;80.20;;;;;;4898955;28;87485;-74
2023/04/13 05:49:00;;;;;;;1.17;0.00;;;8.60;79.30;;;;;;4898317;28;87312;-74
2023/04/13 05:51:29;;;;;;;2.97;0.20;;;8.60;79.70;;;;;;4900944;28;86979;-73
2023/04/13 05:53:55;;;;;;;1.13;0.00;;;8.70;79.90;;;;;;4896077;28;87872;-73
2023/04/13 05:56:22;;;;;;;1.73;0.20;;;8.80;79.50;;;;;;4900158;28;87516;-74
2023/04/13 05:58:48;;;;;;;0.32;0.00;;;9.00;79.70;;;;;;4899381;28;88348;-74
2023/04/13 06:01:15;;;;;;;0.90;0.10;;;9.10;79.20;;;;;;4899973;28;87510;-73
2023/04/13 06:03:42;;;;;;;1.00;0.00;;;9.20;77.80;;;;;;4899015;28;88520;-73
2023/04/13 06:06:09;;;;;;;0.85;0.00;;;9.10;78.10;;;;;;4899197;28;88420;-73
2023/04/13 06:08:34;;;;;;;0.28;0.00;;;9.10;78.90;;;;;;4907946;28;87493;-73
2023/04/13 06:11:00;;;;;;;0.73;0.00;;;9.20;78.50;;;;;;4899620;28;88050;-74
2023/04/13 06:13:26;;;;;;;1.25;0.00;;;9.20;79.20;;;;;;4906388;28;87770;-74
2023/04/13 06:15:52;;;;;;;0.68;0.00;;;9.30;77.00;;;;;;4899917;28;87668;-74
2023/04/13 06:18:18;;;;;;;3.53;0.15;;;9.30;77.00;;;;;;4889802;28;87312;-74
2023/04/13 06:20:45;;;;;;;1.20;0.10;;;9.40;77.20;;;;;;4892542;28;88261;-73
2023/04/13 06:23:11;;;;;;;1.55;0.00;;;9.50;77.90;;;;;;4889283;28;88534;-74
2023/04/13 06:25:37;;;;;;;0.75;0.10;;;9.60;75.30;;;;;;4895895;28;88824;-74
2023/04/13 06:28:03;;;;;;;1.75;0.10;;;9.60;76.00;;;;;;4891024;28;87853;-74
2023/04/13 06:30:29;;;;;;;0.73;0.00;;;9.70;75.00;;;;;;4885194;28;88387;-74
2023/04/13 06:32:55;;;;;;;1.13;0.05;;;9.90;74.50;;;;;;4901977;28;87961;-74
2023/04/13 06:35:21;;;;;;;2.13;0.20;;;9.90;75.30;;;;;;4895433;28;88367;-74
2023/04/13 06:37:47;;;;;;;1.08;0.10;;;10.10;75.40;;;;;;4885511;28;87462;-74
2023/04/13 06:40:15;;;;;;;2.20;0.20;;;10.20;74.30;;;;;;4892570;28;86906;-74
2023/04/13 06:42:41;;;;;;;1.80;0.10;;;10.40;74.90;;;;;;4887250;28;88334;-73
2023/04/13 06:45:08;;;;;;;2.05;0.10;;;10.40;74.20;;;;;;4885901;28;87911;-73
2023/04/13 06:47:36;;;;;;;1.40;0.10;;;10.30;73.40;;;;;;4896460;28;88405;-74
2023/04/13 06:50:06;;;;;;;1.88;0.20;;;10.30;73.70;;;;;;4901551;28;87505;-73
2023/04/13 06:52:35;;;;;;;2.58;0.20;;;10.30;73.90;;;;;;4891983;28;90252;-74
2023/04/13 06:55:02;;;;;;;2.85;0.10;;;10.30;73.80;;;;;;4906501;28;87477;-74
2023/04/13 06:57:29;;;;;;;2.78;0.40;;;10.30;73.30;;;;;;4884384;28;87542;-73
2023/04/13 06:59:55;;;;;;;1.42;0.10;;;10.30;75.60;;;;;;4896169;28;87426;-74
2023/04/13 07:02:21;;;;;;;2.83;0.10;;;10.50;73.80;;;;;;4892419;28;89023;-74
2023/04/13 07:04:47;;;;;;;2.50;0.20;;;10.50;72.30;;;;;;4896124;28;88009;-73
2023/04/13 07:07:13;;;;;;;3.63;0.25;;;10.40;72.40;;;;;;4881766;28;89154;-74
2023/04/13 07:09:38;;;;;;;2.25;0.13;;;10.20;72.50;;;;;;4878738;28;87934;-74
2023/04/13 07:12:04;;;;;;;2.53;0.10;;;10.10;73.70;;;;;;4884989;28;90320;-74
2023/04/13 07:14:35;;;;;;;3.20;0.10;;;10.10;74.00;;;;;;4889462;28;89120;-74
2023/04/13 07:17:01;;;;;;;2.03;0.10;;;10.00;73.60;;;;;;4885336;28;87475;-74
2023/04/13 07:19:30;;;;;;;4.28;0.10;;;10.10;74.00;;;;;;4889609;28;88607;-74
2023/04/13 07:21:58;;;;;;;4.85;0.10;;;10.20;75.00;;;;;;4883164;28;89460;-73
2023/04/13 07:24:25;;;;;;;1.15;0.10;;;10.40;74.50;;;;;;4895998;28;89729;-74
2023/04/13 07:26:52;;;;;;;1.52;0.10;;;10.50;74.10;;;;;;4889346;28;88432;-74
2023/04/13 07:29:17;;;;;;;0.73;0.00;;;10.60;73.30;;;;;;4897157;28;86764;-74
2023/04/13 07:31:43;;;;;;;2.42;0.10;;;10.60;74.70;;;;;;4896250;28;89032;-73
2023/04/13 07:34:09;;;;;;;3.33;0.20;;;10.70;73.30;;;;;;4898619;28;89571;-73
2023/04/13 07:36:35;;;;;;;1.90;0.10;;;10.90;72.50;;;;;;4900680;28;88812;-74
2023/04/13 07:39:02;;;;;;;1.75;0.10;;;11.10;72.40;;;;;;4891926;28;87335;-73
2023/04/13 07:41:28;;;;;;;3.05;0.20;;;11.10;73.30;;;;;;4898154;28;88713;-74
2023/04/13 07:43:54;;;;;;;1.27;0.10;;;11.20;72.40;;;;;;4898707;28;87534;-73
2023/04/13 07:46:25;;;;;;;3.25;0.10;;;11.20;73.20;;;;;;4895071;28;89015;-74
2023/04/13 07:48:52;;;;;;;1.48;0.10;;;11.30;72.40;;;;;;4878489;28;87333;-73
2023/04/13 07:51:18;;;;;;;4.97;0.10;;;11.30;71.70;;;;;;4898345;28;87805;-73
2023/04/13 07:53:45;;;;;;;2.10;0.20;;;11.40;70.60;;;;;;4899869;28;87915;-71
2023/04/13 07:56:11;;;;;;;1.30;0.10;;;11.30;70.20;;;;;;4891187;28;88698;-74
2023/04/13 07:58:37;;;;;;;1.50;0.10;;;11.50;72.40;;;;;;4897078;28;87878;-74
2023/04/13 08:01:02;;;;;;;4.18;0.10;;;11.80;71.50;;;;;;4896418;28;89026;-74
2023/04/13 08:03:35;;;;;;;2.33;0.20;;;12.00;68.90;;;;;;4898357;28;89212;-74
2023/04/13 08:06:01;;;;;;;1.60;0.10;;;12.10;69.20;;;;;;4897397;28;87598;-74
2023/04/13 08:08:28;;;;;;;2.90;0.20;;;12.10;68.50;;;;;;4905568;28;87343;-74
2023/04/13 08:10:54;;;;;;;2.83;0.52;;;12.00;68.40;;;;;;4904349;28;88221;-74
2023/04/13 08:13:20;;;;;;;1.10;0.10;;;11.80;69.80;;;;;;4903228;28;87705;-74
2023/04/13 08:15:46;;;;;;;1.02;0.10;;;11.80;69.80;;;;;;4898579;28;87805;-74
2023/04/13 08:18:12;;;;;;;2.25;0.20;;;11.80;70.30;;;;;;4898281;28;87596;-74
2023/04/13 08:20:37;;;;;;;2.45;0.13;;;12.00;68.90;;;;;;4901458;28;87696;-73
2023/04/13 08:23:03;;;;;;;1.10;0.10;;;12.10;70.00;;;;;;4912486;28;88414;-74
2023/04/13 08:25:29;;;;;;;1.33;0.10;;;12.20;67.40;;;;;;4903519;28;88621;-74
2023/04/13 08:27:55;;;;;;;4.95;0.10;;;12.20;68.90;;;;;;4905662;28;87180;-74
2023/04/13 08:30:21;;;;;;;1.83;0.10;;;12.30;68.70;;;;;;4902663;28;88824;-74
2023/04/13 08:32:47;;;;;;;2.03;0.10;;;12.40;65.30;;;;;;4892314;28;87696;-73
2023/04/13 08:35:14;;;;;;;2.92;0.10;;;12.30;66.00;;;;;;4890185;28;88349;-74
2023/04/13 08:37:40;;;;;;;2.67;0.10;;;12.30;66.20;;;;;;4897549;28;89159;-73
2023/04/13 08:40:10;;;;;;;1.05;0.10;;;12.30;66.30;;;;;;4902576;28;87833;-71
2023/04/13 08:42:36;;;;;;;;;;;12.40;65.60;;;;;;4900669;28;87309;-71
2023/04/13 08:45:02;;;;;;;0.82;0.10;;;12.50;65.50;;;;;;4902109;28;87395;-73
2023/04/13 08:47:28;;;;;;;1.45;0.10;;;12.90;65.50;;;;;;4899258;28;87519;-74
2023/04/13 08:49:58;;;;;;;1.08;0.10;;;13.30;63.60;;;;;;4897487;28;91163;-72
2023/04/13 08:52:25;;;;;;;1.95;0.10;;;13.70;62.90;;;;;;4897645;28;88881;-72
2023/04/13 08:54:53;;;;;;;2.67;0.13;;;13.80;62.20;;;;;;4895268;28;88906;-74
2023/04/13 08:57:20;;;;;;;2.45;0.10;;;14.00;60.00;;;;;;4901129;28;87462;-72
2023/04/13 08:59:49;;;;;;;3.47;0.10;;;14.40;59.90;;;;;;4896477;28;87899;-72
2023/04/13 09:02:16;;;;;;;1.65;0.10;;;14.90;60.30;;;;;;4895471;28;87545;-72
2023/04/13 09:04:43;;;;;;;2.55;0.10;;;15.10;58.00;;;;;;4897885;28;87773;-72
2023/04/13 09:07:20;;;;;;;2.20;0.10;;;15.80;58.50;;;;;;4890932;28;86623;-72
2023/04/13 09:09:47;;;;;;;3.03;0.20;;;16.80;56.10;;;;;;4900018;28;88975;-72
2023/04/13 09:12:13;;;;;;;1.40;0.10;;;16.80;53.40;;;;;;4898507;28;87859;-72
2023/04/13 09:14:40;;;;;;;1.58;0.13;;;16.90;54.70;;;;;;4896433;28;88564;-72
2023/04/13 09:17:06;;;;;;;2.67;0.50;;;17.40;54.70;;;;;;4898728;28;87464;-72
2023/04/13 09:19:32;;;;;;;1.98;0.40;;;18.10;53.10;;;;;;4895418;28;88158;-72
2023/04/13 09:21:59;;;;;;;2.95;0.30;;;18.60;52.40;;;;;;4896935;28;87441;-73
2023/04/13 09:24:26;;;;;;;3.40;0.30;;;19.70;50.40;;;;;;4902256;28;87718;-73
2023/04/13 09:26:51;;;;;;;1.05;0.20;;;20.30;47.60;;;;;;4880539;28;88878;-73
2023/04/13 09:29:19;;;;;;;3.30;0.88;;;20.90;44.20;;;;;;4903016;28;88748;-73
2023/04/13 09:31:46;;;;;;;2.72;0.95;;;20.90;44.50;;;;;;4902454;28;88435;-73
2023/04/13 09:34:12;;;;;;;2.67;0.38;;;21.40;45.00;;;;;;4899584;28;88858;-73
2023/04/13 09:36:39;;;;;;;2.90;0.30;;;22.80;40.40;;;;;;4899878;28;87602;-73
2023/04/13 09:39:05;;;;;;;1.98;0.30;;;23.70;39.10;;;;;;4880394;28;92510;-73
2023/04/13 09:41:32;;;;;;;2.45;0.60;;;23.80;38.30;;;;;;4899899;28;87890;-73
2023/04/13 09:44:16;;;;;;;12.75;5.43;;;23.50;38.70;;;;;;4899155;28;87473;-74
2023/04/13 09:47:03;;;;;;;3.45;0.63;;;26.10;36.00;;;;;;4897637;28;87256;-74
2023/04/13 09:49:42;;;;;;;4.10;1.30;;;26.70;33.80;;;;;;4898309;28;88195;-73
2023/04/13 09:52:19;;;;;;;2.20;0.45;;;24.90;34.60;;;;;;4896871;28;88738;-73
2023/04/13 09:54:51;;;;;;;4.68;0.80;;;23.20;35.70;;;;;;4901852;28;87263;-73
2023/04/13 09:57:30;;;;;;;3.85;0.65;;;21.50;37.40;;;;;;4899404;28;87429;-73
2023/04/13 10:00:05;;;;;;;2.42;0.30;;;19.60;40.10;;;;;;4897416;28;88114;-72
2023/04/13 10:02:32;;;;;;;3.97;0.30;;;18.60;42.60;;;;;;4901578;28;87837;-72
2023/04/13 10:04:59;;;;;;;3.58;0.40;;;17.70;44.20;;;;;;4898959;28;88610;-72
2023/04/13 10:07:28;;;;;;;3.28;0.32;;;17.00;48.00;;;;;;4901045;28;89326;-73
2023/04/13 10:09:54;;;;;;;6.30;0.40;;;16.40;47.10;;;;;;4892245;28;87586;-73
2023/04/13 10:12:23;;;;;;;2.45;0.30;;;16.00;47.10;;;;;;4894709;28;87569;-72
2023/04/13 10:14:57;;;;;;;4.57;0.40;;;16.00;48.20;;;;;;4893692;28;87703;-72
2023/04/13 10:17:25;;;;;;;3.70;0.70;;;17.30;48.90;;;;;;4889042;28;88625;-72
2023/04/13 10:19:53;;;;;;;5.55;1.20;;;17.40;47.10;;;;;;4894866;28;87715;-73
2023/04/13 10:22:22;;;;;;;5.45;0.30;;;17.30;47.00;;;;;;4889960;28;87788;-72
2023/04/13 10:24:49;;;;;;;2.35;0.20;;;16.90;43.20;;;;;;4876076;28;89534;-72
2023/04/13 10:27:18;;;;;;;3.38;0.20;;;16.60;44.20;;;;;;4896767;28;88012;-72
2023/04/13 10:29:46;;;;;;;2.55;0.40;;;16.40;44.20;;;;;;4900220;28;88554;-74
2023/04/13 10:32:26;;;;;;;1.20;0.10;;;16.30;44.80;;;;;;4893105;28;88790;-72
2023/04/13 10:34:52;;;;;;;3.00;0.20;;;16.10;44.70;;;;;;4895119;28;88521;-72
2023/04/13 10:37:21;;;;;;;4.45;0.50;;;16.00;44.90;;;;;;4902015;28;87575;-72
2023/04/13 10:39:48;;;;;;;4.78;0.40;;;16.00;44.90;;;;;;4896690;28;88559;-74
2023/04/13 10:42:14;;;;;;;6.13;1.23;;;16.10;46.60;;;;;;4903106;28;88454;-72
2023/04/13 10:44:50;;;;;;;8.10;0.32;;;15.90;48.50;;;;;;4897984;28;87286;-72
2023/04/13 10:47:17;;;;;;;;;;;15.30;49.00;;;;;;4901169;28;88169;-72
2023/04/13 10:49:45;;;;;;;3.88;0.20;;;14.70;53.20;;;;;;4893143;28;88717;-72
2023/04/13 10:52:11;;;;;;;5.22;1.20;;;14.00;53.10;;;;;;4892101;28;87465;-74
2023/04/13 10:54:38;;;;;;;4.18;0.40;;;13.40;56.30;;;;;;4893306;28;88551;-74
2023/04/13 10:57:06;;;;;;;4.57;0.20;;;13.10;58.10;;;;;;4895502;28;87643;-72
2023/04/13 10:59:43;;;;;;;6.72;0.95;;;12.70;59.80;;;;;;4895405;28;87522;-72
2023/04/13 11:02:13;;;;;;;7.97;0.68;;;12.40;59.30;;;;;;4895194;28;91053;-72
2023/04/13 11:04:41;;;;;;;2.70;0.25;;;12.30;59.90;;;;;;4887357;28;89547;-72
2023/04/13 11:07:11;;;;;;;4.25;0.20;;;12.40;59.80;;;;;;4895903;28;87453;-72
2023/04/13 11:09:38;;;;;;;;;;;12.50;59.80;;;;;;4882885;28;88685;-72
2023/04/13 11:12:07;;;;;;;4.95;0.40;;;12.50;59.70;;;;;;4898817;28;87966;-72
2023/04/13 11:14:35;;;;;;;2.20;0.10;;;12.60;59.90;;;;;;4894056;28;87991;-72
2023/04/13 11:17:01;;;;;;;19.80;6.72;;;12.70;58.50;;;;;;4898735;28;87264;-72
2023/04/13 11:19:26;;;;;;;5.55;0.77;;;12.90;57.60;;;;;;4901357;28;89877;-72
2023/04/13 11:21:54;;;;;;;3.55;0.20;;;12.80;57.00;;;;;;4900584;28;89299;-72
2023/04/13 11:24:28;;;;;;;5.40;0.20;;;12.70;59.10;;;;;;4899544;28;88047;-74
2023/04/13 11:26:53;;;;;;;2.88;0.20;;;12.60;58.50;;;;;;4900477;28;87374;-72
2023/04/13 11:29:22;;;;;;;4.80;0.20;;;12.70;58.80;;;;;;4896512;28;88636;-73
2023/04/13 11:31:48;;;;;;;4.25;0.28;;;13.00;57.70;;;;;;4905713;28;88471;-72
2023/04/13 11:34:24;;;;;;;5.70;0.20;;;13.30;59.40;;;;;;4903849;28;87502;-72
2023/04/13 11:37:01;;;;;;;3.75;0.25;;;13.60;55.00;;;;;;4898313;28;86902;-72
2023/04/13 11:39:27;;;;;;;;;;;13.60;52.70;;;;;;4902378;28;88319;-72
2023/04/13 11:41:55;;;;;;;3.30;0.20;;;13.60;55.80;;;;;;4881827;28;89217;-72
2023/04/13 11:44:22;;;;;;;2.47;0.20;;;13.90;53.80;;;;;;4883743;28;88437;-72
2023/04/13 11:46:51;;;;;;;3.63;0.10;;;14.10;53.50;;;;;;4899337;28;87529;-73
2023/04/13 11:49:17;;;;;;;4.13;0.10;;;13.90;53.40;;;;;;4896625;28;87858;-72
2023/04/13 11:51:43;;;;;;;1.83;0.10;;;13.70;53.30;;;;;;4901628;28;88148;-72
2023/04/13 11:54:10;;;;;;;3.47;0.15;;;13.70;51.60;;;;;;4892900;28;87969;-72
2023/04/13 11:56:36;;;;;;;2.42;0.10;;;13.70;52.20;;;;;;4888318;28;87792;-72
2023/04/13 11:59:02;;;;;;;6.20;0.95;;;13.50;53.00;;;;;;4901429;28;87642;-72
2023/04/13 12:01:28;;;;;;;6.10;0.28;;;13.70;54.00;;;;;;4899127;28;87884;-72
2023/04/13 12:04:02;;;;;;;2.33;0.30;;;13.70;55.70;;;;;;4897085;28;87554;-74
2023/04/13 12:06:31;;;;;;;3.40;0.35;;;13.40;57.50;;;;;;4899016;28;87131;-72
2023/04/13 12:09:08;;;;;;;6.40;1.40;;;13.10;59.90;;;;;;4894779;28;88720;-72
2023/04/13 12:11:41;;;;;;;5.32;0.20;;;13.10;60.80;;;;;;4907300;28;88341;-72
2023/04/13 12:14:07;;;;;;;4.13;0.13;;;13.20;59.30;;;;;;4897646;28;87336;-72
2023/04/13 12:16:33;;;;;;;4.43;0.20;;;13.10;59.80;;;;;;4899011;28;87760;-72
2023/04/13 12:19:09;;;;;;;3.45;0.28;;;13.20;59.40;;;;;;4897804;28;88256;-72
2023/04/13 12:21:35;;;;;;;2.80;0.35;;;13.30;60.10;;;;;;4898817;28;87695;-72
2023/04/13 12:24:01;;;;;;;4.10;0.30;;;13.10;59.10;;;;;;4893630;28;87340;-72
2023/04/13 12:26:45;;;;;;;2.95;0.10;;;12.80;59.90;;;;;;4892530;28;86617;-72
2023/04/13 12:29:11;;;;;;;2.08;0.17;;;12.80;59.80;;;;;;4898722;28;88739;-73
2023/04/13 12:31:38;;;;;;;3.08;0.10;;;12.50;59.40;;;;;;4898637;28;88245;-72
2023/04/13 12:34:07;;;;;;;2.78;0.22;;;12.40;61.60;;;;;;4898484;28;88816;-73
2023/04/13 12:36:35;;;;;;;3.25;0.15;;;12.40;60.50;;;;;;4899102;28;87492;-72
2023/04/13 12:39:01;;;;;;;2.13;0.32;;;12.60;58.20;;;;;;4898325;28;88924;-72
2023/04/13 12:41:27;;;;;;;4.15;0.88;;;12.50;59.20;;;;;;4892982;28;87908;-72
2023/04/13 12:43:53;;;;;;;2.75;0.40;;;12.40;58.70;;;;;;4898795;28;87151;-72
2023/04/13 12:46:19;;;;;;;2.75;0.10;;;12.50;59.40;;;;;;4902317;28;87156;-72
2023/04/13 12:48:45;;;;;;;2.22;0.10;;;12.60;58.60;;;;;;4897316;28;87763;-72
2023/04/13 12:51:11;;;;;;;3.90;0.95;;;12.60;59.00;;;;;;4898644;28;88058;-72
2023/04/13 12:53:37;;;;;;;8.00;0.60;;;12.60;58.80;;;;;;4893542;28;87651;-72
2023/04/13 12:56:02;;;;;;;3.75;0.30;;;12.90;57.40;;;;;;4898854;28;87432;-72
2023/04/13 12:58:28;;;;;;;1.13;0.10;;;12.90;57.00;;;;;;4891595;28;88689;-72
2023/04/13 13:00:54;;;;;;;8.23;2.50;;;13.00;55.00;;;;;;4898994;28;89317;-72
2023/04/13 13:03:22;;;;;;;2.40;0.20;;;12.90;58.90;;;;;;4903064;28;88231;-72
2023/04/13 13:05:48;;;;;;;2.88;0.20;;;13.00;56.80;;;;;;4897474;28;87753;-72
2023/04/13 13:08:13;;;;;;;5.82;1.80;;;12.70;57.00;;;;;;4903964;28;88101;-72
2023/04/13 13:10:40;;;;;;;2.25;0.20;;;12.70;58.00;;;;;;4898478;28;87954;-72
2023/04/13 13:13:06;;;;;;;5.10;1.13;;;12.60;55.60;;;;;;4897388;28;87565;-72
2023/04/13 13:15:32;;;;;;;3.97;0.20;;;12.60;57.70;;;;;;4896420;28;86682;-72
2023/04/13 13:18:02;;;;;;;2.60;0.20;;;12.70;57.30;;;;;;4897278;28;87789;-72
2023/04/13 13:20:29;;;;;;;5.00;0.80;;;12.80;56.60;;;;;;4904988;28;89322;-72
2023/04/13 13:22:54;;;;;;;6.68;1.70;;;12.80;55.90;;;;;;4894807;28;88513;-73
2023/04/13 13:25:20;;;;;;;10.15;3.15;;;12.80;57.40;;;;;;4898324;28;87264;-72
2023/04/13 13:27:46;;;;;;;4.75;1.38;;;12.80;55.50;;;;;;4897768;28;87715;-73
2023/04/13 13:30:13;;;;;;;3.25;0.30;;;12.80;58.30;;;;;;4896887;28;88385;-72
2023/04/13 13:32:38;;;;;;;4.40;0.40;;;12.90;56.60;;;;;;4893573;28;87658;-72
2023/04/13 13:35:07;;;;;;;1.95;0.13;;;13.00;57.10;;;;;;4896391;28;87582;-73
2023/04/13 13:37:33;;;;;;;2.42;0.22;;;12.90;55.80;;;;;;4891195;28;88771;-73
2023/04/13 13:40:00;;;;;;;5.80;0.90;;;12.90;56.30;;;;;;4877940;28;88961;-73
2023/04/13 13:42:26;;;;;;;6.78;0.82;;;12.90;56.90;;;;;;4895454;28;87160;-73
2023/04/13 13:44:51;;;;;;;2.58;0.60;;;12.90;56.60;;;;;;4899688;28;87413;-73
2023/04/13 13:47:17;;;;;;;3.08;0.30;;;12.80;55.80;;;;;;4899157;28;89127;-73
2023/04/13 13:49:44;;;;;;;3.88;0.30;;;12.80;56.10;;;;;;4891853;28;90094;-73
2023/04/13 13:52:09;;;;;;;2.25;0.20;;;12.70;55.90;;;;;;4907495;28;87458;-73
2023/04/13 13:54:35;;;;;;;3.08;0.30;;;12.60;55.80;;;;;;4899131;28;87246;-73
2023/04/13 13:57:01;;;;;;;4.18;0.20;;;12.40;57.40;;;;;;4899204;28;88108;-73
2023/04/13 13:59:26;;;;;;;2.85;0.25;;;12.20;57.10;;;;;;4899442;28;88239;-73
2023/04/13 14:01:52;;;;;;;4.97;0.28;;;12.30;58.40;;;;;;4898833;28;87259;-73
2023/04/13 14:04:18;;;;;;;2.72;0.20;;;12.40;59.20;;;;;;4899801;28;87146;-73
2023/04/13 14:06:43;;;;;;;6.05;1.27;;;12.60;57.80;;;;;;4891703;28;88032;-73
2023/04/13 14:09:09;;;;;;;1.95;0.30;;;12.70;57.90;;;;;;4897466;28;88938;-73
2023/04/13 14:11:35;;;;;;;3.38;0.13;;;12.60;57.30;;;;;;4906317;28;88393;-73
2023/04/13 14:14:01;;;;;;;2.03;0.20;;;12.60;58.40;;;;;;4901112;28;87441;-73
2023/04/13 14:16:27;;;;;;;4.28;0.17;;;12.50;57.70;;;;;;4899303;28;88241;-73
2023/04/13 14:18:52;;;;;;;5.20;0.25;;;12.40;60.00;;;;;;4897024;28;87658;-73
2023/04/13 14:21:20;;;;;;;4.88;0.57;;;12.40;58.80;;;;;;4900895;28;87301;-73
2023/04/13 14:23:47;;;;;;;3.20;0.10;;;12.10;59.40;;;;;;4891965;28;87688;-73
2023/04/13 14:26:13;;;;;;;8.93;0.93;;;12.20;59.40;;;;;;4898638;28;87391;-73
2023/04/13 14:28:39;;;;;;;4.97;0.52;;;12.30;59.40;;;;;;4897568;28;87260;-73
2023/04/13 14:31:05;;;;;;;7.38;0.90;;;12.40;59.50;;;;;;4899679;28;87454;-73
2023/04/13 14:33:31;;;;;;;2.55;0.10;;;12.40;59.40;;;;;;4885859;28;87725;-73
2023/04/13 14:35:56;;;;;;;2.00;0.10;;;12.50;58.90;;;;;;4898174;28;89317;-73
2023/04/13 14:38:22;;;;;;;3.72;1.00;;;12.50;59.10;;;;;;4898595;28;88440;-73
2023/04/13 14:40:48;;;;;;;2.90;0.40;;;12.40;58.80;;;;;;4889992;28;87486;-73
2023/04/13 14:43:15;;;;;;;5.40;0.52;;;12.30;58.90;;;;;;4897120;28;87656;-74
2023/04/13 14:45:40;;;;;;;3.80;0.32;;;12.30;58.70;;;;;;4897019;28;87717;-74
2023/04/13 14:48:06;;;;;;;4.78;0.20;;;12.40;60.00;;;;;;4898237;28;87798;-74
2023/04/13 14:50:32;;;;;;;4.20;0.30;;;12.60;59.40;;;;;;4897853;28;87391;-74
2023/04/13 14:52:57;;;;;;;2.67;0.15;;;12.60;58.80;;;;;;4897278;28;86578;-74
2023/04/13 14:55:23;;;;;;;5.57;0.43;;;12.70;58.20;;;;;;4897944;28;88018;-74
2023/04/13 14:57:49;;;;;;;6.47;0.10;;;12.70;59.40;;;;;;4890435;28;89374;-74
2023/04/13 15:00:25;;;;;;;3.88;0.17;;;12.70;59.40;;;;;;4897165;28;88904;-74
2023/04/13 15:02:53;;;;;;;2.17;0.22;;;12.70;58.20;;;;;;4895751;28;87555;-74
2023/04/13 15:05:19;;;;;;;3.15;0.10;;;12.40;59.10;;;;;;4896713;28;88759;-74
2023/04/13 15:07:47;;;;;;;4.95;0.40;;;12.30;60.10;;;;;;4901505;28;87338;-74
2023/04/13 15:10:13;;;;;;;4.80;0.20;;;12.30;60.20;;;;;;4910397;28;87457;-74
2023/04/13 15:12:39;;;;;;;3.03;0.38;;;12.20;59.30;;;;;;4898978;28;87472;-74
2023/04/13 15:15:06;;;;;;;2.55;0.17;;;12.10;60.80;;;;;;4894070;28;88178;-74
2023/04/13 15:17:32;;;;;;;4.28;0.17;;;12.10;60.20;;;;;;4900626;28;87759;-74
2023/04/13 15:19:57;;;;;;;5.60;0.30;;;12.10;60.60;;;;;;4895103;28;87635;-74
2023/04/13 15:22:23;;;;;;;5.60;0.40;;;12.20;60.70;;;;;;4912797;28;87103;-74
2023/04/13 15:24:49;;;;;;;2.08;0.20;;;12.30;61.40;;;;;;4900559;28;88750;-74
2023/04/13 15:27:14;;;;;;;4.78;0.20;;;12.40;60.50;;;;;;4907192;28;90310;-74
2023/04/13 15:29:40;;;;;;;4.72;0.20;;;12.40;60.80;;;;;;4899371;28;87496;-74
2023/04/13 15:32:07;;;;;;;3.70;0.28;;;12.50;63.10;;;;;;4898191;28;87772;-74
2023/04/13 15:34:32;;;;;;;3.22;0.20;;;12.50;60.80;;;;;;4899657;28;88164;-74
2023/04/13 15:36:58;;;;;;;3.67;0.30;;;12.50;60.30;;;;;;4900447;28;87733;-74
2023/04/13 15:39:24;;;;;;;1.92;0.20;;;12.40;60.60;;;;;;4901579;28;87395;-74
2023/04/13 15:41:52;;;;;;;3.17;0.20;;;12.40;60.50;;;;;;4905161;28;86725;-74
2023/04/13 15:44:17;;;;;;;3.60;0.20;;;12.50;60.40;;;;;;4903478;28;88109;-74
2023/04/13 15:46:43;;;;;;;4.68;0.93;;;12.40;61.70;;;;;;4897555;28;88450;-74
2023/04/13 15:49:09;;;;;;;2.72;0.40;;;12.60;60.00;;;;;;4901134;28;88284;-74
2023/04/13 15:51:35;;;;;;;2.28;0.32;;;12.70;59.30;;;;;;4902579;28;88709;-74