Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:18;;;;;;;0.73;0.47;;;;;;;;;;5050620;28;20084;-43
2023/01/13 00:02:44;;;;;;;1.63;0.40;;;;;;;;;;5048902;28;20049;-43
2023/01/13 00:05:10;;;;;;;0.75;0.70;;;;;;;;;;5049232;28;20120;-43
2023/01/13 00:07:38;;;;;;;1.10;0.40;;;;;;;;;;5048212;28;20042;-44
2023/01/13 00:10:05;;;;;;;1.60;0.52;;;;;;;;;;5049404;28;20021;-41
2023/01/13 00:12:31;;;;;;;3.10;0.50;;;;;;;;;;5045336;28;20222;-43
2023/01/13 00:14:57;;;;;;;0.80;0.38;;;;;;;;;;5048729;28;20124;-43
2023/01/13 00:17:23;;;;;;;0.90;0.40;;;;;;;;;;5044023;28;20073;-44
2023/01/13 00:19:49;;;;;;;0.68;0.30;;;;;;;;;;5048233;28;20064;-43
2023/01/13 00:22:15;;;;;;;0.75;0.30;;;;;;;;;;5056194;28;20439;-43
2023/01/13 00:24:41;;;;;;;1.75;0.60;;;;;;;;;;5050918;28;20111;-42
2023/01/13 00:27:07;;;;;;;1.45;0.47;;;;;;;;;;5051025;28;20028;-41
2023/01/13 00:29:33;;;;;;;0.98;0.30;;;;;;;;;;5033068;28;20048;-41
2023/01/13 00:31:59;;;;;;;2.00;0.40;;;;;;;;;;5050090;28;20052;-42
2023/01/13 00:34:25;;;;;;;0.93;0.30;;;;;;;;;;5050749;28;20393;-42
2023/01/13 00:36:51;;;;;;;2.83;0.40;;;;;;;;;;5050874;28;20033;-41
2023/01/13 00:39:17;;;;;;;0.98;0.40;;;;;;;;;;5043771;28;20032;-43
2023/01/13 00:44:28;;;;;;;0.68;0.40;;;;;;;;;;5050691;28;20467;-41
2023/01/13 00:46:54;;;;;;;0.45;0.20;;;;;;;;;;5045358;28;20025;-42
2023/01/13 00:49:19;;;;;;;0.70;0.25;;;;;;;;;;5048673;28;20386;-42
2023/01/13 00:51:45;;;;;;;1.08;0.45;;;;;;;;;;5050395;28;20044;-42
2023/01/13 00:54:12;;;;;;;1.63;0.43;;;;;;;;;;5048970;28;20195;-40
2023/01/13 00:56:37;;;;;;;1.00;0.30;;;;;;;;;;5051080;28;20462;-44
2023/01/13 00:59:03;;;;;;;1.73;0.60;;;;;;;;;;5050162;28;20144;-42
2023/01/13 01:01:29;;;;;;;0.65;0.40;;;;;;;;;;5051170;28;20446;-42
2023/01/13 01:03:55;;;;;;;1.48;0.40;;;;;;;;;;5048116;28;20057;-41
2023/01/13 01:06:24;;;;;;;1.25;0.32;;;;;;;;;;5047831;28;20033;-42
2023/01/13 01:08:50;;;;;;;0.68;0.30;;;;;;;;;;5049948;28;20056;-42
2023/01/13 01:11:20;;;;;;;1.67;0.40;;;;;;;;;;5048787;28;20055;-43
2023/01/13 01:13:46;;;;;;;0.80;0.47;;;;;;;;;;5044322;28;20025;-43
2023/01/13 01:16:14;;;;;;;1.13;0.40;;;;;;;;;;5046013;28;20052;-41
2023/01/13 01:18:42;;;;;;;1.73;0.30;;;;;;;;;;5042601;28;20033;-42
2023/01/13 01:21:08;;;;;;;1.42;0.30;;;;;;;;;;5043621;28;20045;-41
2023/01/13 01:23:35;;;;;;;0.50;0.20;;;;;;;;;;5045679;28;20033;-41
2023/01/13 01:26:02;;;;;;;0.68;0.20;;;;;;;;;;5043166;28;20041;-41
2023/01/13 01:28:28;;;;;;;0.60;0.30;;;;;;;;;;5044190;28;20026;-41
2023/01/13 01:30:54;;;;;;;0.30;0.28;;;;;;;;;;5048831;28;20025;-41
2023/01/13 01:33:20;;;;;;;1.27;0.47;;;;;;;;;;5045555;28;20424;-43
2023/01/13 01:35:47;;;;;;;1.33;0.68;;;;;;;;;;5045945;28;20508;-42
2023/01/13 01:38:13;;;;;;;0.90;0.40;;;;;;;;;;5044741;28;20032;-43
2023/01/13 01:40:39;;;;;;;1.65;0.50;;;;;;;;;;5041780;28;20032;-41
2023/01/13 01:46:04;;;;;;;1.42;0.43;;;;;;;;;;5046582;28;20068;-42
2023/01/13 01:48:33;;;;;;;0.60;0.30;;;;;;;;;;5046327;28;20389;-41
2023/01/13 01:50:59;;;;;;;1.48;0.38;;;;;;;;;;5044884;28;20029;-43
2023/01/13 01:53:26;;;;;;;1.63;0.60;;;;;;;;;;5043321;28;20032;-42
2023/01/13 01:55:52;;;;;;;0.95;0.45;;;;;;;;;;5039322;28;20048;-43
2023/01/13 01:58:21;;;;;;;0.52;0.25;;;;;;;;;;5025527;28;20091;-41
2023/01/13 02:00:47;;;;;;;0.70;0.40;;;;;;;;;;5044037;28;20029;-42
2023/01/13 02:03:14;;;;;;;0.50;0.30;;;;;;;;;;5043786;28;20029;-41
2023/01/13 02:05:40;;;;;;;0.55;0.20;;;;;;;;;;5050994;28;20029;-43
2023/01/13 02:08:08;;;;;;;0.82;0.40;;;;;;;;;;5047762;28;20025;-42
2023/01/13 02:10:34;;;;;;;0.70;0.30;;;;;;;;;;5047100;28;20075;-41
2023/01/13 02:13:01;;;;;;;1.70;0.20;;;;;;;;;;5043252;28;20038;-42
2023/01/13 02:15:47;;;;;;;0.68;0.40;;;;;;;;;;5045463;28;20053;-41
2023/01/13 02:18:32;;;;;;;0.63;0.30;;;;;;;;;;5039456;28;20041;-41
2023/01/13 02:21:12;;;;;;;1.27;0.30;;;;;;;;;;5049072;28;20037;-41
2023/01/13 02:26:26;;;;;;;0.43;0.30;;;;;;;;;;5047051;28;20052;-41
2023/01/13 02:31:50;;;;;;;0.73;0.50;;;;;;;;;;5046524;28;20035;-42
2023/01/13 02:34:24;;;;;;;0.65;0.25;;;;;;;;;;5051518;28;20048;-41
2023/01/13 02:36:56;;;;;;;0.70;0.40;;;;;;;;;;5053024;28;20025;-42
2023/01/13 02:39:22;;;;;;;;;;;;;;;;;;5053560;28;20068;-42
2023/01/13 02:45:04;;;;;;;0.77;0.30;;;;;;;;;;5051903;28;20075;-41
2023/01/13 02:47:32;;;;;;;1.07;0.40;;;;;;;;;;5053686;28;20033;-43
2023/01/13 02:50:00;;;;;;;0.60;0.30;;;;;;;;;;5048272;28;20279;-43
2023/01/13 02:52:30;;;;;;;1.23;0.68;;;;;;;;;;5051915;28;20108;-42
2023/01/13 02:54:58;;;;;;;0.45;0.30;;;;;;;;;;5052164;28;20036;-45
2023/01/13 02:57:26;;;;;;;0.20;0.20;;;;;;;;;;5052778;28;20029;-42
2023/01/13 02:59:53;;;;;;;1.08;0.45;;;;;;;;;;5050759;28;20146;-42
2023/01/13 03:02:20;;;;;;;1.13;0.50;;;;;;;;;;5053684;28;20017;-43
2023/01/13 03:04:54;;;;;;;1.70;0.40;;;;;;;;;;5052838;28;20330;-41
2023/01/13 03:07:39;;;;;;;0.57;0.30;;;;;;;;;;5046541;28;20057;-41
2023/01/13 03:10:10;;;;;;;0.57;0.22;;;;;;;;;;5051335;28;20020;-41
2023/01/13 03:12:44;;;;;;;0.80;0.40;;;;;;;;;;5053075;28;20454;-41
2023/01/13 03:15:28;;;;;;;0.98;0.30;;;;;;;;;;5051426;28;20978;-41
2023/01/13 03:17:58;;;;;;;0.95;0.43;;;;;;;;;;5050331;28;20041;-41
2023/01/13 03:20:32;;;;;;;0.60;0.30;;;;;;;;;;5052323;28;20025;-41
2023/01/13 03:23:10;;;;;;;0.60;0.30;;;;;;;;;;5054785;28;20037;-40
2023/01/13 03:25:42;;;;;;;0.40;0.20;;;;;;;;;;5046997;28;20067;-41
2023/01/13 03:28:08;;;;;;;;;;;;;;;;;;5051638;28;20036;-43
2023/01/13 03:30:57;;;;;;;0.47;0.30;;;;;;;;;;5052642;28;19973;-42
2023/01/13 03:33:26;;;;;;;1.17;0.30;;;;;;;;;;5040143;28;20390;-41
2023/01/13 03:35:53;;;;;;;0.30;0.20;;;;;;;;;;5050605;28;20041;-42
2023/01/13 03:38:33;;;;;;;0.73;0.52;;;;;;;;;;5052068;28;20727;-40
2023/01/13 03:41:02;;;;;;;0.63;0.47;;;;;;;;;;5045684;28;20041;-41
2023/01/13 03:46:26;;;;;;;0.38;0.28;;;;;;;;;;5052378;28;20048;-44
2023/01/13 03:48:53;;;;;;;0.27;0.27;;;;;;;;;;5042399;28;20017;-43
2023/01/13 03:51:21;;;;;;;0.55;0.25;;;;;;;;;;5048338;28;20032;-45
2023/01/13 03:53:53;;;;;;;0.38;0.25;;;;;;;;;;5051220;28;20474;-43
2023/01/13 03:56:19;;;;;;;;;;;;;;;;;;5052737;28;20033;-44
2023/01/13 03:58:47;;;;;;;1.83;0.60;;;;;;;;;;5051544;28;19932;-42
2023/01/13 04:01:13;;;;;;;1.88;0.60;;;;;;;;;;5051124;28;20025;-43
2023/01/13 04:03:48;;;;;;;0.45;0.30;;;;;;;;;;5051469;28;20381;-43
2023/01/13 04:06:17;;;;;;;1.38;0.30;;;;;;;;;;5051343;28;20041;-44
2023/01/13 04:08:50;;;;;;;1.23;0.40;;;;;;;;;;5045731;28;20029;-42
2023/01/13 04:11:19;;;;;;;0.73;0.30;;;;;;;;;;5051315;28;20064;-43
2023/01/13 04:13:45;;;;;;;0.82;0.30;;;;;;;;;;5050634;28;20489;-43
2023/01/13 04:16:12;;;;;;;0.75;0.32;;;;;;;;;;5050513;28;20199;-42
2023/01/13 04:18:39;;;;;;;0.93;0.40;;;;;;;;;;5051395;28;20028;-43
2023/01/13 04:21:05;;;;;;;1.83;0.40;;;;;;;;;;5051212;28;20087;-42
2023/01/13 04:23:31;;;;;;;0.50;0.30;;;;;;;;;;5051141;28;20488;-42
2023/01/13 04:25:57;;;;;;;1.98;0.30;;;;;;;;;;5050308;28;20025;-43
2023/01/13 04:28:23;;;;;;;0.98;0.40;;;;;;;;;;5050708;28;20028;-43
2023/01/13 04:30:50;;;;;;;0.52;0.30;;;;;;;;;;5051176;28;20028;-43
2023/01/13 04:33:16;;;;;;;0.90;0.47;;;;;;;;;;5050375;28;20025;-43
2023/01/13 04:35:43;;;;;;;0.55;0.20;;;;;;;;;;5051537;28;20094;-41
2023/01/13 04:38:11;;;;;;;1.65;0.30;;;;;;;;;;5049785;28;20783;-42
2023/01/13 04:40:37;;;;;;;1.08;0.40;;;;;;;;;;5044294;28;20027;-43
2023/01/13 04:43:03;;;;;;;0.88;0.30;;;;;;;;;;5043782;28;20029;-42
2023/01/13 04:45:29;;;;;;;0.60;0.30;;;;;;;;;;5051424;28;20061;-42
2023/01/13 04:47:55;;;;;;;0.85;0.22;;;;;;;;;;5050629;28;20120;-42
2023/01/13 04:50:22;;;;;;;1.20;0.30;;;;;;;;;;5050773;28;20024;-43
2023/01/13 04:52:48;;;;;;;2.47;1.10;;;;;;;;;;5051300;28;20029;-43
2023/01/13 04:55:14;;;;;;;0.95;0.38;;;;;;;;;;5049757;28;20056;-42
2023/01/13 04:57:40;;;;;;;0.20;0.20;;;;;;;;;;5051473;28;20021;-42
2023/01/13 05:00:07;;;;;;;0.50;0.30;;;;;;;;;;5044972;28;20067;-42
2023/01/13 05:02:33;;;;;;;0.63;0.30;;;;;;;;;;5051169;28;20473;-42
2023/01/13 05:04:59;;;;;;;0.25;0.22;;;;;;;;;;5049846;28;20029;-42
2023/01/13 05:07:25;;;;;;;0.90;0.30;;;;;;;;;;5051078;28;20496;-42
2023/01/13 05:09:51;;;;;;;0.20;0.20;;;;;;;;;;5049898;28;20381;-43
2023/01/13 05:17:46;;;;;;;0.60;0.30;;;;;;;;;;5044695;28;20088;-44
2023/01/13 05:20:12;;;;;;;0.25;0.25;;;;;;;;;;5049682;28;20017;-46
2023/01/13 05:25:24;;;;;;;0.75;0.40;;;;;;;;;;5050055;28;20062;-43
2023/01/13 05:27:54;;;;;;;0.40;0.28;;;;;;;;;;5050897;28;20115;-44
2023/01/13 05:30:21;;;;;;;0.30;0.30;;;;;;;;;;5050337;28;20029;-43
2023/01/13 05:32:47;;;;;;;1.02;0.55;;;;;;;;;;5050822;28;20034;-43
2023/01/13 05:35:14;;;;;;;0.20;0.20;;;;;;;;;;5045965;28;20025;-43
2023/01/13 05:37:40;;;;;;;0.68;0.30;;;;;;;;;;5050966;28;20051;-42
2023/01/13 05:43:23;;;;;;;0.80;0.32;;;;;;;;;;5049702;28;20040;-43
2023/01/13 05:46:06;;;;;;;0.80;0.32;;;;;;;;;;5054576;28;20138;-44
2023/01/13 05:48:36;;;;;;;0.20;0.20;;;;;;;;;;5054171;28;20029;-42
2023/01/13 05:51:03;;;;;;;0.73;0.32;;;;;;;;;;5047307;28;20029;-42
2023/01/13 05:53:29;;;;;;;0.90;0.30;;;;;;;;;;5054109;28;20040;-43
2023/01/13 05:55:55;;;;;;;0.80;0.30;;;;;;;;;;5053627;28;20021;-44
2023/01/13 05:58:23;;;;;;;0.90;0.40;;;;;;;;;;5053090;28;20682;-43
2023/01/13 06:00:49;;;;;;;0.30;0.30;;;;;;;;;;5054278;28;20028;-45
2023/01/13 06:03:15;;;;;;;0.35;0.17;;;;;;;;;;5052917;28;20020;-43
2023/01/13 06:05:41;;;;;;;0.28;0.28;;;;;;;;;;5054100;28;20519;-42
2023/01/13 06:08:07;;;;;;;0.40;0.20;;;;;;;;;;5047219;28;20021;-42
2023/01/13 06:10:35;;;;;;;0.68;0.40;;;;;;;;;;5054397;28;20082;-43
2023/01/13 06:13:01;;;;;;;1.38;0.40;;;;;;;;;;5053259;28;20021;-43
2023/01/13 06:15:27;;;;;;;0.63;0.40;;;;;;;;;;5053098;28;20106;-43
2023/01/13 06:17:53;;;;;;;0.20;0.20;;;;;;;;;;5053608;28;20021;-43
2023/01/13 06:20:19;;;;;;;0.40;0.30;;;;;;;;;;5053206;28;20031;-42
2023/01/13 06:22:47;;;;;;;0.20;0.20;;;;;;;;;;5054300;28;20027;-43
2023/01/13 06:25:29;;;;;;;0.30;0.30;;;;;;;;;;5050550;28;20032;-44
2023/01/13 06:27:55;;;;;;;;;;;;;;;;;;5051710;28;20043;-43
2023/01/13 06:30:21;;;;;;;0.35;0.35;;;;;;;;;;5051782;28;19992;-43
2023/01/13 06:32:51;;;;;;;0.45;0.40;;;;;;;;;;5049940;28;20085;-40
2023/01/13 06:35:19;;;;;;;1.38;0.47;;;;;;;;;;5052647;28;20498;-42
2023/01/13 06:37:47;;;;;;;0.85;0.30;;;;;;;;;;5053861;28;20105;-41
2023/01/13 06:40:14;;;;;;;0.70;0.43;;;;;;;;;;5052102;28;20025;-44
2023/01/13 06:45:26;;;;;;;1.42;0.40;;;;;;;;;;5052875;28;20067;-43
2023/01/13 06:47:53;;;;;;;1.30;0.40;;;;;;;;;;5048335;28;20036;-44
2023/01/13 06:50:19;;;;;;;3.63;0.95;;;;;;;;;;5052347;28;20402;-43
2023/01/13 06:52:45;;;;;;;2.75;0.45;;;;;;;;;;5053503;28;20036;-44
2023/01/13 06:55:11;;;;;;;4.82;0.90;;;;;;;;;;5052041;28;20116;-42
2023/01/13 06:57:48;;;;;;;1.98;0.73;;;;;;;;;;5053051;28;20060;-43
2023/01/13 07:00:14;;;;;;;1.92;0.60;;;;;;;;;;5051987;28;20024;-45
2023/01/13 07:02:40;;;;;;;2.15;1.17;;;;;;;;;;5053056;28;20354;-44
2023/01/13 07:05:06;;;;;;;4.07;1.35;;;;;;;;;;5045934;28;20029;-43
2023/01/13 07:07:32;;;;;;;2.58;0.43;;;;;;;;;;5052213;28;20104;-43
2023/01/13 07:09:59;;;;;;;1.08;0.40;;;;;;;;;;5050068;28;20099;-43
2023/01/13 07:12:25;;;;;;;1.13;0.30;;;;;;;;;;5052499;28;20095;-41
2023/01/13 07:17:36;;;;;;;3.67;0.82;;;;;;;;;;5061701;28;20078;-41
2023/01/13 07:20:02;;;;;;;0.90;0.30;;;;;;;;;;5055581;28;20044;-40
2023/01/13 07:22:28;;;;;;;0.45;0.20;;;;;;;;;;5067869;28;20046;-42
2023/01/13 07:24:54;;;;;;;1.77;0.40;;;;;;;;;;5061998;28;20032;-45
2023/01/13 07:27:20;;;;;;;2.17;0.22;;;;;;;;;;5060296;28;20033;-45
2023/01/13 07:29:46;;;;;;;2.38;0.40;;;;;;;;;;5056178;28;20104;-43
2023/01/13 07:32:12;;;;;;;1.08;0.47;;;;;;;;;;5058032;28;20425;-44
2023/01/13 07:34:38;;;;;;;0.50;0.35;;;;;;;;;;5060336;28;20119;-43
2023/01/13 07:37:03;;;;;;;0.80;0.40;;;;;;;;;;5059566;28;20462;-44
2023/01/13 07:39:30;;;;;;;3.05;0.60;;;;;;;;;;5059558;28;20166;-43
2023/01/13 07:44:40;;;;;;;4.60;0.60;;;;;;;;;;5055935;28;20043;-43
2023/01/13 07:47:09;;;;;;;1.42;0.63;;;;;;;;;;5058400;28;20108;-43
2023/01/13 07:49:35;;;;;;;1.35;0.57;;;;;;;;;;5061016;28;20037;-43
2023/01/13 07:52:01;;;;;;;1.30;0.77;;;;;;;;;;5057299;28;20046;-43
2023/01/13 07:54:27;;;;;;;1.50;0.45;;;;;;;;;;5054391;28;20042;-43
2023/01/13 07:56:55;;;;;;;1.10;0.30;;;;;;;;;;5066496;28;20017;-44
2023/01/13 07:59:21;;;;;;;1.65;0.50;;;;;;;;;;5058855;28;20013;-42
2023/01/13 08:01:47;;;;;;;1.42;0.38;;;;;;;;;;5054420;28;20026;-45
2023/01/13 08:04:13;;;;;;;0.98;0.77;;;;;;;;;;5051516;28;20025;-43
2023/01/13 08:06:42;;;;;;;2.53;0.50;;;;;;;;;;5062621;28;20131;-43
2023/01/13 08:09:08;;;;;;;5.00;0.77;;;;;;;;;;5062769;28;20043;-43
2023/01/13 08:11:34;;;;;;;1.20;0.43;;;;;;;;;;5059884;28;20037;-44
2023/01/13 08:14:00;;;;;;;0.95;0.38;;;;;;;;;;5061195;28;20154;-43
2023/01/13 08:16:26;;;;;;;2.25;0.40;;;;;;;;;;5053224;28;20036;-43
2023/01/13 08:18:52;;;;;;;2.05;0.60;;;;;;;;;;5061379;28;20388;-44
2023/01/13 08:21:18;;;;;;;0.98;0.45;;;;;;;;;;5060813;28;20029;-43
2023/01/13 08:23:44;;;;;;;4.50;0.30;;;;;;;;;;5063192;28;20466;-43
2023/01/13 08:26:12;;;;;;;3.90;0.40;;;;;;;;;;5058764;28;20048;-44
2023/01/13 08:28:41;;;;;;;1.15;0.45;;;;;;;;;;5060214;28;20040;-43
2023/01/13 08:31:09;;;;;;;1.23;0.52;;;;;;;;;;5057499;28;20025;-44
2023/01/13 08:33:35;;;;;;;2.05;0.95;;;;;;;;;;5060178;28;20033;-43
2023/01/13 08:36:02;;;;;;;0.30;0.20;;;;;;;;;;5063171;28;20028;-43
2023/01/13 08:38:28;;;;;;;2.10;0.30;;;;;;;;;;5037868;28;20492;-43
2023/01/13 08:40:54;;;;;;;0.75;0.30;;;;;;;;;;5059975;28;20028;-44
2023/01/13 08:43:20;;;;;;;0.43;0.30;;;;;;;;;;5054605;28;20753;-43
2023/01/13 08:45:55;;;;;;;1.35;0.30;;;;;;;;;;5052698;28;20120;-44
2023/01/13 08:48:21;;;;;;;2.78;0.40;;;;;;;;;;5062937;28;20020;-43
2023/01/13 08:50:46;;;;;;;0.40;0.30;;;;;;;;;;5065665;28;20028;-43
2023/01/13 08:53:12;;;;;;;0.47;0.20;;;;;;;;;;5057667;28;20017;-43
2023/01/13 08:55:39;;;;;;;0.35;0.30;;;;;;;;;;5057749;28;20374;-43
2023/01/13 08:58:05;;;;;;;0.32;0.30;;;;;;;;;;5060992;28;20033;-44
2023/01/13 09:00:31;;;;;;;1.05;0.45;;;;;;;;;;5061379;28;20029;-43
2023/01/13 09:02:58;;;;;;;0.22;0.20;;;;;;;;;;5059267;28;20044;-43
2023/01/13 09:05:25;;;;;;;1.23;0.20;;;;;;;;;;5063943;28;20068;-43
2023/01/13 09:07:51;;;;;;;0.38;0.30;;;;;;;;;;5060375;28;20056;-44
2023/01/13 09:10:17;;;;;;;2.88;0.40;;;;;;;;;;5059500;28;20044;-44
2023/01/13 09:15:27;;;;;;;0.98;0.40;;;;;;;;;;5055107;28;20478;-45
2023/01/13 09:17:53;;;;;;;0.77;0.35;;;;;;;;;;5064300;28;20659;-44
2023/01/13 09:20:19;;;;;;;1.70;0.20;;;;;;;;;;5062005;28;20442;-43
2023/01/13 09:22:45;;;;;;;1.75;0.25;;;;;;;;;;5068939;28;20024;-43
2023/01/13 09:25:11;;;;;;;0.75;0.57;;;;;;;;;;5064527;28;20056;-45
2023/01/13 09:27:38;;;;;;;0.40;0.20;;;;;;;;;;5061887;28;20063;-44
2023/01/13 09:30:04;;;;;;;1.48;0.30;;;;;;;;;;5063037;28;20079;-44
2023/01/13 09:32:31;;;;;;;0.45;0.25;;;;;;;;;;5066183;28;20460;-44
2023/01/13 09:35:00;;;;;;;0.35;0.25;;;;;;;;;;5062062;28;20446;-44
2023/01/13 09:37:35;;;;;;;1.83;0.63;;;;;;;;;;5057293;28;20074;-44
2023/01/13 09:40:03;;;;;;;0.52;0.22;;;;;;;;;;5055493;28;20025;-43
2023/01/13 09:45:43;;;;;;;1.92;0.40;;;;;;;;;;5064290;28;20056;-45
2023/01/13 09:48:28;;;;;;;3.20;0.38;;;;;;;;;;5055292;28;20024;-44
2023/01/13 09:51:08;;;;;;;3.50;0.40;;;;;;;;;;5058183;28;20036;-44
2023/01/13 09:53:37;;;;;;;6.45;0.52;;;;;;;;;;5063846;28;20021;-43
2023/01/13 09:56:04;;;;;;;2.65;0.40;;;;;;;;;;5054612;28;20068;-43
2023/01/13 09:58:30;;;;;;;0.40;0.20;;;;;;;;;;5057447;28;20049;-43
2023/01/13 10:00:56;;;;;;;0.63;0.32;;;;;;;;;;5072155;28;20032;-45
2023/01/13 10:03:24;;;;;;;2.75;0.40;;;;;;;;;;5063127;28;20782;-42
2023/01/13 10:05:57;;;;;;;0.88;0.30;;;;;;;;;;5056095;28;20061;-45
2023/01/13 10:08:32;;;;;;;0.55;0.38;;;;;;;;;;5065542;28;20035;-43
2023/01/13 10:10:59;;;;;;;1.60;0.30;;;;;;;;;;5064095;28;20070;-44
2023/01/13 10:13:25;;;;;;;2.90;0.40;;;;;;;;;;5061475;28;20033;-44
2023/01/13 10:16:07;;;;;;;2.75;0.40;;;;;;;;;;5062023;28;20041;-43
2023/01/13 10:18:52;;;;;;;4.25;0.60;;;;;;;;;;5062280;28;20163;-42
2023/01/13 10:21:24;;;;;;;2.65;0.38;;;;;;;;;;5061901;28;20029;-45
2023/01/13 10:23:56;;;;;;;1.10;0.30;;;;;;;;;;5062654;28;20021;-43
2023/01/13 10:26:40;;;;;;;5.00;0.50;;;;;;;;;;5065061;28;20051;-43
2023/01/13 10:29:17;;;;;;;1.85;0.57;;;;;;;;;;5056557;28;20033;-42
2023/01/13 10:31:43;;;;;;;0.93;0.30;;;;;;;;;;5059149;28;20033;-43
2023/01/13 10:34:10;;;;;;;0.95;0.38;;;;;;;;;;5055294;28;20032;-45
2023/01/13 10:36:36;;;;;;;1.27;0.40;;;;;;;;;;5060254;28;20031;-43
2023/01/13 10:39:10;;;;;;;0.93;0.40;;;;;;;;;;5052718;28;20037;-42
2023/01/13 10:41:36;;;;;;;1.42;0.40;;;;;;;;;;5058972;28;20424;-43
2023/01/13 10:44:04;;;;;;;4.20;0.35;;;;;;;;;;5054313;28;20092;-43
2023/01/13 10:46:31;;;;;;;0.82;0.22;;;;;;;;;;5054986;28;20182;-43
2023/01/13 10:48:58;;;;;;;0.73;0.20;;;;;;;;;;5058986;28;20017;-43
2023/01/13 10:51:36;;;;;;;2.35;0.30;;;;;;;;;;5055848;28;20028;-43
2023/01/13 10:54:13;;;;;;;0.82;0.25;;;;;;;;;;5062515;28;20029;-46
2023/01/13 10:56:40;;;;;;;5.47;1.23;;;;;;;;;;5061434;28;20090;-43
2023/01/13 10:59:26;;;;;;;1.20;0.40;;;;;;;;;;5056745;28;20100;-44
2023/01/13 11:02:02;;;;;;;1.75;0.40;;;;;;;;;;5058764;28;20027;-43
2023/01/13 11:04:34;;;;;;;0.20;0.20;;;;;;;;;;5059159;28;20543;-44
2023/01/13 11:07:00;;;;;;;8.20;0.75;;;;;;;;;;5048737;28;20116;-43
2023/01/13 11:09:28;;;;;;;0.38;0.22;;;;;;;;;;5052606;28;20025;-43
2023/01/13 11:11:55;;;;;;;0.63;0.30;;;;;;;;;;5052904;28;20049;-44
2023/01/13 11:14:40;;;;;;;1.35;0.40;;;;;;;;;;5051278;28;20040;-44
2023/01/13 11:17:13;;;;;;;2.20;0.30;;;;;;;;;;5052133;28;20048;-45
2023/01/13 11:19:43;;;;;;;2.70;0.30;;;;;;;;;;5052442;28;20354;-43
2023/01/13 11:22:16;;;;;;;0.93;0.35;;;;;;;;;;5046324;28;20036;-43
2023/01/13 11:24:44;;;;;;;2.50;0.30;;;;;;;;;;5052497;28;20039;-46
2023/01/13 11:27:16;;;;;;;0.80;0.20;;;;;;;;;;5051742;28;20474;-43
2023/01/13 11:29:58;;;;;;;1.17;0.30;;;;;;;;;;5051974;28;20457;-44
2023/01/13 11:32:24;;;;;;;0.43;0.30;;;;;;;;;;5041075;28;20551;-44
2023/01/13 11:35:01;;;;;;;0.70;0.30;;;;;;;;;;5052187;28;20087;-44
2023/01/13 11:37:30;;;;;;;0.90;0.30;;;;;;;;;;5050485;28;20032;-43
2023/01/13 11:40:14;;;;;;;2.72;0.38;;;;;;;;;;5046059;28;20017;-44
2023/01/13 11:42:49;;;;;;;1.27;0.43;;;;;;;;;;5046564;28;20473;-43
2023/01/13 11:45:21;;;;;;;0.75;0.30;;;;;;;;;;5050637;28;20370;-44
2023/01/13 11:47:47;;;;;;;;;;;;;;;;;;5046622;28;20422;-43
2023/01/13 11:50:14;;;;;;;1.45;0.22;;;;;;;;;;5050178;28;19913;-44
2023/01/13 11:53:07;;;;;;;0.40;0.35;;;;;;;;;;5051612;28;20033;-43
2023/01/13 11:56:05;;;;;;;0.22;0.22;;;;;;;;;;5051906;28;20462;-44
2023/01/13 11:58:34;;;;;;;0.95;0.30;;;;;;;;;;4999770;28;20054;-42
2023/01/13 12:01:00;;;;;;;0.65;0.40;;;;;;;;;;5051268;28;20535;-43
2023/01/13 12:03:26;;;;;;;1.30;0.38;;;;;;;;;;5050676;28;20025;-43
2023/01/13 12:06:09;;;;;;;0.82;0.30;;;;;;;;;;5051329;28;20100;-44
2023/01/13 12:08:42;;;;;;;0.77;0.30;;;;;;;;;;5050916;28;20821;-44
2023/01/13 12:11:22;;;;;;;0.55;0.20;;;;;;;;;;5051111;28;20029;-42
2023/01/13 12:14:00;;;;;;;0.95;0.50;;;;;;;;;;5048516;28;20053;-42
2023/01/13 12:16:29;;;;;;;9.90;0.85;;;;;;;;;;5050881;28;20056;-43
2023/01/13 12:18:54;;;;;;;1.05;0.70;;;;;;;;;;5050587;28;20493;-42
2023/01/13 12:21:26;;;;;;;3.05;1.02;;;;;;;;;;5050754;28;20098;-44
2023/01/13 12:23:55;;;;;;;0.43;0.40;;;;;;;;;;5051810;28;20017;-43
2023/01/13 12:26:21;;;;;;;1.42;0.63;;;;;;;;;;5050699;28;20291;-43
2023/01/13 12:28:56;;;;;;;14.07;1.00;;;;;;;;;;5050796;28;20029;-43
2023/01/13 12:31:23;;;;;;;1.67;0.68;;;;;;;;;;5050023;28;20021;-42
2023/01/13 12:33:59;;;;;;;3.80;0.85;;;;;;;;;;5050824;28;20031;-42
2023/01/13 12:36:47;;;;;;;3.75;1.02;;;;;;;;;;5050756;28;20071;-42
2023/01/13 12:39:13;;;;;;;2.47;0.80;;;;;;;;;;5045842;28;20116;-40
2023/01/13 12:45:11;;;;;;;10.35;1.10;;;;;;;;;;4948678;29;20042;-45
2023/01/13 12:47:47;;;;;;;3.95;0.88;;;;;;;;;;4951146;28;20090;-41
2023/01/13 12:50:22;;;;;;;4.47;1.20;;;;;;;;;;5018412;28;20037;-41
2023/01/13 12:52:53;;;;;;;2.78;1.30;;;;;;;;;;5051450;28;20032;-41
2023/01/13 12:55:22;;;;;;;3.75;0.98;;;;;;;;;;5044368;28;20037;-43
2023/01/13 12:57:55;;;;;;;1.27;0.88;;;;;;;;;;5045200;28;20103;-43
2023/01/13 13:00:22;;;;;;;5.47;1.15;;;;;;;;;;5061901;28;20154;-42
2023/01/13 13:03:10;;;;;;;6.20;1.10;;;;;;;;;;5051510;28;20029;-43
2023/01/13 13:05:54;;;;;;;5.80;1.52;;;;;;;;;;5057697;28;20037;-43
2023/01/13 13:08:41;;;;;;;4.47;1.20;;;;;;;;;;5057724;28;20033;-42
2023/01/13 13:13:16;;;;;;;2.90;1.10;;;;;;;;;;5057578;28;20028;-43
2023/01/13 13:14:14;;;;;;;4.38;1.00;;;;;;;;;;5052632;28;20033;-42
2023/01/13 13:16:50;;;;;;;3.92;1.08;;;;;;;;;;5063277;28;20107;-43
2023/01/13 13:19:19;;;;;;;4.13;1.40;;;;;;;;;;5059684;28;20378;-43
2023/01/13 13:22:24;;;;;;;5.63;1.10;;;;;;;;;;5054293;28;20029;-43
2023/01/13 13:24:50;;;;;;;7.88;2.00;;;;;;;;;;5001829;28;20419;-43
2023/01/13 13:27:16;;;;;;;3.05;1.35;;;;;;;;;;4996557;28;20022;-43
2023/01/13 13:29:56;;;;;;;4.05;1.20;;;;;;;;;;5025685;28;20039;-43
2023/01/13 13:32:29;;;;;;;6.68;1.00;;;;;;;;;;5048728;28;20078;-43
2023/01/13 13:34:58;;;;;;;4.18;1.33;;;;;;;;;;5061352;28;20036;-44
2023/01/13 13:48:53;;;;;;;5.30;1.13;;;;;;;;;;5059049;28;20138;-43
2023/01/13 13:51:27;;;;;;;4.25;1.40;;;;;;;;;;5058043;28;20064;-43
2023/01/13 13:53:54;;;;;;;3.25;0.98;;;;;;;;;;5045730;28;20385;-44
2023/01/13 13:56:23;;;;;;;2.60;1.20;;;;;;;;;;5052692;28;20044;-43
2023/01/13 13:58:51;;;;;;;4.65;1.00;;;;;;;;;;5054863;28;20029;-44
2023/01/13 14:01:22;;;;;;;4.32;0.98;;;;;;;;;;5060545;28;20078;-43
2023/01/13 14:04:02;;;;;;;1.07;0.80;;;;;;;;;;5061343;28;20028;-42
2023/01/13 14:06:28;;;;;;;3.15;1.13;;;;;;;;;;5066298;28;20305;-45
2023/01/13 14:08:54;;;;;;;5.18;1.63;;;;;;;;;;5060671;28;20032;-45
2023/01/13 14:11:28;;;;;;;2.38;1.00;;;;;;;;;;5064526;28;20109;-43
2023/01/13 14:14:05;;;;;;;3.88;0.95;;;;;;;;;;5063190;28;20029;-44
2023/01/13 14:16:32;;;;;;;1.92;0.75;;;;;;;;;;5041253;28;20033;-44
2023/01/13 14:18:58;;;;;;;4.00;1.55;;;;;;;;;;5041724;28;20084;-43
2023/01/13 14:21:25;;;;;;;3.47;0.95;;;;;;;;;;5041856;28;20030;-43
2023/01/13 14:23:52;;;;;;;3.03;1.20;;;;;;;;;;5043525;28;20167;-42
2023/01/13 14:26:22;;;;;;;5.57;1.20;;;;;;;;;;5044453;28;20367;-42
2023/01/13 14:28:48;;;;;;;4.03;1.05;;;;;;;;;;5039251;28;20049;-43
2023/01/13 14:31:15;;;;;;;5.50;1.13;;;;;;;;;;5044180;28;20025;-42
2023/01/13 14:33:48;;;;;;;3.25;1.20;;;;;;;;;;5034612;28;20049;-42
2023/01/13 14:36:16;;;;;;;4.18;1.23;;;;;;;;;;5041124;28;20101;-42
2023/01/13 14:38:43;;;;;;;2.42;0.98;;;;;;;;;;5034705;28;20018;-41
2023/01/13 14:41:25;;;;;;;5.07;1.30;;;;;;;;;;5045915;28;20036;-43
2023/01/13 14:43:53;;;;;;;5.93;1.52;;;;;;;;;;5041010;28;20482;-42
2023/01/13 14:46:22;;;;;;;3.75;0.98;;;;;;;;;;5040276;28;20029;-42
2023/01/13 14:48:49;;;;;;;1.98;1.10;;;;;;;;;;5042781;28;20081;-43
2023/01/13 14:51:23;;;;;;;4.70;1.08;;;;;;;;;;5033548;28;20026;-42
2023/01/13 14:53:49;;;;;;;2.25;1.10;;;;;;;;;;5038468;28;20033;-42
2023/01/13 14:56:34;;;;;;;1.98;0.98;;;;;;;;;;5043549;28;20029;-42
2023/01/13 14:59:19;;;;;;;2.65;1.05;;;;;;;;;;5045504;28;20059;-42
2023/01/13 15:01:45;;;;;;;3.25;1.00;;;;;;;;;;5034356;28;20028;-42
2023/01/13 15:04:15;;;;;;;2.70;1.00;;;;;;;;;;5040738;28;20381;-41
2023/01/13 15:06:45;;;;;;;3.95;1.00;;;;;;;;;;5042199;28;20025;-42
2023/01/13 15:09:12;;;;;;;3.78;1.10;;;;;;;;;;5030206;28;20030;-42
2023/01/13 15:11:39;;;;;;;1.98;0.80;;;;;;;;;;5032269;28;20033;-42
2023/01/13 15:14:09;;;;;;;7.95;1.35;;;;;;;;;;5022889;28;20054;-44
2023/01/13 15:16:35;;;;;;;3.65;1.02;;;;;;;;;;5041696;28;20029;-42
2023/01/13 15:19:02;;;;;;;2.38;0.73;;;;;;;;;;5045377;28;20127;-43
2023/01/13 15:21:28;;;;;;;2.28;1.02;;;;;;;;;;5048817;28;20082;-42
2023/01/13 15:23:54;;;;;;;5.22;1.73;;;;;;;;;;5050475;28;20049;-42
2023/01/13 15:26:23;;;;;;;4.30;1.00;;;;;;;;;;5047082;28;20033;-42
2023/01/13 15:28:49;;;;;;;4.20;1.13;;;;;;;;;;5044707;28;20029;-42
2023/01/13 15:31:15;;;;;;;2.65;0.82;;;;;;;;;;5053673;28;20462;-42
2023/01/13 15:33:42;;;;;;;2.10;0.70;;;;;;;;;;5048665;28;21440;-45
2023/01/13 15:36:28;;;;;;;3.95;1.25;;;;;;;;;;5048203;28;20025;-46
2023/01/13 15:38:54;;;;;;;3.47;0.90;;;;;;;;;;5046072;28;20046;-42
2023/01/13 15:46:36;;;;;;;5.65;1.20;;;;;;;;;;5046709;28;20108;-44
2023/01/13 15:46:51;;;;;;;3.60;1.05;;;;;;;;;;5048554;28;20053;-42
2023/01/13 15:49:17;;;;;;;8.38;0.88;;;;;;;;;;5047691;28;20044;-42
2023/01/13 15:51:43;;;;;;;1.67;0.70;;;;;;;;;;5053890;28;20390;-42
2023/01/13 15:54:10;;;;;;;2.60;0.82;;;;;;;;;;5051011;28;20056;-44
2023/01/13 15:56:37;;;;;;;2.67;1.00;;;;;;;;;;5052416;28;20095;-42
2023/01/13 15:59:04;;;;;;;4.65;1.00;;;;;;;;;;5061236;28;20388;-42