Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:33;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5112517;28;20380;-73
2022/01/20 00:03:02;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5113384;28;20372;-72
2022/01/20 00:08:09;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5113322;28;20880;-71
2022/01/20 00:27:05;;;;;;;0.63;0.52;;;3.70;99.90;;;;;;5112763;28;20376;-72
2022/01/20 00:29:34;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5112025;28;20384;-72
2022/01/20 00:32:20;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5112478;28;20380;-72
2022/01/20 00:37:22;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5112718;28;20709;-72
2022/01/20 00:39:48;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5093535;28;20412;-72
2022/01/20 00:42:15;;;;;;;1.10;0.90;;;3.50;99.90;;;;;;5112073;28;20380;-72
2022/01/20 00:44:42;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5111385;28;20503;-72
2022/01/20 00:47:08;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5112357;28;20471;-71
2022/01/20 00:49:35;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5111917;28;20872;-72
2022/01/20 00:52:01;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5111170;28;20982;-71
2022/01/20 00:54:27;;;;;;;1.50;0.80;;;3.30;99.90;;;;;;5111744;28;20887;-71
2022/01/20 00:56:53;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5111333;28;20399;-71
2022/01/20 00:59:18;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5097136;28;20410;-70
2022/01/20 01:01:44;;;;;;;0.40;0.23;;;3.10;99.90;;;;;;5091066;28;20386;-72
2022/01/20 01:04:10;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5090186;28;21057;-72
2022/01/20 01:09:05;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5090598;28;20378;-72
2022/01/20 01:11:31;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5091315;28;20378;-72
2022/01/20 01:13:58;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5072169;28;20398;-73
2022/01/20 01:16:35;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5091483;28;20382;-72
2022/01/20 01:21:52;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5091125;28;20412;-72
2022/01/20 01:24:17;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5089995;28;20378;-70
2022/01/20 01:26:43;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5091088;28;20382;-72
2022/01/20 01:29:30;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5089911;28;20469;-72
2022/01/20 01:31:54;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5090683;28;20396;-72
2022/01/20 01:34:22;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5089778;28;20477;-72
2022/01/20 01:37:04;;;;;;;0.85;0.75;;;3.00;99.90;;;;;;5090925;28;20382;-72
2022/01/20 01:39:30;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5089995;28;20410;-72
2022/01/20 01:41:57;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5090599;28;20378;-72
2022/01/20 01:44:28;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5090058;28;20394;-72
2022/01/20 01:46:58;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5090996;28;20413;-72
2022/01/20 01:49:24;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5089332;28;20957;-72
2022/01/20 01:51:49;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5090735;28;20366;-72
2022/01/20 01:54:16;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5091707;28;20377;-72
2022/01/20 01:56:43;;;;;;;0.40;0.22;;;3.10;99.90;;;;;;5089534;28;20393;-72
2022/01/20 01:59:10;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5103486;28;20407;-72
2022/01/20 02:01:37;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5110218;28;20373;-72
2022/01/20 02:04:20;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5092190;28;20420;-72
2022/01/20 02:07:05;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5109964;28;20744;-72
2022/01/20 02:18:11;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5114420;28;20403;-72
2022/01/20 02:20:38;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5114905;28;20384;-72
2022/01/20 02:23:04;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5113880;28;20440;-72
2022/01/20 02:25:34;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5114850;28;20447;-70
2022/01/20 02:28:02;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5114229;28;20766;-72
2022/01/20 02:30:29;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5114426;28;20464;-73
2022/01/20 02:33:16;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5114030;28;20380;-71
2022/01/20 02:35:48;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5114543;28;20709;-72
2022/01/20 02:38:21;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5113924;28;20408;-73
2022/01/20 02:46:18;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5113577;28;20403;-72
2022/01/20 02:48:44;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5114799;28;20411;-73
2022/01/20 02:51:09;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5113296;28;20377;-73
2022/01/20 02:53:35;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5114106;28;20411;-72
2022/01/20 02:56:01;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5096188;28;20391;-72
2022/01/20 02:58:26;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5106174;28;20859;-72
2022/01/20 03:00:52;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5093763;28;20781;-72
2022/01/20 03:03:18;;;;;;;0.40;0.35;;;3.20;99.90;;;;;;5093006;28;20370;-72
2022/01/20 03:05:47;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5093545;28;20855;-72
2022/01/20 03:08:12;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5075066;28;20394;-72
2022/01/20 03:10:38;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5093228;28;20431;-72
2022/01/20 03:13:08;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5093471;28;20413;-70
2022/01/20 03:15:55;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5074263;28;20406;-72
2022/01/20 03:18:23;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5092872;28;20850;-73
2022/01/20 03:20:49;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5093019;28;20777;-72
2022/01/20 03:23:14;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5093386;28;20370;-72
2022/01/20 03:25:40;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5092204;28;20397;-73
2022/01/20 03:28:06;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5093275;28;20417;-72
2022/01/20 03:30:32;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5092679;28;20374;-73
2022/01/20 03:32:57;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5093454;28;20502;-72
2022/01/20 03:35:23;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5093079;28;20916;-72
2022/01/20 03:37:49;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5092360;28;20717;-73
2022/01/20 03:40:20;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5093022;28;20386;-72
2022/01/20 03:42:48;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5092375;28;20418;-73
2022/01/20 03:45:14;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5092659;28;20458;-73
2022/01/20 03:47:43;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5074779;28;20402;-73
2022/01/20 03:50:59;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5092693;28;20385;-73
2022/01/20 03:52:55;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5091614;28;20453;-72
2022/01/20 03:55:21;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5074623;28;20488;-73
2022/01/20 03:57:47;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5094085;28;20387;-72
2022/01/20 04:00:16;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5112310;28;20737;-72
2022/01/20 04:02:42;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5113111;28;20392;-72
2022/01/20 04:05:08;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5111956;28;20853;-72
2022/01/20 04:07:33;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5112973;28;20385;-72
2022/01/20 04:09:59;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5112249;28;20380;-73
2022/01/20 04:12:25;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5112914;28;20373;-72
2022/01/20 04:14:51;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5112448;28;20492;-72
2022/01/20 04:17:19;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5093688;28;20385;-72
2022/01/20 04:19:46;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5094365;28;20416;-72
2022/01/20 04:22:12;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5111987;28;20376;-72
2022/01/20 04:24:57;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5112671;28;20379;-72
2022/01/20 04:27:26;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5111184;28;20382;-72
2022/01/20 04:29:52;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5112671;28;20437;-72
2022/01/20 04:32:18;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5111908;28;20377;-72
2022/01/20 04:34:44;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5112281;28;20381;-71
2022/01/20 04:37:10;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5112023;28;20400;-71
2022/01/20 04:39:43;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5111660;28;20887;-71
2022/01/20 04:42:09;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5094216;28;20412;-71
2022/01/20 04:44:51;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5111611;28;20789;-71
2022/01/20 04:58:02;;;;;;;0.40;0.35;;;3.40;99.90;;;;;;5108614;28;20423;-73
2022/01/20 05:00:29;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5091555;28;20460;-73
2022/01/20 05:02:57;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5091003;28;20378;-74
2022/01/20 05:05:24;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5093469;28;20500;-73
2022/01/20 05:07:52;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5091044;28;20496;-74
2022/01/20 05:10:18;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5090752;28;20389;-72
2022/01/20 05:15:20;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5091496;28;20418;-72
2022/01/20 05:17:46;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5091099;28;20374;-72
2022/01/20 05:20:12;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5090914;28;20742;-72
2022/01/20 05:22:39;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5091370;28;20385;-71
2022/01/20 05:25:05;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5090666;28;20408;-71
2022/01/20 05:27:31;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5090873;28;20375;-71
2022/01/20 05:29:58;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5090390;28;20382;-72
2022/01/20 05:32:24;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5091253;28;20378;-71
2022/01/20 05:34:50;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5091395;28;20373;-71
2022/01/20 05:37:16;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5090316;28;20834;-71
2022/01/20 05:39:42;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5072929;28;20410;-71
2022/01/20 05:42:08;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5090318;28;20858;-72
2022/01/20 05:44:34;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5091245;28;20421;-71
2022/01/20 05:47:06;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5072845;28;20378;-71
2022/01/20 05:49:32;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5089682;28;20388;-71
2022/01/20 05:51:58;;;;;;;0.40;0.22;;;3.50;99.90;;;;;;5090667;28;20382;-71
2022/01/20 05:54:24;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5090277;28;20368;-72
2022/01/20 05:56:50;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5090630;28;20415;-71
2022/01/20 05:59:16;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5104401;28;20400;-72
2022/01/20 06:01:45;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5096457;28;20395;-71
2022/01/20 06:04:11;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5090772;28;20378;-71
2022/01/20 06:06:37;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5089556;28;20439;-71
2022/01/20 06:09:04;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5090556;28;20382;-72
2022/01/20 06:11:34;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5090004;28;20378;-72
2022/01/20 06:14:00;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5088919;28;20461;-71
2022/01/20 06:16:26;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5111047;28;20380;-71
2022/01/20 06:18:52;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5108469;28;20404;-72
2022/01/20 06:21:20;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5078075;28;20746;-73
2022/01/20 06:23:47;;;;;;;1.00;0.60;;;3.50;99.90;;;;;;5089386;28;20393;-72
2022/01/20 06:26:12;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5090536;28;20382;-72
2022/01/20 06:28:40;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5090009;28;20451;-72
2022/01/20 06:31:06;;;;;;;0.40;0.22;;;3.50;99.90;;;;;;5109587;28;20794;-72
2022/01/20 06:33:32;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5110114;28;20372;-72
2022/01/20 06:35:58;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5109811;28;20379;-72
2022/01/20 06:38:24;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5110201;28;20403;-72
2022/01/20 06:40:50;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5110236;28;20384;-72
2022/01/20 06:43:15;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5110825;28;20376;-72
2022/01/20 06:45:41;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5110731;28;20964;-72
2022/01/20 06:48:07;;;;;;;0.40;0.27;;;3.60;99.90;;;;;;5109744;28;20369;-72
2022/01/20 06:50:33;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5092545;28;20412;-72
2022/01/20 06:52:59;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5109859;28;20853;-72
2022/01/20 06:55:24;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5110762;28;20474;-72
2022/01/20 06:57:50;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5108451;28;20471;-72
2022/01/20 07:00:20;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5091357;28;20379;-73
2022/01/20 07:02:46;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5093977;28;20386;-72
2022/01/20 07:05:15;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5093260;28;20467;-72
2022/01/20 07:07:42;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5093905;28;20421;-72
2022/01/20 07:10:10;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5093310;28;20377;-73
2022/01/20 07:12:36;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5093691;28;20381;-72
2022/01/20 07:15:03;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5093798;28;20882;-72
2022/01/20 07:17:28;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5092827;28;20375;-72
2022/01/20 07:19:54;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5093740;28;20394;-72
2022/01/20 07:22:20;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5092763;28;20627;-72
2022/01/20 07:24:47;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5093744;28;20473;-73
2022/01/20 07:27:14;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5093412;28;20419;-72
2022/01/20 07:29:39;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5074562;28;20524;-73
2022/01/20 07:32:06;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5093477;28;20457;-73
2022/01/20 07:34:33;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5092684;28;20379;-73
2022/01/20 07:37:00;;;;;;;1.65;0.40;;;3.70;99.90;;;;;;5093390;28;20520;-73
2022/01/20 07:39:27;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5092678;28;20478;-73
2022/01/20 07:41:52;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5092904;28;20380;-73
2022/01/20 07:44:19;;;;;;;1.60;1.30;;;3.60;99.90;;;;;;5092995;28;21019;-73
2022/01/20 07:46:46;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5074207;28;20394;-73
2022/01/20 07:49:13;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5093126;28;20374;-73
2022/01/20 07:51:39;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5092444;28;20377;-73
2022/01/20 07:54:05;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5092941;28;20382;-73
2022/01/20 07:56:31;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5093489;28;20378;-73
2022/01/20 07:58:56;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5103152;28;20868;-73
2022/01/20 08:01:26;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5113280;28;20377;-73
2022/01/20 08:03:55;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5094755;28;20398;-73
2022/01/20 08:06:22;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5113337;28;20376;-73
2022/01/20 08:08:50;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5112250;28;20385;-74
2022/01/20 08:11:17;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5112133;28;20409;-73
2022/01/20 08:13:43;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5112691;28;20389;-73
2022/01/20 08:16:08;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5112974;28;20464;-73
2022/01/20 08:18:34;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5113109;28;20883;-73
2022/01/20 08:20:59;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5112102;28;20905;-73
2022/01/20 08:23:25;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5113042;28;20369;-73
2022/01/20 08:25:51;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5112246;28;20841;-73
2022/01/20 08:28:20;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5112559;28;20377;-73
2022/01/20 08:30:46;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5094618;28;20746;-73
2022/01/20 08:33:12;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5111608;28;20386;-73
2022/01/20 08:35:39;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5094653;28;20386;-73
2022/01/20 08:38:07;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5093089;28;20387;-73
2022/01/20 08:40:35;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5094522;28;20423;-73
2022/01/20 08:43:02;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5111319;28;20383;-73
2022/01/20 08:45:32;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5112661;28;20491;-73
2022/01/20 08:47:59;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5112361;28;20379;-73
2022/01/20 08:50:28;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5111834;28;20391;-73
2022/01/20 08:52:55;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5093926;28;20463;-73
2022/01/20 08:55:21;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5111561;28;20459;-73
2022/01/20 08:57:48;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5110660;28;20412;-73
2022/01/20 09:00:15;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5090669;28;20747;-72
2022/01/20 09:02:42;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5091549;28;20390;-71
2022/01/20 09:05:09;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5073543;28;20386;-72
2022/01/20 09:07:35;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5056559;28;20390;-72
2022/01/20 09:10:07;;;;;;;0.70;0.47;;;3.70;99.90;;;;;;5091253;28;20389;-72
2022/01/20 09:17:51;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5091593;28;20781;-72
2022/01/20 09:20:17;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5091141;28;20438;-72
2022/01/20 09:22:42;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5092513;28;20894;-72
2022/01/20 09:25:08;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5093481;28;20427;-72
2022/01/20 09:27:34;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5110720;28;20379;-72
2022/01/20 09:30:02;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111404;28;20372;-71
2022/01/20 09:32:31;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5111182;28;20420;-72
2022/01/20 09:34:56;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5111452;28;20452;-72
2022/01/20 09:37:25;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111360;28;20368;-71
2022/01/20 09:39:51;;;;;;;0.40;0.28;;;3.90;99.90;;;;;;5111103;28;20457;-73
2022/01/20 09:42:18;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5093244;28;20444;-73
2022/01/20 09:44:45;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5092145;28;20919;-73
2022/01/20 09:47:12;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5093258;28;20400;-73
2022/01/20 09:49:38;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5110363;28;20793;-73
2022/01/20 09:52:04;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5093135;28;20392;-73
2022/01/20 09:54:31;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5111207;28;20437;-73
2022/01/20 09:56:58;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5110715;28;20408;-73
2022/01/20 09:59:24;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5096120;28;20398;-73
2022/01/20 10:01:56;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5090237;28;20394;-73
2022/01/20 10:04:26;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5090627;28;20430;-73
2022/01/20 10:06:57;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5090118;28;20485;-73
2022/01/20 10:09:38;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5090740;28;20382;-73
2022/01/20 10:12:06;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5089949;28;20777;-73
2022/01/20 10:14:43;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5090429;28;20417;-73
2022/01/20 10:17:30;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5090250;28;20386;-73
2022/01/20 10:20:00;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5071773;28;20416;-73
2022/01/20 10:22:29;;;;;;;0.40;0.22;;;5.10;99.90;;;;;;5092020;28;20377;-73
2022/01/20 10:25:06;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5090995;28;20432;-73
2022/01/20 10:27:35;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5090601;28;20389;-73
2022/01/20 10:30:03;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5089820;28;20388;-73
2022/01/20 10:32:49;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5090479;28;20455;-73
2022/01/20 10:35:19;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5091334;28;20376;-71
2022/01/20 10:38:09;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5094622;28;20715;-73
2022/01/20 10:40:46;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5094209;28;20378;-73
2022/01/20 10:43:33;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5093657;28;20377;-73
2022/01/20 10:46:03;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5075781;28;20404;-73
2022/01/20 10:48:29;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5076312;28;20405;-73
2022/01/20 10:50:55;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5076128;28;20466;-73
2022/01/20 10:53:21;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5093474;28;20385;-73
2022/01/20 10:55:48;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5094449;28;20374;-73
2022/01/20 10:58:23;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5098357;28;20469;-73
2022/01/20 11:00:56;;;;;;;0.40;0.27;;;5.00;99.90;;;;;;5113979;28;20476;-73
2022/01/20 11:03:26;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5113682;28;20437;-73
2022/01/20 11:05:53;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5114484;28;20372;-73
2022/01/20 11:08:20;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5113661;28;20389;-73
2022/01/20 11:10:50;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5114324;28;20822;-73
2022/01/20 11:13:19;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5113908;28;20720;-72
2022/01/20 11:15:48;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5095610;28;20440;-72
2022/01/20 11:18:14;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5114208;28;20633;-72
2022/01/20 11:20:49;;;;;;;0.40;0.28;;;6.20;99.90;;;;;;5113709;28;20565;-73
2022/01/20 11:23:15;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5114154;28;20382;-72
2022/01/20 11:25:43;;;;;;;0.40;0.25;;;5.70;99.90;;;;;;5112969;28;20888;-73
2022/01/20 11:28:21;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5113976;28;20779;-73
2022/01/20 11:31:00;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5112815;28;21040;-73
2022/01/20 11:33:44;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5113902;28;20387;-72
2022/01/20 11:36:29;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5113988;28;20853;-72
2022/01/20 11:39:04;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5113238;28;20407;-73
2022/01/20 11:41:46;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5113488;28;20897;-73
2022/01/20 11:44:14;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5095264;28;20936;-72
2022/01/20 11:46:44;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5094476;28;20388;-72
2022/01/20 11:49:16;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5113252;28;20475;-72
2022/01/20 11:51:41;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5112777;28;20391;-72
2022/01/20 11:54:08;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5109266;28;20382;-72
2022/01/20 11:56:42;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5102432;28;20380;-73
2022/01/20 11:59:12;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5097827;28;20408;-72
2022/01/20 12:01:53;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5095065;28;20504;-73
2022/01/20 12:04:37;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5094669;28;20394;-72
2022/01/20 12:07:04;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;5097589;28;20394;-73
2022/01/20 12:09:39;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5106741;28;20419;-72
2022/01/20 12:12:22;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5073626;28;20408;-72
2022/01/20 12:14:48;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5092163;28;20496;-72
2022/01/20 12:17:15;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5091517;28;20453;-72
2022/01/20 12:20:01;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5074338;28;20750;-72
2022/01/20 12:22:27;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5091885;28;20950;-72
2022/01/20 12:24:56;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5092508;28;20512;-72
2022/01/20 12:27:23;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5091663;28;20444;-72
2022/01/20 12:29:50;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5074199;28;20397;-72
2022/01/20 12:32:18;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5091479;28;20366;-72
2022/01/20 12:34:55;;;;;;;0.40;0.28;;;6.00;99.90;;;;;;5092196;28;20385;-72
2022/01/20 12:37:21;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5091186;28;20377;-72
2022/01/20 12:39:47;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5092278;28;20406;-71
2022/01/20 12:42:13;;;;;;;0.40;0.38;;;6.00;99.90;;;;;;5091502;28;20392;-72
2022/01/20 12:45:55;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5073635;28;20398;-72
2022/01/20 12:47:48;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5091011;28;20452;-71
2022/01/20 12:50:14;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5091227;28;20386;-72
2022/01/20 12:52:50;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5091589;28;20380;-72
2022/01/20 12:55:17;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5091264;28;20378;-72
2022/01/20 12:57:44;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5092201;28;20784;-73
2022/01/20 13:00:12;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5112234;28;20408;-72
2022/01/20 13:02:38;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5110333;28;20384;-71
2022/01/20 13:05:06;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5112255;28;20376;-72
2022/01/20 13:07:35;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5111423;28;20486;-71
2022/01/20 13:10:21;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5111458;28;20380;-71
2022/01/20 13:12:48;;;;;;;1.10;0.70;;;5.70;99.90;;;;;;5095206;28;20437;-71
2022/01/20 13:15:16;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5111501;28;20912;-71
2022/01/20 13:17:42;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5110935;28;20381;-70
2022/01/20 13:20:16;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5111584;28;20565;-71
2022/01/20 13:25:10;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5111417;28;20463;-70
2022/01/20 13:27:37;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5110364;28;20388;-70
2022/01/20 13:30:06;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5111835;28;20423;-71
2022/01/20 13:32:32;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5110754;28;20391;-72
2022/01/20 13:35:01;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5110824;28;20404;-73
2022/01/20 13:37:31;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5110790;28;20384;-71
2022/01/20 13:39:59;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5110270;28;20427;-71
2022/01/20 13:45:13;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5110508;28;20388;-71
2022/01/20 13:47:57;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5078200;28;20753;-71
2022/01/20 13:50:56;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5111329;28;20495;-71
2022/01/20 13:53:26;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5078347;28;20394;-71
2022/01/20 13:55:56;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5071841;28;20378;-72
2022/01/20 13:58:32;;;;;;;1.80;0.90;;;5.00;99.90;;;;;;5096680;28;20396;-72
2022/01/20 14:01:08;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5110150;28;20852;-72
2022/01/20 14:03:35;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5092672;28;20872;-73
2022/01/20 14:06:01;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5110287;28;20376;-71
2022/01/20 14:08:28;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5110919;28;20396;-71
2022/01/20 14:10:55;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5094799;28;20876;-72