Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:06;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;162407.41;5056076;28;21374;-68
2022/02/28 00:03:33;;;;;;;1999.90;999.90;;;;;;;0.07;100.00;162418.31;5056712;28;20045;-68
2022/02/28 00:05:59;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;162367.78;5059335;28;20340;-68
2022/02/28 00:08:26;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;162371.88;5058069;28;20053;-68
2022/02/28 00:10:53;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;162378.66;5051105;28;20310;-68
2022/02/28 00:13:19;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;162499.03;5049426;28;20110;-68
2022/02/28 00:15:46;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;162455.25;5058423;28;20110;-68
2022/02/28 00:18:13;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;162438.88;5052666;28;20044;-68
2022/02/28 00:20:39;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;162403.31;5063640;28;20087;-68
2022/02/28 00:23:08;;;;;;;1999.90;999.90;;;;;;;0.07;100.00;162418.31;5051492;28;20522;-68
2022/02/28 00:25:34;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;162386.88;5051881;28;20080;-68
2022/02/28 00:28:03;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;162488.06;5058330;28;20072;-69
2022/02/28 00:30:29;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;162533.19;5062176;28;20102;-68
2022/02/28 00:32:56;;;;;;;1999.90;999.90;;;;;;;0.45;100.00;162519.53;5064784;28;20691;-68
2022/02/28 00:35:22;;;;;;;1999.90;999.90;;;;;;;0.45;100.00;162518.16;5065619;28;20587;-68
2022/02/28 00:37:49;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;162460.72;5058940;28;20523;-68
2022/02/28 00:40:15;;;;;;;1999.90;999.90;;;;;;;0.76;100.00;162600.19;5058986;28;20142;-68
2022/02/28 00:42:42;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;162482.63;5048426;28;20085;-68
2022/02/28 00:45:09;;;;;;;1999.90;999.90;;;;;;;0.51;100.00;162534.59;5057919;28;20073;-67
2022/02/28 00:47:38;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;162529.06;5050652;28;20449;-68
2022/02/28 00:50:07;;;;;;;1999.90;999.90;;;;;;;0.74;99.90;162594.75;5063961;28;20048;-68
2022/02/28 00:52:33;;;;;;;1999.90;999.90;;;;;;;0.77;98.94;162602.94;5056779;28;20049;-68
2022/02/28 00:55:00;;;;;;;1999.90;999.90;;;;;;;0.16;100.00;162441.56;5049855;28;20430;-68
2022/02/28 00:57:26;;;;;;;1999.90;999.90;;;;;;;-0.41;100.00;162291.19;5049915;28;20400;-68
2022/02/28 00:59:53;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;162367.78;5055806;28;20334;-68
2022/02/28 01:02:20;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;162492.16;5063051;28;20076;-67
2022/02/28 01:04:48;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;162501.72;5062497;28;20052;-68
2022/02/28 01:07:15;;;;;;;1999.90;999.90;;;;;;;0.10;100.00;162425.16;5053738;28;20445;-68
2022/02/28 01:09:44;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;162385.53;5060238;28;20362;-68
2022/02/28 01:12:10;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;162505.81;5064788;28;20091;-68
2022/02/28 01:14:37;;;;;;;1999.90;999.90;;;;;;;0.01;100.00;162400.56;5064355;28;20091;-68
2022/02/28 01:17:05;;;;;;;1999.90;999.90;;;;;;;0.01;100.00;162400.56;5064646;28;20056;-68
2022/02/28 01:19:34;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;162318.53;5065946;28;20045;-68
2022/02/28 01:22:01;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;162374.56;5063446;28;20053;-68
2022/02/28 01:24:28;;;;;;;1999.90;999.90;;;;;;;0.02;99.77;162403.31;5060856;28;20103;-68
2022/02/28 01:26:56;;;;;;;1999.90;999.90;;;;;;;-0.25;100.00;162332.22;5022195;28;20135;-68
2022/02/28 01:29:22;;;;;;;1999.90;999.90;;;;;;;-0.15;100.00;162359.53;5026876;28;20108;-68
2022/02/28 01:31:51;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;162336.34;5026105;28;20447;-67
2022/02/28 01:34:17;;;;;;;1999.90;999.90;;;;;;;-0.25;99.85;162332.22;5026503;28;20397;-68
2022/02/28 01:36:44;;;;;;;1999.90;999.90;;;;;;;-0.36;100.00;162304.88;5025537;28;20053;-68
2022/02/28 01:39:10;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;162274.81;5022743;28;20122;-68
2022/02/28 01:41:37;;;;;;;1999.90;999.90;;;;;;;-0.67;100.00;162220.13;5018725;28;20049;-67
2022/02/28 01:44:08;;;;;;;1999.90;999.90;;;;;;;-0.76;100.00;162198.31;5019272;28;20131;-67
2022/02/28 01:46:35;;;;;;;1999.90;999.90;;;;;;;-0.87;100.00;162166.88;5026825;28;20046;-67
2022/02/28 01:49:02;;;;;;;1999.90;999.90;;;;;;;-0.77;100.00;162195.56;5026970;28;20077;-67
2022/02/28 01:51:29;;;;;;;1999.90;999.90;;;;;;;-0.84;100.00;162175.06;5021954;28;20099;-67
2022/02/28 01:53:57;;;;;;;1999.90;999.90;;;;;;;-0.74;100.00;162203.75;5028597;28;20065;-67
2022/02/28 01:56:24;;;;;;;1999.90;999.90;;;;;;;-0.67;100.00;162220.13;5025661;28;20084;-67
2022/02/28 01:58:50;;;;;;;1999.90;999.90;;;;;;;-0.80;100.00;162187.34;5021505;28;20362;-67
2022/02/28 02:01:17;;;;;;;1999.90;999.90;;;;;;;-0.77;100.00;162195.56;5021264;28;20088;-67
2022/02/28 02:03:44;;;;;;;1999.90;999.90;;;;;;;-1.03;100.00;162124.50;5024794;28;20061;-67
2022/02/28 02:06:12;;;;;;;1999.90;999.90;;;;;;;-1.07;100.00;162116.31;5024541;28;20073;-68
2022/02/28 02:08:39;;;;;;;1999.90;999.90;;;;;;;-1.12;100.00;162101.28;5024923;28;20393;-67
2022/02/28 02:11:06;;;;;;;1999.90;999.90;;;;;;;-0.82;100.00;162181.91;5026228;28;20046;-67
2022/02/28 02:13:33;;;;;;;1999.90;999.90;;;;;;;-0.87;100.00;162168.22;5026899;28;20081;-68
2022/02/28 02:16:00;;;;;;;1999.90;999.90;;;;;;;-0.63;99.88;162232.44;5027346;28;20077;-68
2022/02/28 02:18:26;;;;;;;1999.90;999.90;;;;;;;-1.01;100.00;162129.94;5014492;28;20056;-67
2022/02/28 02:20:53;;;;;;;1999.90;999.90;;;;;;;-1.12;100.00;162102.63;5023277;28;20127;-67
2022/02/28 02:23:24;;;;;;;1999.90;999.90;;;;;;;-1.02;100.00;162127.25;5024998;28;20104;-68
2022/02/28 02:25:51;;;;;;;1999.90;999.90;;;;;;;-1.09;100.00;162109.47;5049321;28;20052;-68
2022/02/28 02:28:19;;;;;;;1999.90;999.90;;;;;;;-1.07;100.00;162114.97;5057580;28;20139;-68
2022/02/28 02:30:54;;;;;;;1999.90;999.90;;;;;;;-1.14;100.00;162095.84;5056089;28;20095;-68
2022/02/28 02:33:22;;;;;;;1999.90;999.90;;;;;;;-1.10;100.00;162106.78;5062563;28;20057;-68
2022/02/28 02:35:54;;;;;;;1999.90;999.90;;;;;;;-0.49;99.28;162267.97;5060820;28;20658;-68
2022/02/28 02:38:22;;;;;;;1999.90;999.90;;;;;;;-1.00;99.76;162132.69;5060169;28;20045;-68
2022/02/28 02:40:49;;;;;;;1999.90;999.90;;;;;;;-1.12;100.00;162102.63;5060395;28;20076;-68
2022/02/28 02:43:16;;;;;;;1999.90;999.90;;;;;;;-1.40;100.00;162027.50;5057796;28;20111;-67
2022/02/28 02:45:42;;;;;;;1999.90;999.90;;;;;;;-1.07;100.00;162116.31;5063961;28;20076;-68
2022/02/28 02:48:14;;;;;;;1999.90;999.90;;;;;;;-1.17;100.00;162089.00;5063970;28;20437;-68
2022/02/28 02:50:42;;;;;;;1999.90;999.90;;;;;;;-0.99;100.00;162135.44;5066952;28;20102;-68
2022/02/28 02:53:09;;;;;;;1999.90;999.90;;;;;;;-0.91;100.00;162158.69;5064781;28;20052;-68
2022/02/28 02:55:35;;;;;;;1999.90;999.90;;;;;;;-0.90;99.17;162160.03;5065124;28;20068;-68
2022/02/28 02:58:03;;;;;;;1999.90;999.90;;;;;;;-0.83;98.44;162177.75;5057536;28;20072;-68
2022/02/28 03:00:30;;;;;;;1999.90;999.90;;;;;;;-1.21;100.00;162078.06;5067717;28;20106;-68
2022/02/28 03:02:57;;;;;;;1999.90;999.90;;;;;;;-1.11;99.76;162104.03;5063999;28;20135;-68
2022/02/28 03:05:24;;;;;;;1999.90;999.90;;;;;;;-1.01;99.59;162131.34;5062280;28;20507;-68
2022/02/28 03:07:51;;;;;;;1999.90;999.90;;;;;;;-1.31;100.00;162050.72;5058607;28;20076;-68
2022/02/28 03:10:20;;;;;;;1999.90;999.90;;;;;;;-1.04;99.93;162121.75;5058760;28;20078;-68
2022/02/28 03:12:46;;;;;;;1999.90;999.90;;;;;;;-0.95;99.08;162146.38;5062881;28;20048;-68
2022/02/28 03:15:13;;;;;;;1999.90;999.90;;;;;;;-1.17;99.05;162089.00;5065480;28;20067;-68
2022/02/28 03:17:39;;;;;;;1999.90;999.90;;;;;;;-1.51;100.00;161998.84;5064802;28;20045;-68
2022/02/28 03:20:07;;;;;;;1999.90;999.90;;;;;;;-1.19;99.56;162082.16;5070159;28;20080;-68
2022/02/28 03:22:33;;;;;;;1999.90;999.90;;;;;;;-0.89;97.92;162162.78;5064330;28;20080;-68
2022/02/28 03:25:00;;;;;;;1999.90;999.90;;;;;;;-0.77;97.44;162195.56;5065077;28;20449;-68
2022/02/28 03:27:26;;;;;;;1999.90;999.90;;;;;;;-0.72;97.00;162209.19;5060377;28;20319;-68
2022/02/28 03:29:53;;;;;;;1999.90;999.90;;;;;;;-0.92;97.62;162154.59;5063513;28;20044;-68
2022/02/28 03:32:19;;;;;;;1999.90;999.90;;;;;;;-0.98;97.62;162138.16;5058366;28;20081;-68
2022/02/28 03:34:45;;;;;;;1999.90;999.90;;;;;;;-0.83;97.22;162179.16;5062804;28;20126;-68
2022/02/28 03:37:12;;;;;;;1999.90;999.90;;;;;;;-0.81;97.56;162183.25;5067463;28;20091;-68
2022/02/28 03:39:38;;;;;;;1999.90;999.90;;;;;;;-0.72;96.90;162207.84;5065117;28;20098;-68
2022/02/28 03:42:05;;;;;;;1999.90;999.90;;;;;;;-0.62;96.06;162235.19;5062929;28;20051;-68
2022/02/28 03:44:32;;;;;;;1999.90;999.90;;;;;;;-0.49;95.16;162269.34;5055816;28;20088;-68
2022/02/28 03:46:58;;;;;;;1999.90;999.90;;;;;;;-0.64;95.31;162228.31;5058428;28;20488;-68
2022/02/28 03:49:25;;;;;;;1999.90;999.90;;;;;;;-1.00;96.47;162132.69;5058327;28;20433;-68
2022/02/28 03:51:52;;;;;;;1999.90;999.90;;;;;;;-0.87;96.49;162166.88;5054995;28;20051;-68
2022/02/28 03:54:18;;;;;;;1999.90;999.90;;;;;;;-1.27;97.33;162063.00;5065744;28;20072;-68
2022/02/28 03:56:45;;;;;;;1999.90;999.90;;;;;;;-1.00;97.14;162132.69;5064594;28;20052;-68
2022/02/28 03:59:14;;;;;;;1999.90;999.90;;;;;;;-0.78;96.25;162192.81;5060149;28;20090;-68
2022/02/28 04:01:41;;;;;;;1999.90;999.90;;;;;;;-0.65;95.39;162225.63;5060525;28;20053;-68
2022/02/28 04:04:08;;;;;;;1999.90;999.90;;;;;;;-0.76;95.10;162196.91;5062330;28;20080;-68
2022/02/28 04:06:36;;;;;;;1999.90;999.90;;;;;;;-0.65;95.03;162226.97;5060877;28;20457;-68
2022/02/28 04:09:04;;;;;;;1999.90;999.90;;;;;;;-0.95;95.83;162146.38;5055614;28;20041;-68
2022/02/28 04:11:33;;;;;;;1999.90;999.90;;;;;;;-1.07;96.08;162116.31;5061553;28;20114;-68
2022/02/28 04:14:00;;;;;;;1999.90;999.90;;;;;;;-0.97;95.88;162140.88;5063575;28;20138;-68
2022/02/28 04:16:29;;;;;;;1999.90;999.90;;;;;;;-0.90;95.70;162160.03;5063398;28;20380;-68
2022/02/28 04:18:56;;;;;;;1999.90;999.90;;;;;;;-0.92;95.38;162154.59;5062731;28;20190;-68
2022/02/28 04:21:23;;;;;;;1999.90;999.90;;;;;;;-1.51;96.41;161998.84;5060726;28;20083;-68
2022/02/28 04:23:51;;;;;;;1999.90;999.90;;;;;;;-1.57;98.00;161981.13;5081922;28;20078;-68
2022/02/28 04:26:19;;;;;;;1999.90;999.90;;;;;;;-1.34;97.48;162042.53;5061561;28;20058;-68
2022/02/28 04:28:46;;;;;;;1999.90;999.90;;;;;;;-1.47;97.28;162009.78;5057431;28;20040;-68
2022/02/28 04:31:13;;;;;;;1999.90;999.90;;;;;;;-1.72;97.03;161942.88;5055891;28;20045;-68
2022/02/28 04:33:39;;;;;;;1999.90;999.90;;;;;;;-1.89;98.35;161896.44;5059196;28;20488;-68
2022/02/28 04:36:06;;;;;;;1999.90;999.90;;;;;;;-1.35;96.92;162039.84;5063548;28;20712;-69
2022/02/28 04:38:32;;;;;;;1999.90;999.90;;;;;;;-1.21;96.21;162076.69;5065276;28;20099;-68
2022/02/28 04:40:59;;;;;;;1999.90;999.90;;;;;;;-1.15;95.11;162094.44;5062345;28;20049;-67
2022/02/28 04:43:25;;;;;;;1999.90;999.90;;;;;;;-1.34;95.62;162043.94;5057106;28;20109;-68
2022/02/28 04:45:52;;;;;;;1999.90;999.90;;;;;;;-1.55;96.33;161987.91;5062955;28;20048;-67
2022/02/28 04:48:19;;;;;;;1999.90;999.90;;;;;;;-1.64;96.75;161963.34;5060479;28;20058;-68
2022/02/28 04:50:45;;;;;;;1999.90;999.90;;;;;;;-1.31;96.07;162052.13;5064843;28;20092;-68
2022/02/28 04:53:11;;;;;;;1999.90;999.90;;;;;;;-1.62;97.21;161968.84;5062152;28;20097;-68
2022/02/28 04:55:38;;;;;;;1999.90;999.90;;;;;;;-1.49;95.52;162004.34;5058742;28;20449;-68
2022/02/28 04:58:04;;;;;;;1999.90;999.90;;;;;;;-1.62;96.70;161970.19;5062819;28;20077;-68
2022/02/28 05:00:31;;;;;;;1999.90;999.90;;;;;;;-1.63;96.44;161967.44;5060839;28;20053;-68
2022/02/28 05:02:57;;;;;;;1999.90;999.90;;;;;;;-1.46;95.52;162012.53;5062266;28;20131;-68
2022/02/28 05:05:24;;;;;;;1999.90;999.90;;;;;;;-1.35;95.90;162039.84;5064057;28;20057;-68
2022/02/28 05:07:51;;;;;;;1999.90;999.90;;;;;;;-1.47;96.17;162009.78;5064733;28;20045;-68
2022/02/28 05:10:17;;;;;;;1999.90;999.90;;;;;;;-1.69;96.80;161951.06;5062088;28;20109;-68
2022/02/28 05:12:47;;;;;;;1999.90;999.90;;;;;;;-1.60;97.04;161974.28;5061603;28;20052;-68
2022/02/28 05:15:14;;;;;;;1999.90;999.90;;;;;;;-1.28;95.10;162060.31;5065596;28;20535;-68
2022/02/28 05:17:40;;;;;;;1999.90;999.90;;;;;;;-1.78;96.04;161927.84;5060451;28;20052;-68
2022/02/28 05:20:07;;;;;;;1999.90;999.90;;;;;;;-1.86;97.55;161904.63;5058085;28;20045;-68
2022/02/28 05:22:34;;;;;;;1999.90;999.90;;;;;;;-1.98;97.94;161873.22;5055343;28;20107;-68
2022/02/28 05:25:00;;;;;;;1999.90;999.90;;;;;;;-2.44;99.25;161751.78;5064506;28;20729;-68
2022/02/28 05:27:35;;;;;;;1999.90;999.90;;;;;;;-1.74;97.80;161936.03;5061045;28;20056;-68
2022/02/28 05:30:02;;;;;;;1999.90;999.90;;;;;;;-1.54;95.55;161990.66;5061530;28;20434;-68
2022/02/28 05:32:28;;;;;;;1999.90;999.90;;;;;;;-1.46;95.47;162012.53;5064697;28;20106;-68
2022/02/28 05:34:54;;;;;;;1999.90;999.90;;;;;;;-1.09;94.05;162109.47;5062358;28;20086;-68
2022/02/28 05:37:21;;;;;;;1999.90;999.90;;;;;;;-1.19;93.30;162083.53;5060276;28;20054;-68
2022/02/28 05:39:47;;;;;;;1999.90;999.90;;;;;;;-0.97;92.44;162140.88;5064365;28;20356;-67
2022/02/28 05:42:14;;;;;;;1999.90;999.90;;;;;;;-1.17;92.56;162087.63;5063892;28;20070;-68
2022/02/28 05:44:40;;;;;;;1999.90;999.90;;;;;;;-1.01;92.41;162129.94;5060019;28;20487;-68
2022/02/28 05:47:07;;;;;;;1999.90;999.90;;;;;;;-1.55;93.16;161987.91;5055705;28;20080;-68
2022/02/28 05:49:34;;;;;;;1999.90;999.90;;;;;;;-1.52;94.03;161996.16;5052965;28;20044;-68
2022/02/28 05:52:00;;;;;;;1999.90;999.90;;;;;;;-1.76;95.21;161931.94;5058531;28;20084;-68
2022/02/28 05:54:26;;;;;;;1999.90;999.90;;;;;;;-1.60;94.69;161975.63;5056363;28;20063;-68
2022/02/28 05:56:53;;;;;;;1999.90;999.90;;;;;;;-1.37;93.95;162034.34;5064499;28;20044;-68
2022/02/28 05:59:19;;;;;;;1999.90;999.90;;;;;;;-1.03;92.64;162125.84;5061798;28;20076;-68
2022/02/28 06:01:46;;;;;;;1999.90;999.90;;;;;;;-1.34;93.13;162042.53;5062243;28;20080;-68
2022/02/28 06:04:12;;;;;;;1999.90;999.90;;;;;;;-1.56;93.96;161983.81;5063361;28;20114;-68
2022/02/28 06:06:39;;;;;;;1999.90;999.90;;;;;;;-1.30;93.16;162053.47;5061594;28;20445;-69
2022/02/28 06:09:05;;;;;;;1999.90;999.90;;;;;;;-1.16;92.12;162091.75;5067613;28;20391;-68
2022/02/28 06:11:32;;;;;;;1999.90;999.90;;;;;;;-0.86;91.32;162169.56;5060843;28;20080;-68
2022/02/28 06:13:59;;;;;;;1999.90;999.90;;;;;;;-1.01;91.57;162129.94;5059438;28;20091;-68
2022/02/28 06:16:25;;;;;;;1999.90;999.90;;;;;;;-0.95;91.09;162146.38;5069803;28;20099;-68
2022/02/28 06:18:52;;;;;;;1999.90;999.90;;;;;;;-1.27;91.45;162063.00;5066617;28;20072;-68
2022/02/28 06:21:18;;;;;;;1999.90;999.90;;;;;;;-1.09;91.53;162110.88;5064945;28;20126;-68
2022/02/28 06:23:45;;;;;;;1999.90;999.90;;;;;;;-0.91;91.28;162158.69;5062352;28;20053;-68
2022/02/28 06:26:12;;;;;;;1999.90;999.90;;;;;;;-1.01;91.43;162129.94;5067410;28;20110;-68
2022/02/28 06:28:38;;;;;;;1999.90;999.90;;;;;;;-1.34;92.05;162042.53;5064122;28;20052;-68
2022/02/28 06:31:06;;;;;;;1999.90;999.90;;;;;;;-1.51;92.67;161998.84;5063195;28;20045;-68
2022/02/28 06:33:32;;;;;;;1999.90;999.90;;;;;;;-1.17;92.02;162089.00;5069851;28;20045;-68
2022/02/28 06:36:00;;;;;;;1999.90;999.90;;;;;;;-0.90;91.48;162160.03;5065917;28;20105;-68
2022/02/28 06:38:26;;;;;;;1999.90;999.90;;;;;;;-1.14;92.06;162097.19;5060756;28;20053;-68
2022/02/28 06:40:53;;;;;;;1999.90;999.90;;;;;;;-0.94;92.40;162149.09;5058460;28;20041;-68
2022/02/28 06:43:21;;;;;;;1999.90;999.90;;;;;;;-1.43;93.00;162019.31;5068135;28;20159;-68
2022/02/28 06:45:48;;;;;;;1999.90;999.90;;;;;;;-1.33;94.36;162045.28;5059166;28;20327;-68
2022/02/28 06:48:15;;;;;;;1999.90;999.90;;;;;;;-1.09;93.39;162110.88;5062078;28;20441;-69
2022/02/28 06:50:44;;;;;;;1999.90;999.90;;;;;;;-1.04;92.36;162121.75;5064792;28;20075;-68
2022/02/28 06:53:12;;;;;;;1999.90;999.90;;;;;;;-1.64;94.32;161963.34;5057792;28;20053;-69
2022/02/28 06:55:43;;;;;;;1999.90;999.90;;;;;;;-1.65;94.91;161960.63;5064062;28;20044;-68
2022/02/28 06:58:10;;;;;;;1999.90;999.90;;;;;;;-2.15;97.16;161828.19;5066654;28;20087;-68
2022/02/28 07:00:37;;;;;;;1999.90;999.90;;;;;;;-2.40;98.68;161762.66;5056513;28;20083;-68
2022/02/28 07:03:04;;;;;;;1999.90;999.90;;;;;;;-2.70;100.00;161682.19;5059225;28;20045;-68
2022/02/28 07:05:33;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;161754.47;5057403;28;20051;-68
2022/02/28 07:08:00;;;;;;;1999.90;999.90;;;;;;;-2.24;99.52;161803.63;5064224;28;20060;-68
2022/02/28 07:10:27;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;161764.06;5069861;28;20349;-69
2022/02/28 07:12:53;;;;;;;1999.90;999.90;;;;;;;-1.86;98.80;161906.03;5064715;28;20505;-69
2022/02/28 07:15:20;;;;;;;1999.90;999.90;;;;;;;-2.17;99.66;161824.09;5064940;28;20108;-69
2022/02/28 07:17:47;;;;;;;1999.90;999.90;;;;;;;-2.02;100.00;161862.34;5064227;28;20048;-68
2022/02/28 07:20:14;;;;;;;1999.90;999.90;;;;;;;-2.62;100.00;161704.03;5068181;28;20044;-69
2022/02/28 07:22:40;;;;;;;1999.90;999.90;;;;;;;-2.18;100.00;161820.00;5065606;28;20080;-69
2022/02/28 07:25:07;;;;;;;1999.90;999.90;;;;;;;-1.71;99.22;161945.63;5066297;28;20056;-69
2022/02/28 07:27:34;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;161761.31;5064131;28;20433;-69
2022/02/28 07:30:00;;;;;;;1999.90;999.90;;;;;;;-2.14;100.00;161832.28;5068736;28;20386;-69
2022/02/28 07:32:27;;;;;;;1999.90;999.90;;;;;;;-2.10;100.00;161840.47;5066418;28;20079;-69
2022/02/28 07:34:53;;;;;;;1999.90;999.90;;;;;;;-1.89;100.00;161897.84;5065545;28;20049;-69
2022/02/28 07:37:20;;;;;;;1999.90;999.90;;;;;;;-1.92;100.00;161888.25;5069428;28;20098;-69
2022/02/28 07:39:46;;;;;;;1999.90;999.90;;;;;;;-1.81;99.86;161918.31;5063258;28;20040;-69
2022/02/28 07:42:15;;;;;;;1999.90;999.90;;;;;;;-1.61;99.61;161971.53;5066288;28;20811;-69
2022/02/28 07:44:42;;;;;;;1999.90;999.90;;;;;;;-1.79;99.15;161923.75;5037183;28;20098;-68
2022/02/28 07:47:10;;;;;;;1999.90;999.90;;;;;;;-1.69;99.43;161949.72;5067538;28;20117;-68
2022/02/28 07:49:38;;;;;;;1999.90;999.90;;;;;;;-1.40;97.75;162026.16;5061294;28;20125;-68
2022/02/28 07:52:05;;;;;;;1999.90;999.90;;;;;;;-1.90;99.04;161895.09;5062536;28;20083;-68
2022/02/28 07:54:31;;;;;;;1999.90;999.90;;;;;;;-1.24;97.36;162069.84;5068228;28;20361;-68
2022/02/28 07:56:58;;;;;;;1999.90;999.90;;;;;;;-1.84;99.67;161911.47;5062392;28;20080;-69
2022/02/28 07:59:24;;;;;;;1999.90;999.90;;;;;;;-1.60;99.83;161974.28;5065146;28;20508;-69
2022/02/28 08:01:51;;;;;;;1999.90;999.90;;;;;;;-1.10;98.39;162106.78;5057185;28;20110;-69
2022/02/28 08:04:17;;;;;;;1999.90;999.90;;;;;;;-1.53;98.96;161993.41;5068696;28;20055;-69
2022/02/28 08:06:44;;;;;;;1999.90;999.90;;;;;;;-1.66;98.82;161959.25;5065035;28;20079;-69
2022/02/28 08:09:10;;;;;;;1999.90;999.90;;;;;;;-1.72;100.00;161941.53;5062678;28;20328;-69
2022/02/28 08:11:37;;;;;;;1999.90;999.90;;;;;;;-1.61;99.89;161972.94;5067004;28;20075;-68
2022/02/28 08:14:04;;;;;;;1999.90;999.90;;;;;;;-1.53;99.16;161993.41;5066737;28;20340;-68
2022/02/28 08:16:30;;;;;;;1999.90;999.90;;;;;;;-2.06;100.00;161851.41;5063772;28;20177;-68
2022/02/28 08:18:57;;;;;;;1999.90;999.90;;;;;;;-1.95;100.00;161881.41;5064161;28;20079;-69
2022/02/28 08:21:23;;;;;;;1999.90;999.90;;;;;;;-1.84;99.98;161910.13;5067754;28;20113;-70
2022/02/28 08:23:50;;;;;;;1999.90;999.90;;;;;;;-1.79;99.10;161925.16;5057478;28;20401;-69
2022/02/28 08:26:17;;;;;;;1999.90;999.90;;;;;;;-1.76;99.35;161931.94;5062375;28;20126;-69
2022/02/28 08:58:11;;;;;;;1999.90;999.90;;;;;;;0.65;94.63;162572.84;5063834;28;20468;-68
2022/02/28 09:00:38;;;;;;;1999.90;999.90;;;;;;;0.56;92.25;162548.22;5065147;28;20121;-69
2022/02/28 09:03:06;;;;;;;1999.90;999.90;;;;;;;0.74;93.01;162594.75;5052823;28;20049;-69
2022/02/28 09:05:35;;;;;;;1999.90;999.90;;;;;;;1.01;92.25;162668.63;5059720;28;20082;-69
2022/02/28 09:08:02;;;;;;;1999.90;999.90;;;;;;;0.79;88.05;162608.41;5065197;28;20045;-66
2022/02/28 09:10:30;;;;;;;1999.90;999.90;;;;;;;1.06;91.17;162680.94;5063852;28;20048;-68
2022/02/28 09:12:57;;;;;;;1999.90;999.90;;;;;;;0.80;90.19;162611.16;5064756;28;20114;-67
2022/02/28 09:15:23;;;;;;;1999.90;999.90;;;;;;;0.61;91.85;162561.94;5062693;28;20106;-68
2022/02/28 09:17:50;;;;;;;1999.90;999.90;;;;;;;0.22;89.63;162457.97;5062022;28;20053;-67
2022/02/28 09:20:17;;;;;;;1999.90;999.90;;;;;;;0.68;88.10;162581.03;5065135;28;20094;-67
2022/02/28 09:22:43;;;;;;;1999.90;999.90;;;;;;;0.69;89.61;162582.44;5066098;28;20103;-67
2022/02/28 09:25:10;;;;;;;1999.90;999.90;;;;;;;1.05;88.84;162679.53;5058882;28;20091;-67
2022/02/28 09:27:38;;;;;;;1999.90;999.90;;;;;;;2.15;85.80;162969.75;5054730;28;20060;-68
2022/02/28 09:30:17;;;;;;;1999.90;999.90;;;;;;;1.98;84.25;162925.94;5066085;28;20052;-68
2022/02/28 09:32:44;;;;;;;1999.90;999.90;;;;;;;1.98;85.04;162924.53;5065823;28;20132;-68
2022/02/28 09:35:11;;;;;;;1999.90;999.90;;;;;;;2.54;83.97;163073.81;5060737;28;20384;-68
2022/02/28 09:37:37;;;;;;;1999.90;999.90;;;;;;;1.01;84.35;162667.25;5058809;28;20057;-67
2022/02/28 09:40:05;;;;;;;1999.90;999.90;;;;;;;1.57;85.72;162816.41;5059457;28;20125;-68
2022/02/28 09:42:34;;;;;;;1999.90;999.90;;;;;;;2.15;82.97;162971.09;5066709;28;20125;-68
2022/02/28 09:45:02;;;;;;;1999.90;999.90;;;;;;;1.73;83.51;162858.88;5065350;28;20372;-68
2022/02/28 09:47:33;;;;;;;1999.90;999.90;;;;;;;2.03;82.88;162939.59;5059818;28;20095;-68
2022/02/28 09:49:59;;;;;;;1999.90;999.90;;;;;;;2.69;83.82;163114.91;5058751;28;20464;-68
2022/02/28 09:52:26;;;;;;;1999.90;999.90;;;;;;;2.89;81.95;163166.94;5065817;28;20102;-68
2022/02/28 09:54:52;;;;;;;1999.90;999.90;;;;;;;2.79;81.31;163142.28;5060411;28;20049;-68
2022/02/28 09:57:21;;;;;;;1999.90;999.90;;;;;;;3.03;80.99;163203.97;5059957;28;20055;-68
2022/02/28 09:59:47;;;;;;;1999.90;999.90;;;;;;;2.90;79.24;163171.06;5059347;28;20044;-68
2022/02/28 10:02:14;;;;;;;1999.90;999.90;;;;;;;3.01;79.85;163199.88;5063787;28;20087;-68
2022/02/28 10:04:41;;;;;;;1999.90;999.90;;;;;;;3.20;77.48;163249.16;5061633;28;20048;-68
2022/02/28 10:07:21;;;;;;;1999.90;999.90;;;;;;;3.27;76.53;163268.38;5065998;28;20083;-68
2022/02/28 10:10:02;;;;;;;1999.90;999.90;;;;;;;3.94;72.71;163446.56;5059427;28;20430;-68
2022/02/28 10:12:32;;;;;;;1999.90;999.90;;;;;;;3.53;76.75;163339.63;5065481;28;20414;-69
2022/02/28 10:15:06;;;;;;;1999.90;999.90;;;;;;;3.35;74.43;163290.31;5063466;28;20048;-68
2022/02/28 10:17:45;;;;;;;1999.90;999.90;;;;;;;3.08;75.27;163217.66;5061378;28;20418;-68
2022/02/28 10:20:25;;;;;;;1999.90;999.90;;;;;;;2.63;75.15;163099.88;5062348;28;20103;-66
2022/02/28 10:23:13;;;;;;;1999.90;999.90;;;;;;;0.92;79.80;162642.63;5065027;28;20083;-66
2022/02/28 10:25:42;;;;;;;1999.90;999.90;;;;;;;1.72;80.86;162857.47;5067477;28;20134;-67
2022/02/28 10:28:25;;;;;;;1999.90;999.90;;;;;;;2.17;78.06;162976.56;5061203;28;20090;-68
2022/02/28 10:31:01;;;;;;;1999.90;999.90;;;;;;;2.32;77.42;163016.28;5058254;28;20389;-69
2022/02/28 10:33:31;;;;;;;1999.90;999.90;;;;;;;2.29;78.49;163008.06;5055140;28;20049;-68
2022/02/28 10:36:19;;;;;;;1999.90;999.90;;;;;;;2.62;77.11;163097.09;5043694;28;20056;-68
2022/02/28 10:38:52;;;;;;;1999.90;999.90;;;;;;;2.78;75.12;163139.59;5045407;28;20071;-68
2022/02/28 10:41:27;;;;;;;1999.90;999.90;;;;;;;3.43;74.04;163312.22;5058213;28;20109;-68
2022/02/28 10:43:57;;;;;;;1999.90;999.90;;;;;;;2.20;74.18;162984.78;5056783;28;20071;-67
2022/02/28 10:46:26;;;;;;;1999.90;999.90;;;;;;;2.27;74.15;163002.59;5058627;28;20044;-68
2022/02/28 10:49:04;;;;;;;1999.90;999.90;;;;;;;3.12;75.36;163228.63;5060000;28;20087;-68
2022/02/28 10:51:42;;;;;;;1999.90;999.90;;;;;;;3.68;72.24;163379.38;5065730;28;20425;-68
2022/02/28 10:54:10;;;;;;;1999.90;999.90;;;;;;;3.22;69.54;163254.69;5056911;28;20076;-67
2022/02/28 10:56:54;;;;;;;1999.90;999.90;;;;;;;2.62;70.71;163095.72;5053984;28;20049;-67
2022/02/28 10:59:23;;;;;;;1999.90;999.90;;;;;;;1.30;73.12;162745.25;5060848;28;20056;-67
2022/02/28 11:01:51;;;;;;;1999.90;999.90;;;;;;;1.07;74.12;162682.28;5064295;28;20056;-67
2022/02/28 11:04:41;;;;;;;1999.90;999.90;;;;;;;1.33;73.52;162753.44;5066391;28;20056;-67
2022/02/28 11:07:11;;;;;;;1999.90;999.90;;;;;;;1.66;74.33;162841.03;5062178;28;20096;-67
2022/02/28 11:09:42;;;;;;;1999.90;999.90;;;;;;;1.23;75.40;162727.44;5061259;28;20110;-67
2022/02/28 11:12:20;;;;;;;1999.90;999.90;;;;;;;1.21;75.19;162720.63;5065733;28;20109;-67
2022/02/28 11:14:48;;;;;;;1999.90;999.90;;;;;;;1.99;72.71;162928.66;5058129;28;20103;-68
2022/02/28 11:17:20;;;;;;;1999.90;999.90;;;;;;;1.65;72.97;162838.28;5064636;28;20056;-68
2022/02/28 11:19:48;;;;;;;1999.90;999.90;;;;;;;1.63;72.51;162832.81;5054413;28;20064;-66