Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:28;;;;;;;8.15;6.00;;;;;;;21.27;41.52;100933.25;143727;585;47006;-74
2023/04/22 00:03:54;;;;;;;6.62;5.80;;;;;;;21.25;41.50;100917.09;143724;799;47009;-73
2023/04/22 00:06:20;;;;;;;6.47;5.80;;;;;;;21.22;41.74;100925.81;143726;776;46008;-75
2023/04/22 00:08:47;;;;;;;7.28;6.20;;;;;;;21.20;41.76;100925.25;143727;758;46006;-74
2023/04/22 00:11:13;;;;;;;8.55;5.95;;;;;;;21.19;41.64;100929.06;143727;601;47002;-75
2023/04/22 00:13:40;;;;;;;8.02;6.60;;;;;;;21.18;41.72;100924.72;143725;752;46008;-74
2023/04/22 00:16:06;;;;;;;8.43;6.70;;;;;;;21.19;42.47;100934.53;143722;600;47004;-74
2023/04/22 00:18:35;;;;;;;8.82;6.93;;;;;;;21.19;42.87;100935.37;143726;589;46007;-72
2023/04/22 00:21:02;;;;;;;8.65;6.53;;;;;;;21.19;43.00;100948.19;143726;569;47004;-73
2023/04/22 00:23:28;;;;;;;8.73;7.45;;;;;;;21.17;43.00;100934.81;143723;597;48924;-73
2023/04/22 00:25:55;;;;;;;9.32;7.80;;;;;;;21.15;43.28;100939.72;143726;577;47002;-74
2023/04/22 00:28:21;;;;;;;9.30;7.15;;;;;;;21.14;43.71;100937.25;143726;628;47006;-73
2023/04/22 00:30:47;;;;;;;8.68;6.85;;;;;;;21.12;43.38;100936.69;143725;595;47004;-74
2023/04/22 00:33:14;;;;;;;7.87;6.72;;;;;;;21.13;43.00;100935.63;143723;584;47009;-74
2023/04/22 00:35:40;;;;;;;7.53;6.62;;;;;;;21.11;42.28;100932.31;143722;687;47008;-73
2023/04/22 00:38:07;;;;;;;7.35;5.20;;;;;;;21.10;41.84;100939.69;143725;602;47006;-73
2023/04/22 00:40:33;;;;;;;6.82;5.20;;;;;;;21.10;41.47;100925.22;143726;593;47004;-74
2023/04/22 00:43:00;;;;;;;5.70;4.78;;;;;;;21.10;41.92;100930.69;143725;586;47011;-74
2023/04/22 00:45:26;;;;;;;9.48;5.47;;;;;;;21.09;42.05;100927.09;143723;588;47004;-74
2023/04/22 00:47:53;;;;;;;6.85;4.97;;;;;;;21.10;41.77;100934.22;143721;582;47006;-75
2023/04/22 00:50:19;;;;;;;6.00;5.35;;;;;;;21.09;41.70;100931.75;143727;567;47004;-74
2023/04/22 00:52:45;;;;;;;6.18;5.40;;;;;;;21.08;41.69;100930.94;143727;580;46924;-75
2023/04/22 00:55:12;;;;;;;6.82;5.10;;;;;;;21.08;41.66;100930.94;143726;693;47008;-74
2023/04/22 00:57:39;;;;;;;6.28;4.72;;;;;;;21.07;41.83;100925.75;143726;579;46016;-75
2023/04/22 01:00:08;;;;;;;5.75;4.95;;;;;;;21.06;41.78;100938.59;143725;596;47002;-74
2023/04/22 01:02:37;;;;;;;9.30;5.07;;;;;;;21.05;41.59;100929.56;143722;588;47010;-74
2023/04/22 01:05:04;;;;;;;5.87;4.82;;;;;;;21.04;42.29;100933.38;143724;570;47004;-73
2023/04/22 01:07:31;;;;;;;7.93;5.50;;;;;;;21.04;42.01;100927.91;143725;735;47006;-73
2023/04/22 01:09:58;;;;;;;7.53;5.57;;;;;;;21.03;42.29;100929.00;143728;686;47000;-74
2023/04/22 01:12:24;;;;;;;7.85;5.40;;;;;;;21.02;42.53;100929.28;143725;569;47011;-75
2023/04/22 01:14:50;;;;;;;10.75;6.25;;;;;;;21.01;43.06;100933.09;143724;569;47002;-74
2023/04/22 01:17:18;;;;;;;8.13;5.90;;;;;;;21.00;43.11;100929.50;143727;594;46006;-74
2023/04/22 01:19:44;;;;;;;7.55;5.93;;;;;;;21.01;43.55;100933.09;143726;693;47005;-74
2023/04/22 01:22:14;;;;;;;7.40;6.30;;;;;;;20.99;43.70;100930.62;143728;567;46025;-73
2023/04/22 01:24:40;;;;;;;9.85;6.80;;;;;;;20.99;43.82;100935.25;143724;573;47013;-73
2023/04/22 01:27:07;;;;;;;9.68;7.12;;;;;;;21.00;43.36;100931.44;143729;761;47006;-74
2023/04/22 01:29:37;;;;;;;7.55;6.28;;;;;;;20.99;43.13;100932.53;143726;578;47002;-74
2023/04/22 01:32:04;;;;;;;7.45;6.60;;;;;;;20.99;43.13;100936.09;143724;591;47010;-74
2023/04/22 01:34:31;;;;;;;9.27;6.55;;;;;;;20.99;43.00;100941.56;143723;573;47004;-73
2023/04/22 01:36:57;;;;;;;8.15;6.25;;;;;;;21.00;43.06;100936.91;143727;566;46006;-74
2023/04/22 01:39:24;;;;;;;9.48;6.62;;;;;;;20.99;43.38;100941.56;143727;595;47002;-74
2023/04/22 01:41:51;;;;;;;11.15;7.12;;;;;;;21.00;43.27;100939.63;143727;578;46010;-73
2023/04/22 01:44:18;;;;;;;9.25;7.10;;;;;;;21.00;43.38;100945.91;143723;572;47004;-74
2023/04/22 01:46:45;;;;;;;8.00;7.20;;;;;;;20.99;43.80;100941.56;143727;591;46006;-74
2023/04/22 01:49:15;;;;;;;10.32;8.02;;;;;;;21.00;44.05;100931.44;143723;586;47002;-74
2023/04/22 01:51:41;;;;;;;8.20;6.78;;;;;;;20.99;43.65;100937.97;143727;587;46024;-73
2023/04/22 01:54:09;;;;;;;9.30;6.78;;;;;;;20.98;43.36;100939.06;143725;568;47004;-73
2023/04/22 01:56:37;;;;;;;8.23;6.37;;;;;;;20.99;43.64;100935.25;143727;581;46006;-74
2023/04/22 01:59:04;;;;;;;10.65;6.72;;;;;;;20.98;43.53;100930.88;143725;595;47004;-73
2023/04/22 02:01:30;;;;;;;8.10;6.43;;;;;;;20.96;43.83;100939.34;143724;667;47004;-74
2023/04/22 02:03:56;;;;;;;8.43;6.80;;;;;;;20.94;43.70;100933.31;143724;575;47005;-74
2023/04/22 02:06:22;;;;;;;9.70;6.30;;;;;;;20.94;43.90;100938.78;143725;594;47006;-74
2023/04/22 02:08:49;;;;;;;9.13;6.07;;;;;;;20.94;43.04;100943.41;143723;833;47002;-74
2023/04/22 02:11:16;;;;;;;6.55;5.78;;;;;;;20.94;43.04;100941.50;143721;603;47008;-73
2023/04/22 02:13:42;;;;;;;7.70;5.30;;;;;;;20.94;42.85;100940.66;143725;626;46008;-74
2023/04/22 02:16:08;;;;;;;7.00;5.55;;;;;;;20.94;43.37;100946.13;143726;595;47006;-74
2023/04/22 02:18:35;;;;;;;6.57;5.87;;;;;;;20.93;43.28;100948.06;143721;724;47002;-74
2023/04/22 02:21:02;;;;;;;7.75;5.70;;;;;;;20.94;43.46;100946.13;143721;700;47924;-74
2023/04/22 02:23:28;;;;;;;7.68;5.70;;;;;;;20.93;43.93;100944.47;143722;827;47004;-73
2023/04/22 02:25:54;;;;;;;8.63;6.22;;;;;;;20.94;43.71;100940.66;143722;567;47007;-74
2023/04/22 02:28:21;;;;;;;6.75;5.57;;;;;;;20.93;43.37;100950.78;143724;785;47004;-74
2023/04/22 02:30:47;;;;;;;7.12;5.75;;;;;;;20.93;43.49;100939.84;143723;706;47010;-73
2023/04/22 02:33:14;;;;;;;9.55;5.37;;;;;;;20.94;43.35;100937.94;143723;597;47004;-73
2023/04/22 02:35:40;;;;;;;8.57;5.40;;;;;;;20.92;44.08;100932.75;143724;604;47006;-73
2023/04/22 02:38:06;;;;;;;7.50;5.80;;;;;;;20.91;44.08;100933.84;143724;581;47004;-73
2023/04/22 02:40:32;;;;;;;7.72;6.37;;;;;;;20.90;44.12;100932.19;143721;679;48002;-73
2023/04/22 02:42:59;;;;;;;7.75;6.22;;;;;;;20.90;44.24;100935.75;143722;560;47004;-73
2023/04/22 02:45:26;;;;;;;8.35;5.82;;;;;;;20.90;43.54;100935.75;143722;623;47006;-73
2023/04/22 02:47:52;;;;;;;9.20;6.05;;;;;;;20.92;43.83;100940.94;143722;582;47004;-74
2023/04/22 02:50:18;;;;;;;9.15;6.32;;;;;;;20.93;43.38;100936.28;143725;985;46010;-74
2023/04/22 02:52:44;;;;;;;8.23;6.65;;;;;;;20.93;43.64;100933.56;143722;568;47004;-73
2023/04/22 02:55:11;;;;;;;9.77;7.22;;;;;;;20.92;44.24;100926.44;143711;972;50007;-74
2023/04/22 02:57:37;;;;;;;10.10;7.37;;;;;;;20.92;44.23;100935.47;143722;698;47002;-74
2023/04/22 03:00:07;;;;;;;16.17;7.55;;;;;;;20.92;43.89;100935.47;143725;578;47010;-74
2023/04/22 03:02:34;;;;;;;13.27;7.50;;;;;;;20.92;44.24;100937.38;143725;671;47003;-73
2023/04/22 03:05:01;;;;;;;11.15;7.57;;;;;;;20.93;43.94;100939.84;143725;622;46002;-72
2023/04/22 03:07:27;;;;;;;10.48;7.10;;;;;;;20.97;43.30;100951.06;143724;599;47002;-74
2023/04/22 03:09:54;;;;;;;12.10;7.72;;;;;;;20.99;43.92;100947.00;143722;985;47010;-75
2023/04/22 03:12:21;;;;;;;13.40;8.38;;;;;;;20.98;43.73;100950.81;143720;718;47004;-74
2023/04/22 03:14:47;;;;;;;13.73;8.10;;;;;;;20.98;43.31;100952.72;143723;656;46006;-74
2023/04/22 03:17:13;;;;;;;12.77;7.12;;;;;;;20.95;44.31;100951.34;143724;636;47004;-75
2023/04/22 03:19:40;;;;;;;11.73;7.50;;;;;;;20.92;44.36;100951.87;143723;621;47008;-74
2023/04/22 03:22:06;;;;;;;8.95;6.80;;;;;;;20.90;43.83;100959.50;143722;588;47004;-75
2023/04/22 03:24:32;;;;;;;7.57;6.35;;;;;;;20.88;44.24;100953.47;143724;652;46922;-76
2023/04/22 03:26:59;;;;;;;11.25;7.05;;;;;;;20.85;44.05;100943.91;143724;604;47004;-75
2023/04/22 03:29:25;;;;;;;8.70;6.65;;;;;;;20.84;44.31;100935.97;143722;593;47008;-75
2023/04/22 03:31:51;;;;;;;8.95;6.75;;;;;;;20.82;43.84;100944.41;143721;695;47004;-75
2023/04/22 03:34:17;;;;;;;7.20;6.20;;;;;;;20.83;43.36;100946.06;143721;569;47006;-74
2023/04/22 03:36:44;;;;;;;13.32;8.40;;;;;;;20.83;43.74;100946.06;143727;600;47000;-74
2023/04/22 03:39:10;;;;;;;9.02;6.87;;;;;;;20.83;44.33;100961.63;143721;591;47009;-74
2023/04/22 03:41:36;;;;;;;9.93;6.93;;;;;;;20.80;44.63;100956.69;143721;582;47004;-74
2023/04/22 03:44:02;;;;;;;6.93;6.18;;;;;;;20.78;43.85;100954.22;143724;590;47006;-74
2023/04/22 03:46:29;;;;;;;9.32;6.30;;;;;;;20.77;43.39;100959.94;143726;925;47006;-74
2023/04/22 03:48:55;;;;;;;7.93;6.22;;;;;;;20.76;43.72;100953.66;143723;580;47011;-74
2023/04/22 03:51:21;;;;;;;8.65;6.47;;;;;;;20.75;44.08;100957.44;143722;978;47004;-74
2023/04/22 03:53:47;;;;;;;9.05;6.65;;;;;;;20.73;44.15;100960.44;143723;595;47006;-74
2023/04/22 03:56:13;;;;;;;10.13;6.82;;;;;;;20.72;43.98;100966.97;143721;575;47002;-74
2023/04/22 03:58:41;;;;;;;11.80;5.82;;;;;;;20.71;44.08;100957.12;143722;985;47924;-74
2023/04/22 04:01:07;;;;;;;8.77;6.28;;;;;;;20.71;44.18;100956.34;143721;594;47004;-74
2023/04/22 04:03:33;;;;;;;7.10;6.40;;;;;;;20.69;44.34;100963.94;143724;567;46922;-74
2023/04/22 04:05:59;;;;;;;7.25;6.30;;;;;;;20.67;44.10;100968.84;143724;598;47002;-74
2023/04/22 04:08:25;;;;;;;8.30;6.30;;;;;;;20.66;43.90;100968.00;143720;752;47009;-73
2023/04/22 04:10:52;;;;;;;6.80;6.07;;;;;;;20.66;44.30;100972.66;143723;614;47009;-74
2023/04/22 04:13:18;;;;;;;10.55;6.43;;;;;;;20.66;44.20;100968.00;143721;986;47006;-73
2023/04/22 04:15:45;;;;;;;8.45;5.78;;;;;;;20.67;43.96;100974.31;143721;856;47002;-74
2023/04/22 04:18:12;;;;;;;7.45;6.18;;;;;;;20.66;44.39;100973.47;143724;567;46011;-74
2023/04/22 04:20:38;;;;;;;8.20;6.07;;;;;;;20.64;44.71;100981.12;143724;594;47004;-73
2023/04/22 04:23:05;;;;;;;8.88;6.00;;;;;;;20.66;44.81;100980.84;143723;842;47006;-74
2023/04/22 04:25:36;;;;;;;7.65;6.68;;;;;;;20.65;44.34;100988.19;143723;731;47002;-75
2023/04/22 04:28:08;;;;;;;9.82;5.90;;;;;;;20.65;44.89;100993.66;143725;566;47008;-74
2023/04/22 04:30:35;;;;;;;8.50;6.72;;;;;;;20.67;44.71;100990.69;143721;592;47004;-74
2023/04/22 04:33:05;;;;;;;9.00;6.53;;;;;;;20.68;44.99;100998.59;143723;707;47009;-74
2023/04/22 04:35:36;;;;;;;10.05;6.35;;;;;;;20.70;44.89;100999.16;143725;706;47004;-74
2023/04/22 04:38:04;;;;;;;7.03;5.78;;;;;;;20.69;44.70;101005.69;143721;984;47010;-74
2023/04/22 04:40:31;;;;;;;7.70;6.07;;;;;;;20.70;44.64;101012.81;143722;574;47006;-74
2023/04/22 04:42:57;;;;;;;9.48;6.97;;;;;;;20.72;44.58;101001.66;143725;883;46023;-74
2023/04/22 04:45:24;;;;;;;14.20;7.93;;;;;;;20.74;44.27;101007.66;143722;634;47003;-74
2023/04/22 04:47:51;;;;;;;10.38;6.87;;;;;;;20.75;44.33;101007.44;143722;664;47009;-74
2023/04/22 04:50:21;;;;;;;8.82;6.47;;;;;;;20.75;44.09;101012.03;143720;573;47004;-74
2023/04/22 04:52:47;;;;;;;8.60;6.97;;;;;;;20.76;44.27;101013.69;143725;600;46006;-74
2023/04/22 04:55:15;;;;;;;8.73;6.80;;;;;;;20.78;44.60;101018.91;143723;973;47002;-74
2023/04/22 04:57:43;;;;;;;8.13;6.35;;;;;;;20.80;44.39;101020.28;143723;973;47010;-74
2023/04/22 05:00:09;;;;;;;13.35;7.50;;;;;;;20.82;45.10;101020.84;143720;599;47004;-74
2023/04/22 05:02:36;;;;;;;7.50;6.50;;;;;;;20.84;45.45;101024.16;143723;580;46007;-73
2023/04/22 05:05:02;;;;;;;8.50;6.90;;;;;;;20.87;44.67;101025.53;143721;573;47002;-74
2023/04/22 05:07:29;;;;;;;8.27;6.80;;;;;;;20.90;45.35;101028.59;143722;591;47010;-74
2023/04/22 05:10:01;;;;;;;10.35;7.25;;;;;;;20.94;45.12;101031.59;143722;830;47004;-75
2023/04/22 05:12:27;;;;;;;11.00;7.45;;;;;;;20.98;45.79;101037.37;143720;890;47002;-73
2023/04/22 05:14:54;;;;;;;12.20;7.55;;;;;;;21.00;46.38;101032.47;143723;973;47002;-74
2023/04/22 05:17:20;;;;;;;10.20;7.65;;;;;;;21.02;46.34;101038.50;143725;686;47008;-73
2023/04/22 05:19:47;;;;;;;14.55;9.02;;;;;;;21.04;46.44;101050.78;143722;650;47008;-74
2023/04/22 05:22:13;;;;;;;11.95;9.60;;;;;;;21.05;46.64;101040.72;143724;581;46922;-73
2023/04/22 05:24:39;;;;;;;14.50;11.80;;;;;;;21.08;46.12;101047.53;143724;569;47004;-73
2023/04/22 05:27:06;;;;;;;15.40;12.07;;;;;;;21.11;46.08;101044.28;143725;593;46008;-74
2023/04/22 05:29:34;;;;;;;23.58;14.95;;;;;;;21.12;46.42;101052.22;143724;715;47008;-74
2023/04/22 05:32:00;;;;;;;24.48;13.93;;;;;;;21.15;46.11;101045.44;143725;662;46006;-74
2023/04/22 05:34:26;;;;;;;13.90;10.20;;;;;;;21.16;45.55;101044.34;143727;804;46025;-75
2023/04/22 05:36:53;;;;;;;13.65;9.10;;;;;;;21.19;45.53;101044.63;143720;617;47008;-74
2023/04/22 05:39:19;;;;;;;13.15;8.48;;;;;;;21.22;45.27;101046.00;143722;594;47003;-74
2023/04/22 05:41:46;;;;;;;13.00;8.65;;;;;;;21.25;45.45;101050.13;143720;598;47922;-75
2023/04/22 05:44:12;;;;;;;12.88;8.10;;;;;;;21.28;45.11;101052.31;143723;711;47002;-75
2023/04/22 05:46:38;;;;;;;14.95;8.63;;;;;;;21.29;44.75;101041.16;143722;691;47010;-75
2023/04/22 05:49:04;;;;;;;11.40;7.50;;;;;;;21.34;44.42;101040.34;143724;847;46933;-74
2023/04/22 05:51:31;;;;;;;15.95;7.75;;;;;;;21.39;43.81;101047.75;143720;679;47006;-74
2023/04/22 05:53:58;;;;;;;10.30;6.65;;;;;;;21.41;43.52;101053.78;143724;573;47004;-75
2023/04/22 05:56:24;;;;;;;10.38;6.43;;;;;;;21.46;43.60;101056.56;143721;592;47010;-75
2023/04/22 05:58:50;;;;;;;9.23;6.75;;;;;;;21.53;43.99;101064.53;143722;750;47004;-74
2023/04/22 06:01:16;;;;;;;12.50;7.75;;;;;;;21.60;44.33;101062.38;143722;606;47007;-74
2023/04/22 06:03:42;;;;;;;8.80;7.53;;;;;;;21.67;43.98;101070.38;143723;572;47006;-74
2023/04/22 06:06:09;;;;;;;9.63;6.53;;;;;;;21.72;43.82;101073.97;143724;596;47008;-70
2023/04/22 06:08:35;;;;;;;7.25;6.37;;;;;;;21.79;43.65;101073.72;143722;716;47004;-72
2023/04/22 06:11:02;;;;;;;13.38;6.57;;;;;;;21.82;43.94;101081.41;143724;572;47006;-73
2023/04/22 06:13:28;;;;;;;12.10;6.90;;;;;;;21.84;43.60;101081.94;143724;574;47004;-74
2023/04/22 06:15:54;;;;;;;10.55;7.65;;;;;;;21.87;43.42;101072.38;143722;575;47010;-74
2023/04/22 06:18:20;;;;;;;9.00;8.07;;;;;;;21.89;43.96;101068.28;143720;573;47004;-74
2023/04/22 06:20:47;;;;;;;7.57;6.72;;;;;;;21.92;43.39;101069.69;143725;699;47006;-74
2023/04/22 06:23:13;;;;;;;8.73;6.40;;;;;;;21.93;43.83;101074.88;143724;604;47002;-74
2023/04/22 06:25:40;;;;;;;8.52;6.62;;;;;;;21.83;42.93;101074.84;143723;574;47010;-74
2023/04/22 06:28:06;;;;;;;8.32;7.00;;;;;;;21.81;43.05;101079.75;143721;715;47004;-74
2023/04/22 06:30:32;;;;;;;8.27;6.87;;;;;;;21.84;43.00;101081.13;143726;602;47006;-74
2023/04/22 06:32:59;;;;;;;10.60;6.80;;;;;;;21.84;42.92;101087.44;143726;592;47006;-74
2023/04/22 06:35:26;;;;;;;7.97;6.30;;;;;;;21.81;42.90;101086.03;143725;714;46022;-74
2023/04/22 06:37:52;;;;;;;10.75;6.72;;;;;;;21.78;44.13;101085.75;143720;589;47004;-74
2023/04/22 06:40:19;;;;;;;9.43;7.50;;;;;;;21.71;43.55;101090.63;143720;589;47004;-73
2023/04/22 06:42:46;;;;;;;9.35;6.55;;;;;;;21.72;43.85;101086.78;143723;586;47002;-73
2023/04/22 06:45:12;;;;;;;6.75;5.50;;;;;;;21.81;43.37;101090.69;143722;715;47010;-73
2023/04/22 06:47:39;;;;;;;8.02;5.93;;;;;;;21.89;42.50;101094.81;143719;595;47004;-74
2023/04/22 06:50:07;;;;;;;9.48;6.43;;;;;;;21.88;42.77;101098.66;143723;603;47006;-74
2023/04/22 06:52:34;;;;;;;9.27;6.70;;;;;;;21.91;43.57;101098.94;143723;568;47002;-74
2023/04/22 06:55:02;;;;;;;10.02;6.82;;;;;;;21.94;43.05;101097.59;143722;572;47011;-76
2023/04/22 06:57:29;;;;;;;8.82;7.93;;;;;;;21.93;43.33;101104.16;143721;568;47004;-74
2023/04/22 06:59:55;;;;;;;9.98;7.93;;;;;;;21.89;43.94;101112.03;143725;748;46006;-74
2023/04/22 07:02:22;;;;;;;10.98;8.35;;;;;;;21.87;44.03;101110.66;143722;567;47002;-73
2023/04/22 07:04:48;;;;;;;11.52;8.43;;;;;;;21.91;44.13;101117.25;143723;567;47008;-73
2023/04/22 07:07:14;;;;;;;11.63;7.65;;;;;;;21.91;43.89;101118.06;143717;574;47004;-74
2023/04/22 07:09:40;;;;;;;11.40;6.78;;;;;;;21.95;43.61;101118.37;143722;577;47000;-74
2023/04/22 07:12:07;;;;;;;10.85;6.07;;;;;;;22.01;43.45;101113.75;143721;751;47002;-73
2023/04/22 07:14:33;;;;;;;9.98;5.80;;;;;;;22.03;43.27;101109.66;143722;678;47008;-77
2023/04/22 07:16:59;;;;;;;6.43;4.80;;;;;;;22.02;43.46;101116.22;143724;567;46008;-74
2023/04/22 07:19:26;;;;;;;9.30;5.87;;;;;;;21.89;44.28;101120.25;143723;569;47006;-72
2023/04/22 07:21:53;;;;;;;6.93;5.30;;;;;;;21.89;43.94;101119.44;143722;589;47002;-73
2023/04/22 07:24:19;;;;;;;7.70;6.50;;;;;;;21.91;44.04;101123.53;143723;657;47011;-74
2023/04/22 07:26:45;;;;;;;8.38;6.22;;;;;;;21.95;43.72;101135.59;143720;583;47004;-74
2023/04/22 07:29:12;;;;;;;7.93;6.72;;;;;;;21.89;44.14;101133.09;143723;594;46006;-79
2023/04/22 07:31:38;;;;;;;7.47;6.40;;;;;;;21.87;44.58;101144.31;143723;583;47002;-68
2023/04/22 07:34:04;;;;;;;7.68;6.87;;;;;;;21.76;44.72;101148.06;143725;573;46010;-75
2023/04/22 07:36:32;;;;;;;8.85;7.15;;;;;;;21.65;44.42;101144.44;143722;567;47004;-71
2023/04/22 07:38:58;;;;;;;8.27;6.45;;;;;;;21.76;44.36;101137.97;143723;569;47006;-74
2023/04/22 07:41:25;;;;;;;6.05;5.35;;;;;;;21.73;43.59;101134.91;143725;671;47002;-73
2023/04/22 07:43:51;;;;;;;6.95;5.78;;;;;;;21.80;43.87;101138.25;143721;595;47010;-73
2023/04/22 07:46:17;;;;;;;10.48;6.57;;;;;;;21.80;44.23;101130.84;143722;668;47005;-80
2023/04/22 07:48:44;;;;;;;10.23;5.78;;;;;;;21.70;44.87;101136.28;143724;567;47006;-74
2023/04/22 07:51:10;;;;;;;6.10;5.53;;;;;;;21.74;45.14;101139.28;143725;583;47004;-71
2023/04/22 07:53:36;;;;;;;6.80;6.20;;;;;;;21.61;45.04;101146.06;143722;576;47008;-75
2023/04/22 07:56:04;;;;;;;8.43;6.00;;;;;;;21.53;45.38;101141.87;143721;756;47004;-75
2023/04/22 07:58:30;;;;;;;12.02;6.40;;;;;;;21.46;45.29;101153.00;143724;592;46006;-73
2023/04/22 08:00:58;;;;;;;8.40;6.37;;;;;;;21.47;46.20;101146.47;143726;574;47002;-73
2023/04/22 08:03:24;;;;;;;10.25;8.55;;;;;;;21.53;45.67;101154.72;143722;686;47008;-72
2023/04/22 08:05:51;;;;;;;9.02;6.28;;;;;;;21.60;45.52;101150.69;143722;593;47010;-74
2023/04/22 08:08:17;;;;;;;8.90;6.20;;;;;;;21.57;45.70;101159.37;143725;670;47006;-75
2023/04/22 08:10:43;;;;;;;6.07;5.47;;;;;;;21.80;45.99;101158.19;143722;566;47004;-74
2023/04/22 08:13:10;;;;;;;8.95;5.60;;;;;;;21.94;47.11;101168.69;143724;598;46008;-72
2023/04/22 08:15:36;;;;;;;7.07;5.45;;;;;;;21.74;47.50;101158.44;143722;578;47004;-75
2023/04/22 08:18:02;;;;;;;7.62;5.22;;;;;;;21.64;47.53;101170.13;143724;715;46006;-74
2023/04/22 08:20:28;;;;;;;8.00;5.07;;;;;;;21.78;46.65;101165.87;143728;623;46006;-72
2023/04/22 08:22:59;;;;;;;7.82;5.40;;;;;;;21.89;46.45;101168.66;143723;599;47004;-74
2023/04/22 08:25:26;;;;;;;8.30;5.18;;;;;;;21.84;46.58;101168.63;143720;577;47004;-75
2023/04/22 08:27:53;;;;;;;5.93;5.32;;;;;;;21.91;47.15;101164.56;143722;591;47002;-74
2023/04/22 08:30:19;;;;;;;8.65;5.60;;;;;;;21.97;46.09;101162.69;143721;576;47002;-74
2023/04/22 08:32:46;;;;;;;5.90;4.87;;;;;;;21.88;46.98;101164.28;143722;603;47008;-74
2023/04/22 08:35:12;;;;;;;8.32;5.40;;;;;;;21.87;47.40;101158.00;143722;602;47004;-75
2023/04/22 08:37:40;;;;;;;6.15;5.12;;;;;;;21.94;47.43;101158.56;143724;582;46006;-75
2023/04/22 08:40:08;;;;;;;5.93;5.32;;;;;;;22.01;47.28;101154.78;143724;747;47002;-73
2023/04/22 08:42:34;;;;;;;5.95;5.35;;;;;;;22.07;46.93;101162.75;143726;588;46004;-73
2023/04/22 08:45:03;;;;;;;8.00;5.97;;;;;;;22.13;46.88;101158.13;143720;596;47004;-75
2023/04/22 08:47:33;;;;;;;12.35;6.68;;;;;;;22.14;46.44;101151.56;143724;719;46006;-73
2023/04/22 08:50:02;;;;;;;8.77;6.43;;;;;;;22.22;46.73;101142.88;143724;584;47004;-74
2023/04/22 08:52:30;;;;;;;8.25;6.20;;;;;;;22.30;46.70;101160.69;143725;732;47009;-76
2023/04/22 08:54:56;;;;;;;9.07;6.05;;;;;;;22.30;46.51;101159.84;143724;672;47004;-76
2023/04/22 08:57:23;;;;;;;8.18;6.05;;;;;;;22.32;46.81;101155.75;143722;572;47922;-74
2023/04/22 08:59:50;;;;;;;6.97;5.60;;;;;;;22.31;47.02;101156.00;143723;575;47004;-74
2023/04/22 09:02:19;;;;;;;7.35;5.87;;;;;;;22.35;46.83;101157.12;143723;577;47011;-74
2023/04/22 09:04:52;;;;;;;8.07;6.22;;;;;;;22.31;47.03;101161.50;143723;573;47004;-73
2023/04/22 09:07:27;;;;;;;6.55;5.32;;;;;;;22.24;46.35;101164.47;143723;584;46007;-74
2023/04/22 09:09:57;;;;;;;8.07;6.05;;;;;;;22.03;47.78;101169.03;143724;597;47002;-73
2023/04/22 09:12:27;;;;;;;5.20;4.68;;;;;;;21.96;47.43;101169.25;143724;593;46924;-75
2023/04/22 09:14:54;;;;;;;5.65;5.03;;;;;;;22.02;46.89;101172.84;143721;681;47004;-74
2023/04/22 09:17:33;;;;;;;5.28;4.75;;;;;;;21.99;47.36;101167.91;143720;690;49002;-72
2023/04/22 09:20:03;;;;;;;6.78;5.12;;;;;;;21.81;48.60;101172.72;143724;713;47004;-74
2023/04/22 09:22:44;;;;;;;5.57;4.30;;;;;;;21.77;48.67;101166.97;143723;646;47009;-75
2023/04/22 09:25:21;;;;;;;5.18;4.68;;;;;;;21.59;49.00;101172.81;143724;584;47002;-76
2023/04/22 09:27:52;;;;;;;5.80;4.55;;;;;;;21.61;49.24;101167.94;143725;596;46006;-75
2023/04/22 09:30:30;;;;;;;10.23;6.22;;;;;;;21.56;49.13;101168.66;143726;567;47002;-76
2023/04/22 09:32:59;;;;;;;7.00;5.47;;;;;;;21.51;49.29;101161.25;143723;599;47010;-76
2023/04/22 09:35:30;;;;;;;7.53;5.07;;;;;;;21.48;49.60;101169.16;143722;627;47004;-77
2023/04/22 09:37:57;;;;;;;5.75;4.70;;;;;;;21.56;49.41;101168.66;143725;581;47006;-75
2023/04/22 09:40:25;;;;;;;5.78;4.75;;;;;;;21.63;49.20;101163.84;143724;580;47002;-77
2023/04/22 09:42:57;;;;;;;8.50;5.75;;;;;;;21.62;49.41;101166.84;143724;570;47010;-75
2023/04/22 09:45:37;;;;;;;6.07;5.07;;;;;;;21.61;49.53;101176.13;143722;651;47004;-72
2023/04/22 09:48:11;;;;;;;8.25;5.30;;;;;;;21.62;49.53;101173.13;143724;738;47002;-74
2023/04/22 09:50:39;;;;;;;6.12;5.53;;;;;;;21.57;49.46;101175.78;143720;579;47006;-73
2023/04/22 09:53:08;;;;;;;6.85;5.28;;;;;;;21.54;49.87;101180.97;143725;599;47005;-74
2023/04/22 09:55:42;;;;;;;6.65;5.03;;;;;;;21.35;49.69;101182.19;143722;690;47932;-75
2023/04/22 09:58:11;;;;;;;6.03;4.47;;;;;;;21.12;50.78;101177.03;143728;577;46006;-72
2023/04/22 10:00:45;;;;;;;11.10;5.20;;;;;;;21.04;51.50;101173.69;143727;604;47006;-73
2023/04/22 10:03:12;;;;;;;7.43;5.15;;;;;;;20.92;51.71;101174.91;143725;574;47008;-72
2023/04/22 10:05:39;;;;;;;7.10;5.50;;;;;;;20.96;51.45;101170.59;143727;601;46008;-74
2023/04/22 10:08:07;;;;;;;7.07;5.45;;;;;;;21.06;50.47;101170.72;143724;603;47006;-73
2023/04/22 10:10:34;;;;;;;8.55;6.30;;;;;;;21.17;50.01;101164.25;143725;604;47002;-74
2023/04/22 10:13:05;;;;;;;7.60;5.80;;;;;;;21.18;49.70;101157.72;143725;637;47010;-73
2023/04/22 10:15:43;;;;;;;7.50;6.20;;;;;;;21.19;50.20;101145.69;143725;591;47006;-72
2023/04/22 10:18:20;;;;;;;8.02;5.90;;;;;;;21.27;49.79;101151.78;143726;574;47008;-73
2023/04/22 10:20:48;;;;;;;13.13;6.32;;;;;;;21.33;49.75;101143.38;143723;586;47004;-73
2023/04/22 10:23:18;;;;;;;8.27;6.82;;;;;;;21.42;49.72;101154.66;143721;582;48010;-72
2023/04/22 10:25:50;;;;;;;10.05;7.82;;;;;;;21.46;50.73;101144.00;143721;659;47010;-72
2023/04/22 10:28:17;;;;;;;8.60;6.90;;;;;;;21.50;51.04;101151.41;143726;593;47008;-73
2023/04/22 10:30:43;;;;;;;12.35;6.80;;;;;;;21.51;52.03;101142.13;143726;593;47004;-71
2023/04/22 10:33:42;;;;;;;9.50;6.43;;;;;;;21.37;53.34;101151.84;143724;567;47010;-73
2023/04/22 10:36:17;;;;;;;7.43;6.12;;;;;;;21.34;52.75;101139.56;143725;870;47004;-73
2023/04/22 10:39:17;;;;;;;9.27;5.80;;;;;;;21.33;52.82;101143.38;143726;744;46925;-72
2023/04/22 10:41:50;;;;;;;11.77;6.90;;;;;;;21.40;53.69;101136.84;143728;760;47004;-73
2023/04/22 10:44:20;;;;;;;6.55;5.15;;;;;;;21.46;54.29;101133.06;143725;601;47012;-72
2023/04/22 10:46:57;;;;;;;6.12;5.57;;;;;;;21.50;54.07;101139.66;143722;581;47006;-73
2023/04/22 10:49:25;;;;;;;6.60;5.28;;;;;;;21.48;53.97;101141.84;143727;572;46020;-72
2023/04/22 10:51:54;;;;;;;8.38;5.70;;;;;;;21.52;54.28;101137.50;143727;953;47006;-72
2023/04/22 10:54:55;;;;;;;8.00;5.68;;;;;;;21.53;54.67;101135.56;143725;572;47012;-74
2023/04/22 10:57:22;;;;;;;8.10;6.50;;;;;;;21.45;54.93;101140.44;143721;978;47006;-71
2023/04/22 10:59:54;;;;;;;10.20;7.70;;;;;;;21.48;55.05;101131.72;143722;599;47008;-72
2023/04/22 11:02:23;;;;;;;9.65;7.07;;;;;;;21.53;54.41;101122.75;143726;625;47008;-72
2023/04/22 11:04:52;;;;;;;9.98;7.75;;;;;;;21.61;54.20;101133.22;143726;591;46008;-72
2023/04/22 11:07:40;;;;;;;9.02;6.60;;;;;;;21.65;54.39;101126.13;143722;582;47006;-72
2023/04/22 11:10:14;;;;;;;8.27;7.40;;;;;;;21.70;53.89;101138.19;143727;594;46008;-72
2023/04/22 11:12:42;;;;;;;10.98;8.70;;;;;;;21.71;53.26;101140.66;143725;972;47004;-73
2023/04/22 11:15:16;;;;;;;10.57;8.25;;;;;;;21.71;52.73;101135.19;143727;743;46013;-72
2023/04/22 11:17:44;;;;;;;11.18;7.62;;;;;;;21.73;51.43;101129.44;143723;675;47006;-72
2023/04/22 11:20:12;;;;;;;7.80;6.78;;;;;;;21.74;51.13;101133.81;143726;602;46924;-72
2023/04/22 11:22:42;;;;;;;9.45;7.97;;;;;;;21.76;51.48;101137.12;143726;594;47006;-72
2023/04/22 11:25:09;;;;;;;10.80;8.07;;;;;;;21.76;51.83;101137.97;143725;572;47012;-72