Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:04;;;;;;;1.80;0.77;;;5.30;99.90;5.00;99740.00;;;;4956040;28;92722;-67
2022/02/18 00:03:31;;;;;;;4.03;0.93;;;5.10;99.90;4.90;99725.00;;;;4956386;28;92164;-66
2022/02/18 00:06:00;;;;;;;1.77;1.10;;;5.50;99.90;4.90;99740.00;;;;4969446;28;92926;-66
2022/02/18 00:08:26;;;;;;;8.57;1.33;;;5.70;99.90;4.90;99733.00;;;;4975156;28;92986;-66
2022/02/18 00:10:52;;;;;;;1.00;0.77;;;5.60;99.90;4.80;99742.00;;;;4973643;28;111727;-67
2022/02/18 00:13:18;;;;;;;4.83;1.17;;;5.50;99.90;4.80;99757.00;;;;4974631;28;110413;-66
2022/02/18 00:15:45;;;;;;;1.40;0.60;;;5.60;99.90;4.80;99770.00;;;;4974389;28;92934;-66
2022/02/18 00:18:11;;;;;;;1.13;0.60;;;5.00;99.90;4.80;99752.00;;;;4973143;28;93977;-66
2022/02/18 00:20:38;;;;;;;2.63;1.10;;;5.40;99.90;4.70;99766.00;;;;4974528;28;107785;-65
2022/02/18 00:23:06;;;;;;;1.70;0.63;;;5.60;99.90;4.70;99775.00;;;;4964418;28;93058;-66
2022/02/18 00:25:34;;;;;;;2.00;1.07;;;5.30;99.90;4.70;99782.00;;;;4970106;28;92627;-66
2022/02/18 00:28:00;;;;;;;1.80;0.70;;;4.90;99.90;4.70;99786.00;;;;4955324;28;92216;-67
2022/02/18 00:30:27;;;;;;;3.63;1.03;;;4.90;99.90;4.70;99778.00;;;;4952582;28;95066;-66
2022/02/18 00:32:53;;;;;;;2.03;1.17;;;4.80;99.90;4.70;99781.00;;;;4955521;28;92903;-66
2022/02/18 00:35:19;;;;;;;4.03;1.17;;;5.30;99.90;4.70;99788.00;;;;4953699;28;108042;-65
2022/02/18 00:37:54;;;;;;;1.40;0.70;;;4.90;99.90;4.60;99790.00;;;;4956360;28;93817;-65
2022/02/18 00:40:21;;;;;;;6.03;1.43;;;5.50;99.90;4.60;99790.00;;;;4969022;28;92855;-65
2022/02/18 00:42:49;;;;;;;2.40;0.73;;;4.80;99.90;4.60;99798.00;;;;4954690;28;98461;-66
2022/02/18 00:45:15;;;;;;;1.03;0.63;;;4.90;99.90;4.60;99788.00;;;;4969043;28;92840;-65
2022/02/18 00:47:41;;;;;;;1.17;0.67;;;5.10;99.90;4.60;99789.00;;;;4974746;28;93446;-65
2022/02/18 00:50:08;;;;;;;2.20;0.87;;;4.80;99.90;4.60;99803.00;;;;4967502;28;122030;-66
2022/02/18 00:52:34;;;;;;;3.10;0.83;;;4.80;99.90;4.60;99793.00;;;;4956632;28;91991;-65
2022/02/18 00:55:00;;;;;;;0.53;0.53;;;5.30;99.90;4.60;99791.00;;;;4954138;28;92876;-66
2022/02/18 00:57:26;;;;;;;2.67;1.00;;;4.70;99.90;4.60;99794.00;;;;4954502;28;122653;-66
2022/02/18 00:59:52;;;;;;;3.30;1.33;;;4.80;99.90;4.60;99791.00;;;;4953809;28;93697;-67
2022/02/18 01:02:18;;;;;;;4.67;1.20;;;4.70;99.90;4.60;99786.00;;;;4954784;28;96467;-67
2022/02/18 01:04:44;;;;;;;1.37;0.67;;;5.00;99.90;4.60;99790.00;;;;4954604;28;92712;-66
2022/02/18 01:07:09;;;;;;;3.30;1.00;;;4.70;99.90;4.60;99799.00;;;;4956262;28;93058;-66
2022/02/18 01:09:35;;;;;;;0.80;0.80;;;5.00;99.90;4.60;99792.00;;;;4968705;28;122569;-66
2022/02/18 01:12:01;;;;;;;1.07;0.80;;;4.70;99.90;4.50;99788.00;;;;4974034;28;110704;-67
2022/02/18 01:14:27;;;;;;;5.47;0.47;;;4.70;99.90;4.50;99818.00;;;;4974253;28;92972;-67
2022/02/18 01:16:53;;;;;;;1.50;0.57;;;5.30;99.90;4.50;99794.00;;;;4973478;28;123230;-66
2022/02/18 01:19:19;;;;;;;1.13;0.60;;;4.70;99.90;4.50;99797.00;;;;4954183;28;92688;-67
2022/02/18 01:21:45;;;;;;;3.17;1.17;;;4.70;99.90;4.50;99817.00;;;;4954597;28;92658;-66
2022/02/18 01:24:11;;;;;;;2.33;0.67;;;4.80;99.90;4.50;99824.00;;;;4954562;28;93803;-66
2022/02/18 01:26:37;;;;;;;0.80;0.70;;;4.50;99.90;4.50;99819.00;;;;4953197;28;122067;-67
2022/02/18 01:29:04;;;;;;;2.73;0.97;;;4.70;99.90;4.50;99813.00;;;;4954339;28;93293;-67
2022/02/18 01:31:29;;;;;;;1.43;0.63;;;4.70;99.90;4.50;99803.00;;;;4954885;28;93064;-67
2022/02/18 01:33:57;;;;;;;1.30;0.80;;;4.90;99.90;4.60;99802.00;;;;4953590;28;108926;-66
2022/02/18 01:36:25;;;;;;;3.27;0.90;;;5.20;99.90;4.60;99806.00;;;;4953346;28;94145;-67
2022/02/18 01:38:51;;;;;;;3.23;0.67;;;4.70;99.90;4.60;99821.00;;;;4953953;28;93098;-66
2022/02/18 01:41:18;;;;;;;0.77;0.60;;;5.30;99.90;4.60;99823.00;;;;4971249;28;96072;-66
2022/02/18 01:44:05;;;;;;;4.70;1.40;;;5.50;99.90;4.50;99822.00;;;;4974385;28;92742;-67
2022/02/18 01:46:31;;;;;;;1.40;0.60;;;4.70;99.90;4.60;99826.00;;;;4956701;28;93123;-66
2022/02/18 01:48:58;;;;;;;5.00;0.70;;;4.70;99.90;4.50;99827.00;;;;4967319;28;109047;-67
2022/02/18 01:51:25;;;;;;;0.40;0.40;;;4.70;99.90;4.50;99841.00;;;;4954622;28;92997;-68
2022/02/18 01:53:53;;;;;;;2.47;0.80;;;5.10;99.90;4.50;99826.00;;;;4968655;28;92800;-66
2022/02/18 01:56:22;;;;;;;0.50;0.50;;;4.60;99.90;4.50;99831.00;;;;4966964;28;94536;-68
2022/02/18 01:58:47;;;;;;;0.80;0.50;;;5.10;99.90;4.60;99836.00;;;;4953527;28;98190;-66
2022/02/18 02:01:14;;;;;;;1.90;0.40;;;4.80;99.90;4.60;99838.00;;;;4953186;28;109925;-67
2022/02/18 02:03:41;;;;;;;4.87;0.70;;;4.70;99.80;4.60;99839.00;;;;4967475;28;93001;-67
2022/02/18 02:06:07;;;;;;;5.67;1.07;;;4.70;99.70;4.70;99820.00;;;;4973675;28;92983;-67
2022/02/18 02:08:37;;;;;;;2.40;0.67;;;4.70;99.40;4.70;99828.00;;;;4987283;28;112926;-67
2022/02/18 02:11:04;;;;;;;0.73;0.40;;;4.90;99.30;4.70;99827.00;;;;4969477;28;93024;-67
2022/02/18 02:13:38;;;;;;;1.20;0.83;;;5.40;98.90;4.80;99828.00;;;;4978964;28;93757;-67
2022/02/18 02:16:04;;;;;;;1.13;0.93;;;4.90;98.50;4.80;99827.00;;;;4952948;28;93670;-66
2022/02/18 02:18:30;;;;;;;3.40;0.93;;;5.00;98.10;4.90;99829.00;;;;4953123;28;106522;-66
2022/02/18 02:20:56;;;;;;;2.73;0.90;;;5.00;97.90;4.90;99836.00;;;;4953893;28;92826;-67
2022/02/18 02:23:22;;;;;;;2.43;0.80;;;5.70;97.90;5.00;99827.00;;;;4953648;28;92931;-66
2022/02/18 02:25:48;;;;;;;2.70;0.43;;;5.00;97.50;5.00;99829.00;;;;4952756;28;94117;-67
2022/02/18 02:28:14;;;;;;;0.90;0.67;;;5.10;97.40;5.00;99826.00;;;;4960900;28;116819;-67
2022/02/18 02:30:40;;;;;;;5.50;0.70;;;5.10;97.10;5.00;99836.00;;;;4988652;28;91968;-67
2022/02/18 02:33:06;;;;;;;7.20;1.30;;;5.10;97.00;5.00;99827.00;;;;4973209;28;92852;-66
2022/02/18 02:35:31;;;;;;;4.67;0.87;;;5.20;96.90;5.10;99841.00;;;;4971745;28;123706;-66
2022/02/18 02:37:57;;;;;;;2.50;0.43;;;5.10;96.70;5.10;99836.00;;;;4971325;28;122169;-66
2022/02/18 02:40:23;;;;;;;4.33;0.40;;;5.20;96.50;5.10;99837.00;;;;4969525;28;110308;-66
2022/02/18 02:42:48;;;;;;;0.43;0.30;;;5.20;96.20;5.20;99830.00;;;;4952576;28;110179;-66
2022/02/18 02:45:16;;;;;;;0.87;0.37;;;5.30;96.10;5.20;99829.00;;;;4951655;28;123246;-67
2022/02/18 02:47:45;;;;;;;0.83;0.50;;;5.30;95.90;5.30;99836.00;;;;4959595;28;92985;-68
2022/02/18 02:50:15;;;;;;;6.03;0.70;;;5.30;95.80;5.30;99841.00;;;;4957257;28;93997;-67
2022/02/18 02:52:40;;;;;;;3.50;0.50;;;5.40;95.80;5.30;99836.00;;;;4953536;28;93999;-66
2022/02/18 02:55:10;;;;;;;4.17;0.50;;;5.30;95.70;5.30;99847.00;;;;4952094;28;121979;-67
2022/02/18 02:57:37;;;;;;;2.20;0.83;;;5.40;95.60;5.30;99843.00;;;;4953030;28;92852;-67
2022/02/18 03:00:05;;;;;;;0.57;0.40;;;5.40;95.40;5.40;99848.00;;;;4952618;28;102496;-66
2022/02/18 03:02:31;;;;;;;1.70;0.67;;;5.50;95.30;5.40;99837.00;;;;4952383;28;100229;-66
2022/02/18 03:04:56;;;;;;;0.97;0.40;;;5.50;95.20;5.50;99849.00;;;;4952216;28;106991;-66
2022/02/18 03:07:22;;;;;;;0.40;0.33;;;5.60;95.00;5.60;99852.00;;;;4952476;28;121625;-67
2022/02/18 03:09:48;;;;;;;1.43;0.27;;;5.60;94.80;5.60;99854.00;;;;4970338;28;93157;-66
2022/02/18 03:12:13;;;;;;;0.30;0.20;;;5.70;94.70;5.70;99850.00;;;;4976578;28;92824;-67
2022/02/18 03:14:39;;;;;;;0.83;0.40;;;5.70;94.70;5.70;99843.00;;;;4974284;28;124025;-67
2022/02/18 03:17:05;;;;;;;1.90;0.57;;;5.80;94.50;5.80;99857.00;;;;4974606;28;93822;-67
2022/02/18 03:19:30;;;;;;;0.97;0.60;;;5.80;94.50;5.80;99853.00;;;;4956022;28;110345;-68
2022/02/18 03:21:56;;;;;;;7.07;0.80;;;5.90;94.50;5.80;99850.00;;;;4956202;28;108750;-66
2022/02/18 03:24:23;;;;;;;1.27;0.40;;;5.80;94.70;5.90;99847.00;;;;4955497;28;102599;-66
2022/02/18 03:26:49;;;;;;;1.20;0.63;;;5.90;95.00;5.90;99835.00;;;;4955500;28;94013;-68
2022/02/18 03:29:14;;;;;;;0.57;0.57;;;6.00;95.40;6.00;99841.00;;;;4956463;28;93139;-66
2022/02/18 03:31:46;;;;;;;1.93;1.20;;;6.70;95.90;6.00;99841.00;;;;4955242;28;109519;-67
2022/02/18 03:34:11;;;;;;;5.57;0.77;;;6.40;96.20;6.10;99834.00;;;;4973956;28;103470;-67
2022/02/18 03:36:37;;;;;;;3.30;0.87;;;6.10;96.40;6.20;99841.00;;;;4965286;28;115906;-66
2022/02/18 03:39:03;;;;;;;5.30;1.33;;;6.70;96.70;6.20;99852.00;;;;4955771;28;110339;-67
2022/02/18 03:41:30;;;;;;;0.80;0.53;;;6.50;96.70;6.30;99854.00;;;;4955234;28;108392;-67
2022/02/18 03:43:57;;;;;;;0.33;0.30;;;6.30;96.70;6.30;99868.00;;;;4955817;28;93219;-66
2022/02/18 03:46:23;;;;;;;0.80;0.63;;;6.60;97.00;6.30;99863.00;;;;4954539;28;121434;-66
2022/02/18 03:48:48;;;;;;;2.63;0.70;;;6.40;96.80;6.30;99870.00;;;;4955527;28;104381;-66
2022/02/18 03:51:14;;;;;;;0.80;0.43;;;6.50;96.90;6.40;99878.00;;;;4954468;28;108984;-67
2022/02/18 03:53:40;;;;;;;0.87;0.70;;;6.90;96.90;6.40;99885.00;;;;4954153;28;122062;-66
2022/02/18 03:56:06;;;;;;;2.00;0.77;;;6.40;96.70;6.40;99871.00;;;;4953697;28;123211;-67
2022/02/18 03:58:32;;;;;;;2.00;0.73;;;6.50;96.60;6.40;99894.00;;;;4955861;28;92755;-66
2022/02/18 04:00:57;;;;;;;0.53;0.53;;;6.50;96.50;6.40;99894.00;;;;4954610;28;107127;-67
2022/02/18 04:03:23;;;;;;;6.20;0.60;;;6.50;96.50;6.40;99885.00;;;;4970128;28;120818;-67
2022/02/18 04:05:49;;;;;;;0.90;0.43;;;6.50;96.40;6.40;99887.00;;;;4954666;28;119044;-67
2022/02/18 04:08:15;;;;;;;2.70;0.73;;;6.80;96.50;6.40;99880.00;;;;4955938;28;109050;-66
2022/02/18 04:10:40;;;;;;;1.70;0.80;;;6.90;96.70;6.40;99889.00;;;;4975067;28;92711;-67
2022/02/18 04:13:06;;;;;;;3.53;0.50;;;6.50;96.90;6.40;99890.00;;;;4974750;28;103403;-66
2022/02/18 04:15:33;;;;;;;7.73;0.70;;;6.60;97.10;6.40;99893.00;;;;4973543;28;121706;-67
2022/02/18 04:17:59;;;;;;;1.90;0.60;;;6.60;97.10;6.40;99886.00;;;;4987961;28;92905;-66
2022/02/18 04:20:27;;;;;;;0.63;0.57;;;6.50;96.90;6.40;99895.00;;;;4974573;28;92695;-67
2022/02/18 04:22:53;;;;;;;1.13;0.50;;;6.50;96.70;6.40;99892.00;;;;4971772;28;93537;-66
2022/02/18 04:25:19;;;;;;;1.17;0.63;;;6.50;96.90;6.40;99883.00;;;;4953727;28;122584;-67
2022/02/18 04:27:55;;;;;;;8.87;1.20;;;6.50;97.40;6.30;99894.00;;;;4955703;28;92785;-67
2022/02/18 04:30:22;;;;;;;4.20;0.70;;;6.50;97.40;6.30;99894.00;;;;4954606;28;101824;-67
2022/02/18 04:32:48;;;;;;;0.93;0.70;;;6.40;97.30;6.30;99895.00;;;;4971078;28;92610;-68
2022/02/18 04:35:14;;;;;;;2.13;0.60;;;6.40;97.40;6.20;99896.00;;;;4989075;28;92783;-66
2022/02/18 04:37:40;;;;;;;2.80;0.97;;;6.30;97.50;6.20;99888.00;;;;4973371;28;92787;-67
2022/02/18 04:40:07;;;;;;;0.60;0.50;;;6.30;98.70;6.20;99887.00;;;;4972720;28;111720;-66
2022/02/18 04:42:33;;;;;;;1.90;0.80;;;6.30;98.70;6.10;99900.00;;;;4973489;28;114668;-66
2022/02/18 04:44:59;;;;;;;1.60;0.67;;;6.30;98.70;6.10;99898.00;;;;4973237;28;122952;-67
2022/02/18 04:47:24;;;;;;;1.20;0.43;;;6.20;98.70;6.10;99881.00;;;;4970868;28;109920;-67
2022/02/18 04:49:50;;;;;;;1.30;0.60;;;6.20;99.00;6.10;99896.00;;;;4968944;28;107583;-67
2022/02/18 04:52:16;;;;;;;1.90;0.77;;;6.20;99.10;6.00;99901.00;;;;4954168;28;116230;-66
2022/02/18 04:54:43;;;;;;;1.80;0.90;;;6.10;99.80;6.00;99917.00;;;;4954046;28;95391;-67
2022/02/18 04:57:08;;;;;;;13.30;1.27;;;6.20;99.90;6.00;99911.00;;;;4957018;28;92535;-66
2022/02/18 04:59:34;;;;;;;0.77;0.47;;;6.00;99.50;5.90;99912.00;;;;4966672;28;92985;-67
2022/02/18 05:02:00;;;;;;;2.57;0.53;;;6.00;99.50;5.90;99917.00;;;;4954635;28;93810;-67
2022/02/18 05:04:25;;;;;;;2.07;0.40;;;6.10;99.80;5.90;99922.00;;;;4954584;28;94035;-65
2022/02/18 05:06:51;;;;;;;0.93;0.50;;;6.00;99.90;5.90;99910.00;;;;4954596;28;93108;-65
2022/02/18 05:09:17;;;;;;;0.60;0.60;;;6.00;99.90;5.80;99912.00;;;;4955123;28;93017;-67
2022/02/18 05:11:43;;;;;;;0.40;0.30;;;6.00;99.90;5.80;99908.00;;;;4955149;28;93442;-65
2022/02/18 05:14:08;;;;;;;3.30;0.67;;;6.00;99.90;5.80;99904.00;;;;4954436;28;94697;-66
2022/02/18 05:16:34;;;;;;;4.23;0.80;;;6.00;99.90;5.70;99899.00;;;;4968032;28;109043;-66
2022/02/18 05:19:00;;;;;;;6.80;1.00;;;5.80;99.90;5.70;99883.00;;;;4955253;28;92756;-66
2022/02/18 05:21:26;;;;;;;1.43;0.80;;;5.80;99.90;5.60;99886.00;;;;4955673;28;92842;-66
2022/02/18 05:23:51;;;;;;;1.17;0.40;;;5.70;99.90;5.60;99889.00;;;;4953167;28;122692;-65
2022/02/18 05:26:17;;;;;;;2.10;0.73;;;5.30;99.90;5.60;99894.00;;;;4965681;28;108263;-67
2022/02/18 05:28:43;;;;;;;0.47;0.47;;;5.70;99.90;5.60;99893.00;;;;4982322;28;99502;-66
2022/02/18 05:31:08;;;;;;;2.10;0.50;;;5.70;99.90;5.50;99888.00;;;;4971898;28;122266;-66
2022/02/18 05:33:34;;;;;;;3.93;0.77;;;5.60;99.90;5.50;99886.00;;;;4968629;28;121573;-64
2022/02/18 05:36:00;;;;;;;1.87;1.00;;;5.70;99.90;5.50;99873.00;;;;4969829;28;109802;-65
2022/02/18 05:38:26;;;;;;;1.73;0.50;;;5.60;99.90;5.50;99887.00;;;;4966043;28;93069;-66
2022/02/18 05:40:52;;;;;;;2.80;0.97;;;5.60;99.90;5.50;99891.00;;;;4969989;28;94248;-66
2022/02/18 05:43:18;;;;;;;0.90;0.57;;;5.60;99.90;5.40;99880.00;;;;4968697;28;123039;-66
2022/02/18 05:45:43;;;;;;;0.70;0.20;;;6.30;99.90;5.40;99882.00;;;;4971140;28;93206;-65
2022/02/18 05:48:09;;;;;;;2.93;1.10;;;5.50;99.90;5.40;99878.00;;;;4963716;28;109296;-66
2022/02/18 05:50:35;;;;;;;0.77;0.73;;;5.50;99.90;5.30;99878.00;;;;4971178;28;93173;-66
2022/02/18 05:53:00;;;;;;;4.60;1.30;;;5.80;99.90;5.30;99884.00;;;;4968543;28;114136;-66
2022/02/18 05:55:26;;;;;;;4.50;0.73;;;5.40;99.90;5.30;99889.00;;;;4969268;28;109301;-66
2022/02/18 05:57:52;;;;;;;1.20;0.70;;;5.50;99.90;5.30;99893.00;;;;4963653;28;107872;-66
2022/02/18 06:00:17;;;;;;;3.67;1.57;;;5.50;99.90;5.30;99883.00;;;;4969812;28;113322;-65
2022/02/18 06:02:44;;;;;;;1.97;0.67;;;5.90;99.90;5.30;99890.00;;;;4967909;28;103228;-65
2022/02/18 06:05:10;;;;;;;2.13;0.83;;;5.40;99.90;5.30;99892.00;;;;4965265;28;93117;-66
2022/02/18 06:07:37;;;;;;;3.50;1.27;;;5.40;99.90;5.20;99892.00;;;;4986078;28;93657;-65
2022/02/18 06:10:03;;;;;;;1.47;0.87;;;6.00;99.90;5.20;99898.00;;;;4970217;28;107576;-65
2022/02/18 06:12:29;;;;;;;3.07;0.67;;;5.40;99.90;5.20;99900.00;;;;4966523;28;113571;-65
2022/02/18 06:14:55;;;;;;;2.07;0.97;;;5.30;99.90;5.10;99902.00;;;;4972729;28;109892;-66
2022/02/18 06:17:21;;;;;;;2.50;0.60;;;5.30;99.90;5.10;99889.00;;;;4968843;28;98692;-66
2022/02/18 06:19:47;;;;;;;0.57;0.53;;;5.30;99.90;5.10;99893.00;;;;4953156;28;93047;-65
2022/02/18 06:22:12;;;;;;;2.07;1.20;;;5.30;99.90;5.10;99893.00;;;;4955112;28;93497;-66
2022/02/18 06:24:39;;;;;;;2.87;0.70;;;5.20;99.90;5.10;99890.00;;;;4957505;28;110369;-65
2022/02/18 06:27:05;;;;;;;3.80;0.90;;;5.20;99.90;5.20;99902.00;;;;4973024;28;92920;-65
2022/02/18 06:29:30;;;;;;;0.70;0.57;;;5.30;99.90;5.20;99897.00;;;;4960675;28;122117;-66
2022/02/18 06:31:57;;;;;;;9.03;0.83;;;5.40;99.90;5.20;99901.00;;;;4959967;28;121488;-66
2022/02/18 06:34:26;;;;;;;2.60;0.93;;;5.30;99.90;5.20;99909.00;;;;4954328;28;92193;-66
2022/02/18 06:36:52;;;;;;;3.03;1.00;;;5.30;99.90;5.20;99905.00;;;;4971337;28;109029;-65
2022/02/18 06:39:22;;;;;;;4.57;0.97;;;5.40;99.90;5.20;99909.00;;;;4972243;28;94778;-67
2022/02/18 06:41:49;;;;;;;1.10;0.97;;;5.60;99.90;5.20;99901.00;;;;4969508;28;115699;-66
2022/02/18 06:44:15;;;;;;;9.27;1.57;;;5.30;99.90;5.20;99904.00;;;;4955695;28;93070;-67
2022/02/18 06:46:42;;;;;;;0.80;0.57;;;6.00;99.90;5.30;99902.00;;;;4957686;28;92842;-66
2022/02/18 06:49:08;;;;;;;0.93;0.73;;;5.40;99.90;5.30;99900.00;;;;4956209;28;111078;-66
2022/02/18 06:51:57;;;;;;;1.80;0.60;;;5.30;99.90;5.30;99901.00;;;;4955408;28;121659;-66
2022/02/18 06:54:25;;;;;;;0.70;0.60;;;5.40;99.90;5.40;99887.00;;;;4975490;28;93089;-66
2022/02/18 06:56:52;;;;;;;9.73;1.10;;;6.10;99.90;5.50;99879.00;;;;4975573;28;92622;-67
2022/02/18 06:59:19;;;;;;;2.93;1.00;;;5.60;99.90;5.70;99892.00;;;;4957098;28;92697;-67
2022/02/18 07:01:47;;;;;;;1.63;1.00;;;5.70;99.90;5.90;99888.00;;;;4956531;28;93070;-66
2022/02/18 07:04:13;;;;;;;1.43;0.63;;;6.20;99.90;6.00;99883.00;;;;4956304;28;92805;-67
2022/02/18 07:06:39;;;;;;;2.23;1.23;;;6.10;99.90;6.20;99881.00;;;;4957454;28;94079;-67
2022/02/18 07:09:08;;;;;;;0.90;0.73;;;6.20;99.90;6.30;99877.00;;;;4956107;28;94242;-67
2022/02/18 07:11:34;;;;;;;2.10;1.03;;;7.00;99.90;6.50;99868.00;;;;4955456;28;107273;-66
2022/02/18 07:14:00;;;;;;;5.03;0.80;;;6.50;99.90;6.60;99876.00;;;;4956423;28;92831;-66
2022/02/18 07:16:25;;;;;;;1.33;0.80;;;6.60;99.90;6.60;99867.00;;;;4955864;28;108961;-65
2022/02/18 07:18:51;;;;;;;2.17;1.10;;;6.70;99.90;6.70;99864.00;;;;4971617;28;122242;-65
2022/02/18 07:21:17;;;;;;;3.03;0.93;;;6.80;99.90;6.70;99870.00;;;;4975115;28;121653;-65
2022/02/18 07:23:43;;;;;;;1.50;0.83;;;7.20;99.90;6.70;99859.00;;;;4963503;28;92010;-65
2022/02/18 07:26:10;;;;;;;3.60;1.53;;;6.80;99.90;6.70;99848.00;;;;4973495;28;109466;-65
2022/02/18 07:28:36;;;;;;;1.13;0.87;;;6.80;99.90;6.80;99854.00;;;;4970419;28;93262;-66
2022/02/18 07:31:01;;;;;;;2.07;1.10;;;6.90;99.90;6.90;99850.00;;;;4954534;28;122902;-65
2022/02/18 07:33:27;;;;;;;2.20;0.87;;;7.60;99.90;7.10;99848.00;;;;4956553;28;92783;-65
2022/02/18 07:35:53;;;;;;;5.10;1.20;;;7.10;99.90;7.20;99841.00;;;;4955199;28;108410;-66
2022/02/18 07:38:19;;;;;;;5.60;1.57;;;7.90;99.90;7.40;99842.00;;;;4966435;28;93959;-67
2022/02/18 07:40:45;;;;;;;2.50;1.40;;;7.50;99.90;7.60;99842.00;;;;4975248;28;93189;-65
2022/02/18 07:43:10;;;;;;;0.83;0.57;;;7.60;99.90;7.70;99843.00;;;;4974373;28;97192;-66
2022/02/18 07:45:36;;;;;;;1.40;0.83;;;7.80;99.90;7.80;99845.00;;;;4974503;28;107588;-66
2022/02/18 07:48:02;;;;;;;2.77;1.67;;;7.90;99.90;7.80;99839.00;;;;4975741;28;93064;-67
2022/02/18 07:50:28;;;;;;;4.97;1.03;;;7.90;99.90;7.80;99826.00;;;;4974404;28;110054;-66
2022/02/18 07:52:54;;;;;;;2.37;1.10;;;7.90;99.90;7.80;99824.00;;;;4973365;28;110457;-65
2022/02/18 07:55:19;;;;;;;4.87;1.10;;;7.90;99.90;7.70;99821.00;;;;4973502;28;94027;-67
2022/02/18 07:57:45;;;;;;;1.60;0.73;;;7.80;99.90;7.70;99822.00;;;;4962052;28;93377;-66
2022/02/18 08:00:12;;;;;;;6.47;1.03;;;7.80;99.90;7.70;99828.00;;;;4974999;28;93312;-67
2022/02/18 08:02:38;;;;;;;5.40;1.37;;;7.80;99.90;7.80;99823.00;;;;4975293;28;92756;-66
2022/02/18 08:05:05;;;;;;;7.03;1.10;;;7.80;99.90;7.80;99808.00;;;;4975978;28;93004;-66
2022/02/18 08:07:30;;;;;;;1.93;1.13;;;7.90;99.90;7.90;99809.00;;;;4969776;28;112427;-67
2022/02/18 08:09:56;;;;;;;3.77;1.57;;;8.00;99.90;8.00;99805.00;;;;4954533;28;113260;-67
2022/02/18 08:12:22;;;;;;;3.70;1.33;;;8.10;99.80;8.10;99813.00;;;;4958151;28;110625;-65
2022/02/18 08:14:48;;;;;;;7.80;1.40;;;8.10;99.70;8.10;99788.00;;;;4974090;28;109015;-66
2022/02/18 08:17:13;;;;;;;2.00;0.87;;;8.20;99.70;8.30;99794.00;;;;4972159;28;97252;-65
2022/02/18 08:19:39;;;;;;;2.17;1.27;;;8.30;99.20;8.40;99795.00;;;;4953318;28;121823;-66
2022/02/18 08:22:05;;;;;;;5.80;1.43;;;8.40;99.30;8.40;99786.00;;;;4954154;28;111503;-66
2022/02/18 08:24:32;;;;;;;3.40;1.60;;;8.50;98.50;8.60;99792.00;;;;4964152;28;93052;-66
2022/02/18 08:26:58;;;;;;;6.33;1.77;;;8.60;97.80;8.70;99792.00;;;;4974409;28;94014;-65
2022/02/18 08:29:24;;;;;;;0.77;0.63;;;8.70;97.50;8.80;99792.00;;;;4955921;28;93179;-66
2022/02/18 08:31:55;;;;;;;2.60;1.43;;;8.80;97.00;8.90;99795.00;;;;4955573;28;93079;-66
2022/02/18 08:34:24;;;;;;;1.30;0.70;;;8.90;96.10;8.90;99792.00;;;;4955671;28;92716;-66
2022/02/18 08:36:50;;;;;;;4.13;1.13;;;8.90;95.40;9.00;99795.00;;;;4955219;28;92271;-66
2022/02/18 08:39:16;;;;;;;1.87;0.67;;;9.00;95.50;9.00;99799.00;;;;4970272;28;122085;-66
2022/02/18 08:41:42;;;;;;;4.57;1.07;;;9.10;95.20;9.00;99806.00;;;;4974073;28;110705;-66
2022/02/18 08:44:08;;;;;;;3.03;1.00;;;9.10;94.90;9.00;99787.00;;;;4973077;28;109648;-66
2022/02/18 08:46:34;;;;;;;1.23;0.83;;;9.10;94.50;9.10;99803.00;;;;4974971;28;93270;-66
2022/02/18 08:49:00;;;;;;;1.83;1.00;;;9.10;94.90;9.10;99807.00;;;;4973091;28;93776;-66
2022/02/18 08:51:27;;;;;;;2.47;0.70;;;9.20;94.30;9.20;99788.00;;;;4973189;28;93012;-66
2022/02/18 08:53:53;;;;;;;3.47;1.00;;;9.20;93.80;9.20;99778.00;;;;4954727;28;108094;-66
2022/02/18 08:56:19;;;;;;;4.87;0.83;;;9.30;93.90;9.30;99789.00;;;;4953494;28;114737;-66
2022/02/18 08:58:45;;;;;;;4.53;1.00;;;9.40;93.80;9.40;99781.00;;;;4967798;28;123185;-66
2022/02/18 09:01:11;;;;;;;1.90;1.23;;;9.40;93.70;9.50;99783.00;;;;4955034;28;95543;-66
2022/02/18 09:03:38;;;;;;;3.43;0.77;;;9.50;93.20;9.50;99778.00;;;;4968135;28;92830;-65
2022/02/18 09:06:04;;;;;;;3.60;1.10;;;9.50;92.60;9.50;99778.00;;;;4974168;28;100656;-68
2022/02/18 09:08:30;;;;;;;2.77;0.80;;;9.50;92.30;9.50;99772.00;;;;4973594;28;93692;-67
2022/02/18 09:10:56;;;;;;;1.63;1.00;;;9.50;92.10;9.40;99768.00;;;;4974345;28;92927;-65
2022/02/18 09:13:26;;;;;;;4.53;1.40;;;9.50;92.10;9.40;99761.00;;;;4974221;28;92744;-65
2022/02/18 09:15:52;;;;;;;0.70;0.63;;;9.50;92.00;9.40;99757.00;;;;4974214;28;93645;-66
2022/02/18 09:18:18;;;;;;;4.17;0.83;;;9.50;92.40;9.50;99736.00;;;;4972954;28;99365;-64
2022/02/18 09:20:45;;;;;;;3.47;1.07;;;9.50;92.90;9.60;99734.00;;;;4957382;28;110429;-65
2022/02/18 09:23:11;;;;;;;2.20;1.00;;;9.60;92.00;9.60;99738.00;;;;4954764;28;92636;-66
2022/02/18 09:25:37;;;;;;;5.07;1.27;;;9.60;91.80;9.70;99731.00;;;;4954598;28;93161;-65
2022/02/18 09:28:03;;;;;;;2.37;1.03;;;9.50;91.60;9.80;99730.00;;;;4961865;28;101359;-65
2022/02/18 09:30:30;;;;;;;1.97;0.83;;;9.80;91.00;10.00;99723.00;;;;4973476;28;101303;-66
2022/02/18 09:32:57;;;;;;;2.27;1.27;;;9.90;91.10;10.20;99723.00;;;;4966141;28;93854;-65
2022/02/18 09:35:26;;;;;;;6.23;1.17;;;10.10;91.30;10.40;99721.00;;;;4971107;28;93860;-66
2022/02/18 09:37:53;;;;;;;5.60;1.23;;;10.40;90.50;10.50;99726.00;;;;4973518;28;93271;-66
2022/02/18 09:40:19;;;;;;;1.03;0.77;;;10.50;88.10;10.50;99722.00;;;;4964044;28;92949;-66
2022/02/18 09:42:47;;;;;;;2.00;0.93;;;10.50;86.10;10.30;99724.00;;;;4953092;28;102692;-66
2022/02/18 09:45:13;;;;;;;1.20;1.03;;;10.40;86.20;10.20;99725.00;;;;4954167;28;98366;-65
2022/02/18 09:47:42;;;;;;;1.47;0.80;;;10.30;87.20;10.10;99724.00;;;;4964574;28;93944;-66
2022/02/18 09:50:10;;;;;;;1.70;1.00;;;10.40;86.90;10.00;99712.00;;;;4973666;28;103040;-66
2022/02/18 09:52:36;;;;;;;5.27;1.47;;;10.10;86.90;9.90;99704.00;;;;4973909;28;92903;-66
2022/02/18 09:55:02;;;;;;;2.93;0.90;;;10.00;87.50;9.70;99706.00;;;;4958041;28;93163;-67
2022/02/18 09:57:28;;;;;;;1.53;0.77;;;9.80;88.10;9.70;99693.00;;;;4953192;28;115411;-66
2022/02/18 09:59:54;;;;;;;4.57;1.33;;;9.70;88.60;9.70;99692.00;;;;4955634;28;92948;-65
2022/02/18 10:02:20;;;;;;;4.67;1.93;;;9.70;89.20;9.60;99700.00;;;;4954370;28;93001;-65
2022/02/18 10:04:45;;;;;;;2.17;1.00;;;9.70;89.30;9.60;99685.00;;;;4968044;28;94384;-65
2022/02/18 10:07:11;;;;;;;2.60;1.10;;;9.60;89.20;9.60;99688.00;;;;4966940;28;121631;-66
2022/02/18 10:09:40;;;;;;;2.67;0.93;;;9.60;89.70;9.50;99690.00;;;;4954023;28;92592;-65
2022/02/18 10:12:08;;;;;;;2.87;1.27;;;9.60;89.90;9.60;99688.00;;;;4968650;28;93157;-67
2022/02/18 10:15:09;;;;;;;1.53;1.03;;;9.60;90.50;9.50;99682.00;;;;4953957;28;92260;-65
2022/02/18 10:17:41;;;;;;;2.73;1.00;;;9.60;90.40;9.60;99689.00;;;;4952281;28;92820;-65
2022/02/18 10:20:21;;;;;;;2.93;1.43;;;9.60;90.30;9.50;99683.00;;;;4971272;28;92905;-66
2022/02/18 10:23:07;;;;;;;2.70;1.27;;;9.60;90.50;9.50;99674.00;;;;4971085;28;93897;-66
2022/02/18 10:25:40;;;;;;;4.37;0.90;;;9.60;90.50;9.50;99653.00;;;;4978795;28;93274;-65
2022/02/18 10:28:11;;;;;;;2.87;1.23;;;9.50;90.60;9.50;99671.00;;;;4952584;28;93497;-66
2022/02/18 10:30:38;;;;;;;4.43;1.20;;;9.60;90.30;9.50;99653.00;;;;4968283;28;92929;-66
2022/02/18 10:33:20;;;;;;;2.90;1.17;;;9.60;90.30;9.50;99647.00;;;;4962669;28;92714;-66
2022/02/18 10:35:48;;;;;;;5.80;1.50;;;9.50;90.30;9.50;99644.00;;;;4987600;28;93120;-65
2022/02/18 10:38:16;;;;;;;1.23;0.97;;;9.50;90.30;9.50;99649.00;;;;4971099;28;93549;-65
2022/02/18 10:40:47;;;;;;;1.43;1.00;;;9.50;90.30;9.50;99641.00;;;;4972874;28;91988;-65
2022/02/18 10:43:25;;;;;;;2.33;1.10;;;9.50;90.70;9.40;99645.00;;;;4972874;28;92744;-66
2022/02/18 10:46:00;;;;;;;2.77;1.10;;;9.40;90.90;9.40;99627.00;;;;4968681;28;93835;-66
2022/02/18 10:48:51;;;;;;;2.70;1.03;;;9.40;90.60;9.30;99616.00;;;;4960058;28;93976;-66
2022/02/18 10:51:21;;;;;;;6.27;1.20;;;9.40;90.80;9.30;99593.00;;;;4973194;28;92863;-66
2022/02/18 10:53:49;;;;;;;1.97;0.87;;;9.40;90.50;9.30;99564.00;;;;4972841;28;92936;-65
2022/02/18 10:56:21;;;;;;;2.43;1.13;;;9.30;90.60;9.30;99544.00;;;;4972686;28;93360;-65
2022/02/18 10:58:51;;;;;;;3.60;1.30;;;9.30;90.60;9.30;99542.00;;;;4986481;28;93006;-66
2022/02/18 11:01:26;;;;;;;2.83;1.17;;;8.90;90.60;9.30;99543.00;;;;4972150;28;104339;-66
2022/02/18 11:04:00;;;;;;;1.63;1.27;;;9.30;90.80;9.30;99540.00;;;;4972952;28;92994;-66