Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:54;;;;;;;9.63;1.42;;;13.10;99.90;;;;;;4919286;29;20047;-87
2022/09/25 00:03:21;;;;;;;6.35;1.17;;;13.10;99.90;;;;;;4919025;29;20059;-87
2022/09/25 00:05:47;;;;;;;8.20;1.17;;;13.10;99.90;;;;;;4936093;29;20036;-86
2022/09/25 00:08:15;;;;;;;12.15;1.58;;;13.10;99.90;;;;;;4937964;29;20086;-87
2022/09/25 00:10:46;;;;;;;7.65;1.10;;;13.00;99.90;;;;;;4939598;29;20048;-86
2022/09/25 00:13:14;;;;;;;8.82;1.20;;;13.00;99.90;;;;;;4939933;29;20090;-86
2022/09/25 00:15:46;;;;;;;10.43;1.35;;;13.00;99.90;;;;;;4922787;29;20047;-86
2022/09/25 00:18:11;;;;;;;7.70;1.23;;;13.00;99.90;;;;;;4922361;29;20123;-87
2022/09/25 00:20:37;;;;;;;7.22;1.00;;;13.00;99.90;;;;;;4922502;29;20383;-86
2022/09/25 00:23:03;;;;;;;7.32;1.13;;;13.00;99.90;;;;;;4922351;29;20507;-86
2022/09/25 00:25:28;;;;;;;4.40;0.95;;;13.00;99.90;;;;;;4922347;29;20059;-86
2022/09/25 00:27:54;;;;;;;5.07;1.52;;;13.00;99.90;;;;;;4922243;29;20056;-87
2022/09/25 00:30:20;;;;;;;6.38;1.10;;;12.90;99.90;;;;;;4939345;29;20175;-86
2022/09/25 00:32:45;;;;;;;4.70;0.88;;;12.90;99.90;;;;;;4922234;29;20048;-86
2022/09/25 00:35:11;;;;;;;8.13;0.88;;;13.00;99.90;;;;;;4939267;29;20480;-86
2022/09/25 00:37:37;;;;;;;2.50;0.70;;;12.90;99.90;;;;;;4939339;29;20047;-87
2022/09/25 00:40:04;;;;;;;8.00;1.00;;;12.90;99.90;;;;;;4939195;29;20059;-86
2022/09/25 00:42:31;;;;;;;4.90;0.90;;;12.90;99.90;;;;;;4922057;29;20534;-87
2022/09/25 00:45:01;;;;;;;7.32;1.00;;;12.90;99.90;;;;;;4922029;29;20162;-88
2022/09/25 00:47:34;;;;;;;7.70;1.00;;;12.80;99.90;;;;;;4921930;29;20431;-86
2022/09/25 00:50:03;;;;;;;9.85;1.08;;;12.80;99.90;;;;;;4921990;29;20051;-87
2022/09/25 00:52:30;;;;;;;11.38;1.05;;;12.80;99.90;;;;;;4921604;29;20111;-87
2022/09/25 00:55:01;;;;;;;6.38;1.20;;;12.80;99.90;;;;;;4921771;29;20063;-88
2022/09/25 00:57:32;;;;;;;3.22;0.90;;;12.80;99.90;;;;;;4922101;29;20048;-88
2022/09/25 01:00:04;;;;;;;7.43;1.50;;;12.80;99.90;;;;;;4938847;29;20130;-88
2022/09/25 01:02:34;;;;;;;4.88;1.13;;;12.80;99.90;;;;;;4938886;29;20043;-87
2022/09/25 01:05:05;;;;;;;7.22;1.13;;;12.80;99.90;;;;;;4921971;29;20063;-88
2022/09/25 01:07:35;;;;;;;8.70;1.08;;;12.90;99.90;;;;;;4938657;29;20050;-87
2022/09/25 01:10:02;;;;;;;1.88;0.80;;;12.90;99.90;;;;;;4921569;29;20507;-87
2022/09/25 01:12:28;;;;;;;7.05;0.93;;;12.90;99.90;;;;;;4921509;29;20059;-87
2022/09/25 01:14:55;;;;;;;3.55;0.77;;;12.90;99.90;;;;;;4921379;29;20049;-88
2022/09/25 01:17:40;;;;;;;4.65;1.10;;;12.90;99.90;;;;;;4921625;29;20056;-86
2022/09/25 01:20:23;;;;;;;9.00;0.95;;;12.90;99.90;;;;;;4937729;29;20048;-88
2022/09/25 01:23:13;;;;;;;7.53;0.73;;;12.90;99.90;;;;;;4921367;29;20059;-88
2022/09/25 01:25:49;;;;;;;6.88;0.88;;;12.90;99.90;;;;;;4938690;29;20059;-88
2022/09/25 01:28:28;;;;;;;7.35;1.15;;;12.90;99.90;;;;;;4921139;29;20059;-88
2022/09/25 01:31:01;;;;;;;6.32;1.02;;;12.90;99.90;;;;;;4921062;29;20504;-87
2022/09/25 01:33:35;;;;;;;6.93;0.82;;;12.90;99.90;;;;;;4938257;29;20392;-87
2022/09/25 01:36:32;;;;;;;4.72;1.08;;;12.90;99.90;;;;;;4921022;29;20127;-87
2022/09/25 01:39:12;;;;;;;8.05;1.20;;;12.90;99.90;;;;;;4919867;29;20172;-87
2022/09/25 01:41:57;;;;;;;8.82;1.00;;;12.90;99.90;;;;;;4938170;29;20082;-87
2022/09/25 01:44:30;;;;;;;3.65;0.80;;;12.80;99.90;;;;;;4937974;29;20372;-87
2022/09/25 01:47:03;;;;;;;4.03;0.77;;;12.80;99.90;;;;;;4920916;29;20106;-87
2022/09/25 01:49:36;;;;;;;5.88;1.20;;;12.80;99.90;;;;;;4920897;29;20262;-87
2022/09/25 01:52:09;;;;;;;6.60;1.30;;;12.80;99.90;;;;;;4920886;29;20459;-87
2022/09/25 01:54:40;;;;;;;;;;;12.80;99.90;;;;;;4921379;29;20054;-88
2022/09/25 01:57:17;;;;;;;5.70;0.80;;;12.80;99.90;;;;;;4920570;29;20272;-87
2022/09/25 02:00:00;;;;;;;5.18;0.98;;;12.70;99.90;;;;;;4920694;29;20077;-86
2022/09/25 02:02:33;;;;;;;7.07;1.00;;;12.80;99.90;;;;;;4920970;29;20441;-87
2022/09/25 02:05:11;;;;;;;6.50;1.00;;;12.70;99.90;;;;;;4937536;29;20063;-87
2022/09/25 02:07:43;;;;;;;5.60;0.82;;;12.70;99.90;;;;;;4937478;29;20115;-87
2022/09/25 02:10:26;;;;;;;3.60;0.70;;;12.70;99.90;;;;;;4920545;29;20086;-87
2022/09/25 02:12:57;;;;;;;5.05;0.98;;;12.60;99.90;;;;;;4920480;29;20131;-87
2022/09/25 02:15:29;;;;;;;5.93;0.70;;;12.60;99.90;;;;;;4937299;29;20521;-87
2022/09/25 02:20:49;;;;;;;4.18;1.08;;;12.60;99.90;;;;;;4937446;29;20047;-86
2022/09/25 02:23:33;;;;;;;4.07;0.65;;;12.60;99.90;;;;;;4937352;29;20127;-87
2022/09/25 02:26:07;;;;;;;3.28;0.50;;;12.50;99.90;;;;;;4920304;29;20058;-87
2022/09/25 02:28:34;;;;;;;5.15;0.73;;;12.50;99.90;;;;;;4920187;29;20048;-87
2022/09/25 02:31:03;;;;;;;3.90;0.95;;;12.50;99.90;;;;;;4936796;29;20039;-87
2022/09/25 02:33:29;;;;;;;5.05;0.70;;;12.50;99.90;;;;;;4920099;29;20059;-87
2022/09/25 02:35:57;;;;;;;4.93;1.02;;;12.50;99.90;;;;;;4920299;29;20050;-86
2022/09/25 02:38:23;;;;;;;4.78;0.70;;;12.50;99.90;;;;;;4937108;29;20039;-87
2022/09/25 02:41:27;;;;;;;9.27;0.65;;;12.40;99.90;;;;;;4937107;29;20054;-87
2022/09/25 02:44:23;;;;;;;7.80;0.82;;;12.40;99.90;;;;;;4937021;29;20048;-86
2022/09/25 02:47:04;;;;;;;12.75;1.10;;;12.40;99.90;;;;;;4919886;29;20054;-87
2022/09/25 02:50:23;;;;;;;5.93;0.70;;;12.40;99.90;;;;;;4936982;29;20043;-87
2022/09/25 02:53:17;;;;;;;5.15;0.80;;;12.40;99.90;;;;;;4826339;29;20054;-86
2022/09/25 02:55:44;;;;;;;6.07;1.13;;;12.30;99.90;;;;;;4826001;29;20110;-87
2022/09/25 02:58:19;;;;;;;6.05;0.73;;;12.30;99.90;;;;;;4914591;29;20059;-87
2022/09/25 03:00:49;;;;;;;4.63;0.80;;;12.30;99.90;;;;;;4919694;29;20072;-86
2022/09/25 03:03:18;;;;;;;3.60;0.75;;;12.30;99.90;;;;;;4919720;29;20488;-86
2022/09/25 03:05:48;;;;;;;5.00;0.73;;;12.30;99.90;;;;;;4919696;29;20055;-87
2022/09/25 03:10:59;;;;;;;6.82;0.70;;;12.30;99.90;;;;;;4936594;29;20059;-86
2022/09/25 03:13:36;;;;;;;3.65;0.50;;;12.20;99.90;;;;;;4919810;29;20052;-86
2022/09/25 03:16:02;;;;;;;5.32;0.60;;;12.20;99.90;;;;;;4936552;29;20048;-86
2022/09/25 03:18:29;;;;;;;5.38;0.60;;;12.20;99.90;;;;;;4919343;29;20054;-86
2022/09/25 03:20:55;;;;;;;7.00;1.15;;;12.20;99.90;;;;;;4919626;29;20044;-86
2022/09/25 03:23:21;;;;;;;4.13;0.73;;;12.20;99.90;;;;;;4919623;29;20059;-86
2022/09/25 03:25:47;;;;;;;3.25;0.88;;;12.20;99.90;;;;;;4919389;29;20060;-86
2022/09/25 03:28:13;;;;;;;4.75;0.80;;;12.20;99.90;;;;;;4919204;29;20053;-87
2022/09/25 03:30:41;;;;;;;9.68;1.10;;;12.10;99.90;;;;;;4919422;29;20111;-87
2022/09/25 03:33:09;;;;;;;7.18;1.10;;;12.20;99.90;;;;;;4936315;29;20052;-86
2022/09/25 03:35:38;;;;;;;5.07;0.75;;;12.10;99.90;;;;;;4919571;29;20140;-86
2022/09/25 03:38:07;;;;;;;7.53;1.20;;;12.10;99.90;;;;;;4936440;29;20142;-86
2022/09/25 03:40:33;;;;;;;5.60;0.95;;;12.10;99.90;;;;;;4919557;29;20052;-86
2022/09/25 03:42:58;;;;;;;3.70;1.17;;;12.10;99.90;;;;;;4920952;29;20091;-86
2022/09/25 03:45:24;;;;;;;4.85;1.00;;;12.10;99.90;;;;;;4940283;29;20079;-86
2022/09/25 03:47:50;;;;;;;8.32;0.77;;;12.10;99.90;;;;;;4922971;29;20094;-87
2022/09/25 03:50:15;;;;;;;6.85;1.17;;;12.10;99.90;;;;;;4923345;29;20114;-86
2022/09/25 03:52:41;;;;;;;5.43;0.75;;;12.10;99.90;;;;;;4923096;29;20404;-87
2022/09/25 03:55:07;;;;;;;7.95;1.02;;;12.20;99.90;;;;;;4922940;29;20082;-86
2022/09/25 03:57:33;;;;;;;5.38;1.63;;;12.20;99.90;;;;;;4940049;29;20047;-87
2022/09/25 04:00:00;;;;;;;4.15;0.70;;;12.20;99.90;;;;;;4939863;29;20046;-87
2022/09/25 04:02:29;;;;;;;3.25;0.73;;;12.20;99.90;;;;;;4923375;29;20059;-87
2022/09/25 04:04:55;;;;;;;4.35;0.90;;;12.20;99.90;;;;;;4923004;29;20455;-88
2022/09/25 04:07:21;;;;;;;6.07;1.35;;;12.10;99.90;;;;;;4939688;29;20503;-87
2022/09/25 04:09:47;;;;;;;7.93;1.25;;;12.20;99.90;;;;;;4939446;29;20051;-87
2022/09/25 04:12:13;;;;;;;4.20;0.68;;;12.20;99.90;;;;;;4939783;29;20044;-88
2022/09/25 04:14:41;;;;;;;8.43;1.08;;;12.20;99.90;;;;;;4922679;29;20052;-88
2022/09/25 04:17:07;;;;;;;4.15;0.65;;;12.20;99.90;;;;;;4922457;29;20062;-87
2022/09/25 04:19:32;;;;;;;2.58;0.50;;;12.20;99.90;;;;;;4939620;29;20039;-87
2022/09/25 04:21:58;;;;;;;6.82;1.45;;;12.20;99.90;;;;;;4939583;29;20071;-87
2022/09/25 04:27:29;;;;;;;7.18;1.23;;;12.20;99.90;;;;;;4939785;29;20139;-87
2022/09/25 04:29:56;;;;;;;3.88;0.60;;;12.20;99.90;;;;;;4939490;29;20130;-88
2022/09/25 04:35:06;;;;;;;4.28;0.75;;;12.20;99.90;;;;;;4939140;29;20094;-88
2022/09/25 04:37:31;;;;;;;4.40;0.88;;;12.20;99.90;;;;;;4939331;29;20083;-86
2022/09/25 04:39:57;;;;;;;5.18;0.80;;;12.20;99.90;;;;;;4939264;29;20090;-87
2022/09/25 04:42:24;;;;;;;3.25;0.77;;;12.20;99.90;;;;;;4939217;29;20047;-87
2022/09/25 04:44:54;;;;;;;3.72;0.80;;;12.20;99.90;;;;;;4939093;29;20510;-88
2022/09/25 04:47:25;;;;;;;5.57;0.65;;;12.20;99.90;;;;;;4939356;29;20051;-88
2022/09/25 04:49:51;;;;;;;6.50;0.60;;;12.10;99.90;;;;;;4920309;29;20143;-87
2022/09/25 04:52:18;;;;;;;8.25;0.85;;;12.10;99.90;;;;;;4921860;29;20504;-86
2022/09/25 04:54:45;;;;;;;6.72;0.88;;;12.10;99.90;;;;;;4938853;29;20522;-87
2022/09/25 04:57:20;;;;;;;4.97;0.68;;;12.00;99.90;;;;;;4938864;29;20400;-86
2022/09/25 04:59:47;;;;;;;4.93;0.93;;;11.90;99.90;;;;;;4922067;29;20400;-86
2022/09/25 05:02:14;;;;;;;5.05;0.50;;;11.90;99.90;;;;;;4938895;29;20044;-86
2022/09/25 05:04:39;;;;;;;4.40;0.63;;;11.90;99.90;;;;;;4921649;29;20106;-86
2022/09/25 05:07:05;;;;;;;4.63;0.65;;;11.90;99.90;;;;;;4938535;29;20048;-86
2022/09/25 05:09:31;;;;;;;4.05;1.35;;;11.90;99.90;;;;;;4938583;29;20059;-86
2022/09/25 05:11:57;;;;;;;7.13;0.80;;;12.00;99.90;;;;;;4938600;29;20059;-87
2022/09/25 05:14:23;;;;;;;6.00;0.60;;;12.00;99.90;;;;;;4938578;29;20047;-87
2022/09/25 05:16:49;;;;;;;7.30;1.00;;;11.90;99.90;;;;;;4921200;29;20131;-87
2022/09/25 05:19:15;;;;;;;4.65;0.70;;;11.90;99.90;;;;;;4938211;29;20135;-87
2022/09/25 05:21:41;;;;;;;3.22;0.88;;;11.90;99.90;;;;;;4937482;29;20514;-87
2022/09/25 05:24:08;;;;;;;4.80;0.70;;;11.80;99.90;;;;;;4937929;29;20098;-87
2022/09/25 05:26:36;;;;;;;4.75;0.70;;;11.80;99.90;;;;;;4938230;29;20082;-87
2022/09/25 05:29:03;;;;;;;5.28;1.00;;;11.70;99.90;;;;;;4938358;29;20048;-87
2022/09/25 05:31:32;;;;;;;3.38;0.60;;;11.60;99.90;;;;;;4938329;29;20054;-87
2022/09/25 05:33:58;;;;;;;11.25;0.82;;;11.60;99.90;;;;;;4938171;29;20110;-86
2022/09/25 05:36:24;;;;;;;8.40;1.05;;;11.60;99.90;;;;;;4937889;29;20428;-87
2022/09/25 05:38:49;;;;;;;5.80;0.80;;;11.60;99.90;;;;;;4938254;29;20106;-86
2022/09/25 05:41:15;;;;;;;5.50;0.80;;;11.60;99.90;;;;;;4920720;29;20128;-87
2022/09/25 05:43:43;;;;;;;3.22;0.70;;;11.50;99.90;;;;;;4938089;29;20091;-87
2022/09/25 05:46:10;;;;;;;3.15;0.75;;;11.50;99.90;;;;;;4937739;29;20040;-87
2022/09/25 05:48:36;;;;;;;2.75;0.63;;;11.40;99.90;;;;;;4938007;29;20055;-87
2022/09/25 05:51:02;;;;;;;8.02;1.02;;;11.50;99.90;;;;;;4920743;29;20051;-87
2022/09/25 05:53:29;;;;;;;2.25;0.52;;;11.40;99.90;;;;;;4920765;29;20135;-87
2022/09/25 05:55:57;;;;;;;7.47;0.80;;;11.50;99.90;;;;;;4937521;29;20055;-87
2022/09/25 05:58:27;;;;;;;4.25;0.70;;;11.50;99.90;;;;;;4920773;29;20051;-87
2022/09/25 06:00:53;;;;;;;2.72;0.60;;;11.50;99.90;;;;;;4921124;29;20043;-86
2022/09/25 06:03:19;;;;;;;10.27;1.08;;;11.50;99.90;;;;;;4937746;29;20051;-86
2022/09/25 06:05:45;;;;;;;4.70;0.80;;;11.50;99.90;;;;;;4919728;29;20048;-87
2022/09/25 06:08:12;;;;;;;7.70;0.75;;;11.50;99.90;;;;;;4937258;29;20407;-87
2022/09/25 06:10:39;;;;;;;9.50;1.10;;;11.50;99.90;;;;;;4920326;29;20107;-87
2022/09/25 06:13:05;;;;;;;4.45;1.05;;;11.60;99.90;;;;;;4937317;29;20054;-87
2022/09/25 06:15:36;;;;;;;4.78;0.90;;;11.70;99.90;;;;;;4937197;29;20376;-87
2022/09/25 06:18:06;;;;;;;4.53;0.70;;;11.80;99.90;;;;;;4937401;29;20051;-87
2022/09/25 06:20:35;;;;;;;8.18;0.88;;;11.70;99.90;;;;;;4937303;29;20136;-87
2022/09/25 06:23:00;;;;;;;6.13;0.90;;;11.80;99.90;;;;;;4937186;29;20062;-86
2022/09/25 06:25:29;;;;;;;6.50;0.82;;;11.80;99.90;;;;;;4937261;29;20044;-87
2022/09/25 06:27:58;;;;;;;9.20;1.30;;;11.90;99.90;;;;;;4919923;29;20056;-87
2022/09/25 06:30:27;;;;;;;3.17;0.55;;;12.10;99.90;;;;;;4936982;29;20059;-87
2022/09/25 06:32:57;;;;;;;5.55;0.82;;;12.30;99.90;;;;;;4937176;29;20036;-86
2022/09/25 06:35:22;;;;;;;5.95;0.93;;;12.40;99.90;;;;;;4936899;29;20114;-86
2022/09/25 06:37:48;;;;;;;7.13;1.20;;;12.50;99.90;;;;;;4937135;29;20435;-87
2022/09/25 06:40:14;;;;;;;4.80;0.68;;;12.50;99.90;;;;;;4936849;29;20035;-86
2022/09/25 06:42:40;;;;;;;3.13;0.40;;;12.60;99.90;;;;;;4936740;29;20563;-86
2022/09/25 06:45:08;;;;;;;3.60;0.60;;;12.70;99.90;;;;;;4919978;29;20055;-89
2022/09/25 06:47:34;;;;;;;3.78;0.65;;;12.80;99.90;;;;;;4936801;29;20052;-88
2022/09/25 06:49:59;;;;;;;3.95;0.57;;;12.80;99.90;;;;;;4936852;29;20384;-89
2022/09/25 06:52:25;;;;;;;5.10;0.63;;;12.80;99.90;;;;;;4919580;29;20074;-86
2022/09/25 06:54:51;;;;;;;1.92;0.40;;;12.80;99.90;;;;;;4936825;29;20059;-89
2022/09/25 06:57:16;;;;;;;4.30;0.60;;;12.70;99.90;;;;;;4919532;29;20063;-88
2022/09/25 06:59:42;;;;;;;2.42;0.60;;;12.60;99.90;;;;;;4936872;29;20044;-86
2022/09/25 07:04:52;;;;;;;3.95;0.70;;;12.70;99.90;;;;;;4931131;29;20055;-84
2022/09/25 07:07:21;;;;;;;2.13;0.47;;;12.80;99.90;;;;;;4925756;29;20044;-83
2022/09/25 07:09:47;;;;;;;4.20;0.70;;;12.90;99.90;;;;;;4917190;29;20127;-83
2022/09/25 07:12:14;;;;;;;3.65;0.70;;;13.10;99.90;;;;;;4917542;29;20191;-83
2022/09/25 07:14:41;;;;;;;6.95;1.05;;;13.10;99.90;;;;;;4917207;29;20060;-82
2022/09/25 07:17:07;;;;;;;3.38;0.70;;;13.30;99.90;;;;;;4916224;29;20380;-81
2022/09/25 07:19:33;;;;;;;3.03;0.60;;;13.40;99.90;;;;;;4900221;29;20054;-84
2022/09/25 07:22:03;;;;;;;4.20;0.60;;;13.40;99.90;;;;;;4917243;29;20044;-82
2022/09/25 07:24:29;;;;;;;6.93;1.48;;;13.40;99.90;;;;;;4917077;29;20055;-82
2022/09/25 07:26:55;;;;;;;3.35;0.70;;;13.50;99.90;;;;;;4917189;29;20130;-82
2022/09/25 07:29:21;;;;;;;7.07;0.75;;;13.60;99.90;;;;;;4900159;29;20132;-82
2022/09/25 07:31:49;;;;;;;3.47;0.57;;;13.70;99.90;;;;;;4916874;29;20050;-82
2022/09/25 07:34:15;;;;;;;5.43;0.82;;;13.80;99.90;;;;;;4900275;29;20449;-83
2022/09/25 07:36:41;;;;;;;6.00;0.70;;;13.90;99.90;;;;;;4917254;29;20497;-82
2022/09/25 07:39:08;;;;;;;5.55;0.93;;;14.00;99.90;;;;;;4900084;29;20056;-81
2022/09/25 07:41:36;;;;;;;4.72;0.90;;;14.20;99.90;;;;;;4916828;29;20488;-83
2022/09/25 07:44:02;;;;;;;6.32;0.90;;;14.20;99.90;;;;;;4916843;29;20055;-82
2022/09/25 07:46:30;;;;;;;4.25;1.13;;;14.30;99.90;;;;;;4899934;29;20055;-83
2022/09/25 07:48:56;;;;;;;2.40;0.75;;;14.40;99.90;;;;;;4900041;29;20052;-82
2022/09/25 07:51:22;;;;;;;5.15;0.55;;;14.40;99.90;;;;;;4917621;29;20043;-82
2022/09/25 07:53:48;;;;;;;2.88;0.50;;;14.50;99.90;;;;;;4900183;29;20056;-84
2022/09/25 07:56:14;;;;;;;2.35;0.40;;;14.60;99.90;;;;;;4899893;29;20080;-82
2022/09/25 07:58:41;;;;;;;3.92;0.40;;;14.70;99.90;;;;;;4917018;29;20048;-83
2022/09/25 08:01:10;;;;;;;2.42;0.40;;;14.60;99.90;;;;;;4916801;29;20473;-82
2022/09/25 08:03:36;;;;;;;3.08;0.55;;;14.50;99.90;;;;;;4916730;29;20377;-83
2022/09/25 08:06:08;;;;;;;5.90;0.73;;;14.50;99.90;;;;;;4916927;29;20091;-81
2022/09/25 08:08:34;;;;;;;4.28;0.50;;;14.50;99.90;;;;;;4916420;29;20098;-82
2022/09/25 08:11:01;;;;;;;4.85;0.57;;;14.50;99.90;;;;;;4916971;29;20076;-83
2022/09/25 08:13:28;;;;;;;5.50;0.63;;;14.60;99.90;;;;;;4916566;29;20044;-82
2022/09/25 08:15:55;;;;;;;4.25;0.82;;;14.50;99.90;;;;;;4922039;29;20051;-82
2022/09/25 08:18:21;;;;;;;2.33;0.75;;;14.60;99.90;;;;;;4935457;29;20055;-82
2022/09/25 08:20:46;;;;;;;4.03;0.43;;;14.60;99.90;;;;;;4918732;29;20052;-81
2022/09/25 08:23:12;;;;;;;3.92;0.30;;;14.70;99.90;;;;;;4935762;29;20043;-81
2022/09/25 08:25:38;;;;;;;3.38;0.40;;;14.80;99.90;;;;;;4938209;29;20080;-81
2022/09/25 08:28:03;;;;;;;3.75;0.40;;;14.80;99.90;;;;;;4920768;29;20051;-81
2022/09/25 08:30:29;;;;;;;1.90;0.50;;;14.90;99.90;;;;;;4938969;29;20491;-81
2022/09/25 08:32:54;;;;;;;1.98;0.47;;;15.00;99.90;;;;;;4939155;29;20058;-81
2022/09/25 08:35:20;;;;;;;1.17;0.40;;;15.10;99.90;;;;;;4939049;29;20047;-81
2022/09/25 08:37:47;;;;;;;1.70;0.32;;;15.20;99.90;;;;;;4921899;29;20052;-81
2022/09/25 08:40:29;;;;;;;4.70;0.50;;;15.20;99.90;;;;;;4938772;29;20448;-81
2022/09/25 08:42:55;;;;;;;4.68;0.40;;;15.30;99.90;;;;;;4939121;29;20079;-81
2022/09/25 08:51:06;;;;;;;4.97;0.60;;;15.20;99.90;;;;;;4938169;29;20048;-82
2022/09/25 08:53:34;;;;;;;6.60;0.80;;;15.30;99.90;;;;;;4938707;29;20163;-81
2022/09/25 08:56:16;;;;;;;3.75;0.73;;;15.30;99.90;;;;;;4938827;29;20071;-82
2022/09/25 08:59:09;;;;;;;5.03;0.60;;;15.30;99.90;;;;;;4938717;29;20044;-82
2022/09/25 09:01:46;;;;;;;8.55;0.80;;;15.50;99.90;;;;;;4921276;29;20400;-83
2022/09/25 09:04:20;;;;;;;4.07;0.55;;;15.60;99.90;;;;;;4936977;29;20054;-82
2022/09/25 09:06:50;;;;;;;3.45;0.40;;;15.50;99.90;;;;;;4919298;29;20098;-83
2022/09/25 09:09:39;;;;;;;7.82;0.70;;;15.50;99.90;;;;;;4938009;29;20051;-82
2022/09/25 09:12:18;;;;;;;6.13;0.90;;;15.60;99.90;;;;;;4938572;29;20047;-82
2022/09/25 09:14:48;;;;;;;5.20;0.60;;;15.50;99.90;;;;;;4938236;29;20054;-82
2022/09/25 09:17:21;;;;;;;3.53;0.70;;;15.60;99.90;;;;;;4921433;29;20050;-80
2022/09/25 09:19:53;;;;;;;5.68;0.60;;;15.60;99.90;;;;;;4938489;29;20062;-82
2022/09/25 09:22:31;;;;;;;4.55;0.50;;;15.70;99.90;;;;;;4938342;29;20050;-82
2022/09/25 09:25:14;;;;;;;4.18;0.30;;;15.60;99.90;;;;;;4938122;29;20511;-80
2022/09/25 09:28:01;;;;;;;2.58;0.38;;;15.60;99.90;;;;;;4920942;29;20062;-80
2022/09/25 09:30:33;;;;;;;4.90;0.52;;;15.70;99.90;;;;;;4937053;29;20090;-81
2022/09/25 09:33:19;;;;;;;2.90;0.47;;;15.70;99.90;;;;;;4938296;29;20219;-81
2022/09/25 09:36:26;;;;;;;2.83;0.60;;;15.80;99.90;;;;;;4921012;29;20039;-81
2022/09/25 09:39:15;;;;;;;6.05;1.08;;;15.70;99.90;;;;;;4938004;29;20052;-83
2022/09/25 09:41:47;;;;;;;6.43;0.77;;;15.70;99.90;;;;;;4936403;29;20066;-81
2022/09/25 09:44:30;;;;;;;5.00;0.52;;;15.70;99.90;;;;;;4938089;29;20058;-81
2022/09/25 09:47:11;;;;;;;3.92;0.77;;;15.80;99.90;;;;;;4920614;29;20058;-80
2022/09/25 09:49:51;;;;;;;3.95;0.50;;;15.80;99.90;;;;;;4937890;29;20047;-80
2022/09/25 09:52:29;;;;;;;2.58;0.70;;;15.80;99.90;;;;;;4920801;29;20044;-82
2022/09/25 09:55:00;;;;;;;5.88;0.63;;;15.80;99.90;;;;;;4937489;29;20404;-83
2022/09/25 09:57:43;;;;;;;3.17;0.47;;;15.70;99.90;;;;;;4937468;29;20115;-83
2022/09/25 10:00:18;;;;;;;3.72;0.50;;;15.70;99.90;;;;;;4920317;29;20079;-81
2022/09/25 10:03:04;;;;;;;5.80;0.40;;;15.70;99.90;;;;;;4920609;29;20464;-82
2022/09/25 10:05:36;;;;;;;3.90;0.50;;;15.60;99.90;;;;;;4920199;29;20048;-82
2022/09/25 10:08:02;;;;;;;4.13;0.35;;;15.60;99.90;;;;;;4920300;29;20059;-82
2022/09/25 10:10:34;;;;;;;2.58;0.30;;;15.60;99.90;;;;;;4936326;29;20100;-82
2022/09/25 10:13:05;;;;;;;;;;;15.50;99.90;;;;;;4937883;29;20075;-82
2022/09/25 10:15:39;;;;;;;6.35;1.05;;;15.50;99.90;;;;;;4937202;29;19927;-82
2022/09/25 10:18:06;;;;;;;6.60;1.45;;;15.50;99.90;;;;;;4937013;29;20106;-82
2022/09/25 10:20:41;;;;;;;5.53;1.83;;;15.40;99.90;;;;;;4937219;29;20113;-84
2022/09/25 10:23:34;;;;;;;5.28;1.25;;;15.50;99.90;;;;;;4937237;29;20067;-83
2022/09/25 10:26:00;;;;;;;5.00;0.80;;;15.50;99.90;;;;;;4937073;29;20047;-84
2022/09/25 10:28:31;;;;;;;4.32;0.50;;;15.70;99.90;;;;;;4937050;29;20050;-84
2022/09/25 10:30:58;;;;;;;5.40;0.70;;;15.80;99.90;;;;;;4936726;29;20499;-83
2022/09/25 10:33:26;;;;;;;3.13;0.50;;;16.00;99.90;;;;;;4937051;29;20106;-83
2022/09/25 10:35:53;;;;;;;2.90;0.65;;;16.20;99.90;;;;;;4935579;29;20109;-84
2022/09/25 10:38:42;;;;;;;2.78;0.50;;;16.40;99.90;;;;;;4936845;29;20049;-83
2022/09/25 10:41:18;;;;;;;3.20;0.50;;;16.60;99.90;;;;;;4936887;29;20055;-83
2022/09/25 10:43:59;;;;;;;4.63;0.70;;;16.90;99.90;;;;;;4935604;29;20480;-83
2022/09/25 10:52:06;;;;;;;2.85;0.50;;;16.90;99.90;;;;;;4936423;29;20044;-84
2022/09/25 10:54:32;;;;;;;5.30;0.70;;;16.80;99.90;;;;;;4936596;29;20131;-84
2022/09/25 10:56:58;;;;;;;1.67;0.32;;;17.00;99.90;;;;;;4935280;29;20048;-85
2022/09/25 10:59:24;;;;;;;4.85;0.52;;;17.20;99.90;;;;;;4936650;29;20126;-87
2022/09/25 11:01:53;;;;;;;5.05;0.50;;;17.30;99.90;;;;;;4936564;29;20051;-84
2022/09/25 11:04:30;;;;;;;4.22;0.52;;;17.40;99.90;;;;;;4936214;29;20083;-80
2022/09/25 11:07:13;;;;;;;3.00;0.70;;;17.60;99.90;;;;;;4934655;29;20142;-80
2022/09/25 11:09:43;;;;;;;3.20;0.40;;;17.60;99.90;;;;;;4930077;29;20146;-80
2022/09/25 11:12:28;;;;;;;3.58;0.40;;;17.70;99.90;;;;;;4936134;29;20510;-79
2022/09/25 11:15:06;;;;;;;2.40;0.90;;;17.60;99.90;;;;;;4919572;29;20479;-80
2022/09/25 11:17:40;;;;;;;6.93;0.63;;;17.70;99.90;;;;;;4936447;29;20159;-79
2022/09/25 11:20:16;;;;;;;4.68;0.57;;;17.80;99.90;;;;;;4936265;29;20047;-79
2022/09/25 11:23:20;;;;;;;3.03;0.40;;;17.80;99.90;;;;;;4936135;29;20496;-80
2022/09/25 11:26:14;;;;;;;6.13;0.75;;;17.90;99.90;;;;;;4931558;29;20091;-80
2022/09/25 11:28:51;;;;;;;3.60;0.40;;;18.10;99.90;;;;;;4935945;29;20479;-81
2022/09/25 11:31:34;;;;;;;5.03;0.60;;;17.90;99.90;;;;;;4936222;29;20036;-80
2022/09/25 11:34:09;;;;;;;4.93;0.50;;;18.00;99.90;;;;;;4935342;29;20051;-83
2022/09/25 11:37:13;;;;;;;5.05;0.70;;;18.20;99.90;;;;;;4934224;29;20059;-84
2022/09/25 11:43:14;;;;;;;2.10;0.40;;;17.90;99.90;;;;;;4934991;29;20055;-84
2022/09/25 11:46:06;;;;;;;5.63;1.50;;;18.10;99.90;;;;;;4919080;29;20056;-85
2022/09/25 11:48:36;;;;;;;3.35;0.40;;;18.30;99.90;;;;;;4935980;29;20555;-85
2022/09/25 11:51:18;;;;;;;1.95;0.57;;;18.00;99.90;;;;;;4936184;29;20055;-85
2022/09/25 11:54:12;;;;;;;4.78;0.60;;;18.30;99.90;;;;;;4936189;29;20040;-85
2022/09/25 11:56:52;;;;;;;3.17;0.77;;;18.40;99.90;;;;;;4936217;29;20055;-85
2022/09/25 11:59:44;;;;;;;6.22;0.60;;;18.40;99.90;;;;;;4935448;29;20044;-85
2022/09/25 12:02:10;;;;;;;6.03;2.17;;;18.10;99.90;;;;;;4936193;29;20046;-85
2022/09/25 12:05:06;;;;;;;2.95;1.17;;;18.20;99.90;;;;;;4938811;29;20043;-84
2022/09/25 12:08:07;;;;;;;3.25;0.98;;;18.10;99.90;;;;;;4939725;29;20055;-85
2022/09/25 12:10:53;;;;;;;2.40;0.22;;;18.10;99.90;;;;;;4859289;29;20476;-85
2022/09/25 12:13:45;;;;;;;3.17;0.50;;;18.20;99.90;;;;;;4939697;29;20051;-84
2022/09/25 12:16:23;;;;;;;5.65;0.50;;;18.30;99.90;;;;;;4922593;29;20531;-84
2022/09/25 12:19:31;;;;;;;4.13;0.65;;;18.10;99.90;;;;;;4939563;29;20440;-84
2022/09/25 12:22:09;;;;;;;7.07;0.50;;;18.20;99.90;;;;;;4906970;29;20093;-84
2022/09/25 12:25:04;;;;;;;2.35;0.40;;;18.00;99.90;;;;;;4939432;29;20047;-85
2022/09/25 12:27:51;;;;;;;5.57;0.47;;;17.80;99.90;;;;;;4922215;29;20100;-84
2022/09/25 12:30:22;;;;;;;5.28;1.10;;;18.00;99.90;;;;;;4939450;29;20083;-84
2022/09/25 12:33:03;;;;;;;3.00;0.67;;;18.20;99.90;;;;;;4939468;29;20040;-84
2022/09/25 12:35:39;;;;;;;3.95;0.50;;;18.20;99.90;;;;;;4939192;29;20074;-84
2022/09/25 12:38:09;;;;;;;2.67;0.43;;;18.40;99.90;;;;;;4922037;29;20411;-84
2022/09/25 12:40:48;;;;;;;3.00;0.50;;;18.60;99.90;;;;;;4939299;29;20044;-84
2022/09/25 12:43:23;;;;;;;3.80;0.47;;;18.60;99.90;;;;;;4922205;29;20058;-84
2022/09/25 12:45:57;;;;;;;4.35;0.70;;;18.90;99.90;;;;;;4939202;29;20039;-84
2022/09/25 12:48:29;;;;;;;3.20;0.60;;;18.80;99.90;;;;;;4921691;29;20086;-84
2022/09/25 12:51:20;;;;;;;3.45;0.60;;;18.80;99.90;;;;;;4921756;29;20502;-84
2022/09/25 12:54:11;;;;;;;6.32;0.95;;;18.90;99.90;;;;;;4939085;29;20126;-84
2022/09/25 12:56:56;;;;;;;3.00;0.52;;;19.00;99.90;;;;;;4896269;29;20083;-84
2022/09/25 12:59:42;;;;;;;4.20;0.60;;;19.00;99.90;;;;;;4938675;29;20562;-84
2022/09/25 13:02:50;;;;;;;5.82;0.50;;;19.00;99.90;;;;;;4921943;29;20126;-85
2022/09/25 13:05:30;;;;;;;2.95;0.63;;;19.00;99.90;;;;;;4921754;29;20484;-84
2022/09/25 13:08:09;;;;;;;3.03;0.50;;;19.10;99.90;;;;;;4938453;29;20071;-84
2022/09/25 13:10:43;;;;;;;2.40;0.50;;;18.90;99.90;;;;;;4938755;29;20103;-84
2022/09/25 13:13:28;;;;;;;3.55;0.52;;;18.90;99.90;;;;;;4938640;29;20050;-84
2022/09/25 13:15:56;;;;;;;3.10;0.40;;;18.90;99.90;;;;;;4938479;29;20047;-83
2022/09/25 13:18:24;;;;;;;3.70;0.40;;;18.90;99.90;;;;;;4938564;29;20135;-84
2022/09/25 13:21:00;;;;;;;4.40;0.60;;;18.90;99.90;;;;;;4938419;29;20047;-84
2022/09/25 13:23:32;;;;;;;1.30;0.50;;;18.80;99.90;;;;;;4921458;29;20483;-83
2022/09/25 13:26:25;;;;;;;6.38;1.33;;;18.80;99.90;;;;;;4937519;29;20479;-83
2022/09/25 13:29:00;;;;;;;3.17;0.30;;;18.60;99.90;;;;;;4924659;29;20212;-82
2022/09/25 13:31:29;;;;;;;1.88;0.30;;;18.60;99.90;;;;;;4938330;29;20063;-94
2022/09/25 13:34:05;;;;;;;3.10;0.22;;;18.80;99.90;;;;;;4921399;29;20495;-83
2022/09/25 13:37:06;;;;;;;2.42;0.30;;;18.50;99.90;;;;;;4938228;29;20499;-83
2022/09/25 13:42:45;;;;;;;2.30;0.22;;;18.50;99.90;;;;;;4920898;29;20510;-85
2022/09/25 13:45:33;;;;;;;1.33;0.20;;;18.50;99.90;;;;;;4934080;29;20058;-85
2022/09/25 13:48:07;;;;;;;3.22;0.43;;;18.40;99.90;;;;;;4937859;29;20047;-83