Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:20;;;;;;;;;;;;;;;19.19;46.87;96711.04;624749;227;67138;-70
2023/12/12 00:04:48;;;;;;;;;;;;;;;19.19;46.86;96707.58;624716;227;67363;-71
2023/12/12 00:07:15;;;;;;;;;;;;;;;19.16;46.83;96698.25;624749;227;64567;-71
2023/12/12 00:09:43;;;;;;;;;;;;;;;19.18;46.84;96705.97;624814;227;67268;-71
2023/12/12 00:12:10;;;;;;;;;;;;;;;19.18;46.83;96714.78;624740;227;66889;-70
2023/12/12 00:14:38;;;;;;;;;;;;;;;19.17;46.88;96696.38;624736;227;64606;-71
2023/12/12 00:17:05;;;;;;;;;;;;;;;19.18;46.88;96689.98;624721;227;67080;-70
2023/12/12 00:19:33;;;;;;;;;;;;;;;19.16;46.89;96706.25;624733;227;66875;-71
2023/12/12 00:22:00;;;;;;;;;;;;;;;19.17;46.87;96705.17;624804;227;64635;-70
2023/12/12 00:24:28;;;;;;;;;;;;;;;19.17;46.88;96689.19;624730;227;66738;-70
2023/12/12 00:26:56;;;;;;;;;;;;;;;19.18;46.89;96682.81;624715;227;67073;-70
2023/12/12 00:29:23;;;;;;;;;;;;;;;19.17;46.91;96683.86;624702;227;64611;-70
2023/12/12 00:31:51;;;;;;;;;;;;;;;19.19;46.88;96688.94;624737;224;67258;-70
2023/12/12 00:34:18;;;;;;;;;;;;;;;19.20;46.86;96703.84;624729;227;66958;-70
2023/12/12 00:36:46;;;;;;;;;;;;;;;19.17;46.82;96702.51;624669;226;64584;-69
2023/12/12 00:39:13;;;;;;;;;;;;;;;19.18;46.88;96693.47;624539;227;64882;-69
2023/12/12 00:41:41;;;;;;;;;;;;;;;19.17;46.90;96701.72;624533;227;66919;-68
2023/12/12 00:44:09;;;;;;;;;;;;;;;19.16;46.91;96695.59;624499;227;64629;-68
2023/12/12 00:46:37;;;;;;;;;;;;;;;19.17;46.87;96696.38;624552;227;67071;-68
2023/12/12 00:49:04;;;;;;;;;;;;;;;19.18;46.87;96671.34;624586;227;66904;-68
2023/12/12 00:51:32;;;;;;;;;;;;;;;19.18;46.85;96671.34;624535;227;64580;-68
2023/12/12 00:54:00;;;;;;;;;;;;;;;19.18;46.87;96677.48;624495;227;67165;-68
2023/12/12 00:56:28;;;;;;;;;;;;;;;19.18;46.84;96666.83;624536;227;67064;-68
2023/12/12 00:58:55;;;;;;;;;;;;;;;19.19;46.88;96667.63;624514;227;62422;-68
2023/12/12 01:01:23;;;;;;;;;;;;;;;19.17;46.92;96662.55;624599;227;64934;-68
2023/12/12 01:03:51;;;;;;;;;;;;;;;19.19;46.92;96672.95;624531;227;64455;-68
2023/12/12 01:06:25;;;;;;;;;;;;;;;19.17;46.93;96675.08;624545;227;62151;-68
2023/12/12 01:08:53;;;;;;;;;;;;;;;19.15;46.91;96675.36;624560;227;67045;-70
2023/12/12 01:11:20;;;;;;;;;;;;;;;19.17;46.84;96685.73;624558;227;64221;-70
2023/12/12 01:13:48;;;;;;;;;;;;;;;19.17;46.89;96683.06;624599;227;64546;-70
2023/12/12 01:16:15;;;;;;;;;;;;;;;19.18;46.88;96689.98;624553;227;67682;-68
2023/12/12 01:18:43;;;;;;;;;;;;;;;19.18;46.89;96680.15;624533;227;66901;-68
2023/12/12 01:21:10;;;;;;;;;;;;;;;19.16;46.89;96662.83;624532;227;64752;-70
2023/12/12 01:23:49;;;;;;;;;;;;;;;19.16;46.92;96666.30;624537;227;66920;-69
2023/12/12 01:26:16;;;;;;;;;;;;;;;19.16;46.86;96668.16;624417;227;66694;-69
2023/12/12 01:28:44;;;;;;;;;;;;;;;19.18;46.87;96668.67;624598;227;64546;-69
2023/12/12 01:31:11;;;;;;;;;;;;;;;19.17;46.85;96659.09;624545;227;66773;-69
2023/12/12 01:33:39;;;;;;;;;;;;;;;19.18;46.86;96661.50;624520;227;66843;-69
2023/12/12 01:36:06;;;;;;;;;;;;;;;19.17;46.88;96657.22;624480;226;64542;-69
2023/12/12 01:38:34;;;;;;;;;;;;;;;19.17;46.88;96643.11;624535;227;66814;-69
2023/12/12 01:41:01;;;;;;;;;;;;;;;19.16;46.93;96641.53;624555;227;66857;-69
2023/12/12 01:43:30;;;;;;;;;;;;;;;19.16;46.92;96631.66;624490;227;65110;-69
2023/12/12 01:45:59;;;;;;;;;;;;;;;19.17;46.89;96632.45;624522;227;65203;-70
2023/12/12 01:48:27;;;;;;;;;;;;;;;19.16;46.86;96631.66;624512;227;66870;-70
2023/12/12 01:50:56;;;;;;;;;;;;;;;19.17;46.88;96630.58;624511;227;64755;-70
2023/12/12 01:53:26;;;;;;;;;;;;;;;19.17;46.89;96627.13;624588;227;67167;-70
2023/12/12 01:55:54;;;;;;;;;;;;;;;19.15;46.92;96624.75;623509;227;67024;-70
2023/12/12 01:58:22;;;;;;;;;;;;;;;19.16;46.95;96621.01;624517;227;64808;-71
2023/12/12 02:00:50;;;;;;;;;;;;;;;19.15;46.95;96616.76;624524;227;68055;-70
2023/12/12 02:03:18;;;;;;;;;;;;;;;19.17;46.93;96622.59;624511;227;67074;-70
2023/12/12 02:05:47;;;;;;;;;;;;;;;19.16;46.94;96609.56;624563;227;64726;-70
2023/12/12 02:08:15;;;;;;;;;;;;;;;19.15;46.93;96592.78;624510;227;65021;-70
2023/12/12 02:10:42;;;;;;;;;;;;;;;19.16;46.94;96598.91;624526;227;65942;-70
2023/12/12 02:13:10;;;;;;;;;;;;;;;19.17;46.91;96606.61;624519;227;64680;-70
2023/12/12 02:15:38;;;;;;;;;;;;;;;19.17;46.93;96601.28;624518;227;64862;-70
2023/12/12 02:18:05;;;;;;;;;;;;;;;19.16;46.91;96588.25;624564;227;66876;-70
2023/12/12 02:20:33;;;;;;;;;;;;;;;19.15;46.93;96595.45;624512;227;64798;-70
2023/12/12 02:23:00;;;;;;;;;;;;;;;19.16;46.93;96593.58;624538;227;67185;-70
2023/12/12 02:25:28;;;;;;;;;;;;;;;19.16;46.97;96583.72;624549;227;66842;-70
2023/12/12 02:27:56;;;;;;;;;;;;;;;19.17;46.92;96606.61;624543;227;64610;-70
2023/12/12 02:30:24;;;;;;;;;;;;;;;19.16;46.91;96594.37;624547;227;66998;-70
2023/12/12 02:32:51;;;;;;;;;;;;;;;19.14;46.92;96579.72;624475;227;67387;-70
2023/12/12 02:35:19;;;;;;;;;;;;;;;19.16;46.99;96588.25;624530;227;64696;-70
2023/12/12 02:37:46;;;;;;;;;;;;;;;19.15;46.98;96582.13;624488;226;67309;-70
2023/12/12 02:40:14;;;;;;;;;;;;;;;19.18;46.99;96586.92;624526;227;64822;-70
2023/12/12 02:42:45;;;;;;;;;;;;;;;19.14;46.99;96567.20;624558;227;62731;-70
2023/12/12 02:45:12;;;;;;;;;;;;;;;19.16;46.99;96570.39;624572;227;67178;-70
2023/12/12 02:47:40;;;;;;;;;;;;;;;19.17;46.97;96579.18;624550;227;67125;-70
2023/12/12 02:50:08;;;;;;;;;;;;;;;19.17;47.01;96579.18;624561;227;64574;-70
2023/12/12 02:52:35;;;;;;;;;;;;;;;19.15;47.02;96581.31;624558;227;66917;-70
2023/12/12 02:55:03;;;;;;;;;;;;;;;19.16;47.03;96586.37;624549;227;67029;-70
2023/12/12 02:57:30;;;;;;;;;;;;;;;19.16;47.03;96591.70;624545;227;64581;-68
2023/12/12 02:59:58;;;;;;;;;;;;;;;19.15;47.06;96592.78;624555;227;67318;-68
2023/12/12 03:02:25;;;;;;;;;;;;;;;19.18;47.06;96591.42;624548;227;64827;-68
2023/12/12 03:04:53;;;;;;;;;;;;;;;19.16;47.03;96589.05;624538;227;64725;-68
2023/12/12 03:07:21;;;;;;;;;;;;;;;19.16;47.07;96583.72;624560;227;67112;-68
2023/12/12 03:09:49;;;;;;;;;;;;;;;19.15;47.03;96592.78;624599;227;64708;-68
2023/12/12 03:12:17;;;;;;;;;;;;;;;19.15;47.03;96595.45;624518;227;62677;-68
2023/12/12 03:14:45;;;;;;;;;;;;;;;19.17;47.00;96595.95;624596;227;64845;-68
2023/12/12 03:17:12;;;;;;;;;;;;;;;19.17;47.01;96593.29;624563;227;66915;-68
2023/12/12 03:19:40;;;;;;;;;;;;;;;19.15;47.02;96598.11;624535;227;62330;-68
2023/12/12 03:22:07;;;;;;;;;;;;;;;19.16;47.02;96594.37;624567;227;67318;-68
2023/12/12 03:24:35;;;;;;;;;;;;;;;19.16;47.06;96593.58;624512;227;64927;-68
2023/12/12 03:27:02;;;;;;;;;;;;;;;19.16;47.07;96599.70;624529;227;62807;-68
2023/12/12 03:29:30;;;;;;;;;;;;;;;19.16;47.07;96590.91;624557;227;67174;-68
2023/12/12 03:31:57;;;;;;;;;;;;;;;19.16;47.09;96599.70;624526;227;66887;-68
2023/12/12 03:34:25;;;;;;;;;;;;;;;19.17;47.10;96605.81;624378;227;64585;-68
2023/12/12 03:36:52;;;;;;;;;;;;;;;19.13;47.10;96586.92;624318;226;67018;-68
2023/12/12 03:39:21;;;;;;;;;;;;;;;19.16;47.09;96606.90;624318;227;64659;-68
2023/12/12 03:41:48;;;;;;;;;;;;;;;19.17;47.09;96613.81;624333;227;65995;-69
2023/12/12 03:44:16;;;;;;;;;;;;;;;19.14;47.09;96609.02;624340;227;64984;-69
2023/12/12 03:46:43;;;;;;;;;;;;;;;19.14;47.09;96609.81;624247;227;67143;-69
2023/12/12 03:49:11;;;;;;;;;;;;;;;19.14;47.08;96623.13;624417;227;64537;-69
2023/12/12 03:51:38;;;;;;;;;;;;;;;19.12;47.09;96617.27;624303;227;66978;-69
2023/12/12 03:54:06;;;;;;;;;;;;;;;19.15;47.05;96626.59;624317;227;67078;-68
2023/12/12 03:56:33;;;;;;;;;;;;;;;19.16;47.04;96621.01;624355;227;64794;-70
2023/12/12 03:59:01;;;;;;;;;;;;;;;19.14;47.05;96619.67;624279;227;68101;-70
2023/12/12 04:01:28;;;;;;;;;;;;;;;19.15;47.01;96630.08;624368;227;66988;-70
2023/12/12 04:03:55;;;;;;;;;;;;;;;19.15;47.03;96619.42;624374;227;64781;-70
2023/12/12 04:06:23;;;;;;;;;;;;;;;19.15;47.04;96616.76;624332;227;66969;-70
2023/12/12 04:08:51;;;;;;;;;;;;;;;19.15;47.03;96618.59;624349;227;67117;-70
2023/12/12 04:11:18;;;;;;;;;;;;;;;19.16;47.06;96620.22;624248;227;64905;-69
2023/12/12 04:13:46;;;;;;;;;;;;;;;19.14;47.03;96607.16;624383;227;65088;-68
2023/12/12 04:16:13;;;;;;;;;;;;;;;19.14;47.07;96615.14;624335;227;66717;-68
2023/12/12 04:18:41;;;;;;;;;;;;;;;19.16;47.04;96620.22;624309;227;64562;-68
2023/12/12 04:21:08;;;;;;;;;;;;;;;19.14;47.05;96617.80;624317;227;67085;-68
2023/12/12 04:23:38;;;;;;;;;;;;;;;19.15;47.05;96621.27;624240;227;64956;-69
2023/12/12 04:26:05;;;;;;;;;;;;;;;19.15;47.07;96624.75;624364;227;64590;-69
2023/12/12 04:28:33;;;;;;;;;;;;;;;19.13;47.04;96626.08;624335;227;67999;-69
2023/12/12 04:31:00;;;;;;;;;;;;;;;19.15;47.06;96630.08;624301;227;67021;-68
2023/12/12 04:33:28;;;;;;;;;;;;;;;19.13;47.04;96640.19;624198;227;64593;-68
2023/12/12 04:35:55;;;;;;;;;;;;;;;19.12;47.06;96638.58;624229;226;67177;-69
2023/12/12 04:38:23;;;;;;;;;;;;;;;19.13;47.05;96656.17;624364;227;64492;-69
2023/12/12 04:40:50;;;;;;;;;;;;;;;19.15;47.08;96664.70;624311;227;64757;-69
2023/12/12 04:43:18;;;;;;;;;;;;;;;19.11;47.10;96658.30;624299;227;64739;-69
2023/12/12 04:45:48;;;;;;;;;;;;;;;19.15;47.11;96664.70;624203;227;65626;-70
2023/12/12 04:48:15;;;;;;;;;;;;;;;19.15;47.12;96671.88;624313;227;62465;-68
2023/12/12 04:50:42;;;;;;;;;;;;;;;19.15;47.09;96667.37;624238;227;65040;-68
2023/12/12 04:53:10;;;;;;;;;;;;;;;19.15;47.10;96661.22;624228;227;66810;-68
2023/12/12 04:55:40;;;;;;;;;;;;;;;19.13;47.10;96664.16;624519;227;62733;-70
2023/12/12 04:58:10;;;;;;;;;;;;;;;19.13;47.08;96664.16;624563;227;52910;-70
2023/12/12 05:00:37;;;;;;;;;;;;;;;19.15;47.08;96667.37;624471;227;65253;-72
2023/12/12 05:03:05;;;;;;;;;;;;;;;19.15;47.10;96674.53;624527;227;65566;-71
2023/12/12 05:05:33;;;;;;;;;;;;;;;19.14;47.09;96675.61;624572;227;64611;-71
2023/12/12 05:08:00;;;;;;;;;;;;;;;19.15;47.11;96663.88;624525;227;64595;-71
2023/12/12 05:10:28;;;;;;;;;;;;;;;19.13;47.11;96674.82;624267;227;62429;-70
2023/12/12 05:12:55;;;;;;;;;;;;;;;19.15;47.08;96680.69;624251;227;65127;-71
2023/12/12 05:15:23;;;;;;;;;;;;;;;19.14;47.08;96676.41;624328;227;64757;-70
2023/12/12 05:17:53;;;;;;;;;;;;;;;19.14;47.05;96678.27;624405;227;62698;-70
2023/12/12 05:20:21;;;;;;;;;;;;;;;19.12;47.05;96683.86;624344;227;64235;-71
2023/12/12 05:22:48;;;;;;;;;;;;;;;19.11;47.04;96690.27;624238;227;64729;-70
2023/12/12 05:25:16;;;;;;;;;;;;;;;19.14;47.03;96694.26;624306;227;64722;-71
2023/12/12 05:27:43;;;;;;;;;;;;;;;19.13;47.03;96693.47;624308;227;66780;-71
2023/12/12 05:30:13;;;;;;;;;;;;;;;19.14;47.04;96696.92;624384;227;66671;-71
2023/12/12 05:32:40;;;;;;;;;;;;;;;19.13;47.06;96701.45;624323;227;62222;-70
2023/12/12 05:35:08;;;;;;;;;;;;;;;19.16;47.09;96711.58;624210;227;66708;-70
2023/12/12 05:37:36;;;;;;;;;;;;;;;19.13;47.08;96705.98;624302;226;66704;-70
2023/12/12 05:40:09;;;;;;;;;;;;;;;19.16;47.09;96714.23;624274;226;62497;-70
2023/12/12 05:42:33;;;;;;;;;;;;;;;19.16;47.12;96705.45;624015;227;67254;-69
2023/12/12 05:45:02;;;;;;;;;;;;;;;19.14;47.12;96702.25;624347;227;66883;-69
2023/12/12 05:47:29;;;;;;;;;;;;;;;19.16;47.11;96710.78;624246;227;64912;-70
2023/12/12 05:49:57;;;;;;;;;;;;;;;19.15;47.10;96704.66;624290;227;67043;-70
2023/12/12 05:52:25;;;;;;;;;;;;;;;19.16;47.10;96710.78;624282;227;67093;-70
2023/12/12 05:54:53;;;;;;;;;;;;;;;19.14;47.10;96702.25;624313;227;62599;-71
2023/12/12 05:57:20;;;;;;;;;;;;;;;19.14;47.12;96703.05;624282;227;65849;-70
2023/12/12 05:59:48;;;;;;;;;;;;;;;19.14;47.13;96707.58;624304;227;64909;-70
2023/12/12 06:02:15;;;;;;;;;;;;;;;19.13;47.17;96708.66;624309;227;62714;-70
2023/12/12 06:04:46;;;;;;;;;;;;;;;19.14;47.16;96705.70;624307;227;64841;-70
2023/12/12 06:07:13;;;;;;;;;;;;;;;19.12;47.15;96713.16;624277;227;64574;-70
2023/12/12 06:09:41;;;;;;;;;;;;;;;19.14;47.16;96719.03;624262;227;61700;-70
2023/12/12 06:12:08;;;;;;;;;;;;;;;19.13;47.17;96722.77;624298;227;67284;-70
2023/12/12 06:14:36;;;;;;;;;;;;;;;19.13;47.16;96725.43;624279;227;67364;-70
2023/12/12 06:17:05;;;;;;;;;;;;;;;19.11;47.13;96714.23;624293;227;62251;-70
2023/12/12 06:19:33;;;;;;;;;;;;;;;19.14;47.17;96724.35;624277;227;67161;-70
2023/12/12 06:22:02;;;;;;;;;;;;;;;19.13;47.14;96725.43;624301;227;67490;-70
2023/12/12 06:24:29;;;;;;;;;;;;;;;19.13;47.14;96719.31;624388;227;64653;-70
2023/12/12 06:26:57;;;;;;;;;;;;;;;19.13;47.14;96714.77;624344;227;66966;-70
2023/12/12 06:29:24;;;;;;;;;;;;;;;19.12;47.18;96715.82;624326;227;66786;-70
2023/12/12 06:31:52;;;;;;;;;;;;;;;19.13;47.18;96713.98;624272;227;64703;-70
2023/12/12 06:34:20;;;;;;;;;;;;;;;19.14;47.18;96727.02;624245;227;66715;-70
2023/12/12 06:36:48;;;;;;;;;;;;;;;19.14;47.18;96715.56;624440;226;66902;-70
2023/12/12 06:39:15;;;;;;;;;;;;;;;19.13;47.21;96733.42;624509;227;64885;-70
2023/12/12 06:41:43;;;;;;;;;;;;;;;19.14;47.22;96718.23;622790;227;67445;-70
2023/12/12 06:44:11;;;;;;;;;;;;;;;19.13;47.21;96721.97;617420;228;67035;-70
2023/12/12 06:46:38;;;;;;;;;;;;;;;19.14;47.19;96731.55;617297;229;64727;-70
2023/12/12 06:49:06;;;;;;;;;;;;;;;19.13;47.21;96725.43;617452;229;64888;-70
2023/12/12 06:51:35;;;;;;;;;;;;;;;19.13;47.19;96728.09;617450;229;66888;-70
2023/12/12 06:54:03;;;;;;;;;;;;;;;19.12;47.12;96731.80;619929;224;64655;-70
2023/12/12 06:56:35;;;;;;;;;;;;;;;19.15;47.10;96754.45;617203;229;67016;-70
2023/12/12 06:59:00;;;;;;;;;;;;;;;19.14;47.11;96753.66;617100;229;66837;-69
2023/12/12 07:01:27;;;;;;;;;;;;;;;19.13;47.12;96756.59;616796;229;63521;-70
2023/12/12 07:03:57;;;;;;;;;;;;;;;19.13;47.14;96749.41;617649;229;64812;-70
2023/12/12 07:06:24;;;;;;;;;;;;;;;19.12;47.15;96755.77;617445;229;64815;-68
2023/12/12 07:08:51;;;;;;;;;;;;;;;19.12;47.11;96755.77;618500;227;62721;-70
2023/12/12 07:11:19;;;;;;;;;;;;;;;19.11;47.01;96756.84;624641;227;67171;-70
2023/12/12 07:13:47;;;;;;;;;;;;;;;19.10;46.73;96755.27;624679;227;67027;-69
2023/12/12 07:16:14;;;;;;;;;;;;;;;19.08;46.57;96763.50;624578;227;64549;-69
2023/12/12 07:18:42;;;;;;;;;;;;;;;19.08;46.01;96752.05;624700;227;64704;-69
2023/12/12 07:21:09;;;;;;;;;;;;;;;19.10;46.00;96754.44;624642;227;64712;-68
2023/12/12 07:23:37;;;;;;;;;;;;;;;19.12;45.91;96757.64;624638;227;64888;-69
2023/12/12 07:26:04;;;;;;;;;;;;;;;19.12;45.94;96763.77;624691;227;66957;-72
2023/12/12 07:28:32;;;;;;;;;;;;;;;19.13;45.93;96764.59;624659;227;68367;-70
2023/12/12 07:31:00;;;;;;;;;;;;;;;19.14;46.00;96766.17;624678;227;62819;-71
2023/12/12 07:33:28;;;;;;;;;;;;;;;19.14;46.05;96760.85;624675;227;67253;-70
2023/12/12 07:35:55;;;;;;;;;;;;;;;19.14;46.07;96763.52;624561;226;65554;-70
2023/12/12 07:38:23;;;;;;;;;;;;;;;19.14;46.08;96766.97;624636;227;62713;-71
2023/12/12 07:40:50;;;;;;;;;;;;;;;19.13;46.06;96776.04;622973;227;64719;-69
2023/12/12 07:43:18;;;;;;;;;;;;;;;19.15;46.05;96773.92;624213;227;64968;-71
2023/12/12 07:45:45;;;;;;;;;;;;;;;19.16;46.08;96780.04;619719;227;62971;-71
2023/12/12 07:48:13;;;;;;;;;;;;;;;19.15;46.11;96773.92;617563;229;66886;-69
2023/12/12 07:50:43;;;;;;;;;;;;;;;19.15;46.22;96775.75;617517;229;64917;-70
2023/12/12 07:53:11;;;;;;;;;;;;;;;19.14;46.23;96772.30;617498;229;64577;-70
2023/12/12 07:55:38;;;;;;;;;;;;;;;19.15;46.23;96779.25;617597;229;67332;-70
2023/12/12 07:58:07;;;;;;;;;;;;;;;19.18;46.19;96780.55;617542;229;64926;-70
2023/12/12 08:00:34;;;;;;;;;;;;;;;19.15;46.21;96776.58;617557;229;64512;-70
2023/12/12 08:03:03;;;;;;;;;;;;;;;19.17;46.21;96774.43;617606;229;67228;-70
2023/12/12 08:05:31;;;;;;;;;;;;;;;19.15;46.29;96765.92;617494;229;66976;-69
2023/12/12 08:08:03;;;;;;;;;;;;;;;19.15;46.24;96767.77;617534;229;62424;-70
2023/12/12 08:10:27;;;;;;;;;;;;;;;19.15;46.31;96763.27;617485;228;64893;-70
2023/12/12 08:12:55;;;;;;;;;;;;;;;19.18;46.30;96764.56;622409;227;64539;-71
2023/12/12 08:15:22;;;;;;;;;;;;;;;19.19;46.29;96760.86;624308;227;64901;-70
2023/12/12 08:17:50;;;;;;;;;;;;;;;19.19;46.21;96763.52;624257;227;67185;-72
2023/12/12 08:20:17;;;;;;;;;;;;;;;19.18;46.17;96765.39;624149;227;66901;-71
2023/12/12 08:22:45;;;;;;;;;;;;;;;19.19;46.19;96769.64;624257;227;64783;-71
2023/12/12 08:25:12;;;;;;;;;;;;;;;19.20;46.19;96759.78;624238;227;64940;-71
2023/12/12 08:27:40;;;;;;;;;;;;;;;19.19;46.22;96758.98;624252;227;66907;-73
2023/12/12 08:30:08;;;;;;;;;;;;;;;19.21;46.20;96759.53;624308;227;64812;-71
2023/12/12 08:32:37;;;;;;;;;;;;;;;19.19;46.22;96758.98;624223;227;67247;-71
2023/12/12 08:35:07;;;;;;;;;;;;;;;19.22;46.27;96760.33;624233;227;64710;-70
2023/12/12 08:37:34;;;;;;;;;;;;;;;19.18;46.20;96762.73;621607;227;64781;-70
2023/12/12 08:40:09;;;;;;;;;;;;;;;19.21;46.18;96762.20;621015;228;67265;-69
2023/12/12 08:42:32;;;;;;;;;;;;;;;19.22;46.17;96755.00;620646;228;67252;-70
2023/12/12 08:45:00;;;;;;;;;;;;;;;19.23;46.23;96751.26;621112;228;62634;-72
2023/12/12 08:47:27;;;;;;;;;;;;;;;19.24;46.19;96758.20;621039;228;67001;-72
2023/12/12 08:49:55;;;;;;;;;;;;;;;19.20;46.18;96755.25;621119;228;66896;-72
2023/12/12 08:52:23;;;;;;;;;;;;;;;19.23;46.13;96744.09;621080;228;62378;-71
2023/12/12 08:54:50;;;;;;;;;;;;;;;19.23;46.05;96743.27;621063;228;64886;-72
2023/12/12 08:57:19;;;;;;;;;;;;;;;19.22;46.01;96742.47;621174;228;64789;-72
2023/12/12 08:59:47;;;;;;;;;;;;;;;19.24;45.98;96744.88;621067;228;64803;-73
2023/12/12 09:02:16;;;;;;;;;;;;;;;19.23;45.98;96743.27;621013;228;66873;-73
2023/12/12 09:04:43;;;;;;;;;;;;;;;19.23;45.96;96738.77;621129;228;64963;-72
2023/12/12 09:07:11;;;;;;;;;;;;;;;19.22;45.96;96734.48;621108;228;64552;-72
2023/12/12 09:09:38;;;;;;;;;;;;;;;19.25;45.98;96744.60;621123;228;67199;-70
2023/12/12 09:12:08;;;;;;;;;;;;;;;19.21;45.94;96729.44;621135;228;67210;-71
2023/12/12 09:14:35;;;;;;;;;;;;;;;19.26;45.95;96735.56;621106;228;64771;-70
2023/12/12 09:17:02;;;;;;;;;;;;;;;19.24;45.93;96744.88;621065;228;65345;-69
2023/12/12 09:19:30;;;;;;;;;;;;;;;19.25;45.94;96747.27;621130;228;64945;-68
2023/12/12 09:21:58;;;;;;;;;;;;;;;19.25;45.92;96730.48;621187;228;64567;-70
2023/12/12 09:24:25;;;;;;;;;;;;;;;19.23;45.94;96733.44;621060;228;66882;-72
2023/12/12 09:26:53;;;;;;;;;;;;;;;19.25;45.90;96738.48;621083;228;66786;-71
2023/12/12 09:29:21;;;;;;;;;;;;;;;19.23;45.91;96728.11;621077;228;64745;-72
2023/12/12 09:31:49;;;;;;;;;;;;;;;19.26;45.94;96732.08;621031;228;63900;-71
2023/12/12 09:34:17;;;;;;;;;;;;;;;19.24;45.92;96729.70;621093;228;66717;-71
2023/12/12 09:36:44;;;;;;;;;;;;;;;19.25;45.91;96730.48;621047;227;64592;-72
2023/12/12 09:39:12;;;;;;;;;;;;;;;19.25;45.84;96730.48;621141;228;64290;-71
2023/12/12 09:41:41;;;;;;;;;;;;;;;19.25;45.83;96733.15;621082;228;66816;-70
2023/12/12 09:44:10;;;;;;;;;;;;;;;19.25;45.81;96731.28;621076;228;64700;-72
2023/12/12 09:46:38;;;;;;;;;;;;;;;19.25;45.79;96725.16;621108;228;64514;-69
2023/12/12 09:49:08;;;;;;;;;;;;;;;19.24;45.76;96724.36;621204;228;64691;-71
2023/12/12 09:51:35;;;;;;;;;;;;;;;19.24;45.78;96724.36;620996;228;62773;-73
2023/12/12 09:54:07;;;;;;;;;;;;;;;19.27;45.76;96725.70;621056;228;67228;-72
2023/12/12 09:56:32;;;;;;;;;;;;;;;19.25;45.75;96725.16;621010;228;67332;-71
2023/12/12 09:59:00;;;;;;;;;;;;;;;19.27;45.72;96728.36;621073;228;64562;-71
2023/12/12 10:01:27;;;;;;;;;;;;;;;19.27;45.73;96733.69;621133;228;67015;-71
2023/12/12 10:03:56;;;;;;;;;;;;;;;19.27;45.72;96728.36;621130;228;67169;-71
2023/12/12 10:06:25;;;;;;;;;;;;;;;19.25;45.72;96731.28;621041;228;64742;-68
2023/12/12 10:08:53;;;;;;;;;;;;;;;19.26;45.72;96734.73;621085;228;67815;-71
2023/12/12 10:11:20;;;;;;;;;;;;;;;19.25;45.69;96725.95;621120;228;66874;-72
2023/12/12 10:13:54;;;;;;;;;;;;;;;19.24;45.67;96732.36;621124;228;62403;-70
2023/12/12 10:16:21;;;;;;;;;;;;;;;19.25;45.69;96733.15;621086;228;64853;-71
2023/12/12 10:18:50;;;;;;;;;;;;;;;19.26;45.67;96730.23;621148;228;67023;-72
2023/12/12 10:21:18;;;;;;;;;;;;;;;19.26;45.63;96738.23;620986;228;62402;-72
2023/12/12 10:23:46;;;;;;;;;;;;;;;19.27;45.59;96731.82;621092;228;67289;-71
2023/12/12 10:26:14;;;;;;;;;;;;;;;19.26;45.55;96726.75;621049;228;67039;-69
2023/12/12 10:28:42;;;;;;;;;;;;;;;19.26;45.55;96732.90;621145;228;64722;-72
2023/12/12 10:31:10;;;;;;;;;;;;;;;19.28;45.50;96736.07;621094;228;67167;-71
2023/12/12 10:33:38;;;;;;;;;;;;;;;19.26;45.48;96730.23;621050;228;64859;-71
2023/12/12 10:36:07;;;;;;;;;;;;;;;19.26;45.51;96724.91;621075;228;62453;-70
2023/12/12 10:38:36;;;;;;;;;;;;;;;19.27;45.59;96723.83;621124;228;68085;-72
2023/12/12 10:41:14;;;;;;;;;;;;;;;19.28;45.64;96724.63;621113;228;67130;-71
2023/12/12 10:43:42;;;;;;;;;;;;;;;19.27;45.69;96723.03;621122;228;64646;-72
2023/12/12 10:46:17;;;;;;;;;;;;;;;19.27;45.70;96718.50;621032;228;67151;-72
2023/12/12 10:48:46;;;;;;;;;;;;;;;19.27;45.71;96723.83;621084;228;67130;-71
2023/12/12 10:51:14;;;;;;;;;;;;;;;19.27;45.72;96713.17;621086;228;64685;-71
2023/12/12 10:53:42;;;;;;;;;;;;;;;19.27;45.75;96717.70;621132;228;64805;-72
2023/12/12 10:56:11;;;;;;;;;;;;;;;19.24;45.75;96712.91;621093;228;66906;-74
2023/12/12 10:58:39;;;;;;;;;;;;;;;19.26;45.80;96716.91;621068;228;64857;-72
2023/12/12 11:01:09;;;;;;;;;;;;;;;19.27;45.84;96713.17;621071;228;67099;-73
2023/12/12 11:03:37;;;;;;;;;;;;;;;19.26;45.87;96706.25;621084;228;67255;-72
2023/12/12 11:06:05;;;;;;;;;;;;;;;19.26;45.78;96713.42;621047;228;64430;-72
2023/12/12 11:08:33;;;;;;;;;;;;;;;19.26;45.72;96716.91;621051;228;67014;-74
2023/12/12 11:11:03;;;;;;;;;;;;;;;19.26;45.80;96721.42;621084;228;67193;-71
2023/12/12 11:13:32;;;;;;;;;;;;;;;19.28;45.84;96730.74;621078;228;64540;-69
2023/12/12 11:16:00;;;;;;;;;;;;;;;19.27;45.84;96723.83;621111;228;67177;-68
2023/12/12 11:18:28;;;;;;;;;;;;;;;19.28;45.92;96722.75;621087;228;66912;-70
2023/12/12 11:20:55;;;;;;;;;;;;;;;19.27;45.98;96731.82;621138;228;64788;-71
2023/12/12 11:23:41;;;;;;;;;;;;;;;19.29;46.06;96732.36;621109;228;67041;-70
2023/12/12 11:26:10;;;;;;;;;;;;;;;19.28;46.12;96727.28;621163;228;66901;-71
2023/12/12 11:28:38;;;;;;;;;;;;;;;19.30;46.16;96728.63;620810;228;64299;-72
2023/12/12 11:31:05;;;;;;;;;;;;;;;19.29;46.20;96729.70;621082;228;64533;-70
2023/12/12 11:33:34;;;;;;;;;;;;;;;19.29;46.28;96734.23;621073;228;64949;-71
2023/12/12 11:36:02;;;;;;;;;;;;;;;19.30;46.38;96731.28;621032;227;64746;-71
2023/12/12 11:38:31;;;;;;;;;;;;;;;19.33;46.46;96731.83;621045;228;67315;-70
2023/12/12 11:41:10;;;;;;;;;;;;;;;19.30;46.60;96723.30;621113;228;66986;-70
2023/12/12 11:43:39;;;;;;;;;;;;;;;19.33;46.68;96731.83;620863;228;64808;-70
2023/12/12 11:46:08;;;;;;;;;;;;;;;19.34;46.75;96723.55;621060;228;67015;-70
2023/12/12 11:48:36;;;;;;;;;;;;;;;19.35;46.78;96724.37;620599;228;64952;-70
2023/12/12 11:51:05;;;;;;;;;;;;;;;19.28;46.79;96709.43;621148;228;64782;-70
2023/12/12 11:53:39;;;;;;;;;;;;;;;19.32;46.81;96711.59;620091;228;64599;-71
2023/12/12 11:56:07;;;;;;;;;;;;;;;19.34;46.83;96704.89;621047;228;67102;-70
2023/12/12 11:58:35;;;;;;;;;;;;;;;19.32;46.87;96693.73;621103;228;64771;-70
2023/12/12 12:01:03;;;;;;;;;;;;;;;19.33;46.86;96692.66;620967;228;67136;-70
2023/12/12 12:03:30;;;;;;;;;;;;;;;19.32;46.88;96687.61;621113;228;67097;-72
2023/12/12 12:05:58;;;;;;;;;;;;;;;19.32;46.86;96687.61;621150;228;62357;-71
2023/12/12 12:08:25;;;;;;;;;;;;;;;19.32;46.79;96677.74;621094;228;67140;-71
2023/12/12 12:10:56;;;;;;;;;;;;;;;19.32;46.71;96682.28;621149;228;66873;-71
2023/12/12 12:13:24;;;;;;;;;;;;;;;19.33;46.69;96673.20;621097;228;64852;-71
2023/12/12 12:15:52;;;;;;;;;;;;;;;19.31;46.61;96668.13;621076;228;67177;-71
2023/12/12 12:18:26;;;;;;;;;;;;;;;19.33;46.62;96670.55;614439;228;65445;-71
2023/12/12 12:20:54;;;;;;;;;;;;;;;19.31;46.64;96676.13;621140;228;62440;-71
2023/12/12 12:23:21;;;;;;;;;;;;;;;19.32;46.61;96674.28;621094;228;67411;-71
2023/12/12 12:25:49;;;;;;;;;;;;;;;19.33;46.67;96683.87;621110;228;67516;-70
2023/12/12 12:28:17;;;;;;;;;;;;;;;19.32;46.68;96677.74;620958;228;64745;-71
2023/12/12 12:30:45;;;;;;;;;;;;;;;19.34;46.70;96685.45;621129;228;65069;-71
2023/12/12 12:33:13;;;;;;;;;;;;;;;19.33;46.75;96694.52;621184;228;67072;-72
2023/12/12 12:35:51;;;;;;;;;;;;;;;19.29;46.78;96686.27;621030;228;62640;-72
2023/12/12 12:38:25;;;;;;;;;;;;;;;19.32;46.86;96700.93;621131;228;67230;-70
2023/12/12 12:40:53;;;;;;;;;;;;;;;19.35;46.84;96698.52;621109;228;67234;-71
2023/12/12 12:43:22;;;;;;;;;;;;;;;19.33;46.81;96702.52;621104;228;64638;-71
2023/12/12 12:45:50;;;;;;;;;;;;;;;19.35;46.85;96703.06;621142;228;64574;-72
2023/12/12 12:48:18;;;;;;;;;;;;;;;19.35;46.88;96708.39;621156;228;65272;-70
2023/12/12 12:50:46;;;;;;;;;;;;;;;19.37;46.94;96716.89;621040;228;62721;-71
2023/12/12 12:53:14;;;;;;;;;;;;;;;19.35;47.00;96708.39;621087;228;65225;-71